UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150206
Integration Time,1000
Averages,300
Date,11/9/2020 10:42:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16157.6978566667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.27666666667
181.9732053322,-92.0321433333334
182.1045947288,-95.09881
182.2359681898,-97.0221433333334
182.3673257152,-61.2221433333334
182.498667305,-58.9354766666667
182.6299929592,-61.24881
182.7613026778,-60.4854766666667
182.8925964608,-59.27881
183.0238743082,-57.6521433333334
183.15513622,-61.0121433333334
183.2863821962,-59.4521433333334
183.4176122368,-55.8121433333334
183.5488263418,-54.4888100000001
183.6800245112,-59.36881
183.811206745,-53.9521433333334
183.9423730432,-56.46881
184.0735234058,-56.3388100000001
184.2046578328,-53.0188100000001
184.3357763242,-55.79881
184.46687888,-55.80881
184.5979655002,-53.0354766666667
184.7290361848,-56.2121433333334
184.8600909338,-53.5754766666667
184.9911297472,-52.5554766666667
185.122152625,-55.5421433333334
185.2531595672,-51.3054766666667
185.3841505738,-53.1754766666667
185.5151256448,-51.2754766666667
185.6460847802,-54.21881
185.77702798,-55.78881
185.9079552442,-55.1821433333334
186.0388665728,-53.6321433333334
186.1697619658,-53.3488100000001
186.3006414232,-50.9554766666667
186.431504945,-54.9421433333334
186.5623525312,-52.4321433333334
186.6931841818,-56.6788100000001
186.8239998968,-54.7921433333334
186.9547996762,-48.7888100000001
187.08558352,-53.8221433333334
187.2163514282,-50.2754766666667
187.3471034008,-57.1921433333334
187.4778394378,-56.22881
187.6085595392,-50.4054766666667
187.739263705,-51.3521433333334
187.8699519352,-52.5421433333334
188.0006242298,-52.4288100000001
188.1312805888,-49.5754766666667
188.2619210122,-51.0721433333334
188.3925455,-54.79881
188.5231540522,-53.22881
188.6537466688,-53.78881
188.7843233498,-54.5954766666667
188.9148840952,-51.8254766666667
189.045428905,-52.18881
189.1759577792,-53.5154766666667
189.3064707178,-50.1488100000001
189.4369677208,-53.54881
189.5674487882,-52.92881
189.69791392,-45.4421433333334
189.8283631162,-52.0688100000001
189.9587963768,-53.4554766666667
190.0892137018,-50.9054766666667
190.2196150912,-52.0421433333334
190.350000545,-52.4488100000001
190.4803700632,-51.8921433333334
190.6107236458,-50.3854766666667
190.7410612928,-51.3354766666667
190.8713830042,-44.1421433333334
191.00168878,-49.2354766666667
191.1319786202,-48.6088100000001
191.2622525248,-50.4788100000001
191.3925104938,-44.9688100000001
191.5227525272,-48.1521433333334
191.652978625,-42.1788100000001
191.7831887872,-44.4388100000001
191.9133830138,-47.5554766666667
192.0435613048,-46.8388100000001
192.1737236602,-45.0854766666667
192.30387008,-46.3521433333334
192.4340005642,-48.6321433333334
192.5641151128,-44.2321433333334
192.6942137258,-47.6688100000001
192.8242964032,-42.0488100000001
192.954363145,-43.0088100000001
193.0844139512,-43.7688100000001
193.2144488218,-42.0054766666667
193.3444677568,-44.1988100000001
193.4744707562,-39.2288100000001
193.60445782,-41.6154766666667
193.7344289482,-38.9221433333334
193.8643841408,-37.3754766666667
193.9943233978,-35.99881
194.1242467192,-35.95881
194.254154105,-34.04881
194.3840455552,-35.2554766666667
194.5139210698,-37.5921433333334
194.6437806488,-37.62881
194.7736242922,-35.7521433333334
194.903452,-36.5154766666667
195.0332637722,-25.80881
195.1630596088,-32.6321433333334
195.2928395098,-31.94881
195.4226034752,-24.5654766666667
195.552351505,-27.6021433333333
195.6820835992,-23.91881
195.8117997578,-26.4754766666667
195.9414999808,-26.5154766666667
196.0711842682,-26.5821433333333
196.20085262,-20.6321433333333
196.3305050362,-21.7321433333333
196.4601415168,-16.3654766666667
196.5897620618,-12.1421433333333
196.7193666712,-13.3754766666667
196.848955345,-17.5821433333333
196.9785280832,-19.0421433333333
197.1080848858,-20.2654766666667
197.2376257528,-16.2221433333333
197.3671506842,-13.75881
197.49665968,-10.0154766666667
197.6261527402,-7.08547666666667
197.7556298648,-4.18881
197.8850910538,-3.29214333333334
198.0145363072,-2.53881
198.143965625,-0.522143333333337
198.2733790072,-3.82547666666667
198.4027764538,1.47452333333333
198.5321579648,2.64452333333333
198.6615235402,8.44452333333333
198.79087318,9.80785666666667
198.9202068842,12.5578566666667
199.0495246528,10.4245233333333
199.1788264858,13.94119
199.3081123832,13.3978566666667
199.437382345,14.2345233333333
199.5666363712,11.82119
199.6958744618,10.0345233333333
199.8250966168,15.9278566666667
199.9543028362,19.72119
200.08349312,18.9778566666667
200.2126674682,19.1178566666667
200.3418258808,25.3845233333333
200.4709683578,23.6245233333333
200.6000948992,24.02119
200.729205505,22.2678566666667
200.8583001752,29.6145233333333
200.9873789098,33.92119
201.1164417088,33.63119
201.2454885722,40.0711899999999
201.3745195,39.5645233333333
201.5035344922,39.5178566666666
201.6325335488,41.8011899999999
201.7615166698,45.7645233333333
201.8904838552,44.8778566666666
202.019435105,48.0211899999999
202.1483704192,49.1711899999999
202.2772897978,49.5611899999999
202.4061932408,50.9645233333333
202.5350807482,50.4845233333333
202.66395232,57.1145233333333
202.7928079562,56.4778566666666
202.9216476568,63.34119
203.0504714218,62.74119
203.1792792512,61.6478566666666
203.308071145,60.49119
203.4368471032,75.6145233333333
203.5656071258,65.7745233333333
203.6943512128,68.5645233333333
203.8230793642,71.28119
203.95179158,71.0045233333333
204.0804878602,70.94119
204.2091682048,76.9478566666666
204.3378326138,74.96119
204.4664810872,80.9078566666667
204.595113625,79.8978566666666
204.7237302272,83.9645233333333
204.8523308938,87.0378566666666
204.9809156248,85.7645233333333
205.1094844202,92.0678566666666
205.23803728,93.1045233333333
205.3665742042,96.50119
205.4950951928,101.847856666667
205.6236002458,100.63119
205.7520893632,107.777856666667
205.880562545,108.917856666667
206.0090197912,110.21119
206.1374611018,111.767856666667
206.2658864768,121.73119
206.3942959162,116.977856666667
206.52268942,116.754523333333
206.6510669882,119.097856666667
206.7794286208,127.797856666667
206.9077743178,127.514523333333
207.0361040792,134.294523333333
207.164417905,133.734523333333
207.2927157952,137.154523333333
207.4209977498,141.534523333333
207.5492637688,143.66119
207.6775138522,150.45119
207.805748,149.947856666667
207.9339662122,155.267856666667
208.0621684888,151.684523333333
208.1903548298,156.98119
208.3185252352,159.957856666667
208.446679705,164.967856666667
208.5748182392,169.404523333333
208.7029408378,173.677856666667
208.8310475008,176.884523333333
208.9591382282,184.237856666667
209.08721302,182.20119
209.2152718762,187.65119
209.3433147968,196.757856666667
209.4713417818,194.49119
209.5993528312,195.857856666667
209.727347945,196.787856666667
209.8553271232,197.444523333333
209.9832903658,201.484523333333
210.1112376728,201.65119
210.2391690442,204.24119
210.36708448,206.56119
210.4949839802,214.687856666667
210.6228675448,222.067856666667
210.7507351738,228.78119
210.8785868672,229.84119
211.006422625,237.254523333333
211.1342424472,247.99119
211.2620463338,249.364523333333
211.3898342848,258.014523333333
211.5176063002,260.224523333333
211.64536238,268.894523333333
211.7731025242,273.407856666667
211.9008267328,284.657856666667
212.0285350058,291.144523333333
212.1562273432,300.43119
212.283903745,311.84119
212.4115642112,313.01119
212.5392087418,323.487856666667
212.6668373368,332.64119
212.7944499962,337.66119
212.92204672,345.474523333333
213.0496275082,350.384523333333
213.1771923608,357.95119
213.3047412778,366.157856666666
213.4322742592,369.734523333333
213.559791305,378.564523333333
213.6872924152,388.31119
213.8147775898,394.11119
213.9422468288,402.28119
214.0697001322,409.07119
214.1971375,411.884523333333
214.3245589322,418.21119
214.4519644288,421.597856666667
214.5793539898,430.61119
214.7067276152,441.45119
214.834085305,453.557856666667
214.9614270592,457.317856666667
215.0887528778,468.224523333333
215.2160627608,477.977856666667
215.3433567082,494.997856666667
215.47063472,505.777856666667
215.5978967962,516.747856666667
215.7251429368,530.174523333334
215.8523731418,538.15119
215.9795874112,543.364523333334
216.106785745,553.351190000001
216.2339681432,564.757856666667
216.3611346058,577.407856666667
216.4882851328,584.087856666667
216.6154197242,589.09119
216.74253838,602.527856666667
216.8696411002,610.484523333334
216.9967278848,623.514523333334
217.1237987338,634.55119
217.2508536472,643.24119
217.377892625,659.171190000001
217.5049156672,670.967856666667
217.6319227738,679.044523333334
217.7589139448,688.947856666667
217.8858891802,701.607856666667
218.01284848,715.244523333334
218.1397918442,726.617856666667
218.2667192728,741.074523333334
218.3936307658,751.217856666668
218.5205263232,761.777856666667
218.647405945,775.464523333334
218.7742696312,789.037856666667
218.9011173818,802.344523333334
219.0279491968,816.471190000001
219.1547650762,828.161190000001
219.28156502,843.987856666668
219.4083490282,859.241190000001
219.5351171008,871.354523333334
219.6618692378,886.004523333334
219.7886054392,899.721190000001
219.915325705,911.70119
220.0420300352,923.487856666667
220.1687184298,937.83119
220.2953908888,952.017856666667
220.4220474122,962.727856666667
220.548688,975.644523333334
220.6753126522,991.521190000001
220.8019213688,1010.06119
220.9285141498,1023.29119
221.0550909952,1042.54785666667
221.181651905,1056.19785666667
221.3081968792,1067.04785666667
221.4347259178,1089.35119
221.5612390208,1104.86452333333
221.6877361882,1115.57785666667
221.81421742,1134.92119
221.9406827162,1150.54452333333
222.0671320768,1170.85119
222.1935655018,1183.37785666667
222.3199829912,1203.09452333333
222.446384545,1220.64119
222.5727701632,1234.77785666667
222.6991398458,1259.37785666667
222.8254935928,1277.49452333333
222.9518314042,1291.52119
223.07815328,1312.01452333333
223.2044592202,1331.94452333333
223.3307492248,1353.69785666667
223.4570232938,1367.75452333333
223.5832814272,1386.98452333333
223.709523625,1405.32119
223.8357498872,1429.62119
223.9619602138,1448.64119
224.0881546048,1460.10785666667
224.2143330602,1480.35785666667
224.34049558,1502.15785666667
224.4666421642,1521.67785666667
224.5927728128,1547.86785666667
224.7188875258,1561.65785666667
224.8449863032,1587.44452333333
224.971069145,1607.06785666667
225.0971360512,1624.95119
225.2231870218,1645.47119
225.3492220568,1663.83452333333
225.4752411562,1686.80452333333
225.60124432,1701.52119
225.7272315482,1715.69119
225.8532028408,1727.23452333333
225.9791581978,1756.46785666667
226.1050976192,1788.64452333333
226.231021105,1824.57452333333
226.3569286552,1843.60119
226.4828202698,1863.11119
226.6086959488,1897.87785666667
226.7345556922,1927.59119
226.8603995,1960.24119
226.9862273722,1989.46452333333
227.1120393088,2012.61452333333
227.2378353098,2037.78119
227.3636153752,2063.36119
227.489379505,2094.28119
227.6151276992,2111.59785666667
227.7408599578,2133.50785666667
227.8665762808,2165.72452333333
227.9922766682,2192.16452333333
228.11796112,2217.11785666667
228.2436296362,2243.85785666667
228.3692822168,2273.33785666667
228.4949188618,2294.36119
228.6205395712,2326.39452333333
228.746144345,2360.33119
228.8717331832,2384.00119
228.9973060858,2411.24452333333
229.1228630528,2442.00119
229.2484040842,2473.78452333333
229.37392918,2500.15119
229.4994383402,2532.19785666667
229.6249315648,2552.52452333333
229.7504088538,2582.69119
229.8758702072,2616.23119
230.001315625,2645.81119
230.1267451072,2670.02785666666
230.2521586538,2702.95785666667
230.3775562648,2725.84452333333
230.5029379402,2747.31452333333
230.62830368,2777.77119
230.7536534842,2807.67119
230.8789873528,2837.39119
231.0043052858,2874.71785666667
231.1296072832,2899.04119
231.254893345,2928.48452333333
231.3801634712,2957.70119
231.5054176618,2985.87452333333
231.6306559168,3013.89119
231.7558782362,3037.15119
231.88108462,3082.76119
232.0062750682,3112.10452333333
232.1314495808,3142.54452333333
232.2566081578,3162.34785666667
232.3817507992,3194.50785666667
232.506877505,3218.85119
232.6319882752,3249.72452333333
232.7570831098,3281.96785666666
232.8821620088,3313.32452333333
233.0072249722,3341.66119
233.132272,3366.68785666666
233.2573030922,3387.22785666666
233.3823182488,3426.52119
233.5073174698,3450.81785666666
233.6323007552,3474.15119
233.757268105,3492.91785666667
233.8822195192,3523.49119
234.0071549978,3550.29119
234.1320745408,3579.42452333333
234.2569781482,3600.19785666666
234.38186582,3638.50452333333
234.5067375562,3651.08119
234.6315933568,3679.42785666666
234.7564332218,3723.14452333333
234.8812571512,3724.81119
235.006065145,3748.81785666666
235.1308572032,3772.54452333333
235.2556333258,3789.84119
235.3803935128,3814.43119
235.5051377642,3844.87452333333
235.62986608,3863.51119
235.7545784602,3881.48119
235.8792749048,3900.26452333333
236.0039554138,3926.93119
236.1286199872,3943.37452333333
236.253268625,3964.90785666667
236.3779013272,3994.55119
236.5025180938,4010.48785666667
236.6271189248,4024.06452333333
236.7517038202,4047.91119
236.87627278,4069.16452333333
237.0008258042,4078.63452333333
237.1253628928,4107.55785666667
237.2498840458,4119.35785666667
237.3743892632,4138.58785666667
237.498878545,4161.20785666667
237.6233518912,4178.04785666666
237.7478093018,4192.06452333333
237.8722507768,4210.46785666666
237.9966763162,4221.22785666666
238.12108592,4238.34119
238.2454795882,4259.50119
238.3698573208,4257.52452333333
238.4942191178,4279.66785666667
238.6185649792,4287.02119
238.742894905,4298.04452333333
238.8672088952,4311.28119
238.9915069498,4329.19785666667
239.1157890688,4344.48785666667
239.2400552522,4354.62119
239.3643055,4366.99119
239.4885398122,4381.11785666666
239.6127581888,4391.81119
239.7369606298,4410.58119
239.8611471352,4412.60452333333
239.985317705,4431.08452333333
240.1094723392,4443.89452333333
240.2336110378,4453.02119
240.3577338008,4466.63785666667
240.4818406282,4477.02119
240.60593152,4493.71785666667
240.7300064762,4515.66452333333
240.8540654968,4513.81119
240.9781085818,4530.96452333333
241.1021357312,4540.14119
241.226146945,4559.31119
241.3501422232,4569.47119
241.4741215658,4571.47785666667
241.5980849728,4591.67452333333
241.7220324442,4596.12119
241.84596398,4608.37119
241.9698795802,4623.25785666666
242.0937792448,4641.62785666666
242.2176629738,4657.71119
242.3415307672,4681.82119
242.465382625,4699.17452333333
242.5892185472,4704.47785666666
242.7130385338,4690.62785666666
242.8368425848,4706.11119
242.9606307002,4729.96452333333
243.08440288,4754.71452333333
243.2081591242,4782.25452333333
243.3318994328,4805.99119
243.4556238058,4826.06452333333
243.5793322432,4846.72452333333
243.703024745,4856.03452333333
243.8267013112,4883.67785666666
243.9503619418,4880.74119
244.0740066368,4861.30785666667
244.1976353962,4857.37119
244.32124822,4872.56119
244.4448451082,4905.94785666666
244.5684260608,4944.14452333333
244.6919910778,4964.89452333333
244.8155401592,4997.60452333333
244.939073305,5019.36452333333
245.0625905152,5052.08785666666
245.1860917898,5075.86785666666
245.3095771288,5085.82119
245.4330465322,5117.24785666667
245.5565,5121.89452333333
245.6799375322,5150.98119
245.8033591288,5192.85452333333
245.9267647898,5199.73785666667
246.0501545152,5190.85452333333
246.173528305,5175.01119
246.2968861592,5204.60452333333
246.4202280778,5243.44785666667
246.5435540608,5302.03119
246.6668641082,5348.52785666667
246.79015822,5401.88452333333
246.9134363962,5432.76452333333
247.0366986368,5492.75785666666
247.1599449418,5519.04452333333
247.2831753112,5564.53119
247.406389745,5610.23119
247.5295882432,5635.99452333333
247.6527708058,5679.60785666666
247.7759374328,5717.47785666666
247.8990881242,5748.92452333333
248.02222288,5790.82785666666
248.1453417002,5833.38785666666
248.2684445848,5869.37785666666
248.3915315338,5915.34452333333
248.5146025472,5939.79452333333
248.637657625,5915.24452333333
248.7606967672,5914.83785666666
248.8837199738,5977.42452333333
249.0067272448,6047.75119
249.1297185802,6110.39119
249.25269398,6155.57119
249.3756534442,6212.76119
249.4985969728,6265.02452333333
249.6215245658,6342.21785666666
249.7444362232,6378.33119
249.867331945,6457.39785666666
249.9902117312,6503.26785666666
250.1130755818,6564.34452333333
250.2359234968,6632.24452333333
250.3587554762,6666.67119
250.48157152,6731.97119
250.6043716282,6781.84785666666
250.7271558008,6825.19785666666
250.8499240378,6897.08452333333
250.9726763392,6957.86452333333
251.095412705,7009.94119
251.2181331352,7061.11452333333
251.3408376298,7117.95119
251.4635261888,7176.83785666666
251.5861988122,7211.15119
251.7088555,7205.33785666666
251.8314962522,7246.05452333333
251.9541210688,7330.92118999999
252.0767299498,7413.18785666666
252.1993228952,7486.57119
252.321899905,7566.86452333333
252.4444609792,7634.51785666666
252.5670061178,7707.59785666666
252.6895353208,7770.53452333333
252.8120485882,7852.17118999999
252.93454592,7941.58785666666
253.0570273162,8006.04452333333
253.1794927768,8097.48118999999
253.3019423018,8164.58118999999
253.4243758912,8233.22452333333
253.546793545,8308.56119
253.6691952632,8370.27452333333
253.7915810458,8429.45452333333
253.9139508928,8499.08785666666
254.0363048042,8562.85785666666
254.15864278,8634.03452333333
254.2809648202,8704.08452333333
254.4032709248,8745.42119
254.5255610938,8798.30452333333
254.6478353272,8865.51785666666
254.770093625,8924.57785666666
254.8923359872,8986.81118999999
255.0145624138,9050.50452333333
255.1367729048,9078.66785666666
255.2589674602,9098.84452333333
255.38114608,9171.93118999999
255.5033087642,9257.63785666666
255.6254555128,9339.10452333333
255.7475863258,9408.65785666666
255.8697012032,9494.05452333333
255.991800145,9573.66785666666
256.1138831512,9655.26452333333
256.2359502218,9740.63119
256.3580013568,9833.12118999999
256.4800365562,9909.60785666666
256.60205582,10006.4978566667
256.7240591482,10080.20119
256.8460465408,10163.4878566667
256.9680179978,10235.62119
257.0899735192,10305.26119
257.211913105,10369.08119
257.3338367552,10431.2278566667
257.4557444698,10493.01119
257.5776362488,10545.47119
257.6995120922,10602.83119
257.821372,10652.5678566667
257.9432159722,10715.58119
258.0650440088,10775.75119
258.1868561098,10839.94119
258.3086522752,10897.84119
258.430432505,10954.92119
258.5521967992,11012.7678566667
258.6739451578,11067.60119
258.7956775808,11130.72119
258.9173940682,11191.6978566667
259.03909462,11231.60119
259.1607792362,11247.6978566667
259.2824479168,11299.7378566667
259.4041006618,11355.65119
259.5257374712,11421.1478566667
259.647358345,11481.05119
259.7689632832,11530.07119
259.8905522858,11584.2778566667
260.0121253528,11648.9478566667
260.1336824842,11684.3945233333
260.25522368,11748.61119
260.3767489402,11787.4045233333
260.4982582648,11845.32119
260.6197516538,11897.0578566667
260.7412291072,11949.7078566667
260.862690625,11996.61119
260.9841362072,12032.7445233333
261.1055658538,12082.74119
261.2269795648,12134.4178566667
261.3483773402,12171.95119
261.46975918,12212.68119
261.5911250842,12256.28119
261.7124750528,12293.9445233333
261.8338090858,12324.9478566667
261.9551271832,12375.8945233333
262.076429345,12435.8945233333
262.1977155712,12477.02119
262.3189858618,12514.5445233333
262.4402402168,12545.90119
262.5614786362,12563.8678566667
262.68270112,12594.04119
262.8039076682,12610.1345233333
262.9250982808,12646.11119
263.0462729578,12669.30119
263.1674316992,12689.9878566667
263.288574505,12712.0578566667
263.4097013752,12715.85119
263.5308123098,12712.2045233333
263.6519073088,12724.9278566667
263.7729863722,12754.10119
263.8940495,12791.33119
264.0150966922,12802.92119
264.1361279488,12834.3745233333
264.2571432698,12857.7945233333
264.3781426552,12884.9445233333
264.499126105,12917.2445233333
264.6200936192,12949.4778566667
264.7410451978,12971.5645233333
264.8619808408,12990.48119
264.9829005482,13023.78119
265.10380432,13037.78119
265.2246921562,13065.10119
265.3455640568,13094.6178566667
265.4664200218,13118.05119
265.5872600512,13124.3678566667
265.708084145,13152.1078566667
265.8288923032,13165.2378566667
265.9496845258,13180.8878566667
266.0704608128,13192.5245233333
266.1912211642,13189.3645233333
266.31196558,13193.7945233333
266.4326940602,13188.6878566667
266.5534066048,13191.45119
266.6741032138,13198.25119
266.7947838872,13211.15119
266.915448625,13203.81119
267.0360974272,13194.51119
267.1567302938,13198.53119
267.2773472248,13206.44119
267.3979482202,13216.2578566667
267.51853328,13201.5245233333
267.6391024042,13218.4645233333
267.7596555928,13227.3345233333
267.8801928458,13225.1045233333
268.0007141632,13232.16119
268.121219545,13246.2045233333
268.2417089912,13239.2045233333
268.3621825018,13245.6178566667
268.4826400768,13278.5445233333
268.6030817162,13285.8878566667
268.72350742,13293.6578566667
268.8439171882,13315.9478566667
268.9643110208,13326.94119
269.0846889178,13342.0045233333
269.2050508792,13345.8378566667
269.325396905,13349.35119
269.4457269952,13354.93119
269.5660411498,13368.7145233333
269.6863393688,13366.4378566667
269.8066216522,13375.4445233333
269.926888,13375.5545233333
270.0471384122,13382.0545233333
270.1673728888,13388.2878566667
270.2875914298,13393.7978566667
270.4077940352,13403.6378566667
270.527980705,13402.7745233333
270.6481514392,13409.2778566667
270.7683062378,13410.38119
270.8884451008,13399.45119
271.0085680282,13380.09119
271.12867502,13389.64119
271.2487660762,13385.0045233333
271.3688411968,13389.4178566667
271.4889003818,13411.2745233333
271.6089436312,13422.66119
271.728970945,13426.0445233333
271.8489823232,13424.5145233333
271.9689777658,13422.99119
272.0889572728,13434.4945233333
272.2089208442,13444.9378566667
272.32886848,13453.0778566667
272.4488001802,13442.8878566667
272.5687159448,13453.1145233333
272.6886157738,13468.10119
272.8084996672,13470.1945233333
272.928367625,13479.5278566667
273.0482196472,13498.9678566667
273.1680557338,13496.97119
273.2878758848,13511.1545233333
273.4076801002,13512.0078566667
273.52746838,13503.3578566667
273.6472407242,13510.3045233333
273.7669971328,13517.0745233333
273.8867376058,13529.6278566667
274.0064621432,13522.21119
274.126170745,13524.39119
274.2458634112,13532.3178566667
274.3655401418,13537.50119
274.4852009368,13538.3578566667
274.6048457962,13555.0545233333
274.72447472,13556.08119
274.8440877082,13564.97119
274.9636847608,13587.3378566667
275.0832658778,13594.5145233333
275.2028310592,13591.4378566667
275.322380305,13585.2878566667
275.4419136152,13608.4178566667
275.5614309898,13597.1045233333
275.6809324288,13608.6378566667
275.8004179322,13612.7778566667
275.9198875,13642.6445233333
276.0393411322,13635.15119
276.1587788288,13628.01119
276.2782005898,13641.44119
276.3976064152,13660.33119
276.516996305,13652.15119
276.6363702592,13664.77119
276.7557282778,13665.9445233333
276.8750703608,13667.08119
276.9943965082,13683.7078566667
277.11370672,13681.30119
277.2330009962,13675.1878566667
277.3522793368,13694.7678566667
277.4715417418,13715.03119
277.5907882112,13709.0978566667
277.710018745,13712.2845233333
277.8292333432,13722.7145233333
277.9484320058,13728.5578566667
278.0676147328,13730.80119
278.1867815242,13731.76119
278.30593238,13729.7178566667
278.4250673002,13745.7845233333
278.5441862848,13748.02119
278.6632893338,13759.3278566667
278.7823764472,13753.34119
278.901447625,13767.4378566667
279.0205028672,13788.8378566667
279.1395421738,13802.1578566667
279.2585655448,13812.00119
279.3775729802,13812.1978566667
279.49656448,13815.22119
279.6155400442,13824.1178566667
279.7344996728,13835.1578566667
279.8534433658,13833.7845233333
279.9723711232,13855.1478566667
280.091282945,13861.5945233333
280.2101788312,13858.4445233333
280.3290587818,13882.9945233333
280.4479227968,13877.7945233333
280.5667708762,13871.0345233333
280.68560302,13883.9078566667
280.8044192282,13882.9045233333
280.9232195008,13889.43119
281.0420038378,13901.5478566667
281.1607722392,13901.13119
281.279524705,13910.2145233333
281.3982612352,13911.7678566667
281.5169818298,13933.5778566667
281.6356864888,13951.9945233333
281.7543752122,13961.38119
281.873048,13968.57119
281.9917048522,13984.3645233333
282.1103457688,14001.0978566667
282.2289707498,13997.8278566667
282.3475797952,14010.89119
282.466172905,14016.9445233333
282.5847500792,14028.6578566667
282.7033113178,14017.2545233333
282.8218566208,14012.9645233333
282.9403859882,13999.23119
283.05889942,14005.7078566667
283.1773969162,14007.6345233333
283.2958784768,14020.07119
283.4143441018,14015.2378566667
283.5327937912,14013.03119
283.651227545,14021.7645233333
283.7696453632,14012.4978566667
283.8880472458,14024.2045233333
284.0064331928,14027.0978566667
284.1248032042,14028.9878566667
284.24315728,14033.8278566667
284.3614954202,14041.0245233333
284.4798176248,14050.8378566667
284.5981238938,14069.2645233333
284.7164142272,14085.66119
284.834688625,14086.0145233333
284.9529470872,14083.4478566667
285.0711896138,14078.6678566667
285.1894162048,14077.59119
285.3076268602,14079.7178566667
285.42582158,14093.27119
285.5440003642,14098.5878566667
285.6621632128,14099.7378566667
285.7803101258,14105.13119
285.8984411032,14121.69119
286.016556145,14116.6578566667
286.1346552512,14114.7378566667
286.2527384218,14124.87119
286.3708056568,14118.32119
286.4888569562,14106.29119
286.60689232,14107.9045233333
286.7249117482,14101.7445233333
286.8429152408,14106.6478566667
286.9609027978,14114.0445233333
287.0788744192,14129.9778566667
287.196830105,14140.9678566667
287.3147698552,14133.31119
287.4326936698,14129.47119
287.5506015488,14137.8645233333
287.6684934922,14137.5045233333
287.7863695,14144.0645233333
287.9042295722,14151.0345233333
288.0220737088,14155.09119
288.1399019098,14156.3345233333
288.2577141752,14149.1545233333
288.375510505,14135.57119
288.4932908992,14125.4878566667
288.6110553578,14119.3745233333
288.7288038808,14117.8978566667
288.8465364682,14115.19119
288.96425312,14108.98119
289.0819538362,14110.9545233333
289.1996386168,14125.1445233333
289.3173074618,14148.6245233333
289.4349603712,14159.3145233333
289.552597345,14166.0645233333
289.6702183832,14188.03119
289.7878234858,14187.5278566667
289.9054126528,14189.5278566667
290.0229858842,14206.1845233333
290.14054318,14221.7345233333
290.2580845402,14233.0878566667
290.3756099648,14243.3845233333
290.4931194538,14274.0845233333
290.6106130072,14291.25119
290.728090625,14300.1045233333
290.8455523072,14316.8545233333
290.9629980538,14347.7978566667
291.0804278648,14369.6045233333
291.1978417402,14375.1778566667
291.31523968,14398.61119
291.4326216842,14414.25119
291.5499877528,14425.2378566667
291.6673378858,14445.5945233333
291.7846720832,14449.8278566667
291.901990345,14466.99119
292.0192926712,14492.2078566667
292.1365790618,14510.70119
292.2538495168,14532.0445233333
292.3711040362,14541.79119
292.48834262,14563.3445233333
292.6055652682,14589.5845233333
292.7227719808,14611.2445233333
292.8399627578,14635.8178566667
292.9571375992,14658.1045233333
293.074296505,14686.9978566667
293.1914394752,14694.22119
293.3085665098,14701.1545233333
293.4256776088,14724.9145233333
293.5427727722,14740.85119
293.659852,14765.1878566667
293.7769152922,14778.34119
293.8939626488,14813.0045233333
294.0109940698,14824.5578566667
294.1280095552,14835.15119
294.245009105,14861.5278566667
294.3619927192,14878.8145233333
294.4789603978,14903.0978566667
294.5959121408,14924.3945233333
294.7128479482,14943.5978566667
294.82976782,14985.9145233333
294.9466717562,15001.4178566667
295.0635597568,15031.0645233333
295.1804318218,15058.1078566667
295.2972879512,15071.4678566667
295.414128145,15080.2078566667
295.5309524032,15108.6878566667
295.6477607258,15123.18119
295.7645531128,15131.7578566667
295.8813295642,15150.9345233333
295.99809008,15176.7845233333
296.1148346602,15206.19119
296.2315633048,15260.28119
296.3482760138,15251.5778566667
296.4649727872,15280.73119
296.581653625,15314.7145233333
296.6983185272,15342.89119
296.8149674938,15369.4478566667
296.9316005248,15398.3278566667
297.0482176202,15424.20119
297.16481878,15434.32119
297.2814040042,15454.2545233333
297.3979732928,15491.07119
297.5145266458,15501.2145233333
297.6310640632,15509.7878566667
297.747585545,15525.5778566667
297.8640910912,15543.2845233333
297.9805807018,15566.7678566667
298.0970543768,15586.4945233333
298.2135121162,15593.8645233333
298.32995392,15624.7145233333
298.4463797882,15641.8578566667
298.5627897208,15658.5378566667
298.6791837178,15677.8578566667
298.7955617792,15705.41119
298.911923905,15733.2245233333
299.0282700952,15744.89119
299.1446003498,15766.93119
299.2609146688,15777.4645233333
299.3772130522,15797.13119
299.4934955,15787.13119
299.6097620122,15828.8978566667
299.7260125888,15802.04119
299.8422472298,15812.06119
299.9584659352,15814.35119
300.074668705,15844.37119
300.1908555392,15854.37119
300.3070264378,15872.7145233333
300.4231814008,15892.4745233333
300.5393204282,15907.5245233333
300.65544352,15937.81119
300.7715506762,15942.3645233333
300.8876418968,15963.2978566667
301.0037171818,15989.0045233333
301.1197765312,15990.3645233333
301.235819945,15999.4378566667
301.3518474232,16009.3445233333
301.4678589658,16007.7478566667
301.5838545728,16014.32119
301.6998342442,16010.0978566667
301.81579798,16014.73119
301.9317457802,16021.45119
302.0476776448,16029.5978566667
302.1635935738,16031.3178566667
302.2794935672,16042.6278566667
302.395377625,16043.5645233333
302.5112457472,16061.21119
302.6270979338,16079.4878566667
302.7429341848,16096.01119
302.8587545002,16106.3578566667
