UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153758
Integration Time,1000
Averages,300
Date,11/22/2020 8:52:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3704.43042
Reference Date,Multiple Library Date
User Note,


181.8418,1569.52
181.9732053322,-80.9729133333334
182.1045947288,-84.18958
182.2359681898,-85.9629133333334
182.3673257152,-63.1329133333334
182.498667305,-60.65958
182.6299929592,-63.32958
182.7613026778,-62.32958
182.8925964608,-60.7629133333334
183.0238743082,-59.6629133333334
183.15513622,-62.9062466666667
183.2863821962,-61.5129133333334
183.4176122368,-57.7629133333334
183.5488263418,-56.0629133333334
183.6800245112,-61.41958
183.811206745,-55.5329133333334
183.9423730432,-58.56958
184.0735234058,-58.06958
184.2046578328,-54.8362466666667
184.3357763242,-57.9695800000001
184.46687888,-58.2029133333334
184.5979655002,-55.1162466666667
184.7290361848,-58.3362466666667
184.8600909338,-55.5662466666667
184.9911297472,-53.68958
185.122152625,-56.9962466666667
185.2531595672,-52.7862466666667
185.3841505738,-54.94958
185.5151256448,-53.38958
185.6460847802,-55.9529133333334
185.77702798,-57.6795800000001
185.9079552442,-56.8929133333334
186.0388665728,-55.1162466666667
186.1697619658,-55.1662466666667
186.3006414232,-52.8262466666667
186.431504945,-57.2095800000001
186.5623525312,-54.6629133333334
186.6931841818,-58.97958
186.8239998968,-56.1129133333334
186.9547996762,-50.46958
187.08558352,-55.3529133333334
187.2163514282,-52.24958
187.3471034008,-59.5162466666667
187.4778394378,-58.3329133333334
187.6085595392,-52.61958
187.739263705,-53.1262466666667
187.8699519352,-54.6229133333334
188.0006242298,-54.7029133333334
188.1312805888,-52.2162466666667
188.2619210122,-54.0929133333334
188.3925455,-57.4695800000001
188.5231540522,-55.6829133333334
188.6537466688,-55.6262466666667
188.7843233498,-56.33958
188.9148840952,-53.9129133333334
189.045428905,-54.2862466666667
189.1759577792,-56.20958
189.3064707178,-53.0429133333334
189.4369677208,-56.3529133333334
189.5674487882,-55.3762466666667
189.69791392,-48.35958
189.8283631162,-54.37958
189.9587963768,-56.18958
190.0892137018,-53.87958
190.2196150912,-54.9962466666667
190.350000545,-55.3129133333334
190.4803700632,-54.7262466666667
190.6107236458,-53.3262466666667
190.7410612928,-54.1729133333334
190.8713830042,-47.18958
191.00168878,-52.9562466666667
191.1319786202,-52.4929133333334
191.2622525248,-54.1262466666667
191.3925104938,-48.5462466666667
191.5227525272,-51.9729133333334
191.652978625,-45.60958
191.7831887872,-48.4362466666667
191.9133830138,-51.2362466666667
192.0435613048,-50.8029133333334
192.1737236602,-49.1462466666667
192.30387008,-50.0262466666667
192.4340005642,-53.03958
192.5641151128,-47.85958
192.6942137258,-52.1262466666667
192.8242964032,-47.0862466666667
192.954363145,-48.1729133333334
193.0844139512,-48.8562466666667
193.2144488218,-47.9662466666667
193.3444677568,-50.0029133333334
193.4744707562,-45.5962466666667
193.60445782,-48.2729133333334
193.7344289482,-45.6929133333334
193.8643841408,-44.2262466666667
193.9943233978,-44.53958
194.1242467192,-44.2729133333334
194.254154105,-42.3862466666667
194.3840455552,-43.32958
194.5139210698,-45.3062466666667
194.6437806488,-44.3429133333334
194.7736242922,-43.7062466666667
194.903452,-45.71958
195.0332637722,-36.0129133333333
195.1630596088,-44.1362466666667
195.2928395098,-44.1329133333334
195.4226034752,-37.80958
195.552351505,-42.65958
195.6820835992,-39.04958
195.8117997578,-41.58958
195.9414999808,-41.7162466666667
196.0711842682,-42.88958
196.20085262,-39.7462466666667
196.3305050362,-42.1229133333334
196.4601415168,-38.3162466666667
196.5897620618,-35.2129133333333
196.7193666712,-36.33958
196.848955345,-39.76958
196.9785280832,-38.95958
197.1080848858,-39.20958
197.2376257528,-37.3962466666667
197.3671506842,-37.7162466666667
197.49665968,-36.0229133333333
197.6261527402,-34.7229133333333
197.7556298648,-33.3129133333333
197.8850910538,-33.3762466666667
198.0145363072,-32.4029133333333
198.143965625,-30.6262466666667
198.2733790072,-34.6329133333333
198.4027764538,-31.5462466666667
198.5321579648,-32.2062466666667
198.6615235402,-28.5462466666667
198.79087318,-27.3929133333333
198.9202068842,-26.16958
199.0495246528,-29.45958
199.1788264858,-27.84958
199.3081123832,-28.8562466666667
199.437382345,-26.8062466666667
199.5666363712,-27.8962466666667
199.6958744618,-29.0229133333333
199.8250966168,-25.23958
199.9543028362,-23.4029133333333
200.08349312,-26.14958
200.2126674682,-26.5729133333333
200.3418258808,-21.54958
200.4709683578,-23.6362466666667
200.6000948992,-23.3462466666667
200.729205505,-25.9062466666667
200.8583001752,-20.0929133333333
200.9873789098,-18.59958
201.1164417088,-20.6929133333333
201.2454885722,-16.6162466666667
201.3745195,-18.7262466666667
201.5035344922,-18.66958
201.6325335488,-17.48958
201.7615166698,-14.1162466666667
201.8904838552,-16.3362466666667
202.019435105,-13.8062466666667
202.1483704192,-14.0862466666667
202.2772897978,-14.1729133333333
202.4061932408,-13.4829133333333
202.5350807482,-15.71958
202.66395232,-10.7329133333333
202.7928079562,-12.49958
202.9216476568,-7.33624666666667
203.0504714218,-8.45958
203.1792792512,-10.0462466666667
203.308071145,-10.8162466666667
203.4368471032,3.97042000000001
203.5656071258,-7.91291333333333
203.6943512128,-7.09624666666667
203.8230793642,-5.24958
203.95179158,-5.91291333333333
204.0804878602,-7.77958
204.2091682048,-0.936246666666667
204.3378326138,-3.97957999999999
204.4664810872,1.28042
204.595113625,-2.21958
204.7237302272,0.45042
204.8523308938,3.03375333333334
204.9809156248,0.133753333333334
205.1094844202,4.50042
205.23803728,3.32708666666667
205.3665742042,4.57708666666667
205.4950951928,7.23708666666666
205.6236002458,3.32042
205.7520893632,8.78375333333334
205.880562545,8.73375333333334
206.0090197912,8.67375333333333
206.1374611018,8.61708666666667
206.2658864768,17.19042
206.3942959162,11.6137533333333
206.52268942,10.9137533333333
206.6510669882,12.7837533333333
206.7794286208,18.30042
206.9077743178,15.1037533333333
207.0361040792,19.7037533333333
207.164417905,17.1370866666667
207.2927157952,17.8370866666667
207.4209977498,19.60042
207.5492637688,20.61042
207.6775138522,24.2437533333333
207.805748,22.2770866666667
207.9339662122,27.2870866666667
208.0621684888,22.7837533333333
208.1903548298,26.8370866666667
208.3185252352,27.9270866666667
208.446679705,29.8970866666667
208.5748182392,30.54042
208.7029408378,32.5437533333333
208.8310475008,32.1670866666667
208.9591382282,37.3937533333333
209.08721302,31.7737533333333
209.2152718762,34.80042
209.3433147968,41.6870866666666
209.4713417818,38.4837533333333
209.5993528312,38.3870866666666
209.727347945,39.68042
209.8553271232,41.2537533333333
209.9832903658,45.9637533333333
210.1112376728,43.6470866666666
210.2391690442,43.3370866666666
210.36708448,43.4670866666666
210.4949839802,46.95042
210.6228675448,51.1937533333333
210.7507351738,53.5570866666666
210.8785868672,50.80042
211.006422625,53.35042
211.1342424472,60.67042
211.2620463338,56.9370866666666
211.3898342848,61.6370866666666
211.5176063002,59.6870866666666
211.64536238,64.2237533333333
211.7731025242,62.7470866666666
211.9008267328,66.6970866666666
212.0285350058,66.37042
212.1562273432,70.4770866666666
212.283903745,76.0570866666666
212.4115642112,72.0837533333333
212.5392087418,76.1770866666667
212.6668373368,78.5570866666666
212.7944499962,78.71042
212.92204672,80.84042
213.0496275082,81.19042
213.1771923608,84.3837533333333
213.3047412778,89.1437533333333
213.4322742592,87.5637533333333
213.559791305,91.53042
213.6872924152,94.0737533333333
213.8147775898,94.73042
213.9422468288,97.5970866666667
214.0697001322,100.62042
214.1971375,99.7370866666667
214.3245589322,104.72042
214.4519644288,106.35042
214.5793539898,109.713753333333
214.7067276152,110.71042
214.834085305,113.333753333333
214.9614270592,113.387086666667
215.0887528778,118.407086666667
215.2160627608,118.803753333333
215.3433567082,123.617086666667
215.47063472,125.503753333333
215.5978967962,128.427086666667
215.7251429368,134.653753333333
215.8523731418,134.64042
215.9795874112,133.617086666667
216.106785745,135.923753333333
216.2339681432,141.087086666667
216.3611346058,146.10042
216.4882851328,146.60042
216.6154197242,148.103753333333
216.74253838,155.367086666667
216.8696411002,155.66042
216.9967278848,159.37042
217.1237987338,160.76042
217.2508536472,159.767086666667
217.377892625,167.697086666667
217.5049156672,171.343753333333
217.6319227738,170.53042
217.7589139448,172.097086666667
217.8858891802,176.42042
218.01284848,179.87042
218.1397918442,181.737086666667
218.2667192728,187.31042
218.3936307658,191.807086666667
218.5205263232,194.08042
218.647405945,199.293753333333
218.7742696312,202.567086666667
218.9011173818,203.207086666667
219.0279491968,207.74042
219.1547650762,210.073753333333
219.28156502,214.677086666667
219.4083490282,220.927086666667
219.5351171008,223.45042
219.6618692378,227.45042
219.7886054392,230.423753333333
219.915325705,234.39042
220.0420300352,235.13042
220.1687184298,240.53042
220.2953908888,244.777086666667
220.4220474122,247.477086666667
220.548688,249.37042
220.6753126522,253.75042
220.8019213688,259.55042
220.9285141498,261.593753333333
221.0550909952,268.807086666667
221.181651905,272.387086666667
221.3081968792,274.337086666667
221.4347259178,281.583753333333
221.5612390208,285.377086666667
221.6877361882,283.657086666667
221.81421742,290.70042
221.9406827162,293.52042
222.0671320768,301.193753333333
222.1935655018,299.517086666667
222.3199829912,306.46042
222.446384545,311.303753333333
222.5727701632,311.79042
222.6991398458,321.117086666667
222.8254935928,326.02042
222.9518314042,327.38042
223.07815328,336.917086666667
223.2044592202,341.733753333334
223.3307492248,348.77042
223.4570232938,349.727086666667
223.5832814272,354.983753333333
223.709523625,362.447086666667
223.8357498872,368.55042
223.9619602138,377.48042
224.0881546048,376.197086666667
224.2143330602,381.113753333333
224.34049558,386.967086666667
224.4666421642,386.363753333333
224.5927728128,398.997086666667
224.7188875258,396.107086666667
224.8449863032,407.30042
224.971069145,410.88042
225.0971360512,411.79042
225.2231870218,419.83042
225.3492220568,425.003753333333
225.4752411562,432.01042
225.60124432,439.46042
225.7272315482,446.013753333334
225.8532028408,452.303753333333
225.9791581978,457.60042
226.1050976192,459.68042
226.231021105,471.303753333333
226.3569286552,474.957086666667
226.4828202698,478.23042
226.6086959488,491.54042
226.7345556922,493.517086666667
226.8603995,501.193753333333
226.9862273722,509.223753333333
227.1120393088,514.99042
227.2378353098,521.16042
227.3636153752,525.423753333333
227.489379505,538.673753333333
227.6151276992,538.603753333333
227.7408599578,540.153753333333
227.8665762808,553.03042
227.9922766682,560.02042
228.11796112,566.383753333333
228.2436296362,570.03042
228.3692822168,579.46042
228.4949188618,583.59042
228.6205395712,594.477086666666
228.746144345,608.077086666666
228.8717331832,610.737086666666
228.9973060858,617.473753333333
229.1228630528,627.637086666666
229.2484040842,636.743753333333
229.37392918,641.393753333333
229.4994383402,652.273753333333
229.6249315648,656.327086666666
229.7504088538,665.11042
229.8758702072,674.183753333333
230.001315625,681.57042
230.1267451072,685.047086666666
230.2521586538,697.963753333333
230.3775562648,702.653753333333
230.5029379402,703.993753333333
230.62830368,712.153753333333
230.7536534842,721.357086666667
230.8789873528,728.073753333333
231.0043052858,744.387086666667
231.1296072832,746.99042
231.254893345,758.457086666667
231.3801634712,767.963753333333
231.5054176618,770.64042
231.6306559168,779.273753333333
231.7558782362,780.903753333333
231.88108462,798.027086666666
232.0062750682,802.16042
232.1314495808,815.07042
232.2566081578,813.333753333333
232.3817507992,822.74042
232.506877505,825.97042
232.6319882752,836.067086666666
232.7570831098,848.153753333333
232.8821620088,857.703753333333
233.0072249722,864.963753333333
233.132272,866.377086666666
233.2573030922,866.267086666666
233.3823182488,881.253753333333
233.5073174698,885.377086666666
233.6323007552,892.943753333333
233.757268105,887.483753333333
233.8822195192,897.557086666666
234.0071549978,905.127086666666
234.1320745408,913.587086666666
234.2569781482,913.277086666666
234.38186582,931.830419999999
234.5067375562,927.127086666666
234.6315933568,932.357086666666
234.7564332218,958.623753333333
234.8812571512,939.893753333333
235.006065145,944.013753333333
235.1308572032,953.397086666666
235.2556333258,955.407086666666
235.3803935128,957.433753333333
235.5051377642,967.55042
235.62986608,971.927086666666
235.7545784602,972.053753333333
235.8792749048,975.650419999999
236.0039554138,983.493753333333
236.1286199872,982.303753333333
236.253268625,986.973753333333
236.3779013272,997.470419999999
236.5025180938,997.240419999999
236.6271189248,997.833753333333
236.7517038202,1002.67375333333
236.87627278,1007.63708666667
237.0008258042,1004.77042
237.1253628928,1018.01375333333
237.2498840458,1011.57042
237.3743892632,1017.27042
237.498878545,1021.12708666667
237.6233518912,1020.86708666667
237.7478093018,1022.38375333333
237.8722507768,1028.81708666667
237.9966763162,1026.42042
238.12108592,1028.07042
238.2454795882,1037.69375333333
238.3698573208,1025.10708666667
238.4942191178,1033.83042
238.6185649792,1034.32708666667
238.742894905,1034.36375333333
238.8672088952,1036.75042
238.9915069498,1041.71375333333
239.1157890688,1040.53708666667
239.2400552522,1042.49375333333
239.3643055,1046.46708666667
239.4885398122,1045.08375333333
239.6127581888,1046.10042
239.7369606298,1054.13042
239.8611471352,1047.36375333333
239.985317705,1054.54042
240.1094723392,1056.55708666667
240.2336110378,1055.24042
240.3577338008,1058.84042
240.4818406282,1054.77375333333
240.60593152,1058.41708666667
240.7300064762,1069.58708666667
240.8540654968,1056.45042
240.9781085818,1060.89042
241.1021357312,1062.38375333333
241.226146945,1072.18708666667
241.3501422232,1072.40042
241.4741215658,1067.64708666667
241.5980849728,1070.56042
241.7220324442,1068.08375333333
241.84596398,1069.17042
241.9698795802,1072.26042
242.0937792448,1076.87375333333
242.2176629738,1078.73375333333
242.3415307672,1084.73708666667
242.465382625,1088.99042
242.5892185472,1087.41375333333
242.7130385338,1082.11042
242.8368425848,1091.53375333333
242.9606307002,1094.30375333333
243.08440288,1093.47708666667
243.2081591242,1099.54375333333
243.3318994328,1100.96375333333
243.4556238058,1105.08042
243.5793322432,1108.81375333333
243.703024745,1110.61708666667
243.8267013112,1112.98708666667
243.9503619418,1110.11042
244.0740066368,1110.08042
244.1976353962,1103.71042
244.32124822,1110.27042
244.4448451082,1117.75708666667
244.5684260608,1124.01708666667
244.6919910778,1128.40708666667
244.8155401592,1130.12042
244.939073305,1136.81375333333
245.0625905152,1138.09042
245.1860917898,1141.81708666667
245.3095771288,1147.25708666667
245.4330465322,1152.37375333333
245.5565,1149.93708666667
245.6799375322,1159.81375333333
245.8033591288,1171.41042
245.9267647898,1166.31042
246.0501545152,1163.33375333333
246.173528305,1162.04708666667
246.2968861592,1163.81708666667
246.4202280778,1170.09708666667
246.5435540608,1183.04042
246.6668641082,1195.84375333333
246.79015822,1202.29375333333
246.9134363962,1214.73375333333
247.0366986368,1220.83708666667
247.1599449418,1224.85708666667
247.2831753112,1239.86375333333
247.406389745,1244.93708666667
247.5295882432,1253.69375333333
247.6527708058,1257.92375333333
247.7759374328,1264.76042
247.8990881242,1273.85375333333
248.02222288,1285.29042
248.1453417002,1287.16042
248.2684445848,1295.38042
248.3915315338,1304.07708666667
248.5146025472,1307.62042
248.637657625,1305.62042
248.7606967672,1304.20042
248.8837199738,1315.54708666667
249.0067272448,1330.84042
249.1297185802,1342.98708666667
249.25269398,1355.14375333333
249.3756534442,1358.38042
249.4985969728,1377.05375333333
249.6215245658,1393.18708666667
249.7444362232,1400.64042
249.867331945,1414.33042
249.9902117312,1425.20708666667
250.1130755818,1437.75708666667
250.2359234968,1454.58375333333
250.3587554762,1459.43042
250.48157152,1469.49042
250.6043716282,1486.00042
250.7271558008,1489.78042
250.8499240378,1506.65708666667
250.9726763392,1515.19375333333
251.095412705,1523.01042
251.2181331352,1536.69375333333
251.3408376298,1546.01375333333
251.4635261888,1562.46042
251.5861988122,1567.76042
251.7088555,1568.20042
251.8314962522,1572.49375333333
251.9541210688,1594.55042
252.0767299498,1610.03708666667
252.1993228952,1622.55375333333
252.321899905,1642.84708666667
252.4444609792,1654.04708666667
252.5670061178,1671.87042
252.6895353208,1684.65042
252.8120485882,1700.91042
252.93454592,1719.08042
253.0570273162,1730.38375333333
253.1794927768,1749.37375333333
253.3019423018,1762.41042
253.4243758912,1781.11042
253.546793545,1786.12375333334
253.6691952632,1808.37708666667
253.7915810458,1816.31375333333
253.9139508928,1832.46375333333
254.0363048042,1846.35708666667
254.15864278,1860.05042
254.2809648202,1874.74375333334
254.4032709248,1880.78375333333
254.5255610938,1893.45375333334
254.6478353272,1907.17375333334
254.770093625,1914.48042
254.8923359872,1925.98708666667
255.0145624138,1935.26375333333
255.1367729048,1946.79042
255.2589674602,1950.22708666667
255.38114608,1970.47708666667
255.5033087642,1990.85708666667
255.6254555128,2004.73708666667
255.7475863258,2017.67375333334
255.8697012032,2038.76708666667
255.991800145,2050.61375333334
256.1138831512,2069.20375333334
256.2359502218,2089.78708666667
256.3580013568,2103.22042
256.4800365562,2115.43708666667
256.60205582,2139.27042
256.7240591482,2151.20042
256.8460465408,2172.54042
256.9680179978,2186.11708666667
257.0899735192,2198.43708666667
257.211913105,2212.30708666667
257.3338367552,2221.54708666667
257.4557444698,2238.58708666667
257.5776362488,2245.37042
257.6995120922,2258.38042
257.821372,2264.50375333334
257.9432159722,2278.86375333334
258.0650440088,2294.02042
258.1868561098,2305.17708666667
258.3086522752,2317.09708666667
258.430432505,2322.84708666667
258.5521967992,2338.30708666667
258.6739451578,2354.70375333334
258.7956775808,2367.26708666667
258.9173940682,2378.43042
259.03909462,2383.61708666667
259.1607792362,2385.88042
259.2824479168,2395.98708666667
259.4041006618,2407.51375333334
259.5257374712,2420.02375333334
259.647358345,2432.39042
259.7689632832,2446.68708666667
259.8905522858,2458.98375333334
260.0121253528,2461.00375333334
260.1336824842,2471.86375333334
260.25522368,2485.08042
260.3767489402,2491.36708666667
260.4982582648,2501.14042
260.6197516538,2515.95042
260.7412291072,2524.42042
260.862690625,2536.35042
260.9841362072,2545.42708666667
261.1055658538,2557.31375333334
261.2269795648,2567.55708666667
261.3483773402,2571.12042
261.46975918,2582.13042
261.5911250842,2587.80708666667
261.7124750528,2594.73708666667
261.8338090858,2598.35375333334
261.9551271832,2608.59708666667
262.076429345,2624.26042
262.1977155712,2630.74042
262.3189858618,2635.73375333334
262.4402402168,2639.54708666667
262.5614786362,2648.49375333334
262.68270112,2653.58042
262.8039076682,2650.92375333333
262.9250982808,2662.44375333333
263.0462729578,2672.93042
263.1674316992,2671.98042
263.288574505,2673.96042
263.4097013752,2679.99708666667
263.5308123098,2682.28375333333
263.6519073088,2681.59708666667
263.7729863722,2686.39375333334
263.8940495,2693.16708666667
264.0150966922,2694.28042
264.1361279488,2702.48375333334
264.2571432698,2706.89042
264.3781426552,2714.09042
264.499126105,2722.28042
264.6200936192,2729.23375333334
264.7410451978,2732.31042
264.8619808408,2734.50375333334
264.9829005482,2746.81708666667
265.10380432,2745.16042
265.2246921562,2752.36042
265.3455640568,2757.73042
265.4664200218,2760.58708666667
265.5872600512,2760.11042
265.708084145,2769.09708666667
265.8288923032,2769.70042
265.9496845258,2775.11708666667
266.0704608128,2778.89042
266.1912211642,2776.75042
266.31196558,2779.12708666667
266.4326940602,2778.48708666667
266.5534066048,2778.03708666667
266.6741032138,2785.62042
266.7947838872,2779.48375333334
266.915448625,2784.44708666667
267.0360974272,2782.86042
267.1567302938,2779.35042
267.2773472248,2784.21375333334
267.3979482202,2786.10375333334
267.51853328,2784.66375333334
267.6391024042,2787.90042
267.7596555928,2794.25042
267.8801928458,2791.74375333334
268.0007141632,2792.06375333334
268.121219545,2799.35708666667
268.2417089912,2795.14708666667
268.3621825018,2794.55042
268.4826400768,2806.26375333334
268.6030817162,2802.05708666667
268.72350742,2808.62375333334
268.8439171882,2808.11708666667
268.9643110208,2812.18708666667
269.0846889178,2815.49042
269.2050508792,2818.38708666667
269.325396905,2817.13042
269.4457269952,2811.76042
269.5660411498,2817.75375333334
269.6863393688,2816.68375333334
269.8066216522,2818.65042
269.926888,2816.28042
270.0471384122,2821.57708666667
270.1673728888,2823.71042
270.2875914298,2823.04375333334
270.4077940352,2827.01708666667
270.527980705,2828.07375333334
270.6481514392,2826.55042
270.7683062378,2831.25708666667
270.8884451008,2830.53708666667
271.0085680282,2825.74375333334
271.12867502,2827.97708666667
271.2487660762,2821.80042
271.3688411968,2822.99708666667
271.4889003818,2831.65375333334
271.6089436312,2835.24042
271.728970945,2838.82042
271.8489823232,2833.41375333334
271.9689777658,2836.42708666667
272.0889572728,2840.97042
272.2089208442,2848.23042
272.32886848,2851.37708666667
272.4488001802,2840.85375333334
272.5687159448,2842.19042
272.6886157738,2845.87042
272.8084996672,2843.26375333334
272.928367625,2849.32042
273.0482196472,2857.23042
273.1680557338,2852.21708666667
273.2878758848,2861.27375333334
273.4076801002,2858.66708666667
273.52746838,2859.43708666667
273.6472407242,2858.33375333334
273.7669971328,2865.37375333334
273.8867376058,2867.61042
274.0064621432,2862.84708666667
274.126170745,2861.77708666667
274.2458634112,2868.60708666667
274.3655401418,2872.98375333334
274.4852009368,2872.12708666667
274.6048457962,2882.45375333334
274.72447472,2880.56042
274.8440877082,2887.10708666667
274.9636847608,2889.16708666667
275.0832658778,2893.68708666667
275.2028310592,2887.59042
275.322380305,2887.12375333334
275.4419136152,2896.01042
275.5614309898,2894.19375333333
275.6809324288,2889.21375333334
275.8004179322,2896.71708666667
275.9198875,2906.24708666667
276.0393411322,2902.99042
276.1587788288,2900.71708666667
276.2782005898,2903.68375333333
276.3976064152,2912.76375333333
276.516996305,2907.92042
276.6363702592,2913.03375333333
276.7557282778,2912.87708666667
276.8750703608,2914.23375333333
276.9943965082,2915.45375333333
277.11370672,2915.32375333333
277.2330009962,2913.60375333333
277.3522793368,2924.18042
277.4715417418,2928.04708666667
277.5907882112,2928.30708666667
277.710018745,2933.70708666667
277.8292333432,2931.95375333334
277.9484320058,2938.91708666667
278.0676147328,2939.81708666667
278.1867815242,2943.65375333333
278.30593238,2943.20375333333
278.4250673002,2954.39375333333
278.5441862848,2956.19708666667
278.6632893338,2957.38708666667
278.7823764472,2959.34042
278.901447625,2961.69708666667
279.0205028672,2962.67042
279.1395421738,2972.65708666667
279.2585655448,2970.05375333333
279.3775729802,2972.59042
279.49656448,2971.75042
279.6155400442,2969.88042
279.7344996728,2976.50708666667
279.8534433658,2973.02708666667
279.9723711232,2975.27042
280.091282945,2977.35375333333
280.2101788312,2975.07375333333
280.3290587818,2981.66375333333
280.4479227968,2978.41708666667
280.5667708762,2973.61042
280.68560302,2976.59042
280.8044192282,2976.50375333333
280.9232195008,2978.71042
281.0420038378,2983.64708666667
281.1607722392,2980.29375333333
281.279524705,2991.30375333333
281.3982612352,2984.07375333333
281.5169818298,2994.57708666667
281.6356864888,3000.42375333333
281.7543752122,2998.48708666667
281.873048,3001.33708666667
281.9917048522,3005.36375333333
282.1103457688,3012.90708666667
282.2289707498,3008.81708666667
282.3475797952,3010.13042
282.466172905,3012.74708666667
282.5847500792,3013.29042
282.7033113178,3014.35708666667
282.8218566208,3015.24375333333
282.9403859882,3010.32708666667
283.05889942,3014.24375333333
283.1773969162,3019.76042
283.2958784768,3020.14708666667
283.4143441018,3020.88708666667
283.5327937912,3023.89042
283.651227545,3022.06375333333
283.7696453632,3019.71042
283.8880472458,3022.44375333333
284.0064331928,3025.96042
284.1248032042,3028.55042
284.24315728,3025.70042
284.3614954202,3029.64708666667
284.4798176248,3033.98708666667
284.5981238938,3041.89042
284.7164142272,3040.57708666667
284.834688625,3041.55708666667
284.9529470872,3045.37708666667
285.0711896138,3042.27042
285.1894162048,3041.29708666667
285.3076268602,3044.09042
285.42582158,3048.97042
285.5440003642,3051.91375333333
285.6621632128,3050.78375333333
285.7803101258,3058.83042
285.8984411032,3059.11708666667
286.016556145,3053.76708666667
286.1346552512,3055.97375333333
286.2527384218,3060.27042
286.3708056568,3061.01375333333
286.4888569562,3057.26708666667
286.60689232,3065.00042
286.7249117482,3059.97708666667
286.8429152408,3062.76708666667
286.9609027978,3062.86375333333
287.0788744192,3068.85042
287.196830105,3071.50042
287.3147698552,3068.39375333333
287.4326936698,3066.73375333333
287.5506015488,3072.31708666667
287.6684934922,3073.25042
287.7863695,3080.18375333333
287.9042295722,3079.18375333333
288.0220737088,3077.56375333333
288.1399019098,3078.92042
288.2577141752,3082.17708666667
288.375510505,3077.51042
288.4932908992,3080.52708666667
288.6110553578,3080.55708666667
288.7288038808,3078.18375333333
288.8465364682,3075.08042
288.96425312,3076.73708666667
289.0819538362,3077.38708666667
289.1996386168,3080.43708666667
289.3173074618,3089.38708666667
289.4349603712,3089.20042
289.552597345,3092.29042
289.6702183832,3097.07375333333
289.7878234858,3100.76708666667
289.9054126528,3102.52042
290.0229858842,3107.57375333333
290.14054318,3110.83042
290.2580845402,3116.12042
290.3756099648,3119.45042
290.4931194538,3127.05708666667
290.6106130072,3133.85708666667
290.728090625,3136.25375333333
290.8455523072,3141.58375333333
290.9629980538,3149.02042
291.0804278648,3153.05375333333
291.1978417402,3152.13042
291.31523968,3157.82375333333
291.4326216842,3161.91708666667
291.5499877528,3167.19375333333
291.6673378858,3177.15708666667
291.7846720832,3178.00708666667
291.901990345,3183.34042
292.0192926712,3191.85375333333
292.1365790618,3193.41375333333
292.2538495168,3198.78708666667
292.3711040362,3200.66708666667
292.48834262,3210.80375333333
292.6055652682,3214.48042
292.7227719808,3220.11375333333
292.8399627578,3225.43708666667
292.9571375992,3231.38042
293.074296505,3237.09042
293.1914394752,3240.08042
293.3085665098,3242.88375333333
293.4256776088,3251.93042
293.5427727722,3257.78375333333
293.659852,3265.22708666667
293.7769152922,3271.82375333333
293.8939626488,3277.54375333333
294.0109940698,3285.18708666667
294.1280095552,3285.06708666667
294.245009105,3293.55708666667
294.3619927192,3295.75042
294.4789603978,3302.14375333333
294.5959121408,3305.52375333333
294.7128479482,3311.48375333333
294.82976782,3326.46375333333
294.9466717562,3322.24375333333
295.0635597568,3329.77375333333
295.1804318218,3338.53375333333
295.2972879512,3344.15042
295.414128145,3349.30375333333
295.5309524032,3357.48708666667
295.6477607258,3366.74042
295.7645531128,3368.06042
295.8813295642,3373.32042
295.99809008,3380.42708666667
296.1148346602,3391.45375333333
296.2315633048,3416.69375333333
296.3482760138,3393.81375333333
296.4649727872,3403.68375333333
296.581653625,3411.27708666667
296.6983185272,3424.62042
296.8149674938,3427.20708666667
296.9316005248,3432.53375333333
297.0482176202,3439.76375333333
297.16481878,3438.42708666667
297.2814040042,3447.96708666667
297.3979732928,3454.97375333333
297.5145266458,3463.58708666667
297.6310640632,3463.79375333333
297.747585545,3475.38375333333
297.8640910912,3483.10042
297.9805807018,3488.22708666667
298.0970543768,3495.91708666667
298.2135121162,3497.18042
298.32995392,3505.25375333333
298.4463797882,3505.51042
298.5627897208,3507.39375333333
298.6791837178,3510.57042
298.7955617792,3522.98708666667
298.911923905,3525.36375333333
299.0282700952,3531.47708666667
299.1446003498,3539.43708666667
299.2609146688,3536.72375333333
299.3772130522,3545.07042
299.4934955,3543.27708666667
299.6097620122,3577.85375333333
299.7260125888,3560.18375333333
299.8422472298,3562.53375333333
299.9584659352,3564.68042
300.074668705,3575.05042
300.1908555392,3578.66708666667
300.3070264378,3576.50375333333
300.4231814008,3579.80375333333
300.5393204282,3585.71042
300.65544352,3595.54375333334
300.7715506762,3596.11042
300.8876418968,3601.76708666667
301.0037171818,3603.91042
301.1197765312,3613.27708666667
301.235819945,3612.94042
301.3518474232,3616.64375333334
301.4678589658,3618.10708666667
301.5838545728,3625.42708666667
301.6998342442,3623.99708666667
301.81579798,3625.71708666667
301.9317457802,3629.62375333334
302.0476776448,3633.48042
302.1635935738,3632.14042
302.2794935672,3639.02042
302.395377625,3638.63042
302.5112457472,3643.08375333334
302.6270979338,3649.40375333334
302.7429341848,3653.24708666667
302.8587545002,3648.46375333334
302.97455888,3655.60375333334
303.0903473242,3655.83375333334
303.2061198328,3660.96042
303.3218764058,3666.98375333334
303.4376170432,3669.56375333334
