UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149303
Integration Time,1000
Averages,300
Date,11/6/2020 7:12:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18481.6249933333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.87666666667
181.9732053322,-93.7416733333334
182.1045947288,-96.9383400000001
182.2359681898,-98.4450066666667
182.3673257152,-60.9450066666667
182.498667305,-58.28834
182.6299929592,-61.4350066666667
182.7613026778,-60.3016733333333
182.8925964608,-59.2216733333333
183.0238743082,-57.8916733333333
183.15513622,-60.83834
183.2863821962,-59.09834
183.4176122368,-55.0416733333333
183.5488263418,-53.7250066666667
183.6800245112,-59.13834
183.811206745,-53.2650066666667
183.9423730432,-56.13834
184.0735234058,-56.29834
184.2046578328,-52.74834
184.3357763242,-55.7216733333333
184.46687888,-55.5450066666666
184.5979655002,-52.4250066666666
184.7290361848,-55.9150066666666
184.8600909338,-53.0716733333333
184.9911297472,-51.8850066666666
185.122152625,-55.1516733333333
185.2531595672,-50.74834
185.3841505738,-52.40834
185.5151256448,-50.9150066666667
185.6460847802,-53.7850066666667
185.77702798,-55.32834
185.9079552442,-54.4850066666667
186.0388665728,-52.8616733333333
186.1697619658,-52.8650066666667
186.3006414232,-50.4416733333333
186.431504945,-54.8650066666666
186.5623525312,-50.71834
186.6931841818,-53.11834
186.8239998968,-53.86834
186.9547996762,-48.4316733333333
187.08558352,-53.3150066666667
187.2163514282,-49.7450066666666
187.3471034008,-57.1150066666667
187.4778394378,-55.57834
187.6085595392,-50.1416733333333
187.739263705,-50.5316733333333
187.8699519352,-52.0550066666666
188.0006242298,-52.5050066666667
188.1312805888,-49.56834
188.2619210122,-51.1616733333333
188.3925455,-54.5050066666667
188.5231540522,-52.9116733333333
188.6537466688,-53.1916733333333
188.7843233498,-53.81834
188.9148840952,-51.0716733333333
189.045428905,-51.58834
189.1759577792,-52.8216733333333
189.3064707178,-49.65834
189.4369677208,-53.3416733333333
189.5674487882,-52.2216733333333
189.69791392,-45.2950066666667
189.8283631162,-51.5616733333333
189.9587963768,-52.9750066666667
190.0892137018,-50.8416733333333
190.2196150912,-51.6950066666666
190.350000545,-51.6450066666667
190.4803700632,-51.23834
190.6107236458,-50.46834
190.7410612928,-51.12834
190.8713830042,-43.6516733333333
191.00168878,-49.2916733333333
191.1319786202,-47.8816733333333
191.2622525248,-50.0150066666666
191.3925104938,-44.3050066666667
191.5227525272,-47.3416733333333
191.652978625,-41.2850066666667
191.7831887872,-44.16834
191.9133830138,-46.90834
192.0435613048,-46.04834
192.1737236602,-44.65834
192.30387008,-45.39834
192.4340005642,-48.27834
192.5641151128,-43.57834
192.6942137258,-47.0316733333333
192.8242964032,-41.3216733333333
192.954363145,-42.2416733333333
193.0844139512,-43.19834
193.2144488218,-41.4050066666667
193.3444677568,-42.9316733333333
193.4744707562,-38.0216733333333
193.60445782,-39.3650066666666
193.7344289482,-37.4650066666667
193.8643841408,-35.6750066666667
193.9943233978,-34.4850066666667
194.1242467192,-33.85834
194.254154105,-32.5416733333333
194.3840455552,-33.8216733333333
194.5139210698,-36.65834
194.6437806488,-36.5516733333333
194.7736242922,-34.6816733333333
194.903452,-35.0116733333333
195.0332637722,-23.8150066666667
195.1630596088,-30.7616733333333
195.2928395098,-29.0750066666667
195.4226034752,-21.9150066666667
195.552351505,-25.2216733333333
195.6820835992,-20.7650066666667
195.8117997578,-23.3250066666667
195.9414999808,-23.9216733333333
196.0711842682,-23.6650066666667
196.20085262,-17.57834
196.3305050362,-18.4050066666667
196.4601415168,-12.6350066666667
196.5897620618,-9.07834
196.7193666712,-9.21500666666666
196.848955345,-14.9150066666667
196.9785280832,-15.8950066666667
197.1080848858,-17.2516733333333
197.2376257528,-12.8850066666667
197.3671506842,-10.3716733333333
197.49665968,-7.16167333333333
197.6261527402,-3.18167333333333
197.7556298648,-0.738339999999997
197.8850910538,-0.038339999999997
198.0145363072,1.59499333333334
198.143965625,3.60499333333334
198.2733790072,-0.078339999999997
198.4027764538,5.62832666666667
198.5321579648,7.07832666666667
198.6615235402,12.4849933333333
198.79087318,14.62166
198.9202068842,17.1349933333333
199.0495246528,15.22166
199.1788264858,18.13166
199.3081123832,17.9883266666667
199.437382345,18.8549933333333
199.5666363712,15.27166
199.6958744618,13.1583266666667
199.8250966168,19.4183266666667
199.9543028362,23.2949933333333
200.08349312,23.28166
200.2126674682,24.0349933333333
200.3418258808,29.3383266666667
200.4709683578,27.7283266666667
200.6000948992,29.0049933333333
200.729205505,27.4283266666667
200.8583001752,34.78166
200.9873789098,38.6183266666667
201.1164417088,38.91166
201.2454885722,44.4783266666667
201.3745195,44.7483266666667
201.5035344922,45.52166
201.6325335488,47.4949933333333
201.7615166698,50.5849933333334
201.8904838552,50.3049933333333
202.019435105,53.1549933333333
202.1483704192,54.5583266666667
202.2772897978,55.4449933333333
202.4061932408,56.56166
202.5350807482,56.1649933333333
202.66395232,62.5249933333333
202.7928079562,62.1283266666667
202.9216476568,69.05166
203.0504714218,68.2549933333333
203.1792792512,67.57166
203.308071145,65.8083266666667
203.4368471032,82.0549933333333
203.5656071258,71.1283266666667
203.6943512128,75.4649933333333
203.8230793642,78.5683266666666
203.95179158,78.48166
204.0804878602,78.20166
204.2091682048,85.4683266666666
204.3378326138,83.0449933333333
204.4664810872,89.13166
204.595113625,87.6783266666666
204.7237302272,92.11166
204.8523308938,95.07166
204.9809156248,93.9449933333333
205.1094844202,99.9416599999999
205.23803728,101.374993333333
205.3665742042,103.574993333333
205.4950951928,110.478326666667
205.6236002458,108.12166
205.7520893632,116.234993333333
205.880562545,118.038326666667
206.0090197912,118.278326666667
206.1374611018,121.294993333333
206.2658864768,130.40166
206.3942959162,126.418326666667
206.52268942,126.188326666667
206.6510669882,129.308326666667
206.7794286208,137.25166
206.9077743178,136.12166
207.0361040792,144.514993333333
207.164417905,144.994993333333
207.2927157952,147.074993333333
207.4209977498,152.76166
207.5492637688,154.71166
207.6775138522,161.094993333333
207.805748,160.598326666667
207.9339662122,165.564993333333
208.0621684888,163.25166
208.1903548298,168.108326666667
208.3185252352,171.77166
208.446679705,177.708326666667
208.5748182392,182.854993333333
208.7029408378,187.478326666667
208.8310475008,190.74166
208.9591382282,198.238326666667
209.08721302,196.864993333333
209.2152718762,202.084993333333
209.3433147968,212.92166
209.4713417818,209.918326666667
209.5993528312,210.148326666667
209.727347945,211.194993333333
209.8553271232,210.93166
209.9832903658,214.464993333333
210.1112376728,214.494993333333
210.2391690442,217.334993333333
210.36708448,219.734993333333
210.4949839802,229.054993333333
210.6228675448,236.75166
210.7507351738,243.664993333333
210.8785868672,247.18166
211.006422625,254.454993333333
211.1342424472,265.32166
211.2620463338,268.534993333333
211.3898342848,277.654993333333
211.5176063002,280.058326666667
211.64536238,290.15166
211.7731025242,295.05166
211.9008267328,308.294993333333
212.0285350058,315.754993333333
212.1562273432,327.65166
212.283903745,339.298326666667
212.4115642112,342.288326666667
212.5392087418,352.584993333334
212.6668373368,361.338326666667
212.7944499962,368.484993333333
212.92204672,376.364993333334
213.0496275082,382.064993333334
213.1771923608,389.89166
213.3047412778,399.134993333334
213.4322742592,403.844993333334
213.559791305,414.458326666667
213.6872924152,425.204993333334
213.8147775898,432.28166
213.9422468288,438.934993333334
214.0697001322,450.46166
214.1971375,455.504993333334
214.3245589322,464.568326666667
214.4519644288,470.548326666667
214.5793539898,481.064993333334
214.7067276152,492.638326666667
214.834085305,501.248326666667
214.9614270592,505.988326666667
215.0887528778,518.35166
215.2160627608,528.444993333334
215.3433567082,544.334993333334
215.47063472,557.92166
215.5978967962,568.594993333334
215.7251429368,581.37166
215.8523731418,592.38166
215.9795874112,598.994993333333
216.106785745,609.178326666667
216.2339681432,622.978326666667
216.3611346058,635.01166
216.4882851328,644.154993333334
216.6154197242,650.174993333334
216.74253838,663.784993333334
216.8696411002,673.95166
216.9967278848,688.82166
217.1237987338,699.968326666667
217.2508536472,710.768326666667
217.377892625,728.698326666667
217.5049156672,741.644993333333
217.6319227738,750.328326666667
217.7589139448,763.81166
217.8858891802,775.998326666667
218.01284848,792.714993333333
218.1397918442,804.774993333333
218.2667192728,821.48166
218.3936307658,830.774993333333
218.5205263232,842.394993333333
218.647405945,858.808326666667
218.7742696312,874.33166
218.9011173818,887.854993333333
219.0279491968,906.48166
219.1547650762,922.098326666666
219.28156502,937.018326666666
219.4083490282,955.128326666666
219.5351171008,968.954993333333
219.6618692378,985.658326666666
219.7886054392,1000.77832666667
219.915325705,1014.23832666667
220.0420300352,1027.30499333333
220.1687184298,1042.73832666667
220.2953908888,1058.83499333333
220.4220474122,1071.46499333333
220.548688,1087.96499333333
220.6753126522,1106.03166
220.8019213688,1124.69499333333
220.9285141498,1141.89166
221.0550909952,1160.81832666667
221.181651905,1176.64166
221.3081968792,1191.95832666667
221.4347259178,1212.91499333333
221.5612390208,1232.39166
221.6877361882,1244.86166
221.81421742,1268.04499333333
221.9406827162,1287.29832666667
222.0671320768,1309.46832666667
222.1935655018,1325.50166
222.3199829912,1347.00499333333
222.446384545,1368.21832666667
222.5727701632,1383.32166
222.6991398458,1409.51166
222.8254935928,1430.25499333333
222.9518314042,1447.34499333333
223.07815328,1473.65499333333
223.2044592202,1493.93832666667
223.3307492248,1518.43166
223.4570232938,1535.78499333333
223.5832814272,1557.99832666667
223.709523625,1578.82499333333
223.8357498872,1605.30499333333
223.9619602138,1627.38832666667
224.0881546048,1644.03832666667
224.2143330602,1665.53166
224.34049558,1690.31832666667
224.4666421642,1710.92499333333
224.5927728128,1741.00499333333
224.7188875258,1758.63832666667
224.8449863032,1788.58499333333
224.971069145,1813.13499333333
225.0971360512,1833.72499333333
225.2231870218,1858.25166
225.3492220568,1884.00499333333
225.4752411562,1905.84832666667
225.60124432,1931.20166
225.7272315482,1952.66832666667
225.8532028408,1973.27499333333
225.9791581978,2002.09832666667
226.1050976192,2034.56166
226.231021105,2071.84499333333
226.3569286552,2093.78832666667
226.4828202698,2118.48499333333
226.6086959488,2154.97166
226.7345556922,2184.46832666667
226.8603995,2219.69832666667
226.9862273722,2251.55832666667
227.1120393088,2280.37166
227.2378353098,2309.00832666667
227.3636153752,2337.84499333333
227.489379505,2373.87166
227.6151276992,2395.07832666667
227.7408599578,2418.65499333333
227.8665762808,2455.90832666667
227.9922766682,2486.91499333333
228.11796112,2517.61499333333
228.2436296362,2546.99166
228.3692822168,2582.21832666667
228.4949188618,2608.03166
228.6205395712,2642.28166
228.746144345,2684.13832666667
228.8717331832,2710.89832666667
228.9973060858,2742.96832666667
229.1228630528,2778.15166
229.2484040842,2814.60499333333
229.37392918,2843.94832666667
229.4994383402,2882.34166
229.6249315648,2908.50499333333
229.7504088538,2941.27832666667
229.8758702072,2980.12832666667
230.001315625,3011.43832666667
230.1267451072,3041.23166
230.2521586538,3080.90166
230.3775562648,3107.76832666667
230.5029379402,3135.64832666667
230.62830368,3167.04499333333
230.7536534842,3202.40166
230.8789873528,3236.20166
231.0043052858,3280.98166
231.1296072832,3307.24499333333
231.254893345,3343.41832666667
231.3801634712,3381.52499333333
231.5054176618,3408.60832666667
231.6306559168,3442.99832666667
231.7558782362,3474.37499333333
231.88108462,3521.57166
232.0062750682,3554.32499333333
232.1314495808,3592.62499333333
232.2566081578,3617.85166
232.3817507992,3658.10832666667
232.506877505,3685.90499333333
232.6319882752,3717.44499333333
232.7570831098,3758.85166
232.8821620088,3796.89499333333
233.0072249722,3828.76166
233.132272,3856.34166
233.2573030922,3882.55499333334
233.3823182488,3926.92166
233.5073174698,3957.90499333334
233.6323007552,3989.55166
233.757268105,4009.95499333333
233.8822195192,4042.97166
234.0071549978,4076.65832666667
234.1320745408,4112.42166
234.2569781482,4137.55832666667
234.38186582,4178.50166
234.5067375562,4199.58499333334
234.6315933568,4223.99499333334
234.7564332218,4272.08832666667
234.8812571512,4281.35499333334
235.006065145,4308.52499333334
235.1308572032,4338.85166
235.2556333258,4360.63832666667
235.3803935128,4387.59832666667
235.5051377642,4424.89832666667
235.62986608,4447.52499333333
235.7545784602,4469.65499333333
235.8792749048,4491.71166
236.0039554138,4523.53832666667
236.1286199872,4541.57832666667
236.253268625,4569.22832666667
236.3779013272,4601.98832666667
236.5025180938,4621.98832666667
236.6271189248,4643.59832666667
236.7517038202,4671.64499333333
236.87627278,4694.83832666667
237.0008258042,4708.36832666667
237.1253628928,4744.55499333333
237.2498840458,4756.82832666667
237.3743892632,4780.69832666667
237.498878545,4806.44832666667
237.6233518912,4823.55166
237.7478093018,4839.44166
237.8722507768,4864.56166
237.9966763162,4879.74832666667
238.12108592,4897.68832666667
238.2454795882,4924.65166
238.3698573208,4925.68166
238.4942191178,4946.57166
238.6185649792,4959.52499333333
238.742894905,4971.59832666667
238.8672088952,4992.36499333333
238.9915069498,5012.98499333333
239.1157890688,5028.86499333333
239.2400552522,5040.41166
239.3643055,5055.92166
239.4885398122,5074.52832666667
239.6127581888,5085.84166
239.7369606298,5110.73499333333
239.8611471352,5112.51832666667
239.985317705,5135.76166
240.1094723392,5153.92499333333
240.2336110378,5163.70499333333
240.3577338008,5181.63166
240.4818406282,5186.88499333333
240.60593152,5205.26499333334
240.7300064762,5232.84832666667
240.8540654968,5236.42499333333
240.9781085818,5259.05499333334
241.1021357312,5267.70166
241.226146945,5292.63166
241.3501422232,5304.19166
241.4741215658,5311.76832666667
241.5980849728,5329.91166
241.7220324442,5342.49499333333
241.84596398,5354.48499333333
241.9698795802,5368.04166
242.0937792448,5388.15832666667
242.2176629738,5409.67832666667
242.3415307672,5434.49499333333
242.465382625,5455.82832666667
242.5892185472,5471.44499333333
242.7130385338,5455.23166
242.8368425848,5470.56166
242.9606307002,5498.55832666667
243.08440288,5527.94832666667
243.2081591242,5562.17166
243.3318994328,5590.01499333333
243.4556238058,5615.97499333333
243.5793322432,5637.90832666667
243.703024745,5649.06166
243.8267013112,5684.40166
243.9503619418,5679.31499333333
244.0740066368,5653.52166
244.1976353962,5653.15166
244.32124822,5670.56499333333
244.4448451082,5711.23832666667
244.5684260608,5753.59499333333
244.6919910778,5776.95499333333
244.8155401592,5819.43832666667
244.939073305,5842.73832666667
245.0625905152,5878.35499333334
245.1860917898,5902.50499333334
245.3095771288,5921.19832666667
245.4330465322,5959.27499333334
245.5565,5967.17832666667
245.6799375322,6005.21499333334
245.8033591288,6055.23832666667
245.9267647898,6064.76166
246.0501545152,6045.65499333334
246.173528305,6030.03166
246.2968861592,6064.37499333333
246.4202280778,6115.07166
246.5435540608,6180.38832666667
246.6668641082,6236.18166
246.79015822,6298.61499333333
246.9134363962,6336.63832666667
247.0366986368,6406.79166
247.1599449418,6436.77166
247.2831753112,6496.18166
247.406389745,6544.79166
247.5295882432,6580.56832666667
247.6527708058,6635.32166
247.7759374328,6673.72499333333
247.8990881242,6711.67832666667
248.02222288,6763.68832666667
248.1453417002,6816.30832666667
248.2684445848,6857.13499333333
248.3915315338,6909.33166
248.5146025472,6935.92499333333
248.637657625,6909.58499333333
248.7606967672,6903.76166
248.8837199738,6981.42832666667
249.0067272448,7063.88832666666
249.1297185802,7144.06832666666
249.25269398,7200.95499333333
249.3756534442,7263.77499333333
249.4985969728,7330.74832666666
249.6215245658,7412.45166
249.7444362232,7457.42832666666
249.867331945,7554.19499333333
249.9902117312,7602.43499333333
250.1130755818,7680.30165999999
250.2359234968,7762.14832666666
250.3587554762,7803.81499333333
250.48157152,7877.41165999999
250.6043716282,7935.08165999999
250.7271558008,7987.20832666666
250.8499240378,8070.14165999999
250.9726763392,8140.11832666666
251.095412705,8203.39832666666
251.2181331352,8270.65832666666
251.3408376298,8341.20832666666
251.4635261888,8406.22499333332
251.5861988122,8439.75499333332
251.7088555,8438.70499333332
251.8314962522,8477.91832666666
251.9541210688,8584.99832666666
252.0767299498,8678.21499333332
252.1993228952,8771.20165999999
252.321899905,8862.33832666666
252.4444609792,8941.13832666666
252.5670061178,9037.20165999999
252.6895353208,9101.40499333333
252.8120485882,9196.14832666666
252.93454592,9300.61499333333
253.0570273162,9387.69499333333
253.1794927768,9496.91166
253.3019423018,9573.86499333333
253.4243758912,9659.97832666666
253.546793545,9739.51832666666
253.6691952632,9826.92499333333
253.7915810458,9888.12832666666
253.9139508928,9964.52832666666
254.0363048042,10048.99166
254.15864278,10130.6383266667
254.2809648202,10209.29166
254.4032709248,10255.3383266667
254.5255610938,10333.81166
254.6478353272,10406.1249933333
254.770093625,10477.7183266667
254.8923359872,10547.9849933333
255.0145624138,10626.3583266667
255.1367729048,10656.06166
255.2589674602,10684.0749933333
255.38114608,10764.2649933333
255.5033087642,10870.5683266667
255.6254555128,10962.0083266667
255.7475863258,11047.5483266667
255.8697012032,11153.0549933333
255.991800145,11246.3083266667
256.1138831512,11345.6049933333
256.2359502218,11436.9783266667
256.3580013568,11547.4149933333
256.4800365562,11638.7983266667
256.60205582,11752.1883266667
256.7240591482,11847.23166
256.8460465408,11936.3949933333
256.9680179978,12033.52166
257.0899735192,12105.5249933333
257.211913105,12175.59166
257.3338367552,12254.3383266667
257.4557444698,12320.00166
257.5776362488,12386.07166
257.6995120922,12460.76166
257.821372,12518.2349933333
257.9432159722,12596.40166
258.0650440088,12672.11166
258.1868561098,12739.9949933333
258.3086522752,12815.0083266667
258.430432505,12877.62166
258.5521967992,12934.84166
258.6739451578,13006.6949933333
258.7956775808,13077.71166
258.9173940682,13150.0783266667
259.03909462,13196.09166
259.1607792362,13220.30166
259.2824479168,13278.80166
259.4041006618,13357.1949933333
259.5257374712,13427.92166
259.647358345,13496.7783266667
259.7689632832,13558.6483266667
259.8905522858,13617.1949933333
260.0121253528,13688.12166
260.1336824842,13728.5583266667
260.25522368,13797.30166
260.3767489402,13856.88166
260.4982582648,13927.65166
260.6197516538,13985.2183266667
260.7412291072,14039.6149933333
260.862690625,14099.08166
260.9841362072,14146.9449933333
261.1055658538,14200.6349933333
261.2269795648,14275.9649933333
261.3483773402,14316.28166
261.46975918,14360.7283266667
261.5911250842,14411.99166
261.7124750528,14452.2183266667
261.8338090858,14493.56166
261.9551271832,14549.5449933333
262.076429345,14616.9749933333
262.1977155712,14669.6149933333
262.3189858618,14713.22166
262.4402402168,14749.24166
262.5614786362,14776.05166
262.68270112,14802.4649933333
262.8039076682,14817.5949933333
262.9250982808,14860.1849933333
263.0462729578,14894.2649933333
263.1674316992,14912.57166
263.288574505,14936.5583266667
263.4097013752,14940.1683266667
263.5308123098,14941.7083266667
263.6519073088,14954.92166
263.7729863722,14985.6549933333
263.8940495,15014.4549933333
264.0150966922,15036.6649933333
264.1361279488,15065.4583266667
264.2571432698,15099.0749933333
264.3781426552,15135.5849933333
264.499126105,15164.43166
264.6200936192,15202.0683266667
264.7410451978,15228.4483266667
264.8619808408,15260.3183266667
264.9829005482,15299.48166
265.10380432,15311.4749933333
265.2246921562,15342.5449933333
265.3455640568,15374.3783266667
265.4664200218,15402.3249933333
265.5872600512,15411.0749933333
265.708084145,15435.66166
265.8288923032,15452.55166
265.9496845258,15470.2683266667
266.0704608128,15481.6549933333
266.1912211642,15487.7549933333
266.31196558,15484.7049933333
266.4326940602,15479.49166
266.5534066048,15481.47166
266.6741032138,15489.2949933333
266.7947838872,15492.73166
266.915448625,15482.4383266667
267.0360974272,15485.4149933333
267.1567302938,15479.0149933333
267.2773472248,15489.0849933333
267.3979482202,15488.8049933333
267.51853328,15477.77166
267.6391024042,15494.53166
267.7596555928,15511.9583266667
267.8801928458,15504.6783266667
268.0007141632,15495.31166
268.121219545,15520.7649933333
268.2417089912,15512.5483266667
268.3621825018,15520.68166
268.4826400768,15569.79166
268.6030817162,15576.2383266667
268.72350742,15586.3749933333
268.8439171882,15608.4149933333
268.9643110208,15618.4249933333
269.0846889178,15639.6883266667
269.2050508792,15637.02166
269.325396905,15645.9149933333
269.4457269952,15656.1049933333
269.5660411498,15663.6283266667
269.6863393688,15676.52166
269.8066216522,15681.65166
269.926888,15673.4283266667
270.0471384122,15682.5549933333
270.1673728888,15693.68166
270.2875914298,15688.0383266667
270.4077940352,15695.9649933333
270.527980705,15702.3149933333
270.6481514392,15703.9749933333
270.7683062378,15698.4949933333
270.8884451008,15696.8383266667
271.0085680282,15674.8649933333
271.12867502,15683.54166
271.2487660762,15675.1883266667
271.3688411968,15673.8083266667
271.4889003818,15690.1049933333
271.6089436312,15702.9783266667
271.728970945,15716.92166
271.8489823232,15715.3383266667
271.9689777658,15714.3283266667
272.0889572728,15726.5083266667
272.2089208442,15733.5983266667
272.32886848,15752.39166
272.4488001802,15746.3483266667
272.5687159448,15748.9983266667
272.6886157738,15759.1549933333
272.8084996672,15756.5683266667
272.928367625,15767.1949933333
273.0482196472,15794.4749933333
273.1680557338,15791.48166
273.2878758848,15804.5949933333
273.4076801002,15802.22166
273.52746838,15792.09166
273.6472407242,15803.37166
273.7669971328,15812.91166
273.8867376058,15821.1749933333
274.0064621432,15810.7083266667
274.126170745,15810.63166
274.2458634112,15815.0183266667
274.3655401418,15822.6783266667
274.4852009368,15815.4849933333
274.6048457962,15835.1449933333
274.72447472,15835.71166
274.8440877082,15845.6549933333
274.9636847608,15853.37166
275.0832658778,15879.4783266667
275.2028310592,15880.7083266667
275.322380305,15871.1183266667
275.4419136152,15887.5083266667
275.5614309898,15879.5383266667
275.6809324288,15889.0649933333
275.8004179322,15897.3449933333
275.9198875,15922.71166
276.0393411322,15919.5649933333
276.1587788288,15908.80166
276.2782005898,15921.50166
276.3976064152,15940.5283266667
276.516996305,15930.88166
276.6363702592,15948.8149933333
276.7557282778,15945.9283266667
276.8750703608,15948.57166
276.9943965082,15953.0383266667
277.11370672,15953.3983266667
277.2330009962,15951.5683266667
277.3522793368,15974.5349933333
277.4715417418,15979.31166
277.5907882112,15979.3549933333
277.710018745,15983.7383266667
277.8292333432,15986.2883266667
277.9484320058,15989.4549933333
278.0676147328,15985.3183266667
278.1867815242,15992.1949933333
278.30593238,15995.3149933333
278.4250673002,16005.0083266667
278.5441862848,16006.1883266667
278.6632893338,16019.4749933333
278.7823764472,16020.2649933333
278.901447625,16039.86166
279.0205028672,16049.9683266667
279.1395421738,16074.9349933333
279.2585655448,16076.2849933333
279.3775729802,16076.8549933333
279.49656448,16076.2949933333
279.6155400442,16083.5683266667
279.7344996728,16100.1349933333
279.8534433658,16111.0849933333
279.9723711232,16122.82166
280.091282945,16124.8183266667
280.2101788312,16126.68166
280.3290587818,16153.05166
280.4479227968,16146.1883266667
280.5667708762,16148.4149933333
280.68560302,16160.3749933333
280.8044192282,16159.5083266667
280.9232195008,16161.0983266667
281.0420038378,16166.4249933333
281.1607722392,16168.1049933333
281.279524705,16183.8749933333
281.3982612352,16182.2783266667
281.5169818298,16203.74166
281.6356864888,16220.32166
281.7543752122,16235.25166
281.873048,16239.4983266667
281.9917048522,16258.63166
282.1103457688,16275.3183266667
282.2289707498,16276.4483266667
282.3475797952,16282.6883266667
282.466172905,16294.4749933333
282.5847500792,16305.89166
282.7033113178,16297.19166
282.8218566208,16279.3149933333
282.9403859882,16263.9449933333
283.05889942,16270.8449933333
283.1773969162,16275.45166
283.2958784768,16280.50166
283.4143441018,16288.2983266667
283.5327937912,16285.06166
283.651227545,16293.8983266667
283.7696453632,16281.3383266667
283.8880472458,16285.6949933333
284.0064331928,16302.51166
284.1248032042,16300.2949933333
284.24315728,16301.9549933333
284.3614954202,16313.47166
284.4798176248,16311.4683266667
284.5981238938,16338.4049933333
284.7164142272,16356.1349933333
284.834688625,16351.3883266667
284.9529470872,16341.6683266667
285.0711896138,16335.93166
285.1894162048,16338.01166
285.3076268602,16342.6183266667
285.42582158,16345.3783266667
285.5440003642,16354.7949933333
285.6621632128,16359.77166
285.7803101258,16363.7483266667
285.8984411032,16370.1549933333
286.016556145,16367.7383266667
286.1346552512,16376.7849933333
286.2527384218,16383.9849933333
286.3708056568,16367.8383266667
286.4888569562,16355.9349933333
286.60689232,16356.1383266667
286.7249117482,16349.0083266667
286.8429152408,16351.88166
286.9609027978,16353.26166
287.0788744192,16365.1749933333
287.196830105,16387.99166
287.3147698552,16375.3249933333
287.4326936698,16371.0383266667
287.5506015488,16386.0883266667
287.6684934922,16387.4949933333
287.7863695,16398.5183266667
287.9042295722,16395.5549933333
288.0220737088,16398.64166
288.1399019098,16390.92166
288.2577141752,16386.0483266667
288.375510505,16378.3983266667
288.4932908992,16365.3583266667
288.6110553578,16351.8749933333
288.7288038808,16342.4049933333
288.8465364682,16326.8883266667
288.96425312,16319.4749933333
289.0819538362,16326.09166
289.1996386168,16349.14166
289.3173074618,16382.6983266667
289.4349603712,16389.5383266667
289.552597345,16392.5883266667
289.6702183832,16406.58166
289.7878234858,16408.4149933333
289.9054126528,16417.8383266667
290.0229858842,16437.2849933333
290.14054318,16441.9649933333
290.2580845402,16454.1649933333
290.3756099648,16464.07166
290.4931194538,16489.8183266667
290.6106130072,16517.3349933333
290.728090625,16530.91166
290.8455523072,16552.62166
290.9629980538,16582.87166
291.0804278648,16598.90166
291.1978417402,16617.2149933333
291.31523968,16626.4883266667
291.4326216842,16643.5783266667
291.5499877528,16657.5249933333
291.6673378858,16693.3583266667
291.7846720832,16700.7149933333
291.901990345,16719.9549933333
292.0192926712,16743.29166
292.1365790618,16757.3149933333
292.2538495168,16768.3549933333
292.3711040362,16790.61166
292.48834262,16816.3249933333
292.6055652682,16844.1783266667
292.7227719808,16869.15166
292.8399627578,16882.1549933333
292.9571375992,16909.0849933333
293.074296505,16939.2549933333
293.1914394752,16952.4349933333
293.3085665098,16962.24166
293.4256776088,16987.76166
293.5427727722,16998.87166
293.659852,17019.39166
293.7769152922,17038.1583266667
293.8939626488,17082.2749933333
294.0109940698,17100.8149933333
294.1280095552,17115.93166
294.245009105,17139.6683266667
294.3619927192,17162.7249933333
294.4789603978,17182.7183266667
294.5959121408,17200.8883266667
294.7128479482,17220.9483266667
294.82976782,17268.96166
294.9466717562,17287.34166
295.0635597568,17316.1449933333
295.1804318218,17346.68166
295.2972879512,17364.12166
295.414128145,17373.48166
295.5309524032,17404.97166
295.6477607258,17422.95166
295.7645531128,17431.4183266667
295.8813295642,17440.88166
295.99809008,17464.70166
296.1148346602,17499.0983266667
296.2315633048,17558.22166
296.3482760138,17550.51166
296.4649727872,17585.4049933333
296.581653625,17624.8649933333
296.6983185272,17663.32166
296.8149674938,17688.49166
296.9316005248,17709.46166
297.0482176202,17740.1549933333
297.16481878,17753.6649933333
297.2814040042,17789.2983266667
297.3979732928,17813.6383266667
297.5145266458,17835.6049933333
297.6310640632,17832.7749933333
297.747585545,17850.96166
297.8640910912,17872.93166
297.9805807018,17897.8783266667
298.0970543768,17919.5083266667
298.2135121162,17934.0583266667
298.32995392,17959.9983266667
298.4463797882,17979.62166
298.5627897208,17999.6083266667
298.6791837178,18016.5349933333
298.7955617792,18050.9583266667
298.911923905,18073.7583266667
299.0282700952,18085.75166
299.1446003498,18105.61166
299.2609146688,18114.3249933333
299.3772130522,18136.0649933333
299.4934955,18121.2583266667
299.6097620122,18164.91166
299.7260125888,18146.3683266667
299.8422472298,18147.3049933333
299.9584659352,18156.53166
300.074668705,18187.2949933333
300.1908555392,18206.0549933333
300.3070264378,18215.3383266667
300.4231814008,18236.1949933333
300.5393204282,18252.4749933333
300.65544352,18278.6583266667
300.7715506762,18288.62166
300.8876418968,18302.0383266667
301.0037171818,18326.7383266667
301.1197765312,18329.4049933333
301.235819945,18349.45166
301.3518474232,18357.0283266667
301.4678589658,18355.3083266667
301.5838545728,18364.7549933333
301.6998342442,18357.9949933333
301.81579798,18357.8549933333
301.9317457802,18351.76166
302.0476776448,18359.14166
302.1635935738,18365.8283266667
302.2794935672,18380.4083266667
302.395377625,18379.40166
302.5112457472,18401.4883266667
302.6270979338,18427.3649933333
