UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148161
Integration Time,1000
Averages,300
Date,11/2/2020 7:43:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17537.0370555556
Reference Date,Multiple Library Date
User Note,


181.8418,1574.36
181.9732053322,-93.0729444444445
182.1045947288,-96.1862777777778
182.2359681898,-98.1229444444445
182.3673257152,-60.8896111111111
182.498667305,-58.6929444444445
182.6299929592,-61.0962777777778
182.7613026778,-60.0029444444445
182.8925964608,-59.0296111111111
183.0238743082,-57.7196111111112
183.15513622,-60.6829444444445
183.2863821962,-59.5696111111111
183.4176122368,-55.7996111111111
183.5488263418,-54.1162777777778
183.6800245112,-59.4496111111111
183.811206745,-53.6429444444444
183.9423730432,-56.3562777777778
184.0735234058,-56.1462777777778
184.2046578328,-52.7262777777778
184.3357763242,-56.0829444444445
184.46687888,-55.9829444444445
184.5979655002,-53.2462777777778
184.7290361848,-56.0129444444445
184.8600909338,-53.3062777777778
184.9911297472,-51.9062777777778
185.122152625,-55.2796111111111
185.2531595672,-50.7529444444444
185.3841505738,-52.8796111111111
185.5151256448,-51.1962777777777
185.6460847802,-53.5562777777778
185.77702798,-55.7429444444444
185.9079552442,-54.4996111111111
186.0388665728,-53.0696111111111
186.1697619658,-53.1762777777778
186.3006414232,-50.3696111111111
186.431504945,-55.2662777777778
186.5623525312,-52.2829444444444
186.6931841818,-56.9729444444445
186.8239998968,-53.6929444444444
186.9547996762,-48.7962777777778
187.08558352,-53.4029444444444
187.2163514282,-49.8129444444444
187.3471034008,-57.2029444444445
187.4778394378,-55.7829444444445
187.6085595392,-50.4462777777777
187.739263705,-50.6762777777778
187.8699519352,-52.3729444444444
188.0006242298,-51.7529444444444
188.1312805888,-50.3296111111111
188.2619210122,-51.8196111111111
188.3925455,-54.6896111111111
188.5231540522,-53.0529444444444
188.6537466688,-53.3696111111111
188.7843233498,-53.8329444444444
188.9148840952,-51.4429444444444
189.045428905,-51.5896111111111
189.1759577792,-53.0496111111111
189.3064707178,-49.6529444444444
189.4369677208,-52.5296111111111
189.5674487882,-52.3229444444444
189.69791392,-44.8896111111111
189.8283631162,-51.3729444444444
189.9587963768,-52.8129444444444
190.0892137018,-50.6162777777777
190.2196150912,-51.8729444444444
190.350000545,-51.9129444444444
190.4803700632,-51.4862777777778
190.6107236458,-49.5529444444444
190.7410612928,-51.1396111111111
190.8713830042,-42.8962777777778
191.00168878,-48.1862777777778
191.1319786202,-47.1629444444444
191.2622525248,-48.4862777777778
191.3925104938,-43.0196111111111
191.5227525272,-45.8596111111111
191.652978625,-39.7296111111111
191.7831887872,-42.3496111111111
191.9133830138,-46.1529444444444
192.0435613048,-45.5796111111111
192.1737236602,-44.3229444444444
192.30387008,-45.8096111111111
192.4340005642,-48.0329444444444
192.5641151128,-43.2596111111111
192.6942137258,-46.2062777777777
192.8242964032,-40.6429444444444
192.954363145,-40.8829444444444
193.0844139512,-40.4729444444444
193.2144488218,-37.6496111111111
193.3444677568,-38.3662777777777
193.4744707562,-33.2862777777777
193.60445782,-34.4162777777778
193.7344289482,-32.2596111111111
193.8643841408,-30.5729444444444
193.9943233978,-28.5929444444444
194.1242467192,-27.8762777777778
194.254154105,-27.1896111111111
194.3840455552,-29.5896111111111
194.5139210698,-34.3229444444444
194.6437806488,-35.4329444444444
194.7736242922,-32.9796111111111
194.903452,-32.3796111111111
195.0332637722,-19.4029444444445
195.1630596088,-25.6562777777778
195.2928395098,-23.2896111111111
195.4226034752,-15.5929444444444
195.552351505,-18.9829444444445
195.6820835992,-14.8062777777778
195.8117997578,-17.4462777777778
195.9414999808,-16.6196111111111
196.0711842682,-16.0696111111111
196.20085262,-9.36627777777778
196.3305050362,-10.1329444444444
196.4601415168,-4.46294444444445
196.5897620618,-1.79294444444445
196.7193666712,-2.61627777777778
196.848955345,-8.41294444444445
196.9785280832,-10.8362777777778
197.1080848858,-12.5329444444444
197.2376257528,-7.84627777777779
197.3671506842,-4.49627777777779
197.49665968,-0.0396111111111135
197.6261527402,3.59038888888889
197.7556298648,6.60705555555555
197.8850910538,6.61372222222221
198.0145363072,8.72038888888888
198.143965625,10.7003888888889
198.2733790072,7.18038888888888
198.4027764538,12.5537222222222
198.5321579648,14.6803888888889
198.6615235402,20.0637222222222
198.79087318,22.8703888888889
198.9202068842,25.3937222222222
199.0495246528,22.7837222222222
199.1788264858,25.3803888888889
199.3081123832,24.0337222222222
199.437382345,24.8370555555556
199.5666363712,20.3970555555555
199.6958744618,19.0270555555555
199.8250966168,24.7603888888889
199.9543028362,30.3103888888889
200.08349312,29.4537222222222
200.2126674682,31.3270555555556
200.3418258808,37.6770555555556
200.4709683578,36.1270555555556
200.6000948992,38.0337222222223
200.729205505,36.0537222222223
200.8583001752,43.7037222222222
200.9873789098,47.2837222222222
201.1164417088,46.8203888888889
201.2454885722,51.6670555555556
201.3745195,51.9003888888889
201.5035344922,53.0603888888889
201.6325335488,55.1070555555556
201.7615166698,59.4770555555555
201.8904838552,58.5770555555555
202.019435105,62.4337222222222
202.1483704192,62.9903888888889
202.2772897978,63.6570555555556
202.4061932408,65.0203888888889
202.5350807482,63.1370555555555
202.66395232,69.7603888888889
202.7928079562,68.7570555555556
202.9216476568,76.3437222222223
203.0504714218,75.9370555555556
203.1792792512,76.6803888888889
203.308071145,75.9270555555556
203.4368471032,92.0970555555555
203.5656071258,82.4670555555555
203.6943512128,86.2137222222222
203.8230793642,88.8637222222222
203.95179158,89.0903888888889
204.0804878602,88.9637222222222
204.2091682048,97.4470555555555
204.3378326138,95.0737222222222
204.4664810872,101.150388888889
204.595113625,101.603722222222
204.7237302272,106.047055555556
204.8523308938,108.297055555556
204.9809156248,108.003722222222
205.1094844202,113.897055555556
205.23803728,114.697055555556
205.3665742042,117.480388888889
205.4950951928,122.787055555555
205.6236002458,120.670388888889
205.7520893632,127.230388888889
205.880562545,129.433722222222
206.0090197912,131.257055555555
206.1374611018,133.100388888889
206.2658864768,143.087055555555
206.3942959162,140.130388888889
206.52268942,141.580388888889
206.6510669882,145.403722222222
206.7794286208,153.460388888889
206.9077743178,153.347055555555
207.0361040792,159.680388888889
207.164417905,159.183722222222
207.2927157952,162.307055555555
207.4209977498,165.640388888889
207.5492637688,170.030388888889
207.6775138522,176.017055555556
207.805748,177.230388888889
207.9339662122,183.417055555556
208.0621684888,182.970388888889
208.1903548298,190.123722222222
208.3185252352,192.553722222222
208.446679705,197.327055555556
208.5748182392,201.580388888889
208.7029408378,206.237055555556
208.8310475008,208.157055555556
208.9591382282,216.127055555556
209.08721302,213.843722222222
209.2152718762,219.190388888889
209.3433147968,230.590388888889
209.4713417818,229.710388888889
209.5993528312,233.170388888889
209.727347945,237.380388888889
209.8553271232,242.530388888889
209.9832903658,249.790388888889
210.1112376728,251.760388888889
210.2391690442,254.580388888889
210.36708448,257.547055555556
210.4949839802,265.933722222222
210.6228675448,272.930388888889
210.7507351738,279.343722222222
210.8785868672,280.243722222222
211.006422625,288.217055555556
211.1342424472,297.797055555556
211.2620463338,298.473722222222
211.3898342848,307.720388888889
211.5176063002,310.967055555556
211.64536238,318.770388888889
211.7731025242,321.943722222222
211.9008267328,330.323722222222
212.0285350058,335.700388888889
212.1562273432,343.550388888889
212.283903745,353.307055555555
212.4115642112,355.730388888889
212.5392087418,363.780388888889
212.6668373368,370.643722222222
212.7944499962,376.243722222222
212.92204672,382.987055555555
213.0496275082,388.423722222222
213.1771923608,397.890388888889
213.3047412778,407.867055555555
213.4322742592,410.547055555555
213.559791305,421.423722222222
213.6872924152,429.263722222222
213.8147775898,436.237055555555
213.9422468288,444.303722222222
214.0697001322,452.797055555555
214.1971375,459.840388888889
214.3245589322,470.173722222222
214.4519644288,477.250388888888
214.5793539898,486.263722222222
214.7067276152,494.090388888888
214.834085305,502.590388888888
214.9614270592,509.993722222222
215.0887528778,522.577055555555
215.2160627608,528.943722222222
215.3433567082,539.860388888888
215.47063472,548.740388888889
215.5978967962,558.820388888889
215.7251429368,573.343722222222
215.8523731418,578.450388888888
215.9795874112,584.350388888889
216.106785745,593.843722222222
216.2339681432,606.273722222222
216.3611346058,620.647055555555
216.4882851328,628.487055555555
216.6154197242,635.610388888889
216.74253838,652.710388888889
216.8696411002,660.287055555555
216.9967278848,671.477055555555
217.1237987338,681.120388888889
217.2508536472,690.507055555555
217.377892625,706.543722222222
217.5049156672,718.230388888889
217.6319227738,726.363722222222
217.7589139448,736.207055555556
217.8858891802,750.600388888889
218.01284848,765.357055555556
218.1397918442,777.647055555556
218.2667192728,793.407055555556
218.3936307658,805.517055555556
218.5205263232,818.580388888889
218.647405945,835.780388888889
218.7742696312,848.343722222223
218.9011173818,859.720388888889
219.0279491968,873.763722222223
219.1547650762,885.410388888889
219.28156502,901.730388888889
219.4083490282,918.363722222222
219.5351171008,932.363722222222
219.6618692378,947.140388888889
219.7886054392,961.847055555556
219.915325705,975.107055555556
220.0420300352,988.533722222223
220.1687184298,1003.68705555556
220.2953908888,1022.03038888889
220.4220474122,1036.64038888889
220.548688,1050.87372222222
220.6753126522,1065.55372222222
220.8019213688,1083.98372222222
220.9285141498,1099.69372222222
221.0550909952,1118.53705555556
221.181651905,1135.05705555556
221.3081968792,1150.59705555556
221.4347259178,1170.45372222222
221.5612390208,1189.60705555556
221.6877361882,1200.91372222222
221.81421742,1219.88372222222
221.9406827162,1237.08038888889
222.0671320768,1260.58372222222
222.1935655018,1275.54705555556
222.3199829912,1295.52705555556
222.446384545,1313.51705555556
222.5727701632,1330.68038888889
222.6991398458,1353.88705555556
222.8254935928,1372.15038888889
222.9518314042,1387.64372222222
223.07815328,1410.60705555556
223.2044592202,1429.34372222222
223.3307492248,1452.78705555556
223.4570232938,1469.41705555556
223.5832814272,1489.15038888889
223.709523625,1510.08372222222
223.8357498872,1534.88705555556
223.9619602138,1557.77705555556
224.0881546048,1574.51705555556
224.2143330602,1595.45372222222
224.34049558,1620.33372222222
224.4666421642,1638.76372222222
224.5927728128,1664.60705555556
224.7188875258,1681.93705555556
224.8449863032,1708.66038888889
224.971069145,1733.49038888889
225.0971360512,1754.66705555555
225.2231870218,1781.44038888889
225.3492220568,1801.48038888889
225.4752411562,1829.66038888889
225.60124432,1854.04372222222
225.7272315482,1881.32705555555
225.8532028408,1906.25705555555
225.9791581978,1930.77372222222
226.1050976192,1954.61038888889
226.231021105,1985.40038888889
226.3569286552,2008.45705555555
226.4828202698,2029.98372222222
226.6086959488,2064.11038888889
226.7345556922,2087.98372222222
226.8603995,2119.80038888889
226.9862273722,2148.86372222222
227.1120393088,2173.50372222222
227.2378353098,2202.55705555555
227.3636153752,2227.17038888889
227.489379505,2261.74038888889
227.6151276992,2282.72372222222
227.7408599578,2306.03038888889
227.8665762808,2341.75372222222
227.9922766682,2367.97372222222
228.11796112,2401.35038888889
228.2436296362,2426.57038888889
228.3692822168,2458.57372222222
228.4949188618,2484.91038888889
228.6205395712,2516.49372222222
228.746144345,2556.71372222222
228.8717331832,2581.34705555555
228.9973060858,2610.80372222222
229.1228630528,2643.69038888889
229.2484040842,2677.84705555555
229.37392918,2705.93038888889
229.4994383402,2742.28372222222
229.6249315648,2769.12705555555
229.7504088538,2799.40372222222
229.8758702072,2833.37705555555
230.001315625,2866.99705555555
230.1267451072,2890.50038888889
230.2521586538,2931.42372222222
230.3775562648,2958.01038888889
230.5029379402,2980.54038888889
230.62830368,3010.17372222222
230.7536534842,3044.04038888889
230.8789873528,3077.86705555555
231.0043052858,3117.17705555555
231.1296072832,3143.55038888889
231.254893345,3179.88705555555
231.3801634712,3214.50038888889
231.5054176618,3237.78705555555
231.6306559168,3270.68705555555
231.7558782362,3299.00705555555
231.88108462,3343.96705555555
232.0062750682,3373.99705555555
232.1314495808,3411.08038888889
232.2566081578,3437.47372222222
232.3817507992,3469.90372222222
232.506877505,3498.50705555555
232.6319882752,3529.26372222222
232.7570831098,3563.81705555555
232.8821620088,3598.98705555555
233.0072249722,3633.96372222222
233.132272,3657.40038888889
233.2573030922,3680.07372222222
233.3823182488,3716.85372222222
233.5073174698,3746.98038888889
233.6323007552,3779.23038888889
233.757268105,3794.03705555555
233.8822195192,3825.91705555555
234.0071549978,3855.96372222222
234.1320745408,3891.28038888889
234.2569781482,3910.50705555555
234.38186582,3946.82705555555
234.5067375562,3970.03372222222
234.6315933568,3995.41705555555
234.7564332218,4043.91372222222
234.8812571512,4048.95038888889
235.006065145,4070.46038888889
235.1308572032,4098.93372222222
235.2556333258,4115.81705555555
235.3803935128,4139.90705555555
235.5051377642,4173.89705555555
235.62986608,4195.38038888889
235.7545784602,4211.15705555555
235.8792749048,4236.44038888889
236.0039554138,4263.75038888889
236.1286199872,4282.49705555555
236.253268625,4302.75038888889
236.3779013272,4334.16372222222
236.5025180938,4351.76372222222
236.6271189248,4369.94372222222
236.7517038202,4394.74372222222
236.87627278,4415.37038888889
237.0008258042,4429.66038888889
237.1253628928,4459.18372222222
237.2498840458,4469.71038888889
237.3743892632,4492.47705555555
237.498878545,4514.83372222222
237.6233518912,4529.29372222222
237.7478093018,4544.03372222222
237.8722507768,4567.35372222222
237.9966763162,4576.50038888889
238.12108592,4588.91705555555
238.2454795882,4613.12038888889
238.3698573208,4614.85372222222
238.4942191178,4629.77038888889
238.6185649792,4642.33705555555
238.742894905,4653.76038888889
238.8672088952,4669.47038888889
238.9915069498,4681.75372222222
239.1157890688,4700.41372222222
239.2400552522,4709.57705555555
239.3643055,4726.85372222222
239.4885398122,4737.14372222222
239.6127581888,4745.04038888889
239.7369606298,4764.56038888889
239.8611471352,4768.65705555555
239.985317705,4788.32038888889
240.1094723392,4804.76705555555
240.2336110378,4808.84372222222
240.3577338008,4826.41038888889
240.4818406282,4831.51705555555
240.60593152,4848.59372222222
240.7300064762,4869.50038888889
240.8540654968,4870.26705555555
240.9781085818,4886.84372222222
241.1021357312,4892.04372222222
241.226146945,4912.56705555555
241.3501422232,4923.76372222222
241.4741215658,4929.52038888889
241.5980849728,4941.33705555555
241.7220324442,4950.81372222222
241.84596398,4960.73038888889
241.9698795802,4975.51372222222
242.0937792448,4993.89705555555
242.2176629738,5014.18705555555
242.3415307672,5034.66705555555
242.465382625,5053.27372222222
242.5892185472,5054.06038888889
242.7130385338,5037.22038888889
242.8368425848,5060.22038888889
242.9606307002,5083.21038888889
243.08440288,5102.58372222222
243.2081591242,5137.61705555555
243.3318994328,5156.34372222222
243.4556238058,5183.89705555555
243.5793322432,5192.53372222222
243.703024745,5208.33038888889
243.8267013112,5234.20038888889
243.9503619418,5218.37372222222
244.0740066368,5201.16705555555
244.1976353962,5198.58372222222
244.32124822,5220.10372222222
244.4448451082,5258.77705555555
244.5684260608,5295.20372222222
244.6919910778,5320.97705555555
244.8155401592,5349.81038888889
244.939073305,5370.58705555555
245.0625905152,5403.64705555556
245.1860917898,5412.00372222222
245.3095771288,5438.61038888889
245.4330465322,5466.33038888889
245.5565,5470.61038888889
245.6799375322,5514.26372222222
245.8033591288,5555.32372222222
245.9267647898,5551.01038888889
246.0501545152,5524.37705555555
246.173528305,5520.50372222222
246.2968861592,5554.71372222222
246.4202280778,5604.27038888889
246.5435540608,5670.36705555555
246.6668641082,5719.24705555555
246.79015822,5775.10705555555
246.9134363962,5812.31705555555
247.0366986368,5875.06372222222
247.1599449418,5896.51705555555
247.2831753112,5954.83372222222
247.406389745,5996.66372222222
247.5295882432,6025.22372222222
247.6527708058,6074.00372222222
247.7759374328,6104.59705555556
247.8990881242,6148.71038888889
248.02222288,6199.09372222222
248.1453417002,6236.30038888889
248.2684445848,6272.48372222222
248.3915315338,6321.56038888889
248.5146025472,6338.30705555555
248.637657625,6304.16038888889
248.7606967672,6317.64372222222
248.8837199738,6395.07038888889
249.0067272448,6466.46372222222
249.1297185802,6531.98038888889
249.25269398,6589.37372222222
249.3756534442,6645.52705555556
249.4985969728,6710.54705555555
249.6215245658,6782.50038888889
249.7444362232,6834.12705555555
249.867331945,6916.28372222222
249.9902117312,6967.75372222222
250.1130755818,7042.53705555556
250.2359234968,7112.69372222222
250.3587554762,7155.84038888889
250.48157152,7220.78705555556
250.6043716282,7277.20372222222
250.7271558008,7327.47705555556
250.8499240378,7404.44372222222
250.9726763392,7470.11038888889
251.095412705,7527.24705555556
251.2181331352,7584.25038888889
251.3408376298,7639.94372222223
251.4635261888,7698.57038888889
251.5861988122,7722.32705555556
251.7088555,7724.15038888889
251.8314962522,7775.93372222223
251.9541210688,7878.09705555556
252.0767299498,7974.05705555556
252.1993228952,8053.41705555556
252.321899905,8145.33038888889
252.4444609792,8213.99705555556
252.5670061178,8313.8503888889
252.6895353208,8378.44705555556
252.8120485882,8471.57372222223
252.93454592,8556.0303888889
253.0570273162,8637.79372222223
253.1794927768,8734.8303888889
253.3019423018,8802.95705555556
253.4243758912,8883.60705555556
253.546793545,8960.04705555556
253.6691952632,9036.48038888889
253.7915810458,9097.52038888889
253.9139508928,9174.53705555556
254.0363048042,9251.69705555556
254.15864278,9325.48372222223
254.2809648202,9402.64038888889
254.4032709248,9449.29038888889
254.5255610938,9513.90038888889
254.6478353272,9584.30372222222
254.770093625,9641.54372222223
254.8923359872,9707.49705555556
255.0145624138,9772.29038888889
255.1367729048,9801.30038888889
255.2589674602,9833.47038888889
255.38114608,9916.10038888889
255.5033087642,10011.7303888889
255.6254555128,10099.9503888889
255.7475863258,10179.5637222222
255.8697012032,10275.5403888889
255.991800145,10367.3237222222
256.1138831512,10464.0137222222
256.2359502218,10560.0470555556
256.3580013568,10663.5803888889
256.4800365562,10749.6537222222
256.60205582,10861.9903888889
256.7240591482,10938.7737222222
256.8460465408,11026.7570555556
256.9680179978,11119.2503888889
257.0899735192,11188.2037222222
257.211913105,11264.1603888889
257.3338367552,11332.9737222222
257.4557444698,11405.9003888889
257.5776362488,11459.7337222222
257.6995120922,11527.7870555556
257.821372,11580.9837222222
257.9432159722,11649.3037222222
258.0650440088,11714.1803888889
258.1868561098,11776.6503888889
258.3086522752,11837.9703888889
258.430432505,11897.4403888889
258.5521967992,11952.7037222222
258.6739451578,12032.4170555556
258.7956775808,12110.9603888889
258.9173940682,12175.3570555556
259.03909462,12204.4870555556
259.1607792362,12230.2670555556
259.2824479168,12289.9803888889
259.4041006618,12362.1037222222
259.5257374712,12426.8570555556
259.647358345,12487.2803888889
259.7689632832,12556.1237222222
259.8905522858,12608.0370555556
260.0121253528,12663.4037222222
260.1336824842,12702.0570555556
260.25522368,12773.6937222222
260.3767489402,12820.0337222222
260.4982582648,12889.6970555556
260.6197516538,12938.2770555556
260.7412291072,12987.3570555556
260.862690625,13048.1137222222
260.9841362072,13099.6937222222
261.1055658538,13160.2170555556
261.2269795648,13214.4003888889
261.3483773402,13255.5137222222
261.46975918,13301.9903888889
261.5911250842,13347.7303888889
261.7124750528,13380.3803888889
261.8338090858,13419.6903888889
261.9551271832,13466.1270555556
262.076429345,13529.8270555556
262.1977155712,13573.2970555556
262.3189858618,13612.6370555556
262.4402402168,13644.9537222222
262.5614786362,13669.9603888889
262.68270112,13702.1770555556
262.8039076682,13729.2803888889
262.9250982808,13768.5170555556
263.0462729578,13804.3270555556
263.1674316992,13832.6303888889
263.288574505,13856.7403888889
263.4097013752,13858.1270555556
263.5308123098,13862.1737222222
263.6519073088,13878.6570555556
263.7729863722,13903.7770555556
263.8940495,13931.7237222222
264.0150966922,13948.4770555556
264.1361279488,13975.2637222222
264.2571432698,14014.8003888889
264.3781426552,14050.5603888889
264.499126105,14096.6037222222
264.6200936192,14134.6270555556
264.7410451978,14160.0803888889
264.8619808408,14190.2203888889
264.9829005482,14224.9837222222
265.10380432,14233.0903888889
265.2246921562,14257.2537222222
265.3455640568,14282.0337222222
265.4664200218,14306.9170555556
265.5872600512,14309.2670555556
265.708084145,14347.3470555556
265.8288923032,14358.7870555556
265.9496845258,14377.3137222222
266.0704608128,14394.4370555556
266.1912211642,14393.3237222222
266.31196558,14390.3703888889
266.4326940602,14394.9070555556
266.5534066048,14416.4870555556
266.6741032138,14433.3503888889
266.7947838872,14443.0737222222
266.915448625,14434.0303888889
267.0360974272,14427.9937222222
267.1567302938,14426.0003888889
267.2773472248,14432.4070555556
267.3979482202,14441.2603888889
267.51853328,14432.0437222222
267.6391024042,14457.3603888889
267.7596555928,14478.6570555556
267.8801928458,14483.5437222222
268.0007141632,14490.1737222222
268.121219545,14514.3370555556
268.2417089912,14502.1203888889
268.3621825018,14517.3937222222
268.4826400768,14554.3270555556
268.6030817162,14562.2503888889
268.72350742,14565.0003888889
268.8439171882,14581.5470555556
268.9643110208,14589.9503888889
269.0846889178,14600.9037222222
269.2050508792,14592.8670555556
269.325396905,14587.9037222222
269.4457269952,14596.5737222222
269.5660411498,14617.6703888889
269.6863393688,14616.6703888889
269.8066216522,14627.0103888889
269.926888,14627.6903888889
270.0471384122,14638.0570555556
270.1673728888,14651.6703888889
270.2875914298,14654.2370555556
270.4077940352,14663.2037222222
270.527980705,14666.7537222222
270.6481514392,14668.8503888889
270.7683062378,14668.6303888889
270.8884451008,14678.8137222222
271.0085680282,14653.9970555556
271.12867502,14656.7770555556
271.2487660762,14653.3037222222
271.3688411968,14658.3670555556
271.4889003818,14676.3303888889
271.6089436312,14683.6570555556
271.728970945,14689.8170555556
271.8489823232,14689.1437222222
271.9689777658,14683.0470555556
272.0889572728,14691.7837222222
272.2089208442,14711.5737222222
272.32886848,14727.1303888889
272.4488001802,14728.8303888889
272.5687159448,14731.6970555556
272.6886157738,14746.8503888889
272.8084996672,14746.7170555556
272.928367625,14755.3237222222
273.0482196472,14784.4470555556
273.1680557338,14791.0837222222
273.2878758848,14814.6003888889
273.4076801002,14813.3303888889
273.52746838,14800.7770555556
273.6472407242,14808.1070555556
273.7669971328,14816.5870555556
273.8867376058,14830.0037222222
274.0064621432,14827.3737222222
274.126170745,14831.8870555556
274.2458634112,14853.7037222222
274.3655401418,14857.0037222222
274.4852009368,14868.5070555556
274.6048457962,14888.6237222222
274.72447472,14904.2337222222
274.8440877082,14908.4303888889
274.9636847608,14919.8570555556
275.0832658778,14936.6870555556
275.2028310592,14930.0237222222
275.322380305,14919.4070555556
275.4419136152,14941.0670555556
275.5614309898,14939.7003888889
275.6809324288,14949.0203888889
275.8004179322,14956.3703888889
275.9198875,14968.7770555556
276.0393411322,14971.4503888889
276.1587788288,14963.5970555556
276.2782005898,14974.8037222222
276.3976064152,14994.0137222222
276.516996305,14982.5370555556
276.6363702592,14991.7603888889
276.7557282778,14993.4103888889
276.8750703608,15004.6803888889
276.9943965082,15016.9503888889
277.11370672,15021.2870555556
277.2330009962,15013.5170555556
277.3522793368,15035.5103888889
277.4715417418,15058.4870555556
277.5907882112,15075.1370555556
277.710018745,15086.0270555556
277.8292333432,15099.1837222222
277.9484320058,15111.2803888889
278.0676147328,15114.8237222222
278.1867815242,15123.4570555556
278.30593238,15130.8703888889
278.4250673002,15150.4770555556
278.5441862848,15162.0303888889
278.6632893338,15175.9903888889
278.7823764472,15178.4237222222
278.901447625,15180.4237222222
279.0205028672,15189.9203888889
279.1395421738,15214.5703888889
279.2585655448,15215.7270555556
279.3775729802,15203.8570555556
279.49656448,15200.8603888889
279.6155400442,15212.2270555556
279.7344996728,15225.9603888889
279.8534433658,15227.1637222222
279.9723711232,15245.6170555556
280.091282945,15249.6403888889
280.2101788312,15248.4970555556
280.3290587818,15270.1937222222
280.4479227968,15254.4903888889
280.5667708762,15251.3870555556
280.68560302,15254.1237222222
280.8044192282,15248.7070555556
280.9232195008,15262.4770555556
281.0420038378,15272.9670555556
281.1607722392,15283.0803888889
281.279524705,15306.3903888889
281.3982612352,15302.2103888889
281.5169818298,15324.6770555556
281.6356864888,15349.4637222222
281.7543752122,15361.0670555556
281.873048,15372.2170555556
281.9917048522,15381.2370555556
282.1103457688,15397.0270555556
282.2289707498,15398.7037222222
282.3475797952,15405.1703888889
282.466172905,15416.5703888889
282.5847500792,15419.1870555556
282.7033113178,15415.6803888889
282.8218566208,15408.9003888889
282.9403859882,15398.2370555556
283.05889942,15408.8603888889
283.1773969162,15417.6770555556
283.2958784768,15423.2437222222
283.4143441018,15415.8770555556
283.5327937912,15415.2837222222
283.651227545,15421.3903888889
283.7696453632,15412.1437222222
283.8880472458,15409.8503888889
284.0064331928,15421.9403888889
284.1248032042,15422.8603888889
284.24315728,15422.1203888889
284.3614954202,15432.9903888889
284.4798176248,15439.5237222222
284.5981238938,15476.9370555556
284.7164142272,15495.9337222222
284.834688625,15495.3103888889
284.9529470872,15502.7370555556
285.0711896138,15496.4570555556
285.1894162048,15496.5337222222
285.3076268602,15493.5137222222
285.42582158,15495.4570555556
285.5440003642,15497.9803888889
285.6621632128,15502.1270555556
285.7803101258,15511.7603888889
285.8984411032,15515.6303888889
286.016556145,15501.0570555556
286.1346552512,15509.5703888889
286.2527384218,15523.6637222222
286.3708056568,15521.1470555556
286.4888569562,15522.3337222222
286.60689232,15523.2070555556
286.7249117482,15518.1303888889
286.8429152408,15513.7003888889
286.9609027978,15516.4403888889
287.0788744192,15526.7403888889
287.196830105,15545.5037222222
287.3147698552,15531.9203888889
287.4326936698,15529.7503888889
287.5506015488,15532.0937222222
287.6684934922,15539.1570555556
287.7863695,15551.5737222222
287.9042295722,15558.5437222222
288.0220737088,15554.3937222222
288.1399019098,15553.5403888889
288.2577141752,15551.0103888889
288.375510505,15543.8837222222
288.4932908992,15542.9503888889
288.6110553578,15531.2570555556
288.7288038808,15527.3770555556
288.8465364682,15515.6837222222
288.96425312,15499.6037222222
289.0819538362,15501.9570555556
289.1996386168,15520.6170555556
289.3173074618,15547.6470555556
289.4349603712,15548.4470555556
289.552597345,15560.1003888889
289.6702183832,15577.0170555556
289.7878234858,15591.5703888889
289.9054126528,15590.6970555556
290.0229858842,15608.4903888889
290.14054318,15619.6303888889
290.2580845402,15635.4437222222
290.3756099648,15652.2170555556
290.4931194538,15681.5837222222
290.6106130072,15704.6570555556
290.728090625,15719.8870555556
290.8455523072,15730.0703888889
290.9629980538,15758.9203888889
291.0804278648,15771.7470555556
291.1978417402,15791.7603888889
291.31523968,15799.8370555556
291.4326216842,15807.8303888889
291.5499877528,15833.6303888889
291.6673378858,15861.7237222222
291.7846720832,15872.6437222222
291.901990345,15889.1870555556
292.0192926712,15925.2903888889
292.1365790618,15942.5337222222
292.2538495168,15955.5770555556
292.3711040362,15971.0370555556
292.48834262,15997.4070555556
292.6055652682,16012.2403888889
292.7227719808,16032.3070555556
292.8399627578,16044.1070555556
292.9571375992,16071.6970555556
293.074296505,16094.4837222222
293.1914394752,16099.6870555556
293.3085665098,16118.7203888889
293.4256776088,16147.4103888889
293.5427727722,16169.6137222222
293.659852,16196.3303888889
293.7769152922,16213.8903888889
293.8939626488,16254.9137222222
294.0109940698,16258.8670555556
294.1280095552,16278.8237222222
294.245009105,16304.1503888889
294.3619927192,16323.6703888889
294.4789603978,16344.2703888889
294.5959121408,16358.4437222222
294.7128479482,16376.5870555556
294.82976782,16410.3503888889
294.9466717562,16426.1370555556
295.0635597568,16448.8837222222
295.1804318218,16477.0903888889
295.2972879512,16487.9203888889
295.414128145,16503.1470555556
295.5309524032,16540.9137222222
295.6477607258,16568.2070555556
295.7645531128,16589.0970555556
295.8813295642,16609.5803888889
295.99809008,16635.7570555556
296.1148346602,16661.8470555556
296.2315633048,16711.0003888889
296.3482760138,16686.5703888889
296.4649727872,16714.6303888889
296.581653625,16745.3603888889
296.6983185272,16783.2470555556
296.8149674938,16809.4803888889
296.9316005248,16829.7903888889
297.0482176202,16853.7070555556
297.16481878,16856.2103888889
297.2814040042,16892.8370555556
297.3979732928,16925.8570555556
297.5145266458,16951.2203888889
297.6310640632,16955.7103888889
297.747585545,16990.0837222222
297.8640910912,17012.0203888889
