UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152212
Integration Time,1000
Averages,300
Date,11/17/2020 11:36:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8383.78822666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.88333333333
181.9732053322,-95.51844
182.1045947288,-98.4517733333333
182.2359681898,-100.43844
182.3673257152,-60.6151066666666
182.498667305,-57.3917733333333
182.6299929592,-60.6451066666666
182.7613026778,-58.9751066666666
182.8925964608,-58.34844
183.0238743082,-57.06844
183.15513622,-60.10844
183.2863821962,-58.6851066666666
183.4176122368,-55.27844
183.5488263418,-53.4417733333333
183.6800245112,-58.5817733333333
183.811206745,-52.84844
183.9423730432,-55.32844
184.0735234058,-55.4251066666667
184.2046578328,-52.0617733333333
184.3357763242,-54.92844
184.46687888,-55.4451066666667
184.5979655002,-52.7051066666666
184.7290361848,-56.1851066666667
184.8600909338,-52.8251066666666
184.9911297472,-51.3517733333333
185.122152625,-54.25844
185.2531595672,-50.65844
185.3841505738,-52.5617733333333
185.5151256448,-51.06844
185.6460847802,-53.8317733333333
185.77702798,-55.4017733333333
185.9079552442,-54.6551066666667
186.0388665728,-52.63844
186.1697619658,-52.84844
186.3006414232,-50.2451066666666
186.431504945,-54.98844
186.5623525312,-52.7351066666666
186.6931841818,-56.5151066666667
186.8239998968,-54.5951066666667
186.9547996762,-48.1951066666666
187.08558352,-53.7517733333333
187.2163514282,-50.5451066666666
187.3471034008,-57.71844
187.4778394378,-56.1851066666667
187.6085595392,-50.6017733333333
187.739263705,-51.5517733333333
187.8699519352,-52.4417733333333
188.0006242298,-52.8017733333333
188.1312805888,-50.3351066666666
188.2619210122,-52.0017733333333
188.3925455,-55.17844
188.5231540522,-53.29844
188.6537466688,-53.92844
188.7843233498,-54.4751066666667
188.9148840952,-51.6017733333333
189.045428905,-51.9551066666666
189.1759577792,-53.7451066666667
189.3064707178,-50.2517733333333
189.4369677208,-53.55844
189.5674487882,-53.1917733333333
189.69791392,-45.71844
189.8283631162,-52.0917733333333
189.9587963768,-53.4351066666667
190.0892137018,-51.4017733333333
190.2196150912,-52.4717733333333
190.350000545,-52.6217733333333
190.4803700632,-52.0451066666666
190.6107236458,-51.2617733333333
190.7410612928,-51.96844
190.8713830042,-44.4117733333333
191.00168878,-50.34844
191.1319786202,-49.5251066666666
191.2622525248,-51.2351066666666
191.3925104938,-45.3217733333333
191.5227525272,-48.7517733333333
191.652978625,-42.49844
191.7831887872,-44.9817733333333
191.9133830138,-48.5651066666666
192.0435613048,-47.6851066666666
192.1737236602,-46.51844
192.30387008,-47.1351066666666
192.4340005642,-50.1017733333333
192.5641151128,-44.9417733333333
192.6942137258,-48.7251066666666
192.8242964032,-43.5817733333333
192.954363145,-44.56844
193.0844139512,-45.1117733333333
193.2144488218,-43.10844
193.3444677568,-45.4951066666666
193.4744707562,-40.7051066666666
193.60445782,-42.6117733333333
193.7344289482,-40.4251066666666
193.8643841408,-39.4451066666666
193.9943233978,-38.41844
194.1242467192,-37.6317733333333
194.254154105,-36.6851066666666
194.3840455552,-37.7051066666666
194.5139210698,-41.0317733333333
194.6437806488,-40.43844
194.7736242922,-39.1251066666666
194.903452,-39.7717733333333
195.0332637722,-29.37844
195.1630596088,-37.22844
195.2928395098,-36.3817733333333
195.4226034752,-30.1417733333333
195.552351505,-33.7417733333333
195.6820835992,-30.27844
195.8117997578,-33.0151066666667
195.9414999808,-32.4717733333333
196.0711842682,-33.6451066666666
196.20085262,-28.94844
196.3305050362,-31.6051066666667
196.4601415168,-26.6151066666667
196.5897620618,-24.2851066666667
196.7193666712,-24.79844
196.848955345,-29.1951066666667
196.9785280832,-29.6251066666667
197.1080848858,-29.53844
197.2376257528,-26.9117733333333
197.3671506842,-25.9051066666667
197.49665968,-23.48844
197.6261527402,-21.90844
197.7556298648,-20.1817733333333
197.8850910538,-19.5651066666667
198.0145363072,-18.49844
198.143965625,-16.6451066666667
198.2733790072,-20.09844
198.4027764538,-15.9251066666667
198.5321579648,-16.15844
198.6615235402,-12.34844
198.79087318,-10.4851066666667
198.9202068842,-8.73510666666667
199.0495246528,-12.4851066666667
199.1788264858,-10.06844
199.3081123832,-11.02844
199.437382345,-9.49844000000001
199.5666363712,-11.6351066666667
199.6958744618,-12.3317733333333
199.8250966168,-7.73844
199.9543028362,-5.17510666666666
200.08349312,-6.73510666666666
200.2126674682,-6.69844
200.3418258808,-0.898439999999994
200.4709683578,-3.24843999999999
200.6000948992,-2.26843999999999
200.729205505,-4.60177333333333
200.8583001752,1.33822666666667
200.9873789098,3.79489333333334
201.1164417088,2.22822666666667
201.2454885722,7.16489333333334
201.3745195,5.50489333333334
201.5035344922,5.33156000000001
201.6325335488,6.69822666666667
201.7615166698,11.0682266666667
201.8904838552,9.59822666666667
202.019435105,12.7248933333333
202.1483704192,12.41156
202.2772897978,12.2182266666667
202.4061932408,13.5548933333333
202.5350807482,11.8748933333333
202.66395232,17.3582266666667
202.7928079562,15.7748933333333
202.9216476568,21.9082266666667
203.0504714218,20.7982266666667
203.1792792512,19.86156
203.308071145,19.4582266666667
203.4368471032,36.5748933333334
203.5656071258,24.5548933333333
203.6943512128,25.58156
203.8230793642,28.0948933333333
203.95179158,27.42156
204.0804878602,26.56156
204.2091682048,33.7782266666667
204.3378326138,30.8882266666667
204.4664810872,36.3048933333334
204.595113625,34.16156
204.7237302272,37.62156
204.8523308938,39.3148933333334
204.9809156248,37.89156
205.1094844202,42.90156
205.23803728,42.6282266666667
205.3665742042,44.0982266666667
205.4950951928,48.0882266666667
205.6236002458,45.0282266666667
205.7520893632,50.6548933333334
205.880562545,52.22156
206.0090197912,52.1182266666667
206.1374611018,53.1982266666667
206.2658864768,62.2448933333334
206.3942959162,57.34156
206.52268942,57.1948933333333
206.6510669882,59.3882266666667
206.7794286208,65.9682266666667
206.9077743178,64.0148933333334
207.0361040792,69.9482266666667
207.164417905,68.0748933333334
207.2927157952,69.2715600000001
207.4209977498,72.3282266666667
207.5492637688,74.21156
207.6775138522,79.4282266666667
207.805748,78.26156
207.9339662122,83.70156
208.0621684888,81.04156
208.1903548298,85.9082266666667
208.3185252352,87.29156
208.446679705,90.21156
208.5748182392,93.1882266666667
208.7029408378,95.3348933333334
208.8310475008,96.0182266666667
208.9591382282,102.588226666667
209.08721302,97.89156
209.2152718762,101.518226666667
209.3433147968,110.538226666667
209.4713417818,107.894893333333
209.5993528312,109.31156
209.727347945,111.42156
209.8553271232,113.818226666667
209.9832903658,119.714893333333
210.1112376728,119.834893333333
210.2391690442,120.028226666667
210.36708448,121.25156
210.4949839802,126.888226666667
210.6228675448,131.684893333333
210.7507351738,136.75156
210.8785868672,135.684893333333
211.006422625,138.434893333333
211.1342424472,146.944893333333
211.2620463338,145.058226666667
211.3898342848,150.954893333333
211.5176063002,151.00156
211.64536238,157.19156
211.7731025242,156.634893333333
211.9008267328,162.97156
212.0285350058,164.74156
212.1562273432,169.574893333333
212.283903745,177.98156
212.4115642112,174.95156
212.5392087418,181.05156
212.6668373368,184.358226666667
212.7944499962,186.23156
212.92204672,190.19156
213.0496275082,191.95156
213.1771923608,198.238226666667
213.3047412778,205.13156
213.4322742592,205.228226666667
213.559791305,210.57156
213.6872924152,215.634893333333
213.8147775898,218.568226666667
213.9422468288,222.618226666667
214.0697001322,228.87156
214.1971375,229.818226666667
214.3245589322,237.168226666667
214.4519644288,240.86156
214.5793539898,246.62156
214.7067276152,249.26156
214.834085305,253.868226666667
214.9614270592,256.60156
215.0887528778,264.55156
215.2160627608,266.334893333333
215.3433567082,272.894893333333
215.47063472,276.974893333333
215.5978967962,282.508226666667
215.7251429368,291.144893333333
215.8523731418,294.648226666667
215.9795874112,294.68156
216.106785745,300.314893333333
216.2339681432,307.834893333333
216.3611346058,316.104893333333
216.4882851328,318.784893333333
216.6154197242,322.574893333333
216.74253838,332.538226666667
216.8696411002,336.034893333333
216.9967278848,342.718226666667
217.1237987338,347.258226666667
217.2508536472,349.228226666667
217.377892625,359.968226666667
217.5049156672,365.504893333333
217.6319227738,367.464893333333
217.7589139448,372.268226666667
217.8858891802,379.814893333333
218.01284848,386.664893333333
218.1397918442,391.788226666667
218.2667192728,401.154893333333
218.3936307658,408.038226666667
218.5205263232,414.048226666667
218.647405945,423.944893333333
218.7742696312,430.88156
218.9011173818,432.77156
219.0279491968,441.194893333333
219.1547650762,448.298226666667
219.28156502,456.65156
219.4083490282,464.614893333334
219.5351171008,470.848226666667
219.6618692378,478.278226666667
219.7886054392,486.20156
219.915325705,491.11156
220.0420300352,496.528226666667
220.1687184298,505.928226666667
220.2953908888,513.954893333334
220.4220474122,520.87156
220.548688,526.868226666667
220.6753126522,534.43156
220.8019213688,543.794893333334
220.9285141498,550.034893333334
221.0550909952,561.91156
221.181651905,568.67156
221.3081968792,574.874893333333
221.4347259178,586.948226666667
221.5612390208,595.418226666667
221.6877361882,597.81156
221.81421742,609.344893333333
221.9406827162,615.708226666667
222.0671320768,628.218226666667
222.1935655018,632.058226666667
222.3199829912,641.898226666667
222.446384545,652.34156
222.5727701632,656.864893333333
222.6991398458,671.224893333333
222.8254935928,679.174893333333
222.9518314042,685.754893333333
223.07815328,698.568226666666
223.2044592202,709.09156
223.3307492248,720.28156
223.4570232938,726.334893333333
223.5832814272,734.068226666666
223.709523625,744.74156
223.8357498872,760.72156
223.9619602138,771.578226666666
224.0881546048,774.944893333333
224.2143330602,785.858226666666
224.34049558,797.918226666666
224.4666421642,803.538226666666
224.5927728128,821.26156
224.7188875258,823.65156
224.8449863032,838.824893333333
224.971069145,847.564893333333
225.0971360512,855.12156
225.2231870218,868.588226666666
225.3492220568,880.114893333333
225.4752411562,891.401559999999
225.60124432,904.944893333333
225.7272315482,917.848226666666
225.8532028408,928.19156
225.9791581978,940.898226666666
226.1050976192,948.694893333333
226.231021105,965.56156
226.3569286552,976.198226666666
226.4828202698,984.90156
226.6086959488,1004.16822666667
226.7345556922,1011.71822666667
226.8603995,1027.71156
226.9862273722,1040.10156
227.1120393088,1052.73489333333
227.2378353098,1065.40156
227.3636153752,1076.72156
227.489379505,1096.73822666667
227.6151276992,1103.26822666667
227.7408599578,1108.15489333333
227.8665762808,1127.90822666667
227.9922766682,1140.97156
228.11796112,1154.94822666667
228.2436296362,1164.99156
228.3692822168,1179.16489333333
228.4949188618,1190.63156
228.6205395712,1209.54156
228.746144345,1230.31489333333
228.8717331832,1238.03489333333
228.9973060858,1251.01822666667
229.1228630528,1266.63489333333
229.2484040842,1285.10822666667
229.37392918,1296.33489333333
229.4994383402,1313.60489333333
229.6249315648,1324.95489333333
229.7504088538,1338.06156
229.8758702072,1355.67156
230.001315625,1368.49156
230.1267451072,1380.04489333333
230.2521586538,1399.12822666667
230.3775562648,1408.53489333333
230.5029379402,1416.85156
230.62830368,1431.68489333333
230.7536534842,1447.90822666667
230.8789873528,1463.41822666667
231.0043052858,1486.91489333333
231.1296072832,1497.60489333333
231.254893345,1513.63156
231.3801634712,1530.68156
231.5054176618,1538.73822666667
231.6306559168,1555.06156
231.7558782362,1563.63156
231.88108462,1588.69156
232.0062750682,1598.43156
232.1314495808,1618.11489333333
232.2566081578,1624.45822666667
232.3817507992,1640.26489333333
232.506877505,1650.59156
232.6319882752,1666.84156
232.7570831098,1685.54156
232.8821620088,1703.33156
233.0072249722,1714.51489333333
233.132272,1722.76156
233.2573030922,1729.35822666667
233.3823182488,1752.23156
233.5073174698,1762.10822666667
233.6323007552,1777.68822666667
233.757268105,1777.61156
233.8822195192,1793.59822666667
234.0071549978,1807.12822666667
234.1320745408,1823.23489333333
234.2569781482,1826.80156
234.38186582,1850.06822666667
234.5067375562,1852.44822666667
234.6315933568,1864.07489333333
234.7564332218,1889.54156
234.8812571512,1883.25489333333
235.006065145,1894.34489333333
235.1308572032,1907.62489333333
235.2556333258,1912.74489333333
235.3803935128,1923.10489333333
235.5051377642,1939.01822666667
235.62986608,1950.37156
235.7545784602,1952.32156
235.8792749048,1963.05489333333
236.0039554138,1978.37489333333
236.1286199872,1983.11156
236.253268625,1993.79822666667
236.3779013272,2006.48822666667
236.5025180938,2011.64489333333
236.6271189248,2016.78489333333
236.7517038202,2027.97822666667
236.87627278,2035.10156
237.0008258042,2033.17822666667
237.1253628928,2054.65489333333
237.2498840458,2054.24822666667
237.3743892632,2060.66156
237.498878545,2070.88489333333
237.6233518912,2079.74822666667
237.7478093018,2082.39822666667
237.8722507768,2094.21489333333
237.9966763162,2094.13822666667
238.12108592,2099.54489333333
238.2454795882,2112.43489333333
238.3698573208,2105.36489333333
238.4942191178,2115.95156
238.6185649792,2118.46822666667
238.742894905,2121.18156
238.8672088952,2124.97822666667
238.9915069498,2134.19822666667
239.1157890688,2138.44489333333
239.2400552522,2142.54822666667
239.3643055,2147.68489333333
239.4885398122,2151.41156
239.6127581888,2155.84489333333
239.7369606298,2167.81822666667
239.8611471352,2161.04156
239.985317705,2172.82489333333
240.1094723392,2179.77822666667
240.2336110378,2181.51156
240.3577338008,2187.16822666667
240.4818406282,2186.06822666667
240.60593152,2191.73822666667
240.7300064762,2207.19489333333
240.8540654968,2198.30489333333
240.9781085818,2207.45489333333
241.1021357312,2209.40489333333
241.226146945,2220.65489333333
241.3501422232,2226.40156
241.4741215658,2224.36489333333
241.5980849728,2229.26822666667
241.7220324442,2230.46156
241.84596398,2237.12489333333
241.9698795802,2240.68822666667
242.0937792448,2250.28822666667
242.2176629738,2258.40822666667
242.3415307672,2268.49489333333
242.465382625,2277.06822666667
242.5892185472,2276.34156
242.7130385338,2268.01156
242.8368425848,2280.15156
242.9606307002,2290.35156
243.08440288,2295.78156
243.2081591242,2310.44822666667
243.3318994328,2316.56822666667
243.4556238058,2327.54822666667
243.5793322432,2330.75822666667
243.703024745,2338.90156
243.8267013112,2350.44489333333
243.9503619418,2340.40822666667
244.0740066368,2335.23489333333
244.1976353962,2334.82156
244.32124822,2344.12156
244.4448451082,2358.53489333333
244.5684260608,2375.23156
244.6919910778,2382.09489333333
244.8155401592,2392.82489333333
244.939073305,2406.62822666667
245.0625905152,2417.89156
245.1860917898,2426.42822666667
245.3095771288,2437.65489333333
245.4330465322,2450.59822666667
245.5565,2452.20822666667
245.6799375322,2470.68822666667
245.8033591288,2489.37156
245.9267647898,2485.26822666667
246.0501545152,2473.98156
246.173528305,2472.75822666667
246.2968861592,2479.57156
246.4202280778,2499.74156
246.5435540608,2526.77489333333
246.6668641082,2550.64489333333
246.79015822,2576.76822666667
246.9134363962,2596.34822666667
247.0366986368,2620.27156
247.1599449418,2629.65156
247.2831753112,2656.30156
247.406389745,2671.10156
247.5295882432,2687.18489333333
247.6527708058,2708.60822666667
247.7759374328,2718.32822666667
247.8990881242,2739.12156
248.02222288,2761.13156
248.1453417002,2774.80489333333
248.2684445848,2791.29156
248.3915315338,2812.86156
248.5146025472,2815.79156
248.637657625,2804.09156
248.7606967672,2807.93156
248.8837199738,2839.77822666667
249.0067272448,2873.52822666667
249.1297185802,2901.11489333333
249.25269398,2926.23489333333
249.3756534442,2948.00156
249.4985969728,2980.01156
249.6215245658,3010.67489333333
249.7444362232,3029.81489333333
249.867331945,3064.21489333333
249.9902117312,3087.19156
250.1130755818,3120.29156
250.2359234968,3151.17822666667
250.3587554762,3167.07489333333
250.48157152,3197.19489333333
250.6043716282,3223.17489333333
250.7271558008,3238.42489333333
250.8499240378,3274.80156
250.9726763392,3300.74156
251.095412705,3323.21156
251.2181331352,3350.34156
251.3408376298,3369.86822666667
251.4635261888,3398.78822666667
251.5861988122,3410.76156
251.7088555,3410.94822666667
251.8314962522,3431.70822666667
251.9541210688,3475.49489333333
252.0767299498,3516.35822666667
252.1993228952,3545.23489333333
252.321899905,3590.66822666667
252.4444609792,3616.41822666667
252.5670061178,3660.91489333333
252.6895353208,3688.23822666667
252.8120485882,3729.05156
252.93454592,3764.02822666667
253.0570273162,3796.20489333333
253.1794927768,3837.16822666667
253.3019423018,3869.08489333333
253.4243758912,3907.08822666667
253.546793545,3935.95489333333
253.6691952632,3970.43822666667
253.7915810458,3992.50822666667
253.9139508928,4027.49156
254.0363048042,4060.58489333333
254.15864278,4095.49156
254.2809648202,4127.42156
254.4032709248,4143.08822666667
254.5255610938,4168.88822666667
254.6478353272,4199.12156
254.770093625,4223.52489333333
254.8923359872,4253.58822666667
255.0145624138,4283.41822666667
255.1367729048,4296.15156
255.2589674602,4311.31489333333
255.38114608,4348.87489333333
255.5033087642,4395.91156
255.6254555128,4433.52489333333
255.7475863258,4468.64822666667
255.8697012032,4502.22156
255.991800145,4540.51822666667
256.1138831512,4579.04156
256.2359502218,4620.82156
256.3580013568,4659.94822666667
256.4800365562,4697.74489333333
256.60205582,4744.17156
256.7240591482,4777.10156
256.8460465408,4823.98489333333
256.9680179978,4857.48156
257.0899735192,4884.45822666667
257.211913105,4916.57489333333
257.3338367552,4948.73489333333
257.4557444698,4975.94156
257.5776362488,5001.56156
257.6995120922,5029.53489333333
257.821372,5050.69156
257.9432159722,5081.63489333333
258.0650440088,5111.37489333333
258.1868561098,5134.62822666667
258.3086522752,5167.06822666667
258.430432505,5188.27822666667
258.5521967992,5214.53822666667
258.6739451578,5249.08156
258.7956775808,5280.83156
258.9173940682,5309.71489333333
259.03909462,5323.10822666667
259.1607792362,5331.91489333333
259.2824479168,5358.35156
259.4041006618,5387.72489333333
259.5257374712,5417.42156
259.647358345,5446.28156
259.7689632832,5473.88822666667
259.8905522858,5498.64822666666
260.0121253528,5517.88156
260.1336824842,5534.41822666666
260.25522368,5565.98489333333
260.3767489402,5587.56156
260.4982582648,5618.61156
260.6197516538,5649.38156
260.7412291072,5676.67489333333
260.862690625,5701.94489333333
260.9841362072,5730.78822666666
261.1055658538,5754.39156
261.2269795648,5777.38822666666
261.3483773402,5792.07489333333
261.46975918,5811.09822666666
261.5911250842,5821.09489333333
261.7124750528,5842.62822666666
261.8338090858,5845.95822666666
261.9551271832,5873.02489333333
262.076429345,5903.68822666666
262.1977155712,5925.87489333333
262.3189858618,5941.65489333333
262.4402402168,5955.10822666666
262.5614786362,5972.51156
262.68270112,5986.55156
262.8039076682,5994.40822666666
262.9250982808,6013.80156
263.0462729578,6035.61156
263.1674316992,6039.66822666666
263.288574505,6050.07822666666
263.4097013752,6054.45822666666
263.5308123098,6058.83156
263.6519073088,6065.90156
263.7729863722,6078.43822666666
263.8940495,6092.27822666666
264.0150966922,6094.36822666666
264.1361279488,6113.03822666666
264.2571432698,6127.49489333333
264.3781426552,6144.99822666666
264.499126105,6166.26156
264.6200936192,6184.55489333333
264.7410451978,6197.42822666666
264.8619808408,6207.95156
264.9829005482,6225.35489333333
265.10380432,6234.04489333333
265.2246921562,6245.46156
265.3455640568,6258.51156
265.4664200218,6266.84156
265.5872600512,6270.46489333333
265.708084145,6286.12822666666
265.8288923032,6293.55156
265.9496845258,6307.47156
266.0704608128,6313.28822666666
266.1912211642,6312.77156
266.31196558,6315.58156
266.4326940602,6316.62822666666
266.5534066048,6326.52822666666
266.6741032138,6339.18822666666
266.7947838872,6339.98156
266.915448625,6347.20489333333
267.0360974272,6345.18489333333
267.1567302938,6342.67489333333
267.2773472248,6347.73489333333
267.3979482202,6354.27822666666
267.51853328,6352.77156
267.6391024042,6362.41156
267.7596555928,6372.37822666666
267.8801928458,6374.79822666666
268.0007141632,6374.66489333333
268.121219545,6386.62822666666
268.2417089912,6383.58156
268.3621825018,6390.51156
268.4826400768,6413.67822666666
268.6030817162,6418.26822666666
268.72350742,6420.39489333333
268.8439171882,6430.16822666666
268.9643110208,6435.15822666666
269.0846889178,6440.75822666666
269.2050508792,6439.58156
269.325396905,6436.79822666666
269.4457269952,6437.65822666666
269.5660411498,6448.53822666666
269.6863393688,6454.07822666666
269.8066216522,6457.44156
269.926888,6460.91489333333
270.0471384122,6468.31822666666
270.1673728888,6477.72489333333
270.2875914298,6483.47156
270.4077940352,6487.21156
270.527980705,6494.49156
270.6481514392,6488.85489333333
270.7683062378,6490.19156
270.8884451008,6496.62156
271.0085680282,6487.28822666666
271.12867502,6491.26822666666
271.2487660762,6489.02822666666
271.3688411968,6492.58489333333
271.4889003818,6505.86156
271.6089436312,6513.78156
271.728970945,6525.90489333333
271.8489823232,6517.89489333333
271.9689777658,6519.75822666666
272.0889572728,6531.53489333333
272.2089208442,6539.59822666666
272.32886848,6549.52822666666
272.4488001802,6541.47156
272.5687159448,6543.30489333333
272.6886157738,6554.99156
272.8084996672,6547.82156
272.928367625,6561.31822666666
273.0482196472,6570.96822666666
273.1680557338,6577.31822666666
273.2878758848,6587.22822666666
273.4076801002,6595.58489333333
273.52746838,6592.70489333333
273.6472407242,6596.82822666666
273.7669971328,6603.50822666666
273.8867376058,6613.94489333333
274.0064621432,6613.14489333333
274.126170745,6613.85822666666
274.2458634112,6623.24489333333
274.3655401418,6631.43156
274.4852009368,6632.98489333333
274.6048457962,6648.12489333333
274.72447472,6653.82489333333
274.8440877082,6661.00489333333
274.9636847608,6665.91489333333
275.0832658778,6674.46822666666
275.2028310592,6671.68156
275.322380305,6669.10822666666
275.4419136152,6684.10822666666
275.5614309898,6680.33822666666
275.6809324288,6684.13822666666
275.8004179322,6692.79489333333
275.9198875,6712.01156
276.0393411322,6709.84156
276.1587788288,6709.62822666666
276.2782005898,6715.71822666666
276.3976064152,6732.21489333333
276.516996305,6727.67489333333
276.6363702592,6737.77822666666
276.7557282778,6736.27156
276.8750703608,6738.90156
276.9943965082,6741.51156
277.11370672,6744.71489333333
277.2330009962,6741.53822666666
277.3522793368,6755.54822666666
277.4715417418,6765.10489333333
277.5907882112,6772.09489333333
277.710018745,6787.01822666666
277.8292333432,6792.11822666666
277.9484320058,6795.97155999999
278.0676147328,6805.83156
278.1867815242,6813.86489333333
278.30593238,6816.60155999999
278.4250673002,6831.40489333333
278.5441862848,6831.63822666666
278.6632893338,6844.12156
278.7823764472,6844.21489333333
278.901447625,6850.13822666666
279.0205028672,6858.27489333333
279.1395421738,6867.06489333333
279.2585655448,6873.49822666666
279.3775729802,6866.21822666666
279.49656448,6867.54156
279.6155400442,6872.75156
279.7344996728,6882.70822666666
279.8534433658,6879.30156
279.9723711232,6896.17489333333
280.091282945,6898.83489333333
280.2101788312,6901.46156
280.3290587818,6914.66822666666
280.4479227968,6910.38156
280.5667708762,6907.10155999999
280.68560302,6908.13489333333
280.8044192282,6911.92822666666
280.9232195008,6912.10489333333
281.0420038378,6923.06489333333
281.1607722392,6918.52155999999
281.279524705,6935.39822666666
281.3982612352,6933.10822666666
281.5169818298,6949.06155999999
281.6356864888,6961.36489333333
281.7543752122,6975.90489333333
281.873048,6978.34822666666
281.9917048522,6983.75156
282.1103457688,6992.39489333333
282.2289707498,6991.93822666666
282.3475797952,6995.58489333333
282.466172905,7003.17822666666
282.5847500792,7006.93489333333
282.7033113178,7008.10822666666
282.8218566208,7005.42156
282.9403859882,7000.24822666666
283.05889942,7006.63822666666
283.1773969162,7018.42489333333
283.2958784768,7025.13822666666
283.4143441018,7022.66156
283.5327937912,7023.67156
283.651227545,7033.80156
283.7696453632,7024.24155999999
283.8880472458,7027.33822666666
284.0064331928,7036.43489333333
284.1248032042,7029.37822666666
284.24315728,7029.88156
284.3614954202,7036.36155999999
284.4798176248,7041.48489333333
284.5981238938,7059.02155999999
284.7164142272,7070.44489333333
284.834688625,7072.53489333333
284.9529470872,7079.67489333333
285.0711896138,7079.27489333333
285.1894162048,7077.21489333333
285.3076268602,7083.95822666666
285.42582158,7081.67156
285.5440003642,7090.64155999999
285.6621632128,7089.60155999999
285.7803101258,7101.10822666666
285.8984411032,7102.88822666666
286.016556145,7102.89489333333
286.1346552512,7103.67156
286.2527384218,7111.40822666666
286.3708056568,7112.59489333333
286.4888569562,7110.63822666666
286.60689232,7117.11822666666
286.7249117482,7113.45489333333
286.8429152408,7115.74489333333
286.9609027978,7122.61822666666
287.0788744192,7125.59822666666
287.196830105,7136.21489333333
287.3147698552,7130.78155999999
287.4326936698,7128.34489333333
287.5506015488,7134.99155999999
287.6684934922,7142.99155999999
287.7863695,7153.18489333333
287.9042295722,7155.28489333333
288.0220737088,7155.11822666666
288.1399019098,7158.03155999999
288.2577141752,7154.47155999999
288.375510505,7149.69489333333
288.4932908992,7160.13822666666
288.6110553578,7157.55822666666
288.7288038808,7154.08156
288.8465364682,7145.89822666666
288.96425312,7141.27489333333
289.0819538362,7141.93155999999
289.1996386168,7152.94155999999
289.3173074618,7172.89489333333
289.4349603712,7173.00822666666
289.552597345,7180.72489333333
289.6702183832,7186.80489333333
289.7878234858,7193.91155999999
289.9054126528,7197.30489333333
290.0229858842,7210.64489333333
290.14054318,7218.33822666666
290.2580845402,7230.91489333333
290.3756099648,7237.78489333333
290.4931194538,7250.38822666666
290.6106130072,7260.54489333333
290.728090625,7271.82822666666
290.8455523072,7282.48155999999
290.9629980538,7295.30822666666
291.0804278648,7302.23489333333
291.1978417402,7310.45822666666
291.31523968,7315.35489333333
291.4326216842,7321.77489333333
291.5499877528,7331.70822666666
291.6673378858,7351.47489333333
291.7846720832,7355.84156
291.901990345,7372.65489333333
292.0192926712,7385.98822666666
292.1365790618,7397.33156
292.2538495168,7410.98822666666
292.3711040362,7420.58155999999
292.48834262,7434.31155999999
292.6055652682,7434.14155999999
292.7227719808,7448.89489333333
292.8399627578,7461.20489333333
292.9571375992,7468.02155999999
293.074296505,7480.70822666666
293.1914394752,7490.48489333333
293.3085665098,7499.27155999999
293.4256776088,7515.05489333333
293.5427727722,7525.53489333333
293.659852,7543.95155999999
293.7769152922,7555.06822666666
293.8939626488,7572.49822666666
294.0109940698,7581.55156
294.1280095552,7587.38489333333
294.245009105,7600.84489333333
294.3619927192,7608.36155999999
294.4789603978,7621.04489333333
294.5959121408,7630.02822666666
294.7128479482,7643.90822666666
294.82976782,7667.47155999999
294.9466717562,7669.94489333333
295.0635597568,7683.49489333333
295.1804318218,7697.34489333333
295.2972879512,7711.25822666666
295.414128145,7719.86155999999
295.5309524032,7733.89489333333
295.6477607258,7750.89822666666
295.7645531128,7759.62156
295.8813295642,7775.32822666666
295.99809008,7784.68489333333
296.1148346602,7806.96822666666
296.2315633048,7837.08822666666
296.3482760138,7816.09822666666
296.4649727872,7827.20822666666
296.581653625,7845.22822666666
296.6983185272,7863.88156
296.8149674938,7879.26156
296.9316005248,7895.51489333333
297.0482176202,7900.62156
297.16481878,7908.64489333333
297.2814040042,7925.77489333333
297.3979732928,7945.70156
297.5145266458,7960.62156
297.6310640632,7965.62156
297.747585545,7983.63822666667
297.8640910912,7997.55156
297.9805807018,8007.11156
298.0970543768,8019.69156
298.2135121162,8024.04156
298.32995392,8040.50822666667
298.4463797882,8044.96822666667
298.5627897208,8045.96822666667
298.6791837178,8053.90822666667
298.7955617792,8072.43822666667
298.911923905,8086.45489333333
299.0282700952,8095.93822666667
299.1446003498,8110.41156
299.2609146688,8111.18156
299.3772130522,8121.22156
299.4934955,8122.19489333333
299.6097620122,8155.21822666667
299.7260125888,8147.01822666667
299.8422472298,8153.73156
299.9584659352,8157.65822666667
300.074668705,8172.17489333333
300.1908555392,8182.78156
300.3070264378,8180.29489333333
300.4231814008,8189.25822666667
300.5393204282,8194.70489333333
300.65544352,8208.64489333333
300.7715506762,8211.06156
300.8876418968,8222.08489333333
301.0037171818,8236.26156
301.1197765312,8242.83822666667
301.235819945,8248.93489333333
301.3518474232,8251.86489333333
301.4678589658,8255.82489333333
301.5838545728,8268.88822666667
301.6998342442,8271.17489333333
301.81579798,8279.14822666667
301.9317457802,8278.10156
302.0476776448,8278.70822666667
302.1635935738,8285.16489333333
302.2794935672,8286.75156
302.395377625,8289.72822666667
302.5112457472,8302.72822666667
302.6270979338,8309.77489333334
302.7429341848,8317.07489333333
