UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155960
Integration Time,1000
Averages,300
Date,11/30/2020 1:03:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2935.28108444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.1
181.9732053322,-81.3289155555555
182.1045947288,-84.4055822222222
182.2359681898,-86.3622488888888
182.3673257152,-63.2155822222222
182.498667305,-60.2422488888889
182.6299929592,-63.5189155555555
182.7613026778,-62.3522488888889
182.8925964608,-61.1755822222222
183.0238743082,-59.7255822222222
183.15513622,-62.5355822222222
183.2863821962,-61.2955822222222
183.4176122368,-57.7222488888889
183.5488263418,-56.1789155555556
183.6800245112,-61.5989155555555
183.811206745,-55.5589155555556
183.9423730432,-58.5022488888889
184.0735234058,-57.9689155555556
184.2046578328,-54.8622488888889
184.3357763242,-57.6055822222222
184.46687888,-58.1222488888889
184.5979655002,-55.0389155555556
184.7290361848,-58.0389155555556
184.8600909338,-55.1855822222222
184.9911297472,-53.2722488888889
185.122152625,-56.9089155555556
185.2531595672,-52.9222488888889
185.3841505738,-55.1055822222222
185.5151256448,-53.2722488888889
185.6460847802,-55.9355822222222
185.77702798,-57.8389155555556
185.9079552442,-56.8489155555556
186.0388665728,-55.0789155555556
186.1697619658,-55.0622488888889
186.3006414232,-52.4489155555556
186.431504945,-57.3389155555556
186.5623525312,-54.5189155555556
186.6931841818,-58.9089155555555
186.8239998968,-56.5489155555556
186.9547996762,-50.9055822222222
187.08558352,-55.6522488888889
187.2163514282,-52.0489155555556
187.3471034008,-59.7322488888889
187.4778394378,-58.3022488888889
187.6085595392,-52.5489155555556
187.739263705,-52.9222488888889
187.8699519352,-54.1989155555556
188.0006242298,-54.1589155555556
188.1312805888,-52.1689155555556
188.2619210122,-53.6522488888889
188.3925455,-57.1189155555556
188.5231540522,-55.3889155555556
188.6537466688,-55.7489155555556
188.7843233498,-56.5989155555556
188.9148840952,-53.7555822222222
189.045428905,-54.4655822222222
189.1759577792,-55.6122488888889
189.3064707178,-52.6289155555556
189.4369677208,-55.5955822222222
189.5674487882,-55.2189155555556
189.69791392,-47.7889155555556
189.8283631162,-54.2889155555556
189.9587963768,-55.6055822222222
190.0892137018,-53.5789155555556
190.2196150912,-55.0355822222222
190.350000545,-54.5289155555555
190.4803700632,-54.2855822222222
190.6107236458,-53.2889155555556
190.7410612928,-54.0455822222222
190.8713830042,-46.7755822222222
191.00168878,-52.3355822222222
191.1319786202,-51.6655822222222
191.2622525248,-53.3155822222222
191.3925104938,-47.7589155555556
191.5227525272,-51.0989155555556
191.652978625,-45.4355822222222
191.7831887872,-47.5989155555556
191.9133830138,-50.8655822222222
192.0435613048,-50.1422488888889
192.1737236602,-48.6022488888889
192.30387008,-49.6355822222222
192.4340005642,-52.7255822222222
192.5641151128,-47.0922488888889
192.6942137258,-51.4222488888889
192.8242964032,-46.4622488888889
192.954363145,-47.3355822222222
193.0844139512,-48.4689155555556
193.2144488218,-46.9755822222222
193.3444677568,-48.5755822222222
193.4744707562,-43.9755822222222
193.60445782,-46.5222488888889
193.7344289482,-45.1122488888889
193.8643841408,-44.0189155555556
193.9943233978,-43.8222488888889
194.1242467192,-43.4589155555556
194.254154105,-42.1189155555556
194.3840455552,-42.9489155555556
194.5139210698,-44.7322488888889
194.6437806488,-44.0222488888889
194.7736242922,-43.1889155555556
194.903452,-44.7955822222222
195.0332637722,-35.1622488888889
195.1630596088,-43.3622488888889
195.2928395098,-43.3255822222222
195.4226034752,-37.4455822222222
195.552351505,-41.8855822222222
195.6820835992,-38.6122488888889
195.8117997578,-41.4655822222222
195.9414999808,-41.1122488888889
196.0711842682,-42.7622488888889
196.20085262,-38.9889155555556
196.3305050362,-41.6955822222222
196.4601415168,-37.9955822222222
196.5897620618,-35.5589155555555
196.7193666712,-36.2089155555556
196.848955345,-39.4822488888889
196.9785280832,-38.5322488888889
197.1080848858,-39.0789155555556
197.2376257528,-37.0322488888889
197.3671506842,-38.0022488888889
197.49665968,-36.2355822222222
197.6261527402,-35.2322488888889
197.7556298648,-33.5689155555556
197.8850910538,-33.4422488888889
198.0145363072,-32.7489155555556
198.143965625,-30.7255822222222
198.2733790072,-34.1422488888889
198.4027764538,-31.1855822222222
198.5321579648,-32.4655822222222
198.6615235402,-28.9622488888889
198.79087318,-28.4322488888889
198.9202068842,-27.1455822222222
199.0495246528,-30.5755822222222
199.1788264858,-28.8422488888889
199.3081123832,-29.5622488888889
199.437382345,-27.4189155555556
199.5666363712,-28.7689155555555
199.6958744618,-29.7455822222222
199.8250966168,-26.0655822222222
199.9543028362,-24.2255822222222
200.08349312,-26.7389155555556
200.2126674682,-27.1322488888889
200.3418258808,-22.3289155555556
200.4709683578,-25.4322488888889
200.6000948992,-24.6689155555556
200.729205505,-27.0655822222222
200.8583001752,-21.8122488888889
200.9873789098,-19.9555822222222
201.1164417088,-22.6855822222222
201.2454885722,-18.5789155555555
201.3745195,-20.1822488888889
201.5035344922,-20.9055822222222
201.6325335488,-19.8255822222222
201.7615166698,-16.8055822222222
201.8904838552,-18.6022488888889
202.019435105,-15.8189155555555
202.1483704192,-16.8522488888889
202.2772897978,-16.9322488888889
202.4061932408,-15.7555822222222
202.5350807482,-18.3089155555556
202.66395232,-13.1922488888889
202.7928079562,-15.4822488888889
202.9216476568,-10.1422488888889
203.0504714218,-11.1355822222222
203.1792792512,-12.5589155555556
203.308071145,-13.8855822222222
203.4368471032,2.79775111111111
203.5656071258,-11.1255822222222
203.6943512128,-10.1855822222222
203.8230793642,-7.97558222222222
203.95179158,-9.58224888888889
204.0804878602,-11.7089155555556
204.2091682048,-4.98224888888889
204.3378326138,-7.80891555555555
204.4664810872,-3.78224888888889
204.595113625,-6.48224888888889
204.7237302272,-3.43224888888889
204.8523308938,-1.77891555555556
204.9809156248,-4.19224888888889
205.1094844202,-0.145582222222223
205.23803728,-1.17891555555556
205.3665742042,-0.485582222222223
205.4950951928,2.29108444444444
205.6236002458,-1.17224888888889
205.7520893632,3.54108444444444
205.880562545,3.25441777777778
206.0090197912,2.82775111111111
206.1374611018,3.49441777777778
206.2658864768,11.0077511111111
206.3942959162,5.75441777777778
206.52268942,4.44441777777778
206.6510669882,6.29775111111111
206.7794286208,11.5844177777778
206.9077743178,8.65441777777778
207.0361040792,13.4110844444444
207.164417905,10.3444177777778
207.2927157952,10.9677511111111
207.4209977498,12.0910844444444
207.5492637688,13.2410844444444
207.6775138522,17.1144177777778
207.805748,14.7310844444445
207.9339662122,18.5777511111111
208.0621684888,15.2710844444444
208.1903548298,19.3944177777778
208.3185252352,19.0710844444445
208.446679705,21.3477511111111
208.5748182392,22.2944177777778
208.7029408378,23.3177511111111
208.8310475008,23.0877511111111
208.9591382282,24.5110844444444
209.08721302,22.7177511111111
209.2152718762,24.4144177777778
209.3433147968,31.9744177777778
209.4713417818,27.9110844444445
209.5993528312,27.6610844444445
209.727347945,29.5077511111111
209.8553271232,30.2744177777778
209.9832903658,34.6810844444444
210.1112376728,32.2744177777778
210.2391690442,31.4210844444444
210.36708448,31.4610844444444
210.4949839802,34.6877511111111
210.6228675448,38.4044177777778
210.7507351738,41.7377511111111
210.8785868672,37.7777511111111
211.006422625,40.8377511111111
211.1342424472,46.8910844444444
211.2620463338,42.7910844444444
211.3898342848,48.2577511111111
211.5176063002,45.5610844444444
211.64536238,50.1310844444444
211.7731025242,47.1810844444444
211.9008267328,51.5644177777778
212.0285350058,51.9644177777778
212.1562273432,54.7810844444444
212.283903745,60.0477511111111
212.4115642112,55.9410844444444
212.5392087418,59.0210844444445
212.6668373368,60.6544177777778
212.7944499962,60.6077511111111
212.92204672,62.9110844444445
213.0496275082,62.8677511111111
213.1771923608,66.2510844444445
213.3047412778,69.9044177777778
213.4322742592,67.7744177777778
213.559791305,71.3044177777778
213.6872924152,74.1944177777778
213.8147775898,74.1877511111112
213.9422468288,76.6777511111111
214.0697001322,79.4010844444445
214.1971375,78.6710844444445
214.3245589322,83.0744177777778
214.4519644288,84.1344177777779
214.5793539898,86.6310844444445
214.7067276152,87.0477511111112
214.834085305,90.4477511111112
214.9614270592,89.1510844444445
215.0887528778,94.2944177777778
215.2160627608,93.0210844444445
215.3433567082,98.1677511111112
215.47063472,99.5510844444445
215.5978967962,102.321084444444
215.7251429368,107.007751111111
215.8523731418,107.547751111111
215.9795874112,105.254417777778
216.106785745,107.221084444444
216.2339681432,111.901084444445
216.3611346058,116.824417777778
216.4882851328,117.534417777778
216.6154197242,116.517751111111
216.74253838,124.334417777778
216.8696411002,124.294417777778
216.9967278848,127.624417777778
217.1237987338,127.214417777778
217.2508536472,127.284417777778
217.377892625,134.164417777778
217.5049156672,136.107751111111
217.6319227738,134.917751111111
217.7589139448,136.304417777778
217.8858891802,140.761084444444
218.01284848,143.374417777778
218.1397918442,144.864417777778
218.2667192728,150.271084444444
218.3936307658,152.374417777778
218.5205263232,155.237751111111
218.647405945,160.404417777778
218.7742696312,162.557751111111
218.9011173818,162.967751111111
219.0279491968,166.481084444444
219.1547650762,168.494417777778
219.28156502,173.221084444444
219.4083490282,178.507751111111
219.5351171008,179.457751111111
219.6618692378,182.681084444445
219.7886054392,185.727751111111
219.915325705,189.091084444444
220.0420300352,189.241084444444
220.1687184298,192.967751111111
220.2953908888,196.611084444444
220.4220474122,199.177751111111
220.548688,200.567751111111
220.6753126522,202.714417777778
220.8019213688,208.444417777778
220.9285141498,210.357751111111
221.0550909952,216.021084444444
221.181651905,218.274417777778
221.3081968792,218.941084444444
221.4347259178,227.827751111111
221.5612390208,230.721084444444
221.6877361882,227.707751111111
221.81421742,233.894417777778
221.9406827162,236.011084444444
222.0671320768,242.311084444444
222.1935655018,241.097751111111
222.3199829912,247.171084444444
222.446384545,250.637751111111
222.5727701632,250.641084444444
222.6991398458,259.844417777778
222.8254935928,263.064417777778
222.9518314042,263.594417777778
223.07815328,272.717751111111
223.2044592202,276.454417777778
223.3307492248,282.017751111111
223.4570232938,281.647751111111
223.5832814272,286.604417777778
223.709523625,291.094417777778
223.8357498872,296.441084444444
223.9619602138,304.987751111111
224.0881546048,302.887751111111
224.2143330602,308.027751111111
224.34049558,313.117751111111
224.4666421642,312.744417777778
224.5927728128,323.437751111111
224.7188875258,320.557751111111
224.8449863032,329.914417777778
224.971069145,332.391084444445
225.0971360512,333.917751111111
225.2231870218,341.744417777778
225.3492220568,345.384417777778
225.4752411562,351.604417777778
225.60124432,357.127751111111
225.7272315482,363.327751111111
225.8532028408,366.961084444444
225.9791581978,372.331084444444
226.1050976192,373.997751111111
226.231021105,384.654417777778
226.3569286552,387.514417777778
226.4828202698,389.481084444444
226.6086959488,401.827751111111
226.7345556922,401.857751111111
226.8603995,409.817751111111
226.9862273722,417.311084444444
227.1120393088,422.871084444444
227.2378353098,425.931084444444
227.3636153752,430.544417777778
227.489379505,441.541084444444
227.6151276992,440.734417777778
227.7408599578,441.457751111111
227.8665762808,452.277751111111
227.9922766682,458.861084444444
228.11796112,465.107751111111
228.2436296362,469.957751111111
228.3692822168,475.911084444444
228.4949188618,479.307751111111
228.6205395712,490.687751111111
228.746144345,503.004417777778
228.8717331832,503.054417777778
228.9973060858,507.197751111111
229.1228630528,516.231084444444
229.2484040842,524.937751111111
229.37392918,528.994417777778
229.4994383402,540.251084444444
229.6249315648,541.631084444444
229.7504088538,549.797751111111
229.8758702072,558.761084444444
230.001315625,563.307751111111
230.1267451072,565.944417777778
230.2521586538,578.281084444444
230.3775562648,581.837751111111
230.5029379402,582.797751111111
230.62830368,589.447751111111
230.7536534842,596.261084444444
230.8789873528,603.467751111111
231.0043052858,619.937751111111
231.1296072832,619.641084444444
231.254893345,630.144417777778
231.3801634712,639.914417777777
231.5054176618,639.864417777777
231.6306559168,648.064417777777
231.7558782362,647.984417777777
231.88108462,664.484417777777
232.0062750682,666.094417777777
232.1314495808,680.014417777777
232.2566081578,676.271084444444
232.3817507992,685.467751111111
232.506877505,686.954417777777
232.6319882752,695.827751111111
232.7570831098,706.714417777777
232.8821620088,714.897751111111
233.0072249722,721.951084444444
233.132272,721.757751111111
233.2573030922,721.131084444444
233.3823182488,735.771084444444
233.5073174698,737.817751111111
233.6323007552,745.984417777777
233.757268105,740.367751111111
233.8822195192,747.067751111111
234.0071549978,754.157751111111
234.1320745408,761.294417777778
234.2569781482,761.331084444444
234.38186582,778.401084444444
234.5067375562,773.294417777778
234.6315933568,776.914417777778
234.7564332218,795.417751111111
234.8812571512,783.321084444444
235.006065145,787.354417777777
235.1308572032,795.951084444444
235.2556333258,797.127751111111
235.3803935128,798.434417777778
235.5051377642,807.301084444444
235.62986608,811.031084444444
235.7545784602,809.694417777778
235.8792749048,812.481084444444
236.0039554138,819.284417777778
236.1286199872,817.971084444444
236.253268625,821.527751111111
236.3779013272,833.337751111111
236.5025180938,829.767751111111
236.6271189248,829.044417777778
236.7517038202,833.824417777778
236.87627278,839.674417777778
237.0008258042,835.587751111111
237.1253628928,846.994417777777
237.2498840458,841.631084444444
237.3743892632,847.621084444444
237.498878545,849.611084444444
237.6233518912,850.824417777778
237.7478093018,849.237751111111
237.8722507768,856.187751111111
237.9966763162,852.244417777777
238.12108592,853.354417777777
238.2454795882,862.537751111111
238.3698573208,851.154417777778
238.4942191178,858.331084444444
238.6185649792,857.701084444444
238.742894905,858.354417777777
238.8672088952,860.041084444444
238.9915069498,863.284417777777
239.1157890688,864.881084444444
239.2400552522,865.214417777777
239.3643055,866.984417777777
239.4885398122,866.221084444444
239.6127581888,865.884417777777
239.7369606298,874.981084444444
239.8611471352,865.321084444444
239.985317705,872.204417777777
240.1094723392,873.347751111111
240.2336110378,874.574417777777
240.3577338008,876.801084444444
240.4818406282,872.301084444444
240.60593152,874.817751111111
240.7300064762,885.234417777778
240.8540654968,872.247751111111
240.9781085818,879.567751111111
241.1021357312,878.984417777777
241.226146945,885.157751111111
241.3501422232,886.974417777778
241.4741215658,881.634417777777
241.5980849728,883.317751111111
241.7220324442,880.637751111111
241.84596398,881.757751111111
241.9698795802,884.311084444444
242.0937792448,889.134417777778
242.2176629738,890.011084444444
242.3415307672,895.444417777778
242.465382625,897.744417777778
242.5892185472,896.197751111111
242.7130385338,893.237751111111
242.8368425848,900.207751111111
242.9606307002,901.624417777778
243.08440288,901.051084444444
243.2081591242,904.687751111111
243.3318994328,906.864417777778
243.4556238058,910.571084444444
243.5793322432,909.821084444445
243.703024745,913.021084444444
243.8267013112,918.414417777778
243.9503619418,912.201084444444
244.0740066368,914.137751111111
244.1976353962,909.071084444445
244.32124822,915.567751111111
244.4448451082,919.067751111111
244.5684260608,923.361084444444
244.6919910778,926.744417777778
244.8155401592,926.911084444444
244.939073305,935.424417777778
245.0625905152,935.287751111111
245.1860917898,936.784417777778
245.3095771288,941.467751111111
245.4330465322,945.297751111111
245.5565,941.817751111111
245.6799375322,951.971084444444
245.8033591288,961.304417777778
245.9267647898,955.764417777778
246.0501545152,953.601084444444
246.173528305,952.534417777778
246.2968861592,953.177751111111
246.4202280778,960.601084444444
246.5435540608,969.981084444444
246.6668641082,980.214417777778
246.79015822,986.494417777778
246.9134363962,995.654417777778
247.0366986368,1000.82441777778
247.1599449418,1003.28775111111
247.2831753112,1015.71108444444
247.406389745,1019.71108444444
247.5295882432,1023.56441777778
247.6527708058,1029.59775111111
247.7759374328,1034.19108444444
247.8990881242,1043.30441777778
248.02222288,1050.36108444444
248.1453417002,1051.30441777778
248.2684445848,1058.72108444444
248.3915315338,1065.16108444444
248.5146025472,1067.50441777778
248.637657625,1068.07108444444
248.7606967672,1066.44441777778
248.8837199738,1077.53441777778
249.0067272448,1089.32108444444
249.1297185802,1098.21108444444
249.25269398,1105.65441777778
249.3756534442,1110.09775111111
249.4985969728,1124.02108444444
249.6215245658,1137.14441777778
249.7444362232,1144.70441777778
249.867331945,1155.26441777778
249.9902117312,1163.15108444444
250.1130755818,1171.46108444444
250.2359234968,1186.62108444444
250.3587554762,1189.01441777778
250.48157152,1198.41775111111
250.6043716282,1208.59441777778
250.7271558008,1212.66441777778
250.8499240378,1227.21441777778
250.9726763392,1234.87108444444
251.095412705,1239.68108444444
251.2181331352,1248.89441777778
251.3408376298,1256.94108444444
251.4635261888,1270.10775111111
251.5861988122,1275.78108444444
251.7088555,1275.72775111111
251.8314962522,1278.39108444444
251.9541210688,1297.40775111111
252.0767299498,1311.53441777778
252.1993228952,1319.01108444444
252.321899905,1337.49441777778
252.4444609792,1343.52775111111
252.5670061178,1356.56108444444
252.6895353208,1368.08108444444
252.8120485882,1383.29441777778
252.93454592,1395.62441777778
253.0570273162,1403.91775111111
253.1794927768,1419.62441777778
253.3019423018,1430.61441777778
253.4243758912,1445.28108444444
253.546793545,1449.77108444444
253.6691952632,1467.23775111111
253.7915810458,1474.04441777778
253.9139508928,1483.33108444444
254.0363048042,1497.89775111111
254.15864278,1508.06441777778
254.2809648202,1521.12441777778
254.4032709248,1523.59775111111
254.5255610938,1533.79441777778
254.6478353272,1543.64108444444
254.770093625,1549.80775111111
254.8923359872,1556.76775111111
255.0145624138,1563.67775111111
255.1367729048,1574.48775111111
255.2589674602,1580.02775111111
255.38114608,1591.26775111111
255.5033087642,1607.65775111111
255.6254555128,1619.45775111111
255.7475863258,1630.61775111111
255.8697012032,1645.30775111111
255.991800145,1654.96775111111
256.1138831512,1670.96108444445
256.2359502218,1687.15775111111
256.3580013568,1697.71108444445
256.4800365562,1708.95108444445
256.60205582,1726.49108444445
256.7240591482,1732.67441777778
256.8460465408,1752.84108444445
256.9680179978,1762.82108444445
257.0899735192,1771.09108444444
257.211913105,1781.79108444444
257.3338367552,1789.99775111111
257.4557444698,1800.82775111111
257.5776362488,1807.20108444444
257.6995120922,1819.65108444444
257.821372,1819.97775111111
257.9432159722,1832.82775111111
258.0650440088,1846.53441777778
258.1868561098,1852.63441777778
258.3086522752,1864.42775111111
258.430432505,1868.83441777778
258.5521967992,1879.58775111111
258.6739451578,1891.51775111111
258.7956775808,1901.00441777778
258.9173940682,1911.21108444444
259.03909462,1912.90108444444
259.1607792362,1916.04775111111
259.2824479168,1923.70108444444
259.4041006618,1934.16441777778
259.5257374712,1944.77108444444
259.647358345,1954.73108444444
259.7689632832,1966.86775111111
259.8905522858,1972.52441777778
260.0121253528,1975.56108444444
260.1336824842,1980.51441777778
260.25522368,1994.06441777778
260.3767489402,1997.33108444444
260.4982582648,2006.05108444444
260.6197516538,2012.77775111111
260.7412291072,2021.51775111111
260.862690625,2030.25441777778
260.9841362072,2040.11108444444
261.1055658538,2048.34108444444
261.2269795648,2053.73441777778
261.3483773402,2059.00108444444
261.46975918,2067.80441777778
261.5911250842,2068.71775111111
261.7124750528,2074.97108444444
261.8338090858,2075.21775111111
261.9551271832,2087.37775111111
262.076429345,2100.09108444444
262.1977155712,2102.37108444444
262.3189858618,2106.87775111111
262.4402402168,2108.03108444444
262.5614786362,2115.63775111111
262.68270112,2120.49441777778
262.8039076682,2119.61775111111
262.9250982808,2126.89108444444
263.0462729578,2132.61108444444
263.1674316992,2132.13108444444
263.288574505,2135.65108444444
263.4097013752,2137.90775111111
263.5308123098,2139.54108444444
263.6519073088,2140.56441777778
263.7729863722,2143.07775111111
263.8940495,2150.73775111111
264.0150966922,2148.48775111111
264.1361279488,2155.64108444444
264.2571432698,2160.49108444444
264.3781426552,2162.36108444444
264.499126105,2170.95108444444
264.6200936192,2175.73108444444
264.7410451978,2178.63775111111
264.8619808408,2177.67775111111
264.9829005482,2192.18775111111
265.10380432,2186.83441777778
265.2246921562,2192.14775111111
265.3455640568,2195.48108444444
265.4664200218,2199.99441777778
265.5872600512,2199.11441777778
265.708084145,2204.99775111111
265.8288923032,2207.20108444444
265.9496845258,2208.96775111111
266.0704608128,2211.00775111111
266.1912211642,2207.98441777778
266.31196558,2212.90108444444
266.4326940602,2208.79775111111
266.5534066048,2211.70775111111
266.6741032138,2219.38108444444
266.7947838872,2210.05108444444
266.915448625,2216.64441777778
267.0360974272,2213.43441777778
267.1567302938,2211.75441777778
267.2773472248,2212.07108444444
267.3979482202,2216.85108444444
267.51853328,2210.79441777778
267.6391024042,2217.07441777778
267.7596555928,2221.93775111111
267.8801928458,2218.34441777778
268.0007141632,2219.79775111111
268.121219545,2226.80108444444
268.2417089912,2220.40775111111
268.3621825018,2224.39108444444
268.4826400768,2232.62775111111
268.6030817162,2227.00775111111
268.72350742,2228.84775111111
268.8439171882,2231.11441777778
268.9643110208,2235.27108444444
269.0846889178,2237.14441777778
269.2050508792,2241.92441777778
269.325396905,2235.04441777778
269.4457269952,2232.90441777778
269.5660411498,2234.74441777778
269.6863393688,2234.73441777778
269.8066216522,2238.57441777778
269.926888,2237.15441777778
270.0471384122,2236.33775111111
270.1673728888,2239.73775111111
270.2875914298,2237.92108444444
270.4077940352,2242.91441777778
270.527980705,2244.33108444444
270.6481514392,2240.70441777778
270.7683062378,2246.45108444444
270.8884451008,2246.11108444444
271.0085680282,2242.41108444444
271.12867502,2243.93441777778
271.2487660762,2237.23108444444
271.3688411968,2238.93775111111
271.4889003818,2245.53775111111
271.6089436312,2248.72441777778
271.728970945,2249.85441777778
271.8489823232,2245.31108444444
271.9689777658,2248.29775111111
272.0889572728,2253.86108444444
272.2089208442,2256.03775111111
272.32886848,2260.12108444444
272.4488001802,2250.96775111111
272.5687159448,2251.06441777778
272.6886157738,2257.14441777778
272.8084996672,2256.39441777778
272.928367625,2260.15441777778
273.0482196472,2263.64108444444
273.1680557338,2261.60775111111
273.2878758848,2270.25108444444
273.4076801002,2267.67441777778
273.52746838,2263.24441777778
273.6472407242,2262.65441777778
273.7669971328,2269.50441777778
273.8867376058,2271.06775111111
274.0064621432,2265.53108444444
274.126170745,2265.60108444444
274.2458634112,2273.13775111111
274.3655401418,2278.21108444444
274.4852009368,2274.86108444444
274.6048457962,2283.62108444444
274.72447472,2279.88775111111
274.8440877082,2284.61108444444
274.9636847608,2289.42441777778
275.0832658778,2291.37441777778
275.2028310592,2286.98108444444
275.322380305,2283.20108444444
275.4419136152,2297.36441777778
275.5614309898,2289.18775111111
275.6809324288,2287.74441777778
275.8004179322,2291.31108444444
275.9198875,2310.83441777778
276.0393411322,2298.24775111111
276.1587788288,2294.36108444444
276.2782005898,2297.65775111111
276.3976064152,2305.12441777778
276.516996305,2299.07441777778
276.6363702592,2305.17108444444
276.7557282778,2306.99441777778
276.8750703608,2305.53775111111
276.9943965082,2309.75441777778
277.11370672,2308.38775111111
277.2330009962,2305.36775111111
277.3522793368,2317.09775111111
277.4715417418,2316.86441777778
277.5907882112,2315.45441777778
277.710018745,2322.60775111111
277.8292333432,2320.66108444444
277.9484320058,2324.68775111111
278.0676147328,2324.12441777778
278.1867815242,2326.68108444444
278.30593238,2328.03441777778
278.4250673002,2338.24775111111
278.5441862848,2338.01441777778
278.6632893338,2340.53441777778
278.7823764472,2343.51441777778
278.901447625,2344.16775111111
279.0205028672,2344.81441777778
279.1395421738,2351.15108444444
279.2585655448,2350.86441777778
279.3775729802,2349.56775111111
279.49656448,2350.33441777778
279.6155400442,2348.72775111111
279.7344996728,2356.71775111111
279.8534433658,2350.14108444444
279.9723711232,2353.67108444444
280.091282945,2355.52441777778
280.2101788312,2352.08108444444
280.3290587818,2359.31108444444
280.4479227968,2355.05441777778
280.5667708762,2348.08775111111
280.68560302,2351.83108444444
280.8044192282,2351.87775111111
280.9232195008,2350.85775111111
281.0420038378,2353.60775111111
281.1607722392,2353.40108444444
281.279524705,2363.63775111111
281.3982612352,2357.31775111111
281.5169818298,2365.93775111111
281.6356864888,2372.50441777778
281.7543752122,2370.14441777778
281.873048,2370.41441777778
281.9917048522,2373.62108444444
282.1103457688,2381.35441777778
282.2289707498,2375.27775111111
282.3475797952,2379.00108444444
282.466172905,2377.95775111111
282.5847500792,2377.80108444444
282.7033113178,2379.29775111111
282.8218566208,2381.86441777778
282.9403859882,2376.06775111111
283.05889942,2378.59441777778
283.1773969162,2380.70775111111
283.2958784768,2385.33441777778
283.4143441018,2385.85775111111
283.5327937912,2384.88108444444
283.651227545,2387.33441777778
283.7696453632,2381.04775111111
283.8880472458,2384.86775111111
284.0064331928,2387.74108444444
284.1248032042,2387.53108444444
284.24315728,2386.99108444444
284.3614954202,2392.04108444444
284.4798176248,2393.26775111111
284.5981238938,2398.21775111111
284.7164142272,2399.70441777778
284.834688625,2399.25775111111
284.9529470872,2400.27775111111
285.0711896138,2398.72108444444
285.1894162048,2397.09775111111
285.3076268602,2402.24775111111
285.42582158,2403.91775111111
285.5440003642,2407.86775111111
285.6621632128,2407.15108444444
285.7803101258,2409.95775111111
285.8984411032,2414.21775111111
286.016556145,2408.64775111111
286.1346552512,2409.06108444444
286.2527384218,2414.71441777778
286.3708056568,2412.33108444444
286.4888569562,2412.15108444444
286.60689232,2418.71108444444
286.7249117482,2409.60108444444
286.8429152408,2411.41108444444
286.9609027978,2412.22108444444
287.0788744192,2418.58775111111
287.196830105,2422.71775111111
287.3147698552,2417.81108444444
287.4326936698,2420.83108444444
287.5506015488,2421.73775111111
287.6684934922,2422.92441777778
287.7863695,2427.15441777778
287.9042295722,2428.14108444444
288.0220737088,2425.95775111111
288.1399019098,2427.19441777778
288.2577141752,2430.96108444444
288.375510505,2427.31775111111
288.4932908992,2430.66108444444
288.6110553578,2427.87441777778
288.7288038808,2428.50108444444
288.8465364682,2423.75775111111
288.96425312,2428.02108444444
289.0819538362,2423.95108444444
289.1996386168,2430.07108444444
289.3173074618,2436.27108444444
289.4349603712,2435.17108444444
289.552597345,2440.32108444444
289.6702183832,2441.67108444444
289.7878234858,2445.99775111111
289.9054126528,2443.80441777778
290.0229858842,2449.71441777778
290.14054318,2452.36441777778
290.2580845402,2457.03108444444
290.3756099648,2461.84441777778
290.4931194538,2466.71108444444
290.6106130072,2472.51441777778
290.728090625,2470.97108444444
290.8455523072,2478.77775111111
290.9629980538,2483.97108444444
291.0804278648,2485.26441777778
291.1978417402,2488.17441777778
291.31523968,2489.40441777778
291.4326216842,2490.93441777778
291.5499877528,2498.62108444444
291.6673378858,2502.43108444444
291.7846720832,2505.33108444444
291.901990345,2512.06775111111
292.0192926712,2517.24775111111
292.1365790618,2517.37108444444
292.2538495168,2522.76775111111
292.3711040362,2526.57441777778
292.48834262,2532.51108444444
292.6055652682,2532.66775111111
292.7227719808,2538.88441777778
292.8399627578,2542.43775111111
292.9571375992,2549.03108444444
293.074296505,2553.83775111111
293.1914394752,2555.62108444444
293.3085665098,2556.26108444444
293.4256776088,2566.63108444444
293.5427727722,2569.29441777778
293.659852,2574.24108444444
293.7769152922,2578.77441777778
293.8939626488,2587.48441777778
294.0109940698,2591.53775111111
294.1280095552,2590.19441777778
294.245009105,2597.76775111111
294.3619927192,2599.10108444444
294.4789603978,2606.83441777778
294.5959121408,2606.98775111111
294.7128479482,2614.12775111111
294.82976782,2624.43775111111
294.9466717562,2620.79108444444
295.0635597568,2628.09441777778
295.1804318218,2633.72775111111
295.2972879512,2637.88441777778
295.414128145,2643.92775111111
295.5309524032,2647.50775111111
295.6477607258,2656.81108444444
295.7645531128,2657.16775111111
295.8813295642,2664.41108444444
295.99809008,2666.78775111111
296.1148346602,2675.96108444444
296.2315633048,2706.26441777778
296.3482760138,2679.31441777778
296.4649727872,2685.12441777778
296.581653625,2693.46108444444
296.6983185272,2702.63441777778
296.8149674938,2705.05108444444
296.9316005248,2710.74775111111
297.0482176202,2714.72441777778
297.16481878,2714.74108444444
297.2814040042,2720.99441777778
297.3979732928,2728.98441777778
297.5145266458,2735.74441777778
297.6310640632,2736.35775111111
297.747585545,2742.00441777778
297.8640910912,2749.50775111111
297.9805807018,2755.17108444444
298.0970543768,2758.52775111111
298.2135121162,2760.87441777778
298.32995392,2767.67775111111
298.4463797882,2769.21108444444
