UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155923
Integration Time,1000
Averages,300
Date,11/30/2020 9:57:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.53
Reference Date,Multiple Library Date
User Note,


181.8418,1569.53
181.9732053322,-80.6305555555556
182.1045947288,-83.8505555555556
182.2359681898,-85.7372222222223
182.3673257152,-63.3905555555556
182.498667305,-60.5705555555556
182.6299929592,-63.4238888888889
182.7613026778,-61.9738888888889
182.8925964608,-61.0672222222222
183.0238743082,-59.8805555555555
183.15513622,-62.7538888888889
183.2863821962,-61.5505555555555
183.4176122368,-57.9005555555555
183.5488263418,-56.0072222222222
183.6800245112,-61.4272222222222
183.811206745,-55.9238888888889
183.9423730432,-58.3272222222222
184.0735234058,-58.4572222222222
184.2046578328,-54.5405555555556
184.3357763242,-57.9738888888889
184.46687888,-57.8372222222222
184.5979655002,-55.2605555555556
184.7290361848,-58.5072222222222
184.8600909338,-55.4172222222222
184.9911297472,-54.3272222222222
185.122152625,-57.2238888888889
185.2531595672,-53.1638888888889
185.3841505738,-55.0572222222222
185.5151256448,-53.4872222222222
185.6460847802,-55.9738888888889
185.77702798,-57.9172222222222
185.9079552442,-56.9205555555555
186.0388665728,-55.5205555555556
186.1697619658,-55.0205555555555
186.3006414232,-52.8772222222222
186.431504945,-57.6638888888889
186.5623525312,-54.8438888888889
186.6931841818,-59.2338888888889
186.8239998968,-56.4905555555556
186.9547996762,-51.0205555555555
187.08558352,-55.9738888888889
187.2163514282,-52.9838888888889
187.3471034008,-60.2338888888889
187.4778394378,-58.8838888888889
187.6085595392,-53.0272222222222
187.739263705,-53.4738888888889
187.8699519352,-54.8338888888889
188.0006242298,-55.2272222222222
188.1312805888,-52.7905555555556
188.2619210122,-54.2472222222222
188.3925455,-57.9905555555555
188.5231540522,-55.9838888888889
188.6537466688,-56.8305555555555
188.7843233498,-56.9572222222222
188.9148840952,-54.9472222222222
189.045428905,-55.0805555555555
189.1759577792,-57.0605555555555
189.3064707178,-53.9372222222222
189.4369677208,-57.1205555555555
189.5674487882,-55.9638888888889
189.69791392,-49.0105555555555
189.8283631162,-55.2638888888889
189.9587963768,-56.7172222222222
190.0892137018,-54.8672222222222
190.2196150912,-55.6105555555556
190.350000545,-56.4872222222222
190.4803700632,-55.9038888888889
190.6107236458,-55.2238888888889
190.7410612928,-55.8172222222222
190.8713830042,-48.6638888888889
191.00168878,-54.0605555555556
191.1319786202,-53.6305555555556
191.2622525248,-55.5738888888889
191.3925104938,-50.0838888888889
191.5227525272,-53.5505555555556
191.652978625,-47.4405555555555
191.7831887872,-50.6138888888889
191.9133830138,-53.0838888888889
192.0435613048,-52.5172222222222
192.1737236602,-50.5405555555555
192.30387008,-51.4305555555556
192.4340005642,-54.6038888888889
192.5641151128,-50.0205555555555
192.6942137258,-54.0105555555556
192.8242964032,-48.9905555555555
192.954363145,-50.4772222222222
193.0844139512,-51.5538888888889
193.2144488218,-50.6872222222222
193.3444677568,-52.6505555555556
193.4744707562,-48.8472222222222
193.60445782,-50.5205555555555
193.7344289482,-49.2805555555555
193.8643841408,-47.8205555555555
193.9943233978,-48.0805555555555
194.1242467192,-47.5872222222222
194.254154105,-46.4205555555555
194.3840455552,-46.6305555555555
194.5139210698,-48.6372222222222
194.6437806488,-47.9172222222222
194.7736242922,-47.0138888888889
194.903452,-49.5805555555555
195.0332637722,-39.6138888888889
195.1630596088,-48.6205555555555
195.2928395098,-48.9305555555555
195.4226034752,-43.1338888888889
195.552351505,-47.7172222222222
195.6820835992,-44.7305555555555
195.8117997578,-47.4605555555555
195.9414999808,-47.0838888888889
196.0711842682,-49.1938888888889
196.20085262,-45.9472222222222
196.3305050362,-49.0305555555555
196.4601415168,-45.5872222222222
196.5897620618,-42.9738888888889
196.7193666712,-43.7138888888889
196.848955345,-47.7138888888889
196.9785280832,-45.7972222222222
197.1080848858,-46.7472222222222
197.2376257528,-44.7572222222222
197.3671506842,-45.6538888888889
197.49665968,-44.3972222222222
197.6261527402,-43.9438888888889
197.7556298648,-42.7072222222222
197.8850910538,-43.0105555555555
198.0145363072,-42.3238888888889
198.143965625,-40.0605555555555
198.2733790072,-44.9772222222222
198.4027764538,-41.8772222222222
198.5321579648,-43.5372222222222
198.6615235402,-39.7672222222222
198.79087318,-39.4372222222222
198.9202068842,-38.7338888888889
199.0495246528,-42.7705555555555
199.1788264858,-40.9272222222222
199.3081123832,-41.3972222222222
199.437382345,-40.0238888888889
199.5666363712,-40.6572222222222
199.6958744618,-41.4272222222222
199.8250966168,-37.9972222222222
199.9543028362,-37.5272222222222
200.08349312,-40.0972222222222
200.2126674682,-41.3405555555555
200.3418258808,-36.2105555555555
200.4709683578,-39.3772222222222
200.6000948992,-38.6938888888889
200.729205505,-41.4005555555555
200.8583001752,-36.1305555555555
200.9873789098,-35.4205555555555
201.1164417088,-37.9438888888889
201.2454885722,-33.9572222222222
201.3745195,-36.1272222222222
201.5035344922,-36.9805555555556
201.6325335488,-36.3372222222222
201.7615166698,-33.1905555555555
201.8904838552,-35.6272222222222
202.019435105,-33.3338888888889
202.1483704192,-34.0272222222222
202.2772897978,-34.6172222222222
202.4061932408,-33.5338888888889
202.5350807482,-36.5138888888889
202.66395232,-31.6172222222222
202.7928079562,-34.1538888888889
202.9216476568,-28.4205555555556
203.0504714218,-30.6272222222222
203.1792792512,-31.9205555555555
203.308071145,-33.3805555555555
203.4368471032,-17.3405555555556
203.5656071258,-31.6772222222222
203.6943512128,-30.8238888888889
203.8230793642,-29.8405555555556
203.95179158,-31.0205555555556
204.0804878602,-33.3972222222222
204.2091682048,-26.7872222222222
204.3378326138,-30.1105555555556
204.4664810872,-26.1872222222222
204.595113625,-29.3872222222222
204.7237302272,-26.6672222222222
204.8523308938,-25.2638888888889
204.9809156248,-28.1572222222222
205.1094844202,-24.1172222222222
205.23803728,-25.9738888888889
205.3665742042,-25.4572222222222
205.4950951928,-23.3105555555556
205.6236002458,-27.0238888888889
205.7520893632,-22.5672222222222
205.880562545,-22.9805555555556
206.0090197912,-23.8672222222222
206.1374611018,-24.0538888888889
206.2658864768,-16.9805555555556
206.3942959162,-22.1505555555556
206.52268942,-23.8705555555556
206.6510669882,-22.9472222222222
206.7794286208,-17.5738888888889
206.9077743178,-21.4438888888889
207.0361040792,-17.0972222222222
207.164417905,-20.5072222222222
207.2927157952,-20.6905555555556
207.4209977498,-19.2672222222222
207.5492637688,-18.7272222222222
207.6775138522,-15.4505555555556
207.805748,-18.4605555555556
207.9339662122,-14.9605555555556
208.0621684888,-19.6005555555556
208.1903548298,-15.4438888888889
208.3185252352,-16.2338888888889
208.446679705,-14.0238888888889
208.5748182392,-14.0838888888889
208.7029408378,-13.2672222222222
208.8310475008,-14.7605555555556
208.9591382282,-13.2038888888889
209.08721302,-15.7072222222222
209.2152718762,-14.2738888888889
209.3433147968,-7.20388888888889
209.4713417818,-12.7038888888889
209.5993528312,-12.8338888888889
209.727347945,-12.4172222222222
209.8553271232,-11.8105555555556
209.9832903658,-8.60388888888889
210.1112376728,-10.9805555555556
210.2391690442,-12.2405555555556
210.36708448,-13.2605555555556
210.4949839802,-10.2738888888889
210.6228675448,-7.45055555555556
210.7507351738,-5.44388888888889
210.8785868672,-9.46388888888889
211.006422625,-7.33722222222222
211.1342424472,-2.11055555555555
211.2620463338,-6.17388888888889
211.3898342848,-2.48722222222222
211.5176063002,-5.10388888888889
211.64536238,-1.88722222222222
211.7731025242,-4.71388888888889
211.9008267328,-2.38722222222222
212.0285350058,-2.67722222222222
212.1562273432,0.329444444444444
212.283903745,4.09944444444444
212.4115642112,-1.11722222222222
212.5392087418,1.44611111111111
212.6668373368,2.77277777777778
212.7944499962,1.52944444444444
212.92204672,2.78611111111111
213.0496275082,1.98611111111111
213.1771923608,4.11611111111111
213.3047412778,6.79611111111111
213.4322742592,4.43944444444444
213.559791305,6.95944444444445
213.6872924152,8.12944444444444
213.8147775898,6.68944444444444
213.9422468288,8.65611111111111
214.0697001322,11.0394444444444
214.1971375,8.54944444444444
214.3245589322,12.5427777777778
214.4519644288,12.3294444444444
214.5793539898,13.7194444444444
214.7067276152,12.4394444444444
214.834085305,14.3394444444444
214.9614270592,12.8961111111111
215.0887528778,16.8227777777778
215.2160627608,15.9694444444444
215.3433567082,18.1461111111111
215.47063472,18.6227777777778
215.5978967962,19.4594444444444
215.7251429368,24.0094444444444
215.8523731418,23.3261111111111
215.9795874112,19.9594444444444
216.106785745,20.6827777777778
216.2339681432,24.2361111111111
216.3611346058,27.9194444444444
216.4882851328,27.5227777777778
216.6154197242,25.6027777777778
216.74253838,31.4761111111111
216.8696411002,29.6827777777778
216.9967278848,30.8161111111111
217.1237987338,31.1827777777778
217.2508536472,29.0094444444444
217.377892625,34.7894444444445
217.5049156672,34.7694444444445
217.6319227738,33.1927777777778
217.7589139448,32.8261111111111
217.8858891802,35.0794444444445
218.01284848,36.3827777777778
218.1397918442,35.9027777777778
218.2667192728,39.8227777777778
218.3936307658,41.5161111111111
218.5205263232,41.9261111111111
218.647405945,44.5161111111111
218.7742696312,45.5827777777778
218.9011173818,44.1461111111111
219.0279491968,45.1894444444445
219.1547650762,46.3427777777778
219.28156502,49.6961111111111
219.4083490282,52.1761111111111
219.5351171008,52.9961111111111
219.6618692378,54.1961111111111
219.7886054392,55.6427777777778
219.915325705,56.3761111111111
220.0420300352,55.2594444444444
220.1687184298,57.8461111111111
220.2953908888,59.7194444444445
220.4220474122,60.1627777777778
220.548688,58.9861111111111
220.6753126522,60.7927777777778
220.8019213688,63.1327777777778
220.9285141498,64.0227777777778
221.0550909952,67.7094444444444
221.181651905,68.6327777777777
221.3081968792,67.3694444444444
221.4347259178,72.6394444444444
221.5612390208,73.3094444444444
221.6877361882,69.4627777777777
221.81421742,73.2361111111111
221.9406827162,72.8127777777778
222.0671320768,76.9627777777777
222.1935655018,74.3827777777778
222.3199829912,78.0527777777777
222.446384545,79.1394444444444
222.5727701632,77.5094444444444
222.6991398458,83.8761111111111
222.8254935928,85.1361111111111
222.9518314042,83.7894444444444
223.07815328,90.6694444444444
223.2044592202,92.3727777777777
223.3307492248,96.6127777777777
223.4570232938,94.1794444444444
223.5832814272,95.7294444444444
223.709523625,98.3994444444444
223.8357498872,102.939444444444
223.9619602138,107.589444444444
224.0881546048,102.892777777778
224.2143330602,105.389444444444
224.34049558,108.126111111111
224.4666421642,105.449444444444
224.5927728128,113.026111111111
224.7188875258,107.839444444444
224.8449863032,114.432777777778
224.971069145,115.676111111111
225.0971360512,114.469444444444
225.2231870218,118.749444444444
225.3492220568,119.929444444444
225.4752411562,121.329444444444
225.60124432,126.759444444445
225.7272315482,129.152777777778
225.8532028408,130.982777777778
225.9791581978,132.252777777778
226.1050976192,132.486111111111
226.231021105,139.982777777778
226.3569286552,140.316111111111
226.4828202698,139.406111111111
226.6086959488,148.416111111111
226.7345556922,145.896111111111
226.8603995,150.322777777778
226.9862273722,154.262777777778
227.1120393088,155.669444444445
227.2378353098,157.742777777778
227.3636153752,159.366111111111
227.489379505,168.856111111111
227.6151276992,163.529444444445
227.7408599578,161.546111111111
227.8665762808,170.432777777778
227.9922766682,172.636111111111
228.11796112,174.779444444445
228.2436296362,177.662777777778
228.3692822168,180.322777777778
228.4949188618,181.229444444445
228.6205395712,189.152777777778
228.746144345,197.119444444445
228.8717331832,196.366111111111
228.9973060858,196.646111111111
229.1228630528,203.019444444445
229.2484040842,207.609444444445
229.37392918,208.652777777778
229.4994383402,216.749444444445
229.6249315648,215.536111111111
229.7504088538,219.249444444445
229.8758702072,224.266111111111
230.001315625,225.762777777778
230.1267451072,226.656111111111
230.2521586538,236.222777777778
230.3775562648,235.696111111111
230.5029379402,233.262777777778
230.62830368,237.232777777778
230.7536534842,241.659444444445
230.8789873528,245.716111111111
231.0043052858,257.102777777778
231.1296072832,254.259444444445
231.254893345,262.099444444444
231.3801634712,268.422777777778
231.5054176618,264.866111111111
231.6306559168,270.152777777778
231.7558782362,266.916111111111
231.88108462,279.712777777778
232.0062750682,278.559444444444
232.1314495808,288.012777777778
232.2566081578,282.462777777778
232.3817507992,288.169444444444
232.506877505,286.972777777778
232.6319882752,292.122777777778
232.7570831098,300.346111111111
232.8821620088,305.702777777778
233.0072249722,308.579444444444
233.132272,305.786111111111
233.2573030922,303.506111111111
233.3823182488,315.042777777778
233.5073174698,315.346111111111
233.6323007552,319.046111111111
233.757268105,310.062777777778
233.8822195192,313.939444444444
234.0071549978,318.452777777778
234.1320745408,324.642777777778
234.2569781482,318.182777777778
234.38186582,332.249444444444
234.5067375562,326.036111111111
234.6315933568,327.706111111111
234.7564332218,348.102777777778
234.8812571512,326.949444444444
235.006065145,329.639444444444
235.1308572032,335.392777777778
235.2556333258,334.159444444444
235.3803935128,333.459444444444
235.5051377642,340.122777777778
235.62986608,341.309444444444
235.7545784602,338.469444444444
235.8792749048,338.709444444444
236.0039554138,344.312777777778
236.1286199872,338.559444444444
236.253268625,340.309444444444
236.3779013272,347.996111111111
236.5025180938,345.016111111111
236.6271189248,341.739444444444
236.7517038202,344.706111111111
236.87627278,348.446111111111
237.0008258042,342.986111111111
237.1253628928,352.542777777778
237.2498840458,345.402777777778
237.3743892632,347.109444444444
237.498878545,347.786111111111
237.6233518912,348.516111111111
237.7478093018,345.246111111111
237.8722507768,349.556111111111
237.9966763162,344.762777777778
238.12108592,345.222777777778
238.2454795882,351.019444444444
238.3698573208,338.749444444444
238.4942191178,345.212777777778
238.6185649792,345.066111111111
238.742894905,342.069444444444
238.8672088952,341.359444444444
238.9915069498,346.056111111111
239.1157890688,343.386111111111
239.2400552522,343.102777777778
239.3643055,343.806111111111
239.4885398122,342.292777777778
239.6127581888,339.709444444444
239.7369606298,349.032777777778
239.8611471352,337.616111111111
239.985317705,343.906111111111
240.1094723392,344.319444444444
240.2336110378,341.906111111111
240.3577338008,344.502777777778
240.4818406282,339.062777777778
240.60593152,339.162777777778
240.7300064762,350.039444444444
240.8540654968,334.976111111111
240.9781085818,339.842777777778
241.1021357312,339.196111111111
241.226146945,345.272777777778
241.3501422232,345.289444444444
241.4741215658,338.099444444444
241.5980849728,338.769444444444
241.7220324442,334.819444444444
241.84596398,335.849444444444
241.9698795802,335.642777777778
242.0937792448,339.902777777778
242.2176629738,339.229444444444
242.3415307672,340.966111111111
242.465382625,342.652777777778
242.5892185472,342.616111111111
242.7130385338,339.969444444444
242.8368425848,345.666111111111
242.9606307002,343.282777777778
243.08440288,340.609444444444
243.2081591242,340.976111111111
243.3318994328,340.909444444444
243.4556238058,341.089444444444
243.5793322432,340.736111111111
243.703024745,343.046111111111
243.8267013112,343.552777777778
243.9503619418,340.612777777778
244.0740066368,344.826111111111
244.1976353962,338.409444444444
244.32124822,341.492777777778
244.4448451082,342.239444444444
244.5684260608,344.132777777778
244.6919910778,344.712777777778
244.8155401592,342.356111111111
244.939073305,348.996111111111
245.0625905152,345.969444444444
245.1860917898,346.086111111111
245.3095771288,347.726111111111
245.4330465322,347.436111111111
245.5565,344.582777777778
245.6799375322,349.646111111111
245.8033591288,354.492777777778
245.9267647898,348.872777777778
246.0501545152,350.852777777778
246.173528305,352.389444444444
246.2968861592,347.269444444444
246.4202280778,350.656111111111
246.5435540608,353.562777777778
246.6668641082,358.996111111111
246.79015822,358.926111111111
246.9134363962,363.379444444444
247.0366986368,362.979444444444
247.1599449418,362.409444444444
247.2831753112,370.416111111111
247.406389745,369.836111111111
247.5295882432,372.422777777778
247.6527708058,372.229444444444
247.7759374328,373.086111111111
247.8990881242,378.482777777778
248.02222288,381.186111111111
248.1453417002,377.042777777778
248.2684445848,381.312777777778
248.3915315338,383.772777777778
248.5146025472,383.716111111111
248.637657625,388.356111111111
248.7606967672,383.749444444444
248.8837199738,386.956111111111
249.0067272448,391.262777777778
249.1297185802,393.426111111111
249.25269398,395.942777777778
249.3756534442,394.259444444444
249.4985969728,401.266111111111
249.6215245658,410.119444444444
249.7444362232,409.299444444444
249.867331945,412.829444444444
249.9902117312,416.642777777778
250.1130755818,416.766111111111
250.2359234968,424.432777777778
250.3587554762,422.912777777778
250.48157152,425.759444444444
250.6043716282,431.202777777778
250.7271558008,429.396111111111
250.8499240378,435.469444444444
250.9726763392,437.499444444444
251.095412705,436.039444444444
251.2181331352,440.819444444444
251.3408376298,442.296111111111
251.4635261888,450.806111111111
251.5861988122,453.072777777778
251.7088555,453.859444444444
251.8314962522,451.159444444444
251.9541210688,460.549444444444
252.0767299498,461.799444444444
252.1993228952,463.979444444444
252.321899905,473.356111111111
252.4444609792,472.699444444444
252.5670061178,475.876111111111
252.6895353208,480.199444444444
252.8120485882,485.102777777777
252.93454592,487.896111111111
253.0570273162,491.562777777777
253.1794927768,496.916111111111
253.3019423018,499.949444444444
253.4243758912,507.179444444444
253.546793545,503.376111111111
253.6691952632,514.772777777777
253.7915810458,513.266111111111
253.9139508928,516.299444444444
254.0363048042,523.099444444444
254.15864278,526.739444444444
254.2809648202,531.139444444444
254.4032709248,530.586111111111
254.5255610938,533.152777777777
254.6478353272,537.576111111111
254.770093625,538.139444444444
254.8923359872,537.959444444444
255.0145624138,539.482777777778
255.1367729048,545.896111111111
255.2589674602,548.206111111111
255.38114608,551.752777777777
255.5033087642,558.882777777777
255.6254555128,559.459444444444
255.7475863258,563.752777777777
255.8697012032,569.272777777777
255.991800145,569.336111111111
256.1138831512,577.749444444444
256.2359502218,585.296111111111
256.3580013568,587.039444444444
256.4800365562,587.646111111111
256.60205582,593.152777777777
256.7240591482,594.132777777778
256.8460465408,604.076111111111
256.9680179978,603.769444444444
257.0899735192,605.949444444444
257.211913105,608.842777777778
257.3338367552,610.149444444444
257.4557444698,617.136111111111
257.5776362488,614.996111111111
257.6995120922,619.632777777778
257.821372,615.759444444444
257.9432159722,621.742777777778
258.0650440088,628.726111111111
258.1868561098,629.452777777778
258.3086522752,633.722777777778
258.430432505,632.279444444444
258.5521967992,638.336111111111
258.6739451578,641.579444444444
258.7956775808,643.676111111111
258.9173940682,648.742777777777
259.03909462,646.372777777778
259.1607792362,647.219444444444
259.2824479168,649.239444444444
259.4041006618,651.552777777777
259.5257374712,654.636111111111
259.647358345,660.026111111111
259.7689632832,664.562777777778
259.8905522858,665.416111111111
260.0121253528,661.189444444444
260.1336824842,663.732777777778
260.25522368,669.996111111111
260.3767489402,668.786111111111
260.4982582648,671.266111111111
260.6197516538,674.409444444444
260.7412291072,675.379444444444
260.862690625,676.732777777778
260.9841362072,681.502777777778
261.1055658538,683.912777777778
261.2269795648,683.389444444444
261.3483773402,683.159444444444
261.46975918,686.389444444445
261.5911250842,684.136111111111
261.7124750528,688.796111111111
261.8338090858,686.666111111111
261.9551271832,691.136111111111
262.076429345,699.142777777778
262.1977155712,697.812777777778
262.3189858618,694.309444444444
262.4402402168,695.952777777778
262.5614786362,697.089444444444
262.68270112,699.112777777778
262.8039076682,694.599444444444
262.9250982808,698.596111111111
263.0462729578,702.369444444444
263.1674316992,695.952777777778
263.288574505,697.192777777778
263.4097013752,700.099444444444
263.5308123098,701.776111111111
263.6519073088,699.379444444444
263.7729863722,698.702777777778
263.8940495,703.039444444444
264.0150966922,700.969444444444
264.1361279488,703.999444444444
264.2571432698,703.669444444444
264.3781426552,700.476111111111
264.499126105,704.899444444444
264.6200936192,706.346111111111
264.7410451978,704.102777777778
264.8619808408,702.126111111111
264.9829005482,711.259444444445
265.10380432,705.649444444444
265.2246921562,706.879444444444
265.3455640568,709.419444444444
265.4664200218,708.812777777778
265.5872600512,706.182777777778
265.708084145,708.862777777778
265.8288923032,709.576111111111
265.9496845258,710.839444444444
266.0704608128,710.216111111111
266.1912211642,707.016111111111
266.31196558,710.006111111111
266.4326940602,705.716111111111
266.5534066048,705.729444444444
266.6741032138,711.526111111111
266.7947838872,700.379444444444
266.915448625,705.742777777778
267.0360974272,703.632777777778
267.1567302938,698.302777777778
267.2773472248,699.382777777778
267.3979482202,703.159444444444
267.51853328,700.162777777778
267.6391024042,701.912777777778
267.7596555928,702.596111111111
267.8801928458,700.209444444444
268.0007141632,698.816111111111
268.121219545,705.479444444444
268.2417089912,699.122777777778
268.3621825018,697.782777777778
268.4826400768,704.336111111111
268.6030817162,696.589444444444
268.72350742,698.399444444444
268.8439171882,696.746111111111
268.9643110208,700.082777777778
269.0846889178,700.772777777778
269.2050508792,703.926111111111
269.325396905,697.446111111111
269.4457269952,693.109444444444
269.5660411498,695.189444444444
269.6863393688,692.056111111111
269.8066216522,696.156111111111
269.926888,693.116111111111
270.0471384122,690.982777777778
270.1673728888,692.809444444444
270.2875914298,691.786111111111
270.4077940352,693.066111111111
270.527980705,691.629444444445
270.6481514392,687.889444444444
270.7683062378,692.292777777778
270.8884451008,689.996111111111
271.0085680282,688.836111111111
271.12867502,691.419444444444
271.2487660762,683.516111111111
271.3688411968,685.276111111111
271.4889003818,686.742777777778
271.6089436312,690.139444444445
271.728970945,687.216111111111
271.8489823232,681.649444444444
271.9689777658,684.409444444444
272.0889572728,686.396111111111
272.2089208442,689.816111111111
272.32886848,691.996111111111
272.4488001802,683.059444444444
272.5687159448,680.692777777778
272.6886157738,684.066111111111
272.8084996672,682.592777777778
272.928367625,684.832777777778
273.0482196472,683.796111111111
273.1680557338,679.629444444444
273.2878758848,684.926111111111
273.4076801002,683.216111111111
273.52746838,679.989444444444
273.6472407242,678.606111111111
273.7669971328,683.099444444444
273.8867376058,680.586111111111
274.0064621432,677.759444444444
274.126170745,674.119444444444
274.2458634112,678.739444444444
274.3655401418,681.366111111111
274.4852009368,675.879444444444
274.6048457962,680.979444444444
274.72447472,679.756111111111
274.8440877082,679.939444444444
274.9636847608,679.812777777778
275.0832658778,683.486111111111
275.2028310592,674.919444444444
275.322380305,674.816111111111
275.4419136152,684.986111111111
275.5614309898,676.449444444444
275.6809324288,672.179444444444
275.8004179322,675.632777777778
275.9198875,684.206111111111
276.0393411322,679.102777777778
276.1587788288,672.826111111111
276.2782005898,674.299444444444
276.3976064152,679.856111111111
276.516996305,674.642777777778
276.6363702592,678.489444444444
276.7557282778,675.846111111111
276.8750703608,678.132777777778
276.9943965082,676.759444444444
277.11370672,676.069444444444
277.2330009962,673.942777777778
277.3522793368,680.372777777778
277.4715417418,676.796111111111
277.5907882112,676.636111111111
277.710018745,677.039444444444
277.8292333432,673.906111111111
277.9484320058,677.912777777778
278.0676147328,675.166111111111
278.1867815242,675.766111111111
278.30593238,673.706111111111
278.4250673002,681.399444444444
278.5441862848,678.312777777778
278.6632893338,679.399444444444
278.7823764472,679.206111111111
278.901447625,681.576111111111
279.0205028672,679.942777777778
279.1395421738,684.346111111111
279.2585655448,679.889444444444
279.3775729802,680.466111111111
279.49656448,678.859444444444
279.6155400442,676.269444444444
279.7344996728,680.766111111111
279.8534433658,674.722777777778
279.9723711232,674.136111111111
280.091282945,673.626111111111
280.2101788312,668.026111111111
280.3290587818,671.412777777778
280.4479227968,668.632777777778
280.5667708762,662.162777777778
280.68560302,664.192777777778
280.8044192282,662.939444444444
280.9232195008,660.362777777778
281.0420038378,662.676111111111
281.1607722392,657.809444444444
281.279524705,665.869444444444
281.3982612352,657.472777777778
281.5169818298,664.262777777778
281.6356864888,665.649444444444
281.7543752122,660.466111111111
281.873048,659.662777777778
281.9917048522,660.739444444444
282.1103457688,664.996111111111
282.2289707498,657.259444444444
282.3475797952,658.979444444444
282.466172905,656.772777777778
282.5847500792,655.796111111111
282.7033113178,656.079444444444
282.8218566208,658.462777777778
282.9403859882,650.302777777777
283.05889942,651.006111111111
283.1773969162,658.469444444444
283.2958784768,653.982777777778
283.4143441018,654.946111111111
283.5327937912,652.936111111111
283.651227545,652.809444444444
283.7696453632,646.719444444444
283.8880472458,648.369444444444
284.0064331928,651.882777777778
284.1248032042,649.942777777778
284.24315728,646.816111111111
284.3614954202,648.719444444444
284.4798176248,648.642777777777
284.5981238938,649.139444444444
284.7164142272,647.309444444444
284.834688625,644.612777777778
284.9529470872,646.079444444444
285.0711896138,646.109444444444
285.1894162048,642.186111111111
285.3076268602,645.439444444444
285.42582158,644.646111111111
285.5440003642,647.419444444444
285.6621632128,644.856111111111
285.7803101258,648.512777777777
285.8984411032,645.889444444444
286.016556145,641.549444444444
286.1346552512,641.606111111111
286.2527384218,642.716111111111
286.3708056568,639.342777777778
286.4888569562,639.122777777778
286.60689232,644.786111111111
286.7249117482,635.672777777777
286.8429152408,638.012777777778
286.9609027978,637.519444444444
287.0788744192,638.159444444444
287.196830105,639.419444444444
287.3147698552,634.819444444444
287.4326936698,635.146111111111
287.5506015488,637.369444444444
287.6684934922,633.179444444444
287.7863695,638.959444444444
287.9042295722,638.062777777778
288.0220737088,635.496111111111
288.1399019098,635.882777777778
288.2577141752,636.489444444444
288.375510505,630.682777777778
288.4932908992,632.306111111111
288.6110553578,631.016111111111
288.7288038808,629.999444444444
288.8465364682,626.036111111111
288.96425312,629.506111111111
289.0819538362,625.736111111111
289.1996386168,627.579444444444
289.3173074618,631.812777777778
289.4349603712,627.919444444444
289.552597345,628.459444444444
289.6702183832,627.412777777777
289.7878234858,628.466111111111
289.9054126528,626.842777777778
290.0229858842,628.486111111111
290.14054318,627.612777777778
290.2580845402,632.739444444444
290.3756099648,632.916111111111
290.4931194538,632.559444444444
290.6106130072,633.516111111111
290.728090625,631.336111111111
290.8455523072,633.316111111111
290.9629980538,635.402777777777
291.0804278648,633.446111111111
291.1978417402,631.149444444444
291.31523968,631.626111111111
291.4326216842,631.859444444444
291.5499877528,632.562777777778
291.6673378858,633.819444444444
291.7846720832,634.386111111111
291.901990345,634.922777777777
292.0192926712,637.542777777777
292.1365790618,633.316111111111
292.2538495168,634.306111111111
292.3711040362,632.836111111111
292.48834262,637.136111111111
292.6055652682,633.839444444444
292.7227719808,637.269444444444
292.8399627578,637.239444444444
292.9571375992,638.266111111111
293.074296505,640.952777777778
293.1914394752,637.572777777778
293.3085665098,636.849444444444
293.4256776088,643.406111111111
293.5427727722,639.722777777778
293.659852,641.789444444444
293.7769152922,641.526111111111
293.8939626488,642.436111111111
294.0109940698,642.416111111111
294.1280095552,640.729444444444
294.245009105,643.722777777778
294.3619927192,642.909444444444
294.4789603978,644.159444444444
294.5959121408,643.732777777778
294.7128479482,646.122777777777
294.82976782,651.669444444444
294.9466717562,643.162777777777
295.0635597568,646.796111111111
295.1804318218,649.166111111111
295.2972879512,649.026111111111
295.414128145,650.409444444444
295.5309524032,649.916111111111
295.6477607258,654.256111111111
295.7645531128,648.422777777777
295.8813295642,652.472777777778
295.99809008,651.316111111111
296.1148346602,655.516111111111
296.2315633048,681.359444444444
296.3482760138,650.919444444444
296.4649727872,654.592777777778
296.581653625,657.212777777778
296.6983185272,660.619444444444
296.8149674938,657.466111111111
296.9316005248,657.692777777778
297.0482176202,658.286111111111
297.16481878,654.999444444444
297.2814040042,657.332777777778
297.3979732928,659.769444444444
297.5145266458,663.152777777778
297.6310640632,658.769444444444
297.747585545,660.232777777778
297.8640910912,663.026111111111
297.9805807018,662.112777777778
298.0970543768,663.859444444444
298.2135121162,662.786111111111
298.32995392,666.892777777778
298.4463797882,664.856111111111
298.5627897208,663.469444444444
298.6791837178,661.032777777778
298.7955617792,668.656111111111
298.911923905,664.802777777778
299.0282700952,667.476111111111
299.1446003498,668.229444444444
299.2609146688,665.386111111111
299.3772130522,665.846111111111
299.4934955,664.866111111111
299.6097620122,691.959444444444
299.7260125888,668.169444444444
299.8422472298,668.339444444444
299.9584659352,666.606111111111
300.074668705,668.916111111111
300.1908555392,670.362777777778
300.3070264378,666.249444444444
300.4231814008,669.876111111111
300.5393204282,669.276111111111
300.65544352,672.912777777778
300.7715506762,671.052777777778
300.8876418968,672.712777777778
301.0037171818,668.636111111111
