UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147637
Integration Time,1000
Averages,300
Date,11/1/2020 12:47:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18371.8196655556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.43666666667
181.9732053322,-92.3870011111111
182.1045947288,-95.5770011111111
182.2359681898,-97.4636677777778
182.3673257152,-61.1670011111111
182.498667305,-58.7336677777778
182.6299929592,-61.2703344444445
182.7613026778,-60.0670011111111
182.8925964608,-58.8270011111111
183.0238743082,-57.6870011111111
183.15513622,-60.7470011111111
183.2863821962,-59.0736677777778
183.4176122368,-55.7670011111111
183.5488263418,-54.1903344444444
183.6800245112,-59.5703344444444
183.811206745,-53.3703344444444
183.9423730432,-56.5836677777777
184.0735234058,-55.6203344444444
184.2046578328,-52.6703344444444
184.3357763242,-55.4570011111111
184.46687888,-55.9003344444444
184.5979655002,-53.3636677777778
184.7290361848,-56.0270011111111
184.8600909338,-53.4603344444444
184.9911297472,-51.8303344444444
185.122152625,-54.7303344444444
185.2531595672,-50.4436677777777
185.3841505738,-52.6103344444444
185.5151256448,-51.1370011111111
185.6460847802,-54.1803344444444
185.77702798,-55.7070011111111
185.9079552442,-54.3736677777778
186.0388665728,-52.8270011111111
186.1697619658,-53.1170011111111
186.3006414232,-50.4870011111111
186.431504945,-54.8736677777777
186.5623525312,-52.0770011111111
186.6931841818,-56.2036677777778
186.8239998968,-54.0770011111111
186.9547996762,-48.4170011111111
187.08558352,-53.1836677777778
187.2163514282,-49.8336677777777
187.3471034008,-57.2703344444444
187.4778394378,-56.0336677777778
187.6085595392,-50.1370011111111
187.739263705,-50.3236677777778
187.8699519352,-52.2870011111111
188.0006242298,-52.1436677777778
188.1312805888,-49.6136677777777
188.2619210122,-51.6336677777778
188.3925455,-54.6236677777777
188.5231540522,-53.2936677777778
188.6537466688,-53.2803344444444
188.7843233498,-54.1503344444444
188.9148840952,-51.0903344444444
189.045428905,-51.4736677777778
189.1759577792,-53.0503344444444
189.3064707178,-49.7070011111111
189.4369677208,-53.4070011111111
189.5674487882,-52.2970011111111
189.69791392,-45.4670011111111
189.8283631162,-51.0370011111111
189.9587963768,-53.2270011111111
190.0892137018,-50.5836677777778
190.2196150912,-52.1303344444444
190.350000545,-52.2470011111111
190.4803700632,-51.4303344444444
190.6107236458,-49.9970011111111
190.7410612928,-50.9870011111111
190.8713830042,-43.5703344444444
191.00168878,-48.6670011111111
191.1319786202,-48.3536677777778
191.2622525248,-49.8436677777777
191.3925104938,-44.1170011111111
191.5227525272,-47.4936677777778
191.652978625,-40.9603344444444
191.7831887872,-44.0370011111111
191.9133830138,-46.9736677777777
192.0435613048,-45.6470011111111
192.1737236602,-44.6403344444444
192.30387008,-45.9570011111111
192.4340005642,-48.3670011111111
192.5641151128,-43.2770011111111
192.6942137258,-46.6370011111111
192.8242964032,-41.1603344444444
192.954363145,-42.4003344444444
193.0844139512,-42.5336677777777
193.2144488218,-40.3703344444444
193.3444677568,-42.1203344444444
193.4744707562,-37.0803344444444
193.60445782,-38.3503344444444
193.7344289482,-36.3703344444444
193.8643841408,-34.6636677777778
193.9943233978,-33.7370011111111
194.1242467192,-32.3936677777778
194.254154105,-30.9603344444444
194.3840455552,-32.5470011111111
194.5139210698,-36.4870011111111
194.6437806488,-36.6970011111111
194.7736242922,-35.0903344444444
194.903452,-34.4703344444444
195.0332637722,-23.5703344444444
195.1630596088,-29.4170011111111
195.2928395098,-27.8370011111111
195.4226034752,-20.5770011111111
195.552351505,-23.9636677777778
195.6820835992,-19.8703344444444
195.8117997578,-22.1103344444444
195.9414999808,-21.5370011111111
196.0711842682,-21.5903344444444
196.20085262,-15.3170011111111
196.3305050362,-16.3970011111111
196.4601415168,-10.8603344444444
196.5897620618,-6.93366777777778
196.7193666712,-5.85700111111111
196.848955345,-10.4170011111111
196.9785280832,-14.3670011111111
197.1080848858,-16.4103344444444
197.2376257528,-11.7303344444444
197.3671506842,-9.33033444444444
197.49665968,-4.97700111111111
197.6261527402,-1.82700111111111
197.7556298648,0.70299888888889
197.8850910538,2.12966555555556
198.0145363072,3.15966555555556
198.143965625,5.48633222222222
198.2733790072,1.77966555555556
198.4027764538,7.41633222222222
198.5321579648,8.91966555555556
198.6615235402,14.5429988888889
198.79087318,16.6929988888889
198.9202068842,19.7329988888889
199.0495246528,17.7696655555556
199.1788264858,20.3529988888889
199.3081123832,19.1563322222222
199.437382345,19.5063322222222
199.5666363712,16.8663322222222
199.6958744618,15.2529988888889
199.8250966168,21.0496655555556
199.9543028362,25.4696655555556
200.08349312,25.2763322222222
200.2126674682,26.5463322222222
200.3418258808,33.2296655555556
200.4709683578,30.9363322222222
200.6000948992,32.6096655555556
200.729205505,30.9863322222222
200.8583001752,38.0296655555556
200.9873789098,42.0496655555556
201.1164417088,42.1163322222222
201.2454885722,47.0663322222223
201.3745195,47.1363322222223
201.5035344922,47.9863322222223
201.6325335488,50.2963322222222
201.7615166698,54.1363322222222
201.8904838552,53.8863322222222
202.019435105,56.8529988888889
202.1483704192,57.7663322222222
202.2772897978,58.7963322222222
202.4061932408,59.5529988888889
202.5350807482,58.3896655555556
202.66395232,65.2996655555555
202.7928079562,64.6963322222222
202.9216476568,71.5363322222222
203.0504714218,71.4863322222222
203.1792792512,70.8063322222222
203.308071145,70.8196655555555
203.4368471032,89.1663322222222
203.5656071258,77.4196655555555
203.6943512128,80.1096655555555
203.8230793642,83.3329988888889
203.95179158,84.3596655555555
204.0804878602,83.7863322222222
204.2091682048,91.7863322222222
204.3378326138,90.4929988888889
204.4664810872,95.9096655555556
204.595113625,95.1796655555556
204.7237302272,99.4663322222222
204.8523308938,102.272998888889
204.9809156248,102.006332222222
205.1094844202,108.719665555556
205.23803728,108.159665555556
205.3665742042,111.872998888889
205.4950951928,115.389665555556
205.6236002458,114.702998888889
205.7520893632,121.622998888889
205.880562545,123.859665555556
206.0090197912,124.972998888889
206.1374611018,126.499665555556
206.2658864768,136.429665555556
206.3942959162,132.999665555556
206.52268942,134.669665555556
206.6510669882,138.092998888889
206.7794286208,145.536332222222
206.9077743178,144.442998888889
207.0361040792,151.872998888889
207.164417905,151.982998888889
207.2927157952,154.372998888889
207.4209977498,158.736332222222
207.5492637688,163.046332222222
207.6775138522,168.232998888889
207.805748,168.649665555556
207.9339662122,175.042998888889
208.0621684888,173.232998888889
208.1903548298,180.159665555556
208.3185252352,183.282998888889
208.446679705,188.239665555556
208.5748182392,192.809665555556
208.7029408378,196.449665555556
208.8310475008,198.322998888889
208.9591382282,206.189665555556
209.08721302,204.456332222222
209.2152718762,209.672998888889
209.3433147968,219.869665555556
209.4713417818,218.426332222222
209.5993528312,221.646332222222
209.727347945,226.382998888889
209.8553271232,230.782998888889
209.9832903658,237.376332222222
210.1112376728,239.312998888889
210.2391690442,242.006332222222
210.36708448,245.182998888889
210.4949839802,253.406332222222
210.6228675448,259.566332222222
210.7507351738,266.866332222222
210.8785868672,266.946332222222
211.006422625,273.359665555556
211.1342424472,283.339665555556
211.2620463338,284.246332222222
211.3898342848,293.729665555556
211.5176063002,294.899665555556
211.64536238,302.692998888889
211.7731025242,304.759665555556
211.9008267328,314.249665555556
212.0285350058,319.062998888889
212.1562273432,326.786332222222
212.283903745,337.099665555556
212.4115642112,336.992998888889
212.5392087418,346.289665555556
212.6668373368,352.609665555556
212.7944499962,357.502998888889
212.92204672,364.559665555556
213.0496275082,369.506332222222
213.1771923608,377.596332222222
213.3047412778,387.179665555556
213.4322742592,389.249665555556
213.559791305,399.939665555556
213.6872924152,407.872998888889
213.8147775898,413.829665555556
213.9422468288,421.536332222222
214.0697001322,431.636332222222
214.1971375,435.636332222222
214.3245589322,444.979665555556
214.4519644288,452.129665555556
214.5793539898,461.456332222222
214.7067276152,468.126332222222
214.834085305,475.926332222222
214.9614270592,482.772998888889
215.0887528778,494.642998888889
215.2160627608,501.332998888889
215.3433567082,510.642998888889
215.47063472,520.382998888889
215.5978967962,529.276332222222
215.7251429368,541.979665555556
215.8523731418,549.372998888889
215.9795874112,552.562998888889
216.106785745,563.016332222222
216.2339681432,574.466332222222
216.3611346058,587.219665555556
216.4882851328,594.216332222222
216.6154197242,600.892998888889
216.74253838,615.642998888889
216.8696411002,623.112998888889
216.9967278848,634.759665555556
217.1237987338,643.829665555556
217.2508536472,652.122998888889
217.377892625,667.336332222222
217.5049156672,679.539665555555
217.6319227738,686.779665555555
217.7589139448,696.736332222222
217.8858891802,709.459665555555
218.01284848,722.069665555556
218.1397918442,733.079665555555
218.2667192728,748.126332222222
218.3936307658,760.082998888889
218.5205263232,771.446332222222
218.647405945,786.839665555556
218.7742696312,798.179665555556
218.9011173818,809.306332222222
219.0279491968,823.609665555556
219.1547650762,835.639665555556
219.28156502,850.346332222222
219.4083490282,864.116332222222
219.5351171008,876.589665555556
219.6618692378,890.462998888889
219.7886054392,904.349665555556
219.915325705,917.239665555555
220.0420300352,928.682998888889
220.1687184298,942.342998888889
220.2953908888,958.909665555555
220.4220474122,973.582998888888
220.548688,986.149665555555
220.6753126522,1000.38299888889
220.8019213688,1017.99966555555
220.9285141498,1030.07633222222
221.0550909952,1049.32966555555
221.181651905,1064.17633222222
221.3081968792,1077.59299888889
221.4347259178,1096.75966555555
221.5612390208,1113.10966555555
221.6877361882,1123.86633222222
221.81421742,1143.83966555555
221.9406827162,1158.55966555555
222.0671320768,1178.64299888889
222.1935655018,1192.16966555555
222.3199829912,1211.97633222222
222.446384545,1228.21299888889
222.5727701632,1242.72966555555
222.6991398458,1265.71633222222
222.8254935928,1281.62966555555
222.9518314042,1297.66299888889
223.07815328,1319.11633222222
223.2044592202,1338.07966555555
223.3307492248,1360.31299888889
223.4570232938,1373.70966555555
223.5832814272,1390.53966555555
223.709523625,1407.90633222222
223.8357498872,1434.04299888889
223.9619602138,1452.55299888889
224.0881546048,1466.70299888889
224.2143330602,1487.13633222222
224.34049558,1509.93966555555
224.4666421642,1525.46633222222
224.5927728128,1554.70633222222
224.7188875258,1564.84966555555
224.8449863032,1590.34966555555
224.971069145,1613.01633222222
225.0971360512,1631.68633222222
225.2231870218,1654.99966555555
225.3492220568,1676.96966555555
225.4752411562,1702.12633222222
225.60124432,1729.24299888889
225.7272315482,1751.73299888889
225.8532028408,1772.96299888889
225.9791581978,1797.63299888889
226.1050976192,1815.97299888889
226.231021105,1845.55299888889
226.3569286552,1867.05299888889
226.4828202698,1888.75633222222
226.6086959488,1919.52299888889
226.7345556922,1940.48966555556
226.8603995,1969.77966555556
226.9862273722,1995.83299888889
227.1120393088,2019.87633222222
227.2378353098,2044.87966555556
227.3636153752,2067.40633222222
227.489379505,2100.58633222222
227.6151276992,2120.37299888889
227.7408599578,2141.38966555556
227.8665762808,2173.90966555556
227.9922766682,2202.03299888889
228.11796112,2231.21633222222
228.2436296362,2257.33633222222
228.3692822168,2281.36633222222
228.4949188618,2306.91299888889
228.6205395712,2340.62966555556
228.746144345,2373.87299888889
228.8717331832,2395.73299888889
228.9973060858,2421.06633222222
229.1228630528,2452.33299888889
229.2484040842,2483.91633222222
229.37392918,2510.57966555556
229.4994383402,2543.28299888889
229.6249315648,2566.40299888889
229.7504088538,2596.58299888889
229.8758702072,2626.02966555556
230.001315625,2655.72633222222
230.1267451072,2685.16633222222
230.2521586538,2721.53966555556
230.3775562648,2741.49966555556
230.5029379402,2766.90633222222
230.62830368,2795.76633222222
230.7536534842,2826.19299888889
230.8789873528,2852.67966555556
231.0043052858,2889.90299888889
231.1296072832,2914.64966555556
231.254893345,2944.13966555556
231.3801634712,2977.62966555556
231.5054176618,3001.42299888889
231.6306559168,3030.92299888889
231.7558782362,3056.54633222222
231.88108462,3098.18299888889
232.0062750682,3126.46633222222
232.1314495808,3165.20966555556
232.2566081578,3188.21299888889
232.3817507992,3220.47633222222
232.506877505,3242.33299888889
232.6319882752,3273.74966555556
232.7570831098,3305.03299888889
232.8821620088,3339.62966555556
233.0072249722,3370.70299888889
233.132272,3395.37633222222
233.2573030922,3415.41966555556
233.3823182488,3452.48966555556
233.5073174698,3474.59633222222
233.6323007552,3500.83966555556
233.757268105,3520.45633222222
233.8822195192,3547.12966555556
234.0071549978,3575.65966555555
234.1320745408,3607.87966555555
234.2569781482,3626.73966555555
234.38186582,3663.64633222222
234.5067375562,3682.92299888889
234.6315933568,3706.95633222222
234.7564332218,3754.38966555555
234.8812571512,3756.46299888889
235.006065145,3778.90633222222
235.1308572032,3808.98633222222
235.2556333258,3822.99966555555
235.3803935128,3845.85299888889
235.5051377642,3871.47966555556
235.62986608,3893.87966555555
235.7545784602,3908.35299888889
235.8792749048,3929.70966555555
236.0039554138,3954.12966555555
236.1286199872,3972.22299888889
236.253268625,3993.73633222222
236.3779013272,4020.59299888889
236.5025180938,4038.31299888889
236.6271189248,4055.84966555555
236.7517038202,4077.50299888889
236.87627278,4096.75299888889
237.0008258042,4108.40966555555
237.1253628928,4140.02299888889
237.2498840458,4149.12966555555
237.3743892632,4170.65966555555
237.498878545,4188.71299888889
237.6233518912,4207.22633222222
237.7478093018,4218.96633222222
237.8722507768,4238.06299888889
237.9966763162,4247.42299888889
238.12108592,4264.75299888889
238.2454795882,4288.52633222222
238.3698573208,4284.43299888889
238.4942191178,4302.37299888889
238.6185649792,4309.92966555555
238.742894905,4325.05966555555
238.8672088952,4337.70299888889
238.9915069498,4354.38966555555
239.1157890688,4369.21299888889
239.2400552522,4376.04966555555
239.3643055,4390.45299888889
239.4885398122,4402.65966555555
239.6127581888,4410.56966555555
239.7369606298,4432.73966555555
239.8611471352,4436.12966555555
239.985317705,4451.90966555555
240.1094723392,4464.48633222222
240.2336110378,4474.57633222222
240.3577338008,4485.19633222222
240.4818406282,4494.11299888889
240.60593152,4509.78966555555
240.7300064762,4533.31633222222
240.8540654968,4530.54299888889
240.9781085818,4544.91633222222
241.1021357312,4556.32633222222
241.226146945,4575.78966555555
241.3501422232,4587.25633222222
241.4741215658,4590.55633222222
241.5980849728,4601.08966555555
241.7220324442,4609.75966555555
241.84596398,4620.23633222222
241.9698795802,4634.20299888889
242.0937792448,4655.14966555555
242.2176629738,4669.37299888889
242.3415307672,4693.53299888889
242.465382625,4711.90966555555
242.5892185472,4712.23966555555
242.7130385338,4695.99633222222
242.8368425848,4720.43299888889
242.9606307002,4742.32633222222
243.08440288,4760.24633222222
243.2081591242,4790.95299888889
243.3318994328,4813.43633222222
243.4556238058,4837.68633222222
243.5793322432,4853.56299888889
243.703024745,4862.68966555555
243.8267013112,4891.04633222222
243.9503619418,4881.69633222222
244.0740066368,4861.34299888889
244.1976353962,4859.37966555555
244.32124822,4877.32633222222
244.4448451082,4913.96299888889
244.5684260608,4955.06299888889
244.6919910778,4977.27633222222
244.8155401592,5005.65633222222
244.939073305,5022.92966555555
245.0625905152,5052.88299888889
245.1860917898,5063.96966555555
245.3095771288,5083.20633222222
245.4330465322,5113.71966555555
245.5565,5117.44966555555
245.6799375322,5155.96299888889
245.8033591288,5196.77633222222
245.9267647898,5197.48633222222
246.0501545152,5176.42299888889
246.173528305,5168.73966555555
246.2968861592,5200.68966555555
246.4202280778,5246.59966555555
246.5435540608,5308.98299888889
246.6668641082,5357.97966555555
246.79015822,5417.33966555555
246.9134363962,5452.00299888889
247.0366986368,5511.10966555555
247.1599449418,5530.25299888889
247.2831753112,5583.38299888889
247.406389745,5627.31299888889
247.5295882432,5654.00966555556
247.6527708058,5706.05633222222
247.7759374328,5736.93299888889
247.8990881242,5769.78966555555
248.02222288,5820.56966555555
248.1453417002,5855.54299888889
248.2684445848,5896.33299888889
248.3915315338,5947.21633222222
248.5146025472,5964.83633222222
248.637657625,5936.05966555555
248.7606967672,5946.06966555555
248.8837199738,6012.83299888889
249.0067272448,6087.38299888889
249.1297185802,6148.03299888889
249.25269398,6199.37633222222
249.3756534442,6263.68633222222
249.4985969728,6318.15966555555
249.6215245658,6392.56966555555
249.7444362232,6436.10633222222
249.867331945,6515.15966555555
249.9902117312,6563.91966555555
250.1130755818,6636.25633222222
250.2359234968,6706.06299888889
250.3587554762,6741.95966555555
250.48157152,6809.35966555556
250.6043716282,6865.18299888889
250.7271558008,6909.09966555556
250.8499240378,6983.97966555556
250.9726763392,7044.49966555556
251.095412705,7098.99299888889
251.2181331352,7156.07966555556
251.3408376298,7214.58966555556
251.4635261888,7273.46633222222
251.5861988122,7304.79299888889
251.7088555,7309.51966555555
251.8314962522,7350.07299888889
251.9541210688,7449.39299888889
252.0767299498,7537.50966555556
252.1993228952,7618.50633222222
252.321899905,7701.70633222222
252.4444609792,7771.68299888889
252.5670061178,7862.93633222222
252.6895353208,7927.05299888889
252.8120485882,8017.14966555555
252.93454592,8098.79299888888
253.0570273162,8169.87966555555
253.1794927768,8269.57633222222
253.3019423018,8339.44299888888
253.4243758912,8418.10299888888
253.546793545,8489.66633222222
253.6691952632,8569.95633222222
253.7915810458,8626.93633222222
253.9139508928,8704.27633222222
254.0363048042,8775.10966555555
254.15864278,8853.36633222222
254.2809648202,8932.57299888889
254.4032709248,8985.87299888888
254.5255610938,9048.70966555555
254.6478353272,9113.54299888888
254.770093625,9170.38299888888
254.8923359872,9231.01966555555
255.0145624138,9294.18633222222
255.1367729048,9326.09966555555
255.2589674602,9348.04633222222
255.38114608,9427.98966555555
255.5033087642,9523.05633222222
255.6254555128,9609.66633222222
255.7475863258,9684.32633222222
255.8697012032,9774.14299888888
255.991800145,9865.06633222222
256.1138831512,9957.35299888889
256.2359502218,10056.9296655556
256.3580013568,10160.3129988889
256.4800365562,10251.2829988889
256.60205582,10358.3629988889
256.7240591482,10442.0896655556
256.8460465408,10521.7996655556
256.9680179978,10615.7829988889
257.0899735192,10687.2896655556
257.211913105,10756.4929988889
257.3338367552,10831.9329988889
257.4557444698,10895.3829988889
257.5776362488,10950.5396655556
257.6995120922,11018.5429988889
257.821372,11072.9196655556
257.9432159722,11147.8229988889
258.0650440088,11214.2729988889
258.1868561098,11270.1963322222
258.3086522752,11341.2196655556
258.430432505,11398.5363322222
258.5521967992,11461.2729988889
258.6739451578,11531.7663322222
258.7956775808,11604.0163322222
258.9173940682,11666.1896655556
259.03909462,11708.5196655556
259.1607792362,11731.3129988889
259.2824479168,11783.0996655556
259.4041006618,11856.1029988889
259.5257374712,11925.5763322222
259.647358345,11987.7963322222
259.7689632832,12052.8796655556
259.8905522858,12117.4163322222
260.0121253528,12187.9296655556
260.1336824842,12229.7096655556
260.25522368,12297.5896655556
260.3767489402,12337.2796655556
260.4982582648,12398.1896655556
260.6197516538,12441.1396655556
260.7412291072,12486.8196655556
260.862690625,12547.9529988889
260.9841362072,12594.3329988889
261.1055658538,12656.0563322222
261.2269795648,12714.9329988889
261.3483773402,12756.1929988889
261.46975918,12803.2196655556
261.5911250842,12848.0929988889
261.7124750528,12896.0596655556
261.8338090858,12940.7229988889
261.9551271832,12998.0796655556
262.076429345,13068.0896655556
262.1977155712,13111.0529988889
262.3189858618,13150.5663322222
262.4402402168,13179.7796655556
262.5614786362,13211.4863322222
262.68270112,13242.0463322222
262.8039076682,13266.4963322222
262.9250982808,13305.8196655556
263.0462729578,13341.6463322222
263.1674316992,13371.4963322222
263.288574505,13399.9163322222
263.4097013752,13404.2896655556
263.5308123098,13413.0963322222
263.6519073088,13432.1129988889
263.7729863722,13461.4229988889
263.8940495,13494.1496655556
264.0150966922,13513.0729988889
264.1361279488,13552.9696655556
264.2571432698,13587.4029988889
264.3781426552,13625.3496655556
264.499126105,13662.1363322222
264.6200936192,13697.6363322222
264.7410451978,13730.6696655556
264.8619808408,13756.9696655556
264.9829005482,13797.7263322222
265.10380432,13816.3096655556
265.2246921562,13842.5129988889
265.3455640568,13868.4929988889
265.4664200218,13898.2696655556
265.5872600512,13910.0196655556
265.708084145,13940.9863322222
265.8288923032,13958.1529988889
265.9496845258,13977.9096655556
266.0704608128,13997.1763322222
266.1912211642,14007.6729988889
266.31196558,14021.8129988889
266.4326940602,14033.2029988889
266.5534066048,14040.2729988889
266.6741032138,14048.8329988889
266.7947838872,14052.3763322222
266.915448625,14050.8729988889
267.0360974272,14048.6063322222
267.1567302938,14053.6129988889
267.2773472248,14062.7196655556
267.3979482202,14069.8263322222
267.51853328,14059.7963322222
267.6391024042,14085.4396655556
267.7596555928,14110.4863322222
267.8801928458,14121.5763322222
268.0007141632,14128.5029988889
268.121219545,14158.0696655556
268.2417089912,14160.0563322222
268.3621825018,14171.6429988889
268.4826400768,14204.0229988889
268.6030817162,14211.2229988889
268.72350742,14223.8863322222
268.8439171882,14229.7029988889
268.9643110208,14241.0563322222
269.0846889178,14261.3563322222
269.2050508792,14276.5496655556
269.325396905,14278.0996655556
269.4457269952,14295.7563322222
269.5660411498,14303.3029988889
269.6863393688,14316.3429988889
269.8066216522,14324.8163322222
269.926888,14324.3729988889
270.0471384122,14332.5063322222
270.1673728888,14346.9796655556
270.2875914298,14348.6129988889
270.4077940352,14362.1096655556
270.527980705,14359.8996655556
270.6481514392,14365.7863322222
270.7683062378,14381.5996655556
270.8884451008,14390.3463322222
271.0085680282,14375.7463322222
271.12867502,14385.6996655556
271.2487660762,14385.2796655556
271.3688411968,14383.6396655556
271.4889003818,14404.4496655556
271.6089436312,14409.2196655556
271.728970945,14422.6196655556
271.8489823232,14421.9296655556
271.9689777658,14426.5263322222
272.0889572728,14439.1796655556
272.2089208442,14446.8663322222
272.32886848,14461.8729988889
272.4488001802,14460.2829988889
272.5687159448,14471.0029988889
272.6886157738,14495.8029988889
272.8084996672,14515.0229988889
272.928367625,14524.6596655556
273.0482196472,14558.1629988889
273.1680557338,14569.5196655556
273.2878758848,14585.8963322222
273.4076801002,14587.0529988889
273.52746838,14571.3596655556
273.6472407242,14585.7929988889
273.7669971328,14596.2896655556
273.8867376058,14603.8263322222
274.0064621432,14602.6829988889
274.126170745,14611.6963322222
274.2458634112,14627.5696655556
274.3655401418,14642.8229988889
274.4852009368,14655.8196655556
274.6048457962,14681.0229988889
274.72447472,14693.1763322222
274.8440877082,14707.9629988889
274.9636847608,14724.9863322222
275.0832658778,14747.0996655556
275.2028310592,14753.4763322222
275.322380305,14754.2429988889
275.4419136152,14781.4763322222
275.5614309898,14771.1996655556
275.6809324288,14777.5629988889
275.8004179322,14780.3763322222
275.9198875,14790.2663322222
276.0393411322,14795.7063322222
276.1587788288,14788.5896655556
276.2782005898,14804.9096655556
276.3976064152,14820.2163322222
276.516996305,14806.6563322222
276.6363702592,14829.1296655556
276.7557282778,14838.4096655556
276.8750703608,14842.9996655556
276.9943965082,14866.7763322222
277.11370672,14887.3263322222
277.2330009962,14888.1063322222
277.3522793368,14916.6496655556
277.4715417418,14932.4029988889
277.5907882112,14947.8029988889
277.710018745,14956.8429988889
277.8292333432,14974.0696655556
277.9484320058,14987.2496655556
278.0676147328,14994.8029988889
278.1867815242,15001.7129988889
278.30593238,15010.9229988889
278.4250673002,15017.9863322222
278.5441862848,15036.1896655556
278.6632893338,15058.0729988889
278.7823764472,15063.5029988889
278.901447625,15079.7296655556
279.0205028672,15085.1129988889
279.1395421738,15116.3496655556
279.2585655448,15131.5163322222
279.3775729802,15126.8696655556
279.49656448,15143.9029988889
279.6155400442,15148.2096655556
279.7344996728,15160.8096655556
279.8534433658,15152.9496655556
279.9723711232,15165.1263322222
280.091282945,15173.4629988889
280.2101788312,15172.3529988889
280.3290587818,15200.6829988889
280.4479227968,15194.3296655556
280.5667708762,15192.5729988889
280.68560302,15202.4596655556
280.8044192282,15209.4129988889
280.9232195008,15214.6363322222
281.0420038378,15223.8929988889
281.1607722392,15232.4663322222
281.279524705,15261.7463322222
281.3982612352,15260.8329988889
281.5169818298,15284.6596655556
281.6356864888,15298.2363322222
281.7543752122,15317.0063322222
281.873048,15330.2229988889
281.9917048522,15353.2063322222
282.1103457688,15376.2729988889
282.2289707498,15370.0663322222
282.3475797952,15388.5429988889
282.466172905,15400.1796655556
282.5847500792,15415.8563322222
282.7033113178,15418.2663322222
282.8218566208,15420.7229988889
282.9403859882,15404.3029988889
283.05889942,15415.7763322222
283.1773969162,15427.6229988889
283.2958784768,15432.2096655556
283.4143441018,15420.7763322222
283.5327937912,15419.7129988889
283.651227545,15431.5163322222
283.7696453632,15431.6796655556
283.8880472458,15430.8129988889
284.0064331928,15440.3096655556
284.1248032042,15456.8729988889
284.24315728,15464.4629988889
284.3614954202,15487.0963322222
284.4798176248,15501.6029988889
284.5981238938,15530.6329988889
284.7164142272,15550.6629988889
284.834688625,15552.0196655556
284.9529470872,15563.3463322222
285.0711896138,15561.9696655556
285.1894162048,15559.2629988889
285.3076268602,15555.5029988889
285.42582158,15563.1929988889
285.5440003642,15569.0263322222
285.6621632128,15574.2763322222
285.7803101258,15584.7463322222
285.8984411032,15602.9829988889
286.016556145,15593.3496655556
286.1346552512,15605.8596655556
286.2527384218,15615.5596655556
286.3708056568,15611.1696655556
286.4888569562,15610.7529988889
286.60689232,15620.1096655556
286.7249117482,15615.1429988889
286.8429152408,15633.3829988889
286.9609027978,15640.6729988889
287.0788744192,15647.4529988889
287.196830105,15672.4529988889
287.3147698552,15660.6829988889
287.4326936698,15661.1296655556
287.5506015488,15670.6296655556
287.6684934922,15675.7229988889
287.7863695,15678.9763322222
287.9042295722,15682.8596655556
288.0220737088,15696.5829988889
288.1399019098,15707.4463322222
288.2577141752,15709.2463322222
288.375510505,15705.9229988889
288.4932908992,15700.7096655556
288.6110553578,15694.5863322222
288.7288038808,15688.8529988889
288.8465364682,15689.7696655556
288.96425312,15685.2829988889
289.0819538362,15684.6096655556
289.1996386168,15705.2763322222
289.3173074618,15732.4063322222
289.4349603712,15743.4329988889
289.552597345,15758.9529988889
289.6702183832,15777.1396655556
289.7878234858,15793.6863322222
289.9054126528,15805.4563322222
290.0229858842,15835.0163322222
290.14054318,15849.5829988889
290.2580845402,15869.5229988889
290.3756099648,15884.7163322222
290.4931194538,15908.0363322222
290.6106130072,15936.7596655556
290.728090625,15955.7629988889
290.8455523072,15974.9729988889
290.9629980538,16003.9496655556
291.0804278648,16033.2296655556
291.1978417402,16053.8463322222
291.31523968,16072.2563322222
291.4326216842,16083.2429988889
291.5499877528,16103.9163322222
291.6673378858,16147.9996655556
291.7846720832,16158.4063322222
291.901990345,16186.1229988889
292.0192926712,16218.5796655556
292.1365790618,16237.7563322222
292.2538495168,16266.5563322222
292.3711040362,16293.2396655556
292.48834262,16314.8129988889
292.6055652682,16325.7896655556
292.7227719808,16349.2729988889
292.8399627578,16382.7563322222
292.9571375992,16414.7463322222
293.074296505,16437.8996655556
293.1914394752,16460.2729988889
293.3085665098,16474.0596655556
293.4256776088,16502.5596655556
293.5427727722,16527.4763322222
293.659852,16556.6963322222
293.7769152922,16585.6496655556
293.8939626488,16621.2163322222
294.0109940698,16640.4729988889
294.1280095552,16659.1096655556
294.245009105,16691.5996655556
294.3619927192,16707.8529988889
294.4789603978,16738.6163322222
294.5959121408,16762.8929988889
294.7128479482,16788.7229988889
294.82976782,16829.6729988889
294.9466717562,16852.7796655556
295.0635597568,16877.2296655556
295.1804318218,16909.2629988889
295.2972879512,16923.4796655556
295.414128145,16947.9029988889
295.5309524032,16986.9063322222
295.6477607258,17018.7229988889
295.7645531128,17039.7663322222
295.8813295642,17059.9796655556
295.99809008,17094.0963322222
296.1148346602,17114.1963322222
296.2315633048,17170.9629988889
296.3482760138,17175.3596655556
296.4649727872,17193.4363322222
296.581653625,17238.2796655556
296.6983185272,17275.6229988889
296.8149674938,17311.2863322222
296.9316005248,17343.7429988889
297.0482176202,17363.5063322222
297.16481878,17376.8463322222
297.2814040042,17411.7996655556
297.3979732928,17446.8729988889
297.5145266458,17471.6296655556
297.6310640632,17482.7829988889
297.747585545,17523.0163322222
297.8640910912,17557.6963322222
