UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149862
Integration Time,1000
Averages,300
Date,11/8/2020 5:57:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19102.6484455556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.77666666667
181.9732053322,-93.7148877777778
182.1045947288,-97.2648877777778
182.2359681898,-98.6815544444444
182.3673257152,-60.7848877777778
182.498667305,-58.3782211111111
182.6299929592,-61.3548877777778
182.7613026778,-59.9215544444445
182.8925964608,-59.1248877777778
183.0238743082,-57.7948877777778
183.15513622,-61.0915544444445
183.2863821962,-58.8582211111111
183.4176122368,-55.7015544444445
183.5488263418,-53.4915544444445
183.6800245112,-59.1382211111111
183.811206745,-53.3648877777778
183.9423730432,-56.4915544444445
184.0735234058,-55.9682211111111
184.2046578328,-52.6482211111111
184.3357763242,-55.2482211111111
184.46687888,-55.4915544444445
184.5979655002,-52.3915544444445
184.7290361848,-56.2515544444445
184.8600909338,-52.9682211111111
184.9911297472,-51.5282211111111
185.122152625,-54.6048877777778
185.2531595672,-50.8882211111111
185.3841505738,-52.4882211111111
185.5151256448,-51.0048877777778
185.6460847802,-53.5815544444444
185.77702798,-55.3115544444445
185.9079552442,-54.4415544444445
186.0388665728,-53.1215544444445
186.1697619658,-52.8348877777778
186.3006414232,-50.0815544444444
186.431504945,-54.7082211111111
186.5623525312,-51.9615544444445
186.6931841818,-56.6882211111111
186.8239998968,-53.8082211111111
186.9547996762,-48.1415544444445
187.08558352,-52.7948877777778
187.2163514282,-49.7482211111111
187.3471034008,-56.7248877777778
187.4778394378,-55.9982211111111
187.6085595392,-49.9782211111111
187.739263705,-50.7215544444445
187.8699519352,-52.0415544444445
188.0006242298,-51.9748877777778
188.1312805888,-49.3515544444445
188.2619210122,-51.3348877777778
188.3925455,-54.1282211111111
188.5231540522,-52.4482211111111
188.6537466688,-52.9215544444445
188.7843233498,-54.1015544444445
188.9148840952,-50.7848877777778
189.045428905,-51.2248877777778
189.1759577792,-52.4782211111111
189.3064707178,-49.5048877777778
189.4369677208,-52.6148877777778
189.5674487882,-52.1015544444445
189.69791392,-44.0548877777778
189.8283631162,-51.3848877777778
189.9587963768,-51.8115544444445
190.0892137018,-50.2782211111111
190.2196150912,-51.2648877777778
190.350000545,-51.6248877777778
190.4803700632,-50.9782211111111
190.6107236458,-49.6615544444445
190.7410612928,-49.8215544444445
190.8713830042,-42.6715544444445
191.00168878,-48.3115544444445
191.1319786202,-47.7282211111111
191.2622525248,-49.2382211111111
191.3925104938,-43.4548877777778
191.5227525272,-46.8715544444444
191.652978625,-40.6048877777778
191.7831887872,-42.9082211111111
191.9133830138,-46.0382211111111
192.0435613048,-45.4782211111111
192.1737236602,-43.9848877777778
192.30387008,-44.9615544444445
192.4340005642,-47.4348877777778
192.5641151128,-42.5848877777778
192.6942137258,-46.0015544444444
192.8242964032,-40.6748877777778
192.954363145,-40.9882211111111
193.0844139512,-41.3015544444444
193.2144488218,-39.4548877777778
193.3444677568,-41.3282211111111
193.4744707562,-36.1048877777778
193.60445782,-37.6848877777778
193.7344289482,-34.5615544444444
193.8643841408,-33.6448877777778
193.9943233978,-31.8415544444445
194.1242467192,-31.6482211111111
194.254154105,-29.5682211111111
194.3840455552,-31.1982211111111
194.5139210698,-34.0748877777778
194.6437806488,-34.6182211111111
194.7736242922,-32.5648877777778
194.903452,-32.6882211111111
195.0332637722,-20.4248877777778
195.1630596088,-27.3048877777778
195.2928395098,-24.9982211111111
195.4226034752,-17.5548877777778
195.552351505,-20.4482211111111
195.6820835992,-16.9682211111111
195.8117997578,-19.6515544444445
195.9414999808,-19.0148877777778
196.0711842682,-18.0648877777778
196.20085262,-11.5048877777778
196.3305050362,-11.5415544444444
196.4601415168,-6.24822111111111
196.5897620618,-1.28822111111111
196.7193666712,-2.45155444444445
196.848955345,-7.53822111111111
196.9785280832,-9.66822111111111
197.1080848858,-10.6948877777778
197.2376257528,-5.54488777777778
197.3671506842,-2.05488777777778
197.49665968,1.59844555555555
197.6261527402,5.09177888888889
197.7556298648,8.51177888888889
197.8850910538,9.82844555555555
198.0145363072,10.6784455555556
198.143965625,12.2017788888889
198.2733790072,8.74511222222222
198.4027764538,15.2284455555555
198.5321579648,17.4384455555555
198.6615235402,24.0117788888889
198.79087318,26.7684455555555
198.9202068842,30.4084455555555
199.0495246528,29.7251122222222
199.1788264858,31.5684455555555
199.3081123832,31.0884455555556
199.437382345,31.4217788888889
199.5666363712,27.9017788888889
199.6958744618,26.1917788888889
199.8250966168,32.7751122222222
199.9543028362,38.0851122222222
200.08349312,38.4384455555555
200.2126674682,39.1951122222222
200.3418258808,46.5551122222222
200.4709683578,44.4151122222222
200.6000948992,45.1084455555555
200.729205505,43.5717788888889
200.8583001752,51.6151122222222
200.9873789098,56.5717788888889
201.1164417088,56.3951122222222
201.2454885722,63.0284455555555
201.3745195,63.0117788888889
201.5035344922,63.7684455555555
201.6325335488,66.8251122222222
201.7615166698,71.1617788888889
201.8904838552,71.1851122222222
202.019435105,74.1717788888889
202.1483704192,75.2751122222222
202.2772897978,75.9151122222222
202.4061932408,77.8584455555556
202.5350807482,77.3584455555556
202.66395232,84.4351122222222
202.7928079562,83.7017788888889
202.9216476568,91.7351122222222
203.0504714218,90.9184455555556
203.1792792512,91.2284455555556
203.308071145,90.7951122222222
203.4368471032,106.875112222222
203.5656071258,97.4217788888889
203.6943512128,101.748445555556
203.8230793642,104.668445555556
203.95179158,106.228445555556
204.0804878602,106.595112222222
204.2091682048,115.168445555556
204.3378326138,113.315112222222
204.4664810872,119.941778888889
204.595113625,119.855112222222
204.7237302272,123.278445555556
204.8523308938,126.805112222222
204.9809156248,126.141778888889
205.1094844202,133.061778888889
205.23803728,133.935112222222
205.3665742042,137.425112222222
205.4950951928,143.281778888889
205.6236002458,142.251778888889
205.7520893632,149.358445555556
205.880562545,151.458445555556
206.0090197912,153.875112222222
206.1374611018,155.878445555556
206.2658864768,166.921778888889
206.3942959162,163.381778888889
206.52268942,164.671778888889
206.6510669882,168.635112222222
206.7794286208,176.931778888889
206.9077743178,176.935112222222
207.0361040792,184.298445555556
207.164417905,185.418445555556
207.2927157952,188.155112222222
207.4209977498,192.441778888889
207.5492637688,196.165112222222
207.6775138522,204.181778888889
207.805748,203.408445555556
207.9339662122,211.018445555556
208.0621684888,210.741778888889
208.1903548298,217.138445555556
208.3185252352,220.728445555556
208.446679705,227.158445555556
208.5748182392,230.895112222222
208.7029408378,235.821778888889
208.8310475008,238.555112222222
208.9591382282,248.868445555555
209.08721302,246.651778888889
209.2152718762,252.971778888889
209.3433147968,263.205112222222
209.4713417818,263.595112222222
209.5993528312,266.841778888889
209.727347945,272.035112222222
209.8553271232,276.588445555555
209.9832903658,284.301778888889
210.1112376728,286.278445555555
210.2391690442,290.988445555555
210.36708448,294.625112222222
210.4949839802,302.718445555555
210.6228675448,312.298445555555
210.7507351738,319.815112222222
210.8785868672,321.481778888889
211.006422625,328.831778888889
211.1342424472,339.711778888889
211.2620463338,340.305112222222
211.3898342848,350.091778888889
211.5176063002,353.245112222222
211.64536238,362.415112222222
211.7731025242,364.855112222222
211.9008267328,375.658445555556
212.0285350058,382.088445555556
212.1562273432,391.555112222222
212.283903745,402.081778888889
212.4115642112,403.678445555556
212.5392087418,412.788445555556
212.6668373368,421.681778888889
212.7944499962,426.921778888889
212.92204672,436.105112222222
213.0496275082,441.831778888889
213.1771923608,450.621778888889
213.3047412778,461.568445555556
213.4322742592,465.775112222222
213.559791305,477.651778888889
213.6872924152,486.818445555556
213.8147775898,493.265112222222
213.9422468288,503.418445555556
214.0697001322,514.628445555556
214.1971375,520.611778888889
214.3245589322,532.375112222223
214.4519644288,541.10177888889
214.5793539898,552.535112222223
214.7067276152,559.53177888889
214.834085305,569.788445555556
214.9614270592,577.208445555556
215.0887528778,588.478445555557
215.2160627608,597.79177888889
215.3433567082,609.838445555557
215.47063472,621.985112222223
215.5978967962,632.368445555556
215.7251429368,646.775112222223
215.8523731418,655.60177888889
215.9795874112,662.12177888889
216.106785745,673.01177888889
216.2339681432,686.598445555556
216.3611346058,702.458445555556
216.4882851328,709.618445555556
216.6154197242,718.298445555556
216.74253838,734.72177888889
216.8696411002,743.168445555556
216.9967278848,756.908445555556
217.1237987338,769.948445555556
217.2508536472,780.621778888889
217.377892625,798.351778888889
217.5049156672,810.768445555556
217.6319227738,820.828445555556
217.7589139448,833.33177888889
217.8858891802,849.855112222223
218.01284848,863.46177888889
218.1397918442,878.725112222223
218.2667192728,895.285112222223
218.3936307658,909.255112222223
218.5205263232,922.245112222223
218.647405945,940.978445555557
218.7742696312,955.025112222223
218.9011173818,969.44177888889
219.0279491968,986.608445555557
219.1547650762,1000.86844555556
219.28156502,1016.95177888889
219.4083490282,1035.76844555556
219.5351171008,1050.54844555556
219.6618692378,1069.01844555556
219.7886054392,1086.36177888889
219.915325705,1101.44177888889
220.0420300352,1114.72844555556
220.1687184298,1133.67844555556
220.2953908888,1149.25177888889
220.4220474122,1165.85177888889
220.548688,1182.84177888889
220.6753126522,1200.71844555556
220.8019213688,1221.13511222222
220.9285141498,1238.15844555556
221.0550909952,1259.95511222222
221.181651905,1280.46511222222
221.3081968792,1295.68844555556
221.4347259178,1319.09844555556
221.5612390208,1339.22177888889
221.6877361882,1353.59511222222
221.81421742,1375.34844555556
221.9406827162,1392.57177888889
222.0671320768,1418.51511222222
222.1935655018,1432.98511222222
222.3199829912,1458.70511222222
222.446384545,1478.77511222222
222.5727701632,1496.64844555556
222.6991398458,1524.44844555556
222.8254935928,1545.04177888889
222.9518314042,1562.51177888889
223.07815328,1589.32177888889
223.2044592202,1610.11177888889
223.3307492248,1634.36511222222
223.4570232938,1654.78844555556
223.5832814272,1677.38844555556
223.709523625,1700.42844555556
223.8357498872,1728.47511222222
223.9619602138,1753.72844555556
224.0881546048,1770.02177888889
224.2143330602,1793.80511222222
224.34049558,1821.72511222222
224.4666421642,1841.59511222222
224.5927728128,1873.94177888889
224.7188875258,1892.74177888889
224.8449863032,1922.85844555556
224.971069145,1948.01844555556
225.0971360512,1970.59177888889
225.2231870218,2002.74177888889
225.3492220568,2029.53511222222
225.4752411562,2056.65844555556
225.60124432,2086.08177888889
225.7272315482,2113.99511222222
225.8532028408,2143.67177888889
225.9791581978,2170.28844555555
226.1050976192,2195.97844555555
226.231021105,2229.72177888889
226.3569286552,2255.79177888889
226.4828202698,2282.67844555555
226.6086959488,2321.00844555555
226.7345556922,2346.64511222222
226.8603995,2379.92844555555
226.9862273722,2413.44177888889
227.1120393088,2444.58844555556
227.2378353098,2474.47511222222
227.3636153752,2503.09844555556
227.489379505,2541.78844555556
227.6151276992,2565.23177888889
227.7408599578,2589.72844555556
227.8665762808,2628.42177888889
227.9922766682,2659.78844555556
228.11796112,2692.67844555556
228.2436296362,2726.58177888889
228.3692822168,2760.40177888889
228.4949188618,2790.03177888889
228.6205395712,2826.54177888889
228.746144345,2868.74511222222
228.8717331832,2894.91177888889
228.9973060858,2929.52177888889
229.1228630528,2965.82177888889
229.2484040842,3005.91844555556
229.37392918,3035.08844555556
229.4994383402,3076.41844555556
229.6249315648,3104.32844555556
229.7504088538,3142.61177888889
229.8758702072,3179.01844555556
230.001315625,3212.18511222222
230.1267451072,3243.64844555556
230.2521586538,3285.34844555556
230.3775562648,3316.58177888889
230.5029379402,3342.49511222222
230.62830368,3379.82844555556
230.7536534842,3415.12844555556
230.8789873528,3451.34844555556
231.0043052858,3497.99511222222
231.1296072832,3528.57177888889
231.254893345,3569.67177888889
231.3801634712,3605.52177888889
231.5054176618,3633.60177888889
231.6306559168,3672.67511222222
231.7558782362,3704.89511222222
231.88108462,3751.80844555556
232.0062750682,3787.03177888889
232.1314495808,3830.02844555556
232.2566081578,3858.67844555556
232.3817507992,3892.21844555556
232.506877505,3926.13177888889
232.6319882752,3958.21177888889
232.7570831098,3998.38177888889
232.8821620088,4038.53844555556
233.0072249722,4073.88177888889
233.132272,4103.60511222222
233.2573030922,4132.13511222222
233.3823182488,4175.71177888889
233.5073174698,4209.13511222222
233.6323007552,4241.83511222222
233.757268105,4264.06511222222
233.8822195192,4301.92511222222
234.0071549978,4333.94511222222
234.1320745408,4371.55177888889
234.2569781482,4395.86844555556
234.38186582,4438.66511222222
234.5067375562,4459.79177888889
234.6315933568,4491.06511222222
234.7564332218,4540.69177888889
234.8812571512,4556.90844555556
235.006065145,4582.45177888889
235.1308572032,4613.01511222222
235.2556333258,4636.15844555556
235.3803935128,4662.94511222222
235.5051377642,4695.69177888889
235.62986608,4721.36177888889
235.7545784602,4742.92844555556
235.8792749048,4773.41844555556
236.0039554138,4801.68511222222
236.1286199872,4823.37177888889
236.253268625,4853.33844555556
236.3779013272,4884.67511222222
236.5025180938,4905.80844555556
236.6271189248,4926.97844555556
236.7517038202,4958.74177888889
236.87627278,4978.39511222222
237.0008258042,4995.32844555556
237.1253628928,5031.07844555556
237.2498840458,5044.34177888889
237.3743892632,5066.50844555556
237.498878545,5095.61511222222
237.6233518912,5117.12511222222
237.7478093018,5135.95844555556
237.8722507768,5158.95177888889
237.9966763162,5169.82511222222
238.12108592,5188.82511222222
238.2454795882,5213.75177888889
238.3698573208,5217.91844555556
238.4942191178,5240.58177888889
238.6185649792,5253.77177888889
238.742894905,5265.52177888889
238.8672088952,5287.86511222222
238.9915069498,5308.03177888889
239.1157890688,5322.82511222222
239.2400552522,5333.10844555556
239.3643055,5353.24511222222
239.4885398122,5367.69177888889
239.6127581888,5382.35177888889
239.7369606298,5406.68511222222
239.8611471352,5412.02177888889
239.985317705,5435.72177888889
240.1094723392,5452.91511222222
240.2336110378,5462.49844555555
240.3577338008,5480.67511222222
240.4818406282,5489.54844555555
240.60593152,5510.06511222222
240.7300064762,5535.63511222222
240.8540654968,5540.64511222222
240.9781085818,5558.10844555555
241.1021357312,5573.50511222222
241.226146945,5591.08844555555
241.3501422232,5610.83511222222
241.4741215658,5615.75177888889
241.5980849728,5632.33844555555
241.7220324442,5642.71511222222
241.84596398,5653.51177888889
241.9698795802,5673.16177888889
242.0937792448,5690.63511222222
242.2176629738,5715.48844555555
242.3415307672,5740.56511222222
242.465382625,5763.02844555555
242.5892185472,5772.32844555555
242.7130385338,5753.72511222222
242.8368425848,5774.84511222222
242.9606307002,5798.63511222222
243.08440288,5828.94511222222
243.2081591242,5866.19844555555
243.3318994328,5889.43844555555
243.4556238058,5913.91177888889
243.5793322432,5937.29844555555
243.703024745,5950.27844555555
243.8267013112,5984.10511222222
243.9503619418,5980.92844555555
244.0740066368,5953.09511222222
244.1976353962,5953.42511222222
244.32124822,5972.21177888889
244.4448451082,6015.97177888889
244.5684260608,6059.41177888889
244.6919910778,6081.29177888889
244.8155401592,6115.10511222222
244.939073305,6141.92177888889
245.0625905152,6178.60177888889
245.1860917898,6204.15177888889
245.3095771288,6221.60177888889
245.4330465322,6262.41177888889
245.5565,6269.06844555555
245.6799375322,6309.42511222222
245.8033591288,6357.93511222222
245.9267647898,6364.15844555555
246.0501545152,6340.66177888889
246.173528305,6328.17177888889
246.2968861592,6362.17511222222
246.4202280778,6416.33844555555
246.5435540608,6486.74511222222
246.6668641082,6537.36177888889
246.79015822,6609.68844555555
246.9134363962,6650.68511222222
247.0366986368,6715.14844555555
247.1599449418,6742.50844555555
247.2831753112,6802.44844555555
247.406389745,6851.56177888889
247.5295882432,6881.88177888889
247.6527708058,6939.03511222222
247.7759374328,6979.17177888889
247.8990881242,7017.43511222222
248.02222288,7081.95177888889
248.1453417002,7129.45177888889
248.2684445848,7169.45511222222
248.3915315338,7221.84511222222
248.5146025472,7247.56844555555
248.637657625,7218.45511222222
248.7606967672,7216.02511222222
248.8837199738,7291.73511222222
249.0067272448,7376.24844555555
249.1297185802,7453.92511222222
249.25269398,7509.85844555555
249.3756534442,7574.35844555555
249.4985969728,7642.97511222222
249.6215245658,7723.27844555555
249.7444362232,7770.10177888888
249.867331945,7861.47511222222
249.9902117312,7918.15511222222
250.1130755818,8002.41844555555
250.2359234968,8086.76177888889
250.3587554762,8127.13844555555
250.48157152,8200.78177888888
250.6043716282,8268.12177888888
250.7271558008,8318.03511222222
250.8499240378,8394.57844555555
250.9726763392,8473.49844555555
251.095412705,8531.87844555555
251.2181331352,8591.98177888888
251.3408376298,8662.31177888888
251.4635261888,8731.79177888888
251.5861988122,8763.00511222222
251.7088555,8766.11177888888
251.8314962522,8804.54844555555
251.9541210688,8916.73844555555
252.0767299498,9012.95177888889
252.1993228952,9099.46177888889
252.321899905,9192.50177888888
252.4444609792,9276.76844555555
252.5670061178,9383.05177888888
252.6895353208,9457.34844555555
252.8120485882,9552.95511222222
252.93454592,9651.56177888888
253.0570273162,9730.15844555555
253.1794927768,9834.25844555555
253.3019423018,9911.56511222222
253.4243758912,9995.93844555555
253.546793545,10084.2351122222
253.6691952632,10174.0751122222
253.7915810458,10240.7784455555
253.9139508928,10322.1017788889
254.0363048042,10406.1251122222
254.15864278,10483.0717788889
254.2809648202,10566.3184455555
254.4032709248,10613.2551122222
254.5255610938,10687.4484455555
254.6478353272,10765.2151122222
254.770093625,10832.7851122222
254.8923359872,10903.3617788889
255.0145624138,10977.9517788889
255.1367729048,11015.6751122222
255.2589674602,11042.4851122222
255.38114608,11116.1684455555
255.5033087642,11219.9717788889
255.6254555128,11315.9451122222
255.7475863258,11406.9917788889
255.8697012032,11510.3951122222
255.991800145,11607.2184455555
256.1138831512,11711.7784455555
256.2359502218,11809.1184455555
256.3580013568,11927.3517788889
256.4800365562,12019.5751122222
256.60205582,12138.8017788889
256.7240591482,12225.7517788889
256.8460465408,12323.4017788889
256.9680179978,12414.2584455555
257.0899735192,12495.7684455555
257.211913105,12571.2484455555
257.3338367552,12653.6384455555
257.4557444698,12730.5684455555
257.5776362488,12791.0017788889
257.6995120922,12862.1684455555
257.821372,12916.4384455555
257.9432159722,12996.4784455555
258.0650440088,13064.9051122222
258.1868561098,13133.8184455555
258.3086522752,13200.7451122222
258.430432505,13267.2684455555
258.5521967992,13328.5651122222
258.6739451578,13412.6184455555
258.7956775808,13497.5584455555
258.9173940682,13562.3184455555
259.03909462,13613.9017788889
259.1607792362,13630.8951122222
259.2824479168,13690.9751122222
259.4041006618,13763.3417788889
259.5257374712,13837.9017788889
259.647358345,13911.5151122222
259.7689632832,13979.1584455555
259.8905522858,14032.8151122222
260.0121253528,14098.6617788889
260.1336824842,14137.4084455555
260.25522368,14203.9084455555
260.3767489402,14256.9684455555
260.4982582648,14326.2284455555
260.6197516538,14389.4917788889
260.7412291072,14452.7584455555
260.862690625,14514.2684455555
260.9841362072,14570.8584455555
261.1055658538,14639.9317788889
261.2269795648,14697.5184455555
261.3483773402,14738.4184455555
261.46975918,14785.5117788889
261.5911250842,14835.5351122222
261.7124750528,14876.2884455555
261.8338090858,14912.1251122222
261.9551271832,14968.1417788889
262.076429345,15036.5751122222
262.1977155712,15081.5784455555
262.3189858618,15129.8584455555
262.4402402168,15164.8251122222
262.5614786362,15193.1751122222
262.68270112,15227.8951122222
262.8039076682,15254.8717788889
262.9250982808,15301.4051122222
263.0462729578,15331.4684455555
263.1674316992,15356.8351122222
263.288574505,15390.5584455555
263.4097013752,15401.3851122222
263.5308123098,15399.6517788889
263.6519073088,15408.2384455555
263.7729863722,15435.0317788889
263.8940495,15470.8851122222
264.0150966922,15492.9751122222
264.1361279488,15525.7117788889
264.2571432698,15569.8351122222
264.3781426552,15605.1217788889
264.499126105,15642.9051122222
264.6200936192,15678.6084455555
264.7410451978,15713.0151122222
264.8619808408,15736.5651122222
264.9829005482,15771.6751122222
265.10380432,15788.3117788889
265.2246921562,15816.9584455555
265.3455640568,15846.6451122222
265.4664200218,15867.8217788889
265.5872600512,15869.7184455555
265.708084145,15901.0884455555
265.8288923032,15921.1051122222
265.9496845258,15947.9951122222
266.0704608128,15963.6484455555
266.1912211642,15971.7684455555
266.31196558,15963.5517788889
266.4326940602,15964.0184455555
266.5534066048,15982.1384455555
266.6741032138,15993.5051122222
266.7947838872,15999.5651122222
266.915448625,16004.7584455555
267.0360974272,15999.5451122222
267.1567302938,15999.7584455555
267.2773472248,16000.9751122222
267.3979482202,16003.1384455555
267.51853328,15992.8717788889
267.6391024042,16020.5051122222
267.7596555928,16046.1484455555
267.8801928458,16056.4951122222
268.0007141632,16052.8517788889
268.121219545,16078.2251122222
268.2417089912,16076.4251122222
268.3621825018,16082.1417788889
268.4826400768,16114.7051122222
268.6030817162,16121.2884455555
268.72350742,16131.3651122222
268.8439171882,16149.2351122222
268.9643110208,16161.2717788889
269.0846889178,16180.5951122222
269.2050508792,16169.9917788889
269.325396905,16163.4517788889
269.4457269952,16163.0084455555
269.5660411498,16168.7917788889
269.6863393688,16175.2817788889
269.8066216522,16188.8317788889
269.926888,16193.9684455555
270.0471384122,16191.9851122222
270.1673728888,16206.7217788889
270.2875914298,16208.1917788889
270.4077940352,16222.6917788889
270.527980705,16228.2217788889
270.6481514392,16225.6117788889
270.7683062378,16228.5417788889
270.8884451008,16231.7417788889
271.0085680282,16205.6517788889
271.12867502,16209.9984455555
271.2487660762,16202.1784455555
271.3688411968,16202.8984455555
271.4889003818,16223.5851122222
271.6089436312,16225.7517788889
271.728970945,16246.0417788889
271.8489823232,16235.6284455555
271.9689777658,16239.0384455555
272.0889572728,16245.1851122222
272.2089208442,16259.3784455555
272.32886848,16272.9384455555
272.4488001802,16262.4184455555
272.5687159448,16272.1284455555
272.6886157738,16292.5051122222
272.8084996672,16297.4451122222
272.928367625,16301.4584455555
273.0482196472,16319.5651122222
273.1680557338,16331.3351122222
273.2878758848,16354.3317788889
273.4076801002,16353.4984455556
273.52746838,16344.8084455556
273.6472407242,16352.4551122222
273.7669971328,16364.9584455556
273.8867376058,16376.4617788889
274.0064621432,16381.0817788889
274.126170745,16379.5884455556
274.2458634112,16390.2684455556
274.3655401418,16395.3351122222
274.4852009368,16401.6684455556
274.6048457962,16428.6784455556
274.72447472,16440.7351122222
274.8440877082,16453.3117788889
274.9636847608,16464.4217788889
275.0832658778,16480.3217788889
275.2028310592,16481.2084455556
275.322380305,16466.7884455556
275.4419136152,16486.3017788889
275.5614309898,16478.3751122222
275.6809324288,16487.7617788889
275.8004179322,16488.6651122222
275.9198875,16503.6851122222
276.0393411322,16503.2984455556
276.1587788288,16494.6117788889
276.2782005898,16508.3551122222
276.3976064152,16524.4284455556
276.516996305,16508.9251122222
276.6363702592,16532.7717788889
276.7557282778,16532.7817788889
276.8750703608,16537.1751122222
276.9943965082,16550.1051122222
277.11370672,16558.8217788889
277.2330009962,16552.5351122222
277.3522793368,16577.1784455556
277.4715417418,16594.7951122222
277.5907882112,16605.5884455556
277.710018745,16616.3517788889
277.8292333432,16623.2217788889
277.9484320058,16630.5417788889
278.0676147328,16642.2617788889
278.1867815242,16652.5251122222
278.30593238,16658.5717788889
278.4250673002,16669.2251122222
278.5441862848,16674.6151122222
278.6632893338,16695.3851122222
278.7823764472,16692.7117788889
278.901447625,16702.6984455556
279.0205028672,16713.8217788889
279.1395421738,16739.5217788889
279.2585655448,16736.3451122222
279.3775729802,16728.7117788889
279.49656448,16728.6484455556
279.6155400442,16734.5184455556
279.7344996728,16747.7684455556
279.8534433658,16745.6084455556
279.9723711232,16768.4584455556
280.091282945,16771.0017788889
280.2101788312,16773.0451122222
280.3290587818,16785.7951122222
280.4479227968,16773.1384455556
280.5667708762,16767.4651122222
280.68560302,16776.7484455556
280.8044192282,16774.8151122222
280.9232195008,16785.7484455556
281.0420038378,16791.5184455556
281.1607722392,16807.4251122222
281.279524705,16821.5617788889
281.3982612352,16816.3984455556
281.5169818298,16830.3284455556
281.6356864888,16859.4117788889
281.7543752122,16873.1517788889
281.873048,16878.3317788889
281.9917048522,16884.1851122222
282.1103457688,16903.8784455556
282.2289707498,16910.2751122222
282.3475797952,16912.0851122222
282.466172905,16921.9317788889
282.5847500792,16934.5384455556
282.7033113178,16928.2084455556
282.8218566208,16915.4751122222
282.9403859882,16902.4417788889
283.05889942,16903.6984455556
283.1773969162,16919.9784455556
283.2958784768,16924.7417788889
283.4143441018,16915.8584455556
283.5327937912,16908.1317788889
283.651227545,16920.7384455556
283.7696453632,16909.8617788889
283.8880472458,16911.7084455556
284.0064331928,16916.0184455556
284.1248032042,16927.5417788889
284.24315728,16930.3817788889
284.3614954202,16943.4017788889
284.4798176248,16947.9751122222
284.5981238938,16966.0517788889
284.7164142272,16984.7217788889
284.834688625,16987.5884455556
284.9529470872,16990.9117788889
285.0711896138,16984.9017788889
285.1894162048,16984.3984455556
285.3076268602,16983.9951122222
285.42582158,16989.8451122222
285.5440003642,16994.3717788889
285.6621632128,17001.5751122222
285.7803101258,16998.0984455556
285.8984411032,17009.6984455556
286.016556145,17004.4317788889
286.1346552512,17010.2384455556
286.2527384218,17019.3917788889
286.3708056568,17010.5651122222
286.4888569562,17000.2084455556
286.60689232,17000.3784455556
286.7249117482,16981.7717788889
286.8429152408,16990.4451122222
286.9609027978,16999.6517788889
287.0788744192,17004.3184455556
287.196830105,17015.8351122222
287.3147698552,17011.3451122222
287.4326936698,17004.5351122222
287.5506015488,17003.6117788889
287.6684934922,17015.4251122222
287.7863695,17022.5951122222
287.9042295722,17023.9617788889
288.0220737088,17022.1051122222
288.1399019098,17020.5217788889
288.2577141752,17010.2617788889
288.375510505,16997.3017788889
288.4932908992,16998.0117788889
288.6110553578,16992.7451122222
288.7288038808,16983.4651122222
288.8465364682,16976.9351122222
288.96425312,16962.4751122222
289.0819538362,16961.4417788889
289.1996386168,16975.0751122222
289.3173074618,17004.7484455556
289.4349603712,17007.8751122222
289.552597345,17021.8251122222
289.6702183832,17038.1417788889
289.7878234858,17044.4917788889
289.9054126528,17051.1484455556
290.0229858842,17066.6117788889
290.14054318,17076.8217788889
290.2580845402,17092.2817788889
290.3756099648,17094.4884455556
290.4931194538,17128.7284455556
290.6106130072,17151.9151122222
290.728090625,17167.8951122222
290.8455523072,17185.4084455556
290.9629980538,17210.0417788889
291.0804278648,17234.1284455556
291.1978417402,17247.5184455556
291.31523968,17262.6917788889
291.4326216842,17282.9184455556
291.5499877528,17296.5017788889
291.6673378858,17319.1717788889
291.7846720832,17325.6384455556
291.901990345,17355.4017788889
292.0192926712,17386.2351122222
292.1365790618,17401.4951122222
292.2538495168,17424.5717788889
292.3711040362,17434.3617788889
292.48834262,17463.2284455556
292.6055652682,17479.0451122222
292.7227719808,17505.8984455556
292.8399627578,17528.3584455556
292.9571375992,17542.2584455556
293.074296505,17561.8017788889
293.1914394752,17577.6717788889
293.3085665098,17593.1284455556
293.4256776088,17614.1851122222
293.5427727722,17636.1084455556
293.659852,17662.3784455556
293.7769152922,17691.8484455556
293.8939626488,17731.2351122222
294.0109940698,17749.1484455556
294.1280095552,17764.4451122222
294.245009105,17793.0951122222
294.3619927192,17814.0284455556
294.4789603978,17835.7751122222
294.5959121408,17845.6817788889
294.7128479482,17865.5017788889
294.82976782,17907.3084455556
294.9466717562,17920.9617788889
295.0635597568,17953.0351122222
295.1804318218,17983.2884455556
295.2972879512,17991.3284455556
295.414128145,18000.8717788889
295.5309524032,18037.9551122222
295.6477607258,18069.6317788889
295.7645531128,18082.4751122222
295.8813295642,18107.1317788889
295.99809008,18130.8084455556
296.1148346602,18162.7584455556
296.2315633048,18206.6417788889
296.3482760138,18195.8617788889
296.4649727872,18228.6051122222
296.581653625,18260.0484455556
296.6983185272,18292.1284455556
296.8149674938,18323.3784455556
296.9316005248,18355.9084455556
297.0482176202,18374.8584455556
297.16481878,18383.8051122222
297.2814040042,18417.9417788889
297.3979732928,18453.1351122222
297.5145266458,18472.2584455556
297.6310640632,18488.1984455556
297.747585545,18516.8651122222
297.8640910912,18541.3817788889
