UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154343
Integration Time,1000
Averages,300
Date,11/24/2020 9:47:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8519.22988444444
Reference Date,Multiple Library Date
User Note,


181.8418,1568.62666666667
181.9732053322,-84.9967822222222
182.1045947288,-88.1101155555556
182.2359681898,-89.7467822222222
182.3673257152,-62.2734488888889
182.498667305,-59.8501155555556
182.6299929592,-62.8834488888889
182.7613026778,-61.3234488888889
182.8925964608,-60.3534488888889
183.0238743082,-58.9401155555556
183.15513622,-62.1667822222222
183.2863821962,-60.5434488888889
183.4176122368,-57.2134488888889
183.5488263418,-55.2267822222222
183.6800245112,-60.5967822222222
183.811206745,-54.9234488888889
183.9423730432,-57.5067822222222
184.0735234058,-57.1801155555556
184.2046578328,-54.0201155555556
184.3357763242,-56.8001155555556
184.46687888,-57.1367822222222
184.5979655002,-54.8167822222222
184.7290361848,-57.3501155555556
184.8600909338,-54.6067822222222
184.9911297472,-53.2767822222222
185.122152625,-56.0734488888889
185.2531595672,-52.2467822222222
185.3841505738,-53.9634488888889
185.5151256448,-52.2834488888889
185.6460847802,-55.2334488888889
185.77702798,-56.8601155555556
185.9079552442,-56.0267822222222
186.0388665728,-54.7101155555556
186.1697619658,-54.3001155555556
186.3006414232,-51.9001155555556
186.431504945,-56.3267822222222
186.5623525312,-53.6434488888889
186.6931841818,-58.3601155555555
186.8239998968,-55.5067822222222
186.9547996762,-49.6601155555556
187.08558352,-54.4701155555556
187.2163514282,-51.3467822222222
187.3471034008,-58.4701155555555
187.4778394378,-57.5567822222222
187.6085595392,-51.5267822222222
187.739263705,-51.8567822222222
187.8699519352,-52.8734488888889
188.0006242298,-53.2967822222222
188.1312805888,-51.0801155555556
188.2619210122,-52.6834488888889
188.3925455,-56.1434488888889
188.5231540522,-54.4267822222222
188.6537466688,-54.5501155555556
188.7843233498,-55.6967822222222
188.9148840952,-52.3334488888889
189.045428905,-52.5434488888889
189.1759577792,-54.8501155555556
189.3064707178,-51.4234488888889
189.4369677208,-54.9301155555556
189.5674487882,-54.4101155555556
189.69791392,-46.8701155555556
189.8283631162,-53.0234488888889
189.9587963768,-54.3834488888889
190.0892137018,-52.9301155555556
190.2196150912,-53.6967822222222
190.350000545,-53.5467822222222
190.4803700632,-53.1034488888889
190.6107236458,-51.5767822222222
190.7410612928,-52.6934488888889
190.8713830042,-45.5834488888889
191.00168878,-50.8834488888889
191.1319786202,-49.7967822222222
191.2622525248,-52.0534488888889
191.3925104938,-46.2767822222222
191.5227525272,-49.8234488888889
191.652978625,-43.2167822222222
191.7831887872,-46.1101155555556
191.9133830138,-49.1367822222222
192.0435613048,-48.5401155555556
192.1737236602,-46.9301155555556
192.30387008,-47.7634488888889
192.4340005642,-50.8067822222222
192.5641151128,-45.7501155555556
192.6942137258,-49.7834488888889
192.8242964032,-44.4567822222222
192.954363145,-45.3167822222222
193.0844139512,-45.6534488888889
193.2144488218,-44.4901155555556
193.3444677568,-46.0101155555556
193.4744707562,-41.3601155555556
193.60445782,-43.5467822222222
193.7344289482,-41.4634488888889
193.8643841408,-40.0334488888889
193.9943233978,-39.1867822222222
194.1242467192,-38.8701155555556
194.254154105,-37.3701155555556
194.3840455552,-38.5834488888889
194.5139210698,-41.3334488888889
194.6437806488,-41.2834488888889
194.7736242922,-39.5634488888889
194.903452,-40.3934488888889
195.0332637722,-30.0334488888889
195.1630596088,-37.8101155555556
195.2928395098,-36.9767822222222
195.4226034752,-30.3867822222222
195.552351505,-34.4134488888889
195.6820835992,-30.5201155555555
195.8117997578,-33.4134488888889
195.9414999808,-33.1234488888889
196.0711842682,-34.2767822222222
196.20085262,-29.3334488888889
196.3305050362,-31.7867822222222
196.4601415168,-27.1467822222222
196.5897620618,-24.0567822222222
196.7193666712,-25.2067822222222
196.848955345,-28.9667822222222
196.9785280832,-28.6467822222222
197.1080848858,-29.6534488888889
197.2376257528,-27.0734488888889
197.3671506842,-26.0934488888889
197.49665968,-23.5701155555556
197.6261527402,-22.1234488888889
197.7556298648,-19.9701155555556
197.8850910538,-19.1567822222222
198.0145363072,-18.2934488888889
198.143965625,-16.5101155555556
198.2733790072,-19.9001155555556
198.4027764538,-16.2434488888889
198.5321579648,-16.0867822222222
198.6615235402,-11.4001155555555
198.79087318,-10.1967822222222
198.9202068842,-8.06678222222222
199.0495246528,-11.2401155555555
199.1788264858,-9.86678222222222
199.3081123832,-9.82011555555555
199.437382345,-8.89011555555556
199.5666363712,-10.3501155555556
199.6958744618,-11.9067822222222
199.8250966168,-6.49344888888889
199.9543028362,-3.72678222222222
200.08349312,-4.65678222222222
200.2126674682,-4.78678222222222
200.3418258808,-0.0767822222222224
200.4709683578,-0.700115555555555
200.6000948992,-0.650115555555556
200.729205505,-2.59678222222222
200.8583001752,3.15988444444444
200.9873789098,5.16655111111111
201.1164417088,3.13321777777778
201.2454885722,8.34988444444444
201.3745195,7.36655111111111
201.5035344922,7.37321777777778
201.6325335488,8.99988444444445
201.7615166698,12.3298844444444
201.8904838552,11.6898844444444
202.019435105,14.0765511111111
202.1483704192,13.8298844444444
202.2772897978,14.2798844444444
202.4061932408,15.2398844444444
202.5350807482,13.7098844444444
202.66395232,19.5632177777778
202.7928079562,17.8765511111111
202.9216476568,23.7932177777778
203.0504714218,23.0765511111111
203.1792792512,22.7598844444444
203.308071145,21.9732177777778
203.4368471032,38.7298844444444
203.5656071258,26.0565511111111
203.6943512128,27.7532177777778
203.8230793642,30.2132177777778
203.95179158,30.3298844444445
204.0804878602,28.8332177777778
204.2091682048,36.0432177777778
204.3378326138,33.8065511111111
204.4664810872,39.0098844444444
204.595113625,36.6332177777778
204.7237302272,40.3698844444444
204.8523308938,42.5932177777778
204.9809156248,41.2298844444444
205.1094844202,46.0998844444444
205.23803728,45.9898844444444
205.3665742042,47.6065511111111
205.4950951928,51.5298844444444
205.6236002458,48.8532177777778
205.7520893632,54.1565511111111
205.880562545,55.6032177777778
206.0090197912,55.8032177777778
206.1374611018,56.3632177777778
206.2658864768,66.0965511111111
206.3942959162,61.1432177777778
206.52268942,60.7665511111111
206.6510669882,64.1565511111111
206.7794286208,69.8132177777778
206.9077743178,68.3498844444444
207.0361040792,73.6265511111111
207.164417905,72.6998844444444
207.2927157952,73.4665511111111
207.4209977498,75.7098844444444
207.5492637688,78.4165511111111
207.6775138522,82.9232177777778
207.805748,82.5432177777778
207.9339662122,86.9932177777778
208.0621684888,85.3665511111111
208.1903548298,90.3098844444444
208.3185252352,92.0098844444444
208.446679705,95.4932177777778
208.5748182392,97.1365511111111
208.7029408378,100.346551111111
208.8310475008,99.9532177777778
208.9591382282,106.623217777778
209.08721302,102.953217777778
209.2152718762,107.043217777778
209.3433147968,115.653217777778
209.4713417818,113.213217777778
209.5993528312,114.223217777778
209.727347945,117.513217777778
209.8553271232,119.073217777778
209.9832903658,124.676551111111
210.1112376728,124.996551111111
210.2391690442,125.649884444444
210.36708448,126.839884444444
210.4949839802,131.946551111111
210.6228675448,138.229884444444
210.7507351738,142.196551111111
210.8785868672,140.909884444444
211.006422625,144.646551111111
211.1342424472,152.983217777778
211.2620463338,151.886551111111
211.3898342848,158.566551111111
211.5176063002,158.129884444444
211.64536238,163.206551111111
211.7731025242,163.849884444444
211.9008267328,169.423217777778
212.0285350058,172.496551111111
212.1562273432,177.229884444444
212.283903745,184.479884444444
212.4115642112,182.689884444444
212.5392087418,188.379884444444
212.6668373368,191.896551111111
212.7944499962,193.746551111111
212.92204672,199.029884444444
213.0496275082,201.159884444444
213.1771923608,207.376551111111
213.3047412778,212.876551111111
213.4322742592,212.776551111111
213.559791305,219.336551111111
213.6872924152,224.153217777778
213.8147775898,227.053217777778
213.9422468288,231.509884444444
214.0697001322,237.636551111111
214.1971375,239.126551111111
214.3245589322,246.616551111111
214.4519644288,249.956551111111
214.5793539898,255.693217777778
214.7067276152,257.713217777778
214.834085305,264.029884444445
214.9614270592,266.263217777778
215.0887528778,274.426551111111
215.2160627608,276.813217777778
215.3433567082,283.826551111111
215.47063472,288.909884444445
215.5978967962,292.803217777778
215.7251429368,301.746551111111
215.8523731418,305.589884444444
215.9795874112,306.903217777778
216.106785745,311.676551111111
216.2339681432,319.123217777778
216.3611346058,327.483217777778
216.4882851328,331.773217777778
216.6154197242,333.016551111111
216.74253838,346.043217777778
216.8696411002,347.876551111111
216.9967278848,354.593217777778
217.1237987338,358.859884444444
217.2508536472,361.576551111111
217.377892625,372.836551111111
217.5049156672,379.116551111111
217.6319227738,381.109884444444
217.7589139448,385.566551111111
217.8858891802,394.149884444444
218.01284848,400.859884444444
218.1397918442,407.233217777778
218.2667192728,416.129884444444
218.3936307658,421.589884444444
218.5205263232,428.253217777778
218.647405945,438.033217777778
218.7742696312,444.793217777778
218.9011173818,448.513217777778
219.0279491968,457.263217777778
219.1547650762,463.179884444445
219.28156502,472.223217777778
219.4083490282,480.796551111111
219.5351171008,486.956551111111
219.6618692378,494.873217777778
219.7886054392,502.049884444445
219.915325705,508.879884444445
220.0420300352,513.936551111111
220.1687184298,523.603217777778
220.2953908888,532.709884444445
220.4220474122,539.319884444445
220.548688,543.606551111111
220.6753126522,552.053217777778
220.8019213688,563.133217777778
220.9285141498,569.539884444445
221.0550909952,581.569884444445
221.181651905,589.349884444445
221.3081968792,594.036551111112
221.4347259178,607.136551111111
221.5612390208,616.039884444445
221.6877361882,616.993217777778
221.81421742,628.076551111111
221.9406827162,637.479884444445
222.0671320768,650.063217777778
222.1935655018,653.289884444445
222.3199829912,664.813217777778
222.446384545,674.216551111112
222.5727701632,680.049884444445
222.6991398458,694.743217777778
222.8254935928,703.859884444445
222.9518314042,709.999884444445
223.07815328,724.356551111111
223.2044592202,733.793217777778
223.3307492248,744.969884444445
223.4570232938,751.173217777778
223.5832814272,761.036551111112
223.709523625,771.583217777778
223.8357498872,784.553217777778
223.9619602138,799.463217777778
224.0881546048,802.439884444445
224.2143330602,814.386551111111
224.34049558,825.256551111111
224.4666421642,833.803217777778
224.5927728128,851.193217777778
224.7188875258,853.749884444445
224.8449863032,870.796551111111
224.971069145,879.783217777778
225.0971360512,887.016551111111
225.2231870218,900.146551111111
225.3492220568,911.043217777778
225.4752411562,924.143217777778
225.60124432,937.906551111111
225.7272315482,950.256551111111
225.8532028408,960.203217777778
225.9791581978,973.329884444444
226.1050976192,982.346551111111
226.231021105,1001.72321777778
226.3569286552,1010.46655111111
226.4828202698,1020.81321777778
226.6086959488,1040.44988444444
226.7345556922,1047.25988444444
226.8603995,1063.58988444444
226.9862273722,1077.87655111111
227.1120393088,1090.81655111111
227.2378353098,1104.16655111111
227.3636153752,1115.59321777778
227.489379505,1134.31655111111
227.6151276992,1141.45988444444
227.7408599578,1148.49321777778
227.8665762808,1169.14988444444
227.9922766682,1182.46655111111
228.11796112,1197.85655111111
228.2436296362,1209.35321777778
228.3692822168,1222.96988444444
228.4949188618,1234.31655111111
228.6205395712,1251.88988444444
228.746144345,1272.86321777778
228.8717331832,1283.78321777778
228.9973060858,1295.36655111111
229.1228630528,1313.95655111111
229.2484040842,1331.70321777778
229.37392918,1344.30655111111
229.4994383402,1363.86321777778
229.6249315648,1373.57988444444
229.7504088538,1388.73988444444
229.8758702072,1405.93655111111
230.001315625,1420.22321777778
230.1267451072,1431.16321777778
230.2521586538,1450.60988444444
230.3775562648,1462.39988444444
230.5029379402,1470.36988444444
230.62830368,1487.09655111111
230.7536534842,1501.02321777778
230.8789873528,1519.14988444444
231.0043052858,1541.19655111111
231.1296072832,1551.24988444444
231.254893345,1570.99321777778
231.3801634712,1587.62988444444
231.5054176618,1598.65988444444
231.6306559168,1613.88321777778
231.7558782362,1621.43321777778
231.88108462,1648.64321777778
232.0062750682,1663.11321777778
232.1314495808,1682.97655111111
232.2566081578,1686.47988444444
232.3817507992,1704.08655111111
232.506877505,1713.73988444444
232.6319882752,1732.19655111111
232.7570831098,1749.70655111111
232.8821620088,1766.59988444444
233.0072249722,1781.22655111111
233.132272,1789.86988444444
233.2573030922,1797.78655111111
233.3823182488,1821.26988444444
233.5073174698,1831.89655111111
233.6323007552,1847.69321777778
233.757268105,1850.18321777778
233.8822195192,1865.30655111111
234.0071549978,1880.08655111111
234.1320745408,1896.20655111111
234.2569781482,1901.03655111111
234.38186582,1926.35655111111
234.5067375562,1927.76988444444
234.6315933568,1938.72321777778
234.7564332218,1971.04321777778
234.8812571512,1963.01321777778
235.006065145,1975.33321777778
235.1308572032,1986.95988444444
235.2556333258,1991.57321777778
235.3803935128,2003.67321777778
235.5051377642,2020.07655111111
235.62986608,2031.52321777778
235.7545784602,2037.42321777778
235.8792749048,2047.76655111111
236.0039554138,2061.18321777778
236.1286199872,2066.45321777778
236.253268625,2077.50321777778
236.3779013272,2093.19321777778
236.5025180938,2097.86321777778
236.6271189248,2103.77321777778
236.7517038202,2116.24321777778
236.87627278,2124.07655111111
237.0008258042,2124.10988444445
237.1253628928,2142.25655111111
237.2498840458,2144.85655111111
237.3743892632,2153.12655111111
237.498878545,2162.94988444444
237.6233518912,2168.00988444445
237.7478093018,2174.02655111111
237.8722507768,2185.95321777778
237.9966763162,2186.44988444444
238.12108592,2192.83655111111
238.2454795882,2206.92988444444
238.3698573208,2200.97655111111
238.4942191178,2212.44988444444
238.6185649792,2214.71988444444
238.742894905,2218.41321777778
238.8672088952,2222.99988444444
238.9915069498,2230.72988444445
239.1157890688,2239.35655111111
239.2400552522,2243.23655111111
239.3643055,2248.82988444444
239.4885398122,2251.02321777778
239.6127581888,2257.00988444445
239.7369606298,2268.87321777778
239.8611471352,2264.10655111111
239.985317705,2274.86655111111
240.1094723392,2284.66321777778
240.2336110378,2286.16655111111
240.3577338008,2290.11321777778
240.4818406282,2290.89988444444
240.60593152,2298.75321777778
240.7300064762,2313.48321777778
240.8540654968,2308.90655111111
240.9781085818,2315.91655111111
241.1021357312,2318.99321777778
241.226146945,2333.61988444444
241.3501422232,2336.54655111111
241.4741215658,2336.08321777778
241.5980849728,2342.05321777778
241.7220324442,2342.10321777778
241.84596398,2346.66988444444
241.9698795802,2353.90655111111
242.0937792448,2364.98988444444
242.2176629738,2369.07655111111
242.3415307672,2383.08988444444
242.465382625,2387.89655111111
242.5892185472,2389.18988444444
242.7130385338,2382.81988444444
242.8368425848,2395.04988444444
242.9606307002,2405.96988444444
243.08440288,2413.35321777778
243.2081591242,2428.07655111111
243.3318994328,2436.73655111111
243.4556238058,2445.18988444444
243.5793322432,2451.85321777778
243.703024745,2459.08988444444
243.8267013112,2470.46988444444
243.9503619418,2467.93655111111
244.0740066368,2456.72655111111
244.1976353962,2457.08988444444
244.32124822,2465.18988444444
244.4448451082,2482.10321777778
244.5684260608,2498.73988444444
244.6919910778,2505.54321777778
244.8155401592,2518.85321777778
244.939073305,2531.07655111111
245.0625905152,2545.82655111111
245.1860917898,2554.04988444444
245.3095771288,2568.01988444444
245.4330465322,2581.37988444444
245.5565,2580.34321777778
245.6799375322,2601.70655111111
245.8033591288,2622.39321777778
245.9267647898,2618.60321777778
246.0501545152,2609.00321777778
246.173528305,2603.77655111111
246.2968861592,2613.89988444444
246.4202280778,2634.60655111111
246.5435540608,2662.29988444444
246.6668641082,2685.18988444444
246.79015822,2713.04321777778
246.9134363962,2731.17655111111
247.0366986368,2757.66988444444
247.1599449418,2767.60988444444
247.2831753112,2794.05655111111
247.406389745,2814.53988444444
247.5295882432,2824.96988444444
247.6527708058,2850.14321777778
247.7759374328,2864.60655111111
247.8990881242,2884.05988444444
248.02222288,2902.84988444444
248.1453417002,2919.03988444444
248.2684445848,2937.75655111111
248.3915315338,2958.06655111111
248.5146025472,2970.05321777778
248.637657625,2956.47988444444
248.7606967672,2954.00655111111
248.8837199738,2989.60655111111
249.0067272448,3024.96988444444
249.1297185802,3054.54321777778
249.25269398,3077.77655111111
249.3756534442,3102.96655111111
249.4985969728,3133.14321777778
249.6215245658,3167.79321777778
249.7444362232,3188.25321777778
249.867331945,3226.49988444444
249.9902117312,3251.73321777778
250.1130755818,3281.88321777778
250.2359234968,3312.53988444444
250.3587554762,3330.81321777778
250.48157152,3361.25321777778
250.6043716282,3384.25321777778
250.7271558008,3406.07321777778
250.8499240378,3441.81655111111
250.9726763392,3469.48655111111
251.095412705,3492.53321777778
251.2181331352,3520.54321777778
251.3408376298,3544.66988444444
251.4635261888,3573.55988444444
251.5861988122,3589.57988444444
251.7088555,3587.42655111111
251.8314962522,3605.26655111111
251.9541210688,3650.63988444445
252.0767299498,3688.26321777778
252.1993228952,3727.12655111111
252.321899905,3769.54655111111
252.4444609792,3799.79988444445
252.5670061178,3838.97655111111
252.6895353208,3873.47321777778
252.8120485882,3911.68988444445
252.93454592,3951.86321777778
253.0570273162,3982.49988444445
253.1794927768,4026.27321777778
253.3019423018,4059.28321777778
253.4243758912,4098.93988444445
253.546793545,4126.53321777778
253.6691952632,4164.45988444444
253.7915810458,4188.95321777778
253.9139508928,4224.68655111111
254.0363048042,4260.10988444444
254.15864278,4295.58321777778
254.2809648202,4326.38988444444
254.4032709248,4341.36321777778
254.5255610938,4371.22321777778
254.6478353272,4404.24321777778
254.770093625,4427.32321777778
254.8923359872,4456.34655111111
255.0145624138,4489.89321777778
255.1367729048,4506.07988444444
255.2589674602,4519.59321777778
255.38114608,4560.04655111111
255.5033087642,4604.37988444444
255.6254555128,4643.51321777778
255.7475863258,4675.42655111111
255.8697012032,4717.47655111111
255.991800145,4754.13988444444
256.1138831512,4793.82655111111
256.2359502218,4833.64655111111
256.3580013568,4873.77988444444
256.4800365562,4912.27655111111
256.60205582,4963.33321777778
256.7240591482,5001.13321777778
256.8460465408,5043.75988444444
256.9680179978,5078.26321777778
257.0899735192,5113.79988444444
257.211913105,5142.63655111111
257.3338367552,5175.15655111111
257.4557444698,5208.90655111111
257.5776362488,5230.73321777778
257.6995120922,5262.48655111111
257.821372,5286.00988444444
257.9432159722,5313.73655111111
258.0650440088,5345.68655111111
258.1868561098,5372.74321777778
258.3086522752,5399.45321777778
258.430432505,5426.19988444445
258.5521967992,5455.46988444444
258.6739451578,5491.42988444444
258.7956775808,5523.18321777778
258.9173940682,5550.53655111111
259.03909462,5568.29655111111
259.1607792362,5575.75321777778
259.2824479168,5598.20321777778
259.4041006618,5627.38321777778
259.5257374712,5661.63655111111
259.647358345,5693.53655111111
259.7689632832,5721.58988444445
259.8905522858,5748.60321777778
260.0121253528,5769.02321777778
260.1336824842,5784.31321777778
260.25522368,5813.59655111111
260.3767489402,5836.19321777778
260.4982582648,5867.50321777778
260.6197516538,5893.75988444445
260.7412291072,5920.89655111111
260.862690625,5950.45321777778
260.9841362072,5973.88321777778
261.1055658538,6001.64321777778
261.2269795648,6029.71988444445
261.3483773402,6042.76321777778
261.46975918,6062.09321777778
261.5911250842,6077.44988444445
261.7124750528,6096.77988444445
261.8338090858,6105.05655111111
261.9551271832,6127.65988444445
262.076429345,6164.59321777778
262.1977155712,6179.55988444444
262.3189858618,6199.82655111111
262.4402402168,6214.85321777778
262.5614786362,6226.59321777778
262.68270112,6242.70321777778
262.8039076682,6250.03655111111
262.9250982808,6273.11988444445
263.0462729578,6288.20655111111
263.1674316992,6299.08321777778
263.288574505,6312.14655111111
263.4097013752,6315.53655111111
263.5308123098,6318.55988444444
263.6519073088,6324.26655111111
263.7729863722,6336.33655111111
263.8940495,6349.40655111111
264.0150966922,6352.21988444444
264.1361279488,6372.50988444444
264.2571432698,6388.47321777778
264.3781426552,6409.46655111111
264.499126105,6424.95655111111
264.6200936192,6442.24321777778
264.7410451978,6454.37988444444
264.8619808408,6470.53655111111
264.9829005482,6485.07988444444
265.10380432,6493.32321777778
265.2246921562,6501.22988444444
265.3455640568,6514.91655111111
265.4664200218,6534.45321777778
265.5872600512,6525.81988444444
265.708084145,6549.16988444444
265.8288923032,6554.57655111111
265.9496845258,6568.42321777778
266.0704608128,6571.66988444444
266.1912211642,6569.40321777778
266.31196558,6580.17988444444
266.4326940602,6574.83655111111
266.5534066048,6579.30321777778
266.6741032138,6588.54988444444
266.7947838872,6591.11988444444
266.915448625,6594.17988444444
267.0360974272,6598.30655111111
267.1567302938,6596.60988444444
267.2773472248,6600.08321777778
267.3979482202,6612.58988444444
267.51853328,6606.67988444444
267.6391024042,6620.05988444444
267.7596555928,6630.14321777778
267.8801928458,6630.05988444444
268.0007141632,6624.68988444444
268.121219545,6641.76321777778
268.2417089912,6636.94988444444
268.3621825018,6641.01321777778
268.4826400768,6665.22321777778
268.6030817162,6661.36321777778
268.72350742,6665.99655111111
268.8439171882,6672.69321777778
268.9643110208,6680.55655111111
269.0846889178,6693.71321777778
269.2050508792,6691.11988444444
269.325396905,6685.96321777778
269.4457269952,6691.66321777778
269.5660411498,6696.47988444444
269.6863393688,6701.91321777778
269.8066216522,6708.24988444444
269.926888,6706.93655111111
270.0471384122,6712.12321777778
270.1673728888,6719.63321777778
270.2875914298,6724.71655111111
270.4077940352,6730.71988444444
270.527980705,6733.98655111111
270.6481514392,6736.13655111111
270.7683062378,6735.28988444444
270.8884451008,6735.61655111111
271.0085680282,6729.46321777778
271.12867502,6734.91655111111
271.2487660762,6728.43988444444
271.3688411968,6733.16655111111
271.4889003818,6743.24655111111
271.6089436312,6754.07988444444
271.728970945,6760.97321777778
271.8489823232,6754.04988444444
271.9689777658,6760.34655111111
272.0889572728,6769.74321777778
272.2089208442,6777.88321777778
272.32886848,6785.19321777778
272.4488001802,6777.95988444444
272.5687159448,6778.73655111111
272.6886157738,6788.89655111111
272.8084996672,6787.98321777778
272.928367625,6793.00655111111
273.0482196472,6803.76655111111
273.1680557338,6812.58655111111
273.2878758848,6819.75655111111
273.4076801002,6824.06321777778
273.52746838,6818.08988444444
273.6472407242,6823.96655111111
273.7669971328,6834.87988444444
273.8867376058,6837.06988444444
274.0064621432,6840.63655111111
274.126170745,6839.70655111111
274.2458634112,6852.62321777778
274.3655401418,6859.01321777778
274.4852009368,6859.20988444444
274.6048457962,6876.14655111111
274.72447472,6875.86988444444
274.8440877082,6881.82321777778
274.9636847608,6890.17988444444
275.0832658778,6901.53321777778
275.2028310592,6898.23655111111
275.322380305,6892.28655111111
275.4419136152,6905.96321777778
275.5614309898,6901.67988444444
275.6809324288,6902.88321777778
275.8004179322,6908.99988444444
275.9198875,6923.33988444444
276.0393411322,6926.98321777778
276.1587788288,6926.37655111111
276.2782005898,6934.89988444444
276.3976064152,6946.98655111111
276.516996305,6938.53988444444
276.6363702592,6947.75655111111
276.7557282778,6949.48321777778
276.8750703608,6950.84655111111
276.9943965082,6956.51321777778
277.11370672,6957.23988444444
277.2330009962,6953.40655111111
277.3522793368,6970.41988444444
277.4715417418,6974.13321777778
277.5907882112,6987.00655111111
277.710018745,6995.90321777778
277.8292333432,6998.37655111111
277.9484320058,7007.19655111111
278.0676147328,7008.48321777778
278.1867815242,7018.31321777778
278.30593238,7027.35988444444
278.4250673002,7035.97988444444
278.5441862848,7038.38988444444
278.6632893338,7044.05321777778
278.7823764472,7048.78321777778
278.901447625,7053.64988444444
279.0205028672,7058.05321777778
279.1395421738,7070.10988444444
279.2585655448,7071.00321777778
279.3775729802,7071.53655111111
279.49656448,7069.44321777778
279.6155400442,7078.22988444444
279.7344996728,7083.08321777778
279.8534433658,7078.14321777778
279.9723711232,7090.98988444444
280.091282945,7097.83655111111
280.2101788312,7100.18321777778
280.3290587818,7108.97321777778
280.4479227968,7108.25988444444
280.5667708762,7100.12988444444
280.68560302,7106.65655111111
280.8044192282,7105.23988444444
280.9232195008,7109.14655111111
281.0420038378,7112.05988444444
281.1607722392,7115.03655111111
281.279524705,7125.77988444444
281.3982612352,7129.42655111111
281.5169818298,7143.26655111111
281.6356864888,7152.54321777778
281.7543752122,7161.93988444444
281.873048,7166.55988444444
281.9917048522,7173.84321777778
282.1103457688,7182.97655111111
282.2289707498,7181.30988444444
282.3475797952,7181.75988444444
282.466172905,7188.75321777778
282.5847500792,7192.12655111111
282.7033113178,7193.05321777778
282.8218566208,7196.36655111111
282.9403859882,7190.89988444444
283.05889942,7196.13321777778
283.1773969162,7204.98655111111
283.2958784768,7207.17321777777
283.4143441018,7211.41988444444
283.5327937912,7208.06321777777
283.651227545,7216.69321777777
283.7696453632,7210.31655111111
283.8880472458,7214.28988444444
284.0064331928,7217.62655111111
284.1248032042,7219.39988444444
284.24315728,7218.68321777777
284.3614954202,7222.57655111111
284.4798176248,7225.78321777777
284.5981238938,7245.14321777777
284.7164142272,7253.86988444444
284.834688625,7251.63988444444
284.9529470872,7254.97988444444
285.0711896138,7258.96988444444
285.1894162048,7257.73321777777
285.3076268602,7260.68988444444
285.42582158,7266.25988444444
285.5440003642,7266.66655111111
285.6621632128,7271.14655111111
285.7803101258,7279.09655111111
285.8984411032,7278.95321777777
286.016556145,7275.56321777777
286.1346552512,7281.74321777777
286.2527384218,7288.08655111111
286.3708056568,7290.07988444444
286.4888569562,7288.16655111111
286.60689232,7294.06988444444
286.7249117482,7279.95988444444
286.8429152408,7288.43321777777
286.9609027978,7296.84321777777
287.0788744192,7300.37988444444
287.196830105,7311.14655111111
287.3147698552,7306.04655111111
287.4326936698,7299.38321777777
287.5506015488,7308.81321777777
287.6684934922,7313.68988444444
287.7863695,7321.98655111111
287.9042295722,7325.55988444444
288.0220737088,7320.29988444444
288.1399019098,7320.82321777777
288.2577141752,7326.64988444444
288.375510505,7314.60988444444
288.4932908992,7321.69321777777
288.6110553578,7317.82321777777
288.7288038808,7313.51988444444
288.8465364682,7312.19321777777
288.96425312,7309.57655111111
289.0819538362,7310.04988444444
289.1996386168,7321.11655111111
289.3173074618,7335.06988444444
289.4349603712,7338.08988444444
289.552597345,7347.68655111111
289.6702183832,7354.32988444444
289.7878234858,7357.60655111111
289.9054126528,7355.98321777777
290.0229858842,7367.70321777777
290.14054318,7374.20321777777
290.2580845402,7386.31655111111
290.3756099648,7394.05321777777
290.4931194538,7407.50988444444
290.6106130072,7423.20988444444
290.728090625,7428.09988444444
290.8455523072,7440.84655111111
290.9629980538,7454.07988444444
291.0804278648,7464.12655111111
291.1978417402,7467.48321777777
291.31523968,7474.11988444444
291.4326216842,7482.84321777777
291.5499877528,7496.71655111111
291.6673378858,7513.22988444444
291.7846720832,7516.43988444444
291.901990345,7527.95321777777
292.0192926712,7542.9865511111
292.1365790618,7550.0165511111
292.2538495168,7560.34988444444
292.3711040362,7569.4865511111
292.48834262,7588.34988444444
292.6055652682,7593.20655111111
292.7227719808,7606.17655111111
292.8399627578,7618.20988444444
292.9571375992,7624.6265511111
293.074296505,7640.83321777777
293.1914394752,7648.09321777777
293.3085665098,7652.83988444444
293.4256776088,7671.43321777777
293.5427727722,7679.38988444444
293.659852,7697.61321777777
293.7769152922,7706.39321777777
293.8939626488,7729.74321777777
294.0109940698,7738.00321777777
294.1280095552,7749.70321777777
294.245009105,7763.15321777777
294.3619927192,7771.2165511111
294.4789603978,7781.3065511111
294.5959121408,7789.25321777777
294.7128479482,7798.61321777777
294.82976782,7820.4265511111
294.9466717562,7822.21988444444
295.0635597568,7832.20988444444
295.1804318218,7850.17988444444
295.2972879512,7861.06988444444
295.414128145,7867.73321777777
295.5309524032,7885.25988444444
295.6477607258,7903.33988444444
295.7645531128,7913.11988444444
295.8813295642,7927.96988444444
295.99809008,7940.72321777777
296.1148346602,7965.02988444444
296.2315633048,7988.61988444444
296.3482760138,7970.1265511111
296.4649727872,7982.81988444444
296.581653625,8002.65988444444
296.6983185272,8023.0565511111
296.8149674938,8036.89321777777
296.9316005248,8047.90988444444
297.0482176202,8057.8065511111
297.16481878,8063.4165511111
297.2814040042,8078.26321777777
297.3979732928,8098.3365511111
297.5145266458,8113.50988444444
297.6310640632,8118.28321777777
297.747585545,8139.76988444444
