UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154207
Integration Time,1000
Averages,300
Date,11/24/2020 10:25:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8877.76676666666
Reference Date,Multiple Library Date
User Note,


181.8418,1568.97666666667
181.9732053322,-96.8132333333334
182.1045947288,-100.4399
182.2359681898,-102.2399
182.3673257152,-59.9732333333333
182.498667305,-57.0132333333333
182.6299929592,-60.1299
182.7613026778,-58.7799
182.8925964608,-57.5532333333333
183.0238743082,-57.0699
183.15513622,-59.7465666666666
183.2863821962,-58.3399
183.4176122368,-54.6565666666666
183.5488263418,-52.8932333333333
183.6800245112,-58.3565666666666
183.811206745,-52.6499
183.9423730432,-55.1865666666666
184.0735234058,-55.3065666666666
184.2046578328,-51.6132333333333
184.3357763242,-54.6299
184.46687888,-54.8332333333333
184.5979655002,-52.4232333333333
184.7290361848,-55.5399
184.8600909338,-52.5565666666667
184.9911297472,-51.2365666666666
185.122152625,-54.7899
185.2531595672,-50.4299
185.3841505738,-52.2199
185.5151256448,-50.7299
185.6460847802,-53.0932333333333
185.77702798,-55.0099
185.9079552442,-54.4399
186.0388665728,-53.1199
186.1697619658,-53.0399
186.3006414232,-50.2632333333333
186.431504945,-54.8565666666666
186.5623525312,-52.2799
186.6931841818,-56.4799
186.8239998968,-54.4765666666666
186.9547996762,-48.1465666666666
187.08558352,-53.3665666666666
187.2163514282,-50.0032333333333
187.3471034008,-57.0865666666666
187.4778394378,-56.1165666666666
187.6085595392,-50.6865666666666
187.739263705,-50.6099
187.8699519352,-52.6532333333333
188.0006242298,-52.5699
188.1312805888,-50.1899
188.2619210122,-51.9999
188.3925455,-54.9632333333333
188.5231540522,-53.5332333333333
188.6537466688,-53.8732333333333
188.7843233498,-54.2399
188.9148840952,-51.5465666666666
189.045428905,-52.5365666666667
189.1759577792,-53.8465666666667
189.3064707178,-50.6399
189.4369677208,-53.6765666666667
189.5674487882,-53.1899
189.69791392,-45.7365666666666
189.8283631162,-52.1232333333333
189.9587963768,-54.2232333333333
190.0892137018,-51.6899
190.2196150912,-53.3165666666667
190.350000545,-52.6899
190.4803700632,-52.3432333333333
190.6107236458,-50.9132333333333
190.7410612928,-51.6299
190.8713830042,-44.4132333333333
191.00168878,-50.3499
191.1319786202,-49.3365666666666
191.2622525248,-50.7865666666666
191.3925104938,-45.5599
191.5227525272,-48.5965666666666
191.652978625,-42.4665666666666
191.7831887872,-45.3165666666666
191.9133830138,-48.7699
192.0435613048,-47.1665666666666
192.1737236602,-46.1499
192.30387008,-47.1565666666666
192.4340005642,-49.8365666666666
192.5641151128,-44.7699
192.6942137258,-48.6399
192.8242964032,-43.6832333333333
192.954363145,-44.4599
193.0844139512,-45.3965666666667
193.2144488218,-43.1765666666666
193.3444677568,-44.8132333333333
193.4744707562,-40.2465666666667
193.60445782,-42.5665666666666
193.7344289482,-40.3099
193.8643841408,-39.2132333333333
193.9943233978,-37.9565666666667
194.1242467192,-37.8265666666667
194.254154105,-36.2432333333333
194.3840455552,-37.6065666666667
194.5139210698,-40.4399
194.6437806488,-40.0499
194.7736242922,-38.9132333333333
194.903452,-39.7832333333333
195.0332637722,-29.9032333333333
195.1630596088,-36.7699
195.2928395098,-36.0199
195.4226034752,-29.0899
195.552351505,-33.6565666666667
195.6820835992,-29.5132333333333
195.8117997578,-32.0899
195.9414999808,-31.9465666666667
196.0711842682,-32.7699
196.20085262,-27.8499
196.3305050362,-30.4099
196.4601415168,-25.9799
196.5897620618,-22.3065666666667
196.7193666712,-23.5232333333333
196.848955345,-27.2565666666667
196.9785280832,-27.1932333333333
197.1080848858,-28.4232333333333
197.2376257528,-25.7499
197.3671506842,-24.3065666666667
197.49665968,-21.9465666666667
197.6261527402,-19.7965666666667
197.7556298648,-18.2499
197.8850910538,-17.5865666666667
198.0145363072,-16.4965666666667
198.143965625,-14.8232333333333
198.2733790072,-18.4632333333333
198.4027764538,-13.8932333333333
198.5321579648,-13.5632333333333
198.6615235402,-9.13656666666666
198.79087318,-8.16323333333333
198.9202068842,-6.08656666666666
199.0495246528,-8.93656666666666
199.1788264858,-6.67656666666666
199.3081123832,-7.45656666666666
199.437382345,-6.6299
199.5666363712,-8.39323333333333
199.6958744618,-9.90323333333333
199.8250966168,-5.05323333333333
199.9543028362,-2.1399
200.08349312,-3.79656666666667
200.2126674682,-3.75656666666667
200.3418258808,2.53676666666667
200.4709683578,0.0701000000000016
200.6000948992,1.0001
200.729205505,-1.0799
200.8583001752,5.2101
200.9873789098,7.44676666666667
201.1164417088,6.06343333333334
201.2454885722,11.0067666666667
201.3745195,9.86676666666668
201.5035344922,9.76010000000001
201.6325335488,11.4001
201.7615166698,15.5701
201.8904838552,14.0167666666667
202.019435105,16.9701
202.1483704192,17.4534333333333
202.2772897978,17.0867666666666
202.4061932408,18.1701
202.5350807482,16.6034333333333
202.66395232,22.5867666666667
202.7928079562,20.8367666666666
202.9216476568,26.7667666666667
203.0504714218,25.9934333333333
203.1792792512,24.9634333333333
203.308071145,24.5367666666667
203.4368471032,40.5601
203.5656071258,28.9634333333333
203.6943512128,30.8967666666667
203.8230793642,33.5867666666667
203.95179158,33.4101
204.0804878602,32.8001
204.2091682048,39.7034333333334
204.3378326138,37.5667666666667
204.4664810872,42.3134333333334
204.595113625,40.8434333333333
204.7237302272,44.0901
204.8523308938,47.0501
204.9809156248,44.4067666666667
205.1094844202,50.3901
205.23803728,49.7634333333334
205.3665742042,51.5867666666667
205.4950951928,55.8801
205.6236002458,52.9701
205.7520893632,58.5401
205.880562545,59.2934333333334
206.0090197912,59.7867666666667
206.1374611018,61.3667666666667
206.2658864768,70.3401
206.3942959162,65.4801
206.52268942,65.7134333333334
206.6510669882,67.9034333333334
206.7794286208,74.4334333333334
206.9077743178,72.5467666666667
207.0361040792,78.6501
207.164417905,77.3034333333334
207.2927157952,78.7401
207.4209977498,82.0701
207.5492637688,82.7901
207.6775138522,88.4434333333333
207.805748,87.8301
207.9339662122,92.3701
208.0621684888,89.9467666666666
208.1903548298,95.9601
208.3185252352,96.7067666666666
208.446679705,100.503433333333
208.5748182392,103.616766666667
208.7029408378,105.7101
208.8310475008,105.8601
208.9591382282,112.773433333333
209.08721302,108.586766666667
209.2152718762,113.3401
209.3433147968,121.356766666667
209.4713417818,118.986766666667
209.5993528312,119.946766666667
209.727347945,122.823433333333
209.8553271232,126.003433333333
209.9832903658,131.633433333333
210.1112376728,131.323433333333
210.2391690442,132.233433333333
210.36708448,133.7701
210.4949839802,139.633433333333
210.6228675448,145.193433333333
210.7507351738,149.406766666667
210.8785868672,148.296766666667
211.006422625,152.966766666667
211.1342424472,159.983433333333
211.2620463338,159.0001
211.3898342848,165.303433333333
211.5176063002,165.053433333333
211.64536238,171.543433333333
211.7731025242,171.313433333333
211.9008267328,177.686766666667
212.0285350058,180.4401
212.1562273432,185.656766666667
212.283903745,193.436766666667
212.4115642112,190.313433333333
212.5392087418,195.7201
212.6668373368,200.9101
212.7944499962,202.446766666667
212.92204672,206.136766666667
213.0496275082,209.0501
213.1771923608,215.123433333333
213.3047412778,221.9901
213.4322742592,222.0201
213.559791305,228.1001
213.6872924152,233.596766666667
213.8147775898,235.923433333333
213.9422468288,240.706766666667
214.0697001322,247.566766666667
214.1971375,249.733433333333
214.3245589322,256.1701
214.4519644288,260.336766666667
214.5793539898,265.0101
214.7067276152,268.833433333334
214.834085305,274.363433333334
214.9614270592,276.966766666667
215.0887528778,285.5901
215.2160627608,287.2201
215.3433567082,295.326766666667
215.47063472,299.4801
215.5978967962,305.333433333334
215.7251429368,312.953433333334
215.8523731418,317.143433333334
215.9795874112,317.863433333334
216.106785745,323.0601
216.2339681432,331.256766666667
216.3611346058,339.526766666667
216.4882851328,343.616766666667
216.6154197242,346.3701
216.74253838,357.6501
216.8696411002,361.6501
216.9967278848,367.856766666667
217.1237987338,372.053433333334
217.2508536472,375.803433333334
217.377892625,387.6801
217.5049156672,392.1901
217.6319227738,395.553433333334
217.7589139448,399.893433333334
217.8858891802,407.856766666667
218.01284848,414.763433333334
218.1397918442,420.513433333334
218.2667192728,430.153433333334
218.3936307658,438.223433333334
218.5205263232,444.0201
218.647405945,454.386766666667
218.7742696312,461.186766666667
218.9011173818,465.9701
219.0279491968,472.636766666667
219.1547650762,479.5501
219.28156502,488.893433333333
219.4083490282,498.766766666667
219.5351171008,504.5501
219.6618692378,512.266766666667
219.7886054392,521.756766666667
219.915325705,528.516766666667
220.0420300352,531.9301
220.1687184298,542.2101
220.2953908888,552.206766666667
220.4220474122,557.8801
220.548688,564.313433333333
220.6753126522,572.3601
220.8019213688,584.0901
220.9285141498,590.173433333333
221.0550909952,601.416766666666
221.181651905,610.186766666666
221.3081968792,616.3001
221.4347259178,627.996766666666
221.5612390208,637.216766666666
221.6877361882,639.626766666666
221.81421742,651.886766666667
221.9406827162,660.1301
222.0671320768,673.506766666667
222.1935655018,677.436766666666
222.3199829912,688.5201
222.446384545,698.063433333333
222.5727701632,705.8201
222.6991398458,718.803433333333
222.8254935928,727.8101
222.9518314042,733.993433333333
223.07815328,749.9401
223.2044592202,758.696766666666
223.3307492248,770.816766666666
223.4570232938,777.666766666667
223.5832814272,787.753433333333
223.709523625,798.606766666667
223.8357498872,812.706766666667
223.9619602138,825.856766666667
224.0881546048,829.546766666667
224.2143330602,841.563433333333
224.34049558,854.143433333333
224.4666421642,860.753433333333
224.5927728128,879.293433333333
224.7188875258,882.3101
224.8449863032,898.326766666666
224.971069145,909.4601
225.0971360512,916.453433333333
225.2231870218,930.103433333333
225.3492220568,942.686766666666
225.4752411562,954.656766666666
225.60124432,968.440099999999
225.7272315482,983.253433333333
225.8532028408,994.423433333332
225.9791581978,1007.1701
226.1050976192,1016.53676666667
226.231021105,1034.28676666667
226.3569286552,1045.95676666667
226.4828202698,1055.26343333333
226.6086959488,1075.09676666667
226.7345556922,1082.89343333333
226.8603995,1099.1601
226.9862273722,1116.1501
227.1120393088,1127.50343333333
227.2378353098,1141.19676666667
227.3636153752,1151.54676666667
227.489379505,1174.5601
227.6151276992,1180.18343333333
227.7408599578,1187.86676666667
227.8665762808,1208.72343333333
227.9922766682,1222.92676666667
228.11796112,1238.72343333333
228.2436296362,1250.35343333333
228.3692822168,1265.73676666667
228.4949188618,1276.91676666667
228.6205395712,1295.4701
228.746144345,1316.9901
228.8717331832,1329.46343333333
228.9973060858,1339.42676666667
229.1228630528,1359.56676666667
229.2484040842,1376.80343333333
229.37392918,1390.60343333333
229.4994383402,1410.01676666667
229.6249315648,1421.04676666667
229.7504088538,1436.4101
229.8758702072,1454.16343333333
230.001315625,1469.1401
230.1267451072,1480.6001
230.2521586538,1500.26676666667
230.3775562648,1511.4001
230.5029379402,1519.85343333333
230.62830368,1536.41343333333
230.7536534842,1554.54676666667
230.8789873528,1569.3801
231.0043052858,1596.08676666667
231.1296072832,1603.67676666667
231.254893345,1625.6601
231.3801634712,1643.6201
231.5054176618,1653.15676666667
231.6306559168,1671.69343333333
231.7558782362,1679.39676666667
231.88108462,1707.1801
232.0062750682,1717.6301
232.1314495808,1739.5201
232.2566081578,1745.92343333333
232.3817507992,1762.68343333333
232.506877505,1775.06676666667
232.6319882752,1792.6401
232.7570831098,1810.03676666667
232.8821620088,1828.83343333333
233.0072249722,1841.65676666667
233.132272,1850.84676666667
233.2573030922,1860.12343333333
233.3823182488,1884.26676666667
233.5073174698,1893.7001
233.6323007552,1909.14676666667
233.757268105,1912.9801
233.8822195192,1928.74343333333
234.0071549978,1943.97676666667
234.1320745408,1962.28343333333
234.2569781482,1969.70343333333
234.38186582,1991.71343333333
234.5067375562,1994.43676666667
234.6315933568,2004.72676666667
234.7564332218,2045.18343333333
234.8812571512,2032.0601
235.006065145,2043.0801
235.1308572032,2058.04343333333
235.2556333258,2064.09676666667
235.3803935128,2073.8301
235.5051377642,2091.9201
235.62986608,2101.36343333333
235.7545784602,2109.57676666667
235.8792749048,2120.92676666667
236.0039554138,2136.79343333333
236.1286199872,2142.03343333333
236.253268625,2151.3501
236.3779013272,2168.76343333333
236.5025180938,2174.26676666667
236.6271189248,2179.41676666667
236.7517038202,2190.2401
236.87627278,2199.94676666667
237.0008258042,2200.3501
237.1253628928,2218.50343333333
237.2498840458,2221.93343333333
237.3743892632,2231.5301
237.498878545,2241.65343333333
237.6233518912,2251.09343333333
237.7478093018,2255.0301
237.8722507768,2266.11676666667
237.9966763162,2268.1201
238.12108592,2274.5701
238.2454795882,2286.9101
238.3698573208,2280.4001
238.4942191178,2291.44343333333
238.6185649792,2295.8501
238.742894905,2297.95676666667
238.8672088952,2306.06676666667
238.9915069498,2315.16343333333
239.1157890688,2319.90676666667
239.2400552522,2325.91676666667
239.3643055,2332.20676666667
239.4885398122,2337.5501
239.6127581888,2342.12676666667
239.7369606298,2355.3201
239.8611471352,2350.73676666667
239.985317705,2361.71676666667
240.1094723392,2369.6801
240.2336110378,2369.82676666667
240.3577338008,2380.9701
240.4818406282,2380.18343333333
240.60593152,2389.2901
240.7300064762,2403.88343333333
240.8540654968,2395.2001
240.9781085818,2401.27676666667
241.1021357312,2405.2301
241.226146945,2418.93676666667
241.3501422232,2424.59343333333
241.4741215658,2422.29676666667
241.5980849728,2428.55676666667
241.7220324442,2431.53343333333
241.84596398,2436.91676666667
241.9698795802,2443.15343333333
242.0937792448,2453.27343333333
242.2176629738,2462.14343333333
242.3415307672,2473.04343333333
242.465382625,2479.73676666667
242.5892185472,2482.4901
242.7130385338,2473.00343333333
242.8368425848,2485.71676666667
242.9606307002,2496.71343333333
243.08440288,2504.81343333333
243.2081591242,2520.32343333333
243.3318994328,2528.42343333333
243.4556238058,2541.62676666667
243.5793322432,2549.36343333333
243.703024745,2552.5601
243.8267013112,2566.11676666667
243.9503619418,2562.2101
244.0740066368,2553.29343333333
244.1976353962,2548.4001
244.32124822,2559.02343333333
244.4448451082,2575.37343333333
244.5684260608,2592.49676666667
244.6919910778,2602.52676666667
244.8155401592,2617.90343333333
244.939073305,2628.81676666667
245.0625905152,2643.76343333333
245.1860917898,2653.89676666667
245.3095771288,2664.0301
245.4330465322,2680.8701
245.5565,2684.2701
245.6799375322,2702.08343333333
245.8033591288,2721.5201
245.9267647898,2723.5401
246.0501545152,2713.87343333333
246.173528305,2706.64676666667
246.2968861592,2716.8701
246.4202280778,2738.1701
246.5435540608,2763.60676666667
246.6668641082,2792.12676666667
246.79015822,2819.27676666667
246.9134363962,2836.4401
247.0366986368,2868.05343333333
247.1599449418,2876.51676666667
247.2831753112,2902.97676666667
247.406389745,2924.5601
247.5295882432,2936.3101
247.6527708058,2960.20676666667
247.7759374328,2975.7801
247.8990881242,2994.2601
248.02222288,3020.52676666667
248.1453417002,3034.0001
248.2684445848,3052.1301
248.3915315338,3075.72676666667
248.5146025472,3087.59343333333
248.637657625,3074.06676666667
248.7606967672,3070.38676666667
248.8837199738,3102.60343333333
249.0067272448,3143.60343333333
249.1297185802,3174.77343333333
249.25269398,3194.58343333333
249.3756534442,3223.2501
249.4985969728,3252.75676666667
249.6215245658,3290.17676666667
249.7444362232,3314.5201
249.867331945,3352.85676666667
249.9902117312,3377.41343333333
250.1130755818,3410.34343333333
250.2359234968,3445.91343333333
250.3587554762,3460.7701
250.48157152,3492.27343333334
250.6043716282,3521.15676666667
250.7271558008,3540.25676666667
250.8499240378,3577.52343333334
250.9726763392,3605.4701
251.095412705,3626.14676666667
251.2181331352,3655.79676666667
251.3408376298,3681.7401
251.4635261888,3715.04343333333
251.5861988122,3726.9201
251.7088555,3726.90343333333
251.8314962522,3743.22343333333
251.9541210688,3792.47676666667
252.0767299498,3834.58343333334
252.1993228952,3869.30676666667
252.321899905,3915.10676666667
252.4444609792,3946.7601
252.5670061178,3987.3301
252.6895353208,4024.1301
252.8120485882,4064.01676666667
252.93454592,4104.01676666667
253.0570273162,4137.16676666667
253.1794927768,4186.0201
253.3019423018,4221.3701
253.4243758912,4256.47343333333
253.546793545,4287.5701
253.6691952632,4327.38343333333
253.7915810458,4353.53343333333
253.9139508928,4388.25343333333
254.0363048042,4423.8501
254.15864278,4459.96676666667
254.2809648202,4494.1501
254.4032709248,4507.00343333334
254.5255610938,4538.71676666667
254.6478353272,4575.5401
254.770093625,4597.59343333334
254.8923359872,4631.5201
255.0145624138,4664.54676666667
255.1367729048,4687.14676666667
255.2589674602,4697.41676666667
255.38114608,4732.61676666667
255.5033087642,4780.39343333334
255.6254555128,4820.09676666667
255.7475863258,4860.50676666667
255.8697012032,4903.5201
255.991800145,4937.93343333333
256.1138831512,4981.0501
256.2359502218,5016.41343333333
256.3580013568,5067.5901
256.4800365562,5103.41343333333
256.60205582,5157.65676666667
256.7240591482,5196.89343333333
256.8460465408,5240.42676666667
256.9680179978,5281.11676666667
257.0899735192,5309.5301
257.211913105,5343.90676666667
257.3338367552,5377.28676666667
257.4557444698,5409.82343333333
257.5776362488,5433.41343333333
257.6995120922,5464.57343333333
257.821372,5486.45676666667
257.9432159722,5518.73343333333
258.0650440088,5555.70676666667
258.1868561098,5579.55676666667
258.3086522752,5612.2801
258.430432505,5637.04676666667
258.5521967992,5668.23676666667
258.6739451578,5706.76676666667
258.7956775808,5739.08676666667
258.9173940682,5769.50343333333
259.03909462,5788.20676666667
259.1607792362,5796.77343333333
259.2824479168,5820.5901
259.4041006618,5851.61676666667
259.5257374712,5883.52343333333
259.647358345,5914.42343333333
259.7689632832,5943.77343333333
259.8905522858,5969.45676666667
260.0121253528,5990.34676666667
260.1336824842,6010.75676666667
260.25522368,6044.9101
260.3767489402,6066.7401
260.4982582648,6092.82343333333
260.6197516538,6124.1601
260.7412291072,6152.66676666667
260.862690625,6186.12676666667
260.9841362072,6213.4701
261.1055658538,6238.7501
261.2269795648,6263.9101
261.3483773402,6281.0401
261.46975918,6301.22676666667
261.5911250842,6318.3301
261.7124750528,6333.7601
261.8338090858,6343.12343333333
261.9551271832,6365.6001
262.076429345,6402.90676666666
262.1977155712,6425.75676666666
262.3189858618,6441.8001
262.4402402168,6457.92343333333
262.5614786362,6471.3901
262.68270112,6489.45676666666
262.8039076682,6495.67343333333
262.9250982808,6519.0901
263.0462729578,6541.36676666666
263.1674316992,6545.2801
263.288574505,6555.49343333333
263.4097013752,6561.0601
263.5308123098,6560.25343333333
263.6519073088,6562.80676666666
263.7729863722,6578.84676666666
263.8940495,6594.65343333333
264.0150966922,6602.8601
264.1361279488,6626.32676666666
264.2571432698,6639.52343333333
264.3781426552,6660.64343333333
264.499126105,6679.5901
264.6200936192,6695.7901
264.7410451978,6711.7401
264.8619808408,6725.14343333333
264.9829005482,6744.28676666666
265.10380432,6750.14676666666
265.2246921562,6756.60343333333
265.3455640568,6771.0001
265.4664200218,6785.73343333333
265.5872600512,6788.13343333333
265.708084145,6804.43676666666
265.8288923032,6810.13343333333
265.9496845258,6817.0301
266.0704608128,6830.11343333333
266.1912211642,6832.1501
266.31196558,6831.37676666666
266.4326940602,6833.58343333333
266.5534066048,6841.7801
266.6741032138,6848.58343333333
266.7947838872,6848.73676666667
266.915448625,6855.4101
267.0360974272,6853.31676666667
267.1567302938,6856.7101
267.2773472248,6859.19343333333
267.3979482202,6868.32343333333
267.51853328,6862.84343333333
267.6391024042,6876.6101
267.7596555928,6889.08343333333
267.8801928458,6884.19676666666
268.0007141632,6886.9701
268.121219545,6900.7201
268.2417089912,6900.71676666666
268.3621825018,6907.46676666666
268.4826400768,6924.59343333333
268.6030817162,6922.3301
268.72350742,6930.37676666666
268.8439171882,6934.71676666666
268.9643110208,6940.1001
269.0846889178,6951.8201
269.2050508792,6953.5401
269.325396905,6954.0401
269.4457269952,6956.88343333333
269.5660411498,6963.2001
269.6863393688,6962.1701
269.8066216522,6966.78676666666
269.926888,6965.17343333333
270.0471384122,6975.79343333333
270.1673728888,6985.02676666666
270.2875914298,6983.79676666666
270.4077940352,6998.00343333333
270.527980705,7003.2001
270.6481514392,6999.08676666666
270.7683062378,7006.85676666666
270.8884451008,7004.80343333333
271.0085680282,6990.1401
271.12867502,6992.0201
271.2487660762,6987.34343333333
271.3688411968,6991.8301
271.4889003818,7002.89343333333
271.6089436312,7014.49343333333
271.728970945,7026.85676666666
271.8489823232,7020.4201
271.9689777658,7027.7601
272.0889572728,7032.9301
272.2089208442,7045.3901
272.32886848,7050.86343333333
272.4488001802,7043.79676666667
272.5687159448,7049.53343333333
272.6886157738,7051.85676666667
272.8084996672,7049.27676666667
272.928367625,7054.52676666667
273.0482196472,7076.36676666666
273.1680557338,7073.7801
273.2878758848,7090.2801
273.4076801002,7090.2201
273.52746838,7088.46676666666
273.6472407242,7087.8201
273.7669971328,7100.8701
273.8867376058,7102.93676666666
274.0064621432,7101.65343333333
274.126170745,7106.9601
274.2458634112,7114.10343333333
274.3655401418,7125.55676666666
274.4852009368,7130.68343333333
274.6048457962,7139.62676666666
274.72447472,7145.3901
274.8440877082,7150.0801
274.9636847608,7156.3201
275.0832658778,7163.4701
275.2028310592,7161.98343333333
275.322380305,7158.8401
275.4419136152,7177.10676666666
275.5614309898,7171.3501
275.6809324288,7173.1401
275.8004179322,7176.93676666666
275.9198875,7190.42676666666
276.0393411322,7191.9501
276.1587788288,7192.70676666666
276.2782005898,7200.0201
276.3976064152,7215.31676666666
276.516996305,7211.7201
276.6363702592,7220.91343333333
276.7557282778,7220.15343333333
276.8750703608,7223.00343333333
276.9943965082,7222.74676666666
277.11370672,7224.4201
277.2330009962,7220.5101
277.3522793368,7241.30343333333
277.4715417418,7245.86343333333
277.5907882112,7254.31343333333
277.710018745,7268.31676666667
277.8292333432,7269.3201
277.9484320058,7276.72343333333
278.0676147328,7282.9601
278.1867815242,7292.35343333333
278.30593238,7295.71343333333
278.4250673002,7306.34343333333
278.5441862848,7313.52676666667
278.6632893338,7318.21676666667
278.7823764472,7323.58343333333
278.901447625,7325.5701
279.0205028672,7334.0601
279.1395421738,7342.3001
279.2585655448,7346.0001
279.3775729802,7343.9601
279.49656448,7348.19343333333
279.6155400442,7351.90343333333
279.7344996728,7357.11343333333
279.8534433658,7357.18343333333
279.9723711232,7365.67343333333
280.091282945,7370.9401
280.2101788312,7367.5501
280.3290587818,7380.0501
280.4479227968,7377.36343333333
280.5667708762,7370.92676666667
280.68560302,7381.00343333333
280.8044192282,7380.91676666667
280.9232195008,7383.35676666667
281.0420038378,7385.83676666667
281.1607722392,7385.4001
281.279524705,7398.8901
281.3982612352,7399.5401
281.5169818298,7417.4801
281.6356864888,7428.77343333333
281.7543752122,7434.14676666667
281.873048,7438.71676666667
281.9917048522,7443.50343333333
282.1103457688,7455.17343333333
282.2289707498,7458.74676666667
282.3475797952,7461.3601
282.466172905,7463.5501
282.5847500792,7471.49343333333
282.7033113178,7472.25676666667
282.8218566208,7468.85343333333
282.9403859882,7457.32343333333
283.05889942,7467.56343333333
283.1773969162,7482.27343333333
283.2958784768,7482.5101
283.4143441018,7487.53676666667
283.5327937912,7482.86343333333
283.651227545,7490.87676666667
283.7696453632,7486.53343333333
283.8880472458,7486.68676666667
284.0064331928,7495.9401
284.1248032042,7493.9201
284.24315728,7493.28676666667
284.3614954202,7496.56343333333
284.4798176248,7502.5901
284.5981238938,7519.1701
284.7164142272,7531.70343333333
284.834688625,7528.90676666667
284.9529470872,7526.32343333333
285.0711896138,7530.00343333333
285.1894162048,7534.9101
285.3076268602,7536.17343333333
285.42582158,7541.40343333333
285.5440003642,7543.32343333333
285.6621632128,7542.07343333333
285.7803101258,7553.95343333333
285.8984411032,7551.83676666666
286.016556145,7552.22343333333
286.1346552512,7559.22676666666
286.2527384218,7564.20343333333
286.3708056568,7566.9401
286.4888569562,7563.68676666666
286.60689232,7565.08676666666
286.7249117482,7554.81343333333
286.8429152408,7561.74676666666
286.9609027978,7567.16676666666
287.0788744192,7571.0401
287.196830105,7582.6401
287.3147698552,7578.2301
287.4326936698,7574.56676666667
287.5506015488,7581.28343333333
287.6684934922,7582.2201
287.7863695,7592.8201
287.9042295722,7592.2301
288.0220737088,7599.4501
288.1399019098,7598.3301
288.2577141752,7599.0301
288.375510505,7593.52343333333
288.4932908992,7595.04676666667
288.6110553578,7593.68676666667
288.7288038808,7588.05676666667
288.8465364682,7584.54343333333
288.96425312,7582.49343333333
289.0819538362,7582.73343333333
289.1996386168,7590.29676666667
289.3173074618,7611.03676666667
289.4349603712,7614.15676666667
289.552597345,7612.7701
289.6702183832,7630.2501
289.7878234858,7635.22343333333
289.9054126528,7636.67343333333
290.0229858842,7644.65343333333
290.14054318,7647.3701
290.2580845402,7659.67343333333
290.3756099648,7667.96343333333
290.4931194538,7684.0801
290.6106130072,7699.9701
290.728090625,7701.9601
290.8455523072,7712.7201
290.9629980538,7729.0801
291.0804278648,7740.21676666667
291.1978417402,7746.07343333334
291.31523968,7754.4201
291.4326216842,7759.47676666667
291.5499877528,7775.29676666667
291.6673378858,7791.22343333334
291.7846720832,7795.35343333333
291.901990345,7809.6501
292.0192926712,7826.79343333333
292.1365790618,7830.8901
292.2538495168,7843.1101
292.3711040362,7852.85343333333
292.48834262,7865.49676666667
292.6055652682,7877.38676666667
292.7227719808,7892.1701
292.8399627578,7898.3701
292.9571375992,7914.32343333333
293.074296505,7923.10676666667
293.1914394752,7929.39676666667
293.3085665098,7931.15676666667
293.4256776088,7951.96676666667
293.5427727722,7964.96676666667
293.659852,7980.71343333333
293.7769152922,7993.07343333333
293.8939626488,8010.48676666667
294.0109940698,8019.78676666667
294.1280095552,8030.10676666667
294.245009105,8046.40343333333
294.3619927192,8053.6101
294.4789603978,8066.5501
294.5959121408,8081.55343333333
294.7128479482,8092.6501
294.82976782,8113.24676666667
294.9466717562,8114.59343333333
295.0635597568,8127.41676666667
295.1804318218,8138.7301
295.2972879512,8149.17343333333
295.414128145,8159.28343333333
295.5309524032,8173.27343333333
295.6477607258,8198.52676666667
295.7645531128,8205.47343333334
295.8813295642,8218.31343333334
295.99809008,8229.64343333333
296.1148346602,8247.7401
296.2315633048,8290.6401
296.3482760138,8267.98343333333
296.4649727872,8278.3001
296.581653625,8298.15343333334
296.6983185272,8316.95676666667
296.8149674938,8324.33676666667
296.9316005248,8341.02343333334
297.0482176202,8349.28343333334
297.16481878,8353.38676666667
297.2814040042,8371.62343333334
297.3979732928,8396.12676666667
297.5145266458,8411.46343333334
297.6310640632,8417.60343333334
297.747585545,8434.0201
297.8640910912,8447.32676666667
297.9805807018,8458.06343333334
298.0970543768,8470.30343333334
298.2135121162,8475.32676666667
298.32995392,8489.35676666667
298.4463797882,8499.16676666667
298.5627897208,8505.42343333334
298.6791837178,8508.89676666667
298.7955617792,8526.44676666667
298.911923905,8539.94676666667
299.0282700952,8546.48343333333
299.1446003498,8561.95343333333
299.2609146688,8562.09343333333
299.3772130522,8576.51676666667
299.4934955,8576.65343333333
299.6097620122,8610.65676666667
299.7260125888,8600.48343333333
299.8422472298,8614.24343333333
299.9584659352,8614.9901
300.074668705,8628.13343333333
300.1908555392,8643.8301
300.3070264378,8639.8301
300.4231814008,8648.36676666667
300.5393204282,8659.44343333333
300.65544352,8668.38676666667
300.7715506762,8677.84676666667
300.8876418968,8685.29343333333
301.0037171818,8691.5501
301.1197765312,8700.8801
301.235819945,8706.64343333333
301.3518474232,8712.8601
301.4678589658,8720.66676666667
301.5838545728,8727.2801
301.6998342442,8731.9201
301.81579798,8738.89343333333
301.9317457802,8741.80343333333
302.0476776448,8745.20343333333
302.1635935738,8747.4501
302.2794935672,8756.4801
302.395377625,8753.85343333333
302.5112457472,8766.6401
302.6270979338,8775.3301
302.7429341848,8782.83343333333
302.8587545002,8790.58676666667
302.97455888,8791.41343333333
303.0903473242,8795.2401
303.2061198328,8800.98676666667
303.3218764058,8814.24676666667
303.4376170432,8816.13343333333
