UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148448
Integration Time,1000
Averages,300
Date,11/3/2020 7:43:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17137.5476377778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.98
181.9732053322,-92.2790288888889
182.1045947288,-95.2556955555556
182.2359681898,-97.3190288888889
182.3673257152,-60.8490288888889
182.498667305,-58.1790288888889
182.6299929592,-61.2490288888889
182.7613026778,-60.2190288888889
182.8925964608,-58.5723622222222
183.0238743082,-57.8056955555556
183.15513622,-60.5356955555556
183.2863821962,-59.7090288888889
183.4176122368,-55.9890288888889
183.5488263418,-54.0356955555556
183.6800245112,-59.3523622222223
183.811206745,-53.6523622222223
183.9423730432,-56.2290288888889
184.0735234058,-56.1323622222223
184.2046578328,-52.7923622222223
184.3357763242,-55.6623622222223
184.46687888,-55.9823622222223
184.5979655002,-52.7723622222222
184.7290361848,-56.1990288888889
184.8600909338,-53.0690288888889
184.9911297472,-52.2423622222222
185.122152625,-54.5790288888889
185.2531595672,-50.9323622222222
185.3841505738,-53.0156955555556
185.5151256448,-51.3256955555556
185.6460847802,-53.5723622222222
185.77702798,-55.6356955555556
185.9079552442,-54.3890288888889
186.0388665728,-53.0290288888889
186.1697619658,-53.3223622222222
186.3006414232,-50.8190288888889
186.431504945,-55.5023622222223
186.5623525312,-51.9556955555556
186.6931841818,-56.8323622222223
186.8239998968,-53.8356955555556
186.9547996762,-48.4790288888889
187.08558352,-53.2990288888889
187.2163514282,-49.9323622222222
187.3471034008,-57.3490288888889
187.4778394378,-56.2156955555556
187.6085595392,-50.3223622222222
187.739263705,-50.8423622222222
187.8699519352,-51.9523622222222
188.0006242298,-52.0756955555556
188.1312805888,-50.0890288888889
188.2619210122,-51.7456955555556
188.3925455,-54.6856955555556
188.5231540522,-53.2956955555556
188.6537466688,-53.6323622222222
188.7843233498,-53.9490288888889
188.9148840952,-51.2723622222222
189.045428905,-51.5756955555556
189.1759577792,-53.5356955555556
189.3064707178,-49.8323622222223
189.4369677208,-53.3056955555556
189.5674487882,-52.1256955555556
189.69791392,-45.6390288888889
189.8283631162,-51.0956955555556
189.9587963768,-53.1556955555556
190.0892137018,-51.0023622222222
190.2196150912,-52.3290288888889
190.350000545,-52.1156955555556
190.4803700632,-51.5623622222222
190.6107236458,-50.1356955555556
190.7410612928,-50.9523622222222
190.8713830042,-43.6490288888889
191.00168878,-49.0556955555556
191.1319786202,-48.5156955555556
191.2622525248,-50.0423622222223
191.3925104938,-44.1690288888889
191.5227525272,-47.5923622222222
191.652978625,-41.4723622222223
191.7831887872,-43.7723622222222
191.9133830138,-47.2990288888889
192.0435613048,-46.0956955555556
192.1737236602,-45.1856955555556
192.30387008,-46.1390288888889
192.4340005642,-49.0523622222222
192.5641151128,-43.5590288888889
192.6942137258,-47.4156955555556
192.8242964032,-42.0790288888889
192.954363145,-42.3190288888889
193.0844139512,-42.5223622222222
193.2144488218,-40.2656955555556
193.3444677568,-41.8556955555556
193.4744707562,-36.7156955555556
193.60445782,-38.2123622222222
193.7344289482,-36.1456955555556
193.8643841408,-34.7790288888889
193.9943233978,-32.8123622222222
194.1242467192,-32.1856955555556
194.254154105,-30.3890288888889
194.3840455552,-32.3223622222222
194.5139210698,-37.1790288888889
194.6437806488,-36.9790288888889
194.7736242922,-35.3656955555556
194.903452,-35.0756955555556
195.0332637722,-23.5590288888889
195.1630596088,-29.3490288888889
195.2928395098,-28.0656955555556
195.4226034752,-20.1523622222222
195.552351505,-23.5823622222222
195.6820835992,-19.5490288888889
195.8117997578,-22.4223622222222
195.9414999808,-21.8356955555555
196.0711842682,-21.6756955555555
196.20085262,-15.4956955555555
196.3305050362,-16.1590288888889
196.4601415168,-10.8490288888889
196.5897620618,-7.38569555555555
196.7193666712,-8.52236222222222
196.848955345,-13.5723622222222
196.9785280832,-15.6023622222222
197.1080848858,-16.4723622222222
197.2376257528,-12.0423622222222
197.3671506842,-9.45569555555555
197.49665968,-5.48569555555555
197.6261527402,-2.61236222222222
197.7556298648,0.327637777777781
197.8850910538,1.20763777777778
198.0145363072,2.39097111111111
198.143965625,4.08763777777778
198.2733790072,0.810971111111115
198.4027764538,5.69430444444445
198.5321579648,8.25763777777778
198.6615235402,13.5409711111111
198.79087318,16.1076377777778
198.9202068842,18.7376377777778
199.0495246528,16.3676377777778
199.1788264858,19.1509711111111
199.3081123832,17.6643044444445
199.437382345,18.5276377777778
199.5666363712,15.4209711111111
199.6958744618,13.0409711111111
199.8250966168,19.4976377777778
199.9543028362,23.4209711111111
200.08349312,23.0909711111111
200.2126674682,23.6909711111111
200.3418258808,30.3576377777778
200.4709683578,28.3443044444444
200.6000948992,28.9043044444444
200.729205505,28.3243044444444
200.8583001752,35.2243044444444
200.9873789098,38.7376377777778
201.1164417088,38.4076377777778
201.2454885722,44.3943044444444
201.3745195,43.9343044444444
201.5035344922,44.8009711111111
201.6325335488,46.5609711111111
201.7615166698,51.7276377777778
201.8904838552,50.8043044444444
202.019435105,54.0043044444444
202.1483704192,54.3109711111111
202.2772897978,54.6009711111111
202.4061932408,55.7543044444444
202.5350807482,54.6476377777777
202.66395232,61.0376377777778
202.7928079562,60.6676377777777
202.9216476568,67.3176377777778
203.0504714218,67.2743044444444
203.1792792512,66.3943044444444
203.308071145,66.4843044444444
203.4368471032,84.4743044444444
203.5656071258,71.6576377777777
203.6943512128,74.9143044444444
203.8230793642,77.8576377777778
203.95179158,78.1509711111111
204.0804878602,77.4076377777778
204.2091682048,85.0476377777778
204.3378326138,83.1509711111111
204.4664810872,88.4643044444444
204.595113625,87.8776377777778
204.7237302272,91.7676377777778
204.8523308938,95.2743044444444
204.9809156248,94.4409711111111
205.1094844202,100.300971111111
205.23803728,100.644304444444
205.3665742042,103.484304444444
205.4950951928,108.620971111111
205.6236002458,107.134304444444
205.7520893632,113.384304444444
205.880562545,114.217637777778
206.0090197912,115.850971111111
206.1374611018,117.910971111111
206.2658864768,127.714304444445
206.3942959162,123.384304444444
206.52268942,125.307637777778
206.6510669882,129.047637777778
206.7794286208,135.997637777778
206.9077743178,135.780971111111
207.0361040792,142.697637777778
207.164417905,141.797637777778
207.2927157952,143.674304444445
207.4209977498,147.770971111111
207.5492637688,150.684304444445
207.6775138522,156.117637777778
207.805748,156.734304444445
207.9339662122,162.570971111111
208.0621684888,161.290971111111
208.1903548298,167.834304444445
208.3185252352,171.014304444444
208.446679705,176.754304444445
208.5748182392,180.550971111111
208.7029408378,184.130971111111
208.8310475008,185.804304444445
208.9591382282,193.797637777778
209.08721302,191.117637777778
209.2152718762,196.694304444445
209.3433147968,206.120971111111
209.4713417818,204.037637777778
209.5993528312,206.097637777778
209.727347945,208.947637777778
209.8553271232,211.104304444445
209.9832903658,216.910971111111
210.1112376728,215.394304444445
210.2391690442,218.184304444445
210.36708448,221.040971111111
210.4949839802,228.230971111111
210.6228675448,235.300971111111
210.7507351738,242.927637777778
210.8785868672,242.704304444445
211.006422625,251.480971111111
211.1342424472,262.674304444445
211.2620463338,264.137637777778
211.3898342848,273.754304444445
211.5176063002,276.394304444445
211.64536238,286.780971111111
211.7731025242,289.310971111111
211.9008267328,300.044304444445
212.0285350058,306.637637777778
212.1562273432,315.917637777778
212.283903745,326.827637777778
212.4115642112,327.530971111111
212.5392087418,337.764304444445
212.6668373368,345.374304444445
212.7944499962,349.974304444445
212.92204672,358.620971111111
213.0496275082,364.200971111111
213.1771923608,373.240971111111
213.3047412778,382.337637777778
213.4322742592,385.817637777778
213.559791305,395.834304444445
213.6872924152,403.270971111111
213.8147775898,411.574304444445
213.9422468288,417.970971111111
214.0697001322,428.370971111111
214.1971375,433.710971111111
214.3245589322,443.480971111111
214.4519644288,451.987637777778
214.5793539898,460.877637777778
214.7067276152,468.364304444444
214.834085305,477.697637777778
214.9614270592,483.890971111111
215.0887528778,495.790971111111
215.2160627608,503.097637777777
215.3433567082,513.764304444444
215.47063472,524.020971111111
215.5978967962,533.880971111111
215.7251429368,546.860971111111
215.8523731418,553.977637777778
215.9795874112,559.044304444444
216.106785745,568.897637777778
216.2339681432,581.577637777778
216.3611346058,595.730971111111
216.4882851328,602.934304444445
216.6154197242,611.824304444445
216.74253838,624.277637777778
216.8696411002,633.544304444445
216.9967278848,643.947637777778
217.1237987338,654.100971111111
217.2508536472,662.557637777778
217.377892625,679.907637777778
217.5049156672,690.920971111111
217.6319227738,697.887637777778
217.7589139448,709.430971111111
217.8858891802,723.414304444445
218.01284848,736.474304444445
218.1397918442,747.800971111111
218.2667192728,764.074304444445
218.3936307658,777.367637777778
218.5205263232,788.550971111111
218.647405945,803.070971111111
218.7742696312,815.847637777778
218.9011173818,828.577637777778
219.0279491968,841.254304444445
219.1547650762,853.340971111111
219.28156502,869.337637777778
219.4083490282,883.527637777778
219.5351171008,897.717637777778
219.6618692378,912.597637777778
219.7886054392,925.650971111112
219.915325705,939.470971111112
220.0420300352,950.160971111112
220.1687184298,967.440971111111
220.2953908888,982.750971111112
220.4220474122,995.694304444445
220.548688,1009.01763777778
220.6753126522,1026.41763777778
220.8019213688,1043.75430444444
220.9285141498,1059.12430444444
221.0550909952,1076.37430444444
221.181651905,1090.49430444444
221.3081968792,1105.24430444444
221.4347259178,1126.12763777778
221.5612390208,1142.13430444444
221.6877361882,1154.25430444444
221.81421742,1174.94763777778
221.9406827162,1191.93763777778
222.0671320768,1211.81763777778
222.1935655018,1225.67430444444
222.3199829912,1247.22763777778
222.446384545,1265.65763777778
222.5727701632,1278.82430444444
222.6991398458,1304.02430444444
222.8254935928,1321.68763777778
222.9518314042,1337.11763777778
223.07815328,1359.50763777778
223.2044592202,1378.32430444444
223.3307492248,1402.02763777778
223.4570232938,1417.12430444444
223.5832814272,1436.37097111111
223.709523625,1455.48430444444
223.8357498872,1479.88097111111
223.9619602138,1502.95430444444
224.0881546048,1516.16097111111
224.2143330602,1538.48430444444
224.34049558,1560.32430444444
224.4666421642,1579.40097111111
224.5927728128,1607.88763777778
224.7188875258,1620.48097111111
224.8449863032,1648.50097111111
224.971069145,1669.30763777778
225.0971360512,1687.13430444444
225.2231870218,1716.16763777778
225.3492220568,1737.87763777778
225.4752411562,1761.35763777778
225.60124432,1791.38430444444
225.7272315482,1812.99763777778
225.8532028408,1836.48430444444
225.9791581978,1861.12763777778
226.1050976192,1881.67430444444
226.231021105,1913.18430444444
226.3569286552,1935.15430444444
226.4828202698,1957.70430444444
226.6086959488,1992.49430444444
226.7345556922,2011.09430444444
226.8603995,2042.50430444444
226.9862273722,2070.01430444444
227.1120393088,2098.70763777778
227.2378353098,2124.71097111111
227.3636153752,2146.02430444444
227.489379505,2178.95097111111
227.6151276992,2201.54097111111
227.7408599578,2220.45763777778
227.8665762808,2254.02430444444
227.9922766682,2282.16763777778
228.11796112,2311.61763777778
228.2436296362,2337.95763777778
228.3692822168,2369.50430444445
228.4949188618,2393.65763777778
228.6205395712,2424.49763777778
228.746144345,2459.53430444444
228.8717331832,2486.94097111111
228.9973060858,2514.87763777778
229.1228630528,2544.63430444444
229.2484040842,2582.63097111111
229.37392918,2607.66763777778
229.4994383402,2641.05097111111
229.6249315648,2666.76430444444
229.7504088538,2695.33097111111
229.8758702072,2730.86763777778
230.001315625,2758.03430444444
230.1267451072,2785.09763777778
230.2521586538,2822.37763777778
230.3775562648,2845.70097111111
230.5029379402,2870.18763777778
230.62830368,2901.83430444445
230.7536534842,2933.27763777778
230.8789873528,2962.16097111111
231.0043052858,3001.47430444444
231.1296072832,3029.24430444444
231.254893345,3059.81763777778
231.3801634712,3091.42430444444
231.5054176618,3119.27430444445
231.6306559168,3148.49763777778
231.7558782362,3176.92763777778
231.88108462,3220.06097111111
232.0062750682,3250.99430444444
232.1314495808,3285.40430444444
232.2566081578,3305.51763777778
232.3817507992,3339.24430444444
232.506877505,3364.91763777778
232.6319882752,3395.70763777778
232.7570831098,3434.22430444445
232.8821620088,3465.50763777778
233.0072249722,3496.21763777778
233.132272,3520.33763777778
233.2573030922,3545.22430444445
233.3823182488,3583.68430444445
233.5073174698,3606.79763777778
233.6323007552,3638.26430444444
233.757268105,3653.97763777778
233.8822195192,3688.43430444445
234.0071549978,3714.71097111111
234.1320745408,3746.91430444445
234.2569781482,3764.67430444445
234.38186582,3803.83430444445
234.5067375562,3820.96430444445
234.6315933568,3845.38763777778
234.7564332218,3893.64763777778
234.8812571512,3897.31097111111
235.006065145,3921.18763777778
235.1308572032,3948.61763777778
235.2556333258,3966.29763777778
235.3803935128,3989.95763777778
235.5051377642,4017.83763777778
235.62986608,4041.72430444445
235.7545784602,4056.76097111111
235.8792749048,4082.71763777778
236.0039554138,4107.53763777778
236.1286199872,4124.34763777778
236.253268625,4149.11430444445
236.3779013272,4177.24763777778
236.5025180938,4193.51097111111
236.6271189248,4212.54097111111
236.7517038202,4234.16097111111
236.87627278,4254.64097111111
237.0008258042,4264.53763777778
237.1253628928,4295.75097111111
237.2498840458,4308.96763777778
237.3743892632,4327.76430444445
237.498878545,4351.57763777778
237.6233518912,4366.94430444445
237.7478093018,4380.99430444445
237.8722507768,4403.80763777778
237.9966763162,4415.81430444445
238.12108592,4428.14097111111
238.2454795882,4448.98763777778
238.3698573208,4448.37430444445
238.4942191178,4468.44430444445
238.6185649792,4476.19430444445
238.742894905,4490.32763777778
238.8672088952,4502.02430444444
238.9915069498,4520.69430444444
239.1157890688,4534.81097111111
239.2400552522,4542.17430444444
239.3643055,4554.48430444444
239.4885398122,4571.08763777778
239.6127581888,4578.68097111111
239.7369606298,4597.65097111111
239.8611471352,4601.46763777778
239.985317705,4619.24430444444
240.1094723392,4635.64430444444
240.2336110378,4645.47097111111
240.3577338008,4658.06763777778
240.4818406282,4664.33430444444
240.60593152,4681.85097111111
240.7300064762,4703.03763777778
240.8540654968,4704.24763777778
240.9781085818,4718.20430444445
241.1021357312,4725.78430444445
241.226146945,4749.55763777778
241.3501422232,4758.04430444445
241.4741215658,4765.12430444445
241.5980849728,4778.94430444445
241.7220324442,4784.51763777778
241.84596398,4794.01763777778
241.9698795802,4810.18097111111
242.0937792448,4827.18097111111
242.2176629738,4847.96763777778
242.3415307672,4868.27097111111
242.465382625,4884.29097111111
242.5892185472,4889.71430444444
242.7130385338,4872.40430444444
242.8368425848,4894.40430444444
242.9606307002,4918.95430444445
243.08440288,4938.14430444444
243.2081591242,4968.60097111111
243.3318994328,4991.88430444445
243.4556238058,5013.28430444445
243.5793322432,5031.67763777778
243.703024745,5044.01097111111
243.8267013112,5069.11430444445
243.9503619418,5063.13430444445
244.0740066368,5043.59763777778
244.1976353962,5043.21763777778
244.32124822,5058.82097111111
244.4448451082,5094.71097111111
244.5684260608,5131.71430444445
244.6919910778,5150.88097111111
244.8155401592,5183.68763777778
244.939073305,5207.79763777778
245.0625905152,5239.35763777778
245.1860917898,5256.01430444445
245.3095771288,5274.40430444445
245.4330465322,5311.31430444445
245.5565,5312.59097111111
245.6799375322,5348.96763777778
245.8033591288,5385.84430444445
245.9267647898,5390.74430444445
246.0501545152,5369.01430444445
246.173528305,5357.70097111111
246.2968861592,5389.05097111111
246.4202280778,5436.13097111111
246.5435540608,5497.31430444445
246.6668641082,5543.87763777778
246.79015822,5605.92763777778
246.9134363962,5639.38097111111
247.0366986368,5701.07430444445
247.1599449418,5724.48763777778
247.2831753112,5772.66763777778
247.406389745,5818.11430444445
247.5295882432,5843.86097111111
247.6527708058,5894.09430444444
247.7759374328,5925.77430444444
247.8990881242,5963.12097111111
248.02222288,6012.30430444445
248.1453417002,6053.01097111111
248.2684445848,6091.63097111111
248.3915315338,6137.56763777778
248.5146025472,6159.46097111111
248.637657625,6131.73763777778
248.7606967672,6131.33430444445
248.8837199738,6202.26763777778
249.0067272448,6276.32430444444
249.1297185802,6343.92763777778
249.25269398,6395.79097111111
249.3756534442,6456.26097111111
249.4985969728,6509.72097111111
249.6215245658,6582.85430444444
249.7444362232,6630.80763777778
249.867331945,6717.50097111111
249.9902117312,6760.33763777778
250.1130755818,6827.00763777778
250.2359234968,6901.25763777778
250.3587554762,6942.35097111111
250.48157152,7003.93763777778
250.6043716282,7058.88097111111
250.7271558008,7106.93763777778
250.8499240378,7179.46097111111
250.9726763392,7242.16430444444
251.095412705,7296.75430444444
251.2181331352,7355.11430444444
251.3408376298,7408.87763777778
251.4635261888,7468.80097111111
251.5861988122,7496.08097111111
251.7088555,7498.31097111111
251.8314962522,7540.53763777778
251.9541210688,7639.19763777777
252.0767299498,7720.65097111111
252.1993228952,7806.24763777778
252.321899905,7892.78430444444
252.4444609792,7958.46430444444
252.5670061178,8047.16097111111
252.6895353208,8107.18430444444
252.8120485882,8203.21430444444
252.93454592,8288.73430444444
253.0570273162,8362.09430444444
253.1794927768,8461.51430444444
253.3019423018,8527.68430444444
253.4243758912,8607.22430444444
253.546793545,8681.75097111111
253.6691952632,8750.51430444444
253.7915810458,8810.71763777778
253.9139508928,8888.63430444444
254.0363048042,8955.52097111111
254.15864278,9028.73763777777
254.2809648202,9100.09097111111
254.4032709248,9143.02430444444
254.5255610938,9209.75430444444
254.6478353272,9286.04097111111
254.770093625,9337.95097111111
254.8923359872,9401.33097111111
255.0145624138,9469.30763777777
255.1367729048,9505.78763777777
255.2589674602,9526.50430444444
255.38114608,9603.64763777777
255.5033087642,9701.25430444444
255.6254555128,9786.46430444444
255.7475863258,9864.68097111111
255.8697012032,9952.12097111111
255.991800145,10037.0276377778
256.1138831512,10132.0509711111
256.2359502218,10215.9143044444
256.3580013568,10321.8709711111
256.4800365562,10400.3909711111
256.60205582,10507.7643044444
256.7240591482,10586.4776377778
256.8460465408,10673.4943044444
256.9680179978,10758.0409711111
257.0899735192,10831.2109711111
257.211913105,10897.4109711111
257.3338367552,10962.9476377778
257.4557444698,11030.2443044444
257.5776362488,11089.0176377778
257.6995120922,11151.9543044444
257.821372,11199.9009711111
257.9432159722,11269.5443044444
258.0650440088,11333.6776377778
258.1868561098,11393.9409711111
258.3086522752,11459.2543044444
258.430432505,11514.7676377778
258.5521967992,11571.6143044444
258.6739451578,11640.0743044444
258.7956775808,11713.8509711111
258.9173940682,11782.8043044444
259.03909462,11825.6609711111
259.1607792362,11837.8243044444
259.2824479168,11895.1009711111
259.4041006618,11962.4376377778
259.5257374712,12031.2943044444
259.647358345,12096.1543044444
259.7689632832,12152.6243044444
259.8905522858,12202.5709711111
260.0121253528,12256.9443044444
260.1336824842,12295.1976377778
260.25522368,12367.7643044444
260.3767489402,12417.6876377778
260.4982582648,12481.1809711111
260.6197516538,12531.2843044444
260.7412291072,12581.0509711111
260.862690625,12641.8009711111
260.9841362072,12686.3376377778
261.1055658538,12739.6909711111
261.2269795648,12799.5643044444
261.3483773402,12841.7743044444
261.46975918,12884.2243044444
261.5911250842,12929.7709711111
261.7124750528,12971.3143044444
261.8338090858,13005.2243044444
261.9551271832,13055.9576377778
262.076429345,13119.1443044444
262.1977155712,13155.3676377778
262.3189858618,13195.5909711111
262.4402402168,13229.3143044444
262.5614786362,13250.9776377778
262.68270112,13280.8876377778
262.8039076682,13299.7709711111
262.9250982808,13343.9343044444
263.0462729578,13375.4476377778
263.1674316992,13393.6876377778
263.288574505,13420.3443044444
263.4097013752,13430.3609711111
263.5308123098,13423.7543044444
263.6519073088,13437.6409711111
263.7729863722,13465.6243044444
263.8940495,13492.6643044444
264.0150966922,13511.4076377778
264.1361279488,13544.2776377778
264.2571432698,13569.7209711111
264.3781426552,13609.3709711111
264.499126105,13645.4176377778
264.6200936192,13679.6009711111
264.7410451978,13709.1609711111
264.8619808408,13734.2309711111
264.9829005482,13768.3276377778
265.10380432,13779.7743044444
265.2246921562,13810.1209711111
265.3455640568,13837.3076377778
265.4664200218,13860.3409711111
265.5872600512,13866.2943044444
265.708084145,13901.4109711111
265.8288923032,13911.0743044444
265.9496845258,13932.4676377778
266.0704608128,13937.6609711111
266.1912211642,13938.6543044444
266.31196558,13941.9109711111
266.4326940602,13946.6576377778
266.5534066048,13960.7443044444
266.6741032138,13972.6343044444
266.7947838872,13978.1209711111
266.915448625,13975.5976377778
267.0360974272,13960.6076377778
267.1567302938,13966.3076377778
267.2773472248,13967.8276377778
267.3979482202,13975.6243044444
267.51853328,13967.3509711111
267.6391024042,13994.7543044444
267.7596555928,14009.0476377778
267.8801928458,14002.7909711111
268.0007141632,14012.4043044444
268.121219545,14027.1576377778
268.2417089912,14021.8643044444
268.3621825018,14030.4876377778
268.4826400768,14067.4009711111
268.6030817162,14078.5143044444
268.72350742,14093.3076377778
268.8439171882,14112.2209711111
268.9643110208,14124.3543044444
269.0846889178,14138.2076377778
269.2050508792,14137.4043044444
269.325396905,14142.4343044444
269.4457269952,14148.4143044444
269.5660411498,14162.4076377778
269.6863393688,14167.6843044444
269.8066216522,14176.5643044444
269.926888,14173.7143044444
270.0471384122,14182.2643044444
270.1673728888,14193.7743044444
270.2875914298,14191.3109711111
270.4077940352,14208.4976377778
270.527980705,14208.6176377778
270.6481514392,14213.7043044444
270.7683062378,14213.7309711111
270.8884451008,14212.1576377778
271.0085680282,14192.3109711111
271.12867502,14192.0109711111
271.2487660762,14194.4043044444
271.3688411968,14197.7076377778
271.4889003818,14217.7376377778
271.6089436312,14234.5776377778
271.728970945,14248.2009711111
271.8489823232,14242.7876377778
271.9689777658,14244.5476377778
272.0889572728,14255.0409711111
272.2089208442,14264.8643044444
272.32886848,14283.3209711111
272.4488001802,14274.0976377778
272.5687159448,14274.3709711111
272.6886157738,14296.4043044444
272.8084996672,14299.9576377778
272.928367625,14306.1643044444
273.0482196472,14330.5909711111
273.1680557338,14340.2276377778
273.2878758848,14352.0609711111
273.4076801002,14358.7776377778
273.52746838,14345.7876377778
273.6472407242,14350.5176377778
273.7669971328,14358.9409711111
273.8867376058,14371.5343044444
274.0064621432,14370.9409711111
274.126170745,14369.4043044444
274.2458634112,14383.2776377778
274.3655401418,14390.3643044444
274.4852009368,14396.4943044444
274.6048457962,14415.0409711111
274.72447472,14417.1876377778
274.8440877082,14422.8543044444
274.9636847608,14426.8043044444
275.0832658778,14453.9209711111
275.2028310592,14456.3909711111
275.322380305,14442.7976377778
275.4419136152,14469.6443044444
275.5614309898,14459.9543044444
275.6809324288,14481.6009711111
275.8004179322,14489.2176377778
275.9198875,14506.9443044444
276.0393411322,14503.9943044444
276.1587788288,14501.6176377778
276.2782005898,14506.5709711111
276.3976064152,14531.2643044444
276.516996305,14519.9543044444
276.6363702592,14537.8743044444
276.7557282778,14545.4609711111
276.8750703608,14548.7043044444
276.9943965082,14561.1609711111
277.11370672,14562.4809711111
277.2330009962,14559.8743044444
277.3522793368,14574.8243044444
277.4715417418,14585.8476377778
277.5907882112,14591.2876377778
277.710018745,14609.2309711111
277.8292333432,14616.2943044444
277.9484320058,14621.7509711111
278.0676147328,14622.2143044444
278.1867815242,14626.0276377778
278.30593238,14629.8676377778
278.4250673002,14644.9576377778
278.5441862848,14646.6643044444
278.6632893338,14663.1776377778
278.7823764472,14671.3009711111
278.901447625,14684.2543044444
279.0205028672,14691.5443044444
279.1395421738,14716.6643044444
279.2585655448,14717.9576377778
279.3775729802,14723.8043044444
279.49656448,14726.6543044444
279.6155400442,14735.4843044444
279.7344996728,14752.4343044444
279.8534433658,14750.7443044444
279.9723711232,14768.4243044444
280.091282945,14777.7876377778
280.2101788312,14775.9476377778
280.3290587818,14791.3509711111
280.4479227968,14778.0909711111
280.5667708762,14782.1943044444
280.68560302,14790.6009711111
280.8044192282,14796.2943044444
280.9232195008,14800.8843044444
281.0420038378,14813.0309711111
281.1607722392,14820.5043044444
281.279524705,14839.1243044444
281.3982612352,14840.9376377778
281.5169818298,14861.6909711111
281.6356864888,14881.5443044444
281.7543752122,14889.2643044444
281.873048,14901.8009711111
281.9917048522,14906.9709711111
282.1103457688,14925.6709711111
282.2289707498,14932.9476377778
282.3475797952,14936.1309711111
282.466172905,14942.2109711111
282.5847500792,14949.0076377778
282.7033113178,14941.5609711111
282.8218566208,14934.7576377778
282.9403859882,14926.5076377778
283.05889942,14941.8476377778
283.1773969162,14952.4176377778
283.2958784768,14955.9909711111
283.4143441018,14955.4343044444
283.5327937912,14956.5009711111
283.651227545,14964.6376377778
283.7696453632,14955.2309711111
283.8880472458,14955.5309711111
284.0064331928,14966.9609711111
284.1248032042,14962.8376377778
284.24315728,14965.7609711111
284.3614954202,14979.9343044444
284.4798176248,14985.1043044444
284.5981238938,15006.9343044444
284.7164142272,15025.7176377778
284.834688625,15024.6076377778
284.9529470872,15023.1609711111
285.0711896138,15033.9176377778
285.1894162048,15026.9143044444
285.3076268602,15033.0443044444
285.42582158,15028.6776377778
285.5440003642,15034.9509711111
285.6621632128,15038.6043044444
285.7803101258,15043.9376377778
285.8984411032,15049.0376377778
286.016556145,15045.5143044444
286.1346552512,15050.5676377778
286.2527384218,15065.8509711111
286.3708056568,15053.4809711111
286.4888569562,15055.3809711111
286.60689232,15057.9809711111
286.7249117482,15051.8409711111
286.8429152408,15057.9943044444
286.9609027978,15063.0643044444
287.0788744192,15077.9309711111
287.196830105,15091.0343044444
287.3147698552,15078.9043044444
287.4326936698,15075.0743044444
287.5506015488,15077.9609711111
287.6684934922,15083.1743044444
287.7863695,15092.1109711111
287.9042295722,15095.0843044444
288.0220737088,15093.8709711111
288.1399019098,15088.2009711111
288.2577141752,15091.8376377778
288.375510505,15081.8976377778
288.4932908992,15082.6443044444
288.6110553578,15073.9309711111
288.7288038808,15068.1443044444
288.8465364682,15057.5976377778
288.96425312,15044.3476377778
289.0819538362,15046.6909711111
289.1996386168,15063.0309711111
289.3173074618,15091.9443044444
289.4349603712,15093.1943044444
289.552597345,15100.2143044444
289.6702183832,15120.9476377778
289.7878234858,15122.2043044444
289.9054126528,15140.7109711111
290.0229858842,15155.6643044444
290.14054318,15167.1076377778
290.2580845402,15180.0276377778
290.3756099648,15193.5576377778
290.4931194538,15217.3009711111
290.6106130072,15243.5443044444
290.728090625,15252.3943044444
290.8455523072,15271.6476377778
290.9629980538,15291.2843044444
291.0804278648,15311.9209711111
291.1978417402,15326.7976377778
291.31523968,15337.6109711111
291.4326216842,15357.0109711111
291.5499877528,15384.9109711111
291.6673378858,15403.6176377778
291.7846720832,15419.9576377778
291.901990345,15442.3343044444
292.0192926712,15465.1709711111
292.1365790618,15483.0076377778
292.2538495168,15504.7709711111
292.3711040362,15521.4276377778
292.48834262,15536.3743044444
292.6055652682,15556.0376377778
292.7227719808,15567.9676377778
292.8399627578,15585.8343044444
292.9571375992,15607.4876377778
293.074296505,15633.1276377778
293.1914394752,15645.7443044444
293.3085665098,15666.1709711111
293.4256776088,15686.6309711111
293.5427727722,15709.7076377778
293.659852,15735.0743044444
293.7769152922,15759.7643044444
293.8939626488,15786.9076377778
294.0109940698,15805.9109711111
294.1280095552,15823.9343044444
294.245009105,15848.5309711111
294.3619927192,15859.3676377778
294.4789603978,15877.6609711111
294.5959121408,15901.7209711111
294.7128479482,15923.0676377778
294.82976782,15966.5409711111
294.9466717562,15978.3076377778
295.0635597568,16008.3776377778
295.1804318218,16032.1876377778
295.2972879512,16046.0809711111
295.414128145,16057.6376377778
295.5309524032,16091.0509711111
295.6477607258,16110.9609711111
295.7645531128,16131.3776377778
295.8813295642,16151.2409711111
295.99809008,16170.9309711111
296.1148346602,16202.2109711111
296.2315633048,16248.0009711111
296.3482760138,16242.4943044444
296.4649727872,16269.7476377778
296.581653625,16305.9843044444
296.6983185272,16332.8909711111
296.8149674938,16354.8609711111
296.9316005248,16381.0476377778
297.0482176202,16403.8376377778
297.16481878,16410.0576377778
297.2814040042,16435.3809711111
297.3979732928,16468.7476377778
297.5145266458,16490.3176377778
297.6310640632,16501.2943044444
297.747585545,16532.0376377778
297.8640910912,16561.7209711111
