UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154812
Integration Time,1000
Averages,300
Date,11/26/2020 1:00:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5094.13447
Reference Date,Multiple Library Date
User Note,


181.8418,1568.96
181.9732053322,-85.9921966666667
182.1045947288,-89.24553
182.2359681898,-91.25553
182.3673257152,-62.0321966666667
182.498667305,-59.4921966666667
182.6299929592,-62.1788633333333
182.7613026778,-61.1888633333333
182.8925964608,-59.9188633333333
183.0238743082,-58.9121966666667
183.15513622,-61.8021966666667
183.2863821962,-60.4888633333333
183.4176122368,-56.6421966666667
183.5488263418,-55.0321966666667
183.6800245112,-60.7021966666667
183.811206745,-54.6088633333333
183.9423730432,-57.2488633333333
184.0735234058,-56.99553
184.2046578328,-54.08553
184.3357763242,-56.9221966666667
184.46687888,-57.3788633333333
184.5979655002,-54.1221966666667
184.7290361848,-57.28553
184.8600909338,-54.3221966666667
184.9911297472,-53.0421966666667
185.122152625,-56.1988633333333
185.2531595672,-52.0021966666667
185.3841505738,-53.9088633333333
185.5151256448,-52.25553
185.6460847802,-54.9788633333333
185.77702798,-56.9521966666667
185.9079552442,-55.55553
186.0388665728,-54.6488633333333
186.1697619658,-54.5688633333333
186.3006414232,-52.0488633333333
186.431504945,-56.44553
186.5623525312,-53.7188633333333
186.6931841818,-58.12553
186.8239998968,-55.72553
186.9547996762,-50.0888633333333
187.08558352,-54.8321966666667
187.2163514282,-51.60553
187.3471034008,-59.1688633333333
187.4778394378,-57.8888633333333
187.6085595392,-51.8721966666667
187.739263705,-52.35553
187.8699519352,-53.74553
188.0006242298,-54.0588633333333
188.1312805888,-51.6021966666667
188.2619210122,-53.1988633333333
188.3925455,-56.70553
188.5231540522,-55.0088633333333
188.6537466688,-55.5588633333333
188.7843233498,-56.20553
188.9148840952,-53.07553
189.045428905,-53.87553
189.1759577792,-55.6888633333333
189.3064707178,-51.9888633333333
189.4369677208,-55.1321966666667
189.5674487882,-54.9521966666667
189.69791392,-47.8021966666667
189.8283631162,-53.8388633333333
189.9587963768,-55.12553
190.0892137018,-53.2021966666667
190.2196150912,-54.35553
190.350000545,-54.8721966666667
190.4803700632,-54.18553
190.6107236458,-52.9621966666667
190.7410612928,-53.88553
190.8713830042,-46.59553
191.00168878,-52.0988633333333
191.1319786202,-51.72553
191.2622525248,-53.25553
191.3925104938,-47.6988633333333
191.5227525272,-51.0621966666667
191.652978625,-44.9321966666667
191.7831887872,-47.8788633333333
191.9133830138,-50.41553
192.0435613048,-49.96553
192.1737236602,-48.48553
192.30387008,-48.9521966666667
192.4340005642,-51.93553
192.5641151128,-47.1921966666667
192.6942137258,-51.2988633333333
192.8242964032,-46.3688633333334
192.954363145,-47.21553
193.0844139512,-48.0621966666667
193.2144488218,-46.73553
193.3444677568,-48.96553
193.4744707562,-44.85553
193.60445782,-47.2321966666667
193.7344289482,-44.7121966666667
193.8643841408,-43.62553
193.9943233978,-43.08553
194.1242467192,-42.82553
194.254154105,-41.5821966666667
194.3840455552,-41.8888633333333
194.5139210698,-44.1321966666667
194.6437806488,-43.4088633333333
194.7736242922,-42.59553
194.903452,-44.3921966666667
195.0332637722,-34.68553
195.1630596088,-42.7121966666667
195.2928395098,-42.8321966666667
195.4226034752,-36.04553
195.552351505,-40.48553
195.6820835992,-36.7688633333333
195.8117997578,-39.3121966666667
195.9414999808,-39.24553
196.0711842682,-40.9621966666667
196.20085262,-36.91553
196.3305050362,-39.8721966666667
196.4601415168,-35.57553
196.5897620618,-32.55553
196.7193666712,-33.4321966666667
196.848955345,-36.4621966666667
196.9785280832,-35.8288633333333
197.1080848858,-36.5721966666667
197.2376257528,-34.6888633333333
197.3671506842,-34.1588633333333
197.49665968,-32.5121966666667
197.6261527402,-30.9688633333333
197.7556298648,-30.0321966666667
197.8850910538,-29.39553
198.0145363072,-28.6021966666667
198.143965625,-26.83553
198.2733790072,-30.75553
198.4027764538,-27.2588633333333
198.5321579648,-27.4988633333333
198.6615235402,-24.06553
198.79087318,-22.81553
198.9202068842,-21.2888633333333
199.0495246528,-24.5421966666667
199.1788264858,-22.1288633333333
199.3081123832,-23.3621966666667
199.437382345,-21.79553
199.5666363712,-23.0088633333333
199.6958744618,-24.4288633333333
199.8250966168,-19.77553
199.9543028362,-18.4488633333333
200.08349312,-20.2488633333333
200.2126674682,-20.3521966666667
200.3418258808,-15.48553
200.4709683578,-17.8021966666667
200.6000948992,-17.0921966666667
200.729205505,-19.0288633333333
200.8583001752,-13.8721966666667
200.9873789098,-11.4088633333333
201.1164417088,-13.9388633333333
201.2454885722,-9.80219666666667
201.3745195,-10.6621966666667
201.5035344922,-11.00553
201.6325335488,-10.06553
201.7615166698,-6.54886333333333
201.8904838552,-8.08219666666666
202.019435105,-5.20886333333333
202.1483704192,-5.92886333333333
202.2772897978,-5.67886333333333
202.4061932408,-4.97886333333333
202.5350807482,-6.97219666666666
202.66395232,-1.51553
202.7928079562,-4.15219666666666
202.9216476568,2.17780333333334
203.0504714218,0.644470000000001
203.1792792512,-0.168863333333332
203.308071145,-0.962196666666666
203.4368471032,13.4611366666667
203.5656071258,1.80780333333333
203.6943512128,3.50780333333334
203.8230793642,5.05113666666667
203.95179158,4.47447
204.0804878602,2.76447
204.2091682048,9.88447000000001
204.3378326138,6.88113666666667
204.4664810872,11.7378033333333
204.595113625,9.34780333333334
204.7237302272,12.38447
204.8523308938,14.27447
204.9809156248,12.0311366666667
205.1094844202,16.6478033333333
205.23803728,15.76447
205.3665742042,16.5811366666667
205.4950951928,19.9211366666667
205.6236002458,16.8511366666667
205.7520893632,22.3978033333333
205.880562545,21.8178033333333
206.0090197912,21.68447
206.1374611018,22.64447
206.2658864768,30.94447
206.3942959162,26.2778033333333
206.52268942,25.89447
206.6510669882,26.8611366666667
206.7794286208,33.3911366666667
206.9077743178,30.3778033333333
207.0361040792,35.82447
207.164417905,33.0911366666667
207.2927157952,34.17447
207.4209977498,36.10447
207.5492637688,36.8578033333333
207.6775138522,41.2411366666667
207.805748,39.9878033333333
207.9339662122,44.3711366666667
208.0621684888,41.0578033333333
208.1903548298,45.6478033333333
208.3185252352,46.2578033333333
208.446679705,48.2078033333333
208.5748182392,49.80447
208.7029408378,51.3211366666667
208.8310475008,51.22447
208.9591382282,54.2778033333333
209.08721302,52.5278033333333
209.2152718762,55.1578033333333
209.3433147968,62.7378033333333
209.4713417818,59.5978033333333
209.5993528312,59.9411366666667
209.727347945,62.07447
209.8553271232,63.40447
209.9832903658,68.4278033333333
210.1112376728,67.33447
210.2391690442,66.9078033333333
210.36708448,67.5711366666667
210.4949839802,71.9111366666667
210.6228675448,76.73447
210.7507351738,79.6478033333333
210.8785868672,76.76447
211.006422625,79.59447
211.1342424472,86.01447
211.2620463338,83.4611366666666
211.3898342848,89.4011366666666
211.5176063002,87.9078033333333
211.64536238,92.7311366666666
211.7731025242,90.7478033333333
211.9008267328,95.99447
212.0285350058,96.6478033333333
212.1562273432,100.91447
212.283903745,107.371136666667
212.4115642112,103.711136666667
212.5392087418,107.791136666667
212.6668373368,110.407803333333
212.7944499962,110.467803333333
212.92204672,114.057803333333
213.0496275082,115.27447
213.1771923608,119.257803333333
213.3047412778,124.27447
213.4322742592,122.741136666667
213.559791305,127.341136666667
213.6872924152,130.38447
213.8147775898,131.761136666667
213.9422468288,135.177803333333
214.0697001322,138.987803333333
214.1971375,139.561136666667
214.3245589322,144.927803333333
214.4519644288,147.351136666667
214.5793539898,150.63447
214.7067276152,152.257803333333
214.834085305,155.741136666667
214.9614270592,156.94447
215.0887528778,163.56447
215.2160627608,163.697803333333
215.3433567082,169.307803333333
215.47063472,172.15447
215.5978967962,175.041136666667
215.7251429368,182.457803333333
215.8523731418,183.08447
215.9795874112,182.331136666667
216.106785745,186.22447
216.2339681432,190.607803333333
216.3611346058,197.371136666667
216.4882851328,199.81447
216.6154197242,200.46447
216.74253838,209.407803333333
216.8696411002,210.451136666667
216.9967278848,214.037803333333
217.1237987338,216.837803333333
217.2508536472,217.52447
217.377892625,226.651136666667
217.5049156672,229.75447
217.6319227738,229.43447
217.7589139448,232.077803333333
217.8858891802,237.437803333333
218.01284848,242.341136666666
218.1397918442,245.42447
218.2667192728,252.98447
218.3936307658,256.821136666666
218.5205263232,261.517803333333
218.647405945,267.51447
218.7742696312,271.551136666666
218.9011173818,274.267803333333
219.0279491968,278.627803333333
219.1547650762,282.931136666666
219.28156502,288.547803333333
219.4083490282,294.457803333333
219.5351171008,298.58447
219.6618692378,303.177803333333
219.7886054392,308.43447
219.915325705,312.531136666666
220.0420300352,315.221136666666
220.1687184298,320.32447
220.2953908888,327.217803333333
220.4220474122,331.28447
220.548688,333.101136666667
220.6753126522,338.317803333333
220.8019213688,345.79447
220.9285141498,349.84447
221.0550909952,357.807803333333
221.181651905,362.947803333333
221.3081968792,365.697803333333
221.4347259178,374.47447
221.5612390208,380.201136666666
221.6877361882,379.401136666667
221.81421742,387.017803333333
221.9406827162,391.061136666666
222.0671320768,399.817803333333
222.1935655018,400.73447
222.3199829912,409.481136666667
222.446384545,414.371136666667
222.5727701632,416.921136666667
222.6991398458,427.92447
222.8254935928,434.541136666667
222.9518314042,436.84447
223.07815328,448.011136666667
223.2044592202,454.191136666667
223.3307492248,462.36447
223.4570232938,464.17447
223.5832814272,470.731136666667
223.709523625,478.367803333333
223.8357498872,487.767803333333
223.9619602138,496.957803333334
224.0881546048,497.921136666667
224.2143330602,504.581136666667
224.34049558,512.45447
224.4666421642,515.171136666667
224.5927728128,527.921136666667
224.7188875258,528.091136666667
224.8449863032,540.067803333334
224.971069145,545.081136666667
225.0971360512,549.17447
225.2231870218,559.531136666667
225.3492220568,564.537803333334
225.4752411562,574.421136666667
225.60124432,583.921136666667
225.7272315482,593.17447
225.8532028408,598.197803333334
225.9791581978,605.654470000001
226.1050976192,610.977803333334
226.231021105,623.717803333334
226.3569286552,631.341136666667
226.4828202698,635.707803333334
226.6086959488,651.457803333334
226.7345556922,653.801136666667
226.8603995,664.471136666667
226.9862273722,673.574470000001
227.1120393088,680.61447
227.2378353098,689.651136666667
227.3636153752,696.147803333334
227.489379505,711.961136666667
227.6151276992,713.21447
227.7408599578,717.05447
227.8665762808,730.93447
227.9922766682,740.107803333334
228.11796112,749.201136666667
228.2436296362,755.781136666667
228.3692822168,766.577803333334
228.4949188618,772.984470000001
228.6205395712,787.34447
228.746144345,802.551136666667
228.8717331832,806.757803333334
228.9973060858,814.31447
229.1228630528,826.38447
229.2484040842,838.501136666667
229.37392918,845.151136666667
229.4994383402,858.741136666667
229.6249315648,864.247803333334
229.7504088538,874.137803333334
229.8758702072,886.681136666667
230.001315625,895.851136666667
230.1267451072,902.63447
230.2521586538,916.771136666667
230.3775562648,922.147803333333
230.5029379402,926.397803333333
230.62830368,937.01447
230.7536534842,947.041136666667
230.8789873528,955.901136666667
231.0043052858,975.42447
231.1296072832,980.28447
231.254893345,992.27447
231.3801634712,1005.70780333333
231.5054176618,1010.20780333333
231.6306559168,1020.35780333333
231.7558782362,1026.06780333333
231.88108462,1044.25113666667
232.0062750682,1052.56447
232.1314495808,1067.61447
232.2566081578,1065.13447
232.3817507992,1078.70447
232.506877505,1084.75780333333
232.6319882752,1096.08447
232.7570831098,1108.97447
232.8821620088,1121.84447
233.0072249722,1130.60447
233.132272,1134.22447
233.2573030922,1137.81447
233.3823182488,1154.54780333333
233.5073174698,1159.91780333333
233.6323007552,1169.75447
233.757268105,1166.84113666667
233.8822195192,1175.57780333333
234.0071549978,1187.67780333333
234.1320745408,1198.69113666667
234.2569781482,1198.11780333333
234.38186582,1218.31113666667
234.5067375562,1217.00113666667
234.6315933568,1224.54113666667
234.7564332218,1244.44447
234.8812571512,1235.43113666667
235.006065145,1242.13113666667
235.1308572032,1252.31780333333
235.2556333258,1255.15447
235.3803935128,1260.29447
235.5051377642,1272.01780333333
235.62986608,1276.57113666667
235.7545784602,1279.67447
235.8792749048,1284.89113666667
236.0039554138,1294.66113666667
236.1286199872,1295.81447
236.253268625,1301.39780333333
236.3779013272,1314.84780333333
236.5025180938,1313.76447
236.6271189248,1316.87780333333
236.7517038202,1323.83113666667
236.87627278,1327.87447
237.0008258042,1326.42113666667
237.1253628928,1341.21113666667
237.2498840458,1338.05447
237.3743892632,1342.89780333333
237.498878545,1349.19447
237.6233518912,1353.97780333333
237.7478093018,1353.23780333333
237.8722507768,1362.83447
237.9966763162,1358.76447
238.12108592,1363.09447
238.2454795882,1374.20447
238.3698573208,1363.94113666667
238.4942191178,1373.05113666667
238.6185649792,1372.06780333333
238.742894905,1374.89447
238.8672088952,1377.02447
238.9915069498,1382.40447
239.1157890688,1384.93780333333
239.2400552522,1387.61780333333
239.3643055,1391.23447
239.4885398122,1392.47113666667
239.6127581888,1393.13113666667
239.7369606298,1401.83113666667
239.8611471352,1393.32780333333
239.985317705,1403.87113666667
240.1094723392,1407.49780333333
240.2336110378,1407.41447
240.3577338008,1411.51447
240.4818406282,1408.94447
240.60593152,1412.13113666667
240.7300064762,1424.46780333333
240.8540654968,1414.06113666667
240.9781085818,1419.08447
241.1021357312,1420.79113666667
241.226146945,1430.04780333333
241.3501422232,1433.43113666667
241.4741215658,1429.23780333333
241.5980849728,1432.70447
241.7220324442,1432.67780333333
241.84596398,1433.22447
241.9698795802,1437.20780333333
242.0937792448,1445.16113666667
242.2176629738,1446.41780333333
242.3415307672,1452.03113666667
242.465382625,1458.90447
242.5892185472,1459.01447
242.7130385338,1452.14113666667
242.8368425848,1462.10113666667
242.9606307002,1464.95113666667
243.08440288,1466.86447
243.2081591242,1474.37780333333
243.3318994328,1479.94780333333
243.4556238058,1486.00780333333
243.5793322432,1488.24113666667
243.703024745,1492.80447
243.8267013112,1500.22780333333
243.9503619418,1494.23113666667
244.0740066368,1490.98780333333
244.1976353962,1486.02780333333
244.32124822,1491.33780333333
244.4448451082,1500.72447
244.5684260608,1511.64447
244.6919910778,1515.88447
244.8155401592,1520.77780333333
244.939073305,1527.17113666667
245.0625905152,1532.64447
245.1860917898,1536.75447
245.3095771288,1543.20113666667
245.4330465322,1552.44447
245.5565,1550.25113666667
245.6799375322,1562.94113666667
245.8033591288,1575.43447
245.9267647898,1575.10780333333
246.0501545152,1571.38113666667
246.173528305,1566.42780333333
246.2968861592,1571.12780333333
246.4202280778,1580.88780333333
246.5435540608,1595.13447
246.6668641082,1609.79780333333
246.79015822,1623.74113666667
246.9134363962,1637.26447
247.0366986368,1648.78447
247.1599449418,1653.26780333333
247.2831753112,1669.43113666667
247.406389745,1679.73447
247.5295882432,1684.44113666667
247.6527708058,1698.55780333333
247.7759374328,1707.99780333333
247.8990881242,1720.19780333333
248.02222288,1731.49113666667
248.1453417002,1738.13780333333
248.2684445848,1748.22447
248.3915315338,1759.77447
248.5146025472,1766.38113666667
248.637657625,1763.60780333333
248.7606967672,1758.22447
248.8837199738,1776.54113666667
249.0067272448,1795.38447
249.1297185802,1813.17447
249.25269398,1824.29447
249.3756534442,1838.32780333333
249.4985969728,1854.74780333333
249.6215245658,1875.99113666667
249.7444362232,1887.34113666667
249.867331945,1907.04113666667
249.9902117312,1920.58780333333
250.1130755818,1939.17780333333
250.2359234968,1958.68447
250.3587554762,1966.01780333333
250.48157152,1982.38780333333
250.6043716282,2002.34113666667
250.7271558008,2009.52447
250.8499240378,2027.33113666667
250.9726763392,2043.20447
251.095412705,2055.37447
251.2181331352,2069.38113666667
251.3408376298,2083.43447
251.4635261888,2103.25113666667
251.5861988122,2111.59113666667
251.7088555,2111.72780333333
251.8314962522,2117.18113666667
251.9541210688,2147.47113666667
252.0767299498,2165.68447
252.1993228952,2187.47780333333
252.321899905,2211.99780333333
252.4444609792,2224.48447
252.5670061178,2248.50113666667
252.6895353208,2268.92447
252.8120485882,2290.92780333333
252.93454592,2310.65113666667
253.0570273162,2326.22447
253.1794927768,2354.39113666667
253.3019423018,2372.96113666667
253.4243758912,2393.58447
253.546793545,2406.61447
253.6691952632,2433.63780333334
253.7915810458,2445.03780333334
253.9139508928,2463.87113666667
254.0363048042,2484.14780333334
254.15864278,2503.52780333334
254.2809648202,2521.24780333334
254.4032709248,2526.07447
254.5255610938,2543.79447
254.6478353272,2560.53113666667
254.770093625,2571.28113666667
254.8923359872,2586.53113666667
255.0145624138,2605.06113666667
255.1367729048,2618.05447
255.2589674602,2627.55780333334
255.38114608,2650.03780333333
255.5033087642,2677.36447
255.6254555128,2697.62113666667
255.7475863258,2717.56447
255.8697012032,2737.90113666667
255.991800145,2756.37447
256.1138831512,2779.61780333333
256.2359502218,2800.56447
256.3580013568,2823.98113666667
256.4800365562,2843.44113666667
256.60205582,2875.03780333334
256.7240591482,2892.55113666667
256.8460465408,2920.52447
256.9680179978,2937.88780333334
257.0899735192,2954.36447
257.211913105,2970.61113666667
257.3338367552,2986.69780333334
257.4557444698,3007.41780333334
257.5776362488,3020.00447
257.6995120922,3035.54113666667
257.821372,3045.85113666667
257.9432159722,3063.56113666667
258.0650440088,3081.06113666667
258.1868561098,3096.26780333334
258.3086522752,3111.28113666667
258.430432505,3124.61113666667
258.5521967992,3142.16447
258.6739451578,3161.82780333334
258.7956775808,3180.91780333334
258.9173940682,3195.56447
259.03909462,3203.35447
259.1607792362,3208.14113666667
259.2824479168,3220.78113666667
259.4041006618,3234.80780333334
259.5257374712,3254.55113666667
259.647358345,3269.57113666667
259.7689632832,3292.59447
259.8905522858,3301.62113666667
260.0121253528,3313.09113666667
260.1336824842,3322.12780333334
260.25522368,3338.92447
260.3767489402,3349.14113666667
260.4982582648,3363.33780333334
260.6197516538,3380.58447
260.7412291072,3395.75447
260.862690625,3409.17780333334
260.9841362072,3423.91113666667
261.1055658538,3441.56780333334
261.2269795648,3453.14447
261.3483773402,3464.17780333334
261.46975918,3475.51447
261.5911250842,3480.13113666667
261.7124750528,3488.06780333334
261.8338090858,3495.36113666667
261.9551271832,3508.82780333334
262.076429345,3530.72447
262.1977155712,3537.02113666667
262.3189858618,3548.43447
262.4402402168,3555.94113666667
262.5614786362,3563.93780333334
262.68270112,3573.74447
262.8039076682,3571.53113666667
262.9250982808,3584.13780333334
263.0462729578,3594.39780333334
263.1674316992,3596.46113666667
263.288574505,3603.98447
263.4097013752,3610.04113666667
263.5308123098,3609.19447
263.6519073088,3612.57113666667
263.7729863722,3615.34447
263.8940495,3628.98447
264.0150966922,3630.61780333334
264.1361279488,3640.60447
264.2571432698,3648.93447
264.3781426552,3655.54447
264.499126105,3667.13780333334
264.6200936192,3677.99780333334
264.7410451978,3682.09113666667
264.8619808408,3687.91447
264.9829005482,3703.25447
265.10380432,3700.38447
265.2246921562,3709.96447
265.3455640568,3716.74780333334
265.4664200218,3720.88780333334
265.5872600512,3720.04447
265.708084145,3732.55780333334
265.8288923032,3734.99780333334
265.9496845258,3740.12447
266.0704608128,3749.16447
266.1912211642,3746.80447
266.31196558,3747.46113666667
266.4326940602,3745.16780333334
266.5534066048,3751.91780333334
266.6741032138,3757.39113666667
266.7947838872,3750.88447
266.915448625,3755.29113666667
267.0360974272,3753.55113666667
267.1567302938,3752.78447
267.2773472248,3756.07447
267.3979482202,3761.20780333334
267.51853328,3759.98113666667
267.6391024042,3765.00780333334
267.7596555928,3771.71447
267.8801928458,3771.59780333334
268.0007141632,3771.28780333334
268.121219545,3779.78780333334
268.2417089912,3773.42113666667
268.3621825018,3777.86780333334
268.4826400768,3791.64780333334
268.6030817162,3788.29113666667
268.72350742,3793.25113666667
268.8439171882,3795.61780333334
268.9643110208,3799.67113666667
269.0846889178,3804.29113666667
269.2050508792,3808.61780333334
269.325396905,3804.81447
269.4457269952,3805.10780333334
269.5660411498,3810.54113666667
269.6863393688,3809.02447
269.8066216522,3812.61447
269.926888,3810.52113666667
270.0471384122,3812.41447
270.1673728888,3817.51447
270.2875914298,3819.13113666667
270.4077940352,3822.68447
270.527980705,3825.11113666667
270.6481514392,3823.20113666667
270.7683062378,3829.52780333334
270.8884451008,3830.86780333334
271.0085680282,3822.73113666667
271.12867502,3829.73780333334
271.2487660762,3821.12447
271.3688411968,3821.61447
271.4889003818,3827.22447
271.6089436312,3837.63447
271.728970945,3843.27113666667
271.8489823232,3838.25447
271.9689777658,3843.99780333334
272.0889572728,3846.98447
272.2089208442,3853.22113666667
272.32886848,3859.27780333334
272.4488001802,3851.95447
272.5687159448,3852.02447
272.6886157738,3858.87113666667
272.8084996672,3856.57447
272.928367625,3861.11780333334
273.0482196472,3864.90447
273.1680557338,3867.15780333334
273.2878758848,3875.16447
273.4076801002,3874.41447
273.52746838,3873.10447
273.6472407242,3873.04447
273.7669971328,3884.11780333334
273.8867376058,3883.09780333334
274.0064621432,3883.88113666667
274.126170745,3884.62447
274.2458634112,3892.86447
274.3655401418,3899.34780333334
274.4852009368,3896.83780333334
274.6048457962,3907.85113666667
274.72447472,3910.26113666667
274.8440877082,3913.69447
274.9636847608,3915.10780333334
275.0832658778,3921.04447
275.2028310592,3917.23780333334
275.322380305,3918.91113666667
275.4419136152,3931.23113666667
275.5614309898,3922.66780333334
275.6809324288,3922.70780333334
275.8004179322,3927.54113666667
275.9198875,3941.84447
276.0393411322,3941.71780333334
276.1587788288,3934.68447
276.2782005898,3943.72447
276.3976064152,3951.67447
276.516996305,3944.79113666667
276.6363702592,3955.11447
276.7557282778,3956.80780333334
276.8750703608,3957.18113666667
276.9943965082,3958.27113666667
277.11370672,3960.25447
277.2330009962,3959.39113666667
277.3522793368,3969.74113666667
277.4715417418,3970.02113666667
277.5907882112,3975.58447
277.710018745,3981.14447
277.8292333432,3982.60113666667
277.9484320058,3988.30113666667
278.0676147328,3992.69447
278.1867815242,3996.62447
278.30593238,4002.16113666667
278.4250673002,4011.46780333334
278.5441862848,4012.64447
278.6632893338,4014.87780333334
278.7823764472,4015.29113666667
278.901447625,4019.92447
279.0205028672,4023.38780333334
279.1395421738,4033.32447
279.2585655448,4032.11447
279.3775729802,4034.63780333334
279.49656448,4035.76447
279.6155400442,4037.04447
279.7344996728,4040.99113666667
279.8534433658,4038.39780333334
279.9723711232,4038.75447
280.091282945,4047.44780333334
280.2101788312,4043.92447
280.3290587818,4052.81113666667
280.4479227968,4051.69780333334
280.5667708762,4047.52780333334
280.68560302,4051.43447
280.8044192282,4049.78447
280.9232195008,4053.50447
281.0420038378,4057.12780333334
281.1607722392,4054.98447
281.279524705,4069.32780333334
281.3982612352,4066.19113666667
281.5169818298,4077.83780333334
281.6356864888,4085.62447
281.7543752122,4087.28447
281.873048,4086.58780333334
281.9917048522,4092.63447
282.1103457688,4099.04113666667
282.2289707498,4095.35447
282.3475797952,4099.34780333334
282.466172905,4101.65113666667
282.5847500792,4107.78780333334
282.7033113178,4107.19447
282.8218566208,4108.88113666667
282.9403859882,4102.31113666667
283.05889942,4106.43113666667
283.1773969162,4114.66780333334
283.2958784768,4116.32780333334
283.4143441018,4118.82113666667
283.5327937912,4118.33447
283.651227545,4120.22113666667
283.7696453632,4117.31113666667
283.8880472458,4121.69447
284.0064331928,4131.39780333334
284.1248032042,4131.15447
284.24315728,4131.18113666667
284.3614954202,4135.65113666667
284.4798176248,4136.56780333334
284.5981238938,4144.21113666667
284.7164142272,4148.33113666667
284.834688625,4150.57113666667
284.9529470872,4152.50447
285.0711896138,4149.12780333334
285.1894162048,4152.83447
285.3076268602,4155.84780333334
285.42582158,4159.93447
285.5440003642,4163.62780333334
285.6621632128,4164.06780333334
285.7803101258,4172.73113666667
285.8984411032,4175.30447
286.016556145,4174.47447
286.1346552512,4174.97780333334
286.2527384218,4180.14447
286.3708056568,4180.81780333334
286.4888569562,4178.15780333334
286.60689232,4184.30447
286.7249117482,4175.31113666667
286.8429152408,4180.95447000001
286.9609027978,4182.07113666667
287.0788744192,4190.39113666667
287.196830105,4197.46780333334
287.3147698552,4194.90113666667
287.4326936698,4194.91780333334
287.5506015488,4198.93780333334
287.6684934922,4198.44780333334
287.7863695,4206.47447
287.9042295722,4205.20113666667
288.0220737088,4204.33113666667
288.1399019098,4208.85780333334
288.2577141752,4213.39447
288.375510505,4207.66113666667
288.4932908992,4210.37447
288.6110553578,4209.19447
288.7288038808,4209.31113666667
288.8465364682,4207.19113666667
288.96425312,4207.95780333334
289.0819538362,4207.28113666667
289.1996386168,4214.25113666667
289.3173074618,4223.79780333334
289.4349603712,4226.70447
289.552597345,4232.26113666667
289.6702183832,4237.01780333334
289.7878234858,4238.97447
289.9054126528,4242.97780333334
290.0229858842,4250.23447
290.14054318,4252.63780333334
290.2580845402,4264.62447
290.3756099648,4268.84447
290.4931194538,4278.88113666667
290.6106130072,4286.57780333334
290.728090625,4286.91113666667
290.8455523072,4297.14447
290.9629980538,4305.53447000001
291.0804278648,4307.72780333334
291.1978417402,4313.66780333334
291.31523968,4321.32447000001
291.4326216842,4327.04113666667
291.5499877528,4336.68780333334
291.6673378858,4341.72447
291.7846720832,4347.12447
291.901990345,4357.83780333334
292.0192926712,4367.29780333334
292.1365790618,4370.88780333334
292.2538495168,4380.06780333334
292.3711040362,4386.72447
292.48834262,4394.27113666667
292.6055652682,4399.00113666667
292.7227719808,4407.21113666667
292.8399627578,4414.82113666667
292.9571375992,4422.92447
293.074296505,4435.32780333334
293.1914394752,4436.27447
293.3085665098,4440.95780333334
293.4256776088,4452.10780333334
293.5427727722,4463.71447
293.659852,4472.72447
293.7769152922,4480.13447
293.8939626488,4488.85780333334
294.0109940698,4498.81780333334
294.1280095552,4501.20113666667
294.245009105,4512.87447
294.3619927192,4514.42113666667
294.4789603978,4521.45447
294.5959121408,4532.91113666667
294.7128479482,4542.30447
294.82976782,4558.72447
294.9466717562,4555.83780333334
295.0635597568,4568.71113666667
295.1804318218,4581.45113666667
295.2972879512,4584.44780333334
295.414128145,4590.14780333334
295.5309524032,4600.37447
295.6477607258,4616.09780333334
295.7645531128,4615.85780333334
295.8813295642,4626.46780333334
295.99809008,4632.76780333334
296.1148346602,4647.97780333334
296.2315633048,4680.54447
296.3482760138,4658.42447
296.4649727872,4668.86447
296.581653625,4681.55113666667
296.6983185272,4694.75113666667
296.8149674938,4701.80113666667
296.9316005248,4708.56113666667
297.0482176202,4714.15113666667
297.16481878,4717.44780333334
297.2814040042,4727.38113666667
297.3979732928,4742.39113666667
297.5145266458,4753.64447
297.6310640632,4756.91780333334
297.747585545,4770.33780333334
297.8640910912,4778.66113666667
297.9805807018,4785.53780333334
298.0970543768,4795.59447
298.2135121162,4797.62780333334
298.32995392,4807.81780333334
298.4463797882,4812.20447
298.5627897208,4819.32113666667
298.6791837178,4820.60447
298.7955617792,4835.49780333334
298.911923905,4840.60113666667
299.0282700952,4847.82780333334
299.1446003498,4853.51780333334
299.2609146688,4859.58447
299.3772130522,4868.93780333334
299.4934955,4867.48113666667
299.6097620122,4900.47113666667
299.7260125888,4885.87447
299.8422472298,4891.66780333334
299.9584659352,4895.69780333334
300.074668705,4905.76447
300.1908555392,4911.16113666667
300.3070264378,4911.07447
300.4231814008,4916.76780333334
300.5393204282,4926.46780333334
300.65544352,4936.42113666667
300.7715506762,4938.70447
300.8876418968,4944.83113666667
301.0037171818,4949.16780333334
301.1197765312,4958.12780333334
301.235819945,4963.14447
301.3518474232,4966.08447
301.4678589658,4970.20780333334
301.5838545728,4992.71447
301.6998342442,4980.32447
301.81579798,4981.83113666667
301.9317457802,4989.95780333334
302.0476776448,4991.89780333334
302.1635935738,4993.24447
302.2794935672,5002.64113666667
302.395377625,5000.16780333334
302.5112457472,5009.70780333334
302.6270979338,5013.01113666667
302.7429341848,5016.14780333334
302.8587545002,5020.48113666667
302.97455888,5022.07113666667
303.0903473242,5026.38113666667
303.2061198328,5036.92447
303.3218764058,5041.33113666667
303.4376170432,5044.81113666667
303.553341745,5046.65447
