UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153343
Integration Time,1000
Averages,300
Date,11/21/2020 10:10:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4824.75089666667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.05666666667
181.9732053322,-88.75577
182.1045947288,-92.13577
182.2359681898,-93.8391033333333
182.3673257152,-61.61577
182.498667305,-58.91577
182.6299929592,-62.19577
182.7613026778,-60.7591033333333
182.8925964608,-59.4424366666667
183.0238743082,-58.24577
183.15513622,-61.2291033333333
183.2863821962,-59.4724366666667
183.4176122368,-56.1691033333333
183.5488263418,-54.8124366666666
183.6800245112,-59.6424366666667
183.811206745,-54.2691033333333
183.9423730432,-56.85577
184.0735234058,-57.0624366666667
184.2046578328,-53.6324366666666
184.3357763242,-56.21577
184.46687888,-56.6924366666667
184.5979655002,-53.72577
184.7290361848,-56.5824366666667
184.8600909338,-54.30577
184.9911297472,-52.4691033333333
185.122152625,-55.9591033333333
185.2531595672,-51.7224366666666
185.3841505738,-53.86577
185.5151256448,-52.13577
185.6460847802,-55.21577
185.77702798,-56.6124366666667
185.9079552442,-55.1524366666666
186.0388665728,-54.2524366666666
186.1697619658,-54.06577
186.3006414232,-51.8091033333333
186.431504945,-56.55577
186.5623525312,-53.5424366666666
186.6931841818,-57.74577
186.8239998968,-55.8891033333333
186.9547996762,-49.8924366666666
187.08558352,-54.9824366666666
187.2163514282,-51.6524366666666
187.3471034008,-58.8791033333334
187.4778394378,-57.45577
187.6085595392,-52.11577
187.739263705,-52.53577
187.8699519352,-54.0391033333333
188.0006242298,-53.76577
188.1312805888,-51.57577
188.2619210122,-53.1824366666666
188.3925455,-56.8824366666667
188.5231540522,-55.1024366666666
188.6537466688,-55.0324366666666
188.7843233498,-56.04577
188.9148840952,-52.76577
189.045428905,-53.4124366666667
189.1759577792,-55.03577
189.3064707178,-52.06577
189.4369677208,-55.69577
189.5674487882,-54.94577
189.69791392,-47.3491033333333
189.8283631162,-53.9791033333333
189.9587963768,-55.0791033333333
190.0892137018,-53.25577
190.2196150912,-54.2891033333333
190.350000545,-54.7124366666666
190.4803700632,-53.7524366666666
190.6107236458,-53.0824366666666
190.7410612928,-53.96577
190.8713830042,-46.39577
191.00168878,-52.0491033333333
191.1319786202,-51.6624366666667
191.2622525248,-53.3891033333333
191.3925104938,-47.8024366666667
191.5227525272,-51.36577
191.652978625,-44.8724366666666
191.7831887872,-47.5891033333333
191.9133830138,-50.61577
192.0435613048,-49.9791033333333
192.1737236602,-48.4191033333333
192.30387008,-49.2391033333333
192.4340005642,-52.2591033333333
192.5641151128,-47.37577
192.6942137258,-50.9624366666666
192.8242964032,-46.39577
192.954363145,-47.4624366666666
193.0844139512,-48.5724366666667
193.2144488218,-47.0391033333333
193.3444677568,-49.1291033333333
193.4744707562,-45.3524366666666
193.60445782,-46.8791033333333
193.7344289482,-44.9891033333333
193.8643841408,-43.74577
193.9943233978,-44.1491033333333
194.1242467192,-43.1991033333333
194.254154105,-41.99577
194.3840455552,-42.3291033333333
194.5139210698,-44.5291033333333
194.6437806488,-44.2091033333333
194.7736242922,-43.2291033333333
194.903452,-44.69577
195.0332637722,-35.1491033333333
195.1630596088,-43.0324366666666
195.2928395098,-43.01577
195.4226034752,-37.1224366666666
195.552351505,-41.7724366666666
195.6820835992,-37.8524366666666
195.8117997578,-40.4324366666666
195.9414999808,-40.45577
196.0711842682,-42.0224366666666
196.20085262,-38.0324366666666
196.3305050362,-40.6624366666666
196.4601415168,-36.9391033333333
196.5897620618,-33.94577
196.7193666712,-34.7524366666666
196.848955345,-38.30577
196.9785280832,-37.5024366666666
197.1080848858,-38.2591033333333
197.2376257528,-35.9124366666666
197.3671506842,-36.4191033333333
197.49665968,-34.2791033333333
197.6261527402,-33.15577
197.7556298648,-32.42577
197.8850910538,-31.3991033333333
198.0145363072,-30.88577
198.143965625,-28.6724366666666
198.2733790072,-32.6891033333333
198.4027764538,-29.2491033333333
198.5321579648,-30.16577
198.6615235402,-26.2824366666667
198.79087318,-25.48577
198.9202068842,-24.24577
199.0495246528,-27.2924366666667
199.1788264858,-25.6624366666667
199.3081123832,-25.9024366666667
199.437382345,-25.1524366666667
199.5666363712,-25.7124366666667
199.6958744618,-26.5024366666667
199.8250966168,-22.89577
199.9543028362,-21.0324366666667
200.08349312,-23.7224366666667
200.2126674682,-24.4591033333333
200.3418258808,-18.3824366666667
200.4709683578,-21.2691033333333
200.6000948992,-20.75577
200.729205505,-23.41577
200.8583001752,-17.5691033333333
200.9873789098,-15.69577
201.1164417088,-17.8924366666667
201.2454885722,-13.93577
201.3745195,-15.0824366666667
201.5035344922,-15.4191033333333
201.6325335488,-14.6324366666667
201.7615166698,-11.1424366666667
201.8904838552,-12.3224366666667
202.019435105,-10.67577
202.1483704192,-10.6991033333333
202.2772897978,-11.0824366666667
202.4061932408,-10.0391033333333
202.5350807482,-11.9991033333333
202.66395232,-6.85577
202.7928079562,-9.43910333333333
202.9216476568,-3.18243666666667
203.0504714218,-4.84243666666667
203.1792792512,-5.82910333333333
203.308071145,-6.34910333333333
203.4368471032,9.53089666666667
203.5656071258,-3.98577
203.6943512128,-2.79577
203.8230793642,-0.999103333333334
203.95179158,-1.51910333333333
204.0804878602,-3.34243666666667
204.2091682048,3.87756333333334
204.3378326138,0.454229999999999
204.4664810872,5.46423
204.595113625,1.98756333333333
204.7237302272,5.38756333333333
204.8523308938,7.16423000000001
204.9809156248,5.42089666666667
205.1094844202,8.75089666666667
205.23803728,8.34756333333334
205.3665742042,9.15423
205.4950951928,12.77423
205.6236002458,9.20423000000001
205.7520893632,14.67423
205.880562545,14.4375633333333
206.0090197912,14.7575633333333
206.1374611018,14.6208966666667
206.2658864768,23.2208966666667
206.3942959162,17.1575633333333
206.52268942,16.15423
206.6510669882,18.68423
206.7794286208,24.1575633333333
206.9077743178,21.6908966666667
207.0361040792,26.04423
207.164417905,24.30423
207.2927157952,24.2375633333333
207.4209977498,26.5708966666667
207.5492637688,27.3308966666667
207.6775138522,31.8375633333334
207.805748,29.64423
207.9339662122,33.9375633333334
208.0621684888,30.2308966666667
208.1903548298,34.9575633333334
208.3185252352,35.11423
208.446679705,37.9008966666667
208.5748182392,39.1775633333334
208.7029408378,40.8008966666667
208.8310475008,40.33423
208.9591382282,45.1008966666667
209.08721302,40.8375633333334
209.2152718762,42.9708966666667
209.3433147968,50.9008966666667
209.4713417818,47.2608966666667
209.5993528312,47.4975633333333
209.727347945,49.37423
209.8553271232,50.44423
209.9832903658,54.7308966666667
210.1112376728,54.0275633333334
210.2391690442,53.3108966666667
210.36708448,53.6108966666667
210.4949839802,56.94423
210.6228675448,61.9408966666667
210.7507351738,65.0075633333334
210.8785868672,61.79423
211.006422625,65.1475633333334
211.1342424472,71.8008966666667
211.2620463338,68.2908966666667
211.3898342848,74.08423
211.5176063002,71.5475633333333
211.64536238,76.6175633333333
211.7731025242,74.61423
211.9008267328,79.2275633333333
212.0285350058,79.99423
212.1562273432,83.1875633333333
212.283903745,90.0775633333333
212.4115642112,86.0108966666667
212.5392087418,90.4675633333333
212.6668373368,92.6975633333333
212.7944499962,92.7808966666667
212.92204672,95.1608966666667
213.0496275082,96.92423
213.1771923608,99.83423
213.3047412778,105.560896666667
213.4322742592,103.15423
213.559791305,107.430896666667
213.6872924152,110.20423
213.8147775898,111.360896666667
213.9422468288,114.850896666667
214.0697001322,118.14423
214.1971375,118.82423
214.3245589322,123.807563333333
214.4519644288,124.897563333333
214.5793539898,129.077563333333
214.7067276152,129.52423
214.834085305,132.620896666667
214.9614270592,133.770896666667
215.0887528778,138.35423
215.2160627608,139.527563333333
215.3433567082,144.697563333333
215.47063472,147.137563333333
215.5978967962,150.247563333333
215.7251429368,156.257563333333
215.8523731418,158.080896666667
215.9795874112,157.167563333333
216.106785745,159.217563333333
216.2339681432,164.48423
216.3611346058,170.73423
216.4882851328,173.107563333333
216.6154197242,172.94423
216.74253838,181.287563333333
216.8696411002,181.527563333333
216.9967278848,185.570896666667
217.1237987338,188.077563333333
217.2508536472,187.967563333333
217.377892625,196.840896666667
217.5049156672,200.45423
217.6319227738,200.28423
217.7589139448,201.47423
217.8858891802,207.180896666666
218.01284848,210.04423
218.1397918442,213.077563333333
218.2667192728,220.207563333333
218.3936307658,224.180896666666
218.5205263232,228.07423
218.647405945,233.517563333333
218.7742696312,236.957563333333
218.9011173818,238.42423
219.0279491968,244.050896666666
219.1547650762,246.94423
219.28156502,252.847563333333
219.4083490282,258.520896666666
219.5351171008,262.490896666667
219.6618692378,266.290896666667
219.7886054392,270.940896666667
219.915325705,274.457563333333
220.0420300352,276.270896666667
220.1687184298,281.83423
220.2953908888,287.13423
220.4220474122,290.31423
220.548688,293.917563333333
220.6753126522,298.570896666666
220.8019213688,305.29423
220.9285141498,308.887563333333
221.0550909952,316.000896666667
221.181651905,320.54423
221.3081968792,323.437563333333
221.4347259178,332.36423
221.5612390208,335.157563333333
221.6877361882,334.78423
221.81421742,342.750896666666
221.9406827162,346.710896666666
222.0671320768,355.650896666667
222.1935655018,355.870896666667
222.3199829912,362.617563333333
222.446384545,367.997563333333
222.5727701632,370.470896666667
222.6991398458,381.330896666667
222.8254935928,385.427563333333
222.9518314042,387.76423
223.07815328,398.540896666667
223.2044592202,404.480896666666
223.3307492248,411.367563333333
223.4570232938,414.38423
223.5832814272,418.767563333333
223.709523625,426.170896666667
223.8357498872,435.597563333333
223.9619602138,445.430896666666
224.0881546048,444.267563333333
224.2143330602,451.670896666666
224.34049558,458.48423
224.4666421642,460.640896666667
224.5927728128,472.807563333333
224.7188875258,472.180896666667
224.8449863032,483.497563333333
224.971069145,490.00423
225.0971360512,491.180896666666
225.2231870218,500.440896666667
225.3492220568,507.757563333333
225.4752411562,515.68423
225.60124432,524.337563333333
225.7272315482,532.150896666666
225.8532028408,538.99423
225.9791581978,546.697563333333
226.1050976192,549.84423
226.231021105,561.38423
226.3569286552,566.87423
226.4828202698,572.637563333333
226.6086959488,587.01423
226.7345556922,588.34423
226.8603995,600.180896666667
226.9862273722,609.587563333334
227.1120393088,616.080896666667
227.2378353098,622.907563333333
227.3636153752,630.330896666667
227.489379505,645.650896666667
227.6151276992,646.107563333333
227.7408599578,649.147563333333
227.8665762808,663.82423
227.9922766682,671.830896666667
228.11796112,679.500896666667
228.2436296362,687.01423
228.3692822168,697.847563333333
228.4949188618,702.91423
228.6205395712,716.117563333333
228.746144345,730.560896666667
228.8717331832,735.230896666667
228.9973060858,741.810896666667
229.1228630528,752.650896666667
229.2484040842,764.24423
229.37392918,771.077563333333
229.4994383402,784.700896666667
229.6249315648,789.19423
229.7504088538,800.47423
229.8758702072,810.91423
230.001315625,817.49423
230.1267451072,825.477563333333
230.2521586538,839.68423
230.3775562648,845.220896666667
230.5029379402,847.317563333334
230.62830368,856.980896666667
230.7536534842,868.16423
230.8789873528,877.920896666667
231.0043052858,896.954230000001
231.1296072832,900.177563333334
231.254893345,913.957563333334
231.3801634712,925.880896666667
231.5054176618,928.980896666667
231.6306559168,938.944230000001
231.7558782362,943.440896666667
231.88108462,961.890896666667
232.0062750682,969.387563333334
232.1314495808,983.014230000001
232.2566081578,983.134230000001
232.3817507992,995.144230000001
232.506877505,999.854230000001
232.6319882752,1010.43423
232.7570831098,1024.72089666667
232.8821620088,1035.54089666667
233.0072249722,1044.79756333333
233.132272,1048.36423
233.2573030922,1051.06423
233.3823182488,1066.87089666667
233.5073174698,1072.81089666667
233.6323007552,1081.28756333333
233.757268105,1079.47423
233.8822195192,1088.53089666667
234.0071549978,1100.03089666667
234.1320745408,1109.63423
234.2569781482,1112.45423
234.38186582,1130.52089666667
234.5067375562,1129.31089666667
234.6315933568,1136.09423
234.7564332218,1162.63423
234.8812571512,1148.21423
235.006065145,1153.19423
235.1308572032,1163.56756333333
235.2556333258,1165.57423
235.3803935128,1170.43423
235.5051377642,1182.62756333333
235.62986608,1187.95423
235.7545784602,1188.64756333333
235.8792749048,1195.35756333333
236.0039554138,1204.46089666667
236.1286199872,1203.57089666667
236.253268625,1212.76089666667
236.3779013272,1223.70423
236.5025180938,1224.94423
236.6271189248,1225.40089666667
236.7517038202,1233.04423
236.87627278,1239.16423
237.0008258042,1236.07423
237.1253628928,1252.45756333333
237.2498840458,1248.71756333333
237.3743892632,1253.79423
237.498878545,1258.92756333333
237.6233518912,1263.67089666667
237.7478093018,1264.65089666667
237.8722507768,1272.05423
237.9966763162,1269.83089666667
238.12108592,1274.21423
238.2454795882,1284.13423
238.3698573208,1272.69089666667
238.4942191178,1282.88089666667
238.6185649792,1282.79423
238.742894905,1284.50089666667
238.8672088952,1287.90423
238.9915069498,1293.56423
239.1157890688,1296.63756333333
239.2400552522,1296.86756333333
239.3643055,1300.54089666667
239.4885398122,1303.10089666667
239.6127581888,1303.71089666667
239.7369606298,1313.40089666667
239.8611471352,1307.91089666667
239.985317705,1314.51089666667
240.1094723392,1319.24423
240.2336110378,1320.49423
240.3577338008,1324.80089666667
240.4818406282,1320.90089666667
240.60593152,1324.53756333333
240.7300064762,1337.99423
240.8540654968,1327.30423
240.9781085818,1332.76089666667
241.1021357312,1333.64423
241.226146945,1343.32423
241.3501422232,1345.96423
241.4741215658,1341.78423
241.5980849728,1345.20089666667
241.7220324442,1343.91423
241.84596398,1345.85089666667
241.9698795802,1351.06756333333
242.0937792448,1357.41089666667
242.2176629738,1363.00089666667
242.3415307672,1367.86423
242.465382625,1372.56089666667
242.5892185472,1371.73089666667
242.7130385338,1367.78423
242.8368425848,1375.69089666667
242.9606307002,1379.54089666667
243.08440288,1382.38423
243.2081591242,1390.14089666667
243.3318994328,1394.91089666667
243.4556238058,1400.22756333333
243.5793322432,1402.27756333333
243.703024745,1404.96423
243.8267013112,1414.09756333333
243.9503619418,1410.02756333333
244.0740066368,1407.17089666667
244.1976353962,1403.85089666667
244.32124822,1407.22423
244.4448451082,1415.64756333333
244.5684260608,1424.25089666667
244.6919910778,1431.68089666667
244.8155401592,1434.87089666667
244.939073305,1442.73089666667
245.0625905152,1448.91423
245.1860917898,1453.74423
245.3095771288,1461.14756333333
245.4330465322,1468.00423
245.5565,1466.56423
245.6799375322,1480.23089666667
245.8033591288,1491.79423
245.9267647898,1489.45423
246.0501545152,1486.33756333333
246.173528305,1483.85423
246.2968861592,1485.33423
246.4202280778,1495.32423
246.5435540608,1512.02756333333
246.6668641082,1525.88423
246.79015822,1539.83089666667
246.9134363962,1552.60089666667
247.0366986368,1563.49423
247.1599449418,1570.45423
247.2831753112,1586.72423
247.406389745,1596.53756333333
247.5295882432,1603.99089666667
247.6527708058,1614.27423
247.7759374328,1622.56756333333
247.8990881242,1633.54089666667
248.02222288,1644.98423
248.1453417002,1652.25089666667
248.2684445848,1662.94423
248.3915315338,1674.64756333333
248.5146025472,1681.29089666667
248.637657625,1675.59756333333
248.7606967672,1671.26423
248.8837199738,1690.87423
249.0067272448,1708.83756333333
249.1297185802,1726.05423
249.25269398,1737.61089666667
249.3756534442,1751.46089666667
249.4985969728,1769.47423
249.6215245658,1791.06423
249.7444362232,1800.21756333333
249.867331945,1819.84756333333
249.9902117312,1832.20423
250.1130755818,1846.90756333333
250.2359234968,1870.81423
250.3587554762,1875.38756333333
250.48157152,1891.26756333333
250.6043716282,1910.86423
250.7271558008,1916.14089666667
250.8499240378,1937.06756333333
250.9726763392,1951.59089666667
251.095412705,1963.85756333333
251.2181331352,1979.48756333333
251.3408376298,1993.27756333333
251.4635261888,2011.91756333333
251.5861988122,2020.35423
251.7088555,2018.49423
251.8314962522,2025.79756333333
251.9541210688,2054.65423
252.0767299498,2076.18423
252.1993228952,2091.97756333333
252.321899905,2117.13423
252.4444609792,2132.05756333333
252.5670061178,2155.24423
252.6895353208,2174.42756333333
252.8120485882,2194.25423
252.93454592,2215.83756333333
253.0570273162,2233.41089666667
253.1794927768,2261.82089666667
253.3019423018,2276.05756333333
253.4243758912,2296.59756333333
253.546793545,2312.89089666667
253.6691952632,2335.64089666667
253.7915810458,2348.14423
253.9139508928,2363.35423
254.0363048042,2383.52756333333
254.15864278,2403.66423
254.2809648202,2420.84089666667
254.4032709248,2430.01756333333
254.5255610938,2444.59423
254.6478353272,2460.28423
254.770093625,2474.66423
254.8923359872,2488.82423
255.0145624138,2504.20089666667
255.1367729048,2517.18423
255.2589674602,2526.55423
255.38114608,2546.60756333333
255.5033087642,2572.35756333333
255.6254555128,2591.23756333333
255.7475863258,2609.06423
255.8697012032,2637.52089666667
255.991800145,2651.95756333334
256.1138831512,2675.07089666667
256.2359502218,2698.14756333334
256.3580013568,2719.98089666667
256.4800365562,2736.90423
256.60205582,2766.49423
256.7240591482,2783.55756333334
256.8460465408,2811.78089666667
256.9680179978,2828.77423
257.0899735192,2846.59089666667
257.211913105,2863.22423
257.3338367552,2875.84423
257.4557444698,2894.83089666667
257.5776362488,2908.21089666667
257.6995120922,2923.63089666667
257.821372,2934.27423
257.9432159722,2952.61423
258.0650440088,2972.08423
258.1868561098,2985.36089666667
258.3086522752,3001.21089666667
258.430432505,3011.50089666667
258.5521967992,3028.78089666667
258.6739451578,3048.51089666667
258.7956775808,3066.13423
258.9173940682,3080.30423
259.03909462,3087.70756333334
259.1607792362,3091.97756333334
259.2824479168,3104.85423
259.4041006618,3123.92089666667
259.5257374712,3137.71089666667
259.647358345,3154.98756333334
259.7689632832,3172.42756333334
259.8905522858,3184.30423
260.0121253528,3193.62089666667
260.1336824842,3201.48423
260.25522368,3219.57089666667
260.3767489402,3231.52089666667
260.4982582648,3245.53423
260.6197516538,3260.62756333334
260.7412291072,3271.52089666667
260.862690625,3289.47089666667
260.9841362072,3305.80089666667
261.1055658538,3319.55756333334
261.2269795648,3330.60089666667
261.3483773402,3336.30756333334
261.46975918,3347.84756333334
261.5911250842,3354.92089666667
261.7124750528,3367.93089666667
261.8338090858,3370.15089666667
261.9551271832,3384.55756333334
262.076429345,3404.99089666667
262.1977155712,3413.30089666667
262.3189858618,3421.63423
262.4402402168,3429.18089666667
262.5614786362,3436.77756333334
262.68270112,3445.52089666667
262.8039076682,3447.48089666667
262.9250982808,3458.43423
263.0462729578,3466.56756333334
263.1674316992,3466.73756333334
263.288574505,3474.40089666667
263.4097013752,3477.98089666667
263.5308123098,3481.25756333334
263.6519073088,3482.55756333334
263.7729863722,3487.02756333334
263.8940495,3500.94756333333
264.0150966922,3500.27089666667
264.1361279488,3511.23089666667
264.2571432698,3517.54089666667
264.3781426552,3522.41089666667
264.499126105,3535.83423
264.6200936192,3547.12756333334
264.7410451978,3551.52089666667
264.8619808408,3552.48423
264.9829005482,3566.43089666667
265.10380432,3569.03423
265.2246921562,3573.53089666667
265.3455640568,3581.14756333334
265.4664200218,3589.20423
265.5872600512,3585.89756333334
265.708084145,3595.67756333334
265.8288923032,3600.77089666667
265.9496845258,3603.50089666667
266.0704608128,3608.95423
266.1912211642,3606.37089666667
266.31196558,3609.20756333334
266.4326940602,3607.00756333334
266.5534066048,3610.90089666667
266.6741032138,3617.93423
266.7947838872,3609.77423
266.915448625,3614.79089666667
267.0360974272,3615.75089666667
267.1567302938,3614.11423
267.2773472248,3617.83756333334
267.3979482202,3621.06423
267.51853328,3617.54423
267.6391024042,3626.12089666667
267.7596555928,3631.31089666667
267.8801928458,3631.56089666667
268.0007141632,3630.33756333334
268.121219545,3637.82423
268.2417089912,3631.62756333334
268.3621825018,3635.96756333334
268.4826400768,3645.72089666667
268.6030817162,3644.61756333334
268.72350742,3648.33089666667
268.8439171882,3650.86423
268.9643110208,3657.21423
269.0846889178,3661.00089666667
269.2050508792,3665.12089666667
269.325396905,3660.02756333334
269.4457269952,3659.35756333334
269.5660411498,3658.76756333334
269.6863393688,3658.99089666667
269.8066216522,3667.32423000001
269.926888,3665.65756333334
270.0471384122,3667.43089666667
270.1673728888,3671.85089666667
270.2875914298,3671.94423000001
270.4077940352,3672.04423
270.527980705,3678.05423
270.6481514392,3672.53423
270.7683062378,3676.40423000001
270.8884451008,3677.98089666667
271.0085680282,3672.78089666667
271.12867502,3676.86756333334
271.2487660762,3668.68756333334
271.3688411968,3669.38756333334
271.4889003818,3674.97756333334
271.6089436312,3684.13089666667
271.728970945,3686.35756333334
271.8489823232,3682.84756333334
271.9689777658,3684.38089666667
272.0889572728,3690.18089666667
272.2089208442,3694.52756333334
272.32886848,3702.59089666667
272.4488001802,3693.42756333334
272.5687159448,3695.24423
272.6886157738,3700.03423
272.8084996672,3698.33089666667
272.928367625,3704.50089666667
273.0482196472,3710.17756333334
273.1680557338,3707.47423
273.2878758848,3719.44756333334
273.4076801002,3715.71756333334
273.52746838,3711.95756333334
273.6472407242,3714.55423
273.7669971328,3720.68089666667
273.8867376058,3721.63756333334
274.0064621432,3721.35423
274.126170745,3719.62423
274.2458634112,3728.15089666667
274.3655401418,3733.73756333334
274.4852009368,3732.02423
274.6048457962,3744.53423
274.72447472,3744.91423
274.8440877082,3747.55756333334
274.9636847608,3749.49089666667
275.0832658778,3758.63089666667
275.2028310592,3750.50756333334
275.322380305,3747.33089666667
275.4419136152,3760.53089666667
275.5614309898,3754.54423
275.6809324288,3751.43756333334
275.8004179322,3757.72756333334
275.9198875,3766.49089666667
276.0393411322,3769.39756333334
276.1587788288,3765.05089666667
276.2782005898,3767.73089666667
276.3976064152,3779.51423
276.516996305,3775.86756333334
276.6363702592,3780.67423
276.7557282778,3780.21423
276.8750703608,3783.75089666667
276.9943965082,3787.54423
277.11370672,3780.79423
277.2330009962,3783.28756333334
277.3522793368,3797.57423000001
277.4715417418,3796.90756333334
277.5907882112,3800.31423
277.710018745,3805.32756333334
277.8292333432,3807.99423
277.9484320058,3811.82756333334
278.0676147328,3812.43423
278.1867815242,3817.02756333334
278.30593238,3820.33423
278.4250673002,3830.31423
278.5441862848,3831.65089666667
278.6632893338,3832.62423
278.7823764472,3838.47423
278.901447625,3840.71089666667
279.0205028672,3840.06423
279.1395421738,3850.74089666667
279.2585655448,3851.88423
279.3775729802,3852.93756333334
279.49656448,3852.69423
279.6155400442,3850.76423
279.7344996728,3854.77089666667
279.8534433658,3853.48423
279.9723711232,3855.86089666667
280.091282945,3859.70756333334
280.2101788312,3855.22423
280.3290587818,3865.61423
280.4479227968,3862.39423
280.5667708762,3856.51089666667
280.68560302,3863.52756333334
280.8044192282,3863.38089666667
280.9232195008,3861.87423
281.0420038378,3867.79756333334
281.1607722392,3866.15423
281.279524705,3877.55089666667
281.3982612352,3873.63423
281.5169818298,3880.37423
281.6356864888,3888.87756333334
281.7543752122,3889.54423
281.873048,3892.67756333334
281.9917048522,3895.15423
282.1103457688,3904.44423
282.2289707498,3901.32423
282.3475797952,3904.39423
282.466172905,3908.71423
282.5847500792,3910.08089666667
282.7033113178,3907.20089666667
282.8218566208,3908.49423
282.9403859882,3902.22089666667
283.05889942,3905.36423
283.1773969162,3918.34423
283.2958784768,3914.95423
283.4143441018,3916.69756333334
283.5327937912,3918.66089666667
283.651227545,3919.83756333334
283.7696453632,3913.57089666667
283.8880472458,3919.19423
284.0064331928,3926.16423
284.1248032042,3922.60423
284.24315728,3922.63089666667
284.3614954202,3926.42423
284.4798176248,3930.67756333334
284.5981238938,3936.26423
284.7164142272,3942.77089666667
284.834688625,3941.39089666667
284.9529470872,3942.44756333334
285.0711896138,3944.77756333334
285.1894162048,3944.26423
285.3076268602,3947.14423
285.42582158,3952.81089666667
285.5440003642,3953.23089666667
285.6621632128,3952.00423
285.7803101258,3958.72423
285.8984411032,3962.05423
286.016556145,3956.83089666667
286.1346552512,3958.62089666667
286.2527384218,3967.06089666667
286.3708056568,3965.06089666667
286.4888569562,3964.09089666667
286.60689232,3967.96756333334
286.7249117482,3960.34756333334
286.8429152408,3963.27423
286.9609027978,3968.48089666667
287.0788744192,3973.57423
287.196830105,3977.14089666667
287.3147698552,3976.59089666667
287.4326936698,3975.29089666667
287.5506015488,3979.40756333334
287.6684934922,3977.68423
287.7863695,3989.95423
287.9042295722,3988.43756333334
288.0220737088,3988.20756333334
288.1399019098,3985.99756333334
288.2577141752,3990.86423
288.375510505,3985.50089666667
288.4932908992,3987.97756333334
288.6110553578,3987.20756333334
288.7288038808,3988.63756333334
288.8465364682,3983.03756333334
288.96425312,3983.82089666667
289.0819538362,3986.25756333334
289.1996386168,3989.02423
289.3173074618,4000.33089666667
289.4349603712,4002.04089666667
289.552597345,4005.47756333334
289.6702183832,4009.89756333334
289.7878234858,4015.20756333334
289.9054126528,4016.78089666667
290.0229858842,4020.30423
290.14054318,4025.41756333334
290.2580845402,4030.75423
290.3756099648,4036.14423
290.4931194538,4045.04423
290.6106130072,4050.98756333334
290.728090625,4054.62423
290.8455523072,4063.26089666667
290.9629980538,4071.42756333334
291.0804278648,4073.99756333334
291.1978417402,4079.43089666667
291.31523968,4082.90089666667
291.4326216842,4092.66756333334
291.5499877528,4098.99423
291.6673378858,4107.29423
291.7846720832,4107.81089666667
291.901990345,4117.06756333334
292.0192926712,4127.33089666667
292.1365790618,4133.55089666667
292.2538495168,4135.78756333334
292.3711040362,4142.64423
292.48834262,4153.31756333334
292.6055652682,4158.85089666667
292.7227719808,4162.82089666667
292.8399627578,4171.49756333334
292.9571375992,4178.62756333334
293.074296505,4188.70423
293.1914394752,4190.45756333334
293.3085665098,4193.57756333334
293.4256776088,4206.62423
293.5427727722,4209.17423
293.659852,4221.80756333334
293.7769152922,4225.37089666667
293.8939626488,4238.09423
294.0109940698,4245.85423
294.1280095552,4248.05423
294.245009105,4252.98089666667
294.3619927192,4261.61756333334
294.4789603978,4269.11089666667
294.5959121408,4277.40423
294.7128479482,4285.19423
294.82976782,4296.10423
294.9466717562,4296.21089666667
295.0635597568,4309.06089666667
295.1804318218,4318.12089666667
295.2972879512,4325.48089666667
295.414128145,4332.02089666667
295.5309524032,4338.37756333334
295.6477607258,4353.47756333334
295.7645531128,4353.34423
295.8813295642,4360.90089666667
295.99809008,4369.82423
296.1148346602,4379.90423
296.2315633048,4420.88423
296.3482760138,4387.81756333334
296.4649727872,4399.62089666667
296.581653625,4410.08423
296.6983185272,4424.16089666667
296.8149674938,4430.44423
296.9316005248,4436.46756333334
297.0482176202,4444.13423
297.16481878,4444.45756333334
297.2814040042,4454.38756333334
297.3979732928,4465.37423
297.5145266458,4479.09089666667
297.6310640632,4482.10756333334
297.747585545,4487.66756333334
297.8640910912,4503.54089666667
297.9805807018,4508.44756333334
298.0970543768,4516.19089666667
298.2135121162,4516.11089666667
298.32995392,4527.22423
298.4463797882,4529.94756333334
298.5627897208,4534.12089666667
298.6791837178,4538.07756333334
298.7955617792,4551.31423
298.911923905,4555.04089666667
299.0282700952,4564.70756333334
299.1446003498,4570.49089666667
299.2609146688,4574.19423
299.3772130522,4578.02756333334
299.4934955,4578.29089666667
299.6097620122,4613.00423
299.7260125888,4599.19756333334
299.8422472298,4600.14756333334
299.9584659352,4602.98423
300.074668705,4612.32756333334
300.1908555392,4626.26089666667
300.3070264378,4622.23756333334
300.4231814008,4627.93089666667
300.5393204282,4632.01089666667
300.65544352,4644.03756333334
300.7715506762,4641.95089666667
300.8876418968,4648.69089666667
301.0037171818,4654.37423
301.1197765312,4664.18089666667
301.235819945,4671.98089666667
301.3518474232,4674.06756333334
301.4678589658,4678.13423
301.5838545728,4704.77756333333
301.6998342442,4685.24756333334
301.81579798,4686.01423
301.9317457802,4691.37089666667
302.0476776448,4691.75089666667
302.1635935738,4697.58756333334
302.2794935672,4700.51756333334
302.395377625,4703.19423
302.5112457472,4715.40089666667
302.6270979338,4721.49756333334
302.7429341848,4725.73423
302.8587545002,4728.37089666667
302.97455888,4731.08756333334
303.0903473242,4733.71423
303.2061198328,4742.56756333333
303.3218764058,4753.16423
303.4376170432,4752.53756333334
