UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155540
Integration Time,1000
Averages,300
Date,11/29/2020 1:52:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5788.28574222222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.66666666667
181.9732053322,-82.9942577777778
182.1045947288,-86.2709244444445
182.2359681898,-87.9742577777778
182.3673257152,-62.7775911111111
182.498667305,-60.1942577777778
182.6299929592,-63.0975911111111
182.7613026778,-61.5642577777778
182.8925964608,-60.5909244444445
183.0238743082,-59.5909244444445
183.15513622,-62.2375911111111
183.2863821962,-61.2209244444444
183.4176122368,-57.4475911111111
183.5488263418,-55.9009244444444
183.6800245112,-61.0475911111111
183.811206745,-55.3042577777777
183.9423730432,-57.6809244444444
184.0735234058,-57.2175911111111
184.2046578328,-54.5375911111111
184.3357763242,-56.9642577777777
184.46687888,-57.9642577777778
184.5979655002,-54.8942577777777
184.7290361848,-57.6942577777778
184.8600909338,-54.8609244444444
184.9911297472,-53.7709244444444
185.122152625,-56.2942577777777
185.2531595672,-52.3042577777777
185.3841505738,-54.4342577777777
185.5151256448,-53.1109244444444
185.6460847802,-55.8209244444444
185.77702798,-57.2375911111111
185.9079552442,-56.6642577777777
186.0388665728,-54.7609244444444
186.1697619658,-54.9242577777777
186.3006414232,-52.4275911111111
186.431504945,-56.8875911111111
186.5623525312,-54.1109244444444
186.6931841818,-58.4575911111111
186.8239998968,-56.1742577777777
186.9547996762,-50.1609244444444
187.08558352,-55.2809244444444
187.2163514282,-52.4309244444444
187.3471034008,-58.6475911111111
187.4778394378,-57.5142577777777
187.6085595392,-51.8942577777777
187.739263705,-52.5909244444444
187.8699519352,-53.7409244444444
188.0006242298,-54.0209244444444
188.1312805888,-52.0342577777777
188.2619210122,-53.4009244444444
188.3925455,-56.6375911111111
188.5231540522,-54.3875911111111
188.6537466688,-55.1709244444444
188.7843233498,-55.7609244444444
188.9148840952,-52.9775911111111
189.045428905,-53.6142577777777
189.1759577792,-55.1409244444444
189.3064707178,-51.7809244444444
189.4369677208,-55.0275911111111
189.5674487882,-54.4409244444444
189.69791392,-47.1842577777777
189.8283631162,-53.3609244444444
189.9587963768,-54.8875911111111
190.0892137018,-53.4842577777777
190.2196150912,-54.2009244444444
190.350000545,-54.2709244444444
190.4803700632,-54.0675911111111
190.6107236458,-53.0342577777777
190.7410612928,-53.7742577777777
190.8713830042,-46.3475911111111
191.00168878,-52.0875911111111
191.1319786202,-51.4209244444444
191.2622525248,-53.1475911111111
191.3925104938,-47.7342577777777
191.5227525272,-50.7975911111111
191.652978625,-45.0442577777777
191.7831887872,-47.3409244444444
191.9133830138,-50.5809244444444
192.0435613048,-50.0509244444444
192.1737236602,-48.5342577777777
192.30387008,-49.0209244444444
192.4340005642,-52.3809244444444
192.5641151128,-47.1842577777777
192.6942137258,-51.5542577777777
192.8242964032,-46.2875911111111
192.954363145,-47.2342577777777
193.0844139512,-48.0609244444444
193.2144488218,-47.0375911111111
193.3444677568,-48.5809244444444
193.4744707562,-44.6075911111111
193.60445782,-46.6409244444444
193.7344289482,-44.5009244444444
193.8643841408,-43.5475911111111
193.9943233978,-42.7575911111111
194.1242467192,-42.9309244444444
194.254154105,-41.1675911111111
194.3840455552,-42.3009244444444
194.5139210698,-44.5042577777778
194.6437806488,-44.0075911111111
194.7736242922,-42.8842577777777
194.903452,-44.2242577777778
195.0332637722,-34.9975911111111
195.1630596088,-42.6442577777777
195.2928395098,-42.4309244444444
195.4226034752,-36.2842577777778
195.552351505,-40.4909244444444
195.6820835992,-37.1142577777778
195.8117997578,-39.7509244444444
195.9414999808,-39.5775911111111
196.0711842682,-41.0842577777778
196.20085262,-37.4042577777778
196.3305050362,-39.5475911111111
196.4601415168,-35.8375911111111
196.5897620618,-32.7309244444444
196.7193666712,-34.2575911111111
196.848955345,-38.1109244444444
196.9785280832,-37.3009244444444
197.1080848858,-37.7842577777778
197.2376257528,-35.8575911111111
197.3671506842,-35.6275911111111
197.49665968,-33.5042577777778
197.6261527402,-32.6142577777778
197.7556298648,-31.0375911111111
197.8850910538,-30.8909244444444
198.0145363072,-29.5009244444444
198.143965625,-27.8442577777778
198.2733790072,-31.3875911111111
198.4027764538,-28.2509244444445
198.5321579648,-28.9709244444444
198.6615235402,-24.7109244444445
198.79087318,-24.1475911111111
198.9202068842,-23.1809244444445
199.0495246528,-26.5075911111111
199.1788264858,-24.7509244444445
199.3081123832,-25.2209244444444
199.437382345,-24.0742577777778
199.5666363712,-25.4142577777778
199.6958744618,-26.1375911111111
199.8250966168,-22.0009244444445
199.9543028362,-20.4009244444445
200.08349312,-23.0442577777778
200.2126674682,-23.6175911111111
200.3418258808,-18.1742577777778
200.4709683578,-20.5209244444445
200.6000948992,-20.0142577777778
200.729205505,-22.4909244444445
200.8583001752,-17.1409244444445
200.9873789098,-14.5742577777778
201.1164417088,-16.8375911111111
201.2454885722,-12.5242577777778
201.3745195,-14.1242577777778
201.5035344922,-14.2475911111111
201.6325335488,-13.6309244444444
201.7615166698,-10.1009244444445
201.8904838552,-11.1709244444445
202.019435105,-9.39425777777778
202.1483704192,-9.28425777777778
202.2772897978,-9.69092444444445
202.4061932408,-8.77425777777778
202.5350807482,-10.4709244444444
202.66395232,-5.69092444444444
202.7928079562,-7.62759111111111
202.9216476568,-1.63092444444444
203.0504714218,-2.72425777777778
203.1792792512,-4.50425777777778
203.308071145,-5.1275911111111
203.4368471032,11.0290755555556
203.5656071258,-2.63425777777778
203.6943512128,-1.29759111111111
203.8230793642,0.562408888888889
203.95179158,-0.197591111111111
204.0804878602,-2.20759111111111
204.2091682048,4.97574222222223
204.3378326138,1.66240888888889
204.4664810872,6.55574222222223
204.595113625,3.83240888888889
204.7237302272,6.90907555555556
204.8523308938,8.68240888888889
204.9809156248,6.11240888888889
205.1094844202,11.4224088888889
205.23803728,10.5824088888889
205.3665742042,11.5124088888889
205.4950951928,14.6190755555555
205.6236002458,11.5190755555556
205.7520893632,16.6290755555555
205.880562545,16.6690755555555
206.0090197912,16.7390755555555
206.1374611018,16.9790755555555
206.2658864768,25.5624088888889
206.3942959162,20.2024088888889
206.52268942,19.6690755555555
206.6510669882,21.1757422222222
206.7794286208,27.2290755555555
206.9077743178,24.5157422222222
207.0361040792,29.6457422222222
207.164417905,27.2390755555555
207.2927157952,27.6757422222222
207.4209977498,30.0224088888889
207.5492637688,30.9124088888889
207.6775138522,35.5557422222222
207.805748,33.2724088888889
207.9339662122,37.4590755555556
208.0621684888,33.9590755555556
208.1903548298,38.1824088888889
208.3185252352,39.2490755555556
208.446679705,41.4190755555556
208.5748182392,43.5790755555556
208.7029408378,45.5490755555556
208.8310475008,44.9324088888889
208.9591382282,47.6157422222223
209.08721302,46.6090755555556
209.2152718762,48.7457422222223
209.3433147968,56.3524088888889
209.4713417818,52.2324088888889
209.5993528312,51.7524088888889
209.727347945,52.4790755555556
209.8553271232,53.1257422222223
209.9832903658,56.9724088888889
210.1112376728,55.0890755555556
210.2391690442,54.9090755555556
210.36708448,54.7357422222222
210.4949839802,59.0890755555556
210.6228675448,63.7457422222222
210.7507351738,67.4324088888889
210.8785868672,65.5157422222222
211.006422625,69.5890755555556
211.1342424472,77.0624088888888
211.2620463338,74.7257422222222
211.3898342848,80.3090755555555
211.5176063002,79.9657422222222
211.64536238,85.0990755555555
211.7731025242,84.5190755555555
211.9008267328,91.2324088888888
212.0285350058,92.6057422222222
212.1562273432,96.7057422222222
212.283903745,104.929075555556
212.4115642112,101.495742222222
212.5392087418,106.605742222222
212.6668373368,110.499075555556
212.7944499962,110.702408888889
212.92204672,113.965742222222
213.0496275082,115.489075555555
213.1771923608,120.435742222222
213.3047412778,125.589075555555
213.4322742592,125.099075555555
213.559791305,129.399075555555
213.6872924152,132.655742222222
213.8147775898,134.825742222222
213.9422468288,138.512408888889
214.0697001322,142.889075555555
214.1971375,143.205742222222
214.3245589322,148.452408888889
214.4519644288,150.882408888889
214.5793539898,154.669075555555
214.7067276152,156.265742222222
214.834085305,161.392408888889
214.9614270592,162.275742222222
215.0887528778,168.099075555555
215.2160627608,169.709075555556
215.3433567082,177.162408888889
215.47063472,180.769075555555
215.5978967962,185.089075555555
215.7251429368,191.862408888889
215.8523731418,194.105742222222
215.9795874112,193.252408888889
216.106785745,196.629075555555
216.2339681432,203.465742222222
216.3611346058,210.019075555555
216.4882851328,211.842408888889
216.6154197242,212.429075555555
216.74253838,220.952408888889
216.8696411002,223.455742222222
216.9967278848,228.339075555556
217.1237987338,231.599075555556
217.2508536472,233.295742222222
217.377892625,242.372408888889
217.5049156672,246.579075555556
217.6319227738,247.702408888889
217.7589139448,250.149075555556
217.8858891802,256.172408888889
218.01284848,261.542408888889
218.1397918442,265.105742222222
218.2667192728,272.042408888889
218.3936307658,276.832408888889
218.5205263232,280.699075555556
218.647405945,287.189075555556
218.7742696312,291.182408888889
218.9011173818,294.799075555556
219.0279491968,299.902408888889
219.1547650762,305.205742222222
219.28156502,311.825742222222
219.4083490282,317.962408888889
219.5351171008,323.085742222222
219.6618692378,329.412408888889
219.7886054392,334.145742222222
219.915325705,338.292408888889
220.0420300352,340.625742222222
220.1687184298,347.835742222222
220.2953908888,353.485742222222
220.4220474122,357.269075555556
220.548688,361.859075555556
220.6753126522,367.209075555556
220.8019213688,373.699075555556
220.9285141498,379.072408888889
221.0550909952,388.379075555556
221.181651905,392.819075555556
221.3081968792,395.662408888889
221.4347259178,404.905742222222
221.5612390208,411.399075555556
221.6877361882,411.695742222222
221.81421742,419.609075555556
221.9406827162,425.162408888889
222.0671320768,434.629075555556
222.1935655018,436.059075555556
222.3199829912,445.069075555556
222.446384545,450.849075555556
222.5727701632,455.282408888889
222.6991398458,467.539075555556
222.8254935928,473.539075555556
222.9518314042,477.252408888889
223.07815328,488.652408888889
223.2044592202,494.122408888889
223.3307492248,503.819075555556
223.4570232938,507.162408888889
223.5832814272,513.985742222222
223.709523625,521.485742222222
223.8357498872,531.729075555555
223.9619602138,541.015742222222
224.0881546048,542.399075555555
224.2143330602,550.489075555555
224.34049558,559.589075555556
224.4666421642,563.182408888889
224.5927728128,576.382408888889
224.7188875258,576.732408888889
224.8449863032,588.939075555556
224.971069145,594.975742222222
225.0971360512,599.102408888889
225.2231870218,610.085742222222
225.3492220568,617.089075555556
225.4752411562,623.232408888889
225.60124432,633.722408888889
225.7272315482,642.572408888889
225.8532028408,649.532408888889
225.9791581978,658.299075555556
226.1050976192,664.705742222222
226.231021105,679.359075555556
226.3569286552,685.229075555556
226.4828202698,692.115742222223
226.6086959488,708.479075555556
226.7345556922,713.795742222223
226.8603995,726.549075555556
226.9862273722,736.289075555556
227.1120393088,745.015742222223
227.2378353098,753.852408888889
227.3636153752,758.939075555556
227.489379505,776.365742222223
227.6151276992,778.302408888889
227.7408599578,781.869075555556
227.8665762808,798.379075555556
227.9922766682,806.279075555556
228.11796112,817.099075555556
228.2436296362,826.035742222223
228.3692822168,837.629075555556
228.4949188618,843.775742222223
228.6205395712,858.635742222223
228.746144345,873.622408888889
228.8717331832,880.489075555556
228.9973060858,888.775742222223
229.1228630528,901.475742222222
229.2484040842,914.665742222223
229.37392918,922.002408888889
229.4994383402,936.142408888889
229.6249315648,942.739075555556
229.7504088538,953.369075555556
229.8758702072,966.019075555556
230.001315625,974.62240888889
230.1267451072,982.725742222223
230.2521586538,998.239075555556
230.3775562648,1004.65240888889
230.5029379402,1008.25240888889
230.62830368,1019.16574222222
230.7536534842,1030.01574222222
230.8789873528,1043.08574222222
231.0043052858,1063.22907555556
231.1296072832,1065.69907555556
231.254893345,1079.80574222222
231.3801634712,1094.68240888889
231.5054176618,1099.60574222222
231.6306559168,1109.13240888889
231.7558782362,1113.34907555556
231.88108462,1133.35907555556
232.0062750682,1142.76907555556
232.1314495808,1158.36574222222
232.2566081578,1159.40240888889
232.3817507992,1172.93574222222
232.506877505,1176.64240888889
232.6319882752,1187.68240888889
232.7570831098,1203.74574222222
232.8821620088,1217.27907555555
233.0072249722,1227.34574222222
233.132272,1231.66240888889
233.2573030922,1235.64907555555
233.3823182488,1251.19240888889
233.5073174698,1258.79240888889
233.6323007552,1271.00907555555
233.757268105,1267.92907555555
233.8822195192,1279.63240888889
234.0071549978,1291.04240888889
234.1320745408,1301.85907555555
234.2569781482,1303.73240888889
234.38186582,1322.09240888889
234.5067375562,1321.29907555555
234.6315933568,1329.53907555555
234.7564332218,1354.70574222222
234.8812571512,1344.28907555555
235.006065145,1350.11907555555
235.1308572032,1361.23907555555
235.2556333258,1364.30240888889
235.3803935128,1370.37240888889
235.5051377642,1383.12240888889
235.62986608,1389.13574222222
235.7545784602,1390.52574222222
235.8792749048,1397.69574222222
236.0039554138,1407.06574222222
236.1286199872,1408.17574222222
236.253268625,1416.82574222222
236.3779013272,1428.30574222222
236.5025180938,1429.18907555555
236.6271189248,1430.81907555555
236.7517038202,1439.64574222222
236.87627278,1447.28907555555
237.0008258042,1445.70574222222
237.1253628928,1460.28907555555
237.2498840458,1456.88240888889
237.3743892632,1462.74574222222
237.498878545,1468.85907555555
237.6233518912,1473.65574222222
237.7478093018,1476.04574222222
237.8722507768,1483.58240888889
237.9966763162,1483.64574222222
238.12108592,1487.31574222222
238.2454795882,1497.39907555555
238.3698573208,1487.09240888889
238.4942191178,1495.60240888889
238.6185649792,1497.90240888889
238.742894905,1500.27907555555
238.8672088952,1502.31240888889
238.9915069498,1510.23574222222
239.1157890688,1511.46574222222
239.2400552522,1514.20574222222
239.3643055,1519.69574222222
239.4885398122,1520.45240888889
239.6127581888,1522.38240888889
239.7369606298,1531.27240888889
239.8611471352,1524.79240888889
239.985317705,1535.78574222222
240.1094723392,1538.71240888889
240.2336110378,1538.59907555555
240.3577338008,1542.63907555555
240.4818406282,1538.04574222222
240.60593152,1544.73574222222
240.7300064762,1559.01907555555
240.8540654968,1548.39907555555
240.9781085818,1555.77907555555
241.1021357312,1555.48240888889
241.226146945,1567.48240888889
241.3501422232,1567.17907555555
241.4741215658,1563.95240888889
241.5980849728,1569.09240888889
241.7220324442,1567.03240888889
241.84596398,1569.00240888889
241.9698795802,1573.12907555555
242.0937792448,1580.96240888889
242.2176629738,1585.95907555556
242.3415307672,1594.89240888889
242.465382625,1600.32907555555
242.5892185472,1600.93907555556
242.7130385338,1593.54240888889
242.8368425848,1603.21240888889
242.9606307002,1607.83240888889
243.08440288,1612.32907555555
243.2081591242,1622.90240888889
243.3318994328,1625.48574222222
243.4556238058,1633.29907555555
243.5793322432,1637.87574222222
243.703024745,1641.61907555555
243.8267013112,1649.61240888889
243.9503619418,1642.02907555555
244.0740066368,1640.27240888889
244.1976353962,1635.07907555555
244.32124822,1644.25240888889
244.4448451082,1654.26574222222
244.5684260608,1666.14574222222
244.6919910778,1672.42574222222
244.8155401592,1678.52240888889
244.939073305,1686.08907555555
245.0625905152,1696.05907555555
245.1860917898,1699.64574222222
245.3095771288,1708.71240888889
245.4330465322,1715.81240888889
245.5565,1714.52574222222
245.6799375322,1726.86907555555
245.8033591288,1744.77907555555
245.9267647898,1739.19240888889
246.0501545152,1731.72574222222
246.173528305,1728.15907555555
246.2968861592,1733.46907555555
246.4202280778,1747.63574222222
246.5435540608,1768.67240888889
246.6668641082,1785.23574222222
246.79015822,1800.60907555555
246.9134363962,1813.12240888889
247.0366986368,1829.56240888889
247.1599449418,1836.11574222222
247.2831753112,1855.60907555555
247.406389745,1868.90574222222
247.5295882432,1873.75574222222
247.6527708058,1889.96574222222
247.7759374328,1899.16574222222
247.8990881242,1911.92240888889
248.02222288,1927.54907555555
248.1453417002,1935.07907555555
248.2684445848,1944.38907555555
248.3915315338,1960.90240888889
248.5146025472,1963.02240888889
248.637657625,1957.84574222222
248.7606967672,1959.12574222222
248.8837199738,1979.61574222222
249.0067272448,1999.40907555555
249.1297185802,2022.06574222222
249.25269398,2033.87240888889
249.3756534442,2049.81574222222
249.4985969728,2071.21240888889
249.6215245658,2096.43240888889
249.7444362232,2109.92240888889
249.867331945,2133.83240888889
249.9902117312,2148.03907555555
250.1130755818,2168.09907555555
250.2359234968,2191.78907555555
250.3587554762,2201.67574222222
250.48157152,2218.19574222222
250.6043716282,2239.79240888889
250.7271558008,2247.85907555555
250.8499240378,2272.34907555555
250.9726763392,2289.48240888889
251.095412705,2302.02240888889
251.2181331352,2322.88907555555
251.3408376298,2338.82907555555
251.4635261888,2360.98574222222
251.5861988122,2370.18574222222
251.7088555,2368.05907555555
251.8314962522,2373.97907555555
251.9541210688,2406.38574222222
252.0767299498,2431.88907555555
252.1993228952,2454.91574222222
252.321899905,2482.24907555555
252.4444609792,2502.18240888889
252.5670061178,2529.20240888889
252.6895353208,2546.10907555555
252.8120485882,2573.98240888889
252.93454592,2601.30574222222
253.0570273162,2622.88907555555
253.1794927768,2654.63240888889
253.3019423018,2673.20240888889
253.4243758912,2698.87574222222
253.546793545,2714.79907555555
253.6691952632,2740.86907555555
253.7915810458,2756.36907555555
253.9139508928,2777.29240888889
254.0363048042,2799.68907555555
254.15864278,2824.15907555555
254.2809648202,2844.72907555555
254.4032709248,2852.20240888889
254.5255610938,2868.96907555555
254.6478353272,2893.23907555555
254.770093625,2908.41907555555
254.8923359872,2928.56907555555
255.0145624138,2945.38907555555
255.1367729048,2958.27907555555
255.2589674602,2964.38240888889
255.38114608,2989.77907555555
255.5033087642,3021.19907555555
255.6254555128,3044.69240888889
255.7475863258,3067.46907555555
255.8697012032,3094.08240888889
255.991800145,3114.61240888889
256.1138831512,3139.84907555555
256.2359502218,3171.25907555555
256.3580013568,3196.73240888889
256.4800365562,3219.98240888889
256.60205582,3252.67907555555
256.7240591482,3272.51240888889
256.8460465408,3304.47574222222
256.9680179978,3327.65907555555
257.0899735192,3344.42907555555
257.211913105,3365.50574222222
257.3338367552,3381.31240888889
257.4557444698,3403.86240888889
257.5776362488,3415.96240888889
257.6995120922,3436.35907555555
257.821372,3446.93574222222
257.9432159722,3470.90907555555
258.0650440088,3496.50574222222
258.1868561098,3507.44907555555
258.3086522752,3528.45240888889
258.430432505,3543.44240888889
258.5521967992,3562.20240888889
258.6739451578,3580.09907555555
258.7956775808,3601.05240888889
258.9173940682,3623.33574222222
259.03909462,3630.63240888889
259.1607792362,3639.01907555555
259.2824479168,3654.02907555555
259.4041006618,3673.83574222222
259.5257374712,3690.27907555556
259.647358345,3710.29574222222
259.7689632832,3728.91574222222
259.8905522858,3747.26574222222
260.0121253528,3761.13574222222
260.1336824842,3767.44907555555
260.25522368,3794.71907555556
260.3767489402,3809.36240888889
260.4982582648,3828.21574222222
260.6197516538,3843.93240888889
260.7412291072,3859.31240888889
260.862690625,3876.89574222222
260.9841362072,3892.66240888889
261.1055658538,3907.08907555556
261.2269795648,3923.91574222222
261.3483773402,3934.72907555556
261.46975918,3944.19240888889
261.5911250842,3956.60907555556
261.7124750528,3967.92907555556
261.8338090858,3974.23907555556
261.9551271832,3992.29907555556
262.076429345,4016.41907555556
262.1977155712,4029.42907555556
262.3189858618,4037.00574222222
262.4402402168,4045.88907555556
262.5614786362,4055.21240888889
262.68270112,4062.41907555556
262.8039076682,4066.12907555556
262.9250982808,4077.70240888889
263.0462729578,4088.63574222222
263.1674316992,4090.91574222222
263.288574505,4098.19907555556
263.4097013752,4101.45240888889
263.5308123098,4099.76907555556
263.6519073088,4104.32907555556
263.7729863722,4111.83240888889
263.8940495,4124.90907555556
264.0150966922,4127.07907555556
264.1361279488,4137.35240888889
264.2571432698,4148.53574222222
264.3781426552,4156.80907555555
264.499126105,4168.06907555556
264.6200936192,4178.75240888889
264.7410451978,4183.87574222222
264.8619808408,4190.81574222222
264.9829005482,4205.00574222222
265.10380432,4207.78907555556
265.2246921562,4217.20574222222
265.3455640568,4226.30240888889
265.4664200218,4232.89574222222
265.5872600512,4234.64574222222
265.708084145,4249.10574222222
265.8288923032,4252.60240888889
265.9496845258,4258.01240888889
266.0704608128,4258.05240888889
266.1912211642,4256.58574222222
266.31196558,4263.70907555556
266.4326940602,4256.79574222222
266.5534066048,4260.65574222222
266.6741032138,4269.81907555556
266.7947838872,4262.48907555556
266.915448625,4266.70574222222
267.0360974272,4263.30240888889
267.1567302938,4262.41240888889
267.2773472248,4267.93574222222
267.3979482202,4270.98240888889
267.51853328,4267.44574222222
267.6391024042,4272.91574222222
267.7596555928,4277.31907555556
267.8801928458,4272.67907555556
268.0007141632,4274.66907555556
268.121219545,4284.99240888889
268.2417089912,4281.98907555556
268.3621825018,4283.75907555556
268.4826400768,4301.68240888889
268.6030817162,4297.76240888889
268.72350742,4308.56240888889
268.8439171882,4312.27574222222
268.9643110208,4318.67907555556
269.0846889178,4325.93240888889
269.2050508792,4326.83907555556
269.325396905,4329.32907555556
269.4457269952,4333.74240888889
269.5660411498,4336.85907555556
269.6863393688,4335.90240888889
269.8066216522,4341.87574222222
269.926888,4341.59574222222
270.0471384122,4340.82574222222
270.1673728888,4349.22240888889
270.2875914298,4349.57574222222
270.4077940352,4354.74240888889
270.527980705,4358.79907555556
270.6481514392,4354.58907555556
270.7683062378,4357.57240888889
270.8884451008,4360.51907555555
271.0085680282,4349.34240888889
271.12867502,4357.83574222222
271.2487660762,4350.77574222222
271.3688411968,4356.47574222222
271.4889003818,4367.29574222222
271.6089436312,4373.12574222222
271.728970945,4377.54907555556
271.8489823232,4374.08907555556
271.9689777658,4379.16907555556
272.0889572728,4386.58907555555
272.2089208442,4393.50240888889
272.32886848,4395.05907555555
272.4488001802,4389.68240888889
272.5687159448,4392.40907555555
272.6886157738,4397.52907555555
272.8084996672,4397.93574222222
272.928367625,4403.88574222222
273.0482196472,4412.76907555555
273.1680557338,4413.38240888889
273.2878758848,4422.36240888889
273.4076801002,4420.20240888889
273.52746838,4417.10240888889
273.6472407242,4418.65574222222
273.7669971328,4424.52907555555
273.8867376058,4429.54240888889
274.0064621432,4423.71907555555
274.126170745,4424.66574222222
274.2458634112,4433.43240888889
274.3655401418,4438.52907555555
274.4852009368,4431.96907555555
274.6048457962,4449.81574222222
274.72447472,4443.40240888889
274.8440877082,4450.01907555555
274.9636847608,4453.15907555555
275.0832658778,4461.19574222222
275.2028310592,4454.75240888889
275.322380305,4457.50240888889
275.4419136152,4473.72574222222
275.5614309898,4465.84240888889
275.6809324288,4472.94574222222
275.8004179322,4477.96907555556
275.9198875,4493.14240888889
276.0393411322,4491.15240888889
276.1587788288,4487.96240888889
276.2782005898,4490.49240888889
276.3976064152,4505.15574222222
276.516996305,4500.99240888889
276.6363702592,4509.42907555556
276.7557282778,4510.36240888889
276.8750703608,4511.72907555556
276.9943965082,4512.61907555556
277.11370672,4514.41907555556
277.2330009962,4511.18240888889
277.3522793368,4526.71574222222
277.4715417418,4521.91907555556
277.5907882112,4528.70574222222
277.710018745,4531.63907555556
277.8292333432,4534.06240888889
277.9484320058,4539.95907555556
278.0676147328,4538.92907555556
278.1867815242,4540.21574222222
278.30593238,4541.24907555556
278.4250673002,4551.95907555556
278.5441862848,4552.55574222222
278.6632893338,4564.13907555556
278.7823764472,4564.73907555556
278.901447625,4569.70574222222
279.0205028672,4573.17240888889
279.1395421738,4585.07907555556
279.2585655448,4585.93574222222
279.3775729802,4588.50907555556
279.49656448,4588.29240888889
279.6155400442,4591.58907555556
279.7344996728,4603.48574222222
279.8534433658,4599.46240888889
279.9723711232,4609.48907555556
280.091282945,4615.77907555556
280.2101788312,4614.53574222222
280.3290587818,4623.43574222222
280.4479227968,4620.60907555556
280.5667708762,4616.99574222222
280.68560302,4622.27907555556
280.8044192282,4623.24907555556
280.9232195008,4626.17240888889
281.0420038378,4632.63907555556
281.1607722392,4631.39574222222
281.279524705,4641.86240888889
281.3982612352,4639.61240888889
281.5169818298,4652.36907555556
281.6356864888,4662.89240888889
281.7543752122,4664.83907555555
281.873048,4667.26907555555
281.9917048522,4673.17907555555
282.1103457688,4684.56907555555
282.2289707498,4686.78240888889
282.3475797952,4689.39574222222
282.466172905,4692.27574222222
282.5847500792,4694.84574222222
282.7033113178,4696.65240888889
282.8218566208,4692.77574222222
282.9403859882,4684.45907555555
283.05889942,4692.10907555555
283.1773969162,4705.31574222222
283.2958784768,4703.84240888889
283.4143441018,4707.17240888889
283.5327937912,4708.93240888889
283.651227545,4708.21240888889
283.7696453632,4705.42574222222
283.8880472458,4707.86574222222
284.0064331928,4713.79574222222
284.1248032042,4713.98240888889
284.24315728,4714.86907555555
284.3614954202,4720.30907555555
284.4798176248,4721.92240888889
284.5981238938,4734.03240888889
284.7164142272,4738.59907555555
284.834688625,4738.12907555555
284.9529470872,4739.46574222222
285.0711896138,4741.84240888889
285.1894162048,4743.75907555555
285.3076268602,4748.05574222222
285.42582158,4748.78240888889
285.5440003642,4753.21574222222
285.6621632128,4756.70907555555
285.7803101258,4761.67907555555
285.8984411032,4768.29240888889
286.016556145,4764.79240888889
286.1346552512,4765.85574222222
286.2527384218,4773.11574222222
286.3708056568,4769.92907555555
286.4888569562,4770.95907555555
286.60689232,4775.39907555555
286.7249117482,4770.98240888889
286.8429152408,4773.88907555555
286.9609027978,4775.82574222222
287.0788744192,4786.51907555555
287.196830105,4795.80907555555
287.3147698552,4790.84907555555
287.4326936698,4790.78574222222
287.5506015488,4794.34240888889
287.6684934922,4795.14574222222
287.7863695,4806.84574222222
287.9042295722,4806.20240888889
288.0220737088,4807.29907555556
288.1399019098,4805.82240888889
288.2577141752,4808.03240888889
288.375510505,4803.65907555556
288.4932908992,4805.45240888889
288.6110553578,4805.03907555556
288.7288038808,4805.84240888889
288.8465364682,4801.98240888889
288.96425312,4806.87574222222
289.0819538362,4807.82574222222
289.1996386168,4814.94574222222
289.3173074618,4827.32240888889
289.4349603712,4828.70574222222
289.552597345,4833.70907555556
289.6702183832,4837.95240888889
289.7878234858,4839.23574222222
289.9054126528,4849.20574222222
290.0229858842,4854.52240888889
290.14054318,4860.83574222222
290.2580845402,4870.44907555556
290.3756099648,4878.78907555556
290.4931194538,4886.00574222222
290.6106130072,4894.78574222222
290.728090625,4900.62907555556
290.8455523072,4906.73907555556
290.9629980538,4918.16240888889
291.0804278648,4922.02907555555
291.1978417402,4927.69907555555
291.31523968,4935.69240888889
291.4326216842,4937.99240888889
291.5499877528,4948.86574222222
291.6673378858,4961.41574222222
291.7846720832,4963.91240888889
291.901990345,4974.33240888889
292.0192926712,4986.62240888889
292.1365790618,4992.46907555556
292.2538495168,5000.83907555556
292.3711040362,5006.01574222222
292.48834262,5018.68240888889
292.6055652682,5024.23907555556
292.7227719808,5030.96574222222
292.8399627578,5042.32240888889
292.9571375992,5050.99907555556
293.074296505,5060.97907555556
293.1914394752,5065.92907555556
293.3085665098,5069.56240888889
293.4256776088,5087.30574222222
293.5427727722,5089.90574222222
293.659852,5103.56574222222
293.7769152922,5109.40907555556
293.8939626488,5119.36574222222
294.0109940698,5129.60240888889
294.1280095552,5129.44574222222
294.245009105,5143.24907555556
294.3619927192,5151.17240888889
294.4789603978,5161.79240888889
294.5959121408,5167.74240888889
294.7128479482,5180.35907555556
294.82976782,5196.76907555556
294.9466717562,5198.24574222222
295.0635597568,5210.08907555556
295.1804318218,5220.03907555556
295.2972879512,5227.78907555556
295.414128145,5238.65907555556
295.5309524032,5244.60240888889
295.6477607258,5259.65574222222
295.7645531128,5261.24907555556
295.8813295642,5272.70574222222
295.99809008,5277.50574222222
296.1148346602,5296.12907555556
296.2315633048,5326.42907555556
296.3482760138,5309.75574222222
296.4649727872,5319.12574222222
296.581653625,5338.85574222222
296.6983185272,5355.71240888889
296.8149674938,5360.97240888889
296.9316005248,5366.93907555556
297.0482176202,5380.03240888889
297.16481878,5379.70907555556
297.2814040042,5394.48240888889
297.3979732928,5409.25574222222
297.5145266458,5416.81574222222
297.6310640632,5417.60574222222
