UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154702
Integration Time,1000
Averages,300
Date,11/26/2020 3:48:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4623.26260666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.03333333333
181.9732053322,-81.9973933333333
182.1045947288,-85.2973933333333
182.2359681898,-87.1573933333333
182.3673257152,-63.23406
182.498667305,-60.4807266666667
182.6299929592,-63.2573933333333
182.7613026778,-62.0807266666667
182.8925964608,-60.9173933333334
183.0238743082,-59.6007266666667
183.15513622,-62.4873933333334
183.2863821962,-61.0373933333333
183.4176122368,-57.3973933333333
183.5488263418,-55.73406
183.6800245112,-61.1107266666667
183.811206745,-55.42406
183.9423730432,-58.0507266666667
184.0735234058,-57.96406
184.2046578328,-54.67406
184.3357763242,-57.55406
184.46687888,-57.7407266666667
184.5979655002,-54.8573933333333
184.7290361848,-57.98406
184.8600909338,-55.1073933333333
184.9911297472,-53.7973933333333
185.122152625,-57.1007266666667
185.2531595672,-52.88406
185.3841505738,-55.00406
185.5151256448,-52.85406
185.6460847802,-55.34406
185.77702798,-57.7173933333333
185.9079552442,-56.41406
186.0388665728,-54.9373933333333
186.1697619658,-54.7407266666667
186.3006414232,-52.5007266666667
186.431504945,-57.0773933333333
186.5623525312,-54.1573933333333
186.6931841818,-58.91406
186.8239998968,-56.20406
186.9547996762,-50.6907266666667
187.08558352,-55.1473933333333
187.2163514282,-52.1907266666667
187.3471034008,-59.6173933333334
187.4778394378,-58.3607266666667
187.6085595392,-52.1107266666667
187.739263705,-52.8773933333333
187.8699519352,-53.9373933333333
188.0006242298,-54.2807266666667
188.1312805888,-52.2873933333333
188.2619210122,-53.72406
188.3925455,-57.4573933333333
188.5231540522,-55.1073933333333
188.6537466688,-55.64406
188.7843233498,-56.51406
188.9148840952,-53.8373933333333
189.045428905,-54.1673933333333
189.1759577792,-55.55406
189.3064707178,-52.72406
189.4369677208,-55.8607266666667
189.5674487882,-55.2673933333333
189.69791392,-47.9973933333333
189.8283631162,-54.0907266666667
189.9587963768,-55.9807266666667
190.0892137018,-53.9007266666667
190.2196150912,-54.82406
190.350000545,-54.9373933333333
190.4803700632,-54.4907266666667
190.6107236458,-53.12406
190.7410612928,-54.1807266666667
190.8713830042,-47.0073933333333
191.00168878,-52.6573933333333
191.1319786202,-52.14406
191.2622525248,-53.7107266666667
191.3925104938,-48.1907266666667
191.5227525272,-52.1473933333333
191.652978625,-45.40406
191.7831887872,-48.28406
191.9133830138,-51.2707266666667
192.0435613048,-50.1107266666667
192.1737236602,-48.4173933333333
192.30387008,-49.35406
192.4340005642,-52.70406
192.5641151128,-47.5873933333333
192.6942137258,-51.81406
192.8242964032,-46.49406
192.954363145,-47.7507266666667
193.0844139512,-48.44406
193.2144488218,-47.54406
193.3444677568,-49.4273933333333
193.4744707562,-44.98406
193.60445782,-47.6473933333333
193.7344289482,-45.2607266666667
193.8643841408,-44.2007266666667
193.9943233978,-44.04406
194.1242467192,-43.3173933333333
194.254154105,-42.1407266666667
194.3840455552,-43.0873933333333
194.5139210698,-44.88406
194.6437806488,-44.5307266666667
194.7736242922,-43.1307266666667
194.903452,-44.9307266666667
195.0332637722,-35.1373933333333
195.1630596088,-43.5873933333333
195.2928395098,-43.1307266666667
195.4226034752,-37.3507266666667
195.552351505,-41.5907266666667
195.6820835992,-38.4007266666667
195.8117997578,-40.92406
195.9414999808,-40.5807266666667
196.0711842682,-42.11406
196.20085262,-38.2073933333333
196.3305050362,-40.81406
196.4601415168,-36.9707266666667
196.5897620618,-34.04406
196.7193666712,-34.9007266666667
196.848955345,-38.6273933333333
196.9785280832,-37.4073933333333
197.1080848858,-37.89406
197.2376257528,-36.49406
197.3671506842,-36.19406
197.49665968,-34.39406
197.6261527402,-33.06406
197.7556298648,-31.6273933333333
197.8850910538,-31.7373933333333
198.0145363072,-30.3707266666667
198.143965625,-28.6707266666667
198.2733790072,-32.9473933333333
198.4027764538,-29.2773933333333
198.5321579648,-29.7307266666667
198.6615235402,-25.7173933333333
198.79087318,-25.37406
198.9202068842,-23.42406
199.0495246528,-27.10406
199.1788264858,-24.9373933333333
199.3081123832,-25.9307266666667
199.437382345,-24.02406
199.5666363712,-25.11406
199.6958744618,-26.25406
199.8250966168,-22.2907266666667
199.9543028362,-20.3773933333333
200.08349312,-23.24406
200.2126674682,-23.6673933333333
200.3418258808,-18.1673933333333
200.4709683578,-20.74406
200.6000948992,-19.6373933333333
200.729205505,-22.5707266666667
200.8583001752,-17.0173933333333
200.9873789098,-14.81406
201.1164417088,-16.74406
201.2454885722,-13.2507266666667
201.3745195,-14.39406
201.5035344922,-14.7873933333333
201.6325335488,-13.8373933333333
201.7615166698,-10.2907266666667
201.8904838552,-11.9173933333333
202.019435105,-9.40072666666667
202.1483704192,-9.37072666666667
202.2772897978,-9.85406
202.4061932408,-9.18406
202.5350807482,-11.52406
202.66395232,-5.80072666666667
202.7928079562,-7.86406
202.9216476568,-2.05072666666667
203.0504714218,-3.59739333333333
203.1792792512,-4.89406
203.308071145,-5.59406
203.4368471032,8.84594
203.5656071258,-2.89072666666667
203.6943512128,-1.57072666666667
203.8230793642,0.359273333333334
203.95179158,-0.357393333333333
204.0804878602,-2.21072666666667
204.2091682048,5.08594
204.3378326138,1.89927333333333
204.4664810872,6.53927333333333
204.595113625,3.55594
204.7237302272,7.29927333333334
204.8523308938,8.99260666666667
204.9809156248,6.54927333333334
205.1094844202,11.2492733333333
205.23803728,10.21594
205.3665742042,11.10594
205.4950951928,14.1626066666667
205.6236002458,10.3892733333333
205.7520893632,15.8692733333333
205.880562545,15.6526066666667
206.0090197912,15.4792733333333
206.1374611018,16.0192733333333
206.2658864768,24.0292733333333
206.3942959162,19.4192733333333
206.52268942,18.5592733333333
206.6510669882,20.0926066666667
206.7794286208,26.2492733333333
206.9077743178,23.3592733333333
207.0361040792,28.1526066666667
207.164417905,25.6226066666667
207.2927157952,26.6526066666667
207.4209977498,28.14594
207.5492637688,29.4526066666667
207.6775138522,33.3892733333333
207.805748,31.5892733333333
207.9339662122,36.06594
208.0621684888,32.8426066666667
208.1903548298,37.14594
208.3185252352,37.2792733333333
208.446679705,40.42594
208.5748182392,41.53594
208.7029408378,42.9892733333333
208.8310475008,42.6326066666667
208.9591382282,44.9826066666667
209.08721302,43.4226066666667
209.2152718762,45.0326066666667
209.3433147968,52.9626066666667
209.4713417818,49.6126066666667
209.5993528312,50.11594
209.727347945,51.53594
209.8553271232,53.3192733333333
209.9832903658,57.8726066666667
210.1112376728,56.05594
210.2391690442,55.8626066666667
210.36708448,55.9026066666667
210.4949839802,60.1192733333333
210.6228675448,64.6626066666667
210.7507351738,67.9192733333333
210.8785868672,65.08594
211.006422625,68.08594
211.1342424472,74.10594
211.2620463338,71.4626066666667
211.3898342848,76.72594
211.5176063002,74.57594
211.64536238,79.3092733333333
211.7731025242,77.6726066666667
211.9008267328,82.19594
212.0285350058,82.7326066666667
212.1562273432,86.65594
212.283903745,92.73594
212.4115642112,89.9992733333334
212.5392087418,94.0026066666667
212.6668373368,96.1659400000001
212.7944499962,95.8026066666667
212.92204672,99.0592733333334
213.0496275082,99.3626066666667
213.1771923608,102.789273333333
213.3047412778,108.062606666667
213.4322742592,105.91594
213.559791305,110.40594
213.6872924152,113.739273333333
213.8147775898,114.532606666667
213.9422468288,117.369273333333
214.0697001322,122.172606666667
214.1971375,121.78594
214.3245589322,127.362606666667
214.4519644288,128.55594
214.5793539898,131.82594
214.7067276152,133.302606666667
214.834085305,136.252606666667
214.9614270592,137.069273333333
215.0887528778,142.492606666667
215.2160627608,142.949273333333
215.3433567082,148.322606666667
215.47063472,150.739273333333
215.5978967962,153.399273333333
215.7251429368,160.869273333333
215.8523731418,161.642606666667
215.9795874112,160.42594
216.106785745,162.842606666667
216.2339681432,168.959273333333
216.3611346058,174.612606666667
216.4882851328,175.879273333333
216.6154197242,176.712606666667
216.74253838,184.852606666667
216.8696411002,185.679273333333
216.9967278848,189.882606666667
217.1237987338,191.329273333333
217.2508536472,192.602606666667
217.377892625,199.972606666667
217.5049156672,204.11594
217.6319227738,203.499273333333
217.7589139448,205.65594
217.8858891802,211.48594
218.01284848,215.16594
218.1397918442,217.54594
218.2667192728,223.589273333333
218.3936307658,227.78594
218.5205263232,231.27594
218.647405945,237.759273333333
218.7742696312,241.04594
218.9011173818,242.349273333333
219.0279491968,246.96594
219.1547650762,250.56594
219.28156502,256.832606666667
219.4083490282,261.49594
219.5351171008,265.392606666667
219.6618692378,269.832606666667
219.7886054392,273.929273333333
219.915325705,278.44594
220.0420300352,280.90594
220.1687184298,285.469273333333
220.2953908888,291.88594
220.4220474122,294.40594
220.548688,296.45594
220.6753126522,301.539273333333
220.8019213688,308.462606666666
220.9285141498,311.78594
221.0550909952,319.742606666666
221.181651905,323.81594
221.3081968792,325.81594
221.4347259178,335.642606666666
221.5612390208,339.27594
221.6877361882,338.66594
221.81421742,345.71594
221.9406827162,349.629273333333
222.0671320768,357.939273333333
222.1935655018,358.13594
222.3199829912,365.53594
222.446384545,369.629273333333
222.5727701632,373.00594
222.6991398458,382.942606666667
222.8254935928,388.89594
222.9518314042,390.602606666667
223.07815328,400.722606666667
223.2044592202,406.432606666667
223.3307492248,414.989273333333
223.4570232938,416.52594
223.5832814272,422.489273333333
223.709523625,428.312606666667
223.8357498872,437.312606666667
223.9619602138,445.799273333333
224.0881546048,446.922606666667
224.2143330602,453.789273333333
224.34049558,460.642606666667
224.4666421642,461.86594
224.5927728128,474.692606666667
224.7188875258,474.029273333333
224.8449863032,485.319273333333
224.971069145,491.192606666667
225.0971360512,492.222606666666
225.2231870218,502.08594
225.3492220568,507.889273333333
225.4752411562,515.569273333333
225.60124432,524.65594
225.7272315482,534.172606666667
225.8532028408,540.889273333333
225.9791581978,547.899273333333
226.1050976192,550.649273333333
226.231021105,562.47594
226.3569286552,568.269273333333
226.4828202698,572.982606666666
226.6086959488,587.37594
226.7345556922,588.492606666667
226.8603995,599.64594
226.9862273722,608.509273333333
227.1120393088,614.622606666667
227.2378353098,622.35594
227.3636153752,629.35594
227.489379505,643.90594
227.6151276992,644.182606666667
227.7408599578,647.10594
227.8665762808,662.329273333333
227.9922766682,670.399273333333
228.11796112,678.299273333333
228.2436296362,683.089273333333
228.3692822168,695.362606666667
228.4949188618,699.062606666667
228.6205395712,711.779273333333
228.746144345,726.909273333333
228.8717331832,731.329273333333
228.9973060858,737.572606666667
229.1228630528,748.352606666667
229.2484040842,759.542606666667
229.37392918,767.46594
229.4994383402,780.109273333333
229.6249315648,786.232606666667
229.7504088538,793.969273333333
229.8758702072,804.75594
230.001315625,814.119273333333
230.1267451072,819.049273333333
230.2521586538,833.279273333333
230.3775562648,840.21594
230.5029379402,841.902606666667
230.62830368,853.202606666667
230.7536534842,862.24594
230.8789873528,870.632606666667
231.0043052858,888.952606666667
231.1296072832,892.822606666667
231.254893345,905.542606666667
231.3801634712,916.782606666667
231.5054176618,919.999273333334
231.6306559168,931.539273333334
231.7558782362,936.569273333333
231.88108462,953.552606666667
232.0062750682,959.73594
232.1314495808,973.769273333333
232.2566081578,972.399273333333
232.3817507992,984.772606666667
232.506877505,988.592606666667
232.6319882752,1000.05927333333
232.7570831098,1013.24927333333
232.8821620088,1024.95594
233.0072249722,1033.89594
233.132272,1036.43927333333
233.2573030922,1037.85260666667
233.3823182488,1053.74594
233.5073174698,1058.73260666667
233.6323007552,1069.30260666667
233.757268105,1066.29927333333
233.8822195192,1074.88927333333
234.0071549978,1084.70594
234.1320745408,1096.32260666667
234.2569781482,1094.65594
234.38186582,1112.02594
234.5067375562,1112.72260666667
234.6315933568,1118.47260666667
234.7564332218,1145.81594
234.8812571512,1129.92594
235.006065145,1137.07927333333
235.1308572032,1145.07927333333
235.2556333258,1147.92260666667
235.3803935128,1152.94260666667
235.5051377642,1162.66927333333
235.62986608,1168.52260666667
235.7545784602,1168.83260666667
235.8792749048,1173.19260666667
236.0039554138,1183.37927333333
236.1286199872,1184.42260666667
236.253268625,1190.87260666667
236.3779013272,1202.84260666667
236.5025180938,1201.76594
236.6271189248,1203.87927333333
236.7517038202,1211.09594
236.87627278,1216.02594
237.0008258042,1213.77927333333
237.1253628928,1227.01260666667
237.2498840458,1225.50594
237.3743892632,1228.14260666667
237.498878545,1233.51594
237.6233518912,1237.90927333333
237.7478093018,1241.13260666667
237.8722507768,1247.22260666667
237.9966763162,1243.54594
238.12108592,1247.92927333333
238.2454795882,1257.53594
238.3698573208,1246.71594
238.4942191178,1255.95260666667
238.6185649792,1257.11927333333
238.742894905,1258.10927333333
238.8672088952,1260.49594
238.9915069498,1265.01594
239.1157890688,1267.06260666667
239.2400552522,1269.33594
239.3643055,1271.77260666667
239.4885398122,1272.71594
239.6127581888,1274.49260666667
239.7369606298,1285.96927333333
239.8611471352,1275.53260666667
239.985317705,1284.86260666667
240.1094723392,1286.94927333333
240.2336110378,1288.19260666667
240.3577338008,1293.57927333333
240.4818406282,1289.57594
240.60593152,1290.69927333333
240.7300064762,1304.70260666667
240.8540654968,1292.81594
240.9781085818,1299.16260666667
241.1021357312,1300.91927333333
241.226146945,1310.90927333333
241.3501422232,1311.50927333333
241.4741215658,1306.23594
241.5980849728,1309.69260666667
241.7220324442,1308.00927333333
241.84596398,1311.51260666667
241.9698795802,1314.76594
242.0937792448,1321.02927333333
242.2176629738,1322.60260666667
242.3415307672,1328.28927333333
242.465382625,1333.39260666667
242.5892185472,1333.28927333333
242.7130385338,1328.94594
242.8368425848,1339.65594
242.9606307002,1339.79594
243.08440288,1344.32594
243.2081591242,1349.44927333333
243.3318994328,1352.69260666667
243.4556238058,1358.54260666667
243.5793322432,1362.48927333333
243.703024745,1365.20260666667
243.8267013112,1370.26260666667
243.9503619418,1367.65260666667
244.0740066368,1364.62260666667
244.1976353962,1361.17594
244.32124822,1367.24594
244.4448451082,1376.62594
244.5684260608,1381.71927333333
244.6919910778,1386.63594
244.8155401592,1390.46260666667
244.939073305,1399.22594
245.0625905152,1401.82260666667
245.1860917898,1406.15260666667
245.3095771288,1412.80260666667
245.4330465322,1419.16594
245.5565,1417.77594
245.6799375322,1432.31927333333
245.8033591288,1442.63594
245.9267647898,1440.05594
246.0501545152,1437.68927333333
246.173528305,1434.22260666667
246.2968861592,1436.96594
246.4202280778,1446.75260666667
246.5435540608,1461.37927333333
246.6668641082,1474.03594
246.79015822,1486.15594
246.9134363962,1498.22927333333
247.0366986368,1510.33260666667
247.1599449418,1512.75594
247.2831753112,1527.56594
247.406389745,1538.67927333333
247.5295882432,1544.36594
247.6527708058,1554.00594
247.7759374328,1563.33594
247.8990881242,1574.10594
248.02222288,1585.67927333333
248.1453417002,1591.53260666667
248.2684445848,1599.05594
248.3915315338,1613.14260666667
248.5146025472,1617.38927333333
248.637657625,1612.85594
248.7606967672,1610.84260666667
248.8837199738,1626.84927333333
249.0067272448,1645.29260666667
249.1297185802,1659.27594
249.25269398,1669.62927333333
249.3756534442,1683.59594
249.4985969728,1699.88260666667
249.6215245658,1721.26260666667
249.7444362232,1726.66594
249.867331945,1747.61594
249.9902117312,1760.39594
250.1130755818,1772.95260666667
250.2359234968,1795.00260666667
250.3587554762,1800.22260666667
250.48157152,1814.96594
250.6043716282,1830.87594
250.7271558008,1839.14927333333
250.8499240378,1856.72594
250.9726763392,1871.85594
251.095412705,1879.60260666667
251.2181331352,1896.47260666667
251.3408376298,1907.91594
251.4635261888,1927.26260666667
251.5861988122,1932.18927333333
251.7088555,1933.29927333333
251.8314962522,1939.75260666667
251.9541210688,1964.83927333333
252.0767299498,1985.83927333333
252.1993228952,2000.55927333333
252.321899905,2024.64594
252.4444609792,2042.09260666667
252.5670061178,2061.13260666667
252.6895353208,2075.39927333333
252.8120485882,2097.04594
252.93454592,2117.02260666667
253.0570273162,2131.61594
253.1794927768,2154.92260666667
253.3019423018,2171.46594
253.4243758912,2190.32594
253.546793545,2204.24594
253.6691952632,2229.34260666667
253.7915810458,2239.31927333333
253.9139508928,2254.20594
254.0363048042,2274.82927333333
254.15864278,2291.56927333333
254.2809648202,2312.38594
254.4032709248,2317.41594
254.5255610938,2330.71594
254.6478353272,2346.72927333333
254.770093625,2356.91260666667
254.8923359872,2369.75594
255.0145624138,2384.43260666667
255.1367729048,2398.05260666667
255.2589674602,2404.45594
255.38114608,2427.15927333333
255.5033087642,2450.42260666667
255.6254555128,2468.14594
255.7475863258,2487.12594
255.8697012032,2507.09594
255.991800145,2526.63260666667
256.1138831512,2545.01927333333
256.2359502218,2568.82260666667
256.3580013568,2587.71594
256.4800365562,2606.63260666667
256.60205582,2633.07927333334
256.7240591482,2647.25594
256.8460465408,2676.13260666667
256.9680179978,2689.28927333334
257.0899735192,2702.67594
257.211913105,2721.80927333334
257.3338367552,2735.72260666667
257.4557444698,2751.79260666667
257.5776362488,2762.37927333334
257.6995120922,2777.97594
257.821372,2786.11260666667
257.9432159722,2804.38927333334
258.0650440088,2824.86594
258.1868561098,2836.69594
258.3086522752,2852.29927333334
258.430432505,2860.80927333334
258.5521967992,2878.18927333334
258.6739451578,2894.18260666667
258.7956775808,2910.82260666667
258.9173940682,2927.49594
259.03909462,2934.36260666667
259.1607792362,2939.02927333333
259.2824479168,2951.19594
259.4041006618,2968.88260666667
259.5257374712,2982.76594
259.647358345,3000.16260666667
259.7689632832,3012.38927333333
259.8905522858,3025.66260666667
260.0121253528,3031.88594
260.1336824842,3041.42594
260.25522368,3058.86594
260.3767489402,3065.06594
260.4982582648,3079.25594
260.6197516538,3095.99594
260.7412291072,3105.79260666667
260.862690625,3121.72927333333
260.9841362072,3138.83260666667
261.1055658538,3150.61260666667
261.2269795648,3161.06260666667
261.3483773402,3169.66927333333
261.46975918,3179.69594
261.5911250842,3182.80927333333
261.7124750528,3194.87594
261.8338090858,3199.21927333333
261.9551271832,3210.55594
262.076429345,3231.04260666667
262.1977155712,3239.59927333333
262.3189858618,3247.32594
262.4402402168,3255.12260666667
262.5614786362,3263.02260666667
262.68270112,3269.67260666667
262.8039076682,3267.71594
262.9250982808,3276.80260666667
263.0462729578,3292.40594
263.1674316992,3292.34927333333
263.288574505,3300.68260666667
263.4097013752,3303.13594
263.5308123098,3305.06927333333
263.6519073088,3303.35260666667
263.7729863722,3307.05260666667
263.8940495,3318.40260666667
264.0150966922,3321.42260666667
264.1361279488,3330.10260666667
264.2571432698,3337.16927333333
264.3781426552,3344.81594
264.499126105,3356.17927333333
264.6200936192,3365.60594
264.7410451978,3367.94260666667
264.8619808408,3372.83927333333
264.9829005482,3384.38927333333
265.10380432,3386.00927333333
265.2246921562,3391.52594
265.3455640568,3398.27260666667
265.4664200218,3405.15260666667
265.5872600512,3404.27594
265.708084145,3411.87260666667
265.8288923032,3415.63927333333
265.9496845258,3420.45594
266.0704608128,3425.46594
266.1912211642,3426.09927333333
266.31196558,3431.46927333333
266.4326940602,3426.09260666667
266.5534066048,3426.97927333333
266.6741032138,3436.05927333333
266.7947838872,3429.91927333333
266.915448625,3433.40260666667
267.0360974272,3429.87927333333
267.1567302938,3431.44260666667
267.2773472248,3434.98927333333
267.3979482202,3437.65260666667
267.51853328,3436.88594
267.6391024042,3444.19927333333
267.7596555928,3446.68260666667
267.8801928458,3446.83594
268.0007141632,3445.84260666667
268.121219545,3456.70260666667
268.2417089912,3450.02260666667
268.3621825018,3451.59927333333
268.4826400768,3466.42260666667
268.6030817162,3463.55594
268.72350742,3465.61260666667
268.8439171882,3467.80594
268.9643110208,3475.51260666667
269.0846889178,3479.36260666667
269.2050508792,3480.67260666667
269.325396905,3476.22594
269.4457269952,3477.85927333333
269.5660411498,3479.29260666667
269.6863393688,3478.02594
269.8066216522,3484.30594
269.926888,3480.37594
270.0471384122,3480.40260666667
270.1673728888,3488.28260666667
270.2875914298,3488.30594
270.4077940352,3494.71260666667
270.527980705,3493.82927333333
270.6481514392,3494.67927333333
270.7683062378,3497.53927333333
270.8884451008,3497.98260666667
271.0085680282,3491.49927333333
271.12867502,3496.91260666667
271.2487660762,3489.67927333333
271.3688411968,3492.26594
271.4889003818,3496.80260666667
271.6089436312,3504.74927333333
271.728970945,3507.59260666667
271.8489823232,3501.89260666667
271.9689777658,3506.97260666667
272.0889572728,3512.81927333333
272.2089208442,3518.78594
272.32886848,3524.73260666667
272.4488001802,3517.08594
272.5687159448,3514.68594
272.6886157738,3523.87594
272.8084996672,3521.46594
272.928367625,3523.53927333333
273.0482196472,3530.25927333333
273.1680557338,3529.13260666667
273.2878758848,3538.46260666667
273.4076801002,3535.56260666667
273.52746838,3536.61594
273.6472407242,3535.38260666667
273.7669971328,3544.68927333333
273.8867376058,3546.59594
274.0064621432,3545.91594
274.126170745,3544.57927333333
274.2458634112,3551.39594
274.3655401418,3554.54594
274.4852009368,3554.39594
274.6048457962,3567.19927333333
274.72447472,3568.67260666667
274.8440877082,3572.33260666667
274.9636847608,3575.19260666667
275.0832658778,3580.07594
275.2028310592,3578.59594
275.322380305,3575.10594
275.4419136152,3586.16927333333
275.5614309898,3583.78927333333
275.6809324288,3577.85260666667
275.8004179322,3583.41594
275.9198875,3593.97594
276.0393411322,3594.83927333334
276.1587788288,3592.20260666667
276.2782005898,3593.75927333334
276.3976064152,3605.11260666667
276.516996305,3599.27260666667
276.6363702592,3606.25594
276.7557282778,3606.94260666667
276.8750703608,3607.23927333333
276.9943965082,3613.96927333333
277.11370672,3609.97594
277.2330009962,3609.90594
277.3522793368,3621.70260666667
277.4715417418,3622.51594
277.5907882112,3623.82927333333
277.710018745,3634.95260666667
277.8292333432,3633.77594
277.9484320058,3638.01594
278.0676147328,3639.99260666667
278.1867815242,3643.55260666667
278.30593238,3645.51927333333
278.4250673002,3657.25594
278.5441862848,3658.06927333333
278.6632893338,3662.41260666667
278.7823764472,3665.05594
278.901447625,3666.00927333333
279.0205028672,3667.91927333333
279.1395421738,3676.50594
279.2585655448,3674.34594
279.3775729802,3677.15927333333
279.49656448,3677.59927333333
279.6155400442,3678.86927333333
279.7344996728,3687.32260666667
279.8534433658,3680.92260666667
279.9723711232,3687.45927333333
280.091282945,3685.75260666667
280.2101788312,3683.89594
280.3290587818,3696.19594
280.4479227968,3693.34260666667
280.5667708762,3686.96260666667
280.68560302,3693.47594
280.8044192282,3693.81594
280.9232195008,3694.93927333333
281.0420038378,3699.11594
281.1607722392,3696.81927333333
281.279524705,3707.60594
281.3982612352,3705.21594
281.5169818298,3712.83594
281.6356864888,3722.21594
281.7543752122,3725.38927333333
281.873048,3725.87594
281.9917048522,3731.28594
282.1103457688,3736.38927333333
282.2289707498,3734.32260666667
282.3475797952,3737.46594
282.466172905,3735.82260666667
282.5847500792,3739.10594
282.7033113178,3742.14594
282.8218566208,3743.40594
282.9403859882,3737.95927333333
283.05889942,3741.34594
283.1773969162,3751.48927333333
283.2958784768,3747.10927333333
283.4143441018,3750.27594
283.5327937912,3751.13927333333
283.651227545,3753.71260666667
283.7696453632,3752.95594
283.8880472458,3755.02594
284.0064331928,3762.46594
284.1248032042,3761.78927333333
284.24315728,3764.84927333333
284.3614954202,3765.76594
284.4798176248,3765.72594
284.5981238938,3775.43927333333
284.7164142272,3779.25260666667
284.834688625,3777.26260666667
284.9529470872,3780.50927333333
285.0711896138,3780.15260666667
285.1894162048,3777.44927333333
285.3076268602,3784.49260666667
285.42582158,3786.01260666667
285.5440003642,3791.73260666667
285.6621632128,3789.56260666667
285.7803101258,3796.66260666667
285.8984411032,3800.65594
286.016556145,3795.02594
286.1346552512,3796.48594
286.2527384218,3803.20594
286.3708056568,3800.11594
286.4888569562,3800.06927333333
286.60689232,3804.91927333333
286.7249117482,3801.66260666667
286.8429152408,3803.57260666667
286.9609027978,3804.47594
287.0788744192,3810.92927333333
287.196830105,3819.03594
287.3147698552,3814.63927333333
287.4326936698,3816.06594
287.5506015488,3818.41260666667
287.6684934922,3816.86594
287.7863695,3827.88260666667
287.9042295722,3825.71594
288.0220737088,3824.35260666667
288.1399019098,3827.79594
288.2577141752,3829.41594
288.375510505,3826.65927333333
288.4932908992,3829.90260666667
288.6110553578,3830.02927333333
288.7288038808,3828.76927333333
288.8465364682,3826.59594
288.96425312,3826.49927333333
289.0819538362,3826.84594
289.1996386168,3832.57927333333
289.3173074618,3843.44594
289.4349603712,3844.36594
289.552597345,3845.23260666667
289.6702183832,3852.96260666667
289.7878234858,3854.77260666667
289.9054126528,3858.26927333333
290.0229858842,3864.61260666667
290.14054318,3870.00594
290.2580845402,3877.68927333333
290.3756099648,3881.50260666667
290.4931194538,3891.01260666667
290.6106130072,3897.56927333333
290.728090625,3900.78260666667
290.8455523072,3906.09927333333
290.9629980538,3914.64594
291.0804278648,3920.10260666667
291.1978417402,3921.21594
291.31523968,3928.12594
291.4326216842,3933.24260666667
291.5499877528,3941.24260666667
291.6673378858,3951.69260666667
291.7846720832,3952.41260666667
291.901990345,3964.90594
292.0192926712,3974.32594
292.1365790618,3975.90594
292.2538495168,3980.26594
292.3711040362,3990.18260666666
292.48834262,3993.96594
292.6055652682,3999.94594
292.7227719808,4007.76260666667
292.8399627578,4015.70260666666
292.9571375992,4021.41927333333
293.074296505,4029.56927333333
293.1914394752,4032.90594
293.3085665098,4038.97927333333
293.4256776088,4049.50260666667
293.5427727722,4056.56927333333
293.659852,4064.56260666667
293.7769152922,4068.87594
293.8939626488,4081.04594
294.0109940698,4086.00927333333
294.1280095552,4089.70594
294.245009105,4098.12260666667
294.3619927192,4105.13927333333
294.4789603978,4112.83594
294.5959121408,4118.48927333333
294.7128479482,4126.93927333333
294.82976782,4138.05594
294.9466717562,4139.82927333333
295.0635597568,4149.79260666667
295.1804318218,4159.41260666667
295.2972879512,4166.30260666667
295.414128145,4173.08594
295.5309524032,4182.10927333333
295.6477607258,4191.92260666667
295.7645531128,4192.02927333333
295.8813295642,4200.39594
295.99809008,4207.54927333333
296.1148346602,4223.17594
296.2315633048,4251.66594
296.3482760138,4232.11927333333
296.4649727872,4241.20260666667
296.581653625,4253.65594
296.6983185272,4266.51260666667
296.8149674938,4270.85594
296.9316005248,4275.84927333333
297.0482176202,4282.65260666667
297.16481878,4285.34594
297.2814040042,4297.94594
297.3979732928,4307.84260666667
297.5145266458,4318.68594
297.6310640632,4321.31594
297.747585545,4330.89594
297.8640910912,4342.13927333333
297.9805807018,4347.56594
298.0970543768,4353.54260666667
298.2135121162,4358.33594
298.32995392,4368.50927333333
298.4463797882,4371.63260666667
298.5627897208,4376.68927333333
298.6791837178,4379.20927333333
298.7955617792,4392.84927333333
298.911923905,4395.34260666667
299.0282700952,4406.12594
299.1446003498,4411.01260666667
299.2609146688,4409.09594
299.3772130522,4419.75260666667
299.4934955,4418.97594
299.6097620122,4453.41594
299.7260125888,4436.49594
299.8422472298,4442.94927333333
299.9584659352,4444.59594
300.074668705,4451.73594
300.1908555392,4460.10594
300.3070264378,4463.25260666667
300.4231814008,4469.59927333333
300.5393204282,4470.52260666667
300.65544352,4481.95927333333
300.7715506762,4487.35260666667
300.8876418968,4490.19260666667
301.0037171818,4493.60927333333
301.1197765312,4502.78594
301.235819945,4506.80594
301.3518474232,4510.86927333333
301.4678589658,4513.56594
301.5838545728,4533.64594
301.6998342442,4524.05927333333
301.81579798,4527.03260666667
301.9317457802,4526.91927333333
302.0476776448,4532.38594
302.1635935738,4533.17594
302.2794935672,4541.73594
302.395377625,4540.97260666667
302.5112457472,4548.59594
302.6270979338,4553.60927333333
302.7429341848,4557.95260666667
302.8587545002,4557.37260666667
302.97455888,4561.71260666667
303.0903473242,4564.06260666667
303.2061198328,4572.23260666667
303.3218764058,4576.28260666667
303.4376170432,4581.25260666667
303.553341745,4582.69260666667
303.6690505112,4587.02594
303.7847433418,4587.91594
