UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150925
Integration Time,1000
Averages,300
Date,11/12/2020 10:53:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16503.6684233333
Reference Date,Multiple Library Date
User Note,


181.8418,1573.79
181.9732053322,-184.361576666667
182.1045947288,-187.491576666667
182.2359681898,-189.231576666667
182.3673257152,-42.05491
182.498667305,-39.1615766666666
182.6299929592,-42.6615766666666
182.7613026778,-41.5315766666666
182.8925964608,-40.58491
183.0238743082,-39.1215766666666
183.15513622,-42.70491
183.2863821962,-41.4115766666666
183.4176122368,-38.3415766666666
183.5488263418,-35.7115766666667
183.6800245112,-41.8282433333333
183.811206745,-36.4582433333333
183.9423730432,-39.27491
184.0735234058,-39.8215766666667
184.2046578328,-36.65491
184.3357763242,-38.9682433333333
184.46687888,-39.3715766666666
184.5979655002,-36.63491
184.7290361848,-39.9582433333333
184.8600909338,-37.9582433333333
184.9911297472,-36.76491
185.122152625,-40.1115766666667
185.2531595672,-36.31491
185.3841505738,-38.6782433333333
185.5151256448,-37.0282433333333
185.6460847802,-40.14491
185.77702798,-42.2182433333333
185.9079552442,-42.25491
186.0388665728,-41.3615766666667
186.1697619658,-41.03491
186.3006414232,-39.10491
186.431504945,-43.50491
186.5623525312,-41.7615766666666
186.6931841818,-46.4215766666666
186.8239998968,-44.4382433333333
186.9547996762,-38.7182433333333
187.08558352,-43.6982433333333
187.2163514282,-40.7382433333333
187.3471034008,-48.4515766666666
187.4778394378,-47.5682433333333
187.6085595392,-41.9715766666666
187.739263705,-42.4882433333333
187.8699519352,-44.66491
188.0006242298,-44.83491
188.1312805888,-42.85491
188.2619210122,-44.35491
188.3925455,-47.5215766666666
188.5231540522,-46.3315766666666
188.6537466688,-46.06491
188.7843233498,-47.2582433333333
188.9148840952,-44.3015766666666
189.045428905,-45.22491
189.1759577792,-46.15491
189.3064707178,-43.51491
189.4369677208,-47.01491
189.5674487882,-45.94491
189.69791392,-38.5982433333333
189.8283631162,-43.9282433333333
189.9587963768,-46.36491
190.0892137018,-43.89491
190.2196150912,-45.39491
190.350000545,-45.0215766666666
190.4803700632,-44.8615766666666
190.6107236458,-43.8182433333333
190.7410612928,-44.8082433333333
190.8713830042,-36.66491
191.00168878,-42.5982433333333
191.1319786202,-42.1515766666666
191.2622525248,-43.35491
191.3925104938,-37.5582433333333
191.5227525272,-41.7015766666666
191.652978625,-34.78491
191.7831887872,-37.3015766666666
191.9133830138,-40.8782433333333
192.0435613048,-39.88491
192.1737236602,-38.12491
192.30387008,-39.2415766666666
192.4340005642,-42.5715766666667
192.5641151128,-36.91491
192.6942137258,-40.7082433333333
192.8242964032,-35.07491
192.954363145,-35.3215766666667
193.0844139512,-36.5282433333333
193.2144488218,-34.3082433333333
193.3444677568,-35.4282433333333
193.4744707562,-30.4715766666666
193.60445782,-32.28491
193.7344289482,-30.2082433333333
193.8643841408,-28.4482433333333
193.9943233978,-26.8315766666667
194.1242467192,-25.5782433333333
194.254154105,-23.94491
194.3840455552,-25.3982433333333
194.5139210698,-29.36491
194.6437806488,-29.8582433333333
194.7736242922,-27.9882433333333
194.903452,-28.0515766666667
195.0332637722,-16.15491
195.1630596088,-22.6415766666667
195.2928395098,-21.5782433333333
195.4226034752,-13.6715766666667
195.552351505,-16.4515766666667
195.6820835992,-12.9715766666667
195.8117997578,-14.5182433333333
195.9414999808,-14.8715766666667
196.0711842682,-14.5782433333333
196.20085262,-8.01491
196.3305050362,-8.15824333333333
196.4601415168,-2.59824333333333
196.5897620618,1.36175666666667
196.7193666712,1.20509
196.848955345,-4.02157666666667
196.9785280832,-6.31824333333333
197.1080848858,-8.31491
197.2376257528,-3.60491
197.3671506842,0.0584233333333325
197.49665968,3.65175666666667
197.6261527402,7.02509
197.7556298648,10.36509
197.8850910538,11.4484233333333
198.0145363072,12.61509
198.143965625,14.2317566666667
198.2733790072,10.9284233333333
198.4027764538,16.1484233333333
198.5321579648,18.17509
198.6615235402,24.3317566666667
198.79087318,26.96509
198.9202068842,30.3084233333333
199.0495246528,28.03509
199.1788264858,31.2217566666667
199.3081123832,30.5184233333334
199.437382345,31.4984233333334
199.5666363712,27.84509
199.6958744618,25.2684233333333
199.8250966168,30.96509
199.9543028362,35.7984233333334
200.08349312,36.63509
200.2126674682,38.0084233333334
200.3418258808,45.3117566666667
200.4709683578,43.2884233333334
200.6000948992,43.9617566666667
200.729205505,41.7817566666667
200.8583001752,48.98509
200.9873789098,53.0317566666667
201.1164417088,53.1817566666667
201.2454885722,59.45509
201.3745195,60.15509
201.5035344922,60.5284233333333
201.6325335488,63.02509
201.7615166698,67.64509
201.8904838552,66.98509
202.019435105,70.5717566666667
202.1483704192,71.0217566666667
202.2772897978,70.72509
202.4061932408,72.21509
202.5350807482,71.7084233333333
202.66395232,78.3584233333333
202.7928079562,77.8484233333333
202.9216476568,84.2384233333333
203.0504714218,85.58509
203.1792792512,85.0917566666667
203.308071145,85.1017566666666
203.4368471032,102.648423333333
203.5656071258,91.22509
203.6943512128,93.52509
203.8230793642,97.7184233333333
203.95179158,98.57509
204.0804878602,98.5217566666666
204.2091682048,106.641756666667
204.3378326138,105.021756666667
204.4664810872,110.94509
204.595113625,109.96509
204.7237302272,114.328423333333
204.8523308938,118.301756666667
204.9809156248,117.511756666667
205.1094844202,123.47509
205.23803728,124.298423333333
205.3665742042,127.378423333333
205.4950951928,131.871756666667
205.6236002458,130.218423333333
205.7520893632,137.08509
205.880562545,139.998423333333
206.0090197912,140.841756666667
206.1374611018,143.428423333333
206.2658864768,153.40509
206.3942959162,150.738423333333
206.52268942,151.481756666667
206.6510669882,156.371756666667
206.7794286208,162.51509
206.9077743178,163.22509
207.0361040792,169.428423333333
207.164417905,169.271756666667
207.2927157952,173.201756666667
207.4209977498,176.32509
207.5492637688,180.118423333333
207.6775138522,187.52509
207.805748,188.078423333333
207.9339662122,193.988423333333
208.0621684888,193.131756666667
208.1903548298,199.698423333333
208.3185252352,201.501756666667
208.446679705,207.99509
208.5748182392,212.128423333333
208.7029408378,216.031756666667
208.8310475008,218.451756666667
208.9591382282,226.381756666667
209.08721302,224.528423333333
209.2152718762,230.90509
209.3433147968,241.46509
209.4713417818,239.80509
209.5993528312,242.948423333333
209.727347945,247.97509
209.8553271232,251.928423333333
209.9832903658,259.298423333333
210.1112376728,260.951756666667
210.2391690442,263.528423333333
210.36708448,267.64509
210.4949839802,275.251756666667
210.6228675448,283.391756666667
210.7507351738,290.08509
210.8785868672,291.09509
211.006422625,296.661756666667
211.1342424472,307.481756666667
211.2620463338,307.011756666667
211.3898342848,316.278423333334
211.5176063002,319.651756666667
211.64536238,328.06509
211.7731025242,330.621756666667
211.9008267328,338.168423333334
212.0285350058,343.831756666667
212.1562273432,353.198423333334
212.283903745,363.451756666667
212.4115642112,363.74509
212.5392087418,372.231756666667
212.6668373368,379.738423333334
212.7944499962,383.358423333334
212.92204672,390.908423333334
213.0496275082,395.868423333334
213.1771923608,404.431756666667
213.3047412778,414.58509
213.4322742592,417.38509
213.559791305,426.088423333334
213.6872924152,435.77509
213.8147775898,441.71509
213.9422468288,449.661756666667
214.0697001322,458.71509
214.1971375,464.82509
214.3245589322,474.755090000001
214.4519644288,483.228423333334
214.5793539898,491.118423333334
214.7067276152,498.28509
214.834085305,507.258423333334
214.9614270592,513.838423333334
215.0887528778,525.191756666667
215.2160627608,532.035090000001
215.3433567082,543.081756666667
215.47063472,551.568423333334
215.5978967962,560.871756666667
215.7251429368,571.695090000001
215.8523731418,579.951756666667
215.9795874112,584.731756666667
216.106785745,594.911756666667
216.2339681432,607.161756666667
216.3611346058,619.555090000001
216.4882851328,626.545090000001
216.6154197242,634.351756666667
216.74253838,648.191756666667
216.8696411002,656.275090000001
216.9967278848,668.541756666667
217.1237987338,677.175090000001
217.2508536472,685.555090000001
217.377892625,701.111756666667
217.5049156672,712.398423333334
217.6319227738,721.421756666667
217.7589139448,731.568423333334
217.8858891802,743.785090000001
218.01284848,756.625090000001
218.1397918442,770.085090000001
218.2667192728,783.065090000001
218.3936307658,795.571756666667
218.5205263232,808.231756666667
218.647405945,821.925090000001
218.7742696312,834.448423333334
218.9011173818,845.785090000001
219.0279491968,858.765090000001
219.1547650762,870.935090000001
219.28156502,885.761756666667
219.4083490282,901.581756666667
219.5351171008,913.258423333334
219.6618692378,927.368423333334
219.7886054392,941.711756666667
219.915325705,955.411756666667
220.0420300352,966.648423333333
220.1687184298,980.901756666667
220.2953908888,996.281756666667
220.4220474122,1010.76509
220.548688,1023.14842333333
220.6753126522,1037.67842333333
220.8019213688,1054.85509
220.9285141498,1069.19842333333
221.0550909952,1088.65842333333
221.181651905,1103.28842333333
221.3081968792,1116.20842333333
221.4347259178,1134.27175666667
221.5612390208,1152.10509
221.6877361882,1162.97842333333
221.81421742,1181.76509
221.9406827162,1198.94842333333
222.0671320768,1217.53842333333
222.1935655018,1230.03509
222.3199829912,1249.24175666667
222.446384545,1267.86175666667
222.5727701632,1280.18175666667
222.6991398458,1302.64175666667
222.8254935928,1320.39175666667
222.9518314042,1336.24175666667
223.07815328,1357.09175666667
223.2044592202,1373.26842333333
223.3307492248,1394.66509
223.4570232938,1409.93509
223.5832814272,1428.77509
223.709523625,1447.28175666667
223.8357498872,1470.17842333333
223.9619602138,1491.33842333333
224.0881546048,1505.80509
224.2143330602,1524.13842333333
224.34049558,1547.70175666667
224.4666421642,1562.35175666667
224.5927728128,1590.08842333333
224.7188875258,1604.27842333333
224.8449863032,1630.39175666667
224.971069145,1651.44509
225.0971360512,1668.14175666667
225.2231870218,1694.39175666667
225.3492220568,1714.87175666667
225.4752411562,1738.15509
225.60124432,1765.77509
225.7272315482,1788.71842333333
225.8532028408,1808.87175666667
225.9791581978,1832.97175666667
226.1050976192,1852.43842333333
226.231021105,1878.88842333333
226.3569286552,1900.08842333334
226.4828202698,1922.17509
226.6086959488,1955.61175666667
226.7345556922,1973.79842333334
226.8603995,2002.40175666667
226.9862273722,2027.45509
227.1120393088,2051.14842333333
227.2378353098,2078.70509
227.3636153752,2100.82509
227.489379505,2132.29509
227.6151276992,2151.57842333333
227.7408599578,2171.28509
227.8665762808,2203.11842333333
227.9922766682,2227.70175666667
228.11796112,2254.59842333333
228.2436296362,2281.74842333333
228.3692822168,2309.13842333333
228.4949188618,2331.57509
228.6205395712,2362.91175666667
228.746144345,2397.39842333333
228.8717331832,2422.13175666667
228.9973060858,2448.01175666667
229.1228630528,2475.39842333333
229.2484040842,2506.96175666667
229.37392918,2532.06842333333
229.4994383402,2565.15509
229.6249315648,2590.36842333333
229.7504088538,2618.91509
229.8758702072,2649.98842333333
230.001315625,2677.80842333333
230.1267451072,2703.10842333333
230.2521586538,2736.79175666666
230.3775562648,2758.75509
230.5029379402,2783.33509
230.62830368,2808.52842333333
230.7536534842,2841.42842333333
230.8789873528,2873.54175666667
231.0043052858,2908.93175666667
231.1296072832,2932.82509
231.254893345,2964.63509
231.3801634712,2995.37509
231.5054176618,3020.53842333333
231.6306559168,3046.38842333333
231.7558782362,3073.83842333333
231.88108462,3112.65175666667
232.0062750682,3140.05509
232.1314495808,3177.39842333333
232.2566081578,3196.47509
232.3817507992,3225.58175666667
232.506877505,3251.53842333333
232.6319882752,3282.66842333333
232.7570831098,3313.65175666667
232.8821620088,3346.40509
233.0072249722,3376.48509
233.132272,3395.88842333333
233.2573030922,3417.45842333333
233.3823182488,3453.33175666667
233.5073174698,3478.67509
233.6323007552,3506.06509
233.757268105,3522.78175666667
233.8822195192,3550.25842333333
234.0071549978,3578.82509
234.1320745408,3610.97509
234.2569781482,3624.60175666667
234.38186582,3663.61842333333
234.5067375562,3678.44842333333
234.6315933568,3701.06842333333
234.7564332218,3739.39509
234.8812571512,3750.11842333333
235.006065145,3773.93842333333
235.1308572032,3802.22509
235.2556333258,3818.90509
235.3803935128,3839.15175666666
235.5051377642,3866.96175666666
235.62986608,3886.69175666666
235.7545784602,3902.91842333333
235.8792749048,3924.61175666666
236.0039554138,3949.40509
236.1286199872,3967.76509
236.253268625,3991.44509
236.3779013272,4019.97842333333
236.5025180938,4030.91175666666
236.6271189248,4044.69509
236.7517038202,4070.42842333333
236.87627278,4091.50509
237.0008258042,4099.41175666666
237.1253628928,4130.63842333333
237.2498840458,4140.49509
237.3743892632,4158.21509
237.498878545,4181.42509
237.6233518912,4192.86842333333
237.7478093018,4210.98175666666
237.8722507768,4228.87509
237.9966763162,4237.55509
238.12108592,4252.72509
238.2454795882,4271.70509
238.3698573208,4271.65175666666
238.4942191178,4293.51842333333
238.6185649792,4303.02509
238.742894905,4313.78175666667
238.8672088952,4328.71509
238.9915069498,4341.31842333333
239.1157890688,4356.49842333333
239.2400552522,4366.81175666667
239.3643055,4379.02842333333
239.4885398122,4392.74509
239.6127581888,4400.46175666666
239.7369606298,4417.38509
239.8611471352,4420.03175666667
239.985317705,4442.54842333333
240.1094723392,4457.00175666666
240.2336110378,4462.51175666666
240.3577338008,4476.63842333333
240.4818406282,4485.48509
240.60593152,4499.50175666666
240.7300064762,4524.31509
240.8540654968,4523.14175666667
240.9781085818,4536.13509
241.1021357312,4544.11175666667
241.226146945,4566.87509
241.3501422232,4576.41842333333
241.4741215658,4579.99842333333
241.5980849728,4594.92175666667
241.7220324442,4602.78175666667
241.84596398,4615.33175666667
241.9698795802,4629.90175666667
242.0937792448,4643.89509
242.2176629738,4658.56509
242.3415307672,4680.93175666667
242.465382625,4700.76509
242.5892185472,4708.85175666667
242.7130385338,4692.52175666667
242.8368425848,4708.19509
242.9606307002,4728.95842333333
243.08440288,4747.01175666666
243.2081591242,4774.20175666667
243.3318994328,4800.64175666667
243.4556238058,4818.82509
243.5793322432,4841.80509
243.703024745,4848.42175666666
243.8267013112,4876.23842333333
243.9503619418,4876.43509
244.0740066368,4857.40509
244.1976353962,4849.77175666667
244.32124822,4859.47842333333
244.4448451082,4894.82509
244.5684260608,4928.93175666667
244.6919910778,4954.30842333333
244.8155401592,4978.64175666667
244.939073305,5001.19842333333
245.0625905152,5027.98175666667
245.1860917898,5052.76175666666
245.3095771288,5062.30175666666
245.4330465322,5091.69175666667
245.5565,5100.56509
245.6799375322,5130.58842333333
245.8033591288,5171.13842333333
245.9267647898,5179.44842333333
246.0501545152,5165.93842333333
246.173528305,5150.99509
246.2968861592,5172.68842333333
246.4202280778,5214.49842333333
246.5435540608,5265.99509
246.6668641082,5318.12175666667
246.79015822,5373.28842333333
246.9134363962,5410.08842333333
247.0366986368,5458.48509
247.1599449418,5488.48842333333
247.2831753112,5524.53509
247.406389745,5582.59509
247.5295882432,5601.49842333333
247.6527708058,5643.50842333333
247.7759374328,5681.19175666666
247.8990881242,5708.21509
248.02222288,5752.50175666666
248.1453417002,5793.40509
248.2684445848,5831.11175666666
248.3915315338,5871.61842333333
248.5146025472,5900.29842333333
248.637657625,5882.29175666666
248.7606967672,5862.68509
248.8837199738,5922.34175666666
249.0067272448,5993.96175666666
249.1297185802,6058.47509
249.25269398,6105.20842333333
249.3756534442,6162.70842333333
249.4985969728,6210.66842333333
249.6215245658,6284.98842333333
249.7444362232,6321.48175666666
249.867331945,6398.39509
249.9902117312,6445.73175666666
250.1130755818,6504.26175666666
250.2359234968,6578.24175666666
250.3587554762,6613.16842333333
250.48157152,6673.67842333333
250.6043716282,6729.75842333333
250.7271558008,6764.76175666666
250.8499240378,6831.14175666666
250.9726763392,6890.67509
251.095412705,6941.98509
251.2181331352,6991.94842333333
251.3408376298,7046.53175666666
251.4635261888,7101.67175666666
251.5861988122,7135.95175666666
251.7088555,7139.27509
251.8314962522,7163.40842333333
251.9541210688,7249.38842333333
252.0767299498,7332.00175666667
252.1993228952,7405.80175666666
252.321899905,7484.67175666666
252.4444609792,7553.99842333333
252.5670061178,7630.97175666666
252.6895353208,7702.95175666666
252.8120485882,7777.75842333333
252.93454592,7861.81842333333
253.0570273162,7918.88842333333
253.1794927768,8001.92508999999
253.3019423018,8074.32175666666
253.4243758912,8143.97842333333
253.546793545,8211.93175666666
253.6691952632,8280.69175666666
253.7915810458,8337.47842333333
253.9139508928,8408.79175666666
254.0363048042,8480.52842333333
254.15864278,8537.08175666666
254.2809648202,8605.33508999999
254.4032709248,8647.78175666666
254.5255610938,8715.35175666666
254.6478353272,8776.34508999999
254.770093625,8827.94842333333
254.8923359872,8887.44842333333
255.0145624138,8945.20508999999
255.1367729048,8986.22842333332
255.2589674602,8997.09842333333
255.38114608,9054.78508999999
255.5033087642,9140.17175666666
255.6254555128,9224.79842333332
255.7475863258,9298.82175666666
255.8697012032,9379.92175666666
255.991800145,9459.30842333332
256.1138831512,9552.89842333332
256.2359502218,9633.18508999999
256.3580013568,9725.58842333333
256.4800365562,9806.96842333332
256.60205582,9900.94842333332
256.7240591482,9974.40508999999
256.8460465408,10045.7484233333
256.9680179978,10130.8884233333
257.0899735192,10193.0117566667
257.211913105,10261.1584233333
257.3338367552,10323.62509
257.4557444698,10388.65509
257.5776362488,10443.24509
257.6995120922,10497.1084233333
257.821372,10548.28509
257.9432159722,10611.0217566667
258.0650440088,10668.6884233333
258.1868561098,10722.6884233333
258.3086522752,10777.2917566667
258.430432505,10832.8217566667
258.5521967992,10886.8784233333
258.6739451578,10954.1184233333
258.7956775808,11022.9517566667
258.9173940682,11080.7784233333
259.03909462,11114.56509
259.1607792362,11138.6717566667
259.2824479168,11180.68509
259.4041006618,11248.15509
259.5257374712,11307.19509
259.647358345,11374.3017566667
259.7689632832,11428.6584233333
259.8905522858,11471.6584233333
260.0121253528,11522.9917566667
260.1336824842,11560.6284233333
260.25522368,11625.4417566667
260.3767489402,11669.68509
260.4982582648,11723.8217566667
260.6197516538,11776.37509
260.7412291072,11825.05509
260.862690625,11879.5917566667
260.9841362072,11927.9517566667
261.1055658538,11974.8617566667
261.2269795648,12030.6484233333
261.3483773402,12071.7817566667
261.46975918,12105.4617566667
261.5911250842,12149.0584233333
261.7124750528,12182.74509
261.8338090858,12211.5417566667
261.9551271832,12257.1417566667
262.076429345,12317.80509
262.1977155712,12357.0784233333
262.3189858618,12394.1484233333
262.4402402168,12419.34509
262.5614786362,12446.2584233333
262.68270112,12477.5184233333
262.8039076682,12501.94509
262.9250982808,12535.4817566667
263.0462729578,12563.1017566667
263.1674316992,12586.3817566667
263.288574505,12611.0017566667
263.4097013752,12627.0117566667
263.5308123098,12631.8517566667
263.6519073088,12638.17509
263.7729863722,12663.46509
263.8940495,12686.5284233333
264.0150966922,12706.0784233333
264.1361279488,12738.71509
264.2571432698,12765.0217566667
264.3781426552,12806.7717566667
264.499126105,12842.2117566667
264.6200936192,12877.9317566667
264.7410451978,12899.6484233333
264.8619808408,12923.9317566667
264.9829005482,12957.9184233333
265.10380432,12969.67509
265.2246921562,12995.42509
265.3455640568,13015.0184233333
265.4664200218,13036.3584233333
265.5872600512,13046.06509
265.708084145,13069.86509
265.8288923032,13091.3084233333
265.9496845258,13114.6817566667
266.0704608128,13126.50509
266.1912211642,13125.58509
266.31196558,13133.4184233333
266.4326940602,13136.69509
266.5534066048,13150.0517566667
266.6741032138,13165.6817566667
266.7947838872,13176.39509
266.915448625,13171.1984233333
267.0360974272,13170.9484233333
267.1567302938,13168.4084233333
267.2773472248,13171.8884233333
267.3979482202,13181.2384233333
267.51853328,13178.2884233333
267.6391024042,13200.2784233333
267.7596555928,13215.7517566667
267.8801928458,13222.0217566667
268.0007141632,13223.1184233333
268.121219545,13247.1284233333
268.2417089912,13246.8617566667
268.3621825018,13260.5917566667
268.4826400768,13289.47509
268.6030817162,13293.8217566667
268.72350742,13299.5317566667
268.8439171882,13310.5984233333
268.9643110208,13323.8684233333
269.0846889178,13338.1217566667
269.2050508792,13336.5917566667
269.325396905,13333.98509
269.4457269952,13342.2217566667
269.5660411498,13347.7184233333
269.6863393688,13351.3217566667
269.8066216522,13359.2117566667
269.926888,13359.6117566667
270.0471384122,13375.1284233333
270.1673728888,13390.4617566667
270.2875914298,13389.0017566667
270.4077940352,13403.12509
270.527980705,13401.9484233333
270.6481514392,13407.5484233333
270.7683062378,13411.9117566667
270.8884451008,13412.0384233333
271.0085680282,13395.7284233333
271.12867502,13400.43509
271.2487660762,13397.3717566667
271.3688411968,13403.28509
271.4889003818,13420.6117566667
271.6089436312,13432.9217566667
271.728970945,13439.35509
271.8489823232,13434.2284233333
271.9689777658,13433.66509
272.0889572728,13449.72509
272.2089208442,13458.0417566667
272.32886848,13470.4484233333
272.4488001802,13468.4417566667
272.5687159448,13473.4984233333
272.6886157738,13490.90509
272.8084996672,13497.0084233333
272.928367625,13502.59509
273.0482196472,13525.6484233333
273.1680557338,13529.1317566667
273.2878758848,13546.2684233333
273.4076801002,13552.4284233333
273.52746838,13547.26509
273.6472407242,13549.5817566667
273.7669971328,13567.2217566667
273.8867376058,13576.5817566667
274.0064621432,13569.42509
274.126170745,13573.48509
274.2458634112,13589.3017566667
274.3655401418,13608.9017566667
274.4852009368,13613.4217566667
274.6048457962,13632.5484233333
274.72447472,13640.37509
274.8440877082,13647.57509
274.9636847608,13663.5784233333
275.0832658778,13670.69509
275.2028310592,13675.7084233333
275.322380305,13671.7484233333
275.4419136152,13693.55509
275.5614309898,13682.7517566667
275.6809324288,13692.5584233333
275.8004179322,13698.2584233333
275.9198875,13721.3484233333
276.0393411322,13718.8784233333
276.1587788288,13705.9284233333
276.2782005898,13723.4284233333
276.3976064152,13738.2784233333
276.516996305,13726.7517566667
276.6363702592,13744.75509
276.7557282778,13747.7184233333
276.8750703608,13752.5017566667
276.9943965082,13762.64509
277.11370672,13759.28509
277.2330009962,13761.53509
277.3522793368,13788.8984233333
277.4715417418,13803.6384233333
277.5907882112,13808.78509
277.710018745,13830.49509
277.8292333432,13845.5717566667
277.9484320058,13844.7317566667
278.0676147328,13846.2484233333
278.1867815242,13862.96509
278.30593238,13868.0517566667
278.4250673002,13883.0017566667
278.5441862848,13886.1717566667
278.6632893338,13908.4884233333
278.7823764472,13906.9017566667
278.901447625,13913.54509
279.0205028672,13926.7484233333
279.1395421738,13943.8384233333
279.2585655448,13944.32509
279.3775729802,13937.73509
279.49656448,13942.6417566667
279.6155400442,13949.91509
279.7344996728,13964.1717566667
279.8534433658,13970.9217566667
279.9723711232,13984.50509
280.091282945,13987.8084233333
280.2101788312,13984.5017566667
280.3290587818,14006.95509
280.4479227968,13990.8817566667
280.5667708762,13981.5317566667
280.68560302,14000.2817566667
280.8044192282,13999.0217566667
280.9232195008,14008.4184233333
281.0420038378,14015.21509
281.1607722392,14016.3217566667
281.279524705,14041.80509
281.3982612352,14029.9717566667
281.5169818298,14057.36509
281.6356864888,14080.69509
281.7543752122,14084.3884233333
281.873048,14096.5417566667
281.9917048522,14100.7817566667
282.1103457688,14113.3884233333
282.2289707498,14117.3317566667
282.3475797952,14127.6384233333
282.466172905,14141.26509
282.5847500792,14150.45509
282.7033113178,14146.3384233333
282.8218566208,14136.4984233333
282.9403859882,14128.12509
283.05889942,14138.61509
283.1773969162,14152.6017566667
283.2958784768,14156.2784233333
283.4143441018,14153.6884233333
283.5327937912,14151.8584233333
283.651227545,14158.83509
283.7696453632,14157.92509
283.8880472458,14160.13509
284.0064331928,14170.5817566667
284.1248032042,14167.7484233333
284.24315728,14179.5017566667
284.3614954202,14188.7184233333
284.4798176248,14195.1517566667
284.5981238938,14216.7917566667
284.7164142272,14234.1784233333
284.834688625,14239.9017566667
284.9529470872,14239.5084233333
285.0711896138,14242.53509
285.1894162048,14241.23509
285.3076268602,14237.6317566667
285.42582158,14241.2117566667
285.5440003642,14248.3017566667
285.6621632128,14248.78509
285.7803101258,14253.3917566667
285.8984411032,14259.79509
286.016556145,14258.68509
286.1346552512,14266.27509
286.2527384218,14280.1984233333
286.3708056568,14274.91509
286.4888569562,14268.64509
286.60689232,14271.38509
286.7249117482,14266.02509
286.8429152408,14272.7084233333
286.9609027978,14275.8084233333
287.0788744192,14283.95509
287.196830105,14294.9117566667
287.3147698552,14287.40509
287.4326936698,14282.4884233333
287.5506015488,14293.74509
287.6684934922,14300.5317566667
287.7863695,14300.6484233333
287.9042295722,14303.2717566667
288.0220737088,14315.1984233333
288.1399019098,14310.2917566667
288.2577141752,14306.59509
288.375510505,14303.7917566667
288.4932908992,14304.0017566667
288.6110553578,14295.98509
288.7288038808,14286.4984233333
288.8465364682,14279.1284233333
288.96425312,14276.95509
289.0819538362,14266.70509
289.1996386168,14283.23509
289.3173074618,14307.9484233333
289.4349603712,14316.6617566667
289.552597345,14322.24509
289.6702183832,14335.2984233333
289.7878234858,14349.1417566667
289.9054126528,14362.61509
290.0229858842,14383.33509
290.14054318,14391.5284233333
290.2580845402,14405.8717566667
290.3756099648,14414.9584233333
290.4931194538,14439.8584233333
290.6106130072,14456.0617566667
290.728090625,14470.2784233333
290.8455523072,14481.5584233333
290.9629980538,14508.80509
291.0804278648,14526.2817566667
291.1978417402,14541.4284233333
291.31523968,14552.6484233333
291.4326216842,14566.9617566667
291.5499877528,14596.07509
291.6673378858,14622.9584233333
291.7846720832,14631.33509
291.901990345,14650.38509
292.0192926712,14667.2984233333
292.1365790618,14690.1884233333
292.2538495168,14706.84509
292.3711040362,14722.8684233333
292.48834262,14751.03509
292.6055652682,14765.1817566667
292.7227719808,14789.9284233333
292.8399627578,14799.73509
292.9571375992,14818.55509
293.074296505,14840.5317566667
293.1914394752,14854.1384233333
293.3085665098,14867.0684233333
293.4256776088,14901.73509
293.5427727722,14915.30509
293.659852,14944.91509
293.7769152922,14964.9817566667
293.8939626488,14992.6717566667
294.0109940698,15012.4417566667
294.1280095552,15024.7484233333
294.245009105,15048.2617566667
294.3619927192,15063.9984233333
294.4789603978,15080.14509
294.5959121408,15105.40509
294.7128479482,15126.3917566667
294.82976782,15162.80509
294.9466717562,15170.40509
295.0635597568,15197.41509
295.1804318218,15226.70509
295.2972879512,15242.1717566667
295.414128145,15259.1817566667
295.5309524032,15287.8984233333
295.6477607258,15307.24509
295.7645531128,15316.33509
295.8813295642,15335.27509
295.99809008,15366.1484233333
296.1148346602,15392.1117566667
296.2315633048,15440.5717566667
296.3482760138,15419.7884233333
296.4649727872,15449.93509
296.581653625,15484.0717566667
296.6983185272,15516.8084233333
296.8149674938,15542.4984233333
296.9316005248,15568.74509
297.0482176202,15588.0984233333
297.16481878,15598.26509
297.2814040042,15626.8784233333
297.3979732928,15652.6084233333
297.5145266458,15672.8417566667
297.6310640632,15685.24509
297.747585545,15711.7917566667
297.8640910912,15739.52509
297.9805807018,15757.2984233333
298.0970543768,15773.8017566667
298.2135121162,15782.9584233333
298.32995392,15804.1984233333
298.4463797882,15820.31509
298.5627897208,15837.8784233333
298.6791837178,15846.1017566667
298.7955617792,15871.8617566667
298.911923905,15897.3117566667
299.0282700952,15913.6917566667
299.1446003498,15927.8284233333
299.2609146688,15935.4517566667
299.3772130522,15956.28509
299.4934955,15953.4484233333
299.6097620122,16011.8417566667
299.7260125888,15997.0117566667
299.8422472298,16009.4617566667
299.9584659352,16013.66509
300.074668705,16040.4917566667
300.1908555392,16058.05509
300.3070264378,16066.4684233333
300.4231814008,16082.6217566667
300.5393204282,16085.2584233333
300.65544352,16111.9217566667
300.7715506762,16124.2017566667
300.8876418968,16137.5717566667
301.0037171818,16156.50509
301.1197765312,16156.66509
301.235819945,16170.08509
301.3518474232,16175.5117566667
301.4678589658,16180.56509
301.5838545728,16197.0384233333
301.6998342442,16205.5184233333
301.81579798,16205.91509
301.9317457802,16213.7984233333
302.0476776448,16225.14509
302.1635935738,16221.8917566667
302.2794935672,16237.3484233333
302.395377625,16240.3184233333
302.5112457472,16262.6984233333
302.6270979338,16287.29509
302.7429341848,16291.4517566667
302.8587545002,16303.2884233333
302.97455888,16313.8984233333
