UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153913
Integration Time,1000
Averages,300
Date,11/23/2020 9:50:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4560.54046111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.32333333333
181.9732053322,-89.4928722222222
182.1045947288,-92.3162055555555
182.2359681898,-94.3128722222222
182.3673257152,-61.4195388888889
182.498667305,-58.7195388888889
182.6299929592,-61.8195388888889
182.7613026778,-60.7895388888889
182.8925964608,-59.1995388888888
183.0238743082,-58.2728722222222
183.15513622,-61.1295388888889
183.2863821962,-59.8728722222222
183.4176122368,-56.1795388888889
183.5488263418,-54.5428722222222
183.6800245112,-60.0462055555555
183.811206745,-54.1162055555555
183.9423730432,-56.5895388888889
184.0735234058,-56.2895388888889
184.2046578328,-53.2628722222222
184.3357763242,-56.2262055555555
184.46687888,-56.9028722222222
184.5979655002,-53.6562055555555
184.7290361848,-56.5962055555555
184.8600909338,-54.1428722222222
184.9911297472,-52.1695388888889
185.122152625,-55.5528722222222
185.2531595672,-51.6095388888889
185.3841505738,-53.5428722222222
185.5151256448,-51.4928722222222
185.6460847802,-54.6328722222222
185.77702798,-56.2862055555555
185.9079552442,-55.5195388888889
186.0388665728,-53.9395388888889
186.1697619658,-54.5362055555555
186.3006414232,-51.7262055555555
186.431504945,-56.0795388888889
186.5623525312,-53.1228722222222
186.6931841818,-58.0995388888889
186.8239998968,-55.1828722222222
186.9547996762,-49.7162055555555
187.08558352,-54.3828722222222
187.2163514282,-51.4528722222222
187.3471034008,-58.8328722222222
187.4778394378,-56.9895388888889
187.6085595392,-51.3728722222222
187.739263705,-51.9328722222222
187.8699519352,-53.6128722222222
188.0006242298,-53.5962055555555
188.1312805888,-51.6428722222222
188.2619210122,-52.9962055555555
188.3925455,-56.1228722222222
188.5231540522,-54.3895388888889
188.6537466688,-55.0628722222222
188.7843233498,-55.6395388888889
188.9148840952,-52.6462055555555
189.045428905,-53.4695388888889
189.1759577792,-55.0962055555555
189.3064707178,-51.5462055555555
189.4369677208,-54.9495388888889
189.5674487882,-54.5462055555555
189.69791392,-46.9695388888889
189.8283631162,-53.3995388888889
189.9587963768,-54.8528722222222
190.0892137018,-52.6728722222222
190.2196150912,-53.8462055555555
190.350000545,-53.8695388888889
190.4803700632,-53.4628722222222
190.6107236458,-52.4862055555555
190.7410612928,-53.2428722222222
190.8713830042,-46.0562055555555
191.00168878,-51.4662055555555
191.1319786202,-50.8495388888889
191.2622525248,-52.7228722222222
191.3925104938,-47.4062055555555
191.5227525272,-50.6862055555555
191.652978625,-44.4762055555555
191.7831887872,-47.0028722222222
191.9133830138,-50.1828722222222
192.0435613048,-49.2828722222222
192.1737236602,-48.1562055555555
192.30387008,-48.2795388888889
192.4340005642,-51.3828722222222
192.5641151128,-46.4295388888889
192.6942137258,-50.8528722222222
192.8242964032,-45.6995388888889
192.954363145,-46.6528722222222
193.0844139512,-47.5528722222222
193.2144488218,-46.0962055555555
193.3444677568,-48.2295388888889
193.4744707562,-43.7095388888889
193.60445782,-46.1695388888889
193.7344289482,-44.0062055555555
193.8643841408,-42.8962055555555
193.9943233978,-42.0528722222222
194.1242467192,-41.9362055555555
194.254154105,-40.7895388888889
194.3840455552,-41.6428722222222
194.5139210698,-43.8695388888889
194.6437806488,-42.9662055555555
194.7736242922,-41.9828722222222
194.903452,-43.0795388888889
195.0332637722,-33.6595388888889
195.1630596088,-41.8395388888889
195.2928395098,-42.0528722222222
195.4226034752,-35.2928722222222
195.552351505,-40.0495388888889
195.6820835992,-36.2428722222222
195.8117997578,-38.7028722222222
195.9414999808,-38.6528722222222
196.0711842682,-39.9662055555555
196.20085262,-36.0328722222222
196.3305050362,-38.4595388888889
196.4601415168,-35.0962055555555
196.5897620618,-32.3195388888889
196.7193666712,-32.8928722222222
196.848955345,-36.5795388888889
196.9785280832,-36.1595388888889
197.1080848858,-36.5795388888889
197.2376257528,-33.7195388888889
197.3671506842,-34.0562055555555
197.49665968,-32.3228722222222
197.6261527402,-31.1728722222222
197.7556298648,-30.2028722222222
197.8850910538,-29.3395388888889
198.0145363072,-28.4395388888889
198.143965625,-26.4895388888889
198.2733790072,-30.9495388888889
198.4027764538,-27.2495388888889
198.5321579648,-27.8295388888889
198.6615235402,-24.0995388888889
198.79087318,-23.2228722222222
198.9202068842,-21.9028722222222
199.0495246528,-24.8862055555556
199.1788264858,-23.5928722222222
199.3081123832,-23.9362055555556
199.437382345,-22.6162055555556
199.5666363712,-23.5762055555556
199.6958744618,-24.9562055555556
199.8250966168,-20.7495388888889
199.9543028362,-19.1695388888889
200.08349312,-21.0795388888889
200.2126674682,-21.7695388888889
200.3418258808,-16.5462055555556
200.4709683578,-18.6495388888889
200.6000948992,-18.4728722222222
200.729205505,-20.5528722222222
200.8583001752,-15.2628722222222
200.9873789098,-12.9195388888889
201.1164417088,-15.4628722222222
201.2454885722,-11.0628722222222
201.3745195,-12.5962055555556
201.5035344922,-13.0428722222222
201.6325335488,-12.0828722222222
201.7615166698,-8.56287222222222
201.8904838552,-10.2428722222222
202.019435105,-7.77287222222222
202.1483704192,-7.58620555555556
202.2772897978,-8.54620555555556
202.4061932408,-7.45287222222223
202.5350807482,-8.99953888888889
202.66395232,-4.16620555555556
202.7928079562,-6.41620555555556
202.9216476568,-0.579538888888888
203.0504714218,-1.66953888888889
203.1792792512,-3.20287222222222
203.308071145,-3.94287222222222
203.4368471032,12.2704611111111
203.5656071258,-0.316205555555554
203.6943512128,0.513794444444446
203.8230793642,2.13712777777778
203.95179158,1.63712777777778
204.0804878602,0.253794444444446
204.2091682048,6.51712777777778
204.3378326138,4.13379444444444
204.4664810872,8.80046111111111
204.595113625,5.83712777777778
204.7237302272,8.84046111111111
204.8523308938,10.8237944444444
204.9809156248,8.41712777777778
205.1094844202,12.9037944444444
205.23803728,12.2304611111111
205.3665742042,13.3837944444444
205.4950951928,16.0837944444444
205.6236002458,12.5204611111111
205.7520893632,17.8837944444444
205.880562545,17.6604611111111
206.0090197912,17.8804611111111
206.1374611018,18.2037944444444
206.2658864768,26.5604611111111
206.3942959162,21.4737944444444
206.52268942,20.7871277777778
206.6510669882,22.6537944444444
206.7794286208,28.3171277777778
206.9077743178,26.0671277777778
207.0361040792,30.8204611111111
207.164417905,27.9837944444445
207.2927157952,29.2071277777778
207.4209977498,31.1704611111111
207.5492637688,31.7071277777778
207.6775138522,36.1704611111111
207.805748,34.3004611111111
207.9339662122,38.3337944444445
208.0621684888,35.1804611111111
208.1903548298,39.5537944444445
208.3185252352,39.9537944444445
208.446679705,42.9304611111111
208.5748182392,43.8671277777778
208.7029408378,45.3504611111111
208.8310475008,44.9804611111111
208.9591382282,50.3904611111111
209.08721302,46.2171277777778
209.2152718762,48.3637944444445
209.3433147968,56.3771277777778
209.4713417818,52.6404611111111
209.5993528312,52.9537944444445
209.727347945,54.3571277777778
209.8553271232,56.2104611111111
209.9832903658,60.0604611111112
210.1112376728,58.9771277777778
210.2391690442,59.0904611111112
210.36708448,59.0604611111112
210.4949839802,63.2037944444445
210.6228675448,67.0271277777778
210.7507351738,70.4271277777778
210.8785868672,67.8571277777778
211.006422625,70.5137944444445
211.1342424472,76.8904611111111
211.2620463338,74.3604611111111
211.3898342848,79.7537944444445
211.5176063002,78.4104611111111
211.64536238,82.9737944444445
211.7731025242,81.9204611111111
211.9008267328,85.7204611111111
212.0285350058,86.2304611111112
212.1562273432,90.5371277777778
212.283903745,96.0904611111111
212.4115642112,92.1604611111111
212.5392087418,96.9171277777778
212.6668373368,98.9071277777778
212.7944499962,99.7204611111111
212.92204672,102.457127777778
213.0496275082,103.277127777778
213.1771923608,106.980461111111
213.3047412778,111.447127777778
213.4322742592,110.063794444444
213.559791305,114.637127777778
213.6872924152,117.227127777778
213.8147775898,118.133794444444
213.9422468288,121.973794444444
214.0697001322,126.263794444444
214.1971375,126.367127777778
214.3245589322,130.013794444444
214.4519644288,132.027127777778
214.5793539898,135.897127777778
214.7067276152,136.857127777778
214.834085305,139.427127777778
214.9614270592,141.430461111111
215.0887528778,147.540461111111
215.2160627608,146.487127777778
215.3433567082,151.970461111111
215.47063472,155.080461111111
215.5978967962,158.990461111111
215.7251429368,163.830461111111
215.8523731418,166.127127777778
215.9795874112,163.697127777778
216.106785745,166.947127777778
216.2339681432,172.247127777778
216.3611346058,178.543794444444
216.4882851328,179.623794444444
216.6154197242,180.460461111111
216.74253838,188.963794444444
216.8696411002,189.253794444444
216.9967278848,193.367127777778
217.1237987338,195.983794444444
217.2508536472,195.893794444444
217.377892625,203.863794444444
217.5049156672,207.270461111111
217.6319227738,207.687127777778
217.7589139448,209.750461111111
217.8858891802,214.380461111111
218.01284848,219.537127777778
218.1397918442,220.827127777778
218.2667192728,227.720461111111
218.3936307658,231.643794444444
218.5205263232,235.117127777778
218.647405945,241.290461111111
218.7742696312,245.133794444444
218.9011173818,246.680461111111
219.0279491968,250.697127777778
219.1547650762,253.570461111111
219.28156502,260.097127777778
219.4083490282,266.567127777778
219.5351171008,269.177127777778
219.6618692378,273.163794444444
219.7886054392,278.353794444444
219.915325705,282.243794444444
220.0420300352,284.793794444444
220.1687184298,289.617127777778
220.2953908888,295.220461111111
220.4220474122,297.820461111111
220.548688,301.290461111111
220.6753126522,305.350461111111
220.8019213688,313.197127777778
220.9285141498,315.443794444445
221.0550909952,322.593794444445
221.181651905,327.097127777778
221.3081968792,329.743794444445
221.4347259178,338.437127777778
221.5612390208,343.060461111111
221.6877361882,341.893794444445
221.81421742,349.843794444445
221.9406827162,352.813794444445
222.0671320768,361.413794444445
222.1935655018,360.883794444445
222.3199829912,368.663794444445
222.446384545,374.173794444445
222.5727701632,375.547127777778
222.6991398458,386.247127777778
222.8254935928,391.277127777778
222.9518314042,393.327127777778
223.07815328,403.743794444445
223.2044592202,408.880461111111
223.3307492248,416.923794444445
223.4570232938,418.653794444445
223.5832814272,424.167127777778
223.709523625,431.440461111111
223.8357498872,438.223794444445
223.9619602138,448.363794444445
224.0881546048,446.590461111111
224.2143330602,454.210461111111
224.34049558,462.073794444445
224.4666421642,463.757127777778
224.5927728128,475.463794444445
224.7188875258,474.573794444445
224.8449863032,485.520461111111
224.971069145,490.717127777778
225.0971360512,494.217127777778
225.2231870218,502.520461111111
225.3492220568,508.680461111111
225.4752411562,513.867127777778
225.60124432,524.900461111111
225.7272315482,531.463794444444
225.8532028408,537.840461111111
225.9791581978,545.207127777777
226.1050976192,548.563794444444
226.231021105,560.810461111111
226.3569286552,565.897127777777
226.4828202698,570.030461111111
226.6086959488,584.303794444444
226.7345556922,586.540461111111
226.8603995,596.003794444444
226.9862273722,606.203794444444
227.1120393088,612.187127777777
227.2378353098,618.373794444444
227.3636153752,625.097127777777
227.489379505,640.307127777777
227.6151276992,640.693794444444
227.7408599578,642.170461111111
227.8665762808,657.453794444444
227.9922766682,663.493794444444
228.11796112,672.463794444444
228.2436296362,679.857127777777
228.3692822168,688.940461111111
228.4949188618,694.707127777777
228.6205395712,706.713794444444
228.746144345,719.630461111111
228.8717331832,722.763794444444
228.9973060858,730.877127777777
229.1228630528,741.917127777777
229.2484040842,752.403794444444
229.37392918,758.727127777777
229.4994383402,771.663794444444
229.6249315648,776.230461111111
229.7504088538,784.360461111111
229.8758702072,796.253794444444
230.001315625,803.537127777777
230.1267451072,809.603794444444
230.2521586538,823.287127777777
230.3775562648,828.097127777777
230.5029379402,831.423794444444
230.62830368,841.293794444444
230.7536534842,850.970461111111
230.8789873528,858.630461111111
231.0043052858,876.117127777777
231.1296072832,878.273794444444
231.254893345,892.697127777777
231.3801634712,904.663794444444
231.5054176618,908.257127777777
231.6306559168,917.427127777777
231.7558782362,920.22046111111
231.88108462,938.637127777777
232.0062750682,943.853794444444
232.1314495808,958.30046111111
232.2566081578,957.667127777777
232.3817507992,968.150461111111
232.506877505,973.94046111111
232.6319882752,981.040461111111
232.7570831098,997.160461111111
232.8821620088,1005.12046111111
233.0072249722,1014.17379444444
233.132272,1017.37712777778
233.2573030922,1018.39046111111
233.3823182488,1035.07712777778
233.5073174698,1039.74712777778
233.6323007552,1049.14046111111
233.757268105,1043.36712777778
233.8822195192,1053.59712777778
234.0071549978,1063.54379444444
234.1320745408,1074.04379444444
234.2569781482,1073.15379444444
234.38186582,1092.25379444444
234.5067375562,1089.06046111111
234.6315933568,1095.09379444444
234.7564332218,1124.03046111111
234.8812571512,1105.42712777778
235.006065145,1111.47046111111
235.1308572032,1120.10046111111
235.2556333258,1123.49712777778
235.3803935128,1126.75379444444
235.5051377642,1138.15379444444
235.62986608,1143.64046111111
235.7545784602,1141.89379444444
235.8792749048,1146.81046111111
236.0039554138,1156.11379444444
236.1286199872,1156.06046111111
236.253268625,1162.96712777778
236.3779013272,1174.09379444444
236.5025180938,1172.97379444444
236.6271189248,1172.06712777778
236.7517038202,1180.42712777778
236.87627278,1184.80379444444
237.0008258042,1183.18712777778
237.1253628928,1196.13712777778
237.2498840458,1193.16379444444
237.3743892632,1197.52046111111
237.498878545,1203.01046111111
237.6233518912,1205.84046111111
237.7478093018,1205.65712777778
237.8722507768,1213.16712777778
237.9966763162,1210.92379444444
238.12108592,1213.83046111111
238.2454795882,1221.39046111111
238.3698573208,1209.91046111111
238.4942191178,1219.57046111111
238.6185649792,1220.87379444444
238.742894905,1220.49379444444
238.8672088952,1222.13046111111
238.9915069498,1228.37712777778
239.1157890688,1228.75712777778
239.2400552522,1232.34712777778
239.3643055,1233.55046111111
239.4885398122,1233.91046111111
239.6127581888,1232.68379444444
239.7369606298,1243.40046111111
239.8611471352,1236.60046111111
239.985317705,1242.48379444444
240.1094723392,1247.64046111111
240.2336110378,1246.49712777778
240.3577338008,1250.90046111111
240.4818406282,1245.85379444444
240.60593152,1250.00046111111
240.7300064762,1263.80046111111
240.8540654968,1250.09379444444
240.9781085818,1256.51379444444
241.1021357312,1257.78046111111
241.226146945,1264.77712777778
241.3501422232,1266.86046111111
241.4741215658,1263.06712777778
241.5980849728,1266.36712777778
241.7220324442,1264.51046111111
241.84596398,1266.62046111111
241.9698795802,1270.21379444444
242.0937792448,1276.11712777778
242.2176629738,1277.07712777778
242.3415307672,1283.53046111111
242.465382625,1286.98046111111
242.5892185472,1288.97046111111
242.7130385338,1281.11712777778
242.8368425848,1291.61379444444
242.9606307002,1294.45712777778
243.08440288,1294.40712777778
243.2081591242,1300.21379444444
243.3318994328,1304.81712777778
243.4556238058,1307.85712777778
243.5793322432,1311.20046111111
243.703024745,1314.08379444444
243.8267013112,1320.30712777778
243.9503619418,1315.97046111111
244.0740066368,1311.58046111111
244.1976353962,1308.25712777778
244.32124822,1313.01379444444
244.4448451082,1321.78046111111
244.5684260608,1331.40379444444
244.6919910778,1334.18379444444
244.8155401592,1338.89046111111
244.939073305,1347.20046111111
245.0625905152,1350.50379444444
245.1860917898,1354.64712777778
245.3095771288,1360.31712777778
245.4330465322,1366.51712777778
245.5565,1361.57046111111
245.6799375322,1376.09379444444
245.8033591288,1388.67712777778
245.9267647898,1380.69712777778
246.0501545152,1378.29712777778
246.173528305,1375.70712777778
246.2968861592,1379.14712777778
246.4202280778,1390.98712777778
246.5435540608,1403.38046111111
246.6668641082,1415.54379444444
246.79015822,1426.74379444444
246.9134363962,1441.04712777778
247.0366986368,1450.46046111111
247.1599449418,1454.04046111111
247.2831753112,1471.38046111111
247.406389745,1478.80712777778
247.5295882432,1484.62046111111
247.6527708058,1494.71712777778
247.7759374328,1501.73712777778
247.8990881242,1514.57379444444
248.02222288,1525.88379444444
248.1453417002,1529.53046111111
248.2684445848,1538.68712777778
248.3915315338,1551.69046111111
248.5146025472,1551.67379444444
248.637657625,1548.12379444444
248.7606967672,1547.47046111111
248.8837199738,1562.25046111111
249.0067272448,1577.51712777778
249.1297185802,1595.15379444444
249.25269398,1607.53379444445
249.3756534442,1617.79712777778
249.4985969728,1634.97046111111
249.6215245658,1654.96046111111
249.7444362232,1663.87379444445
249.867331945,1682.43379444445
249.9902117312,1693.41712777778
250.1130755818,1707.61712777778
250.2359234968,1727.49379444445
250.3587554762,1732.83046111111
250.48157152,1747.55379444445
250.6043716282,1764.30046111111
250.7271558008,1772.52046111111
250.8499240378,1788.99712777778
250.9726763392,1805.00712777778
251.095412705,1813.61379444445
251.2181331352,1827.90712777778
251.3408376298,1841.13379444445
251.4635261888,1857.76046111111
251.5861988122,1862.76712777778
251.7088555,1862.89046111111
251.8314962522,1870.49712777778
251.9541210688,1895.45379444445
252.0767299498,1917.11712777778
252.1993228952,1933.98046111111
252.321899905,1957.25046111111
252.4444609792,1968.59379444445
252.5670061178,1990.72379444445
252.6895353208,2008.36712777778
252.8120485882,2026.06379444445
252.93454592,2043.98379444445
253.0570273162,2061.75046111111
253.1794927768,2083.20712777778
253.3019423018,2100.86379444445
253.4243758912,2122.49379444445
253.546793545,2133.65712777778
253.6691952632,2154.28046111111
253.7915810458,2166.79712777778
253.9139508928,2182.77046111111
254.0363048042,2199.28379444445
254.15864278,2218.50379444445
254.2809648202,2237.23046111111
254.4032709248,2239.80712777778
254.5255610938,2256.15712777778
254.6478353272,2269.99046111111
254.770093625,2284.69712777778
254.8923359872,2294.83379444445
255.0145624138,2309.36379444445
255.1367729048,2320.01379444445
255.2589674602,2328.84712777778
255.38114608,2347.68046111111
255.5033087642,2374.28712777778
255.6254555128,2392.44712777778
255.7475863258,2408.56712777778
255.8697012032,2430.00046111111
255.991800145,2444.95379444445
256.1138831512,2468.35712777778
256.2359502218,2489.84046111111
256.3580013568,2507.89712777778
256.4800365562,2526.75046111111
256.60205582,2552.21712777778
256.7240591482,2568.08046111111
256.8460465408,2593.86712777778
256.9680179978,2610.96712777778
257.0899735192,2624.91712777778
257.211913105,2642.61046111111
257.3338367552,2655.85712777778
257.4557444698,2673.89712777778
257.5776362488,2682.64046111111
257.6995120922,2699.18046111111
257.821372,2707.86712777778
257.9432159722,2723.97046111111
258.0650440088,2742.13712777778
258.1868561098,2751.40379444444
258.3086522752,2770.64046111111
258.430432505,2776.97712777778
258.5521967992,2796.73379444444
258.6739451578,2813.58046111111
258.7956775808,2830.63379444444
258.9173940682,2844.70379444444
259.03909462,2848.22046111111
259.1607792362,2853.05046111111
259.2824479168,2864.26712777778
259.4041006618,2881.55046111111
259.5257374712,2895.97046111111
259.647358345,2911.16712777778
259.7689632832,2928.04379444444
259.8905522858,2939.45712777778
260.0121253528,2946.78379444444
260.1336824842,2956.07046111111
260.25522368,2970.55379444444
260.3767489402,2981.83712777778
260.4982582648,2997.91046111111
260.6197516538,3011.03046111111
260.7412291072,3022.03046111111
260.862690625,3038.19712777778
260.9841362072,3051.94379444444
261.1055658538,3062.05379444444
261.2269795648,3076.02379444444
261.3483773402,3083.65046111111
261.46975918,3096.32712777778
261.5911250842,3098.51046111111
261.7124750528,3108.63046111111
261.8338090858,3111.65379444444
261.9551271832,3127.13712777778
262.076429345,3145.94046111111
262.1977155712,3150.53712777778
262.3189858618,3159.04046111111
262.4402402168,3167.38046111111
262.5614786362,3173.46712777778
262.68270112,3180.55379444444
262.8039076682,3182.43379444444
262.9250982808,3193.72712777778
263.0462729578,3200.96379444444
263.1674316992,3201.67046111111
263.288574505,3210.00379444444
263.4097013752,3213.19379444444
263.5308123098,3217.36712777778
263.6519073088,3219.75379444444
263.7729863722,3224.12379444444
263.8940495,3231.76379444444
264.0150966922,3233.08712777778
264.1361279488,3243.72046111111
264.2571432698,3249.62712777778
264.3781426552,3256.07712777778
264.499126105,3269.74712777778
264.6200936192,3279.51046111111
264.7410451978,3282.82046111111
264.8619808408,3286.58379444444
264.9829005482,3303.01046111111
265.10380432,3300.44712777778
265.2246921562,3304.84379444444
265.3455640568,3311.54046111111
265.4664200218,3317.61712777778
265.5872600512,3315.66379444444
265.708084145,3327.46379444444
265.8288923032,3329.49379444444
265.9496845258,3337.29712777778
266.0704608128,3338.53046111111
266.1912211642,3336.06712777778
266.31196558,3337.57046111111
266.4326940602,3337.59046111111
266.5534066048,3342.69712777778
266.6741032138,3350.06712777778
266.7947838872,3345.63712777778
266.915448625,3348.95712777778
267.0360974272,3348.53379444444
267.1567302938,3344.56379444444
267.2773472248,3346.39379444444
267.3979482202,3352.44379444444
267.51853328,3349.95712777778
267.6391024042,3356.70712777778
267.7596555928,3363.51712777778
267.8801928458,3360.31712777778
268.0007141632,3360.67712777778
268.121219545,3371.65046111111
268.2417089912,3365.33046111111
268.3621825018,3368.05712777778
268.4826400768,3380.81379444444
268.6030817162,3379.05712777778
268.72350742,3383.03379444444
268.8439171882,3383.17379444444
268.9643110208,3387.92379444444
269.0846889178,3393.85379444444
269.2050508792,3395.84046111111
269.325396905,3391.66046111111
269.4457269952,3392.27712777778
269.5660411498,3394.44712777778
269.6863393688,3397.32712777778
269.8066216522,3399.87712777778
269.926888,3400.49379444444
270.0471384122,3400.07379444444
270.1673728888,3408.41712777778
270.2875914298,3407.52712777778
270.4077940352,3412.37712777778
270.527980705,3414.09046111111
270.6481514392,3412.76379444444
270.7683062378,3418.01712777778
270.8884451008,3414.64712777778
271.0085680282,3411.27046111111
271.12867502,3414.19712777778
271.2487660762,3408.72712777778
271.3688411968,3407.94046111111
271.4889003818,3418.90046111111
271.6089436312,3425.34379444444
271.728970945,3426.57712777778
271.8489823232,3421.11712777778
271.9689777658,3427.46046111111
272.0889572728,3433.21712777778
272.2089208442,3439.17712777778
272.32886848,3443.30046111111
272.4488001802,3436.73379444444
272.5687159448,3437.35712777778
272.6886157738,3443.39046111111
272.8084996672,3440.72046111111
272.928367625,3445.20712777778
273.0482196472,3451.98379444444
273.1680557338,3451.67712777778
273.2878758848,3460.93712777778
273.4076801002,3462.74379444444
273.52746838,3458.90712777778
273.6472407242,3461.70712777778
273.7669971328,3467.29712777778
273.8867376058,3469.52379444444
274.0064621432,3467.82379444444
274.126170745,3467.40712777778
274.2458634112,3476.14046111111
274.3655401418,3480.31379444444
274.4852009368,3479.04712777778
274.6048457962,3488.85379444444
274.72447472,3491.38379444444
274.8440877082,3492.28046111111
274.9636847608,3497.33046111111
275.0832658778,3505.48379444444
275.2028310592,3501.26379444444
275.322380305,3500.74379444444
275.4419136152,3509.51379444444
275.5614309898,3504.40046111111
275.6809324288,3503.55379444444
275.8004179322,3509.65712777777
275.9198875,3527.01046111111
276.0393411322,3517.37379444444
276.1587788288,3514.86712777777
276.2782005898,3521.33712777778
276.3976064152,3529.80712777777
276.516996305,3526.30712777777
276.6363702592,3533.21379444444
276.7557282778,3530.97379444444
276.8750703608,3535.48712777778
276.9943965082,3537.70379444444
277.11370672,3538.18046111111
277.2330009962,3536.61712777777
277.3522793368,3549.00379444444
277.4715417418,3549.11379444444
277.5907882112,3552.66379444444
277.710018745,3561.57046111111
277.8292333432,3561.71712777777
277.9484320058,3568.90379444444
278.0676147328,3569.20046111111
278.1867815242,3571.85379444444
278.30593238,3574.53379444444
278.4250673002,3584.69712777777
278.5441862848,3588.68712777777
278.6632893338,3590.38712777777
278.7823764472,3591.65712777777
278.901447625,3598.00046111111
279.0205028672,3600.80712777777
279.1395421738,3608.20046111111
279.2585655448,3608.41379444444
279.3775729802,3607.36046111111
279.49656448,3607.93712777777
279.6155400442,3608.06046111111
279.7344996728,3615.88046111111
279.8534433658,3613.04379444444
279.9723711232,3615.91379444444
280.091282945,3617.50046111111
280.2101788312,3616.34046111111
280.3290587818,3623.76379444444
280.4479227968,3621.00046111111
280.5667708762,3617.89379444444
280.68560302,3619.93379444444
280.8044192282,3622.46379444444
280.9232195008,3624.85379444444
281.0420038378,3631.66712777777
281.1607722392,3626.25046111111
281.279524705,3639.17379444444
281.3982612352,3634.37046111111
281.5169818298,3643.78046111111
281.6356864888,3651.32046111111
281.7543752122,3654.29046111111
281.873048,3656.06712777777
281.9917048522,3659.36712777777
282.1103457688,3664.30379444444
282.2289707498,3664.16379444444
282.3475797952,3667.95379444444
282.466172905,3672.81712777777
282.5847500792,3672.10379444444
282.7033113178,3673.80379444444
282.8218566208,3671.20379444444
282.9403859882,3668.57712777777
283.05889942,3670.89712777777
283.1773969162,3679.84379444444
283.2958784768,3681.00046111111
283.4143441018,3682.91046111111
283.5327937912,3682.84712777777
283.651227545,3684.36712777777
283.7696453632,3679.91379444444
283.8880472458,3683.12046111111
284.0064331928,3687.79712777777
284.1248032042,3688.11046111111
284.24315728,3688.26046111111
284.3614954202,3692.93712777777
284.4798176248,3696.45379444444
284.5981238938,3700.91712777777
284.7164142272,3710.80712777777
284.834688625,3707.95046111111
284.9529470872,3712.27046111111
285.0711896138,3711.55379444444
285.1894162048,3709.20046111111
285.3076268602,3716.05046111111
285.42582158,3717.24379444444
285.5440003642,3723.07712777777
285.6621632128,3722.30379444444
285.7803101258,3729.56712777777
285.8984411032,3730.62046111111
286.016556145,3728.05379444444
286.1346552512,3729.52379444444
286.2527384218,3734.96046111111
286.3708056568,3735.33712777777
286.4888569562,3733.23379444444
286.60689232,3739.75379444444
286.7249117482,3734.50379444444
286.8429152408,3736.12712777777
286.9609027978,3738.96712777777
287.0788744192,3743.29046111111
287.196830105,3749.54379444444
287.3147698552,3745.99712777777
287.4326936698,3746.03712777777
287.5506015488,3751.80712777777
287.6684934922,3750.64712777777
287.7863695,3760.24712777777
287.9042295722,3760.03046111111
288.0220737088,3758.63046111111
288.1399019098,3762.07046111111
288.2577141752,3767.36379444444
288.375510505,3761.48712777777
288.4932908992,3766.73046111111
288.6110553578,3762.75046111111
288.7288038808,3762.44379444444
288.8465364682,3758.92046111111
288.96425312,3760.92046111111
289.0819538362,3758.10046111111
289.1996386168,3764.25379444444
289.3173074618,3775.51046111111
289.4349603712,3775.87379444444
289.552597345,3780.83046111111
289.6702183832,3788.59379444444
289.7878234858,3789.98379444444
289.9054126528,3791.27712777778
290.0229858842,3798.54712777778
290.14054318,3800.02046111111
290.2580845402,3809.04379444444
290.3756099648,3813.74379444444
290.4931194538,3822.46712777777
290.6106130072,3832.07046111111
290.728090625,3832.89046111111
290.8455523072,3839.93046111111
290.9629980538,3850.20712777777
291.0804278648,3853.13046111111
291.1978417402,3858.56712777777
291.31523968,3858.46712777777
291.4326216842,3865.22712777777
291.5499877528,3873.37046111111
291.6673378858,3880.16046111111
291.7846720832,3884.78046111111
291.901990345,3892.15712777777
292.0192926712,3901.39379444444
292.1365790618,3905.70046111111
292.2538495168,3909.61712777777
292.3711040362,3915.86046111111
292.48834262,3927.45712777777
292.6055652682,3929.27046111111
292.7227719808,3936.75379444444
292.8399627578,3943.95712777777
292.9571375992,3950.57046111111
293.074296505,3960.80712777777
293.1914394752,3962.07379444444
293.3085665098,3964.74712777778
293.4256776088,3977.22379444444
293.5427727722,3980.22712777778
293.659852,3993.55046111111
293.7769152922,4001.07046111111
293.8939626488,4010.40046111111
294.0109940698,4017.34712777777
294.1280095552,4015.47712777777
294.245009105,4026.97712777778
294.3619927192,4029.91046111111
294.4789603978,4039.97712777777
294.5959121408,4045.52379444444
294.7128479482,4056.26379444444
294.82976782,4067.21712777777
294.9466717562,4063.01712777777
295.0635597568,4074.32712777777
295.1804318218,4085.78046111111
295.2972879512,4092.72046111111
295.414128145,4097.68379444444
295.5309524032,4108.38379444444
295.6477607258,4119.05712777778
295.7645531128,4120.41379444444
295.8813295642,4129.79046111111
295.99809008,4133.69046111111
296.1148346602,4146.31046111111
296.2315633048,4174.17379444444
296.3482760138,4152.50046111111
296.4649727872,4164.80046111111
296.581653625,4174.66046111111
296.6983185272,4185.40379444444
296.8149674938,4189.65046111111
296.9316005248,4198.66712777778
297.0482176202,4206.19379444444
297.16481878,4206.92712777778
297.2814040042,4220.28712777777
297.3979732928,4228.91379444444
297.5145266458,4237.61712777777
297.6310640632,4238.61379444444
297.747585545,4252.45046111111
