UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150713
Integration Time,1000
Averages,300
Date,11/11/2020 5:09:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7022.92833444445
Reference Date,Multiple Library Date
User Note,


181.8418,1574.05
181.9732053322,-84.7616655555555
182.1045947288,-87.8616655555555
182.2359681898,-89.6483322222222
182.3673257152,-63.0416655555555
182.498667305,-60.1649988888889
182.6299929592,-62.9149988888888
182.7613026778,-61.8016655555555
182.8925964608,-60.3516655555555
183.0238743082,-59.3183322222222
183.15513622,-62.5316655555555
183.2863821962,-60.9883322222222
183.4176122368,-57.3116655555555
183.5488263418,-55.3383322222222
183.6800245112,-60.8716655555555
183.811206745,-55.1449988888889
183.9423730432,-57.7683322222222
184.0735234058,-57.7316655555555
184.2046578328,-54.5283322222222
184.3357763242,-57.4083322222222
184.46687888,-57.5483322222222
184.5979655002,-54.5249988888889
184.7290361848,-57.6216655555555
184.8600909338,-54.7183322222222
184.9911297472,-53.6349988888889
185.122152625,-56.9849988888889
185.2531595672,-53.0216655555556
185.3841505738,-54.7183322222222
185.5151256448,-52.6849988888889
185.6460847802,-55.4583322222222
185.77702798,-57.1683322222222
185.9079552442,-56.1716655555556
186.0388665728,-54.7483322222222
186.1697619658,-54.7883322222222
186.3006414232,-52.1249988888889
186.431504945,-56.9449988888889
186.5623525312,-53.9449988888889
186.6931841818,-58.6916655555555
186.8239998968,-55.9816655555555
186.9547996762,-50.7416655555556
187.08558352,-55.2583322222222
187.2163514282,-51.9583322222222
187.3471034008,-59.1249988888889
187.4778394378,-57.7983322222222
187.6085595392,-52.2316655555556
187.739263705,-52.3883322222222
187.8699519352,-54.5216655555556
188.0006242298,-54.5683322222222
188.1312805888,-51.8949988888889
188.2619210122,-53.7816655555556
188.3925455,-56.4916655555555
188.5231540522,-55.1349988888889
188.6537466688,-55.7083322222222
188.7843233498,-56.1083322222222
188.9148840952,-53.7616655555556
189.045428905,-54.4383322222222
189.1759577792,-55.5649988888889
189.3064707178,-52.1016655555556
189.4369677208,-55.7183322222222
189.5674487882,-54.8983322222222
189.69791392,-47.6716655555556
189.8283631162,-54.2349988888889
189.9587963768,-56.2383322222222
190.0892137018,-53.2683322222222
190.2196150912,-54.2149988888889
190.350000545,-54.5083322222222
190.4803700632,-53.9583322222222
190.6107236458,-53.1583322222222
190.7410612928,-53.8816655555556
190.8713830042,-46.8083322222222
191.00168878,-52.2649988888889
191.1319786202,-51.3816655555556
191.2622525248,-53.1049988888889
191.3925104938,-47.5883322222222
191.5227525272,-51.1449988888889
191.652978625,-44.8716655555556
191.7831887872,-47.6716655555556
191.9133830138,-50.6416655555556
192.0435613048,-49.5049988888889
192.1737236602,-47.8649988888889
192.30387008,-48.3883322222222
192.4340005642,-51.9683322222222
192.5641151128,-47.0883322222222
192.6942137258,-50.9616655555556
192.8242964032,-45.6549988888889
192.954363145,-46.9949988888889
193.0844139512,-47.6983322222223
193.2144488218,-46.5316655555556
193.3444677568,-48.5149988888889
193.4744707562,-44.4916655555556
193.60445782,-46.7116655555556
193.7344289482,-44.2116655555556
193.8643841408,-43.0383322222222
193.9943233978,-42.3183322222222
194.1242467192,-42.3083322222222
194.254154105,-40.3349988888889
194.3840455552,-41.5783322222222
194.5139210698,-43.4149988888889
194.6437806488,-42.7316655555556
194.7736242922,-41.7316655555556
194.903452,-43.1716655555556
195.0332637722,-33.0783322222222
195.1630596088,-41.4683322222222
195.2928395098,-41.3249988888889
195.4226034752,-34.9249988888889
195.552351505,-39.2616655555556
195.6820835992,-35.4216655555556
195.8117997578,-37.5683322222222
195.9414999808,-37.6316655555556
196.0711842682,-39.2549988888889
196.20085262,-34.9616655555556
196.3305050362,-37.7049988888889
196.4601415168,-33.3116655555556
196.5897620618,-29.3383322222222
196.7193666712,-30.2049988888889
196.848955345,-33.6016655555556
196.9785280832,-32.6783322222222
197.1080848858,-33.7516655555556
197.2376257528,-31.6516655555556
197.3671506842,-31.3249988888889
197.49665968,-29.2283322222222
197.6261527402,-26.8216655555556
197.7556298648,-25.5049988888889
197.8850910538,-24.3449988888889
198.0145363072,-24.2183322222222
198.143965625,-21.9849988888889
198.2733790072,-26.1716655555556
198.4027764538,-22.6349988888889
198.5321579648,-22.5816655555556
198.6615235402,-17.5716655555555
198.79087318,-16.6416655555555
198.9202068842,-14.8449988888889
199.0495246528,-18.3583322222222
199.1788264858,-15.8916655555556
199.3081123832,-16.1383322222222
199.437382345,-14.7383322222222
199.5666363712,-15.9083322222222
199.6958744618,-16.8816655555555
199.8250966168,-13.1216655555556
199.9543028362,-10.8716655555556
200.08349312,-12.9983322222222
200.2126674682,-13.2616655555556
200.3418258808,-7.33166555555556
200.4709683578,-9.54833222222223
200.6000948992,-8.32499888888889
200.729205505,-10.7949988888889
200.8583001752,-5.33166555555556
200.9873789098,-3.18499888888889
201.1164417088,-4.73833222222223
201.2454885722,-0.0616655555555571
201.3745195,-0.688332222222224
201.5035344922,-1.01499888888889
201.6325335488,0.498334444444443
201.7615166698,3.82833444444444
201.8904838552,2.60166777777777
202.019435105,5.08500111111111
202.1483704192,5.04500111111111
202.2772897978,5.55500111111111
202.4061932408,5.94833444444444
202.5350807482,4.44500111111111
202.66395232,9.65500111111111
202.7928079562,7.78833444444444
202.9216476568,13.6950011111111
203.0504714218,12.9150011111111
203.1792792512,12.6716677777778
203.308071145,12.0783344444444
203.4368471032,28.1083344444444
203.5656071258,15.1050011111111
203.6943512128,16.5783344444445
203.8230793642,18.9316677777778
203.95179158,18.4116677777778
204.0804878602,17.1816677777778
204.2091682048,25.0483344444444
204.3378326138,22.1950011111111
204.4664810872,26.4983344444444
204.595113625,24.4850011111111
204.7237302272,26.9916677777778
204.8523308938,29.8516677777778
204.9809156248,27.6183344444444
205.1094844202,32.5983344444444
205.23803728,32.9483344444444
205.3665742042,33.7250011111111
205.4950951928,37.0050011111111
205.6236002458,33.5816677777778
205.7520893632,39.4550011111111
205.880562545,39.4850011111111
206.0090197912,40.0083344444444
206.1374611018,41.3016677777778
206.2658864768,49.3316677777778
206.3942959162,43.9983344444444
206.52268942,43.6950011111111
206.6510669882,46.1783344444444
206.7794286208,52.8183344444444
206.9077743178,50.9083344444444
207.0361040792,56.1016677777778
207.164417905,53.8750011111111
207.2927157952,54.6483344444444
207.4209977498,56.5850011111111
207.5492637688,57.9516677777778
207.6775138522,63.0183344444445
207.805748,61.4716677777778
207.9339662122,66.7216677777778
208.0621684888,64.0050011111111
208.1903548298,68.4416677777778
208.3185252352,69.3650011111112
208.446679705,72.8050011111112
208.5748182392,74.4583344444445
208.7029408378,76.7050011111112
208.8310475008,76.5316677777779
208.9591382282,82.7350011111112
209.08721302,78.0583344444445
209.2152718762,81.7016677777778
209.3433147968,89.5183344444445
209.4713417818,87.0283344444445
209.5993528312,88.2283344444445
209.727347945,90.3950011111112
209.8553271232,92.0783344444445
209.9832903658,96.8483344444445
210.1112376728,95.7950011111112
210.2391690442,95.9383344444445
210.36708448,97.1250011111112
210.4949839802,102.621667777778
210.6228675448,107.151667777778
210.7507351738,111.311667777778
210.8785868672,108.881667777778
211.006422625,112.145001111111
211.1342424472,119.668334444444
211.2620463338,117.035001111111
211.3898342848,123.505001111111
211.5176063002,122.951667777778
211.64536238,128.091667777778
211.7731025242,126.595001111111
211.9008267328,131.965001111111
212.0285350058,133.145001111111
212.1562273432,138.231667777778
212.283903745,145.858334444444
212.4115642112,142.375001111111
212.5392087418,147.198334444444
212.6668373368,151.225001111111
212.7944499962,151.955001111111
212.92204672,155.788334444444
213.0496275082,157.405001111111
213.1771923608,161.838334444444
213.3047412778,167.821667777778
213.4322742592,167.648334444444
213.559791305,173.135001111111
213.6872924152,175.818334444444
213.8147775898,177.978334444444
213.9422468288,182.155001111111
214.0697001322,187.441667777778
214.1971375,188.171667777778
214.3245589322,194.111667777778
214.4519644288,198.098334444444
214.5793539898,202.401667777778
214.7067276152,203.585001111111
214.834085305,207.875001111111
214.9614270592,210.125001111111
215.0887528778,217.748334444444
215.2160627608,218.961667777778
215.3433567082,226.055001111111
215.47063472,228.945001111111
215.5978967962,233.081667777778
215.7251429368,239.925001111111
215.8523731418,242.791667777778
215.9795874112,244.211667777778
216.106785745,247.905001111111
216.2339681432,254.181667777778
216.3611346058,262.391667777778
216.4882851328,264.198334444445
216.6154197242,265.851667777778
216.74253838,276.115001111111
216.8696411002,277.968334444445
216.9967278848,282.958334444445
217.1237987338,286.911667777778
217.2508536472,288.551667777778
217.377892625,297.725001111111
217.5049156672,303.551667777778
217.6319227738,304.291667777778
217.7589139448,307.385001111111
217.8858891802,314.925001111111
218.01284848,320.801667777778
218.1397918442,325.105001111111
218.2667192728,333.181667777778
218.3936307658,339.805001111111
218.5205263232,344.911667777778
218.647405945,352.301667777778
218.7742696312,358.438334444444
218.9011173818,360.885001111111
219.0279491968,367.285001111111
219.1547650762,372.931667777778
219.28156502,379.438334444444
219.4083490282,388.121667777778
219.5351171008,392.741667777778
219.6618692378,399.565001111111
219.7886054392,406.048334444444
219.915325705,410.818334444444
220.0420300352,414.058334444444
220.1687184298,421.911667777778
220.2953908888,429.528334444444
220.4220474122,434.571667777778
220.548688,439.215001111111
220.6753126522,446.855001111111
220.8019213688,455.758334444444
220.9285141498,459.145001111111
221.0550909952,470.275001111111
221.181651905,476.291667777777
221.3081968792,480.601667777777
221.4347259178,492.051667777777
221.5612390208,499.588334444444
221.6877361882,500.211667777777
221.81421742,509.768334444444
221.9406827162,515.758334444444
222.0671320768,527.271667777778
222.1935655018,530.155001111111
222.3199829912,538.931667777778
222.446384545,547.401667777777
222.5727701632,551.425001111111
222.6991398458,563.471667777777
222.8254935928,571.711667777777
222.9518314042,576.091667777777
223.07815328,589.735001111111
223.2044592202,597.515001111111
223.3307492248,607.075001111111
223.4570232938,611.991667777777
223.5832814272,620.835001111111
223.709523625,628.901667777777
223.8357498872,642.995001111111
223.9619602138,652.841667777778
224.0881546048,652.918334444444
224.2143330602,664.761667777778
224.34049558,673.075001111111
224.4666421642,679.455001111111
224.5927728128,693.895001111111
224.7188875258,694.515001111111
224.8449863032,710.378334444444
224.971069145,716.895001111111
225.0971360512,723.171667777778
225.2231870218,736.728334444444
225.3492220568,744.335001111111
225.4752411562,756.128334444444
225.60124432,768.568334444444
225.7272315482,779.631667777778
225.8532028408,788.538334444444
225.9791581978,801.065001111111
226.1050976192,806.195001111111
226.231021105,823.108334444444
226.3569286552,830.321667777778
226.4828202698,839.291667777778
226.6086959488,857.105001111111
226.7345556922,861.421667777778
226.8603995,875.081667777778
226.9862273722,888.598334444444
227.1120393088,898.448334444444
227.2378353098,909.435001111111
227.3636153752,919.541667777778
227.489379505,936.308334444444
227.6151276992,939.808334444444
227.7408599578,946.378334444444
227.8665762808,964.721667777778
227.9922766682,975.585001111111
228.11796112,990.008334444445
228.2436296362,1000.60833444444
228.3692822168,1012.03166777778
228.4949188618,1021.33500111111
228.6205395712,1037.29500111111
228.746144345,1055.85833444444
228.8717331832,1064.67833444444
228.9973060858,1074.91166777778
229.1228630528,1091.41500111111
229.2484040842,1103.44833444444
229.37392918,1112.89500111111
229.4994383402,1130.89166777778
229.6249315648,1140.59500111111
229.7504088538,1153.27166777778
229.8758702072,1167.07833444444
230.001315625,1180.67833444444
230.1267451072,1189.32166777778
230.2521586538,1207.60833444444
230.3775562648,1218.30833444444
230.5029379402,1223.57833444444
230.62830368,1239.50166777778
230.7536534842,1252.76166777778
230.8789873528,1266.58833444444
231.0043052858,1285.55833444444
231.1296072832,1293.26833444444
231.254893345,1310.77500111111
231.3801634712,1325.97166777778
231.5054176618,1334.22166777778
231.6306559168,1348.65500111111
231.7558782362,1353.92166777778
231.88108462,1378.95833444444
232.0062750682,1388.56500111111
232.1314495808,1407.68500111111
232.2566081578,1412.72833444444
232.3817507992,1428.61500111111
232.506877505,1436.72833444444
232.6319882752,1450.19166777778
232.7570831098,1467.91166777778
232.8821620088,1483.17500111111
233.0072249722,1493.63833444444
233.132272,1502.29500111111
233.2573030922,1508.43500111111
233.3823182488,1527.84166777778
233.5073174698,1535.74500111111
233.6323007552,1550.71166777778
233.757268105,1550.37166777778
233.8822195192,1562.96500111111
234.0071549978,1576.13500111111
234.1320745408,1591.78833444444
234.2569781482,1595.36500111111
234.38186582,1617.77833444444
234.5067375562,1617.95500111111
234.6315933568,1628.86166777778
234.7564332218,1660.42833444444
234.8812571512,1646.74833444444
235.006065145,1657.24500111111
235.1308572032,1670.23833444444
235.2556333258,1677.03166777778
235.3803935128,1683.11500111111
235.5051377642,1697.86833444444
235.62986608,1705.56166777778
235.7545784602,1710.35166777778
235.8792749048,1717.58500111111
236.0039554138,1730.28500111111
236.1286199872,1732.63500111111
236.253268625,1741.19833444444
236.3779013272,1756.42166777778
236.5025180938,1758.80166777778
236.6271189248,1764.10833444444
236.7517038202,1773.01166777778
236.87627278,1783.91500111111
237.0008258042,1782.08166777778
237.1253628928,1800.18833444444
237.2498840458,1800.31833444444
237.3743892632,1807.61500111111
237.498878545,1813.66166777778
237.6233518912,1819.90833444444
237.7478093018,1824.36166777778
237.8722507768,1833.45833444444
237.9966763162,1832.02166777778
238.12108592,1837.86833444444
238.2454795882,1850.43500111111
238.3698573208,1842.88833444444
238.4942191178,1852.09166777778
238.6185649792,1855.65833444445
238.742894905,1858.48166777778
238.8672088952,1863.24833444444
238.9915069498,1870.64833444445
239.1157890688,1873.65833444445
239.2400552522,1877.28500111111
239.3643055,1883.77166777778
239.4885398122,1886.33166777778
239.6127581888,1886.36833444445
239.7369606298,1897.02500111111
239.8611471352,1893.28833444445
239.985317705,1902.74833444444
240.1094723392,1910.29833444444
240.2336110378,1909.64833444445
240.3577338008,1917.31833444445
240.4818406282,1914.01500111111
240.60593152,1921.06166777778
240.7300064762,1935.73166777778
240.8540654968,1923.83500111111
240.9781085818,1932.68166777778
241.1021357312,1936.81833444445
241.226146945,1948.03833444445
241.3501422232,1950.82500111111
241.4741215658,1948.42833444444
241.5980849728,1953.87833444445
241.7220324442,1953.27166777778
241.84596398,1957.95833444445
241.9698795802,1963.13500111111
242.0937792448,1971.22833444444
242.2176629738,1974.17166777778
242.3415307672,1985.18500111111
242.465382625,1990.63833444445
242.5892185472,1993.10166777778
242.7130385338,1986.85166777778
242.8368425848,1995.74833444445
242.9606307002,2004.31833444445
243.08440288,2006.83500111111
243.2081591242,2016.96166777778
243.3318994328,2026.83833444445
243.4556238058,2031.64833444445
243.5793322432,2039.83166777778
243.703024745,2044.00833444445
243.8267013112,2052.97166777778
243.9503619418,2053.34166777778
244.0740066368,2049.82833444445
244.1976353962,2039.31166777778
244.32124822,2048.20833444445
244.4448451082,2058.67500111111
244.5684260608,2069.82166777778
244.6919910778,2081.35166777778
244.8155401592,2087.49500111111
244.939073305,2101.70833444444
245.0625905152,2107.51500111111
245.1860917898,2117.73500111111
245.3095771288,2121.95166777778
245.4330465322,2134.44166777778
245.5565,2133.55166777778
245.6799375322,2146.19500111111
245.8033591288,2165.24166777778
245.9267647898,2165.22166777778
246.0501545152,2162.84833444444
246.173528305,2155.56166777778
246.2968861592,2159.01833444444
246.4202280778,2175.45833444444
246.5435540608,2198.49500111111
246.6668641082,2221.70500111111
246.79015822,2237.82833444444
246.9134363962,2256.86833444444
247.0366986368,2272.89500111111
247.1599449418,2285.23166777778
247.2831753112,2303.20166777778
247.406389745,2321.37500111111
247.5295882432,2330.64166777778
247.6527708058,2345.44500111111
247.7759374328,2359.83833444444
247.8990881242,2376.05166777778
248.02222288,2392.83166777778
248.1453417002,2404.90833444444
248.2684445848,2420.46500111111
248.3915315338,2436.31500111111
248.5146025472,2449.56166777778
248.637657625,2446.40166777778
248.7606967672,2434.44833444444
248.8837199738,2457.23833444444
249.0067272448,2484.54166777778
249.1297185802,2511.70500111111
249.25269398,2528.16500111111
249.3756534442,2551.64500111111
249.4985969728,2571.01833444444
249.6215245658,2604.19833444444
249.7444362232,2617.98500111111
249.867331945,2644.72166777778
249.9902117312,2667.61833444444
250.1130755818,2685.78833444444
250.2359234968,2719.76500111111
250.3587554762,2730.24500111111
250.48157152,2753.19500111111
250.6043716282,2778.07166777778
250.7271558008,2791.39833444444
250.8499240378,2818.41833444444
250.9726763392,2842.85166777778
251.095412705,2859.89833444444
251.2181331352,2883.55833444444
251.3408376298,2902.29500111111
251.4635261888,2929.87500111111
251.5861988122,2944.78833444444
251.7088555,2947.84833444444
251.8314962522,2950.18833444444
251.9541210688,2989.99833444444
252.0767299498,3021.60500111111
252.1993228952,3050.75500111111
252.321899905,3082.29500111111
252.4444609792,3107.73833444444
252.5670061178,3139.41833444444
252.6895353208,3167.46833444445
252.8120485882,3198.12833444444
252.93454592,3229.73833444444
253.0570273162,3254.59833444444
253.1794927768,3288.45500111111
253.3019423018,3316.21833444444
253.4243758912,3348.83833444444
253.546793545,3368.62166777778
253.6691952632,3405.41500111111
253.7915810458,3423.81166777778
253.9139508928,3452.19833444444
254.0363048042,3479.32500111111
254.15864278,3505.69500111111
254.2809648202,3531.56833444444
254.4032709248,3548.89500111111
254.5255610938,3571.04166777778
254.6478353272,3597.98166777778
254.770093625,3615.78833444444
254.8923359872,3637.02833444444
255.0145624138,3662.61500111111
255.1367729048,3681.15833444444
255.2589674602,3688.17833444444
255.38114608,3717.59500111111
255.5033087642,3747.44500111111
255.6254555128,3779.92833444444
255.7475863258,3806.81833444444
255.8697012032,3844.13166777778
255.991800145,3870.61166777778
256.1138831512,3907.27833444444
256.2359502218,3943.60166777778
256.3580013568,3978.84500111111
256.4800365562,4008.45500111111
256.60205582,4045.96833444444
256.7240591482,4076.26500111111
256.8460465408,4109.98500111111
256.9680179978,4136.48833444444
257.0899735192,4164.41833444444
257.211913105,4186.16500111111
257.3338367552,4211.95500111111
257.4557444698,4242.22833444444
257.5776362488,4258.47833444444
257.6995120922,4280.16833444444
257.821372,4299.58166777778
257.9432159722,4322.05833444444
258.0650440088,4352.90166777778
258.1868561098,4373.87166777778
258.3086522752,4399.07833444444
258.430432505,4419.55833444444
258.5521967992,4443.00833444444
258.6739451578,4469.62833444444
258.7956775808,4496.21833444445
258.9173940682,4521.17833444445
259.03909462,4533.11833444445
259.1607792362,4539.71833444445
259.2824479168,4553.39166777778
259.4041006618,4583.17833444445
259.5257374712,4603.02833444445
259.647358345,4634.07166777778
259.7689632832,4653.79500111111
259.8905522858,4675.59166777778
260.0121253528,4689.35166777778
260.1336824842,4706.03166777778
260.25522368,4728.30166777778
260.3767489402,4749.67500111111
260.4982582648,4767.45166777778
260.6197516538,4794.24500111111
260.7412291072,4814.00166777778
260.862690625,4830.03166777778
260.9841362072,4851.06500111111
261.1055658538,4871.84166777778
261.2269795648,4893.64500111111
261.3483773402,4906.29500111111
261.46975918,4925.20166777778
261.5911250842,4935.09833444445
261.7124750528,4952.31500111111
261.8338090858,4961.68833444445
261.9551271832,4981.56166777778
262.076429345,5011.69166777778
262.1977155712,5023.13500111111
262.3189858618,5038.31833444445
262.4402402168,5048.62833444445
262.5614786362,5059.18833444445
262.68270112,5069.85833444445
262.8039076682,5073.69166777778
262.9250982808,5090.67500111111
263.0462729578,5105.86166777778
263.1674316992,5109.08166777778
263.288574505,5116.42500111111
263.4097013752,5128.94500111111
263.5308123098,5130.29833444445
263.6519073088,5132.85166777778
263.7729863722,5140.27833444445
263.8940495,5152.57833444445
264.0150966922,5157.22166777778
264.1361279488,5172.80833444445
264.2571432698,5184.09500111111
264.3781426552,5197.83500111111
264.499126105,5213.67166777778
264.6200936192,5223.41166777778
264.7410451978,5227.89833444445
264.8619808408,5237.72833444445
264.9829005482,5254.62833444445
265.10380432,5257.23500111111
265.2246921562,5270.66166777778
265.3455640568,5280.81833444445
265.4664200218,5288.34166777778
265.5872600512,5288.65833444445
265.708084145,5306.00166777778
265.8288923032,5309.88833444445
265.9496845258,5316.88833444445
266.0704608128,5321.47833444445
266.1912211642,5320.62500111111
266.31196558,5326.14500111111
266.4326940602,5324.49833444445
266.5534066048,5328.13833444445
266.6741032138,5339.31166777778
266.7947838872,5340.52833444445
266.915448625,5340.27166777778
267.0360974272,5336.93166777778
267.1567302938,5337.24166777778
267.2773472248,5340.09500111111
267.3979482202,5343.16833444445
267.51853328,5341.44166777778
267.6391024042,5351.61500111111
267.7596555928,5358.15166777778
267.8801928458,5356.05500111111
268.0007141632,5359.70500111112
268.121219545,5372.65833444445
268.2417089912,5370.48166777778
268.3621825018,5374.74166777778
268.4826400768,5389.43833444445
268.6030817162,5385.45166777778
268.72350742,5387.38833444445
268.8439171882,5388.90166777778
268.9643110208,5400.93500111112
269.0846889178,5407.00166777778
269.2050508792,5408.17166777778
269.325396905,5408.45500111112
269.4457269952,5404.85833444445
269.5660411498,5409.60500111112
269.6863393688,5410.07833444445
269.8066216522,5417.95833444445
269.926888,5415.91833444445
270.0471384122,5418.71500111112
270.1673728888,5424.40833444445
270.2875914298,5423.57166777778
270.4077940352,5431.48833444445
270.527980705,5432.38166777778
270.6481514392,5434.13833444445
270.7683062378,5436.19500111112
270.8884451008,5436.35833444445
271.0085680282,5429.16500111112
271.12867502,5433.56500111112
271.2487660762,5426.90833444445
271.3688411968,5429.41833444445
271.4889003818,5440.42500111112
271.6089436312,5446.96833444445
271.728970945,5450.91833444445
271.8489823232,5445.01500111112
271.9689777658,5450.91833444445
272.0889572728,5454.45833444445
272.2089208442,5463.74500111112
272.32886848,5471.59166777778
272.4488001802,5461.50166777778
272.5687159448,5465.52500111112
272.6886157738,5473.00500111112
272.8084996672,5472.79500111112
272.928367625,5475.64500111112
273.0482196472,5487.79500111112
273.1680557338,5490.78166777778
273.2878758848,5501.45166777778
273.4076801002,5499.00166777778
273.52746838,5496.27166777778
273.6472407242,5500.24500111112
273.7669971328,5505.93500111112
273.8867376058,5508.12833444445
274.0064621432,5509.41500111112
274.126170745,5508.74500111112
274.2458634112,5517.14833444445
274.3655401418,5523.37500111112
274.4852009368,5524.78166777778
274.6048457962,5538.58833444445
274.72447472,5540.16166777778
274.8440877082,5545.10166777778
274.9636847608,5547.85500111112
275.0832658778,5557.75833444445
275.2028310592,5553.73500111112
275.322380305,5556.03166777778
275.4419136152,5569.90166777778
275.5614309898,5562.36166777778
275.6809324288,5561.85833444445
275.8004179322,5569.73833444445
275.9198875,5586.13500111112
276.0393411322,5581.99833444445
276.1587788288,5572.69500111112
276.2782005898,5582.04500111112
276.3976064152,5588.76500111112
276.516996305,5582.48166777778
276.6363702592,5592.19833444445
276.7557282778,5592.26500111112
276.8750703608,5597.13833444445
276.9943965082,5599.50833444445
277.11370672,5605.11166777778
277.2330009962,5602.43500111112
277.3522793368,5617.83500111112
277.4715417418,5622.04166777778
277.5907882112,5625.66500111112
277.710018745,5633.20500111111
277.8292333432,5637.20166777778
277.9484320058,5642.95166777778
278.0676147328,5643.77500111111
278.1867815242,5649.44500111111
278.30593238,5648.43166777778
278.4250673002,5663.73500111111
278.5441862848,5667.33833444445
278.6632893338,5672.20166777778
278.7823764472,5674.54166777778
278.901447625,5679.56166777778
279.0205028672,5685.26166777778
279.1395421738,5693.00166777778
279.2585655448,5696.52166777778
279.3775729802,5701.08833444445
279.49656448,5699.98500111112
279.6155400442,5703.04833444445
279.7344996728,5711.88166777778
279.8534433658,5706.48166777778
279.9723711232,5709.25166777778
280.091282945,5713.64166777778
280.2101788312,5711.30833444445
280.3290587818,5722.33833444445
280.4479227968,5722.50500111112
280.5667708762,5716.16500111112
280.68560302,5723.42166777778
280.8044192282,5719.82500111112
280.9232195008,5725.04166777778
281.0420038378,5731.04833444445
281.1607722392,5729.66166777778
281.279524705,5745.81166777778
281.3982612352,5737.63833444445
281.5169818298,5753.15500111112
281.6356864888,5761.10500111111
281.7543752122,5761.71166777778
281.873048,5766.39833444445
281.9917048522,5773.81833444445
282.1103457688,5787.51500111111
282.2289707498,5780.38833444445
282.3475797952,5789.11166777778
282.466172905,5793.83500111111
282.5847500792,5793.56500111111
282.7033113178,5797.91166777778
282.8218566208,5797.70500111111
282.9403859882,5788.10500111111
283.05889942,5792.40500111111
283.1773969162,5797.48500111111
283.2958784768,5804.02166777778
283.4143441018,5805.29500111111
283.5327937912,5804.51166777778
283.651227545,5809.61500111111
283.7696453632,5802.95833444445
283.8880472458,5806.89166777778
284.0064331928,5814.63500111111
284.1248032042,5815.16166777778
284.24315728,5818.05833444445
284.3614954202,5822.23500111111
284.4798176248,5829.90500111111
284.5981238938,5842.57166777778
284.7164142272,5848.20833444445
284.834688625,5843.88166777778
284.9529470872,5852.05166777778
285.0711896138,5851.23500111111
285.1894162048,5850.41166777778
285.3076268602,5856.48500111111
285.42582158,5857.20833444445
285.5440003642,5860.24833444445
285.6621632128,5860.10166777778
285.7803101258,5868.77500111111
285.8984411032,5875.06833444445
286.016556145,5870.78166777778
286.1346552512,5871.53166777778
286.2527384218,5877.15500111111
286.3708056568,5878.01166777778
286.4888569562,5880.60500111111
286.60689232,5881.65833444445
286.7249117482,5876.44833444445
286.8429152408,5878.78166777778
286.9609027978,5884.70166777778
287.0788744192,5891.57166777778
287.196830105,5905.80833444445
287.3147698552,5896.00500111111
287.4326936698,5894.57500111111
287.5506015488,5903.08833444445
287.6684934922,5898.31833444445
287.7863695,5905.76833444445
287.9042295722,5908.21833444445
288.0220737088,5910.64833444445
288.1399019098,5911.08833444445
288.2577141752,5916.06833444445
288.375510505,5911.21166777778
288.4932908992,5914.18500111111
288.6110553578,5911.18500111111
288.7288038808,5910.87500111111
288.8465364682,5906.93833444445
288.96425312,5907.33500111111
289.0819538362,5906.01500111111
289.1996386168,5913.00833444445
289.3173074618,5926.72166777778
289.4349603712,5930.17166777778
289.552597345,5934.04166777778
289.6702183832,5943.49833444445
289.7878234858,5950.40833444445
289.9054126528,5953.28500111111
290.0229858842,5960.69166777778
290.14054318,5969.06166777778
290.2580845402,5975.59500111111
290.3756099648,5985.25500111111
290.4931194538,5994.44500111111
290.6106130072,6001.34166777778
290.728090625,6008.46833444445
290.8455523072,6019.04833444445
290.9629980538,6033.84500111111
291.0804278648,6039.05166777778
291.1978417402,6046.04166777778
291.31523968,6052.81833444445
291.4326216842,6057.51500111111
291.5499877528,6069.10833444445
291.6673378858,6084.81500111111
291.7846720832,6087.04166777778
291.901990345,6098.23833444445
292.0192926712,6114.54833444445
292.1365790618,6122.23833444445
292.2538495168,6128.31166777778
292.3711040362,6134.94833444445
292.48834262,6148.07500111111
292.6055652682,6153.10166777778
292.7227719808,6162.80833444445
292.8399627578,6175.30166777778
292.9571375992,6186.81500111111
293.074296505,6197.75166777778
293.1914394752,6206.37166777778
293.3085665098,6209.38833444445
293.4256776088,6226.41166777778
293.5427727722,6237.75500111111
293.659852,6246.06500111111
293.7769152922,6257.58500111111
293.8939626488,6273.91833444445
294.0109940698,6282.58166777778
294.1280095552,6286.48500111111
294.245009105,6302.92166777778
294.3619927192,6307.34166777778
294.4789603978,6321.35500111111
294.5959121408,6326.16500111111
294.7128479482,6343.02500111111
294.82976782,6359.13166777778
294.9466717562,6359.51500111111
295.0635597568,6370.38833444445
295.1804318218,6384.78500111111
295.2972879512,6395.81500111111
295.414128145,6400.91166777778
295.5309524032,6411.99500111111
295.6477607258,6433.86833444445
295.7645531128,6437.11833444445
295.8813295642,6440.70500111111
295.99809008,6454.29833444445
296.1148346602,6476.28500111111
296.2315633048,6504.88166777778
296.3482760138,6489.19166777778
296.4649727872,6501.35833444445
296.581653625,6521.95833444445
296.6983185272,6533.22166777778
296.8149674938,6542.73500111111
296.9316005248,6560.15833444445
297.0482176202,6566.48500111111
297.16481878,6566.44166777778
297.2814040042,6584.54500111111
297.3979732928,6601.70166777778
297.5145266458,6613.73833444445
297.6310640632,6620.41166777778
297.747585545,6632.66500111111
