UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150911
Integration Time,1000
Averages,300
Date,11/12/2020 9:42:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13406.7893411111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.98666666667
181.9732053322,-142.663992222222
182.1045947288,-145.803992222222
182.2359681898,-147.957325555556
182.3673257152,-50.9006588888889
182.498667305,-48.1406588888889
182.6299929592,-50.6206588888889
182.7613026778,-49.9939922222222
182.8925964608,-48.6339922222222
183.0238743082,-47.5839922222222
183.15513622,-50.7773255555556
183.2863821962,-49.5339922222222
183.4176122368,-45.8739922222222
183.5488263418,-44.4739922222223
183.6800245112,-49.5106588888889
183.811206745,-44.2139922222222
183.9423730432,-46.5073255555556
184.0735234058,-46.6339922222222
184.2046578328,-44.0139922222222
184.3357763242,-47.4106588888889
184.46687888,-47.2873255555556
184.5979655002,-44.2073255555556
184.7290361848,-47.4939922222222
184.8600909338,-44.9006588888889
184.9911297472,-43.4906588888889
185.122152625,-47.6006588888889
185.2531595672,-42.9939922222222
185.3841505738,-45.3539922222222
185.5151256448,-44.0539922222222
185.6460847802,-47.1906588888889
185.77702798,-48.4273255555556
185.9079552442,-48.3139922222222
186.0388665728,-46.8906588888889
186.1697619658,-47.0339922222222
186.3006414232,-45.0939922222222
186.431504945,-49.1473255555556
186.5623525312,-46.6006588888889
186.6931841818,-51.5373255555556
186.8239998968,-48.8606588888889
186.9547996762,-43.6006588888889
187.08558352,-48.4206588888889
187.2163514282,-46.1839922222222
187.3471034008,-53.2773255555556
187.4778394378,-52.4906588888889
187.6085595392,-46.6306588888889
187.739263705,-47.6306588888889
187.8699519352,-48.7573255555556
188.0006242298,-49.4373255555556
188.1312805888,-46.9106588888889
188.2619210122,-48.4873255555556
188.3925455,-51.5539922222223
188.5231540522,-50.1306588888889
188.6537466688,-50.4873255555556
188.7843233498,-51.6873255555556
188.9148840952,-48.8606588888889
189.045428905,-48.9473255555556
189.1759577792,-50.3706588888889
189.3064707178,-46.6439922222222
189.4369677208,-50.5206588888889
189.5674487882,-49.6206588888889
189.69791392,-42.6773255555556
189.8283631162,-48.7039922222222
189.9587963768,-50.1406588888889
190.0892137018,-48.0073255555556
190.2196150912,-49.3106588888889
190.350000545,-49.3273255555556
190.4803700632,-48.6773255555556
190.6107236458,-47.8006588888889
190.7410612928,-48.9906588888889
190.8713830042,-41.5639922222222
191.00168878,-46.3873255555556
191.1319786202,-45.9106588888889
191.2622525248,-47.4873255555556
191.3925104938,-42.1773255555556
191.5227525272,-45.5206588888889
191.652978625,-39.1339922222222
191.7831887872,-41.4773255555556
191.9133830138,-44.5739922222222
192.0435613048,-43.8439922222222
192.1737236602,-42.3939922222222
192.30387008,-43.7073255555556
192.4340005642,-46.4606588888889
192.5641151128,-41.3406588888889
192.6942137258,-45.3739922222222
192.8242964032,-39.7706588888889
192.954363145,-40.1839922222222
193.0844139512,-40.7706588888889
193.2144488218,-39.2206588888889
193.3444677568,-40.1173255555556
193.4744707562,-35.7706588888889
193.60445782,-37.5339922222222
193.7344289482,-34.8139922222222
193.8643841408,-33.6206588888889
193.9943233978,-31.4006588888889
194.1242467192,-31.3306588888889
194.254154105,-29.5773255555556
194.3840455552,-31.4573255555556
194.5139210698,-35.2606588888889
194.6437806488,-35.1739922222222
194.7736242922,-32.9906588888889
194.903452,-33.2339922222222
195.0332637722,-22.0773255555556
195.1630596088,-29.4473255555556
195.2928395098,-27.6339922222222
195.4226034752,-19.9306588888889
195.552351505,-23.2473255555556
195.6820835992,-19.1806588888889
195.8117997578,-22.0273255555555
195.9414999808,-22.1273255555556
196.0711842682,-22.2039922222222
196.20085262,-15.4806588888889
196.3305050362,-17.3773255555556
196.4601415168,-12.1473255555556
196.5897620618,-7.39732555555556
196.7193666712,-8.7706588888889
196.848955345,-13.1539922222222
196.9785280832,-14.6339922222222
197.1080848858,-16.7106588888889
197.2376257528,-12.7006588888889
197.3671506842,-10.3739922222222
197.49665968,-5.85399222222222
197.6261527402,-2.94065888888889
197.7556298648,-0.203992222222225
197.8850910538,0.899341111111109
198.0145363072,1.45267444444444
198.143965625,3.36267444444444
198.2733790072,-0.850658888888892
198.4027764538,5.21934111111111
198.5321579648,6.28600777777778
198.6615235402,11.5560077777778
198.79087318,14.7726744444444
198.9202068842,17.7193411111111
199.0495246528,14.6293411111111
199.1788264858,16.9660077777778
199.3081123832,17.2493411111111
199.437382345,17.2860077777778
199.5666363712,15.0726744444444
199.6958744618,12.6326744444444
199.8250966168,17.9160077777778
199.9543028362,21.9893411111111
200.08349312,21.9560077777778
200.2126674682,23.0560077777778
200.3418258808,29.2593411111111
200.4709683578,27.6360077777778
200.6000948992,28.8326744444445
200.729205505,25.9393411111111
200.8583001752,33.2060077777777
200.9873789098,37.1560077777778
201.1164417088,37.0593411111111
201.2454885722,41.6926744444444
201.3745195,42.5126744444444
201.5035344922,42.8493411111111
201.6325335488,44.7060077777778
201.7615166698,48.6426744444444
201.8904838552,48.1693411111111
202.019435105,51.3626744444444
202.1483704192,52.0760077777778
202.2772897978,51.9893411111111
202.4061932408,52.5993411111111
202.5350807482,51.9793411111111
202.66395232,57.8260077777778
202.7928079562,56.8160077777778
202.9216476568,63.1793411111112
203.0504714218,63.1193411111112
203.1792792512,63.3326744444445
203.308071145,63.6493411111112
203.4368471032,80.3560077777778
203.5656071258,68.5293411111112
203.6943512128,70.9326744444445
203.8230793642,74.3393411111112
203.95179158,74.5693411111111
204.0804878602,74.3693411111111
204.2091682048,82.0160077777778
204.3378326138,79.9726744444445
204.4664810872,86.5826744444445
204.595113625,84.7560077777778
204.7237302272,88.5260077777778
204.8523308938,91.7860077777779
204.9809156248,90.7793411111112
205.1094844202,96.9693411111112
205.23803728,97.4160077777778
205.3665742042,99.3160077777779
205.4950951928,103.679341111111
205.6236002458,101.816007777778
205.7520893632,107.969341111111
205.880562545,109.376007777778
206.0090197912,110.496007777778
206.1374611018,112.026007777778
206.2658864768,122.326007777778
206.3942959162,118.809341111111
206.52268942,118.542674444444
206.6510669882,122.696007777778
206.7794286208,129.659341111111
206.9077743178,128.926007777778
207.0361040792,135.032674444444
207.164417905,135.276007777778
207.2927157952,137.019341111111
207.4209977498,139.702674444444
207.5492637688,143.176007777778
207.6775138522,149.686007777778
207.805748,149.999341111111
207.9339662122,155.912674444444
208.0621684888,153.796007777778
208.1903548298,159.699341111111
208.3185252352,161.582674444444
208.446679705,166.919341111111
208.5748182392,170.516007777778
208.7029408378,174.259341111111
208.8310475008,175.039341111111
208.9591382282,183.026007777778
209.08721302,179.682674444444
209.2152718762,185.229341111111
209.3433147968,194.936007777778
209.4713417818,192.846007777778
209.5993528312,195.269341111111
209.727347945,199.882674444444
209.8553271232,202.992674444444
209.9832903658,208.756007777778
210.1112376728,210.012674444444
210.2391690442,212.439341111111
210.36708448,215.542674444444
210.4949839802,222.526007777778
210.6228675448,228.559341111111
210.7507351738,233.976007777778
210.8785868672,233.496007777778
211.006422625,240.529341111111
211.1342424472,248.609341111111
211.2620463338,249.389341111111
211.3898342848,257.702674444444
211.5176063002,257.899341111111
211.64536238,265.406007777778
211.7731025242,267.252674444444
211.9008267328,275.132674444444
212.0285350058,278.499341111111
212.1562273432,285.956007777778
212.283903745,293.889341111111
212.4115642112,294.512674444444
212.5392087418,301.922674444444
212.6668373368,307.746007777777
212.7944499962,310.552674444444
212.92204672,316.276007777778
213.0496275082,320.702674444444
213.1771923608,328.449341111111
213.3047412778,336.596007777777
213.4322742592,339.302674444444
213.559791305,347.309341111111
213.6872924152,352.922674444444
213.8147775898,357.142674444444
213.9422468288,364.766007777777
214.0697001322,373.039341111111
214.1971375,377.239341111111
214.3245589322,385.359341111111
214.4519644288,392.119341111111
214.5793539898,399.806007777777
214.7067276152,404.436007777777
214.834085305,412.092674444444
214.9614270592,416.626007777777
215.0887528778,427.869341111111
215.2160627608,431.699341111111
215.3433567082,441.502674444444
215.47063472,449.362674444444
215.5978967962,455.822674444444
215.7251429368,465.926007777778
215.8523731418,472.036007777778
215.9795874112,476.592674444444
216.106785745,484.459341111111
216.2339681432,494.496007777778
216.3611346058,504.029341111111
216.4882851328,511.982674444444
216.6154197242,516.219341111111
216.74253838,529.656007777778
216.8696411002,535.462674444444
216.9967278848,544.669341111111
217.1237987338,552.192674444444
217.2508536472,558.666007777778
217.377892625,571.222674444445
217.5049156672,579.872674444445
217.6319227738,587.579341111111
217.7589139448,594.936007777778
217.8858891802,607.112674444445
218.01284848,616.682674444445
218.1397918442,625.212674444445
218.2667192728,637.452674444445
218.3936307658,649.556007777778
218.5205263232,657.149341111111
218.647405945,671.016007777778
218.7742696312,679.439341111112
218.9011173818,688.296007777778
219.0279491968,700.206007777778
219.1547650762,709.166007777778
219.28156502,721.552674444445
219.4083490282,734.546007777778
219.5351171008,743.536007777778
219.6618692378,756.032674444445
219.7886054392,767.859341111111
219.915325705,779.062674444445
220.0420300352,786.866007777778
220.1687184298,799.499341111111
220.2953908888,811.979341111111
220.4220474122,824.846007777778
220.548688,832.572674444445
220.6753126522,845.779341111111
220.8019213688,859.926007777778
220.9285141498,869.929341111112
221.0550909952,885.896007777778
221.181651905,898.976007777778
221.3081968792,908.856007777778
221.4347259178,926.086007777778
221.5612390208,938.656007777778
221.6877361882,946.606007777778
221.81421742,960.976007777778
221.9406827162,974.976007777778
222.0671320768,992.479341111112
222.1935655018,1001.22267444444
222.3199829912,1019.15934111111
222.446384545,1031.42934111111
222.5727701632,1043.22600777778
222.6991398458,1061.94600777778
222.8254935928,1076.33600777778
222.9518314042,1088.87934111111
223.07815328,1105.42267444444
223.2044592202,1121.91600777778
223.3307492248,1137.14267444444
223.4570232938,1146.07267444444
223.5832814272,1163.33600777778
223.709523625,1179.33267444444
223.8357498872,1199.49934111111
223.9619602138,1216.69934111111
224.0881546048,1225.59934111111
224.2143330602,1242.49267444444
224.34049558,1259.85267444444
224.4666421642,1272.93934111111
224.5927728128,1295.34267444444
224.7188875258,1304.74934111111
224.8449863032,1325.90600777778
224.971069145,1344.07600777778
225.0971360512,1357.22600777778
225.2231870218,1377.39600777778
225.3492220568,1394.84934111111
225.4752411562,1415.49934111111
225.60124432,1437.78267444444
225.7272315482,1455.80600777778
225.8532028408,1472.86934111111
225.9791581978,1493.14267444444
226.1050976192,1506.52934111111
226.231021105,1531.44934111111
226.3569286552,1547.05267444444
226.4828202698,1565.14267444444
226.6086959488,1592.92934111111
226.7345556922,1607.26934111111
226.8603995,1629.51934111111
226.9862273722,1653.10600777778
227.1120393088,1672.98600777778
227.2378353098,1693.95600777778
227.3636153752,1710.76600777778
227.489379505,1738.16267444444
227.6151276992,1752.01600777778
227.7408599578,1767.07934111111
227.8665762808,1795.19934111111
227.9922766682,1816.07600777778
228.11796112,1837.88600777778
228.2436296362,1857.50600777778
228.3692822168,1882.86600777778
228.4949188618,1902.68934111111
228.6205395712,1927.49600777778
228.746144345,1956.65934111111
228.8717331832,1972.90934111111
228.9973060858,1994.73600777778
229.1228630528,2018.56934111111
229.2484040842,2045.65934111111
229.37392918,2065.84267444445
229.4994383402,2094.49267444445
229.6249315648,2111.83934111111
229.7504088538,2134.39600777778
229.8758702072,2159.53934111111
230.001315625,2184.07934111111
230.1267451072,2204.89267444445
230.2521586538,2233.65600777778
230.3775562648,2250.66267444445
230.5029379402,2267.73934111111
230.62830368,2294.87934111111
230.7536534842,2318.08267444445
230.8789873528,2341.30267444445
231.0043052858,2372.71600777778
231.1296072832,2390.35267444445
231.254893345,2418.18267444445
231.3801634712,2443.47934111111
231.5054176618,2461.21267444445
231.6306559168,2488.26934111111
231.7558782362,2501.96934111111
231.88108462,2538.61600777778
232.0062750682,2562.86267444445
232.1314495808,2591.54600777778
232.2566081578,2608.81600777778
232.3817507992,2634.06267444445
232.506877505,2651.62600777778
232.6319882752,2675.27600777778
232.7570831098,2702.59267444445
232.8821620088,2732.03267444445
233.0072249722,2753.73600777778
233.132272,2768.82934111111
233.2573030922,2787.37934111111
233.3823182488,2819.18600777778
233.5073174698,2837.09600777778
233.6323007552,2860.55267444445
233.757268105,2871.21267444445
233.8822195192,2893.87267444445
234.0071549978,2917.21600777778
234.1320745408,2942.84600777778
234.2569781482,2955.36267444445
234.38186582,2989.45267444445
234.5067375562,2998.87934111111
234.6315933568,3018.98934111111
234.7564332218,3054.25934111111
234.8812571512,3054.73934111111
235.006065145,3074.91267444445
235.1308572032,3096.65934111111
235.2556333258,3112.11267444445
235.3803935128,3129.76267444445
235.5051377642,3151.94267444445
235.62986608,3169.05600777778
235.7545784602,3181.91934111111
235.8792749048,3195.17934111111
236.0039554138,3214.82934111111
236.1286199872,3227.71934111111
236.253268625,3246.74934111111
236.3779013272,3269.43600777778
236.5025180938,3281.10600777778
236.6271189248,3292.24600777778
236.7517038202,3311.81600777778
236.87627278,3324.53267444445
237.0008258042,3335.77934111111
237.1253628928,3358.78267444445
237.2498840458,3369.80267444445
237.3743892632,3382.71934111111
237.498878545,3398.42934111111
237.6233518912,3410.78934111111
237.7478093018,3423.12267444445
237.8722507768,3435.56934111111
237.9966763162,3441.84600777778
238.12108592,3455.25600777778
238.2454795882,3474.10267444445
238.3698573208,3470.67600777778
238.4942191178,3485.73600777778
238.6185649792,3493.76267444445
238.742894905,3505.28267444445
238.8672088952,3512.55267444445
238.9915069498,3528.47934111111
239.1157890688,3538.79267444445
239.2400552522,3546.79267444445
239.3643055,3556.58934111111
239.4885398122,3563.70600777778
239.6127581888,3569.16600777778
239.7369606298,3591.27600777778
239.8611471352,3589.23600777778
239.985317705,3602.76267444445
240.1094723392,3615.61934111111
240.2336110378,3621.12267444445
240.3577338008,3631.88600777778
240.4818406282,3634.04934111111
240.60593152,3649.03934111111
240.7300064762,3668.71600777778
240.8540654968,3661.16600777778
240.9781085818,3676.43267444445
241.1021357312,3685.13934111111
241.226146945,3704.35267444445
241.3501422232,3708.20934111111
241.4741215658,3711.30600777778
241.5980849728,3723.61267444445
241.7220324442,3727.30934111111
241.84596398,3739.02267444445
241.9698795802,3748.13934111111
242.0937792448,3761.76934111111
242.2176629738,3774.44267444445
242.3415307672,3791.60600777778
242.465382625,3803.80600777778
242.5892185472,3812.19600777778
242.7130385338,3799.76934111111
242.8368425848,3814.45934111111
242.9606307002,3829.92600777778
243.08440288,3845.10600777778
243.2081591242,3864.85600777778
243.3318994328,3886.23267444445
243.4556238058,3899.36934111111
243.5793322432,3915.87934111111
243.703024745,3923.21600777778
243.8267013112,3944.32600777778
243.9503619418,3944.48934111111
244.0740066368,3928.26267444445
244.1976353962,3918.99934111111
244.32124822,3932.52600777778
244.4448451082,3961.69934111111
244.5684260608,3991.50267444445
244.6919910778,4007.20934111111
244.8155401592,4027.44600777778
244.939073305,4050.46267444445
245.0625905152,4066.80934111111
245.1860917898,4083.87600777778
245.3095771288,4094.97934111111
245.4330465322,4118.56600777778
245.5565,4123.62600777778
245.6799375322,4144.82934111111
245.8033591288,4182.66600777778
245.9267647898,4187.90600777778
246.0501545152,4175.67267444445
246.173528305,4162.99600777778
246.2968861592,4180.68600777778
246.4202280778,4216.64600777778
246.5435540608,4258.97267444445
246.6668641082,4302.11600777778
246.79015822,4345.19267444444
246.9134363962,4375.92267444444
247.0366986368,4413.52934111111
247.1599449418,4435.65267444444
247.2831753112,4470.82267444444
247.406389745,4507.54934111111
247.5295882432,4528.93267444445
247.6527708058,4564.64267444445
247.7759374328,4591.56934111111
247.8990881242,4616.87267444444
248.02222288,4655.05934111111
248.1453417002,4683.20600777778
248.2684445848,4715.96600777778
248.3915315338,4749.27600777778
248.5146025472,4768.85267444444
248.637657625,4754.94267444444
248.7606967672,4739.92267444444
248.8837199738,4790.61600777778
249.0067272448,4850.29600777778
249.1297185802,4901.84934111111
249.25269398,4936.00934111111
249.3756534442,4984.33267444444
249.4985969728,5020.67267444444
249.6215245658,5085.24934111111
249.7444362232,5116.94600777778
249.867331945,5177.67267444444
249.9902117312,5217.10934111111
250.1130755818,5261.90600777778
250.2359234968,5321.34267444444
250.3587554762,5351.03934111111
250.48157152,5398.19934111111
250.6043716282,5442.12600777778
250.7271558008,5474.30267444444
250.8499240378,5526.85600777778
250.9726763392,5577.50934111111
251.095412705,5616.87600777778
251.2181331352,5658.61600777778
251.3408376298,5706.20934111111
251.4635261888,5752.07267444444
251.5861988122,5775.16267444444
251.7088555,5775.79934111111
251.8314962522,5798.18267444444
251.9541210688,5873.45934111111
252.0767299498,5936.77934111111
252.1993228952,5996.29934111111
252.321899905,6057.35934111111
252.4444609792,6116.00267444444
252.5670061178,6175.13600777778
252.6895353208,6234.43267444444
252.8120485882,6294.91934111111
252.93454592,6364.82267444444
253.0570273162,6413.72267444444
253.1794927768,6488.01600777778
253.3019423018,6543.29600777778
253.4243758912,6596.50267444444
253.546793545,6651.39267444444
253.6691952632,6710.76267444444
253.7915810458,6754.07600777778
253.9139508928,6809.02934111111
254.0363048042,6861.98934111111
254.15864278,6918.81934111111
254.2809648202,6971.22934111111
254.4032709248,7006.79934111111
254.5255610938,7057.45934111111
254.6478353272,7103.89267444444
254.770093625,7150.15934111111
254.8923359872,7196.49267444444
255.0145624138,7243.17267444444
255.1367729048,7271.91600777778
255.2589674602,7285.80267444444
255.38114608,7339.58934111111
255.5033087642,7407.48267444444
255.6254555128,7473.72267444444
255.7475863258,7528.37267444444
255.8697012032,7600.91600777778
255.991800145,7660.63267444444
256.1138831512,7738.62600777778
256.2359502218,7803.88934111111
256.3580013568,7880.83934111111
256.4800365562,7946.91934111111
256.60205582,8020.70934111111
256.7240591482,8079.43934111111
256.8460465408,8141.59934111111
256.9680179978,8206.95267444444
257.0899735192,8263.66934111111
257.211913105,8315.06600777778
257.3338367552,8364.32934111111
257.4557444698,8415.78600777777
257.5776362488,8455.66267444444
257.6995120922,8503.33600777777
257.821372,8541.23267444444
257.9432159722,8596.52267444444
258.0650440088,8644.48267444444
258.1868561098,8687.46600777777
258.3086522752,8733.29600777777
258.430432505,8774.75934111111
258.5521967992,8816.82934111111
258.6739451578,8868.43934111111
258.7956775808,8925.55267444444
258.9173940682,8976.02934111111
259.03909462,9007.41267444444
259.1607792362,9023.25934111111
259.2824479168,9065.43600777777
259.4041006618,9119.56934111111
259.5257374712,9167.41934111111
259.647358345,9214.11934111111
259.7689632832,9260.28934111111
259.8905522858,9298.79600777778
260.0121253528,9337.42267444444
260.1336824842,9366.03267444444
260.25522368,9420.91267444444
260.3767489402,9455.53600777778
260.4982582648,9502.20934111111
260.6197516538,9535.72267444444
260.7412291072,9574.82267444444
260.862690625,9621.56267444444
260.9841362072,9657.95934111111
261.1055658538,9700.92934111111
261.2269795648,9741.14267444444
261.3483773402,9778.93600777778
261.46975918,9804.27600777778
261.5911250842,9839.74934111111
261.7124750528,9871.35934111111
261.8338090858,9888.95600777777
261.9551271832,9930.78934111111
262.076429345,9978.78267444444
262.1977155712,10010.4560077778
262.3189858618,10040.2093411111
262.4402402168,10060.9893411111
262.5614786362,10079.9126744444
262.68270112,10108.5893411111
262.8039076682,10124.0693411111
262.9250982808,10155.5760077778
263.0462729578,10177.2226744444
263.1674316992,10194.4260077778
263.288574505,10218.5326744444
263.4097013752,10226.2326744444
263.5308123098,10226.1960077778
263.6519073088,10228.9560077778
263.7729863722,10251.8326744444
263.8940495,10278.6526744444
264.0150966922,10288.7593411111
264.1361279488,10316.8160077778
264.2571432698,10337.9293411111
264.3781426552,10370.2560077778
264.499126105,10391.0460077778
264.6200936192,10422.0193411111
264.7410451978,10442.1393411111
264.8619808408,10463.3926744444
264.9829005482,10491.4160077778
265.10380432,10500.9926744444
265.2246921562,10515.0160077778
265.3455640568,10535.5626744444
265.4664200218,10555.5593411111
265.5872600512,10567.4593411111
265.708084145,10591.4960077778
265.8288923032,10601.3193411111
265.9496845258,10618.2593411111
266.0704608128,10627.9860077778
266.1912211642,10633.8793411111
266.31196558,10636.5560077778
266.4326940602,10639.9993411111
266.5534066048,10647.7360077778
266.6741032138,10660.8493411111
266.7947838872,10664.7626744444
266.915448625,10666.5126744444
267.0360974272,10659.1693411111
267.1567302938,10661.2726744444
267.2773472248,10660.8360077778
267.3979482202,10671.7260077778
267.51853328,10666.7126744444
267.6391024042,10685.8026744444
267.7596555928,10703.0693411111
267.8801928458,10703.2760077778
268.0007141632,10705.0893411111
268.121219545,10731.2026744444
268.2417089912,10725.3760077778
268.3621825018,10729.8726744444
268.4826400768,10753.4726744444
268.6030817162,10761.6893411111
268.72350742,10764.7960077778
268.8439171882,10773.1293411111
268.9643110208,10788.8493411111
269.0846889178,10798.7793411111
269.2050508792,10799.8326744444
269.325396905,10793.7160077778
269.4457269952,10800.6193411111
269.5660411498,10804.8260077778
269.6863393688,10806.6626744444
269.8066216522,10808.4526744444
269.926888,10817.0360077778
270.0471384122,10822.6260077778
270.1673728888,10834.9160077778
270.2875914298,10835.6726744444
270.4077940352,10853.5060077778
270.527980705,10854.2893411111
270.6481514392,10854.8826744444
270.7683062378,10857.6693411111
270.8884451008,10863.2426744444
271.0085680282,10843.3560077778
271.12867502,10849.0660077778
271.2487660762,10845.3760077778
271.3688411968,10849.3593411111
271.4889003818,10864.9326744444
271.6089436312,10872.2126744444
271.728970945,10874.2693411111
271.8489823232,10874.9093411111
271.9689777658,10876.7593411111
272.0889572728,10885.2693411111
272.2089208442,10898.0926744444
272.32886848,10905.6360077778
272.4488001802,10902.8393411111
272.5687159448,10896.0293411111
272.6886157738,10918.2160077778
272.8084996672,10922.3093411111
272.928367625,10929.0393411111
273.0482196472,10947.9926744444
273.1680557338,10947.9226744444
273.2878758848,10963.1626744444
273.4076801002,10971.1393411111
273.52746838,10964.2426744444
273.6472407242,10964.3360077778
273.7669971328,10979.8960077778
273.8867376058,10986.3093411111
274.0064621432,10985.2560077778
274.126170745,10985.8226744444
274.2458634112,10999.2626744444
274.3655401418,11009.3893411111
274.4852009368,11011.3060077778
274.6048457962,11031.8793411111
274.72447472,11038.3426744444
274.8440877082,11045.4326744444
274.9636847608,11058.7426744444
275.0832658778,11072.4493411111
275.2028310592,11071.4393411111
275.322380305,11067.6393411111
275.4419136152,11082.5760077778
275.5614309898,11070.0560077778
275.6809324288,11079.5626744444
275.8004179322,11087.9526744444
275.9198875,11094.9760077778
276.0393411322,11100.2860077778
276.1587788288,11093.3726744444
276.2782005898,11106.5293411111
276.3976064152,11116.6893411111
276.516996305,11112.2493411111
276.6363702592,11125.8826744444
276.7557282778,11128.7360077778
276.8750703608,11130.8860077778
276.9943965082,11143.0693411111
277.11370672,11146.1060077778
277.2330009962,11139.3926744444
277.3522793368,11162.1626744444
277.4715417418,11169.3393411111
277.5907882112,11177.6360077778
277.710018745,11192.3360077778
277.8292333432,11197.2093411111
277.9484320058,11209.5526744444
278.0676147328,11210.5926744444
278.1867815242,11222.4426744444
278.30593238,11218.8926744444
278.4250673002,11234.7360077778
278.5441862848,11240.1693411111
278.6632893338,11250.6460077778
278.7823764472,11259.1060077778
278.901447625,11265.3126744444
279.0205028672,11273.0860077778
279.1395421738,11288.2926744444
279.2585655448,11288.6193411111
279.3775729802,11290.2260077778
279.49656448,11293.9393411111
279.6155400442,11296.0226744444
279.7344996728,11304.6426744444
279.8534433658,11308.6493411111
279.9723711232,11320.1160077778
280.091282945,11319.8960077778
280.2101788312,11315.9860077778
280.3290587818,11331.1660077778
280.4479227968,11323.3793411111
280.5667708762,11316.0726744444
280.68560302,11327.1226744444
280.8044192282,11331.0393411111
280.9232195008,11333.9760077778
281.0420038378,11344.5393411111
281.1607722392,11346.3793411111
281.279524705,11366.9260077778
281.3982612352,11363.2626744444
281.5169818298,11378.6326744444
281.6356864888,11395.2526744444
281.7543752122,11398.6060077778
281.873048,11402.9160077778
281.9917048522,11416.7426744444
282.1103457688,11433.9493411111
282.2289707498,11434.3826744444
282.3475797952,11439.3760077778
282.466172905,11446.3893411111
282.5847500792,11454.1193411111
282.7033113178,11452.0993411111
282.8218566208,11449.4460077778
282.9403859882,11441.0260077778
283.05889942,11449.3193411111
283.1773969162,11456.8426744444
283.2958784768,11463.0160077778
283.4143441018,11453.4026744444
283.5327937912,11457.5060077778
283.651227545,11463.7926744444
283.7696453632,11453.5460077778
283.8880472458,11456.6060077778
284.0064331928,11467.0026744444
284.1248032042,11471.2693411111
284.24315728,11471.8626744444
284.3614954202,11484.9893411111
284.4798176248,11489.2960077778
284.5981238938,11503.3560077778
284.7164142272,11518.8760077778
284.834688625,11520.4060077778
284.9529470872,11520.1526744444
285.0711896138,11520.7393411111
285.1894162048,11523.9960077778
285.3076268602,11523.4826744444
285.42582158,11523.2560077778
285.5440003642,11525.2260077778
285.6621632128,11525.5693411111
285.7803101258,11538.3460077778
285.8984411032,11540.8326744444
286.016556145,11533.6460077778
286.1346552512,11539.4293411111
286.2527384218,11551.5793411111
286.3708056568,11545.2126744444
286.4888569562,11544.3060077778
286.60689232,11546.1593411111
286.7249117482,11542.1860077778
286.8429152408,11550.7460077778
286.9609027978,11551.6026744444
287.0788744192,11556.0626744444
287.196830105,11570.6826744444
287.3147698552,11564.9426744444
287.4326936698,11563.0260077778
287.5506015488,11569.0893411111
287.6684934922,11566.1760077778
287.7863695,11575.7593411111
287.9042295722,11572.9660077778
288.0220737088,11578.1060077778
288.1399019098,11576.0260077778
288.2577141752,11573.9860077778
288.375510505,11565.0060077778
288.4932908992,11571.7993411111
288.6110553578,11567.1560077778
288.7288038808,11561.1393411111
288.8465364682,11553.0760077778
288.96425312,11549.4460077778
289.0819538362,11548.0860077778
289.1996386168,11561.7393411111
289.3173074618,11581.9393411111
289.4349603712,11584.4460077778
289.552597345,11587.0726744444
289.6702183832,11604.5326744444
289.7878234858,11613.2226744444
289.9054126528,11620.7060077778
290.0229858842,11637.8893411111
290.14054318,11641.9126744444
290.2580845402,11652.6626744444
290.3756099648,11669.1226744444
290.4931194538,11687.2126744444
290.6106130072,11701.8393411111
290.728090625,11708.1660077778
290.8455523072,11719.5526744444
290.9629980538,11741.5860077778
291.0804278648,11757.1960077778
291.1978417402,11766.8226744444
291.31523968,11781.6993411111
291.4326216842,11793.0993411111
291.5499877528,11812.1693411111
291.6673378858,11837.2160077778
291.7846720832,11837.7093411111
291.901990345,11859.2560077778
292.0192926712,11881.2960077778
292.1365790618,11889.1660077778
292.2538495168,11910.5393411111
292.3711040362,11918.3826744444
292.48834262,11937.3626744444
292.6055652682,11950.9993411111
292.7227719808,11966.9326744444
292.8399627578,11976.4126744444
292.9571375992,11996.8060077778
293.074296505,12014.0026744444
293.1914394752,12026.8626744444
293.3085665098,12033.4093411111
293.4256776088,12061.7826744444
293.5427727722,12072.2160077778
293.659852,12095.0126744444
293.7769152922,12110.9826744444
293.8939626488,12138.8560077778
294.0109940698,12151.7193411111
294.1280095552,12160.6593411111
294.245009105,12180.4560077778
294.3619927192,12188.2660077778
294.4789603978,12212.9926744444
294.5959121408,12223.6460077778
294.7128479482,12250.2260077778
294.82976782,12274.1393411111
294.9466717562,12283.4026744444
295.0635597568,12303.3060077778
295.1804318218,12321.1293411111
295.2972879512,12332.1393411111
295.414128145,12342.3660077778
295.5309524032,12371.6426744444
295.6477607258,12387.8426744444
295.7645531128,12393.3560077778
295.8813295642,12415.8293411111
295.99809008,12434.4726744444
296.1148346602,12463.2426744444
296.2315633048,12503.6193411111
296.3482760138,12486.8826744444
296.4649727872,12504.3560077778
296.581653625,12532.1293411111
296.6983185272,12555.6360077778
296.8149674938,12579.8293411111
296.9316005248,12601.1493411111
297.0482176202,12615.0193411111
297.16481878,12621.1026744444
297.2814040042,12643.6760077778
297.3979732928,12672.3993411111
297.5145266458,12688.0593411111
297.6310640632,12697.1560077778
297.747585545,12719.9926744444
297.8640910912,12738.3126744444
