UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150018
Integration Time,1000
Averages,300
Date,11/9/2020 6:59:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16612.8239744444
Reference Date,Multiple Library Date
User Note,


181.8418,1574.13666666667
181.9732053322,-117.156025555556
182.1045947288,-120.209358888889
182.2359681898,-122.099358888889
182.3673257152,-55.9360255555556
182.498667305,-53.7726922222222
182.6299929592,-56.3293588888889
182.7613026778,-55.6526922222222
182.8925964608,-54.1593588888889
183.0238743082,-52.7593588888889
183.15513622,-55.7426922222222
183.2863821962,-54.5226922222222
183.4176122368,-51.1860255555555
183.5488263418,-49.2826922222222
183.6800245112,-54.6626922222222
183.811206745,-48.6026922222222
183.9423730432,-51.5793588888889
184.0735234058,-51.6393588888889
184.2046578328,-48.5026922222222
184.3357763242,-51.4426922222222
184.46687888,-52.1426922222222
184.5979655002,-48.8226922222222
184.7290361848,-51.9160255555555
184.8600909338,-49.3093588888889
184.9911297472,-48.0693588888889
185.122152625,-51.3726922222222
185.2531595672,-47.0260255555556
185.3841505738,-49.6226922222222
185.5151256448,-47.4260255555556
185.6460847802,-49.9160255555555
185.77702798,-52.4860255555555
185.9079552442,-51.5626922222222
186.0388665728,-49.9793588888889
186.1697619658,-50.0960255555555
186.3006414232,-48.2093588888889
186.431504945,-52.3926922222222
186.5623525312,-49.7326922222222
186.6931841818,-54.2960255555555
186.8239998968,-52.0426922222222
186.9547996762,-45.9360255555556
187.08558352,-51.3360255555555
187.2163514282,-48.3626922222222
187.3471034008,-55.1626922222222
187.4778394378,-53.9993588888889
187.6085595392,-48.3060255555556
187.739263705,-48.8926922222222
187.8699519352,-50.5993588888889
188.0006242298,-50.7526922222222
188.1312805888,-48.5193588888889
188.2619210122,-50.1260255555556
188.3925455,-53.5626922222222
188.5231540522,-51.6393588888889
188.6537466688,-51.9060255555556
188.7843233498,-52.3760255555556
188.9148840952,-49.9860255555555
189.045428905,-50.3560255555556
189.1759577792,-52.0093588888889
189.3064707178,-48.5026922222222
189.4369677208,-52.0560255555555
189.5674487882,-50.9093588888889
189.69791392,-44.2560255555556
189.8283631162,-50.8393588888889
189.9587963768,-51.8193588888889
190.0892137018,-49.6693588888889
190.2196150912,-50.7726922222222
190.350000545,-51.0660255555556
190.4803700632,-50.6926922222222
190.6107236458,-48.9226922222222
190.7410612928,-50.1660255555555
190.8713830042,-42.6960255555556
191.00168878,-48.1593588888889
191.1319786202,-47.2526922222222
191.2622525248,-49.5360255555556
191.3925104938,-43.6326922222222
191.5227525272,-46.9860255555556
191.652978625,-40.2760255555556
191.7831887872,-43.1660255555556
191.9133830138,-46.1493588888889
192.0435613048,-45.3760255555556
192.1737236602,-44.1360255555556
192.30387008,-44.7593588888889
192.4340005642,-47.6426922222222
192.5641151128,-42.9860255555556
192.6942137258,-46.6126922222222
192.8242964032,-41.1193588888889
192.954363145,-42.2593588888889
193.0844139512,-43.0193588888889
193.2144488218,-41.3660255555556
193.3444677568,-43.1893588888889
193.4744707562,-38.4360255555556
193.60445782,-40.3960255555556
193.7344289482,-37.8660255555556
193.8643841408,-36.8060255555556
193.9943233978,-35.8693588888889
194.1242467192,-35.0226922222223
194.254154105,-33.4326922222222
194.3840455552,-34.3126922222222
194.5139210698,-36.8126922222222
194.6437806488,-36.8826922222222
194.7736242922,-35.0793588888889
194.903452,-35.9760255555556
195.0332637722,-25.6493588888889
195.1630596088,-32.2360255555556
195.2928395098,-31.4960255555556
195.4226034752,-24.1960255555555
195.552351505,-28.0260255555555
195.6820835992,-24.0926922222222
195.8117997578,-26.5426922222222
195.9414999808,-26.5960255555555
196.0711842682,-27.1226922222222
196.20085262,-21.3526922222222
196.3305050362,-22.5760255555555
196.4601415168,-17.9793588888889
196.5897620618,-13.8693588888889
196.7193666712,-14.4360255555556
196.848955345,-19.1060255555555
196.9785280832,-19.6026922222222
197.1080848858,-20.3626922222222
197.2376257528,-16.7626922222222
197.3671506842,-15.1593588888889
197.49665968,-11.0193588888889
197.6261527402,-9.28935888888889
197.7556298648,-6.02935888888889
197.8850910538,-5.40935888888889
198.0145363072,-4.06602555555556
198.143965625,-2.58935888888889
198.2733790072,-6.00269222222222
198.4027764538,-0.53935888888889
198.5321579648,0.297307777777776
198.6615235402,5.76397444444444
198.79087318,7.59064111111111
198.9202068842,10.3739744444444
199.0495246528,8.49730777777778
199.1788264858,10.8439744444444
199.3081123832,10.6106411111111
199.437382345,11.1773077777778
199.5666363712,9.24397444444445
199.6958744618,7.31730777777778
199.8250966168,12.2606411111111
199.9543028362,15.8406411111111
200.08349312,15.6739744444445
200.2126674682,16.1573077777778
200.3418258808,21.9506411111111
200.4709683578,19.6939744444445
200.6000948992,20.9473077777778
200.729205505,18.3439744444445
200.8583001752,25.6506411111111
200.9873789098,29.2473077777778
201.1164417088,29.3206411111111
201.2454885722,34.4073077777778
201.3745195,34.2773077777778
201.5035344922,35.1106411111111
201.6325335488,37.7673077777778
201.7615166698,41.3473077777778
201.8904838552,40.4306411111111
202.019435105,44.0173077777778
202.1483704192,44.2039744444444
202.2772897978,44.8539744444444
202.4061932408,46.5706411111111
202.5350807482,45.1073077777778
202.66395232,51.0239744444445
202.7928079562,50.3839744444444
202.9216476568,56.7273077777778
203.0504714218,56.5906411111111
203.1792792512,55.9706411111111
203.308071145,54.0706411111111
203.4368471032,72.5806411111111
203.5656071258,59.4673077777778
203.6943512128,62.2539744444445
203.8230793642,65.1406411111111
203.95179158,65.2839744444445
204.0804878602,63.9639744444445
204.2091682048,71.7006411111111
204.3378326138,69.1873077777778
204.4664810872,74.5806411111111
204.595113625,73.2406411111111
204.7237302272,77.5573077777778
204.8523308938,80.4006411111111
204.9809156248,79.3839744444444
205.1094844202,85.6939744444444
205.23803728,85.6573077777778
205.3665742042,88.7006411111111
205.4950951928,93.9606411111111
205.6236002458,91.4939744444444
205.7520893632,98.5339744444444
205.880562545,99.2339744444444
206.0090197912,100.583974444444
206.1374611018,102.120641111111
206.2658864768,111.750641111111
206.3942959162,107.720641111111
206.52268942,108.183974444444
206.6510669882,110.993974444444
206.7794286208,118.823974444444
206.9077743178,118.060641111111
207.0361040792,124.903974444444
207.164417905,124.050641111111
207.2927157952,126.447307777778
207.4209977498,129.680641111111
207.5492637688,132.303974444444
207.6775138522,138.600641111111
207.805748,137.000641111111
207.9339662122,142.587307777778
208.0621684888,140.563974444444
208.1903548298,146.547307777778
208.3185252352,149.200641111111
208.446679705,153.647307777778
208.5748182392,157.653974444444
208.7029408378,161.733974444445
208.8310475008,164.153974444444
208.9591382282,171.577307777778
209.08721302,169.640641111111
209.2152718762,173.450641111111
209.3433147968,182.523974444445
209.4713417818,179.167307777778
209.5993528312,179.820641111111
209.727347945,180.990641111111
209.8553271232,181.393974444444
209.9832903658,185.857307777778
210.1112376728,184.197307777778
210.2391690442,185.313974444445
210.36708448,187.570641111111
210.4949839802,194.447307777778
210.6228675448,201.567307777778
210.7507351738,208.187307777778
210.8785868672,208.897307777778
211.006422625,216.500641111111
211.1342424472,227.397307777778
211.2620463338,228.613974444445
211.3898342848,238.773974444445
211.5176063002,242.133974444445
211.64536238,252.103974444445
211.7731025242,255.730641111111
211.9008267328,266.120641111111
212.0285350058,272.360641111111
212.1562273432,281.950641111111
212.283903745,294.507307777778
212.4115642112,295.940641111111
212.5392087418,304.727307777778
212.6668373368,313.730641111111
212.7944499962,319.117307777778
212.92204672,326.990641111111
213.0496275082,332.797307777778
213.1771923608,340.870641111111
213.3047412778,349.570641111111
213.4322742592,353.030641111111
213.559791305,363.220641111111
213.6872924152,372.030641111111
213.8147775898,377.240641111111
213.9422468288,385.420641111111
214.0697001322,393.950641111111
214.1971375,397.203974444444
214.3245589322,407.413974444444
214.4519644288,412.307307777778
214.5793539898,420.437307777778
214.7067276152,428.763974444444
214.834085305,439.613974444444
214.9614270592,444.690641111111
215.0887528778,456.837307777777
215.2160627608,465.533974444444
215.3433567082,477.813974444444
215.47063472,486.730641111111
215.5978967962,496.460641111111
215.7251429368,510.803974444444
215.8523731418,517.407307777777
215.9795874112,522.303974444444
216.106785745,532.973974444444
216.2339681432,543.037307777777
216.3611346058,555.423974444444
216.4882851328,562.817307777777
216.6154197242,569.543974444444
216.74253838,583.570641111111
216.8696411002,591.37064111111
216.9967278848,601.267307777777
217.1237987338,611.473974444444
217.2508536472,619.840641111111
217.377892625,634.633974444444
217.5049156672,647.197307777777
217.6319227738,654.217307777777
217.7589139448,662.583974444444
217.8858891802,677.870641111111
218.01284848,689.500641111111
218.1397918442,700.290641111111
218.2667192728,714.867307777777
218.3936307658,725.947307777777
218.5205263232,735.553974444444
218.647405945,750.037307777777
218.7742696312,763.443974444444
218.9011173818,773.860641111111
219.0279491968,786.957307777777
219.1547650762,799.237307777778
219.28156502,812.650641111111
219.4083490282,828.557307777777
219.5351171008,840.620641111111
219.6618692378,853.600641111111
219.7886054392,865.613974444444
219.915325705,878.797307777778
220.0420300352,889.943974444444
220.1687184298,904.590641111111
220.2953908888,917.503974444444
220.4220474122,930.510641111111
220.548688,942.083974444445
220.6753126522,956.930641111111
220.8019213688,974.567307777778
220.9285141498,986.213974444444
221.0550909952,1005.21730777778
221.181651905,1016.44730777778
221.3081968792,1026.74064111111
221.4347259178,1045.77397444444
221.5612390208,1061.00397444444
221.6877361882,1074.02397444444
221.81421742,1091.14397444444
221.9406827162,1108.80730777778
222.0671320768,1127.96730777778
222.1935655018,1142.98397444445
222.3199829912,1160.29064111111
222.446384545,1178.41064111111
222.5727701632,1190.94397444445
222.6991398458,1213.90397444445
222.8254935928,1230.91397444445
222.9518314042,1244.75064111111
223.07815328,1266.42397444445
223.2044592202,1283.71064111111
223.3307492248,1303.70397444445
223.4570232938,1316.59397444445
223.5832814272,1334.93730777778
223.709523625,1353.24730777778
223.8357498872,1378.52064111111
223.9619602138,1396.47397444445
224.0881546048,1408.67730777778
224.2143330602,1428.00730777778
224.34049558,1449.91064111111
224.4666421642,1466.68064111111
224.5927728128,1491.55064111111
224.7188875258,1505.94730777778
224.8449863032,1530.28397444445
224.971069145,1548.02064111111
225.0971360512,1566.24064111111
225.2231870218,1588.93064111111
225.3492220568,1608.29064111111
225.4752411562,1631.27397444445
225.60124432,1651.93064111111
225.7272315482,1670.65397444445
225.8532028408,1690.28730777778
225.9791581978,1711.85397444445
226.1050976192,1735.35730777778
226.231021105,1767.85064111111
226.3569286552,1785.51397444445
226.4828202698,1806.02397444445
226.6086959488,1838.06064111111
226.7345556922,1860.23064111111
226.8603995,1888.88730777778
226.9862273722,1916.23397444445
227.1120393088,1939.78064111111
227.2378353098,1963.21730777778
227.3636153752,1983.70397444445
227.489379505,2016.43730777778
227.6151276992,2034.32730777778
227.7408599578,2053.01064111111
227.8665762808,2083.76064111111
227.9922766682,2110.93397444445
228.11796112,2136.36730777778
228.2436296362,2159.64397444445
228.3692822168,2187.38064111111
228.4949188618,2209.30397444444
228.6205395712,2237.99064111111
228.746144345,2272.25730777778
228.8717331832,2297.83397444445
228.9973060858,2321.10064111111
229.1228630528,2349.03064111111
229.2484040842,2381.28397444445
229.37392918,2404.68730777778
229.4994383402,2436.70730777778
229.6249315648,2458.66064111111
229.7504088538,2487.67730777778
229.8758702072,2514.46730777778
230.001315625,2544.04397444445
230.1267451072,2568.98730777778
230.2521586538,2602.41064111111
230.3775562648,2621.76397444445
230.5029379402,2645.21397444445
230.62830368,2673.03064111111
230.7536534842,2703.78397444445
230.8789873528,2728.49397444445
231.0043052858,2764.86730777778
231.1296072832,2787.65730777778
231.254893345,2818.57064111111
231.3801634712,2849.49064111111
231.5054176618,2872.11730777778
231.6306559168,2900.68064111111
231.7558782362,2922.63397444445
231.88108462,2965.48397444445
232.0062750682,2992.05397444445
232.1314495808,3025.97064111111
232.2566081578,3045.14397444445
232.3817507992,3074.21064111111
232.506877505,3095.71730777778
232.6319882752,3128.50397444445
232.7570831098,3156.24397444445
232.8821620088,3189.32730777778
233.0072249722,3218.93730777778
233.132272,3238.17397444445
233.2573030922,3259.71397444445
233.3823182488,3293.94397444445
233.5073174698,3320.29397444445
233.6323007552,3346.41730777778
233.757268105,3358.62730777778
233.8822195192,3389.52064111111
234.0071549978,3413.47730777778
234.1320745408,3444.15730777778
234.2569781482,3463.43397444445
234.38186582,3499.50397444445
234.5067375562,3513.65730777778
234.6315933568,3538.06064111111
234.7564332218,3586.10730777778
234.8812571512,3585.80064111111
235.006065145,3603.77730777778
235.1308572032,3630.45397444445
235.2556333258,3648.01064111111
235.3803935128,3671.28730777778
235.5051377642,3699.66730777778
235.62986608,3718.89397444445
235.7545784602,3732.45730777778
235.8792749048,3750.66064111111
236.0039554138,3778.41397444445
236.1286199872,3793.03064111111
236.253268625,3813.86397444445
236.3779013272,3842.69397444445
236.5025180938,3860.12397444445
236.6271189248,3873.10064111111
236.7517038202,3894.79064111111
236.87627278,3913.63397444445
237.0008258042,3924.13730777778
237.1253628928,3952.56397444445
237.2498840458,3967.96064111111
237.3743892632,3983.23064111111
237.498878545,4006.88730777778
237.6233518912,4022.37397444445
237.7478093018,4032.73064111111
237.8722507768,4051.54397444445
237.9966763162,4062.22730777778
238.12108592,4077.11397444445
238.2454795882,4096.31064111111
238.3698573208,4095.71730777778
238.4942191178,4111.70397444445
238.6185649792,4123.27064111111
238.742894905,4138.33730777778
238.8672088952,4148.78397444445
238.9915069498,4167.68397444445
239.1157890688,4177.21064111111
239.2400552522,4190.06064111111
239.3643055,4202.47730777778
239.4885398122,4215.50730777778
239.6127581888,4226.44730777778
239.7369606298,4241.95730777778
239.8611471352,4243.25064111111
239.985317705,4263.13397444445
240.1094723392,4280.86730777778
240.2336110378,4287.97397444445
240.3577338008,4303.12064111111
240.4818406282,4311.05397444445
240.60593152,4324.63064111111
240.7300064762,4346.40397444445
240.8540654968,4342.90397444445
240.9781085818,4362.06730777778
241.1021357312,4373.26397444445
241.226146945,4389.54397444445
241.3501422232,4398.98397444445
241.4741215658,4402.20730777778
241.5980849728,4418.30730777778
241.7220324442,4426.85730777778
241.84596398,4440.67397444445
241.9698795802,4454.87730777778
242.0937792448,4467.40730777778
242.2176629738,4483.17730777778
242.3415307672,4506.44730777778
242.465382625,4525.45064111111
242.5892185472,4534.61730777778
242.7130385338,4522.56730777778
242.8368425848,4539.42064111111
242.9606307002,4560.79397444445
243.08440288,4579.66397444445
243.2081591242,4610.36397444445
243.3318994328,4633.16730777778
243.4556238058,4651.88397444445
243.5793322432,4667.50730777778
243.703024745,4678.90064111111
243.8267013112,4706.12730777778
243.9503619418,4709.60730777778
244.0740066368,4691.26730777778
244.1976353962,4683.05730777778
244.32124822,4694.30397444445
244.4448451082,4731.74397444445
244.5684260608,4764.29064111111
244.6919910778,4787.52730777778
244.8155401592,4815.38397444445
244.939073305,4839.98397444445
245.0625905152,4864.94064111111
245.1860917898,4891.07064111111
245.3095771288,4900.18397444445
245.4330465322,4936.90397444445
245.5565,4942.50397444445
245.6799375322,4970.77397444445
245.8033591288,5013.69064111111
245.9267647898,5022.79730777778
246.0501545152,5007.55397444445
246.173528305,4994.81730777778
246.2968861592,5017.24064111111
246.4202280778,5056.34064111111
246.5435540608,5109.51397444445
246.6668641082,5161.30730777778
246.79015822,5207.40730777778
246.9134363962,5240.10730777778
247.0366986368,5289.83064111111
247.1599449418,5326.54730777778
247.2831753112,5367.63064111111
247.406389745,5413.86730777778
247.5295882432,5438.45397444445
247.6527708058,5481.64730777778
247.7759374328,5522.26064111111
247.8990881242,5546.53064111111
248.02222288,5588.82730777778
248.1453417002,5630.41397444444
248.2684445848,5667.86730777778
248.3915315338,5709.68397444445
248.5146025472,5736.24730777778
248.637657625,5722.99064111111
248.7606967672,5710.34064111111
248.8837199738,5767.70730777778
249.0067272448,5834.43397444445
249.1297185802,5897.12397444444
249.25269398,5945.93064111111
249.3756534442,6001.38730777778
249.4985969728,6052.77397444444
249.6215245658,6125.95730777778
249.7444362232,6160.51064111111
249.867331945,6235.55730777778
249.9902117312,6285.38397444444
250.1130755818,6339.96730777778
250.2359234968,6415.22730777778
250.3587554762,6449.00730777778
250.48157152,6508.94397444444
250.6043716282,6556.75064111111
250.7271558008,6598.54397444444
250.8499240378,6664.09730777778
250.9726763392,6722.28730777778
251.095412705,6772.49397444444
251.2181331352,6824.28064111111
251.3408376298,6878.03397444444
251.4635261888,6942.67397444445
251.5861988122,6969.65397444445
251.7088555,6973.77730777778
251.8314962522,6999.90730777778
251.9541210688,7086.43730777778
252.0767299498,7163.71397444445
252.1993228952,7238.75397444445
252.321899905,7317.13397444444
252.4444609792,7381.56730777778
252.5670061178,7451.12397444445
252.6895353208,7505.52730777778
252.8120485882,7582.12730777778
252.93454592,7675.59397444444
253.0570273162,7742.49730777777
253.1794927768,7831.19730777777
253.3019423018,7896.20064111111
253.4243758912,7963.46730777777
253.546793545,8036.61064111111
253.6691952632,8102.37730777777
253.7915810458,8158.64397444444
253.9139508928,8228.38730777777
254.0363048042,8291.1706411111
254.15864278,8359.97397444444
254.2809648202,8425.87397444444
254.4032709248,8466.40730777777
254.5255610938,8526.8906411111
254.6478353272,8590.45064111111
254.770093625,8642.53397444444
254.8923359872,8699.8906411111
255.0145624138,8769.07730777777
255.1367729048,8803.92730777777
255.2589674602,8827.78730777777
255.38114608,8886.36730777777
255.5033087642,8971.59730777777
255.6254555128,9049.31397444444
255.7475863258,9119.52397444444
255.8697012032,9203.7906411111
255.991800145,9278.7406411111
256.1138831512,9365.2406411111
256.2359502218,9445.06730777777
256.3580013568,9535.36397444444
256.4800365562,9613.51064111111
256.60205582,9705.82397444444
256.7240591482,9783.40064111111
256.8460465408,9860.95730777777
256.9680179978,9930.25730777777
257.0899735192,9998.14730777777
257.211913105,10062.3206411111
257.3338367552,10126.3273077778
257.4557444698,10184.1039744444
257.5776362488,10244.0706411111
257.6995120922,10301.2306411111
257.821372,10346.1439744444
257.9432159722,10408.8006411111
258.0650440088,10472.1473077778
258.1868561098,10526.3039744444
258.3086522752,10587.7073077778
258.430432505,10645.8539744444
258.5521967992,10700.0573077778
258.6739451578,10744.9406411111
258.7956775808,10809.6806411111
258.9173940682,10876.5806411111
259.03909462,10927.7573077778
259.1607792362,10949.8673077778
259.2824479168,10996.0239744444
259.4041006618,11057.1639744444
259.5257374712,11120.7573077778
259.647358345,11183.6239744444
259.7689632832,11235.1306411111
259.8905522858,11284.0673077778
260.0121253528,11342.3173077778
260.1336824842,11380.3939744444
260.25522368,11446.1606411111
260.3767489402,11494.1173077778
260.4982582648,11550.3006411111
260.6197516538,11601.0506411111
260.7412291072,11641.5706411111
260.862690625,11696.1739744444
260.9841362072,11740.4839744444
261.1055658538,11789.6073077778
261.2269795648,11837.9939744444
261.3483773402,11885.5873077778
261.46975918,11922.3839744444
261.5911250842,11972.7806411111
261.7124750528,12010.4606411111
261.8338090858,12046.6339744444
261.9551271832,12102.0973077778
262.076429345,12158.6873077778
262.1977155712,12200.1173077778
262.3189858618,12234.5006411111
262.4402402168,12263.3639744444
262.5614786362,12295.2573077778
262.68270112,12320.8006411111
262.8039076682,12337.8273077778
262.9250982808,12368.9106411111
263.0462729578,12402.7739744444
263.1674316992,12426.8906411111
263.288574505,12444.8706411111
263.4097013752,12448.6806411111
263.5308123098,12456.1773077778
263.6519073088,12471.5773077778
263.7729863722,12493.3839744444
263.8940495,12523.7406411111
264.0150966922,12543.7973077778
264.1361279488,12579.7606411111
264.2571432698,12595.9806411111
264.3781426552,12633.1239744444
264.499126105,12666.6339744444
264.6200936192,12695.8973077778
264.7410451978,12715.6839744444
264.8619808408,12740.9306411111
264.9829005482,12780.6406411111
265.10380432,12794.3606411111
265.2246921562,12826.7673077778
265.3455640568,12849.8606411111
265.4664200218,12878.9873077778
265.5872600512,12884.9439744444
265.708084145,12916.6639744444
265.8288923032,12935.2039744444
265.9496845258,12951.0606411111
266.0704608128,12963.0373077778
266.1912211642,12968.1973077778
266.31196558,12973.7439744444
266.4326940602,12969.0139744444
266.5534066048,12973.8773077778
266.6741032138,12990.2006411111
266.7947838872,12984.4673077778
266.915448625,12989.7873077778
267.0360974272,12978.4139744444
267.1567302938,12980.6473077778
267.2773472248,12984.2239744444
267.3979482202,12993.1039744444
267.51853328,12985.5839744444
267.6391024042,13002.1139744444
267.7596555928,13014.3139744444
267.8801928458,13012.5606411111
268.0007141632,13022.2373077778
268.121219545,13048.1306411111
268.2417089912,13048.9839744444
268.3621825018,13051.9506411111
268.4826400768,13084.5839744444
268.6030817162,13104.2173077778
268.72350742,13120.5173077778
268.8439171882,13133.6306411111
268.9643110208,13147.9339744444
269.0846889178,13164.0706411111
269.2050508792,13176.8673077778
269.325396905,13179.7206411111
269.4457269952,13192.0173077778
269.5660411498,13207.3106411111
269.6863393688,13216.4439744444
269.8066216522,13226.1973077778
269.926888,13226.8339744444
270.0471384122,13231.2239744444
270.1673728888,13244.8839744444
270.2875914298,13241.2073077778
270.4077940352,13259.4506411111
270.527980705,13265.5806411111
270.6481514392,13263.2073077778
270.7683062378,13269.7639744444
270.8884451008,13267.6139744444
271.0085680282,13255.8906411111
271.12867502,13256.3406411111
271.2487660762,13257.2573077778
271.3688411968,13257.1073077778
271.4889003818,13288.3473077778
271.6089436312,13300.4139744444
271.728970945,13314.3406411111
271.8489823232,13306.2806411111
271.9689777658,13308.5906411111
272.0889572728,13329.0406411111
272.2089208442,13335.6606411111
272.32886848,13351.2139744444
272.4488001802,13347.2039744444
272.5687159448,13358.4673077778
272.6886157738,13375.0539744444
272.8084996672,13382.1673077778
272.928367625,13391.5173077778
273.0482196472,13409.0573077778
273.1680557338,13421.0773077778
273.2878758848,13432.0373077778
273.4076801002,13438.9339744444
273.52746838,13433.3006411111
273.6472407242,13429.7506411111
273.7669971328,13439.2573077778
273.8867376058,13443.8773077778
274.0064621432,13452.1373077778
274.126170745,13454.6506411111
274.2458634112,13460.6373077778
274.3655401418,13472.8639744444
274.4852009368,13467.0339744444
274.6048457962,13481.1539744444
274.72447472,13477.4339744444
274.8440877082,13485.7573077778
274.9636847608,13500.7839744444
275.0832658778,13529.3539744444
275.2028310592,13536.1573077778
275.322380305,13532.0806411111
275.4419136152,13555.2873077778
275.5614309898,13553.4839744444
275.6809324288,13567.8306411111
275.8004179322,13576.5773077778
275.9198875,13588.9006411111
276.0393411322,13597.5406411111
276.1587788288,13590.3006411111
276.2782005898,13600.6639744444
276.3976064152,13620.0406411111
276.516996305,13611.7906411111
276.6363702592,13633.2773077778
276.7557282778,13636.5739744444
276.8750703608,13641.2339744444
276.9943965082,13659.5673077778
277.11370672,13667.7173077778
277.2330009962,13663.7939744444
277.3522793368,13685.2973077778
277.4715417418,13687.8673077778
277.5907882112,13684.0639744444
277.710018745,13695.7406411111
277.8292333432,13708.5039744444
277.9484320058,13706.9706411111
278.0676147328,13703.3573077778
278.1867815242,13703.1506411111
278.30593238,13701.9939744444
278.4250673002,13713.5239744444
278.5441862848,13721.2573077778
278.6632893338,13740.4939744444
278.7823764472,13750.2239744444
278.901447625,13757.7606411111
279.0205028672,13773.6673077778
279.1395421738,13795.6606411111
279.2585655448,13804.1106411111
279.3775729802,13812.1273077778
279.49656448,13817.2139744444
279.6155400442,13837.2239744444
279.7344996728,13849.9939744444
279.8534433658,13857.5739744444
279.9723711232,13871.4273077778
280.091282945,13889.1406411111
280.2101788312,13886.3006411111
280.3290587818,13914.7073077778
280.4479227968,13908.2939744444
280.5667708762,13903.6673077778
280.68560302,13916.4839744444
280.8044192282,13920.2406411111
280.9232195008,13933.7873077778
281.0420038378,13942.4439744444
281.1607722392,13943.4873077778
281.279524705,13963.9206411111
281.3982612352,13962.9606411111
281.5169818298,13987.0073077778
281.6356864888,14006.2506411111
281.7543752122,14021.3273077778
281.873048,14033.5706411111
281.9917048522,14045.4306411111
282.1103457688,14060.7839744444
282.2289707498,14065.9539744444
282.3475797952,14075.5606411111
282.466172905,14084.5106411111
282.5847500792,14088.9939744444
282.7033113178,14093.4373077778
282.8218566208,14080.5739744444
282.9403859882,14072.7439744444
283.05889942,14081.4906411111
283.1773969162,14091.4373077778
283.2958784768,14099.6239744444
283.4143441018,14099.1073077778
283.5327937912,14109.5139744444
283.651227545,14113.0106411111
283.7696453632,14108.2739744444
283.8880472458,14111.1673077778
284.0064331928,14115.6473077778
284.1248032042,14124.1039744444
284.24315728,14128.5806411111
284.3614954202,14145.5473077778
284.4798176248,14156.7206411111
284.5981238938,14180.2406411111
284.7164142272,14194.0806411111
284.834688625,14194.1606411111
284.9529470872,14195.1106411111
285.0711896138,14194.8139744444
285.1894162048,14199.2439744444
285.3076268602,14200.5039744444
285.42582158,14198.8406411111
285.5440003642,14207.5106411111
285.6621632128,14220.0839744444
285.7803101258,14228.5839744444
285.8984411032,14237.0506411111
286.016556145,14230.2906411111
286.1346552512,14243.7173077778
286.2527384218,14246.3073077778
286.3708056568,14236.3106411111
286.4888569562,14235.3573077778
286.60689232,14235.7773077778
286.7249117482,14233.9439744444
286.8429152408,14245.0206411111
286.9609027978,14257.0539744444
287.0788744192,14257.6173077778
287.196830105,14276.7373077778
287.3147698552,14270.8106411111
287.4326936698,14269.8439744444
287.5506015488,14278.9539744444
287.6684934922,14278.6206411111
287.7863695,14281.4039744444
287.9042295722,14289.6906411111
288.0220737088,14298.6239744444
288.1399019098,14295.4273077778
288.2577141752,14299.0573077778
288.375510505,14289.9773077778
288.4932908992,14279.5239744444
288.6110553578,14267.9373077778
288.7288038808,14268.8539744444
288.8465364682,14274.7606411111
288.96425312,14270.3639744444
289.0819538362,14266.4506411111
289.1996386168,14289.4606411111
289.3173074618,14308.9039744444
289.4349603712,14315.4939744444
289.552597345,14331.2339744444
289.6702183832,14346.6273077778
289.7878234858,14353.3106411111
289.9054126528,14359.5206411111
290.0229858842,14378.2873077778
290.14054318,14387.7139744444
290.2580845402,14406.3206411111
290.3756099648,14422.5673077778
290.4931194538,14437.0206411111
290.6106130072,14464.2506411111
290.728090625,14482.7073077778
290.8455523072,14490.8873077778
290.9629980538,14521.3673077778
291.0804278648,14542.0706411111
291.1978417402,14563.1339744444
291.31523968,14573.7506411111
291.4326216842,14587.2506411111
291.5499877528,14617.4639744444
291.6673378858,14632.5439744444
291.7846720832,14646.5806411111
291.901990345,14668.4273077778
292.0192926712,14701.8439744444
292.1365790618,14711.6206411111
292.2538495168,14736.1473077778
292.3711040362,14748.1873077778
292.48834262,14778.4273077778
292.6055652682,14795.8939744444
292.7227719808,14825.2406411111
292.8399627578,14838.3873077778
292.9571375992,14857.2739744444
293.074296505,14884.9939744444
293.1914394752,14896.2139744444
293.3085665098,14908.8239744444
293.4256776088,14938.3773077778
293.5427727722,14949.1239744444
293.659852,14974.0873077778
293.7769152922,14998.2439744444
293.8939626488,15038.5106411111
294.0109940698,15043.2473077778
294.1280095552,15060.4206411111
294.245009105,15085.9873077778
294.3619927192,15112.4473077778
294.4789603978,15139.5206411111
294.5959121408,15151.5006411111
294.7128479482,15172.4873077778
294.82976782,15209.6406411111
294.9466717562,15219.0239744444
295.0635597568,15257.5906411111
295.1804318218,15279.3173077778
295.2972879512,15294.3006411111
295.414128145,15314.3506411111
295.5309524032,15348.5239744444
295.6477607258,15368.4706411111
295.7645531128,15384.4706411111
295.8813295642,15400.9739744444
295.99809008,15416.8939744444
296.1148346602,15453.6306411111
296.2315633048,15498.6806411111
296.3482760138,15499.7973077778
296.4649727872,15525.5939744444
296.581653625,15564.9639744444
296.6983185272,15595.7939744444
296.8149674938,15624.5273077778
296.9316005248,15641.6806411111
297.0482176202,15671.0873077778
297.16481878,15686.1606411111
297.2814040042,15711.6273077778
297.3979732928,15746.6406411111
297.5145266458,15764.2473077778
297.6310640632,15769.1173077778
297.747585545,15796.8206411111
