UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148269
Integration Time,1000
Averages,300
Date,11/3/2020 4:45:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16010.7559633333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.33
181.9732053322,-97.3007033333333
182.1045947288,-100.194036666667
182.2359681898,-102.24737
182.3673257152,-60.26737
182.498667305,-57.3907033333334
182.6299929592,-60.4240366666667
182.7613026778,-59.4240366666667
182.8925964608,-57.7840366666667
183.0238743082,-57.2007033333334
183.15513622,-59.9707033333333
183.2863821962,-58.85737
183.4176122368,-55.0707033333333
183.5488263418,-53.24737
183.6800245112,-58.6407033333333
183.811206745,-52.5240366666667
183.9423730432,-55.5107033333333
184.0735234058,-55.26737
184.2046578328,-52.24737
184.3357763242,-54.9107033333333
184.46687888,-51.8507033333333
184.5979655002,-52.1440366666667
184.7290361848,-55.1707033333333
184.8600909338,-52.40737
184.9911297472,-51.64737
185.122152625,-54.5007033333333
185.2531595672,-50.30737
185.3841505738,-52.39737
185.5151256448,-50.5407033333333
185.6460847802,-53.31737
185.77702798,-54.88737
185.9079552442,-53.9640366666667
186.0388665728,-52.7140366666667
186.1697619658,-52.62737
186.3006414232,-50.1740366666667
186.431504945,-54.9007033333333
186.5623525312,-52.1340366666667
186.6931841818,-56.3407033333333
186.8239998968,-53.9840366666667
186.9547996762,-48.4140366666667
187.08558352,-53.3740366666667
187.2163514282,-49.2840366666667
187.3471034008,-57.2107033333333
187.4778394378,-55.9307033333334
187.6085595392,-50.05737
187.739263705,-50.2240366666667
187.8699519352,-51.9140366666667
188.0006242298,-51.52737
188.1312805888,-49.8140366666667
188.2619210122,-51.5807033333333
188.3925455,-54.8407033333333
188.5231540522,-52.8407033333333
188.6537466688,-53.20737
188.7843233498,-53.6907033333333
188.9148840952,-50.7840366666667
189.045428905,-51.3807033333333
189.1759577792,-53.1140366666667
189.3064707178,-49.6840366666667
189.4369677208,-52.8207033333333
189.5674487882,-52.53737
189.69791392,-45.3140366666667
189.8283631162,-50.9240366666667
189.9587963768,-52.66737
190.0892137018,-50.8840366666667
190.2196150912,-52.53737
190.350000545,-52.02737
190.4803700632,-51.1440366666667
190.6107236458,-49.8840366666667
190.7410612928,-50.7640366666667
190.8713830042,-43.4107033333333
191.00168878,-48.6807033333333
191.1319786202,-47.6007033333333
191.2622525248,-48.5907033333333
191.3925104938,-43.3007033333333
191.5227525272,-46.1907033333333
191.652978625,-40.2440366666667
191.7831887872,-43.7840366666667
191.9133830138,-46.58737
192.0435613048,-45.3940366666667
192.1737236602,-44.7407033333333
192.30387008,-45.9040366666667
192.4340005642,-48.7640366666667
192.5641151128,-43.4007033333333
192.6942137258,-46.82737
192.8242964032,-41.15737
192.954363145,-41.3107033333333
193.0844139512,-41.1507033333333
193.2144488218,-38.9340366666666
193.3444677568,-40.0940366666667
193.4744707562,-34.5040366666667
193.60445782,-36.0007033333333
193.7344289482,-34.2340366666667
193.8643841408,-32.4140366666667
193.9943233978,-30.6640366666667
194.1242467192,-29.74737
194.254154105,-28.9707033333333
194.3840455552,-31.82737
194.5139210698,-35.4807033333333
194.6437806488,-36.3707033333333
194.7736242922,-33.8907033333333
194.903452,-33.3540366666667
195.0332637722,-22.0107033333333
195.1630596088,-28.24737
195.2928395098,-25.9007033333333
195.4226034752,-18.35737
195.552351505,-21.9507033333333
195.6820835992,-17.6807033333333
195.8117997578,-19.9107033333333
195.9414999808,-19.1640366666667
196.0711842682,-19.14737
196.20085262,-12.8707033333333
196.3305050362,-13.7240366666667
196.4601415168,-9.02403666666667
196.5897620618,-4.98403666666666
196.7193666712,-6.48070333333333
196.848955345,-11.79737
196.9785280832,-14.1007033333333
197.1080848858,-15.21737
197.2376257528,-10.4007033333333
197.3671506842,-8.07736999999999
197.49665968,-3.79737
197.6261527402,-1.12070333333333
197.7556298648,1.72929666666667
197.8850910538,2.78929666666667
198.0145363072,3.98929666666667
198.143965625,6.01596333333334
198.2733790072,2.53263
198.4027764538,7.78596333333334
198.5321579648,9.22596333333333
198.6615235402,15.2892966666667
198.79087318,17.58263
198.9202068842,19.5692966666667
199.0495246528,16.9459633333333
199.1788264858,19.2059633333333
199.3081123832,18.10263
199.437382345,19.31263
199.5666363712,16.0792966666667
199.6958744618,13.8692966666667
199.8250966168,19.4292966666667
199.9543028362,23.84263
200.08349312,23.8692966666667
200.2126674682,24.32263
200.3418258808,31.34263
200.4709683578,29.7692966666667
200.6000948992,30.4092966666667
200.729205505,29.1259633333333
200.8583001752,36.3392966666667
200.9873789098,39.8792966666667
201.1164417088,39.5659633333334
201.2454885722,44.9059633333333
201.3745195,44.14263
201.5035344922,44.9459633333333
201.6325335488,46.58263
201.7615166698,51.4759633333333
201.8904838552,50.7392966666667
202.019435105,53.8792966666667
202.1483704192,54.21263
202.2772897978,54.2959633333333
202.4061932408,55.95263
202.5350807482,54.84263
202.66395232,62.1192966666667
202.7928079562,60.5459633333333
202.9216476568,67.0359633333333
203.0504714218,67.8092966666667
203.1792792512,66.6292966666667
203.308071145,67.2759633333333
203.4368471032,84.59263
203.5656071258,72.5592966666667
203.6943512128,75.5859633333333
203.8230793642,78.1892966666667
203.95179158,78.98263
204.0804878602,78.7859633333333
204.2091682048,86.4459633333334
204.3378326138,84.6459633333334
204.4664810872,90.6226300000001
204.595113625,89.5292966666667
204.7237302272,93.7559633333334
204.8523308938,97.0626300000001
204.9809156248,95.66263
205.1094844202,101.629296666667
205.23803728,102.39263
205.3665742042,105.20263
205.4950951928,110.01263
205.6236002458,107.675963333333
205.7520893632,114.345963333333
205.880562545,116.41263
206.0090197912,116.98263
206.1374611018,119.579296666667
206.2658864768,129.679296666667
206.3942959162,126.139296666667
206.52268942,126.825963333333
206.6510669882,130.45263
206.7794286208,137.935963333333
206.9077743178,138.14263
207.0361040792,143.965963333333
207.164417905,143.289296666667
207.2927157952,146.309296666667
207.4209977498,150.36263
207.5492637688,152.935963333333
207.6775138522,159.285963333333
207.805748,159.149296666667
207.9339662122,165.93263
208.0621684888,164.915963333333
208.1903548298,171.319296666667
208.3185252352,174.11263
208.446679705,178.405963333333
208.5748182392,181.575963333333
208.7029408378,186.659296666667
208.8310475008,187.98263
208.9591382282,196.31263
209.08721302,193.399296666667
209.2152718762,198.665963333333
209.3433147968,209.449296666667
209.4713417818,208.52263
209.5993528312,211.379296666667
209.727347945,215.42263
209.8553271232,219.359296666667
209.9832903658,226.309296666667
210.1112376728,228.17263
210.2391690442,231.05263
210.36708448,234.065963333333
210.4949839802,240.245963333333
210.6228675448,248.27263
210.7507351738,254.78263
210.8785868672,254.025963333333
211.006422625,260.639296666667
211.1342424472,269.715963333333
211.2620463338,271.585963333333
211.3898342848,279.785963333334
211.5176063002,281.205963333333
211.64536238,289.839296666667
211.7731025242,291.735963333333
211.9008267328,301.109296666667
212.0285350058,304.879296666667
212.1562273432,312.65263
212.283903745,322.489296666667
212.4115642112,323.349296666667
212.5392087418,330.825963333334
212.6668373368,337.54263
212.7944499962,341.875963333334
212.92204672,348.535963333334
213.0496275082,353.329296666667
213.1771923608,361.529296666667
213.3047412778,371.745963333333
213.4322742592,374.015963333333
213.559791305,382.39263
213.6872924152,389.48263
213.8147775898,396.41263
213.9422468288,403.88263
214.0697001322,412.219296666667
214.1971375,417.969296666667
214.3245589322,427.535963333333
214.4519644288,434.959296666667
214.5793539898,444.02263
214.7067276152,448.965963333333
214.834085305,457.44263
214.9614270592,464.285963333333
215.0887528778,475.219296666667
215.2160627608,480.155963333333
215.3433567082,490.955963333333
215.47063472,499.965963333333
215.5978967962,508.265963333333
215.7251429368,519.53263
215.8523731418,528.615963333333
215.9795874112,532.065963333333
216.106785745,540.405963333333
216.2339681432,552.419296666666
216.3611346058,564.855963333333
216.4882851328,571.875963333333
216.6154197242,578.799296666666
216.74253838,593.769296666666
216.8696411002,600.519296666666
216.9967278848,610.265963333333
217.1237987338,619.21263
217.2508536472,628.49263
217.377892625,641.915963333333
217.5049156672,652.825963333333
217.6319227738,660.782629999999
217.7589139448,671.059296666666
217.8858891802,682.899296666666
218.01284848,695.179296666666
218.1397918442,705.985963333333
218.2667192728,720.812629999999
218.3936307658,732.652629999999
218.5205263232,744.662629999999
218.647405945,758.545963333332
218.7742696312,770.389296666666
218.9011173818,780.622629999999
219.0279491968,794.135963333332
219.1547650762,806.509296666666
219.28156502,820.822629999999
219.4083490282,834.629296666666
219.5351171008,846.275963333333
219.6618692378,860.515963333333
219.7886054392,874.319296666666
219.915325705,885.22263
220.0420300352,896.285963333333
220.1687184298,912.465963333333
220.2953908888,927.082629999999
220.4220474122,939.409296666666
220.548688,951.715963333333
220.6753126522,968.392629999999
220.8019213688,985.415963333333
220.9285141498,1000.10929666667
221.0550909952,1015.51596333333
221.181651905,1030.33263
221.3081968792,1042.55263
221.4347259178,1061.32596333333
221.5612390208,1075.63596333333
221.6877361882,1088.78596333333
221.81421742,1106.66929666667
221.9406827162,1122.36596333333
222.0671320768,1142.00929666667
222.1935655018,1153.74929666667
222.3199829912,1172.50596333333
222.446384545,1189.49263
222.5727701632,1203.00263
222.6991398458,1225.81929666667
222.8254935928,1242.89929666667
222.9518314042,1254.25929666667
223.07815328,1277.94263
223.2044592202,1296.19263
223.3307492248,1315.56929666667
223.4570232938,1330.36929666667
223.5832814272,1349.41929666667
223.709523625,1366.75263
223.8357498872,1389.72929666667
223.9619602138,1411.54596333333
224.0881546048,1422.63596333333
224.2143330602,1443.78929666667
224.34049558,1465.35263
224.4666421642,1480.32929666667
224.5927728128,1508.57596333333
224.7188875258,1521.02596333333
224.8449863032,1547.55596333333
224.971069145,1566.60929666667
225.0971360512,1583.71596333333
225.2231870218,1607.24263
225.3492220568,1629.36596333333
225.4752411562,1651.61929666667
225.60124432,1676.57929666667
225.7272315482,1700.92929666667
225.8532028408,1720.99596333333
225.9791581978,1743.16596333333
226.1050976192,1763.85263
226.231021105,1792.13263
226.3569286552,1810.62263
226.4828202698,1832.57263
226.6086959488,1864.25929666667
226.7345556922,1884.83929666667
226.8603995,1911.41596333333
226.9862273722,1937.85596333333
227.1120393088,1962.73929666667
227.2378353098,1988.58596333333
227.3636153752,2008.63263
227.489379505,2043.05929666667
227.6151276992,2060.50263
227.7408599578,2076.71263
227.8665762808,2109.74929666667
227.9922766682,2138.27263
228.11796112,2162.07929666667
228.2436296362,2189.07929666667
228.3692822168,2216.18929666667
228.4949188618,2240.55263
228.6205395712,2269.44596333334
228.746144345,2302.12596333334
228.8717331832,2325.40596333334
228.9973060858,2352.29263
229.1228630528,2380.18929666667
229.2484040842,2410.19263
229.37392918,2437.42263
229.4994383402,2467.18263
229.6249315648,2493.07263
229.7504088538,2520.09929666667
229.8758702072,2549.98596333333
230.001315625,2579.30929666667
230.1267451072,2604.53929666667
230.2521586538,2636.11929666667
230.3775562648,2660.41263
230.5029379402,2679.77929666667
230.62830368,2709.72596333333
230.7536534842,2737.47263
230.8789873528,2768.09929666667
231.0043052858,2805.14596333333
231.1296072832,2825.01263
231.254893345,2858.31263
231.3801634712,2885.75596333333
231.5054176618,2911.29596333333
231.6306559168,2940.99929666667
231.7558782362,2966.40263
231.88108462,3008.89263
232.0062750682,3037.17596333333
232.1314495808,3068.89929666667
232.2566081578,3088.81263
232.3817507992,3117.80929666667
232.506877505,3140.73596333333
232.6319882752,3169.56596333333
232.7570831098,3203.13929666667
232.8821620088,3234.30263
233.0072249722,3260.59263
233.132272,3282.95929666667
233.2573030922,3305.91929666667
233.3823182488,3338.75596333333
233.5073174698,3363.30263
233.6323007552,3390.89929666667
233.757268105,3405.63929666667
233.8822195192,3433.45263
234.0071549978,3460.92929666667
234.1320745408,3489.96263
234.2569781482,3505.82929666667
234.38186582,3542.78263
234.5067375562,3556.87263
234.6315933568,3582.65929666667
234.7564332218,3623.08929666667
234.8812571512,3627.92263
235.006065145,3648.17263
235.1308572032,3673.52263
235.2556333258,3690.85929666667
235.3803935128,3712.51596333333
235.5051377642,3740.19596333333
235.62986608,3758.66596333333
235.7545784602,3776.19263
235.8792749048,3792.42263
236.0039554138,3816.79596333333
236.1286199872,3833.58929666667
236.253268625,3855.87596333333
236.3779013272,3882.34596333333
236.5025180938,3894.73596333333
236.6271189248,3909.60596333333
236.7517038202,3931.18596333333
236.87627278,3949.88929666667
237.0008258042,3960.21263
237.1253628928,3990.18929666667
237.2498840458,3999.71596333333
237.3743892632,4016.79263
237.498878545,4035.10596333333
237.6233518912,4048.68596333333
237.7478093018,4061.04263
237.8722507768,4082.06929666667
237.9966763162,4087.99596333333
238.12108592,4100.80929666667
238.2454795882,4124.73263
238.3698573208,4119.97929666667
238.4942191178,4136.74263
238.6185649792,4146.65596333333
238.742894905,4154.13929666667
238.8672088952,4170.92929666667
238.9915069498,4184.77596333333
239.1157890688,4196.14596333333
239.2400552522,4205.30596333333
239.3643055,4216.66929666667
239.4885398122,4226.10929666667
239.6127581888,4232.09929666667
239.7369606298,4253.36596333333
239.8611471352,4252.11929666667
239.985317705,4269.16929666667
240.1094723392,4283.33596333333
240.2336110378,4291.30596333333
240.3577338008,4304.57263
240.4818406282,4309.03596333333
240.60593152,4324.57929666667
240.7300064762,4345.00929666667
240.8540654968,4342.11929666667
240.9781085818,4354.69929666667
241.1021357312,4359.99596333333
241.226146945,4380.24929666667
241.3501422232,4390.56263
241.4741215658,4395.23929666667
241.5980849728,4406.01929666667
241.7220324442,4413.07263
241.84596398,4419.67263
241.9698795802,4431.92596333333
242.0937792448,4453.35596333333
242.2176629738,4470.09929666666
242.3415307672,4487.70263
242.465382625,4503.47596333333
242.5892185472,4499.01263
242.7130385338,4486.69929666666
242.8368425848,4505.33929666666
242.9606307002,4529.66929666667
243.08440288,4546.76929666666
243.2081591242,4571.34929666666
243.3318994328,4589.82596333333
243.4556238058,4614.14929666666
243.5793322432,4623.10929666666
243.703024745,4638.25263
243.8267013112,4661.09596333333
243.9503619418,4647.09263
244.0740066368,4629.29929666666
244.1976353962,4631.88596333333
244.32124822,4647.12929666667
244.4448451082,4682.36263
244.5684260608,4716.96596333333
244.6919910778,4730.15596333333
244.8155401592,4764.84263
244.939073305,4782.01596333333
245.0625905152,4808.28263
245.1860917898,4817.88596333333
245.3095771288,4841.45929666667
245.4330465322,4864.92263
245.5565,4869.67929666666
245.6799375322,4905.97263
245.8033591288,4938.94596333333
245.9267647898,4939.99596333333
246.0501545152,4917.29596333333
246.173528305,4909.93929666666
246.2968861592,4942.94596333333
246.4202280778,4985.72929666666
246.5435540608,5043.06596333333
246.6668641082,5084.30596333333
246.79015822,5138.67263
246.9134363962,5174.09596333333
247.0366986368,5226.33263
247.1599449418,5242.87263
247.2831753112,5298.28263
247.406389745,5334.00929666667
247.5295882432,5361.04263
247.6527708058,5408.14263
247.7759374328,5434.33263
247.8990881242,5470.50263
248.02222288,5514.58263
248.1453417002,5549.38263
248.2684445848,5583.52596333333
248.3915315338,5631.45263
248.5146025472,5639.40596333333
248.637657625,5610.62596333333
248.7606967672,5620.43929666667
248.8837199738,5688.78596333333
249.0067272448,5758.42263
249.1297185802,5818.46929666667
249.25269398,5868.27929666667
249.3756534442,5914.04263
249.4985969728,5974.05929666667
249.6215245658,6043.26929666667
249.7444362232,6089.18263
249.867331945,6160.48929666667
249.9902117312,6203.46596333333
250.1130755818,6270.13263
250.2359234968,6337.48929666667
250.3587554762,6374.08263
250.48157152,6434.20929666667
250.6043716282,6480.49929666667
250.7271558008,6523.82263
250.8499240378,6596.38929666667
250.9726763392,6655.64263
251.095412705,6702.87596333334
251.2181331352,6754.66263
251.3408376298,6810.78596333334
251.4635261888,6861.45596333334
251.5861988122,6881.61596333334
251.7088555,6882.48263
251.8314962522,6934.16263
251.9541210688,7025.48263
252.0767299498,7107.30596333334
252.1993228952,7177.98263
252.321899905,7261.38596333333
252.4444609792,7321.83596333334
252.5670061178,7410.12929666667
252.6895353208,7469.28596333334
252.8120485882,7558.84596333333
252.93454592,7631.50596333333
253.0570273162,7701.60929666667
253.1794927768,7782.38929666667
253.3019423018,7852.45596333333
253.4243758912,7929.46929666667
253.546793545,7992.93263
253.6691952632,8058.74929666667
253.7915810458,8117.09596333333
253.9139508928,8185.95596333333
254.0363048042,8253.28263
254.15864278,8326.52929666667
254.2809648202,8391.56596333333
254.4032709248,8437.65263
254.5255610938,8492.39596333333
254.6478353272,8553.41263
254.770093625,8606.26596333334
254.8923359872,8660.30263
255.0145624138,8724.25596333333
255.1367729048,8750.42596333333
255.2589674602,8779.00929666667
255.38114608,8855.93263
255.5033087642,8939.13263
255.6254555128,9015.63596333334
255.7475863258,9089.53929666667
255.8697012032,9174.95929666667
255.991800145,9260.73929666667
256.1138831512,9341.84596333334
256.2359502218,9430.44596333334
256.3580013568,9522.30263000001
256.4800365562,9597.93929666667
256.60205582,9696.30263000001
256.7240591482,9767.82263000001
256.8460465408,9855.26263000001
256.9680179978,9934.28263000001
257.0899735192,9995.60263000001
257.211913105,10066.90263
257.3338367552,10128.6792966667
257.4557444698,10184.06263
257.5776362488,10235.1359633333
257.6995120922,10300.6992966667
257.821372,10345.1159633333
257.9432159722,10409.5959633333
258.0650440088,10468.64263
258.1868561098,10525.1259633333
258.3086522752,10581.6892966667
258.430432505,10630.76263
258.5521967992,10691.8159633333
258.6739451578,10754.4559633333
258.7956775808,10830.5692966667
258.9173940682,10882.4692966667
259.03909462,10909.6292966667
259.1607792362,10931.8592966667
259.2824479168,10987.2792966667
259.4041006618,11049.7959633333
259.5257374712,11112.2792966667
259.647358345,11167.80263
259.7689632832,11223.68263
259.8905522858,11269.23263
260.0121253528,11320.3059633333
260.1336824842,11359.2059633333
260.25522368,11421.73263
260.3767489402,11463.51263
260.4982582648,11523.81263
260.6197516538,11571.3859633333
260.7412291072,11618.6259633333
260.862690625,11672.9559633333
260.9841362072,11719.96263
261.1055658538,11769.0392966667
261.2269795648,11825.64263
261.3483773402,11861.13263
261.46975918,11895.9692966667
261.5911250842,11932.7259633333
261.7124750528,11973.5759633333
261.8338090858,12000.0092966667
261.9551271832,12049.55263
262.076429345,12105.4392966667
262.1977155712,12145.4159633333
262.3189858618,12185.36263
262.4402402168,12210.8892966667
262.5614786362,12234.2692966667
262.68270112,12268.0859633333
262.8039076682,12283.3359633333
262.9250982808,12321.33263
263.0462729578,12351.6392966667
263.1674316992,12374.20263
263.288574505,12399.3359633333
263.4097013752,12403.7359633333
263.5308123098,12405.9292966667
263.6519073088,12424.48263
263.7729863722,12448.16263
263.8940495,12471.33263
264.0150966922,12482.2459633333
264.1361279488,12515.3059633333
264.2571432698,12553.23263
264.3781426552,12586.42263
264.499126105,12618.2759633333
264.6200936192,12653.5092966667
264.7410451978,12682.0992966667
264.8619808408,12704.6992966667
264.9829005482,12736.6359633333
265.10380432,12744.21263
265.2246921562,12764.51263
265.3455640568,12793.01263
265.4664200218,12814.20263
265.5872600512,12814.2792966667
265.708084145,12848.7192966667
265.8288923032,12863.15263
265.9496845258,12881.2792966667
266.0704608128,12891.77263
266.1912211642,12893.8359633333
266.31196558,12890.13263
266.4326940602,12899.30263
266.5534066048,12914.5759633333
266.6741032138,12930.11263
266.7947838872,12936.9692966667
266.915448625,12931.09263
267.0360974272,12923.2959633333
267.1567302938,12923.23263
267.2773472248,12934.40263
267.3979482202,12940.85263
267.51853328,12932.44263
267.6391024042,12958.9992966667
267.7596555928,12977.5992966667
267.8801928458,12981.3159633333
268.0007141632,12984.1059633333
268.121219545,13009.6792966667
268.2417089912,13003.0392966667
268.3621825018,13005.55263
268.4826400768,13043.6359633333
268.6030817162,13050.0592966667
268.72350742,13054.04263
268.8439171882,13069.5759633333
268.9643110208,13078.0192966667
269.0846889178,13092.19263
269.2050508792,13082.9192966667
269.325396905,13085.6392966667
269.4457269952,13094.3392966667
269.5660411498,13103.75263
269.6863393688,13119.81263
269.8066216522,13124.16263
269.926888,13132.6259633333
270.0471384122,13133.8792966667
270.1673728888,13149.1159633333
270.2875914298,13144.2759633333
270.4077940352,13158.9359633333
270.527980705,13158.4992966667
270.6481514392,13162.71263
270.7683062378,13163.23263
270.8884451008,13166.5259633333
271.0085680282,13152.2859633333
271.12867502,13149.2292966667
271.2487660762,13147.2892966667
271.3688411968,13150.51263
271.4889003818,13168.4692966667
271.6089436312,13179.9659633333
271.728970945,13189.4292966667
271.8489823232,13180.7859633333
271.9689777658,13175.4759633333
272.0889572728,13194.8759633333
272.2089208442,13204.78263
272.32886848,13222.40263
272.4488001802,13219.1659633333
272.5687159448,13222.5959633333
272.6886157738,13240.4792966667
272.8084996672,13242.66263
272.928367625,13245.7459633333
273.0482196472,13272.5792966667
273.1680557338,13284.26263
273.2878758848,13300.94263
273.4076801002,13302.51263
273.52746838,13299.70263
273.6472407242,13296.98263
273.7669971328,13315.9292966667
273.8867376058,13330.1459633333
274.0064621432,13320.8759633333
274.126170745,13329.8492966667
274.2458634112,13333.6559633333
274.3655401418,13351.9192966667
274.4852009368,13357.18263
274.6048457962,13384.5792966667
274.72447472,13384.86263
274.8440877082,13400.2792966667
274.9636847608,13410.2892966667
275.0832658778,13424.19263
275.2028310592,13420.8192966667
275.322380305,13408.06263
275.4419136152,13427.6059633333
275.5614309898,13423.4659633333
275.6809324288,13440.9792966667
275.8004179322,13448.25263
275.9198875,13452.49263
276.0393411322,13459.4259633333
276.1587788288,13449.6792966667
276.2782005898,13466.1259633333
276.3976064152,13483.5892966667
276.516996305,13475.90263
276.6363702592,13482.35263
276.7557282778,13495.2959633333
276.8750703608,13497.75263
276.9943965082,13515.03263
277.11370672,13507.2092966667
277.2330009962,13509.13263
277.3522793368,13531.05263
277.4715417418,13546.2392966667
277.5907882112,13558.3659633333
277.710018745,13575.5592966667
277.8292333432,13593.4992966667
277.9484320058,13594.12263
278.0676147328,13600.6292966667
278.1867815242,13612.87263
278.30593238,13627.61263
278.4250673002,13634.47263
278.5441862848,13649.2992966667
278.6632893338,13666.5259633333
278.7823764472,13664.5592966667
278.901447625,13667.7259633333
279.0205028672,13679.53263
279.1395421738,13699.1792966667
279.2585655448,13697.0259633333
279.3775729802,13697.0859633333
279.49656448,13696.48263
279.6155400442,13704.35263
279.7344996728,13717.01263
279.8534433658,13717.2292966667
279.9723711232,13728.3992966667
280.091282945,13737.5792966667
280.2101788312,13733.20263
280.3290587818,13744.0259633333
280.4479227968,13741.1259633333
280.5667708762,13735.5059633333
280.68560302,13747.3659633333
280.8044192282,13742.39263
280.9232195008,13756.3459633333
281.0420038378,13763.02263
281.1607722392,13767.2192966667
281.279524705,13794.61263
281.3982612352,13790.3359633333
281.5169818298,13812.18263
281.6356864888,13831.8792966667
281.7543752122,13846.12263
281.873048,13853.43263
281.9917048522,13867.38263
282.1103457688,13885.1459633333
282.2289707498,13883.8092966667
282.3475797952,13889.7092966667
282.466172905,13899.8859633333
282.5847500792,13906.91263
282.7033113178,13905.2759633333
282.8218566208,13898.1692966667
282.9403859882,13893.1192966667
283.05889942,13902.0292966667
283.1773969162,13910.8692966667
283.2958784768,13913.11263
283.4143441018,13910.57263
283.5327937912,13908.6792966667
283.651227545,13912.9392966667
283.7696453632,13904.51263
283.8880472458,13907.0259633333
284.0064331928,13924.33263
284.1248032042,13911.77263
284.24315728,13916.8559633333
284.3614954202,13924.2492966667
284.4798176248,13935.42263
284.5981238938,13975.13263
284.7164142272,13982.6192966667
284.834688625,13986.50263
284.9529470872,13987.68263
285.0711896138,13989.2559633333
285.1894162048,13984.63263
285.3076268602,13989.5792966667
285.42582158,13992.55263
285.5440003642,13999.8492966667
285.6621632128,13997.5692966667
285.7803101258,14004.9092966667
285.8984411032,14009.72263
286.016556145,14007.6192966667
286.1346552512,14005.9059633333
286.2527384218,14023.6492966667
286.3708056568,14020.7859633333
286.4888569562,14021.6092966667
286.60689232,14025.5659633333
286.7249117482,14016.9692966667
286.8429152408,14017.85263
286.9609027978,14023.8459633333
287.0788744192,14030.6159633333
287.196830105,14048.5659633333
287.3147698552,14039.1192966667
287.4326936698,14038.9892966667
287.5506015488,14042.91263
287.6684934922,14047.9292966667
287.7863695,14057.42263
287.9042295722,14050.8259633333
288.0220737088,14059.3092966667
288.1399019098,14058.9192966667
288.2577141752,14063.7459633333
288.375510505,14049.7559633333
288.4932908992,14053.8059633333
288.6110553578,14049.02263
288.7288038808,14041.19263
288.8465364682,14034.2392966667
288.96425312,14018.13263
289.0819538362,14020.45263
289.1996386168,14036.5792966667
289.3173074618,14062.2092966667
289.4349603712,14068.03263
289.552597345,14082.46263
289.6702183832,14098.5392966667
289.7878234858,14104.1792966667
289.9054126528,14107.4559633333
290.0229858842,14126.1692966667
290.14054318,14135.65263
290.2580845402,14150.7092966667
290.3756099648,14166.6892966667
290.4931194538,14190.84263
290.6106130072,14211.7559633333
290.728090625,14224.5192966667
290.8455523072,14246.5959633333
290.9629980538,14260.9359633333
291.0804278648,14273.0692966667
291.1978417402,14291.64263
291.31523968,14303.01263
291.4326216842,14319.9459633333
291.5499877528,14343.46263
291.6673378858,14371.75263
291.7846720832,14381.6392966667
291.901990345,14399.1692966667
292.0192926712,14421.71263
292.1365790618,14432.0459633333
292.2538495168,14456.8959633333
292.3711040362,14469.8892966667
292.48834262,14498.5592966667
292.6055652682,14508.54263
292.7227719808,14525.51263
292.8399627578,14547.5159633333
292.9571375992,14563.8792966667
293.074296505,14590.15263
293.1914394752,14600.4859633333
293.3085665098,14621.2692966667
293.4256776088,14646.1959633333
293.5427727722,14662.45263
293.659852,14688.2392966667
293.7769152922,14712.6292966667
293.8939626488,14743.74263
294.0109940698,14761.16263
294.1280095552,14770.4592966667
294.245009105,14783.3792966667
294.3619927192,14804.23263
294.4789603978,14828.4392966667
294.5959121408,14840.6092966667
294.7128479482,14856.0892966667
294.82976782,14897.2059633333
294.9466717562,14904.5192966667
295.0635597568,14932.2192966667
295.1804318218,14959.2659633333
295.2972879512,14968.1992966667
295.414128145,14980.97263
295.5309524032,15011.6592966667
295.6477607258,15040.4659633333
295.7645531128,15055.2259633333
295.8813295642,15078.6259633333
295.99809008,15103.06263
296.1148346602,15129.0392966667
296.2315633048,15166.8359633333
296.3482760138,15155.11263
296.4649727872,15173.4492966667
296.581653625,15212.22263
296.6983185272,15249.93263
296.8149674938,15274.2392966667
296.9316005248,15295.0859633333
297.0482176202,15310.1692966667
297.16481878,15314.0592966667
297.2814040042,15345.21263
297.3979732928,15384.9959633333
297.5145266458,15403.6259633333
297.6310640632,15410.68263
297.747585545,15442.2792966667
297.8640910912,15471.5592966667
297.9805807018,15482.9392966667
298.0970543768,15500.32263
298.2135121162,15505.67263
298.32995392,15533.0159633333
298.4463797882,15547.0592966667
298.5627897208,15553.8459633333
298.6791837178,15569.44263
298.7955617792,15597.2092966667
298.911923905,15614.3892966667
299.0282700952,15633.1592966667
299.1446003498,15649.6692966667
299.2609146688,15653.7159633333
299.3772130522,15674.9559633333
299.4934955,15671.28263
299.6097620122,15713.46263
299.7260125888,15707.6059633333
299.8422472298,15717.1692966667
299.9584659352,15722.4892966667
300.074668705,15750.4192966667
300.1908555392,15764.2892966667
300.3070264378,15763.70263
300.4231814008,15777.14263
300.5393204282,15786.7759633333
300.65544352,15807.47263
300.7715506762,15819.8392966667
300.8876418968,15825.20263
301.0037171818,15852.6392966667
301.1197765312,15850.0959633333
301.235819945,15858.5059633333
301.3518474232,15859.90263
301.4678589658,15869.28263
301.5838545728,15878.7392966667
301.6998342442,15890.9592966667
301.81579798,15896.5892966667
301.9317457802,15899.5192966667
302.0476776448,15904.7259633333
302.1635935738,15899.0692966667
302.2794935672,15907.86263
302.395377625,15911.8259633333
302.5112457472,15929.8459633333
302.6270979338,15937.71263
302.7429341848,15949.44263
302.8587545002,15953.35263
302.97455888,15960.2892966667
