UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149705
Integration Time,1000
Averages,300
Date,11/8/2020 4:49:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9253.32486777778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.14666666667
181.9732053322,-92.3217988888888
182.1045947288,-95.2684655555555
182.2359681898,-97.1651322222222
182.3673257152,-60.9251322222222
182.498667305,-58.6217988888889
182.6299929592,-61.5384655555556
182.7613026778,-59.9951322222222
182.8925964608,-59.0417988888889
183.0238743082,-57.7784655555556
183.15513622,-60.4251322222222
183.2863821962,-59.6117988888889
183.4176122368,-55.5917988888889
183.5488263418,-54.2884655555556
183.6800245112,-59.4284655555556
183.811206745,-53.8551322222222
183.9423730432,-56.5251322222222
184.0735234058,-55.9484655555556
184.2046578328,-53.0817988888889
184.3357763242,-55.8551322222222
184.46687888,-56.3251322222222
184.5979655002,-53.1484655555556
184.7290361848,-56.1784655555556
184.8600909338,-53.4351322222222
184.9911297472,-51.8317988888889
185.122152625,-55.3517988888889
185.2531595672,-51.0217988888889
185.3841505738,-53.2817988888889
185.5151256448,-51.3351322222222
185.6460847802,-54.5517988888889
185.77702798,-56.1417988888889
185.9079552442,-54.9884655555556
186.0388665728,-53.5751322222222
186.1697619658,-53.5151322222222
186.3006414232,-51.3417988888889
186.431504945,-55.9517988888889
186.5623525312,-53.0817988888889
186.6931841818,-57.4717988888889
186.8239998968,-54.8051322222222
186.9547996762,-48.9584655555556
187.08558352,-53.8751322222222
187.2163514282,-50.6017988888889
187.3471034008,-58.0284655555556
187.4778394378,-56.6584655555556
187.6085595392,-51.3717988888889
187.739263705,-51.5851322222222
187.8699519352,-53.1117988888889
188.0006242298,-52.8984655555556
188.1312805888,-50.9217988888889
188.2619210122,-52.5951322222222
188.3925455,-55.7151322222222
188.5231540522,-54.0417988888889
188.6537466688,-54.3951322222222
188.7843233498,-55.2984655555556
188.9148840952,-52.3851322222222
189.045428905,-53.0984655555556
189.1759577792,-54.4817988888889
189.3064707178,-51.5284655555556
189.4369677208,-54.7717988888889
189.5674487882,-54.2051322222222
189.69791392,-46.4784655555556
189.8283631162,-53.0451322222222
189.9587963768,-54.2051322222222
190.0892137018,-52.2817988888889
190.2196150912,-53.3584655555556
190.350000545,-54.0117988888889
190.4803700632,-53.0384655555556
190.6107236458,-51.8784655555556
190.7410612928,-52.5351322222222
190.8713830042,-45.5384655555556
191.00168878,-50.7817988888889
191.1319786202,-50.4517988888889
191.2622525248,-52.6817988888889
191.3925104938,-46.6517988888889
191.5227525272,-50.3384655555556
191.652978625,-43.8217988888889
191.7831887872,-46.6017988888889
191.9133830138,-49.6651322222222
192.0435613048,-48.5017988888889
192.1737236602,-47.0651322222222
192.30387008,-48.1917988888889
192.4340005642,-50.8484655555556
192.5641151128,-46.1817988888889
192.6942137258,-49.8117988888889
192.8242964032,-44.7617988888889
192.954363145,-46.1884655555556
193.0844139512,-46.1884655555556
193.2144488218,-45.2251322222222
193.3444677568,-47.0051322222222
193.4744707562,-42.4817988888889
193.60445782,-44.4551322222222
193.7344289482,-42.0017988888889
193.8643841408,-40.9751322222222
193.9943233978,-40.4184655555556
194.1242467192,-40.2617988888889
194.254154105,-38.8151322222222
194.3840455552,-39.5417988888889
194.5139210698,-42.3351322222222
194.6437806488,-41.0917988888889
194.7736242922,-40.6984655555556
194.903452,-41.5817988888889
195.0332637722,-31.8251322222222
195.1630596088,-39.2651322222222
195.2928395098,-38.5284655555556
195.4226034752,-32.4817988888889
195.552351505,-35.8884655555556
195.6820835992,-32.7184655555556
195.8117997578,-35.3551322222222
195.9414999808,-34.5917988888889
196.0711842682,-36.0384655555556
196.20085262,-31.2717988888889
196.3305050362,-33.1817988888889
196.4601415168,-29.1317988888889
196.5897620618,-25.9884655555556
196.7193666712,-26.6751322222222
196.848955345,-30.9351322222222
196.9785280832,-30.8984655555556
197.1080848858,-31.3051322222222
197.2376257528,-28.6217988888889
197.3671506842,-28.3184655555556
197.49665968,-25.6551322222222
197.6261527402,-23.8151322222222
197.7556298648,-22.0684655555556
197.8850910538,-21.6117988888889
198.0145363072,-20.7017988888889
198.143965625,-18.6351322222222
198.2733790072,-22.4684655555555
198.4027764538,-18.3551322222222
198.5321579648,-18.7717988888889
198.6615235402,-14.4851322222222
198.79087318,-13.4584655555556
198.9202068842,-11.3217988888889
199.0495246528,-14.2217988888889
199.1788264858,-11.9717988888889
199.3081123832,-12.7117988888889
199.437382345,-11.6984655555556
199.5666363712,-13.3917988888889
199.6958744618,-14.4184655555556
199.8250966168,-10.6151322222222
199.9543028362,-7.87179888888889
200.08349312,-9.42513222222222
200.2126674682,-9.20513222222223
200.3418258808,-3.45179888888889
200.4709683578,-5.58513222222223
200.6000948992,-5.23846555555556
200.729205505,-7.30846555555556
200.8583001752,-1.38513222222222
200.9873789098,0.361534444444443
201.1164417088,-0.181798888888891
201.2454885722,3.58820111111111
201.3745195,2.72820111111111
201.5035344922,2.59820111111111
201.6325335488,4.21153444444444
201.7615166698,7.81820111111111
201.8904838552,6.47820111111111
202.019435105,9.15486777777777
202.1483704192,8.95486777777777
202.2772897978,9.14153444444444
202.4061932408,9.9882011111111
202.5350807482,8.39153444444444
202.66395232,14.0282011111111
202.7928079562,12.1882011111111
202.9216476568,18.2648677777778
203.0504714218,17.1382011111111
203.1792792512,15.5448677777778
203.308071145,15.5148677777778
203.4368471032,32.2448677777778
203.5656071258,18.8115344444445
203.6943512128,20.0715344444445
203.8230793642,22.4115344444444
203.95179158,22.2248677777778
204.0804878602,20.4115344444444
204.2091682048,27.8448677777778
204.3378326138,25.0215344444444
204.4664810872,30.3482011111111
204.595113625,27.5448677777778
204.7237302272,31.3582011111111
204.8523308938,33.7448677777778
204.9809156248,31.8048677777778
205.1094844202,36.8248677777778
205.23803728,36.2715344444445
205.3665742042,37.3882011111111
205.4950951928,41.2248677777778
205.6236002458,37.9048677777778
205.7520893632,43.3148677777778
205.880562545,43.6248677777778
206.0090197912,44.2748677777778
206.1374611018,44.6048677777778
206.2658864768,54.0515344444444
206.3942959162,49.0715344444444
206.52268942,48.8548677777778
206.6510669882,51.0015344444444
206.7794286208,57.4382011111111
206.9077743178,55.0448677777778
207.0361040792,60.0882011111111
207.164417905,58.7182011111111
207.2927157952,59.7148677777778
207.4209977498,62.0448677777778
207.5492637688,63.8782011111111
207.6775138522,68.3282011111111
207.805748,66.0815344444445
207.9339662122,72.1448677777778
208.0621684888,69.1882011111111
208.1903548298,74.0282011111111
208.3185252352,75.1482011111111
208.446679705,78.8515344444445
208.5748182392,80.5182011111111
208.7029408378,83.7948677777778
208.8310475008,83.3015344444445
208.9591382282,89.6415344444445
209.08721302,85.0282011111112
209.2152718762,88.9115344444445
209.3433147968,97.0015344444445
209.4713417818,92.8882011111112
209.5993528312,93.2415344444445
209.727347945,95.4082011111112
209.8553271232,96.1215344444445
209.9832903658,99.7048677777778
210.1112376728,98.7748677777778
210.2391690442,99.7482011111112
210.36708448,99.3615344444445
210.4949839802,104.771534444444
210.6228675448,110.141534444444
210.7507351738,114.644867777778
210.8785868672,113.224867777778
211.006422625,117.264867777778
211.1342424472,125.768201111111
211.2620463338,123.921534444444
211.3898342848,132.271534444445
211.5176063002,132.051534444445
211.64536238,139.374867777778
211.7731025242,138.708201111111
211.9008267328,145.951534444444
212.0285350058,148.751534444445
212.1562273432,154.868201111111
212.283903745,163.164867777778
212.4115642112,161.568201111111
212.5392087418,166.984867777778
212.6668373368,171.771534444444
212.7944499962,173.524867777778
212.92204672,177.728201111111
213.0496275082,181.134867777778
213.1771923608,187.431534444444
213.3047412778,193.141534444444
213.4322742592,193.928201111111
213.559791305,199.881534444444
213.6872924152,204.238201111111
213.8147775898,207.118201111111
213.9422468288,210.941534444444
214.0697001322,217.718201111111
214.1971375,219.228201111111
214.3245589322,226.194867777778
214.4519644288,229.624867777778
214.5793539898,236.118201111111
214.7067276152,238.681534444444
214.834085305,243.844867777778
214.9614270592,247.824867777778
215.0887528778,256.001534444444
215.2160627608,257.558201111111
215.3433567082,265.138201111111
215.47063472,271.211534444444
215.5978967962,275.301534444444
215.7251429368,285.011534444444
215.8523731418,288.281534444444
215.9795874112,288.904867777778
216.106785745,294.128201111111
216.2339681432,302.404867777778
216.3611346058,311.521534444444
216.4882851328,314.401534444444
216.6154197242,316.661534444444
216.74253838,328.691534444444
216.8696411002,331.668201111111
216.9967278848,338.818201111111
217.1237987338,344.461534444444
217.2508536472,347.511534444444
217.377892625,357.334867777778
217.5049156672,363.281534444445
217.6319227738,366.094867777778
217.7589139448,372.101534444444
217.8858891802,379.738201111111
218.01284848,386.788201111111
218.1397918442,391.611534444444
218.2667192728,401.428201111111
218.3936307658,409.764867777778
218.5205263232,415.018201111111
218.647405945,424.894867777778
218.7742696312,432.121534444444
218.9011173818,436.811534444444
219.0279491968,445.378201111111
219.1547650762,451.871534444444
219.28156502,460.811534444445
219.4083490282,470.464867777778
219.5351171008,476.848201111111
219.6618692378,485.218201111111
219.7886054392,491.664867777778
219.915325705,500.851534444445
220.0420300352,505.931534444445
220.1687184298,514.421534444445
220.2953908888,524.121534444445
220.4220474122,530.324867777778
220.548688,536.848201111111
220.6753126522,544.588201111112
220.8019213688,555.324867777778
220.9285141498,562.264867777778
221.0550909952,573.948201111111
221.181651905,581.454867777778
221.3081968792,588.161534444445
221.4347259178,599.588201111111
221.5612390208,609.574867777778
221.6877361882,612.351534444445
221.81421742,625.714867777778
221.9406827162,633.548201111111
222.0671320768,646.698201111112
222.1935655018,652.344867777778
222.3199829912,663.668201111112
222.446384545,673.168201111112
222.5727701632,679.471534444445
222.6991398458,694.651534444445
222.8254935928,705.604867777778
222.9518314042,712.981534444445
223.07815328,726.621534444445
223.2044592202,736.784867777778
223.3307492248,748.858201111111
223.4570232938,756.291534444445
223.5832814272,766.274867777778
223.709523625,777.088201111112
223.8357498872,793.678201111111
223.9619602138,804.701534444445
224.0881546048,809.344867777778
224.2143330602,822.644867777778
224.34049558,835.214867777778
224.4666421642,841.768201111111
224.5927728128,859.788201111111
224.7188875258,863.924867777778
224.8449863032,880.948201111111
224.971069145,890.881534444444
225.0971360512,899.931534444445
225.2231870218,915.388201111111
225.3492220568,926.698201111111
225.4752411562,941.224867777778
225.60124432,955.654867777778
225.7272315482,968.674867777778
225.8532028408,980.841534444445
225.9791581978,992.568201111111
226.1050976192,1005.05486777778
226.231021105,1023.70153444444
226.3569286552,1034.16486777778
226.4828202698,1045.10486777778
226.6086959488,1067.69153444444
226.7345556922,1075.21820111111
226.8603995,1091.95820111111
226.9862273722,1107.12486777778
227.1120393088,1121.37153444444
227.2378353098,1136.12153444444
227.3636153752,1148.31820111111
227.489379505,1169.64153444444
227.6151276992,1177.84153444444
227.7408599578,1185.16820111111
227.8665762808,1205.94153444444
227.9922766682,1221.72820111111
228.11796112,1237.65820111111
228.2436296362,1249.42486777778
228.3692822168,1266.12486777778
228.4949188618,1280.78153444444
228.6205395712,1298.41820111111
228.746144345,1320.30153444444
228.8717331832,1331.37820111111
228.9973060858,1346.53820111111
229.1228630528,1364.90153444444
229.2484040842,1384.58820111111
229.37392918,1396.64153444444
229.4994383402,1419.03486777778
229.6249315648,1429.46153444444
229.7504088538,1446.12486777778
229.8758702072,1464.21153444444
230.001315625,1481.35153444444
230.1267451072,1492.35153444444
230.2521586538,1515.64153444444
230.3775562648,1524.92820111111
230.5029379402,1537.18486777778
230.62830368,1554.84486777778
230.7536534842,1571.33153444444
230.8789873528,1587.57820111111
231.0043052858,1612.37153444444
231.1296072832,1624.35820111111
231.254893345,1642.61820111111
231.3801634712,1660.35486777778
231.5054176618,1671.93486777778
231.6306559168,1691.03153444444
231.7558782362,1700.67820111111
231.88108462,1728.57153444444
232.0062750682,1743.98820111111
232.1314495808,1766.07486777778
232.2566081578,1773.08486777778
232.3817507992,1791.25820111111
232.506877505,1803.83486777778
232.6319882752,1821.01153444444
232.7570831098,1840.12153444444
232.8821620088,1861.12153444444
233.0072249722,1875.24153444444
233.132272,1886.85153444444
233.2573030922,1895.46486777778
233.3823182488,1917.56153444444
233.5073174698,1931.45486777778
233.6323007552,1946.72820111111
233.757268105,1950.66820111111
233.8822195192,1968.23153444444
234.0071549978,1982.80486777778
234.1320745408,2001.09486777778
234.2569781482,2009.16820111111
234.38186582,2036.58486777778
234.5067375562,2038.17486777778
234.6315933568,2051.69153444444
234.7564332218,2084.15820111111
234.8812571512,2076.20820111111
235.006065145,2089.01153444444
235.1308572032,2102.78820111111
235.2556333258,2111.56820111111
235.3803935128,2122.16820111111
235.5051377642,2143.97820111111
235.62986608,2153.11820111111
235.7545784602,2157.51820111111
235.8792749048,2167.09153444444
236.0039554138,2180.85153444444
236.1286199872,2189.78486777778
236.253268625,2200.86486777778
236.3779013272,2217.47820111111
236.5025180938,2223.64153444444
236.6271189248,2230.44486777778
236.7517038202,2241.59820111111
236.87627278,2253.48820111111
237.0008258042,2255.65820111111
237.1253628928,2274.43153444444
237.2498840458,2274.79486777778
237.3743892632,2287.37820111111
237.498878545,2295.84153444444
237.6233518912,2307.65153444444
237.7478093018,2310.58820111111
237.8722507768,2323.85153444444
237.9966763162,2324.01486777778
238.12108592,2329.99153444444
238.2454795882,2345.83486777778
238.3698573208,2338.14486777778
238.4942191178,2348.40486777778
238.6185649792,2354.47486777778
238.742894905,2358.29486777778
238.8672088952,2364.89820111111
238.9915069498,2373.61153444444
239.1157890688,2378.22153444444
239.2400552522,2383.69153444444
239.3643055,2391.58820111111
239.4885398122,2396.92486777778
239.6127581888,2397.87820111111
239.7369606298,2412.81153444444
239.8611471352,2409.19820111111
239.985317705,2418.74820111111
240.1094723392,2424.71820111111
240.2336110378,2429.43486777778
240.3577338008,2436.21486777778
240.4818406282,2436.62820111111
240.60593152,2446.06820111111
240.7300064762,2462.17486777778
240.8540654968,2453.75820111111
240.9781085818,2460.63486777778
241.1021357312,2467.53486777778
241.226146945,2480.13820111111
241.3501422232,2482.66486777778
241.4741215658,2481.12820111111
241.5980849728,2486.62820111111
241.7220324442,2490.23486777778
241.84596398,2495.09820111111
241.9698795802,2503.90820111111
242.0937792448,2513.69820111111
242.2176629738,2520.99153444444
242.3415307672,2531.84153444444
242.465382625,2540.87820111111
242.5892185472,2546.00486777777
242.7130385338,2533.98153444444
242.8368425848,2548.49153444444
242.9606307002,2556.55820111111
243.08440288,2565.27153444444
243.2081591242,2582.22820111111
243.3318994328,2589.66820111111
243.4556238058,2600.23820111111
243.5793322432,2607.46820111111
243.703024745,2614.16820111111
243.8267013112,2627.80820111111
243.9503619418,2622.11486777777
244.0740066368,2616.46153444444
244.1976353962,2609.29820111111
244.32124822,2619.62820111111
244.4448451082,2636.86486777777
244.5684260608,2657.54820111111
244.6919910778,2667.17153444444
244.8155401592,2682.57820111111
244.939073305,2694.84486777777
245.0625905152,2705.83153444444
245.1860917898,2715.62153444444
245.3095771288,2724.43820111111
245.4330465322,2741.41820111111
245.5565,2741.34153444444
245.6799375322,2758.60820111111
245.8033591288,2783.08153444444
245.9267647898,2779.83820111111
246.0501545152,2769.91486777777
246.173528305,2766.42820111111
246.2968861592,2780.27486777777
246.4202280778,2800.27820111111
246.5435540608,2832.09153444444
246.6668641082,2858.82153444444
246.79015822,2881.56820111111
246.9134363962,2902.27153444444
247.0366986368,2931.99820111111
247.1599449418,2942.90486777777
247.2831753112,2971.85820111111
247.406389745,2990.81820111111
247.5295882432,3008.46486777777
247.6527708058,3030.58820111111
247.7759374328,3047.34820111111
247.8990881242,3066.27486777777
248.02222288,3088.78820111111
248.1453417002,3106.47153444444
248.2684445848,3126.93486777777
248.3915315338,3150.98486777777
248.5146025472,3160.64820111111
248.637657625,3149.81153444444
248.7606967672,3147.35486777777
248.8837199738,3182.39153444444
249.0067272448,3218.57486777777
249.1297185802,3251.71153444444
249.25269398,3274.63153444444
249.3756534442,3303.11486777777
249.4985969728,3334.60486777777
249.6215245658,3372.99153444444
249.7444362232,3392.73486777777
249.867331945,3432.51820111111
249.9902117312,3457.37820111111
250.1130755818,3493.76820111111
250.2359234968,3531.38486777777
250.3587554762,3546.57486777777
250.48157152,3576.12153444444
250.6043716282,3609.72153444444
250.7271558008,3628.62486777777
250.8499240378,3666.60820111111
250.9726763392,3696.88486777777
251.095412705,3719.75153444444
251.2181331352,3752.01820111111
251.3408376298,3777.32486777777
251.4635261888,3812.65486777777
251.5861988122,3827.21820111111
251.7088555,3825.17820111111
251.8314962522,3842.40486777777
251.9541210688,3894.77153444444
252.0767299498,3934.91820111111
252.1993228952,3974.21820111111
252.321899905,4020.16153444444
252.4444609792,4051.65486777777
252.5670061178,4094.09153444444
252.6895353208,4124.51820111111
252.8120485882,4170.23820111111
252.93454592,4213.84486777778
253.0570273162,4250.54486777777
253.1794927768,4299.92486777777
253.3019423018,4336.74820111111
253.4243758912,4374.63820111111
253.546793545,4408.44820111111
253.6691952632,4448.34820111111
253.7915810458,4475.63486777778
253.9139508928,4509.58486777777
254.0363048042,4549.80820111111
254.15864278,4586.87820111111
254.2809648202,4622.40820111111
254.4032709248,4641.89486777778
254.5255610938,4670.68820111111
254.6478353272,4706.87486777777
254.770093625,4735.29486777778
254.8923359872,4764.71153444444
255.0145624138,4798.18153444444
255.1367729048,4814.97486777778
255.2589674602,4829.25486777778
255.38114608,4863.07486777778
255.5033087642,4913.82820111111
255.6254555128,4955.46820111111
255.7475863258,4991.35153444444
255.8697012032,5038.46820111111
255.991800145,5079.30486777778
256.1138831512,5127.98820111111
256.2359502218,5172.58153444444
256.3580013568,5219.63153444444
256.4800365562,5260.01486777778
256.60205582,5309.30486777778
256.7240591482,5345.87820111111
256.8460465408,5392.20820111111
256.9680179978,5433.40486777778
257.0899735192,5467.84153444444
257.211913105,5500.80486777778
257.3338367552,5536.08820111111
257.4557444698,5567.56486777778
257.5776362488,5591.44820111111
257.6995120922,5623.51820111111
257.821372,5643.71153444444
257.9432159722,5681.07820111111
258.0650440088,5721.79153444444
258.1868561098,5746.70153444444
258.3086522752,5781.13820111111
258.430432505,5807.94153444444
258.5521967992,5836.26820111111
258.6739451578,5870.17153444444
258.7956775808,5899.64153444444
258.9173940682,5931.40820111111
259.03909462,5953.63486777778
259.1607792362,5962.84486777778
259.2824479168,5991.74820111111
259.4041006618,6026.19153444444
259.5257374712,6058.17820111111
259.647358345,6088.51820111111
259.7689632832,6118.70820111111
259.8905522858,6143.75153444444
260.0121253528,6167.37486777778
260.1336824842,6191.04820111111
260.25522368,6228.96486777778
260.3767489402,6250.51153444444
260.4982582648,6278.30486777778
260.6197516538,6305.56153444444
260.7412291072,6331.92820111111
260.862690625,6358.74153444444
260.9841362072,6386.70486777778
261.1055658538,6411.27486777778
261.2269795648,6438.58153444444
261.3483773402,6455.72486777778
261.46975918,6480.70153444444
261.5911250842,6499.73153444444
261.7124750528,6523.07820111111
261.8338090858,6535.22153444444
261.9551271832,6562.01820111111
262.076429345,6601.23820111111
262.1977155712,6616.59153444444
262.3189858618,6634.99820111111
262.4402402168,6644.99820111111
262.5614786362,6661.20820111111
262.68270112,6679.27153444444
262.8039076682,6683.32153444444
262.9250982808,6701.56486777778
263.0462729578,6722.92486777778
263.1674316992,6727.01153444444
263.288574505,6739.72820111111
263.4097013752,6745.44153444444
263.5308123098,6748.32486777778
263.6519073088,6752.73153444444
263.7729863722,6769.62820111111
263.8940495,6780.17820111111
264.0150966922,6789.57486777778
264.1361279488,6805.58820111111
264.2571432698,6819.66486777778
264.3781426552,6838.49820111111
264.499126105,6859.91153444445
264.6200936192,6875.93153444445
264.7410451978,6880.44820111111
264.8619808408,6893.28153444445
264.9829005482,6911.68486777778
265.10380432,6921.23486777778
265.2246921562,6933.60820111111
265.3455640568,6953.22153444445
265.4664200218,6965.16486777778
265.5872600512,6970.37820111111
265.708084145,6984.37820111111
265.8288923032,6994.42153444445
265.9496845258,7001.30486777778
266.0704608128,7006.65486777778
266.1912211642,7005.43820111111
266.31196558,7004.52486777778
266.4326940602,7002.47153444445
266.5534066048,7010.30486777778
266.6741032138,7016.14820111111
266.7947838872,7021.41486777778
266.915448625,7016.89486777778
267.0360974272,7015.65486777778
267.1567302938,7014.74153444445
267.2773472248,7017.49486777778
267.3979482202,7020.76486777778
267.51853328,7015.51153444445
267.6391024042,7028.04820111111
267.7596555928,7033.77486777778
267.8801928458,7036.35486777778
268.0007141632,7038.48820111111
268.121219545,7053.71820111111
268.2417089912,7046.78153444445
268.3621825018,7052.94153444445
268.4826400768,7072.88820111111
268.6030817162,7074.09486777778
268.72350742,7081.60153444445
268.8439171882,7089.22486777778
268.9643110208,7100.74486777778
269.0846889178,7107.97486777778
269.2050508792,7109.10820111111
269.325396905,7110.78820111111
269.4457269952,7115.92153444445
269.5660411498,7123.26153444445
269.6863393688,7121.68153444445
269.8066216522,7132.10153444445
269.926888,7133.66153444445
270.0471384122,7138.22820111111
270.1673728888,7143.67820111111
270.2875914298,7143.23486777778
270.4077940352,7151.30153444445
270.527980705,7154.96486777778
270.6481514392,7149.01486777778
270.7683062378,7152.30486777778
270.8884451008,7153.62820111111
271.0085680282,7146.97820111111
271.12867502,7154.13153444445
271.2487660762,7148.87820111111
271.3688411968,7151.86820111111
271.4889003818,7168.00486777778
271.6089436312,7172.62820111111
271.728970945,7181.37820111111
271.8489823232,7174.70820111111
271.9689777658,7180.41153444445
272.0889572728,7181.48153444445
272.2089208442,7189.21486777778
272.32886848,7199.56486777778
272.4488001802,7194.27486777778
272.5687159448,7199.12486777778
272.6886157738,7207.17486777778
272.8084996672,7214.04153444445
272.928367625,7220.08486777778
273.0482196472,7226.92820111111
273.1680557338,7229.92153444445
273.2878758848,7243.04486777778
273.4076801002,7241.83486777778
273.52746838,7234.75486777778
273.6472407242,7236.64153444445
273.7669971328,7246.89820111111
273.8867376058,7256.03153444445
274.0064621432,7249.94153444445
274.126170745,7254.35820111111
274.2458634112,7260.04153444445
274.3655401418,7266.62153444445
274.4852009368,7265.07486777778
274.6048457962,7275.48153444445
274.72447472,7283.77820111112
274.8440877082,7288.20153444445
274.9636847608,7293.46820111112
275.0832658778,7304.79153444445
275.2028310592,7303.90153444445
275.322380305,7300.47820111112
275.4419136152,7315.13153444445
275.5614309898,7312.01820111112
275.6809324288,7315.59486777778
275.8004179322,7322.81486777778
275.9198875,7335.23820111112
276.0393411322,7336.09486777778
276.1587788288,7336.83820111112
276.2782005898,7343.30486777778
276.3976064152,7357.52153444445
276.516996305,7347.51153444445
276.6363702592,7363.70820111112
276.7557282778,7363.77486777778
276.8750703608,7365.59153444445
276.9943965082,7372.44153444445
277.11370672,7379.17486777778
277.2330009962,7372.77486777778
277.3522793368,7389.38153444445
277.4715417418,7396.21153444445
277.5907882112,7399.65486777778
277.710018745,7408.00153444445
277.8292333432,7410.21153444445
277.9484320058,7413.38820111112
278.0676147328,7412.15820111112
278.1867815242,7416.26820111112
278.30593238,7412.11153444445
278.4250673002,7428.39820111111
278.5441862848,7435.82820111111
278.6632893338,7445.59820111111
278.7823764472,7451.70486777778
278.901447625,7457.04820111111
279.0205028672,7466.89486777778
279.1395421738,7480.05153444445
279.2585655448,7479.16486777778
279.3775729802,7484.98486777778
279.49656448,7486.54820111111
279.6155400442,7497.68486777778
279.7344996728,7508.37820111111
279.8534433658,7508.70153444445
279.9723711232,7518.23820111111
280.091282945,7521.86486777778
280.2101788312,7521.23820111111
280.3290587818,7534.15153444445
280.4479227968,7525.88153444445
280.5667708762,7524.59486777778
280.68560302,7537.62153444445
280.8044192282,7534.52820111111
280.9232195008,7541.68486777778
281.0420038378,7550.64486777778
281.1607722392,7547.84820111111
281.279524705,7567.19153444445
281.3982612352,7561.31153444445
281.5169818298,7578.05153444445
281.6356864888,7589.79486777778
281.7543752122,7595.40486777778
281.873048,7599.77153444445
281.9917048522,7611.03153444445
282.1103457688,7620.85820111112
282.2289707498,7621.56153444445
282.3475797952,7625.37486777778
282.466172905,7632.98820111112
282.5847500792,7637.14486777778
282.7033113178,7639.99153444445
282.8218566208,7637.46820111112
282.9403859882,7630.05153444445
283.05889942,7637.07153444445
283.1773969162,7655.33486777778
283.2958784768,7653.17486777778
283.4143441018,7649.79486777778
283.5327937912,7649.19820111112
283.651227545,7656.36820111112
283.7696453632,7649.57820111112
283.8880472458,7652.49820111112
284.0064331928,7662.08486777778
284.1248032042,7666.78486777778
284.24315728,7665.93820111112
284.3614954202,7677.43486777778
284.4798176248,7681.52153444445
284.5981238938,7696.58153444445
284.7164142272,7709.81486777778
284.834688625,7706.38820111111
284.9529470872,7709.76820111111
285.0711896138,7712.52153444445
285.1894162048,7711.38153444445
285.3076268602,7710.39153444445
285.42582158,7717.13153444445
285.5440003642,7724.74820111111
285.6621632128,7723.82486777778
285.7803101258,7730.66820111111
285.8984411032,7737.08486777778
286.016556145,7732.87820111111
286.1346552512,7738.16820111111
286.2527384218,7746.67486777778
286.3708056568,7745.38153444445
286.4888569562,7750.16153444445
286.60689232,7755.14820111111
286.7249117482,7750.72486777778
286.8429152408,7757.23820111111
286.9609027978,7757.75820111111
287.0788744192,7767.29486777778
287.196830105,7776.05153444445
287.3147698552,7774.49486777778
287.4326936698,7772.92153444445
287.5506015488,7777.66486777778
287.6684934922,7778.82486777778
287.7863695,7790.13820111111
287.9042295722,7790.22486777778
288.0220737088,7791.32153444445
288.1399019098,7789.27153444445
288.2577141752,7794.94486777778
288.375510505,7790.84820111111
288.4932908992,7795.31486777778
288.6110553578,7795.37820111111
288.7288038808,7793.35486777778
288.8465364682,7787.71820111111
288.96425312,7785.71153444445
289.0819538362,7789.96153444445
289.1996386168,7796.59486777778
289.3173074618,7816.51153444445
289.4349603712,7820.09153444445
289.552597345,7822.80820111111
289.6702183832,7835.73820111111
289.7878234858,7844.61820111111
289.9054126528,7848.13820111111
290.0229858842,7858.23820111111
290.14054318,7866.48486777778
290.2580845402,7881.43486777778
290.3756099648,7890.67153444444
290.4931194538,7904.06153444444
290.6106130072,7922.02486777778
290.728090625,7927.17486777778
290.8455523072,7939.23486777778
290.9629980538,7958.48820111111
291.0804278648,7966.18153444444
291.1978417402,7979.91153444444
291.31523968,7983.86153444444
291.4326216842,7989.82820111111
291.5499877528,8005.01486777778
291.6673378858,8021.29153444444
291.7846720832,8029.06153444444
291.901990345,8046.46486777778
292.0192926712,8062.40486777778
292.1365790618,8068.25153444445
292.2538495168,8083.54153444445
292.3711040362,8093.44820111111
292.48834262,8107.30820111111
292.6055652682,8120.34820111111
292.7227719808,8134.96486777778
292.8399627578,8143.88820111111
292.9571375992,8158.09820111111
293.074296505,8171.21820111111
293.1914394752,8179.53820111111
293.3085665098,8191.81153444444
293.4256776088,8210.04820111111
293.5427727722,8219.75153444444
293.659852,8234.84820111111
293.7769152922,8249.78820111111
293.8939626488,8270.37820111111
294.0109940698,8281.27486777778
294.1280095552,8292.36820111111
294.245009105,8303.44820111111
294.3619927192,8316.16820111111
294.4789603978,8333.14153444445
294.5959121408,8343.56820111111
294.7128479482,8353.89820111111
294.82976782,8379.08486777778
294.9466717562,8388.34153444445
295.0635597568,8408.96820111111
295.1804318218,8422.85153444445
295.2972879512,8434.87153444445
295.414128145,8444.10820111111
295.5309524032,8460.30153444445
295.6477607258,8472.83820111111
295.7645531128,8481.90820111111
295.8813295642,8505.49153444445
295.99809008,8518.79153444445
296.1148346602,8538.12820111111
296.2315633048,8573.47153444445
296.3482760138,8559.55820111111
296.4649727872,8575.10820111112
296.581653625,8595.43153444445
296.6983185272,8619.10153444445
296.8149674938,8637.18486777778
296.9316005248,8647.32486777778
297.0482176202,8661.81153444445
297.16481878,8666.20486777778
297.2814040042,8683.08820111111
297.3979732928,8706.44153444445
297.5145266458,8721.37486777778
297.6310640632,8728.80153444445
