UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154645
Integration Time,1000
Averages,300
Date,11/25/2020 11:02:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3814.68739555556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.12666666667
181.9732053322,-81.3092711111111
182.1045947288,-84.3692711111111
182.2359681898,-86.0592711111111
182.3673257152,-62.9292711111111
182.498667305,-60.1892711111111
182.6299929592,-63.3692711111111
182.7613026778,-62.2292711111111
182.8925964608,-61.0259377777777
183.0238743082,-59.7759377777777
183.15513622,-62.7892711111111
183.2863821962,-61.3392711111111
183.4176122368,-57.7059377777778
183.5488263418,-55.9892711111111
183.6800245112,-61.1892711111111
183.811206745,-55.6959377777777
183.9423730432,-58.2392711111111
184.0735234058,-58.2759377777778
184.2046578328,-54.9426044444444
184.3357763242,-57.7659377777778
184.46687888,-57.8759377777778
184.5979655002,-55.2992711111111
184.7290361848,-58.1992711111111
184.8600909338,-55.3792711111111
184.9911297472,-53.8726044444444
185.122152625,-57.0959377777778
185.2531595672,-52.9159377777778
185.3841505738,-55.1292711111111
185.5151256448,-53.0292711111111
185.6460847802,-56.0159377777778
185.77702798,-57.8759377777778
185.9079552442,-56.8626044444444
186.0388665728,-55.0592711111111
186.1697619658,-55.3426044444444
186.3006414232,-52.4026044444444
186.431504945,-57.2492711111111
186.5623525312,-54.4326044444444
186.6931841818,-59.1292711111111
186.8239998968,-56.8859377777778
186.9547996762,-50.4426044444444
187.08558352,-55.5059377777778
187.2163514282,-52.3926044444444
187.3471034008,-59.3392711111111
187.4778394378,-58.3526044444444
187.6085595392,-52.8492711111111
187.739263705,-52.9892711111111
187.8699519352,-54.5526044444444
188.0006242298,-54.5059377777778
188.1312805888,-52.3959377777778
188.2619210122,-53.9626044444444
188.3925455,-57.5226044444444
188.5231540522,-55.5659377777777
188.6537466688,-55.8026044444444
188.7843233498,-56.6392711111111
188.9148840952,-53.5992711111111
189.045428905,-54.3792711111111
189.1759577792,-56.1526044444444
189.3064707178,-52.7726044444444
189.4369677208,-56.0859377777778
189.5674487882,-55.4026044444444
189.69791392,-47.8459377777778
189.8283631162,-54.2859377777778
189.9587963768,-55.9226044444444
190.0892137018,-53.3326044444444
190.2196150912,-54.9259377777778
190.350000545,-55.4259377777777
190.4803700632,-54.6226044444444
190.6107236458,-53.6126044444444
190.7410612928,-54.5626044444444
190.8713830042,-47.1926044444444
191.00168878,-52.6059377777778
191.1319786202,-52.0392711111111
191.2622525248,-54.0659377777778
191.3925104938,-48.5559377777778
191.5227525272,-51.9526044444444
191.652978625,-45.2826044444444
191.7831887872,-48.8259377777778
191.9133830138,-51.0792711111111
192.0435613048,-50.6592711111111
192.1737236602,-49.0326044444445
192.30387008,-49.9826044444444
192.4340005642,-52.5959377777778
192.5641151128,-48.1159377777778
192.6942137258,-51.5192711111111
192.8242964032,-46.6492711111111
192.954363145,-48.3592711111111
193.0844139512,-49.2192711111111
193.2144488218,-47.8159377777778
193.3444677568,-49.9826044444444
193.4744707562,-45.8426044444444
193.60445782,-48.0292711111111
193.7344289482,-45.4692711111111
193.8643841408,-44.9059377777778
193.9943233978,-44.2759377777778
194.1242467192,-43.8726044444445
194.254154105,-42.8592711111111
194.3840455552,-43.3126044444444
194.5139210698,-45.3359377777778
194.6437806488,-44.0359377777778
194.7736242922,-43.7626044444445
194.903452,-45.1459377777778
195.0332637722,-35.9126044444445
195.1630596088,-44.0426044444445
195.2928395098,-43.9326044444445
195.4226034752,-37.9992711111111
195.552351505,-42.5459377777778
195.6820835992,-38.7726044444445
195.8117997578,-41.6859377777778
195.9414999808,-41.6926044444444
196.0711842682,-43.0792711111111
196.20085262,-39.4226044444445
196.3305050362,-42.1226044444445
196.4601415168,-38.4692711111111
196.5897620618,-35.2292711111111
196.7193666712,-36.5092711111111
196.848955345,-39.8426044444445
196.9785280832,-38.7659377777778
197.1080848858,-39.0426044444445
197.2376257528,-36.9692711111111
197.3671506842,-37.6226044444444
197.49665968,-35.7659377777778
197.6261527402,-35.1726044444445
197.7556298648,-33.3859377777778
197.8850910538,-33.1192711111111
198.0145363072,-32.3526044444445
198.143965625,-30.6159377777778
198.2733790072,-34.6526044444445
198.4027764538,-31.2759377777778
198.5321579648,-32.2892711111111
198.6615235402,-28.0759377777778
198.79087318,-27.0826044444445
198.9202068842,-25.6659377777778
199.0495246528,-29.6559377777778
199.1788264858,-27.9459377777778
199.3081123832,-28.2592711111111
199.437382345,-26.8359377777778
199.5666363712,-27.6059377777778
199.6958744618,-28.9159377777778
199.8250966168,-24.4092711111111
199.9543028362,-23.3992711111111
200.08349312,-25.6859377777778
200.2126674682,-26.3759377777778
200.3418258808,-21.5559377777778
200.4709683578,-23.7492711111111
200.6000948992,-22.9592711111111
200.729205505,-25.8526044444445
200.8583001752,-20.3026044444445
200.9873789098,-18.4459377777778
201.1164417088,-20.2226044444445
201.2454885722,-16.6359377777778
201.3745195,-17.8592711111111
201.5035344922,-18.3259377777778
201.6325335488,-17.5759377777778
201.7615166698,-14.2126044444444
201.8904838552,-16.2226044444444
202.019435105,-13.2792711111111
202.1483704192,-13.7826044444444
202.2772897978,-13.9426044444444
202.4061932408,-13.2759377777778
202.5350807482,-15.1159377777778
202.66395232,-10.1826044444444
202.7928079562,-12.7126044444444
202.9216476568,-6.95593777777778
203.0504714218,-7.79260444444445
203.1792792512,-9.58593777777778
203.308071145,-10.3392711111111
203.4368471032,6.11406222222222
203.5656071258,-7.68927111111111
203.6943512128,-6.86927111111111
203.8230793642,-4.52593777777778
203.95179158,-5.25927111111112
204.0804878602,-6.98260444444445
204.2091682048,-0.335937777777778
204.3378326138,-3.68927111111111
204.4664810872,0.864062222222223
204.595113625,-2.28593777777778
204.7237302272,1.48072888888889
204.8523308938,2.88739555555555
204.9809156248,0.607395555555556
205.1094844202,4.63406222222222
205.23803728,3.89739555555555
205.3665742042,4.11406222222222
205.4950951928,7.62406222222222
205.6236002458,4.22406222222222
205.7520893632,8.74406222222222
205.880562545,8.80072888888889
206.0090197912,8.56739555555555
206.1374611018,8.36406222222222
206.2658864768,16.7573955555555
206.3942959162,12.0307288888889
206.52268942,11.0073955555556
206.6510669882,12.6540622222222
206.7794286208,18.0973955555555
206.9077743178,15.0240622222222
207.0361040792,19.5007288888889
207.164417905,17.7473955555555
207.2927157952,17.6140622222222
207.4209977498,19.5273955555555
207.5492637688,20.1540622222222
207.6775138522,24.0840622222222
207.805748,21.8240622222222
207.9339662122,26.1073955555555
208.0621684888,23.0307288888889
208.1903548298,27.1673955555555
208.3185252352,27.1473955555555
208.446679705,29.7740622222222
208.5748182392,31.3040622222222
208.7029408378,32.3307288888889
208.8310475008,31.7407288888889
208.9591382282,33.8807288888889
209.08721302,31.7473955555555
209.2152718762,33.9240622222222
209.3433147968,41.1907288888889
209.4713417818,37.5573955555555
209.5993528312,37.9740622222222
209.727347945,39.4973955555556
209.8553271232,40.3407288888889
209.9832903658,44.7407288888889
210.1112376728,42.9373955555555
210.2391690442,42.4373955555556
210.36708448,42.2873955555555
210.4949839802,46.3207288888889
210.6228675448,50.1707288888889
210.7507351738,53.3507288888889
210.8785868672,50.1473955555556
211.006422625,52.6673955555556
211.1342424472,58.9040622222223
211.2620463338,55.6907288888889
211.3898342848,60.3173955555556
211.5176063002,58.5340622222223
211.64536238,62.6307288888889
211.7731025242,61.5273955555556
211.9008267328,65.5107288888889
212.0285350058,65.7073955555556
212.1562273432,68.6040622222223
212.283903745,74.9707288888889
212.4115642112,71.0807288888889
212.5392087418,74.2673955555556
212.6668373368,76.6807288888889
212.7944499962,76.8440622222222
212.92204672,78.5607288888889
213.0496275082,79.5340622222222
213.1771923608,82.8640622222222
213.3047412778,87.8607288888889
213.4322742592,85.0240622222222
213.559791305,89.7240622222222
213.6872924152,92.6173955555556
213.8147775898,93.0473955555556
213.9422468288,95.3173955555555
214.0697001322,99.2607288888889
214.1971375,98.7240622222222
214.3245589322,103.457395555556
214.4519644288,105.467395555556
214.5793539898,107.990728888889
214.7067276152,108.264062222222
214.834085305,110.827395555556
214.9614270592,111.374062222222
215.0887528778,116.914062222222
215.2160627608,116.617395555556
215.3433567082,121.080728888889
215.47063472,123.857395555556
215.5978967962,126.324062222222
215.7251429368,131.884062222222
215.8523731418,132.784062222222
215.9795874112,130.857395555556
216.106785745,133.407395555556
216.2339681432,138.137395555556
216.3611346058,144.454062222222
216.4882851328,144.654062222222
216.6154197242,144.244062222222
216.74253838,153.234062222222
216.8696411002,153.347395555556
216.9967278848,155.990728888889
217.1237987338,158.644062222222
217.2508536472,157.957395555556
217.377892625,165.364062222222
217.5049156672,168.524062222222
217.6319227738,168.000728888889
217.7589139448,168.440728888889
217.8858891802,173.930728888889
218.01284848,177.707395555556
218.1397918442,178.927395555556
218.2667192728,184.877395555556
218.3936307658,188.994062222222
218.5205263232,192.190728888889
218.647405945,196.917395555556
218.7742696312,200.424062222222
218.9011173818,200.457395555556
219.0279491968,204.587395555556
219.1547650762,206.757395555556
219.28156502,212.740728888889
219.4083490282,218.117395555556
219.5351171008,220.660728888889
219.6618692378,225.104062222222
219.7886054392,228.660728888889
219.915325705,231.867395555556
220.0420300352,233.704062222222
220.1687184298,237.027395555556
220.2953908888,242.440728888889
220.4220474122,244.570728888889
220.548688,246.860728888889
220.6753126522,250.487395555556
220.8019213688,256.470728888889
220.9285141498,258.904062222222
221.0550909952,265.907395555556
221.181651905,270.290728888889
221.3081968792,271.240728888889
221.4347259178,280.080728888889
221.5612390208,283.027395555556
221.6877361882,282.104062222222
221.81421742,288.207395555556
221.9406827162,290.630728888889
222.0671320768,297.757395555556
222.1935655018,297.664062222222
222.3199829912,305.687395555556
222.446384545,308.930728888889
222.5727701632,310.444062222222
222.6991398458,320.530728888889
222.8254935928,324.977395555556
222.9518314042,326.004062222222
223.07815328,335.600728888889
223.2044592202,340.434062222222
223.3307492248,347.467395555556
223.4570232938,348.367395555556
223.5832814272,352.800728888889
223.709523625,358.417395555556
223.8357498872,366.250728888889
223.9619602138,374.784062222222
224.0881546048,373.270728888889
224.2143330602,380.274062222222
224.34049558,386.247395555556
224.4666421642,386.920728888889
224.5927728128,398.834062222223
224.7188875258,396.170728888889
224.8449863032,406.387395555556
224.971069145,411.864062222223
225.0971360512,413.464062222223
225.2231870218,421.277395555556
225.3492220568,425.540728888889
225.4752411562,432.654062222223
225.60124432,440.997395555556
225.7272315482,448.074062222223
225.8532028408,452.837395555556
225.9791581978,459.317395555556
226.1050976192,461.540728888889
226.231021105,473.497395555556
226.3569286552,478.204062222223
226.4828202698,481.707395555556
226.6086959488,494.434062222222
226.7345556922,496.084062222222
226.8603995,505.157395555556
226.9862273722,513.507395555555
227.1120393088,518.784062222222
227.2378353098,525.707395555556
227.3636153752,529.480728888889
227.489379505,543.497395555556
227.6151276992,543.700728888889
227.7408599578,544.880728888889
227.8665762808,558.214062222222
227.9922766682,565.220728888889
228.11796112,572.230728888889
228.2436296362,578.024062222222
228.3692822168,585.954062222222
228.4949188618,591.160728888889
228.6205395712,602.470728888889
228.746144345,614.950728888889
228.8717331832,617.600728888889
228.9973060858,624.894062222222
229.1228630528,634.400728888889
229.2484040842,644.764062222222
229.37392918,649.894062222222
229.4994383402,662.564062222222
229.6249315648,666.980728888889
229.7504088538,675.504062222222
229.8758702072,683.924062222222
230.001315625,690.814062222222
230.1267451072,694.714062222222
230.2521586538,708.824062222222
230.3775562648,712.820728888889
230.5029379402,714.517395555556
230.62830368,722.680728888889
230.7536534842,732.277395555555
230.8789873528,740.027395555555
231.0043052858,756.140728888889
231.1296072832,758.304062222222
231.254893345,769.020728888889
231.3801634712,783.734062222222
231.5054176618,784.037395555555
231.6306559168,794.214062222222
231.7558782362,795.684062222222
231.88108462,813.247395555555
232.0062750682,815.594062222222
232.1314495808,830.064062222222
232.2566081578,829.644062222222
232.3817507992,839.070728888889
232.506877505,844.230728888889
232.6319882752,851.084062222222
232.7570831098,864.474062222222
232.8821620088,876.044062222222
233.0072249722,882.624062222222
233.132272,884.584062222222
233.2573030922,886.807395555556
233.3823182488,902.967395555555
233.5073174698,905.364062222222
233.6323007552,914.090728888888
233.757268105,908.240728888889
233.8822195192,917.790728888888
234.0071549978,926.134062222222
234.1320745408,934.837395555555
234.2569781482,934.860728888889
234.38186582,953.524062222222
234.5067375562,950.704062222222
234.6315933568,955.317395555555
234.7564332218,981.807395555556
234.8812571512,963.154062222222
235.006065145,968.807395555555
235.1308572032,978.177395555555
235.2556333258,979.814062222222
235.3803935128,982.227395555555
235.5051377642,993.684062222222
235.62986608,998.844062222222
235.7545784602,999.330728888889
235.8792749048,1003.39406222222
236.0039554138,1011.77739555556
236.1286199872,1012.25406222222
236.253268625,1017.38406222222
236.3779013272,1026.47406222222
236.5025180938,1028.24406222222
236.6271189248,1027.99072888889
236.7517038202,1034.64739555556
236.87627278,1039.01406222222
237.0008258042,1037.46072888889
237.1253628928,1049.27072888889
237.2498840458,1044.38072888889
237.3743892632,1050.07739555556
237.498878545,1052.86072888889
237.6233518912,1056.26739555556
237.7478093018,1057.06072888889
237.8722507768,1062.96739555556
237.9966763162,1059.58406222222
238.12108592,1062.86072888889
238.2454795882,1072.03406222222
238.3698573208,1060.85072888889
238.4942191178,1070.10072888889
238.6185649792,1070.41406222222
238.742894905,1073.23406222222
238.8672088952,1074.46406222222
238.9915069498,1078.73072888889
239.1157890688,1080.38739555556
239.2400552522,1080.71739555556
239.3643055,1083.02072888889
239.4885398122,1082.71406222222
239.6127581888,1083.41739555556
239.7369606298,1092.45072888889
239.8611471352,1085.08406222222
239.985317705,1092.60072888889
240.1094723392,1095.99072888889
240.2336110378,1095.50739555556
240.3577338008,1099.05072888889
240.4818406282,1096.89739555556
240.60593152,1099.00406222222
240.7300064762,1111.46739555556
240.8540654968,1098.67406222222
240.9781085818,1105.26406222222
241.1021357312,1105.90406222222
241.226146945,1115.94739555556
241.3501422232,1116.04406222222
241.4741215658,1111.73739555556
241.5980849728,1113.53072888889
241.7220324442,1112.54406222222
241.84596398,1113.89406222222
241.9698795802,1117.77406222222
242.0937792448,1122.33739555556
242.2176629738,1124.39406222222
242.3415307672,1131.33406222222
242.465382625,1133.99739555556
242.5892185472,1134.84739555556
242.7130385338,1131.07739555556
242.8368425848,1139.71739555556
242.9606307002,1140.75739555556
243.08440288,1140.98072888889
243.2081591242,1146.49072888889
243.3318994328,1150.34739555556
243.4556238058,1154.05406222222
243.5793322432,1156.37406222222
243.703024745,1159.99739555556
243.8267013112,1165.14072888889
243.9503619418,1162.20739555556
244.0740066368,1160.75072888889
244.1976353962,1154.71406222222
244.32124822,1159.68739555556
244.4448451082,1166.01072888889
244.5684260608,1173.28739555556
244.6919910778,1178.25739555556
244.8155401592,1180.00072888889
244.939073305,1188.65072888889
245.0625905152,1189.69739555556
245.1860917898,1195.38739555556
245.3095771288,1198.57406222222
245.4330465322,1204.65739555556
245.5565,1202.75072888889
245.6799375322,1215.12072888889
245.8033591288,1224.35072888889
245.9267647898,1220.18739555556
246.0501545152,1219.56739555556
246.173528305,1218.66072888889
246.2968861592,1218.86406222222
246.4202280778,1225.78072888889
246.5435540608,1239.90406222222
246.6668641082,1249.94739555556
246.79015822,1261.31072888889
246.9134363962,1269.59072888889
247.0366986368,1278.04072888889
247.1599449418,1283.24406222222
247.2831753112,1296.27072888889
247.406389745,1304.25072888889
247.5295882432,1309.46406222222
247.6527708058,1318.56072888889
247.7759374328,1324.21739555556
247.8990881242,1334.53406222222
248.02222288,1343.77072888889
248.1453417002,1347.36406222222
248.2684445848,1354.86406222222
248.3915315338,1366.00739555556
248.5146025472,1369.77406222222
248.637657625,1368.53406222222
248.7606967672,1365.86739555556
248.8837199738,1379.23406222222
249.0067272448,1391.66072888889
249.1297185802,1405.92072888889
249.25269398,1416.43739555556
249.3756534442,1423.74406222222
249.4985969728,1440.33739555556
249.6215245658,1457.70072888889
249.7444362232,1464.26072888889
249.867331945,1480.86739555556
249.9902117312,1491.02406222222
250.1130755818,1501.76739555556
250.2359234968,1519.77072888889
250.3587554762,1523.82406222222
250.48157152,1537.24739555556
250.6043716282,1552.09072888889
250.7271558008,1557.54739555556
250.8499240378,1573.42072888889
250.9726763392,1584.05406222222
251.095412705,1592.99406222222
251.2181331352,1605.41406222222
251.3408376298,1616.23406222222
251.4635261888,1631.91406222222
251.5861988122,1638.57739555556
251.7088555,1640.88406222222
251.8314962522,1645.47739555556
251.9541210688,1665.83406222222
252.0767299498,1682.20406222222
252.1993228952,1698.98739555556
252.321899905,1716.28406222222
252.4444609792,1727.10406222222
252.5670061178,1743.09406222222
252.6895353208,1759.19739555556
252.8120485882,1776.37739555556
252.93454592,1790.27739555556
253.0570273162,1806.06406222222
253.1794927768,1824.10072888889
253.3019423018,1838.78072888889
253.4243758912,1855.14406222222
253.546793545,1867.60739555556
253.6691952632,1887.24072888889
253.7915810458,1894.94739555556
253.9139508928,1909.14072888889
254.0363048042,1925.26072888889
254.15864278,1943.64406222222
254.2809648202,1955.43072888889
254.4032709248,1959.68739555556
254.5255610938,1970.96072888889
254.6478353272,1985.96739555556
254.770093625,1994.14072888889
254.8923359872,2004.37739555556
255.0145624138,2018.65072888889
255.1367729048,2031.99406222222
255.2589674602,2038.97406222222
255.38114608,2053.71406222222
255.5033087642,2075.21072888889
255.6254555128,2090.23072888889
255.7475863258,2105.55406222222
255.8697012032,2123.69406222222
255.991800145,2134.63072888889
256.1138831512,2156.23072888889
256.2359502218,2176.46072888889
256.3580013568,2189.01072888889
256.4800365562,2205.66739555556
256.60205582,2226.78739555556
256.7240591482,2241.52072888889
256.8460465408,2261.14072888889
256.9680179978,2273.21739555555
257.0899735192,2286.54739555556
257.211913105,2301.59072888889
257.3338367552,2314.19406222222
257.4557444698,2328.03072888889
257.5776362488,2336.64406222222
257.6995120922,2349.81072888889
257.821372,2355.43739555556
257.9432159722,2372.88406222222
258.0650440088,2386.24406222222
258.1868561098,2397.28406222222
258.3086522752,2410.91072888889
258.430432505,2419.17406222222
258.5521967992,2435.27739555556
258.6739451578,2447.88739555556
258.7956775808,2462.96406222222
258.9173940682,2477.23072888889
259.03909462,2479.02072888889
259.1607792362,2485.10406222222
259.2824479168,2496.68406222222
259.4041006618,2508.57072888889
259.5257374712,2520.20739555556
259.647358345,2533.24072888889
259.7689632832,2548.26739555556
259.8905522858,2555.62072888889
260.0121253528,2563.69406222222
260.1336824842,2571.99406222222
260.25522368,2585.30739555556
260.3767489402,2590.98739555556
260.4982582648,2603.95072888889
260.6197516538,2614.47739555556
260.7412291072,2624.30406222222
260.862690625,2638.45739555556
260.9841362072,2651.17072888889
261.1055658538,2661.68072888889
261.2269795648,2671.34072888889
261.3483773402,2676.27739555556
261.46975918,2686.45739555556
261.5911250842,2691.29072888889
261.7124750528,2698.54072888889
261.8338090858,2703.07072888889
261.9551271832,2711.76406222222
262.076429345,2729.11739555556
262.1977155712,2736.69406222222
262.3189858618,2741.10739555556
262.4402402168,2748.10406222222
262.5614786362,2755.06739555556
262.68270112,2761.13406222222
262.8039076682,2759.08072888889
262.9250982808,2769.77739555556
263.0462729578,2777.81406222222
263.1674316992,2778.44406222222
263.288574505,2783.08406222222
263.4097013752,2788.73406222222
263.5308123098,2788.95406222222
263.6519073088,2790.29072888889
263.7729863722,2793.97739555556
263.8940495,2801.20406222222
264.0150966922,2801.38406222222
264.1361279488,2812.45739555556
264.2571432698,2813.19739555556
264.3781426552,2821.19739555556
264.499126105,2831.67739555556
264.6200936192,2837.57072888889
264.7410451978,2839.45072888889
264.8619808408,2843.77739555556
264.9829005482,2856.17406222222
265.10380432,2854.93072888889
265.2246921562,2860.49406222222
265.3455640568,2866.75739555556
265.4664200218,2869.81739555556
265.5872600512,2868.10739555556
265.708084145,2877.24739555556
265.8288923032,2880.32072888889
265.9496845258,2885.29739555556
266.0704608128,2888.47072888889
266.1912211642,2886.25406222222
266.31196558,2890.68739555556
266.4326940602,2882.97072888889
266.5534066048,2889.62739555556
266.6741032138,2896.08072888889
266.7947838872,2890.87406222222
266.915448625,2891.98072888889
267.0360974272,2892.27406222222
267.1567302938,2888.64072888889
267.2773472248,2892.84072888889
267.3979482202,2897.61406222222
267.51853328,2892.62406222222
267.6391024042,2899.03739555556
267.7596555928,2903.70072888889
267.8801928458,2901.18406222222
268.0007141632,2900.66406222222
268.121219545,2910.45739555556
268.2417089912,2905.37072888889
268.3621825018,2908.98072888889
268.4826400768,2917.84739555556
268.6030817162,2912.63739555556
268.72350742,2915.86406222222
268.8439171882,2917.77072888889
268.9643110208,2923.63072888889
269.0846889178,2928.38072888889
269.2050508792,2929.97406222222
269.325396905,2925.33072888889
269.4457269952,2923.45406222222
269.5660411498,2927.15406222222
269.6863393688,2927.27406222222
269.8066216522,2930.44739555556
269.926888,2927.59406222222
270.0471384122,2927.73072888889
270.1673728888,2934.08406222222
270.2875914298,2932.59406222222
270.4077940352,2936.64406222222
270.527980705,2936.25406222222
270.6481514392,2934.99406222222
270.7683062378,2940.80072888889
270.8884451008,2939.45072888889
271.0085680282,2935.67739555556
271.12867502,2940.99072888889
271.2487660762,2932.15072888889
271.3688411968,2932.72072888889
271.4889003818,2940.87072888889
271.6089436312,2943.61406222222
271.728970945,2947.21739555556
271.8489823232,2944.58739555556
271.9689777658,2945.47406222222
272.0889572728,2952.34072888889
272.2089208442,2958.83406222222
272.32886848,2962.30406222222
272.4488001802,2951.05072888889
272.5687159448,2953.16406222222
272.6886157738,2957.84739555556
272.8084996672,2956.62739555556
272.928367625,2959.98072888889
273.0482196472,2965.35072888889
273.1680557338,2962.09739555556
273.2878758848,2969.73739555556
273.4076801002,2971.25739555556
273.52746838,2966.77739555556
273.6472407242,2968.72072888889
273.7669971328,2974.44739555556
273.8867376058,2975.07739555556
274.0064621432,2976.43072888889
274.126170745,2974.43739555556
274.2458634112,2978.48739555556
274.3655401418,2984.12072888889
274.4852009368,2983.01739555556
274.6048457962,2990.73739555556
274.72447472,2991.84739555556
274.8440877082,2992.58406222222
274.9636847608,2996.69406222222
275.0832658778,3003.82072888889
275.2028310592,2998.26406222222
275.322380305,2994.88406222222
275.4419136152,3008.11406222222
275.5614309898,2998.59406222222
275.6809324288,3000.28072888889
275.8004179322,3000.43739555556
275.9198875,3014.11406222222
276.0393411322,3011.72406222222
276.1587788288,3007.36406222222
276.2782005898,3012.14072888889
276.3976064152,3022.99739555556
276.516996305,3016.81072888889
276.6363702592,3021.98739555556
276.7557282778,3021.71406222222
276.8750703608,3022.33739555556
276.9943965082,3027.48072888889
277.11370672,3027.46406222222
277.2330009962,3024.71739555556
277.3522793368,3033.73406222222
277.4715417418,3031.56406222222
277.5907882112,3034.74739555556
277.710018745,3041.56739555556
277.8292333432,3039.65072888889
277.9484320058,3044.52739555556
278.0676147328,3044.81072888889
278.1867815242,3051.38406222222
278.30593238,3050.43739555556
278.4250673002,3059.06739555556
278.5441862848,3059.16406222222
278.6632893338,3064.74739555556
278.7823764472,3066.58406222222
278.901447625,3069.19406222222
279.0205028672,3066.92739555556
279.1395421738,3076.09739555556
279.2585655448,3075.30072888889
279.3775729802,3078.96739555556
279.49656448,3076.63739555556
279.6155400442,3078.27739555556
279.7344996728,3082.66406222222
279.8534433658,3078.10406222222
279.9723711232,3083.23406222222
280.091282945,3083.88739555556
280.2101788312,3079.71072888889
280.3290587818,3085.83072888889
280.4479227968,3084.74739555556
280.5667708762,3080.83739555556
280.68560302,3085.68406222222
280.8044192282,3086.28406222222
280.9232195008,3083.38072888889
281.0420038378,3087.33406222222
281.1607722392,3085.59406222222
281.279524705,3100.03072888889
281.3982612352,3092.23406222222
281.5169818298,3103.65406222222
281.6356864888,3108.91072888889
281.7543752122,3109.62406222222
281.873048,3107.86072888889
281.9917048522,3114.59406222222
282.1103457688,3117.26406222222
282.2289707498,3116.36739555556
282.3475797952,3118.54406222222
282.466172905,3118.35406222222
282.5847500792,3120.94739555556
282.7033113178,3121.65406222222
282.8218566208,3120.45406222222
282.9403859882,3114.46739555556
283.05889942,3119.95739555556
283.1773969162,3121.84739555556
283.2958784768,3125.24072888889
283.4143441018,3126.63406222222
283.5327937912,3128.93072888889
283.651227545,3133.12072888889
283.7696453632,3128.96072888889
283.8880472458,3127.48739555556
284.0064331928,3135.45739555556
284.1248032042,3135.27072888889
284.24315728,3135.45072888889
284.3614954202,3138.21406222222
284.4798176248,3137.94406222222
284.5981238938,3143.06072888889
284.7164142272,3149.97072888889
284.834688625,3149.01739555556
284.9529470872,3149.83739555556
285.0711896138,3148.17739555556
285.1894162048,3146.70739555556
285.3076268602,3153.52072888889
285.42582158,3152.85739555556
285.5440003642,3156.63739555556
285.6621632128,3159.05406222222
285.7803101258,3164.38739555556
285.8984411032,3161.66406222222
286.016556145,3161.90406222222
286.1346552512,3161.89072888889
286.2527384218,3163.49072888889
286.3708056568,3165.04739555556
286.4888569562,3165.49072888889
286.60689232,3169.09739555556
286.7249117482,3160.70072888889
286.8429152408,3163.02406222222
286.9609027978,3164.93406222222
287.0788744192,3170.96072888889
287.196830105,3175.43072888889
287.3147698552,3172.70406222222
287.4326936698,3172.39072888889
287.5506015488,3178.98739555556
287.6684934922,3178.23072888889
287.7863695,3185.02739555556
287.9042295722,3184.26406222222
288.0220737088,3184.99739555556
288.1399019098,3183.34406222222
288.2577141752,3188.07072888889
288.375510505,3182.41072888889
288.4932908992,3186.74072888889
288.6110553578,3183.48072888889
288.7288038808,3185.02406222222
288.8465364682,3182.04072888889
288.96425312,3180.50406222222
289.0819538362,3181.85406222222
289.1996386168,3185.15739555556
289.3173074618,3194.58739555556
289.4349603712,3192.84072888889
289.552597345,3196.74406222222
289.6702183832,3201.95406222222
289.7878234858,3206.85072888889
289.9054126528,3206.15739555556
290.0229858842,3208.88406222222
290.14054318,3214.92072888889
290.2580845402,3219.47739555556
290.3756099648,3222.94072888889
290.4931194538,3230.42739555556
290.6106130072,3234.22072888889
290.728090625,3236.84072888889
290.8455523072,3242.20072888889
290.9629980538,3251.30406222222
291.0804278648,3253.97406222222
291.1978417402,3257.11072888889
291.31523968,3260.18406222222
291.4326216842,3263.24072888889
291.5499877528,3272.25739555556
291.6673378858,3279.12406222222
291.7846720832,3281.82739555556
291.901990345,3288.90406222222
292.0192926712,3293.89406222222
292.1365790618,3297.48739555556
292.2538495168,3303.52406222222
292.3711040362,3306.22072888889
292.48834262,3316.85739555556
292.6055652682,3317.16072888889
292.7227719808,3327.95739555556
292.8399627578,3332.47739555556
292.9571375992,3337.34072888889
293.074296505,3344.64739555556
293.1914394752,3343.17739555556
293.3085665098,3346.90072888889
293.4256776088,3358.97072888889
293.5427727722,3360.30406222222
293.659852,3370.55739555556
293.7769152922,3373.64739555556
293.8939626488,3384.09739555556
294.0109940698,3388.94072888889
294.1280095552,3390.43072888889
294.245009105,3400.32072888889
294.3619927192,3401.82739555556
294.4789603978,3409.64406222222
294.5959121408,3411.44739555556
294.7128479482,3421.72739555556
294.82976782,3432.86739555556
294.9466717562,3427.70406222222
295.0635597568,3437.71406222222
295.1804318218,3446.25739555556
295.2972879512,3451.08406222222
295.414128145,3456.59072888889
295.5309524032,3462.53072888889
295.6477607258,3471.91072888889
295.7645531128,3468.72406222222
295.8813295642,3479.95739555556
295.99809008,3486.76406222222
296.1148346602,3496.32072888889
296.2315633048,3522.66072888889
296.3482760138,3502.88072888889
296.4649727872,3508.83072888889
296.581653625,3521.89072888889
296.6983185272,3533.57739555556
296.8149674938,3536.44072888889
296.9316005248,3542.20072888889
297.0482176202,3547.88406222222
297.16481878,3549.43739555556
297.2814040042,3556.68406222222
297.3979732928,3566.75406222222
297.5145266458,3576.68406222222
297.6310640632,3575.45406222222
297.747585545,3581.35072888889
