UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154813
Integration Time,1000
Averages,300
Date,11/26/2020 1:05:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5068.88361222222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.96
181.9732053322,-85.5930544444444
182.1045947288,-89.0030544444444
182.2359681898,-90.729721111111
182.3673257152,-62.1930544444444
182.498667305,-59.6130544444445
182.6299929592,-62.5563877777778
182.7613026778,-61.0030544444444
182.8925964608,-59.8497211111111
183.0238743082,-58.9730544444445
183.15513622,-61.9030544444444
183.2863821962,-60.2763877777778
183.4176122368,-57.1163877777778
183.5488263418,-54.8997211111111
183.6800245112,-60.6030544444444
183.811206745,-54.5363877777778
183.9423730432,-57.3097211111111
184.0735234058,-57.2430544444444
184.2046578328,-54.1597211111111
184.3357763242,-57.1630544444444
184.46687888,-57.1697211111111
184.5979655002,-54.2763877777778
184.7290361848,-57.2163877777778
184.8600909338,-54.5063877777778
184.9911297472,-53.2130544444445
185.122152625,-56.0763877777778
185.2531595672,-52.2863877777778
185.3841505738,-54.3497211111111
185.5151256448,-52.2930544444445
185.6460847802,-55.2130544444445
185.77702798,-56.7897211111111
185.9079552442,-55.6030544444444
186.0388665728,-54.8563877777778
186.1697619658,-54.6130544444445
186.3006414232,-51.7163877777778
186.431504945,-56.6863877777778
186.5623525312,-53.6197211111111
186.6931841818,-58.5563877777778
186.8239998968,-55.4330544444445
186.9547996762,-50.2930544444445
187.08558352,-55.3263877777778
187.2163514282,-51.7330544444445
187.3471034008,-58.8763877777778
187.4778394378,-57.6730544444444
187.6085595392,-52.0430544444445
187.739263705,-52.1663877777778
187.8699519352,-53.8763877777778
188.0006242298,-53.9597211111111
188.1312805888,-51.5897211111112
188.2619210122,-53.3397211111111
188.3925455,-56.5897211111111
188.5231540522,-55.1330544444445
188.6537466688,-55.5863877777778
188.7843233498,-55.6997211111111
188.9148840952,-53.1030544444445
189.045428905,-53.5597211111111
189.1759577792,-55.5130544444445
189.3064707178,-52.4630544444445
189.4369677208,-55.8597211111111
189.5674487882,-54.8363877777778
189.69791392,-47.5063877777778
189.8283631162,-53.7130544444445
189.9587963768,-55.1897211111111
190.0892137018,-52.8730544444445
190.2196150912,-54.4897211111111
190.350000545,-54.5430544444445
190.4803700632,-53.9163877777778
190.6107236458,-52.7430544444445
190.7410612928,-53.4963877777778
190.8713830042,-46.5063877777778
191.00168878,-51.9830544444445
191.1319786202,-51.6697211111112
191.2622525248,-53.3597211111111
191.3925104938,-47.8197211111111
191.5227525272,-51.1463877777778
191.652978625,-44.8097211111112
191.7831887872,-47.4630544444445
191.9133830138,-50.4697211111112
192.0435613048,-49.7230544444445
192.1737236602,-48.3697211111112
192.30387008,-49.3563877777778
192.4340005642,-52.0097211111111
192.5641151128,-47.0397211111112
192.6942137258,-51.3930544444445
192.8242964032,-45.8797211111112
192.954363145,-47.4430544444445
193.0844139512,-48.0797211111112
193.2144488218,-46.7763877777778
193.3444677568,-48.6963877777778
193.4744707562,-44.4763877777778
193.60445782,-46.6397211111112
193.7344289482,-44.7297211111112
193.8643841408,-43.8130544444445
193.9943233978,-43.2897211111112
194.1242467192,-42.8063877777778
194.254154105,-41.5497211111112
194.3840455552,-42.1463877777778
194.5139210698,-43.7730544444445
194.6437806488,-43.6463877777778
194.7736242922,-42.8563877777778
194.903452,-43.9997211111112
195.0332637722,-34.1930544444445
195.1630596088,-42.3030544444445
195.2928395098,-41.9163877777778
195.4226034752,-36.1897211111111
195.552351505,-40.9363877777778
195.6820835992,-37.0463877777778
195.8117997578,-39.0463877777778
195.9414999808,-39.1563877777778
196.0711842682,-40.6397211111112
196.20085262,-37.0630544444445
196.3305050362,-39.8397211111112
196.4601415168,-36.0697211111111
196.5897620618,-32.7897211111111
196.7193666712,-33.1197211111111
196.848955345,-36.9163877777778
196.9785280832,-36.2230544444445
197.1080848858,-36.6830544444445
197.2376257528,-34.3463877777778
197.3671506842,-34.3897211111111
197.49665968,-32.5263877777778
197.6261527402,-31.3397211111111
197.7556298648,-29.8263877777778
197.8850910538,-28.9363877777778
198.0145363072,-28.5663877777778
198.143965625,-26.8630544444444
198.2733790072,-30.9497211111111
198.4027764538,-27.3263877777778
198.5321579648,-27.8497211111111
198.6615235402,-23.7563877777778
198.79087318,-22.8997211111111
198.9202068842,-21.4297211111111
199.0495246528,-24.8763877777778
199.1788264858,-23.0830544444444
199.3081123832,-23.1130544444444
199.437382345,-22.1597211111111
199.5666363712,-22.6797211111111
199.6958744618,-23.5563877777778
199.8250966168,-20.0697211111111
199.9543028362,-18.2697211111111
200.08349312,-20.2763877777778
200.2126674682,-20.9063877777778
200.3418258808,-15.4430544444444
200.4709683578,-17.6530544444444
200.6000948992,-17.1597211111111
200.729205505,-19.4830544444444
200.8583001752,-14.2097211111111
200.9873789098,-11.9063877777778
201.1164417088,-14.0697211111111
201.2454885722,-9.80638777777777
201.3745195,-11.4363877777778
201.5035344922,-11.4663877777778
201.6325335488,-10.4763877777778
201.7615166698,-6.46638777777778
201.8904838552,-8.09305444444444
202.019435105,-5.87972111111111
202.1483704192,-5.96305444444444
202.2772897978,-5.66972111111111
202.4061932408,-5.18638777777778
202.5350807482,-7.20638777777777
202.66395232,-1.84638777777778
202.7928079562,-4.16305444444445
202.9216476568,2.36361222222222
203.0504714218,0.446945555555553
203.1792792512,-0.753054444444447
203.308071145,-1.28638777777778
203.4368471032,15.4469455555556
203.5656071258,1.62694555555555
203.6943512128,3.16027888888888
203.8230793642,4.81694555555555
203.95179158,4.19694555555555
204.0804878602,2.57027888888888
204.2091682048,9.34694555555556
204.3378326138,7.00361222222222
204.4664810872,11.5736122222222
204.595113625,9.29361222222223
204.7237302272,12.6036122222222
204.8523308938,14.4269455555556
204.9809156248,11.9636122222222
205.1094844202,16.0669455555556
205.23803728,15.5269455555556
205.3665742042,16.3102788888889
205.4950951928,20.1536122222222
205.6236002458,16.4969455555556
205.7520893632,21.9636122222222
205.880562545,21.9502788888889
206.0090197912,22.1469455555556
206.1374611018,22.8836122222222
206.2658864768,30.7469455555555
206.3942959162,26.2302788888889
206.52268942,25.0902788888889
206.6510669882,26.6536122222222
206.7794286208,32.6436122222222
206.9077743178,29.8036122222222
207.0361040792,35.0236122222222
207.164417905,32.5636122222222
207.2927157952,33.4769455555555
207.4209977498,35.8536122222222
207.5492637688,37.1702788888889
207.6775138522,41.4602788888888
207.805748,38.6636122222222
207.9339662122,44.2336122222222
208.0621684888,40.8702788888888
208.1903548298,45.7369455555555
208.3185252352,45.5669455555555
208.446679705,48.2936122222222
208.5748182392,49.7902788888888
208.7029408378,51.9869455555555
208.8310475008,50.8002788888888
208.9591382282,53.6636122222222
209.08721302,52.1669455555555
209.2152718762,54.6702788888889
209.3433147968,62.5036122222222
209.4713417818,59.4202788888889
209.5993528312,59.2602788888889
209.727347945,61.9636122222222
209.8553271232,63.1602788888889
209.9832903658,67.9002788888889
210.1112376728,67.1902788888889
210.2391690442,66.7002788888889
210.36708448,66.5602788888889
210.4949839802,71.1202788888888
210.6228675448,76.2369455555556
210.7507351738,79.8236122222222
210.8785868672,76.4469455555556
211.006422625,78.9102788888889
211.1342424472,85.7002788888889
211.2620463338,83.1736122222223
211.3898342848,88.5469455555556
211.5176063002,86.9402788888889
211.64536238,92.1469455555556
211.7731025242,90.7569455555556
211.9008267328,95.5236122222223
212.0285350058,96.820278888889
212.1562273432,99.4702788888889
212.283903745,106.756945555556
212.4115642112,103.040278888889
212.5392087418,107.243612222222
212.6668373368,111.570278888889
212.7944499962,110.383612222222
212.92204672,113.220278888889
213.0496275082,114.310278888889
213.1771923608,118.886945555556
213.3047412778,123.670278888889
213.4322742592,122.453612222222
213.559791305,126.960278888889
213.6872924152,129.730278888889
213.8147775898,131.570278888889
213.9422468288,135.310278888889
214.0697001322,138.926945555556
214.1971375,139.170278888889
214.3245589322,144.530278888889
214.4519644288,145.893612222222
214.5793539898,150.380278888889
214.7067276152,152.046945555556
214.834085305,155.070278888889
214.9614270592,155.590278888889
215.0887528778,161.236945555556
215.2160627608,162.286945555556
215.3433567082,168.556945555556
215.47063472,170.816945555555
215.5978967962,174.913612222222
215.7251429368,180.083612222222
215.8523731418,182.363612222222
215.9795874112,180.583612222222
216.106785745,184.736945555555
216.2339681432,189.710278888889
216.3611346058,196.306945555555
216.4882851328,198.716945555555
216.6154197242,198.736945555556
216.74253838,207.793612222222
216.8696411002,209.480278888889
216.9967278848,212.283612222222
217.1237987338,215.076945555556
217.2508536472,216.690278888889
217.377892625,224.096945555556
217.5049156672,228.963612222222
217.6319227738,229.330278888889
217.7589139448,232.596945555555
217.8858891802,236.240278888889
218.01284848,240.960278888889
218.1397918442,243.920278888889
218.2667192728,251.290278888889
218.3936307658,256.186945555556
218.5205263232,259.420278888889
218.647405945,266.290278888889
218.7742696312,269.640278888889
218.9011173818,271.640278888889
219.0279491968,277.316945555556
219.1547650762,281.013612222222
219.28156502,286.620278888889
219.4083490282,292.573612222222
219.5351171008,296.766945555556
219.6618692378,302.170278888889
219.7886054392,307.120278888889
219.915325705,310.140278888889
220.0420300352,313.283612222222
220.1687184298,319.203612222222
220.2953908888,325.503612222222
220.4220474122,328.873612222222
220.548688,330.980278888889
220.6753126522,337.273612222222
220.8019213688,344.190278888889
220.9285141498,348.930278888889
221.0550909952,356.550278888889
221.181651905,360.540278888889
221.3081968792,364.090278888889
221.4347259178,373.143612222222
221.5612390208,377.503612222223
221.6877361882,377.453612222222
221.81421742,384.060278888889
221.9406827162,388.773612222222
222.0671320768,399.350278888889
222.1935655018,398.680278888889
222.3199829912,406.886945555556
222.446384545,411.206945555556
222.5727701632,415.336945555556
222.6991398458,426.110278888889
222.8254935928,431.840278888889
222.9518314042,435.610278888889
223.07815328,447.106945555556
223.2044592202,451.663612222222
223.3307492248,460.393612222222
223.4570232938,462.123612222223
223.5832814272,467.236945555556
223.709523625,474.906945555556
223.8357498872,484.843612222222
223.9619602138,494.183612222222
224.0881546048,494.906945555556
224.2143330602,502.890278888889
224.34049558,510.553612222222
224.4666421642,513.426945555555
224.5927728128,527.063612222222
224.7188875258,526.513612222222
224.8449863032,537.330278888889
224.971069145,542.610278888889
225.0971360512,546.333612222222
225.2231870218,556.660278888888
225.3492220568,563.983612222222
225.4752411562,572.366945555555
225.60124432,581.230278888889
225.7272315482,590.603612222222
225.8532028408,596.536945555555
225.9791581978,604.106945555555
226.1050976192,609.063612222222
226.231021105,619.620278888888
226.3569286552,627.726945555555
226.4828202698,633.500278888888
226.6086959488,648.053612222222
226.7345556922,650.846945555555
226.8603995,662.653612222222
226.9862273722,670.566945555555
227.1120393088,679.130278888888
227.2378353098,686.583612222222
227.3636153752,692.450278888889
227.489379505,709.710278888889
227.6151276992,710.310278888889
227.7408599578,714.300278888889
227.8665762808,728.486945555555
227.9922766682,736.943612222222
228.11796112,745.126945555555
228.2436296362,753.453612222222
228.3692822168,764.460278888889
228.4949188618,770.016945555555
228.6205395712,782.743612222222
228.746144345,798.086945555555
228.8717331832,804.203612222222
228.9973060858,811.193612222222
229.1228630528,822.153612222222
229.2484040842,833.706945555555
229.37392918,842.800278888889
229.4994383402,856.943612222222
229.6249315648,860.363612222222
229.7504088538,870.636945555555
229.8758702072,882.846945555555
230.001315625,892.193612222222
230.1267451072,899.156945555555
230.2521586538,913.040278888888
230.3775562648,919.186945555555
230.5029379402,921.760278888888
230.62830368,932.356945555555
230.7536534842,943.666945555555
230.8789873528,951.963612222221
231.0043052858,971.176945555555
231.1296072832,974.606945555555
231.254893345,988.940278888888
231.3801634712,1002.47694555556
231.5054176618,1007.15694555556
231.6306559168,1016.71361222222
231.7558782362,1021.48027888889
231.88108462,1039.36361222222
232.0062750682,1046.06027888889
232.1314495808,1062.19361222222
232.2566081578,1063.96361222222
232.3817507992,1073.41361222222
232.506877505,1079.41027888889
232.6319882752,1089.91694555556
232.7570831098,1106.10027888889
232.8821620088,1117.04027888889
233.0072249722,1125.96361222222
233.132272,1130.11027888889
233.2573030922,1132.52027888889
233.3823182488,1150.37694555556
233.5073174698,1154.82027888889
233.6323007552,1165.01694555556
233.757268105,1162.52694555556
233.8822195192,1174.14027888889
234.0071549978,1182.62027888889
234.1320745408,1193.00694555556
234.2569781482,1194.39694555556
234.38186582,1212.70027888889
234.5067375562,1213.07694555556
234.6315933568,1219.14027888889
234.7564332218,1240.02361222222
234.8812571512,1228.41027888889
235.006065145,1235.90027888889
235.1308572032,1247.73694555556
235.2556333258,1250.94694555556
235.3803935128,1254.88027888889
235.5051377642,1266.90361222222
235.62986608,1271.54694555556
235.7545784602,1275.33694555556
235.8792749048,1279.63361222222
236.0039554138,1288.86361222222
236.1286199872,1289.32694555556
236.253268625,1296.50694555556
236.3779013272,1308.58694555556
236.5025180938,1309.70361222222
236.6271189248,1309.84361222222
236.7517038202,1317.07694555556
236.87627278,1322.23027888889
237.0008258042,1322.36694555556
237.1253628928,1337.64027888889
237.2498840458,1333.23027888889
237.3743892632,1337.93694555556
237.498878545,1344.58027888889
237.6233518912,1347.19027888889
237.7478093018,1349.70361222222
237.8722507768,1357.67361222222
237.9966763162,1352.34027888889
238.12108592,1358.11361222222
238.2454795882,1366.90361222222
238.3698573208,1358.03361222222
238.4942191178,1366.30361222222
238.6185649792,1370.26027888889
238.742894905,1369.12027888889
238.8672088952,1371.90027888889
238.9915069498,1379.01694555556
239.1157890688,1379.66361222222
239.2400552522,1381.71361222222
239.3643055,1385.93027888889
239.4885398122,1385.65027888889
239.6127581888,1385.16027888889
239.7369606298,1396.57694555556
239.8611471352,1390.34027888889
239.985317705,1398.53694555556
240.1094723392,1402.81694555556
240.2336110378,1401.00027888889
240.3577338008,1406.77361222222
240.4818406282,1404.80694555556
240.60593152,1404.59027888889
240.7300064762,1420.62027888889
240.8540654968,1409.71694555556
240.9781085818,1414.18361222222
241.1021357312,1416.10361222222
241.226146945,1426.11361222222
241.3501422232,1427.68694555556
241.4741215658,1426.39361222222
241.5980849728,1426.92361222222
241.7220324442,1425.67694555556
241.84596398,1429.53361222222
241.9698795802,1432.07027888889
242.0937792448,1439.03361222222
242.2176629738,1442.43027888889
242.3415307672,1447.85027888889
242.465382625,1453.57027888889
242.5892185472,1452.66361222222
242.7130385338,1446.38361222222
242.8368425848,1455.42027888889
242.9606307002,1459.38027888889
243.08440288,1461.30027888889
243.2081591242,1468.31694555556
243.3318994328,1474.17694555556
243.4556238058,1479.11694555556
243.5793322432,1483.51694555556
243.703024745,1487.27361222222
243.8267013112,1494.07027888889
243.9503619418,1489.39694555556
244.0740066368,1486.11361222222
244.1976353962,1480.83694555556
244.32124822,1487.34027888889
244.4448451082,1495.19694555556
244.5684260608,1505.17361222222
244.6919910778,1508.44027888889
244.8155401592,1514.90694555556
244.939073305,1522.34694555556
245.0625905152,1525.13694555556
245.1860917898,1532.88027888889
245.3095771288,1538.59027888889
245.4330465322,1545.83027888889
245.5565,1545.19694555556
245.6799375322,1558.05027888889
245.8033591288,1571.77694555556
245.9267647898,1568.04361222222
246.0501545152,1564.68694555556
246.173528305,1562.04027888889
246.2968861592,1564.14027888889
246.4202280778,1575.99027888889
246.5435540608,1590.24027888889
246.6668641082,1605.32694555556
246.79015822,1617.39694555556
246.9134363962,1630.06361222222
247.0366986368,1642.03027888889
247.1599449418,1649.55361222222
247.2831753112,1664.85694555556
247.406389745,1674.07361222222
247.5295882432,1679.75027888889
247.6527708058,1691.55361222222
247.7759374328,1701.36361222222
247.8990881242,1714.15694555556
248.02222288,1725.50027888889
248.1453417002,1730.35694555556
248.2684445848,1740.93027888889
248.3915315338,1752.82361222222
248.5146025472,1758.09027888889
248.637657625,1756.10361222222
248.7606967672,1751.83694555556
248.8837199738,1769.38027888889
249.0067272448,1787.71027888889
249.1297185802,1807.11361222222
249.25269398,1817.72027888889
249.3756534442,1831.04027888889
249.4985969728,1848.82694555556
249.6215245658,1870.03694555556
249.7444362232,1878.98361222222
249.867331945,1901.57361222222
249.9902117312,1914.35694555556
250.1130755818,1928.87361222222
250.2359234968,1954.81361222222
250.3587554762,1957.43694555556
250.48157152,1974.79361222222
250.6043716282,1992.10694555556
250.7271558008,1999.15694555556
250.8499240378,2019.52027888889
250.9726763392,2036.06361222222
251.095412705,2044.67694555556
251.2181331352,2065.05361222222
251.3408376298,2076.28694555556
251.4635261888,2096.15361222222
251.5861988122,2105.19694555556
251.7088555,2104.73027888889
251.8314962522,2112.25694555556
251.9541210688,2136.89361222222
252.0767299498,2157.79694555556
252.1993228952,2177.08361222222
252.321899905,2205.69027888889
252.4444609792,2216.34027888889
252.5670061178,2239.93694555556
252.6895353208,2258.85027888889
252.8120485882,2280.31027888889
252.93454592,2301.09027888889
253.0570273162,2318.42027888889
253.1794927768,2343.64694555556
253.3019423018,2363.66361222222
253.4243758912,2386.11694555556
253.546793545,2397.75694555556
253.6691952632,2421.78361222222
253.7915810458,2439.34694555556
253.9139508928,2453.41694555556
254.0363048042,2475.02694555556
254.15864278,2494.16694555556
254.2809648202,2514.27694555555
254.4032709248,2520.09027888889
254.5255610938,2535.26361222222
254.6478353272,2551.20027888889
254.770093625,2563.02027888889
254.8923359872,2578.38361222222
255.0145624138,2595.53027888889
255.1367729048,2609.39361222222
255.2589674602,2616.20694555556
255.38114608,2638.96361222222
255.5033087642,2666.19694555556
255.6254555128,2684.67361222222
255.7475863258,2704.88027888889
255.8697012032,2727.73027888889
255.991800145,2746.25361222222
256.1138831512,2772.69027888889
256.2359502218,2793.11361222222
256.3580013568,2814.66694555556
256.4800365562,2835.47694555556
256.60205582,2863.44361222222
256.7240591482,2879.23027888889
256.8460465408,2906.51027888889
256.9680179978,2926.54361222222
257.0899735192,2940.50694555556
257.211913105,2957.58027888889
257.3338367552,2974.77694555556
257.4557444698,2997.53361222222
257.5776362488,3007.32694555556
257.6995120922,3023.49361222222
257.821372,3034.04361222222
257.9432159722,3051.65361222222
258.0650440088,3068.29694555556
258.1868561098,3083.68694555556
258.3086522752,3100.06027888889
258.430432505,3112.41694555556
258.5521967992,3131.75027888889
258.6739451578,3149.16027888889
258.7956775808,3167.69361222222
258.9173940682,3182.87361222222
259.03909462,3193.07027888889
259.1607792362,3198.67361222222
259.2824479168,3209.32027888889
259.4041006618,3226.17027888889
259.5257374712,3243.48694555556
259.647358345,3261.21361222222
259.7689632832,3279.34361222222
259.8905522858,3291.99027888889
260.0121253528,3298.95361222222
260.1336824842,3307.15694555556
260.25522368,3323.96027888889
260.3767489402,3333.01361222222
260.4982582648,3352.06694555556
260.6197516538,3366.30027888889
260.7412291072,3383.09027888889
260.862690625,3397.76694555555
260.9841362072,3415.17694555556
261.1055658538,3427.61694555556
261.2269795648,3443.57027888889
261.3483773402,3451.88361222222
261.46975918,3460.73027888889
261.5911250842,3466.29027888889
261.7124750528,3475.60027888889
261.8338090858,3481.15027888889
261.9551271832,3496.73027888889
262.076429345,3517.98361222222
262.1977155712,3525.89027888889
262.3189858618,3533.25027888889
262.4402402168,3541.85027888889
262.5614786362,3549.04361222222
262.68270112,3557.25694555556
262.8039076682,3557.64361222222
262.9250982808,3566.48694555556
263.0462729578,3579.46027888889
263.1674316992,3581.26361222222
263.288574505,3589.62027888889
263.4097013752,3595.53694555556
263.5308123098,3596.00694555556
263.6519073088,3597.40027888889
263.7729863722,3603.64694555556
263.8940495,3612.07361222222
264.0150966922,3615.16027888889
264.1361279488,3625.22694555556
264.2571432698,3635.43694555556
264.3781426552,3639.88361222222
264.499126105,3653.14694555556
264.6200936192,3661.62027888889
264.7410451978,3666.27694555556
264.8619808408,3673.20361222222
264.9829005482,3686.54027888889
265.10380432,3685.46361222222
265.2246921562,3693.79694555556
265.3455640568,3703.68361222222
265.4664200218,3704.55361222222
265.5872600512,3704.75694555556
265.708084145,3716.15027888889
265.8288923032,3719.53694555556
265.9496845258,3726.36361222222
266.0704608128,3729.87027888889
266.1912211642,3728.58361222222
266.31196558,3735.29361222222
266.4326940602,3731.54694555556
266.5534066048,3735.76694555556
266.6741032138,3740.96694555556
266.7947838872,3734.27027888889
266.915448625,3741.67694555556
267.0360974272,3737.05027888889
267.1567302938,3735.97694555556
267.2773472248,3740.47027888889
267.3979482202,3745.65361222222
267.51853328,3741.03694555556
267.6391024042,3750.33694555556
267.7596555928,3758.01027888889
267.8801928458,3754.60361222222
268.0007141632,3755.23361222222
268.121219545,3762.86361222222
268.2417089912,3758.96027888889
268.3621825018,3763.89027888889
268.4826400768,3773.95361222222
268.6030817162,3769.24027888889
268.72350742,3775.44361222222
268.8439171882,3779.09027888889
268.9643110208,3784.32694555556
269.0846889178,3790.31361222222
269.2050508792,3790.43694555556
269.325396905,3787.54361222222
269.4457269952,3788.60027888889
269.5660411498,3792.66027888889
269.6863393688,3793.84694555556
269.8066216522,3797.29694555556
269.926888,3793.17027888889
270.0471384122,3795.74694555556
270.1673728888,3804.27694555556
270.2875914298,3802.26027888889
270.4077940352,3805.17694555556
270.527980705,3808.32027888889
270.6481514392,3806.72027888889
270.7683062378,3812.57027888889
270.8884451008,3812.80361222222
271.0085680282,3809.58694555556
271.12867502,3811.99027888889
271.2487660762,3804.27027888889
271.3688411968,3806.47361222222
271.4889003818,3813.60361222222
271.6089436312,3820.16027888889
271.728970945,3821.18694555556
271.8489823232,3820.37027888889
271.9689777658,3824.38027888889
272.0889572728,3828.83694555556
272.2089208442,3835.86694555556
272.32886848,3841.83027888889
272.4488001802,3834.29361222222
272.5687159448,3833.29694555556
272.6886157738,3838.99694555556
272.8084996672,3839.26694555556
272.928367625,3845.00027888889
273.0482196472,3850.71694555556
273.1680557338,3848.08027888889
273.2878758848,3860.28027888889
273.4076801002,3858.74694555556
273.52746838,3854.91361222222
273.6472407242,3855.02027888889
273.7669971328,3861.44694555556
273.8867376058,3866.46694555556
274.0064621432,3863.70361222222
274.126170745,3865.86361222222
274.2458634112,3872.21027888889
274.3655401418,3880.87361222222
274.4852009368,3878.59027888889
274.6048457962,3889.76361222222
274.72447472,3894.17694555556
274.8440877082,3896.09027888889
274.9636847608,3896.31361222222
275.0832658778,3905.60027888889
275.2028310592,3901.96027888889
275.322380305,3899.76361222222
275.4419136152,3915.05027888889
275.5614309898,3905.79027888889
275.6809324288,3903.24027888889
275.8004179322,3907.04027888889
275.9198875,3920.57027888889
276.0393411322,3919.10694555556
276.1587788288,3919.11361222222
276.2782005898,3923.37027888889
276.3976064152,3935.08694555556
276.516996305,3931.09361222222
276.6363702592,3938.13027888889
276.7557282778,3937.25361222222
276.8750703608,3938.08361222222
276.9943965082,3942.74361222222
277.11370672,3942.00694555556
277.2330009962,3940.45361222222
277.3522793368,3950.98027888889
277.4715417418,3954.02361222222
277.5907882112,3956.31027888889
277.710018745,3964.45694555556
277.8292333432,3966.45361222222
277.9484320058,3972.22361222222
278.0676147328,3974.99694555556
278.1867815242,3980.89694555556
278.30593238,3981.44027888889
278.4250673002,3990.33027888889
278.5441862848,3992.80694555556
278.6632893338,3995.88694555556
278.7823764472,3999.30361222222
278.901447625,4000.73027888889
279.0205028672,4002.93027888889
279.1395421738,4013.58694555556
279.2585655448,4010.64027888889
279.3775729802,4012.96361222222
279.49656448,4014.74694555556
279.6155400442,4018.39694555556
279.7344996728,4021.39694555556
279.8534433658,4018.30694555556
279.9723711232,4026.55027888889
280.091282945,4025.88694555556
280.2101788312,4023.80027888889
280.3290587818,4033.91361222222
280.4479227968,4029.29361222222
280.5667708762,4027.74027888889
280.68560302,4032.86694555556
280.8044192282,4033.91361222222
280.9232195008,4031.51361222222
281.0420038378,4039.78027888889
281.1607722392,4035.66694555556
281.279524705,4048.75027888889
281.3982612352,4046.71361222222
281.5169818298,4056.36027888889
281.6356864888,4067.98361222223
281.7543752122,4066.93694555556
281.873048,4067.79361222223
281.9917048522,4073.90694555556
282.1103457688,4080.75694555556
282.2289707498,4077.26694555556
282.3475797952,4081.61361222222
282.466172905,4083.00027888889
282.5847500792,4083.86694555556
282.7033113178,4085.39027888889
282.8218566208,4089.71694555556
282.9403859882,4084.23694555556
283.05889942,4085.96027888889
283.1773969162,4095.33361222222
283.2958784768,4095.97361222222
283.4143441018,4098.24361222222
283.5327937912,4100.11694555556
283.651227545,4104.17694555556
283.7696453632,4100.25027888889
283.8880472458,4101.97694555556
284.0064331928,4109.77027888889
284.1248032042,4110.20027888889
284.24315728,4110.29027888889
284.3614954202,4115.60027888889
284.4798176248,4116.48027888889
284.5981238938,4126.34361222222
284.7164142272,4132.01694555556
284.834688625,4130.00027888889
284.9529470872,4131.93027888889
285.0711896138,4131.14694555556
285.1894162048,4130.25027888889
285.3076268602,4136.64027888889
285.42582158,4140.38694555556
285.5440003642,4144.62027888889
285.6621632128,4145.63694555556
285.7803101258,4150.60361222222
285.8984411032,4156.28694555556
286.016556145,4149.92361222222
286.1346552512,4153.90027888889
286.2527384218,4160.05027888889
286.3708056568,4159.51027888889
286.4888569562,4156.57361222222
286.60689232,4166.09361222223
286.7249117482,4157.80694555556
286.8429152408,4161.73027888889
286.9609027978,4164.14027888889
287.0788744192,4167.43027888889
287.196830105,4174.38694555556
287.3147698552,4172.02027888889
287.4326936698,4171.48694555556
287.5506015488,4175.87361222223
287.6684934922,4180.81361222222
287.7863695,4184.94361222223
287.9042295722,4186.72694555556
288.0220737088,4188.21361222223
288.1399019098,4189.00361222223
288.2577141752,4191.26361222223
288.375510505,4186.80694555556
288.4932908992,4188.67027888889
288.6110553578,4187.60694555556
288.7288038808,4185.15361222223
288.8465364682,4185.86027888889
288.96425312,4184.04027888889
289.0819538362,4186.61027888889
289.1996386168,4192.36027888889
289.3173074618,4203.97361222222
289.4349603712,4204.07694555556
289.552597345,4207.96361222223
289.6702183832,4213.54361222223
289.7878234858,4220.47027888889
289.9054126528,4224.11027888889
290.0229858842,4228.05694555556
290.14054318,4235.82694555556
290.2580845402,4241.24694555556
290.3756099648,4248.85694555556
290.4931194538,4260.01694555556
290.6106130072,4264.97027888889
290.728090625,4268.85694555556
290.8455523072,4276.87361222223
290.9629980538,4284.41694555556
291.0804278648,4287.60361222222
291.1978417402,4294.53027888889
291.31523968,4300.92027888889
291.4326216842,4303.92027888889
291.5499877528,4311.47027888889
291.6673378858,4323.15361222222
291.7846720832,4327.78694555556
291.901990345,4335.72027888889
292.0192926712,4349.19361222222
292.1365790618,4348.24361222222
292.2538495168,4359.28361222222
292.3711040362,4363.97361222222
292.48834262,4374.53361222222
292.6055652682,4374.69361222222
292.7227719808,4384.49694555556
292.8399627578,4392.95694555556
292.9571375992,4405.59694555556
293.074296505,4412.32027888889
293.1914394752,4413.80361222222
293.3085665098,4416.01361222222
293.4256776088,4431.57361222222
293.5427727722,4439.73694555556
293.659852,4450.31694555556
293.7769152922,4455.69027888889
293.8939626488,4466.86361222222
294.0109940698,4473.93361222222
294.1280095552,4477.60361222222
294.245009105,4485.00694555556
294.3619927192,4492.15361222222
294.4789603978,4502.89361222222
294.5959121408,4508.88694555556
294.7128479482,4519.56694555556
294.82976782,4533.62361222222
294.9466717562,4535.81361222222
295.0635597568,4543.51694555556
295.1804318218,4553.23027888889
295.2972879512,4560.70361222222
295.414128145,4567.10027888889
295.5309524032,4578.92027888889
295.6477607258,4589.84694555556
295.7645531128,4590.27027888889
295.8813295642,4602.40361222222
295.99809008,4608.73027888889
296.1148346602,4620.84694555556
296.2315633048,4654.44027888889
296.3482760138,4634.89361222222
296.4649727872,4644.43361222222
296.581653625,4653.34361222222
296.6983185272,4668.31027888889
296.8149674938,4677.42694555556
296.9316005248,4683.46361222222
297.0482176202,4691.16694555556
297.16481878,4692.92027888889
297.2814040042,4707.74694555556
297.3979732928,4719.88694555556
297.5145266458,4730.01027888889
297.6310640632,4733.42361222222
297.747585545,4745.50361222222
