UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149904
Integration Time,1000
Averages,300
Date,11/8/2020 9:27:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17424.1753488889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.27666666667
181.9732053322,-92.6146511111111
182.1045947288,-95.8679844444444
182.2359681898,-98.0179844444444
182.3673257152,-61.3013177777778
182.498667305,-58.8946511111112
182.6299929592,-61.3179844444445
182.7613026778,-59.9046511111111
182.8925964608,-59.2113177777778
183.0238743082,-58.0079844444445
183.15513622,-60.9313177777778
183.2863821962,-59.2713177777778
183.4176122368,-55.8013177777778
183.5488263418,-54.0213177777778
183.6800245112,-59.2779844444445
183.811206745,-53.5713177777778
183.9423730432,-56.2113177777778
184.0735234058,-56.3846511111111
184.2046578328,-52.8413177777778
184.3357763242,-55.8379844444445
184.46687888,-55.6046511111111
184.5979655002,-52.9946511111111
184.7290361848,-56.1013177777778
184.8600909338,-53.2746511111111
184.9911297472,-51.9813177777778
185.122152625,-55.1913177777778
185.2531595672,-51.1813177777778
185.3841505738,-52.8146511111111
185.5151256448,-51.1546511111111
185.6460847802,-53.5513177777778
185.77702798,-55.6079844444445
185.9079552442,-54.7946511111111
186.0388665728,-53.2046511111111
186.1697619658,-53.1179844444445
186.3006414232,-50.6679844444445
186.431504945,-55.0579844444445
186.5623525312,-52.3179844444445
186.6931841818,-56.9079844444445
186.8239998968,-54.2113177777778
186.9547996762,-48.7679844444445
187.08558352,-53.2013177777778
187.2163514282,-50.1113177777778
187.3471034008,-56.7613177777778
187.4778394378,-56.1813177777778
187.6085595392,-50.2846511111111
187.739263705,-50.9913177777778
187.8699519352,-52.0846511111111
188.0006242298,-52.4579844444445
188.1312805888,-50.4679844444445
188.2619210122,-51.5213177777778
188.3925455,-54.6146511111111
188.5231540522,-52.9579844444445
188.6537466688,-53.3313177777778
188.7843233498,-53.8979844444445
188.9148840952,-51.0913177777778
189.045428905,-51.4913177777778
189.1759577792,-53.4146511111111
189.3064707178,-49.8779844444445
189.4369677208,-53.1313177777778
189.5674487882,-52.4246511111111
189.69791392,-45.3079844444445
189.8283631162,-51.4113177777778
189.9587963768,-52.6746511111111
190.0892137018,-50.6813177777778
190.2196150912,-51.8046511111111
190.350000545,-52.0179844444445
190.4803700632,-51.6913177777778
190.6107236458,-50.3213177777778
190.7410612928,-50.8446511111111
190.8713830042,-43.5646511111111
191.00168878,-49.0179844444445
191.1319786202,-48.2579844444445
191.2622525248,-49.9179844444445
191.3925104938,-44.4213177777778
191.5227525272,-48.0846511111111
191.652978625,-41.3346511111111
191.7831887872,-43.7246511111111
191.9133830138,-46.4379844444445
192.0435613048,-46.0746511111111
192.1737236602,-44.9079844444445
192.30387008,-45.7046511111111
192.4340005642,-48.8446511111111
192.5641151128,-43.0213177777778
192.6942137258,-46.9313177777778
192.8242964032,-41.1913177777778
192.954363145,-41.2846511111111
193.0844139512,-42.2979844444445
193.2144488218,-40.7513177777778
193.3444677568,-42.2213177777778
193.4744707562,-37.2379844444445
193.60445782,-39.3913177777778
193.7344289482,-36.3113177777778
193.8643841408,-34.9779844444445
193.9943233978,-33.1779844444445
194.1242467192,-32.8279844444445
194.254154105,-31.6446511111111
194.3840455552,-33.0346511111111
194.5139210698,-36.1779844444445
194.6437806488,-35.8579844444445
194.7736242922,-34.1346511111111
194.903452,-34.1346511111111
195.0332637722,-22.8413177777778
195.1630596088,-29.1313177777778
195.2928395098,-27.6213177777778
195.4226034752,-19.7813177777778
195.552351505,-23.0146511111111
195.6820835992,-19.1579844444444
195.8117997578,-21.7246511111111
195.9414999808,-21.2413177777778
196.0711842682,-21.4213177777778
196.20085262,-14.7013177777778
196.3305050362,-15.3513177777778
196.4601415168,-9.18131777777779
196.5897620618,-4.98131777777778
196.7193666712,-5.74131777777778
196.848955345,-11.3179844444444
196.9785280832,-12.6779844444444
197.1080848858,-14.1846511111111
197.2376257528,-9.29798444444445
197.3671506842,-6.50465111111112
197.49665968,-1.93131777777778
197.6261527402,1.41201555555555
197.7556298648,4.63868222222222
197.8850910538,5.46201555555555
198.0145363072,6.34534888888888
198.143965625,8.09868222222222
198.2733790072,4.32534888888889
198.4027764538,10.9686822222222
198.5321579648,13.0120155555556
198.6615235402,18.4520155555556
198.79087318,21.1820155555556
198.9202068842,24.9753488888889
199.0495246528,22.9153488888889
199.1788264858,25.5853488888889
199.3081123832,24.6053488888889
199.437382345,25.8020155555556
199.5666363712,21.8353488888889
199.6958744618,19.6320155555556
199.8250966168,25.8586822222222
199.9543028362,30.2953488888889
200.08349312,31.0353488888889
200.2126674682,32.5586822222222
200.3418258808,39.0520155555555
200.4709683578,37.4620155555555
200.6000948992,38.2520155555555
200.729205505,36.5186822222222
200.8583001752,44.6453488888889
200.9873789098,48.7986822222222
201.1164417088,48.6220155555555
201.2454885722,54.0920155555555
201.3745195,55.3253488888889
201.5035344922,55.6853488888889
201.6325335488,57.7453488888889
201.7615166698,62.7786822222222
201.8904838552,62.1253488888889
202.019435105,65.3786822222222
202.1483704192,66.4286822222222
202.2772897978,67.1420155555555
202.4061932408,68.0153488888889
202.5350807482,67.7186822222222
202.66395232,74.0720155555555
202.7928079562,73.2686822222222
202.9216476568,80.8253488888889
203.0504714218,80.7386822222222
203.1792792512,80.8053488888889
203.308071145,80.3020155555555
203.4368471032,96.2953488888889
203.5656071258,86.8453488888889
203.6943512128,90.0353488888889
203.8230793642,93.7553488888889
203.95179158,94.7920155555556
204.0804878602,94.3386822222222
204.2091682048,103.372015555556
204.3378326138,100.975348888889
204.4664810872,106.948682222222
204.595113625,106.868682222222
204.7237302272,110.522015555556
204.8523308938,113.978682222222
204.9809156248,114.055348888889
205.1094844202,120.382015555556
205.23803728,121.252015555556
205.3665742042,124.198682222222
205.4950951928,129.335348888889
205.6236002458,127.078682222222
205.7520893632,134.328682222222
205.880562545,135.795348888889
206.0090197912,137.768682222222
206.1374611018,139.818682222222
206.2658864768,150.428682222222
206.3942959162,147.522015555556
206.52268942,149.165348888889
206.6510669882,152.772015555556
206.7794286208,160.808682222222
206.9077743178,159.778682222222
207.0361040792,166.515348888889
207.164417905,166.885348888889
207.2927157952,169.755348888889
207.4209977498,174.262015555555
207.5492637688,176.992015555555
207.6775138522,184.482015555555
207.805748,185.335348888889
207.9339662122,191.672015555555
208.0621684888,191.485348888889
208.1903548298,198.385348888889
208.3185252352,201.292015555555
208.446679705,206.828682222222
208.5748182392,209.662015555555
208.7029408378,213.902015555555
208.8310475008,217.008682222222
208.9591382282,225.438682222222
209.08721302,223.838682222222
209.2152718762,228.792015555555
209.3433147968,239.882015555555
209.4713417818,239.675348888889
209.5993528312,242.165348888889
209.727347945,247.068682222222
209.8553271232,251.685348888889
209.9832903658,259.735348888889
210.1112376728,260.122015555555
210.2391690442,264.538682222222
210.36708448,267.558682222222
210.4949839802,276.072015555555
210.6228675448,283.638682222222
210.7507351738,290.845348888889
210.8785868672,290.782015555555
211.006422625,298.832015555555
211.1342424472,309.058682222222
211.2620463338,309.275348888889
211.3898342848,319.592015555555
211.5176063002,321.108682222222
211.64536238,330.495348888889
211.7731025242,331.828682222222
211.9008267328,341.302015555556
212.0285350058,346.278682222222
212.1562273432,356.238682222222
212.283903745,366.352015555556
212.4115642112,367.738682222222
212.5392087418,376.332015555556
212.6668373368,382.182015555556
212.7944499962,388.375348888889
212.92204672,396.468682222222
213.0496275082,401.058682222222
213.1771923608,409.818682222222
213.3047412778,421.208682222222
213.4322742592,424.728682222222
213.559791305,433.795348888889
213.6872924152,442.725348888889
213.8147775898,448.982015555556
213.9422468288,456.775348888889
214.0697001322,466.765348888889
214.1971375,472.935348888889
214.3245589322,484.518682222222
214.4519644288,492.272015555556
214.5793539898,500.152015555556
214.7067276152,508.938682222223
214.834085305,516.768682222222
214.9614270592,524.395348888889
215.0887528778,536.075348888889
215.2160627608,542.418682222222
215.3433567082,555.318682222222
215.47063472,563.832015555556
215.5978967962,573.875348888889
215.7251429368,585.895348888889
215.8523731418,595.122015555555
215.9795874112,600.318682222222
216.106785745,610.882015555555
216.2339681432,623.728682222222
216.3611346058,636.198682222222
216.4882851328,645.462015555555
216.6154197242,650.775348888889
216.74253838,668.878682222222
216.8696411002,676.552015555555
216.9967278848,688.165348888889
217.1237987338,698.298682222222
217.2508536472,706.785348888889
217.377892625,723.498682222222
217.5049156672,736.028682222222
217.6319227738,743.885348888889
217.7589139448,754.218682222222
217.8858891802,768.808682222222
218.01284848,781.148682222222
218.1397918442,794.615348888889
218.2667192728,810.995348888888
218.3936307658,822.832015555555
218.5205263232,835.402015555555
218.647405945,852.668682222222
218.7742696312,865.472015555555
218.9011173818,877.628682222222
219.0279491968,892.015348888888
219.1547650762,905.895348888889
219.28156502,920.125348888889
219.4083490282,936.652015555555
219.5351171008,949.588682222222
219.6618692378,964.835348888889
219.7886054392,980.088682222222
219.915325705,992.432015555555
220.0420300352,1006.77201555556
220.1687184298,1022.64201555555
220.2953908888,1038.12534888889
220.4220474122,1053.35534888889
220.548688,1067.33868222222
220.6753126522,1082.61201555556
220.8019213688,1100.71868222222
220.9285141498,1118.22201555556
221.0550909952,1137.61201555556
221.181651905,1152.32868222222
221.3081968792,1168.85534888889
221.4347259178,1188.68201555556
221.5612390208,1207.09868222222
221.6877361882,1217.52201555556
221.81421742,1239.62201555556
221.9406827162,1255.35868222222
222.0671320768,1277.71201555556
222.1935655018,1292.92534888889
222.3199829912,1312.13868222222
222.446384545,1330.67201555556
222.5727701632,1344.54201555556
222.6991398458,1371.03868222222
222.8254935928,1390.80534888889
222.9518314042,1405.89201555556
223.07815328,1428.93534888889
223.2044592202,1448.16201555556
223.3307492248,1468.33868222222
223.4570232938,1485.77534888889
223.5832814272,1505.32868222222
223.709523625,1527.56534888889
223.8357498872,1552.27201555556
223.9619602138,1575.27201555556
224.0881546048,1590.53868222222
224.2143330602,1611.14534888889
224.34049558,1635.79201555556
224.4666421642,1652.74534888889
224.5927728128,1680.95534888889
224.7188875258,1699.10534888889
224.8449863032,1727.52201555556
224.971069145,1748.01534888889
225.0971360512,1766.57534888889
225.2231870218,1795.30534888889
225.3492220568,1817.34201555556
225.4752411562,1844.42201555556
225.60124432,1871.56201555556
225.7272315482,1898.66201555556
225.8532028408,1921.09201555556
225.9791581978,1947.41534888889
226.1050976192,1968.18201555556
226.231021105,1998.65868222222
226.3569286552,2022.02868222222
226.4828202698,2045.64868222222
226.6086959488,2078.19868222222
226.7345556922,2100.88868222222
226.8603995,2130.92201555556
226.9862273722,2162.12868222222
227.1120393088,2186.12201555556
227.2378353098,2214.86534888889
227.3636153752,2238.08868222222
227.489379505,2272.96868222222
227.6151276992,2293.61868222222
227.7408599578,2316.56201555556
227.8665762808,2350.71534888889
227.9922766682,2378.30868222222
228.11796112,2410.54534888889
228.2436296362,2436.45868222222
228.3692822168,2466.70201555556
228.4949188618,2493.13868222222
228.6205395712,2528.20868222222
228.746144345,2561.62201555556
228.8717331832,2585.39201555556
228.9973060858,2616.64868222222
229.1228630528,2646.76868222222
229.2484040842,2683.88868222222
229.37392918,2709.35534888889
229.4994383402,2746.50534888889
229.6249315648,2772.71201555556
229.7504088538,2804.19868222222
229.8758702072,2838.95534888889
230.001315625,2870.12868222222
230.1267451072,2897.46868222222
230.2521586538,2933.85868222222
230.3775562648,2959.53868222222
230.5029379402,2984.05868222222
230.62830368,3013.99534888889
230.7536534842,3046.62201555556
230.8789873528,3080.34534888889
231.0043052858,3119.66868222222
231.1296072832,3146.47201555556
231.254893345,3180.92534888889
231.3801634712,3212.26534888889
231.5054176618,3241.66201555556
231.6306559168,3273.41534888889
231.7558782362,3300.39201555556
231.88108462,3342.10868222222
232.0062750682,3378.20534888889
232.1314495808,3414.38201555556
232.2566081578,3436.82534888889
232.3817507992,3468.61201555556
232.506877505,3497.11201555556
232.6319882752,3528.25534888889
232.7570831098,3562.73201555556
232.8821620088,3597.27201555556
233.0072249722,3629.48534888889
233.132272,3654.96534888889
233.2573030922,3679.09868222222
233.3823182488,3715.80201555556
233.5073174698,3743.63201555556
233.6323007552,3778.13868222222
233.757268105,3791.45534888889
233.8822195192,3823.43868222222
234.0071549978,3856.95534888889
234.1320745408,3889.54201555556
234.2569781482,3907.63534888889
234.38186582,3948.92534888889
234.5067375562,3967.86868222222
234.6315933568,3993.40868222222
234.7564332218,4040.16534888889
234.8812571512,4042.70201555555
235.006065145,4069.33534888889
235.1308572032,4096.18201555555
235.2556333258,4116.68201555555
235.3803935128,4140.86201555555
235.5051377642,4173.83201555556
235.62986608,4195.74201555556
235.7545784602,4214.89201555556
235.8792749048,4239.17201555556
236.0039554138,4261.95868222222
236.1286199872,4281.13534888889
236.253268625,4307.15868222222
236.3779013272,4337.69534888889
236.5025180938,4351.79534888889
236.6271189248,4372.12868222222
236.7517038202,4396.32201555555
236.87627278,4415.43868222222
237.0008258042,4427.05201555555
237.1253628928,4459.20868222222
237.2498840458,4470.65868222222
237.3743892632,4493.16868222222
237.498878545,4516.49534888889
237.6233518912,4534.42868222222
237.7478093018,4547.61868222222
237.8722507768,4569.49201555555
237.9966763162,4581.98868222222
238.12108592,4596.93868222222
238.2454795882,4618.21534888889
238.3698573208,4621.12534888889
238.4942191178,4639.42868222222
238.6185649792,4649.80534888889
238.742894905,4663.02534888889
238.8672088952,4681.53201555555
238.9915069498,4700.47534888889
239.1157890688,4712.22868222222
239.2400552522,4724.78534888889
239.3643055,4738.02534888889
239.4885398122,4749.30534888889
239.6127581888,4760.81868222222
239.7369606298,4781.19868222222
239.8611471352,4786.07534888889
239.985317705,4804.99868222222
240.1094723392,4820.54868222222
240.2336110378,4831.76868222222
240.3577338008,4845.69534888889
240.4818406282,4853.17868222222
240.60593152,4870.12868222222
240.7300064762,4895.91201555555
240.8540654968,4895.40534888889
240.9781085818,4910.50201555555
241.1021357312,4919.14534888889
241.226146945,4940.70868222222
241.3501422232,4953.98201555556
241.4741215658,4960.62534888889
241.5980849728,4972.68868222222
241.7220324442,4981.71534888889
241.84596398,4996.25868222222
241.9698795802,5010.81868222222
242.0937792448,5031.85868222222
242.2176629738,5048.20201555556
242.3415307672,5068.66534888889
242.465382625,5090.27534888889
242.5892185472,5093.31201555556
242.7130385338,5076.49201555556
242.8368425848,5100.65534888889
242.9606307002,5123.65534888889
243.08440288,5143.84534888889
243.2081591242,5174.70868222222
243.3318994328,5198.22201555555
243.4556238058,5222.52534888889
243.5793322432,5241.95534888889
243.703024745,5250.77868222222
243.8267013112,5280.45534888889
243.9503619418,5272.62201555555
244.0740066368,5253.15868222222
244.1976353962,5251.61534888889
244.32124822,5265.03868222222
244.4448451082,5303.37868222222
244.5684260608,5346.12868222222
244.6919910778,5366.06534888889
244.8155401592,5398.70534888889
244.939073305,5421.62201555556
245.0625905152,5454.84868222222
245.1860917898,5472.87868222222
245.3095771288,5491.08201555556
245.4330465322,5524.09868222222
245.5565,5527.66868222222
245.6799375322,5561.52201555556
245.8033591288,5605.81868222222
245.9267647898,5616.08201555556
246.0501545152,5596.86201555556
246.173528305,5584.75534888889
246.2968861592,5613.06868222222
246.4202280778,5659.36868222222
246.5435540608,5720.25201555555
246.6668641082,5766.82534888889
246.79015822,5829.44534888889
246.9134363962,5869.15534888889
247.0366986368,5924.01201555555
247.1599449418,5948.41201555555
247.2831753112,5999.56868222222
247.406389745,6051.70201555555
247.5295882432,6078.02534888889
247.6527708058,6126.27201555555
247.7759374328,6160.68534888889
247.8990881242,6197.82201555555
248.02222288,6250.04534888889
248.1453417002,6290.67868222222
248.2684445848,6329.20201555555
248.3915315338,6375.46868222222
248.5146025472,6403.75201555555
248.637657625,6371.26201555555
248.7606967672,6364.04201555555
248.8837199738,6436.28868222222
249.0067272448,6511.24201555556
249.1297185802,6578.44534888889
249.25269398,6629.54201555556
249.3756534442,6690.90534888889
249.4985969728,6749.27201555556
249.6215245658,6825.75201555555
249.7444362232,6864.57868222222
249.867331945,6951.09868222222
249.9902117312,7003.01534888889
250.1130755818,7070.95201555556
250.2359234968,7141.80201555556
250.3587554762,7185.32201555556
250.48157152,7252.08201555556
250.6043716282,7308.23534888889
250.7271558008,7352.72201555556
250.8499240378,7423.62534888889
250.9726763392,7489.45534888889
251.095412705,7544.39201555556
251.2181331352,7596.97534888889
251.3408376298,7658.68201555556
251.4635261888,7719.26534888889
251.5861988122,7747.38868222222
251.7088555,7751.54201555556
251.8314962522,7790.06534888889
251.9541210688,7882.55534888889
252.0767299498,7972.84534888889
252.1993228952,8053.29201555555
252.321899905,8145.01534888889
252.4444609792,8207.40868222222
252.5670061178,8302.15868222222
252.6895353208,8370.74201555555
252.8120485882,8459.87534888888
252.93454592,8543.63534888889
253.0570273162,8612.26534888889
253.1794927768,8704.67534888889
253.3019423018,8779.47201555556
253.4243758912,8855.49534888889
253.546793545,8929.43534888889
253.6691952632,9009.20868222222
253.7915810458,9067.19534888888
253.9139508928,9140.15534888889
254.0363048042,9219.90201555555
254.15864278,9286.60201555555
254.2809648202,9361.82534888889
254.4032709248,9405.28868222222
254.5255610938,9467.67868222222
254.6478353272,9536.44201555555
254.770093625,9600.58534888889
254.8923359872,9661.71534888889
255.0145624138,9725.12201555555
255.1367729048,9753.21534888889
255.2589674602,9782.90868222222
255.38114608,9859.86201555555
255.5033087642,9951.91534888888
255.6254555128,10036.8253488889
255.7475863258,10116.5520155556
255.8697012032,10212.9953488889
255.991800145,10287.3520155556
256.1138831512,10389.2420155556
256.2359502218,10474.6686822222
256.3580013568,10578.1386822222
256.4800365562,10664.9820155555
256.60205582,10773.0386822222
256.7240591482,10850.0653488889
256.8460465408,10930.3153488889
256.9680179978,11011.5853488889
257.0899735192,11087.1386822222
257.211913105,11158.9120155555
257.3338367552,11227.5386822222
257.4557444698,11295.9186822222
257.5776362488,11355.2386822222
257.6995120922,11414.4486822222
257.821372,11467.8053488889
257.9432159722,11536.3820155555
258.0650440088,11600.0053488889
258.1868561098,11656.6786822222
258.3086522752,11721.1786822222
258.430432505,11774.6920155555
258.5521967992,11836.3853488889
258.6739451578,11906.3720155555
258.7956775808,11980.6520155555
258.9173940682,12044.5420155556
259.03909462,12090.9020155555
259.1607792362,12110.1386822222
259.2824479168,12166.9986822222
259.4041006618,12233.7153488889
259.5257374712,12299.2053488889
259.647358345,12365.4986822222
259.7689632832,12417.8520155556
259.8905522858,12469.3486822222
260.0121253528,12530.5820155556
260.1336824842,12570.0720155556
260.25522368,12628.7420155555
260.3767489402,12680.0020155555
260.4982582648,12743.7153488889
260.6197516538,12797.8886822222
260.7412291072,12850.2886822222
260.862690625,12912.5353488889
260.9841362072,12961.3953488889
261.1055658538,13021.4620155555
261.2269795648,13074.3286822222
261.3483773402,13110.8853488889
261.46975918,13151.9720155555
261.5911250842,13191.8920155555
261.7124750528,13229.2686822222
261.8338090858,13263.2653488889
261.9551271832,13311.3486822222
262.076429345,13382.2053488889
262.1977155712,13418.2120155555
262.3189858618,13460.9186822222
262.4402402168,13488.2520155555
262.5614786362,13522.2186822222
262.68270112,13553.0920155555
262.8039076682,13579.6453488889
262.9250982808,13618.5153488889
263.0462729578,13652.9886822222
263.1674316992,13674.9720155555
263.288574505,13705.5053488889
263.4097013752,13709.1453488889
263.5308123098,13706.9853488889
263.6519073088,13725.3786822222
263.7729863722,13745.0586822222
263.8940495,13769.3186822222
264.0150966922,13791.1753488889
264.1361279488,13831.5920155555
264.2571432698,13852.9420155555
264.3781426552,13900.5486822222
264.499126105,13936.0120155555
264.6200936192,13975.5453488889
264.7410451978,13999.8086822222
264.8619808408,14026.5986822222
264.9829005482,14056.7953488889
265.10380432,14072.3720155555
265.2246921562,14090.0553488889
265.3455640568,14114.2320155555
265.4664200218,14143.4620155556
265.5872600512,14150.8153488889
265.708084145,14186.6420155555
265.8288923032,14204.9453488889
265.9496845258,14216.1853488889
266.0704608128,14234.3386822222
266.1912211642,14237.7186822222
266.31196558,14235.6620155555
266.4326940602,14238.3920155555
266.5534066048,14253.6953488889
266.6741032138,14269.4253488889
266.7947838872,14281.1853488889
266.915448625,14279.9753488889
267.0360974272,14268.4453488889
267.1567302938,14277.6320155555
267.2773472248,14284.3586822222
267.3979482202,14289.0986822222
267.51853328,14282.0353488889
267.6391024042,14303.2453488889
267.7596555928,14329.0120155555
267.8801928458,14330.0153488889
268.0007141632,14334.6920155555
268.121219545,14356.5020155555
268.2417089912,14354.5253488889
268.3621825018,14364.4886822222
268.4826400768,14389.2620155555
268.6030817162,14398.1486822222
268.72350742,14414.3553488889
268.8439171882,14423.6853488889
268.9643110208,14441.3120155555
269.0846889178,14449.1020155555
269.2050508792,14442.9120155555
269.325396905,14436.9086822222
269.4457269952,14450.5353488889
269.5660411498,14460.2120155555
269.6863393688,14466.6153488889
269.8066216522,14467.9653488889
269.926888,14470.7386822222
270.0471384122,14481.6053488889
270.1673728888,14499.7753488889
270.2875914298,14497.4386822222
270.4077940352,14511.4186822222
270.527980705,14510.6153488889
270.6481514392,14518.6020155555
270.7683062378,14520.9953488889
270.8884451008,14525.1686822222
271.0085680282,14506.4320155555
271.12867502,14503.3853488889
271.2487660762,14499.0686822222
271.3688411968,14500.8853488889
271.4889003818,14523.8820155555
271.6089436312,14532.7286822222
271.728970945,14542.3853488889
271.8489823232,14541.1220155555
271.9689777658,14535.7520155555
272.0889572728,14552.2020155555
272.2089208442,14566.9620155555
272.32886848,14575.9320155555
272.4488001802,14569.9653488889
272.5687159448,14574.9753488889
272.6886157738,14585.4653488889
272.8084996672,14593.2320155555
272.928367625,14604.8553488889
273.0482196472,14627.8753488889
273.1680557338,14635.8886822222
273.2878758848,14652.0853488889
273.4076801002,14655.8553488889
273.52746838,14652.4486822222
273.6472407242,14660.2486822222
273.7669971328,14674.8820155556
273.8867376058,14685.7053488889
274.0064621432,14684.7386822222
274.126170745,14684.8053488889
274.2458634112,14700.7320155555
274.3655401418,14706.8653488889
274.4852009368,14710.7553488889
274.6048457962,14739.9186822222
274.72447472,14744.6953488889
274.8440877082,14755.2553488889
274.9636847608,14764.9686822222
275.0832658778,14783.6320155555
275.2028310592,14782.4853488889
275.322380305,14768.9053488889
275.4419136152,14788.6720155555
275.5614309898,14783.0920155555
275.6809324288,14794.5786822222
275.8004179322,14802.6386822222
275.9198875,14816.3186822222
276.0393411322,14815.1253488889
276.1587788288,14813.2520155556
276.2782005898,14823.4820155555
276.3976064152,14841.3653488889
276.516996305,14835.1620155555
276.6363702592,14851.7153488889
276.7557282778,14849.4653488889
276.8750703608,14857.2086822222
276.9943965082,14871.2620155555
277.11370672,14869.7553488889
277.2330009962,14861.1420155555
277.3522793368,14886.0786822222
277.4715417418,14906.2853488889
277.5907882112,14914.7786822222
277.710018745,14931.5620155555
277.8292333432,14938.9520155555
277.9484320058,14950.3453488889
278.0676147328,14954.5786822222
278.1867815242,14961.4720155555
278.30593238,14972.3453488889
278.4250673002,14989.3920155556
278.5441862848,14991.3886822222
278.6632893338,15008.8086822222
278.7823764472,15019.0220155555
278.901447625,15026.2686822222
279.0205028672,15028.0353488889
279.1395421738,15046.7720155555
279.2585655448,15049.5053488889
279.3775729802,15048.6486822222
279.49656448,15051.3920155555
279.6155400442,15053.1753488889
279.7344996728,15067.4120155555
279.8534433658,15067.3086822222
279.9723711232,15084.4753488889
280.091282945,15091.6020155555
280.2101788312,15084.2086822222
280.3290587818,15104.1153488889
280.4479227968,15098.7720155555
280.5667708762,15095.7186822222
280.68560302,15103.7753488889
280.8044192282,15104.8586822222
280.9232195008,15108.6953488889
281.0420038378,15114.2553488889
281.1607722392,15125.4053488889
281.279524705,15146.1353488889
281.3982612352,15138.2153488889
281.5169818298,15166.6553488889
281.6356864888,15187.5786822222
281.7543752122,15196.9053488889
281.873048,15201.2386822222
281.9917048522,15205.8786822222
282.1103457688,15220.9853488889
282.2289707498,15228.9286822222
282.3475797952,15238.2653488889
282.466172905,15248.6020155555
282.5847500792,15255.9586822222
282.7033113178,15252.7620155555
282.8218566208,15243.6153488889
282.9403859882,15232.1320155555
283.05889942,15242.3786822222
283.1773969162,15255.8886822222
283.2958784768,15254.6720155555
283.4143441018,15248.2420155555
283.5327937912,15251.3320155555
283.651227545,15256.4786822222
283.7696453632,15253.6186822222
283.8880472458,15248.7753488889
284.0064331928,15267.3186822222
284.1248032042,15260.2753488889
284.24315728,15261.9886822222
284.3614954202,15279.3653488889
284.4798176248,15285.5853488889
284.5981238938,15309.7620155555
284.7164142272,15323.9786822222
284.834688625,15332.9553488889
284.9529470872,15336.8786822222
285.0711896138,15331.6653488889
285.1894162048,15331.6853488889
285.3076268602,15329.7553488889
285.42582158,15325.0586822222
285.5440003642,15332.7853488889
285.6621632128,15335.9786822222
285.7803101258,15342.5186822222
285.8984411032,15348.2920155555
286.016556145,15339.8253488889
286.1346552512,15353.1253488889
286.2527384218,15361.4153488889
286.3708056568,15356.2453488889
286.4888569562,15353.4786822222
286.60689232,15356.4586822222
286.7249117482,15352.4286822222
286.8429152408,15352.9120155555
286.9609027978,15354.9286822222
287.0788744192,15362.2520155556
287.196830105,15386.6020155556
287.3147698552,15376.1420155556
287.4326936698,15365.7453488889
287.5506015488,15368.9486822222
287.6684934922,15380.5753488889
287.7863695,15378.6253488889
287.9042295722,15378.6453488889
288.0220737088,15386.5153488889
288.1399019098,15382.0086822222
288.2577141752,15383.8553488889
288.375510505,15375.6820155556
288.4932908992,15376.9453488889
288.6110553578,15367.7086822222
288.7288038808,15362.2253488889
288.8465364682,15345.6920155555
288.96425312,15337.6320155555
289.0819538362,15336.6653488889
289.1996386168,15355.2520155555
289.3173074618,15377.7220155556
289.4349603712,15383.8686822222
289.552597345,15395.4586822222
289.6702183832,15413.6886822222
289.7878234858,15423.6320155556
289.9054126528,15432.7920155556
290.0229858842,15450.2786822222
290.14054318,15456.1486822222
290.2580845402,15472.9286822222
290.3756099648,15487.9286822222
290.4931194538,15518.2553488889
290.6106130072,15539.3653488889
290.728090625,15548.6186822222
290.8455523072,15564.3653488889
290.9629980538,15582.8586822222
291.0804278648,15602.1353488889
291.1978417402,15623.4220155556
291.31523968,15632.8120155555
291.4326216842,15650.5986822222
291.5499877528,15670.5053488889
291.6673378858,15698.6086822222
291.7846720832,15713.0120155555
291.901990345,15733.4486822222
292.0192926712,15758.1553488889
292.1365790618,15778.6820155555
292.2538495168,15797.3186822222
292.3711040362,15808.8720155556
292.48834262,15834.4286822222
292.6055652682,15846.3353488889
292.7227719808,15867.4553488889
292.8399627578,15886.1620155556
292.9571375992,15904.2320155555
293.074296505,15932.3786822222
293.1914394752,15938.3986822222
293.3085665098,15955.4453488889
293.4256776088,15987.2153488889
293.5427727722,16002.5986822222
293.659852,16035.8453488889
293.7769152922,16050.0553488889
293.8939626488,16082.6053488889
294.0109940698,16103.8453488889
294.1280095552,16112.8853488889
294.245009105,16146.5220155556
294.3619927192,16164.0753488889
294.4789603978,16187.5053488889
294.5959121408,16208.6020155556
294.7128479482,16220.7486822222
294.82976782,16262.3220155556
294.9466717562,16270.0686822222
295.0635597568,16298.6320155556
295.1804318218,16326.6420155556
295.2972879512,16338.6920155556
295.414128145,16351.0120155556
295.5309524032,16386.8153488889
295.6477607258,16410.2320155555
295.7645531128,16428.5220155556
295.8813295642,16447.8520155555
295.99809008,16477.1586822222
296.1148346602,16502.7386822222
296.2315633048,16540.3120155556
296.3482760138,16533.2686822222
296.4649727872,16563.9986822222
296.581653625,16588.6920155555
296.6983185272,16623.9186822222
296.8149674938,16646.7486822222
296.9316005248,16670.5986822222
297.0482176202,16688.7653488889
297.16481878,16692.1953488889
297.2814040042,16734.2920155556
297.3979732928,16769.8953488889
297.5145266458,16795.7386822222
297.6310640632,16805.5786822222
297.747585545,16830.0886822222
297.8640910912,16850.5753488889
