UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150799
Integration Time,1000
Averages,300
Date,11/12/2020 12:21:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8645.5883011111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.32333333333
181.9732053322,-86.0216988888888
182.1045947288,-89.5250322222222
182.2359681898,-91.1550322222222
182.3673257152,-62.2750322222222
182.498667305,-59.6983655555555
182.6299929592,-62.6683655555555
182.7613026778,-61.4350322222222
182.8925964608,-60.0483655555555
183.0238743082,-58.8650322222222
183.15513622,-61.7050322222222
183.2863821962,-60.4216988888888
183.4176122368,-56.9183655555556
183.5488263418,-55.2916988888889
183.6800245112,-60.5550322222222
183.811206745,-54.6850322222222
183.9423730432,-57.7583655555555
184.0735234058,-57.3183655555556
184.2046578328,-54.1350322222222
184.3357763242,-57.1683655555556
184.46687888,-57.2350322222222
184.5979655002,-54.3750322222222
184.7290361848,-57.4316988888889
184.8600909338,-54.7016988888889
184.9911297472,-53.0216988888889
185.122152625,-56.3083655555555
185.2531595672,-52.2016988888889
185.3841505738,-54.1416988888889
185.5151256448,-52.5683655555556
185.6460847802,-55.3183655555556
185.77702798,-56.8916988888889
185.9079552442,-56.0883655555555
186.0388665728,-54.2616988888889
186.1697619658,-54.2983655555556
186.3006414232,-51.7116988888889
186.431504945,-56.3683655555555
186.5623525312,-54.0016988888889
186.6931841818,-58.1683655555556
186.8239998968,-55.4383655555555
186.9547996762,-49.5916988888889
187.08558352,-54.7016988888889
187.2163514282,-51.4316988888889
187.3471034008,-58.9850322222222
187.4778394378,-57.5283655555556
187.6085595392,-51.7583655555556
187.739263705,-52.2050322222222
187.8699519352,-53.2416988888889
188.0006242298,-53.1016988888889
188.1312805888,-51.4683655555556
188.2619210122,-52.8983655555556
188.3925455,-56.3583655555556
188.5231540522,-54.4950322222222
188.6537466688,-55.0650322222222
188.7843233498,-55.9250322222222
188.9148840952,-52.6016988888889
189.045428905,-53.2183655555556
189.1759577792,-55.3183655555556
189.3064707178,-52.1383655555556
189.4369677208,-55.3150322222222
189.5674487882,-54.3816988888889
189.69791392,-46.7983655555556
189.8283631162,-53.5016988888889
189.9587963768,-54.6316988888889
190.0892137018,-52.7850322222222
190.2196150912,-54.3283655555556
190.350000545,-54.2716988888889
190.4803700632,-53.6616988888889
190.6107236458,-52.4550322222222
190.7410612928,-53.3283655555556
190.8713830042,-46.1316988888889
191.00168878,-51.5850322222222
191.1319786202,-51.3116988888889
191.2622525248,-52.9016988888889
191.3925104938,-47.3550322222222
191.5227525272,-50.6983655555556
191.652978625,-44.1550322222222
191.7831887872,-46.7450322222222
191.9133830138,-49.6083655555556
192.0435613048,-49.1616988888889
192.1737236602,-47.7083655555556
192.30387008,-48.7583655555556
192.4340005642,-51.2716988888889
192.5641151128,-46.1816988888889
192.6942137258,-50.2783655555556
192.8242964032,-45.4883655555556
192.954363145,-46.1516988888889
193.0844139512,-47.2483655555556
193.2144488218,-45.8916988888889
193.3444677568,-47.9683655555556
193.4744707562,-43.1083655555556
193.60445782,-45.3883655555556
193.7344289482,-42.8616988888889
193.8643841408,-41.6883655555556
193.9943233978,-40.6516988888889
194.1242467192,-40.8850322222223
194.254154105,-38.7016988888889
194.3840455552,-39.7916988888889
194.5139210698,-42.2950322222222
194.6437806488,-41.9450322222223
194.7736242922,-40.9516988888889
194.903452,-42.3183655555556
195.0332637722,-31.9916988888889
195.1630596088,-39.1883655555556
195.2928395098,-38.7150322222222
195.4226034752,-32.0016988888889
195.552351505,-36.1050322222222
195.6820835992,-31.8916988888889
195.8117997578,-34.9550322222222
195.9414999808,-34.8450322222222
196.0711842682,-35.8916988888889
196.20085262,-31.2083655555556
196.3305050362,-33.3016988888889
196.4601415168,-28.5183655555556
196.5897620618,-25.3683655555556
196.7193666712,-26.0883655555556
196.848955345,-30.1750322222222
196.9785280832,-30.2883655555556
197.1080848858,-31.3416988888889
197.2376257528,-28.0450322222222
197.3671506842,-27.8883655555556
197.49665968,-24.7850322222222
197.6261527402,-22.8250322222222
197.7556298648,-20.9083655555555
197.8850910538,-20.5416988888889
198.0145363072,-19.3183655555555
198.143965625,-17.4283655555555
198.2733790072,-21.5483655555555
198.4027764538,-17.3450322222222
198.5321579648,-17.4283655555555
198.6615235402,-12.6250322222222
198.79087318,-11.3883655555556
198.9202068842,-9.17836555555556
199.0495246528,-12.2016988888889
199.1788264858,-9.71836555555556
199.3081123832,-11.2416988888889
199.437382345,-9.65836555555556
199.5666363712,-11.1283655555556
199.6958744618,-12.5983655555555
199.8250966168,-8.46503222222222
199.9543028362,-4.84503222222222
200.08349312,-7.01503222222222
200.2126674682,-6.85836555555556
200.3418258808,-1.07836555555555
200.4709683578,-3.50169888888889
200.6000948992,-2.39836555555555
200.729205505,-4.48503222222222
200.8583001752,1.92830111111111
200.9873789098,3.87830111111111
201.1164417088,2.82830111111111
201.2454885722,6.96496777777778
201.3745195,6.28830111111111
201.5035344922,6.27830111111111
201.6325335488,7.96830111111111
201.7615166698,11.0083011111111
201.8904838552,10.3283011111111
202.019435105,13.2416344444444
202.1483704192,12.8116344444444
202.2772897978,13.4883011111111
202.4061932408,14.5016344444444
202.5350807482,12.4683011111111
202.66395232,18.6016344444445
202.7928079562,16.4516344444445
202.9216476568,22.5483011111111
203.0504714218,21.6116344444445
203.1792792512,20.9549677777778
203.308071145,21.1083011111111
203.4368471032,37.9616344444444
203.5656071258,24.3816344444445
203.6943512128,26.4416344444444
203.8230793642,28.6183011111111
203.95179158,28.4449677777778
204.0804878602,27.6949677777778
204.2091682048,34.5649677777778
204.3378326138,32.1216344444444
204.4664810872,36.9549677777778
204.595113625,35.1783011111111
204.7237302272,38.0183011111111
204.8523308938,41.0549677777777
204.9809156248,39.0616344444444
205.1094844202,44.4649677777778
205.23803728,43.6616344444444
205.3665742042,45.8183011111111
205.4950951928,49.3083011111111
205.6236002458,46.3083011111111
205.7520893632,51.9949677777778
205.880562545,52.3749677777778
206.0090197912,52.5483011111111
206.1374611018,54.2283011111111
206.2658864768,62.6516344444445
206.3942959162,57.9016344444444
206.52268942,58.5283011111111
206.6510669882,60.3316344444445
206.7794286208,67.9749677777778
206.9077743178,65.2516344444445
207.0361040792,70.5883011111111
207.164417905,68.8349677777778
207.2927157952,71.1316344444445
207.4209977498,72.9816344444445
207.5492637688,76.2616344444445
207.6775138522,80.0283011111111
207.805748,79.0949677777778
207.9339662122,84.1483011111112
208.0621684888,81.6916344444445
208.1903548298,86.5249677777778
208.3185252352,87.4316344444445
208.446679705,91.4216344444445
208.5748182392,93.9583011111112
208.7029408378,96.1283011111112
208.8310475008,95.8383011111112
208.9591382282,102.234967777778
209.08721302,98.4849677777779
209.2152718762,101.924967777778
209.3433147968,110.788301111111
209.4713417818,108.288301111111
209.5993528312,109.478301111111
209.727347945,112.298301111111
209.8553271232,114.768301111111
209.9832903658,120.008301111111
210.1112376728,119.448301111111
210.2391690442,120.958301111111
210.36708448,121.508301111111
210.4949839802,126.561634444444
210.6228675448,131.531634444444
210.7507351738,136.364967777778
210.8785868672,134.658301111111
211.006422625,139.128301111111
211.1342424472,146.358301111111
211.2620463338,144.708301111111
211.3898342848,151.631634444445
211.5176063002,150.758301111111
211.64536238,157.784967777778
211.7731025242,156.844967777778
211.9008267328,162.941634444445
212.0285350058,164.161634444445
212.1562273432,169.824967777778
212.283903745,177.111634444445
212.4115642112,174.878301111111
212.5392087418,180.251634444445
212.6668373368,184.874967777778
212.7944499962,186.234967777778
212.92204672,190.291634444445
213.0496275082,191.864967777778
213.1771923608,198.214967777778
213.3047412778,204.401634444445
213.4322742592,204.738301111111
213.559791305,210.778301111111
213.6872924152,215.068301111111
213.8147775898,217.981634444445
213.9422468288,222.534967777778
214.0697001322,228.801634444444
214.1971375,230.124967777778
214.3245589322,236.748301111111
214.4519644288,240.938301111111
214.5793539898,245.844967777778
214.7067276152,248.534967777778
214.834085305,252.908301111111
214.9614270592,256.511634444444
215.0887528778,264.608301111111
215.2160627608,265.138301111111
215.3433567082,272.954967777778
215.47063472,277.141634444444
215.5978967962,283.821634444444
215.7251429368,291.254967777778
215.8523731418,294.591634444444
215.9795874112,294.638301111111
216.106785745,300.058301111111
216.2339681432,307.811634444445
216.3611346058,315.868301111111
216.4882851328,320.591634444444
216.6154197242,322.671634444445
216.74253838,332.504967777778
216.8696411002,336.698301111111
216.9967278848,341.751634444444
217.1237987338,346.878301111111
217.2508536472,349.958301111111
217.377892625,360.304967777778
217.5049156672,365.944967777778
217.6319227738,369.034967777778
217.7589139448,373.914967777778
217.8858891802,381.301634444444
218.01284848,387.928301111111
218.1397918442,391.948301111111
218.2667192728,402.504967777778
218.3936307658,409.398301111111
218.5205263232,416.048301111111
218.647405945,424.901634444444
218.7742696312,430.964967777778
218.9011173818,435.271634444444
219.0279491968,443.011634444444
219.1547650762,450.348301111111
219.28156502,458.364967777778
219.4083490282,467.371634444444
219.5351171008,471.958301111111
219.6618692378,481.131634444444
219.7886054392,487.674967777778
219.915325705,495.314967777778
220.0420300352,500.371634444444
220.1687184298,509.134967777778
220.2953908888,518.064967777778
220.4220474122,524.574967777778
220.548688,530.844967777778
220.6753126522,539.844967777778
220.8019213688,549.384967777778
220.9285141498,555.731634444445
221.0550909952,566.138301111111
221.181651905,575.074967777778
221.3081968792,581.231634444445
221.4347259178,591.958301111111
221.5612390208,600.188301111111
221.6877361882,604.091634444444
221.81421742,614.554967777778
221.9406827162,622.004967777778
222.0671320768,634.134967777778
222.1935655018,638.541634444445
222.3199829912,648.904967777778
222.446384545,657.014967777778
222.5727701632,664.244967777778
222.6991398458,679.754967777778
222.8254935928,688.854967777778
222.9518314042,694.788301111111
223.07815328,709.371634444444
223.2044592202,717.401634444444
223.3307492248,729.831634444444
223.4570232938,735.821634444445
223.5832814272,745.328301111111
223.709523625,756.554967777778
223.8357498872,770.824967777778
223.9619602138,782.988301111111
224.0881546048,786.211634444444
224.2143330602,796.264967777778
224.34049558,808.848301111111
224.4666421642,815.588301111111
224.5927728128,833.141634444444
224.7188875258,835.824967777777
224.8449863032,851.921634444444
224.971069145,860.921634444444
225.0971360512,870.048301111111
225.2231870218,884.838301111111
225.3492220568,896.444967777778
225.4752411562,908.611634444445
225.60124432,921.421634444445
225.7272315482,934.828301111112
225.8532028408,946.571634444445
225.9791581978,958.084967777778
226.1050976192,966.524967777778
226.231021105,984.008301111112
226.3569286552,993.688301111112
226.4828202698,1003.55830111111
226.6086959488,1025.48163444445
226.7345556922,1030.07163444445
226.8603995,1047.29163444444
226.9862273722,1062.59163444444
227.1120393088,1074.64830111111
227.2378353098,1085.73496777778
227.3636153752,1098.67163444444
227.489379505,1118.85163444444
227.6151276992,1124.64163444444
227.7408599578,1131.56830111111
227.8665762808,1153.54163444444
227.9922766682,1167.66163444444
228.11796112,1181.32496777778
228.2436296362,1192.73496777778
228.3692822168,1209.97830111111
228.4949188618,1220.02830111111
228.6205395712,1238.29830111111
228.746144345,1258.37830111111
228.8717331832,1269.48496777778
228.9973060858,1281.80830111111
229.1228630528,1297.30496777778
229.2484040842,1316.33496777778
229.37392918,1327.81496777778
229.4994383402,1347.65163444444
229.6249315648,1357.26830111111
229.7504088538,1374.13496777778
229.8758702072,1391.14163444444
230.001315625,1405.22496777778
230.1267451072,1415.44496777778
230.2521586538,1436.91496777778
230.3775562648,1446.58830111111
230.5029379402,1457.77496777778
230.62830368,1472.12163444444
230.7536534842,1488.26163444444
230.8789873528,1504.50830111111
231.0043052858,1528.45496777778
231.1296072832,1536.60163444444
231.254893345,1554.45830111111
231.3801634712,1573.95830111111
231.5054176618,1582.05496777778
231.6306559168,1598.97163444444
231.7558782362,1608.97163444444
231.88108462,1634.66830111111
232.0062750682,1647.67496777778
232.1314495808,1669.66830111111
232.2566081578,1672.63496777778
232.3817507992,1691.26163444444
232.506877505,1700.80830111111
232.6319882752,1717.68830111111
232.7570831098,1736.64163444444
232.8821620088,1753.81496777778
233.0072249722,1767.69830111111
233.132272,1777.39830111111
233.2573030922,1786.08830111111
233.3823182488,1809.70830111111
233.5073174698,1821.15496777778
233.6323007552,1832.73830111111
233.757268105,1836.63163444444
233.8822195192,1851.47163444444
234.0071549978,1865.90496777778
234.1320745408,1882.40163444444
234.2569781482,1885.12496777778
234.38186582,1910.99830111111
234.5067375562,1915.87496777778
234.6315933568,1926.16830111111
234.7564332218,1960.05496777778
234.8812571512,1947.61163444444
235.006065145,1961.82496777778
235.1308572032,1975.30830111111
235.2556333258,1982.98830111111
235.3803935128,1990.34830111111
235.5051377642,2007.62830111111
235.62986608,2015.96496777778
235.7545784602,2020.69163444444
235.8792749048,2029.96163444444
236.0039554138,2044.40496777778
236.1286199872,2048.60830111111
236.253268625,2059.18496777778
236.3779013272,2077.83830111111
236.5025180938,2080.42163444444
236.6271189248,2087.79163444444
236.7517038202,2097.04163444444
236.87627278,2106.94496777778
237.0008258042,2108.50163444444
237.1253628928,2128.34496777778
237.2498840458,2130.65163444444
237.3743892632,2137.77496777778
237.498878545,2145.25830111111
237.6233518912,2154.20830111111
237.7478093018,2155.76163444444
237.8722507768,2167.08163444444
237.9966763162,2169.01830111111
238.12108592,2173.85163444444
238.2454795882,2188.00496777778
238.3698573208,2180.79163444444
238.4942191178,2191.54496777778
238.6185649792,2195.17496777778
238.742894905,2198.01163444444
238.8672088952,2203.38163444444
238.9915069498,2212.89163444444
239.1157890688,2218.57496777778
239.2400552522,2222.70163444444
239.3643055,2228.34163444444
239.4885398122,2228.02830111111
239.6127581888,2231.47163444444
239.7369606298,2246.09163444444
239.8611471352,2240.61496777778
239.985317705,2250.67496777778
240.1094723392,2258.83496777778
240.2336110378,2258.57163444444
240.3577338008,2265.10163444444
240.4818406282,2264.68496777778
240.60593152,2271.85830111111
240.7300064762,2287.77830111111
240.8540654968,2279.22830111111
240.9781085818,2287.70830111111
241.1021357312,2291.61830111111
241.226146945,2300.16830111111
241.3501422232,2306.63496777778
241.4741215658,2305.34830111111
241.5980849728,2312.24496777778
241.7220324442,2309.98163444444
241.84596398,2316.50163444444
241.9698795802,2322.62496777778
242.0937792448,2329.38496777778
242.2176629738,2339.57830111111
242.3415307672,2350.64496777778
242.465382625,2356.04830111111
242.5892185472,2359.02496777778
242.7130385338,2349.91496777778
242.8368425848,2360.51830111111
242.9606307002,2369.92830111111
243.08440288,2373.68830111111
243.2081591242,2387.98496777778
243.3318994328,2399.32830111111
243.4556238058,2406.35830111111
243.5793322432,2415.99163444444
243.703024745,2419.31830111111
243.8267013112,2430.51163444445
243.9503619418,2429.88830111111
244.0740066368,2418.23496777778
244.1976353962,2413.53163444444
244.32124822,2421.48496777778
244.4448451082,2436.12163444445
244.5684260608,2453.06496777778
244.6919910778,2463.11163444444
244.8155401592,2474.53496777778
244.939073305,2488.38163444444
245.0625905152,2498.07496777778
245.1860917898,2507.84830111111
245.3095771288,2515.69163444444
245.4330465322,2526.07830111111
245.5565,2525.19830111111
245.6799375322,2540.49830111111
245.8033591288,2567.42830111111
245.9267647898,2566.33163444445
246.0501545152,2558.29163444445
246.173528305,2550.28496777778
246.2968861592,2559.40496777778
246.4202280778,2578.70830111111
246.5435540608,2608.09496777778
246.6668641082,2634.65496777778
246.79015822,2656.79163444445
246.9134363962,2675.91163444445
247.0366986368,2697.82830111111
247.1599449418,2708.72163444445
247.2831753112,2735.70496777778
247.406389745,2753.55496777778
247.5295882432,2765.14830111111
247.6527708058,2786.11496777778
247.7759374328,2801.24830111111
247.8990881242,2817.47163444445
248.02222288,2839.36830111111
248.1453417002,2854.54830111111
248.2684445848,2873.74830111111
248.3915315338,2895.85163444445
248.5146025472,2906.64496777778
248.637657625,2896.80830111111
248.7606967672,2888.63830111111
248.8837199738,2918.85496777778
249.0067272448,2954.09496777778
249.1297185802,2986.37830111111
249.25269398,3005.30163444444
249.3756534442,3029.55830111111
249.4985969728,3058.51830111111
249.6215245658,3096.66496777778
249.7444362232,3114.50496777778
249.867331945,3152.50830111111
249.9902117312,3175.20830111111
250.1130755818,3203.31496777778
250.2359234968,3238.55163444444
250.3587554762,3251.32496777778
250.48157152,3281.34496777778
250.6043716282,3308.36496777778
250.7271558008,3328.15163444444
250.8499240378,3359.26496777778
250.9726763392,3386.65496777778
251.095412705,3408.33163444444
251.2181331352,3437.45163444444
251.3408376298,3460.97830111111
251.4635261888,3490.83830111111
251.5861988122,3506.55163444444
251.7088555,3507.92163444444
251.8314962522,3520.31830111111
251.9541210688,3565.67163444444
252.0767299498,3601.92830111111
252.1993228952,3641.59496777778
252.321899905,3679.68496777778
252.4444609792,3709.68163444445
252.5670061178,3744.12496777778
252.6895353208,3779.94496777778
252.8120485882,3816.70496777778
252.93454592,3856.83830111111
253.0570273162,3889.23496777778
253.1794927768,3934.48163444445
253.3019423018,3964.71496777778
253.4243758912,3998.08496777778
253.546793545,4029.99163444445
253.6691952632,4069.26830111111
253.7915810458,4094.83830111111
253.9139508928,4125.65163444445
254.0363048042,4163.63163444445
254.15864278,4192.48163444445
254.2809648202,4228.47496777778
254.4032709248,4244.78830111111
254.5255610938,4275.10496777778
254.6478353272,4304.49830111111
254.770093625,4328.64163444445
254.8923359872,4354.31496777778
255.0145624138,4383.92163444445
255.1367729048,4402.99830111111
255.2589674602,4409.44830111111
255.38114608,4445.66163444445
255.5033087642,4485.72830111111
255.6254555128,4524.24163444445
255.7475863258,4559.23830111111
255.8697012032,4602.68496777778
255.991800145,4639.06496777778
256.1138831512,4682.17496777778
256.2359502218,4722.18163444445
256.3580013568,4765.84830111111
256.4800365562,4805.07496777778
256.60205582,4853.40163444445
256.7240591482,4888.10163444445
256.8460465408,4928.01163444445
256.9680179978,4963.09496777778
257.0899735192,4997.71496777778
257.211913105,5026.36496777778
257.3338367552,5055.92830111111
257.4557444698,5087.12163444445
257.5776362488,5110.91496777778
257.6995120922,5140.58830111111
257.821372,5164.36830111111
257.9432159722,5194.24163444445
258.0650440088,5226.30496777778
258.1868561098,5250.63830111111
258.3086522752,5279.77496777778
258.430432505,5307.05830111111
258.5521967992,5334.42830111111
258.6739451578,5365.77496777778
258.7956775808,5401.05163444445
258.9173940682,5427.01496777778
259.03909462,5442.76163444445
259.1607792362,5447.40163444445
259.2824479168,5472.67830111111
259.4041006618,5507.85830111111
259.5257374712,5534.65830111111
259.647358345,5562.81830111111
259.7689632832,5592.31163444445
259.8905522858,5616.33496777778
260.0121253528,5638.56163444445
260.1336824842,5654.34830111111
260.25522368,5689.16163444445
260.3767489402,5710.14496777778
260.4982582648,5737.13496777778
260.6197516538,5761.78163444445
260.7412291072,5787.80496777778
260.862690625,5813.42830111111
260.9841362072,5833.30830111111
261.1055658538,5856.88163444445
261.2269795648,5877.86830111111
261.3483773402,5899.30496777778
261.46975918,5920.17496777778
261.5911250842,5938.97163444445
261.7124750528,5962.96163444445
261.8338090858,5969.82163444445
261.9551271832,5995.87830111111
262.076429345,6028.57163444445
262.1977155712,6042.53163444445
262.3189858618,6057.77830111111
262.4402402168,6071.58163444445
262.5614786362,6089.89496777778
262.68270112,6104.00496777778
262.8039076682,6111.67163444445
262.9250982808,6130.36163444445
263.0462729578,6148.12163444445
263.1674316992,6152.53163444445
263.288574505,6165.07830111111
263.4097013752,6173.55163444445
263.5308123098,6174.58830111111
263.6519073088,6177.99496777778
263.7729863722,6189.57163444445
263.8940495,6204.74163444445
264.0150966922,6208.81830111111
264.1361279488,6231.29496777778
264.2571432698,6243.73496777778
264.3781426552,6261.81496777778
264.499126105,6281.59496777778
264.6200936192,6296.86830111111
264.7410451978,6308.10496777778
264.8619808408,6316.77830111111
264.9829005482,6338.30830111111
265.10380432,6343.03163444445
265.2246921562,6355.70830111111
265.3455640568,6366.04496777778
265.4664200218,6376.87163444445
265.5872600512,6382.68830111111
265.708084145,6395.26496777778
265.8288923032,6404.24830111111
265.9496845258,6413.25830111111
266.0704608128,6419.74830111112
266.1912211642,6422.36496777778
266.31196558,6423.56496777778
266.4326940602,6425.40496777778
266.5534066048,6434.38496777778
266.6741032138,6446.71830111112
266.7947838872,6444.03496777778
266.915448625,6442.88830111112
267.0360974272,6440.66163444445
267.1567302938,6439.58496777778
267.2773472248,6446.02163444445
267.3979482202,6453.02830111112
267.51853328,6449.33496777778
267.6391024042,6461.32163444445
267.7596555928,6475.84830111112
267.8801928458,6476.26163444445
268.0007141632,6479.53163444445
268.121219545,6490.61163444445
268.2417089912,6488.00163444445
268.3621825018,6490.66830111112
268.4826400768,6511.79496777778
268.6030817162,6512.19163444445
268.72350742,6514.07496777778
268.8439171882,6517.51830111112
268.9643110208,6527.01496777778
269.0846889178,6536.54496777778
269.2050508792,6538.41496777778
269.325396905,6534.39496777778
269.4457269952,6539.98496777778
269.5660411498,6544.99496777778
269.6863393688,6546.07163444445
269.8066216522,6554.30830111112
269.926888,6554.65163444445
270.0471384122,6556.36496777778
270.1673728888,6565.70830111112
270.2875914298,6570.17496777778
270.4077940352,6575.74496777778
270.527980705,6578.25496777778
270.6481514392,6573.29830111112
270.7683062378,6582.46830111112
270.8884451008,6582.27163444445
271.0085680282,6574.70496777778
271.12867502,6580.49496777778
271.2487660762,6581.58163444445
271.3688411968,6580.03830111112
271.4889003818,6593.71830111112
271.6089436312,6599.07496777778
271.728970945,6602.91496777778
271.8489823232,6602.94496777778
271.9689777658,6597.33830111112
272.0889572728,6608.21830111112
272.2089208442,6620.37830111112
272.32886848,6629.33496777778
272.4488001802,6622.25830111112
272.5687159448,6621.97830111111
272.6886157738,6632.92830111111
272.8084996672,6635.83830111112
272.928367625,6644.38163444445
273.0482196472,6658.84496777778
273.1680557338,6661.74496777778
273.2878758848,6670.89830111112
273.4076801002,6672.01830111112
273.52746838,6667.71163444445
273.6472407242,6673.35496777778
273.7669971328,6680.03830111112
273.8867376058,6687.31163444445
274.0064621432,6687.76496777778
274.126170745,6685.07496777778
274.2458634112,6697.02163444445
274.3655401418,6708.51496777778
274.4852009368,6709.25163444445
274.6048457962,6720.22496777778
274.72447472,6726.72830111112
274.8440877082,6733.56496777778
274.9636847608,6739.11830111112
275.0832658778,6751.36496777778
275.2028310592,6748.48163444445
275.322380305,6746.51496777778
275.4419136152,6757.93163444445
275.5614309898,6757.54496777778
275.6809324288,6761.02830111112
275.8004179322,6765.87163444445
275.9198875,6786.33163444445
276.0393411322,6776.07163444445
276.1587788288,6774.24830111112
276.2782005898,6784.08163444445
276.3976064152,6796.22496777778
276.516996305,6791.37163444445
276.6363702592,6797.88496777778
276.7557282778,6802.04496777778
276.8750703608,6806.22830111112
276.9943965082,6815.50496777778
277.11370672,6816.00163444445
277.2330009962,6815.00496777778
277.3522793368,6828.97830111111
277.4715417418,6839.15163444445
277.5907882112,6841.90496777778
277.710018745,6852.84163444445
277.8292333432,6859.14163444445
277.9484320058,6867.01496777778
278.0676147328,6869.35163444445
278.1867815242,6877.30830111111
278.30593238,6876.35163444445
278.4250673002,6889.82163444445
278.5441862848,6901.50830111112
278.6632893338,6910.40496777778
278.7823764472,6914.57496777778
278.901447625,6915.74496777778
279.0205028672,6923.99163444445
279.1395421738,6934.31163444445
279.2585655448,6932.67163444445
279.3775729802,6934.25830111112
279.49656448,6937.64496777778
279.6155400442,6940.27830111112
279.7344996728,6953.27163444445
279.8534433658,6953.90830111112
279.9723711232,6960.68496777778
280.091282945,6965.55163444445
280.2101788312,6962.36830111112
280.3290587818,6973.81830111112
280.4479227968,6974.00163444445
280.5667708762,6969.35496777778
280.68560302,6977.55496777778
280.8044192282,6981.16496777778
280.9232195008,6985.23496777778
281.0420038378,6988.27830111112
281.1607722392,6992.81163444445
281.279524705,7006.58830111112
281.3982612352,7006.52163444445
281.5169818298,7020.42830111111
281.6356864888,7030.36496777778
281.7543752122,7041.33496777778
281.873048,7045.35163444445
281.9917048522,7053.27830111111
282.1103457688,7059.14830111111
282.2289707498,7062.43496777778
282.3475797952,7067.44163444445
282.466172905,7072.22830111111
282.5847500792,7080.04830111111
282.7033113178,7079.57496777778
282.8218566208,7079.94496777778
282.9403859882,7071.25163444445
283.05889942,7082.14163444445
283.1773969162,7095.21163444445
283.2958784768,7100.22830111111
283.4143441018,7098.84163444444
283.5327937912,7098.42496777778
283.651227545,7104.77163444445
283.7696453632,7099.54163444445
283.8880472458,7101.44496777778
284.0064331928,7110.28496777778
284.1248032042,7115.27830111111
284.24315728,7108.89496777778
284.3614954202,7125.82496777778
284.4798176248,7127.44496777778
284.5981238938,7143.27830111111
284.7164142272,7153.05496777778
284.834688625,7154.83830111111
284.9529470872,7157.48496777778
285.0711896138,7157.60830111111
285.1894162048,7160.32163444444
285.3076268602,7159.29496777778
285.42582158,7163.98163444444
285.5440003642,7175.04830111111
285.6621632128,7175.18163444444
285.7803101258,7184.24163444444
285.8984411032,7183.04830111111
286.016556145,7183.15830111111
286.1346552512,7184.45496777778
286.2527384218,7193.60496777778
286.3708056568,7197.77163444444
286.4888569562,7195.82496777778
286.60689232,7208.25496777778
286.7249117482,7200.15830111111
286.8429152408,7207.57163444444
286.9609027978,7209.40830111111
287.0788744192,7215.75830111111
287.196830105,7225.49830111111
287.3147698552,7225.07830111111
287.4326936698,7223.58163444444
287.5506015488,7231.33496777778
287.6684934922,7230.67496777778
287.7863695,7240.23163444444
287.9042295722,7240.21163444444
288.0220737088,7245.42163444444
288.1399019098,7245.54830111111
288.2577141752,7256.68496777778
288.375510505,7248.44496777778
288.4932908992,7252.52163444444
288.6110553578,7251.25496777778
288.7288038808,7248.60496777778
288.8465364682,7248.27496777778
288.96425312,7245.84830111111
289.0819538362,7242.89496777778
289.1996386168,7249.34496777778
289.3173074618,7270.22830111111
289.4349603712,7274.59163444444
289.552597345,7279.95496777778
289.6702183832,7293.72163444444
289.7878234858,7300.67830111111
289.9054126528,7303.88830111111
290.0229858842,7314.87496777778
290.14054318,7322.58830111111
290.2580845402,7336.70496777777
290.3756099648,7345.75830111111
290.4931194538,7362.57496777777
290.6106130072,7372.76830111111
290.728090625,7377.52496777777
290.8455523072,7391.95163444444
290.9629980538,7403.48830111111
291.0804278648,7417.59163444444
291.1978417402,7423.86163444444
291.31523968,7433.09830111111
291.4326216842,7440.67830111111
291.5499877528,7450.35830111111
291.6673378858,7471.86163444444
291.7846720832,7477.2283011111
291.901990345,7492.3583011111
292.0192926712,7507.24163444444
292.1365790618,7518.5983011111
292.2538495168,7531.39830111111
292.3711040362,7544.08496777777
292.48834262,7558.4983011111
292.6055652682,7562.30163444444
292.7227719808,7573.5883011111
292.8399627578,7588.07496777777
292.9571375992,7598.9283011111
293.074296505,7618.6383011111
293.1914394752,7625.2983011111
293.3085665098,7636.33496777777
293.4256776088,7653.9883011111
293.5427727722,7662.6283011111
293.659852,7679.5383011111
293.7769152922,7691.86163444444
293.8939626488,7710.47163444444
294.0109940698,7721.2983011111
294.1280095552,7726.94163444444
294.245009105,7749.2683011111
294.3619927192,7756.0983011111
294.4789603978,7766.8283011111
294.5959121408,7781.1383011111
294.7128479482,7795.6383011111
294.82976782,7817.57496777777
294.9466717562,7821.39163444444
295.0635597568,7839.22163444444
295.1804318218,7851.59163444444
295.2972879512,7867.2783011111
295.414128145,7875.7583011111
295.5309524032,7887.14496777777
295.6477607258,7908.6583011111
295.7645531128,7912.6483011111
295.8813295642,7927.89496777777
295.99809008,7943.1783011111
296.1148346602,7964.98163444444
296.2315633048,8000.9983011111
296.3482760138,7982.00496777777
296.4649727872,8000.2383011111
296.581653625,8021.37163444443
296.6983185272,8041.4983011111
296.8149674938,8052.72496777777
296.9316005248,8069.2383011111
297.0482176202,8085.06496777777
297.16481878,8089.66496777777
297.2814040042,8102.74496777777
297.3979732928,8124.5983011111
297.5145266458,8145.66496777777
297.6310640632,8149.09163444444
297.747585545,8165.9983011111
