UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148105
Integration Time,1000
Averages,300
Date,11/2/2020 3:01:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16965.1277988889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.65333333333
181.9732053322,-92.4155344444444
182.1045947288,-95.5555344444444
182.2359681898,-97.7255344444444
182.3673257152,-60.7955344444445
182.498667305,-58.4422011111112
182.6299929592,-61.1055344444445
182.7613026778,-60.2522011111112
182.8925964608,-58.6922011111112
183.0238743082,-57.8055344444445
183.15513622,-61.1388677777778
183.2863821962,-59.3788677777778
183.4176122368,-56.1988677777778
183.5488263418,-54.2688677777778
183.6800245112,-59.5688677777778
183.811206745,-53.2855344444445
183.9423730432,-56.4222011111111
184.0735234058,-56.0655344444445
184.2046578328,-53.0055344444445
184.3357763242,-55.6888677777778
184.46687888,-55.9422011111111
184.5979655002,-53.3222011111111
184.7290361848,-56.3788677777778
184.8600909338,-53.6122011111111
184.9911297472,-51.6888677777778
185.122152625,-55.0388677777778
185.2531595672,-50.7555344444445
185.3841505738,-52.7988677777778
185.5151256448,-50.8222011111111
185.6460847802,-53.8288677777778
185.77702798,-55.7522011111111
185.9079552442,-54.6055344444445
186.0388665728,-53.1422011111111
186.1697619658,-53.0122011111111
186.3006414232,-50.7222011111111
186.431504945,-55.2188677777778
186.5623525312,-52.2388677777778
186.6931841818,-56.5855344444445
186.8239998968,-53.9622011111111
186.9547996762,-48.4955344444445
187.08558352,-53.2388677777778
187.2163514282,-50.2688677777778
187.3471034008,-57.2622011111112
187.4778394378,-55.8622011111111
187.6085595392,-49.8288677777778
187.739263705,-50.5822011111111
187.8699519352,-52.2655344444445
188.0006242298,-52.5055344444445
188.1312805888,-50.4188677777778
188.2619210122,-51.3488677777778
188.3925455,-54.8255344444445
188.5231540522,-52.6588677777778
188.6537466688,-53.3322011111111
188.7843233498,-53.8555344444445
188.9148840952,-51.2455344444445
189.045428905,-51.4255344444445
189.1759577792,-53.4755344444445
189.3064707178,-49.6688677777778
189.4369677208,-52.6488677777778
189.5674487882,-52.5688677777778
189.69791392,-45.0622011111111
189.8283631162,-51.4988677777778
189.9587963768,-52.9522011111111
190.0892137018,-51.2288677777778
190.2196150912,-51.6288677777778
190.350000545,-51.7222011111111
190.4803700632,-51.1855344444445
190.6107236458,-50.1888677777778
190.7410612928,-50.8222011111111
190.8713830042,-42.9855344444445
191.00168878,-48.3488677777778
191.1319786202,-47.5488677777778
191.2622525248,-49.2688677777778
191.3925104938,-43.3655344444445
191.5227525272,-46.2955344444445
191.652978625,-40.2088677777778
191.7831887872,-43.2222011111111
191.9133830138,-46.4655344444445
192.0435613048,-45.4588677777778
192.1737236602,-44.1922011111111
192.30387008,-45.5855344444444
192.4340005642,-48.5622011111111
192.5641151128,-42.7555344444444
192.6942137258,-46.4588677777778
192.8242964032,-40.9588677777778
192.954363145,-41.0155344444444
193.0844139512,-40.7688677777778
193.2144488218,-38.2022011111111
193.3444677568,-39.4622011111111
193.4744707562,-34.3388677777778
193.60445782,-35.0155344444445
193.7344289482,-32.8622011111111
193.8643841408,-31.1955344444444
193.9943233978,-29.4788677777778
194.1242467192,-29.0955344444444
194.254154105,-27.9988677777778
194.3840455552,-30.1122011111111
194.5139210698,-34.7055344444445
194.6437806488,-35.4088677777778
194.7736242922,-33.5055344444445
194.903452,-32.8355344444444
195.0332637722,-20.9222011111111
195.1630596088,-27.0488677777778
195.2928395098,-24.7222011111111
195.4226034752,-17.1488677777778
195.552351505,-20.5388677777778
195.6820835992,-15.9122011111111
195.8117997578,-18.4688677777778
195.9414999808,-17.9288677777778
196.0711842682,-17.1688677777778
196.20085262,-10.5855344444444
196.3305050362,-11.5388677777778
196.4601415168,-5.88886777777778
196.5897620618,-2.7822011111111
196.7193666712,-3.86553444444444
196.848955345,-9.94220111111111
196.9785280832,-11.7455344444444
197.1080848858,-13.3155344444444
197.2376257528,-8.94220111111111
197.3671506842,-5.93553444444445
197.49665968,-1.59886777777777
197.6261527402,2.0777988888889
197.7556298648,4.85779888888889
197.8850910538,6.37446555555555
198.0145363072,7.21779888888889
198.143965625,9.38446555555556
198.2733790072,6.02779888888889
198.4027764538,11.5977988888889
198.5321579648,13.1511322222222
198.6615235402,18.5844655555556
198.79087318,21.4644655555556
198.9202068842,23.5844655555556
199.0495246528,21.4411322222222
199.1788264858,23.4644655555556
199.3081123832,23.1711322222222
199.437382345,22.8577988888889
199.5666363712,19.8411322222222
199.6958744618,17.4711322222222
199.8250966168,24.0877988888889
199.9543028362,28.6711322222222
200.08349312,28.2044655555556
200.2126674682,29.4444655555556
200.3418258808,36.1044655555555
200.4709683578,35.2811322222222
200.6000948992,36.1411322222222
200.729205505,34.3911322222222
200.8583001752,42.0411322222222
200.9873789098,45.8377988888889
201.1164417088,45.3944655555555
201.2454885722,49.9677988888889
201.3745195,50.2477988888889
201.5035344922,50.7044655555555
201.6325335488,53.4111322222222
201.7615166698,57.7177988888889
201.8904838552,57.6044655555555
202.019435105,60.8044655555555
202.1483704192,61.2944655555555
202.2772897978,61.8144655555555
202.4061932408,62.2944655555555
202.5350807482,62.0844655555555
202.66395232,68.2811322222222
202.7928079562,67.4611322222222
202.9216476568,75.1011322222222
203.0504714218,74.7277988888889
203.1792792512,74.2077988888889
203.308071145,74.6877988888889
203.4368471032,91.1344655555556
203.5656071258,80.8877988888889
203.6943512128,83.6444655555556
203.8230793642,86.4877988888889
203.95179158,88.0344655555556
204.0804878602,87.8777988888889
204.2091682048,95.4277988888889
204.3378326138,93.3944655555556
204.4664810872,99.6977988888889
204.595113625,99.0911322222223
204.7237302272,102.164465555556
204.8523308938,106.444465555556
204.9809156248,106.281132222222
205.1094844202,111.767798888889
205.23803728,112.507798888889
205.3665742042,115.384465555556
205.4950951928,120.107798888889
205.6236002458,118.247798888889
205.7520893632,125.881132222222
205.880562545,126.457798888889
206.0090197912,128.344465555556
206.1374611018,130.481132222222
206.2658864768,140.907798888889
206.3942959162,137.017798888889
206.52268942,138.774465555556
206.6510669882,142.924465555556
206.7794286208,150.474465555556
206.9077743178,149.984465555556
207.0361040792,155.981132222222
207.164417905,156.101132222222
207.2927157952,158.407798888889
207.4209977498,162.774465555556
207.5492637688,165.511132222222
207.6775138522,173.254465555556
207.805748,172.397798888889
207.9339662122,180.084465555555
208.0621684888,178.981132222222
208.1903548298,185.677798888889
208.3185252352,188.551132222222
208.446679705,194.174465555555
208.5748182392,197.641132222222
208.7029408378,201.544465555555
208.8310475008,203.897798888889
208.9591382282,211.754465555555
209.08721302,209.497798888889
209.2152718762,216.054465555555
209.3433147968,226.277798888889
209.4713417818,224.897798888889
209.5993528312,227.664465555555
209.727347945,233.277798888889
209.8553271232,236.487798888889
209.9832903658,244.597798888889
210.1112376728,246.254465555555
210.2391690442,250.374465555555
210.36708448,253.067798888889
210.4949839802,260.117798888889
210.6228675448,267.761132222222
210.7507351738,273.827798888889
210.8785868672,274.994465555556
211.006422625,281.231132222222
211.1342424472,291.587798888889
211.2620463338,292.354465555556
211.3898342848,301.204465555556
211.5176063002,303.444465555556
211.64536238,312.054465555556
211.7731025242,314.394465555556
211.9008267328,322.464465555556
212.0285350058,327.847798888889
212.1562273432,336.031132222222
212.283903745,345.697798888889
212.4115642112,347.404465555556
212.5392087418,355.361132222222
212.6668373368,362.661132222223
212.7944499962,366.741132222223
212.92204672,373.387798888889
213.0496275082,379.121132222222
213.1771923608,389.207798888889
213.3047412778,397.801132222222
213.4322742592,400.467798888889
213.559791305,410.187798888889
213.6872924152,418.601132222223
213.8147775898,424.601132222223
213.9422468288,432.574465555556
214.0697001322,441.501132222223
214.1971375,446.834465555556
214.3245589322,458.711132222222
214.4519644288,464.891132222222
214.5793539898,474.214465555556
214.7067276152,480.691132222222
214.834085305,489.477798888889
214.9614270592,496.651132222222
215.0887528778,508.707798888889
215.2160627608,515.107798888889
215.3433567082,526.497798888889
215.47063472,535.037798888889
215.5978967962,543.767798888889
215.7251429368,556.914465555555
215.8523731418,563.521132222222
215.9795874112,568.821132222222
216.106785745,578.591132222222
216.2339681432,589.621132222222
216.3611346058,603.917798888889
216.4882851328,611.367798888889
216.6154197242,617.934465555556
216.74253838,634.657798888889
216.8696411002,642.444465555556
216.9967278848,654.581132222222
217.1237987338,662.061132222222
217.2508536472,670.297798888889
217.377892625,686.477798888889
217.5049156672,698.937798888889
217.6319227738,705.604465555556
217.7589139448,717.531132222223
217.8858891802,729.854465555556
218.01284848,743.727798888889
218.1397918442,755.514465555556
218.2667192728,769.267798888889
218.3936307658,782.737798888889
218.5205263232,796.147798888889
218.647405945,811.434465555556
218.7742696312,823.287798888889
218.9011173818,834.937798888889
219.0279491968,848.414465555556
219.1547650762,861.254465555556
219.28156502,875.134465555556
219.4083490282,889.761132222223
219.5351171008,904.291132222223
219.6618692378,918.25779888889
219.7886054392,933.56779888889
219.915325705,945.554465555557
220.0420300352,957.964465555557
220.1687184298,974.09779888889
220.2953908888,990.594465555556
220.4220474122,1002.71446555556
220.548688,1015.92446555556
220.6753126522,1031.96779888889
220.8019213688,1049.82446555556
220.9285141498,1064.02446555556
221.0550909952,1083.98779888889
221.181651905,1099.49113222222
221.3081968792,1112.52446555556
221.4347259178,1133.05779888889
221.5612390208,1151.05113222222
221.6877361882,1161.35446555556
221.81421742,1181.68113222222
221.9406827162,1198.29446555556
222.0671320768,1221.43779888889
222.1935655018,1233.41113222222
222.3199829912,1250.62779888889
222.446384545,1269.20779888889
222.5727701632,1284.11446555556
222.6991398458,1307.27446555556
222.8254935928,1326.16113222222
222.9518314042,1341.61113222222
223.07815328,1361.82446555556
223.2044592202,1382.55113222222
223.3307492248,1401.92779888889
223.4570232938,1418.90779888889
223.5832814272,1436.86779888889
223.709523625,1456.92779888889
223.8357498872,1483.79446555556
223.9619602138,1505.49113222222
224.0881546048,1519.01113222222
224.2143330602,1539.80113222222
224.34049558,1563.37446555556
224.4666421642,1580.13446555556
224.5927728128,1608.11446555556
224.7188875258,1623.89779888889
224.8449863032,1649.67779888889
224.971069145,1670.92113222222
225.0971360512,1688.05779888889
225.2231870218,1716.54779888889
225.3492220568,1738.87446555556
225.4752411562,1765.17113222222
225.60124432,1788.86779888889
225.7272315482,1815.16446555556
225.8532028408,1837.00779888889
225.9791581978,1862.59779888889
226.1050976192,1882.92446555556
226.231021105,1912.27113222222
226.3569286552,1935.46113222222
226.4828202698,1957.87779888889
226.6086959488,1990.29113222222
226.7345556922,2011.27779888889
226.8603995,2039.51446555556
226.9862273722,2069.42446555556
227.1120393088,2095.77779888889
227.2378353098,2120.49779888889
227.3636153752,2144.36446555556
227.489379505,2180.47779888889
227.6151276992,2200.41113222222
227.7408599578,2221.91446555555
227.8665762808,2255.38779888889
227.9922766682,2282.92113222222
228.11796112,2309.15779888889
228.2436296362,2337.01113222222
228.3692822168,2365.89779888889
228.4949188618,2390.49446555556
228.6205395712,2422.75446555555
228.746144345,2456.65446555555
228.8717331832,2482.08113222222
228.9973060858,2512.31446555555
229.1228630528,2542.21779888889
229.2484040842,2577.64446555555
229.37392918,2601.93113222222
229.4994383402,2637.97779888889
229.6249315648,2662.25779888889
229.7504088538,2691.19779888889
229.8758702072,2722.63446555555
230.001315625,2754.50446555555
230.1267451072,2781.10779888889
230.2521586538,2816.57779888889
230.3775562648,2841.92113222222
230.5029379402,2865.16113222222
230.62830368,2897.44113222222
230.7536534842,2926.31779888889
230.8789873528,2957.79446555555
231.0043052858,2995.30113222222
231.1296072832,3022.89446555555
231.254893345,3054.65446555555
231.3801634712,3087.21446555555
231.5054176618,3112.25113222222
231.6306559168,3142.63779888889
231.7558782362,3169.96446555555
231.88108462,3213.23113222222
232.0062750682,3241.61446555555
232.1314495808,3277.60446555555
232.2566081578,3300.58779888889
232.3817507992,3332.91446555555
232.506877505,3359.68113222222
232.6319882752,3390.65446555555
232.7570831098,3421.55113222222
232.8821620088,3456.68113222222
233.0072249722,3486.92779888889
233.132272,3510.58779888889
233.2573030922,3533.17446555555
233.3823182488,3569.66113222222
233.5073174698,3598.87779888889
233.6323007552,3627.10113222222
233.757268105,3641.47446555555
233.8822195192,3674.05779888889
234.0071549978,3700.84779888889
234.1320745408,3736.30779888889
234.2569781482,3754.26113222222
234.38186582,3790.82113222222
234.5067375562,3810.65446555555
234.6315933568,3835.44113222222
234.7564332218,3883.38113222222
234.8812571512,3886.68113222222
235.006065145,3907.34113222222
235.1308572032,3935.71446555555
235.2556333258,3950.40113222222
235.3803935128,3974.39779888889
235.5051377642,4002.14113222222
235.62986608,4023.67113222222
235.7545784602,4039.33779888889
235.8792749048,4062.02446555555
236.0039554138,4091.18779888889
236.1286199872,4108.81113222222
236.253268625,4128.74779888889
236.3779013272,4156.54446555555
236.5025180938,4171.80779888889
236.6271189248,4191.38113222222
236.7517038202,4213.37779888889
236.87627278,4232.49446555555
237.0008258042,4245.60113222222
237.1253628928,4277.64446555555
237.2498840458,4284.79446555555
237.3743892632,4305.69113222222
237.498878545,4325.79779888889
237.6233518912,4345.14113222222
237.7478093018,4359.16113222222
237.8722507768,4374.68446555556
237.9966763162,4386.84446555555
238.12108592,4401.48446555555
238.2454795882,4423.65446555555
238.3698573208,4422.73113222222
238.4942191178,4441.38779888889
238.6185649792,4447.73779888889
238.742894905,4462.32446555556
238.8672088952,4475.24779888889
238.9915069498,4489.99779888889
239.1157890688,4503.68446555556
239.2400552522,4512.54446555556
239.3643055,4525.65779888889
239.4885398122,4538.64113222222
239.6127581888,4543.39779888889
239.7369606298,4565.46446555556
239.8611471352,4572.44779888889
239.985317705,4584.07779888889
240.1094723392,4600.03779888889
240.2336110378,4609.21446555556
240.3577338008,4623.67446555556
240.4818406282,4627.96113222222
240.60593152,4645.27779888889
240.7300064762,4665.69446555556
240.8540654968,4663.98446555556
240.9781085818,4677.33113222222
241.1021357312,4686.23113222222
241.226146945,4708.31779888889
241.3501422232,4716.26446555556
241.4741215658,4721.75779888889
241.5980849728,4733.47446555556
241.7220324442,4742.03779888889
241.84596398,4752.21113222222
241.9698795802,4765.80779888889
242.0937792448,4782.85446555556
242.2176629738,4800.78446555555
242.3415307672,4826.34446555555
242.465382625,4840.71113222222
242.5892185472,4839.43779888889
242.7130385338,4826.51113222222
242.8368425848,4849.77779888889
242.9606307002,4870.32446555555
243.08440288,4890.58446555555
243.2081591242,4919.03446555555
243.3318994328,4939.06446555555
243.4556238058,4966.61779888889
243.5793322432,4974.70446555555
243.703024745,4987.93113222222
243.8267013112,5013.08113222222
243.9503619418,4999.57446555555
244.0740066368,4979.40779888889
244.1976353962,4985.98446555556
244.32124822,5004.39446555556
244.4448451082,5038.43113222222
244.5684260608,5075.49446555555
244.6919910778,5095.66446555555
244.8155401592,5124.92113222222
244.939073305,5144.88446555555
245.0625905152,5175.06113222222
245.1860917898,5189.39113222222
245.3095771288,5209.35779888889
245.4330465322,5235.22446555555
245.5565,5240.16113222222
245.6799375322,5280.51446555555
245.8033591288,5317.58113222222
245.9267647898,5316.34113222222
246.0501545152,5294.28446555555
246.173528305,5289.37113222222
246.2968861592,5321.52446555555
246.4202280778,5367.43113222222
246.5435540608,5429.53779888889
246.6668641082,5475.08113222222
246.79015822,5532.59779888889
246.9134363962,5567.42779888889
247.0366986368,5628.74113222222
247.1599449418,5647.31113222222
247.2831753112,5697.82113222222
247.406389745,5740.50446555555
247.5295882432,5772.94779888889
247.6527708058,5819.61779888889
247.7759374328,5847.56779888889
247.8990881242,5886.99779888889
248.02222288,5937.13779888889
248.1453417002,5972.70446555555
248.2684445848,6008.68779888889
248.3915315338,6059.09779888889
248.5146025472,6069.42113222222
248.637657625,6037.61113222222
248.7606967672,6050.84446555555
248.8837199738,6124.94779888889
249.0067272448,6194.29446555555
249.1297185802,6260.28113222222
249.25269398,6310.99779888889
249.3756534442,6367.25779888889
249.4985969728,6433.18113222222
249.6215245658,6497.99446555556
249.7444362232,6549.53113222222
249.867331945,6624.83779888889
249.9902117312,6672.78446555555
250.1130755818,6746.48446555556
250.2359234968,6813.56446555556
250.3587554762,6858.59779888889
250.48157152,6924.37113222222
250.6043716282,6974.57446555556
250.7271558008,7016.88779888889
250.8499240378,7095.92113222222
250.9726763392,7158.05446555556
251.095412705,7209.95113222222
251.2181331352,7265.31779888889
251.3408376298,7319.31113222222
251.4635261888,7377.74446555555
251.5861988122,7402.10446555556
251.7088555,7405.51113222222
251.8314962522,7456.73446555556
251.9541210688,7556.91446555555
252.0767299498,7639.30113222222
252.1993228952,7720.36779888888
252.321899905,7805.76779888889
252.4444609792,7873.72113222222
252.5670061178,7964.90779888889
252.6895353208,8032.63446555555
252.8120485882,8124.28446555555
252.93454592,8201.51113222222
253.0570273162,8277.75779888889
253.1794927768,8370.87113222222
253.3019423018,8436.09446555555
253.4243758912,8515.66113222222
253.546793545,8587.05779888889
253.6691952632,8661.13113222222
253.7915810458,8721.82446555556
253.9139508928,8797.87446555555
254.0363048042,8875.57779888889
254.15864278,8946.04446555555
254.2809648202,9015.83779888889
254.4032709248,9062.07446555555
254.5255610938,9121.62446555555
254.6478353272,9190.73779888889
254.770093625,9247.34113222222
254.8923359872,9313.44779888888
255.0145624138,9373.37446555555
255.1367729048,9399.17779888888
255.2589674602,9431.13113222221
255.38114608,9511.62446555555
255.5033087642,9603.41446555555
255.6254555128,9687.33446555555
255.7475863258,9764.53446555555
255.8697012032,9854.54779888888
255.991800145,9947.07446555555
256.1138831512,10034.5677988889
256.2359502218,10124.6544655555
256.3580013568,10226.4777988889
256.4800365562,10310.0844655556
256.60205582,10415.6277988889
256.7240591482,10488.2277988889
256.8460465408,10578.4211322222
256.9680179978,10668.2477988889
257.0899735192,10733.3811322222
257.211913105,10802.7544655556
257.3338367552,10880.3277988889
257.4557444698,10939.7144655555
257.5776362488,10991.0077988889
257.6995120922,11058.1644655556
257.821372,11110.7844655556
257.9432159722,11181.3677988889
258.0650440088,11247.5377988889
258.1868561098,11299.6511322222
258.3086522752,11362.3611322222
258.430432505,11411.8344655556
258.5521967992,11476.5944655556
258.6739451578,11547.9177988889
258.7956775808,11625.5711322222
258.9173940682,11681.9377988889
259.03909462,11718.9544655556
259.1607792362,11740.9411322222
259.2824479168,11799.3111322222
259.4041006618,11865.1077988889
259.5257374712,11923.9544655556
259.647358345,11990.4777988889
259.7689632832,12046.3711322222
259.8905522858,12104.5077988889
260.0121253528,12153.6111322222
260.1336824842,12189.1277988889
260.25522368,12259.0644655556
260.3767489402,12306.5777988889
260.4982582648,12365.8711322222
260.6197516538,12424.4477988889
260.7412291072,12474.7277988889
260.862690625,12535.6777988889
260.9841362072,12579.8711322222
261.1055658538,12631.9211322222
261.2269795648,12689.2777988889
261.3483773402,12733.2311322222
261.46975918,12770.2311322222
261.5911250842,12814.7777988889
261.7124750528,12853.0111322222
261.8338090858,12884.4277988889
261.9551271832,12933.9177988889
262.076429345,12990.3077988889
262.1977155712,13034.0144655556
262.3189858618,13072.8344655556
262.4402402168,13098.1744655556
262.5614786362,13129.8677988889
262.68270112,13166.1544655555
262.8039076682,13182.7144655555
262.9250982808,13226.4244655556
263.0462729578,13256.6677988889
263.1674316992,13285.5644655555
263.288574505,13310.4011322222
263.4097013752,13312.5344655556
263.5308123098,13313.3977988889
263.6519073088,13331.9244655556
263.7729863722,13360.8711322222
263.8940495,13379.0444655555
264.0150966922,13398.8644655556
264.1361279488,13431.9477988889
264.2571432698,13466.2411322222
264.3781426552,13500.2977988889
264.499126105,13543.3677988889
264.6200936192,13582.4477988889
264.7410451978,13610.0277988889
264.8619808408,13632.9344655556
264.9829005482,13665.8977988889
265.10380432,13677.0477988889
265.2246921562,13695.0544655555
265.3455640568,13724.6311322222
265.4664200218,13750.3144655555
265.5872600512,13752.6244655556
265.708084145,13781.2277988889
265.8288923032,13798.1644655556
265.9496845258,13819.8711322222
266.0704608128,13833.7944655555
266.1912211642,13830.1411322222
266.31196558,13829.6211322222
266.4326940602,13842.9044655555
266.5534066048,13856.1077988889
266.6741032138,13873.8211322222
266.7947838872,13879.2377988889
266.915448625,13878.3477988889
267.0360974272,13866.9644655555
267.1567302938,13867.5644655555
267.2773472248,13872.5611322222
267.3979482202,13883.3311322222
267.51853328,13872.7477988889
267.6391024042,13895.0544655555
267.7596555928,13915.8677988889
267.8801928458,13926.6744655556
268.0007141632,13937.5477988889
268.121219545,13958.9277988889
268.2417089912,13945.9344655556
268.3621825018,13953.4811322222
268.4826400768,13984.8644655556
268.6030817162,13996.6211322222
268.72350742,14004.4411322222
268.8439171882,14019.8244655556
268.9643110208,14029.6677988889
269.0846889178,14045.3677988889
269.2050508792,14034.5944655555
269.325396905,14022.6311322222
269.4457269952,14035.2344655555
269.5660411498,14052.7311322222
269.6863393688,14060.7177988889
269.8066216522,14066.8211322222
269.926888,14077.9611322222
270.0471384122,14081.4477988889
270.1673728888,14092.7044655555
270.2875914298,14100.1177988889
270.4077940352,14103.5711322222
270.527980705,14112.8811322222
270.6481514392,14108.6811322222
270.7683062378,14111.2811322222
270.8884451008,14114.4044655555
271.0085680282,14096.0011322222
271.12867502,14099.5277988889
271.2487660762,14098.2544655555
271.3688411968,14099.1144655555
271.4889003818,14114.5444655555
271.6089436312,14129.8911322222
271.728970945,14138.3944655555
271.8489823232,14131.1744655555
271.9689777658,14121.9044655555
272.0889572728,14140.6144655555
272.2089208442,14153.2944655555
272.32886848,14172.4644655555
272.4488001802,14166.2311322222
272.5687159448,14174.3111322222
272.6886157738,14191.4277988889
272.8084996672,14188.5911322222
272.928367625,14197.2111322222
273.0482196472,14225.4411322222
273.1680557338,14235.6811322222
273.2878758848,14254.3477988889
273.4076801002,14253.4944655555
273.52746838,14245.0411322222
273.6472407242,14251.1411322222
273.7669971328,14267.8344655555
273.8867376058,14269.0744655555
274.0064621432,14271.7011322222
274.126170745,14279.0577988889
274.2458634112,14291.0911322222
274.3655401418,14304.2977988889
274.4852009368,14314.2244655555
274.6048457962,14337.7311322222
274.72447472,14344.9277988889
274.8440877082,14352.7611322222
274.9636847608,14368.1111322222
275.0832658778,14375.4744655555
275.2028310592,14375.6977988889
275.322380305,14370.2611322222
275.4419136152,14388.7111322222
275.5614309898,14374.9511322222
275.6809324288,14390.8111322222
275.8004179322,14396.9877988889
275.9198875,14407.6044655555
276.0393411322,14407.7411322222
276.1587788288,14409.5211322222
276.2782005898,14417.2644655555
276.3976064152,14438.8477988889
276.516996305,14428.4977988889
276.6363702592,14442.6977988889
276.7557282778,14445.2944655555
276.8750703608,14452.9711322222
276.9943965082,14460.5977988889
277.11370672,14462.9377988889
277.2330009962,14464.0711322222
277.3522793368,14485.4044655555
277.4715417418,14501.7611322222
277.5907882112,14515.0844655555
277.710018745,14529.8877988889
277.8292333432,14545.3911322222
277.9484320058,14554.9311322222
278.0676147328,14558.3744655555
278.1867815242,14573.7844655555
278.30593238,14580.6511322222
278.4250673002,14594.4044655555
278.5441862848,14606.9911322222
278.6632893338,14623.7477988889
278.7823764472,14625.1977988889
278.901447625,14632.3344655556
279.0205028672,14635.1877988889
279.1395421738,14657.7244655556
279.2585655448,14660.9177988889
279.3775729802,14654.2077988889
279.49656448,14650.4777988889
279.6155400442,14663.1511322222
279.7344996728,14675.9044655555
279.8534433658,14674.3144655555
279.9723711232,14691.2944655555
280.091282945,14699.3711322222
280.2101788312,14695.2144655555
280.3290587818,14711.1344655555
280.4479227968,14700.4577988889
280.5667708762,14694.7811322222
280.68560302,14702.2777988889
280.8044192282,14702.4577988889
280.9232195008,14707.9544655555
281.0420038378,14720.7144655555
281.1607722392,14726.4811322222
281.279524705,14751.6511322222
281.3982612352,14744.6411322222
281.5169818298,14763.0177988889
281.6356864888,14790.4011322222
281.7543752122,14802.1177988889
281.873048,14816.5111322222
281.9917048522,14819.3111322222
282.1103457688,14836.9377988889
282.2289707498,14839.4544655555
282.3475797952,14853.0644655555
282.466172905,14852.3177988889
282.5847500792,14862.5144655555
282.7033113178,14863.5377988889
282.8218566208,14855.4744655555
282.9403859882,14845.7044655555
283.05889942,14854.6911322222
283.1773969162,14866.3811322222
283.2958784768,14868.8277988889
283.4143441018,14856.7877988889
283.5327937912,14852.5977988889
283.651227545,14865.8811322222
283.7696453632,14857.4977988889
283.8880472458,14855.6377988889
284.0064331928,14865.7844655555
284.1248032042,14869.3377988889
284.24315728,14864.8344655555
284.3614954202,14879.2111322222
284.4798176248,14883.6744655555
284.5981238938,14922.1611322222
284.7164142272,14943.9277988889
284.834688625,14940.5411322222
284.9529470872,14938.3077988889
285.0711896138,14939.4044655556
285.1894162048,14935.2077988889
285.3076268602,14942.2511322222
285.42582158,14945.9377988889
285.5440003642,14949.6444655556
285.6621632128,14950.9211322222
285.7803101258,14955.7377988889
285.8984411032,14960.3277988889
286.016556145,14953.6711322222
286.1346552512,14953.0977988889
286.2527384218,14962.6577988889
286.3708056568,14965.9211322222
286.4888569562,14966.0077988889
286.60689232,14964.4811322222
286.7249117482,14957.2877988889
286.8429152408,14962.4144655556
286.9609027978,14967.6644655556
287.0788744192,14975.4611322222
287.196830105,14990.5677988889
287.3147698552,14987.0077988889
287.4326936698,14975.5377988889
287.5506015488,14988.3411322222
287.6684934922,14990.9777988889
287.7863695,15004.0711322222
287.9042295722,15006.7711322222
288.0220737088,15010.2544655556
288.1399019098,15002.6577988889
288.2577141752,15001.8611322222
288.375510505,14993.1244655556
288.4932908992,14991.6944655556
288.6110553578,14988.0244655556
288.7288038808,14980.0244655556
288.8465364682,14972.4811322222
288.96425312,14960.4411322222
289.0819538362,14955.6744655556
289.1996386168,14971.0677988889
289.3173074618,14992.3411322222
289.4349603712,15003.8277988889
289.552597345,15011.3277988889
289.6702183832,15031.0244655556
289.7878234858,15044.1044655556
289.9054126528,15044.8644655556
290.0229858842,15066.6177988889
290.14054318,15071.2077988889
290.2580845402,15086.9444655556
290.3756099648,15104.6077988889
290.4931194538,15128.2977988889
290.6106130072,15153.8877988889
290.728090625,15162.8777988889
290.8455523072,15181.2211322222
290.9629980538,15197.4777988889
291.0804278648,15219.7311322222
291.1978417402,15230.8444655555
291.31523968,15243.1911322222
291.4326216842,15258.5411322222
291.5499877528,15280.3277988889
291.6673378858,15313.7577988889
291.7846720832,15317.8611322222
291.901990345,15337.9311322222
292.0192926712,15373.9877988889
292.1365790618,15381.4077988889
292.2538495168,15399.2244655555
292.3711040362,15419.1811322222
292.48834262,15444.8977988889
292.6055652682,15456.9977988889
292.7227719808,15475.8877988889
292.8399627578,15492.3977988889
292.9571375992,15514.8211322222
293.074296505,15534.4777988889
293.1914394752,15550.3044655555
293.3085665098,15561.7377988889
293.4256776088,15592.5177988889
293.5427727722,15610.9377988889
293.659852,15637.3377988889
293.7769152922,15662.9377988889
293.8939626488,15692.0277988889
294.0109940698,15703.3344655555
294.1280095552,15721.3044655555
294.245009105,15745.2277988889
294.3619927192,15754.2077988889
294.4789603978,15775.7811322222
294.5959121408,15800.7811322222
294.7128479482,15818.9111322222
294.82976782,15861.1577988889
294.9466717562,15867.1044655555
295.0635597568,15894.3077988889
295.1804318218,15915.5444655555
295.2972879512,15928.0744655555
295.414128145,15936.9344655555
295.5309524032,15975.7244655555
295.6477607258,16006.0077988889
295.7645531128,16022.7911322222
295.8813295642,16041.9511322222
295.99809008,16065.2277988889
296.1148346602,16098.7544655555
296.2315633048,16145.4744655555
296.3482760138,16128.3311322222
296.4649727872,16141.0911322222
296.581653625,16184.4677988889
296.6983185272,16213.8544655555
296.8149674938,16234.0244655555
296.9316005248,16263.1544655555
297.0482176202,16277.1244655555
297.16481878,16275.9577988889
297.2814040042,16313.6277988889
297.3979732928,16347.9944655555
297.5145266458,16370.6977988889
297.6310640632,16383.4677988889
297.747585545,16408.9977988889
297.8640910912,16438.1277988889
