UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151283
Integration Time,1000
Averages,300
Date,11/13/2020 4:49:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15063.0506733333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.5
181.9732053322,-91.2826600000001
182.1045947288,-94.1659933333334
182.2359681898,-95.9526600000001
182.3673257152,-61.23266
182.498667305,-58.80266
182.6299929592,-61.6659933333333
182.7613026778,-60.4759933333333
182.8925964608,-59.50266
183.0238743082,-58.10266
183.15513622,-61.1493266666667
183.2863821962,-59.5693266666666
183.4176122368,-55.9859933333333
183.5488263418,-54.2759933333333
183.6800245112,-59.5393266666666
183.811206745,-53.8293266666666
183.9423730432,-56.6793266666666
184.0735234058,-56.03266
184.2046578328,-52.7859933333333
184.3357763242,-55.86266
184.46687888,-56.0393266666666
184.5979655002,-53.58266
184.7290361848,-56.48266
184.8600909338,-53.53266
184.9911297472,-52.37266
185.122152625,-55.3059933333333
185.2531595672,-50.7093266666666
185.3841505738,-52.8859933333333
185.5151256448,-51.16266
185.6460847802,-54.4693266666666
185.77702798,-55.97266
185.9079552442,-54.7659933333333
186.0388665728,-53.3859933333333
186.1697619658,-53.1793266666666
186.3006414232,-50.99266
186.431504945,-55.4193266666666
186.5623525312,-52.5059933333333
186.6931841818,-57.1759933333333
186.8239998968,-54.47266
186.9547996762,-48.4759933333333
187.08558352,-53.7593266666666
187.2163514282,-50.2459933333333
187.3471034008,-57.4993266666666
187.4778394378,-56.39266
187.6085595392,-50.81266
187.739263705,-51.0759933333333
187.8699519352,-52.38266
188.0006242298,-52.5893266666666
188.1312805888,-50.31266
188.2619210122,-52.0559933333333
188.3925455,-55.4559933333333
188.5231540522,-53.4859933333333
188.6537466688,-53.8293266666666
188.7843233498,-54.2693266666666
188.9148840952,-51.36266
189.045428905,-52.0993266666666
189.1759577792,-53.7859933333333
189.3064707178,-50.1559933333333
189.4369677208,-53.36266
189.5674487882,-52.6393266666666
189.69791392,-45.7059933333333
189.8283631162,-51.77266
189.9587963768,-53.5793266666666
190.0892137018,-51.3359933333333
190.2196150912,-52.60266
190.350000545,-52.6259933333333
190.4803700632,-52.2759933333333
190.6107236458,-50.5993266666666
190.7410612928,-51.89266
190.8713830042,-43.8393266666666
191.00168878,-49.6459933333333
191.1319786202,-48.75266
191.2622525248,-50.68266
191.3925104938,-44.52266
191.5227525272,-47.7459933333333
191.652978625,-41.76266
191.7831887872,-44.3459933333333
191.9133830138,-47.5426599999999
192.0435613048,-46.6293266666666
192.1737236602,-45.5659933333333
192.30387008,-46.7459933333333
192.4340005642,-49.19266
192.5641151128,-44.16266
192.6942137258,-47.7959933333333
192.8242964032,-41.8293266666666
192.954363145,-43.26266
193.0844139512,-43.1093266666666
193.2144488218,-40.88266
193.3444677568,-42.14266
193.4744707562,-37.45266
193.60445782,-38.91266
193.7344289482,-36.6159933333333
193.8643841408,-35.11266
193.9943233978,-33.2859933333333
194.1242467192,-32.7359933333333
194.254154105,-30.9893266666666
194.3840455552,-33.2459933333333
194.5139210698,-36.81266
194.6437806488,-37.37266
194.7736242922,-35.0393266666666
194.903452,-35.4259933333333
195.0332637722,-23.8493266666667
195.1630596088,-30.25266
195.2928395098,-28.5393266666666
195.4226034752,-20.74266
195.552351505,-24.2459933333333
195.6820835992,-20.33266
195.8117997578,-23.13266
195.9414999808,-21.9359933333333
196.0711842682,-22.25266
196.20085262,-15.51266
196.3305050362,-16.81266
196.4601415168,-11.1759933333333
196.5897620618,-7.80599333333334
196.7193666712,-8.68599333333334
196.848955345,-13.8859933333333
196.9785280832,-15.4459933333333
197.1080848858,-17.48266
197.2376257528,-12.53266
197.3671506842,-10.2893266666667
197.49665968,-5.61932666666667
197.6261527402,-2.13932666666667
197.7556298648,0.154006666666666
197.8850910538,1.53400666666667
198.0145363072,2.40067333333333
198.143965625,3.99734
198.2733790072,0.564006666666666
198.4027764538,6.12067333333333
198.5321579648,7.86400666666666
198.6615235402,13.2240066666667
198.79087318,15.9040066666667
198.9202068842,18.7006733333333
199.0495246528,16.4606733333333
199.1788264858,19.1906733333333
199.3081123832,18.1640066666667
199.437382345,18.1506733333333
199.5666363712,15.00734
199.6958744618,13.03734
199.8250966168,19.20734
199.9543028362,23.6906733333333
200.08349312,23.3640066666667
200.2126674682,24.4640066666667
200.3418258808,31.3306733333334
200.4709683578,29.17734
200.6000948992,30.44734
200.729205505,28.2240066666667
200.8583001752,35.8440066666667
200.9873789098,39.3040066666667
201.1164417088,39.0840066666667
201.2454885722,44.1706733333334
201.3745195,44.30734
201.5035344922,44.3540066666667
201.6325335488,46.9606733333334
201.7615166698,52.11734
201.8904838552,51.08734
202.019435105,54.3740066666667
202.1483704192,54.90734
202.2772897978,55.1440066666667
202.4061932408,56.40734
202.5350807482,55.34734
202.66395232,62.37734
202.7928079562,61.2240066666667
202.9216476568,68.0006733333334
203.0504714218,67.55734
203.1792792512,68.0540066666667
203.308071145,67.9506733333334
203.4368471032,83.5340066666666
203.5656071258,73.44734
203.6943512128,75.5440066666667
203.8230793642,79.00734
203.95179158,79.48734
204.0804878602,79.0906733333333
204.2091682048,87.4306733333333
204.3378326138,85.6940066666666
204.4664810872,91.6540066666666
204.595113625,90.5540066666666
204.7237302272,94.5406733333332
204.8523308938,97.7440066666666
204.9809156248,96.6306733333332
205.1094844202,102.97734
205.23803728,103.260673333333
205.3665742042,106.454006666667
205.4950951928,110.710673333333
205.6236002458,108.230673333333
205.7520893632,115.044006666666
205.880562545,116.32734
206.0090197912,118.64734
206.1374611018,120.26734
206.2658864768,130.330673333333
206.3942959162,127.32734
206.52268942,128.390673333333
206.6510669882,132.03734
206.7794286208,138.344006666667
206.9077743178,137.960673333333
207.0361040792,144.98734
207.164417905,145.354006666666
207.2927157952,148.024006666667
207.4209977498,151.110673333333
207.5492637688,154.74734
207.6775138522,160.420673333333
207.805748,160.210673333333
207.9339662122,167.954006666667
208.0621684888,165.840673333333
208.1903548298,172.910673333333
208.3185252352,175.180673333333
208.446679705,179.704006666667
208.5748182392,183.65734
208.7029408378,187.21734
208.8310475008,189.36734
208.9591382282,197.970673333333
209.08721302,195.45734
209.2152718762,200.26734
209.3433147968,209.61734
209.4713417818,209.33734
209.5993528312,212.404006666667
209.727347945,216.044006666667
209.8553271232,220.58734
209.9832903658,228.010673333334
210.1112376728,229.770673333334
210.2391690442,231.760673333334
210.36708448,235.05734
210.4949839802,241.18734
210.6228675448,248.640673333333
210.7507351738,255.23734
210.8785868672,255.01734
211.006422625,261.284006666667
211.1342424472,271.010673333333
211.2620463338,272.684006666667
211.3898342848,281.500673333333
211.5176063002,282.234006666667
211.64536238,291.400673333333
211.7731025242,292.130673333333
211.9008267328,300.560673333333
212.0285350058,305.530673333333
212.1562273432,313.450673333333
212.283903745,322.874006666667
212.4115642112,323.430673333333
212.5392087418,332.39734
212.6668373368,337.380673333333
212.7944499962,341.88734
212.92204672,348.714006666667
213.0496275082,353.614006666667
213.1771923608,362.05734
213.3047412778,371.540673333333
213.4322742592,373.650673333333
213.559791305,382.374006666667
213.6872924152,389.850673333334
213.8147775898,395.610673333334
213.9422468288,403.640673333334
214.0697001322,411.320673333334
214.1971375,416.46734
214.3245589322,426.804006666667
214.4519644288,433.394006666667
214.5793539898,442.22734
214.7067276152,448.170673333333
214.834085305,455.90734
214.9614270592,461.890673333333
215.0887528778,473.004006666667
215.2160627608,478.95734
215.3433567082,489.070673333333
215.47063472,496.400673333333
215.5978967962,505.804006666667
215.7251429368,517.810673333334
215.8523731418,524.934006666667
215.9795874112,528.684006666667
216.106785745,537.424006666667
216.2339681432,549.39734
216.3611346058,560.43734
216.4882851328,567.224006666667
216.6154197242,574.770673333334
216.74253838,589.230673333334
216.8696411002,596.35734
216.9967278848,605.954006666667
217.1237987338,613.900673333334
217.2508536472,621.234006666667
217.377892625,637.37734
217.5049156672,646.914006666667
217.6319227738,652.43734
217.7589139448,662.910673333334
217.8858891802,676.18734
218.01284848,687.320673333334
218.1397918442,699.217340000001
218.2667192728,713.18734
218.3936307658,724.834006666667
218.5205263232,735.774006666667
218.647405945,749.49734
218.7742696312,760.354006666667
218.9011173818,772.040673333334
219.0279491968,782.804006666667
219.1547650762,794.44734
219.28156502,807.860673333333
219.4083490282,822.620673333333
219.5351171008,834.184006666667
219.6618692378,847.214006666667
219.7886054392,860.784006666667
219.915325705,872.20734
220.0420300352,882.820673333333
220.1687184298,896.830673333333
220.2953908888,910.584006666667
220.4220474122,923.744006666667
220.548688,936.680673333334
220.6753126522,948.647340000001
220.8019213688,966.004006666667
220.9285141498,979.387340000001
221.0550909952,996.740673333334
221.181651905,1009.99067333333
221.3081968792,1021.50067333333
221.4347259178,1039.90734
221.5612390208,1054.86067333333
221.6877361882,1064.95734
221.81421742,1084.23400666667
221.9406827162,1097.19734
222.0671320768,1117.59734
222.1935655018,1129.86067333333
222.3199829912,1147.26734
222.446384545,1163.45400666667
222.5727701632,1176.49067333333
222.6991398458,1196.84734
222.8254935928,1212.34734
222.9518314042,1225.95067333333
223.07815328,1247.31734
223.2044592202,1262.72067333333
223.3307492248,1285.12734
223.4570232938,1298.07734
223.5832814272,1313.33734
223.709523625,1331.68400666667
223.8357498872,1355.21400666667
223.9619602138,1374.50400666667
224.0881546048,1384.77067333333
224.2143330602,1406.93734
224.34049558,1426.87734
224.4666421642,1441.41067333333
224.5927728128,1467.99067333333
224.7188875258,1477.24400666667
224.8449863032,1501.79067333333
224.971069145,1520.05067333333
225.0971360512,1538.32400666667
225.2231870218,1562.36400666667
225.3492220568,1580.41400666667
225.4752411562,1602.42400666667
225.60124432,1627.68734
225.7272315482,1647.57734
225.8532028408,1668.85400666667
225.9791581978,1690.48734
226.1050976192,1708.60067333333
226.231021105,1734.34734
226.3569286552,1755.96734
226.4828202698,1774.79067333333
226.6086959488,1804.75067333333
226.7345556922,1821.09400666667
226.8603995,1849.30400666667
226.9862273722,1874.59734
227.1120393088,1898.08400666667
227.2378353098,1919.13734
227.3636153752,1942.50400666667
227.489379505,1970.70400666667
227.6151276992,1989.07067333333
227.7408599578,2006.42400666667
227.8665762808,2037.22067333333
227.9922766682,2061.13400666667
228.11796112,2087.07400666667
228.2436296362,2109.17734
228.3692822168,2137.06734
228.4949188618,2157.05734
228.6205395712,2188.33734
228.746144345,2218.51734
228.8717331832,2240.92400666667
228.9973060858,2267.43067333333
229.1228630528,2293.11734
229.2484040842,2322.77067333333
229.37392918,2343.06734
229.4994383402,2374.99067333333
229.6249315648,2399.78734
229.7504088538,2425.55067333333
229.8758702072,2454.49067333333
230.001315625,2480.32400666667
230.1267451072,2500.95734
230.2521586538,2534.12400666667
230.3775562648,2555.92400666667
230.5029379402,2577.52400666667
230.62830368,2603.46400666667
230.7536534842,2630.24400666667
230.8789873528,2656.40734
231.0043052858,2694.33400666667
231.1296072832,2714.06734
231.254893345,2745.68067333333
231.3801634712,2775.38400666666
231.5054176618,2796.60400666667
231.6306559168,2823.87734
231.7558782362,2843.33067333333
231.88108462,2886.97067333333
232.0062750682,2912.65067333333
232.1314495808,2942.30067333333
232.2566081578,2961.34734
232.3817507992,2991.17067333333
232.506877505,3012.72734
232.6319882752,3040.10400666667
232.7570831098,3069.38067333333
232.8821620088,3096.56734
233.0072249722,3126.28400666666
233.132272,3146.23734
233.2573030922,3164.47734
233.3823182488,3201.47400666666
233.5073174698,3223.06067333333
233.6323007552,3249.36734
233.757268105,3261.93400666667
233.8822195192,3288.26067333333
234.0071549978,3314.60400666667
234.1320745408,3342.25400666667
234.2569781482,3355.30734
234.38186582,3395.04400666667
234.5067375562,3409.02067333333
234.6315933568,3430.92734
234.7564332218,3472.09400666666
234.8812571512,3478.53067333333
235.006065145,3494.01400666666
235.1308572032,3516.44734
235.2556333258,3535.52067333333
235.3803935128,3553.04400666666
235.5051377642,3580.68734
235.62986608,3597.07067333333
235.7545784602,3612.22734
235.8792749048,3631.49067333333
236.0039554138,3652.86400666666
236.1286199872,3671.76400666666
236.253268625,3689.68734
236.3779013272,3714.79067333333
236.5025180938,3730.17734
236.6271189248,3746.68067333333
236.7517038202,3766.75400666666
236.87627278,3783.15734
237.0008258042,3790.56400666666
237.1253628928,3820.75400666666
237.2498840458,3832.34067333333
237.3743892632,3846.19067333333
237.498878545,3863.61400666666
237.6233518912,3879.48067333333
237.7478093018,3888.41400666666
237.8722507768,3908.33734
237.9966763162,3917.17400666666
238.12108592,3932.68400666666
238.2454795882,3952.45400666666
238.3698573208,3949.72734
238.4942191178,3965.16400666666
238.6185649792,3973.88400666666
238.742894905,3986.21733999999
238.8672088952,3995.34067333333
238.9915069498,4013.24733999999
239.1157890688,4024.70400666666
239.2400552522,4032.00733999999
239.3643055,4045.95067333333
239.4885398122,4055.95734
239.6127581888,4066.48400666666
239.7369606298,4084.10067333333
239.8611471352,4085.42734
239.985317705,4102.01067333333
240.1094723392,4113.97734
240.2336110378,4121.37067333333
240.3577338008,4133.81400666666
240.4818406282,4141.97067333333
240.60593152,4152.99067333333
240.7300064762,4174.75067333333
240.8540654968,4174.51400666666
240.9781085818,4187.78734
241.1021357312,4193.99067333333
241.226146945,4214.51734
241.3501422232,4221.22734
241.4741215658,4229.22734
241.5980849728,4240.07400666666
241.7220324442,4246.05400666666
241.84596398,4256.14734
241.9698795802,4272.04734
242.0937792448,4286.76400666666
242.2176629738,4300.06067333333
242.3415307672,4320.70400666666
242.465382625,4338.92734
242.5892185472,4340.46067333333
242.7130385338,4324.32067333333
242.8368425848,4345.38734
242.9606307002,4363.97400666666
243.08440288,4383.22067333333
243.2081591242,4408.09734
243.3318994328,4426.63400666666
243.4556238058,4447.83400666666
243.5793322432,4463.60067333333
243.703024745,4471.76400666666
243.8267013112,4494.54734
243.9503619418,4491.07400666666
244.0740066368,4471.57400666666
244.1976353962,4470.21067333333
244.32124822,4483.51067333333
244.4448451082,4516.55067333333
244.5684260608,4549.91400666666
244.6919910778,4569.74067333333
244.8155401592,4595.83400666666
244.939073305,4614.86734
245.0625905152,4641.69400666666
245.1860917898,4657.97067333333
245.3095771288,4670.78400666666
245.4330465322,4697.82734
245.5565,4703.22734
245.6799375322,4734.81067333333
245.8033591288,4766.85400666666
245.9267647898,4771.98400666666
246.0501545152,4753.19734
246.173528305,4745.27400666666
246.2968861592,4770.24734
246.4202280778,4810.04067333333
246.5435540608,4863.62067333333
246.6668641082,4908.20067333333
246.79015822,4958.50734
246.9134363962,4990.63400666666
247.0366986368,5040.33733999999
247.1599449418,5062.24733999999
247.2831753112,5109.34067333333
247.406389745,5145.08067333333
247.5295882432,5168.88067333333
247.6527708058,5214.20733999999
247.7759374328,5236.44400666666
247.8990881242,5271.58733999999
248.02222288,5314.86733999999
248.1453417002,5346.45067333333
248.2684445848,5380.25067333333
248.3915315338,5419.01067333333
248.5146025472,5438.55733999999
248.637657625,5411.80400666666
248.7606967672,5414.39733999999
248.8837199738,5476.19734
249.0067272448,5538.34734
249.1297185802,5600.02734
249.25269398,5641.19734
249.3756534442,5691.15400666666
249.4985969728,5744.62734
249.6215245658,5802.71400666666
249.7444362232,5844.11067333333
249.867331945,5919.36734
249.9902117312,5958.57400666666
250.1130755818,6016.64400666666
250.2359234968,6080.92400666666
250.3587554762,6111.68400666666
250.48157152,6165.99734
250.6043716282,6211.89067333333
250.7271558008,6255.30734
250.8499240378,6317.40734
250.9726763392,6370.13733999999
251.095412705,6414.35400666666
251.2181331352,6465.03734
251.3408376298,6513.28067333333
251.4635261888,6561.50400666666
251.5861988122,6588.57733999999
251.7088555,6589.89733999999
251.8314962522,6625.87067333333
251.9541210688,6711.58067333333
252.0767299498,6787.58733999999
252.1993228952,6855.72400666666
252.321899905,6931.37400666666
252.4444609792,6987.52734
252.5670061178,7067.02067333333
252.6895353208,7119.83734
252.8120485882,7199.00067333333
252.93454592,7268.38067333333
253.0570273162,7328.37400666666
253.1794927768,7412.69067333333
253.3019423018,7474.64734
253.4243758912,7538.88067333333
253.546793545,7601.24734
253.6691952632,7663.65067333333
253.7915810458,7718.62734
253.9139508928,7782.06400666667
254.0363048042,7845.59067333333
254.15864278,7901.40067333333
254.2809648202,7966.71734
254.4032709248,8004.40067333333
254.5255610938,8059.79400666667
254.6478353272,8115.98400666667
254.770093625,8166.47067333333
254.8923359872,8219.01067333333
255.0145624138,8275.90734
255.1367729048,8301.37067333333
255.2589674602,8320.52400666666
255.38114608,8385.53400666666
255.5033087642,8463.34067333333
255.6254555128,8536.34400666667
255.7475863258,8605.22067333333
255.8697012032,8680.97067333334
255.991800145,8752.32734
256.1138831512,8837.36067333333
256.2359502218,8913.59400666667
256.3580013568,9001.16734000001
256.4800365562,9074.44400666667
256.60205582,9165.37734
256.7240591482,9235.30067333334
256.8460465408,9303.88067333334
256.9680179978,9379.85067333334
257.0899735192,9435.76400666667
257.211913105,9494.29400666667
257.3338367552,9552.07734
257.4557444698,9603.80734
257.5776362488,9650.09067333334
257.6995120922,9709.67400666667
257.821372,9753.95067333334
257.9432159722,9812.93734
258.0650440088,9866.89067333334
258.1868561098,9919.10400666667
258.3086522752,9974.10067333334
258.430432505,10019.5740066667
258.5521967992,10069.3806733333
258.6739451578,10131.7840066667
258.7956775808,10192.44734
258.9173940682,10246.6840066667
259.03909462,10280.7940066667
259.1607792362,10293.78734
259.2824479168,10344.4640066667
259.4041006618,10404.29734
259.5257374712,10456.0740066667
259.647358345,10511.64734
259.7689632832,10563.1440066667
259.8905522858,10604.2240066667
260.0121253528,10651.4740066667
260.1336824842,10689.8140066667
260.25522368,10743.28734
260.3767489402,10787.0806733333
260.4982582648,10842.8706733333
260.6197516538,10881.72734
260.7412291072,10925.1906733333
260.862690625,10977.70734
260.9841362072,11019.6940066667
261.1055658538,11066.70734
261.2269795648,11115.90734
261.3483773402,11146.1806733333
261.46975918,11182.1306733333
261.5911250842,11221.0840066667
261.7124750528,11255.6740066667
261.8338090858,11281.7006733333
261.9551271832,11326.99734
262.076429345,11376.1340066667
262.1977155712,11411.6406733333
262.3189858618,11443.1006733333
262.4402402168,11472.3440066667
262.5614786362,11500.5440066667
262.68270112,11519.22734
262.8039076682,11538.5740066667
262.9250982808,11567.8140066667
263.0462729578,11602.62734
263.1674316992,11620.6606733333
263.288574505,11647.5440066667
263.4097013752,11652.33734
263.5308123098,11650.1440066667
263.6519073088,11668.0306733333
263.7729863722,11686.4506733333
263.8940495,11709.1406733333
264.0150966922,11724.2206733333
264.1361279488,11757.54734
264.2571432698,11778.4206733333
264.3781426552,11818.5306733333
264.499126105,11852.8140066667
264.6200936192,11881.5006733333
264.7410451978,11903.15734
264.8619808408,11922.09734
264.9829005482,11949.9806733333
265.10380432,11965.2106733333
265.2246921562,11983.00734
265.3455640568,12009.15734
265.4664200218,12033.97734
265.5872600512,12030.6706733333
265.708084145,12061.73734
265.8288923032,12074.5306733333
265.9496845258,12093.5606733333
266.0704608128,12103.8206733333
266.1912211642,12103.7406733333
266.31196558,12100.4840066667
266.4326940602,12106.1406733333
266.5534066048,12120.3940066667
266.6741032138,12137.5106733333
266.7947838872,12140.0140066667
266.915448625,12143.6840066667
267.0360974272,12130.53734
267.1567302938,12134.51734
267.2773472248,12144.7640066667
267.3979482202,12150.9640066667
267.51853328,12138.5606733333
267.6391024042,12159.64734
267.7596555928,12180.20734
267.8801928458,12185.8206733333
268.0007141632,12195.0140066667
268.121219545,12211.6306733333
268.2417089912,12203.7206733333
268.3621825018,12210.1006733333
268.4826400768,12240.3440066667
268.6030817162,12243.8906733333
268.72350742,12252.42734
268.8439171882,12269.60734
268.9643110208,12277.2840066667
269.0846889178,12289.7140066667
269.2050508792,12280.75734
269.325396905,12278.3740066667
269.4457269952,12281.9006733333
269.5660411498,12290.1140066667
269.6863393688,12299.3206733333
269.8066216522,12309.81734
269.926888,12314.5206733333
270.0471384122,12318.6540066667
270.1673728888,12331.3006733333
270.2875914298,12331.0606733333
270.4077940352,12343.53734
270.527980705,12343.8006733333
270.6481514392,12348.3906733333
270.7683062378,12353.0740066667
270.8884451008,12351.8906733333
271.0085680282,12335.5640066667
271.12867502,12342.56734
271.2487660762,12340.7640066667
271.3688411968,12341.9340066667
271.4889003818,12359.4840066667
271.6089436312,12364.9406733333
271.728970945,12376.1640066667
271.8489823232,12372.8440066667
271.9689777658,12379.1740066667
272.0889572728,12379.8706733333
272.2089208442,12394.6106733333
272.32886848,12404.0040066667
272.4488001802,12398.21734
272.5687159448,12403.8340066667
272.6886157738,12425.6206733333
272.8084996672,12426.9006733333
272.928367625,12437.8806733333
273.0482196472,12453.0206733333
273.1680557338,12462.1440066667
273.2878758848,12474.3906733333
273.4076801002,12486.63734
273.52746838,12477.97734
273.6472407242,12487.64734
273.7669971328,12489.8906733333
273.8867376058,12503.55734
274.0064621432,12499.3940066667
274.126170745,12495.1806733333
274.2458634112,12512.0206733333
274.3655401418,12525.39734
274.4852009368,12531.70734
274.6048457962,12550.62734
274.72447472,12559.4406733333
274.8440877082,12569.4906733333
274.9636847608,12581.69734
275.0832658778,12596.2540066667
275.2028310592,12592.7406733333
275.322380305,12585.79734
275.4419136152,12611.32734
275.5614309898,12597.8240066667
275.6809324288,12605.92734
275.8004179322,12615.0206733333
275.9198875,12621.2740066667
276.0393411322,12628.24734
276.1587788288,12619.7306733333
276.2782005898,12630.2206733333
276.3976064152,12648.11734
276.516996305,12639.6106733333
276.6363702592,12650.9306733333
276.7557282778,12654.68734
276.8750703608,12659.7240066667
276.9943965082,12675.0440066667
277.11370672,12674.1506733333
277.2330009962,12669.91734
277.3522793368,12693.5206733333
277.4715417418,12706.7640066667
277.5907882112,12722.56734
277.710018745,12736.1306733333
277.8292333432,12745.7106733333
277.9484320058,12753.67734
278.0676147328,12756.6340066667
278.1867815242,12766.38734
278.30593238,12768.2140066667
278.4250673002,12786.7606733333
278.5441862848,12793.1706733333
278.6632893338,12808.8240066667
278.7823764472,12803.0740066667
278.901447625,12810.6940066667
279.0205028672,12817.63734
279.1395421738,12838.6840066667
279.2585655448,12836.6040066667
279.3775729802,12826.84734
279.49656448,12838.9506733333
279.6155400442,12850.63734
279.7344996728,12860.7906733333
279.8534433658,12865.43734
279.9723711232,12877.2540066667
280.091282945,12882.6740066667
280.2101788312,12878.0306733333
280.3290587818,12896.0140066667
280.4479227968,12886.35734
280.5667708762,12884.78734
280.68560302,12894.22734
280.8044192282,12898.3440066667
280.9232195008,12902.0540066667
281.0420038378,12911.9840066667
281.1607722392,12918.8806733333
281.279524705,12938.0206733333
281.3982612352,12929.6240066667
281.5169818298,12952.37734
281.6356864888,12968.86734
281.7543752122,12979.9106733333
281.873048,12986.45734
281.9917048522,12992.29734
282.1103457688,13010.5906733333
282.2289707498,13011.51734
282.3475797952,13019.3206733333
282.466172905,13029.2206733333
282.5847500792,13039.6406733333
282.7033113178,13036.8440066667
282.8218566208,13027.75734
282.9403859882,13022.43734
283.05889942,13029.9940066667
283.1773969162,13038.1106733333
283.2958784768,13041.66734
283.4143441018,13040.0240066667
283.5327937912,13042.3640066667
283.651227545,13044.7306733333
283.7696453632,13038.40734
283.8880472458,13043.1706733333
284.0064331928,13049.73734
284.1248032042,13050.8606733333
284.24315728,13055.30734
284.3614954202,13065.85734
284.4798176248,13072.2006733333
284.5981238938,13101.4706733333
284.7164142272,13116.97734
284.834688625,13124.1106733333
284.9529470872,13121.77734
285.0711896138,13119.1940066667
285.1894162048,13126.79734
285.3076268602,13123.8606733333
285.42582158,13130.2306733333
285.5440003642,13126.0440066667
285.6621632128,13128.84734
285.7803101258,13133.92734
285.8984411032,13137.7906733333
286.016556145,13135.77734
286.1346552512,13142.55734
286.2527384218,13154.08734
286.3708056568,13150.3606733333
286.4888569562,13151.20734
286.60689232,13152.8440066667
286.7249117482,13145.8406733333
286.8429152408,13151.6540066667
286.9609027978,13157.2540066667
287.0788744192,13171.3540066667
287.196830105,13175.4440066667
287.3147698552,13164.1740066667
287.4326936698,13162.08734
287.5506015488,13175.9806733333
287.6684934922,13179.2806733333
287.7863695,13185.4206733333
287.9042295722,13187.2140066667
288.0220737088,13194.31734
288.1399019098,13188.5106733333
288.2577141752,13190.71734
288.375510505,13179.7240066667
288.4932908992,13184.6106733333
288.6110553578,13175.4506733333
288.7288038808,13170.2606733333
288.8465364682,13160.84734
288.96425312,13153.1840066667
289.0819538362,13151.4806733333
289.1996386168,13169.9440066667
289.3173074618,13192.2606733333
289.4349603712,13195.8040066667
289.552597345,13202.50734
289.6702183832,13222.10734
289.7878234858,13230.44734
289.9054126528,13231.9406733333
290.0229858842,13249.54734
290.14054318,13263.82734
290.2580845402,13278.5506733333
290.3756099648,13284.5806733333
290.4931194538,13313.0406733333
290.6106130072,13331.36734
290.728090625,13340.6740066667
290.8455523072,13358.0806733333
290.9629980538,13379.6640066667
291.0804278648,13400.0406733333
291.1978417402,13408.97734
291.31523968,13426.3440066667
291.4326216842,13439.0206733333
291.5499877528,13458.14734
291.6673378858,13487.6506733333
291.7846720832,13494.5140066667
291.901990345,13511.3840066667
292.0192926712,13537.1006733333
292.1365790618,13547.87734
292.2538495168,13560.96734
292.3711040362,13577.77734
292.48834262,13596.73734
292.6055652682,13614.6306733333
292.7227719808,13639.9006733333
292.8399627578,13657.64734
292.9571375992,13671.4506733333
293.074296505,13691.0106733333
293.1914394752,13701.3240066667
293.3085665098,13717.27734
293.4256776088,13744.6240066667
293.5427727722,13751.4606733333
293.659852,13778.29734
293.7769152922,13806.03734
293.8939626488,13830.61734
294.0109940698,13847.4940066667
294.1280095552,13855.20734
294.245009105,13878.6440066667
294.3619927192,13894.4140066667
294.4789603978,13914.4106733333
294.5959121408,13935.2706733333
294.7128479482,13952.6640066667
294.82976782,13983.6240066667
294.9466717562,13991.39734
295.0635597568,14012.2640066667
295.1804318218,14034.9306733333
295.2972879512,14050.3440066667
295.414128145,14066.99734
295.5309524032,14099.4340066667
295.6477607258,14116.6440066667
295.7645531128,14133.2706733333
295.8813295642,14154.12734
295.99809008,14178.25734
296.1148346602,14208.95734
296.2315633048,14259.1240066667
296.3482760138,14231.60734
296.4649727872,14251.9806733333
296.581653625,14281.6140066667
296.6983185272,14318.8306733333
296.8149674938,14339.5840066667
296.9316005248,14362.07734
297.0482176202,14382.70734
297.16481878,14385.5206733333
297.2814040042,14415.97734
297.3979732928,14450.70734
297.5145266458,14468.30734
297.6310640632,14473.3140066667
297.747585545,14506.4240066667
297.8640910912,14525.5506733333
297.9805807018,14540.31734
298.0970543768,14554.7606733333
298.2135121162,14560.1806733333
298.32995392,14584.99734
298.4463797882,14600.75734
298.5627897208,14607.55734
298.6791837178,14622.96734
298.7955617792,14647.7740066667
298.911923905,14663.8240066667
299.0282700952,14679.66734
299.1446003498,14694.56734
299.2609146688,14699.58734
299.3772130522,14719.6106733333
299.4934955,14717.41734
299.6097620122,14761.8006733333
299.7260125888,14758.10734
299.8422472298,14770.13734
299.9584659352,14771.25734
300.074668705,14795.87734
300.1908555392,14809.07734
300.3070264378,14816.4806733333
300.4231814008,14829.0406733333
300.5393204282,14840.1406733333
300.65544352,14861.6140066667
300.7715506762,14859.1840066667
300.8876418968,14870.3506733333
301.0037171818,14892.88734
301.1197765312,14898.6040066667
301.235819945,14906.5606733333
301.3518474232,14906.3540066667
301.4678589658,14914.1306733333
301.5838545728,14929.7540066667
301.6998342442,14938.2606733333
301.81579798,14947.2706733333
301.9317457802,14949.0540066667
302.0476776448,14955.7606733333
302.1635935738,14960.4940066667
302.2794935672,14972.7440066667
302.395377625,14969.19734
302.5112457472,14981.6440066667
302.6270979338,14992.91734
302.7429341848,15002.0840066667
302.8587545002,15007.41734
302.97455888,15009.9640066667
303.0903473242,15013.62734
303.2061198328,15019.4940066667
303.3218764058,15035.1140066667
