UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153139
Integration Time,1000
Averages,300
Date,11/20/2020 5:07:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11226.1036466667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.45666666667
181.9732053322,-87.36302
182.1045947288,-90.3296866666667
182.2359681898,-92.1163533333334
182.3673257152,-61.9663533333333
182.498667305,-59.3263533333333
182.6299929592,-62.3696866666667
182.7613026778,-61.3896866666667
182.8925964608,-59.96302
183.0238743082,-58.7496866666667
183.15513622,-61.4396866666667
183.2863821962,-59.90302
183.4176122368,-56.6096866666667
183.5488263418,-54.57302
183.6800245112,-60.2863533333333
183.811206745,-54.3996866666667
183.9423730432,-57.4163533333334
184.0735234058,-56.7263533333333
184.2046578328,-53.7863533333333
184.3357763242,-56.6263533333333
184.46687888,-56.72302
184.5979655002,-53.8596866666667
184.7290361848,-56.80302
184.8600909338,-54.5896866666667
184.9911297472,-53.1663533333333
185.122152625,-55.7496866666667
185.2531595672,-52.1596866666667
185.3841505738,-54.0163533333333
185.5151256448,-51.9696866666667
185.6460847802,-54.71302
185.77702798,-56.7763533333333
185.9079552442,-55.34302
186.0388665728,-53.6963533333333
186.1697619658,-54.0096866666667
186.3006414232,-50.98302
186.431504945,-56.18302
186.5623525312,-53.12302
186.6931841818,-57.6596866666667
186.8239998968,-55.4463533333333
186.9547996762,-48.9696866666667
187.08558352,-54.24302
187.2163514282,-50.5496866666667
187.3471034008,-57.7663533333334
187.4778394378,-57.04302
187.6085595392,-51.1196866666667
187.739263705,-51.5663533333334
187.8699519352,-53.00302
188.0006242298,-52.73302
188.1312805888,-51.0163533333333
188.2619210122,-52.5996866666667
188.3925455,-55.5563533333333
188.5231540522,-54.0663533333333
188.6537466688,-54.13302
188.7843233498,-54.9196866666667
188.9148840952,-51.9496866666667
189.045428905,-52.6563533333333
189.1759577792,-54.2896866666667
189.3064707178,-50.8596866666667
189.4369677208,-53.9296866666667
189.5674487882,-53.3363533333333
189.69791392,-45.8363533333333
189.8283631162,-52.55302
189.9587963768,-53.8896866666667
190.0892137018,-51.79302
190.2196150912,-53.1463533333333
190.350000545,-53.1196866666667
190.4803700632,-52.3863533333333
190.6107236458,-51.3596866666667
190.7410612928,-52.0496866666667
190.8713830042,-44.9396866666667
191.00168878,-50.35302
191.1319786202,-49.6596866666667
191.2622525248,-51.1196866666667
191.3925104938,-45.57302
191.5227525272,-48.89302
191.652978625,-42.45302
191.7831887872,-44.9363533333333
191.9133830138,-48.15302
192.0435613048,-47.6663533333333
192.1737236602,-46.59302
192.30387008,-46.8896866666667
192.4340005642,-49.3496866666667
192.5641151128,-44.4996866666667
192.6942137258,-48.1563533333333
192.8242964032,-43.2563533333333
192.954363145,-44.0663533333333
193.0844139512,-44.9263533333333
193.2144488218,-43.1696866666667
193.3444677568,-45.1863533333333
193.4744707562,-40.18302
193.60445782,-42.11302
193.7344289482,-39.8796866666667
193.8643841408,-39.0963533333333
193.9943233978,-38.18302
194.1242467192,-37.6563533333333
194.254154105,-35.31302
194.3840455552,-36.7696866666667
194.5139210698,-39.06302
194.6437806488,-39.3796866666667
194.7736242922,-37.32302
194.903452,-38.12302
195.0332637722,-28.0796866666667
195.1630596088,-35.12302
195.2928395098,-34.0596866666667
195.4226034752,-27.0963533333333
195.552351505,-31.2496866666667
195.6820835992,-28.3196866666667
195.8117997578,-30.8496866666667
195.9414999808,-29.9863533333333
196.0711842682,-30.6296866666667
196.20085262,-25.7163533333333
196.3305050362,-26.9563533333333
196.4601415168,-22.4096866666667
196.5897620618,-19.0163533333333
196.7193666712,-19.4363533333333
196.848955345,-23.73302
196.9785280832,-24.44302
197.1080848858,-25.2196866666667
197.2376257528,-21.55302
197.3671506842,-20.5596866666667
197.49665968,-16.8563533333333
197.6261527402,-15.08302
197.7556298648,-12.7496866666667
197.8850910538,-11.7763533333333
198.0145363072,-10.60302
198.143965625,-9.48635333333333
198.2733790072,-13.3196866666667
198.4027764538,-8.62635333333333
198.5321579648,-7.77968666666667
198.6615235402,-2.86968666666666
198.79087318,-0.953019999999999
198.9202068842,0.90698
199.0495246528,-1.19635333333333
199.1788264858,1.48031333333333
199.3081123832,0.596980000000001
199.437382345,1.72364666666667
199.5666363712,-0.596353333333332
199.6958744618,-1.41968666666667
199.8250966168,3.61364666666667
199.9543028362,6.75698
200.08349312,5.30031333333333
200.2126674682,5.75364666666666
200.3418258808,11.70698
200.4709683578,9.96698
200.6000948992,10.7836466666667
200.729205505,9.24031333333333
200.8583001752,15.2836466666667
200.9873789098,18.5536466666667
201.1164417088,17.50698
201.2454885722,22.4203133333333
201.3745195,22.0803133333333
201.5035344922,22.79698
201.6325335488,23.99698
201.7615166698,28.5536466666667
201.8904838552,27.7636466666667
202.019435105,30.59698
202.1483704192,30.77698
202.2772897978,30.7003133333333
202.4061932408,32.1736466666667
202.5350807482,31.1803133333333
202.66395232,37.3503133333333
202.7928079562,35.42698
202.9216476568,42.4536466666666
203.0504714218,41.63698
203.1792792512,41.1136466666667
203.308071145,40.9136466666667
203.4368471032,56.0403133333333
203.5656071258,46.2103133333333
203.6943512128,47.9236466666667
203.8230793642,50.62698
203.95179158,50.60698
204.0804878602,49.89698
204.2091682048,57.6136466666666
204.3378326138,55.4103133333333
204.4664810872,61.1636466666667
204.595113625,59.3303133333333
204.7237302272,64.0803133333333
204.8523308938,65.9503133333333
204.9809156248,64.4536466666667
205.1094844202,70.1403133333333
205.23803728,69.8503133333333
205.3665742042,72.4936466666667
205.4950951928,77.0203133333333
205.6236002458,73.74698
205.7520893632,80.48698
205.880562545,80.3503133333333
206.0090197912,81.87698
206.1374611018,83.2703133333334
206.2658864768,92.9803133333333
206.3942959162,88.9703133333334
206.52268942,89.52698
206.6510669882,92.57698
206.7794286208,99.6203133333333
206.9077743178,97.62698
207.0361040792,103.883646666667
207.164417905,103.140313333333
207.2927157952,104.38698
207.4209977498,107.91698
207.5492637688,110.083646666667
207.6775138522,116.69698
207.805748,115.863646666667
207.9339662122,122.630313333333
208.0621684888,119.72698
208.1903548298,125.233646666667
208.3185252352,127.203646666667
208.446679705,131.243646666667
208.5748182392,134.273646666667
208.7029408378,137.39698
208.8310475008,138.963646666667
208.9591382282,146.04698
209.08721302,142.553646666667
209.2152718762,146.93698
209.3433147968,156.67698
209.4713417818,153.740313333333
209.5993528312,155.17698
209.727347945,159.15698
209.8553271232,162.493646666667
209.9832903658,168.53698
210.1112376728,169.34698
210.2391690442,170.65698
210.36708448,173.493646666667
210.4949839802,179.290313333334
210.6228675448,185.94698
210.7507351738,190.98698
210.8785868672,189.65698
211.006422625,195.640313333334
211.1342424472,202.993646666667
211.2620463338,202.983646666667
211.3898342848,211.423646666667
211.5176063002,210.413646666667
211.64536238,217.640313333334
211.7731025242,217.78698
211.9008267328,224.91698
212.0285350058,228.543646666667
212.1562273432,234.043646666667
212.283903745,244.060313333334
212.4115642112,242.84698
212.5392087418,249.133646666667
212.6668373368,253.350313333333
212.7944499962,256.170313333333
212.92204672,261.51698
213.0496275082,265.240313333333
213.1771923608,271.99698
213.3047412778,279.68698
213.4322742592,280.873646666667
213.559791305,288.443646666667
213.6872924152,293.920313333333
213.8147775898,298.070313333333
213.9422468288,304.050313333333
214.0697001322,312.013646666667
214.1971375,314.25698
214.3245589322,321.89698
214.4519644288,327.570313333333
214.5793539898,333.07698
214.7067276152,338.010313333333
214.834085305,343.960313333333
214.9614270592,349.020313333333
215.0887528778,358.17698
215.2160627608,361.770313333333
215.3433567082,370.683646666667
215.47063472,375.920313333333
215.5978967962,382.540313333333
215.7251429368,394.110313333333
215.8523731418,397.463646666667
215.9795874112,400.30698
216.106785745,406.91698
216.2339681432,415.620313333333
216.3611346058,424.860313333333
216.4882851328,431.130313333333
216.6154197242,435.120313333333
216.74253838,447.923646666667
216.8696411002,453.710313333333
216.9967278848,462.83698
217.1237987338,468.150313333333
217.2508536472,472.423646666667
217.377892625,484.900313333333
217.5049156672,493.343646666667
217.6319227738,497.99698
217.7589139448,504.430313333333
217.8858891802,513.27698
218.01284848,522.44698
218.1397918442,530.320313333333
218.2667192728,541.013646666667
218.3936307658,550.380313333333
218.5205263232,558.923646666666
218.647405945,569.98698
218.7742696312,580.34698
218.9011173818,585.446979999999
219.0279491968,596.440313333333
219.1547650762,604.080313333333
219.28156502,616.81698
219.4083490282,625.456979999999
219.5351171008,635.383646666666
219.6618692378,644.440313333333
219.7886054392,655.350313333333
219.915325705,664.290313333333
220.0420300352,671.320313333333
220.1687184298,681.513646666666
220.2953908888,692.993646666666
220.4220474122,702.903646666666
220.548688,711.930313333333
220.6753126522,721.996979999999
220.8019213688,734.756979999999
220.9285141498,743.670313333333
221.0550909952,758.143646666666
221.181651905,769.793646666666
221.3081968792,777.486979999999
221.4347259178,792.983646666666
221.5612390208,804.856979999999
221.6877361882,809.450313333333
221.81421742,824.606979999999
221.9406827162,833.473646666666
222.0671320768,849.923646666666
222.1935655018,854.950313333333
222.3199829912,871.083646666666
222.446384545,882.583646666666
222.5727701632,891.056979999999
222.6991398458,910.423646666666
222.8254935928,922.02698
222.9518314042,931.60698
223.07815328,948.080313333333
223.2044592202,959.553646666666
223.3307492248,975.21698
223.4570232938,984.15698
223.5832814272,995.770313333333
223.709523625,1010.38364666667
223.8357498872,1031.34031333333
223.9619602138,1047.28364666667
224.0881546048,1055.26364666667
224.2143330602,1070.44698
224.34049558,1086.07698
224.4666421642,1095.01364666667
224.5927728128,1116.81698
224.7188875258,1123.47031333333
224.8449863032,1141.26698
224.971069145,1155.74031333333
225.0971360512,1167.18031333333
225.2231870218,1182.83364666667
225.3492220568,1198.07698
225.4752411562,1216.15698
225.60124432,1234.37698
225.7272315482,1252.92364666667
225.8532028408,1268.16031333333
225.9791581978,1283.89698
226.1050976192,1295.34364666667
226.231021105,1318.35698
226.3569286552,1331.58698
226.4828202698,1346.10364666667
226.6086959488,1370.37031333333
226.7345556922,1382.65698
226.8603995,1404.11364666667
226.9862273722,1423.98364666667
227.1120393088,1440.20364666667
227.2378353098,1457.76698
227.3636153752,1472.63698
227.489379505,1496.42698
227.6151276992,1508.70364666667
227.7408599578,1523.33364666667
227.8665762808,1546.38031333333
227.9922766682,1563.22698
228.11796112,1581.75364666667
228.2436296362,1598.87364666667
228.3692822168,1621.23364666667
228.4949188618,1635.61364666667
228.6205395712,1659.12031333333
228.746144345,1683.37031333333
228.8717331832,1701.97698
228.9973060858,1718.60698
229.1228630528,1739.87031333334
229.2484040842,1764.12698
229.37392918,1779.89698
229.4994383402,1807.03698
229.6249315648,1822.26031333333
229.7504088538,1840.76031333333
229.8758702072,1863.01364666667
230.001315625,1881.35031333333
230.1267451072,1898.44364666667
230.2521586538,1926.21031333333
230.3775562648,1940.90031333333
230.5029379402,1952.93031333333
230.62830368,1974.22364666667
230.7536534842,1994.68031333333
230.8789873528,2015.94698
231.0043052858,2042.32364666667
231.1296072832,2060.86698
231.254893345,2085.48698
231.3801634712,2110.30364666667
231.5054176618,2128.61031333333
231.6306559168,2145.58698
231.7558782362,2162.03031333333
231.88108462,2196.49031333333
232.0062750682,2212.75698
232.1314495808,2237.12364666667
232.2566081578,2248.88031333333
232.3817507992,2271.36031333333
232.506877505,2286.04364666667
232.6319882752,2306.48698
232.7570831098,2331.39031333333
232.8821620088,2353.97364666667
233.0072249722,2373.54698
233.132272,2389.87364666667
233.2573030922,2401.82698
233.3823182488,2430.48364666667
233.5073174698,2446.68698
233.6323007552,2466.58364666667
233.757268105,2475.03031333333
233.8822195192,2493.19364666667
234.0071549978,2514.51698
234.1320745408,2536.91698
234.2569781482,2547.53698
234.38186582,2577.75031333333
234.5067375562,2584.32698
234.6315933568,2599.27698
234.7564332218,2641.82031333333
234.8812571512,2632.51031333333
235.006065145,2647.78031333333
235.1308572032,2666.55031333333
235.2556333258,2678.03364666667
235.3803935128,2688.94364666667
235.5051377642,2712.93364666667
235.62986608,2726.78364666667
235.7545784602,2739.02031333333
235.8792749048,2751.34364666667
236.0039554138,2772.21031333333
236.1286199872,2782.61031333333
236.253268625,2802.48031333333
236.3779013272,2822.46364666667
236.5025180938,2831.32698
236.6271189248,2839.12364666667
236.7517038202,2852.58031333333
236.87627278,2863.76698
237.0008258042,2868.65364666667
237.1253628928,2891.62698
237.2498840458,2896.45698
237.3743892632,2909.42698
237.498878545,2923.65698
237.6233518912,2936.48698
237.7478093018,2943.29364666667
237.8722507768,2958.58698
237.9966763162,2967.36698
238.12108592,2974.72364666667
238.2454795882,2993.75364666667
238.3698573208,2986.79031333333
238.4942191178,3002.11698
238.6185649792,3010.05031333333
238.742894905,3010.82364666667
238.8672088952,3020.97031333333
238.9915069498,3034.19031333333
239.1157890688,3043.06698
239.2400552522,3049.93364666667
239.3643055,3059.70698
239.4885398122,3067.01364666667
239.6127581888,3070.35364666667
239.7369606298,3089.99698
239.8611471352,3086.43698
239.985317705,3105.16031333333
240.1094723392,3113.89698
240.2336110378,3116.83698
240.3577338008,3129.28698
240.4818406282,3130.73031333333
240.60593152,3139.45031333333
240.7300064762,3158.43031333333
240.8540654968,3151.07031333333
240.9781085818,3167.74364666667
241.1021357312,3176.21698
241.226146945,3188.99031333333
241.3501422232,3194.08698
241.4741215658,3196.78364666667
241.5980849728,3203.53698
241.7220324442,3210.17364666667
241.84596398,3215.98031333333
241.9698795802,3228.80698
242.0937792448,3240.83031333333
242.2176629738,3250.68364666667
242.3415307672,3266.96364666667
242.465382625,3275.74364666667
242.5892185472,3279.63031333333
242.7130385338,3270.43364666667
242.8368425848,3288.92698
242.9606307002,3300.08031333333
243.08440288,3312.87031333333
243.2081591242,3332.84698
243.3318994328,3346.02698
243.4556238058,3360.06031333333
243.5793322432,3370.24031333333
243.703024745,3377.28698
243.8267013112,3394.65031333333
243.9503619418,3393.31364666667
244.0740066368,3383.32031333333
244.1976353962,3379.12031333333
244.32124822,3390.44031333333
244.4448451082,3413.63031333333
244.5684260608,3437.66698
244.6919910778,3449.25364666667
244.8155401592,3465.89031333333
244.939073305,3480.20698
245.0625905152,3500.27031333333
245.1860917898,3515.73364666667
245.3095771288,3532.25364666667
245.4330465322,3555.95698
245.5565,3560.76698
245.6799375322,3584.38031333333
245.8033591288,3614.53031333333
245.9267647898,3618.95698
246.0501545152,3604.86031333333
246.173528305,3595.25698
246.2968861592,3606.08364666667
246.4202280778,3633.97364666667
246.5435540608,3667.04031333333
246.6668641082,3702.43698
246.79015822,3740.40031333333
246.9134363962,3765.89364666667
247.0366986368,3803.47364666667
247.1599449418,3820.62031333333
247.2831753112,3852.84364666667
247.406389745,3880.18031333334
247.5295882432,3895.80031333333
247.6527708058,3929.93698
247.7759374328,3953.76364666667
247.8990881242,3977.00698
248.02222288,4008.87364666667
248.1453417002,4027.77364666667
248.2684445848,4051.12364666667
248.3915315338,4083.07698
248.5146025472,4100.14364666667
248.637657625,4078.05031333333
248.7606967672,4076.45031333333
248.8837199738,4121.14031333333
249.0067272448,4171.26698
249.1297185802,4214.65364666667
249.25269398,4244.56364666667
249.3756534442,4279.78031333333
249.4985969728,4315.27031333333
249.6215245658,4362.64364666667
249.7444362232,4387.63364666667
249.867331945,4443.21698
249.9902117312,4475.17698
250.1130755818,4521.15031333333
250.2359234968,4568.05698
250.3587554762,4590.37031333333
250.48157152,4630.17031333333
250.6043716282,4665.41698
250.7271558008,4690.76031333334
250.8499240378,4737.01031333334
250.9726763392,4777.72698
251.095412705,4814.45698
251.2181331352,4851.48031333334
251.3408376298,4888.69031333334
251.4635261888,4926.46031333333
251.5861988122,4944.17364666667
251.7088555,4941.06698
251.8314962522,4959.82364666667
251.9541210688,5025.06698
252.0767299498,5076.94031333334
252.1993228952,5130.55031333333
252.321899905,5185.88698
252.4444609792,5230.99364666667
252.5670061178,5287.30364666667
252.6895353208,5329.99698
252.8120485882,5382.48364666667
252.93454592,5435.77031333334
253.0570273162,5475.08031333333
253.1794927768,5535.56698
253.3019423018,5579.50364666667
253.4243758912,5625.84031333333
253.546793545,5675.61364666667
253.6691952632,5725.60698
253.7915810458,5759.19698
253.9139508928,5805.95031333333
254.0363048042,5853.79698
254.15864278,5898.19698
254.2809648202,5945.68031333333
254.4032709248,5966.76031333333
254.5255610938,5999.44031333333
254.6478353272,6042.83364666667
254.770093625,6076.86698
254.8923359872,6116.55364666667
255.0145624138,6156.10031333333
255.1367729048,6188.06364666667
255.2589674602,6218.68031333333
255.38114608,6271.06698
255.5033087642,6330.02364666667
255.6254555128,6381.36698
255.7475863258,6425.54698
255.8697012032,6483.23364666667
255.991800145,6530.04698
256.1138831512,6583.56031333333
256.2359502218,6635.78031333333
256.3580013568,6690.06698
256.4800365562,6747.68031333333
256.60205582,6811.80031333333
256.7240591482,6860.89031333333
256.8460465408,6917.42364666667
256.9680179978,6964.45698
257.0899735192,7007.14031333334
257.211913105,7055.48364666667
257.3338367552,7099.91698
257.4557444698,7140.29031333333
257.5776362488,7175.48364666667
257.6995120922,7215.85031333333
257.821372,7239.88031333333
257.9432159722,7288.23031333333
258.0650440088,7329.67364666666
258.1868561098,7363.98698
258.3086522752,7404.23031333333
258.430432505,7436.37364666666
258.5521967992,7480.80031333333
258.6739451578,7522.48698
258.7956775808,7569.59364666666
258.9173940682,7616.45364666666
259.03909462,7644.00364666666
259.1607792362,7655.91698
259.2824479168,7686.81031333333
259.4041006618,7725.98031333333
259.5257374712,7766.20364666666
259.647358345,7804.83364666666
259.7689632832,7844.81697999999
259.8905522858,7876.15697999999
260.0121253528,7900.48364666666
260.1336824842,7925.10364666666
260.25522368,7966.73698
260.3767489402,7988.88698
260.4982582648,8031.85364666666
260.6197516538,8069.36031333333
260.7412291072,8108.01364666666
260.862690625,8151.12697999999
260.9841362072,8185.89364666666
261.1055658538,8225.50031333332
261.2269795648,8259.63031333333
261.3483773402,8283.02364666666
261.46975918,8303.52031333333
261.5911250842,8321.67364666666
261.7124750528,8344.72031333333
261.8338090858,8357.50697999999
261.9551271832,8393.33364666666
262.076429345,8437.09031333333
262.1977155712,8468.66698
262.3189858618,8489.92364666666
262.4402402168,8511.81698
262.5614786362,8533.56364666666
262.68270112,8556.67364666666
262.8039076682,8569.41031333333
262.9250982808,8591.33364666666
263.0462729578,8613.23698
263.1674316992,8629.83031333333
263.288574505,8645.44031333333
263.4097013752,8651.98031333333
263.5308123098,8649.04364666666
263.6519073088,8657.82031333333
263.7729863722,8674.04698
263.8940495,8693.74364666666
264.0150966922,8701.17364666666
264.1361279488,8718.95031333333
264.2571432698,8743.99031333333
264.3781426552,8770.42697999999
264.499126105,8790.90698
264.6200936192,8813.86698
264.7410451978,8827.54364666666
264.8619808408,8845.70698
264.9829005482,8870.27698
265.10380432,8885.44698
265.2246921562,8900.51031333333
265.3455640568,8916.61697999999
265.4664200218,8936.20697999999
265.5872600512,8932.81031333333
265.708084145,8950.51364666666
265.8288923032,8957.20697999999
265.9496845258,8976.84697999999
266.0704608128,8987.71364666666
266.1912211642,8992.37031333333
266.31196558,8993.75364666666
266.4326940602,8992.40364666666
266.5534066048,9002.52697999999
266.6741032138,9008.49697999999
266.7947838872,9010.74364666666
266.915448625,9012.75364666666
267.0360974272,9014.72697999999
267.1567302938,9012.42364666666
267.2773472248,9013.78364666666
267.3979482202,9020.21031333333
267.51853328,9020.02697999999
267.6391024042,9036.82031333333
267.7596555928,9052.35697999999
267.8801928458,9050.56031333333
268.0007141632,9050.88031333333
268.121219545,9067.18697999999
268.2417089912,9059.77364666666
268.3621825018,9068.45697999999
268.4826400768,9094.46031333333
268.6030817162,9098.77364666666
268.72350742,9104.65031333333
268.8439171882,9115.79031333333
268.9643110208,9126.80697999999
269.0846889178,9136.33031333333
269.2050508792,9131.32697999999
269.325396905,9125.70031333333
269.4457269952,9133.29031333333
269.5660411498,9136.83031333333
269.6863393688,9139.68031333333
269.8066216522,9140.65364666666
269.926888,9142.56697999999
270.0471384122,9147.94697999999
270.1673728888,9156.09031333332
270.2875914298,9157.33364666666
270.4077940352,9171.05031333333
270.527980705,9177.19364666666
270.6481514392,9175.97364666666
270.7683062378,9176.07697999999
270.8884451008,9177.56031333333
271.0085680282,9163.76364666666
271.12867502,9173.81031333333
271.2487660762,9165.44697999999
271.3688411968,9157.86031333333
271.4889003818,9174.79697999999
271.6089436312,9183.13364666666
271.728970945,9201.37697999999
271.8489823232,9200.82697999999
271.9689777658,9204.88364666666
272.0889572728,9213.90697999999
272.2089208442,9229.24031333333
272.32886848,9236.51364666666
272.4488001802,9228.56364666666
272.5687159448,9225.33031333333
272.6886157738,9230.21031333333
272.8084996672,9228.49031333333
272.928367625,9230.72364666666
273.0482196472,9249.96697999999
273.1680557338,9255.19031333333
273.2878758848,9268.65031333333
273.4076801002,9268.22697999999
273.52746838,9266.15031333333
273.6472407242,9268.57031333333
273.7669971328,9283.10697999999
273.8867376058,9289.28031333333
274.0064621432,9291.36697999999
274.126170745,9287.41697999999
274.2458634112,9303.10697999999
274.3655401418,9314.28364666666
274.4852009368,9316.85031333332
274.6048457962,9330.76364666666
274.72447472,9334.03031333332
274.8440877082,9347.09031333332
274.9636847608,9351.53697999999
275.0832658778,9365.04031333333
275.2028310592,9367.02364666666
275.322380305,9359.14697999999
275.4419136152,9373.41031333333
275.5614309898,9362.69364666666
275.6809324288,9358.12697999999
275.8004179322,9364.48697999999
275.9198875,9379.72031333333
276.0393411322,9388.29697999999
276.1587788288,9383.17031333332
276.2782005898,9398.99031333332
276.3976064152,9411.02031333332
276.516996305,9412.10364666666
276.6363702592,9419.36031333332
276.7557282778,9418.43031333332
276.8750703608,9419.98031333332
276.9943965082,9422.92364666666
277.11370672,9421.30364666666
277.2330009962,9416.14031333332
277.3522793368,9433.83031333332
277.4715417418,9446.93031333332
277.5907882112,9454.82697999999
277.710018745,9465.12697999999
277.8292333432,9469.87364666666
277.9484320058,9477.32031333332
278.0676147328,9487.80364666666
278.1867815242,9493.76697999999
278.30593238,9499.63364666666
278.4250673002,9509.66031333332
278.5441862848,9515.61697999999
278.6632893338,9524.66031333332
278.7823764472,9529.22364666666
278.901447625,9530.29031333332
279.0205028672,9528.79697999999
279.1395421738,9553.14697999999
279.2585655448,9553.48031333332
279.3775729802,9555.69697999999
279.49656448,9552.48697999999
279.6155400442,9555.14697999999
279.7344996728,9566.89697999999
279.8534433658,9560.10364666666
279.9723711232,9570.95697999999
280.091282945,9575.37697999999
280.2101788312,9572.09031333332
280.3290587818,9589.21031333332
280.4479227968,9588.06364666666
280.5667708762,9580.78697999999
280.68560302,9590.39031333332
280.8044192282,9590.01031333333
280.9232195008,9587.55031333332
281.0420038378,9594.43697999999
281.1607722392,9598.05364666666
281.279524705,9614.97364666666
281.3982612352,9609.01364666666
281.5169818298,9634.65364666666
281.6356864888,9645.66697999999
281.7543752122,9649.73364666666
281.873048,9658.53697999999
281.9917048522,9661.68697999999
282.1103457688,9674.58364666666
282.2289707498,9676.30697999999
282.3475797952,9678.14031333332
282.466172905,9682.96364666666
282.5847500792,9690.54364666666
282.7033113178,9691.60697999999
282.8218566208,9683.94364666666
282.9403859882,9664.39364666666
283.05889942,9670.17697999999
283.1773969162,9676.95697999999
283.2958784768,9684.72031333332
283.4143441018,9689.63031333332
283.5327937912,9692.46364666666
283.651227545,9706.54697999999
283.7696453632,9703.66697999999
283.8880472458,9703.41364666666
284.0064331928,9710.87364666666
284.1248032042,9708.56031333332
284.24315728,9705.57031333332
284.3614954202,9712.00697999999
284.4798176248,9713.47364666666
284.5981238938,9732.48364666666
284.7164142272,9745.75697999999
284.834688625,9745.84697999999
284.9529470872,9744.42031333332
285.0711896138,9738.58697999999
285.1894162048,9739.41697999999
285.3076268602,9744.67031333332
285.42582158,9748.66697999999
285.5440003642,9750.23697999999
285.6621632128,9759.46031333332
285.7803101258,9768.34031333332
285.8984411032,9772.37364666666
286.016556145,9764.23031333332
286.1346552512,9767.15697999999
286.2527384218,9775.47364666666
286.3708056568,9773.14031333332
286.4888569562,9770.11697999999
286.60689232,9773.66031333332
286.7249117482,9760.35364666666
286.8429152408,9761.86697999999
286.9609027978,9772.87031333332
287.0788744192,9780.25364666666
287.196830105,9792.55031333332
287.3147698552,9789.63364666666
287.4326936698,9786.68364666666
287.5506015488,9794.95031333332
287.6684934922,9793.54364666666
287.7863695,9796.28031333332
287.9042295722,9795.02697999999
288.0220737088,9798.06031333332
288.1399019098,9798.70697999999
288.2577141752,9803.31031333332
288.375510505,9795.88031333332
288.4932908992,9799.34364666666
288.6110553578,9788.86364666666
288.7288038808,9786.25364666666
288.8465364682,9773.91697999999
288.96425312,9764.96031333332
289.0819538362,9769.81697999999
289.1996386168,9780.10697999999
289.3173074618,9794.40697999999
289.4349603712,9801.02364666666
289.552597345,9805.90364666666
289.6702183832,9817.05031333332
289.7878234858,9825.91031333332
289.9054126528,9834.75697999999
290.0229858842,9847.41697999999
290.14054318,9854.10364666666
290.2580845402,9862.17364666666
290.3756099648,9869.91697999999
290.4931194538,9887.62364666666
290.6106130072,9905.98031333332
290.728090625,9911.08697999999
290.8455523072,9928.92697999999
290.9629980538,9945.14364666666
291.0804278648,9950.83031333332
291.1978417402,9957.05697999999
291.31523968,9971.35697999999
291.4326216842,9978.14697999999
291.5499877528,9996.77697999999
291.6673378858,10012.3603133333
291.7846720832,10021.30698
291.901990345,10036.02698
292.0192926712,10059.6203133333
292.1365790618,10067.64698
292.2538495168,10082.4936466667
292.3711040362,10094.32698
292.48834262,10106.9836466667
292.6055652682,10113.8036466667
292.7227719808,10132.1236466667
292.8399627578,10141.0736466667
292.9571375992,10155.54698
293.074296505,10174.4803133333
293.1914394752,10178.8336466667
293.3085665098,10185.9903133333
293.4256776088,10212.1436466667
293.5427727722,10227.16698
293.659852,10247.32698
293.7769152922,10259.1403133333
293.8939626488,10276.4203133333
294.0109940698,10282.5103133333
294.1280095552,10294.4803133333
294.245009105,10310.52698
294.3619927192,10325.64698
294.4789603978,10346.5703133333
294.5959121408,10355.44698
294.7128479482,10371.8436466667
294.82976782,10396.0803133333
294.9466717562,10404.8536466667
295.0635597568,10429.4103133333
295.1804318218,10440.5703133333
295.2972879512,10447.7436466667
295.414128145,10456.92698
295.5309524032,10475.41698
295.6477607258,10497.93698
295.7645531128,10510.3736466667
295.8813295642,10528.0436466667
295.99809008,10537.8303133333
296.1148346602,10562.8036466667
296.2315633048,10609.9636466667
296.3482760138,10583.69698
296.4649727872,10600.3003133333
296.581653625,10624.8936466667
296.6983185272,10644.2936466667
296.8149674938,10658.13698
296.9316005248,10679.89698
297.0482176202,10690.1636466667
297.16481878,10691.98698
297.2814040042,10710.8003133333
297.3979732928,10735.6736466667
297.5145266458,10754.4936466667
297.6310640632,10760.9536466667
297.747585545,10792.7903133333
297.8640910912,10800.6636466667
297.9805807018,10817.5836466667
298.0970543768,10831.2936466667
298.2135121162,10830.69698
298.32995392,10849.1536466667
298.4463797882,10864.1636466667
298.5627897208,10875.1536466667
298.6791837178,10882.7003133333
298.7955617792,10901.38698
298.911923905,10912.13698
299.0282700952,10916.27698
299.1446003498,10930.5836466667
299.2609146688,10935.8203133333
299.3772130522,10945.5936466667
299.4934955,10951.4536466667
299.6097620122,10987.3103133333
299.7260125888,10981.3903133333
299.8422472298,10987.32698
299.9584659352,10988.37698
300.074668705,11007.71698
300.1908555392,11019.56698
300.3070264378,11013.6603133333
300.4231814008,11036.6336466667
300.5393204282,11039.8203133333
300.65544352,11051.3103133333
300.7715506762,11057.22698
300.8876418968,11064.5236466667
301.0037171818,11076.46698
301.1197765312,11089.1436466667
301.235819945,11103.4936466667
301.3518474232,11103.9303133333
301.4678589658,11106.3036466667
301.5838545728,11117.3736466667
301.6998342442,11119.10698
301.81579798,11121.6036466667
301.9317457802,11123.74698
