UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156056
Integration Time,1000
Averages,300
Date,11/30/2020 9:04:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.79666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1568.79666666667
181.9732053322,-78.0037344444444
182.1045947288,-80.9237344444444
182.2359681898,-83.0937344444444
182.3673257152,-63.6970677777778
182.498667305,-61.1837344444445
182.6299929592,-64.0170677777778
182.7613026778,-62.7070677777778
182.8925964608,-61.7337344444445
183.0238743082,-60.4137344444445
183.15513622,-63.4870677777778
183.2863821962,-61.9170677777778
183.4176122368,-58.6004011111111
183.5488263418,-56.7170677777778
183.6800245112,-61.9804011111111
183.811206745,-55.8137344444444
183.9423730432,-58.4370677777778
184.0735234058,-58.2437344444444
184.2046578328,-55.7904011111111
184.3357763242,-58.6437344444445
184.46687888,-58.7404011111111
184.5979655002,-55.7270677777778
184.7290361848,-58.7737344444445
184.8600909338,-55.7604011111111
184.9911297472,-54.2870677777778
185.122152625,-57.5804011111111
185.2531595672,-53.5270677777778
185.3841505738,-55.2937344444444
185.5151256448,-53.5570677777778
185.6460847802,-56.5004011111111
185.77702798,-58.2004011111111
185.9079552442,-57.6337344444445
186.0388665728,-55.9104011111111
186.1697619658,-55.6170677777778
186.3006414232,-52.9437344444444
186.431504945,-57.9437344444444
186.5623525312,-55.0770677777778
186.6931841818,-59.7470677777778
186.8239998968,-56.9337344444445
186.9547996762,-51.3137344444444
187.08558352,-55.8904011111111
187.2163514282,-52.6337344444444
187.3471034008,-60.2637344444445
187.4778394378,-58.7204011111111
187.6085595392,-53.2804011111111
187.739263705,-53.5037344444444
187.8699519352,-55.1537344444444
188.0006242298,-55.2370677777778
188.1312805888,-52.9270677777778
188.2619210122,-54.8704011111111
188.3925455,-57.6237344444445
188.5231540522,-56.1570677777778
188.6537466688,-56.3837344444445
188.7843233498,-57.0770677777778
188.9148840952,-54.2704011111111
189.045428905,-55.1070677777778
189.1759577792,-57.0037344444445
189.3064707178,-53.4504011111111
189.4369677208,-56.7504011111111
189.5674487882,-56.0604011111111
189.69791392,-48.8804011111111
189.8283631162,-55.0370677777778
189.9587963768,-56.7737344444445
190.0892137018,-54.4804011111111
190.2196150912,-55.7037344444444
190.350000545,-55.8304011111111
190.4803700632,-55.3504011111111
190.6107236458,-54.3437344444444
190.7410612928,-55.4070677777778
190.8713830042,-48.1837344444444
191.00168878,-53.6204011111111
191.1319786202,-53.3370677777778
191.2622525248,-55.0937344444444
191.3925104938,-49.7370677777778
191.5227525272,-53.0970677777778
191.652978625,-46.6670677777778
191.7831887872,-49.5170677777778
191.9133830138,-52.6537344444444
192.0435613048,-51.8470677777778
192.1737236602,-50.4737344444444
192.30387008,-51.2904011111111
192.4340005642,-53.9804011111111
192.5641151128,-49.1704011111111
192.6942137258,-53.7337344444444
192.8242964032,-48.4204011111111
192.954363145,-49.7070677777778
193.0844139512,-51.0037344444444
193.2144488218,-49.9204011111111
193.3444677568,-52.4770677777778
193.4744707562,-47.8404011111111
193.60445782,-50.2504011111111
193.7344289482,-48.0404011111111
193.8643841408,-47.7004011111111
193.9943233978,-47.0604011111111
194.1242467192,-47.1370677777778
194.254154105,-45.4970677777778
194.3840455552,-46.0237344444444
194.5139210698,-48.1504011111111
194.6437806488,-47.2604011111111
194.7736242922,-46.5404011111111
194.903452,-48.6437344444444
195.0332637722,-39.2204011111111
195.1630596088,-47.7637344444444
195.2928395098,-47.6737344444444
195.4226034752,-42.0604011111111
195.552351505,-46.6937344444444
195.6820835992,-43.6504011111111
195.8117997578,-46.3137344444444
195.9414999808,-46.3304011111111
196.0711842682,-48.3537344444444
196.20085262,-44.9304011111111
196.3305050362,-47.7770677777778
196.4601415168,-44.2637344444444
196.5897620618,-41.8870677777778
196.7193666712,-42.6204011111111
196.848955345,-46.4070677777778
196.9785280832,-45.2137344444444
197.1080848858,-45.3604011111111
197.2376257528,-44.2304011111111
197.3671506842,-44.5004011111111
197.49665968,-43.2337344444444
197.6261527402,-42.5270677777778
197.7556298648,-41.6237344444445
197.8850910538,-41.8004011111111
198.0145363072,-41.2070677777778
198.143965625,-39.0370677777778
198.2733790072,-42.9670677777778
198.4027764538,-40.0437344444445
198.5321579648,-41.7537344444445
198.6615235402,-39.1070677777778
198.79087318,-38.2337344444445
198.9202068842,-37.1304011111111
199.0495246528,-40.6504011111111
199.1788264858,-39.0704011111111
199.3081123832,-40.0070677777778
199.437382345,-38.1904011111111
199.5666363712,-39.1737344444445
199.6958744618,-39.7004011111111
199.8250966168,-36.4637344444445
199.9543028362,-35.3337344444445
200.08349312,-38.4137344444445
200.2126674682,-39.7704011111111
200.3418258808,-34.9270677777778
200.4709683578,-37.4870677777778
200.6000948992,-36.8270677777778
200.729205505,-39.6370677777778
200.8583001752,-34.8804011111111
200.9873789098,-33.6537344444445
201.1164417088,-35.9204011111111
201.2454885722,-32.5270677777778
201.3745195,-34.0670677777778
201.5035344922,-35.0004011111111
201.6325335488,-34.4470677777778
201.7615166698,-31.3637344444445
201.8904838552,-33.4870677777778
202.019435105,-31.3670677777778
202.1483704192,-31.6170677777778
202.2772897978,-32.1837344444445
202.4061932408,-31.4904011111111
202.5350807482,-34.2504011111111
202.66395232,-29.4637344444445
202.7928079562,-31.8470677777778
202.9216476568,-26.5704011111111
203.0504714218,-28.5370677777778
203.1792792512,-29.7770677777778
203.308071145,-30.9837344444445
203.4368471032,-17.3804011111111
203.5656071258,-29.1970677777778
203.6943512128,-29.0570677777778
203.8230793642,-27.0770677777778
203.95179158,-28.5204011111111
204.0804878602,-30.6704011111111
204.2091682048,-24.4470677777778
204.3378326138,-27.6604011111111
204.4664810872,-22.8904011111111
204.595113625,-27.1837344444444
204.7237302272,-24.5070677777778
204.8523308938,-23.0837344444444
204.9809156248,-26.0504011111111
205.1094844202,-21.9604011111111
205.23803728,-23.3370677777778
205.3665742042,-23.0004011111111
205.4950951928,-21.0137344444444
205.6236002458,-24.3870677777778
205.7520893632,-20.0937344444444
205.880562545,-20.3004011111111
206.0090197912,-20.9437344444445
206.1374611018,-21.0304011111111
206.2658864768,-13.6470677777778
206.3942959162,-19.5537344444444
206.52268942,-20.8104011111111
206.6510669882,-19.4070677777778
206.7794286208,-14.6604011111111
206.9077743178,-18.3937344444444
207.0361040792,-14.1404011111111
207.164417905,-17.1437344444444
207.2927157952,-17.5904011111111
207.4209977498,-15.8137344444444
207.5492637688,-15.7604011111111
207.6775138522,-11.7237344444444
207.805748,-15.8137344444444
207.9339662122,-11.4370677777778
208.0621684888,-15.8037344444445
208.1903548298,-12.0204011111111
208.3185252352,-12.4670677777778
208.446679705,-10.7804011111111
208.5748182392,-10.2104011111111
208.7029408378,-9.55706777777778
208.8310475008,-10.8904011111111
208.9591382282,-9.48706777777778
209.08721302,-11.9704011111111
209.2152718762,-10.4837344444444
209.3433147968,-3.88706777777778
209.4713417818,-8.37706777777778
209.5993528312,-9.31040111111112
209.727347945,-8.10040111111111
209.8553271232,-7.68040111111111
209.9832903658,-4.28373444444444
210.1112376728,-5.84040111111111
210.2391690442,-6.54706777777778
210.36708448,-8.48706777777778
210.4949839802,-6.08706777777778
210.6228675448,-2.79373444444444
210.7507351738,-0.693734444444443
210.8785868672,-4.25040111111111
211.006422625,-2.84706777777778
211.1342424472,2.88959888888889
211.2620463338,-1.40373444444444
211.3898342848,2.62293222222222
211.5176063002,-0.933734444444444
211.64536238,3.15959888888889
211.7731025242,-0.163734444444444
211.9008267328,2.67959888888889
212.0285350058,2.32959888888889
212.1562273432,4.06959888888889
212.283903745,9.36959888888889
212.4115642112,3.77626555555556
212.5392087418,6.77626555555556
212.6668373368,8.65293222222223
212.7944499962,6.27959888888889
212.92204672,8.00626555555556
213.0496275082,7.18293222222222
213.1771923608,9.77293222222222
213.3047412778,12.8595988888889
213.4322742592,9.91959888888889
213.559791305,12.5295988888889
213.6872924152,13.3195988888889
213.8147775898,12.9062655555556
213.9422468288,13.9229322222222
214.0697001322,16.5995988888889
214.1971375,14.9429322222222
214.3245589322,18.5295988888889
214.4519644288,18.1895988888889
214.5793539898,19.8662655555556
214.7067276152,19.1895988888889
214.834085305,20.3062655555556
214.9614270592,19.4029322222222
215.0887528778,22.8562655555555
215.2160627608,21.6529322222222
215.3433567082,24.7229322222222
215.47063472,25.7695988888889
215.5978967962,26.5695988888889
215.7251429368,30.3695988888889
215.8523731418,30.1262655555555
215.9795874112,27.0562655555556
216.106785745,27.7662655555555
216.2339681432,31.2895988888889
216.3611346058,34.7995988888889
216.4882851328,34.3562655555555
216.6154197242,32.4162655555555
216.74253838,39.1462655555555
216.8696411002,37.1995988888889
216.9967278848,39.1529322222222
217.1237987338,38.3229322222222
217.2508536472,37.1862655555555
217.377892625,42.3062655555555
217.5049156672,43.5262655555555
217.6319227738,41.5795988888889
217.7589139448,40.8562655555555
217.8858891802,43.3895988888889
218.01284848,44.2262655555555
218.1397918442,43.9229322222222
218.2667192728,48.2095988888889
218.3936307658,49.4695988888889
218.5205263232,50.6895988888889
218.647405945,53.3029322222222
218.7742696312,53.7895988888889
218.9011173818,52.6629322222222
219.0279491968,55.1495988888889
219.1547650762,55.5762655555556
219.28156502,58.6995988888889
219.4083490282,61.3629322222222
219.5351171008,62.1762655555555
219.6618692378,63.4862655555556
219.7886054392,64.7162655555556
219.915325705,65.5929322222222
220.0420300352,64.7262655555556
220.1687184298,67.5162655555556
220.2953908888,69.4695988888889
220.4220474122,70.4529322222222
220.548688,69.3795988888889
220.6753126522,70.3062655555555
220.8019213688,74.5729322222222
220.9285141498,74.0695988888889
221.0550909952,78.2162655555556
221.181651905,79.7295988888889
221.3081968792,78.2629322222222
221.4347259178,83.2762655555556
221.5612390208,84.5195988888889
221.6877361882,80.4762655555556
221.81421742,83.7695988888889
221.9406827162,84.4229322222222
222.0671320768,88.6162655555556
222.1935655018,84.8062655555556
222.3199829912,88.6962655555556
222.446384545,90.9795988888889
222.5727701632,89.7129322222222
222.6991398458,95.7295988888889
222.8254935928,96.7995988888889
222.9518314042,96.1395988888889
223.07815328,102.756265555556
223.2044592202,105.239598888889
223.3307492248,109.119598888889
223.4570232938,106.646265555556
223.5832814272,108.029598888889
223.709523625,110.849598888889
223.8357498872,115.369598888889
223.9619602138,120.796265555556
224.0881546048,115.809598888889
224.2143330602,117.826265555556
224.34049558,121.172932222222
224.4666421642,118.619598888889
224.5927728128,126.832932222222
224.7188875258,121.509598888889
224.8449863032,128.302932222222
224.971069145,128.779598888889
225.0971360512,127.496265555556
225.2231870218,132.606265555556
225.3492220568,133.522932222222
225.4752411562,137.276265555556
225.60124432,141.372932222222
225.7272315482,144.602932222222
225.8532028408,146.172932222222
225.9791581978,148.172932222222
226.1050976192,147.316265555556
226.231021105,154.719598888889
226.3569286552,155.452932222222
226.4828202698,155.426265555556
226.6086959488,164.076265555556
226.7345556922,161.289598888889
226.8603995,166.966265555556
226.9862273722,170.429598888889
227.1120393088,172.309598888889
227.2378353098,174.239598888889
227.3636153752,175.129598888889
227.489379505,186.046265555556
227.6151276992,180.136265555556
227.7408599578,178.122932222222
227.8665762808,186.822932222222
227.9922766682,189.469598888889
228.11796112,192.076265555556
228.2436296362,193.349598888889
228.3692822168,198.096265555556
228.4949188618,198.182932222222
228.6205395712,205.826265555556
228.746144345,215.032932222222
228.8717331832,214.142932222222
228.9973060858,215.022932222222
229.1228630528,221.436265555556
229.2484040842,225.942932222222
229.37392918,226.649598888889
229.4994383402,234.792932222222
229.6249315648,234.369598888889
229.7504088538,238.356265555556
229.8758702072,243.506265555555
230.001315625,245.442932222222
230.1267451072,245.366265555555
230.2521586538,254.972932222222
230.3775562648,255.872932222222
230.5029379402,252.166265555556
230.62830368,257.426265555556
230.7536534842,261.399598888889
230.8789873528,265.049598888889
231.0043052858,277.059598888889
231.1296072832,273.719598888889
231.254893345,282.012932222222
231.3801634712,289.496265555555
231.5054176618,286.292932222222
231.6306559168,290.659598888889
231.7558782362,287.432932222222
231.88108462,299.932932222222
232.0062750682,298.816265555555
232.1314495808,308.746265555555
232.2566081578,302.729598888889
232.3817507992,309.296265555555
232.506877505,307.992932222222
232.6319882752,313.219598888889
232.7570831098,321.579598888889
232.8821620088,327.219598888889
233.0072249722,329.776265555555
233.132272,328.229598888889
233.2573030922,324.586265555555
233.3823182488,336.472932222222
233.5073174698,335.929598888889
233.6323007552,341.029598888889
233.757268105,331.159598888889
233.8822195192,336.119598888889
234.0071549978,340.482932222222
234.1320745408,345.179598888889
234.2569781482,341.209598888889
234.38186582,354.779598888889
234.5067375562,347.986265555555
234.6315933568,350.016265555555
234.7564332218,372.832932222222
234.8812571512,350.142932222222
235.006065145,352.642932222222
235.1308572032,358.592932222222
235.2556333258,356.869598888889
235.3803935128,356.419598888889
235.5051377642,363.556265555555
235.62986608,363.502932222222
235.7545784602,360.646265555555
235.8792749048,360.852932222222
236.0039554138,366.106265555555
236.1286199872,361.082932222222
236.253268625,363.519598888889
236.3779013272,370.952932222222
236.5025180938,367.176265555555
236.6271189248,365.452932222222
236.7517038202,367.126265555555
236.87627278,369.976265555555
237.0008258042,365.336265555555
237.1253628928,375.622932222222
237.2498840458,368.202932222222
237.3743892632,369.566265555555
237.498878545,370.386265555555
237.6233518912,370.089598888889
237.7478093018,368.822932222222
237.8722507768,371.872932222222
237.9966763162,367.469598888889
238.12108592,367.429598888889
238.2454795882,373.716265555555
238.3698573208,360.809598888889
238.4942191178,366.962932222222
238.6185649792,367.019598888889
238.742894905,364.049598888889
238.8672088952,364.766265555555
238.9915069498,367.619598888889
239.1157890688,365.352932222222
239.2400552522,364.629598888889
239.3643055,366.132932222222
239.4885398122,363.972932222222
239.6127581888,361.926265555555
239.7369606298,370.072932222222
239.8611471352,359.639598888889
239.985317705,365.402932222222
240.1094723392,367.502932222222
240.2336110378,364.189598888889
240.3577338008,366.256265555555
240.4818406282,361.189598888889
240.60593152,360.479598888889
240.7300064762,371.096265555555
240.8540654968,357.272932222222
240.9781085818,360.649598888889
241.1021357312,359.946265555555
241.226146945,366.592932222222
241.3501422232,366.349598888889
241.4741215658,359.849598888889
241.5980849728,359.079598888889
241.7220324442,356.316265555555
241.84596398,356.296265555555
241.9698795802,358.296265555555
242.0937792448,361.759598888889
242.2176629738,360.842932222222
242.3415307672,363.356265555555
242.465382625,363.689598888889
242.5892185472,364.229598888889
242.7130385338,360.999598888889
242.8368425848,367.279598888889
242.9606307002,365.379598888889
243.08440288,360.706265555555
243.2081591242,361.622932222222
243.3318994328,362.669598888889
243.4556238058,362.459598888889
243.5793322432,362.482932222222
243.703024745,364.009598888889
243.8267013112,365.466265555555
243.9503619418,362.152932222222
244.0740066368,364.642932222222
244.1976353962,359.359598888889
244.32124822,362.782932222222
244.4448451082,364.032932222222
244.5684260608,364.686265555555
244.6919910778,366.249598888889
244.8155401592,363.239598888889
244.939073305,368.999598888889
245.0625905152,366.249598888889
245.1860917898,366.079598888889
245.3095771288,367.596265555555
245.4330465322,367.576265555555
245.5565,364.359598888889
245.6799375322,370.112932222222
245.8033591288,375.886265555555
245.9267647898,369.829598888889
246.0501545152,370.976265555555
246.173528305,372.039598888889
246.2968861592,367.869598888889
246.4202280778,371.852932222222
246.5435540608,374.316265555555
246.6668641082,379.462932222222
246.79015822,378.996265555555
246.9134363962,385.706265555555
247.0366986368,384.169598888889
247.1599449418,384.342932222222
247.2831753112,391.302932222222
247.406389745,391.252932222222
247.5295882432,392.676265555555
247.6527708058,393.789598888889
247.7759374328,395.042932222222
247.8990881242,400.652932222222
248.02222288,401.892932222222
248.1453417002,400.549598888889
248.2684445848,402.886265555555
248.3915315338,405.036265555555
248.5146025472,405.786265555555
248.637657625,409.296265555555
248.7606967672,406.419598888889
248.8837199738,408.876265555555
249.0067272448,414.289598888889
249.1297185802,417.122932222222
249.25269398,418.896265555555
249.3756534442,416.776265555555
249.4985969728,425.046265555555
249.6215245658,433.326265555555
249.7444362232,432.589598888889
249.867331945,435.439598888889
249.9902117312,440.272932222222
250.1130755818,440.262932222222
250.2359234968,448.619598888889
250.3587554762,445.806265555555
250.48157152,448.766265555555
250.6043716282,456.306265555555
250.7271558008,453.292932222222
250.8499240378,459.249598888889
250.9726763392,461.656265555555
251.095412705,460.296265555555
251.2181331352,466.502932222222
251.3408376298,467.312932222222
251.4635261888,475.512932222222
251.5861988122,478.949598888889
251.7088555,477.796265555556
251.8314962522,475.972932222222
251.9541210688,486.256265555556
252.0767299498,487.849598888889
252.1993228952,490.862932222222
252.321899905,499.659598888889
252.4444609792,498.636265555556
252.5670061178,503.136265555556
252.6895353208,507.259598888889
252.8120485882,512.729598888889
252.93454592,515.576265555556
253.0570273162,518.719598888889
253.1794927768,523.966265555556
253.3019423018,528.729598888889
253.4243758912,535.526265555556
253.546793545,531.272932222222
253.6691952632,542.942932222222
253.7915810458,541.502932222222
253.9139508928,544.422932222222
254.0363048042,551.752932222222
254.15864278,556.072932222222
254.2809648202,561.929598888889
254.4032709248,559.936265555556
254.5255610938,562.576265555556
254.6478353272,568.616265555556
254.770093625,567.646265555556
254.8923359872,568.032932222222
255.0145624138,569.002932222222
255.1367729048,576.012932222222
255.2589674602,577.522932222222
255.38114608,582.459598888889
255.5033087642,590.416265555556
255.6254555128,589.906265555556
255.7475863258,594.752932222222
255.8697012032,600.892932222222
255.991800145,601.386265555556
256.1138831512,609.442932222223
256.2359502218,617.112932222222
256.3580013568,618.882932222222
256.4800365562,619.962932222222
256.60205582,626.696265555556
256.7240591482,627.012932222222
256.8460465408,637.846265555556
256.9680179978,638.459598888889
257.0899735192,639.302932222223
257.211913105,643.812932222223
257.3338367552,645.972932222223
257.4557444698,650.752932222223
257.5776362488,649.589598888889
257.6995120922,653.999598888889
257.821372,650.139598888889
257.9432159722,656.202932222223
258.0650440088,664.356265555556
258.1868561098,665.636265555556
258.3086522752,669.849598888889
258.430432505,666.326265555556
258.5521967992,673.272932222222
258.6739451578,677.762932222223
258.7956775808,679.979598888889
258.9173940682,685.029598888889
259.03909462,682.069598888889
259.1607792362,683.222932222223
259.2824479168,684.936265555556
259.4041006618,687.732932222223
259.5257374712,690.502932222223
259.647358345,696.849598888889
259.7689632832,700.586265555556
259.8905522858,702.849598888889
260.0121253528,698.522932222222
260.1336824842,701.609598888889
260.25522368,706.302932222223
260.3767489402,705.052932222223
260.4982582648,708.092932222223
260.6197516538,713.059598888889
260.7412291072,713.106265555556
260.862690625,715.619598888889
260.9841362072,718.289598888889
261.1055658538,722.256265555556
261.2269795648,722.066265555556
261.3483773402,721.876265555556
261.46975918,725.552932222223
261.5911250842,723.906265555556
261.7124750528,727.429598888889
261.8338090858,725.676265555556
261.9551271832,729.879598888889
262.076429345,738.622932222223
262.1977155712,735.599598888889
262.3189858618,734.222932222223
262.4402402168,734.299598888889
262.5614786362,735.822932222223
262.68270112,736.769598888889
262.8039076682,734.089598888889
262.9250982808,737.566265555556
263.0462729578,742.736265555556
263.1674316992,737.482932222223
263.288574505,736.669598888889
263.4097013752,739.406265555556
263.5308123098,742.746265555556
263.6519073088,740.089598888889
263.7729863722,739.476265555556
263.8940495,744.309598888889
264.0150966922,740.822932222223
264.1361279488,744.389598888889
264.2571432698,743.906265555556
264.3781426552,741.556265555556
264.499126105,746.659598888889
264.6200936192,746.936265555556
264.7410451978,745.486265555556
264.8619808408,743.692932222223
264.9829005482,752.332932222223
265.10380432,747.192932222223
265.2246921562,749.479598888889
265.3455640568,750.519598888889
265.4664200218,750.716265555556
265.5872600512,748.596265555556
265.708084145,752.652932222223
265.8288923032,750.079598888889
265.9496845258,750.829598888889
266.0704608128,752.676265555556
266.1912211642,748.396265555556
266.31196558,751.272932222223
266.4326940602,747.212932222223
266.5534066048,749.689598888889
266.6741032138,753.316265555556
266.7947838872,742.782932222223
266.915448625,748.512932222223
267.0360974272,745.526265555556
267.1567302938,740.292932222223
267.2773472248,742.172932222223
267.3979482202,744.446265555556
267.51853328,741.619598888889
267.6391024042,744.692932222223
267.7596555928,746.779598888889
267.8801928458,743.116265555556
268.0007141632,743.206265555556
268.121219545,748.496265555556
268.2417089912,742.696265555556
268.3621825018,743.866265555556
268.4826400768,746.669598888889
268.6030817162,741.829598888889
268.72350742,743.012932222223
268.8439171882,740.712932222223
268.9643110208,743.326265555556
269.0846889178,745.602932222223
269.2050508792,749.019598888889
269.325396905,741.839598888889
269.4457269952,738.099598888889
269.5660411498,739.292932222223
269.6863393688,736.816265555556
269.8066216522,740.576265555556
269.926888,738.289598888889
270.0471384122,735.969598888889
270.1673728888,736.946265555556
270.2875914298,737.162932222223
270.4077940352,739.259598888889
270.527980705,739.599598888889
270.6481514392,733.426265555556
270.7683062378,738.459598888889
270.8884451008,735.972932222223
271.0085680282,734.016265555556
271.12867502,737.322932222223
271.2487660762,730.552932222223
271.3688411968,731.019598888889
271.4889003818,734.749598888889
271.6089436312,735.892932222223
271.728970945,733.989598888889
271.8489823232,729.072932222223
271.9689777658,730.749598888889
272.0889572728,732.106265555556
272.2089208442,736.469598888889
272.32886848,738.482932222223
272.4488001802,728.369598888889
272.5687159448,727.816265555556
272.6886157738,732.602932222223
272.8084996672,730.329598888889
272.928367625,732.869598888889
273.0482196472,732.639598888889
273.1680557338,726.952932222223
273.2878758848,734.489598888889
273.4076801002,731.389598888889
273.52746838,728.679598888889
273.6472407242,726.102932222223
273.7669971328,730.829598888889
273.8867376058,729.696265555556
274.0064621432,726.512932222223
274.126170745,721.202932222223
274.2458634112,727.786265555556
274.3655401418,728.882932222223
274.4852009368,724.622932222223
274.6048457962,730.369598888889
274.72447472,727.732932222223
274.8440877082,730.516265555556
274.9636847608,729.679598888889
275.0832658778,735.002932222223
275.2028310592,726.109598888889
275.322380305,725.052932222223
275.4419136152,735.689598888889
275.5614309898,727.046265555556
275.6809324288,722.736265555556
275.8004179322,727.156265555556
275.9198875,746.386265555556
276.0393411322,730.939598888889
276.1587788288,723.499598888889
276.2782005898,725.852932222223
276.3976064152,732.006265555556
276.516996305,726.092932222223
276.6363702592,731.126265555556
276.7557282778,727.712932222223
276.8750703608,729.509598888889
276.9943965082,729.139598888889
277.11370672,728.852932222223
277.2330009962,725.519598888889
277.3522793368,733.546265555556
277.4715417418,730.256265555556
277.5907882112,730.229598888889
277.710018745,731.806265555556
277.8292333432,729.109598888889
277.9484320058,732.262932222223
278.0676147328,729.689598888889
278.1867815242,730.059598888889
278.30593238,729.656265555556
278.4250673002,736.469598888889
278.5441862848,734.422932222223
278.6632893338,734.656265555556
278.7823764472,734.899598888889
278.901447625,736.119598888889
279.0205028672,736.402932222223
279.1395421738,739.699598888889
279.2585655448,736.942932222223
279.3775729802,736.996265555556
279.49656448,735.126265555556
279.6155400442,732.642932222223
279.7344996728,737.446265555556
279.8534433658,733.046265555556
279.9723711232,731.419598888889
280.091282945,730.892932222223
280.2101788312,726.542932222223
280.3290587818,728.629598888889
280.4479227968,726.089598888889
280.5667708762,720.396265555556
280.68560302,722.276265555556
280.8044192282,722.052932222223
280.9232195008,718.922932222223
281.0420038378,722.226265555556
281.1607722392,718.762932222223
281.279524705,726.386265555556
281.3982612352,717.952932222223
281.5169818298,723.612932222223
281.6356864888,725.532932222223
281.7543752122,720.966265555556
281.873048,720.029598888889
281.9917048522,721.976265555556
282.1103457688,725.656265555556
282.2289707498,719.176265555556
282.3475797952,720.659598888889
282.466172905,718.166265555556
282.5847500792,718.906265555556
282.7033113178,718.892932222223
282.8218566208,720.656265555556
282.9403859882,714.122932222223
283.05889942,713.482932222223
283.1773969162,719.189598888889
283.2958784768,718.142932222223
283.4143441018,718.269598888889
283.5327937912,715.006265555556
283.651227545,716.439598888889
283.7696453632,711.222932222223
283.8880472458,712.102932222223
284.0064331928,713.699598888889
284.1248032042,713.062932222223
284.24315728,711.559598888889
284.3614954202,712.959598888889
284.4798176248,714.286265555556
284.5981238938,715.542932222223
284.7164142272,713.336265555556
284.834688625,709.632932222223
284.9529470872,714.009598888889
285.0711896138,710.942932222223
285.1894162048,708.446265555556
285.3076268602,711.582932222223
285.42582158,711.139598888889
285.5440003642,713.396265555556
285.6621632128,711.616265555556
285.7803101258,716.186265555556
285.8984411032,713.006265555556
286.016556145,710.412932222223
286.1346552512,708.842932222223
286.2527384218,711.799598888889
286.3708056568,708.536265555556
286.4888569562,707.652932222222
286.60689232,712.469598888889
286.7249117482,704.566265555556
286.8429152408,706.606265555556
286.9609027978,708.142932222222
287.0788744192,708.849598888889
287.196830105,709.036265555556
287.3147698552,705.769598888889
287.4326936698,705.256265555556
287.5506015488,707.312932222223
287.6684934922,704.462932222223
287.7863695,710.356265555556
287.9042295722,709.729598888889
288.0220737088,706.372932222223
288.1399019098,705.786265555556
288.2577141752,707.659598888889
288.375510505,702.592932222223
288.4932908992,705.086265555556
288.6110553578,703.259598888889
288.7288038808,703.792932222223
288.8465364682,700.446265555556
288.96425312,702.939598888889
289.0819538362,700.426265555556
289.1996386168,700.926265555556
289.3173074618,704.062932222223
289.4349603712,702.392932222222
289.552597345,702.732932222223
289.6702183832,702.862932222223
289.7878234858,704.356265555556
289.9054126528,702.482932222223
290.0229858842,704.259598888889
290.14054318,704.369598888889
290.2580845402,707.362932222223
290.3756099648,707.386265555556
290.4931194538,709.409598888889
290.6106130072,710.602932222223
290.728090625,708.616265555556
290.8455523072,711.386265555556
290.9629980538,713.966265555556
291.0804278648,712.016265555556
291.1978417402,710.116265555556
291.31523968,710.079598888889
291.4326216842,712.499598888889
291.5499877528,711.486265555556
291.6673378858,714.589598888889
291.7846720832,713.579598888889
291.901990345,716.106265555556
292.0192926712,718.046265555556
292.1365790618,715.576265555556
292.2538495168,716.946265555556
292.3711040362,715.069598888889
292.48834262,721.212932222223
292.6055652682,716.832932222223
292.7227719808,719.452932222223
292.8399627578,720.876265555556
292.9571375992,723.176265555556
293.074296505,725.946265555556
293.1914394752,724.222932222223
293.3085665098,721.516265555556
293.4256776088,728.106265555556
293.5427727722,725.736265555556
293.659852,726.806265555556
293.7769152922,727.382932222223
293.8939626488,729.966265555556
294.0109940698,732.216265555556
294.1280095552,727.496265555556
294.245009105,730.196265555556
294.3619927192,730.852932222223
294.4789603978,733.166265555556
294.5959121408,732.166265555556
294.7128479482,737.132932222223
294.82976782,740.292932222223
294.9466717562,732.656265555556
295.0635597568,736.789598888889
295.1804318218,739.669598888889
295.2972879512,740.862932222223
295.414128145,742.926265555556
295.5309524032,741.189598888889
295.6477607258,747.856265555556
295.7645531128,742.319598888889
295.8813295642,744.729598888889
295.99809008,744.412932222223
296.1148346602,750.092932222223
296.2315633048,778.772932222223
296.3482760138,745.206265555556
296.4649727872,748.592932222223
296.581653625,752.939598888889
296.6983185272,757.276265555556
296.8149674938,754.129598888889
296.9316005248,754.219598888889
297.0482176202,756.996265555556
297.16481878,753.936265555556
297.2814040042,753.806265555556
297.3979732928,758.286265555556
297.5145266458,761.156265555556
297.6310640632,758.386265555556
297.747585545,760.612932222223
297.8640910912,764.462932222223
297.9805807018,763.819598888889
298.0970543768,764.479598888889
298.2135121162,761.836265555556
298.32995392,767.426265555556
298.4463797882,766.682932222223
298.5627897208,766.702932222223
298.6791837178,764.509598888889
298.7955617792,771.186265555556
298.911923905,766.616265555556
299.0282700952,771.122932222223
299.1446003498,772.522932222223
299.2609146688,767.446265555556
299.3772130522,770.406265555556
299.4934955,769.872932222223
299.6097620122,797.042932222223
299.7260125888,773.912932222223
299.8422472298,775.976265555556
299.9584659352,774.689598888889
300.074668705,775.469598888889
300.1908555392,777.586265555556
300.3070264378,774.512932222223
300.4231814008,777.182932222223
300.5393204282,775.612932222223
300.65544352,780.686265555556
300.7715506762,779.372932222223
300.8876418968,779.876265555556
301.0037171818,777.446265555556
301.1197765312,782.506265555556
