UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148903
Integration Time,1000
Averages,300
Date,11/5/2020 9:45:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20857.6000877778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.80333333333
181.9732053322,-143.473245555556
182.1045947288,-146.409912222222
182.2359681898,-148.309912222222
182.3673257152,-50.3799122222222
182.498667305,-48.2432455555556
182.6299929592,-51.0265788888889
182.7613026778,-50.4532455555556
182.8925964608,-48.3965788888889
183.0238743082,-47.8265788888889
183.15513622,-50.3365788888889
183.2863821962,-49.2832455555556
183.4176122368,-45.9432455555556
183.5488263418,-44.3632455555556
183.6800245112,-49.5399122222222
183.811206745,-44.0265788888889
183.9423730432,-46.8999122222222
184.0735234058,-47.0299122222222
184.2046578328,-43.7165788888889
184.3357763242,-46.4965788888889
184.46687888,-46.5265788888889
184.5979655002,-44.2665788888889
184.7290361848,-47.1099122222222
184.8600909338,-44.6599122222222
184.9911297472,-43.4399122222222
185.122152625,-46.9999122222222
185.2531595672,-42.6632455555555
185.3841505738,-45.3865788888889
185.5151256448,-43.7965788888889
185.6460847802,-46.3032455555556
185.77702798,-48.1099122222222
185.9079552442,-47.1732455555556
186.0388665728,-46.4732455555556
186.1697619658,-46.4165788888889
186.3006414232,-44.6165788888889
186.431504945,-49.2699122222222
186.5623525312,-46.4632455555556
186.6931841818,-50.9999122222222
186.8239998968,-48.4365788888889
186.9547996762,-42.7432455555555
187.08558352,-48.1365788888889
187.2163514282,-45.2332455555556
187.3471034008,-52.7765788888889
187.4778394378,-51.7565788888889
187.6085595392,-46.4999122222222
187.739263705,-46.4365788888889
187.8699519352,-48.1032455555556
188.0006242298,-48.3532455555556
188.1312805888,-45.9899122222222
188.2619210122,-47.5565788888889
188.3925455,-51.0665788888889
188.5231540522,-49.3165788888889
188.6537466688,-49.6132455555556
188.7843233498,-50.2765788888889
188.9148840952,-48.0199122222222
189.045428905,-48.3465788888889
189.1759577792,-50.0799122222222
189.3064707178,-46.1032455555556
189.4369677208,-49.2865788888889
189.5674487882,-48.7665788888889
189.69791392,-41.4932455555556
189.8283631162,-48.0932455555556
189.9587963768,-49.6599122222222
190.0892137018,-46.8832455555555
190.2196150912,-48.9065788888889
190.350000545,-48.5699122222222
190.4803700632,-47.8132455555556
190.6107236458,-46.8732455555556
190.7410612928,-47.4799122222222
190.8713830042,-40.0599122222222
191.00168878,-43.2165788888889
191.1319786202,-44.6699122222222
191.2622525248,-46.6665788888889
191.3925104938,-40.6399122222222
191.5227525272,-44.2965788888889
191.652978625,-37.5899122222222
191.7831887872,-39.7599122222222
191.9133830138,-42.8532455555556
192.0435613048,-42.4965788888889
192.1737236602,-40.9365788888889
192.30387008,-42.1132455555556
192.4340005642,-44.4499122222222
192.5641151128,-39.5332455555556
192.6942137258,-43.7132455555556
192.8242964032,-37.7932455555556
192.954363145,-38.7199122222222
193.0844139512,-39.1765788888889
193.2144488218,-37.2165788888889
193.3444677568,-38.1899122222222
193.4744707562,-33.3332455555556
193.60445782,-34.8332455555556
193.7344289482,-32.7932455555556
193.8643841408,-31.2599122222222
193.9943233978,-29.7099122222222
194.1242467192,-28.1665788888889
194.254154105,-26.6465788888889
194.3840455552,-28.4299122222222
194.5139210698,-32.0432455555556
194.6437806488,-32.1199122222222
194.7736242922,-30.4565788888889
194.903452,-29.9365788888889
195.0332637722,-18.1565788888889
195.1630596088,-24.5665788888889
195.2928395098,-22.1665788888889
195.4226034752,-14.2132455555556
195.552351505,-17.7265788888889
195.6820835992,-13.4732455555555
195.8117997578,-16.6299122222222
195.9414999808,-16.1565788888889
196.0711842682,-15.5965788888889
196.20085262,-8.67657888888889
196.3305050362,-8.67991222222222
196.4601415168,-1.61324555555556
196.5897620618,2.24342111111111
196.7193666712,1.06008777777778
196.848955345,-3.51324555555556
196.9785280832,-5.51991222222223
197.1080848858,-7.88991222222222
197.2376257528,-2.02657888888889
197.3671506842,0.63342111111111
197.49665968,6.22675444444444
197.6261527402,10.2267544444445
197.7556298648,13.2434211111111
197.8850910538,14.6067544444444
198.0145363072,15.4667544444444
198.143965625,16.5134211111111
198.2733790072,12.7834211111111
198.4027764538,19.3834211111111
198.5321579648,22.5334211111111
198.6615235402,28.6767544444444
198.79087318,32.1734211111111
198.9202068842,36.0400877777778
199.0495246528,34.9034211111111
199.1788264858,37.9367544444444
199.3081123832,37.3934211111111
199.437382345,37.6667544444444
199.5666363712,35.4334211111111
199.6958744618,31.7567544444444
199.8250966168,38.6900877777778
199.9543028362,43.2234211111111
200.08349312,44.4134211111111
200.2126674682,46.3900877777778
200.3418258808,53.1600877777778
200.4709683578,50.4767544444444
200.6000948992,52.3400877777778
200.729205505,50.5100877777778
200.8583001752,58.1334211111111
200.9873789098,63.4567544444444
201.1164417088,63.7200877777778
201.2454885722,70.6734211111111
201.3745195,70.0934211111111
201.5035344922,72.1100877777778
201.6325335488,76.0200877777778
201.7615166698,80.4734211111111
201.8904838552,80.9900877777778
202.019435105,83.7200877777777
202.1483704192,85.1167544444444
202.2772897978,84.4400877777777
202.4061932408,86.8667544444444
202.5350807482,86.3167544444444
202.66395232,94.0467544444444
202.7928079562,92.9134211111111
202.9216476568,101.093421111111
203.0504714218,101.120087777778
203.1792792512,100.546754444444
203.308071145,100.933421111111
203.4368471032,119.370087777778
203.5656071258,108.870087777778
203.6943512128,111.690087777778
203.8230793642,115.150087777778
203.95179158,116.220087777778
204.0804878602,116.666754444444
204.2091682048,126.820087777778
204.3378326138,124.716754444444
204.4664810872,130.980087777778
204.595113625,129.743421111111
204.7237302272,135.400087777778
204.8523308938,139.153421111111
204.9809156248,138.583421111111
205.1094844202,145.703421111111
205.23803728,147.666754444444
205.3665742042,150.023421111111
205.4950951928,156.980087777778
205.6236002458,154.566754444444
205.7520893632,162.303421111111
205.880562545,164.070087777778
206.0090197912,166.343421111111
206.1374611018,169.180087777778
206.2658864768,179.910087777778
206.3942959162,177.396754444444
206.52268942,178.863421111111
206.6510669882,182.823421111111
206.7794286208,191.900087777778
206.9077743178,191.793421111111
207.0361040792,199.930087777778
207.164417905,199.843421111111
207.2927157952,204.620087777778
207.4209977498,208.360087777778
207.5492637688,212.446754444445
207.6775138522,219.316754444445
207.805748,220.296754444445
207.9339662122,228.466754444444
208.0621684888,228.270087777778
208.1903548298,234.666754444444
208.3185252352,238.586754444444
208.446679705,244.030087777778
208.5748182392,248.463421111111
208.7029408378,254.090087777778
208.8310475008,256.846754444444
208.9591382282,266.730087777778
209.08721302,265.270087777778
209.2152718762,272.256754444444
209.3433147968,283.256754444444
209.4713417818,283.800087777778
209.5993528312,287.480087777778
209.727347945,293.143421111111
209.8553271232,297.530087777778
209.9832903658,306.080087777778
210.1112376728,308.470087777778
210.2391690442,312.396754444444
210.36708448,316.560087777778
210.4949839802,325.333421111111
210.6228675448,334.843421111111
210.7507351738,341.896754444445
210.8785868672,343.873421111111
211.006422625,351.273421111111
211.1342424472,362.863421111111
211.2620463338,364.493421111111
211.3898342848,373.996754444445
211.5176063002,378.193421111111
211.64536238,388.650087777778
211.7731025242,391.966754444445
211.9008267328,402.703421111111
212.0285350058,407.316754444445
212.1562273432,417.863421111111
212.283903745,429.160087777778
212.4115642112,431.253421111111
212.5392087418,440.360087777778
212.6668373368,449.396754444445
212.7944499962,454.133421111111
212.92204672,464.226754444445
213.0496275082,470.756754444445
213.1771923608,481.230087777778
213.3047412778,492.730087777778
213.4322742592,497.253421111112
213.559791305,506.953421111112
213.6872924152,518.016754444445
213.8147775898,526.153421111111
213.9422468288,535.630087777778
214.0697001322,545.940087777778
214.1971375,554.316754444445
214.3245589322,566.396754444445
214.4519644288,575.553421111112
214.5793539898,586.033421111112
214.7067276152,594.796754444445
214.834085305,605.573421111111
214.9614270592,616.313421111111
215.0887528778,627.246754444445
215.2160627608,636.080087777778
215.3433567082,649.876754444445
215.47063472,659.470087777778
215.5978967962,671.603421111111
215.7251429368,686.586754444445
215.8523731418,695.746754444445
215.9795874112,703.486754444445
216.106785745,713.980087777778
216.2339681432,727.346754444445
216.3611346058,742.140087777778
216.4882851328,753.293421111111
216.6154197242,761.850087777778
216.74253838,779.866754444444
216.8696411002,791.220087777778
216.9967278848,804.590087777778
217.1237987338,817.733421111111
217.2508536472,828.906754444444
217.377892625,846.203421111111
217.5049156672,860.856754444445
217.6319227738,870.706754444445
217.7589139448,882.710087777778
217.8858891802,900.096754444445
218.01284848,916.270087777779
218.1397918442,932.490087777778
218.2667192728,950.386754444445
218.3936307658,964.426754444445
218.5205263232,979.683421111112
218.647405945,998.160087777778
218.7742696312,1013.31008777778
218.9011173818,1026.94342111111
219.0279491968,1044.32008777778
219.1547650762,1059.41008777778
219.28156502,1078.63675444445
219.4083490282,1096.47008777778
219.5351171008,1113.27342111111
219.6618692378,1131.91342111111
219.7886054392,1148.28008777778
219.915325705,1164.67675444445
220.0420300352,1178.25675444445
220.1687184298,1197.94008777778
220.2953908888,1219.39675444445
220.4220474122,1234.16342111111
220.548688,1251.46342111111
220.6753126522,1271.31342111111
220.8019213688,1292.29008777778
220.9285141498,1311.04342111111
221.0550909952,1331.76008777778
221.181651905,1354.39342111111
221.3081968792,1371.68342111111
221.4347259178,1396.89008777778
221.5612390208,1416.69675444445
221.6877361882,1431.41675444445
221.81421742,1452.98342111111
221.9406827162,1473.86675444445
222.0671320768,1501.08675444445
222.1935655018,1516.87008777778
222.3199829912,1541.12675444445
222.446384545,1562.71008777778
222.5727701632,1583.41675444445
222.6991398458,1612.10675444445
222.8254935928,1633.14342111111
222.9518314042,1653.29008777778
223.07815328,1679.45342111111
223.2044592202,1700.56008777778
223.3307492248,1731.15342111111
223.4570232938,1748.42342111111
223.5832814272,1770.66008777778
223.709523625,1797.52342111111
223.8357498872,1826.13342111111
223.9619602138,1853.65008777778
224.0881546048,1871.75008777778
224.2143330602,1897.61675444444
224.34049558,1924.98342111111
224.4666421642,1949.05675444444
224.5927728128,1981.31342111111
224.7188875258,2002.75675444444
224.8449863032,2033.50008777778
224.971069145,2058.36008777778
225.0971360512,2085.53342111111
225.2231870218,2116.29675444444
225.3492220568,2142.55008777778
225.4752411562,2174.34342111111
225.60124432,2207.14675444444
225.7272315482,2237.24008777778
225.8532028408,2266.25675444444
225.9791581978,2296.27008777778
226.1050976192,2324.16675444444
226.231021105,2358.43342111111
226.3569286552,2386.75342111111
226.4828202698,2415.68342111111
226.6086959488,2454.83008777778
226.7345556922,2479.94008777778
226.8603995,2515.14008777778
226.9862273722,2552.39342111111
227.1120393088,2583.80675444444
227.2378353098,2617.61342111111
227.3636153752,2645.69675444444
227.489379505,2687.54342111111
227.6151276992,2711.00342111111
227.7408599578,2740.49008777778
227.8665762808,2778.39342111111
227.9922766682,2813.48675444444
228.11796112,2850.40008777778
228.2436296362,2885.98008777778
228.3692822168,2918.88675444444
228.4949188618,2951.66008777778
228.6205395712,2992.11008777778
228.746144345,3032.33008777778
228.8717331832,3062.82675444444
228.9973060858,3098.68675444444
229.1228630528,3138.70675444444
229.2484040842,3177.89008777778
229.37392918,3211.70008777778
229.4994383402,3253.94675444444
229.6249315648,3284.34675444444
229.7504088538,3323.50008777778
229.8758702072,3362.36008777778
230.001315625,3397.71342111111
230.1267451072,3437.09342111111
230.2521586538,3476.55008777778
230.3775562648,3508.76008777778
230.5029379402,3539.51008777778
230.62830368,3576.81008777778
230.7536534842,3616.45675444444
230.8789873528,3655.43008777778
231.0043052858,3699.97675444444
231.1296072832,3737.04342111111
231.254893345,3775.02008777778
231.3801634712,3815.88008777778
231.5054176618,3846.57008777778
231.6306559168,3884.46342111111
231.7558782362,3919.72342111111
231.88108462,3971.52342111111
232.0062750682,4009.08342111111
232.1314495808,4053.20008777778
232.2566081578,4084.41008777778
232.3817507992,4124.17675444445
232.506877505,4154.42342111111
232.6319882752,4194.12008777778
232.7570831098,4234.09675444445
232.8821620088,4273.91675444444
233.0072249722,4315.06675444445
233.132272,4345.88008777778
233.2573030922,4377.30675444445
233.3823182488,4418.60342111111
233.5073174698,4453.79342111111
233.6323007552,4491.83342111111
233.757268105,4515.57342111111
233.8822195192,4551.08675444444
234.0071549978,4589.08342111111
234.1320745408,4627.32008777778
234.2569781482,4653.06008777778
234.38186582,4698.49342111111
234.5067375562,4721.21675444445
234.6315933568,4753.41008777778
234.7564332218,4806.83008777778
234.8812571512,4820.86008777778
235.006065145,4851.93008777778
235.1308572032,4884.37342111111
235.2556333258,4908.64342111111
235.3803935128,4937.38342111111
235.5051377642,4975.07342111111
235.62986608,5000.90342111111
235.7545784602,5021.13342111111
235.8792749048,5053.35675444444
236.0039554138,5087.20008777778
236.1286199872,5110.06342111111
236.253268625,5140.97342111111
236.3779013272,5176.97008777778
236.5025180938,5198.45342111111
236.6271189248,5219.56008777778
236.7517038202,5250.19342111111
236.87627278,5274.45008777778
237.0008258042,5289.32342111111
237.1253628928,5326.48342111111
237.2498840458,5345.96675444444
237.3743892632,5367.51675444444
237.498878545,5394.72675444444
237.6233518912,5419.60675444444
237.7478093018,5438.08008777778
237.8722507768,5461.46342111111
237.9966763162,5481.26342111111
238.12108592,5498.29008777778
238.2454795882,5522.95675444444
238.3698573208,5532.49008777778
238.4942191178,5551.09008777778
238.6185649792,5567.21342111111
238.742894905,5580.07675444444
238.8672088952,5602.51342111111
238.9915069498,5621.35008777778
239.1157890688,5638.60675444444
239.2400552522,5656.36008777778
239.3643055,5670.03342111111
239.4885398122,5686.84675444444
239.6127581888,5701.99342111111
239.7369606298,5725.47675444444
239.8611471352,5732.66008777778
239.985317705,5754.42008777778
240.1094723392,5770.89342111111
240.2336110378,5788.00675444444
240.3577338008,5805.85008777778
240.4818406282,5815.09008777778
240.60593152,5834.16675444444
240.7300064762,5862.43008777778
240.8540654968,5861.63342111111
240.9781085818,5883.05342111111
241.1021357312,5895.12342111111
241.226146945,5921.02342111111
241.3501422232,5937.94008777778
241.4741215658,5945.35008777778
241.5980849728,5961.71675444444
241.7220324442,5975.46008777778
241.84596398,5989.03675444445
241.9698795802,6009.83675444444
242.0937792448,6030.69342111111
242.2176629738,6050.95008777778
242.3415307672,6077.78342111111
242.465382625,6103.96342111111
242.5892185472,6110.35008777778
242.7130385338,6090.20008777778
242.8368425848,6107.37675444444
242.9606307002,6139.00008777778
243.08440288,6167.75342111111
243.2081591242,6200.60008777778
243.3318994328,6233.69008777778
243.4556238058,6255.58342111111
243.5793322432,6283.02675444445
243.703024745,6296.32342111111
243.8267013112,6329.13675444444
243.9503619418,6331.97008777778
244.0740066368,6306.57342111111
244.1976353962,6300.67342111111
244.32124822,6314.05008777778
244.4448451082,6362.22008777778
244.5684260608,6405.02008777778
244.6919910778,6432.06008777778
244.8155401592,6465.87008777778
244.939073305,6492.91008777778
245.0625905152,6529.18008777778
245.1860917898,6556.50008777778
245.3095771288,6574.53342111111
245.4330465322,6618.28675444445
245.5565,6630.21008777778
245.6799375322,6664.44675444445
245.8033591288,6718.25342111111
245.9267647898,6728.55675444444
246.0501545152,6712.72342111111
246.173528305,6692.82675444445
246.2968861592,6724.52675444445
246.4202280778,6781.18008777778
246.5435540608,6845.82008777778
246.6668641082,6918.80008777778
246.79015822,6984.14008777778
246.9134363962,7025.51675444444
247.0366986368,7089.62008777778
247.1599449418,7134.08675444445
247.2831753112,7183.82342111111
247.406389745,7243.18008777778
247.5295882432,7272.35342111111
247.6527708058,7334.46008777778
247.7759374328,7385.46342111111
247.8990881242,7424.30342111111
248.02222288,7479.81342111111
248.1453417002,7538.19675444444
248.2684445848,7578.73008777777
248.3915315338,7633.77008777777
248.5146025472,7670.34342111111
248.637657625,7639.47008777777
248.7606967672,7625.84342111111
248.8837199738,7702.94008777777
249.0067272448,7788.80342111111
249.1297185802,7879.1534211111
249.25269398,7935.83008777777
249.3756534442,8016.74008777777
249.4985969728,8073.4034211111
249.6215245658,8161.39008777777
249.7444362232,8208.71675444444
249.867331945,8316.4534211111
249.9902117312,8377.4134211111
250.1130755818,8456.75675444444
250.2359234968,8545.07008777777
250.3587554762,8594.04008777777
250.48157152,8670.93008777777
250.6043716282,8740.19675444443
250.7271558008,8790.9134211111
250.8499240378,8875.50675444444
250.9726763392,8958.91008777777
251.095412705,9022.73008777777
251.2181331352,9086.55675444443
251.3408376298,9156.4134211111
251.4635261888,9229.80675444443
251.5861988122,9273.00008777776
251.7088555,9279.57008777776
251.8314962522,9317.4234211111
251.9541210688,9425.72008777777
252.0767299498,9529.76008777777
252.1993228952,9630.26008777777
252.321899905,9728.09675444443
252.4444609792,9821.31008777777
252.5670061178,9919.08008777776
252.6895353208,10011.7400877778
252.8120485882,10096.2567544444
252.93454592,10212.8900877778
253.0570273162,10291.5634211111
253.1794927768,10404.4334211111
253.3019423018,10497.6834211111
253.4243758912,10583.5567544444
253.546793545,10671.0900877778
253.6691952632,10766.9534211111
253.7915810458,10839.6100877778
253.9139508928,10928.2034211111
254.0363048042,11011.3267544444
254.15864278,11101.8434211111
254.2809648202,11192.7667544444
254.4032709248,11244.9400877778
254.5255610938,11323.4634211111
254.6478353272,11402.7300877778
254.770093625,11474.0034211111
254.8923359872,11548.0800877778
255.0145624138,11621.3967544444
255.1367729048,11671.5834211111
255.2589674602,11697.9367544444
255.38114608,11777.1234211111
255.5033087642,11892.3300877778
255.6254555128,11999.7200877778
255.7475863258,12097.4234211111
255.8697012032,12206.3000877778
255.991800145,12306.7667544444
256.1138831512,12420.6200877778
256.2359502218,12525.3234211111
256.3580013568,12645.8267544444
256.4800365562,12754.5600877778
256.60205582,12873.6067544444
256.7240591482,12980.3534211111
256.8460465408,13072.2467544444
256.9680179978,13171.8134211111
257.0899735192,13264.3434211111
257.211913105,13345.9967544444
257.3338367552,13429.6300877778
257.4557444698,13512.7367544444
257.5776362488,13583.0500877778
257.6995120922,13664.0600877778
257.821372,13733.9234211111
257.9432159722,13812.8000877778
258.0650440088,13890.4167544444
258.1868561098,13953.2034211111
258.3086522752,14028.5067544444
258.430432505,14094.7834211111
258.5521967992,14162.3500877778
258.6739451578,14250.9200877778
258.7956775808,14339.8634211111
258.9173940682,14421.0400877778
259.03909462,14483.2100877778
259.1607792362,14510.3234211111
259.2824479168,14578.7734211111
259.4041006618,14657.6967544444
259.5257374712,14743.1534211111
259.647358345,14823.2300877778
259.7689632832,14884.1234211111
259.8905522858,14948.1467544444
260.0121253528,15012.9334211111
260.1336824842,15056.2000877778
260.25522368,15132.1900877778
260.3767489402,15190.4700877778
260.4982582648,15262.3967544444
260.6197516538,15331.9334211111
260.7412291072,15396.6467544444
260.862690625,15474.6967544444
260.9841362072,15533.1034211111
261.1055658538,15610.7434211111
261.2269795648,15676.4467544444
261.3483773402,15726.9067544444
261.46975918,15778.9367544444
261.5911250842,15833.2700877778
261.7124750528,15882.1900877778
261.8338090858,15922.0034211111
261.9551271832,15984.1367544444
262.076429345,16058.7034211111
262.1977155712,16101.0567544444
262.3189858618,16152.8800877778
262.4402402168,16191.8800877778
262.5614786362,16233.0667544444
262.68270112,16271.6734211111
262.8039076682,16296.9100877778
262.9250982808,16352.1267544444
263.0462729578,16395.1734211111
263.1674316992,16427.5500877778
263.288574505,16460.4034211111
263.4097013752,16468.9567544444
263.5308123098,16470.5834211111
263.6519073088,16486.8000877778
263.7729863722,16515.3434211111
263.8940495,16542.2167544444
264.0150966922,16562.3700877778
264.1361279488,16612.1000877778
264.2571432698,16652.1634211111
264.3781426552,16696.3000877778
264.499126105,16738.5334211111
264.6200936192,16783.4734211111
264.7410451978,16819.6434211111
264.8619808408,16849.9234211111
264.9829005482,16891.1134211111
265.10380432,16908.4300877778
265.2246921562,16932.2700877778
265.3455640568,16969.7700877778
265.4664200218,17003.5934211111
265.5872600512,17011.8734211111
265.708084145,17057.0000877778
265.8288923032,17070.2100877778
265.9496845258,17099.0134211111
266.0704608128,17117.8134211111
266.1912211642,17126.4467544444
266.31196558,17121.6167544444
266.4326940602,17136.3800877778
266.5534066048,17150.5300877778
266.6741032138,17170.5334211111
266.7947838872,17178.6600877778
266.915448625,17189.2134211111
267.0360974272,17175.9234211111
267.1567302938,17174.6134211111
267.2773472248,17180.7267544444
267.3979482202,17192.3734211111
267.51853328,17184.3967544444
267.6391024042,17206.6800877778
267.7596555928,17226.6634211111
267.8801928458,17233.1767544444
268.0007141632,17239.9534211111
268.121219545,17279.0300877778
268.2417089912,17286.2467544444
268.3621825018,17286.8567544444
268.4826400768,17325.1400877778
268.6030817162,17333.7500877778
268.72350742,17345.4634211111
268.8439171882,17357.9167544444
268.9643110208,17378.1900877778
269.0846889178,17383.0434211111
269.2050508792,17381.0234211111
269.325396905,17377.3534211111
269.4457269952,17386.5567544444
269.5660411498,17399.1534211111
269.6863393688,17407.4134211111
269.8066216522,17413.9534211111
269.926888,17421.9967544444
270.0471384122,17428.9400877778
270.1673728888,17448.6634211111
270.2875914298,17449.6934211111
270.4077940352,17472.2867544444
270.527980705,17475.6900877778
270.6481514392,17477.8500877778
270.7683062378,17484.5234211111
270.8884451008,17481.8867544444
271.0085680282,17459.7767544444
271.12867502,17469.2067544444
271.2487660762,17462.0467544444
271.3688411968,17455.5500877778
271.4889003818,17482.1934211111
271.6089436312,17496.9900877778
271.728970945,17501.6267544444
271.8489823232,17498.0267544444
271.9689777658,17495.1867544444
272.0889572728,17513.5867544444
272.2089208442,17528.1934211111
272.32886848,17545.5967544444
272.4488001802,17545.0534211111
272.5687159448,17554.5567544444
272.6886157738,17569.7134211111
272.8084996672,17571.8200877778
272.928367625,17587.3567544444
273.0482196472,17621.0134211111
273.1680557338,17628.0167544444
273.2878758848,17641.0267544444
273.4076801002,17649.4167544444
273.52746838,17647.8000877778
273.6472407242,17655.9834211111
273.7669971328,17661.9867544444
273.8867376058,17673.1700877778
274.0064621432,17675.6900877778
274.126170745,17681.2067544444
274.2458634112,17702.1034211111
274.3655401418,17715.7234211111
274.4852009368,17719.1900877778
274.6048457962,17743.9667544444
274.72447472,17755.0567544444
274.8440877082,17768.0067544444
274.9636847608,17781.2134211111
275.0832658778,17800.9400877778
275.2028310592,17804.3667544444
275.322380305,17798.1734211111
275.4419136152,17823.1900877778
275.5614309898,17813.6434211111
275.6809324288,17818.0600877778
275.8004179322,17815.5767544444
275.9198875,17833.3234211111
276.0393411322,17847.7734211111
276.1587788288,17841.7400877778
276.2782005898,17848.1067544444
276.3976064152,17874.9134211111
276.516996305,17860.7367544444
276.6363702592,17885.4500877778
276.7557282778,17889.3367544444
276.8750703608,17893.3967544444
276.9943965082,17905.9000877778
277.11370672,17900.7034211111
277.2330009962,17905.0600877778
277.3522793368,17934.8967544444
277.4715417418,17946.4167544444
277.5907882112,17956.3367544444
277.710018745,17983.1300877778
277.8292333432,17995.6300877778
277.9484320058,18004.3400877778
278.0676147328,18009.3834211111
278.1867815242,18023.7134211111
278.30593238,18027.6967544444
278.4250673002,18041.8400877778
278.5441862848,18053.1334211111
278.6632893338,18068.9467544444
278.7823764472,18068.2000877778
278.901447625,18084.9667544444
279.0205028672,18097.9200877778
279.1395421738,18120.6667544444
279.2585655448,18127.9600877778
279.3775729802,18117.2134211111
279.49656448,18121.1034211111
279.6155400442,18127.7634211111
279.7344996728,18138.4634211111
279.8534433658,18134.5567544444
279.9723711232,18159.2767544444
280.091282945,18172.1834211111
280.2101788312,18168.6867544444
280.3290587818,18183.5034211111
280.4479227968,18181.8300877778
280.5667708762,18176.6700877778
280.68560302,18189.2367544444
280.8044192282,18189.3567544444
280.9232195008,18194.2534211111
281.0420038378,18200.0000877778
281.1607722392,18205.8800877778
281.279524705,18233.4934211111
281.3982612352,18234.2567544444
281.5169818298,18260.3967544444
281.6356864888,18277.7700877778
281.7543752122,18288.9900877778
281.873048,18291.4534211111
281.9917048522,18309.5434211111
282.1103457688,18327.1034211111
282.2289707498,18338.3700877778
282.3475797952,18340.0634211111
282.466172905,18346.6800877778
282.5847500792,18356.7800877778
282.7033113178,18357.7900877778
282.8218566208,18346.6034211111
282.9403859882,18331.2634211111
283.05889942,18342.1334211111
283.1773969162,18352.1867544444
283.2958784768,18357.9034211111
283.4143441018,18351.5800877778
283.5327937912,18353.2134211111
283.651227545,18364.6634211111
283.7696453632,18355.9167544444
283.8880472458,18356.3267544444
284.0064331928,18369.9534211111
284.1248032042,18370.7034211111
284.24315728,18374.2300877778
284.3614954202,18384.8934211111
284.4798176248,18395.2000877778
284.5981238938,18419.5400877778
284.7164142272,18438.4067544444
284.834688625,18446.1700877778
284.9529470872,18448.8667544444
285.0711896138,18442.2634211111
285.1894162048,18442.7234211111
285.3076268602,18448.3900877778
285.42582158,18445.9600877778
285.5440003642,18440.3700877778
285.6621632128,18436.4934211111
285.7803101258,18440.2067544444
285.8984411032,18448.2567544444
286.016556145,18444.5734211111
286.1346552512,18443.4367544444
286.2527384218,18465.0334211111
286.3708056568,18462.6267544444
286.4888569562,18445.6900877778
286.60689232,18461.3634211111
286.7249117482,18450.9167544444
286.8429152408,18466.1500877778
286.9609027978,18467.9367544444
287.0788744192,18472.0834211111
287.196830105,18486.1767544444
287.3147698552,18475.2767544444
287.4326936698,18471.3200877778
287.5506015488,18476.2567544444
287.6684934922,18480.5700877778
287.7863695,18482.1300877778
287.9042295722,18478.9700877778
288.0220737088,18482.1367544444
288.1399019098,18490.5167544444
288.2577141752,18485.5400877778
288.375510505,18473.7167544444
288.4932908992,18467.0600877778
288.6110553578,18459.0567544444
288.7288038808,18445.4167544444
288.8465364682,18435.3467544444
288.96425312,18420.4734211111
289.0819538362,18425.8100877778
289.1996386168,18450.1000877778
289.3173074618,18475.2667544444
289.4349603712,18477.1134211111
289.552597345,18491.8800877778
289.6702183832,18506.3934211111
289.7878234858,18507.4434211111
289.9054126528,18531.8100877778
290.0229858842,18545.8300877778
290.14054318,18551.4600877778
290.2580845402,18560.4667544444
290.3756099648,18581.9200877778
290.4931194538,18614.6967544444
290.6106130072,18637.3100877778
290.728090625,18649.2300877778
290.8455523072,18668.2200877778
290.9629980538,18695.2267544444
291.0804278648,18711.9400877778
291.1978417402,18736.9600877778
291.31523968,18750.5134211111
291.4326216842,18770.0800877778
291.5499877528,18800.0767544444
291.6673378858,18829.6400877778
291.7846720832,18836.9167544444
291.901990345,18855.7400877778
292.0192926712,18894.8600877778
292.1365790618,18912.3100877778
292.2538495168,18940.0067544444
292.3711040362,18959.9667544444
292.48834262,18979.9934211111
292.6055652682,18999.4334211111
292.7227719808,19019.1700877778
292.8399627578,19050.1234211111
292.9571375992,19065.7967544444
293.074296505,19090.6267544444
293.1914394752,19105.0300877778
293.3085665098,19120.9467544444
293.4256776088,19155.9167544444
293.5427727722,19174.5600877778
293.659852,19203.7734211111
293.7769152922,19234.0534211111
293.8939626488,19271.4367544445
294.0109940698,19293.8334211111
294.1280095552,19300.5067544445
294.245009105,19327.0767544444
294.3619927192,19352.4500877778
294.4789603978,19375.3034211111
294.5959121408,19394.1800877778
294.7128479482,19418.1967544444
294.82976782,19464.2600877778
294.9466717562,19471.0934211111
295.0635597568,19505.6034211111
295.1804318218,19535.4100877778
295.2972879512,19554.2034211111
295.414128145,19571.6134211111
295.5309524032,19611.5067544445
295.6477607258,19641.5700877778
295.7645531128,19656.5534211111
295.8813295642,19683.9067544445
295.99809008,19702.7567544445
296.1148346602,19742.1734211111
296.2315633048,19799.7767544445
296.3482760138,19783.3000877778
296.4649727872,19819.3834211111
296.581653625,19859.1134211111
296.6983185272,19892.9800877778
296.8149674938,19913.4434211111
296.9316005248,19935.8134211111
297.0482176202,19970.2267544445
297.16481878,19972.3134211111
297.2814040042,20007.6200877778
297.3979732928,20051.0300877778
297.5145266458,20069.0700877778
297.6310640632,20074.9134211111
297.747585545,20114.5100877778
297.8640910912,20152.4400877778
