UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152464
Integration Time,1000
Averages,300
Date,11/18/2020 8:41:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9691.95721
Reference Date,Multiple Library Date
User Note,


181.8418,1570.05666666667
181.9732053322,-156.009456666667
182.1045947288,-159.259456666667
182.2359681898,-161.366123333333
182.3673257152,-47.9894566666667
182.498667305,-44.98279
182.6299929592,-48.0794566666667
182.7613026778,-47.06279
182.8925964608,-45.5694566666667
183.0238743082,-44.6994566666667
183.15513622,-48.1861233333333
183.2863821962,-46.5994566666667
183.4176122368,-42.62279
183.5488263418,-41.6761233333333
183.6800245112,-47.3294566666666
183.811206745,-41.2694566666667
183.9423730432,-44.3361233333333
184.0735234058,-44.2861233333333
184.2046578328,-41.64279
184.3357763242,-44.2094566666667
184.46687888,-44.3161233333333
184.5979655002,-41.93279
184.7290361848,-45.2361233333333
184.8600909338,-42.3461233333333
184.9911297472,-41.1494566666667
185.122152625,-44.6661233333333
185.2531595672,-40.72279
185.3841505738,-43.2094566666667
185.5151256448,-42.3661233333333
185.6460847802,-44.5761233333333
185.77702798,-47.0394566666667
185.9079552442,-45.96279
186.0388665728,-44.6461233333333
186.1697619658,-45.21279
186.3006414232,-42.4294566666667
186.431504945,-47.6794566666667
186.5623525312,-45.1461233333333
186.6931841818,-49.76279
186.8239998968,-47.1994566666666
186.9547996762,-42.0194566666667
187.08558352,-46.7394566666667
187.2163514282,-43.56279
187.3471034008,-51.1194566666667
187.4778394378,-50.25279
187.6085595392,-44.80279
187.739263705,-44.62279
187.8699519352,-47.0594566666666
188.0006242298,-47.2861233333333
188.1312805888,-44.9694566666667
188.2619210122,-46.6594566666666
188.3925455,-50.1961233333333
188.5231540522,-47.8961233333333
188.6537466688,-49.1894566666667
188.7843233498,-49.59279
188.9148840952,-46.0094566666667
189.045428905,-47.1861233333333
189.1759577792,-48.88279
189.3064707178,-45.1894566666667
189.4369677208,-48.6861233333333
189.5674487882,-48.08279
189.69791392,-40.2794566666667
189.8283631162,-46.95279
189.9587963768,-48.56279
190.0892137018,-46.59279
190.2196150912,-47.47279
190.350000545,-47.8161233333333
190.4803700632,-46.95279
190.6107236458,-46.0094566666667
190.7410612928,-47.1661233333333
190.8713830042,-39.62279
191.00168878,-45.2361233333333
191.1319786202,-44.1794566666667
191.2622525248,-45.8194566666667
191.3925104938,-40.35279
191.5227525272,-43.7094566666667
191.652978625,-37.2494566666667
191.7831887872,-40.5361233333333
191.9133830138,-43.4894566666667
192.0435613048,-42.5761233333333
192.1737236602,-41.91279
192.30387008,-41.9694566666667
192.4340005642,-45.5494566666667
192.5641151128,-40.11279
192.6942137258,-44.0961233333333
192.8242964032,-38.5961233333333
192.954363145,-39.3394566666666
193.0844139512,-39.8194566666666
193.2144488218,-39.02279
193.3444677568,-40.1694566666667
193.4744707562,-36.1061233333333
193.60445782,-37.27279
193.7344289482,-35.2261233333333
193.8643841408,-34.1694566666667
193.9943233978,-33.35279
194.1242467192,-33.1761233333333
194.254154105,-31.0361233333333
194.3840455552,-32.7594566666667
194.5139210698,-35.6461233333333
194.6437806488,-35.5094566666667
194.7736242922,-34.4694566666667
194.903452,-35.4461233333333
195.0332637722,-24.8661233333333
195.1630596088,-32.2061233333333
195.2928395098,-31.1561233333333
195.4226034752,-24.8061233333333
195.552351505,-29.2794566666667
195.6820835992,-25.35279
195.8117997578,-27.90279
195.9414999808,-27.62279
196.0711842682,-28.6861233333333
196.20085262,-23.45279
196.3305050362,-25.7261233333333
196.4601415168,-21.3461233333333
196.5897620618,-18.65279
196.7193666712,-18.87279
196.848955345,-23.5794566666667
196.9785280832,-23.81279
197.1080848858,-24.7161233333333
197.2376257528,-21.1594566666667
197.3671506842,-20.6894566666667
197.49665968,-18.2094566666667
197.6261527402,-16.07279
197.7556298648,-14.43279
197.8850910538,-13.64279
198.0145363072,-13.0561233333334
198.143965625,-11.3161233333334
198.2733790072,-15.13279
198.4027764538,-10.5694566666667
198.5321579648,-10.6261233333334
198.6615235402,-6.53279000000001
198.79087318,-5.55612333333334
198.9202068842,-3.04279000000001
199.0495246528,-5.63612333333334
199.1788264858,-3.98279000000001
199.3081123832,-5.66279000000001
199.437382345,-3.71279000000001
199.5666363712,-5.50612333333335
199.6958744618,-6.26945666666668
199.8250966168,-2.08945666666668
199.9543028362,0.610543333333323
200.08349312,-1.25945666666668
200.2126674682,-1.06279000000001
200.3418258808,4.19720999999999
200.4709683578,2.08387666666665
200.6000948992,3.68054333333332
200.729205505,1.67054333333332
200.8583001752,7.76720999999999
200.9873789098,9.79054333333331
201.1164417088,9.09720999999999
201.2454885722,12.7138766666666
201.3745195,12.5338766666666
201.5035344922,11.83721
201.6325335488,13.5305433333333
201.7615166698,17.8738766666667
201.8904838552,16.46721
202.019435105,18.9805433333333
202.1483704192,18.8638766666667
202.2772897978,18.9905433333333
202.4061932408,20.39721
202.5350807482,17.4738766666667
202.66395232,24.0238766666667
202.7928079562,21.6038766666667
202.9216476568,27.8805433333333
203.0504714218,27.4505433333333
203.1792792512,26.6705433333333
203.308071145,26.4405433333333
203.4368471032,43.2738766666667
203.5656071258,30.30721
203.6943512128,31.6538766666667
203.8230793642,35.2238766666667
203.95179158,33.7205433333333
204.0804878602,33.5338766666667
204.2091682048,40.76721
204.3378326138,37.7905433333334
204.4664810872,43.6905433333333
204.595113625,40.72721
204.7237302272,45.14721
204.8523308938,47.0905433333334
204.9809156248,45.49721
205.1094844202,50.9538766666667
205.23803728,50.60721
205.3665742042,52.0705433333333
205.4950951928,55.8938766666666
205.6236002458,52.18721
205.7520893632,58.53721
205.880562545,58.9838766666667
206.0090197912,60.91721
206.1374611018,61.7138766666666
206.2658864768,70.3638766666667
206.3942959162,66.1505433333333
206.52268942,66.79721
206.6510669882,68.1938766666667
206.7794286208,75.34721
206.9077743178,73.3038766666667
207.0361040792,78.76721
207.164417905,77.17721
207.2927157952,79.27721
207.4209977498,81.1138766666667
207.5492637688,83.6705433333333
207.6775138522,88.51721
207.805748,88.0005433333333
207.9339662122,92.27721
208.0621684888,90.5705433333333
208.1903548298,95.41721
208.3185252352,97.2838766666667
208.446679705,101.050543333333
208.5748182392,103.100543333333
208.7029408378,105.99721
208.8310475008,107.003876666667
208.9591382282,112.743876666667
209.08721302,109.190543333333
209.2152718762,113.743876666667
209.3433147968,121.723876666667
209.4713417818,119.343876666667
209.5993528312,120.610543333333
209.727347945,123.043876666667
209.8553271232,125.310543333333
209.9832903658,131.04721
210.1112376728,131.193876666667
210.2391690442,132.090543333333
210.36708448,133.560543333333
210.4949839802,139.313876666667
210.6228675448,144.920543333333
210.7507351738,149.503876666667
210.8785868672,148.733876666667
211.006422625,152.090543333333
211.1342424472,160.01721
211.2620463338,158.133876666667
211.3898342848,165.883876666667
211.5176063002,164.650543333333
211.64536238,171.050543333333
211.7731025242,170.50721
211.9008267328,177.23721
212.0285350058,179.13721
212.1562273432,184.970543333333
212.283903745,193.633876666667
212.4115642112,190.683876666667
212.5392087418,195.80721
212.6668373368,201.123876666667
212.7944499962,202.95721
212.92204672,206.72721
213.0496275082,208.92721
213.1771923608,215.07721
213.3047412778,221.900543333333
213.4322742592,222.483876666667
213.559791305,228.940543333333
213.6872924152,233.393876666667
213.8147775898,236.18721
213.9422468288,242.940543333333
214.0697001322,247.200543333333
214.1971375,250.503876666667
214.3245589322,255.993876666667
214.4519644288,261.110543333333
214.5793539898,266.743876666667
214.7067276152,269.393876666667
214.834085305,274.683876666667
214.9614270592,277.79721
215.0887528778,286.123876666667
215.2160627608,287.96721
215.3433567082,296.103876666667
215.47063472,300.11721
215.5978967962,306.04721
215.7251429368,313.860543333333
215.8523731418,319.10721
215.9795874112,318.943876666667
216.106785745,325.180543333333
216.2339681432,333.610543333333
216.3611346058,341.493876666667
216.4882851328,344.98721
216.6154197242,348.05721
216.74253838,360.783876666667
216.8696411002,362.830543333333
216.9967278848,370.00721
217.1237987338,374.653876666667
217.2508536472,378.96721
217.377892625,388.253876666667
217.5049156672,395.423876666667
217.6319227738,399.123876666667
217.7589139448,403.843876666667
217.8858891802,411.460543333333
218.01284848,419.00721
218.1397918442,424.490543333333
218.2667192728,435.493876666667
218.3936307658,442.970543333333
218.5205263232,448.323876666667
218.647405945,458.373876666667
218.7742696312,465.493876666667
218.9011173818,469.833876666667
219.0279491968,477.750543333333
219.1547650762,485.490543333333
219.28156502,494.780543333333
219.4083490282,503.34721
219.5351171008,511.690543333333
219.6618692378,518.500543333333
219.7886054392,526.843876666666
219.915325705,533.33721
220.0420300352,540.11721
220.1687184298,549.253876666667
220.2953908888,557.680543333333
220.4220474122,565.43721
220.548688,571.53721
220.6753126522,579.74721
220.8019213688,590.493876666666
220.9285141498,598.96721
221.0550909952,610.873876666667
221.181651905,619.520543333333
221.3081968792,626.210543333333
221.4347259178,638.840543333333
221.5612390208,647.580543333333
221.6877361882,649.85721
221.81421742,663.10721
221.9406827162,670.863876666667
222.0671320768,684.203876666667
222.1935655018,688.99721
222.3199829912,700.423876666667
222.446384545,710.440543333333
222.5727701632,717.64721
222.6991398458,730.950543333333
222.8254935928,741.34721
222.9518314042,749.323876666666
223.07815328,761.850543333333
223.2044592202,772.873876666666
223.3307492248,784.330543333333
223.4570232938,790.803876666666
223.5832814272,802.350543333333
223.709523625,814.15721
223.8357498872,829.090543333333
223.9619602138,842.46721
224.0881546048,846.600543333333
224.2143330602,858.620543333333
224.34049558,872.023876666666
224.4666421642,879.43721
224.5927728128,898.11721
224.7188875258,901.240543333333
224.8449863032,917.68721
224.971069145,928.793876666667
225.0971360512,936.410543333333
225.2231870218,950.60721
225.3492220568,962.993876666667
225.4752411562,976.013876666667
225.60124432,992.673876666667
225.7272315482,1005.74387666667
225.8532028408,1016.58054333333
225.9791581978,1029.45054333333
226.1050976192,1040.11054333333
226.231021105,1059.95387666667
226.3569286552,1070.23054333333
226.4828202698,1079.85721
226.6086959488,1101.31387666667
226.7345556922,1110.54054333333
226.8603995,1129.19721
226.9862273722,1143.94387666667
227.1120393088,1154.63387666667
227.2378353098,1168.88387666667
227.3636153752,1182.31721
227.489379505,1203.79387666667
227.6151276992,1210.30054333333
227.7408599578,1219.82054333333
227.8665762808,1241.67721
227.9922766682,1255.17721
228.11796112,1269.43721
228.2436296362,1284.23721
228.3692822168,1300.15054333333
228.4949188618,1312.36721
228.6205395712,1330.58054333333
228.746144345,1353.15054333333
228.8717331832,1364.39387666667
228.9973060858,1378.76054333333
229.1228630528,1396.67054333333
229.2484040842,1416.02387666667
229.37392918,1429.49054333333
229.4994383402,1449.31387666667
229.6249315648,1461.34387666667
229.7504088538,1479.12054333333
229.8758702072,1495.54387666667
230.001315625,1511.81054333333
230.1267451072,1525.64054333333
230.2521586538,1544.92054333333
230.3775562648,1556.80721
230.5029379402,1565.71387666667
230.62830368,1582.56054333333
230.7536534842,1600.01387666667
230.8789873528,1615.88054333333
231.0043052858,1643.45387666667
231.1296072832,1654.58054333333
231.254893345,1674.81387666667
231.3801634712,1691.85387666667
231.5054176618,1705.39721
231.6306559168,1723.75387666667
231.7558782362,1733.90721
231.88108462,1759.53054333333
232.0062750682,1774.02387666667
232.1314495808,1795.39721
232.2566081578,1801.43054333333
232.3817507992,1818.28721
232.506877505,1830.61387666667
232.6319882752,1848.45387666667
232.7570831098,1870.09054333333
232.8821620088,1887.45054333333
233.0072249722,1902.01387666667
233.132272,1913.06721
233.2573030922,1922.37721
233.3823182488,1945.13387666667
233.5073174698,1959.50054333333
233.6323007552,1974.70054333333
233.757268105,1977.56054333333
233.8822195192,1994.46721
234.0071549978,2009.79387666667
234.1320745408,2026.61054333333
234.2569781482,2037.24387666667
234.38186582,2059.65387666667
234.5067375562,2063.00054333333
234.6315933568,2077.65054333333
234.7564332218,2113.13721
234.8812571512,2101.08054333333
235.006065145,2113.44054333333
235.1308572032,2128.81721
235.2556333258,2134.31387666667
235.3803935128,2147.41054333333
235.5051377642,2164.10387666667
235.62986608,2175.32387666667
235.7545784602,2183.69387666667
235.8792749048,2194.16054333333
236.0039554138,2211.13387666667
236.1286199872,2215.61721
236.253268625,2228.26054333333
236.3779013272,2244.78387666667
236.5025180938,2252.17054333333
236.6271189248,2257.98054333333
236.7517038202,2266.72721
236.87627278,2279.19054333333
237.0008258042,2280.70054333333
237.1253628928,2300.35387666667
237.2498840458,2301.27721
237.3743892632,2313.10054333333
237.498878545,2321.33721
237.6233518912,2329.27387666667
237.7478093018,2335.11054333333
237.8722507768,2350.37721
237.9966763162,2352.97387666667
238.12108592,2357.33721
238.2454795882,2372.64387666667
238.3698573208,2367.02054333333
238.4942191178,2375.95387666667
238.6185649792,2379.39054333333
238.742894905,2385.17387666667
238.8672088952,2391.03387666667
238.9915069498,2401.80721
239.1157890688,2405.76387666667
239.2400552522,2412.09387666667
239.3643055,2417.54054333333
239.4885398122,2423.50054333333
239.6127581888,2424.23721
239.7369606298,2441.51054333333
239.8611471352,2437.22721
239.985317705,2450.26387666667
240.1094723392,2457.02721
240.2336110378,2461.02387666667
240.3577338008,2468.46387666667
240.4818406282,2469.71054333333
240.60593152,2477.85387666667
240.7300064762,2490.40387666667
240.8540654968,2483.46054333333
240.9781085818,2495.33721
241.1021357312,2500.59387666667
241.226146945,2511.34721
241.3501422232,2518.19721
241.4741215658,2515.06387666667
241.5980849728,2522.08721
241.7220324442,2526.68387666667
241.84596398,2531.73054333333
241.9698795802,2538.65054333333
242.0937792448,2548.24721
242.2176629738,2556.52054333333
242.3415307672,2568.87387666667
242.465382625,2576.99721
242.5892185472,2577.51054333333
242.7130385338,2570.12721
242.8368425848,2584.72054333333
242.9606307002,2594.49054333333
243.08440288,2604.07387666667
243.2081591242,2622.74721
243.3318994328,2631.09054333333
243.4556238058,2642.24721
243.5793322432,2648.56387666667
243.703024745,2652.31721
243.8267013112,2669.46054333333
243.9503619418,2661.46387666667
244.0740066368,2651.00054333333
244.1976353962,2651.99387666667
244.32124822,2661.61387666667
244.4448451082,2679.42387666667
244.5684260608,2700.08721
244.6919910778,2709.54054333333
244.8155401592,2719.36721
244.939073305,2736.94721
245.0625905152,2752.77387666667
245.1860917898,2758.30054333334
245.3095771288,2772.53387666667
245.4330465322,2791.31054333334
245.5565,2790.09721
245.6799375322,2809.89721
245.8033591288,2833.75721
245.9267647898,2832.82387666667
246.0501545152,2821.93054333334
246.173528305,2814.99387666667
246.2968861592,2828.44054333334
246.4202280778,2850.68387666667
246.5435540608,2882.61721
246.6668641082,2905.82054333334
246.79015822,2936.32387666667
246.9134363962,2957.52387666667
247.0366986368,2986.86721
247.1599449418,2998.34721
247.2831753112,3029.24054333334
247.406389745,3046.35054333334
247.5295882432,3064.93387666667
247.6527708058,3085.19054333334
247.7759374328,3102.02054333334
247.8990881242,3124.19054333334
248.02222288,3149.64387666667
248.1453417002,3165.82721
248.2684445848,3184.88721
248.3915315338,3211.10054333334
248.5146025472,3215.61387666667
248.637657625,3200.86387666667
248.7606967672,3202.88054333334
248.8837199738,3238.40721
249.0067272448,3279.57054333334
249.1297185802,3315.37054333334
249.25269398,3340.22387666667
249.3756534442,3367.71721
249.4985969728,3400.23054333334
249.6215245658,3433.86721
249.7444362232,3460.49721
249.867331945,3503.30387666667
249.9902117312,3527.42721
250.1130755818,3562.29387666667
250.2359234968,3600.44387666667
250.3587554762,3621.62387666667
250.48157152,3654.56721
250.6043716282,3680.70387666667
250.7271558008,3701.60387666667
250.8499240378,3742.22054333333
250.9726763392,3771.76054333333
251.095412705,3799.79721
251.2181331352,3827.80721
251.3408376298,3852.30387666667
251.4635261888,3883.96054333333
251.5861988122,3897.12054333333
251.7088555,3897.39387666667
251.8314962522,3918.85387666667
251.9541210688,3972.41387666667
252.0767299498,4015.17387666667
252.1993228952,4055.44054333333
252.321899905,4103.05054333333
252.4444609792,4134.07387666667
252.5670061178,4182.90387666667
252.6895353208,4216.02387666667
252.8120485882,4261.89054333333
252.93454592,4302.44721
253.0570273162,4340.28054333333
253.1794927768,4390.43721
253.3019423018,4428.19721
253.4243758912,4467.51721
253.546793545,4501.41721
253.6691952632,4542.15721
253.7915810458,4569.42054333333
253.9139508928,4606.28721
254.0363048042,4643.80054333333
254.15864278,4682.48387666667
254.2809648202,4721.73387666667
254.4032709248,4737.37054333333
254.5255610938,4769.75054333333
254.6478353272,4800.95387666667
254.770093625,4830.53054333333
254.8923359872,4865.03721
255.0145624138,4897.69054333333
255.1367729048,4916.30054333333
255.2589674602,4931.87721
255.38114608,4975.61721
255.5033087642,5026.99054333333
255.6254555128,5070.91054333333
255.7475863258,5112.87721
255.8697012032,5158.02054333333
255.991800145,5200.15387666666
256.1138831512,5244.54054333333
256.2359502218,5288.17387666666
256.3580013568,5333.20387666666
256.4800365562,5372.80387666666
256.60205582,5431.62387666666
256.7240591482,5468.27721
256.8460465408,5516.94721
256.9680179978,5558.37054333333
257.0899735192,5596.05387666666
257.211913105,5632.80387666666
257.3338367552,5666.97721
257.4557444698,5699.26387666666
257.5776362488,5731.70721
257.6995120922,5760.02054333333
257.821372,5781.76721
257.9432159722,5817.06054333333
258.0650440088,5853.21054333333
258.1868561098,5879.63054333333
258.3086522752,5914.15721
258.430432505,5938.86054333333
258.5521967992,5971.02721
258.6739451578,6009.88054333333
258.7956775808,6050.45054333333
258.9173940682,6083.31387666666
259.03909462,6098.08721
259.1607792362,6106.94721
259.2824479168,6141.63054333333
259.4041006618,6174.95054333333
259.5257374712,6204.78721
259.647358345,6244.16721
259.7689632832,6271.63054333333
259.8905522858,6298.27387666666
260.0121253528,6323.95054333333
260.1336824842,6343.98720999999
260.25522368,6380.77387666666
260.3767489402,6399.18387666666
260.4982582648,6435.58721
260.6197516538,6466.34387666666
260.7412291072,6495.93054333333
260.862690625,6528.66720999999
260.9841362072,6562.95720999999
261.1055658538,6589.71387666666
261.2269795648,6621.69720999999
261.3483773402,6636.97721
261.46975918,6661.10721
261.5911250842,6677.64721
261.7124750528,6698.06054333333
261.8338090858,6705.75387666666
261.9551271832,6729.78054333333
262.076429345,6766.90387666666
262.1977155712,6786.99720999999
262.3189858618,6810.36720999999
262.4402402168,6826.58054333333
262.5614786362,6844.54054333333
262.68270112,6856.26054333333
262.8039076682,6871.40387666666
262.9250982808,6899.15387666666
263.0462729578,6915.83387666666
263.1674316992,6920.17054333333
263.288574505,6931.39054333333
263.4097013752,6939.34054333333
263.5308123098,6943.79720999999
263.6519073088,6951.64054333333
263.7729863722,6972.07720999999
263.8940495,6983.00720999999
264.0150966922,6989.12387666666
264.1361279488,7004.08387666666
264.2571432698,7022.70387666666
264.3781426552,7046.22054333333
264.499126105,7068.43720999999
264.6200936192,7090.82387666666
264.7410451978,7104.97720999999
264.8619808408,7115.97054333333
264.9829005482,7139.48054333333
265.10380432,7142.89054333333
265.2246921562,7157.30721
265.3455640568,7172.02387666666
265.4664200218,7183.08387666666
265.5872600512,7185.54054333333
265.708084145,7203.07054333333
265.8288923032,7214.99721
265.9496845258,7228.49054333333
266.0704608128,7238.42721
266.1912211642,7234.93054333333
266.31196558,7240.17387666666
266.4326940602,7237.32387666666
266.5534066048,7244.16387666666
266.6741032138,7259.60054333333
266.7947838872,7262.19387666666
266.915448625,7267.07054333333
267.0360974272,7267.93054333333
267.1567302938,7266.64387666666
267.2773472248,7267.76387666666
267.3979482202,7276.56054333333
267.51853328,7272.87721
267.6391024042,7290.48054333333
267.7596555928,7302.70387666666
267.8801928458,7303.12387666666
268.0007141632,7304.78721
268.121219545,7319.99387666666
268.2417089912,7313.66721
268.3621825018,7321.50387666666
268.4826400768,7342.08054333333
268.6030817162,7347.11387666666
268.72350742,7353.38721
268.8439171882,7358.62054333333
268.9643110208,7366.95054333333
269.0846889178,7376.71054333333
269.2050508792,7375.15054333333
269.325396905,7372.11387666666
269.4457269952,7374.56387666666
269.5660411498,7385.46721
269.6863393688,7391.18054333333
269.8066216522,7394.62721
269.926888,7393.49054333333
270.0471384122,7399.32054333333
270.1673728888,7412.60054333333
270.2875914298,7413.83054333333
270.4077940352,7422.53054333333
270.527980705,7426.98054333333
270.6481514392,7430.75387666666
270.7683062378,7433.45387666666
270.8884451008,7433.86054333333
271.0085680282,7422.61054333333
271.12867502,7425.68387666666
271.2487660762,7420.88054333333
271.3688411968,7425.25054333333
271.4889003818,7439.78387666666
271.6089436312,7454.42054333333
271.728970945,7454.04054333333
271.8489823232,7453.14721
271.9689777658,7458.97387666666
272.0889572728,7468.74387666666
272.2089208442,7477.93720999999
272.32886848,7487.02054333333
272.4488001802,7481.03720999999
272.5687159448,7482.09054333333
272.6886157738,7494.63721
272.8084996672,7490.03721
272.928367625,7497.32054333333
273.0482196472,7517.63721
273.1680557338,7517.18054333333
273.2878758848,7534.06721
273.4076801002,7535.83054333333
273.52746838,7534.74387666666
273.6472407242,7539.38721
273.7669971328,7548.79721
273.8867376058,7556.95721
274.0064621432,7551.37054333333
274.126170745,7553.23054333333
274.2458634112,7570.42721
274.3655401418,7574.07054333333
274.4852009368,7580.50387666666
274.6048457962,7594.07387666666
274.72447472,7597.64387666666
274.8440877082,7603.82721
274.9636847608,7609.09387666666
275.0832658778,7621.57387666666
275.2028310592,7622.18387666666
275.322380305,7618.01387666666
275.4419136152,7635.26387666666
275.5614309898,7630.33387666666
275.6809324288,7632.19054333333
275.8004179322,7639.41720999999
275.9198875,7661.99054333333
276.0393411322,7658.96721
276.1587788288,7655.08054333333
276.2782005898,7664.46054333333
276.3976064152,7678.40387666666
276.516996305,7674.37721
276.6363702592,7681.41054333333
276.7557282778,7685.03054333333
276.8750703608,7687.02387666666
276.9943965082,7694.26387666666
277.11370672,7694.08387666666
277.2330009962,7691.58720999999
277.3522793368,7710.47720999999
277.4715417418,7719.32054333333
277.5907882112,7725.37387666666
277.710018745,7733.24720999999
277.8292333432,7745.01721
277.9484320058,7745.01387666666
278.0676147328,7753.57721
278.1867815242,7760.08387666666
278.30593238,7765.77721
278.4250673002,7785.54387666666
278.5441862848,7793.51387666666
278.6632893338,7799.37720999999
278.7823764472,7799.22054333333
278.901447625,7803.32054333333
279.0205028672,7811.87387666666
279.1395421738,7825.50720999999
279.2585655448,7827.81387666666
279.3775729802,7825.34720999999
279.49656448,7825.64054333333
279.6155400442,7829.27054333333
279.7344996728,7840.87720999999
279.8534433658,7840.70720999999
279.9723711232,7849.22054333333
280.091282945,7855.03721
280.2101788312,7858.25387666666
280.3290587818,7871.11054333333
280.4479227968,7866.75054333333
280.5667708762,7860.32387666666
280.68560302,7866.42721
280.8044192282,7860.36387666666
280.9232195008,7866.50387666666
281.0420038378,7876.41721
281.1607722392,7876.73387666666
281.279524705,7889.70054333333
281.3982612352,7892.51054333333
281.5169818298,7910.73721
281.6356864888,7922.45721
281.7543752122,7928.96054333333
281.873048,7932.84054333333
281.9917048522,7943.01054333333
282.1103457688,7950.68721
282.2289707498,7951.01054333333
282.3475797952,7959.68387666666
282.466172905,7962.14387666666
282.5847500792,7965.36721
282.7033113178,7967.61721
282.8218566208,7963.14387666666
282.9403859882,7957.20054333333
283.05889942,7965.27387666666
283.1773969162,7978.72721
283.2958784768,7977.19054333333
283.4143441018,7977.71387666666
283.5327937912,7978.29387666666
283.651227545,7985.74387666666
283.7696453632,7985.73387666666
283.8880472458,7985.06721
284.0064331928,7997.06721
284.1248032042,7991.80721
284.24315728,7993.55721
284.3614954202,7992.60721
284.4798176248,7999.99721
284.5981238938,8022.09054333333
284.7164142272,8032.06721
284.834688625,8032.98721
284.9529470872,8036.47721
285.0711896138,8040.63721
285.1894162048,8033.09721
285.3076268602,8040.15721
285.42582158,8040.76721
285.5440003642,8044.70387666666
285.6621632128,8045.05054333333
285.7803101258,8050.15054333333
285.8984411032,8056.55721
286.016556145,8056.09721
286.1346552512,8056.65387666666
286.2527384218,8063.22054333333
286.3708056568,8065.79387666666
286.4888569562,8067.94387666666
286.60689232,8070.54387666666
286.7249117482,8063.48721
286.8429152408,8067.59054333333
286.9609027978,8077.17721
287.0788744192,8081.56721
287.196830105,8090.59054333333
287.3147698552,8082.22054333333
287.4326936698,8083.58054333333
287.5506015488,8087.66387666666
287.6684934922,8094.29387666666
287.7863695,8099.97721
287.9042295722,8106.23387666666
288.0220737088,8106.36387666666
288.1399019098,8108.18721
288.2577141752,8107.27054333333
288.375510505,8104.54054333333
288.4932908992,8107.02721
288.6110553578,8103.21721
288.7288038808,8099.31387666666
288.8465364682,8092.38721
288.96425312,8088.16054333333
289.0819538362,8086.71387666666
289.1996386168,8099.94721
289.3173074618,8119.26721
289.4349603712,8124.76721
289.552597345,8127.62387666666
289.6702183832,8138.71387666666
289.7878234858,8140.97721
289.9054126528,8141.10387666666
290.0229858842,8154.98721
290.14054318,8164.78054333333
290.2580845402,8174.20387666666
290.3756099648,8182.95387666666
290.4931194538,8200.38721
290.6106130072,8212.39387666666
290.728090625,8220.55387666666
290.8455523072,8232.43387666666
290.9629980538,8248.25054333333
291.0804278648,8258.02387666666
291.1978417402,8261.80721
291.31523968,8275.11054333333
291.4326216842,8277.29721
291.5499877528,8292.24387666666
291.6673378858,8311.96054333333
291.7846720832,8320.33721
291.901990345,8332.98054333333
292.0192926712,8350.38387666666
292.1365790618,8358.70721
292.2538495168,8374.74721
292.3711040362,8379.52721
292.48834262,8399.32387666666
292.6055652682,8401.54387666666
292.7227719808,8411.46721
292.8399627578,8423.52054333333
292.9571375992,8430.52387666666
293.074296505,8444.48721
293.1914394752,8455.59721
293.3085665098,8464.85387666666
293.4256776088,8483.07054333333
293.5427727722,8495.52721
293.659852,8510.76387666666
293.7769152922,8526.02387666666
293.8939626488,8544.70721
294.0109940698,8554.55054333333
294.1280095552,8561.69387666666
294.245009105,8579.54721
294.3619927192,8582.74054333333
294.4789603978,8596.41054333333
294.5959121408,8607.60721
294.7128479482,8623.65721
294.82976782,8647.42387666666
294.9466717562,8645.48387666666
295.0635597568,8666.88721
295.1804318218,8681.63387666666
295.2972879512,8689.55054333333
295.414128145,8700.09054333333
295.5309524032,8719.10054333333
295.6477607258,8738.61721
295.7645531128,8742.46721
295.8813295642,8759.96054333333
295.99809008,8777.27054333333
296.1148346602,8792.64721
296.2315633048,8833.15721
296.3482760138,8811.08721
296.4649727872,8822.31387666667
296.581653625,8842.56054333333
296.6983185272,8859.63721
296.8149674938,8875.54721
296.9316005248,8891.77054333333
297.0482176202,8904.69721
297.16481878,8904.54387666666
297.2814040042,8924.30387666667
297.3979732928,8946.60721
297.5145266458,8963.24054333333
297.6310640632,8970.34054333333
297.747585545,8988.27054333333
297.8640910912,9008.42721
297.9805807018,9018.51054333333
298.0970543768,9025.36721
298.2135121162,9025.65387666666
298.32995392,9047.01387666666
298.4463797882,9049.27721
298.5627897208,9059.97054333333
298.6791837178,9063.98721
298.7955617792,9086.84054333333
298.911923905,9092.19387666666
299.0282700952,9104.53721
299.1446003498,9121.25387666666
299.2609146688,9124.68054333333
299.3772130522,9137.52387666666
299.4934955,9141.43054333333
299.6097620122,9176.90387666666
299.7260125888,9167.36387666666
299.8422472298,9175.10054333333
299.9584659352,9179.51387666666
300.074668705,9193.31721
300.1908555392,9199.98054333333
300.3070264378,9205.22721
300.4231814008,9216.71387666666
300.5393204282,9217.16721
300.65544352,9232.18387666666
300.7715506762,9244.10387666666
300.8876418968,9256.09054333333
301.0037171818,9272.66387666666
301.1197765312,9278.85054333333
301.235819945,9287.23720999999
301.3518474232,9288.66387666666
301.4678589658,9292.87054333333
301.5838545728,9305.42054333333
301.6998342442,9308.58721
301.81579798,9308.44387666666
301.9317457802,9319.11054333333
302.0476776448,9328.64054333333
302.1635935738,9337.58721
302.2794935672,9336.43387666666
302.395377625,9343.59721
302.5112457472,9371.40387666666
302.6270979338,9386.70054333333
