UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151421
Integration Time,1000
Averages,300
Date,11/14/2020 4:23:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6460.95371444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.12
181.9732053322,-86.0896188888889
182.1045947288,-89.5596188888889
182.2359681898,-91.3029522222223
182.3673257152,-62.2729522222223
182.498667305,-59.9329522222222
182.6299929592,-62.5229522222223
182.7613026778,-61.1096188888889
182.8925964608,-60.0496188888889
183.0238743082,-58.8162855555556
183.15513622,-61.8529522222223
183.2863821962,-60.5796188888889
183.4176122368,-57.2196188888889
183.5488263418,-54.9929522222222
183.6800245112,-60.3329522222223
183.811206745,-54.3462855555556
183.9423730432,-57.5729522222222
184.0735234058,-56.7596188888889
184.2046578328,-54.2796188888889
184.3357763242,-57.0262855555556
184.46687888,-57.3062855555556
184.5979655002,-54.3262855555556
184.7290361848,-57.1129522222222
184.8600909338,-54.5496188888889
184.9911297472,-53.1462855555556
185.122152625,-56.3062855555556
185.2531595672,-51.8762855555556
185.3841505738,-54.3762855555556
185.5151256448,-52.2762855555556
185.6460847802,-55.3596188888889
185.77702798,-57.1596188888889
185.9079552442,-55.9596188888889
186.0388665728,-54.7662855555556
186.1697619658,-54.1396188888889
186.3006414232,-51.8596188888889
186.431504945,-56.2596188888889
186.5623525312,-53.5396188888889
186.6931841818,-58.2862855555556
186.8239998968,-55.8196188888889
186.9547996762,-49.9762855555556
187.08558352,-54.7029522222222
187.2163514282,-51.6162855555556
187.3471034008,-58.6529522222222
187.4778394378,-57.7896188888889
187.6085595392,-51.7429522222222
187.739263705,-52.2362855555556
187.8699519352,-53.5929522222222
188.0006242298,-53.7329522222222
188.1312805888,-51.6496188888889
188.2619210122,-53.4729522222222
188.3925455,-56.7662855555556
188.5231540522,-55.0829522222222
188.6537466688,-55.6229522222222
188.7843233498,-55.6329522222222
188.9148840952,-53.2429522222222
189.045428905,-53.5662855555556
189.1759577792,-55.5562855555556
189.3064707178,-51.8496188888889
189.4369677208,-55.5829522222222
189.5674487882,-54.7396188888889
189.69791392,-47.8596188888889
189.8283631162,-53.9429522222222
189.9587963768,-55.2696188888889
190.0892137018,-53.8129522222222
190.2196150912,-54.4029522222222
190.350000545,-54.7096188888889
190.4803700632,-54.0696188888889
190.6107236458,-52.4496188888889
190.7410612928,-54.2062855555556
190.8713830042,-46.4729522222222
191.00168878,-52.5529522222222
191.1319786202,-51.3829522222222
191.2622525248,-53.8862855555556
191.3925104938,-48.1362855555556
191.5227525272,-51.2529522222222
191.652978625,-44.8929522222222
191.7831887872,-47.9729522222222
191.9133830138,-50.6496188888889
192.0435613048,-50.1229522222222
192.1737236602,-48.6296188888889
192.30387008,-49.5029522222222
192.4340005642,-52.2662855555556
192.5641151128,-47.4696188888889
192.6942137258,-52.0296188888889
192.8242964032,-46.4229522222222
192.954363145,-47.6729522222222
193.0844139512,-48.3262855555556
193.2144488218,-46.8029522222222
193.3444677568,-49.3962855555556
193.4744707562,-44.7129522222222
193.60445782,-46.8762855555555
193.7344289482,-44.4996188888889
193.8643841408,-43.4929522222222
193.9943233978,-42.6596188888889
194.1242467192,-42.8362855555555
194.254154105,-41.0896188888889
194.3840455552,-42.2362855555555
194.5139210698,-44.4962855555555
194.6437806488,-44.1329522222222
194.7736242922,-43.1696188888889
194.903452,-44.1296188888889
195.0332637722,-35.0696188888889
195.1630596088,-42.7129522222222
195.2928395098,-42.0862855555555
195.4226034752,-35.8496188888889
195.552351505,-39.7396188888889
195.6820835992,-36.8529522222222
195.8117997578,-39.3496188888889
195.9414999808,-39.4129522222222
196.0711842682,-40.4129522222222
196.20085262,-36.6462855555556
196.3305050362,-38.6929522222222
196.4601415168,-34.5829522222222
196.5897620618,-31.8996188888889
196.7193666712,-32.7862855555556
196.848955345,-36.5096188888889
196.9785280832,-36.2362855555556
197.1080848858,-37.3862855555556
197.2376257528,-34.5996188888889
197.3671506842,-34.9829522222222
197.49665968,-32.0162855555555
197.6261527402,-30.8362855555555
197.7556298648,-29.4429522222222
197.8850910538,-29.3296188888889
198.0145363072,-28.2429522222222
198.143965625,-25.7496188888889
198.2733790072,-30.2029522222222
198.4027764538,-26.5262855555555
198.5321579648,-26.9429522222222
198.6615235402,-23.6229522222222
198.79087318,-22.1929522222222
198.9202068842,-21.0629522222222
199.0495246528,-24.3762855555555
199.1788264858,-22.5462855555555
199.3081123832,-23.2662855555555
199.437382345,-22.1096188888889
199.5666363712,-23.3296188888889
199.6958744618,-24.6796188888889
199.8250966168,-20.4696188888889
199.9543028362,-18.4496188888889
200.08349312,-20.8262855555555
200.2126674682,-21.2229522222222
200.3418258808,-15.4929522222222
200.4709683578,-17.4096188888889
200.6000948992,-17.2496188888889
200.729205505,-19.3262855555556
200.8583001752,-14.2929522222222
200.9873789098,-11.8496188888889
201.1164417088,-14.0496188888889
201.2454885722,-9.60628555555555
201.3745195,-10.8729522222222
201.5035344922,-11.5996188888889
201.6325335488,-10.7262855555556
201.7615166698,-7.17295222222222
201.8904838552,-8.09295222222222
202.019435105,-6.50628555555555
202.1483704192,-6.49961888888889
202.2772897978,-6.36961888888889
202.4061932408,-6.18628555555555
202.5350807482,-8.28628555555555
202.66395232,-2.82961888888889
202.7928079562,-4.63628555555556
202.9216476568,1.36038111111111
203.0504714218,0.14704777777778
203.1792792512,-1.18295222222222
203.308071145,-1.39628555555555
203.4368471032,14.9337144444444
203.5656071258,1.11371444444445
203.6943512128,2.37371444444445
203.8230793642,4.44038111111111
203.95179158,3.67704777777778
204.0804878602,2.25371444444445
204.2091682048,8.98371444444445
204.3378326138,6.00704777777778
204.4664810872,11.1337144444444
204.595113625,8.36038111111112
204.7237302272,12.1037144444444
204.8523308938,13.5237144444444
204.9809156248,11.0137144444444
205.1094844202,16.3503811111111
205.23803728,15.0870477777778
205.3665742042,16.3537144444444
205.4950951928,19.4703811111111
205.6236002458,15.9803811111111
205.7520893632,20.6303811111111
205.880562545,21.1137144444445
206.0090197912,21.6970477777778
206.1374611018,21.9670477777778
206.2658864768,29.8337144444445
206.3942959162,25.2837144444445
206.52268942,25.0537144444445
206.6510669882,26.0937144444445
206.7794286208,32.4470477777778
206.9077743178,30.2703811111111
207.0361040792,35.0070477777778
207.164417905,32.7070477777778
207.2927157952,33.0137144444445
207.4209977498,35.2670477777778
207.5492637688,36.7970477777778
207.6775138522,41.3503811111111
207.805748,39.4103811111111
207.9339662122,44.0603811111111
208.0621684888,40.8370477777778
208.1903548298,45.1037144444444
208.3185252352,46.1403811111111
208.446679705,47.8737144444445
208.5748182392,50.3103811111111
208.7029408378,52.4337144444444
208.8310475008,51.7303811111111
208.9591382282,57.0637144444444
209.08721302,52.7237144444444
209.2152718762,54.9670477777778
209.3433147968,63.5803811111111
209.4713417818,60.6270477777777
209.5993528312,60.8003811111111
209.727347945,62.4837144444444
209.8553271232,63.7170477777777
209.9832903658,69.0637144444444
210.1112376728,67.6703811111111
210.2391690442,68.0337144444444
210.36708448,68.4237144444444
210.4949839802,72.7970477777777
210.6228675448,77.1170477777777
210.7507351738,80.4537144444444
210.8785868672,77.8637144444444
211.006422625,81.5203811111111
211.1342424472,88.6037144444444
211.2620463338,86.0803811111111
211.3898342848,91.3337144444444
211.5176063002,90.3103811111111
211.64536238,95.3037144444444
211.7731025242,93.7970477777777
211.9008267328,99.1603811111111
212.0285350058,100.457047777778
212.1562273432,104.110381111111
212.283903745,111.350381111111
212.4115642112,107.440381111111
212.5392087418,112.713714444444
212.6668373368,115.767047777778
212.7944499962,116.363714444444
212.92204672,120.000381111111
213.0496275082,120.933714444444
213.1771923608,125.137047777778
213.3047412778,130.373714444444
213.4322742592,129.830381111111
213.559791305,134.200381111111
213.6872924152,137.897047777778
213.8147775898,139.273714444444
213.9422468288,143.337047777778
214.0697001322,147.197047777778
214.1971375,148.280381111111
214.3245589322,153.883714444444
214.4519644288,156.407047777778
214.5793539898,160.600381111111
214.7067276152,162.820381111111
214.834085305,165.357047777778
214.9614270592,166.423714444444
215.0887528778,174.063714444444
215.2160627608,174.573714444444
215.3433567082,180.860381111111
215.47063472,184.583714444444
215.5978967962,187.570381111111
215.7251429368,195.113714444444
215.8523731418,196.277047777778
215.9795874112,196.370381111111
216.106785745,200.047047777778
216.2339681432,205.927047777778
216.3611346058,212.010381111111
216.4882851328,214.787047777778
216.6154197242,215.997047777778
216.74253838,225.283714444444
216.8696411002,226.917047777778
216.9967278848,230.797047777778
217.1237987338,234.193714444444
217.2508536472,236.160381111111
217.377892625,244.890381111111
217.5049156672,249.540381111111
217.6319227738,250.513714444444
217.7589139448,253.333714444444
217.8858891802,259.950381111111
218.01284848,265.870381111111
218.1397918442,269.557047777778
218.2667192728,276.583714444444
218.3936307658,281.153714444444
218.5205263232,285.713714444444
218.647405945,293.153714444444
218.7742696312,297.597047777778
218.9011173818,300.440381111111
219.0279491968,306.633714444444
219.1547650762,311.990381111111
219.28156502,317.767047777778
219.4083490282,324.650381111111
219.5351171008,329.750381111111
219.6618692378,335.323714444444
219.7886054392,340.803714444444
219.915325705,344.933714444444
220.0420300352,348.707047777778
220.1687184298,356.303714444444
220.2953908888,362.697047777778
220.4220474122,367.043714444444
220.548688,372.247047777778
220.6753126522,377.500381111111
220.8019213688,385.320381111111
220.9285141498,389.923714444444
221.0550909952,399.893714444445
221.181651905,403.697047777778
221.3081968792,408.010381111111
221.4347259178,418.240381111111
221.5612390208,424.493714444445
221.6877361882,425.887047777778
221.81421742,434.443714444445
221.9406827162,440.203714444445
222.0671320768,451.047047777778
222.1935655018,453.103714444445
222.3199829912,461.670381111111
222.446384545,468.443714444445
222.5727701632,473.380381111111
222.6991398458,484.350381111111
222.8254935928,490.737047777778
222.9518314042,495.430381111111
223.07815328,506.863714444444
223.2044592202,515.467047777778
223.3307492248,524.343714444444
223.4570232938,528.340381111111
223.5832814272,534.540381111111
223.709523625,543.637047777778
223.8357498872,556.547047777778
223.9619602138,564.657047777778
224.0881546048,566.057047777778
224.2143330602,575.390381111111
224.34049558,584.037047777778
224.4666421642,588.207047777778
224.5927728128,602.333714444444
224.7188875258,603.850381111111
224.8449863032,616.567047777778
224.971069145,624.160381111111
225.0971360512,630.153714444444
225.2231870218,640.303714444445
225.3492220568,649.643714444445
225.4752411562,657.987047777778
225.60124432,670.427047777778
225.7272315482,681.433714444445
225.8532028408,689.410381111112
225.9791581978,699.157047777778
226.1050976192,704.070381111111
226.231021105,718.930381111112
226.3569286552,725.997047777778
226.4828202698,733.517047777778
226.6086959488,749.443714444445
226.7345556922,756.037047777778
226.8603995,767.683714444445
226.9862273722,779.347047777778
227.1120393088,789.603714444445
227.2378353098,798.613714444445
227.3636153752,807.777047777778
227.489379505,824.993714444445
227.6151276992,828.077047777778
227.7408599578,833.967047777778
227.8665762808,850.893714444444
227.9922766682,861.323714444444
228.11796112,871.610381111111
228.2436296362,881.350381111111
228.3692822168,893.897047777778
228.4949188618,901.543714444445
228.6205395712,918.080381111112
228.746144345,934.830381111111
228.8717331832,942.017047777778
228.9973060858,952.287047777778
229.1228630528,966.337047777779
229.2484040842,979.993714444445
229.37392918,988.323714444445
229.4994383402,1004.91038111111
229.6249315648,1013.16704777778
229.7504088538,1026.43038111111
229.8758702072,1038.98038111111
230.001315625,1050.75371444445
230.1267451072,1058.93704777778
230.2521586538,1076.95704777778
230.3775562648,1083.11038111111
230.5029379402,1090.26038111111
230.62830368,1102.77371444444
230.7536534842,1114.35371444445
230.8789873528,1127.56371444444
231.0043052858,1149.71038111111
231.1296072832,1153.97038111111
231.254893345,1169.38038111111
231.3801634712,1183.86038111111
231.5054176618,1190.85704777778
231.6306559168,1202.90704777778
231.7558782362,1209.45704777778
231.88108462,1231.76038111111
232.0062750682,1241.62371444444
232.1314495808,1259.99038111111
232.2566081578,1261.70371444444
232.3817507992,1278.01371444444
232.506877505,1284.15371444444
232.6319882752,1298.48704777778
232.7570831098,1311.98038111111
232.8821620088,1327.84371444444
233.0072249722,1338.15038111111
233.132272,1343.95704777778
233.2573030922,1350.82704777778
233.3823182488,1368.21371444444
233.5073174698,1377.91371444445
233.6323007552,1389.83038111111
233.757268105,1391.13371444445
233.8822195192,1400.39038111111
234.0071549978,1413.82371444444
234.1320745408,1427.40704777778
234.2569781482,1430.47371444444
234.38186582,1452.18038111111
234.5067375562,1453.62371444445
234.6315933568,1460.68704777778
234.7564332218,1491.29371444445
234.8812571512,1477.07371444445
235.006065145,1487.48704777778
235.1308572032,1499.42704777778
235.2556333258,1503.21371444445
235.3803935128,1509.92038111111
235.5051377642,1521.75371444444
235.62986608,1532.18704777778
235.7545784602,1534.13038111111
235.8792749048,1539.87038111111
236.0039554138,1552.43371444445
236.1286199872,1554.52704777778
236.253268625,1564.15704777778
236.3779013272,1576.33371444444
236.5025180938,1579.30038111111
236.6271189248,1583.68371444445
236.7517038202,1591.35371444445
236.87627278,1601.74038111111
237.0008258042,1599.58371444444
237.1253628928,1615.25038111111
237.2498840458,1615.03704777778
237.3743892632,1622.47704777778
237.498878545,1629.51371444444
237.6233518912,1635.09371444444
237.7478093018,1636.39371444445
237.8722507768,1644.72038111111
237.9966763162,1645.48038111111
238.12108592,1651.36371444445
238.2454795882,1662.89704777778
238.3698573208,1651.23704777778
238.4942191178,1663.78704777778
238.6185649792,1666.45371444445
238.742894905,1667.07371444444
238.8672088952,1672.46704777778
238.9915069498,1678.26371444445
239.1157890688,1682.45704777778
239.2400552522,1683.66371444445
239.3643055,1689.88038111111
239.4885398122,1692.30371444444
239.6127581888,1694.94038111111
239.7369606298,1704.49704777778
239.8611471352,1700.72038111111
239.985317705,1707.99704777778
240.1094723392,1713.07371444445
240.2336110378,1712.86704777778
240.3577338008,1718.83038111111
240.4818406282,1718.24371444445
240.60593152,1721.62371444445
240.7300064762,1736.51371444445
240.8540654968,1724.82038111111
240.9781085818,1733.32704777778
241.1021357312,1733.94704777778
241.226146945,1744.23038111111
241.3501422232,1748.73704777778
241.4741215658,1745.92371444445
241.5980849728,1752.23704777778
241.7220324442,1751.14371444445
241.84596398,1753.44704777778
241.9698795802,1756.27371444445
242.0937792448,1765.40371444445
242.2176629738,1772.79704777778
242.3415307672,1778.58371444445
242.465382625,1784.55371444444
242.5892185472,1786.36371444444
242.7130385338,1777.33038111111
242.8368425848,1789.72371444444
242.9606307002,1795.63371444444
243.08440288,1799.40371444444
243.2081591242,1810.75371444445
243.3318994328,1815.37371444444
243.4556238058,1823.64038111111
243.5793322432,1829.02371444444
243.703024745,1832.14704777778
243.8267013112,1841.18038111111
243.9503619418,1834.68371444445
244.0740066368,1831.43371444444
244.1976353962,1826.77704777778
244.32124822,1835.35704777778
244.4448451082,1847.03704777778
244.5684260608,1862.06038111111
244.6919910778,1868.44371444444
244.8155401592,1874.54704777778
244.939073305,1886.47038111111
245.0625905152,1893.51704777778
245.1860917898,1896.48038111111
245.3095771288,1904.83371444445
245.4330465322,1912.72038111111
245.5565,1914.44704777778
245.6799375322,1927.84704777778
245.8033591288,1943.89038111111
245.9267647898,1939.89038111111
246.0501545152,1933.79038111111
246.173528305,1930.25038111111
246.2968861592,1940.39704777778
246.4202280778,1956.57038111111
246.5435540608,1976.56038111111
246.6668641082,1997.33038111111
246.79015822,2014.12038111111
246.9134363962,2031.93038111111
247.0366986368,2047.18704777778
247.1599449418,2051.76704777778
247.2831753112,2075.67371444445
247.406389745,2089.91038111111
247.5295882432,2098.93038111111
247.6527708058,2114.07038111111
247.7759374328,2124.73038111111
247.8990881242,2140.25704777778
248.02222288,2156.34704777778
248.1453417002,2166.54038111111
248.2684445848,2181.35371444445
248.3915315338,2198.09704777778
248.5146025472,2201.94371444445
248.637657625,2193.30038111111
248.7606967672,2191.85038111111
248.8837199738,2218.08038111111
249.0067272448,2243.64038111111
249.1297185802,2266.08371444444
249.25269398,2283.98038111111
249.3756534442,2301.35038111111
249.4985969728,2323.66704777778
249.6215245658,2354.69038111111
249.7444362232,2369.74704777778
249.867331945,2396.97371444445
249.9902117312,2412.03371444445
250.1130755818,2438.55704777778
250.2359234968,2464.79371444445
250.3587554762,2474.43371444445
250.48157152,2496.05038111111
250.6043716282,2516.73704777778
250.7271558008,2530.55038111111
250.8499240378,2558.08371444445
250.9726763392,2577.49371444445
251.095412705,2592.76038111111
251.2181331352,2615.76704777778
251.3408376298,2637.36371444445
251.4635261888,2658.80371444445
251.5861988122,2665.88371444445
251.7088555,2666.42038111111
251.8314962522,2679.19038111111
251.9541210688,2717.18371444445
252.0767299498,2746.62038111111
252.1993228952,2772.04038111111
252.321899905,2807.51038111111
252.4444609792,2826.17371444445
252.5670061178,2859.63704777778
252.6895353208,2881.41038111111
252.8120485882,2914.88704777778
252.93454592,2942.04038111111
253.0570273162,2967.94371444445
253.1794927768,2998.59038111111
253.3019423018,3027.02038111111
253.4243758912,3055.03038111111
253.546793545,3073.71371444445
253.6691952632,3104.66704777778
253.7915810458,3123.07038111111
253.9139508928,3147.54704777778
254.0363048042,3172.33371444445
254.15864278,3199.01704777778
254.2809648202,3223.17704777778
254.4032709248,3240.28038111111
254.5255610938,3261.27038111111
254.6478353272,3281.62371444445
254.770093625,3302.46038111111
254.8923359872,3319.00038111111
255.0145624138,3340.71371444445
255.1367729048,3354.47038111111
255.2589674602,3360.90704777778
255.38114608,3392.05371444444
255.5033087642,3423.74371444444
255.6254555128,3450.55704777778
255.7475863258,3478.40038111111
255.8697012032,3510.08038111111
255.991800145,3539.75371444444
256.1138831512,3571.33704777778
256.2359502218,3608.08704777778
256.3580013568,3638.63704777778
256.4800365562,3666.66704777778
256.60205582,3700.37704777778
256.7240591482,3723.92038111111
256.8460465408,3761.68038111111
256.9680179978,3788.15038111111
257.0899735192,3809.62704777778
257.211913105,3833.38038111111
257.3338367552,3855.05038111111
257.4557444698,3878.17371444444
257.5776362488,3896.34371444444
257.6995120922,3919.00371444444
257.821372,3932.30371444444
257.9432159722,3960.42038111111
258.0650440088,3983.83704777778
258.1868561098,4001.97704777778
258.3086522752,4023.15038111111
258.430432505,4037.62038111111
258.5521967992,4061.20371444444
258.6739451578,4084.87704777778
258.7956775808,4111.00371444444
258.9173940682,4133.82704777778
259.03909462,4141.37038111111
259.1607792362,4145.44038111111
259.2824479168,4166.02371444444
259.4041006618,4187.34704777778
259.5257374712,4212.22038111111
259.647358345,4231.75038111111
259.7689632832,4255.24038111111
259.8905522858,4273.59371444444
260.0121253528,4288.91038111111
260.1336824842,4302.86038111111
260.25522368,4326.41371444444
260.3767489402,4343.95038111111
260.4982582648,4362.75038111111
260.6197516538,4379.83038111111
260.7412291072,4393.40704777778
260.862690625,4415.99704777778
260.9841362072,4427.98704777777
261.1055658538,4452.35371444444
261.2269795648,4468.91038111111
261.3483773402,4478.49038111111
261.46975918,4499.18704777777
261.5911250842,4508.21038111111
261.7124750528,4523.46371444444
261.8338090858,4531.98371444444
261.9551271832,4551.42371444444
262.076429345,4577.13704777778
262.1977155712,4589.46371444444
262.3189858618,4598.58038111111
262.4402402168,4609.78371444444
262.5614786362,4621.69371444444
262.68270112,4628.63038111111
262.8039076682,4633.30371444444
262.9250982808,4643.66371444444
263.0462729578,4660.59371444444
263.1674316992,4662.82704777778
263.288574505,4672.22704777778
263.4097013752,4674.93704777778
263.5308123098,4679.40704777778
263.6519073088,4683.24704777778
263.7729863722,4689.21704777778
263.8940495,4702.79371444444
264.0150966922,4701.90371444444
264.1361279488,4716.30371444444
264.2571432698,4727.76038111111
264.3781426552,4740.28371444444
264.499126105,4754.44704777778
264.6200936192,4766.31038111111
264.7410451978,4778.13371444444
264.8619808408,4785.43038111111
264.9829005482,4795.12704777778
265.10380432,4798.96704777778
265.2246921562,4804.25038111111
265.3455640568,4817.46371444444
265.4664200218,4823.71704777778
265.5872600512,4823.76371444444
265.708084145,4836.38704777778
265.8288923032,4842.60038111111
265.9496845258,4848.51704777777
266.0704608128,4852.62038111111
266.1912211642,4848.29371444444
266.31196558,4852.61038111111
266.4326940602,4854.83704777778
266.5534066048,4861.56038111111
266.6741032138,4866.10371444444
266.7947838872,4859.24038111111
266.915448625,4865.26704777777
267.0360974272,4862.39704777777
267.1567302938,4858.52038111111
267.2773472248,4862.06704777777
267.3979482202,4867.21704777778
267.51853328,4864.13704777778
267.6391024042,4872.92704777778
267.7596555928,4881.64038111111
267.8801928458,4882.71704777778
268.0007141632,4883.51704777777
268.121219545,4900.98038111111
268.2417089912,4888.34704777777
268.3621825018,4895.29371444444
268.4826400768,4907.68038111111
268.6030817162,4906.57371444444
268.72350742,4911.04038111111
268.8439171882,4913.87704777777
268.9643110208,4918.95038111111
269.0846889178,4926.63038111111
269.2050508792,4925.90704777777
269.325396905,4922.22038111111
269.4457269952,4925.70371444444
269.5660411498,4930.73038111111
269.6863393688,4933.43704777777
269.8066216522,4939.03371444444
269.926888,4937.47371444444
270.0471384122,4936.76371444444
270.1673728888,4944.08038111111
270.2875914298,4944.25371444444
270.4077940352,4948.68038111111
270.527980705,4951.92371444444
270.6481514392,4945.85704777777
270.7683062378,4956.82704777777
270.8884451008,4955.13371444444
271.0085680282,4948.69371444444
271.12867502,4953.18038111111
271.2487660762,4947.35371444444
271.3688411968,4948.82038111111
271.4889003818,4960.75704777778
271.6089436312,4964.07704777778
271.728970945,4966.15704777778
271.8489823232,4960.80371444444
271.9689777658,4964.17371444444
272.0889572728,4969.21704777778
272.2089208442,4977.72371444444
272.32886848,4983.78704777778
272.4488001802,4977.97038111111
272.5687159448,4979.87038111111
272.6886157738,4989.67371444444
272.8084996672,4990.03371444444
272.928367625,4994.55371444444
273.0482196472,5003.90038111111
273.1680557338,5002.02038111111
273.2878758848,5017.13371444444
273.4076801002,5014.67371444444
273.52746838,5010.99038111111
273.6472407242,5010.35038111111
273.7669971328,5020.18038111111
273.8867376058,5023.76038111111
274.0064621432,5017.91038111111
274.126170745,5020.28371444444
274.2458634112,5028.75038111111
274.3655401418,5035.66371444444
274.4852009368,5036.77371444444
274.6048457962,5048.50038111111
274.72447472,5049.94704777777
274.8440877082,5055.79038111111
274.9636847608,5060.07371444444
275.0832658778,5067.24371444444
275.2028310592,5063.56704777777
275.322380305,5058.96038111111
275.4419136152,5074.22704777777
275.5614309898,5069.21704777777
275.6809324288,5073.60371444444
275.8004179322,5074.93704777777
275.9198875,5095.58038111111
276.0393411322,5084.72038111111
276.1587788288,5076.33371444444
276.2782005898,5086.45704777777
276.3976064152,5097.64371444444
276.516996305,5092.22704777777
276.6363702592,5101.70704777777
276.7557282778,5103.48038111111
276.8750703608,5102.85704777777
276.9943965082,5108.28704777777
277.11370672,5114.45038111111
277.2330009962,5112.62038111111
277.3522793368,5123.58371444444
277.4715417418,5124.17704777777
277.5907882112,5132.85704777777
277.710018745,5137.63038111111
277.8292333432,5142.08038111111
277.9484320058,5145.74371444444
278.0676147328,5147.74038111111
278.1867815242,5155.28371444444
278.30593238,5154.12371444444
278.4250673002,5168.43704777777
278.5441862848,5172.78038111111
278.6632893338,5178.73371444444
278.7823764472,5179.08704777778
278.901447625,5182.56371444444
279.0205028672,5187.28038111111
279.1395421738,5196.15371444444
279.2585655448,5198.49038111111
279.3775729802,5195.68704777777
279.49656448,5202.75371444444
279.6155400442,5201.46704777778
279.7344996728,5210.82704777778
279.8534433658,5209.06704777777
279.9723711232,5214.30704777777
280.091282945,5214.57038111111
280.2101788312,5211.55038111111
280.3290587818,5222.00371444444
280.4479227968,5218.26371444444
280.5667708762,5217.77704777777
280.68560302,5220.42371444444
280.8044192282,5223.55371444444
280.9232195008,5224.49704777778
281.0420038378,5232.65038111111
281.1607722392,5229.13038111111
281.279524705,5243.61371444444
281.3982612352,5240.93038111111
281.5169818298,5253.53038111111
281.6356864888,5260.74038111111
281.7543752122,5266.20038111111
281.873048,5267.91038111111
281.9917048522,5276.17371444444
282.1103457688,5282.90704777778
282.2289707498,5282.28038111111
282.3475797952,5288.13704777778
282.466172905,5289.47038111111
282.5847500792,5290.60704777777
282.7033113178,5294.11038111111
282.8218566208,5299.69371444444
282.9403859882,5292.37704777778
283.05889942,5295.01371444444
283.1773969162,5303.37704777778
283.2958784768,5301.45371444444
283.4143441018,5303.04704777777
283.5327937912,5304.33371444444
283.651227545,5308.31704777777
283.7696453632,5303.71704777777
283.8880472458,5307.12704777778
284.0064331928,5313.53704777778
284.1248032042,5315.76704777777
284.24315728,5314.36038111111
284.3614954202,5321.50704777778
284.4798176248,5326.67038111111
284.5981238938,5341.46704777778
284.7164142272,5344.15038111111
284.834688625,5342.38038111111
284.9529470872,5346.66038111111
285.0711896138,5347.53704777778
285.1894162048,5349.24038111111
285.3076268602,5355.99038111111
285.42582158,5355.88038111111
285.5440003642,5359.69038111111
285.6621632128,5360.42038111111
285.7803101258,5367.07371444444
285.8984411032,5368.37371444444
286.016556145,5365.45038111111
286.1346552512,5367.35038111111
286.2527384218,5374.62371444444
286.3708056568,5370.81704777777
286.4888569562,5373.34038111111
286.60689232,5383.26704777777
286.7249117482,5373.84704777777
286.8429152408,5380.27371444444
286.9609027978,5385.13371444444
287.0788744192,5385.83704777778
287.196830105,5399.65704777778
287.3147698552,5396.12704777778
287.4326936698,5396.05371444444
287.5506015488,5399.22038111111
287.6684934922,5398.23371444444
287.7863695,5409.85371444444
287.9042295722,5410.18371444444
288.0220737088,5411.82371444444
288.1399019098,5414.49704777778
288.2577141752,5416.26371444444
288.375510505,5408.90704777778
288.4932908992,5413.48038111111
288.6110553578,5409.78371444444
288.7288038808,5410.84371444444
288.8465364682,5409.18371444444
288.96425312,5405.81038111111
289.0819538362,5410.34038111111
289.1996386168,5418.41704777778
289.3173074618,5426.26704777777
289.4349603712,5432.48038111111
289.552597345,5436.70038111111
289.6702183832,5442.77038111111
289.7878234858,5450.55038111111
289.9054126528,5453.88704777778
290.0229858842,5462.51371444444
290.14054318,5469.43038111111
290.2580845402,5478.37371444444
290.3756099648,5486.29038111111
290.4931194538,5496.25038111111
290.6106130072,5504.21704777778
290.728090625,5508.75704777778
290.8455523072,5519.60038111111
290.9629980538,5533.35371444444
291.0804278648,5536.15371444444
291.1978417402,5539.96371444444
291.31523968,5545.69704777777
291.4326216842,5554.09038111111
291.5499877528,5564.10371444444
291.6673378858,5578.16704777778
291.7846720832,5586.67704777778
291.901990345,5592.55704777777
292.0192926712,5606.69704777777
292.1365790618,5612.80371444444
292.2538495168,5621.20038111111
292.3711040362,5628.05704777777
292.48834262,5642.40704777778
292.6055652682,5645.75038111111
292.7227719808,5656.49038111111
292.8399627578,5665.11704777777
292.9571375992,5675.43704777777
293.074296505,5686.62371444444
293.1914394752,5692.96704777777
293.3085665098,5696.77704777777
293.4256776088,5713.06038111111
293.5427727722,5719.22371444444
293.659852,5734.18704777777
293.7769152922,5741.10371444444
293.8939626488,5754.75704777777
294.0109940698,5766.06371444444
294.1280095552,5768.68038111111
294.245009105,5779.81371444444
294.3619927192,5787.89038111111
294.4789603978,5801.42038111111
294.5959121408,5807.84371444444
294.7128479482,5824.14704777777
294.82976782,5837.70371444444
294.9466717562,5838.00038111111
295.0635597568,5850.59038111111
295.1804318218,5862.05371444444
295.2972879512,5872.64371444444
295.414128145,5878.31038111111
295.5309524032,5888.87371444444
295.6477607258,5910.04371444444
295.7645531128,5911.42038111111
295.8813295642,5917.85038111111
295.99809008,5930.97038111111
296.1148346602,5948.14038111111
296.2315633048,5977.63038111111
296.3482760138,5958.04371444444
296.4649727872,5972.26704777777
296.581653625,5989.25038111111
296.6983185272,6007.82704777778
296.8149674938,6018.31371444444
296.9316005248,6026.36371444444
297.0482176202,6035.66704777778
297.16481878,6037.03704777778
297.2814040042,6052.52038111111
297.3979732928,6064.88704777778
297.5145266458,6074.71371444444
297.6310640632,6081.42038111111
