UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154209
Integration Time,1000
Averages,300
Date,11/24/2020 10:35:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8866.06732888888
Reference Date,Multiple Library Date
User Note,


181.8418,1569.27666666667
181.9732053322,-95.1226711111111
182.1045947288,-98.7060044444445
182.2359681898,-100.389337777778
182.3673257152,-60.7060044444445
182.498667305,-57.4926711111112
182.6299929592,-60.8160044444445
182.7613026778,-59.1260044444445
182.8925964608,-58.0960044444445
183.0238743082,-57.0660044444445
183.15513622,-59.8393377777778
183.2863821962,-58.8693377777778
183.4176122368,-54.8093377777778
183.5488263418,-53.4593377777778
183.6800245112,-58.7093377777778
183.811206745,-53.0793377777778
183.9423730432,-55.3393377777778
184.0735234058,-55.3260044444445
184.2046578328,-51.9160044444445
184.3357763242,-55.1493377777778
184.46687888,-55.4893377777778
184.5979655002,-52.5560044444445
184.7290361848,-55.7893377777778
184.8600909338,-52.8426711111112
184.9911297472,-51.4860044444445
185.122152625,-54.3793377777778
185.2531595672,-50.7660044444445
185.3841505738,-52.2160044444445
185.5151256448,-51.0460044444445
185.6460847802,-53.5226711111112
185.77702798,-55.6626711111112
185.9079552442,-54.5326711111111
186.0388665728,-52.9726711111112
186.1697619658,-53.0293377777778
186.3006414232,-50.6293377777778
186.431504945,-55.1360044444445
186.5623525312,-52.6493377777778
186.6931841818,-56.9260044444445
186.8239998968,-54.0760044444445
186.9547996762,-48.5593377777778
187.08558352,-53.4960044444445
187.2163514282,-50.0526711111111
187.3471034008,-57.5726711111112
187.4778394378,-56.5826711111112
187.6085595392,-50.3260044444445
187.739263705,-50.8160044444445
187.8699519352,-52.5493377777778
188.0006242298,-52.6926711111112
188.1312805888,-50.3060044444445
188.2619210122,-52.1826711111112
188.3925455,-55.3860044444445
188.5231540522,-53.0493377777778
188.6537466688,-53.9426711111112
188.7843233498,-54.5693377777778
188.9148840952,-51.6760044444445
189.045428905,-52.4293377777778
189.1759577792,-54.0160044444445
189.3064707178,-50.8593377777778
189.4369677208,-53.9060044444445
189.5674487882,-52.9993377777778
189.69791392,-46.1093377777778
189.8283631162,-51.8460044444445
189.9587963768,-54.0426711111111
190.0892137018,-51.3393377777778
190.2196150912,-52.9093377777778
190.350000545,-52.8093377777778
190.4803700632,-52.3893377777778
190.6107236458,-51.1060044444445
190.7410612928,-52.1893377777778
190.8713830042,-45.0960044444445
191.00168878,-50.3760044444445
191.1319786202,-49.6593377777778
191.2622525248,-51.0260044444445
191.3925104938,-45.7626711111111
191.5227525272,-49.2226711111111
191.652978625,-42.5160044444445
191.7831887872,-45.1160044444445
191.9133830138,-48.6426711111111
192.0435613048,-47.6360044444445
192.1737236602,-46.0893377777778
192.30387008,-47.4260044444445
192.4340005642,-50.2526711111111
192.5641151128,-44.8960044444445
192.6942137258,-48.8793377777778
192.8242964032,-43.5360044444445
192.954363145,-44.5460044444445
193.0844139512,-45.2860044444445
193.2144488218,-43.6793377777778
193.3444677568,-45.3226711111111
193.4744707562,-40.4760044444445
193.60445782,-42.5660044444445
193.7344289482,-40.4460044444445
193.8643841408,-39.6626711111111
193.9943233978,-38.3526711111111
194.1242467192,-38.5026711111111
194.254154105,-36.8026711111111
194.3840455552,-37.8026711111111
194.5139210698,-40.4693377777778
194.6437806488,-40.4560044444445
194.7736242922,-38.9426711111111
194.903452,-39.6360044444445
195.0332637722,-29.2760044444444
195.1630596088,-36.6826711111111
195.2928395098,-36.1560044444445
195.4226034752,-29.4360044444444
195.552351505,-33.3560044444444
195.6820835992,-29.4526711111111
195.8117997578,-32.5326711111111
195.9414999808,-31.9693377777778
196.0711842682,-33.2060044444444
196.20085262,-27.9193377777777
196.3305050362,-30.0193377777778
196.4601415168,-25.3460044444444
196.5897620618,-22.6293377777778
196.7193666712,-23.5293377777778
196.848955345,-27.4560044444444
196.9785280832,-27.8993377777777
197.1080848858,-28.9126711111111
197.2376257528,-26.1626711111111
197.3671506842,-24.4326711111111
197.49665968,-21.9760044444444
197.6261527402,-20.0326711111111
197.7556298648,-18.0993377777778
197.8850910538,-16.8493377777778
198.0145363072,-16.7860044444444
198.143965625,-15.1760044444444
198.2733790072,-18.4126711111111
198.4027764538,-14.5160044444444
198.5321579648,-13.8426711111111
198.6615235402,-9.28933777777778
198.79087318,-8.01267111111111
198.9202068842,-5.95600444444444
199.0495246528,-9.10933777777778
199.1788264858,-7.58933777777778
199.3081123832,-7.86600444444444
199.437382345,-6.74600444444444
199.5666363712,-8.45267111111112
199.6958744618,-9.65933777777778
199.8250966168,-5.45267111111111
199.9543028362,-2.12933777777778
200.08349312,-3.82933777777777
200.2126674682,-3.76267111111111
200.3418258808,2.04066222222222
200.4709683578,0.130662222222223
200.6000948992,1.10399555555556
200.729205505,-1.12600444444444
200.8583001752,4.79399555555556
200.9873789098,8.20399555555555
201.1164417088,5.71066222222223
201.2454885722,10.4406622222222
201.3745195,9.82399555555555
201.5035344922,10.2606622222222
201.6325335488,11.6073288888889
201.7615166698,15.5473288888889
201.8904838552,14.2539955555556
202.019435105,17.0773288888889
202.1483704192,16.9806622222222
202.2772897978,16.8973288888889
202.4061932408,18.0706622222222
202.5350807482,16.4606622222222
202.66395232,23.0973288888889
202.7928079562,20.5539955555556
202.9216476568,27.3606622222222
203.0504714218,26.5439955555556
203.1792792512,25.3506622222222
203.308071145,25.1439955555556
203.4368471032,40.5106622222222
203.5656071258,28.9106622222222
203.6943512128,31.6239955555556
203.8230793642,33.4373288888889
203.95179158,33.6706622222222
204.0804878602,32.4006622222222
204.2091682048,39.6039955555555
204.3378326138,37.4673288888889
204.4664810872,42.2439955555555
204.595113625,40.9039955555555
204.7237302272,44.0706622222222
204.8523308938,46.8473288888889
204.9809156248,45.0073288888889
205.1094844202,50.6739955555555
205.23803728,49.6139955555555
205.3665742042,51.7273288888889
205.4950951928,55.0973288888889
205.6236002458,52.4973288888888
205.7520893632,58.1706622222222
205.880562545,59.4539955555555
206.0090197912,59.0639955555555
206.1374611018,60.7806622222222
206.2658864768,69.9873288888889
206.3942959162,66.0106622222222
206.52268942,66.5673288888889
206.6510669882,68.2706622222222
206.7794286208,74.8773288888889
206.9077743178,73.0506622222222
207.0361040792,78.7239955555555
207.164417905,76.9539955555556
207.2927157952,78.5373288888889
207.4209977498,81.4406622222222
207.5492637688,83.7473288888889
207.6775138522,88.4939955555555
207.805748,86.8106622222222
207.9339662122,93.6706622222222
208.0621684888,90.4773288888889
208.1903548298,95.7739955555555
208.3185252352,96.5939955555555
208.446679705,100.717328888889
208.5748182392,102.947328888889
208.7029408378,105.950662222222
208.8310475008,105.570662222222
208.9591382282,112.623995555556
209.08721302,108.550662222222
209.2152718762,112.610662222222
209.3433147968,121.577328888889
209.4713417818,118.247328888889
209.5993528312,119.690662222222
209.727347945,123.940662222222
209.8553271232,125.537328888889
209.9832903658,131.940662222222
210.1112376728,130.800662222222
210.2391690442,132.540662222222
210.36708448,133.127328888889
210.4949839802,138.820662222222
210.6228675448,145.177328888889
210.7507351738,149.353995555556
210.8785868672,147.543995555556
211.006422625,151.537328888889
211.1342424472,160.917328888889
211.2620463338,159.140662222222
211.3898342848,165.577328888889
211.5176063002,164.377328888889
211.64536238,170.827328888889
211.7731025242,171.243995555556
211.9008267328,177.060662222222
212.0285350058,179.813995555556
212.1562273432,184.683995555556
212.283903745,192.517328888889
212.4115642112,191.167328888889
212.5392087418,196.343995555556
212.6668373368,200.427328888889
212.7944499962,201.110662222222
212.92204672,207.190662222222
213.0496275082,209.283995555555
213.1771923608,215.530662222222
213.3047412778,220.990662222222
213.4322742592,221.710662222222
213.559791305,228.790662222222
213.6872924152,233.380662222222
213.8147775898,236.390662222222
213.9422468288,241.057328888889
214.0697001322,246.073995555555
214.1971375,249.240662222222
214.3245589322,256.390662222222
214.4519644288,259.903995555555
214.5793539898,265.033995555556
214.7067276152,269.570662222222
214.834085305,273.990662222222
214.9614270592,277.460662222222
215.0887528778,285.007328888889
215.2160627608,286.683995555555
215.3433567082,294.977328888889
215.47063472,299.073995555555
215.5978967962,304.710662222222
215.7251429368,313.523995555556
215.8523731418,317.433995555556
215.9795874112,317.750662222222
216.106785745,322.877328888889
216.2339681432,330.740662222222
216.3611346058,339.760662222222
216.4882851328,343.213995555556
216.6154197242,346.963995555556
216.74253838,357.250662222222
216.8696411002,360.847328888889
216.9967278848,368.530662222222
217.1237987338,371.877328888889
217.2508536472,374.553995555556
217.377892625,386.697328888889
217.5049156672,392.570662222222
217.6319227738,396.097328888889
217.7589139448,400.057328888889
217.8858891802,407.687328888889
218.01284848,414.723995555556
218.1397918442,420.703995555556
218.2667192728,431.153995555556
218.3936307658,437.940662222222
218.5205263232,445.690662222222
218.647405945,453.263995555556
218.7742696312,459.150662222222
218.9011173818,466.030662222222
219.0279491968,473.887328888889
219.1547650762,480.337328888889
219.28156502,489.027328888889
219.4083490282,499.283995555556
219.5351171008,505.177328888889
219.6618692378,512.173995555556
219.7886054392,520.997328888889
219.915325705,527.140662222222
220.0420300352,532.337328888889
220.1687184298,542.767328888889
220.2953908888,550.947328888889
220.4220474122,557.533995555556
220.548688,563.370662222222
220.6753126522,572.057328888889
220.8019213688,583.540662222222
220.9285141498,590.407328888889
221.0550909952,602.403995555556
221.181651905,610.007328888889
221.3081968792,616.540662222222
221.4347259178,627.947328888889
221.5612390208,637.327328888889
221.6877361882,640.070662222222
221.81421742,651.550662222222
221.9406827162,659.403995555556
222.0671320768,672.297328888889
222.1935655018,676.847328888889
222.3199829912,687.920662222222
222.446384545,697.107328888889
222.5727701632,704.580662222222
222.6991398458,720.177328888889
222.8254935928,728.247328888889
222.9518314042,734.877328888889
223.07815328,749.137328888889
223.2044592202,759.107328888889
223.3307492248,771.180662222223
223.4570232938,778.030662222223
223.5832814272,786.510662222223
223.709523625,798.137328888889
223.8357498872,811.943995555556
223.9619602138,827.613995555556
224.0881546048,829.967328888889
224.2143330602,840.683995555556
224.34049558,853.570662222222
224.4666421642,861.817328888889
224.5927728128,879.847328888889
224.7188875258,883.650662222222
224.8449863032,899.127328888889
224.971069145,909.583995555556
225.0971360512,917.147328888889
225.2231870218,930.540662222223
225.3492220568,941.843995555556
225.4752411562,955.053995555556
225.60124432,970.350662222223
225.7272315482,982.483995555556
225.8532028408,994.423995555556
225.9791581978,1006.98732888889
226.1050976192,1016.48399555556
226.231021105,1034.71399555556
226.3569286552,1045.48399555556
226.4828202698,1055.54399555556
226.6086959488,1075.11066222222
226.7345556922,1082.78066222222
226.8603995,1098.97399555556
226.9862273722,1115.07399555556
227.1120393088,1128.10399555556
227.2378353098,1141.22066222222
227.3636153752,1151.53732888889
227.489379505,1173.42732888889
227.6151276992,1180.63066222222
227.7408599578,1186.39066222222
227.8665762808,1208.21732888889
227.9922766682,1221.67399555556
228.11796112,1236.93066222222
228.2436296362,1249.28732888889
228.3692822168,1264.91066222222
228.4949188618,1276.47399555556
228.6205395712,1295.08399555556
228.746144345,1315.95399555556
228.8717331832,1325.08399555556
228.9973060858,1341.67066222222
229.1228630528,1359.81066222222
229.2484040842,1376.03399555556
229.37392918,1388.19066222222
229.4994383402,1410.24732888889
229.6249315648,1420.45066222222
229.7504088538,1436.49066222222
229.8758702072,1453.51732888889
230.001315625,1468.47399555556
230.1267451072,1479.53732888889
230.2521586538,1499.44732888889
230.3775562648,1510.06066222222
230.5029379402,1518.37066222222
230.62830368,1535.08066222222
230.7536534842,1551.65732888889
230.8789873528,1567.86732888889
231.0043052858,1594.31732888889
231.1296072832,1603.13066222222
231.254893345,1623.56399555556
231.3801634712,1642.39066222222
231.5054176618,1653.68066222222
231.6306559168,1669.11732888889
231.7558782362,1678.74732888889
231.88108462,1704.64066222222
232.0062750682,1717.20399555556
232.1314495808,1738.09066222222
232.2566081578,1743.45732888889
232.3817507992,1760.61399555556
232.506877505,1774.82399555556
232.6319882752,1790.88732888889
232.7570831098,1808.73066222222
232.8821620088,1826.80066222222
233.0072249722,1843.33399555556
233.132272,1852.49732888889
233.2573030922,1860.21066222222
233.3823182488,1881.80066222222
233.5073174698,1893.55732888889
233.6323007552,1910.13399555556
233.757268105,1914.29066222222
233.8822195192,1928.32066222222
234.0071549978,1944.49066222222
234.1320745408,1961.82066222222
234.2569781482,1968.54732888889
234.38186582,1990.94066222222
234.5067375562,1996.15066222222
234.6315933568,2006.38066222222
234.7564332218,2044.87732888889
234.8812571512,2030.98732888889
235.006065145,2042.63732888889
235.1308572032,2055.78399555556
235.2556333258,2063.62732888889
235.3803935128,2073.06399555556
235.5051377642,2087.90066222222
235.62986608,2101.18399555556
235.7545784602,2105.81399555556
235.8792749048,2117.55732888889
236.0039554138,2133.30066222222
236.1286199872,2140.00066222222
236.253268625,2152.71066222222
236.3779013272,2168.56732888889
236.5025180938,2171.81066222222
236.6271189248,2179.21732888889
236.7517038202,2188.79732888889
236.87627278,2198.11399555556
237.0008258042,2199.62732888889
237.1253628928,2218.63066222222
237.2498840458,2222.34399555556
237.3743892632,2229.32399555556
237.498878545,2241.00399555556
237.6233518912,2248.58066222222
237.7478093018,2253.00732888889
237.8722507768,2265.64066222222
237.9966763162,2266.53066222222
238.12108592,2276.89732888889
238.2454795882,2285.56066222222
238.3698573208,2278.86066222222
238.4942191178,2289.07732888889
238.6185649792,2295.35399555556
238.742894905,2299.51399555556
238.8672088952,2303.31066222222
238.9915069498,2314.32732888889
239.1157890688,2320.14066222222
239.2400552522,2323.83399555556
239.3643055,2331.56066222222
239.4885398122,2334.07732888889
239.6127581888,2338.34732888889
239.7369606298,2352.47066222222
239.8611471352,2347.78399555555
239.985317705,2358.41066222222
240.1094723392,2367.48732888889
240.2336110378,2370.64066222222
240.3577338008,2376.43399555555
240.4818406282,2378.14066222222
240.60593152,2386.92066222222
240.7300064762,2397.83732888889
240.8540654968,2391.81732888889
240.9781085818,2401.13066222222
241.1021357312,2406.32066222222
241.226146945,2417.30066222222
241.3501422232,2422.77732888889
241.4741215658,2422.73066222222
241.5980849728,2426.75399555555
241.7220324442,2429.60732888889
241.84596398,2435.58399555556
241.9698795802,2441.26066222222
242.0937792448,2453.13732888889
242.2176629738,2458.79066222222
242.3415307672,2471.39066222222
242.465382625,2477.43066222222
242.5892185472,2480.42066222222
242.7130385338,2472.44399555556
242.8368425848,2484.45399555556
242.9606307002,2496.08066222222
243.08440288,2504.69399555556
243.2081591242,2519.06066222222
243.3318994328,2527.31399555556
243.4556238058,2537.98732888889
243.5793322432,2546.59399555556
243.703024745,2548.87399555556
243.8267013112,2565.70732888889
243.9503619418,2559.00399555556
244.0740066368,2550.32732888889
244.1976353962,2545.28399555556
244.32124822,2554.44732888889
244.4448451082,2572.28399555556
244.5684260608,2591.31066222222
244.6919910778,2600.98399555556
244.8155401592,2613.93732888889
244.939073305,2625.33399555556
245.0625905152,2642.53066222222
245.1860917898,2652.52732888889
245.3095771288,2660.71066222222
245.4330465322,2676.22066222222
245.5565,2679.53732888889
245.6799375322,2697.92066222222
245.8033591288,2721.17732888889
245.9267647898,2722.73399555556
246.0501545152,2713.12732888889
246.173528305,2706.08732888889
246.2968861592,2713.36066222222
246.4202280778,2734.01732888889
246.5435540608,2763.79732888889
246.6668641082,2787.76066222222
246.79015822,2817.77066222222
246.9134363962,2837.45732888889
247.0366986368,2863.47732888889
247.1599449418,2873.37066222222
247.2831753112,2899.58399555556
247.406389745,2919.12732888889
247.5295882432,2934.19066222222
247.6527708058,2957.04399555556
247.7759374328,2972.43399555556
247.8990881242,2991.64732888889
248.02222288,3017.46066222222
248.1453417002,3032.55399555556
248.2684445848,3050.79732888889
248.3915315338,3073.23732888889
248.5146025472,3083.50732888889
248.637657625,3072.01732888889
248.7606967672,3066.17399555556
248.8837199738,3101.72399555556
249.0067272448,3139.30066222222
249.1297185802,3170.73066222222
249.25269398,3192.97732888889
249.3756534442,3221.43399555556
249.4985969728,3250.41399555556
249.6215245658,3285.78399555555
249.7444362232,3307.70399555556
249.867331945,3351.19399555555
249.9902117312,3373.35732888889
250.1130755818,3408.56399555556
250.2359234968,3441.52066222222
250.3587554762,3460.71399555556
250.48157152,3488.92732888889
250.6043716282,3520.01732888889
250.7271558008,3536.86399555556
250.8499240378,3570.43732888889
250.9726763392,3601.92399555556
251.095412705,3626.56066222222
251.2181331352,3653.32399555556
251.3408376298,3676.94732888889
251.4635261888,3711.27399555555
251.5861988122,3724.94399555555
251.7088555,3720.78399555555
251.8314962522,3738.41732888889
251.9541210688,3788.34732888889
252.0767299498,3832.86732888889
252.1993228952,3867.57066222222
252.321899905,3912.14732888889
252.4444609792,3944.12399555555
252.5670061178,3985.17399555555
252.6895353208,4019.49399555555
252.8120485882,4060.03066222222
252.93454592,4100.15399555555
253.0570273162,4133.20399555555
253.1794927768,4183.43066222222
253.3019423018,4216.50066222222
253.4243758912,4252.04399555556
253.546793545,4284.77732888889
253.6691952632,4322.36399555556
253.7915810458,4348.30399555556
253.9139508928,4386.81399555556
254.0363048042,4425.24066222222
254.15864278,4457.07066222222
254.2809648202,4490.59399555556
254.4032709248,4506.13066222222
254.5255610938,4534.71399555555
254.6478353272,4566.71399555555
254.770093625,4597.13399555555
254.8923359872,4625.87399555555
255.0145624138,4658.74399555555
255.1367729048,4677.43066222222
255.2589674602,4690.61066222222
255.38114608,4730.00066222222
255.5033087642,4775.98066222222
255.6254555128,4815.57732888889
255.7475863258,4855.36399555555
255.8697012032,4900.79399555555
255.991800145,4933.16732888889
256.1138831512,4972.11066222222
256.2359502218,5016.90732888889
256.3580013568,5061.08399555555
256.4800365562,5099.90399555555
256.60205582,5149.92066222222
256.7240591482,5193.04399555555
256.8460465408,5231.69066222222
256.9680179978,5271.60399555555
257.0899735192,5305.22399555555
257.211913105,5337.96399555555
257.3338367552,5370.17399555555
257.4557444698,5402.61066222222
257.5776362488,5429.41732888889
257.6995120922,5456.29732888889
257.821372,5480.46066222222
257.9432159722,5515.22399555555
258.0650440088,5551.72399555555
258.1868561098,5576.94399555555
258.3086522752,5609.67066222222
258.430432505,5632.03066222222
258.5521967992,5661.41399555555
258.6739451578,5698.27732888888
258.7956775808,5735.94399555555
258.9173940682,5762.97732888888
259.03909462,5778.18399555555
259.1607792362,5789.29066222222
259.2824479168,5813.88066222222
259.4041006618,5849.62066222222
259.5257374712,5883.06399555555
259.647358345,5910.14732888888
259.7689632832,5933.62732888888
259.8905522858,5964.39732888888
260.0121253528,5987.26066222222
260.1336824842,6006.07066222222
260.25522368,6036.58399555555
260.3767489402,6058.79399555555
260.4982582648,6088.39399555555
260.6197516538,6118.64399555555
260.7412291072,6147.08066222222
260.862690625,6179.01732888888
260.9841362072,6207.75399555555
261.1055658538,6235.20732888889
261.2269795648,6259.22732888888
261.3483773402,6275.71399555555
261.46975918,6294.06399555555
261.5911250842,6311.90399555555
261.7124750528,6332.03732888888
261.8338090858,6337.08399555555
261.9551271832,6364.78399555555
262.076429345,6397.38399555555
262.1977155712,6422.07399555555
262.3189858618,6439.40399555555
262.4402402168,6450.93066222222
262.5614786362,6467.61399555555
262.68270112,6481.67399555555
262.8039076682,6488.27399555555
262.9250982808,6510.24399555555
263.0462729578,6529.52066222222
263.1674316992,6539.09732888888
263.288574505,6554.75399555555
263.4097013752,6553.75732888889
263.5308123098,6557.81399555555
263.6519073088,6557.09399555555
263.7729863722,6575.67066222222
263.8940495,6588.31066222222
264.0150966922,6595.08066222222
264.1361279488,6614.67066222222
264.2571432698,6637.69066222222
264.3781426552,6655.21399555555
264.499126105,6677.48399555555
264.6200936192,6693.03066222222
264.7410451978,6705.13399555555
264.8619808408,6718.36399555555
264.9829005482,6739.39399555555
265.10380432,6743.74399555555
265.2246921562,6752.95732888888
265.3455640568,6763.13399555555
265.4664200218,6781.41732888888
265.5872600512,6784.72066222222
265.708084145,6799.09066222222
265.8288923032,6803.30399555555
265.9496845258,6815.49066222222
266.0704608128,6824.57066222222
266.1912211642,6825.86399555555
266.31196558,6824.05399555555
266.4326940602,6823.11399555555
266.5534066048,6836.25399555555
266.6741032138,6848.37399555555
266.7947838872,6841.71732888888
266.915448625,6850.72066222222
267.0360974272,6849.74399555555
267.1567302938,6847.53399555555
267.2773472248,6854.76732888888
267.3979482202,6864.20066222222
267.51853328,6857.90732888888
267.6391024042,6875.30732888888
267.7596555928,6881.33066222222
267.8801928458,6881.11399555555
268.0007141632,6883.50399555555
268.121219545,6895.33066222222
268.2417089912,6894.16066222222
268.3621825018,6899.67399555555
268.4826400768,6915.19732888888
268.6030817162,6916.25066222222
268.72350742,6926.32732888888
268.8439171882,6930.86066222222
268.9643110208,6943.10399555555
269.0846889178,6944.47732888888
269.2050508792,6947.99066222222
269.325396905,6944.19399555555
269.4457269952,6951.90732888888
269.5660411498,6955.65066222222
269.6863393688,6956.99399555555
269.8066216522,6960.98732888888
269.926888,6960.25066222222
270.0471384122,6964.49066222222
270.1673728888,6978.40066222222
270.2875914298,6983.02399555555
270.4077940352,6988.55732888888
270.527980705,6995.44066222222
270.6481514392,6994.15066222222
270.7683062378,6999.60732888888
270.8884451008,6996.11066222222
271.0085680282,6988.51066222222
271.12867502,6991.32732888888
271.2487660762,6985.04066222222
271.3688411968,6986.56732888888
271.4889003818,7000.16732888888
271.6089436312,7011.66732888888
271.728970945,7018.87399555555
271.8489823232,7018.68399555555
271.9689777658,7022.28066222222
272.0889572728,7028.67732888888
272.2089208442,7038.25399555555
272.32886848,7046.25066222222
272.4488001802,7042.48399555555
272.5687159448,7043.48066222222
272.6886157738,7047.05732888888
272.8084996672,7045.04732888888
272.928367625,7054.74399555555
273.0482196472,7066.24066222222
273.1680557338,7071.91066222222
273.2878758848,7082.54732888888
273.4076801002,7085.87732888888
273.52746838,7079.56732888888
273.6472407242,7088.10066222222
273.7669971328,7097.30399555555
273.8867376058,7103.17066222222
274.0064621432,7100.32732888888
274.126170745,7101.37732888888
274.2458634112,7112.01732888888
274.3655401418,7117.81399555555
274.4852009368,7123.28066222222
274.6048457962,7135.30399555555
274.72447472,7138.04066222222
274.8440877082,7145.34732888888
274.9636847608,7152.83066222222
275.0832658778,7162.23732888888
275.2028310592,7158.98732888888
275.322380305,7157.21732888888
275.4419136152,7172.08732888888
275.5614309898,7165.92732888888
275.6809324288,7166.91732888888
275.8004179322,7176.58399555555
275.9198875,7190.90066222222
276.0393411322,7192.20732888888
276.1587788288,7188.62399555555
276.2782005898,7197.33066222222
276.3976064152,7211.47732888888
276.516996305,7206.25732888888
276.6363702592,7216.49399555555
276.7557282778,7212.96066222222
276.8750703608,7216.05732888888
276.9943965082,7221.56066222222
277.11370672,7224.92399555555
277.2330009962,7218.08732888888
277.3522793368,7236.78399555555
277.4715417418,7244.36066222222
277.5907882112,7245.84066222222
277.710018745,7262.00399555555
277.8292333432,7266.30732888888
277.9484320058,7276.23732888888
278.0676147328,7279.96399555555
278.1867815242,7289.04066222222
278.30593238,7292.11399555555
278.4250673002,7302.93732888888
278.5441862848,7307.94066222222
278.6632893338,7318.05732888888
278.7823764472,7321.08399555555
278.901447625,7320.37399555555
279.0205028672,7325.77732888888
279.1395421738,7337.82399555555
279.2585655448,7342.35399555555
279.3775729802,7341.37732888888
279.49656448,7340.47399555555
279.6155400442,7345.17066222222
279.7344996728,7354.53732888888
279.8534433658,7349.34732888888
279.9723711232,7358.01732888889
280.091282945,7360.85399555555
280.2101788312,7364.76399555555
280.3290587818,7377.97399555555
280.4479227968,7375.60399555555
280.5667708762,7372.92399555555
280.68560302,7379.26066222222
280.8044192282,7379.57399555555
280.9232195008,7382.97732888889
281.0420038378,7383.18399555555
281.1607722392,7386.06732888889
281.279524705,7395.42399555555
281.3982612352,7397.69399555555
281.5169818298,7417.41732888889
281.6356864888,7425.30399555555
281.7543752122,7427.42399555555
281.873048,7433.94732888889
281.9917048522,7443.97066222222
282.1103457688,7452.11399555555
282.2289707498,7454.23399555555
282.3475797952,7459.92066222222
282.466172905,7463.55066222222
282.5847500792,7467.04732888889
282.7033113178,7465.97732888889
282.8218566208,7467.38399555555
282.9403859882,7452.21732888889
283.05889942,7461.00399555555
283.1773969162,7478.90732888889
283.2958784768,7478.02399555555
283.4143441018,7479.78399555555
283.5327937912,7482.00399555555
283.651227545,7488.38399555555
283.7696453632,7482.12066222222
283.8880472458,7487.18732888889
284.0064331928,7494.64066222222
284.1248032042,7490.13732888889
284.24315728,7492.81732888889
284.3614954202,7493.65399555555
284.4798176248,7500.83066222222
284.5981238938,7511.20066222222
284.7164142272,7522.62732888889
284.834688625,7525.53732888889
284.9529470872,7529.85732888889
285.0711896138,7524.75066222222
285.1894162048,7526.90732888889
285.3076268602,7534.05066222222
285.42582158,7535.31066222222
285.5440003642,7539.08399555555
285.6621632128,7541.23732888889
285.7803101258,7551.47399555555
285.8984411032,7551.01399555555
286.016556145,7550.86732888889
286.1346552512,7555.98399555555
286.2527384218,7562.12399555555
286.3708056568,7558.38732888889
286.4888569562,7562.75066222222
286.60689232,7561.35066222222
286.7249117482,7549.84066222222
286.8429152408,7556.62399555555
286.9609027978,7562.08399555555
287.0788744192,7567.94732888889
287.196830105,7581.78732888889
287.3147698552,7577.47399555555
287.4326936698,7573.17399555555
287.5506015488,7581.68399555555
287.6684934922,7580.62399555555
287.7863695,7590.42399555555
287.9042295722,7591.85399555555
288.0220737088,7594.82732888889
288.1399019098,7596.54732888889
288.2577141752,7595.72399555555
288.375510505,7588.93399555555
288.4932908992,7591.39732888889
288.6110553578,7590.27399555555
288.7288038808,7587.54066222222
288.8465364682,7581.09066222222
288.96425312,7580.37399555555
289.0819538362,7578.91732888889
289.1996386168,7585.67066222222
289.3173074618,7600.71732888889
289.4349603712,7611.46732888889
289.552597345,7618.58732888889
289.6702183832,7626.74732888889
289.7878234858,7627.06066222222
289.9054126528,7631.06066222222
290.0229858842,7645.64066222222
290.14054318,7645.35066222222
290.2580845402,7653.37732888889
290.3756099648,7668.19399555555
290.4931194538,7681.69732888888
290.6106130072,7695.71399555555
290.728090625,7700.75399555555
290.8455523072,7708.95066222222
290.9629980538,7724.15732888888
291.0804278648,7738.23732888888
291.1978417402,7739.82066222222
291.31523968,7754.65399555555
291.4326216842,7758.83732888888
291.5499877528,7770.98732888888
291.6673378858,7788.98732888888
291.7846720832,7791.30066222222
291.901990345,7806.55066222222
292.0192926712,7821.04732888888
292.1365790618,7829.76066222222
292.2538495168,7839.35732888888
292.3711040362,7847.67066222222
292.48834262,7864.92732888888
292.6055652682,7874.08066222222
292.7227719808,7886.83399555555
292.8399627578,7899.07066222222
292.9571375992,7910.33399555555
293.074296505,7921.80066222222
293.1914394752,7925.36732888888
293.3085665098,7935.46732888888
293.4256776088,7952.90399555555
293.5427727722,7963.25066222222
293.659852,7980.27399555555
293.7769152922,7993.88399555555
293.8939626488,8007.66066222222
294.0109940698,8015.10399555555
294.1280095552,8024.65732888888
294.245009105,8041.09066222222
294.3619927192,8047.57732888889
294.4789603978,8066.69066222222
294.5959121408,8076.81732888889
294.7128479482,8084.25732888889
294.82976782,8110.17732888889
294.9466717562,8111.82732888888
295.0635597568,8124.32732888888
295.1804318218,8139.21066222222
295.2972879512,8149.83399555555
295.414128145,8156.64066222222
295.5309524032,8176.57066222222
295.6477607258,8195.59066222222
295.7645531128,8200.21399555555
295.8813295642,8218.20399555555
295.99809008,8228.15066222222
296.1148346602,8249.63066222222
296.2315633048,8291.38399555555
296.3482760138,8260.85399555555
296.4649727872,8273.71732888888
296.581653625,8294.07732888888
296.6983185272,8313.22066222222
296.8149674938,8324.18066222222
296.9316005248,8339.01399555555
297.0482176202,8346.34399555555
297.16481878,8353.58732888888
297.2814040042,8372.38732888888
297.3979732928,8390.74399555555
297.5145266458,8405.48066222221
297.6310640632,8411.20399555555
297.747585545,8431.21399555555
