UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150563
Integration Time,1000
Averages,300
Date,11/11/2020 4:36:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3722.85912777778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.53333333333
181.9732053322,-81.7775388888889
182.1045947288,-84.7808722222222
182.2359681898,-86.4742055555556
182.3673257152,-63.3908722222222
182.498667305,-60.7175388888889
182.6299929592,-63.3975388888888
182.7613026778,-62.1642055555555
182.8925964608,-60.8142055555555
183.0238743082,-59.7442055555555
183.15513622,-62.9075388888889
183.2863821962,-61.3675388888889
183.4176122368,-57.9408722222222
183.5488263418,-56.1875388888889
183.6800245112,-61.6508722222222
183.811206745,-55.6742055555556
183.9423730432,-58.5275388888889
184.0735234058,-58.4642055555555
184.2046578328,-54.9108722222222
184.3357763242,-58.0175388888889
184.46687888,-57.9375388888889
184.5979655002,-54.9475388888889
184.7290361848,-58.4908722222222
184.8600909338,-55.3942055555556
184.9911297472,-54.2542055555555
185.122152625,-57.2808722222222
185.2531595672,-52.9975388888889
185.3841505738,-55.2142055555556
185.5151256448,-53.0908722222222
185.6460847802,-56.1542055555555
185.77702798,-57.9142055555555
185.9079552442,-57.1708722222222
186.0388665728,-55.7908722222222
186.1697619658,-55.4508722222222
186.3006414232,-52.6575388888889
186.431504945,-57.7475388888889
186.5623525312,-54.6108722222222
186.6931841818,-59.1608722222222
186.8239998968,-56.9142055555556
186.9547996762,-51.0175388888889
187.08558352,-55.6175388888889
187.2163514282,-52.6842055555555
187.3471034008,-59.6542055555555
187.4778394378,-58.2375388888889
187.6085595392,-52.8242055555555
187.739263705,-53.6342055555555
187.8699519352,-54.7675388888889
188.0006242298,-54.9208722222222
188.1312805888,-52.3308722222222
188.2619210122,-53.9842055555555
188.3925455,-57.5708722222222
188.5231540522,-55.8508722222222
188.6537466688,-56.2942055555556
188.7843233498,-57.1308722222222
188.9148840952,-54.2242055555555
189.045428905,-54.8508722222222
189.1759577792,-56.2742055555556
189.3064707178,-52.5475388888889
189.4369677208,-56.2975388888889
189.5674487882,-55.6675388888889
189.69791392,-48.5608722222222
189.8283631162,-54.6375388888889
189.9587963768,-56.0208722222222
190.0892137018,-53.9342055555555
190.2196150912,-54.9508722222222
190.350000545,-55.4542055555556
190.4803700632,-55.2308722222222
190.6107236458,-53.6208722222222
190.7410612928,-54.6542055555555
190.8713830042,-47.1575388888889
191.00168878,-52.6808722222222
191.1319786202,-51.9375388888889
191.2622525248,-54.1375388888889
191.3925104938,-48.3975388888889
191.5227525272,-52.2575388888889
191.652978625,-45.7142055555555
191.7831887872,-48.5542055555555
191.9133830138,-51.2175388888889
192.0435613048,-50.5475388888889
192.1737236602,-48.9475388888889
192.30387008,-50.2608722222222
192.4340005642,-52.4708722222222
192.5641151128,-47.8642055555556
192.6942137258,-51.8675388888889
192.8242964032,-46.6575388888889
192.954363145,-47.8442055555556
193.0844139512,-49.2408722222222
193.2144488218,-48.0275388888889
193.3444677568,-50.0842055555555
193.4744707562,-45.9708722222222
193.60445782,-48.4308722222222
193.7344289482,-45.8675388888889
193.8643841408,-44.7375388888889
193.9943233978,-44.1608722222222
194.1242467192,-44.3842055555555
194.254154105,-42.8175388888889
194.3840455552,-43.5575388888889
194.5139210698,-45.3208722222222
194.6437806488,-44.4408722222222
194.7736242922,-43.3142055555555
194.903452,-45.3575388888889
195.0332637722,-36.0708722222222
195.1630596088,-44.0575388888889
195.2928395098,-44.6675388888889
195.4226034752,-38.1642055555556
195.552351505,-42.6542055555555
195.6820835992,-38.7108722222222
195.8117997578,-41.8175388888889
195.9414999808,-41.5775388888889
196.0711842682,-43.4208722222222
196.20085262,-39.6042055555556
196.3305050362,-42.3875388888889
196.4601415168,-38.4408722222222
196.5897620618,-35.6975388888889
196.7193666712,-36.1742055555556
196.848955345,-40.1475388888889
196.9785280832,-38.8208722222222
197.1080848858,-39.3508722222222
197.2376257528,-37.2442055555556
197.3671506842,-37.8575388888889
197.49665968,-35.5042055555556
197.6261527402,-34.7942055555556
197.7556298648,-33.2875388888889
197.8850910538,-33.7242055555556
198.0145363072,-32.5908722222222
198.143965625,-30.8575388888889
198.2733790072,-34.5542055555556
198.4027764538,-31.1775388888889
198.5321579648,-32.1642055555556
198.6615235402,-28.7542055555556
198.79087318,-27.8342055555556
198.9202068842,-26.5375388888889
199.0495246528,-30.0475388888889
199.1788264858,-28.0908722222222
199.3081123832,-28.4175388888889
199.437382345,-26.5242055555556
199.5666363712,-27.8742055555556
199.6958744618,-28.5542055555556
199.8250966168,-24.8642055555556
199.9543028362,-23.3542055555556
200.08349312,-25.9542055555556
200.2126674682,-26.2075388888889
200.3418258808,-21.3675388888889
200.4709683578,-23.8342055555556
200.6000948992,-23.3075388888889
200.729205505,-26.2575388888889
200.8583001752,-20.8575388888889
200.9873789098,-18.4675388888889
201.1164417088,-20.5175388888889
201.2454885722,-16.3808722222222
201.3745195,-18.6208722222222
201.5035344922,-19.1775388888889
201.6325335488,-17.9308722222222
201.7615166698,-14.5642055555556
201.8904838552,-16.2642055555556
202.019435105,-13.9608722222222
202.1483704192,-14.2975388888889
202.2772897978,-13.9675388888889
202.4061932408,-13.7042055555555
202.5350807482,-15.6175388888889
202.66395232,-11.0608722222222
202.7928079562,-12.7408722222222
202.9216476568,-7.23753888888889
203.0504714218,-8.57753888888889
203.1792792512,-9.99087222222221
203.308071145,-10.7808722222222
203.4368471032,3.88912777777778
203.5656071258,-8.39753888888889
203.6943512128,-7.25753888888889
203.8230793642,-5.72087222222222
203.95179158,-6.49087222222222
204.0804878602,-8.14753888888889
204.2091682048,-1.03087222222222
204.3378326138,-5.04753888888889
204.4664810872,0.0757944444444451
204.595113625,-2.99087222222222
204.7237302272,-0.000872222222221666
204.8523308938,2.11246111111111
204.9809156248,-0.547538888888888
205.1094844202,3.07579444444444
205.23803728,2.11579444444444
205.3665742042,2.68912777777778
205.4950951928,6.36912777777778
205.6236002458,2.28246111111111
205.7520893632,7.63912777777778
205.880562545,7.50579444444445
206.0090197912,6.89246111111111
206.1374611018,7.14579444444445
206.2658864768,15.5957944444444
206.3942959162,9.40246111111112
206.52268942,8.91912777777779
206.6510669882,10.6157944444445
206.7794286208,16.1724611111111
206.9077743178,13.2757944444445
207.0361040792,16.9391277777778
207.164417905,14.8224611111111
207.2927157952,15.5157944444444
207.4209977498,16.5391277777778
207.5492637688,18.3957944444444
207.6775138522,22.5357944444444
207.805748,19.8624611111111
207.9339662122,24.0324611111111
208.0621684888,20.1524611111111
208.1903548298,24.2391277777778
208.3185252352,24.3024611111111
208.446679705,26.5691277777778
208.5748182392,27.8424611111111
208.7029408378,28.9824611111111
208.8310475008,28.6124611111111
208.9591382282,34.0524611111111
209.08721302,28.0791277777778
209.2152718762,31.4457944444444
209.3433147968,37.8891277777778
209.4713417818,34.2324611111111
209.5993528312,34.5357944444444
209.727347945,35.8657944444444
209.8553271232,36.2391277777778
209.9832903658,40.8824611111111
210.1112376728,38.6757944444444
210.2391690442,38.2291277777778
210.36708448,38.0991277777778
210.4949839802,42.1624611111111
210.6228675448,45.4791277777778
210.7507351738,48.4157944444445
210.8785868672,45.1557944444445
211.006422625,48.5591277777778
211.1342424472,54.2357944444445
211.2620463338,50.9191277777778
211.3898342848,55.8091277777778
211.5176063002,53.7924611111111
211.64536238,57.9691277777778
211.7731025242,55.3857944444444
211.9008267328,59.6991277777778
212.0285350058,60.2624611111111
212.1562273432,63.9691277777778
212.283903745,69.8524611111111
212.4115642112,65.0724611111111
212.5392087418,68.4824611111111
212.6668373368,71.2491277777778
212.7944499962,70.6024611111111
212.92204672,72.9291277777778
213.0496275082,73.9124611111111
213.1771923608,76.5691277777778
213.3047412778,80.4857944444445
213.4322742592,78.9591277777778
213.559791305,82.7824611111111
213.6872924152,85.2524611111111
213.8147775898,85.4624611111111
213.9422468288,88.6691277777778
214.0697001322,92.1557944444444
214.1971375,90.7824611111111
214.3245589322,94.8557944444444
214.4519644288,96.8457944444444
214.5793539898,99.7357944444445
214.7067276152,100.235794444444
214.834085305,103.365794444444
214.9614270592,103.339127777778
215.0887528778,108.992461111111
215.2160627608,108.102461111111
215.3433567082,112.615794444444
215.47063472,114.709127777778
215.5978967962,116.982461111111
215.7251429368,123.189127777778
215.8523731418,123.765794444444
215.9795874112,122.365794444444
216.106785745,124.479127777778
216.2339681432,128.932461111111
216.3611346058,134.205794444444
216.4882851328,135.385794444444
216.6154197242,135.199127777778
216.74253838,143.319127777778
216.8696411002,143.222461111111
216.9967278848,146.332461111111
217.1237987338,147.619127777778
217.2508536472,146.829127777778
217.377892625,154.142461111111
217.5049156672,157.679127777778
217.6319227738,157.145794444444
217.7589139448,158.162461111111
217.8858891802,162.059127777778
218.01284848,165.789127777778
218.1397918442,167.489127777778
218.2667192728,173.482461111111
218.3936307658,177.145794444444
218.5205263232,179.769127777778
218.647405945,184.359127777778
218.7742696312,187.522461111111
218.9011173818,188.115794444444
219.0279491968,192.342461111111
219.1547650762,194.715794444444
219.28156502,200.199127777778
219.4083490282,205.409127777778
219.5351171008,207.472461111111
219.6618692378,210.905794444445
219.7886054392,214.672461111111
219.915325705,218.012461111111
220.0420300352,218.759127777778
220.1687184298,223.995794444445
220.2953908888,228.579127777778
220.4220474122,231.019127777778
220.548688,231.969127777778
220.6753126522,235.739127777778
220.8019213688,241.782461111111
220.9285141498,244.742461111111
221.0550909952,252.209127777778
221.181651905,255.195794444445
221.3081968792,256.515794444445
221.4347259178,263.819127777778
221.5612390208,267.069127777778
221.6877361882,265.895794444445
221.81421742,272.535794444445
221.9406827162,275.769127777778
222.0671320768,283.322461111111
222.1935655018,282.089127777778
222.3199829912,289.125794444445
222.446384545,293.039127777778
222.5727701632,294.129127777778
222.6991398458,303.792461111111
222.8254935928,308.235794444445
222.9518314042,308.879127777778
223.07815328,318.952461111111
223.2044592202,324.259127777778
223.3307492248,330.439127777778
223.4570232938,330.542461111111
223.5832814272,336.365794444445
223.709523625,341.175794444445
223.8357498872,351.809127777778
223.9619602138,357.872461111111
224.0881546048,355.009127777778
224.2143330602,361.355794444445
224.34049558,367.755794444445
224.4666421642,367.995794444445
224.5927728128,380.689127777778
224.7188875258,378.232461111111
224.8449863032,387.702461111111
224.971069145,392.679127777778
225.0971360512,394.612461111111
225.2231870218,403.459127777778
225.3492220568,407.775794444444
225.4752411562,413.409127777778
225.60124432,422.895794444444
225.7272315482,429.675794444444
225.8532028408,433.909127777778
225.9791581978,439.975794444444
226.1050976192,442.635794444444
226.231021105,454.872461111111
226.3569286552,458.399127777778
226.4828202698,462.775794444444
226.6086959488,475.165794444444
226.7345556922,476.969127777778
226.8603995,486.119127777778
226.9862273722,493.545794444444
227.1120393088,498.502461111111
227.2378353098,505.039127777777
227.3636153752,510.359127777777
227.489379505,523.242461111111
227.6151276992,523.475794444444
227.7408599578,524.289127777777
227.8665762808,537.94246111111
227.9922766682,544.309127777777
228.11796112,551.995794444444
228.2436296362,557.959127777777
228.3692822168,566.535794444444
228.4949188618,570.932461111111
228.6205395712,581.949127777777
228.746144345,595.049127777777
228.8717331832,598.742461111111
228.9973060858,605.375794444444
229.1228630528,614.135794444444
229.2484040842,625.129127777777
229.37392918,628.652461111111
229.4994383402,641.472461111111
229.6249315648,645.275794444444
229.7504088538,654.205794444444
229.8758702072,663.252461111111
230.001315625,670.912461111111
230.1267451072,676.069127777777
230.2521586538,690.095794444444
230.3775562648,694.439127777778
230.5029379402,695.019127777778
230.62830368,704.282461111111
230.7536534842,712.625794444444
230.8789873528,720.575794444444
231.0043052858,737.679127777777
231.1296072832,739.919127777777
231.254893345,751.965794444444
231.3801634712,763.125794444444
231.5054176618,763.562461111111
231.6306559168,773.239127777778
231.7558782362,774.739127777778
231.88108462,794.499127777778
232.0062750682,799.645794444444
232.1314495808,812.982461111111
232.2566081578,809.995794444445
232.3817507992,821.479127777778
232.506877505,823.879127777778
232.6319882752,833.605794444444
232.7570831098,847.069127777778
232.8821620088,857.342461111111
233.0072249722,865.352461111111
233.132272,866.479127777778
233.2573030922,867.529127777778
233.3823182488,884.142461111111
233.5073174698,889.295794444445
233.6323007552,897.352461111111
233.757268105,892.155794444445
233.8822195192,900.935794444445
234.0071549978,908.979127777778
234.1320745408,919.509127777778
234.2569781482,920.722461111111
234.38186582,937.705794444444
234.5067375562,935.115794444444
234.6315933568,941.962461111111
234.7564332218,966.335794444444
234.8812571512,948.869127777778
235.006065145,953.935794444444
235.1308572032,962.992461111111
235.2556333258,967.459127777778
235.3803935128,969.925794444444
235.5051377642,981.512461111111
235.62986608,985.575794444445
235.7545784602,985.629127777778
235.8792749048,988.275794444445
236.0039554138,999.239127777778
236.1286199872,998.449127777778
236.253268625,1003.34912777778
236.3779013272,1014.69912777778
236.5025180938,1013.00579444444
236.6271189248,1015.33246111111
236.7517038202,1021.59912777778
236.87627278,1025.68912777778
237.0008258042,1024.64912777778
237.1253628928,1037.11579444444
237.2498840458,1034.04912777778
237.3743892632,1037.91246111111
237.498878545,1041.10579444444
237.6233518912,1044.76912777778
237.7478093018,1045.18912777778
237.8722507768,1052.06246111111
237.9966763162,1050.96912777778
238.12108592,1053.95912777778
238.2454795882,1062.76246111111
238.3698573208,1050.09246111111
238.4942191178,1059.39246111111
238.6185649792,1059.63246111111
238.742894905,1061.59579444444
238.8672088952,1065.03579444444
238.9915069498,1067.98246111111
239.1157890688,1071.04912777778
239.2400552522,1071.50246111111
239.3643055,1076.26579444444
239.4885398122,1075.12246111111
239.6127581888,1074.46579444445
239.7369606298,1084.71579444445
239.8611471352,1078.73246111111
239.985317705,1085.54579444445
240.1094723392,1089.59912777778
240.2336110378,1087.74912777778
240.3577338008,1092.89579444445
240.4818406282,1089.18912777778
240.60593152,1090.97579444445
240.7300064762,1103.66579444445
240.8540654968,1092.03912777778
240.9781085818,1097.14912777778
241.1021357312,1096.78246111111
241.226146945,1107.92912777778
241.3501422232,1109.42246111111
241.4741215658,1103.22579444445
241.5980849728,1107.77246111111
241.7220324442,1105.21579444445
241.84596398,1108.64246111111
241.9698795802,1111.26579444444
242.0937792448,1116.86246111111
242.2176629738,1119.06912777778
242.3415307672,1124.71579444445
242.465382625,1128.84912777778
242.5892185472,1128.55579444445
242.7130385338,1125.83579444445
242.8368425848,1133.00912777778
242.9606307002,1134.06246111111
243.08440288,1135.98579444444
243.2081591242,1140.92912777778
243.3318994328,1145.59912777778
243.4556238058,1147.67246111111
243.5793322432,1152.60246111111
243.703024745,1154.53579444445
243.8267013112,1160.70912777778
243.9503619418,1158.48579444445
244.0740066368,1158.62912777778
244.1976353962,1150.68246111111
244.32124822,1156.63579444445
244.4448451082,1163.70579444445
244.5684260608,1168.03579444445
244.6919910778,1176.11579444445
244.8155401592,1177.18912777778
244.939073305,1185.17246111111
245.0625905152,1189.02579444445
245.1860917898,1191.65246111111
245.3095771288,1196.46246111111
245.4330465322,1203.36912777778
245.5565,1199.85912777778
245.6799375322,1208.47579444445
245.8033591288,1222.46912777778
245.9267647898,1217.86246111111
246.0501545152,1218.43246111111
246.173528305,1216.01246111111
246.2968861592,1215.43246111111
246.4202280778,1225.58246111111
246.5435540608,1238.41912777778
246.6668641082,1248.85579444445
246.79015822,1259.16246111111
246.9134363962,1272.40579444445
247.0366986368,1277.46912777778
247.1599449418,1283.76246111111
247.2831753112,1296.79246111111
247.406389745,1304.56579444445
247.5295882432,1309.29246111111
247.6527708058,1317.37912777778
247.7759374328,1325.36246111111
247.8990881242,1334.88912777778
248.02222288,1344.52579444445
248.1453417002,1350.60912777778
248.2684445848,1358.61912777778
248.3915315338,1369.25912777778
248.5146025472,1375.58912777778
248.637657625,1373.94912777778
248.7606967672,1369.96246111111
248.8837199738,1383.08912777778
249.0067272448,1396.69912777778
249.1297185802,1411.98246111111
249.25269398,1421.38579444445
249.3756534442,1430.83246111111
249.4985969728,1446.20246111111
249.6215245658,1464.88912777778
249.7444362232,1471.49579444445
249.867331945,1484.59246111111
249.9902117312,1497.22246111111
250.1130755818,1509.45246111111
250.2359234968,1528.12579444445
250.3587554762,1533.04912777778
250.48157152,1545.19912777778
250.6043716282,1560.98579444445
250.7271558008,1565.72912777778
250.8499240378,1582.37912777778
250.9726763392,1593.85912777778
251.095412705,1602.44246111111
251.2181331352,1619.26246111111
251.3408376298,1627.43579444445
251.4635261888,1643.95579444445
251.5861988122,1653.55912777778
251.7088555,1654.91912777778
251.8314962522,1657.20912777778
251.9541210688,1678.99246111111
252.0767299498,1695.24912777778
252.1993228952,1710.36579444445
252.321899905,1730.12579444445
252.4444609792,1744.57579444445
252.5670061178,1760.26912777778
252.6895353208,1776.65579444445
252.8120485882,1794.14912777778
252.93454592,1812.26246111111
253.0570273162,1826.18579444445
253.1794927768,1844.33246111111
253.3019423018,1859.57246111111
253.4243758912,1876.96912777778
253.546793545,1886.98579444445
253.6691952632,1910.96246111111
253.7915810458,1918.53912777778
253.9139508928,1932.28579444445
254.0363048042,1952.02246111111
254.15864278,1968.18912777778
254.2809648202,1981.33912777778
254.4032709248,1988.44246111111
254.5255610938,2000.38579444445
254.6478353272,2016.26912777778
254.770093625,2026.53246111111
254.8923359872,2036.78246111111
255.0145624138,2050.58246111111
255.1367729048,2062.13579444445
255.2589674602,2067.88579444445
255.38114608,2083.12246111111
255.5033087642,2102.96246111111
255.6254555128,2118.71579444445
255.7475863258,2133.28912777778
255.8697012032,2154.89579444445
255.991800145,2167.71579444445
256.1138831512,2189.02246111111
256.2359502218,2210.22912777778
256.3580013568,2228.31246111111
256.4800365562,2241.63912777778
256.60205582,2264.23912777778
256.7240591482,2277.66246111111
256.8460465408,2301.63246111111
256.9680179978,2314.20579444444
257.0899735192,2326.07246111111
257.211913105,2340.30246111111
257.3338367552,2355.20579444444
257.4557444698,2372.72912777778
257.5776362488,2379.59912777778
257.6995120922,2392.33912777778
257.821372,2398.97912777778
257.9432159722,2413.63579444444
258.0650440088,2434.70246111111
258.1868561098,2445.28246111111
258.3086522752,2456.46246111111
258.430432505,2468.29246111111
258.5521967992,2482.97579444444
258.6739451578,2498.59246111111
258.7956775808,2510.87246111111
258.9173940682,2524.65912777778
259.03909462,2530.98246111111
259.1607792362,2531.36579444444
259.2824479168,2543.71246111111
259.4041006618,2555.67579444444
259.5257374712,2569.65246111111
259.647358345,2582.82246111111
259.7689632832,2595.35912777778
259.8905522858,2606.75579444444
260.0121253528,2615.84579444444
260.1336824842,2623.33912777778
260.25522368,2638.37579444444
260.3767489402,2646.46246111111
260.4982582648,2657.26246111111
260.6197516538,2668.99579444444
260.7412291072,2678.12246111111
260.862690625,2691.05912777778
260.9841362072,2704.51912777778
261.1055658538,2715.03912777778
261.2269795648,2728.12579444444
261.3483773402,2731.38246111111
261.46975918,2737.73246111111
261.5911250842,2745.15912777778
261.7124750528,2756.11912777778
261.8338090858,2758.35912777778
261.9551271832,2770.77579444444
262.076429345,2791.30912777778
262.1977155712,2796.10912777778
262.3189858618,2799.87246111111
262.4402402168,2804.39912777778
262.5614786362,2813.44912777778
262.68270112,2820.54912777778
262.8039076682,2819.87912777778
262.9250982808,2827.28912777778
263.0462729578,2837.07246111111
263.1674316992,2834.93579444444
263.288574505,2839.48579444444
263.4097013752,2846.63246111111
263.5308123098,2847.09579444444
263.6519073088,2848.51246111111
263.7729863722,2854.09579444444
263.8940495,2859.83246111111
264.0150966922,2862.76579444444
264.1361279488,2871.98912777778
264.2571432698,2876.03912777778
264.3781426552,2882.91246111111
264.499126105,2890.25912777778
264.6200936192,2895.42246111111
264.7410451978,2899.74246111111
264.8619808408,2901.54579444444
264.9829005482,2913.98912777778
265.10380432,2913.15912777778
265.2246921562,2917.90246111111
265.3455640568,2923.05912777778
265.4664200218,2929.68579444444
265.5872600512,2927.98912777778
265.708084145,2936.56246111111
265.8288923032,2938.13579444444
265.9496845258,2942.40912777778
266.0704608128,2948.26246111111
266.1912211642,2944.45246111111
266.31196558,2947.00246111111
266.4326940602,2940.08246111111
266.5534066048,2946.41912777778
266.6741032138,2954.38246111111
266.7947838872,2946.40246111111
266.915448625,2950.13579444444
267.0360974272,2948.76912777778
267.1567302938,2944.78579444444
267.2773472248,2948.64246111111
267.3979482202,2950.95579444444
267.51853328,2948.97246111111
267.6391024042,2954.17246111111
267.7596555928,2958.11579444444
267.8801928458,2956.05912777778
268.0007141632,2956.86912777778
268.121219545,2966.79912777778
268.2417089912,2959.31246111111
268.3621825018,2961.12246111111
268.4826400768,2971.40579444444
268.6030817162,2966.85246111111
268.72350742,2968.80912777778
268.8439171882,2971.45246111111
268.9643110208,2973.09912777778
269.0846889178,2977.49912777778
269.2050508792,2982.36912777778
269.325396905,2976.07579444444
269.4457269952,2975.42246111111
269.5660411498,2979.56912777778
269.6863393688,2975.90912777778
269.8066216522,2980.82912777778
269.926888,2980.00579444444
270.0471384122,2982.01246111111
270.1673728888,2982.71912777778
270.2875914298,2982.81579444444
270.4077940352,2987.12912777778
270.527980705,2984.99912777778
270.6481514392,2980.59246111111
270.7683062378,2987.76579444444
270.8884451008,2989.12246111111
271.0085680282,2981.99579444444
271.12867502,2985.77912777778
271.2487660762,2980.44246111111
271.3688411968,2981.55912777778
271.4889003818,2988.02912777778
271.6089436312,2992.91912777778
271.728970945,2991.78246111111
271.8489823232,2987.80912777778
271.9689777658,2989.93912777778
272.0889572728,2993.43912777778
272.2089208442,2997.30912777778
272.32886848,2999.48912777778
272.4488001802,2993.97912777778
272.5687159448,2992.99246111111
272.6886157738,3002.65246111111
272.8084996672,2998.65246111111
272.928367625,3004.79579444444
273.0482196472,3009.10246111111
273.1680557338,3003.75912777778
273.2878758848,3010.91579444444
273.4076801002,3008.88579444444
273.52746838,3006.27246111111
273.6472407242,3008.50579444444
273.7669971328,3014.29912777778
273.8867376058,3013.42912777778
274.0064621432,3007.97579444444
274.126170745,3009.55246111111
274.2458634112,3014.79246111111
274.3655401418,3019.86912777778
274.4852009368,3017.11579444444
274.6048457962,3026.60246111111
274.72447472,3024.94579444444
274.8440877082,3028.56579444444
274.9636847608,3034.09246111111
275.0832658778,3039.53246111111
275.2028310592,3034.12579444444
275.322380305,3032.10579444444
275.4419136152,3042.22579444444
275.5614309898,3032.38246111111
275.6809324288,3029.30246111111
275.8004179322,3037.55246111111
275.9198875,3056.55912777778
276.0393411322,3047.30246111111
276.1587788288,3040.40579444444
276.2782005898,3041.75912777778
276.3976064152,3048.23579444444
276.516996305,3044.61579444444
276.6363702592,3049.48579444444
276.7557282778,3049.40579444444
276.8750703608,3050.04579444444
276.9943965082,3054.13912777778
277.11370672,3052.73579444444
277.2330009962,3051.73246111111
277.3522793368,3062.34579444444
277.4715417418,3062.52912777778
277.5907882112,3063.27579444444
277.710018745,3069.64246111111
277.8292333432,3067.37246111111
277.9484320058,3072.47912777778
278.0676147328,3071.75912777778
278.1867815242,3074.67912777778
278.30593238,3076.39912777778
278.4250673002,3084.11579444444
278.5441862848,3086.62579444444
278.6632893338,3086.08912777778
278.7823764472,3091.35579444444
278.901447625,3093.76579444444
279.0205028672,3094.34246111111
279.1395421738,3103.63579444444
279.2585655448,3098.69912777778
279.3775729802,3100.23579444444
279.49656448,3098.53579444444
279.6155400442,3099.87579444444
279.7344996728,3104.31912777778
279.8534433658,3101.38246111111
279.9723711232,3103.17912777778
280.091282945,3102.95912777778
280.2101788312,3099.62579444444
280.3290587818,3105.74912777778
280.4479227968,3103.12246111111
280.5667708762,3097.15579444444
280.68560302,3099.14246111111
280.8044192282,3100.27246111111
280.9232195008,3099.52579444444
281.0420038378,3102.40579444444
281.1607722392,3101.77579444444
281.279524705,3114.61912777778
281.3982612352,3104.10912777778
281.5169818298,3112.45246111111
281.6356864888,3119.95912777778
281.7543752122,3119.12579444444
281.873048,3118.53246111111
281.9917048522,3123.63579444444
282.1103457688,3129.48579444444
282.2289707498,3125.21246111111
282.3475797952,3128.45246111111
282.466172905,3127.21579444444
282.5847500792,3129.03912777778
282.7033113178,3127.14246111111
282.8218566208,3127.22579444444
282.9403859882,3123.70246111111
283.05889942,3125.32912777778
283.1773969162,3135.60579444444
283.2958784768,3132.32579444444
283.4143441018,3133.34579444444
283.5327937912,3131.68246111111
283.651227545,3134.52579444444
283.7696453632,3130.39912777778
283.8880472458,3128.95246111111
284.0064331928,3134.15912777778
284.1248032042,3134.78912777778
284.24315728,3132.86246111111
284.3614954202,3138.95579444444
284.4798176248,3138.57579444444
284.5981238938,3145.56912777778
284.7164142272,3145.59912777778
284.834688625,3145.41246111111
284.9529470872,3147.68912777778
285.0711896138,3145.97246111111
285.1894162048,3143.15246111111
285.3076268602,3147.35246111111
285.42582158,3150.48579444444
285.5440003642,3151.28246111111
285.6621632128,3150.69912777778
285.7803101258,3156.61246111111
285.8984411032,3156.59579444444
286.016556145,3155.16246111111
286.1346552512,3156.46246111111
286.2527384218,3158.05579444444
286.3708056568,3156.75246111111
286.4888569562,3156.73579444444
286.60689232,3161.07246111111
286.7249117482,3153.24579444444
286.8429152408,3155.09246111111
286.9609027978,3157.10246111111
287.0788744192,3159.33246111111
287.196830105,3166.80246111111
287.3147698552,3162.97912777778
287.4326936698,3159.29579444444
287.5506015488,3162.29579444444
287.6684934922,3161.05246111111
287.7863695,3170.68579444444
287.9042295722,3168.44246111111
288.0220737088,3169.79912777778
288.1399019098,3174.29246111111
288.2577141752,3174.15912777778
288.375510505,3166.59246111111
288.4932908992,3168.71912777778
288.6110553578,3163.76912777778
288.7288038808,3167.14246111111
288.8465364682,3164.14579444444
288.96425312,3163.69579444444
289.0819538362,3163.49912777778
289.1996386168,3166.40579444444
289.3173074618,3171.89579444444
289.4349603712,3176.55579444444
289.552597345,3177.34246111111
289.6702183832,3183.22246111111
289.7878234858,3183.19912777778
289.9054126528,3184.79246111111
290.0229858842,3186.89246111111
290.14054318,3190.70912777778
290.2580845402,3196.54246111111
290.3756099648,3202.05246111111
290.4931194538,3209.11579444444
290.6106130072,3211.68246111111
290.728090625,3213.57912777778
290.8455523072,3219.37246111111
290.9629980538,3227.01579444444
291.0804278648,3229.36579444444
291.1978417402,3231.37912777778
291.31523968,3232.52246111111
291.4326216842,3235.03246111111
291.5499877528,3242.38579444444
291.6673378858,3249.23246111111
291.7846720832,3250.03246111111
291.901990345,3254.89912777778
292.0192926712,3265.72246111111
292.1365790618,3263.96246111111
292.2538495168,3271.77579444444
292.3711040362,3275.47246111111
292.48834262,3286.40246111111
292.6055652682,3284.26579444444
292.7227719808,3292.99579444444
292.8399627578,3295.20246111111
292.9571375992,3300.91579444444
293.074296505,3309.16912777778
293.1914394752,3311.09912777778
293.3085665098,3312.86579444444
293.4256776088,3321.18912777778
293.5427727722,3326.24912777778
293.659852,3333.92912777778
293.7769152922,3338.37579444444
293.8939626488,3345.50246111111
294.0109940698,3351.06912777778
294.1280095552,3350.16912777778
294.245009105,3358.11579444444
294.3619927192,3360.23579444444
294.4789603978,3367.72579444444
294.5959121408,3371.94246111111
294.7128479482,3380.36579444444
294.82976782,3387.40912777778
294.9466717562,3382.36246111111
295.0635597568,3394.62246111111
295.1804318218,3401.34912777778
295.2972879512,3405.01579444444
295.414128145,3411.13912777778
295.5309524032,3416.66246111111
295.6477607258,3427.25912777778
295.7645531128,3425.30246111111
295.8813295642,3434.47579444444
295.99809008,3436.69579444444
296.1148346602,3447.85579444444
296.2315633048,3474.62579444444
296.3482760138,3451.06579444444
296.4649727872,3456.47912777778
296.581653625,3468.89912777778
296.6983185272,3478.76246111111
296.8149674938,3481.16579444444
296.9316005248,3489.62912777778
297.0482176202,3493.93912777778
297.16481878,3494.31912777778
297.2814040042,3500.25579444444
297.3979732928,3508.82579444444
297.5145266458,3517.63246111111
297.6310640632,3517.59246111111
297.747585545,3525.78912777778
