UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150139
Integration Time,1000
Averages,300
Date,11/9/2020 5:06:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19227.0656211111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.48333333333
181.9732053322,-93.7177122222222
182.1045947288,-97.1743788888889
182.2359681898,-98.9077122222222
182.3673257152,-61.1310455555556
182.498667305,-58.3177122222222
182.6299929592,-60.9743788888889
182.7613026778,-60.3643788888889
182.8925964608,-58.9677122222222
183.0238743082,-57.4810455555555
183.15513622,-60.6110455555555
183.2863821962,-59.1477122222222
183.4176122368,-55.6710455555556
183.5488263418,-53.6643788888889
183.6800245112,-58.9843788888889
183.811206745,-53.0677122222222
183.9423730432,-56.3977122222222
184.0735234058,-55.9943788888889
184.2046578328,-52.9177122222222
184.3357763242,-55.5510455555556
184.46687888,-55.8510455555556
184.5979655002,-52.6943788888889
184.7290361848,-55.8043788888889
184.8600909338,-52.7810455555556
184.9911297472,-52.1677122222222
185.122152625,-55.5243788888889
185.2531595672,-51.1010455555556
185.3841505738,-52.7777122222222
185.5151256448,-50.8877122222222
185.6460847802,-53.3777122222223
185.77702798,-55.3743788888889
185.9079552442,-54.4410455555556
186.0388665728,-53.0377122222222
186.1697619658,-52.5410455555556
186.3006414232,-50.4810455555556
186.431504945,-55.0377122222222
186.5623525312,-51.8210455555556
186.6931841818,-56.6410455555556
186.8239998968,-54.2677122222223
186.9547996762,-48.1877122222222
187.08558352,-52.8043788888889
187.2163514282,-49.7610455555556
187.3471034008,-56.9277122222222
187.4778394378,-55.8677122222222
187.6085595392,-49.9043788888889
187.739263705,-50.5277122222222
187.8699519352,-52.3977122222222
188.0006242298,-52.5943788888889
188.1312805888,-49.4810455555556
188.2619210122,-51.1710455555556
188.3925455,-54.2743788888889
188.5231540522,-52.5743788888889
188.6537466688,-53.4243788888889
188.7843233498,-53.8710455555556
188.9148840952,-50.8710455555556
189.045428905,-51.3577122222222
189.1759577792,-52.9577122222222
189.3064707178,-49.6610455555556
189.4369677208,-53.3010455555556
189.5674487882,-52.1310455555556
189.69791392,-45.3543788888889
189.8283631162,-51.3877122222222
189.9587963768,-52.5843788888889
190.0892137018,-50.2010455555556
190.2196150912,-51.0777122222222
190.350000545,-51.6377122222222
190.4803700632,-50.8143788888889
190.6107236458,-49.9977122222222
190.7410612928,-50.6477122222222
190.8713830042,-43.0643788888889
191.00168878,-48.5010455555556
191.1319786202,-47.5643788888889
191.2622525248,-49.5910455555556
191.3925104938,-43.8343788888889
191.5227525272,-47.4677122222222
191.652978625,-41.3177122222222
191.7831887872,-43.5810455555556
191.9133830138,-46.4010455555556
192.0435613048,-45.4710455555556
192.1737236602,-44.0410455555556
192.30387008,-44.9477122222223
192.4340005642,-47.9910455555556
192.5641151128,-42.6610455555556
192.6942137258,-46.4477122222223
192.8242964032,-40.9210455555556
192.954363145,-41.7910455555556
193.0844139512,-42.1243788888889
193.2144488218,-40.7443788888889
193.3444677568,-42.7310455555556
193.4744707562,-37.8343788888889
193.60445782,-39.5177122222222
193.7344289482,-37.1177122222222
193.8643841408,-35.5277122222222
193.9943233978,-34.4810455555556
194.1242467192,-34.1110455555556
194.254154105,-32.0243788888889
194.3840455552,-33.5477122222223
194.5139210698,-36.0377122222222
194.6437806488,-35.7243788888889
194.7736242922,-33.7010455555556
194.903452,-34.5043788888889
195.0332637722,-22.9910455555556
195.1630596088,-30.0010455555556
195.2928395098,-29.0243788888889
195.4226034752,-21.2410455555556
195.552351505,-24.3243788888889
195.6820835992,-19.9910455555556
195.8117997578,-23.0377122222222
195.9414999808,-22.6610455555556
196.0711842682,-22.5843788888889
196.20085262,-16.7743788888889
196.3305050362,-17.4677122222222
196.4601415168,-11.4543788888889
196.5897620618,-7.46437888888889
196.7193666712,-8.03771222222222
196.848955345,-12.8043788888889
196.9785280832,-14.4043788888889
197.1080848858,-15.3310455555555
197.2376257528,-11.7377122222222
197.3671506842,-8.62437888888888
197.49665968,-3.32771222222222
197.6261527402,-0.527712222222219
197.7556298648,2.26895444444445
197.8850910538,3.40228777777778
198.0145363072,4.11895444444445
198.143965625,5.78562111111111
198.2733790072,3.22895444444445
198.4027764538,8.53562111111111
198.5321579648,9.98228777777778
198.6615235402,16.3189544444444
198.79087318,19.4889544444444
198.9202068842,22.6289544444444
199.0495246528,20.3856211111111
199.1788264858,23.3656211111111
199.3081123832,23.2189544444444
199.437382345,24.2489544444444
199.5666363712,20.8756211111111
199.6958744618,18.9289544444444
199.8250966168,25.0856211111111
199.9543028362,29.1789544444444
200.08349312,29.2489544444444
200.2126674682,30.4222877777778
200.3418258808,36.0656211111111
200.4709683578,34.4022877777778
200.6000948992,35.1389544444444
200.729205505,33.2656211111111
200.8583001752,40.2356211111111
200.9873789098,45.4989544444444
201.1164417088,45.5789544444444
201.2454885722,51.5289544444444
201.3745195,52.5889544444444
201.5035344922,52.9156211111111
201.6325335488,55.3122877777778
201.7615166698,59.7822877777778
201.8904838552,59.1656211111111
202.019435105,63.4456211111111
202.1483704192,63.8622877777778
202.2772897978,64.9456211111111
202.4061932408,65.8489544444445
202.5350807482,64.9756211111111
202.66395232,72.0089544444445
202.7928079562,71.6356211111111
202.9216476568,78.4022877777778
203.0504714218,78.7322877777778
203.1792792512,78.3322877777778
203.308071145,77.8489544444444
203.4368471032,93.3956211111111
203.5656071258,82.9822877777778
203.6943512128,86.6522877777778
203.8230793642,88.9822877777778
203.95179158,89.6022877777778
204.0804878602,88.8089544444445
204.2091682048,95.8956211111111
204.3378326138,94.3222877777778
204.4664810872,100.112287777778
204.595113625,98.3789544444444
204.7237302272,102.715621111111
204.8523308938,107.055621111111
204.9809156248,106.765621111111
205.1094844202,113.442287777778
205.23803728,114.508954444444
205.3665742042,117.168954444444
205.4950951928,122.585621111111
205.6236002458,121.782287777778
205.7520893632,128.535621111111
205.880562545,130.058954444444
206.0090197912,131.298954444444
206.1374611018,132.878954444444
206.2658864768,143.748954444445
206.3942959162,139.735621111111
206.52268942,141.225621111111
206.6510669882,144.195621111111
206.7794286208,152.912287777778
206.9077743178,152.468954444445
207.0361040792,158.952287777778
207.164417905,159.135621111111
207.2927157952,161.665621111111
207.4209977498,165.488954444445
207.5492637688,168.588954444445
207.6775138522,175.895621111111
207.805748,173.795621111111
207.9339662122,179.982287777778
208.0621684888,179.032287777778
208.1903548298,185.405621111111
208.3185252352,189.645621111111
208.446679705,194.302287777778
208.5748182392,199.392287777778
208.7029408378,203.995621111111
208.8310475008,207.172287777778
208.9591382282,215.208954444445
209.08721302,213.328954444445
209.2152718762,218.608954444445
209.3433147968,228.068954444445
209.4713417818,226.178954444445
209.5993528312,227.305621111111
209.727347945,229.735621111111
209.8553271232,230.055621111111
209.9832903658,234.938954444444
210.1112376728,234.098954444444
210.2391690442,235.865621111111
210.36708448,238.842287777778
210.4949839802,245.925621111111
210.6228675448,253.695621111111
210.7507351738,260.978954444444
210.8785868672,262.732287777778
211.006422625,271.062287777778
211.1342424472,283.995621111111
211.2620463338,286.868954444444
211.3898342848,297.755621111111
211.5176063002,302.715621111111
211.64536238,314.015621111111
211.7731025242,318.815621111111
211.9008267328,331.852287777778
212.0285350058,340.035621111111
212.1562273432,351.575621111111
212.283903745,364.192287777778
212.4115642112,367.432287777778
212.5392087418,377.945621111111
212.6668373368,388.068954444444
212.7944499962,396.028954444444
212.92204672,405.718954444444
213.0496275082,412.822287777777
213.1771923608,423.038954444444
213.3047412778,434.145621111111
213.4322742592,438.488954444444
213.559791305,449.782287777778
213.6872924152,460.548954444444
213.8147775898,467.715621111111
213.9422468288,476.482287777778
214.0697001322,487.018954444444
214.1971375,493.498954444445
214.3245589322,506.468954444445
214.4519644288,514.912287777778
214.5793539898,527.175621111112
214.7067276152,534.808954444445
214.834085305,545.875621111111
214.9614270592,553.985621111112
215.0887528778,568.348954444445
215.2160627608,575.462287777778
215.3433567082,590.502287777779
215.47063472,602.462287777778
215.5978967962,612.645621111112
215.7251429368,628.842287777779
215.8523731418,638.585621111112
215.9795874112,645.052287777778
216.106785745,656.612287777778
216.2339681432,670.392287777778
216.3611346058,684.955621111112
216.4882851328,695.745621111112
216.6154197242,703.018954444445
216.74253838,719.715621111112
216.8696411002,729.728954444445
216.9967278848,744.125621111112
217.1237987338,756.428954444445
217.2508536472,767.122287777779
217.377892625,786.615621111112
217.5049156672,798.542287777779
217.6319227738,809.578954444445
217.7589139448,820.348954444445
217.8858891802,837.682287777779
218.01284848,852.825621111112
218.1397918442,865.165621111112
218.2667192728,884.508954444445
218.3936307658,897.758954444445
218.5205263232,912.178954444445
218.647405945,929.552287777778
218.7742696312,945.448954444445
218.9011173818,958.168954444445
219.0279491968,974.942287777778
219.1547650762,992.845621111112
219.28156502,1006.94895444444
219.4083490282,1027.23228777778
219.5351171008,1042.12562111111
219.6618692378,1058.22562111111
219.7886054392,1075.27562111111
219.915325705,1090.02228777778
220.0420300352,1104.32562111111
220.1687184298,1122.66895444444
220.2953908888,1138.11228777778
220.4220474122,1154.94895444444
220.548688,1170.41895444444
220.6753126522,1189.16228777778
220.8019213688,1211.06562111111
220.9285141498,1225.31562111111
221.0550909952,1246.19895444444
221.181651905,1263.07895444444
221.3081968792,1278.32895444444
221.4347259178,1301.14228777778
221.5612390208,1321.48228777778
221.6877361882,1334.80228777778
221.81421742,1357.89562111111
221.9406827162,1380.55562111111
222.0671320768,1405.34895444444
222.1935655018,1423.54895444444
222.3199829912,1445.54228777778
222.446384545,1466.03562111111
222.5727701632,1485.11228777778
222.6991398458,1512.88562111111
222.8254935928,1535.41562111111
222.9518314042,1554.04895444444
223.07815328,1579.65895444444
223.2044592202,1602.31562111111
223.3307492248,1626.17895444444
223.4570232938,1644.09895444444
223.5832814272,1666.60895444444
223.709523625,1689.25562111111
223.8357498872,1718.35562111111
223.9619602138,1744.48562111111
224.0881546048,1761.70228777778
224.2143330602,1784.85895444444
224.34049558,1811.82895444444
224.4666421642,1832.91895444444
224.5927728128,1865.13228777778
224.7188875258,1883.77562111111
224.8449863032,1913.34562111111
224.971069145,1940.39562111111
225.0971360512,1963.57562111111
225.2231870218,1991.63228777778
225.3492220568,2018.62895444444
225.4752411562,2047.79562111111
225.60124432,2075.30228777778
225.7272315482,2103.79895444444
225.8532028408,2128.17228777778
225.9791581978,2160.08562111111
226.1050976192,2182.77895444444
226.231021105,2219.65895444444
226.3569286552,2242.92895444444
226.4828202698,2270.78895444444
226.6086959488,2307.18562111111
226.7345556922,2334.12228777778
226.8603995,2369.56562111111
226.9862273722,2402.37562111111
227.1120393088,2433.29562111111
227.2378353098,2465.58895444444
227.3636153752,2491.44562111111
227.489379505,2531.88228777778
227.6151276992,2554.07228777778
227.7408599578,2579.35895444444
227.8665762808,2616.03895444444
227.9922766682,2649.54228777778
228.11796112,2682.95562111111
228.2436296362,2714.34562111111
228.3692822168,2750.53895444444
228.4949188618,2776.94895444444
228.6205395712,2817.62562111111
228.746144345,2854.55895444444
228.8717331832,2883.98228777778
228.9973060858,2917.84895444444
229.1228630528,2951.70228777778
229.2484040842,2990.20895444444
229.37392918,3022.96562111111
229.4994383402,3063.16895444444
229.6249315648,3092.08895444444
229.7504088538,3127.64228777778
229.8758702072,3167.26562111111
230.001315625,3202.16895444444
230.1267451072,3231.43562111111
230.2521586538,3272.78895444444
230.3775562648,3303.88895444444
230.5029379402,3331.70562111111
230.62830368,3364.11562111111
230.7536534842,3402.88895444444
230.8789873528,3438.44228777778
231.0043052858,3480.90562111111
231.1296072832,3510.56895444444
231.254893345,3548.56562111111
231.3801634712,3583.37228777778
231.5054176618,3617.49562111111
231.6306559168,3648.56895444444
231.7558782362,3682.45228777778
231.88108462,3732.86895444445
232.0062750682,3767.89895444444
232.1314495808,3807.84895444444
232.2566081578,3834.96562111111
232.3817507992,3876.20895444444
232.506877505,3904.08562111111
232.6319882752,3939.91895444444
232.7570831098,3978.39562111111
232.8821620088,4017.42228777778
233.0072249722,4052.98228777778
233.132272,4084.81562111111
233.2573030922,4109.66895444445
233.3823182488,4151.45562111111
233.5073174698,4186.78562111111
233.6323007552,4222.35895444445
233.757268105,4241.93895444445
233.8822195192,4277.11562111111
234.0071549978,4311.33895444445
234.1320745408,4345.74895444445
234.2569781482,4369.02895444444
234.38186582,4413.91228777778
234.5067375562,4435.26228777778
234.6315933568,4466.65895444445
234.7564332218,4515.10895444444
234.8812571512,4527.43562111111
235.006065145,4553.71895444445
235.1308572032,4586.82895444445
235.2556333258,4607.98895444444
235.3803935128,4638.30895444445
235.5051377642,4669.94562111111
235.62986608,4694.87562111111
235.7545784602,4716.89562111111
235.8792749048,4745.59562111111
236.0039554138,4773.41228777778
236.1286199872,4795.28562111111
236.253268625,4827.52895444444
236.3779013272,4856.12562111111
236.5025180938,4878.23895444444
236.6271189248,4896.78228777778
236.7517038202,4928.81228777778
236.87627278,4953.42895444445
237.0008258042,4968.39228777778
237.1253628928,5001.52562111111
237.2498840458,5020.75895444445
237.3743892632,5040.37562111111
237.498878545,5065.85562111111
237.6233518912,5090.29895444445
237.7478093018,5108.34228777778
237.8722507768,5132.87562111111
237.9966763162,5144.28895444445
238.12108592,5164.93228777778
238.2454795882,5189.50228777778
238.3698573208,5194.61895444445
238.4942191178,5214.29895444445
238.6185649792,5226.56562111111
238.742894905,5245.99562111111
238.8672088952,5263.38562111111
238.9915069498,5282.13228777778
239.1157890688,5298.78228777778
239.2400552522,5318.30895444445
239.3643055,5330.96895444445
239.4885398122,5342.63895444445
239.6127581888,5352.13895444445
239.7369606298,5382.24228777778
239.8611471352,5387.25228777778
239.985317705,5408.57228777778
240.1094723392,5427.73895444445
240.2336110378,5440.11895444445
240.3577338008,5455.04562111111
240.4818406282,5464.57228777778
240.60593152,5485.62895444445
240.7300064762,5511.73895444445
240.8540654968,5514.44228777778
240.9781085818,5533.98228777778
241.1021357312,5543.95228777778
241.226146945,5574.09562111111
241.3501422232,5582.66895444445
241.4741215658,5588.88562111111
241.5980849728,5605.61895444445
241.7220324442,5619.70228777778
241.84596398,5636.34895444445
241.9698795802,5652.09228777778
242.0937792448,5668.48895444445
242.2176629738,5689.97562111111
242.3415307672,5720.29228777778
242.465382625,5740.85562111111
242.5892185472,5752.98228777778
242.7130385338,5737.19228777778
242.8368425848,5759.28228777778
242.9606307002,5784.51228777778
243.08440288,5812.75562111111
243.2081591242,5849.91562111111
243.3318994328,5872.58895444445
243.4556238058,5903.52562111111
243.5793322432,5926.72895444445
243.703024745,5935.73228777778
243.8267013112,5971.51562111111
243.9503619418,5972.69562111111
244.0740066368,5949.09228777778
244.1976353962,5940.97228777778
244.32124822,5961.57562111111
244.4448451082,6006.55562111111
244.5684260608,6048.29895444445
244.6919910778,6075.44228777778
244.8155401592,6108.25895444445
244.939073305,6135.47895444445
245.0625905152,6171.44895444445
245.1860917898,6196.82228777778
245.3095771288,6218.92228777778
245.4330465322,6260.76895444445
245.5565,6268.63228777778
245.6799375322,6303.35562111111
245.8033591288,6361.27895444445
245.9267647898,6371.83895444445
246.0501545152,6352.46562111111
246.173528305,6335.42228777778
246.2968861592,6367.83895444445
246.4202280778,6420.07562111111
246.5435540608,6485.40228777778
246.6668641082,6544.24228777778
246.79015822,6603.67228777778
246.9134363962,6651.77895444445
247.0366986368,6717.06562111111
247.1599449418,6750.33562111111
247.2831753112,6804.43895444445
247.406389745,6864.40562111111
247.5295882432,6890.14228777778
247.6527708058,6945.19562111111
247.7759374328,6991.05562111111
247.8990881242,7031.48228777778
248.02222288,7088.33895444445
248.1453417002,7141.15562111111
248.2684445848,7176.89228777778
248.3915315338,7233.64895444445
248.5146025472,7266.84895444445
248.637657625,7234.21228777778
248.7606967672,7224.59895444445
248.8837199738,7301.48562111111
249.0067272448,7386.63228777778
249.1297185802,7466.57228777778
249.25269398,7523.48895444444
249.3756534442,7600.09562111111
249.4985969728,7658.55895444445
249.6215245658,7744.80562111111
249.7444362232,7791.37228777778
249.867331945,7884.19562111111
249.9902117312,7940.71228777778
250.1130755818,8018.29895444444
250.2359234968,8108.87562111111
250.3587554762,8151.52228777778
250.48157152,8224.65228777778
250.6043716282,8290.82895444444
250.7271558008,8341.93895444444
250.8499240378,8427.23562111111
250.9726763392,8498.64562111111
251.095412705,8560.11895444444
251.2181331352,8621.73895444444
251.3408376298,8689.72228777777
251.4635261888,8756.91562111111
251.5861988122,8798.06228777777
251.7088555,8805.32895444444
251.8314962522,8837.12228777777
251.9541210688,8946.09562111111
252.0767299498,9040.28895444444
252.1993228952,9135.73895444444
252.321899905,9231.1256211111
252.4444609792,9306.83895444444
252.5670061178,9403.01562111111
252.6895353208,9471.12562111111
252.8120485882,9568.25562111111
252.93454592,9677.12895444444
253.0570273162,9755.85228777778
253.1794927768,9873.35562111111
253.3019423018,9953.48895444444
253.4243758912,10037.1256211111
253.546793545,10123.0256211111
253.6691952632,10204.3089544444
253.7915810458,10278.1589544444
253.9139508928,10361.2322877778
254.0363048042,10444.6356211111
254.15864278,10528.1622877778
254.2809648202,10612.2089544444
254.4032709248,10652.8356211111
254.5255610938,10720.7422877778
254.6478353272,10792.4689544444
254.770093625,10871.3056211111
254.8923359872,10947.2756211111
255.0145624138,11024.5756211111
255.1367729048,11057.6389544444
255.2589674602,11087.4789544444
255.38114608,11172.8156211111
255.5033087642,11273.1122877778
255.6254555128,11372.9256211111
255.7475863258,11459.5589544444
255.8697012032,11562.4556211111
255.991800145,11654.4356211111
256.1138831512,11757.2456211111
256.2359502218,11854.9689544444
256.3580013568,11969.3389544444
256.4800365562,12063.3256211111
256.60205582,12177.2822877778
256.7240591482,12270.6089544444
256.8460465408,12358.2789544444
256.9680179978,12456.9456211111
257.0899735192,12533.0522877778
257.211913105,12614.5522877778
257.3338367552,12695.3556211111
257.4557444698,12766.5056211111
257.5776362488,12834.4656211111
257.6995120922,12902.0889544444
257.821372,12958.1222877778
257.9432159722,13028.0822877778
258.0650440088,13108.2922877778
258.1868561098,13172.5756211111
258.3086522752,13246.0622877778
258.430432505,13316.6956211111
258.5521967992,13381.8989544444
258.6739451578,13447.9189544444
258.7956775808,13526.0722877778
258.9173940682,13601.0356211111
259.03909462,13659.3689544444
259.1607792362,13690.9322877778
259.2824479168,13744.2122877778
259.4041006618,13824.2689544444
259.5257374712,13897.6956211111
259.647358345,13974.9956211111
259.7689632832,14028.0322877778
259.8905522858,14082.9656211111
260.0121253528,14154.9422877778
260.1336824842,14199.1989544444
260.25522368,14277.5189544444
260.3767489402,14325.7756211111
260.4982582648,14395.8289544444
260.6197516538,14453.8156211111
260.7412291072,14517.4722877778
260.862690625,14577.5322877778
260.9841362072,14631.9089544444
261.1055658538,14694.1122877778
261.2269795648,14753.8089544444
261.3483773402,14807.2389544444
261.46975918,14848.6956211111
261.5911250842,14901.6389544444
261.7124750528,14953.2522877778
261.8338090858,14995.4456211111
261.9551271832,15048.5722877778
262.076429345,15122.5722877778
262.1977155712,15170.6189544444
262.3189858618,15213.9222877778
262.4402402168,15240.2522877778
262.5614786362,15273.4289544444
262.68270112,15309.8222877778
262.8039076682,15330.0122877778
262.9250982808,15367.9456211111
263.0462729578,15405.7722877778
263.1674316992,15432.5456211111
263.288574505,15457.3356211111
263.4097013752,15461.1556211111
263.5308123098,15457.4789544444
263.6519073088,15468.2089544444
263.7729863722,15498.5656211111
263.8940495,15530.4156211111
264.0150966922,15547.5089544444
264.1361279488,15578.5089544444
264.2571432698,15608.7989544444
264.3781426552,15653.4656211111
264.499126105,15688.5722877778
264.6200936192,15724.8156211111
264.7410451978,15750.2722877778
264.8619808408,15784.7222877778
264.9829005482,15819.2722877778
265.10380432,15838.4822877778
265.2246921562,15872.7122877778
265.3455640568,15893.3722877778
265.4664200218,15922.6622877778
265.5872600512,15934.5956211111
265.708084145,15975.4522877778
265.8288923032,15986.4289544444
265.9496845258,16004.0622877778
266.0704608128,16017.2189544444
266.1912211642,16016.7022877778
266.31196558,16014.6089544444
266.4326940602,16016.4556211111
266.5534066048,16016.7022877778
266.6741032138,16027.2956211111
266.7947838872,16037.8356211111
266.915448625,16034.5289544444
267.0360974272,16015.4422877778
267.1567302938,16015.5156211111
267.2773472248,16016.1089544444
267.3979482202,16017.3322877778
267.51853328,16007.1689544444
267.6391024042,16018.6022877778
267.7596555928,16032.6622877778
267.8801928458,16029.1356211111
268.0007141632,16038.3789544444
268.121219545,16064.0722877778
268.2417089912,16052.9622877778
268.3621825018,16068.1556211111
268.4826400768,16111.5889544444
268.6030817162,16120.1589544444
268.72350742,16131.0289544444
268.8439171882,16149.4456211111
268.9643110208,16163.8189544444
269.0846889178,16190.2622877778
269.2050508792,16195.4589544444
269.325396905,16189.0356211111
269.4457269952,16205.8556211111
269.5660411498,16216.4656211111
269.6863393688,16230.3722877778
269.8066216522,16240.5822877778
269.926888,16236.6089544444
270.0471384122,16238.3056211111
270.1673728888,16246.0889544444
270.2875914298,16249.6522877778
270.4077940352,16261.3922877778
270.527980705,16271.4589544444
270.6481514392,16271.8489544444
270.7683062378,16265.6489544444
270.8884451008,16261.6156211111
271.0085680282,16245.3922877778
271.12867502,16247.0322877778
271.2487660762,16247.6189544444
271.3688411968,16251.3056211111
271.4889003818,16276.2222877778
271.6089436312,16290.6856211111
271.728970945,16302.4789544444
271.8489823232,16305.1389544444
271.9689777658,16302.1589544444
272.0889572728,16316.0689544444
272.2089208442,16329.7322877778
272.32886848,16338.4456211111
272.4488001802,16327.7556211111
272.5687159448,16336.2289544444
272.6886157738,16356.9622877778
272.8084996672,16362.2422877778
272.928367625,16366.6256211111
273.0482196472,16386.0822877778
273.1680557338,16396.5689544444
273.2878758848,16409.2656211111
273.4076801002,16416.0256211111
273.52746838,16395.7056211111
273.6472407242,16398.5889544444
273.7669971328,16414.3356211111
273.8867376058,16427.8089544444
274.0064621432,16422.3022877778
274.126170745,16420.7722877778
274.2458634112,16422.3556211111
274.3655401418,16426.4622877778
274.4852009368,16421.7589544444
274.6048457962,16430.9656211111
274.72447472,16428.6456211111
274.8440877082,16436.2922877778
274.9636847608,16454.7656211111
275.0832658778,16478.2289544444
275.2028310592,16485.4256211111
275.322380305,16477.8556211111
275.4419136152,16501.5389544444
275.5614309898,16497.0856211111
275.6809324288,16510.6889544444
275.8004179322,16515.6756211111
275.9198875,16526.5189544444
276.0393411322,16538.1122877778
276.1587788288,16535.1522877778
276.2782005898,16546.2689544444
276.3976064152,16560.0222877778
276.516996305,16552.6022877778
276.6363702592,16567.7956211111
276.7557282778,16578.3889544444
276.8750703608,16575.4022877778
276.9943965082,16589.7156211111
277.11370672,16595.0556211111
277.2330009962,16585.6722877778
277.3522793368,16602.1822877778
277.4715417418,16604.9022877778
277.5907882112,16611.0056211111
277.710018745,16619.7189544444
277.8292333432,16624.4022877778
277.9484320058,16626.7889544444
278.0676147328,16612.0789544444
278.1867815242,16613.1889544444
278.30593238,16610.3056211111
278.4250673002,16623.7422877778
278.5441862848,16630.4956211111
278.6632893338,16659.4856211111
278.7823764472,16660.9222877778
278.901447625,16669.4922877778
279.0205028672,16682.5889544444
279.1395421738,16703.8422877778
279.2585655448,16711.9256211111
279.3775729802,16713.9256211111
279.49656448,16720.4256211111
279.6155400442,16736.5122877778
279.7344996728,16755.6856211111
279.8534433658,16759.9422877778
279.9723711232,16790.8222877778
280.091282945,16796.9222877778
280.2101788312,16800.0989544444
280.3290587818,16831.1156211111
280.4479227968,16820.5456211111
280.5667708762,16810.0389544444
280.68560302,16820.0989544444
280.8044192282,16822.0922877778
280.9232195008,16834.6956211111
281.0420038378,16841.9922877778
281.1607722392,16842.8056211111
281.279524705,16863.9089544444
281.3982612352,16860.9689544444
281.5169818298,16884.0756211111
281.6356864888,16909.5556211111
281.7543752122,16929.1956211111
281.873048,16937.9422877778
281.9917048522,16943.7456211111
282.1103457688,16961.8556211111
282.2289707498,16966.9922877778
282.3475797952,16969.9656211111
282.466172905,16981.5722877778
282.5847500792,16988.6556211111
282.7033113178,16994.1689544444
282.8218566208,16970.6689544444
282.9403859882,16964.5322877778
283.05889942,16966.0889544444
283.1773969162,16979.1156211111
283.2958784768,16976.5456211111
283.4143441018,16975.9156211111
283.5327937912,16974.5622877778
283.651227545,16985.4189544444
283.7696453632,16975.2822877778
283.8880472458,16974.1122877778
284.0064331928,16980.9056211111
284.1248032042,16986.9556211111
284.24315728,16987.5722877778
284.3614954202,16998.4989544444
284.4798176248,17008.8789544444
284.5981238938,17035.9556211111
284.7164142272,17058.6756211111
284.834688625,17049.1156211111
284.9529470872,17050.9656211111
285.0711896138,17054.0356211111
285.1894162048,17049.0989544444
285.3076268602,17047.4789544444
285.42582158,17054.0622877778
285.5440003642,17058.5656211111
285.6621632128,17055.3689544444
285.7803101258,17065.4522877778
285.8984411032,17076.1489544444
286.016556145,17071.6356211111
286.1346552512,17078.9422877778
286.2527384218,17087.2589544444
286.3708056568,17077.1489544444
286.4888569562,17067.8022877778
286.60689232,17071.2956211111
286.7249117482,17050.5622877778
286.8429152408,17057.2222877778
286.9609027978,17067.1656211111
287.0788744192,17070.7756211111
287.196830105,17084.8456211111
287.3147698552,17077.9656211111
287.4326936698,17061.9389544444
287.5506015488,17079.1189544444
287.6684934922,17079.7589544444
287.7863695,17089.5089544444
287.9042295722,17093.2789544444
288.0220737088,17101.4722877778
288.1399019098,17099.2989544444
288.2577141752,17094.5656211111
288.375510505,17074.5289544444
288.4932908992,17070.8356211111
288.6110553578,17054.2622877778
288.7288038808,17046.9822877778
288.8465364682,17040.4422877778
288.96425312,17032.5856211111
289.0819538362,17032.8156211111
289.1996386168,17051.4556211111
289.3173074618,17076.2689544444
289.4349603712,17081.4189544444
289.552597345,17091.9789544444
289.6702183832,17115.6189544444
289.7878234858,17122.0189544444
289.9054126528,17122.3689544444
290.0229858842,17140.5856211111
290.14054318,17152.1789544444
290.2580845402,17170.5089544444
290.3756099648,17178.3256211111
290.4931194538,17201.1922877778
290.6106130072,17232.0122877778
290.728090625,17251.4856211111
290.8455523072,17273.8489544444
290.9629980538,17294.0689544444
291.0804278648,17308.0356211111
291.1978417402,17325.6256211111
291.31523968,17333.8556211111
291.4326216842,17349.9989544444
291.5499877528,17368.0056211111
291.6673378858,17389.6256211111
291.7846720832,17406.3356211111
291.901990345,17437.4189544444
292.0192926712,17457.6756211111
292.1365790618,17481.7022877778
292.2538495168,17508.0356211111
292.3711040362,17524.3956211111
292.48834262,17551.2889544445
292.6055652682,17562.0056211111
292.7227719808,17584.8322877778
292.8399627578,17620.0422877778
292.9571375992,17633.9422877778
293.074296505,17653.1389544445
293.1914394752,17675.1856211111
293.3085665098,17679.6222877778
293.4256776088,17698.3956211111
293.5427727722,17713.6156211111
293.659852,17742.7489544445
293.7769152922,17774.1489544444
293.8939626488,17811.3789544445
294.0109940698,17827.5822877778
294.1280095552,17843.9122877778
294.245009105,17870.3222877778
294.3619927192,17895.6889544444
294.4789603978,17916.0622877778
294.5959121408,17929.7656211111
294.7128479482,17954.0856211111
294.82976782,17988.9689544445
294.9466717562,18006.0889544445
295.0635597568,18042.6189544444
295.1804318218,18076.5189544445
295.2972879512,18082.1356211111
295.414128145,18097.1356211111
295.5309524032,18129.5322877778
295.6477607258,18161.1889544444
295.7645531128,18174.1656211111
295.8813295642,18193.6789544445
295.99809008,18216.0389544445
296.1148346602,18242.8056211111
296.2315633048,18292.8922877778
296.3482760138,18294.5656211111
296.4649727872,18318.6889544444
296.581653625,18352.1656211111
296.6983185272,18393.3489544444
296.8149674938,18420.6322877778
296.9316005248,18442.4922877778
297.0482176202,18475.9656211111
297.16481878,18480.8989544444
297.2814040042,18517.9022877778
297.3979732928,18546.6556211111
297.5145266458,18570.2456211111
297.6310640632,18573.8822877778
297.747585545,18603.7822877778
