UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155809
Integration Time,1000
Averages,300
Date,11/30/2020 12:25:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9165.96875666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.78
181.9732053322,-85.72791
182.1045947288,-88.5745766666667
182.2359681898,-90.5845766666667
182.3673257152,-62.2412433333334
182.498667305,-59.9345766666667
182.6299929592,-62.6012433333334
182.7613026778,-61.7345766666667
182.8925964608,-60.1379100000001
183.0238743082,-59.2279100000001
183.15513622,-61.8912433333334
183.2863821962,-60.56791
183.4176122368,-57.0845766666667
183.5488263418,-55.12791
183.6800245112,-60.4445766666667
183.811206745,-54.7112433333333
183.9423730432,-57.41791
184.0735234058,-57.1345766666667
184.2046578328,-53.97791
184.3357763242,-56.80791
184.46687888,-57.1945766666667
184.5979655002,-54.3912433333333
184.7290361848,-57.1545766666667
184.8600909338,-54.5812433333333
184.9911297472,-53.0445766666667
185.122152625,-56.36791
185.2531595672,-52.3612433333333
185.3841505738,-54.13791
185.5151256448,-52.2945766666667
185.6460847802,-54.8645766666667
185.77702798,-56.6845766666667
185.9079552442,-55.89791
186.0388665728,-54.5612433333333
186.1697619658,-54.14791
186.3006414232,-51.5045766666667
186.431504945,-56.5112433333333
186.5623525312,-53.6845766666667
186.6931841818,-58.09791
186.8239998968,-55.6145766666667
186.9547996762,-49.81791
187.08558352,-54.5912433333333
187.2163514282,-50.92791
187.3471034008,-58.42791
187.4778394378,-57.34791
187.6085595392,-51.4312433333333
187.739263705,-51.8312433333333
187.8699519352,-53.67791
188.0006242298,-53.6145766666667
188.1312805888,-51.3812433333333
188.2619210122,-53.06791
188.3925455,-56.1412433333333
188.5231540522,-54.3312433333333
188.6537466688,-54.8645766666667
188.7843233498,-55.0545766666667
188.9148840952,-52.5712433333333
189.045428905,-53.2712433333333
189.1759577792,-54.7245766666667
189.3064707178,-51.56791
189.4369677208,-54.6612433333333
189.5674487882,-53.85791
189.69791392,-46.9712433333333
189.8283631162,-52.9612433333333
189.9587963768,-54.29791
190.0892137018,-52.6445766666667
190.2196150912,-53.5412433333333
190.350000545,-53.7945766666667
190.4803700632,-53.1945766666667
190.6107236458,-52.1345766666667
190.7410612928,-52.7412433333333
190.8713830042,-45.6145766666667
191.00168878,-50.9812433333333
191.1319786202,-49.99791
191.2622525248,-52.2112433333333
191.3925104938,-46.2312433333333
191.5227525272,-49.8745766666667
191.652978625,-43.38791
191.7831887872,-46.1812433333333
191.9133830138,-49.0645766666667
192.0435613048,-48.44791
192.1737236602,-47.0212433333333
192.30387008,-47.97791
192.4340005642,-50.7412433333333
192.5641151128,-45.9145766666667
192.6942137258,-49.51791
192.8242964032,-44.4412433333333
192.954363145,-45.22791
193.0844139512,-45.4212433333333
193.2144488218,-44.12791
193.3444677568,-45.8745766666667
193.4744707562,-41.1545766666667
193.60445782,-43.2312433333333
193.7344289482,-41.51791
193.8643841408,-39.6812433333333
193.9943233978,-39.5012433333333
194.1242467192,-38.88791
194.254154105,-36.8245766666667
194.3840455552,-38.14791
194.5139210698,-41.04791
194.6437806488,-40.68791
194.7736242922,-39.15791
194.903452,-40.6412433333333
195.0332637722,-30.0612433333333
195.1630596088,-37.05791
195.2928395098,-36.3212433333333
195.4226034752,-29.4545766666667
195.552351505,-33.28791
195.6820835992,-29.81791
195.8117997578,-32.4545766666667
195.9414999808,-32.3112433333333
196.0711842682,-33.0412433333333
196.20085262,-27.67791
196.3305050362,-30.2645766666667
196.4601415168,-25.19791
196.5897620618,-21.9312433333333
196.7193666712,-22.66791
196.848955345,-27.0112433333333
196.9785280832,-27.5812433333334
197.1080848858,-28.5545766666667
197.2376257528,-25.3112433333334
197.3671506842,-24.2312433333333
197.49665968,-21.5945766666667
197.6261527402,-19.7112433333333
197.7556298648,-17.31791
197.8850910538,-16.4312433333333
198.0145363072,-15.4712433333333
198.143965625,-13.6345766666667
198.2733790072,-17.6812433333333
198.4027764538,-13.1045766666667
198.5321579648,-12.7712433333333
198.6615235402,-8.44791
198.79087318,-6.85124333333334
198.9202068842,-3.96457666666667
199.0495246528,-7.64457666666667
199.1788264858,-5.52124333333334
199.3081123832,-5.65791
199.437382345,-4.71791
199.5666363712,-6.70457666666667
199.6958744618,-8.62457666666667
199.8250966168,-3.21124333333333
199.9543028362,-0.527910000000001
200.08349312,-1.87457666666667
200.2126674682,-1.50457666666667
200.3418258808,4.09875666666667
200.4709683578,2.39209
200.6000948992,2.80542333333333
200.729205505,0.818756666666666
200.8583001752,7.45542333333333
200.9873789098,9.81542333333333
201.1164417088,8.49209
201.2454885722,13.39209
201.3745195,13.27209
201.5035344922,12.1387566666667
201.6325335488,14.66209
201.7615166698,18.1487566666667
201.8904838552,17.0987566666667
202.019435105,19.9587566666667
202.1483704192,20.1287566666666
202.2772897978,19.6887566666667
202.4061932408,21.40209
202.5350807482,20.01209
202.66395232,25.5154233333333
202.7928079562,23.9554233333333
202.9216476568,30.2987566666667
203.0504714218,29.4154233333333
203.1792792512,29.44209
203.308071145,28.6254233333333
203.4368471032,45.83209
203.5656071258,32.59209
203.6943512128,35.20209
203.8230793642,37.5254233333333
203.95179158,37.7687566666667
204.0804878602,36.3687566666667
204.2091682048,43.00209
204.3378326138,41.3954233333333
204.4664810872,46.7487566666667
204.595113625,44.6087566666667
204.7237302272,48.0054233333333
204.8523308938,50.9354233333333
204.9809156248,49.4587566666667
205.1094844202,55.03209
205.23803728,54.5987566666667
205.3665742042,56.2054233333333
205.4950951928,60.2587566666666
205.6236002458,57.3854233333333
205.7520893632,63.2854233333333
205.880562545,64.0787566666666
206.0090197912,64.2387566666666
206.1374611018,65.9720899999999
206.2658864768,75.1954233333333
206.3942959162,70.33209
206.52268942,70.8687566666666
206.6510669882,73.3954233333333
206.7794286208,80.2954233333333
206.9077743178,78.2087566666667
207.0361040792,84.0654233333333
207.164417905,82.0454233333333
207.2927157952,84.8187566666667
207.4209977498,87.31209
207.5492637688,89.31209
207.6775138522,94.0754233333333
207.805748,93.8287566666667
207.9339662122,98.82209
208.0621684888,96.7687566666667
208.1903548298,101.60209
208.3185252352,103.815423333333
208.446679705,107.638756666667
208.5748182392,109.35209
208.7029408378,113.098756666667
208.8310475008,113.23209
208.9591382282,116.548756666667
209.08721302,115.965423333333
209.2152718762,119.998756666667
209.3433147968,128.815423333333
209.4713417818,126.255423333333
209.5993528312,128.408756666667
209.727347945,131.24209
209.8553271232,133.73209
209.9832903658,139.805423333333
210.1112376728,138.998756666667
210.2391690442,140.815423333333
210.36708448,141.87209
210.4949839802,148.20209
210.6228675448,154.305423333333
210.7507351738,159.128756666667
210.8785868672,157.03209
211.006422625,162.158756666667
211.1342424472,169.085423333333
211.2620463338,168.568756666667
211.3898342848,175.48209
211.5176063002,175.055423333333
211.64536238,181.185423333333
211.7731025242,181.05209
211.9008267328,187.265423333333
212.0285350058,190.688756666667
212.1562273432,196.22209
212.283903745,204.06209
212.4115642112,202.265423333333
212.5392087418,207.378756666667
212.6668373368,211.798756666667
212.7944499962,214.045423333333
212.92204672,218.888756666667
213.0496275082,222.225423333333
213.1771923608,227.208756666667
213.3047412778,233.878756666667
213.4322742592,234.888756666667
213.559791305,241.648756666667
213.6872924152,246.508756666667
213.8147775898,250.135423333333
213.9422468288,255.475423333333
214.0697001322,261.51209
214.1971375,264.088756666667
214.3245589322,270.87209
214.4519644288,275.50209
214.5793539898,279.965423333333
214.7067276152,284.47209
214.834085305,289.488756666667
214.9614270592,293.945423333333
215.0887528778,301.315423333333
215.2160627608,303.625423333334
215.3433567082,312.128756666667
215.47063472,316.49209
215.5978967962,322.53209
215.7251429368,331.52209
215.8523731418,334.17209
215.9795874112,336.055423333334
216.106785745,340.75209
216.2339681432,349.668756666667
216.3611346058,358.365423333334
216.4882851328,362.225423333334
216.6154197242,365.495423333334
216.74253838,377.23209
216.8696411002,381.435423333334
216.9967278848,388.58209
217.1237987338,392.898756666667
217.2508536472,397.25209
217.377892625,408.745423333333
217.5049156672,414.318756666667
217.6319227738,417.55209
217.7589139448,424.068756666667
217.8858891802,430.65209
218.01284848,438.538756666667
218.1397918442,444.535423333334
218.2667192728,454.85209
218.3936307658,462.228756666667
218.5205263232,470.048756666667
218.647405945,479.03209
218.7742696312,485.735423333334
218.9011173818,491.955423333334
219.0279491968,499.435423333334
219.1547650762,506.045423333334
219.28156502,516.285423333334
219.4083490282,525.17209
219.5351171008,531.978756666667
219.6618692378,540.855423333334
219.7886054392,548.518756666667
219.915325705,555.858756666667
220.0420300352,562.385423333334
220.1687184298,571.658756666667
220.2953908888,582.295423333334
220.4220474122,589.39209
220.548688,595.038756666667
220.6753126522,603.238756666667
220.8019213688,614.808756666667
220.9285141498,622.795423333333
221.0550909952,634.03209
221.181651905,643.02209
221.3081968792,650.385423333333
221.4347259178,663.628756666667
221.5612390208,672.095423333333
221.6877361882,674.785423333333
221.81421742,688.815423333333
221.9406827162,695.628756666667
222.0671320768,708.788756666666
222.1935655018,713.56209
222.3199829912,726.048756666666
222.446384545,736.98209
222.5727701632,743.08209
222.6991398458,757.078756666666
222.8254935928,768.795423333333
222.9518314042,777.228756666666
223.07815328,790.698756666666
223.2044592202,800.848756666666
223.3307492248,813.535423333333
223.4570232938,819.205423333333
223.5832814272,830.18209
223.709523625,841.68209
223.8357498872,857.078756666667
223.9619602138,871.828756666667
224.0881546048,877.398756666666
224.2143330602,890.142089999999
224.34049558,902.21209
224.4666421642,910.08209
224.5927728128,927.99209
224.7188875258,933.175423333333
224.8449863032,949.40209
224.971069145,959.578756666666
225.0971360512,967.322089999999
225.2231870218,981.962089999999
225.3492220568,994.238756666666
225.4752411562,1007.80542333333
225.60124432,1024.42542333333
225.7272315482,1037.84875666667
225.8532028408,1050.51875666667
225.9791581978,1062.69542333333
226.1050976192,1073.67542333333
226.231021105,1091.25542333333
226.3569286552,1100.40542333333
226.4828202698,1113.60542333333
226.6086959488,1134.68875666667
226.7345556922,1143.77209
226.8603995,1162.79542333333
226.9862273722,1177.10209
227.1120393088,1190.78209
227.2378353098,1203.60209
227.3636153752,1214.80875666667
227.489379505,1238.21875666667
227.6151276992,1245.74875666667
227.7408599578,1254.64542333333
227.8665762808,1276.33542333333
227.9922766682,1291.05542333333
228.11796112,1304.66875666667
228.2436296362,1318.43875666667
228.3692822168,1335.53209
228.4949188618,1348.27875666667
228.6205395712,1367.81209
228.746144345,1389.57542333333
228.8717331832,1401.83875666667
228.9973060858,1415.57542333333
229.1228630528,1433.11875666667
229.2484040842,1451.70542333333
229.37392918,1465.44875666667
229.4994383402,1487.84542333333
229.6249315648,1500.71209
229.7504088538,1517.30875666667
229.8758702072,1535.16209
230.001315625,1551.38542333333
230.1267451072,1562.16875666667
230.2521586538,1583.19875666667
230.3775562648,1596.50542333333
230.5029379402,1605.32209
230.62830368,1620.87542333333
230.7536534842,1640.75875666667
230.8789873528,1656.48875666667
231.0043052858,1683.34209
231.1296072832,1693.49875666667
231.254893345,1713.78875666667
231.3801634712,1734.47542333333
231.5054176618,1742.10209
231.6306559168,1760.06209
231.7558782362,1773.79542333333
231.88108462,1800.47209
232.0062750682,1816.30542333333
232.1314495808,1836.45542333333
232.2566081578,1843.62542333333
232.3817507992,1860.82209
232.506877505,1873.48875666667
232.6319882752,1890.37875666667
232.7570831098,1912.31542333333
232.8821620088,1930.68209
233.0072249722,1947.13209
233.132272,1957.26209
233.2573030922,1966.07542333333
233.3823182488,1989.70875666667
233.5073174698,1999.81542333333
233.6323007552,2017.61875666667
233.757268105,2020.90209
233.8822195192,2037.29209
234.0071549978,2055.82542333333
234.1320745408,2071.68542333333
234.2569781482,2080.41542333333
234.38186582,2105.91209
234.5067375562,2109.70542333333
234.6315933568,2121.75542333333
234.7564332218,2154.21875666667
234.8812571512,2144.03875666667
235.006065145,2157.11875666667
235.1308572032,2174.02875666667
235.2556333258,2178.56875666667
235.3803935128,2193.84875666667
235.5051377642,2209.51209
235.62986608,2223.46542333333
235.7545784602,2226.22875666667
235.8792749048,2237.70875666667
236.0039554138,2253.67542333334
236.1286199872,2260.67542333334
236.253268625,2274.83542333334
236.3779013272,2293.53542333334
236.5025180938,2296.96875666667
236.6271189248,2304.98542333334
236.7517038202,2316.69542333334
236.87627278,2326.33542333334
237.0008258042,2328.55875666667
237.1253628928,2347.53542333334
237.2498840458,2347.91875666667
237.3743892632,2359.95542333334
237.498878545,2371.71209
237.6233518912,2381.47542333334
237.7478093018,2385.16209
237.8722507768,2396.58875666667
237.9966763162,2399.69209
238.12108592,2407.96209
238.2454795882,2421.52875666667
238.3698573208,2414.04875666667
238.4942191178,2428.82875666667
238.6185649792,2431.81875666667
238.742894905,2434.93875666667
238.8672088952,2439.98875666667
238.9915069498,2452.67209
239.1157890688,2459.68542333334
239.2400552522,2462.92875666667
239.3643055,2469.96542333334
239.4885398122,2475.86875666667
239.6127581888,2480.64542333334
239.7369606298,2494.76542333334
239.8611471352,2489.98542333334
239.985317705,2502.05209
240.1094723392,2509.76542333334
240.2336110378,2514.26875666667
240.3577338008,2522.24875666667
240.4818406282,2521.44875666667
240.60593152,2532.06209
240.7300064762,2548.66209
240.8540654968,2539.19209
240.9781085818,2550.05209
241.1021357312,2554.57875666667
241.226146945,2567.27209
241.3501422232,2573.36542333334
241.4741215658,2572.34542333334
241.5980849728,2579.01209
241.7220324442,2581.46875666667
241.84596398,2584.93209
241.9698795802,2595.68542333334
242.0937792448,2605.20875666667
242.2176629738,2612.63542333334
242.3415307672,2624.43209
242.465382625,2633.65542333334
242.5892185472,2634.91542333334
242.7130385338,2626.74542333334
242.8368425848,2640.19542333334
242.9606307002,2652.15542333334
243.08440288,2660.74209
243.2081591242,2677.40542333334
243.3318994328,2688.32542333334
243.4556238058,2698.11875666667
243.5793322432,2707.39209
243.703024745,2713.71209
243.8267013112,2727.81875666667
243.9503619418,2722.22542333334
244.0740066368,2713.16542333334
244.1976353962,2708.60542333334
244.32124822,2719.88542333333
244.4448451082,2738.48209
244.5684260608,2755.63875666667
244.6919910778,2767.71875666667
244.8155401592,2778.81875666667
244.939073305,2793.81875666667
245.0625905152,2809.54542333334
245.1860917898,2818.56209
245.3095771288,2831.66875666667
245.4330465322,2850.35542333334
245.5565,2849.42542333334
245.6799375322,2868.62209
245.8033591288,2893.32209
245.9267647898,2892.13875666667
246.0501545152,2887.60209
246.173528305,2877.80542333334
246.2968861592,2890.35542333334
246.4202280778,2908.97542333334
246.5435540608,2937.67875666667
246.6668641082,2965.32542333334
246.79015822,2996.85875666667
246.9134363962,3015.54209
247.0366986368,3045.44542333334
247.1599449418,3056.88209
247.2831753112,3082.85542333334
247.406389745,3105.23875666667
247.5295882432,3121.37875666667
247.6527708058,3147.29542333334
247.7759374328,3164.11209
247.8990881242,3179.68209
248.02222288,3206.03542333334
248.1453417002,3224.61542333334
248.2684445848,3248.45542333334
248.3915315338,3270.04209
248.5146025472,3277.92209
248.637657625,3270.28875666667
248.7606967672,3265.88209
248.8837199738,3298.10542333334
249.0067272448,3335.34542333334
249.1297185802,3369.13542333334
249.25269398,3396.78542333334
249.3756534442,3422.71542333334
249.4985969728,3456.54209
249.6215245658,3497.71542333334
249.7444362232,3519.29875666667
249.867331945,3562.69209
249.9902117312,3583.65542333334
250.1130755818,3614.95542333334
250.2359234968,3654.93542333334
250.3587554762,3677.02209
250.48157152,3708.84875666667
250.6043716282,3736.99875666667
250.7271558008,3757.63209
250.8499240378,3795.31542333333
250.9726763392,3828.64209
251.095412705,3850.97875666667
251.2181331352,3879.98542333333
251.3408376298,3910.69875666667
251.4635261888,3941.34209
251.5861988122,3955.11542333333
251.7088555,3957.60209
251.8314962522,3972.98542333333
251.9541210688,4024.35875666667
252.0767299498,4064.87875666667
252.1993228952,4103.31542333333
252.321899905,4152.06209
252.4444609792,4185.97542333333
252.5670061178,4231.02542333333
252.6895353208,4263.24542333333
252.8120485882,4309.01875666667
252.93454592,4351.88542333333
253.0570273162,4382.54875666666
253.1794927768,4431.81542333333
253.3019423018,4467.53542333333
253.4243758912,4511.78209
253.546793545,4545.32542333333
253.6691952632,4586.61542333333
253.7915810458,4614.13875666666
253.9139508928,4651.55875666666
254.0363048042,4689.84542333333
254.15864278,4723.07542333333
254.2809648202,4760.65875666666
254.4032709248,4776.80209
254.5255610938,4806.41542333333
254.6478353272,4838.84542333333
254.770093625,4865.16209
254.8923359872,4898.71875666666
255.0145624138,4933.77209
255.1367729048,4955.50209
255.2589674602,4971.95542333333
255.38114608,5005.96875666666
255.5033087642,5058.11875666666
255.6254555128,5102.12875666666
255.7475863258,5139.44209
255.8697012032,5186.99875666667
255.991800145,5226.47542333333
256.1138831512,5268.09875666666
256.2359502218,5312.28542333333
256.3580013568,5359.88209
256.4800365562,5397.37209
256.60205582,5450.37875666666
256.7240591482,5490.38875666666
256.8460465408,5536.68875666666
256.9680179978,5578.31542333333
257.0899735192,5611.54209
257.211913105,5645.78542333333
257.3338367552,5683.04875666666
257.4557444698,5708.72542333333
257.5776362488,5734.56875666666
257.6995120922,5769.29875666666
257.821372,5795.65875666666
257.9432159722,5831.42542333333
258.0650440088,5865.42875666666
258.1868561098,5892.61542333333
258.3086522752,5925.19875666666
258.430432505,5955.15875666666
258.5521967992,5982.98542333333
258.6739451578,6022.00208999999
258.7956775808,6059.35208999999
258.9173940682,6092.33875666666
259.03909462,6109.72208999999
259.1607792362,6116.32542333333
259.2824479168,6140.39208999999
259.4041006618,6176.31208999999
259.5257374712,6207.60875666666
259.647358345,6240.66542333333
259.7689632832,6270.83208999999
259.8905522858,6296.34208999999
260.0121253528,6317.25875666666
260.1336824842,6335.77542333333
260.25522368,6369.92208999999
260.3767489402,6395.45208999999
260.4982582648,6429.42208999999
260.6197516538,6451.32208999999
260.7412291072,6481.57875666666
260.862690625,6514.94875666666
260.9841362072,6541.56542333333
261.1055658538,6570.92208999999
261.2269795648,6595.53875666666
261.3483773402,6616.01875666666
261.46975918,6637.19875666666
261.5911250842,6656.17542333333
261.7124750528,6676.77208999999
261.8338090858,6681.40208999999
261.9551271832,6711.49208999999
262.076429345,6748.39208999999
262.1977155712,6769.53208999999
262.3189858618,6788.81875666666
262.4402402168,6798.86542333333
262.5614786362,6817.96208999999
262.68270112,6829.78208999999
262.8039076682,6834.23875666666
262.9250982808,6860.39208999999
263.0462729578,6879.35875666666
263.1674316992,6885.03208999999
263.288574505,6896.85542333333
263.4097013752,6908.25208999999
263.5308123098,6907.97542333333
263.6519073088,6910.96542333333
263.7729863722,6923.75875666666
263.8940495,6942.06875666666
264.0150966922,6950.36875666666
264.1361279488,6966.32208999999
264.2571432698,6983.63542333333
264.3781426552,7008.99542333333
264.499126105,7025.74208999999
264.6200936192,7045.03875666666
264.7410451978,7055.41875666666
264.8619808408,7068.46542333333
264.9829005482,7085.07542333333
265.10380432,7088.50542333333
265.2246921562,7101.90209
265.3455640568,7118.48208999999
265.4664200218,7132.92208999999
265.5872600512,7132.55542333333
265.708084145,7156.23208999999
265.8288923032,7164.19209
265.9496845258,7171.42875666666
266.0704608128,7179.15875666666
266.1912211642,7177.73875666666
266.31196558,7184.08209
266.4326940602,7180.69209
266.5534066048,7181.85875666666
266.6741032138,7192.03542333333
266.7947838872,7192.49542333333
266.915448625,7201.33209
267.0360974272,7198.41209
267.1567302938,7204.23542333333
267.2773472248,7204.02542333333
267.3979482202,7211.69209
267.51853328,7205.72875666666
267.6391024042,7218.82209
267.7596555928,7226.06208999999
267.8801928458,7227.72542333333
268.0007141632,7227.24875666666
268.121219545,7240.52875666666
268.2417089912,7238.23542333333
268.3621825018,7243.98875666666
268.4826400768,7259.55542333333
268.6030817162,7257.49208999999
268.72350742,7267.97542333333
268.8439171882,7274.45208999999
268.9643110208,7286.84542333333
269.0846889178,7293.11542333333
269.2050508792,7292.80208999999
269.325396905,7290.04875666666
269.4457269952,7294.51208999999
269.5660411498,7301.56542333333
269.6863393688,7301.41875666666
269.8066216522,7303.60542333333
269.926888,7303.34208999999
270.0471384122,7311.66542333333
270.1673728888,7317.96542333333
270.2875914298,7321.56542333333
270.4077940352,7329.11875666666
270.527980705,7329.17208999999
270.6481514392,7328.15542333333
270.7683062378,7334.82875666666
270.8884451008,7336.00875666666
271.0085680282,7324.81208999999
271.12867502,7328.58542333333
271.2487660762,7320.84208999999
271.3688411968,7315.91208999999
271.4889003818,7332.93542333333
271.6089436312,7344.52875666666
271.728970945,7350.54542333333
271.8489823232,7347.48542333333
271.9689777658,7349.04542333333
272.0889572728,7361.17875666666
272.2089208442,7371.11542333333
272.32886848,7381.13875666666
272.4488001802,7379.40208999999
272.5687159448,7375.66208999999
272.6886157738,7379.22208999999
272.8084996672,7379.25542333333
272.928367625,7385.02542333333
273.0482196472,7399.86875666666
273.1680557338,7402.77875666666
273.2878758848,7416.54208999999
273.4076801002,7413.09542333333
273.52746838,7415.13208999999
273.6472407242,7414.01208999999
273.7669971328,7423.15542333333
273.8867376058,7430.74208999999
274.0064621432,7430.36208999999
274.126170745,7430.63875666666
274.2458634112,7439.35875666666
274.3655401418,7451.17875666666
274.4852009368,7454.34875666666
274.6048457962,7467.87542333333
274.72447472,7471.32209
274.8440877082,7476.05875666666
274.9636847608,7482.00875666666
275.0832658778,7495.32209
275.2028310592,7493.14542333333
275.322380305,7487.92875666666
275.4419136152,7499.35208999999
275.5614309898,7489.87875666666
275.6809324288,7488.57875666666
275.8004179322,7496.28209
275.9198875,7508.52542333333
276.0393411322,7514.57542333333
276.1587788288,7509.05875666666
276.2782005898,7517.47208999999
276.3976064152,7534.57209
276.516996305,7525.23542333333
276.6363702592,7538.09208999999
276.7557282778,7538.38542333333
276.8750703608,7539.06542333333
276.9943965082,7545.72875666666
277.11370672,7543.74542333333
277.2330009962,7542.34875666666
277.3522793368,7562.10875666666
277.4715417418,7562.83542333333
277.5907882112,7571.56209
277.710018745,7579.45542333333
277.8292333432,7585.99209
277.9484320058,7592.22209
278.0676147328,7597.82875666666
278.1867815242,7608.54542333333
278.30593238,7612.18209
278.4250673002,7624.74875666666
278.5441862848,7623.34875666666
278.6632893338,7628.29209
278.7823764472,7634.06209
278.901447625,7636.66542333333
279.0205028672,7642.04209
279.1395421738,7652.94875666666
279.2585655448,7650.54209
279.3775729802,7658.95542333333
279.49656448,7658.13209
279.6155400442,7663.84875666666
279.7344996728,7665.55209
279.8534433658,7664.56875666666
279.9723711232,7677.04209
280.091282945,7680.28542333333
280.2101788312,7675.10542333333
280.3290587818,7687.26542333333
280.4479227968,7688.01875666666
280.5667708762,7679.67209
280.68560302,7686.75209
280.8044192282,7686.64542333333
280.9232195008,7690.22542333333
281.0420038378,7697.35209
281.1607722392,7695.49542333333
281.279524705,7711.24542333333
281.3982612352,7707.27542333333
281.5169818298,7724.15875666666
281.6356864888,7739.34209
281.7543752122,7741.17542333333
281.873048,7744.30542333333
281.9917048522,7753.44209
282.1103457688,7762.00542333333
282.2289707498,7759.39875666666
282.3475797952,7769.15875666666
282.466172905,7774.32875666666
282.5847500792,7775.35209
282.7033113178,7774.73875666666
282.8218566208,7772.96209
282.9403859882,7765.37209
283.05889942,7767.00875666666
283.1773969162,7776.51875666666
283.2958784768,7783.78209
283.4143441018,7783.50875666666
283.5327937912,7781.56875666666
283.651227545,7789.23209
283.7696453632,7784.35542333333
283.8880472458,7787.21209
284.0064331928,7794.41875666666
284.1248032042,7796.61209
284.24315728,7796.67209
284.3614954202,7798.03542333333
284.4798176248,7801.40542333333
284.5981238938,7819.03542333333
284.7164142272,7829.01542333333
284.834688625,7832.05542333333
284.9529470872,7830.79542333333
285.0711896138,7828.82542333333
285.1894162048,7826.97875666666
285.3076268602,7834.84875666666
285.42582158,7835.82542333333
285.5440003642,7842.95542333333
285.6621632128,7842.26542333333
285.7803101258,7848.54542333333
285.8984411032,7854.60875666666
286.016556145,7850.21209
286.1346552512,7849.95209
286.2527384218,7860.83542333333
286.3708056568,7862.91209
286.4888569562,7856.29542333333
286.60689232,7857.57209
286.7249117482,7847.76542333333
286.8429152408,7852.15875666666
286.9609027978,7861.22542333333
287.0788744192,7868.17209
287.196830105,7879.74209
287.3147698552,7873.71209
287.4326936698,7872.81875666666
287.5506015488,7874.31875666666
287.6684934922,7878.71542333333
287.7863695,7887.43875666666
287.9042295722,7887.93542333333
288.0220737088,7883.17875666666
288.1399019098,7881.55875666666
288.2577141752,7886.67542333333
288.375510505,7883.75875666666
288.4932908992,7889.27875666666
288.6110553578,7889.13542333333
288.7288038808,7880.66542333333
288.8465364682,7874.07542333333
288.96425312,7869.29209
289.0819538362,7868.00875666666
289.1996386168,7882.16542333333
289.3173074618,7900.49209
289.4349603712,7903.94542333333
289.552597345,7911.92875666666
289.6702183832,7919.58209
289.7878234858,7926.74875666667
289.9054126528,7931.82209
290.0229858842,7940.64209
290.14054318,7947.09542333333
290.2580845402,7955.43209
290.3756099648,7959.35209
290.4931194538,7978.85875666667
290.6106130072,7991.30875666667
290.728090625,7991.71209
290.8455523072,8005.25875666667
290.9629980538,8024.70542333333
291.0804278648,8032.43875666666
291.1978417402,8042.42542333333
291.31523968,8045.49542333333
291.4326216842,8058.32542333333
291.5499877528,8068.18542333333
291.6673378858,8084.37875666666
291.7846720832,8088.90542333333
291.901990345,8100.48542333333
292.0192926712,8119.24542333333
292.1365790618,8128.08209
292.2538495168,8135.31542333333
292.3711040362,8145.63209
292.48834262,8165.78209
292.6055652682,8175.45875666667
292.7227719808,8187.82875666667
292.8399627578,8202.00542333333
292.9571375992,8206.95209
293.074296505,8219.23875666667
293.1914394752,8222.23875666667
293.3085665098,8232.47542333334
293.4256776088,8251.42209
293.5427727722,8265.24875666667
293.659852,8277.13542333334
293.7769152922,8295.42542333333
293.8939626488,8313.15209
294.0109940698,8320.55875666667
294.1280095552,8329.99209
294.245009105,8349.39209
294.3619927192,8354.58542333333
294.4789603978,8368.65542333333
294.5959121408,8381.45209
294.7128479482,8392.83542333334
294.82976782,8416.54209
294.9466717562,8422.82542333334
295.0635597568,8436.63542333334
295.1804318218,8445.35209
295.2972879512,8457.47209
295.414128145,8469.68542333333
295.5309524032,8490.76875666667
295.6477607258,8500.84209
295.7645531128,8505.10875666667
295.8813295642,8525.15542333334
295.99809008,8536.54542333334
296.1148346602,8555.55542333334
296.2315633048,8600.48542333334
296.3482760138,8572.98209
296.4649727872,8585.05875666667
296.581653625,8607.73875666667
296.6983185272,8629.81875666667
296.8149674938,8639.76875666667
296.9316005248,8653.45209
297.0482176202,8665.29542333334
297.16481878,8672.40875666667
297.2814040042,8685.21875666667
297.3979732928,8702.54875666667
297.5145266458,8723.91875666667
297.6310640632,8720.92875666667
297.747585545,8748.03542333334
297.8640910912,8760.18209
297.9805807018,8778.06209
298.0970543768,8783.52542333334
298.2135121162,8786.97542333334
298.32995392,8800.49542333334
298.4463797882,8810.60875666667
298.5627897208,8821.28542333334
298.6791837178,8828.59209
298.7955617792,8849.05875666667
298.911923905,8854.58875666667
299.0282700952,8865.03875666667
299.1446003498,8881.70542333334
299.2609146688,8882.64209
299.3772130522,8890.79209
299.4934955,8892.53209
299.6097620122,8930.75875666667
299.7260125888,8919.79875666667
299.8422472298,8932.81542333334
299.9584659352,8934.71875666667
300.074668705,8948.85875666667
300.1908555392,8958.66209
300.3070264378,8962.85542333334
300.4231814008,8970.26209
300.5393204282,8975.14542333334
300.65544352,8989.92875666667
300.7715506762,8994.85542333334
300.8876418968,9000.66542333334
301.0037171818,9012.95542333334
301.1197765312,9018.38875666667
301.235819945,9026.12542333334
301.3518474232,9032.55542333334
301.4678589658,9036.88542333334
301.5838545728,9047.66209
301.6998342442,9052.05209
301.81579798,9056.32209
301.9317457802,9060.03209
302.0476776448,9065.77209
302.1635935738,9068.71542333334
