UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155744
Integration Time,1000
Averages,300
Date,11/29/2020 6:59:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9592.41666111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.42666666667
181.9732053322,-85.9900055555556
182.1045947288,-89.1433388888889
182.2359681898,-90.7600055555556
182.3673257152,-62.1500055555555
182.498667305,-59.8600055555556
182.6299929592,-62.6333388888889
182.7613026778,-61.6966722222222
182.8925964608,-60.3066722222222
183.0238743082,-58.8100055555556
183.15513622,-61.6233388888889
183.2863821962,-60.2800055555556
183.4176122368,-56.9066722222222
183.5488263418,-55.2300055555556
183.6800245112,-60.5533388888889
183.811206745,-54.9633388888889
183.9423730432,-57.7666722222222
184.0735234058,-56.8833388888889
184.2046578328,-54.3566722222222
184.3357763242,-56.6733388888889
184.46687888,-57.2400055555555
184.5979655002,-53.7066722222222
184.7290361848,-57.2066722222222
184.8600909338,-54.6166722222222
184.9911297472,-53.3533388888889
185.122152625,-56.2366722222222
185.2531595672,-52.1666722222222
185.3841505738,-53.8700055555555
185.5151256448,-52.4166722222222
185.6460847802,-55.1633388888889
185.77702798,-56.7133388888889
185.9079552442,-55.8266722222222
186.0388665728,-54.0166722222222
186.1697619658,-54.2400055555555
186.3006414232,-51.7933388888889
186.431504945,-56.1766722222222
186.5623525312,-53.7500055555555
186.6931841818,-58.2433388888889
186.8239998968,-54.9900055555556
186.9547996762,-49.5533388888889
187.08558352,-54.3800055555555
187.2163514282,-51.4700055555556
187.3471034008,-58.3933388888889
187.4778394378,-57.5266722222222
187.6085595392,-51.2900055555556
187.739263705,-51.9066722222222
187.8699519352,-53.2300055555555
188.0006242298,-53.3766722222222
188.1312805888,-51.2266722222222
188.2619210122,-52.8566722222222
188.3925455,-56.5533388888889
188.5231540522,-54.3300055555555
188.6537466688,-54.5966722222222
188.7843233498,-55.0400055555556
188.9148840952,-52.6066722222222
189.045428905,-53.2900055555555
189.1759577792,-54.7766722222222
189.3064707178,-51.4500055555556
189.4369677208,-54.7000055555556
189.5674487882,-53.8400055555555
189.69791392,-46.5400055555556
189.8283631162,-52.7800055555555
189.9587963768,-54.6433388888889
190.0892137018,-52.1766722222222
190.2196150912,-53.5900055555555
190.350000545,-53.6800055555555
190.4803700632,-53.1633388888889
190.6107236458,-51.9200055555556
190.7410612928,-53.0000055555555
190.8713830042,-45.3100055555556
191.00168878,-50.5333388888889
191.1319786202,-50.1866722222222
191.2622525248,-52.0400055555556
191.3925104938,-45.8600055555556
191.5227525272,-49.3433388888889
191.652978625,-43.5400055555556
191.7831887872,-45.9300055555556
191.9133830138,-49.4066722222222
192.0435613048,-48.2133388888889
192.1737236602,-46.7233388888889
192.30387008,-48.1233388888889
192.4340005642,-51.0633388888889
192.5641151128,-45.5966722222222
192.6942137258,-49.9733388888889
192.8242964032,-44.4066722222222
192.954363145,-45.2066722222222
193.0844139512,-45.8100055555556
193.2144488218,-44.4400055555556
193.3444677568,-45.9866722222222
193.4744707562,-41.1333388888889
193.60445782,-43.1366722222222
193.7344289482,-40.8300055555556
193.8643841408,-39.6233388888889
193.9943233978,-38.4366722222222
194.1242467192,-37.6866722222222
194.254154105,-36.5433388888889
194.3840455552,-37.3866722222222
194.5139210698,-40.3100055555556
194.6437806488,-40.7800055555556
194.7736242922,-39.5433388888889
194.903452,-39.9333388888889
195.0332637722,-29.6100055555556
195.1630596088,-37.0200055555556
195.2928395098,-36.1333388888889
195.4226034752,-29.3833388888889
195.552351505,-32.9766722222222
195.6820835992,-29.6033388888889
195.8117997578,-31.6766722222222
195.9414999808,-31.5966722222222
196.0711842682,-32.2900055555556
196.20085262,-27.6900055555556
196.3305050362,-29.8866722222222
196.4601415168,-25.0033388888889
196.5897620618,-21.4266722222222
196.7193666712,-22.5066722222222
196.848955345,-26.2366722222222
196.9785280832,-27.3700055555556
197.1080848858,-28.7400055555556
197.2376257528,-24.9900055555556
197.3671506842,-24.2033388888889
197.49665968,-21.3800055555556
197.6261527402,-19.3466722222222
197.7556298648,-16.8566722222222
197.8850910538,-16.5233388888889
198.0145363072,-15.4766722222222
198.143965625,-13.4800055555556
198.2733790072,-17.3300055555555
198.4027764538,-13.1700055555556
198.5321579648,-13.1566722222222
198.6615235402,-8.36000555555555
198.79087318,-6.51000555555555
198.9202068842,-4.55667222222222
199.0495246528,-7.18000555555555
199.1788264858,-5.33333888888888
199.3081123832,-5.73333888888888
199.437382345,-4.69000555555555
199.5666363712,-6.23000555555555
199.6958744618,-7.85000555555555
199.8250966168,-2.79333888888889
199.9543028362,-0.683338888888888
200.08349312,-1.72667222222222
200.2126674682,-1.42000555555556
200.3418258808,4.28999444444445
200.4709683578,1.96666111111111
200.6000948992,3.11999444444444
200.729205505,1.08999444444444
200.8583001752,7.23999444444445
200.9873789098,9.53999444444445
201.1164417088,8.50666111111111
201.2454885722,13.7366611111111
201.3745195,12.6233277777778
201.5035344922,12.6533277777778
201.6325335488,14.4899944444444
201.7615166698,18.4066611111111
201.8904838552,17.2699944444444
202.019435105,19.9233277777778
202.1483704192,20.3233277777778
202.2772897978,20.2433277777778
202.4061932408,21.3499944444444
202.5350807482,19.8266611111111
202.66395232,25.2766611111111
202.7928079562,23.9766611111111
202.9216476568,30.6999944444444
203.0504714218,29.8999944444444
203.1792792512,29.0066611111111
203.308071145,28.3099944444444
203.4368471032,43.6399944444444
203.5656071258,32.9133277777778
203.6943512128,35.5866611111111
203.8230793642,36.5699944444444
203.95179158,36.9066611111111
204.0804878602,35.7433277777778
204.2091682048,43.6133277777778
204.3378326138,41.0899944444444
204.4664810872,46.1266611111111
204.595113625,43.5833277777778
204.7237302272,47.5933277777778
204.8523308938,50.4633277777778
204.9809156248,49.4833277777778
205.1094844202,53.7633277777778
205.23803728,54.0399944444445
205.3665742042,55.0666611111111
205.4950951928,59.4366611111111
205.6236002458,56.5599944444445
205.7520893632,63.1899944444445
205.880562545,63.2866611111111
206.0090197912,64.1266611111111
206.1374611018,65.2866611111111
206.2658864768,74.7333277777778
206.3942959162,70.6999944444445
206.52268942,70.6333277777778
206.6510669882,73.3166611111111
206.7794286208,79.2033277777778
206.9077743178,78.0099944444444
207.0361040792,83.5499944444444
207.164417905,82.0866611111111
207.2927157952,83.4566611111111
207.4209977498,86.9166611111111
207.5492637688,88.5299944444444
207.6775138522,93.7866611111111
207.805748,92.7533277777778
207.9339662122,98.6466611111111
208.0621684888,95.5299944444444
208.1903548298,100.859994444444
208.3185252352,103.123327777778
208.446679705,106.493327777778
208.5748182392,109.433327777778
208.7029408378,112.229994444444
208.8310475008,112.806661111111
208.9591382282,115.749994444444
209.08721302,115.289994444444
209.2152718762,120.003327777778
209.3433147968,128.863327777778
209.4713417818,125.926661111111
209.5993528312,127.343327777778
209.727347945,129.499994444444
209.8553271232,131.589994444444
209.9832903658,137.286661111111
210.1112376728,136.993327777778
210.2391690442,138.579994444444
210.36708448,139.326661111111
210.4949839802,145.246661111111
210.6228675448,150.843327777778
210.7507351738,156.016661111111
210.8785868672,154.576661111111
211.006422625,159.563327777778
211.1342424472,167.289994444444
211.2620463338,166.943327777778
211.3898342848,173.126661111111
211.5176063002,173.986661111111
211.64536238,181.306661111111
211.7731025242,181.046661111111
211.9008267328,188.006661111111
212.0285350058,190.763327777778
212.1562273432,196.499994444444
212.283903745,205.013327777778
212.4115642112,203.833327777778
212.5392087418,209.656661111111
212.6668373368,214.459994444444
212.7944499962,216.653327777778
212.92204672,221.116661111111
213.0496275082,223.979994444444
213.1771923608,229.293327777778
213.3047412778,237.433327777778
213.4322742592,237.763327777778
213.559791305,245.273327777778
213.6872924152,249.806661111111
213.8147775898,253.899994444444
213.9422468288,258.766661111111
214.0697001322,266.156661111111
214.1971375,268.423327777778
214.3245589322,275.486661111111
214.4519644288,280.073327777778
214.5793539898,285.773327777778
214.7067276152,288.679994444444
214.834085305,294.626661111111
214.9614270592,298.036661111111
215.0887528778,306.456661111111
215.2160627608,309.386661111111
215.3433567082,316.959994444444
215.47063472,322.439994444444
215.5978967962,328.623327777778
215.7251429368,337.186661111111
215.8523731418,341.219994444444
215.9795874112,343.773327777778
216.106785745,348.599994444444
216.2339681432,356.813327777778
216.3611346058,365.609994444444
216.4882851328,370.056661111111
216.6154197242,374.099994444444
216.74253838,386.486661111111
216.8696411002,388.983327777778
216.9967278848,396.736661111111
217.1237987338,401.799994444444
217.2508536472,406.783327777778
217.377892625,418.316661111111
217.5049156672,424.273327777778
217.6319227738,428.006661111111
217.7589139448,432.586661111111
217.8858891802,442.179994444445
218.01284848,448.696661111111
218.1397918442,455.849994444445
218.2667192728,466.239994444445
218.3936307658,473.896661111112
218.5205263232,480.326661111112
218.647405945,490.079994444445
218.7742696312,497.323327777778
218.9011173818,504.119994444445
219.0279491968,512.456661111112
219.1547650762,519.406661111112
219.28156502,529.763327777778
219.4083490282,539.973327777778
219.5351171008,546.903327777778
219.6618692378,555.696661111112
219.7886054392,564.376661111112
219.915325705,572.189994444445
220.0420300352,577.216661111112
220.1687184298,587.269994444445
220.2953908888,597.523327777778
220.4220474122,604.069994444445
220.548688,611.093327777779
220.6753126522,620.223327777779
220.8019213688,632.736661111112
220.9285141498,640.963327777778
221.0550909952,652.979994444445
221.181651905,661.666661111112
221.3081968792,667.909994444445
221.4347259178,681.483327777778
221.5612390208,690.233327777778
221.6877361882,694.683327777778
221.81421742,706.793327777778
221.9406827162,715.063327777778
222.0671320768,729.443327777778
222.1935655018,735.076661111112
222.3199829912,747.209994444445
222.446384545,757.609994444445
222.5727701632,766.173327777778
222.6991398458,781.303327777778
222.8254935928,792.363327777778
222.9518314042,798.396661111112
223.07815328,814.899994444445
223.2044592202,826.263327777778
223.3307492248,837.483327777778
223.4570232938,845.536661111111
223.5832814272,856.133327777778
223.709523625,868.323327777778
223.8357498872,884.193327777778
223.9619602138,899.929994444445
224.0881546048,903.853327777778
224.2143330602,919.349994444445
224.34049558,930.726661111111
224.4666421642,938.719994444444
224.5927728128,958.179994444444
224.7188875258,961.826661111111
224.8449863032,980.223327777778
224.971069145,991.143327777777
225.0971360512,999.563327777778
225.2231870218,1016.48666111111
225.3492220568,1028.29666111111
225.4752411562,1043.00332777778
225.60124432,1057.26999444444
225.7272315482,1072.42332777778
225.8532028408,1086.03999444444
225.9791581978,1100.28332777778
226.1050976192,1110.69666111111
226.231021105,1129.18666111111
226.3569286552,1141.08666111111
226.4828202698,1152.65999444444
226.6086959488,1174.49999444444
226.7345556922,1184.49332777778
226.8603995,1202.07332777778
226.9862273722,1219.06332777778
227.1120393088,1231.79666111111
227.2378353098,1247.04332777778
227.3636153752,1261.52332777778
227.489379505,1281.45999444444
227.6151276992,1291.18332777778
227.7408599578,1300.67332777778
227.8665762808,1321.51666111111
227.9922766682,1339.33666111111
228.11796112,1353.98666111111
228.2436296362,1369.12666111111
228.3692822168,1385.46332777778
228.4949188618,1397.88332777778
228.6205395712,1418.43332777778
228.746144345,1440.71666111111
228.8717331832,1452.76999444444
228.9973060858,1469.32332777778
229.1228630528,1488.28332777778
229.2484040842,1505.79332777778
229.37392918,1520.42332777778
229.4994383402,1544.67999444444
229.6249315648,1556.52332777778
229.7504088538,1573.31332777778
229.8758702072,1593.14666111111
230.001315625,1609.28666111111
230.1267451072,1622.69332777778
230.2521586538,1643.30999444444
230.3775562648,1657.39666111111
230.5029379402,1668.18999444444
230.62830368,1682.89332777778
230.7536534842,1700.86666111111
230.8789873528,1720.93999444444
231.0043052858,1747.08666111111
231.1296072832,1758.58332777778
231.254893345,1779.70332777778
231.3801634712,1799.51666111111
231.5054176618,1811.29999444445
231.6306559168,1831.44999444445
231.7558782362,1842.93999444445
231.88108462,1871.55332777778
232.0062750682,1885.65332777778
232.1314495808,1907.72666111111
232.2566081578,1914.64332777778
232.3817507992,1935.80332777778
232.506877505,1947.50666111111
232.6319882752,1967.60332777778
232.7570831098,1985.11666111111
232.8821620088,2007.19666111111
233.0072249722,2023.38999444445
233.132272,2034.93332777778
233.2573030922,2045.46999444445
233.3823182488,2069.13332777778
233.5073174698,2084.69332777778
233.6323007552,2101.11999444445
233.757268105,2104.19999444445
233.8822195192,2119.14999444445
234.0071549978,2140.31666111111
234.1320745408,2157.23999444445
234.2569781482,2166.90666111111
234.38186582,2192.10999444445
234.5067375562,2199.59332777778
234.6315933568,2210.91999444444
234.7564332218,2245.88332777778
234.8812571512,2236.75666111111
235.006065145,2249.14332777778
235.1308572032,2266.16332777778
235.2556333258,2275.50666111111
235.3803935128,2283.15999444445
235.5051377642,2305.20999444445
235.62986608,2316.34332777778
235.7545784602,2325.51332777778
235.8792749048,2337.21332777778
236.0039554138,2354.09332777778
236.1286199872,2361.19332777778
236.253268625,2374.43666111111
236.3779013272,2393.41332777778
236.5025180938,2399.75666111111
236.6271189248,2406.93332777778
236.7517038202,2420.35666111111
236.87627278,2430.79666111111
237.0008258042,2435.22332777778
237.1253628928,2454.90999444444
237.2498840458,2455.04999444444
237.3743892632,2464.50666111111
237.498878545,2477.68332777778
237.6233518912,2486.08332777778
237.7478093018,2493.19999444444
237.8722507768,2505.88666111111
237.9966763162,2509.14666111111
238.12108592,2521.59332777778
238.2454795882,2532.79666111111
238.3698573208,2524.72332777778
238.4942191178,2539.53999444444
238.6185649792,2545.73666111111
238.742894905,2548.65332777778
238.8672088952,2556.18666111111
238.9915069498,2566.11666111111
239.1157890688,2573.67999444444
239.2400552522,2579.31666111111
239.3643055,2585.76999444444
239.4885398122,2591.13999444444
239.6127581888,2596.91666111111
239.7369606298,2611.20999444444
239.8611471352,2605.86332777778
239.985317705,2618.93999444444
240.1094723392,2628.07332777778
240.2336110378,2634.60666111111
240.3577338008,2639.25332777778
240.4818406282,2641.60666111111
240.60593152,2648.75332777778
240.7300064762,2666.66999444444
240.8540654968,2658.17666111111
240.9781085818,2671.13666111111
241.1021357312,2678.84999444444
241.226146945,2693.79666111111
241.3501422232,2696.49666111111
241.4741215658,2698.68666111111
241.5980849728,2705.30666111111
241.7220324442,2706.89666111111
241.84596398,2712.22666111111
241.9698795802,2719.64332777778
242.0937792448,2730.53666111111
242.2176629738,2740.87666111111
242.3415307672,2754.94666111111
242.465382625,2766.61332777778
242.5892185472,2767.16999444444
242.7130385338,2757.95666111111
242.8368425848,2768.56666111111
242.9606307002,2781.87999444444
243.08440288,2793.93666111111
243.2081591242,2808.60999444444
243.3318994328,2821.74332777778
243.4556238058,2833.21666111111
243.5793322432,2844.45332777778
243.703024745,2850.02666111111
243.8267013112,2865.79332777778
243.9503619418,2860.30999444444
244.0740066368,2851.92999444444
244.1976353962,2844.75332777778
244.32124822,2858.26666111111
244.4448451082,2873.65666111111
244.5684260608,2895.98999444444
244.6919910778,2910.01999444444
244.8155401592,2923.52999444444
244.939073305,2937.13332777778
245.0625905152,2952.04332777778
245.1860917898,2966.27999444444
245.3095771288,2976.87666111111
245.4330465322,2992.96999444444
245.5565,2997.76666111111
245.6799375322,3016.73999444444
245.8033591288,3042.53999444444
245.9267647898,3047.52332777778
246.0501545152,3037.34999444444
246.173528305,3026.83666111111
246.2968861592,3037.89666111111
246.4202280778,3061.78666111111
246.5435540608,3094.19999444444
246.6668641082,3123.37999444444
246.79015822,3152.71666111111
246.9134363962,3175.23666111111
247.0366986368,3204.18332777778
247.1599449418,3218.23666111111
247.2831753112,3246.49332777778
247.406389745,3273.17332777778
247.5295882432,3285.28332777778
247.6527708058,3314.18332777778
247.7759374328,3330.35666111111
247.8990881242,3353.13999444445
248.02222288,3378.84332777778
248.1453417002,3399.94332777778
248.2684445848,3420.11999444444
248.3915315338,3444.28666111111
248.5146025472,3455.25332777778
248.637657625,3448.07332777778
248.7606967672,3441.01666111111
248.8837199738,3476.50999444444
249.0067272448,3515.92666111111
249.1297185802,3553.30999444444
249.25269398,3577.67666111111
249.3756534442,3611.29666111111
249.4985969728,3640.33332777778
249.6215245658,3683.21666111111
249.7444362232,3706.89999444444
249.867331945,3750.76999444444
249.9902117312,3777.93999444444
250.1130755818,3812.34666111111
250.2359234968,3856.76332777778
250.3587554762,3875.54666111111
250.48157152,3909.57999444444
250.6043716282,3941.53332777778
250.7271558008,3961.23666111111
250.8499240378,4002.57999444444
250.9726763392,4036.77332777777
251.095412705,4063.34999444444
251.2181331352,4097.88332777777
251.3408376298,4123.17332777778
251.4635261888,4158.19332777778
251.5861988122,4176.37332777778
251.7088555,4176.90332777778
251.8314962522,4190.80999444444
251.9541210688,4244.92666111111
252.0767299498,4291.00666111111
252.1993228952,4333.13666111111
252.321899905,4381.76332777778
252.4444609792,4417.40999444444
252.5670061178,4463.75332777778
252.6895353208,4503.85999444444
252.8120485882,4545.64666111111
252.93454592,4593.41666111111
253.0570273162,4628.66999444444
253.1794927768,4679.12999444444
253.3019423018,4718.50666111111
253.4243758912,4761.23999444444
253.546793545,4794.19999444444
253.6691952632,4838.84666111111
253.7915810458,4871.96666111111
253.9139508928,4911.77666111111
254.0363048042,4951.81666111111
254.15864278,4987.44999444444
254.2809648202,5025.11332777778
254.4032709248,5044.18332777778
254.5255610938,5079.40332777778
254.6478353272,5112.08999444445
254.770093625,5138.57666111111
254.8923359872,5173.55332777778
255.0145624138,5207.75332777778
255.1367729048,5237.61666111111
255.2589674602,5250.68999444444
255.38114608,5291.36332777778
255.5033087642,5342.80332777778
255.6254555128,5389.39666111111
255.7475863258,5427.24666111111
255.8697012032,5481.47666111111
255.991800145,5518.24666111111
256.1138831512,5566.18999444444
256.2359502218,5606.96999444444
256.3580013568,5660.16332777778
256.4800365562,5700.63332777778
256.60205582,5761.72332777778
256.7240591482,5802.83666111111
256.8460465408,5849.96666111111
256.9680179978,5890.81666111111
257.0899735192,5928.88999444444
257.211913105,5966.91666111111
257.3338367552,6005.87999444445
257.4557444698,6036.00332777778
257.5776362488,6062.59999444444
257.6995120922,6097.70332777778
257.821372,6123.21666111111
257.9432159722,6164.83999444444
258.0650440088,6194.81332777778
258.1868561098,6229.59999444444
258.3086522752,6262.24999444444
258.430432505,6290.77999444445
258.5521967992,6325.90666111111
258.6739451578,6362.66999444444
258.7956775808,6398.34999444444
258.9173940682,6436.39332777778
259.03909462,6454.84999444444
259.1607792362,6463.52332777778
259.2824479168,6492.24332777778
259.4041006618,6524.76332777777
259.5257374712,6554.73332777778
259.647358345,6593.99666111111
259.7689632832,6626.82666111111
259.8905522858,6652.39999444444
260.0121253528,6684.85332777778
260.1336824842,6703.49999444444
260.25522368,6732.24999444444
260.3767489402,6758.40999444444
260.4982582648,6788.01999444444
260.6197516538,6817.24332777778
260.7412291072,6852.79666111111
260.862690625,6887.34332777777
260.9841362072,6914.85666111111
261.1055658538,6946.80332777777
261.2269795648,6977.11999444444
261.3483773402,6993.25666111111
261.46975918,7020.67666111111
261.5911250842,7038.69999444444
261.7124750528,7053.61999444444
261.8338090858,7067.31999444444
261.9551271832,7094.93999444444
262.076429345,7133.90999444444
262.1977155712,7154.46332777777
262.3189858618,7171.98332777777
262.4402402168,7191.82332777778
262.5614786362,7208.22332777777
262.68270112,7227.56999444444
262.8039076682,7236.24332777777
262.9250982808,7251.95999444444
263.0462729578,7270.21999444444
263.1674316992,7285.30666111111
263.288574505,7301.43332777777
263.4097013752,7303.51332777777
263.5308123098,7304.83999444444
263.6519073088,7310.95666111111
263.7729863722,7322.11999444444
263.8940495,7336.97666111111
264.0150966922,7346.30666111111
264.1361279488,7364.59666111111
264.2571432698,7384.53332777778
264.3781426552,7404.77666111111
264.499126105,7428.74666111111
264.6200936192,7444.41999444444
264.7410451978,7457.93332777778
264.8619808408,7469.80666111111
264.9829005482,7494.40666111111
265.10380432,7495.84999444444
265.2246921562,7512.87999444444
265.3455640568,7525.68999444444
265.4664200218,7539.58999444444
265.5872600512,7540.36666111111
265.708084145,7563.60999444444
265.8288923032,7573.03666111111
265.9496845258,7583.51666111111
266.0704608128,7589.37666111111
266.1912211642,7590.37666111111
266.31196558,7591.89999444444
266.4326940602,7583.31332777778
266.5534066048,7596.29666111111
266.6741032138,7606.41666111111
266.7947838872,7605.55332777777
266.915448625,7609.35666111111
267.0360974272,7611.19332777778
267.1567302938,7611.42666111111
267.2773472248,7614.54332777778
267.3979482202,7621.50332777778
267.51853328,7616.20999444444
267.6391024042,7630.01332777777
267.7596555928,7636.21666111111
267.8801928458,7637.09332777777
268.0007141632,7635.73666111111
268.121219545,7656.49332777778
268.2417089912,7650.80332777777
268.3621825018,7656.59332777777
268.4826400768,7677.87332777778
268.6030817162,7676.34666111111
268.72350742,7681.81666111111
268.8439171882,7689.90666111111
268.9643110208,7700.51999444444
269.0846889178,7708.78666111111
269.2050508792,7707.00666111111
269.325396905,7708.14666111111
269.4457269952,7712.34999444444
269.5660411498,7716.37999444444
269.6863393688,7717.82332777778
269.8066216522,7724.38666111111
269.926888,7723.52332777778
270.0471384122,7729.96332777778
270.1673728888,7736.82332777778
270.2875914298,7734.89332777778
270.4077940352,7743.20999444444
270.527980705,7746.87999444444
270.6481514392,7753.13999444444
270.7683062378,7756.99999444444
270.8884451008,7759.84332777778
271.0085680282,7745.18999444444
271.12867502,7745.68332777778
271.2487660762,7741.12999444444
271.3688411968,7739.09999444444
271.4889003818,7752.87332777778
271.6089436312,7765.31332777778
271.728970945,7773.72999444444
271.8489823232,7773.16999444444
271.9689777658,7772.09332777778
272.0889572728,7780.69666111111
272.2089208442,7790.16666111111
272.32886848,7799.83332777778
272.4488001802,7795.27999444444
272.5687159448,7797.64666111111
272.6886157738,7802.63666111111
272.8084996672,7796.36666111111
272.928367625,7802.80999444444
273.0482196472,7820.62999444444
273.1680557338,7824.50666111111
273.2878758848,7840.48666111111
273.4076801002,7833.75332777778
273.52746838,7831.47999444444
273.6472407242,7838.63666111111
273.7669971328,7849.04666111111
273.8867376058,7853.38332777778
274.0064621432,7850.45999444444
274.126170745,7852.12666111111
274.2458634112,7861.24332777778
274.3655401418,7873.11332777778
274.4852009368,7874.70332777778
274.6048457962,7889.02666111111
274.72447472,7886.67999444444
274.8440877082,7893.71332777778
274.9636847608,7902.07666111111
275.0832658778,7911.09999444444
275.2028310592,7914.67999444444
275.322380305,7909.54332777778
275.4419136152,7921.40999444445
275.5614309898,7909.74999444445
275.6809324288,7914.63666111111
275.8004179322,7920.73666111111
275.9198875,7934.73332777778
276.0393411322,7938.21666111111
276.1587788288,7939.71999444444
276.2782005898,7949.51332777778
276.3976064152,7960.05666111111
276.516996305,7951.89666111111
276.6363702592,7966.59999444444
276.7557282778,7964.09999444444
276.8750703608,7962.63999444444
276.9943965082,7968.95666111111
277.11370672,7969.50666111111
277.2330009962,7970.00999444445
277.3522793368,7985.97999444444
277.4715417418,7991.10666111111
277.5907882112,7995.30666111111
277.710018745,8003.38666111111
277.8292333432,8005.60666111111
277.9484320058,8016.72332777778
278.0676147328,8018.28999444445
278.1867815242,8019.36999444445
278.30593238,8026.16332777778
278.4250673002,8042.39666111111
278.5441862848,8044.35999444444
278.6632893338,8051.44666111111
278.7823764472,8051.68332777778
278.901447625,8057.97332777778
279.0205028672,8058.20666111111
279.1395421738,8074.95999444445
279.2585655448,8072.38332777778
279.3775729802,8075.40666111111
279.49656448,8085.56332777778
279.6155400442,8088.21332777778
279.7344996728,8094.81999444445
279.8534433658,8091.25999444445
279.9723711232,8102.42332777778
280.091282945,8105.46666111111
280.2101788312,8104.67999444445
280.3290587818,8116.14332777778
280.4479227968,8110.91332777778
280.5667708762,8108.49666111111
280.68560302,8108.58666111111
280.8044192282,8109.27999444445
280.9232195008,8117.83332777778
281.0420038378,8122.62999444445
281.1607722392,8123.52999444445
281.279524705,8133.82999444445
281.3982612352,8134.81332777778
281.5169818298,8151.92666111112
281.6356864888,8167.79666111111
281.7543752122,8170.35999444445
281.873048,8178.55666111111
281.9917048522,8182.39332777778
282.1103457688,8190.70332777778
282.2289707498,8191.56999444445
282.3475797952,8197.13332777778
282.466172905,8199.51666111111
282.5847500792,8199.64999444445
282.7033113178,8203.49666111111
282.8218566208,8199.74999444445
282.9403859882,8190.73999444445
283.05889942,8196.08666111111
283.1773969162,8207.51666111111
283.2958784768,8209.84999444445
283.4143441018,8208.58666111111
283.5327937912,8207.40999444445
283.651227545,8219.85332777778
283.7696453632,8210.00332777778
283.8880472458,8215.55666111111
284.0064331928,8224.43666111111
284.1248032042,8227.38999444445
284.24315728,8223.05332777778
284.3614954202,8228.07666111112
284.4798176248,8227.20666111111
284.5981238938,8243.93666111111
284.7164142272,8255.23666111111
284.834688625,8263.62666111111
284.9529470872,8261.45666111111
285.0711896138,8256.53666111111
285.1894162048,8249.49999444445
285.3076268602,8263.21666111111
285.42582158,8259.89332777778
285.5440003642,8264.44332777778
285.6621632128,8269.25999444445
285.7803101258,8277.17999444445
285.8984411032,8281.05999444445
286.016556145,8280.70332777778
286.1346552512,8281.70999444445
286.2527384218,8290.04999444445
286.3708056568,8286.25666111111
286.4888569562,8285.97332777778
286.60689232,8280.20999444445
286.7249117482,8273.91332777778
286.8429152408,8280.88666111111
286.9609027978,8285.51999444445
287.0788744192,8292.13332777778
287.196830105,8304.12332777778
287.3147698552,8297.82666111112
287.4326936698,8294.36999444445
287.5506015488,8305.50332777778
287.6684934922,8307.11666111111
287.7863695,8311.77666111111
287.9042295722,8314.60666111111
288.0220737088,8313.02999444445
288.1399019098,8316.45666111111
288.2577141752,8309.27332777778
288.375510505,8307.74332777778
288.4932908992,8312.89666111112
288.6110553578,8307.44999444445
288.7288038808,8303.45332777778
288.8465364682,8295.84332777778
288.96425312,8291.35999444445
289.0819538362,8296.81666111112
289.1996386168,8305.28332777778
289.3173074618,8323.10999444445
289.4349603712,8323.41999444445
289.552597345,8333.86666111111
289.6702183832,8342.80999444445
289.7878234858,8348.05332777778
289.9054126528,8352.44666111111
290.0229858842,8367.11666111111
290.14054318,8367.77999444445
290.2580845402,8375.31666111111
290.3756099648,8381.70999444445
290.4931194538,8396.41666111111
290.6106130072,8412.22666111111
290.728090625,8420.72666111111
290.8455523072,8430.82999444445
290.9629980538,8446.95332777778
291.0804278648,8454.99332777778
291.1978417402,8465.05332777778
291.31523968,8475.69332777778
291.4326216842,8476.23999444445
291.5499877528,8492.41999444444
291.6673378858,8508.57666111111
291.7846720832,8509.71666111111
291.901990345,8522.94666111111
292.0192926712,8543.47332777778
292.1365790618,8553.41666111111
292.2538495168,8565.07666111111
292.3711040362,8572.21332777778
292.48834262,8588.35666111111
292.6055652682,8596.96999444445
292.7227719808,8612.45999444445
292.8399627578,8620.49332777778
292.9571375992,8635.16332777778
293.074296505,8650.63666111111
293.1914394752,8656.54999444445
293.3085665098,8665.61666111111
293.4256776088,8682.18666111111
293.5427727722,8692.10666111111
293.659852,8706.58332777778
293.7769152922,8720.89666111111
293.8939626488,8738.47999444444
294.0109940698,8748.20332777778
294.1280095552,8755.76332777778
294.245009105,8772.01666111111
294.3619927192,8786.45332777778
294.4789603978,8800.67332777778
294.5959121408,8808.91666111111
294.7128479482,8823.65999444444
294.82976782,8841.98332777778
294.9466717562,8847.14666111111
295.0635597568,8863.93666111111
295.1804318218,8879.23332777778
295.2972879512,8885.72999444445
295.414128145,8890.20332777778
295.5309524032,8913.06332777778
295.6477607258,8932.81332777778
295.7645531128,8938.20666111111
295.8813295642,8954.59999444445
295.99809008,8966.94666111111
296.1148346602,8983.67999444445
296.2315633048,9017.71999444445
296.3482760138,9006.02666111111
296.4649727872,9021.85666111111
296.581653625,9039.71999444445
296.6983185272,9060.36999444445
296.8149674938,9075.90999444445
296.9316005248,9086.97666111111
297.0482176202,9098.05332777778
297.16481878,9099.81666111111
297.2814040042,9123.65332777778
297.3979732928,9141.97999444445
297.5145266458,9153.29999444445
297.6310640632,9165.02999444445
297.747585545,9185.19332777778
