UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154925
Integration Time,1000
Averages,300
Date,11/26/2020 10:27:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1796.14223333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.47666666667
181.9732053322,-79.1477666666667
182.1045947288,-81.9911
182.2359681898,-83.9944333333333
182.3673257152,-63.3944333333334
182.498667305,-60.9077666666667
182.6299929592,-63.8044333333334
182.7613026778,-62.5544333333333
182.8925964608,-61.6944333333334
183.0238743082,-60.1544333333334
183.15513622,-63.2011
183.2863821962,-61.7944333333334
183.4176122368,-58.2377666666667
183.5488263418,-56.3344333333334
183.6800245112,-61.9977666666667
183.811206745,-56.2944333333334
183.9423730432,-58.4977666666667
184.0735234058,-58.4611
184.2046578328,-55.2577666666667
184.3357763242,-57.9111
184.46687888,-58.4511
184.5979655002,-55.8544333333334
184.7290361848,-58.4877666666667
184.8600909338,-55.6811
184.9911297472,-54.2411
185.122152625,-57.6077666666667
185.2531595672,-53.3211
185.3841505738,-55.1911
185.5151256448,-53.3677666666667
185.6460847802,-56.4144333333334
185.77702798,-58.4211
185.9079552442,-57.1644333333334
186.0388665728,-55.7377666666667
186.1697619658,-55.5877666666667
186.3006414232,-52.7677666666667
186.431504945,-58.0077666666667
186.5623525312,-55.2577666666667
186.6931841818,-59.3711
186.8239998968,-56.8144333333334
186.9547996762,-51.1977666666667
187.08558352,-55.8244333333334
187.2163514282,-52.7177666666667
187.3471034008,-60.1244333333334
187.4778394378,-59.1144333333334
187.6085595392,-53.3944333333334
187.739263705,-53.4644333333334
187.8699519352,-55.2677666666667
188.0006242298,-55.1677666666667
188.1312805888,-52.9411
188.2619210122,-54.7144333333334
188.3925455,-58.0744333333334
188.5231540522,-55.9877666666667
188.6537466688,-56.9177666666667
188.7843233498,-57.3044333333334
188.9148840952,-54.7444333333334
189.045428905,-55.3877666666667
189.1759577792,-57.1811
189.3064707178,-54.0111
189.4369677208,-57.2677666666667
189.5674487882,-56.6777666666667
189.69791392,-48.9644333333334
189.8283631162,-55.5744333333334
189.9587963768,-57.1777666666667
190.0892137018,-54.7411
190.2196150912,-55.7677666666667
190.350000545,-56.4011
190.4803700632,-56.2177666666667
190.6107236458,-55.2011
190.7410612928,-55.9444333333334
190.8713830042,-48.7477666666667
191.00168878,-54.3077666666667
191.1319786202,-53.9377666666667
191.2622525248,-56.0877666666667
191.3925104938,-50.5877666666667
191.5227525272,-53.7944333333334
191.652978625,-47.4144333333334
191.7831887872,-50.7844333333334
191.9133830138,-53.3544333333334
192.0435613048,-53.0611
192.1737236602,-51.2711
192.30387008,-51.9311
192.4340005642,-55.1044333333334
192.5641151128,-50.2411
192.6942137258,-54.6244333333334
192.8242964032,-49.7811
192.954363145,-51.0577666666667
193.0844139512,-52.2444333333334
193.2144488218,-51.2577666666667
193.3444677568,-53.4511
193.4744707562,-49.0311
193.60445782,-51.4744333333334
193.7344289482,-49.4677666666667
193.8643841408,-48.7011
193.9943233978,-48.4744333333334
194.1242467192,-48.3644333333334
194.254154105,-46.6311
194.3840455552,-47.5877666666667
194.5139210698,-49.0944333333334
194.6437806488,-48.3977666666667
194.7736242922,-48.1444333333334
194.903452,-50.2244333333334
195.0332637722,-40.8511
195.1630596088,-49.2611
195.2928395098,-49.0744333333334
195.4226034752,-43.8811
195.552351505,-48.3844333333334
195.6820835992,-44.8677666666667
195.8117997578,-47.9377666666667
195.9414999808,-47.5611
196.0711842682,-49.9411
196.20085262,-46.2211
196.3305050362,-49.3444333333334
196.4601415168,-45.9944333333334
196.5897620618,-42.8677666666667
196.7193666712,-43.6244333333334
196.848955345,-47.3211
196.9785280832,-45.9077666666667
197.1080848858,-46.7111
197.2376257528,-45.1244333333334
197.3671506842,-45.8644333333334
197.49665968,-44.2511
197.6261527402,-43.1977666666667
197.7556298648,-42.4344333333334
197.8850910538,-42.4844333333334
198.0145363072,-42.1111
198.143965625,-39.7277666666667
198.2733790072,-44.0977666666667
198.4027764538,-41.2044333333334
198.5321579648,-42.6277666666667
198.6615235402,-39.2077666666667
198.79087318,-38.6344333333334
198.9202068842,-37.6077666666667
199.0495246528,-41.2077666666667
199.1788264858,-39.8277666666667
199.3081123832,-40.1811
199.437382345,-38.6844333333334
199.5666363712,-39.8644333333334
199.6958744618,-40.5611
199.8250966168,-36.8844333333333
199.9543028362,-36.1744333333333
200.08349312,-38.5277666666667
200.2126674682,-39.7977666666667
200.3418258808,-35.2144333333333
200.4709683578,-37.7511
200.6000948992,-37.4644333333334
200.729205505,-39.6477666666667
200.8583001752,-34.8977666666667
200.9873789098,-33.0344333333334
201.1164417088,-35.7577666666667
201.2454885722,-32.3277666666667
201.3745195,-33.8744333333333
201.5035344922,-34.7844333333334
201.6325335488,-33.9577666666667
201.7615166698,-30.5577666666667
201.8904838552,-32.6244333333334
202.019435105,-30.8077666666667
202.1483704192,-31.6577666666667
202.2772897978,-31.6577666666667
202.4061932408,-31.1044333333334
202.5350807482,-33.1511
202.66395232,-28.3911
202.7928079562,-31.2244333333334
202.9216476568,-25.4677666666667
203.0504714218,-27.5877666666667
203.1792792512,-28.9177666666667
203.308071145,-30.0477666666667
203.4368471032,-14.1311
203.5656071258,-28.3544333333333
203.6943512128,-27.3477666666667
203.8230793642,-26.4011
203.95179158,-27.0444333333333
204.0804878602,-29.7011
204.2091682048,-22.9244333333333
204.3378326138,-26.3644333333333
204.4664810872,-21.5544333333333
204.595113625,-25.3744333333333
204.7237302272,-22.2911
204.8523308938,-21.1877666666667
204.9809156248,-23.5811
205.1094844202,-19.4177666666667
205.23803728,-20.8611
205.3665742042,-20.8744333333333
205.4950951928,-18.3077666666667
205.6236002458,-21.8477666666667
205.7520893632,-16.8677666666667
205.880562545,-17.8577666666667
206.0090197912,-18.1511
206.1374611018,-18.7111
206.2658864768,-10.8477666666667
206.3942959162,-16.5077666666667
206.52268942,-17.5511
206.6510669882,-16.4477666666667
206.7794286208,-11.1411
206.9077743178,-14.6944333333333
207.0361040792,-10.3477666666667
207.164417905,-12.8644333333333
207.2927157952,-13.5444333333333
207.4209977498,-12.1477666666667
207.5492637688,-11.2044333333333
207.6775138522,-7.94776666666666
207.805748,-10.4144333333333
207.9339662122,-6.6811
208.0621684888,-10.8977666666667
208.1903548298,-7.2511
208.3185252352,-7.41443333333333
208.446679705,-5.3111
208.5748182392,-5.43776666666667
208.7029408378,-4.07776666666667
208.8310475008,-5.2311
208.9591382282,-3.9711
209.08721302,-6.1011
209.2152718762,-4.7811
209.3433147968,2.98223333333333
209.4713417818,-1.73776666666666
209.5993528312,-2.04443333333333
209.727347945,-0.984433333333332
209.8553271232,-0.854433333333332
209.9832903658,3.1289
210.1112376728,0.908900000000001
210.2391690442,-0.527766666666666
210.36708448,-1.33443333333333
210.4949839802,2.15556666666667
210.6228675448,5.54556666666667
210.7507351738,7.80556666666667
210.8785868672,4.0989
211.006422625,6.1589
211.1342424472,11.9822333333333
211.2620463338,7.7089
211.3898342848,12.6789
211.5176063002,9.7089
211.64536238,13.0555666666667
211.7731025242,10.3422333333333
211.9008267328,13.5022333333333
212.0285350058,13.2022333333333
212.1562273432,16.2055666666667
212.283903745,21.2289
212.4115642112,16.7189
212.5392087418,19.3655666666667
212.6668373368,20.6455666666667
212.7944499962,19.6822333333333
212.92204672,21.2922333333333
213.0496275082,20.8355666666667
213.1771923608,23.5689
213.3047412778,26.8655666666667
213.4322742592,24.4522333333333
213.559791305,27.5455666666667
213.6872924152,28.9389
213.8147775898,28.2489
213.9422468288,30.4589
214.0697001322,32.8355666666666
214.1971375,31.8255666666666
214.3245589322,35.8489
214.4519644288,36.0922333333333
214.5793539898,38.0489
214.7067276152,37.4055666666666
214.834085305,39.8055666666666
214.9614270592,38.4889
215.0887528778,43.1922333333333
215.2160627608,41.6889
215.3433567082,45.0155666666666
215.47063472,46.8655666666666
215.5978967962,48.7689
215.7251429368,52.3189
215.8523731418,52.6389
215.9795874112,49.5222333333333
216.106785745,50.9955666666666
216.2339681432,55.0489
216.3611346058,59.6689
216.4882851328,59.0155666666666
216.6154197242,57.4789
216.74253838,64.1722333333333
216.8696411002,63.4455666666666
216.9967278848,65.1522333333333
217.1237987338,65.9588999999999
217.2508536472,64.6255666666666
217.377892625,71.0755666666666
217.5049156672,72.7289
217.6319227738,70.1755666666666
217.7589139448,71.4722333333333
217.8858891802,73.4022333333333
218.01284848,75.9755666666666
218.1397918442,76.0789
218.2667192728,80.5455666666666
218.3936307658,82.7689
218.5205263232,83.9922333333333
218.647405945,87.7022333333333
218.7742696312,89.4689
218.9011173818,88.8922333333333
219.0279491968,90.9689
219.1547650762,92.7055666666667
219.28156502,95.7289
219.4083490282,100.082233333333
219.5351171008,101.3589
219.6618692378,103.125566666667
219.7886054392,105.4689
219.915325705,106.9689
220.0420300352,107.105566666667
220.1687184298,110.052233333333
220.2953908888,113.115566666667
220.4220474122,113.7689
220.548688,114.235566666667
220.6753126522,115.945566666667
220.8019213688,120.4689
220.9285141498,121.532233333333
221.0550909952,126.022233333333
221.181651905,127.9089
221.3081968792,127.362233333333
221.4347259178,134.685566666667
221.5612390208,135.512233333333
221.6877361882,132.1889
221.81421742,136.552233333333
221.9406827162,138.352233333333
222.0671320768,143.785566666667
222.1935655018,140.6189
222.3199829912,145.295566666667
222.446384545,148.1789
222.5727701632,147.485566666667
222.6991398458,155.035566666667
222.8254935928,156.8189
222.9518314042,157.562233333333
223.07815328,164.9889
223.2044592202,167.505566666667
223.3307492248,171.7989
223.4570232938,170.9289
223.5832814272,174.012233333333
223.709523625,176.925566666667
223.8357498872,182.9589
223.9619602138,189.055566666667
224.0881546048,185.0789
224.2143330602,189.085566666667
224.34049558,192.592233333333
224.4666421642,192.492233333333
224.5927728128,200.862233333333
224.7188875258,196.165566666667
224.8449863032,204.742233333333
224.971069145,206.202233333333
225.0971360512,205.232233333333
225.2231870218,211.4389
225.3492220568,215.275566666667
225.4752411562,218.2889
225.60124432,223.425566666667
225.7272315482,228.6289
225.8532028408,230.965566666667
225.9791581978,234.4889
226.1050976192,234.9989
226.231021105,243.6789
226.3569286552,246.015566666667
226.4828202698,246.795566666667
226.6086959488,256.725566666667
226.7345556922,254.6389
226.8603995,261.345566666667
226.9862273722,266.385566666667
227.1120393088,268.9189
227.2378353098,273.285566666667
227.3636153752,275.0089
227.489379505,286.292233333334
227.6151276992,283.9189
227.7408599578,282.345566666667
227.8665762808,292.5489
227.9922766682,296.152233333333
228.11796112,301.102233333333
228.2436296362,304.055566666667
228.3692822168,309.452233333333
228.4949188618,309.495566666667
228.6205395712,319.4589
228.746144345,330.0189
228.8717331832,330.865566666667
228.9973060858,334.052233333333
229.1228630528,340.285566666667
229.2484040842,346.712233333333
229.37392918,349.385566666667
229.4994383402,359.0389
229.6249315648,359.195566666667
229.7504088538,365.0889
229.8758702072,371.9889
230.001315625,375.675566666667
230.1267451072,376.692233333333
230.2521586538,386.875566666667
230.3775562648,389.0189
230.5029379402,388.595566666667
230.62830368,393.5889
230.7536534842,400.4189
230.8789873528,405.292233333333
231.0043052858,418.4089
231.1296072832,416.362233333334
231.254893345,427.305566666667
231.3801634712,435.162233333334
231.5054176618,433.732233333334
231.6306559168,439.335566666667
231.7558782362,438.475566666667
231.88108462,452.082233333334
232.0062750682,454.4989
232.1314495808,465.0089
232.2566081578,461.022233333334
232.3817507992,468.545566666667
232.506877505,468.435566666667
232.6319882752,475.525566666667
232.7570831098,484.182233333333
232.8821620088,492.495566666667
233.0072249722,497.672233333333
233.132272,496.915566666667
233.2573030922,495.135566666667
233.3823182488,506.452233333333
233.5073174698,507.762233333333
233.6323007552,514.592233333333
233.757268105,507.725566666667
233.8822195192,511.605566666667
234.0071549978,519.3289
234.1320745408,526.472233333333
234.2569781482,523.085566666667
234.38186582,538.525566666667
234.5067375562,533.105566666667
234.6315933568,534.7789
234.7564332218,557.102233333333
234.8812571512,538.332233333333
235.006065145,542.465566666667
235.1308572032,549.3989
235.2556333258,550.0689
235.3803935128,549.612233333333
235.5051377642,558.032233333333
235.62986608,560.395566666667
235.7545784602,557.712233333333
235.8792749048,560.5089
236.0039554138,566.205566666667
236.1286199872,563.042233333333
236.253268625,566.2389
236.3779013272,574.2189
236.5025180938,572.555566666667
236.6271189248,570.982233333333
236.7517038202,575.225566666667
236.87627278,579.2189
237.0008258042,574.3689
237.1253628928,587.495566666666
237.2498840458,579.562233333333
237.3743892632,581.885566666666
237.498878545,585.6589
237.6233518912,584.555566666667
237.7478093018,583.9589
237.8722507768,588.372233333333
237.9966763162,586.3989
238.12108592,586.855566666667
238.2454795882,593.5789
238.3698573208,582.012233333333
238.4942191178,589.6189
238.6185649792,589.642233333333
238.742894905,589.2589
238.8672088952,589.435566666667
238.9915069498,593.765566666667
239.1157890688,592.682233333333
239.2400552522,592.715566666667
239.3643055,594.7089
239.4885398122,594.565566666667
239.6127581888,592.635566666667
239.7369606298,602.4689
239.8611471352,593.642233333333
239.985317705,597.772233333333
240.1094723392,602.3189
240.2336110378,598.7689
240.3577338008,601.795566666667
240.4818406282,597.685566666667
240.60593152,598.345566666667
240.7300064762,610.285566666667
240.8540654968,596.445566666667
240.9781085818,602.842233333333
241.1021357312,601.5089
241.226146945,610.082233333333
241.3501422232,609.312233333333
241.4741215658,602.6789
241.5980849728,604.715566666667
241.7220324442,602.062233333333
241.84596398,604.0089
241.9698795802,605.1989
242.0937792448,609.772233333333
242.2176629738,610.7989
242.3415307672,612.892233333333
242.465382625,616.372233333333
242.5892185472,616.325566666667
242.7130385338,612.3389
242.8368425848,619.135566666667
242.9606307002,616.8589
243.08440288,617.352233333333
243.2081591242,620.532233333333
243.3318994328,621.152233333333
243.4556238058,623.135566666666
243.5793322432,623.8589
243.703024745,625.622233333333
243.8267013112,628.3689
243.9503619418,626.355566666667
244.0740066368,626.8089
244.1976353962,622.515566666666
244.32124822,627.342233333333
244.4448451082,628.9689
244.5684260608,632.195566666667
244.6919910778,635.3689
244.8155401592,633.942233333333
244.939073305,641.6889
245.0625905152,640.942233333333
245.1860917898,642.7389
245.3095771288,645.7589
245.4330465322,647.322233333333
245.5565,644.7989
245.6799375322,651.245566666666
245.8033591288,660.692233333333
245.9267647898,653.9389
246.0501545152,655.0989
246.173528305,655.042233333333
246.2968861592,651.7889
246.4202280778,657.095566666667
246.5435540608,662.612233333333
246.6668641082,671.8689
246.79015822,674.452233333333
246.9134363962,682.9489
247.0366986368,685.182233333333
247.1599449418,686.5289
247.2831753112,696.792233333333
247.406389745,700.442233333333
247.5295882432,702.575566666667
247.6527708058,706.612233333333
247.7759374328,707.652233333333
247.8990881242,715.7189
248.02222288,720.9989
248.1453417002,721.295566666667
248.2684445848,726.842233333333
248.3915315338,731.082233333333
248.5146025472,733.542233333333
248.637657625,734.675566666667
248.7606967672,731.275566666666
248.8837199738,736.4389
249.0067272448,745.375566666666
249.1297185802,752.545566666666
249.25269398,755.952233333333
249.3756534442,759.472233333333
249.4985969728,770.942233333333
249.6215245658,781.345566666667
249.7444362232,784.1989
249.867331945,793.182233333333
249.9902117312,797.5789
250.1130755818,802.525566666666
250.2359234968,815.095566666666
250.3587554762,814.065566666666
250.48157152,821.3189
250.6043716282,830.7489
250.7271558008,831.175566666666
250.8499240378,840.572233333333
250.9726763392,844.422233333333
251.095412705,848.1789
251.2181331352,856.365566666666
251.3408376298,861.585566666666
251.4635261888,871.505566666666
251.5861988122,876.9989
251.7088555,877.412233333333
251.8314962522,875.0189
251.9541210688,889.275566666666
252.0767299498,895.785566666666
252.1993228952,903.642233333333
252.321899905,917.358899999999
252.4444609792,919.892233333333
252.5670061178,927.875566666666
252.6895353208,936.352233333333
252.8120485882,946.252233333333
252.93454592,955.352233333333
253.0570273162,960.835566666666
253.1794927768,972.212233333333
253.3019423018,979.3589
253.4243758912,989.775566666666
253.546793545,990.8689
253.6691952632,1007.39223333333
253.7915810458,1008.39223333333
253.9139508928,1016.53556666667
254.0363048042,1025.71223333333
254.15864278,1034.46223333333
254.2809648202,1043.46223333333
254.4032709248,1043.79223333333
254.5255610938,1049.11223333333
254.6478353272,1057.07223333333
254.770093625,1061.1589
254.8923359872,1064.84556666667
255.0145624138,1069.46223333333
255.1367729048,1079.42223333333
255.2589674602,1082.44556666667
255.38114608,1090.77556666667
255.5033087642,1102.4089
255.6254555128,1109.72556666667
255.7475863258,1114.81556666667
255.8697012032,1126.05223333333
255.991800145,1130.98223333333
256.1138831512,1144.58556666667
256.2359502218,1156.54556666667
256.3580013568,1162.26556666667
256.4800365562,1168.9089
256.60205582,1180.2989
256.7240591482,1183.44556666667
256.8460465408,1199.68223333333
256.9680179978,1202.7989
257.0899735192,1211.40223333333
257.211913105,1218.69223333333
257.3338367552,1223.90223333333
257.4557444698,1232.32556666667
257.5776362488,1234.01556666667
257.6995120922,1240.7589
257.821372,1240.6189
257.9432159722,1249.8989
258.0650440088,1261.56556666667
258.1868561098,1265.82556666667
258.3086522752,1272.8889
258.430432505,1274.55556666667
258.5521967992,1283.42556666667
258.6739451578,1291.1689
258.7956775808,1298.05223333333
258.9173940682,1308.25223333333
259.03909462,1307.43556666667
259.1607792362,1307.65556666667
259.2824479168,1311.19223333333
259.4041006618,1318.22223333333
259.5257374712,1323.59556666667
259.647358345,1333.27223333333
259.7689632832,1340.72556666667
259.8905522858,1346.71223333333
260.0121253528,1344.70223333333
260.1336824842,1349.0589
260.25522368,1358.2889
260.3767489402,1361.20556666667
260.4982582648,1363.9589
260.6197516538,1372.1089
260.7412291072,1376.3989
260.862690625,1382.45556666667
260.9841362072,1389.94223333333
261.1055658538,1394.4089
261.2269795648,1398.45223333333
261.3483773402,1399.67223333333
261.46975918,1405.1789
261.5911250842,1403.7089
261.7124750528,1410.89556666667
261.8338090858,1410.0989
261.9551271832,1418.2889
262.076429345,1431.2489
262.1977155712,1429.72556666667
262.3189858618,1430.69556666667
262.4402402168,1431.34556666667
262.5614786362,1436.1889
262.68270112,1439.21223333333
262.8039076682,1437.48556666667
262.9250982808,1442.2489
263.0462729578,1447.0289
263.1674316992,1443.77223333333
263.288574505,1445.48223333333
263.4097013752,1449.3689
263.5308123098,1451.68223333333
263.6519073088,1448.92223333333
263.7729863722,1452.03556666667
263.8940495,1455.41223333333
264.0150966922,1453.2889
264.1361279488,1461.0689
264.2571432698,1460.55223333333
264.3781426552,1461.20223333333
264.499126105,1465.85556666667
264.6200936192,1471.4689
264.7410451978,1471.4489
264.8619808408,1470.40556666667
264.9829005482,1479.8289
265.10380432,1476.82223333333
265.2246921562,1479.9289
265.3455640568,1484.63556666667
265.4664200218,1483.84223333333
265.5872600512,1483.08223333333
265.708084145,1488.5289
265.8288923032,1489.01556666667
265.9496845258,1490.59223333333
266.0704608128,1492.54223333333
266.1912211642,1487.8889
266.31196558,1492.8589
266.4326940602,1486.16556666667
266.5534066048,1489.18556666667
266.6741032138,1494.3589
266.7947838872,1484.09223333333
266.915448625,1488.7789
267.0360974272,1488.37556666667
267.1567302938,1483.22556666667
267.2773472248,1485.6789
267.3979482202,1489.70223333333
267.51853328,1485.8389
267.6391024042,1487.4889
267.7596555928,1490.6489
267.8801928458,1487.77556666667
268.0007141632,1487.7389
268.121219545,1496.50223333333
268.2417089912,1491.62556666667
268.3621825018,1489.49223333333
268.4826400768,1496.7889
268.6030817162,1489.8189
268.72350742,1492.45223333333
268.8439171882,1492.1489
268.9643110208,1496.01556666667
269.0846889178,1496.33223333333
269.2050508792,1498.75556666667
269.325396905,1493.84556666667
269.4457269952,1492.20223333333
269.5660411498,1493.19556666667
269.6863393688,1489.7289
269.8066216522,1493.84556666667
269.926888,1492.39223333333
270.0471384122,1491.12223333333
270.1673728888,1492.93223333333
270.2875914298,1491.93556666667
270.4077940352,1493.45223333333
270.527980705,1493.37223333333
270.6481514392,1492.17223333333
270.7683062378,1494.2389
270.8884451008,1493.77556666667
271.0085680282,1492.42223333333
271.12867502,1494.9689
271.2487660762,1487.7189
271.3688411968,1487.32223333333
271.4889003818,1489.6689
271.6089436312,1493.75223333333
271.728970945,1491.60223333333
271.8489823232,1488.2789
271.9689777658,1491.61223333333
272.0889572728,1494.72556666667
272.2089208442,1498.5689
272.32886848,1499.32223333333
272.4488001802,1491.88223333333
272.5687159448,1488.67223333333
272.6886157738,1494.99223333333
272.8084996672,1491.6089
272.928367625,1493.69556666667
273.0482196472,1497.03223333333
273.1680557338,1492.91223333333
273.2878758848,1499.69223333333
273.4076801002,1497.52223333333
273.52746838,1493.1689
273.6472407242,1493.7889
273.7669971328,1498.50556666667
273.8867376058,1495.32556666667
274.0064621432,1493.25223333333
274.126170745,1493.35223333333
274.2458634112,1498.89556666667
274.3655401418,1501.23556666667
274.4852009368,1497.52556666667
274.6048457962,1505.3889
274.72447472,1501.91556666667
274.8440877082,1503.1189
274.9636847608,1505.3089
275.0832658778,1508.26556666667
275.2028310592,1502.7689
275.322380305,1502.2989
275.4419136152,1511.04223333333
275.5614309898,1501.58223333333
275.6809324288,1499.0889
275.8004179322,1503.26223333333
275.9198875,1520.1689
276.0393411322,1510.22556666667
276.1587788288,1502.1489
276.2782005898,1504.98223333333
276.3976064152,1511.36556666667
276.516996305,1506.8389
276.6363702592,1510.93556666667
276.7557282778,1509.35556666667
276.8750703608,1509.12223333333
276.9943965082,1512.31223333333
277.11370672,1509.13556666667
277.2330009962,1508.5589
277.3522793368,1516.0289
277.4715417418,1513.49223333333
277.5907882112,1514.21223333333
277.710018745,1517.42556666667
277.8292333432,1513.61556666667
277.9484320058,1518.23223333333
278.0676147328,1514.9489
278.1867815242,1516.16556666667
278.30593238,1516.67556666667
278.4250673002,1526.27556666667
278.5441862848,1523.30223333333
278.6632893338,1523.0989
278.7823764472,1523.17556666667
278.901447625,1525.91223333333
279.0205028672,1525.56556666667
279.1395421738,1529.44223333333
279.2585655448,1527.14223333333
279.3775729802,1527.61556666667
279.49656448,1526.5189
279.6155400442,1525.7389
279.7344996728,1530.6489
279.8534433658,1526.83223333333
279.9723711232,1525.59556666667
280.091282945,1526.18223333333
280.2101788312,1522.3889
280.3290587818,1528.7389
280.4479227968,1524.5189
280.5667708762,1520.6989
280.68560302,1521.5389
280.8044192282,1523.22556666667
280.9232195008,1520.49556666667
281.0420038378,1523.46223333333
281.1607722392,1518.42556666667
281.279524705,1527.62223333333
281.3982612352,1520.55556666667
281.5169818298,1527.6889
281.6356864888,1530.76556666667
281.7543752122,1526.99556666667
281.873048,1527.4889
281.9917048522,1528.18223333333
282.1103457688,1534.3889
282.2289707498,1529.38556666667
282.3475797952,1529.86556666667
282.466172905,1528.55223333333
282.5847500792,1528.03556666667
282.7033113178,1528.2789
282.8218566208,1530.5089
282.9403859882,1524.53223333333
283.05889942,1525.40556666667
283.1773969162,1528.7489
283.2958784768,1527.99556666667
283.4143441018,1530.20556666667
283.5327937912,1529.55556666667
283.651227545,1528.99223333333
283.7696453632,1525.99556666667
283.8880472458,1524.28223333333
284.0064331928,1528.71556666667
284.1248032042,1528.71223333333
284.24315728,1525.66556666667
284.3614954202,1528.60223333333
284.4798176248,1529.30556666667
284.5981238938,1534.47223333333
284.7164142272,1532.8289
284.834688625,1528.73223333333
284.9529470872,1531.15223333333
285.0711896138,1531.90556666667
285.1894162048,1530.33556666667
285.3076268602,1531.2289
285.42582158,1532.85556666667
285.5440003642,1534.72556666667
285.6621632128,1533.72556666667
285.7803101258,1536.98556666667
285.8984411032,1536.04556666667
286.016556145,1533.9489
286.1346552512,1533.23556666667
286.2527384218,1535.49223333333
286.3708056568,1533.53223333333
286.4888569562,1533.24223333333
286.60689232,1538.4189
286.7249117482,1528.69223333333
286.8429152408,1531.40223333333
286.9609027978,1533.7389
287.0788744192,1534.16556666667
287.196830105,1535.32556666667
287.3147698552,1532.8789
287.4326936698,1532.70223333333
287.5506015488,1534.11556666667
287.6684934922,1532.42223333333
287.7863695,1537.58223333333
287.9042295722,1538.1489
288.0220737088,1536.0389
288.1399019098,1536.01556666667
288.2577141752,1538.2389
288.375510505,1531.71223333333
288.4932908992,1534.24223333333
288.6110553578,1534.6789
288.7288038808,1531.6089
288.8465364682,1529.19556666667
288.96425312,1530.42556666667
289.0819538362,1529.39556666667
289.1996386168,1531.43556666667
289.3173074618,1536.3889
289.4349603712,1533.64223333333
289.552597345,1536.61556666667
289.6702183832,1536.9689
289.7878234858,1540.16223333333
289.9054126528,1539.42223333333
290.0229858842,1541.7389
290.14054318,1541.67223333333
290.2580845402,1546.15556666667
290.3756099648,1547.08223333333
290.4931194538,1551.49223333333
290.6106130072,1555.38556666667
290.728090625,1552.85556666667
290.8455523072,1555.57223333333
290.9629980538,1560.2189
291.0804278648,1560.1389
291.1978417402,1558.11556666667
291.31523968,1560.53556666667
291.4326216842,1562.3089
291.5499877528,1563.39556666667
291.6673378858,1568.37223333333
291.7846720832,1569.75223333333
291.901990345,1572.4489
292.0192926712,1577.56556666667
292.1365790618,1577.17223333333
292.2538495168,1578.52556666667
292.3711040362,1579.48223333333
292.48834262,1585.45223333333
292.6055652682,1583.0889
292.7227719808,1587.66556666667
292.8399627578,1589.09223333333
292.9571375992,1592.34223333333
293.074296505,1596.1689
293.1914394752,1596.01556666667
293.3085665098,1595.19556666667
293.4256776088,1604.9989
293.5427727722,1603.38556666667
293.659852,1606.31223333333
293.7769152922,1607.04223333333
293.8939626488,1612.08223333333
294.0109940698,1614.00556666667
294.1280095552,1614.19556666667
294.245009105,1618.8889
294.3619927192,1620.09223333333
294.4789603978,1622.85223333333
294.5959121408,1623.23556666667
294.7128479482,1626.9689
294.82976782,1634.90556666667
294.9466717562,1629.00223333333
295.0635597568,1635.49223333333
295.1804318218,1638.82556666667
295.2972879512,1642.6089
295.414128145,1643.18223333333
295.5309524032,1644.30223333333
295.6477607258,1652.8989
295.7645531128,1648.4189
295.8813295642,1654.0289
295.99809008,1656.27223333333
296.1148346602,1660.8889
296.2315633048,1694.6789
296.3482760138,1660.11556666667
296.4649727872,1664.2289
296.581653625,1671.3789
296.6983185272,1676.89556666667
296.8149674938,1676.2789
296.9316005248,1680.86556666667
297.0482176202,1682.7389
297.16481878,1679.85223333333
297.2814040042,1683.3789
297.3979732928,1690.1089
297.5145266458,1692.36556666667
297.6310640632,1691.0789
297.747585545,1696.3889
297.8640910912,1702.41556666667
297.9805807018,1702.0389
298.0970543768,1705.07223333333
298.2135121162,1704.29223333333
298.32995392,1709.95556666667
298.4463797882,1709.24223333333
298.5627897208,1711.03556666667
298.6791837178,1710.61556666667
298.7955617792,1718.3989
298.911923905,1717.1789
299.0282700952,1721.8989
299.1446003498,1724.94556666667
299.2609146688,1719.86223333333
299.3772130522,1724.2189
299.4934955,1725.0589
299.6097620122,1753.53223333333
299.7260125888,1732.2589
299.8422472298,1733.60556666667
299.9584659352,1734.46556666667
300.074668705,1736.91556666667
300.1908555392,1741.49223333333
300.3070264378,1738.13223333333
300.4231814008,1741.65556666667
300.5393204282,1739.82223333333
300.65544352,1746.70556666667
300.7715506762,1745.2489
300.8876418968,1749.85223333333
301.0037171818,1747.7989
301.1197765312,1751.64556666667
301.235819945,1752.32223333333
301.3518474232,1750.6589
301.4678589658,1753.56223333333
301.5838545728,1762.60223333333
301.6998342442,1757.7589
301.81579798,1758.5489
301.9317457802,1757.64223333333
302.0476776448,1757.2989
302.1635935738,1758.76223333333
302.2794935672,1762.6189
302.395377625,1760.7389
302.5112457472,1763.8789
302.6270979338,1767.67556666667
302.7429341848,1769.04556666667
302.8587545002,1765.46223333333
302.97455888,1770.03223333333
303.0903473242,1768.58556666667
303.2061198328,1771.58556666667
303.3218764058,1774.5289
303.4376170432,1779.3489
303.553341745,1777.70223333333
303.6690505112,1777.99556666667
303.7847433418,1772.84556666667
303.9004202368,1773.2189
