UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151653
Integration Time,1000
Averages,300
Date,11/14/2020 11:47:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15317.5288677778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.84666666667
181.9732053322,-91.1044655555556
182.1045947288,-94.3811322222223
182.2359681898,-95.9311322222222
182.3673257152,-61.3611322222222
182.498667305,-58.7644655555556
182.6299929592,-61.7111322222222
182.7613026778,-60.4144655555556
182.8925964608,-59.5911322222222
183.0238743082,-57.8377988888889
183.15513622,-60.9444655555556
183.2863821962,-59.5344655555556
183.4176122368,-56.1144655555556
183.5488263418,-54.3344655555556
183.6800245112,-59.3977988888889
183.811206745,-53.9011322222222
183.9423730432,-56.1611322222222
184.0735234058,-56.0777988888889
184.2046578328,-52.9477988888889
184.3357763242,-56.1211322222222
184.46687888,-56.2311322222222
184.5979655002,-53.4611322222222
184.7290361848,-56.1077988888889
184.8600909338,-53.6244655555556
184.9911297472,-52.1477988888889
185.122152625,-55.1444655555556
185.2531595672,-51.3144655555556
185.3841505738,-52.9644655555556
185.5151256448,-51.4111322222222
185.6460847802,-54.0211322222222
185.77702798,-56.0211322222222
185.9079552442,-54.6311322222222
186.0388665728,-53.3044655555556
186.1697619658,-53.3077988888889
186.3006414232,-50.9244655555556
186.431504945,-55.5077988888889
186.5623525312,-52.6111322222222
186.6931841818,-56.8311322222222
186.8239998968,-54.4611322222222
186.9547996762,-48.6677988888889
187.08558352,-53.6777988888889
187.2163514282,-50.1544655555556
187.3471034008,-57.6911322222222
187.4778394378,-56.2911322222222
187.6085595392,-50.4944655555556
187.739263705,-51.0311322222222
187.8699519352,-52.2111322222222
188.0006242298,-52.4311322222222
188.1312805888,-50.1311322222222
188.2619210122,-51.9977988888889
188.3925455,-54.8611322222222
188.5231540522,-53.0977988888889
188.6537466688,-52.9944655555556
188.7843233498,-54.1311322222222
188.9148840952,-51.0544655555556
189.045428905,-51.8811322222222
189.1759577792,-53.3311322222222
189.3064707178,-50.3277988888889
189.4369677208,-53.6444655555556
189.5674487882,-52.8244655555556
189.69791392,-45.5844655555556
189.8283631162,-51.9111322222222
189.9587963768,-53.4177988888889
190.0892137018,-51.2144655555556
190.2196150912,-52.2511322222222
190.350000545,-52.5177988888889
190.4803700632,-51.7511322222222
190.6107236458,-50.3911322222222
190.7410612928,-51.3177988888889
190.8713830042,-43.9877988888889
191.00168878,-49.5844655555556
191.1319786202,-48.7644655555556
191.2622525248,-50.1977988888889
191.3925104938,-44.8311322222222
191.5227525272,-48.0911322222222
191.652978625,-41.8511322222222
191.7831887872,-43.9977988888889
191.9133830138,-47.4544655555556
192.0435613048,-46.1311322222222
192.1737236602,-45.0977988888889
192.30387008,-46.1577988888889
192.4340005642,-49.0044655555556
192.5641151128,-43.3211322222222
192.6942137258,-47.8377988888889
192.8242964032,-42.0077988888889
192.954363145,-42.1444655555556
193.0844139512,-42.5811322222222
193.2144488218,-40.5144655555556
193.3444677568,-41.9711322222222
193.4744707562,-36.5911322222222
193.60445782,-37.8977988888889
193.7344289482,-35.5311322222222
193.8643841408,-34.6977988888889
193.9943233978,-32.9411322222222
194.1242467192,-31.9777988888889
194.254154105,-30.5277988888889
194.3840455552,-32.7677988888889
194.5139210698,-36.7511322222222
194.6437806488,-36.7377988888889
194.7736242922,-34.8911322222222
194.903452,-34.8044655555555
195.0332637722,-23.0044655555556
195.1630596088,-29.3977988888889
195.2928395098,-27.3511322222222
195.4226034752,-19.8111322222222
195.552351505,-22.9277988888889
195.6820835992,-18.9344655555556
195.8117997578,-22.2877988888889
195.9414999808,-21.0444655555556
196.0711842682,-20.7444655555556
196.20085262,-14.5111322222222
196.3305050362,-14.6211322222222
196.4601415168,-9.57446555555556
196.5897620618,-6.21113222222222
196.7193666712,-7.09446555555556
196.848955345,-13.1944655555556
196.9785280832,-14.6511322222222
197.1080848858,-15.5344655555555
197.2376257528,-10.2444655555556
197.3671506842,-8.71113222222222
197.49665968,-4.05446555555556
197.6261527402,-1.10446555555556
197.7556298648,1.38553444444444
197.8850910538,2.76220111111111
198.0145363072,3.69886777777778
198.143965625,5.63553444444444
198.2733790072,1.92220111111111
198.4027764538,7.92553444444444
198.5321579648,9.15553444444444
198.6615235402,15.3255344444445
198.79087318,17.7088677777778
198.9202068842,20.6255344444444
199.0495246528,18.5088677777778
199.1788264858,21.1588677777778
199.3081123832,20.1888677777778
199.437382345,20.3255344444444
199.5666363712,17.1488677777778
199.6958744618,15.3355344444445
199.8250966168,21.3088677777778
199.9543028362,25.5655344444444
200.08349312,26.0088677777778
200.2126674682,26.6922011111111
200.3418258808,33.2622011111111
200.4709683578,31.2622011111111
200.6000948992,32.3588677777778
200.729205505,31.1188677777778
200.8583001752,38.5222011111111
200.9873789098,42.0988677777778
201.1164417088,41.5188677777778
201.2454885722,46.8122011111111
201.3745195,47.3055344444444
201.5035344922,48.3122011111111
201.6325335488,50.2055344444444
201.7615166698,54.3922011111111
201.8904838552,53.9222011111111
202.019435105,56.8655344444444
202.1483704192,57.7022011111111
202.2772897978,57.6255344444445
202.4061932408,59.6588677777778
202.5350807482,58.4955344444444
202.66395232,64.6855344444444
202.7928079562,64.5555344444444
202.9216476568,70.7088677777777
203.0504714218,70.7222011111111
203.1792792512,70.2822011111111
203.308071145,70.5522011111111
203.4368471032,87.0488677777778
203.5656071258,76.522201111111
203.6943512128,79.5788677777777
203.8230793642,82.5422011111111
203.95179158,83.5688677777777
204.0804878602,82.9322011111111
204.2091682048,91.2522011111111
204.3378326138,89.8922011111111
204.4664810872,95.7288677777778
204.595113625,93.5888677777777
204.7237302272,98.5355344444444
204.8523308938,102.102201111111
204.9809156248,101.062201111111
205.1094844202,106.782201111111
205.23803728,107.932201111111
205.3665742042,109.672201111111
205.4950951928,115.045534444444
205.6236002458,112.785534444444
205.7520893632,120.335534444444
205.880562545,121.245534444444
206.0090197912,122.938867777778
206.1374611018,125.262201111111
206.2658864768,135.295534444444
206.3942959162,131.732201111111
206.52268942,131.965534444444
206.6510669882,136.162201111111
206.7794286208,144.032201111111
206.9077743178,143.335534444445
207.0361040792,149.948867777778
207.164417905,149.392201111111
207.2927157952,151.915534444445
207.4209977498,155.728867777778
207.5492637688,159.595534444444
207.6775138522,166.022201111111
207.805748,165.768867777778
207.9339662122,172.518867777778
208.0621684888,170.188867777778
208.1903548298,177.348867777778
208.3185252352,180.505534444444
208.446679705,184.825534444444
208.5748182392,188.215534444444
208.7029408378,192.565534444444
208.8310475008,195.425534444444
208.9591382282,203.485534444444
209.08721302,200.898867777778
209.2152718762,206.652201111111
209.3433147968,217.912201111111
209.4713417818,215.732201111111
209.5993528312,218.628867777778
209.727347945,222.545534444444
209.8553271232,225.592201111111
209.9832903658,233.518867777778
210.1112376728,234.968867777778
210.2391690442,237.842201111111
210.36708448,240.252201111111
210.4949839802,248.248867777778
210.6228675448,255.602201111111
210.7507351738,261.668867777778
210.8785868672,261.872201111111
211.006422625,267.598867777778
211.1342424472,278.245534444444
211.2620463338,278.532201111111
211.3898342848,287.535534444444
211.5176063002,289.495534444444
211.64536238,297.975534444444
211.7731025242,300.135534444444
211.9008267328,308.848867777778
212.0285350058,313.075534444445
212.1562273432,321.535534444444
212.283903745,331.322201111111
212.4115642112,331.658867777778
212.5392087418,339.068867777778
212.6668373368,345.075534444445
212.7944499962,350.682201111111
212.92204672,358.248867777778
213.0496275082,361.142201111111
213.1771923608,369.875534444444
213.3047412778,379.925534444444
213.4322742592,383.058867777778
213.559791305,391.015534444444
213.6872924152,398.422201111111
213.8147775898,405.478867777778
213.9422468288,411.862201111111
214.0697001322,420.922201111111
214.1971375,426.218867777778
214.3245589322,436.675534444445
214.4519644288,443.285534444444
214.5793539898,451.675534444445
214.7067276152,458.672201111111
214.834085305,466.985534444444
214.9614270592,473.882201111111
215.0887528778,483.638867777778
215.2160627608,491.012201111111
215.3433567082,501.182201111111
215.47063472,509.725534444444
215.5978967962,517.702201111111
215.7251429368,530.652201111111
215.8523731418,538.138867777777
215.9795874112,540.538867777777
216.106785745,551.175534444444
216.2339681432,562.755534444444
216.3611346058,575.128867777777
216.4882851328,581.698867777777
216.6154197242,588.508867777777
216.74253838,603.378867777777
216.8696411002,609.838867777777
216.9967278848,621.23220111111
217.1237987338,630.722201111111
217.2508536472,637.735534444444
217.377892625,652.202201111111
217.5049156672,663.715534444444
217.6319227738,671.012201111111
217.7589139448,679.478867777777
217.8858891802,692.615534444444
218.01284848,705.175534444444
218.1397918442,715.768867777778
218.2667192728,730.255534444444
218.3936307658,742.335534444444
218.5205263232,755.088867777778
218.647405945,769.245534444444
218.7742696312,779.188867777777
218.9011173818,790.188867777777
219.0279491968,802.898867777777
219.1547650762,815.612201111111
219.28156502,829.005534444444
219.4083490282,844.355534444444
219.5351171008,854.792201111111
219.6618692378,868.558867777778
219.7886054392,882.145534444444
219.915325705,893.552201111111
220.0420300352,904.778867777777
220.1687184298,919.095534444444
220.2953908888,934.975534444444
220.4220474122,947.028867777777
220.548688,959.158867777777
220.6753126522,974.498867777778
220.8019213688,990.442201111111
220.9285141498,1005.02886777778
221.0550909952,1022.97553444444
221.181651905,1036.27553444444
221.3081968792,1047.44886777778
221.4347259178,1068.91220111111
221.5612390208,1083.17220111111
221.6877361882,1094.07220111111
221.81421742,1112.85886777778
221.9406827162,1128.40220111111
222.0671320768,1148.01553444444
222.1935655018,1160.29220111111
222.3199829912,1177.30220111111
222.446384545,1193.63220111111
222.5727701632,1206.78886777778
222.6991398458,1230.11553444444
222.8254935928,1246.85220111111
222.9518314042,1260.21553444444
223.07815328,1281.08220111111
223.2044592202,1298.55553444444
223.3307492248,1317.88553444444
223.4570232938,1332.10886777778
223.5832814272,1350.61220111111
223.709523625,1368.51553444444
223.8357498872,1392.82220111111
223.9619602138,1412.37553444444
224.0881546048,1423.92220111111
224.2143330602,1445.05886777778
224.34049558,1463.63220111111
224.4666421642,1480.95220111111
224.5927728128,1506.49220111111
224.7188875258,1520.93220111111
224.8449863032,1544.47886777778
224.971069145,1565.11220111111
225.0971360512,1581.17220111111
225.2231870218,1606.11886777778
225.3492220568,1627.30886777778
225.4752411562,1649.04220111111
225.60124432,1674.52220111111
225.7272315482,1697.38886777778
225.8532028408,1717.40220111111
225.9791581978,1740.40886777778
226.1050976192,1757.54220111111
226.231021105,1786.66553444444
226.3569286552,1806.15220111111
226.4828202698,1826.68886777778
226.6086959488,1858.77886777778
226.7345556922,1875.57220111111
226.8603995,1903.37886777778
226.9862273722,1929.26553444444
227.1120393088,1951.74220111111
227.2378353098,1976.29553444444
227.3636153752,1998.11553444444
227.489379505,2030.18886777778
227.6151276992,2049.11220111111
227.7408599578,2064.71886777778
227.8665762808,2099.14886777778
227.9922766682,2125.16886777778
228.11796112,2150.13220111111
228.2436296362,2172.93220111111
228.3692822168,2202.11553444444
228.4949188618,2225.31220111111
228.6205395712,2253.14220111111
228.746144345,2285.44553444445
228.8717331832,2307.08553444445
228.9973060858,2331.41553444445
229.1228630528,2362.86553444445
229.2484040842,2394.67553444445
229.37392918,2416.09553444445
229.4994383402,2450.78886777778
229.6249315648,2471.35220111111
229.7504088538,2498.80220111111
229.8758702072,2528.43553444445
230.001315625,2557.50886777778
230.1267451072,2578.17553444445
230.2521586538,2613.74220111111
230.3775562648,2635.04553444444
230.5029379402,2657.05886777778
230.62830368,2685.71553444444
230.7536534842,2716.15553444445
230.8789873528,2744.40220111111
231.0043052858,2780.20553444445
231.1296072832,2800.31220111111
231.254893345,2830.64886777778
231.3801634712,2861.71886777778
231.5054176618,2884.32553444445
231.6306559168,2913.37553444445
231.7558782362,2935.31553444445
231.88108462,2977.96220111111
232.0062750682,3001.89886777778
232.1314495808,3037.52553444444
232.2566081578,3056.10886777778
232.3817507992,3086.94553444445
232.506877505,3107.60886777778
232.6319882752,3138.54220111111
232.7570831098,3170.00553444445
232.8821620088,3200.15220111111
233.0072249722,3226.18220111111
233.132272,3249.86220111111
233.2573030922,3270.29886777778
233.3823182488,3303.38220111111
233.5073174698,3327.32220111111
233.6323007552,3354.97553444445
233.757268105,3369.14220111111
233.8822195192,3397.82220111111
234.0071549978,3424.28886777778
234.1320745408,3452.58553444445
234.2569781482,3470.25886777778
234.38186582,3505.74553444445
234.5067375562,3520.19886777778
234.6315933568,3542.66886777778
234.7564332218,3579.83886777778
234.8812571512,3590.21553444445
235.006065145,3610.51553444445
235.1308572032,3638.54886777778
235.2556333258,3653.43886777778
235.3803935128,3673.70886777778
235.5051377642,3703.81886777778
235.62986608,3723.16220111111
235.7545784602,3738.76553444445
235.8792749048,3753.32553444445
236.0039554138,3778.62220111111
236.1286199872,3795.31886777778
236.253268625,3817.47553444445
236.3779013272,3842.36220111111
236.5025180938,3857.37886777778
236.6271189248,3874.58220111111
236.7517038202,3895.96220111111
236.87627278,3914.73886777778
237.0008258042,3923.49220111111
237.1253628928,3951.10220111111
237.2498840458,3962.66220111111
237.3743892632,3978.27553444445
237.498878545,3999.01553444445
237.6233518912,4013.72886777778
237.7478093018,4026.61220111111
237.8722507768,4046.23220111111
237.9966763162,4055.42886777778
238.12108592,4067.32220111111
238.2454795882,4088.78553444445
238.3698573208,4086.37220111111
238.4942191178,4102.43220111111
238.6185649792,4115.46886777778
238.742894905,4126.66220111111
238.8672088952,4140.38886777778
238.9915069498,4157.03220111111
239.1157890688,4167.44553444445
239.2400552522,4174.18553444445
239.3643055,4189.15220111111
239.4885398122,4199.27220111111
239.6127581888,4209.93553444445
239.7369606298,4227.06220111111
239.8611471352,4229.31220111111
239.985317705,4248.28886777778
240.1094723392,4261.09553444445
240.2336110378,4266.07220111111
240.3577338008,4281.74220111111
240.4818406282,4287.26220111111
240.60593152,4303.14553444445
240.7300064762,4326.38886777778
240.8540654968,4322.06553444444
240.9781085818,4338.00886777778
241.1021357312,4345.16220111111
241.226146945,4365.97886777778
241.3501422232,4373.12220111111
241.4741215658,4380.59886777778
241.5980849728,4389.85553444445
241.7220324442,4397.77886777778
241.84596398,4408.19553444445
241.9698795802,4422.54886777778
242.0937792448,4437.65220111111
242.2176629738,4456.99553444445
242.3415307672,4476.99553444445
242.465382625,4492.64220111111
242.5892185472,4491.55553444445
242.7130385338,4480.59553444445
242.8368425848,4499.83886777778
242.9606307002,4523.44886777778
243.08440288,4542.51553444445
243.2081591242,4569.00220111111
243.3318994328,4588.84220111111
243.4556238058,4605.80220111111
243.5793322432,4622.69220111111
243.703024745,4633.18220111111
243.8267013112,4662.77220111111
243.9503619418,4650.36553444445
244.0740066368,4632.63220111111
244.1976353962,4630.33886777778
244.32124822,4648.23553444445
244.4448451082,4676.33220111111
244.5684260608,4717.13553444445
244.6919910778,4735.39886777778
244.8155401592,4768.14886777778
244.939073305,4784.09553444445
245.0625905152,4813.14553444445
245.1860917898,4824.79220111111
245.3095771288,4842.95220111111
245.4330465322,4868.52886777778
245.5565,4874.46886777778
245.6799375322,4904.61553444445
245.8033591288,4944.37553444445
245.9267647898,4944.44553444445
246.0501545152,4925.52886777778
246.173528305,4917.01553444445
246.2968861592,4948.03220111111
246.4202280778,4988.62220111111
246.5435540608,5047.74220111111
246.6668641082,5087.43886777778
246.79015822,5140.50886777778
246.9134363962,5172.17220111112
247.0366986368,5226.38886777778
247.1599449418,5247.48886777778
247.2831753112,5289.20220111111
247.406389745,5335.37220111111
247.5295882432,5356.57220111111
247.6527708058,5403.61220111111
247.7759374328,5430.55220111112
247.8990881242,5464.23553444445
248.02222288,5503.78220111112
248.1453417002,5540.03886777778
248.2684445848,5570.96220111112
248.3915315338,5617.52886777778
248.5146025472,5635.09220111112
248.637657625,5607.80886777778
248.7606967672,5607.14886777778
248.8837199738,5674.42886777778
249.0067272448,5737.92220111112
249.1297185802,5796.41220111112
249.25269398,5843.30220111112
249.3756534442,5895.08553444445
249.4985969728,5950.51553444445
249.6215245658,6014.03553444445
249.7444362232,6055.93220111112
249.867331945,6128.31886777778
249.9902117312,6170.47220111112
250.1130755818,6233.54553444445
250.2359234968,6293.42220111112
250.3587554762,6326.03220111112
250.48157152,6385.89886777778
250.6043716282,6432.43220111112
250.7271558008,6475.52553444445
250.8499240378,6539.74220111111
250.9726763392,6597.63886777778
251.095412705,6643.81220111111
251.2181331352,6692.37220111111
251.3408376298,6740.48220111111
251.4635261888,6795.51886777778
251.5861988122,6816.21220111111
251.7088555,6816.62553444445
251.8314962522,6859.32220111111
251.9541210688,6942.38886777778
252.0767299498,7023.89220111111
252.1993228952,7092.66886777778
252.321899905,7168.72886777778
252.4444609792,7227.04886777778
252.5670061178,7308.56886777778
252.6895353208,7365.76886777778
252.8120485882,7445.66220111111
252.93454592,7515.16886777778
253.0570273162,7581.60220111111
253.1794927768,7661.03553444445
253.3019423018,7721.38553444445
253.4243758912,7794.01553444445
253.546793545,7860.77886777778
253.6691952632,7923.89220111111
253.7915810458,7979.24886777778
253.9139508928,8040.93553444445
254.0363048042,8107.71220111112
254.15864278,8170.73220111111
254.2809648202,8238.31886777778
254.4032709248,8273.85886777778
254.5255610938,8332.59886777778
254.6478353272,8390.53886777778
254.770093625,8438.65220111112
254.8923359872,8494.98220111112
255.0145624138,8552.12220111112
255.1367729048,8578.91220111112
255.2589674602,8599.69220111112
255.38114608,8666.22220111112
255.5033087642,8747.28553444445
255.6254555128,8822.87220111111
255.7475863258,8885.76220111111
255.8697012032,8970.55886777778
255.991800145,9041.73886777778
256.1138831512,9129.81553444445
256.2359502218,9207.83553444445
256.3580013568,9301.35886777778
256.4800365562,9372.21886777778
256.60205582,9463.23220111111
256.7240591482,9531.99553444445
256.8460465408,9604.47553444445
256.9680179978,9678.75553444445
257.0899735192,9741.40553444445
257.211913105,9798.11553444445
257.3338367552,9863.01886777778
257.4557444698,9919.74886777778
257.5776362488,9972.94886777778
257.6995120922,10025.0055344444
257.821372,10062.9455344444
257.9432159722,10128.2555344444
258.0650440088,10185.7555344444
258.1868561098,10236.9888677778
258.3086522752,10289.7288677778
258.430432505,10339.1855344444
258.5521967992,10387.9422011111
258.6739451578,10453.9788677778
258.7956775808,10519.3955344444
258.9173940682,10573.2088677778
259.03909462,10601.7222011111
259.1607792362,10620.7188677778
259.2824479168,10671.0522011111
259.4041006618,10734.1388677778
259.5257374712,10792.0388677778
259.647358345,10851.3388677778
259.7689632832,10898.3488677778
259.8905522858,10940.5488677778
260.0121253528,10990.8588677778
260.1336824842,11020.7155344444
260.25522368,11082.7355344444
260.3767489402,11124.5355344444
260.4982582648,11184.5388677778
260.6197516538,11222.6488677778
260.7412291072,11275.1822011111
260.862690625,11323.5055344444
260.9841362072,11367.8588677778
261.1055658538,11412.4855344444
261.2269795648,11463.3922011111
261.3483773402,11493.5522011111
261.46975918,11526.7155344444
261.5911250842,11570.0788677778
261.7124750528,11604.0422011111
261.8338090858,11628.1655344444
261.9551271832,11676.4888677778
262.076429345,11729.0122011111
262.1977155712,11766.9622011111
262.3189858618,11802.2822011111
262.4402402168,11827.4288677778
262.5614786362,11852.8922011111
262.68270112,11877.2888677778
262.8039076682,11898.7622011111
262.9250982808,11928.3555344444
263.0462729578,11962.2055344444
263.1674316992,11979.2722011111
263.288574505,12005.2488677778
263.4097013752,12013.7888677778
263.5308123098,12014.2922011111
263.6519073088,12025.6522011111
263.7729863722,12042.3155344444
263.8940495,12066.1488677778
264.0150966922,12084.1022011111
264.1361279488,12120.3455344444
264.2571432698,12141.0455344444
264.3781426552,12175.9955344444
264.499126105,12210.4822011111
264.6200936192,12238.1388677778
264.7410451978,12261.6355344444
264.8619808408,12281.8955344444
264.9829005482,12313.4155344444
265.10380432,12327.5288677778
265.2246921562,12342.9122011111
265.3455640568,12369.0922011111
265.4664200218,12388.5822011111
265.5872600512,12394.3388677778
265.708084145,12416.7155344444
265.8288923032,12442.5622011111
265.9496845258,12457.8755344444
266.0704608128,12464.0288677778
266.1912211642,12466.8788677778
266.31196558,12460.4788677778
266.4326940602,12471.4488677778
266.5534066048,12485.1255344444
266.6741032138,12503.1555344444
266.7947838872,12513.6122011111
266.915448625,12500.1755344444
267.0360974272,12497.3122011111
267.1567302938,12497.4055344444
267.2773472248,12502.3422011111
267.3979482202,12511.4288677778
267.51853328,12500.3055344444
267.6391024042,12519.0588677778
267.7596555928,12536.1288677778
267.8801928458,12552.7522011111
268.0007141632,12549.2822011111
268.121219545,12568.3422011111
268.2417089912,12566.0255344444
268.3621825018,12574.5022011111
268.4826400768,12600.0055344444
268.6030817162,12607.4422011111
268.72350742,12612.2722011111
268.8439171882,12627.2122011111
268.9643110208,12636.2822011111
269.0846889178,12649.7388677778
269.2050508792,12640.8655344444
269.325396905,12639.5755344444
269.4457269952,12647.3622011111
269.5660411498,12657.5755344444
269.6863393688,12657.4388677778
269.8066216522,12662.6822011111
269.926888,12666.7222011111
270.0471384122,12679.7455344444
270.1673728888,12696.8622011111
270.2875914298,12686.9455344444
270.4077940352,12704.6688677778
270.527980705,12706.2622011111
270.6481514392,12705.5788677778
270.7683062378,12708.4522011111
270.8884451008,12710.6822011111
271.0085680282,12684.5922011111
271.12867502,12691.5788677778
271.2487660762,12688.4988677778
271.3688411968,12691.5188677778
271.4889003818,12715.2822011111
271.6089436312,12718.2488677778
271.728970945,12729.5422011111
271.8489823232,12722.2155344444
271.9689777658,12723.2622011111
272.0889572728,12732.8155344444
272.2089208442,12746.6522011111
272.32886848,12758.6655344444
272.4488001802,12753.5588677778
272.5687159448,12757.5755344444
272.6886157738,12775.9522011111
272.8084996672,12777.6488677778
272.928367625,12786.8988677778
273.0482196472,12800.7022011111
273.1680557338,12806.9622011111
273.2878758848,12827.8888677778
273.4076801002,12834.8155344444
273.52746838,12830.1522011111
273.6472407242,12832.7955344444
273.7669971328,12845.5822011111
273.8867376058,12851.4155344444
274.0064621432,12851.3788677778
274.126170745,12850.5022011111
274.2458634112,12862.4155344444
274.3655401418,12870.3688677778
274.4852009368,12875.5855344444
274.6048457962,12898.8188677778
274.72447472,12907.3488677778
274.8440877082,12914.5222011111
274.9636847608,12927.1755344444
275.0832658778,12937.2955344444
275.2028310592,12932.7722011111
275.322380305,12928.0455344444
275.4419136152,12944.3655344444
275.5614309898,12938.7888677778
275.6809324288,12944.2388677778
275.8004179322,12955.4055344444
275.9198875,12974.8955344444
276.0393411322,12974.4022011111
276.1587788288,12964.1355344444
276.2782005898,12973.2588677778
276.3976064152,12992.0588677778
276.516996305,12988.1388677778
276.6363702592,12996.7255344444
276.7557282778,12995.8588677778
276.8750703608,12996.7155344444
276.9943965082,13017.3422011111
277.11370672,13015.3588677778
277.2330009962,13008.9288677778
277.3522793368,13029.3955344444
277.4715417418,13046.4988677778
277.5907882112,13054.2488677778
277.710018745,13069.7355344444
277.8292333432,13078.7522011111
277.9484320058,13081.1788677778
278.0676147328,13090.8355344444
278.1867815242,13096.0322011111
278.30593238,13107.2788677778
278.4250673002,13124.5055344444
278.5441862848,13123.2588677778
278.6632893338,13138.6655344444
278.7823764472,13140.6588677778
278.901447625,13143.0855344444
279.0205028672,13160.3722011111
279.1395421738,13182.8788677778
279.2585655448,13179.4655344444
279.3775729802,13171.0688677778
279.49656448,13174.2188677778
279.6155400442,13176.3355344444
279.7344996728,13191.0688677778
279.8534433658,13192.9788677778
279.9723711232,13209.8655344444
280.091282945,13215.2722011111
280.2101788312,13210.8088677778
280.3290587818,13229.7622011111
280.4479227968,13225.1388677778
280.5667708762,13214.5355344444
280.68560302,13223.4122011111
280.8044192282,13224.0422011111
280.9232195008,13231.3055344444
281.0420038378,13236.8522011111
281.1607722392,13240.6088677778
281.279524705,13260.6288677778
281.3982612352,13260.2655344444
281.5169818298,13282.6588677778
281.6356864888,13303.8055344444
281.7543752122,13307.2422011111
281.873048,13309.7455344444
281.9917048522,13320.1455344444
282.1103457688,13337.9855344444
282.2289707498,13340.4422011111
282.3475797952,13346.9522011111
282.466172905,13353.4888677778
282.5847500792,13360.1655344444
282.7033113178,13362.7888677778
282.8218566208,13358.1588677778
282.9403859882,13349.5788677778
283.05889942,13352.8755344444
283.1773969162,13367.2522011111
283.2958784768,13370.7588677778
283.4143441018,13361.3288677778
283.5327937912,13362.2055344444
283.651227545,13370.2822011111
283.7696453632,13364.5088677778
283.8880472458,13362.3822011111
284.0064331928,13368.6522011111
284.1248032042,13372.2388677778
284.24315728,13372.0122011111
284.3614954202,13382.6555344444
284.4798176248,13392.6622011111
284.5981238938,13414.7755344444
284.7164142272,13432.8555344444
284.834688625,13436.3422011111
284.9529470872,13432.5822011111
285.0711896138,13433.2555344444
285.1894162048,13433.1755344444
285.3076268602,13437.9988677778
285.42582158,13436.1322011111
285.5440003642,13435.5222011111
285.6621632128,13439.1122011111
285.7803101258,13450.2755344444
285.8984411032,13456.7788677778
286.016556145,13446.2022011111
286.1346552512,13452.9788677778
286.2527384218,13462.0088677778
286.3708056568,13458.4655344444
286.4888569562,13462.8555344444
286.60689232,13462.0688677778
286.7249117482,13458.4322011111
286.8429152408,13461.5788677778
286.9609027978,13459.5488677778
287.0788744192,13463.3522011111
287.196830105,13481.5188677778
287.3147698552,13471.7688677778
287.4326936698,13464.8155344444
287.5506015488,13478.2655344444
287.6684934922,13479.6022011111
287.7863695,13486.6522011111
287.9042295722,13487.8588677778
288.0220737088,13489.8922011111
288.1399019098,13493.8722011111
288.2577141752,13493.0388677778
288.375510505,13481.3422011111
288.4932908992,13482.3622011111
288.6110553578,13475.4488677778
288.7288038808,13467.0655344444
288.8465364682,13457.1688677778
288.96425312,13451.8922011111
289.0819538362,13445.3222011111
289.1996386168,13463.5088677778
289.3173074618,13490.5488677778
289.4349603712,13490.0688677778
289.552597345,13500.7655344444
289.6702183832,13520.2855344444
289.7878234858,13525.6722011111
289.9054126528,13534.3988677778
290.0229858842,13549.1655344444
290.14054318,13562.6788677778
290.2580845402,13572.4588677778
290.3756099648,13585.5655344444
290.4931194538,13612.9522011111
290.6106130072,13626.2288677778
290.728090625,13641.2422011111
290.8455523072,13655.5622011111
290.9629980538,13675.4788677778
291.0804278648,13682.5788677778
291.1978417402,13696.0788677778
291.31523968,13710.9988677778
291.4326216842,13723.5655344444
291.5499877528,13748.7322011111
291.6673378858,13772.9455344444
291.7846720832,13777.9155344444
291.901990345,13804.6222011111
292.0192926712,13829.1522011111
292.1365790618,13847.3522011111
292.2538495168,13858.7355344444
292.3711040362,13866.4688677778
292.48834262,13893.7822011111
292.6055652682,13902.1855344445
292.7227719808,13922.0822011111
292.8399627578,13941.8155344444
292.9571375992,13962.5488677778
293.074296505,13977.3288677778
293.1914394752,13992.5522011111
293.3085665098,14005.1422011111
293.4256776088,14036.7622011111
293.5427727722,14050.4522011111
293.659852,14076.5822011111
293.7769152922,14096.9355344444
293.8939626488,14117.4088677778
294.0109940698,14132.6355344444
294.1280095552,14143.7188677778
294.245009105,14168.1455344444
294.3619927192,14183.4555344444
294.4789603978,14206.8755344444
294.5959121408,14220.6255344444
294.7128479482,14242.0922011111
294.82976782,14275.6288677778
294.9466717562,14282.0088677778
295.0635597568,14304.9355344444
295.1804318218,14330.6622011111
295.2972879512,14344.7288677778
295.414128145,14356.0088677778
295.5309524032,14382.2655344444
295.6477607258,14401.7455344444
295.7645531128,14414.3755344444
295.8813295642,14433.6522011111
295.99809008,14459.2122011111
296.1148346602,14492.7988677778
296.2315633048,14528.5255344444
296.3482760138,14525.3522011111
296.4649727872,14538.9488677778
296.581653625,14573.4355344444
296.6983185272,14603.9255344444
296.8149674938,14621.6055344444
296.9316005248,14644.5755344444
297.0482176202,14658.3488677778
297.16481878,14661.3755344444
297.2814040042,14696.5755344444
297.3979732928,14722.6622011111
297.5145266458,14749.6355344444
297.6310640632,14756.8588677778
297.747585545,14788.0022011111
297.8640910912,14813.1222011111
