UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154587
Integration Time,1000
Averages,300
Date,11/25/2020 6:11:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3664.12302111111
Reference Date,Multiple Library Date
User Note,


181.8418,1568.98666666667
181.9732053322,-81.2736455555555
182.1045947288,-84.2069788888888
182.2359681898,-86.1003122222222
182.3673257152,-63.0703122222222
182.498667305,-60.2769788888888
182.6299929592,-63.1303122222222
182.7613026778,-62.2969788888888
182.8925964608,-60.9503122222222
183.0238743082,-59.7936455555555
183.15513622,-62.8969788888888
183.2863821962,-61.7003122222222
183.4176122368,-57.9203122222222
183.5488263418,-56.2469788888888
183.6800245112,-61.4703122222222
183.811206745,-55.2936455555555
183.9423730432,-58.5303122222222
184.0735234058,-57.7203122222222
184.2046578328,-54.8369788888889
184.3357763242,-57.7303122222222
184.46687888,-57.8969788888888
184.5979655002,-54.8303122222222
184.7290361848,-58.1836455555555
184.8600909338,-55.4569788888888
184.9911297472,-54.0369788888888
185.122152625,-56.8469788888888
185.2531595672,-52.8403122222222
185.3841505738,-54.7336455555555
185.5151256448,-53.4136455555555
185.6460847802,-55.9069788888888
185.77702798,-57.6003122222222
185.9079552442,-56.4803122222222
186.0388665728,-54.9369788888888
186.1697619658,-54.7536455555555
186.3006414232,-51.6936455555555
186.431504945,-57.1469788888888
186.5623525312,-54.6969788888889
186.6931841818,-59.0369788888888
186.8239998968,-56.3169788888888
186.9547996762,-50.5069788888888
187.08558352,-55.6569788888889
187.2163514282,-52.6036455555555
187.3471034008,-59.4769788888888
187.4778394378,-58.3536455555555
187.6085595392,-52.5903122222222
187.739263705,-52.7269788888888
187.8699519352,-54.5603122222222
188.0006242298,-54.5669788888888
188.1312805888,-52.0869788888888
188.2619210122,-53.9969788888888
188.3925455,-57.2936455555555
188.5231540522,-55.2736455555555
188.6537466688,-55.8336455555555
188.7843233498,-56.5103122222222
188.9148840952,-53.6403122222222
189.045428905,-54.3603122222222
189.1759577792,-55.7969788888888
189.3064707178,-52.9503122222222
189.4369677208,-56.2136455555555
189.5674487882,-55.2203122222222
189.69791392,-47.8769788888888
189.8283631162,-54.2236455555555
189.9587963768,-55.9603122222222
190.0892137018,-53.6303122222222
190.2196150912,-54.8469788888889
190.350000545,-55.1636455555555
190.4803700632,-54.7069788888889
190.6107236458,-53.3403122222222
190.7410612928,-54.7703122222222
190.8713830042,-47.5569788888888
191.00168878,-52.5103122222222
191.1319786202,-52.6169788888888
191.2622525248,-54.6736455555555
191.3925104938,-48.7569788888888
191.5227525272,-52.3603122222222
191.652978625,-45.7003122222222
191.7831887872,-48.6103122222222
191.9133830138,-51.5769788888888
192.0435613048,-50.5936455555555
192.1737236602,-49.4936455555555
192.30387008,-50.4869788888888
192.4340005642,-52.9003122222222
192.5641151128,-48.2769788888888
192.6942137258,-52.4736455555555
192.8242964032,-47.3336455555555
192.954363145,-48.7936455555555
193.0844139512,-50.1003122222222
193.2144488218,-48.5536455555555
193.3444677568,-50.6303122222222
193.4744707562,-46.5936455555555
193.60445782,-48.5569788888888
193.7344289482,-46.7736455555555
193.8643841408,-45.9203122222222
193.9943233978,-45.2903122222222
194.1242467192,-45.2003122222222
194.254154105,-43.2769788888888
194.3840455552,-44.2736455555555
194.5139210698,-45.9403122222222
194.6437806488,-45.4403122222222
194.7736242922,-44.7936455555555
194.903452,-46.7603122222222
195.0332637722,-37.1769788888889
195.1630596088,-45.2869788888888
195.2928395098,-45.0469788888889
195.4226034752,-39.0169788888889
195.552351505,-43.7069788888888
195.6820835992,-40.2069788888888
195.8117997578,-43.0836455555555
195.9414999808,-42.7269788888889
196.0711842682,-44.7136455555555
196.20085262,-41.0603122222222
196.3305050362,-43.6003122222222
196.4601415168,-40.0803122222222
196.5897620618,-37.0569788888889
196.7193666712,-37.6169788888889
196.848955345,-41.3469788888888
196.9785280832,-40.7436455555555
197.1080848858,-41.0303122222222
197.2376257528,-38.8669788888889
197.3671506842,-39.2636455555555
197.49665968,-38.1103122222222
197.6261527402,-36.6936455555555
197.7556298648,-35.3336455555555
197.8850910538,-35.1469788888889
198.0145363072,-34.8803122222222
198.143965625,-32.4569788888889
198.2733790072,-36.6669788888889
198.4027764538,-33.7436455555555
198.5321579648,-34.3469788888889
198.6615235402,-30.7269788888889
198.79087318,-29.9469788888889
198.9202068842,-28.7969788888889
199.0495246528,-31.9636455555555
199.1788264858,-30.4103122222222
199.3081123832,-30.8036455555555
199.437382345,-29.6069788888889
199.5666363712,-30.3303122222222
199.6958744618,-31.4303122222222
199.8250966168,-27.6069788888889
199.9543028362,-26.1769788888889
200.08349312,-28.5003122222222
200.2126674682,-29.6069788888889
200.3418258808,-24.3369788888889
200.4709683578,-26.5936455555555
200.6000948992,-26.2769788888889
200.729205505,-28.8836455555555
200.8583001752,-23.8269788888889
200.9873789098,-21.7969788888889
201.1164417088,-24.1669788888889
201.2454885722,-19.9936455555555
201.3745195,-21.7169788888889
201.5035344922,-22.3969788888889
201.6325335488,-21.4103122222222
201.7615166698,-17.8236455555555
201.8904838552,-19.7736455555555
202.019435105,-17.1469788888889
202.1483704192,-17.7203122222222
202.2772897978,-17.9269788888889
202.4061932408,-16.8069788888889
202.5350807482,-19.0969788888889
202.66395232,-14.2603122222222
202.7928079562,-16.7036455555555
202.9216476568,-11.3903122222222
203.0504714218,-12.9003122222222
203.1792792512,-13.8169788888889
203.308071145,-14.7503122222222
203.4368471032,1.30968777777778
203.5656071258,-12.5403122222222
203.6943512128,-10.9669788888889
203.8230793642,-9.78031222222224
203.95179158,-10.7803122222222
204.0804878602,-12.2603122222222
204.2091682048,-5.36031222222222
204.3378326138,-8.49364555555557
204.4664810872,-3.67364555555555
204.595113625,-3.63031222222222
204.7237302272,-3.02364555555555
204.8523308938,-2.49697888888889
204.9809156248,-4.56697888888889
205.1094844202,-0.770312222222222
205.23803728,-1.50031222222222
205.3665742042,-1.10364555555555
205.4950951928,1.71968777777778
205.6236002458,-2.10031222222222
205.7520893632,3.15968777777778
205.880562545,2.93635444444445
206.0090197912,2.72302111111111
206.1374611018,2.69635444444444
206.2658864768,10.9596877777778
206.3942959162,5.30635444444445
206.52268942,4.90635444444445
206.6510669882,6.05302111111111
206.7794286208,11.2930211111111
206.9077743178,8.59635444444443
207.0361040792,13.6030211111111
207.164417905,10.5263544444444
207.2927157952,10.7330211111111
207.4209977498,12.6163544444444
207.5492637688,13.6663544444444
207.6775138522,17.3130211111111
207.805748,14.9096877777778
207.9339662122,19.1096877777778
208.0621684888,15.9696877777778
208.1903548298,19.4796877777778
208.3185252352,19.6830211111111
208.446679705,22.3596877777778
208.5748182392,23.2930211111111
208.7029408378,24.6363544444445
208.8310475008,23.4196877777778
208.9591382282,25.1296877777778
209.08721302,23.1396877777778
209.2152718762,25.8030211111111
209.3433147968,33.3930211111111
209.4713417818,29.2496877777778
209.5993528312,29.0930211111111
209.727347945,31.1163544444445
209.8553271232,31.8596877777778
209.9832903658,36.1663544444445
210.1112376728,34.0863544444445
210.2391690442,33.3363544444445
210.36708448,33.1496877777778
210.4949839802,36.9863544444445
210.6228675448,41.0963544444445
210.7507351738,44.0430211111112
210.8785868672,40.5930211111111
211.006422625,42.8996877777778
211.1342424472,49.5030211111112
211.2620463338,45.6696877777778
211.3898342848,50.5730211111112
211.5176063002,48.5730211111112
211.64536238,52.8430211111112
211.7731025242,50.3296877777778
211.9008267328,54.8896877777778
212.0285350058,55.1830211111112
212.1562273432,58.6263544444445
212.283903745,64.1463544444445
212.4115642112,59.4263544444445
212.5392087418,63.1896877777778
212.6668373368,65.3063544444445
212.7944499962,65.1663544444445
212.92204672,67.0696877777778
213.0496275082,67.5196877777778
213.1771923608,70.8963544444445
213.3047412778,75.0330211111112
213.4322742592,72.8263544444445
213.559791305,77.2163544444445
213.6872924152,79.1563544444445
213.8147775898,79.5030211111112
213.9422468288,81.5830211111112
214.0697001322,85.9663544444445
214.1971375,85.3496877777778
214.3245589322,89.3663544444445
214.4519644288,90.3830211111112
214.5793539898,93.4630211111111
214.7067276152,94.1463544444445
214.834085305,96.9863544444445
214.9614270592,96.5330211111111
215.0887528778,102.296354444444
215.2160627608,101.396354444444
215.3433567082,105.833021111111
215.47063472,107.793021111111
215.5978967962,110.386354444444
215.7251429368,116.189687777778
215.8523731418,116.886354444444
215.9795874112,114.783021111111
216.106785745,116.743021111111
216.2339681432,121.666354444445
216.3611346058,127.769687777778
216.4882851328,127.936354444445
216.6154197242,128.149687777778
216.74253838,135.103021111111
216.8696411002,135.689687777778
216.9967278848,138.649687777778
217.1237987338,139.433021111111
217.2508536472,139.479687777778
217.377892625,146.336354444444
217.5049156672,148.969687777778
217.6319227738,148.886354444444
217.7589139448,150.119687777778
217.8858891802,153.903021111111
218.01284848,157.179687777778
218.1397918442,158.623021111111
218.2667192728,164.399687777778
218.3936307658,167.973021111111
218.5205263232,170.376354444444
218.647405945,174.733021111111
218.7742696312,179.273021111111
218.9011173818,178.916354444444
219.0279491968,182.926354444444
219.1547650762,185.253021111111
219.28156502,190.719687777778
219.4083490282,194.746354444444
219.5351171008,197.266354444444
219.6618692378,200.616354444444
219.7886054392,204.776354444444
219.915325705,207.249687777778
220.0420300352,208.509687777778
220.1687184298,212.999687777778
220.2953908888,217.903021111111
220.4220474122,219.876354444444
220.548688,222.059687777778
220.6753126522,224.593021111111
220.8019213688,231.393021111111
220.9285141498,233.609687777778
221.0550909952,240.173021111111
221.181651905,243.146354444444
221.3081968792,244.823021111111
221.4347259178,251.836354444444
221.5612390208,255.626354444444
221.6877361882,253.599687777777
221.81421742,259.756354444444
221.9406827162,262.226354444444
222.0671320768,268.979687777778
222.1935655018,267.839687777778
222.3199829912,276.063021111111
222.446384545,278.899687777778
222.5727701632,280.319687777778
222.6991398458,288.676354444444
222.8254935928,292.926354444444
222.9518314042,294.753021111111
223.07815328,303.293021111111
223.2044592202,308.046354444444
223.3307492248,314.799687777777
223.4570232938,315.473021111111
223.5832814272,319.659687777777
223.709523625,325.059687777777
223.8357498872,333.893021111111
223.9619602138,342.546354444444
224.0881546048,339.133021111111
224.2143330602,344.236354444444
224.34049558,349.579687777778
224.4666421642,351.563021111111
224.5927728128,360.869687777778
224.7188875258,359.943021111111
224.8449863032,369.946354444444
224.971069145,373.169687777778
225.0971360512,374.489687777778
225.2231870218,382.806354444444
225.3492220568,387.513021111111
225.4752411562,393.893021111111
225.60124432,401.669687777778
225.7272315482,408.189687777777
225.8532028408,412.553021111111
225.9791581978,418.086354444444
226.1050976192,421.063021111111
226.231021105,431.123021111111
226.3569286552,436.599687777777
226.4828202698,439.586354444444
226.6086959488,451.546354444444
226.7345556922,453.286354444444
226.8603995,461.283021111111
226.9862273722,468.266354444444
227.1120393088,474.659687777777
227.2378353098,479.869687777777
227.3636153752,484.203021111111
227.489379505,497.413021111111
227.6151276992,496.509687777778
227.7408599578,497.796354444444
227.8665762808,510.329687777778
227.9922766682,517.279687777778
228.11796112,524.163021111111
228.2436296362,529.306354444444
228.3692822168,536.849687777778
228.4949188618,541.363021111111
228.6205395712,553.056354444444
228.746144345,565.856354444444
228.8717331832,567.159687777778
228.9973060858,573.246354444444
229.1228630528,583.243021111111
229.2484040842,592.513021111111
229.37392918,597.603021111111
229.4994383402,610.889687777778
229.6249315648,612.439687777778
229.7504088538,620.919687777778
229.8758702072,630.146354444444
230.001315625,636.996354444444
230.1267451072,639.929687777778
230.2521586538,653.689687777778
230.3775562648,658.076354444445
230.5029379402,660.379687777778
230.62830368,668.126354444444
230.7536534842,675.033021111111
230.8789873528,682.676354444444
231.0043052858,699.079687777778
231.1296072832,699.869687777778
231.254893345,713.143021111111
231.3801634712,723.679687777778
231.5054176618,724.206354444444
231.6306559168,732.959687777778
231.7558782362,735.583021111111
231.88108462,751.829687777778
232.0062750682,756.833021111111
232.1314495808,769.786354444444
232.2566081578,767.046354444444
232.3817507992,777.889687777778
232.506877505,779.746354444444
232.6319882752,790.753021111111
232.7570831098,802.083021111111
232.8821620088,811.026354444444
233.0072249722,818.109687777778
233.132272,819.543021111111
233.2573030922,820.716354444445
233.3823182488,835.089687777778
233.5073174698,839.496354444444
233.6323007552,846.576354444445
233.757268105,841.529687777778
233.8822195192,850.199687777778
234.0071549978,857.839687777778
234.1320745408,868.473021111111
234.2569781482,866.996354444444
234.38186582,883.123021111111
234.5067375562,881.836354444444
234.6315933568,886.753021111111
234.7564332218,915.653021111111
234.8812571512,893.246354444444
235.006065145,900.489687777777
235.1308572032,909.673021111111
235.2556333258,910.336354444444
235.3803935128,913.379687777777
235.5051377642,924.286354444444
235.62986608,926.453021111111
235.7545784602,926.683021111111
235.8792749048,931.516354444444
236.0039554138,939.183021111111
236.1286199872,939.556354444444
236.253268625,943.796354444444
236.3779013272,954.986354444444
236.5025180938,954.126354444444
236.6271189248,953.649687777778
236.7517038202,959.356354444444
236.87627278,964.459687777778
237.0008258042,961.473021111111
237.1253628928,974.863021111111
237.2498840458,970.889687777777
237.3743892632,975.876354444444
237.498878545,978.626354444444
237.6233518912,980.596354444444
237.7478093018,982.933021111111
237.8722507768,989.426354444444
237.9966763162,984.526354444444
238.12108592,987.703021111111
238.2454795882,997.619687777777
238.3698573208,985.623021111111
238.4942191178,995.933021111111
238.6185649792,995.496354444444
238.742894905,995.873021111111
238.8672088952,997.643021111111
238.9915069498,1002.81302111111
239.1157890688,1003.81302111111
239.2400552522,1004.78968777778
239.3643055,1008.43968777778
239.4885398122,1007.85635444444
239.6127581888,1008.59635444444
239.7369606298,1017.19302111111
239.8611471352,1009.54968777778
239.985317705,1017.14968777778
240.1094723392,1020.04968777778
240.2336110378,1020.20302111111
240.3577338008,1023.59302111111
240.4818406282,1019.37635444444
240.60593152,1022.70968777778
240.7300064762,1035.93302111111
240.8540654968,1023.20302111111
240.9781085818,1028.53635444444
241.1021357312,1028.79968777778
241.226146945,1037.30302111111
241.3501422232,1040.28968777778
241.4741215658,1035.22635444444
241.5980849728,1036.90968777778
241.7220324442,1034.91635444444
241.84596398,1038.05302111111
241.9698795802,1039.75968777778
242.0937792448,1046.01968777778
242.2176629738,1048.01302111111
242.3415307672,1052.45968777778
242.465382625,1056.97968777778
242.5892185472,1059.03302111111
242.7130385338,1052.45635444444
242.8368425848,1061.20635444444
242.9606307002,1062.45968777778
243.08440288,1061.40635444444
243.2081591242,1068.77635444444
243.3318994328,1073.24302111111
243.4556238058,1076.51302111111
243.5793322432,1077.71635444444
243.703024745,1082.53635444444
243.8267013112,1086.49302111111
243.9503619418,1081.49635444444
244.0740066368,1082.66968777778
244.1976353962,1077.08635444444
244.32124822,1082.28635444444
244.4448451082,1088.74635444444
244.5684260608,1094.72968777778
244.6919910778,1099.36302111111
244.8155401592,1101.66302111111
244.939073305,1109.27635444444
245.0625905152,1111.38302111111
245.1860917898,1113.61302111111
245.3095771288,1119.77302111111
245.4330465322,1125.22968777778
245.5565,1123.93968777778
245.6799375322,1133.36635444444
245.8033591288,1144.76635444444
245.9267647898,1140.85968777778
246.0501545152,1139.41968777778
246.173528305,1137.65968777778
246.2968861592,1138.84635444444
246.4202280778,1146.12635444444
246.5435540608,1158.01968777778
246.6668641082,1170.59635444444
246.79015822,1179.26302111111
246.9134363962,1190.49968777778
247.0366986368,1197.03302111111
247.1599449418,1199.57635444444
247.2831753112,1214.34302111111
247.406389745,1220.51302111111
247.5295882432,1226.12302111111
247.6527708058,1235.22968777778
247.7759374328,1241.15302111111
247.8990881242,1250.26968777778
248.02222288,1258.84635444444
248.1453417002,1262.18635444444
248.2684445848,1270.28302111111
248.3915315338,1280.38302111111
248.5146025472,1283.32302111111
248.637657625,1284.13302111111
248.7606967672,1279.53968777778
248.8837199738,1293.24968777778
249.0067272448,1306.41302111111
249.1297185802,1319.38635444445
249.25269398,1327.71635444444
249.3756534442,1335.98635444445
249.4985969728,1351.63968777778
249.6215245658,1368.55302111111
249.7444362232,1374.64635444445
249.867331945,1389.59635444445
249.9902117312,1400.23968777778
250.1130755818,1409.60635444445
250.2359234968,1426.87635444445
250.3587554762,1432.22635444445
250.48157152,1443.87302111111
250.6043716282,1457.25302111111
250.7271558008,1462.99302111111
250.8499240378,1478.67635444445
250.9726763392,1489.90968777778
251.095412705,1495.30635444445
251.2181331352,1508.69968777778
251.3408376298,1517.66968777778
251.4635261888,1533.28968777778
251.5861988122,1543.06968777778
251.7088555,1542.43302111111
251.8314962522,1546.51635444445
251.9541210688,1568.66968777778
252.0767299498,1582.34968777778
252.1993228952,1593.83302111111
252.321899905,1615.57302111111
252.4444609792,1626.04635444445
252.5670061178,1642.29968777778
252.6895353208,1654.57968777778
252.8120485882,1672.42968777778
252.93454592,1687.03302111111
253.0570273162,1700.48968777778
253.1794927768,1719.86635444445
253.3019423018,1732.47968777778
253.4243758912,1749.52302111111
253.546793545,1759.60968777778
253.6691952632,1778.26635444445
253.7915810458,1785.76968777778
253.9139508928,1799.89635444445
254.0363048042,1816.92968777778
254.15864278,1829.03302111111
254.2809648202,1845.32968777778
254.4032709248,1848.85302111111
254.5255610938,1860.25968777778
254.6478353272,1873.36302111111
254.770093625,1880.63302111111
254.8923359872,1892.84635444445
255.0145624138,1902.81302111111
255.1367729048,1916.13968777778
255.2589674602,1923.24635444445
255.38114608,1937.72635444445
255.5033087642,1955.76968777778
255.6254555128,1971.89302111111
255.7475863258,1987.95635444445
255.8697012032,2004.14635444445
255.991800145,2013.93635444445
256.1138831512,2034.91302111111
256.2359502218,2054.77302111111
256.3580013568,2070.65968777778
256.4800365562,2081.97635444445
256.60205582,2104.55302111111
256.7240591482,2116.61635444445
256.8460465408,2136.26968777778
256.9680179978,2148.32302111111
257.0899735192,2163.14302111111
257.211913105,2176.86302111111
257.3338367552,2188.43302111111
257.4557444698,2203.18635444445
257.5776362488,2209.24635444445
257.6995120922,2221.79968777778
257.821372,2225.63968777778
257.9432159722,2242.45968777778
258.0650440088,2256.75968777778
258.1868561098,2268.17968777778
258.3086522752,2282.18302111111
258.430432505,2286.21635444445
258.5521967992,2300.42302111111
258.6739451578,2316.83635444445
258.7956775808,2331.19302111111
258.9173940682,2343.89302111111
259.03909462,2347.85968777778
259.1607792362,2349.48968777778
259.2824479168,2362.03968777778
259.4041006618,2372.86635444445
259.5257374712,2385.70968777778
259.647358345,2400.24302111111
259.7689632832,2411.13635444444
259.8905522858,2420.73635444444
260.0121253528,2423.49635444444
260.1336824842,2431.75635444444
260.25522368,2446.19635444444
260.3767489402,2453.22635444444
260.4982582648,2465.58302111111
260.6197516538,2477.00968777778
260.7412291072,2485.10302111111
260.862690625,2499.75302111111
260.9841362072,2510.07302111111
261.1055658538,2520.81302111111
261.2269795648,2531.27968777778
261.3483773402,2534.59968777778
261.46975918,2545.92635444444
261.5911250842,2549.68968777778
261.7124750528,2559.52968777778
261.8338090858,2560.17302111111
261.9551271832,2570.55302111111
262.076429345,2587.39302111111
262.1977155712,2593.40968777778
262.3189858618,2597.05635444444
262.4402402168,2605.10635444444
262.5614786362,2609.70302111111
262.68270112,2617.19635444444
262.8039076682,2617.54635444444
262.9250982808,2626.02635444444
263.0462729578,2635.20635444444
263.1674316992,2636.82635444444
263.288574505,2638.66635444444
263.4097013752,2644.79635444444
263.5308123098,2645.67302111111
263.6519073088,2645.29635444444
263.7729863722,2650.83635444444
263.8940495,2658.83968777778
264.0150966922,2656.25968777778
264.1361279488,2668.75302111111
264.2571432698,2671.25302111111
264.3781426552,2676.45302111111
264.499126105,2684.96302111111
264.6200936192,2694.54968777778
264.7410451978,2697.24968777778
264.8619808408,2696.37968777778
264.9829005482,2710.99635444444
265.10380432,2710.50635444444
265.2246921562,2718.03968777778
265.3455640568,2721.64635444444
265.4664200218,2727.26635444444
265.5872600512,2725.33302111111
265.708084145,2732.96302111111
265.8288923032,2736.31302111111
265.9496845258,2742.28968777778
266.0704608128,2743.30302111111
266.1912211642,2742.76635444444
266.31196558,2742.66635444444
266.4326940602,2741.85635444444
266.5534066048,2745.27635444444
266.6741032138,2750.87302111111
266.7947838872,2745.78302111111
266.915448625,2748.99302111111
267.0360974272,2749.40635444444
267.1567302938,2747.52302111111
267.2773472248,2750.36968777778
267.3979482202,2751.84302111111
267.51853328,2750.04635444444
267.6391024042,2755.56635444444
267.7596555928,2760.07302111111
267.8801928458,2759.02635444444
268.0007141632,2757.28302111111
268.121219545,2768.86968777778
268.2417089912,2762.49635444444
268.3621825018,2766.49635444444
268.4826400768,2777.23968777778
268.6030817162,2771.77635444444
268.72350742,2774.69635444444
268.8439171882,2779.18968777778
268.9643110208,2782.47635444444
269.0846889178,2786.96968777778
269.2050508792,2789.32968777778
269.325396905,2782.50302111111
269.4457269952,2780.35635444444
269.5660411498,2783.23968777778
269.6863393688,2784.93968777778
269.8066216522,2789.44635444444
269.926888,2786.73968777778
270.0471384122,2789.23968777778
270.1673728888,2793.55968777778
270.2875914298,2794.31635444444
270.4077940352,2797.69302111111
270.527980705,2798.72968777778
270.6481514392,2796.88968777778
270.7683062378,2801.25635444444
270.8884451008,2800.47968777778
271.0085680282,2794.47635444444
271.12867502,2800.10635444444
271.2487660762,2792.97302111111
271.3688411968,2795.59302111111
271.4889003818,2800.42635444444
271.6089436312,2804.63968777778
271.728970945,2807.47635444444
271.8489823232,2802.99968777778
271.9689777658,2806.34302111111
272.0889572728,2809.88635444444
272.2089208442,2817.85302111111
272.32886848,2819.21968777778
272.4488001802,2812.79635444444
272.5687159448,2813.31635444444
272.6886157738,2817.71302111111
272.8084996672,2816.15635444444
272.928367625,2820.32968777778
273.0482196472,2825.78302111111
273.1680557338,2823.57968777778
273.2878758848,2831.08968777778
273.4076801002,2831.64302111111
273.52746838,2826.45968777778
273.6472407242,2827.78635444444
273.7669971328,2835.13968777778
273.8867376058,2834.54968777778
274.0064621432,2833.81968777778
274.126170745,2834.45302111111
274.2458634112,2843.90968777778
274.3655401418,2847.92968777778
274.4852009368,2843.51302111111
274.6048457962,2852.56302111111
274.72447472,2855.06635444444
274.8440877082,2854.90968777778
274.9636847608,2859.28968777778
275.0832658778,2863.99968777778
275.2028310592,2859.67635444444
275.322380305,2858.06302111111
275.4419136152,2868.66635444444
275.5614309898,2864.73635444444
275.6809324288,2859.65635444444
275.8004179322,2866.58635444444
275.9198875,2875.57968777778
276.0393411322,2875.68635444444
276.1587788288,2869.07302111111
276.2782005898,2873.58635444444
276.3976064152,2883.37968777778
276.516996305,2878.81968777778
276.6363702592,2885.09635444444
276.7557282778,2883.47968777778
276.8750703608,2887.18635444444
276.9943965082,2887.09635444444
277.11370672,2885.98635444444
277.2330009962,2887.39968777778
277.3522793368,2896.83635444444
277.4715417418,2897.50635444444
277.5907882112,2899.32635444444
277.710018745,2904.52302111111
277.8292333432,2902.41302111111
277.9484320058,2908.75968777778
278.0676147328,2908.18302111111
278.1867815242,2913.34968777778
278.30593238,2912.65302111111
278.4250673002,2924.98968777778
278.5441862848,2923.70302111111
278.6632893338,2927.30968777778
278.7823764472,2928.79635444444
278.901447625,2931.68968777778
279.0205028672,2932.55635444444
279.1395421738,2937.76302111111
279.2585655448,2938.93968777778
279.3775729802,2938.80968777778
279.49656448,2942.16635444444
279.6155400442,2940.09302111111
279.7344996728,2945.46635444444
279.8534433658,2941.38635444444
279.9723711232,2943.26635444444
280.091282945,2947.27302111111
280.2101788312,2946.01302111111
280.3290587818,2953.45302111111
280.4479227968,2951.40302111111
280.5667708762,2947.04968777778
280.68560302,2950.93635444444
280.8044192282,2948.85968777778
280.9232195008,2948.16635444444
281.0420038378,2953.25635444444
281.1607722392,2951.28968777778
281.279524705,2963.66635444444
281.3982612352,2957.19302111111
281.5169818298,2965.97635444444
281.6356864888,2973.71635444444
281.7543752122,2973.16302111111
281.873048,2973.32635444444
281.9917048522,2975.22635444444
282.1103457688,2986.30302111111
282.2289707498,2980.03302111111
282.3475797952,2982.72635444444
282.466172905,2981.55968777778
282.5847500792,2984.03968777778
282.7033113178,2985.36302111111
282.8218566208,2986.49302111111
282.9403859882,2981.20635444444
283.05889942,2984.02302111111
283.1773969162,2996.75302111111
283.2958784768,2991.48968777778
283.4143441018,2991.01635444444
283.5327937912,2990.99635444444
283.651227545,2995.17968777778
283.7696453632,2994.41635444444
283.8880472458,2993.96302111111
284.0064331928,2997.29635444444
284.1248032042,2998.99635444444
284.24315728,3000.07302111111
284.3614954202,2999.98635444444
284.4798176248,3001.32302111111
284.5981238938,3009.29968777778
284.7164142272,3009.99635444444
284.834688625,3011.95302111111
284.9529470872,3013.73302111111
285.0711896138,3011.78302111111
285.1894162048,3012.00302111111
285.3076268602,3018.77635444444
285.42582158,3019.03302111111
285.5440003642,3024.29968777778
285.6621632128,3023.04302111111
285.7803101258,3026.75302111111
285.8984411032,3030.20968777778
286.016556145,3026.11635444444
286.1346552512,3027.37635444444
286.2527384218,3031.69635444444
286.3708056568,3030.52968777778
286.4888569562,3033.85968777778
286.60689232,3035.25968777778
286.7249117482,3028.15968777778
286.8429152408,3030.36968777778
286.9609027978,3035.62635444444
287.0788744192,3038.62968777778
287.196830105,3040.64968777778
287.3147698552,3039.47635444444
287.4326936698,3039.70635444444
287.5506015488,3042.30968777778
287.6684934922,3040.64302111111
287.7863695,3048.68635444444
287.9042295722,3048.24635444444
288.0220737088,3047.58968777778
288.1399019098,3048.21635444444
288.2577141752,3052.28968777778
288.375510505,3046.92635444444
288.4932908992,3051.29968777778
288.6110553578,3052.14302111111
288.7288038808,3048.02968777778
288.8465364682,3046.53635444444
288.96425312,3048.43635444444
289.0819538362,3048.85302111111
289.1996386168,3051.80302111111
289.3173074618,3060.35968777778
289.4349603712,3058.63968777778
289.552597345,3062.79968777778
289.6702183832,3066.32302111111
289.7878234858,3069.32302111111
289.9054126528,3072.14302111111
290.0229858842,3074.77968777778
290.14054318,3077.29968777778
290.2580845402,3085.65968777778
290.3756099648,3090.46635444444
290.4931194538,3096.21635444444
290.6106130072,3104.03635444444
290.728090625,3104.59635444444
290.8455523072,3110.88302111111
290.9629980538,3114.39635444444
291.0804278648,3117.93968777778
291.1978417402,3118.51968777778
291.31523968,3126.51635444444
291.4326216842,3126.20635444444
291.5499877528,3136.80635444444
291.6673378858,3143.92635444444
291.7846720832,3145.23302111111
291.901990345,3153.22968777778
292.0192926712,3159.75968777778
292.1365790618,3158.97302111111
292.2538495168,3163.66968777778
292.3711040362,3168.11968777778
292.48834262,3178.84968777778
292.6055652682,3178.95302111111
292.7227719808,3190.18635444444
292.8399627578,3191.55635444444
292.9571375992,3196.84635444444
293.074296505,3206.51968777778
293.1914394752,3206.31302111111
293.3085665098,3208.74302111111
293.4256776088,3219.71635444444
293.5427727722,3224.32635444444
293.659852,3231.04635444444
293.7769152922,3237.81968777778
293.8939626488,3244.83635444444
294.0109940698,3250.50635444444
294.1280095552,3251.98968777778
294.245009105,3259.87302111111
294.3619927192,3260.51968777778
294.4789603978,3266.95635444444
294.5959121408,3271.37302111111
294.7128479482,3280.65635444444
294.82976782,3293.86968777778
294.9466717562,3289.03635444444
295.0635597568,3295.49635444444
295.1804318218,3302.53635444444
295.2972879512,3309.57302111111
295.414128145,3314.32635444444
295.5309524032,3318.93302111111
295.6477607258,3332.11302111111
295.7645531128,3329.87635444444
295.8813295642,3337.52635444444
295.99809008,3346.46635444444
296.1148346602,3353.29635444444
296.2315633048,3380.28302111111
296.3482760138,3359.38302111111
296.4649727872,3366.53635444444
296.581653625,3376.61302111111
296.6983185272,3387.23302111111
296.8149674938,3392.08635444444
296.9316005248,3396.58968777778
297.0482176202,3404.28302111111
297.16481878,3399.78635444444
297.2814040042,3412.28635444444
297.3979732928,3419.32302111111
297.5145266458,3427.13635444444
297.6310640632,3429.68968777778
297.747585545,3437.22968777778
297.8640910912,3443.52635444444
