UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151913
Integration Time,1000
Averages,300
Date,11/16/2020 10:35:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12023.32963
Reference Date,Multiple Library Date
User Note,


181.8418,1572.39333333333
181.9732053322,-183.467036666667
182.1045947288,-186.507036666667
182.2359681898,-188.50037
182.3673257152,-42.9670366666667
182.498667305,-39.68037
182.6299929592,-42.7137033333333
182.7613026778,-41.5437033333333
182.8925964608,-40.6170366666667
183.0238743082,-38.9770366666667
183.15513622,-42.5937033333333
183.2863821962,-41.16037
183.4176122368,-37.67037
183.5488263418,-35.93037
183.6800245112,-41.6270366666667
183.811206745,-36.1537033333333
183.9423730432,-39.35037
184.0735234058,-39.2170366666667
184.2046578328,-36.1237033333333
184.3357763242,-39.48037
184.46687888,-39.8870366666667
184.5979655002,-37.6837033333333
184.7290361848,-40.70037
184.8600909338,-37.5170366666667
184.9911297472,-37.2737033333333
185.122152625,-40.43037
185.2531595672,-36.6837033333333
185.3841505738,-39.19037
185.5151256448,-37.6137033333333
185.6460847802,-40.8937033333333
185.77702798,-43.49037
185.9079552442,-42.5437033333333
186.0388665728,-42.2137033333333
186.1697619658,-41.8337033333333
186.3006414232,-39.1837033333333
186.431504945,-44.6337033333333
186.5623525312,-42.69037
186.6931841818,-47.3870366666666
186.8239998968,-44.9870366666667
186.9547996762,-40.00037
187.08558352,-45.1270366666666
187.2163514282,-42.3570366666667
187.3471034008,-49.6570366666666
187.4778394378,-48.5237033333333
187.6085595392,-43.4170366666667
187.739263705,-44.2837033333333
187.8699519352,-46.1037033333333
188.0006242298,-46.5570366666666
188.1312805888,-44.0270366666667
188.2619210122,-45.90037
188.3925455,-49.0570366666666
188.5231540522,-47.5337033333333
188.6537466688,-47.6570366666666
188.7843233498,-48.9737033333333
188.9148840952,-45.77037
189.045428905,-46.1770366666667
189.1759577792,-48.7737033333333
189.3064707178,-44.7437033333333
189.4369677208,-48.11037
189.5674487882,-46.89037
189.69791392,-40.29037
189.8283631162,-46.18037
189.9587963768,-47.7270366666666
190.0892137018,-45.7037033333333
190.2196150912,-46.9370366666666
190.350000545,-47.08037
190.4803700632,-46.9470366666666
190.6107236458,-45.6770366666667
190.7410612928,-46.15037
190.8713830042,-38.65037
191.00168878,-44.42037
191.1319786202,-43.5470366666667
191.2622525248,-45.1370366666667
191.3925104938,-39.2537033333333
191.5227525272,-43.0270366666667
191.652978625,-35.92037
191.7831887872,-39.1470366666667
191.9133830138,-42.3270366666667
192.0435613048,-41.4470366666667
192.1737236602,-39.7337033333333
192.30387008,-41.6637033333333
192.4340005642,-44.50037
192.5641151128,-38.96037
192.6942137258,-42.6170366666667
192.8242964032,-37.7137033333333
192.954363145,-38.3370366666667
193.0844139512,-38.6937033333333
193.2144488218,-36.89037
193.3444677568,-37.85037
193.4744707562,-33.9070366666667
193.60445782,-35.3237033333333
193.7344289482,-32.61037
193.8643841408,-31.8970366666667
193.9943233978,-30.67037
194.1242467192,-29.87037
194.254154105,-28.84037
194.3840455552,-30.0470366666667
194.5139210698,-33.5470366666667
194.6437806488,-33.78037
194.7736242922,-31.7837033333333
194.903452,-32.77037
195.0332637722,-21.7170366666667
195.1630596088,-28.25037
195.2928395098,-27.5670366666667
195.4226034752,-20.51037
195.552351505,-24.2137033333334
195.6820835992,-20.2537033333334
195.8117997578,-23.5637033333334
195.9414999808,-22.7670366666667
196.0711842682,-23.5537033333334
196.20085262,-18.02037
196.3305050362,-19.60037
196.4601415168,-15.2770366666667
196.5897620618,-11.9837033333333
196.7193666712,-12.5437033333333
196.848955345,-16.83037
196.9785280832,-18.37037
197.1080848858,-19.41037
197.2376257528,-15.18037
197.3671506842,-13.46037
197.49665968,-10.8970366666667
197.6261527402,-8.48370333333334
197.7556298648,-6.24037000000001
197.8850910538,-5.88370333333334
198.0145363072,-4.17037000000001
198.143965625,-3.36370333333334
198.2733790072,-6.63370333333334
198.4027764538,-2.55703666666668
198.5321579648,-1.56037000000001
198.6615235402,3.65962999999999
198.79087318,5.09962999999999
198.9202068842,7.25962999999999
199.0495246528,4.85629666666665
199.1788264858,6.58296333333332
199.3081123832,6.19629666666665
199.437382345,7.50962999999999
199.5666363712,4.64296333333332
199.6958744618,4.10296333333332
199.8250966168,8.73963
199.9543028362,11.2829633333333
200.08349312,11.1262966666667
200.2126674682,11.5129633333333
200.3418258808,17.3429633333333
200.4709683578,15.2162966666667
200.6000948992,16.87963
200.729205505,14.2562966666667
200.8583001752,20.6029633333333
200.9873789098,23.9262966666667
201.1164417088,23.3962966666667
201.2454885722,27.9029633333333
201.3745195,27.3462966666667
201.5035344922,27.6229633333333
201.6325335488,28.81963
201.7615166698,32.9729633333333
201.8904838552,32.3462966666667
202.019435105,35.2729633333333
202.1483704192,36.27963
202.2772897978,35.7129633333333
202.4061932408,35.8729633333333
202.5350807482,35.54963
202.66395232,41.8462966666667
202.7928079562,40.3829633333333
202.9216476568,46.32963
203.0504714218,46.2262966666667
203.1792792512,45.6762966666667
203.308071145,45.79963
203.4368471032,60.8029633333333
203.5656071258,50.83963
203.6943512128,52.0429633333333
203.8230793642,55.5662966666667
203.95179158,55.09963
204.0804878602,55.58963
204.2091682048,62.6662966666667
204.3378326138,60.44963
204.4664810872,65.7762966666667
204.595113625,64.2829633333333
204.7237302272,67.9762966666667
204.8523308938,71.2829633333333
204.9809156248,69.9062966666667
205.1094844202,74.94963
205.23803728,76.13963
205.3665742042,77.0562966666666
205.4950951928,81.8029633333333
205.6236002458,78.8629633333333
205.7520893632,85.52963
205.880562545,86.77963
206.0090197912,87.8329633333333
206.1374611018,88.6862966666666
206.2658864768,98.4262966666666
206.3942959162,94.2996299999999
206.52268942,95.0329633333333
206.6510669882,98.0062966666666
206.7794286208,105.45963
206.9077743178,103.392963333333
207.0361040792,108.776296666667
207.164417905,108.54963
207.2927157952,110.53963
207.4209977498,113.71963
207.5492637688,115.77963
207.6775138522,121.98963
207.805748,121.916296666667
207.9339662122,127.272963333333
208.0621684888,125.346296666667
208.1903548298,130.826296666667
208.3185252352,132.962963333333
208.446679705,137.752963333333
208.5748182392,140.15963
208.7029408378,144.606296666667
208.8310475008,144.732963333333
208.9591382282,151.79963
209.08721302,149.186296666667
209.2152718762,153.196296666667
209.3433147968,163.312963333333
209.4713417818,160.872963333333
209.5993528312,163.572963333333
209.727347945,166.172963333333
209.8553271232,169.69963
209.9832903658,175.34963
210.1112376728,176.45963
210.2391690442,178.862963333333
210.36708448,181.466296666667
210.4949839802,186.92963
210.6228675448,193.06963
210.7507351738,198.426296666667
210.8785868672,198.36963
211.006422625,203.792963333333
211.1342424472,212.71963
211.2620463338,212.33963
211.3898342848,218.512963333333
211.5176063002,219.836296666667
211.64536238,226.796296666667
211.7731025242,227.28963
211.9008267328,235.85963
212.0285350058,238.042963333333
212.1562273432,244.242963333334
212.283903745,253.12963
212.4115642112,252.45963
212.5392087418,259.08963
212.6668373368,263.93963
212.7944499962,266.762963333334
212.92204672,272.816296666667
213.0496275082,275.48963
213.1771923608,283.542963333333
213.3047412778,290.15963
213.4322742592,292.386296666667
213.559791305,300.952963333334
213.6872924152,306.762963333334
213.8147775898,311.186296666667
213.9422468288,316.192963333334
214.0697001322,324.576296666667
214.1971375,327.45963
214.3245589322,335.526296666667
214.4519644288,340.972963333334
214.5793539898,347.44963
214.7067276152,352.546296666667
214.834085305,358.772963333334
214.9614270592,364.342963333333
215.0887528778,373.136296666667
215.2160627608,375.866296666667
215.3433567082,384.892963333333
215.47063472,391.61963
215.5978967962,398.066296666667
215.7251429368,408.896296666667
215.8523731418,413.95963
215.9795874112,415.52963
216.106785745,423.012963333333
216.2339681432,432.862963333333
216.3611346058,442.882963333333
216.4882851328,449.292963333333
216.6154197242,454.066296666667
216.74253838,467.30963
216.8696411002,471.16963
216.9967278848,479.679629999999
217.1237987338,486.556296666666
217.2508536472,493.622963333333
217.377892625,504.546296666666
217.5049156672,513.019629999999
217.6319227738,518.752963333333
217.7589139448,524.929629999999
217.8858891802,534.026296666666
218.01284848,544.129629999999
218.1397918442,551.662963333333
218.2667192728,563.402963333333
218.3936307658,572.852963333333
218.5205263232,582.059629999999
218.647405945,594.002963333333
218.7742696312,603.502963333333
218.9011173818,609.996296666666
219.0279491968,619.776296666666
219.1547650762,627.759629999999
219.28156502,639.846296666666
219.4083490282,650.472963333333
219.5351171008,661.472963333333
219.6618692378,672.129629999999
219.7886054392,681.479629999999
219.915325705,691.709629999999
220.0420300352,698.712963333333
220.1687184298,710.239629999999
220.2953908888,721.696296666666
220.4220474122,731.929629999999
220.548688,741.249629999999
220.6753126522,751.456296666666
220.8019213688,765.712963333333
220.9285141498,776.269629999999
221.0550909952,790.426296666666
221.181651905,800.512963333333
221.3081968792,810.262963333333
221.4347259178,825.649629999999
221.5612390208,836.576296666666
221.6877361882,843.142963333332
221.81421742,858.379629999999
221.9406827162,869.256296666666
222.0671320768,885.762963333332
222.1935655018,890.372963333333
222.3199829912,908.632963333333
222.446384545,921.272963333333
222.5727701632,929.099629999999
222.6991398458,947.71963
222.8254935928,960.33963
222.9518314042,970.86963
223.07815328,987.51963
223.2044592202,1001.37629666667
223.3307492248,1017.12963
223.4570232938,1025.74629666667
223.5832814272,1040.75296333333
223.709523625,1053.48963
223.8357498872,1074.47629666667
223.9619602138,1090.78963
224.0881546048,1098.77629666667
224.2143330602,1113.82296333333
224.34049558,1131.35629666667
224.4666421642,1141.98963
224.5927728128,1163.91963
224.7188875258,1172.61629666667
224.8449863032,1192.87629666667
224.971069145,1207.68963
225.0971360512,1216.62629666667
225.2231870218,1233.42629666667
225.3492220568,1248.15963
225.4752411562,1265.39296333333
225.60124432,1287.26296333333
225.7272315482,1305.75963
225.8532028408,1320.51296333333
225.9791581978,1339.00629666667
226.1050976192,1352.07296333333
226.231021105,1374.28629666667
226.3569286552,1389.36629666667
226.4828202698,1405.47963
226.6086959488,1430.61963
226.7345556922,1442.56629666667
226.8603995,1463.40963
226.9862273722,1482.94629666667
227.1120393088,1502.53296333333
227.2378353098,1517.45629666667
227.3636153752,1537.37963
227.489379505,1562.90629666667
227.6151276992,1575.77296333333
227.7408599578,1589.44963
227.8665762808,1612.78963
227.9922766682,1633.24296333333
228.11796112,1651.89963
228.2436296362,1668.18629666667
228.3692822168,1690.90629666667
228.4949188618,1705.71296333333
228.6205395712,1730.90629666667
228.746144345,1757.32296333333
228.8717331832,1773.21963
228.9973060858,1793.04629666667
229.1228630528,1816.17963
229.2484040842,1841.11296333333
229.37392918,1857.74963
229.4994383402,1883.03296333333
229.6249315648,1901.48296333333
229.7504088538,1921.32963
229.8758702072,1945.74296333333
230.001315625,1966.86296333333
230.1267451072,1980.94963
230.2521586538,2006.67296333333
230.3775562648,2024.21629666667
230.5029379402,2039.93629666667
230.62830368,2060.01629666667
230.7536534842,2082.64296333333
230.8789873528,2107.15963
231.0043052858,2134.50963
231.1296072832,2151.84296333333
231.254893345,2175.11296333333
231.3801634712,2200.23629666667
231.5054176618,2216.72963
231.6306559168,2239.34296333333
231.7558782362,2256.69963
231.88108462,2289.62629666667
232.0062750682,2308.83296333333
232.1314495808,2334.66963
232.2566081578,2345.75629666667
232.3817507992,2368.80629666667
232.506877505,2383.66629666667
232.6319882752,2408.97296333333
232.7570831098,2434.77629666667
232.8821620088,2459.25296333333
233.0072249722,2478.24629666667
233.132272,2494.34629666667
233.2573030922,2508.84296333333
233.3823182488,2535.62963
233.5073174698,2553.92629666667
233.6323007552,2574.54629666667
233.757268105,2580.95629666667
233.8822195192,2603.17296333333
234.0071549978,2625.01296333333
234.1320745408,2648.81629666667
234.2569781482,2660.47629666667
234.38186582,2688.81296333333
234.5067375562,2700.47296333333
234.6315933568,2714.74629666667
234.7564332218,2752.67629666667
234.8812571512,2747.01963
235.006065145,2766.13629666667
235.1308572032,2784.97296333333
235.2556333258,2795.71629666667
235.3803935128,2811.51296333333
235.5051377642,2831.90629666667
235.62986608,2847.76296333333
235.7545784602,2857.09296333333
235.8792749048,2872.20296333333
236.0039554138,2893.42629666667
236.1286199872,2905.90963
236.253268625,2923.45963
236.3779013272,2944.89963
236.5025180938,2954.96629666667
236.6271189248,2962.38963
236.7517038202,2979.23629666667
236.87627278,2991.42963
237.0008258042,2997.26296333333
237.1253628928,3021.01296333333
237.2498840458,3024.22629666667
237.3743892632,3039.99963
237.498878545,3055.87963
237.6233518912,3067.50296333333
237.7478093018,3076.00963
237.8722507768,3090.07963
237.9966763162,3094.23629666667
238.12108592,3104.81963
238.2454795882,3126.21963
238.3698573208,3119.13629666667
238.4942191178,3135.15629666667
238.6185649792,3140.26629666667
238.742894905,3147.37963
238.8672088952,3154.26296333333
238.9915069498,3166.51963
239.1157890688,3178.42963
239.2400552522,3183.99296333333
239.3643055,3195.71629666667
239.4885398122,3201.33296333333
239.6127581888,3206.01963
239.7369606298,3222.81963
239.8611471352,3222.83963
239.985317705,3238.55963
240.1094723392,3249.81296333333
240.2336110378,3259.55296333333
240.3577338008,3268.55296333333
240.4818406282,3268.19963
240.60593152,3277.04296333333
240.7300064762,3300.82629666667
240.8540654968,3292.30296333333
240.9781085818,3306.26296333333
241.1021357312,3310.00629666667
241.226146945,3325.86296333333
241.3501422232,3335.59629666667
241.4741215658,3338.18629666667
241.5980849728,3346.25963
241.7220324442,3350.08963
241.84596398,3356.81629666667
241.9698795802,3370.90629666667
242.0937792448,3382.81963
242.2176629738,3393.11963
242.3415307672,3410.45963
242.465382625,3422.70296333333
242.5892185472,3423.67296333333
242.7130385338,3412.74963
242.8368425848,3430.15629666667
242.9606307002,3446.11629666667
243.08440288,3459.44629666667
243.2081591242,3480.70629666667
243.3318994328,3493.21963
243.4556238058,3511.10629666667
243.5793322432,3520.77296333333
243.703024745,3530.02296333333
243.8267013112,3545.44629666667
243.9503619418,3539.08296333333
244.0740066368,3529.13296333333
244.1976353962,3527.90963
244.32124822,3539.56629666667
244.4448451082,3567.17296333333
244.5684260608,3592.70629666666
244.6919910778,3600.34629666666
244.8155401592,3621.76629666667
244.939073305,3638.62296333333
245.0625905152,3660.45629666666
245.1860917898,3672.71296333333
245.3095771288,3689.21963
245.4330465322,3711.31963
245.5565,3714.68296333333
245.6799375322,3741.08629666666
245.8033591288,3769.89296333333
245.9267647898,3771.71629666666
246.0501545152,3760.20629666666
246.173528305,3753.86629666666
246.2968861592,3771.21296333333
246.4202280778,3799.23296333333
246.5435540608,3834.82296333333
246.6668641082,3868.87296333333
246.79015822,3909.37629666666
246.9134363962,3935.29963
247.0366986368,3975.93963
247.1599449418,3988.11296333333
247.2831753112,4026.40629666666
247.406389745,4055.03963
247.5295882432,4076.71629666666
247.6527708058,4108.56629666666
247.7759374328,4129.54963
247.8990881242,4160.09629666666
248.02222288,4190.93296333333
248.1453417002,4216.67296333333
248.2684445848,4242.34296333333
248.3915315338,4272.98963
248.5146025472,4286.07629666666
248.637657625,4261.22963
248.7606967672,4266.45629666666
248.8837199738,4311.40296333333
249.0067272448,4364.73296333333
249.1297185802,4405.67629666666
249.25269398,4442.52629666666
249.3756534442,4479.66629666666
249.4985969728,4523.18963
249.6215245658,4572.20296333333
249.7444362232,4602.64963
249.867331945,4654.74963
249.9902117312,4691.47963
250.1130755818,4736.97629666666
250.2359234968,4786.68963
250.3587554762,4808.89296333333
250.48157152,4852.30296333333
250.6043716282,4892.35296333333
250.7271558008,4922.58629666666
250.8499240378,4971.82296333333
250.9726763392,5015.45963
251.095412705,5045.25963
251.2181331352,5084.86296333333
251.3408376298,5120.56963
251.4635261888,5159.92629666666
251.5861988122,5174.94296333333
251.7088555,5178.47629666666
251.8314962522,5208.06296333333
251.9541210688,5277.08296333333
252.0767299498,5334.45963
252.1993228952,5385.61296333333
252.321899905,5446.92629666666
252.4444609792,5490.09629666666
252.5670061178,5549.49296333333
252.6895353208,5590.93963
252.8120485882,5650.06629666666
252.93454592,5706.85963
253.0570273162,5755.87629666666
253.1794927768,5817.85296333333
253.3019423018,5862.39296333333
253.4243758912,5917.77963
253.546793545,5960.49629666666
253.6691952632,6014.72296333333
253.7915810458,6052.50963
253.9139508928,6101.46296333333
254.0363048042,6151.43629666666
254.15864278,6200.29629666666
254.2809648202,6246.82629666667
254.4032709248,6274.49963
254.5255610938,6314.41296333333
254.6478353272,6355.23963
254.770093625,6391.99296333333
254.8923359872,6435.30296333333
255.0145624138,6486.15629666667
255.1367729048,6511.29296333333
255.2589674602,6532.75629666666
255.38114608,6588.72963
255.5033087642,6654.29963
255.6254555128,6712.32629666666
255.7475863258,6762.80296333333
255.8697012032,6823.23963
255.991800145,6876.22296333333
256.1138831512,6934.19963
256.2359502218,6988.15296333333
256.3580013568,7044.93629666666
256.4800365562,7102.96629666666
256.60205582,7179.44629666666
256.7240591482,7229.38296333333
256.8460465408,7288.55629666666
256.9680179978,7342.86296333333
257.0899735192,7390.01296333333
257.211913105,7436.33963
257.3338367552,7480.42296333333
257.4557444698,7524.55296333333
257.5776362488,7558.00963
257.6995120922,7605.86963
257.821372,7638.61629666667
257.9432159722,7677.71629666667
258.0650440088,7725.88629666667
258.1868561098,7762.25963
258.3086522752,7801.24629666667
258.430432505,7839.57629666667
258.5521967992,7878.50296333333
258.6739451578,7930.98963
258.7956775808,7982.88629666666
258.9173940682,8027.29296333333
259.03909462,8049.07629666666
259.1607792362,8066.44296333333
259.2824479168,8105.49296333333
259.4041006618,8144.96629666666
259.5257374712,8187.85296333333
259.647358345,8231.20296333333
259.7689632832,8273.09629666666
259.8905522858,8303.48629666666
260.0121253528,8334.05963
260.1336824842,8360.45629666666
260.25522368,8397.78629666666
260.3767489402,8430.97963
260.4982582648,8471.04963
260.6197516538,8510.16963
260.7412291072,8555.87296333333
260.862690625,8602.13963
260.9841362072,8634.41962999999
261.1055658538,8677.91962999999
261.2269795648,8717.27962999999
261.3483773402,8739.83629666666
261.46975918,8758.24962999999
261.5911250842,8784.29963
261.7124750528,8809.50962999999
261.8338090858,8819.66296333333
261.9551271832,8858.28629666666
262.076429345,8896.11629666666
262.1977155712,8925.46629666666
262.3189858618,8957.66962999999
262.4402402168,8978.59296333333
262.5614786362,8998.52962999999
262.68270112,9024.35296333333
262.8039076682,9034.70296333333
262.9250982808,9062.71962999999
263.0462729578,9087.03629666666
263.1674316992,9100.45963
263.288574505,9118.60963
263.4097013752,9120.76629666666
263.5308123098,9123.58629666666
263.6519073088,9129.87629666666
263.7729863722,9148.69629666666
263.8940495,9168.77296333333
264.0150966922,9180.12963
264.1361279488,9202.74296333333
264.2571432698,9223.45963
264.3781426552,9249.30963
264.499126105,9283.57629666666
264.6200936192,9307.68296333333
264.7410451978,9318.81296333333
264.8619808408,9332.18963
264.9829005482,9358.20296333333
265.10380432,9371.81296333333
265.2246921562,9384.42963
265.3455640568,9402.79296333333
265.4664200218,9417.33963
265.5872600512,9424.82296333333
265.708084145,9450.60629666666
265.8288923032,9460.97629666666
265.9496845258,9470.75629666666
266.0704608128,9484.57629666666
266.1912211642,9487.85296333333
266.31196558,9489.30629666667
266.4326940602,9486.40963
266.5534066048,9494.64296333333
266.6741032138,9508.82629666666
266.7947838872,9504.60296333333
266.915448625,9512.74629666666
267.0360974272,9515.93963
267.1567302938,9515.41629666666
267.2773472248,9518.75963
267.3979482202,9523.39296333333
267.51853328,9520.15963
267.6391024042,9537.12296333333
267.7596555928,9554.82963
267.8801928458,9556.00629666666
268.0007141632,9555.85296333333
268.121219545,9567.87629666667
268.2417089912,9564.95629666666
268.3621825018,9574.10963
268.4826400768,9601.65629666666
268.6030817162,9605.20629666666
268.72350742,9608.10629666666
268.8439171882,9623.16296333333
268.9643110208,9627.76629666666
269.0846889178,9635.30629666666
269.2050508792,9631.60629666666
269.325396905,9627.18629666666
269.4457269952,9631.91296333333
269.5660411498,9638.80629666666
269.6863393688,9644.91296333333
269.8066216522,9656.54296333333
269.926888,9654.81296333333
270.0471384122,9659.30963
270.1673728888,9670.71629666666
270.2875914298,9672.02963
270.4077940352,9680.84629666666
270.527980705,9686.03296333333
270.6481514392,9690.59962999999
270.7683062378,9689.77629666666
270.8884451008,9691.34962999999
271.0085680282,9683.55296333333
271.12867502,9679.94296333333
271.2487660762,9674.73296333333
271.3688411968,9677.97296333333
271.4889003818,9684.18963
271.6089436312,9699.25629666666
271.728970945,9714.56962999999
271.8489823232,9701.16296333333
271.9689777658,9714.57962999999
272.0889572728,9724.82962999999
272.2089208442,9738.10962999999
272.32886848,9750.79962999999
272.4488001802,9740.62629666666
272.5687159448,9741.33962999999
272.6886157738,9749.04296333333
272.8084996672,9746.61296333333
272.928367625,9748.41296333333
273.0482196472,9764.86962999999
273.1680557338,9770.17962999999
273.2878758848,9788.57962999999
273.4076801002,9789.84962999999
273.52746838,9784.20296333333
273.6472407242,9790.19962999999
273.7669971328,9805.13296333333
273.8867376058,9818.24629666666
274.0064621432,9812.80962999999
274.126170745,9813.59629666666
274.2458634112,9832.44962999999
274.3655401418,9838.77629666666
274.4852009368,9840.45629666666
274.6048457962,9853.59962999999
274.72447472,9860.32629666666
274.8440877082,9866.64962999999
274.9636847608,9876.08629666666
275.0832658778,9889.16296333333
275.2028310592,9887.27296333333
275.322380305,9878.56629666666
275.4419136152,9892.25296333333
275.5614309898,9882.06296333333
275.6809324288,9888.84629666666
275.8004179322,9896.72296333333
275.9198875,9907.33296333333
276.0393411322,9913.12629666666
276.1587788288,9913.82629666666
276.2782005898,9926.93629666666
276.3976064152,9944.44963
276.516996305,9937.05296333333
276.6363702592,9944.03629666666
276.7557282778,9944.21629666666
276.8750703608,9945.48962999999
276.9943965082,9951.32629666666
277.11370672,9950.60963
277.2330009962,9945.49629666666
277.3522793368,9969.54963
277.4715417418,9975.46296333333
277.5907882112,9982.60629666666
277.710018745,9995.44629666666
277.8292333432,10001.8029633333
277.9484320058,10012.00963
278.0676147328,10019.3562966667
278.1867815242,10031.0762966667
278.30593238,10035.8829633333
278.4250673002,10049.28963
278.5441862848,10052.86963
278.6632893338,10063.9529633333
278.7823764472,10064.5562966667
278.901447625,10070.85963
279.0205028672,10068.1029633333
279.1395421738,10088.2829633333
279.2585655448,10092.6729633333
279.3775729802,10095.36963
279.49656448,10095.2929633333
279.6155400442,10093.5062966667
279.7344996728,10103.75963
279.8534433658,10096.9962966667
279.9723711232,10107.17963
280.091282945,10112.5962966667
280.2101788312,10113.8662966667
280.3290587818,10133.2829633333
280.4479227968,10127.29963
280.5667708762,10117.0829633333
280.68560302,10128.3329633333
280.8044192282,10125.5429633333
280.9232195008,10129.6362966667
281.0420038378,10138.2229633333
281.1607722392,10141.4662966667
281.279524705,10158.6829633333
281.3982612352,10150.0662966667
281.5169818298,10177.0762966667
281.6356864888,10187.2729633333
281.7543752122,10190.9929633333
281.873048,10197.42963
281.9917048522,10207.8062966667
282.1103457688,10214.4829633333
282.2289707498,10221.09963
282.3475797952,10224.4729633333
282.466172905,10233.3229633333
282.5847500792,10236.85963
282.7033113178,10229.6162966667
282.8218566208,10229.1629633333
282.9403859882,10216.33963
283.05889942,10223.9029633333
283.1773969162,10234.41963
283.2958784768,10237.47963
283.4143441018,10245.0929633333
283.5327937912,10244.12963
283.651227545,10250.25963
283.7696453632,10245.5829633333
283.8880472458,10244.9862966667
284.0064331928,10260.1862966667
284.1248032042,10256.0262966667
284.24315728,10255.5462966667
284.3614954202,10256.7429633333
284.4798176248,10256.8662966667
284.5981238938,10279.24963
284.7164142272,10302.26963
284.834688625,10304.36963
284.9529470872,10297.3729633333
285.0711896138,10290.5362966667
285.1894162048,10292.6629633333
285.3076268602,10296.89963
285.42582158,10297.08963
285.5440003642,10302.5129633333
285.6621632128,10309.7129633333
285.7803101258,10318.8262966667
285.8984411032,10317.2562966667
286.016556145,10311.0029633333
286.1346552512,10319.2529633333
286.2527384218,10322.10963
286.3708056568,10326.3462966667
286.4888569562,10318.3229633333
286.60689232,10318.73963
286.7249117482,10302.1062966667
286.8429152408,10311.6862966667
286.9609027978,10313.4162966667
287.0788744192,10326.63963
287.196830105,10346.2462966667
287.3147698552,10333.99963
287.4326936698,10333.3862966667
287.5506015488,10335.8762966667
287.6684934922,10337.1029633333
287.7863695,10343.28963
287.9042295722,10345.0629633333
288.0220737088,10344.3462966667
288.1399019098,10345.9462966667
288.2577141752,10349.24963
288.375510505,10342.26963
288.4932908992,10350.93963
288.6110553578,10344.96963
288.7288038808,10339.29963
288.8465364682,10334.6129633333
288.96425312,10324.23963
289.0819538362,10318.52963
289.1996386168,10331.5829633333
289.3173074618,10348.1329633333
289.4349603712,10353.95963
289.552597345,10357.3562966667
289.6702183832,10374.5129633333
289.7878234858,10379.61963
289.9054126528,10383.84963
290.0229858842,10395.1929633333
290.14054318,10399.52963
290.2580845402,10415.2562966667
290.3756099648,10423.82963
290.4931194538,10444.9762966667
290.6106130072,10460.81963
290.728090625,10471.4062966667
290.8455523072,10480.91963
290.9629980538,10499.8629633333
291.0804278648,10509.1162966667
291.1978417402,10521.4629633333
291.31523968,10528.42963
291.4326216842,10538.05963
291.5499877528,10550.2029633333
291.6673378858,10570.28963
291.7846720832,10581.40963
291.901990345,10597.94963
292.0192926712,10610.8029633333
292.1365790618,10622.69963
292.2538495168,10640.4262966667
292.3711040362,10649.7829633333
292.48834262,10668.8429633333
292.6055652682,10679.8762966667
292.7227719808,10691.0762966667
292.8399627578,10705.65963
292.9571375992,10718.34963
293.074296505,10735.83963
293.1914394752,10746.8362966667
293.3085665098,10754.47963
293.4256776088,10777.0362966667
293.5427727722,10787.0362966667
293.659852,10804.1529633333
293.7769152922,10819.5029633333
293.8939626488,10845.9729633333
294.0109940698,10859.2762966667
294.1280095552,10863.2362966667
294.245009105,10882.2629633333
294.3619927192,10893.4362966667
294.4789603978,10911.08963
294.5959121408,10922.0929633333
294.7128479482,10942.0129633333
294.82976782,10961.8829633333
294.9466717562,10970.29963
295.0635597568,10989.8129633333
295.1804318218,11006.50963
295.2972879512,11023.97963
295.414128145,11026.4829633333
295.5309524032,11045.9429633333
295.6477607258,11067.62963
295.7645531128,11080.6729633333
295.8813295642,11096.12963
295.99809008,11116.54963
296.1148346602,11137.3662966667
296.2315633048,11169.2862966667
296.3482760138,11160.3562966667
296.4649727872,11182.49963
296.581653625,11202.67963
296.6983185272,11225.04963
296.8149674938,11240.7962966667
296.9316005248,11256.43963
297.0482176202,11267.25963
297.16481878,11270.85963
297.2814040042,11296.4929633333
297.3979732928,11320.5562966667
297.5145266458,11337.1729633333
297.6310640632,11340.4529633333
297.747585545,11364.81963
297.8640910912,11381.9429633333
297.9805807018,11391.04963
298.0970543768,11405.6762966667
298.2135121162,11409.4662966667
298.32995392,11437.6229633333
298.4463797882,11446.92963
298.5627897208,11457.2429633333
298.6791837178,11468.1062966667
298.7955617792,11488.2429633333
298.911923905,11501.1162966667
299.0282700952,11508.10963
299.1446003498,11517.28963
299.2609146688,11516.7229633333
299.3772130522,11537.2962966667
299.4934955,11533.0862966667
299.6097620122,11574.27963
299.7260125888,11562.0229633333
299.8422472298,11575.2629633333
299.9584659352,11579.77963
300.074668705,11591.8229633333
300.1908555392,11609.35963
300.3070264378,11607.0262966667
300.4231814008,11623.2962966667
300.5393204282,11629.6629633333
300.65544352,11655.1162966667
300.7715506762,11654.02963
300.8876418968,11663.5229633333
301.0037171818,11677.5862966667
301.1197765312,11690.0262966667
301.235819945,11696.3629633333
301.3518474232,11706.86963
301.4678589658,11707.6562966667
301.5838545728,11714.8162966667
301.6998342442,11716.2129633333
301.81579798,11719.06963
301.9317457802,11725.9829633333
302.0476776448,11738.9429633333
302.1635935738,11750.57963
302.2794935672,11754.8462966667
302.395377625,11752.4429633333
302.5112457472,11775.7462966667
302.6270979338,11795.37963
302.7429341848,11796.7429633333
