UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156050
Integration Time,1000
Averages,300
Date,11/30/2020 8:34:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.04666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.04666666667
181.9732053322,-77.5976366666666
182.1045947288,-80.8976366666666
182.2359681898,-82.82097
182.3673257152,-63.59097
182.498667305,-61.16097
182.6299929592,-64.1243033333333
182.7613026778,-62.80097
182.8925964608,-61.7576366666666
183.0238743082,-60.4543033333333
183.15513622,-63.6743033333333
183.2863821962,-61.8876366666666
183.4176122368,-58.40097
183.5488263418,-57.0776366666666
183.6800245112,-62.0176366666666
183.811206745,-56.1976366666666
183.9423730432,-58.4543033333333
184.0735234058,-58.53097
184.2046578328,-55.3243033333333
184.3357763242,-58.5143033333333
184.46687888,-58.7976366666666
184.5979655002,-55.8443033333333
184.7290361848,-58.97097
184.8600909338,-55.7143033333333
184.9911297472,-54.65097
185.122152625,-57.4043033333333
185.2531595672,-53.9743033333333
185.3841505738,-55.6476366666666
185.5151256448,-53.9776366666666
185.6460847802,-56.3843033333333
185.77702798,-58.31097
185.9079552442,-57.56097
186.0388665728,-55.6543033333333
186.1697619658,-56.0243033333333
186.3006414232,-53.1876366666666
186.431504945,-58.0743033333333
186.5623525312,-54.88097
186.6931841818,-59.59097
186.8239998968,-57.2243033333333
186.9547996762,-50.9243033333333
187.08558352,-56.5443033333333
187.2163514282,-52.6876366666666
187.3471034008,-60.3543033333333
187.4778394378,-58.8043033333333
187.6085595392,-53.3376366666666
187.739263705,-53.61097
187.8699519352,-55.08097
188.0006242298,-55.3576366666666
188.1312805888,-52.6876366666666
188.2619210122,-54.7776366666666
188.3925455,-58.0776366666667
188.5231540522,-56.2943033333333
188.6537466688,-56.6876366666666
188.7843233498,-57.3643033333333
188.9148840952,-54.6243033333333
189.045428905,-55.20097
189.1759577792,-57.0476366666666
189.3064707178,-53.5476366666666
189.4369677208,-57.14097
189.5674487882,-56.72097
189.69791392,-49.0743033333333
189.8283631162,-55.34097
189.9587963768,-56.7143033333333
190.0892137018,-55.0943033333333
190.2196150912,-55.88097
190.350000545,-56.2176366666666
190.4803700632,-56.0243033333333
190.6107236458,-54.9343033333333
190.7410612928,-56.30097
190.8713830042,-48.6376366666666
191.00168878,-54.35097
191.1319786202,-53.5543033333333
191.2622525248,-55.8776366666666
191.3925104938,-50.1543033333333
191.5227525272,-54.1876366666666
191.652978625,-47.54097
191.7831887872,-50.36097
191.9133830138,-53.2443033333333
192.0435613048,-52.2176366666666
192.1737236602,-51.05097
192.30387008,-51.6443033333333
192.4340005642,-55.0676366666666
192.5641151128,-49.8209699999999
192.6942137258,-53.9676366666666
192.8242964032,-49.0643033333333
192.954363145,-50.8076366666666
193.0844139512,-52.1676366666666
193.2144488218,-50.3976366666666
193.3444677568,-53.1843033333333
193.4744707562,-48.79097
193.60445782,-51.40097
193.7344289482,-49.2176366666666
193.8643841408,-48.4109699999999
193.9943233978,-48.5476366666666
194.1242467192,-48.1643033333333
194.254154105,-46.7643033333333
194.3840455552,-47.17097
194.5139210698,-49.12097
194.6437806488,-48.6343033333333
194.7736242922,-47.6843033333333
194.903452,-49.7876366666666
195.0332637722,-40.09097
195.1630596088,-49.0676366666666
195.2928395098,-48.9609699999999
195.4226034752,-44.2176366666666
195.552351505,-48.2476366666666
195.6820835992,-45.4643033333333
195.8117997578,-47.5476366666666
195.9414999808,-47.4476366666666
196.0711842682,-49.89097
196.20085262,-46.5376366666666
196.3305050362,-49.9376366666666
196.4601415168,-46.43097
196.5897620618,-43.7843033333333
196.7193666712,-44.1643033333333
196.848955345,-48.07097
196.9785280832,-46.3343033333333
197.1080848858,-47.0076366666666
197.2376257528,-45.69097
197.3671506842,-46.6343033333333
197.49665968,-45.5743033333333
197.6261527402,-44.5476366666666
197.7556298648,-43.81097
197.8850910538,-43.91097
198.0145363072,-43.30097
198.143965625,-41.3376366666666
198.2733790072,-45.4776366666666
198.4027764538,-42.81097
198.5321579648,-44.11097
198.6615235402,-40.81097
198.79087318,-40.8776366666666
198.9202068842,-39.7643033333333
199.0495246528,-43.4243033333333
199.1788264858,-41.7243033333333
199.3081123832,-42.66097
199.437382345,-40.86097
199.5666363712,-42.4143033333333
199.6958744618,-42.4576366666666
199.8250966168,-39.1743033333333
199.9543028362,-38.4343033333333
200.08349312,-41.31097
200.2126674682,-43.1376366666666
200.3418258808,-37.5943033333333
200.4709683578,-40.8043033333333
200.6000948992,-40.17097
200.729205505,-42.9943033333333
200.8583001752,-37.92097
200.9873789098,-36.8776366666666
201.1164417088,-39.5876366666666
201.2454885722,-35.72097
201.3745195,-37.93097
201.5035344922,-38.2243033333333
201.6325335488,-37.5443033333333
201.7615166698,-35.04097
201.8904838552,-36.77097
202.019435105,-35.3676366666666
202.1483704192,-35.50097
202.2772897978,-36.37097
202.4061932408,-35.28097
202.5350807482,-38.1743033333333
202.66395232,-33.2076366666666
202.7928079562,-36.0076366666666
202.9216476568,-30.41097
203.0504714218,-32.0576366666666
203.1792792512,-34.04097
203.308071145,-34.9376366666666
203.4368471032,-21.49097
203.5656071258,-32.9843033333333
203.6943512128,-32.6076366666666
203.8230793642,-31.6476366666666
203.95179158,-32.63097
204.0804878602,-35.07097
204.2091682048,-28.5976366666667
204.3378326138,-32.4043033333333
204.4664810872,-27.9843033333333
204.595113625,-31.7676366666666
204.7237302272,-29.2176366666666
204.8523308938,-27.9276366666667
204.9809156248,-30.8743033333333
205.1094844202,-26.6876366666667
205.23803728,-27.9776366666667
205.3665742042,-27.36097
205.4950951928,-25.2143033333333
205.6236002458,-29.2876366666666
205.7520893632,-24.8243033333333
205.880562545,-25.5943033333333
206.0090197912,-25.65097
206.1374611018,-26.95097
206.2658864768,-18.96097
206.3942959162,-25.2343033333333
206.52268942,-26.7076366666667
206.6510669882,-25.7976366666667
206.7794286208,-20.4076366666667
206.9077743178,-23.89097
207.0361040792,-19.78097
207.164417905,-22.7376366666667
207.2927157952,-23.0543033333333
207.4209977498,-21.86097
207.5492637688,-22.0443033333333
207.6775138522,-18.24097
207.805748,-21.6576366666667
207.9339662122,-17.8676366666667
208.0621684888,-22.36097
208.1903548298,-19.12097
208.3185252352,-18.9076366666667
208.446679705,-17.5343033333333
208.5748182392,-17.11097
208.7029408378,-16.7976366666667
208.8310475008,-18.0043033333333
208.9591382282,-16.4076366666667
209.08721302,-18.9676366666667
209.2152718762,-17.5543033333333
209.3433147968,-11.0876366666667
209.4713417818,-15.5576366666667
209.5993528312,-16.5843033333333
209.727347945,-15.66097
209.8553271232,-15.71097
209.9832903658,-12.2276366666667
210.1112376728,-14.6443033333333
210.2391690442,-16.19097
210.36708448,-17.1276366666667
210.4949839802,-14.2376366666667
210.6228675448,-10.85097
210.7507351738,-9.48097
210.8785868672,-13.03097
211.006422625,-11.63097
211.1342424472,-6.49097
211.2620463338,-10.4476366666667
211.3898342848,-6.87763666666667
211.5176063002,-9.07763666666667
211.64536238,-6.39430333333333
211.7731025242,-9.65430333333333
211.9008267328,-6.51097
212.0285350058,-7.44763666666667
212.1562273432,-5.11097
212.283903745,-0.574303333333334
212.4115642112,-5.40097
212.5392087418,-3.37430333333334
212.6668373368,-1.98097
212.7944499962,-3.87763666666667
212.92204672,-1.47763666666667
213.0496275082,-2.52097
213.1771923608,-0.154303333333334
213.3047412778,3.32236333333333
213.4322742592,-0.557636666666667
213.559791305,1.91903
213.6872924152,2.65236333333333
213.8147775898,2.31236333333333
213.9422468288,3.82903
214.0697001322,6.15903
214.1971375,4.59903
214.3245589322,6.88569666666667
214.4519644288,6.88236333333333
214.5793539898,8.71236333333333
214.7067276152,7.44569666666666
214.834085305,8.87902999999999
214.9614270592,7.74236333333333
215.0887528778,10.9023633333333
215.2160627608,9.38236333333333
215.3433567082,12.6356966666667
215.47063472,12.7856966666667
215.5978967962,13.6923633333333
215.7251429368,17.7723633333333
215.8523731418,17.24903
215.9795874112,13.6623633333333
216.106785745,15.29903
216.2339681432,17.72903
216.3611346058,21.78903
216.4882851328,21.1156966666667
216.6154197242,18.6523633333333
216.74253838,24.82903
216.8696411002,22.1723633333333
216.9967278848,24.13903
217.1237987338,23.6756966666667
217.2508536472,22.3456966666667
217.377892625,26.7656966666667
217.5049156672,28.5223633333333
217.6319227738,25.78903
217.7589139448,25.35903
217.8858891802,27.7023633333333
218.01284848,28.1756966666667
218.1397918442,27.1356966666667
218.2667192728,31.1056966666667
218.3936307658,31.97903
218.5205263232,32.79903
218.647405945,35.6223633333334
218.7742696312,38.1723633333334
218.9011173818,35.6223633333334
219.0279491968,35.92903
219.1547650762,37.6456966666667
219.28156502,41.3323633333334
219.4083490282,43.2756966666667
219.5351171008,42.33903
219.6618692378,44.1723633333334
219.7886054392,45.0756966666667
219.915325705,45.60903
220.0420300352,44.9223633333334
220.1687184298,46.92903
220.2953908888,49.34903
220.4220474122,47.98903
220.548688,47.7723633333334
220.6753126522,48.3756966666667
220.8019213688,52.0656966666667
220.9285141498,52.02903
221.0550909952,55.98903
221.181651905,59.1323633333334
221.3081968792,54.5023633333334
221.4347259178,59.7056966666667
221.5612390208,61.35903
221.6877361882,56.37903
221.81421742,59.1556966666667
221.9406827162,58.9756966666667
222.0671320768,62.77903
222.1935655018,59.3023633333334
222.3199829912,63.30903
222.446384545,64.1723633333334
222.5727701632,62.1856966666667
222.6991398458,68.9123633333334
222.8254935928,69.6223633333334
222.9518314042,68.6456966666667
223.07815328,74.3956966666667
223.2044592202,76.1323633333334
223.3307492248,80.1223633333334
223.4570232938,77.8556966666667
223.5832814272,78.7456966666667
223.709523625,81.5956966666667
223.8357498872,85.1123633333333
223.9619602138,90.6023633333334
224.0881546048,84.8423633333334
224.2143330602,86.8156966666667
224.34049558,89.0023633333334
224.4666421642,85.92903
224.5927728128,94.8923633333333
224.7188875258,88.7256966666667
224.8449863032,95.6623633333334
224.971069145,95.5556966666667
225.0971360512,93.4156966666667
225.2231870218,98.1223633333334
225.3492220568,98.19903
225.4752411562,101.105696666667
225.60124432,104.245696666667
225.7272315482,107.31903
225.8532028408,108.635696666667
225.9791581978,110.86903
226.1050976192,109.19903
226.231021105,116.105696666667
226.3569286552,116.645696666667
226.4828202698,115.35903
226.6086959488,124.40903
226.7345556922,121.295696666667
226.8603995,126.272363333333
226.9862273722,129.375696666667
227.1120393088,130.695696666667
227.2378353098,132.27903
227.3636153752,132.892363333333
227.489379505,142.115696666667
227.6151276992,137.01903
227.7408599578,134.71903
227.8665762808,143.02903
227.9922766682,144.542363333333
228.11796112,147.442363333333
228.2436296362,147.855696666667
228.3692822168,151.752363333333
228.4949188618,151.22903
228.6205395712,159.135696666667
228.746144345,166.17903
228.8717331832,166.24903
228.9973060858,166.10903
229.1228630528,172.01903
229.2484040842,176.55903
229.37392918,175.885696666667
229.4994383402,184.10903
229.6249315648,182.355696666667
229.7504088538,186.445696666667
229.8758702072,191.472363333333
230.001315625,191.89903
230.1267451072,192.56903
230.2521586538,201.12903
230.3775562648,200.795696666667
230.5029379402,197.56903
230.62830368,201.915696666667
230.7536534842,205.372363333333
230.8789873528,208.13903
231.0043052858,220.20903
231.1296072832,215.952363333333
231.254893345,224.335696666667
231.3801634712,230.692363333333
231.5054176618,226.885696666667
231.6306559168,231.735696666667
231.7558782362,227.922363333333
231.88108462,239.80903
232.0062750682,238.735696666667
232.1314495808,248.48903
232.2566081578,241.392363333333
232.3817507992,247.375696666667
232.506877505,245.432363333333
232.6319882752,250.675696666667
232.7570831098,258.052363333333
232.8821620088,262.73903
233.0072249722,265.772363333333
233.132272,262.882363333333
233.2573030922,259.652363333333
233.3823182488,270.345696666667
233.5073174698,269.255696666667
233.6323007552,273.915696666667
233.757268105,264.312363333333
233.8822195192,268.13903
234.0071549978,271.54903
234.1320745408,277.525696666667
234.2569781482,271.345696666667
234.38186582,285.50903
234.5067375562,278.232363333333
234.6315933568,279.41903
234.7564332218,300.935696666667
234.8812571512,278.85903
235.006065145,280.05903
235.1308572032,285.715696666667
235.2556333258,283.69903
235.3803935128,283.555696666667
235.5051377642,290.065696666667
235.62986608,290.632363333333
235.7545784602,287.382363333333
235.8792749048,286.82903
236.0039554138,291.392363333333
236.1286199872,287.262363333333
236.253268625,288.47903
236.3779013272,293.955696666667
236.5025180938,290.785696666667
236.6271189248,288.842363333333
236.7517038202,289.802363333333
236.87627278,292.68903
237.0008258042,288.125696666667
237.1253628928,297.245696666667
237.2498840458,290.315696666667
237.3743892632,291.25903
237.498878545,291.402363333333
237.6233518912,291.10903
237.7478093018,287.57903
237.8722507768,293.095696666667
237.9966763162,287.175696666667
238.12108592,288.482363333333
238.2454795882,292.975696666667
238.3698573208,280.672363333333
238.4942191178,287.055696666667
238.6185649792,286.725696666667
238.742894905,283.59903
238.8672088952,283.67903
238.9915069498,286.525696666667
239.1157890688,284.022363333333
239.2400552522,283.932363333333
239.3643055,285.112363333333
239.4885398122,281.972363333333
239.6127581888,279.765696666667
239.7369606298,287.542363333333
239.8611471352,278.165696666667
239.985317705,283.062363333333
240.1094723392,284.962363333333
240.2336110378,280.592363333333
240.3577338008,282.325696666667
240.4818406282,277.645696666667
240.60593152,277.535696666667
240.7300064762,287.692363333333
240.8540654968,272.762363333333
240.9781085818,277.295696666667
241.1021357312,276.41903
241.226146945,282.97903
241.3501422232,282.10903
241.4741215658,275.745696666667
241.5980849728,275.922363333333
241.7220324442,272.775696666667
241.84596398,272.72903
241.9698795802,271.985696666667
242.0937792448,275.415696666667
242.2176629738,273.97903
242.3415307672,276.80903
242.465382625,277.48903
242.5892185472,276.865696666667
242.7130385338,274.78903
242.8368425848,281.41903
242.9606307002,278.945696666667
243.08440288,274.372363333333
243.2081591242,275.272363333333
243.3318994328,274.245696666667
243.4556238058,274.645696666667
243.5793322432,273.272363333333
243.703024745,276.12903
243.8267013112,275.40903
243.9503619418,272.82903
244.0740066368,277.075696666667
244.1976353962,270.472363333333
244.32124822,274.145696666667
244.4448451082,275.50903
244.5684260608,275.39903
244.6919910778,277.112363333333
244.8155401592,273.205696666667
244.939073305,279.112363333333
245.0625905152,275.605696666667
245.1860917898,275.26903
245.3095771288,276.03903
245.4330465322,275.75903
245.5565,273.15903
245.6799375322,277.952363333333
245.8033591288,283.005696666667
245.9267647898,276.51903
246.0501545152,279.09903
246.173528305,279.76903
246.2968861592,275.20903
246.4202280778,277.465696666667
246.5435540608,279.855696666667
246.6668641082,285.285696666667
246.79015822,283.515696666667
246.9134363962,288.91903
247.0366986368,286.422363333333
247.1599449418,287.465696666667
247.2831753112,293.345696666667
247.406389745,293.24903
247.5295882432,294.002363333333
247.6527708058,294.815696666667
247.7759374328,295.202363333333
247.8990881242,299.435696666667
248.02222288,301.835696666667
248.1453417002,296.66903
248.2684445848,299.345696666667
248.3915315338,302.06903
248.5146025472,301.852363333333
248.637657625,306.865696666667
248.7606967672,302.702363333333
248.8837199738,304.72903
249.0067272448,308.53903
249.1297185802,310.53903
249.25269398,311.252363333333
249.3756534442,309.012363333333
249.4985969728,317.515696666667
249.6215245658,323.732363333333
249.7444362232,323.29903
249.867331945,325.17903
249.9902117312,328.18903
250.1130755818,327.63903
250.2359234968,334.94903
250.3587554762,331.34903
250.48157152,334.49903
250.6043716282,339.385696666667
250.7271558008,337.415696666667
250.8499240378,342.412363333333
250.9726763392,342.11903
251.095412705,341.565696666667
251.2181331352,346.30903
251.3408376298,346.80903
251.4635261888,353.675696666667
251.5861988122,356.825696666667
251.7088555,357.36903
251.8314962522,353.08903
251.9541210688,362.192363333333
252.0767299498,361.932363333333
252.1993228952,364.83903
252.321899905,371.825696666667
252.4444609792,370.51903
252.5670061178,372.135696666667
252.6895353208,375.99903
252.8120485882,381.222363333333
252.93454592,382.11903
253.0570273162,385.06903
253.1794927768,389.31903
253.3019423018,391.702363333333
253.4243758912,397.722363333333
253.546793545,392.985696666667
253.6691952632,403.735696666667
253.7915810458,401.48903
253.9139508928,403.752363333333
254.0363048042,409.112363333333
254.15864278,412.745696666667
254.2809648202,416.942363333333
254.4032709248,415.662363333333
254.5255610938,417.64903
254.6478353272,420.66903
254.770093625,420.28903
254.8923359872,419.765696666667
255.0145624138,420.192363333333
255.1367729048,426.342363333333
255.2589674602,427.812363333333
255.38114608,431.385696666667
255.5033087642,436.822363333333
255.6254555128,437.402363333333
255.7475863258,439.705696666667
255.8697012032,444.822363333333
255.991800145,443.40903
256.1138831512,451.265696666667
256.2359502218,458.395696666666
256.3580013568,457.08903
256.4800365562,458.942363333333
256.60205582,462.86903
256.7240591482,462.695696666667
256.8460465408,472.035696666667
256.9680179978,471.172363333333
257.0899735192,472.005696666667
257.211913105,474.525696666667
257.3338367552,474.78903
257.4557444698,482.025696666667
257.5776362488,479.80903
257.6995120922,482.265696666667
257.821372,477.91903
257.9432159722,483.832363333333
258.0650440088,489.64903
258.1868561098,490.825696666667
258.3086522752,492.82903
258.430432505,491.195696666667
258.5521967992,497.04903
258.6739451578,500.32903
258.7956775808,500.572363333333
258.9173940682,505.682363333333
259.03909462,502.95903
259.1607792362,503.475696666667
259.2824479168,504.24903
259.4041006618,507.502363333333
259.5257374712,509.652363333333
259.647358345,512.95903
259.7689632832,517.83903
259.8905522858,518.065696666667
260.0121253528,514.192363333333
260.1336824842,516.762363333333
260.25522368,520.062363333333
260.3767489402,518.852363333333
260.4982582648,520.922363333333
260.6197516538,522.962363333333
260.7412291072,523.37903
260.862690625,526.522363333333
260.9841362072,528.505696666667
261.1055658538,531.855696666667
261.2269795648,531.98903
261.3483773402,528.745696666667
261.46975918,533.695696666667
261.5911250842,530.765696666667
261.7124750528,535.535696666667
261.8338090858,533.315696666667
261.9551271832,535.812363333333
262.076429345,545.062363333333
262.1977155712,539.805696666667
262.3189858618,538.51903
262.4402402168,538.89903
262.5614786362,540.762363333333
262.68270112,542.42903
262.8039076682,537.24903
262.9250982808,541.425696666667
263.0462729578,544.715696666667
263.1674316992,539.462363333333
263.288574505,538.99903
263.4097013752,543.242363333333
263.5308123098,545.545696666667
263.6519073088,543.25903
263.7729863722,542.192363333333
263.8940495,545.95903
264.0150966922,543.245696666667
264.1361279488,545.752363333333
264.2571432698,545.102363333333
264.3781426552,542.43903
264.499126105,546.172363333333
264.6200936192,547.772363333333
264.7410451978,545.245696666667
264.8619808408,543.17903
264.9829005482,551.665696666667
265.10380432,546.612363333333
265.2246921562,548.635696666667
265.3455640568,549.48903
265.4664200218,549.60903
265.5872600512,546.612363333333
265.708084145,549.815696666667
265.8288923032,548.115696666667
265.9496845258,550.89903
266.0704608128,549.662363333333
266.1912211642,547.472363333333
266.31196558,550.332363333333
266.4326940602,545.795696666667
266.5534066048,546.522363333333
266.6741032138,552.185696666667
266.7947838872,541.375696666667
266.915448625,546.33903
267.0360974272,544.762363333333
267.1567302938,539.56903
267.2773472248,540.162363333333
267.3979482202,544.62903
267.51853328,540.895696666667
267.6391024042,544.24903
267.7596555928,544.34903
267.8801928458,542.845696666667
268.0007141632,540.53903
268.121219545,548.465696666667
268.2417089912,540.315696666667
268.3621825018,541.565696666667
268.4826400768,546.265696666667
268.6030817162,538.59903
268.72350742,540.222363333333
268.8439171882,538.132363333333
268.9643110208,542.602363333333
269.0846889178,542.535696666667
269.2050508792,546.485696666667
269.325396905,540.572363333333
269.4457269952,535.92903
269.5660411498,537.315696666667
269.6863393688,535.395696666667
269.8066216522,539.792363333333
269.926888,536.24903
270.0471384122,535.33903
270.1673728888,535.272363333333
270.2875914298,534.895696666667
270.4077940352,537.142363333333
270.527980705,535.835696666667
270.6481514392,532.095696666667
270.7683062378,536.095696666667
270.8884451008,536.132363333333
271.0085680282,533.395696666667
271.12867502,537.03903
271.2487660762,527.475696666667
271.3688411968,530.20903
271.4889003818,532.672363333333
271.6089436312,534.542363333333
271.728970945,532.672363333333
271.8489823232,528.375696666667
271.9689777658,530.20903
272.0889572728,532.39903
272.2089208442,535.862363333333
272.32886848,537.43903
272.4488001802,529.05903
272.5687159448,526.912363333333
272.6886157738,529.945696666667
272.8084996672,529.31903
272.928367625,531.752363333333
273.0482196472,530.61903
273.1680557338,526.842363333333
273.2878758848,531.66903
273.4076801002,531.722363333333
273.52746838,527.325696666667
273.6472407242,525.37903
273.7669971328,528.435696666667
273.8867376058,528.132363333333
274.0064621432,524.212363333333
274.126170745,522.065696666667
274.2458634112,525.50903
274.3655401418,528.255696666667
274.4852009368,524.245696666667
274.6048457962,529.072363333333
274.72447472,527.192363333333
274.8440877082,529.03903
274.9636847608,528.90903
275.0832658778,532.985696666667
275.2028310592,525.555696666667
275.322380305,524.905696666667
275.4419136152,534.205696666667
275.5614309898,525.98903
275.6809324288,521.50903
275.8004179322,524.48903
275.9198875,544.26903
276.0393411322,529.702363333333
276.1587788288,522.85903
276.2782005898,523.97903
276.3976064152,529.882363333333
276.516996305,524.12903
276.6363702592,529.35903
276.7557282778,527.31903
276.8750703608,528.83903
276.9943965082,526.99903
277.11370672,526.81903
277.2330009962,524.312363333333
277.3522793368,531.01903
277.4715417418,528.522363333333
277.5907882112,527.262363333333
277.710018745,529.015696666667
277.8292333432,526.262363333333
277.9484320058,529.62903
278.0676147328,526.295696666667
278.1867815242,527.44903
278.30593238,526.165696666667
278.4250673002,534.132363333333
278.5441862848,531.645696666667
278.6632893338,532.975696666667
278.7823764472,532.545696666667
278.901447625,533.48903
279.0205028672,532.47903
279.1395421738,537.392363333333
279.2585655448,532.282363333333
279.3775729802,533.69903
279.49656448,533.705696666667
279.6155400442,530.60903
279.7344996728,533.975696666667
279.8534433658,529.53903
279.9723711232,529.04903
280.091282945,526.08903
280.2101788312,522.502363333333
280.3290587818,525.765696666667
280.4479227968,523.665696666667
280.5667708762,517.312363333333
280.68560302,518.422363333333
280.8044192282,520.022363333333
280.9232195008,517.23903
281.0420038378,518.59903
281.1607722392,514.172363333333
281.279524705,523.122363333333
281.3982612352,515.925696666667
281.5169818298,521.162363333333
281.6356864888,521.48903
281.7543752122,516.14903
281.873048,515.025696666667
281.9917048522,516.672363333333
282.1103457688,521.762363333333
282.2289707498,514.515696666667
282.3475797952,517.005696666667
282.466172905,514.302363333333
282.5847500792,513.995696666667
282.7033113178,514.91903
282.8218566208,515.40903
282.9403859882,509.092363333333
283.05889942,509.355696666667
283.1773969162,514.61903
283.2958784768,513.415696666667
283.4143441018,514.86903
283.5327937912,511.412363333333
283.651227545,511.092363333333
283.7696453632,506.07903
283.8880472458,508.13903
284.0064331928,511.212363333333
284.1248032042,510.92903
284.24315728,508.602363333333
284.3614954202,509.18903
284.4798176248,510.54903
284.5981238938,509.892363333333
284.7164142272,509.255696666667
284.834688625,506.302363333333
284.9529470872,508.185696666667
285.0711896138,506.87903
285.1894162048,503.925696666667
285.3076268602,507.415696666667
285.42582158,506.505696666667
285.5440003642,509.755696666667
285.6621632128,507.01903
285.7803101258,510.842363333333
285.8984411032,509.695696666667
286.016556145,505.172363333333
286.1346552512,504.752363333333
286.2527384218,505.152363333333
286.3708056568,503.47903
286.4888569562,503.93903
286.60689232,507.935696666667
286.7249117482,500.405696666667
286.8429152408,501.30903
286.9609027978,502.745696666667
287.0788744192,503.525696666667
287.196830105,504.03903
287.3147698552,501.40903
287.4326936698,500.115696666667
287.5506015488,502.322363333333
287.6684934922,499.295696666667
287.7863695,507.785696666667
287.9042295722,504.745696666667
288.0220737088,501.832363333333
288.1399019098,501.492363333333
288.2577141752,502.562363333333
288.375510505,497.42903
288.4932908992,500.092363333333
288.6110553578,498.555696666667
288.7288038808,499.052363333333
288.8465364682,496.11903
288.96425312,498.765696666667
289.0819538362,497.505696666667
289.1996386168,497.545696666667
289.3173074618,500.882363333333
289.4349603712,498.005696666667
289.552597345,497.922363333333
289.6702183832,496.97903
289.7878234858,498.892363333333
289.9054126528,497.82903
290.0229858842,498.575696666667
290.14054318,498.432363333333
290.2580845402,501.905696666667
290.3756099648,502.075696666667
290.4931194538,503.66903
290.6106130072,503.72903
290.728090625,502.655696666667
290.8455523072,504.752363333333
290.9629980538,506.332363333333
291.0804278648,505.512363333333
291.1978417402,501.775696666667
291.31523968,503.162363333333
291.4326216842,504.085696666667
291.5499877528,503.295696666667
291.6673378858,506.045696666667
291.7846720832,505.55903
291.901990345,506.715696666667
292.0192926712,509.31903
292.1365790618,505.63903
292.2538495168,506.84903
292.3711040362,505.692363333333
292.48834262,509.54903
292.6055652682,506.835696666667
292.7227719808,509.45903
292.8399627578,510.71903
292.9571375992,511.18903
293.074296505,513.19903
293.1914394752,511.395696666667
293.3085665098,508.502363333333
293.4256776088,516.12903
293.5427727722,513.322363333333
293.659852,514.405696666667
293.7769152922,513.45903
293.8939626488,517.01903
294.0109940698,516.275696666667
294.1280095552,514.26903
294.245009105,518.115696666667
294.3619927192,515.34903
294.4789603978,519.662363333333
294.5959121408,516.58903
294.7128479482,521.04903
294.82976782,524.682363333333
294.9466717562,516.412363333333
295.0635597568,520.045696666667
295.1804318218,522.275696666667
295.2972879512,523.90903
295.414128145,524.802363333333
295.5309524032,523.445696666667
295.6477607258,530.125696666667
295.7645531128,523.005696666667
295.8813295642,525.972363333333
295.99809008,525.60903
296.1148346602,530.412363333333
296.2315633048,559.90903
296.3482760138,525.34903
296.4649727872,528.992363333333
296.581653625,531.205696666667
296.6983185272,535.312363333333
296.8149674938,532.08903
296.9316005248,532.812363333333
297.0482176202,533.995696666667
297.16481878,532.36903
297.2814040042,531.885696666667
297.3979732928,534.99903
297.5145266458,538.845696666667
297.6310640632,534.225696666667
297.747585545,537.55903
297.8640910912,539.105696666667
297.9805807018,538.67903
298.0970543768,539.135696666667
298.2135121162,537.925696666667
298.32995392,542.555696666667
298.4463797882,540.465696666667
298.5627897208,540.03903
298.6791837178,537.272363333333
298.7955617792,544.625696666667
298.911923905,541.55903
299.0282700952,544.78903
299.1446003498,545.215696666667
299.2609146688,541.545696666667
299.3772130522,542.80903
299.4934955,542.595696666667
299.6097620122,568.962363333334
299.7260125888,545.48903
299.8422472298,546.26903
299.9584659352,545.382363333333
300.074668705,547.745696666667
300.1908555392,549.762363333333
300.3070264378,545.005696666667
300.4231814008,546.485696666667
300.5393204282,545.185696666667
300.65544352,550.802363333333
300.7715506762,548.86903
300.8876418968,550.40903
301.0037171818,548.25903
301.1197765312,551.925696666667
301.235819945,549.67903
301.3518474232,547.995696666667
301.4678589658,549.72903
301.5838545728,566.98903
301.6998342442,549.565696666667
301.81579798,548.942363333333
301.9317457802,548.78903
302.0476776448,548.692363333333
302.1635935738,549.17903
302.2794935672,552.432363333333
302.395377625,549.562363333333
302.5112457472,551.525696666667
302.6270979338,551.795696666667
302.7429341848,553.335696666667
302.8587545002,549.82903
302.97455888,552.82903
303.0903473242,550.75903
303.2061198328,551.65903
303.3218764058,555.742363333333
303.4376170432,555.92903
303.553341745,553.425696666667
303.6690505112,555.025696666667
303.7847433418,550.655696666667
303.9004202368,550.06903
304.0160811962,550.07903
304.13172622,557.18903
304.2473553082,551.815696666667
304.3629684608,554.452363333333
304.4785656778,554.845696666667
304.5941469592,553.545696666667
304.709712305,552.41903
304.8252617152,555.63903
304.9407951898,552.985696666667
305.0563127288,557.355696666667
305.1718143322,553.692363333333
305.2873,566.922363333334
305.4027697322,552.465696666667
305.5182235288,553.282363333333
305.6336613898,550.622363333333
305.7490833152,551.132363333333
305.864489305,550.952363333333
305.9798793592,550.295696666667
306.0952534778,551.122363333333
306.2106116608,552.472363333333
306.3259539082,553.072363333333
306.44128022,553.642363333333
306.5565905962,548.81903
306.6718850368,548.41903
306.7871635418,552.11903
306.9024261112,550.282363333333
307.017672745,549.08903
307.1329034432,544.20903
307.2481182058,542.122363333333
307.3633170328,545.45903
307.4784999242,541.15903
307.59366688,541.922363333333
307.7088179002,539.55903
