UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154323
Integration Time,1000
Averages,300
Date,11/24/2020 8:07:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8385.98233222222
Reference Date,Multiple Library Date
User Note,


181.8418,1568.68333333333
181.9732053322,-84.8910011111111
182.1045947288,-88.0476677777778
182.2359681898,-89.8210011111111
182.3673257152,-62.5743344444445
182.498667305,-60.0943344444445
182.6299929592,-62.7343344444445
182.7613026778,-61.5076677777778
182.8925964608,-59.9310011111111
183.0238743082,-59.0443344444445
183.15513622,-61.6776677777778
183.2863821962,-60.7443344444445
183.4176122368,-57.2843344444445
183.5488263418,-55.2076677777778
183.6800245112,-60.1610011111111
183.811206745,-54.9310011111111
183.9423730432,-57.4110011111111
184.0735234058,-57.1110011111111
184.2046578328,-54.4143344444444
184.3357763242,-57.2443344444445
184.46687888,-57.2843344444445
184.5979655002,-54.5976677777778
184.7290361848,-57.6943344444445
184.8600909338,-54.5510011111111
184.9911297472,-53.0043344444444
185.122152625,-56.2876677777778
185.2531595672,-52.2043344444444
185.3841505738,-54.1410011111111
185.5151256448,-52.4810011111111
185.6460847802,-55.0976677777778
185.77702798,-56.6510011111111
185.9079552442,-55.9843344444444
186.0388665728,-54.2643344444445
186.1697619658,-54.5176677777778
186.3006414232,-51.3776677777778
186.431504945,-56.6676677777778
186.5623525312,-53.5776677777778
186.6931841818,-57.8076677777778
186.8239998968,-55.3610011111111
186.9547996762,-49.5410011111111
187.08558352,-54.6776677777778
187.2163514282,-51.3410011111111
187.3471034008,-58.4510011111111
187.4778394378,-57.0276677777778
187.6085595392,-51.4410011111111
187.739263705,-52.1043344444444
187.8699519352,-53.3043344444444
188.0006242298,-53.5543344444444
188.1312805888,-51.1043344444444
188.2619210122,-52.9776677777778
188.3925455,-56.0076677777778
188.5231540522,-54.3076677777778
188.6537466688,-54.0076677777778
188.7843233498,-55.3076677777778
188.9148840952,-52.3910011111111
189.045428905,-52.9343344444444
189.1759577792,-54.5343344444444
189.3064707178,-51.2776677777778
189.4369677208,-54.2676677777778
189.5674487882,-54.0643344444444
189.69791392,-46.4043344444445
189.8283631162,-52.9943344444444
189.9587963768,-54.4843344444444
190.0892137018,-51.9943344444444
190.2196150912,-53.5843344444444
190.350000545,-53.9076677777778
190.4803700632,-53.3643344444444
190.6107236458,-51.9976677777778
190.7410612928,-52.5243344444444
190.8713830042,-45.3443344444444
191.00168878,-50.9210011111111
191.1319786202,-50.3443344444444
191.2622525248,-52.1810011111111
191.3925104938,-46.2210011111111
191.5227525272,-49.6876677777778
191.652978625,-43.2776677777778
191.7831887872,-46.1743344444444
191.9133830138,-49.1343344444444
192.0435613048,-48.1410011111111
192.1737236602,-47.2043344444444
192.30387008,-47.8576677777778
192.4340005642,-50.5443344444444
192.5641151128,-45.6310011111111
192.6942137258,-49.4376677777778
192.8242964032,-44.0776677777778
192.954363145,-45.1910011111111
193.0844139512,-45.9343344444444
193.2144488218,-44.1876677777778
193.3444677568,-46.0010011111111
193.4744707562,-41.4376677777778
193.60445782,-43.2576677777778
193.7344289482,-40.9310011111111
193.8643841408,-40.2810011111111
193.9943233978,-39.3443344444445
194.1242467192,-38.4676677777778
194.254154105,-37.0743344444444
194.3840455552,-38.4043344444445
194.5139210698,-41.2576677777778
194.6437806488,-40.8776677777778
194.7736242922,-39.4176677777778
194.903452,-40.6143344444445
195.0332637722,-30.3643344444445
195.1630596088,-37.5310011111111
195.2928395098,-37.4510011111111
195.4226034752,-30.5476677777778
195.552351505,-34.5843344444445
195.6820835992,-31.3043344444445
195.8117997578,-33.3443344444445
195.9414999808,-33.0210011111111
196.0711842682,-33.8876677777778
196.20085262,-29.4043344444444
196.3305050362,-31.2176677777778
196.4601415168,-27.6210011111111
196.5897620618,-24.3076677777778
196.7193666712,-25.3243344444444
196.848955345,-29.5143344444444
196.9785280832,-29.2543344444444
197.1080848858,-29.8610011111111
197.2376257528,-27.2210011111111
197.3671506842,-26.6343344444444
197.49665968,-23.8310011111111
197.6261527402,-21.8643344444444
197.7556298648,-19.8610011111111
197.8850910538,-18.9043344444444
198.0145363072,-18.4643344444444
198.143965625,-16.4843344444444
198.2733790072,-20.5010011111111
198.4027764538,-16.5143344444444
198.5321579648,-15.7843344444444
198.6615235402,-11.9310011111111
198.79087318,-10.3743344444444
198.9202068842,-8.73766777777777
199.0495246528,-11.5476677777778
199.1788264858,-9.79433444444444
199.3081123832,-10.7176677777778
199.437382345,-9.31766777777777
199.5666363712,-11.2310011111111
199.6958744618,-12.3010011111111
199.8250966168,-7.36433444444445
199.9543028362,-5.31433444444445
200.08349312,-6.59433444444445
200.2126674682,-6.75100111111111
200.3418258808,-0.63100111111111
200.4709683578,-2.88766777777778
200.6000948992,-2.26100111111111
200.729205505,-4.32100111111111
200.8583001752,2.12233222222222
200.9873789098,4.36233222222222
201.1164417088,3.15566555555556
201.2454885722,7.43233222222222
201.3745195,6.65233222222222
201.5035344922,6.72566555555555
201.6325335488,8.13566555555556
201.7615166698,12.1089988888889
201.8904838552,9.88566555555556
202.019435105,12.9156655555556
202.1483704192,13.6789988888889
202.2772897978,13.3123322222222
202.4061932408,14.1523322222222
202.5350807482,12.9056655555556
202.66395232,18.1589988888889
202.7928079562,17.0356655555556
202.9216476568,22.7523322222222
203.0504714218,21.6956655555556
203.1792792512,20.9589988888889
203.308071145,20.9089988888889
203.4368471032,35.3623322222222
203.5656071258,24.8189988888889
203.6943512128,26.5523322222222
203.8230793642,28.8489988888889
203.95179158,28.4223322222222
204.0804878602,28.1423322222222
204.2091682048,35.1123322222222
204.3378326138,32.5889988888889
204.4664810872,37.6456655555556
204.595113625,35.6456655555556
204.7237302272,38.7323322222222
204.8523308938,41.2889988888889
204.9809156248,39.1323322222222
205.1094844202,44.5856655555556
205.23803728,44.0023322222222
205.3665742042,46.1889988888889
205.4950951928,49.3756655555555
205.6236002458,46.4089988888889
205.7520893632,52.6923322222222
205.880562545,52.9689988888889
206.0090197912,53.7389988888889
206.1374611018,54.7889988888889
206.2658864768,63.8823322222222
206.3942959162,59.1189988888889
206.52268942,59.7956655555555
206.6510669882,62.1423322222222
206.7794286208,68.0523322222222
206.9077743178,66.2589988888889
207.0361040792,71.6989988888889
207.164417905,69.7023322222222
207.2927157952,71.5123322222222
207.4209977498,74.4289988888889
207.5492637688,76.4156655555555
207.6775138522,80.9323322222222
207.805748,79.5189988888889
207.9339662122,85.1356655555555
208.0621684888,82.0023322222222
208.1903548298,87.5089988888889
208.3185252352,88.5356655555556
208.446679705,92.4123322222222
208.5748182392,94.4523322222222
208.7029408378,97.0256655555556
208.8310475008,97.9323322222222
208.9591382282,104.265665555556
209.08721302,100.342332222222
209.2152718762,103.645665555556
209.3433147968,112.082332222222
209.4713417818,109.288998888889
209.5993528312,110.182332222222
209.727347945,113.365665555556
209.8553271232,115.858998888889
209.9832903658,120.978998888889
210.1112376728,120.382332222222
210.2391690442,121.505665555556
210.36708448,123.198998888889
210.4949839802,128.642332222222
210.6228675448,133.665665555556
210.7507351738,138.365665555556
210.8785868672,136.412332222222
211.006422625,141.205665555556
211.1342424472,149.062332222222
211.2620463338,147.272332222222
211.3898342848,153.178998888889
211.5176063002,153.488998888889
211.64536238,159.175665555556
211.7731025242,159.545665555556
211.9008267328,165.188998888889
212.0285350058,167.305665555556
212.1562273432,172.835665555556
212.283903745,180.702332222222
212.4115642112,178.582332222222
212.5392087418,184.452332222222
212.6668373368,189.012332222222
212.7944499962,190.615665555556
212.92204672,194.188998888889
213.0496275082,196.532332222222
213.1771923608,202.402332222222
213.3047412778,208.548998888889
213.4322742592,209.158998888889
213.559791305,215.752332222222
213.6872924152,220.182332222222
213.8147775898,222.228998888889
213.9422468288,227.312332222222
214.0697001322,233.462332222222
214.1971375,233.975665555556
214.3245589322,242.638998888889
214.4519644288,246.025665555556
214.5793539898,250.522332222222
214.7067276152,253.938998888889
214.834085305,258.648998888889
214.9614270592,261.785665555556
215.0887528778,268.655665555556
215.2160627608,271.325665555556
215.3433567082,278.438998888889
215.47063472,283.142332222222
215.5978967962,287.682332222222
215.7251429368,297.788998888889
215.8523731418,300.932332222222
215.9795874112,300.868998888889
216.106785745,306.395665555556
216.2339681432,313.542332222222
216.3611346058,322.482332222222
216.4882851328,325.478998888889
216.6154197242,328.815665555556
216.74253838,339.688998888889
216.8696411002,342.552332222222
216.9967278848,348.345665555556
217.1237987338,353.188998888889
217.2508536472,356.395665555555
217.377892625,366.102332222222
217.5049156672,372.955665555555
217.6319227738,374.762332222222
217.7589139448,380.148998888889
217.8858891802,386.712332222222
218.01284848,394.562332222222
218.1397918442,399.655665555556
218.2667192728,409.272332222222
218.3936307658,414.765665555556
218.5205263232,421.972332222222
218.647405945,430.415665555556
218.7742696312,437.765665555556
218.9011173818,442.302332222222
219.0279491968,449.985665555555
219.1547650762,456.295665555555
219.28156502,464.172332222222
219.4083490282,474.262332222222
219.5351171008,480.402332222222
219.6618692378,487.062332222222
219.7886054392,494.852332222222
219.915325705,500.465665555555
220.0420300352,507.042332222222
220.1687184298,514.245665555555
220.2953908888,523.325665555556
220.4220474122,530.288998888889
220.548688,535.962332222222
220.6753126522,543.448998888889
220.8019213688,554.568998888889
220.9285141498,562.202332222222
221.0550909952,573.158998888889
221.181651905,579.922332222223
221.3081968792,584.925665555556
221.4347259178,597.888998888889
221.5612390208,606.352332222222
221.6877361882,608.698998888889
221.81421742,619.805665555556
221.9406827162,627.322332222222
222.0671320768,639.405665555556
222.1935655018,643.598998888889
222.3199829912,654.365665555556
222.446384545,665.068998888889
222.5727701632,668.818998888889
222.6991398458,683.398998888889
222.8254935928,693.148998888889
222.9518314042,699.125665555556
223.07815328,713.512332222222
223.2044592202,722.785665555556
223.3307492248,734.945665555556
223.4570232938,739.138998888889
223.5832814272,749.798998888889
223.709523625,760.012332222222
223.8357498872,774.395665555556
223.9619602138,787.205665555556
224.0881546048,790.852332222222
224.2143330602,801.828998888889
224.34049558,813.165665555556
224.4666421642,820.568998888889
224.5927728128,838.372332222222
224.7188875258,842.272332222222
224.8449863032,855.505665555556
224.971069145,865.532332222223
225.0971360512,872.368998888889
225.2231870218,886.732332222223
225.3492220568,897.115665555556
225.4752411562,909.852332222223
225.60124432,923.87899888889
225.7272315482,936.965665555557
225.8532028408,947.755665555557
225.9791581978,961.03899888889
226.1050976192,968.745665555557
226.231021105,985.64899888889
226.3569286552,995.845665555557
226.4828202698,1006.54233222222
226.6086959488,1024.35233222222
226.7345556922,1031.08233222222
226.8603995,1047.42899888889
226.9862273722,1061.73233222222
227.1120393088,1074.77899888889
227.2378353098,1088.14233222222
227.3636153752,1098.24566555556
227.489379505,1118.17566555556
227.6151276992,1123.68233222222
227.7408599578,1132.23899888889
227.8665762808,1151.83233222222
227.9922766682,1164.33899888889
228.11796112,1178.74566555556
228.2436296362,1190.01899888889
228.3692822168,1205.99899888889
228.4949188618,1215.14566555556
228.6205395712,1236.20233222222
228.746144345,1255.90899888889
228.8717331832,1264.25899888889
228.9973060858,1277.53899888889
229.1228630528,1293.66233222222
229.2484040842,1310.22566555556
229.37392918,1323.89566555556
229.4994383402,1343.27566555556
229.6249315648,1353.45233222222
229.7504088538,1369.83899888889
229.8758702072,1385.61899888889
230.001315625,1398.93566555556
230.1267451072,1410.06566555556
230.2521586538,1430.90566555556
230.3775562648,1439.50899888889
230.5029379402,1447.99899888889
230.62830368,1463.90566555556
230.7536534842,1478.31233222222
230.8789873528,1494.90233222222
231.0043052858,1518.93566555556
231.1296072832,1528.62899888889
231.254893345,1548.68899888889
231.3801634712,1565.60566555556
231.5054176618,1574.79233222222
231.6306559168,1591.65566555556
231.7558782362,1599.89233222222
231.88108462,1623.01233222222
232.0062750682,1636.79566555556
232.1314495808,1654.49566555556
232.2566081578,1661.03899888889
232.3817507992,1677.93899888889
232.506877505,1687.93899888889
232.6319882752,1702.35233222222
232.7570831098,1722.79899888889
232.8821620088,1740.92233222222
233.0072249722,1753.50899888889
233.132272,1762.29233222222
233.2573030922,1770.84233222222
233.3823182488,1794.64566555556
233.5073174698,1805.27899888889
233.6323007552,1818.14566555556
233.757268105,1820.56233222222
233.8822195192,1834.97899888889
234.0071549978,1848.51899888889
234.1320745408,1867.40566555556
234.2569781482,1873.84233222222
234.38186582,1897.04566555556
234.5067375562,1898.96566555556
234.6315933568,1909.05233222222
234.7564332218,1938.82233222222
234.8812571512,1932.07233222222
235.006065145,1942.33566555556
235.1308572032,1956.32566555556
235.2556333258,1963.57233222222
235.3803935128,1972.07899888889
235.5051377642,1989.17233222222
235.62986608,2000.31566555556
235.7545784602,2003.93233222222
235.8792749048,2013.84899888889
236.0039554138,2029.29233222222
236.1286199872,2034.92233222222
236.253268625,2045.96566555556
236.3779013272,2062.70233222222
236.5025180938,2065.70566555556
236.6271189248,2071.12899888889
236.7517038202,2080.58566555556
236.87627278,2088.66899888889
237.0008258042,2090.75566555556
237.1253628928,2107.97566555556
237.2498840458,2112.64566555556
237.3743892632,2121.19233222222
237.498878545,2127.68566555556
237.6233518912,2136.16566555556
237.7478093018,2140.46233222222
237.8722507768,2151.61566555556
237.9966763162,2153.52566555556
238.12108592,2158.57566555556
238.2454795882,2170.07233222222
238.3698573208,2163.85233222222
238.4942191178,2175.39566555556
238.6185649792,2178.34899888889
238.742894905,2182.49233222222
238.8672088952,2188.31899888889
238.9915069498,2196.72233222222
239.1157890688,2202.48899888889
239.2400552522,2205.24233222222
239.3643055,2214.49566555556
239.4885398122,2216.70233222222
239.6127581888,2220.52233222222
239.7369606298,2232.49566555556
239.8611471352,2226.92233222222
239.985317705,2238.32899888889
240.1094723392,2246.78233222222
240.2336110378,2251.25233222222
240.3577338008,2256.17566555556
240.4818406282,2255.56566555556
240.60593152,2262.11566555556
240.7300064762,2277.00899888889
240.8540654968,2269.60233222222
240.9781085818,2278.85899888889
241.1021357312,2280.72566555556
241.226146945,2294.09233222222
241.3501422232,2298.06233222222
241.4741215658,2296.95566555556
241.5980849728,2301.05566555556
241.7220324442,2303.80566555556
241.84596398,2309.37899888889
241.9698795802,2315.31566555556
242.0937792448,2322.68566555556
242.2176629738,2333.90899888889
242.3415307672,2343.51233222222
242.465382625,2352.16899888889
242.5892185472,2352.57899888889
242.7130385338,2342.69566555556
242.8368425848,2354.07899888889
242.9606307002,2367.56233222222
243.08440288,2371.75233222222
243.2081591242,2387.83566555556
243.3318994328,2396.06899888889
243.4556238058,2407.82899888889
243.5793322432,2413.45899888889
243.703024745,2418.13233222222
243.8267013112,2430.16899888889
243.9503619418,2424.28233222222
244.0740066368,2417.07233222222
244.1976353962,2414.62233222222
244.32124822,2422.34899888889
244.4448451082,2439.45566555556
244.5684260608,2458.27899888889
244.6919910778,2464.08899888889
244.8155401592,2477.84233222222
244.939073305,2492.39899888889
245.0625905152,2501.75566555556
245.1860917898,2512.62233222222
245.3095771288,2523.55566555556
245.4330465322,2538.36899888889
245.5565,2538.77899888889
245.6799375322,2554.77899888889
245.8033591288,2579.32566555556
245.9267647898,2575.82233222222
246.0501545152,2565.59566555556
246.173528305,2563.38566555556
246.2968861592,2570.15233222222
246.4202280778,2590.47899888889
246.5435540608,2617.23899888889
246.6668641082,2640.14566555556
246.79015822,2667.33899888889
246.9134363962,2684.88566555556
247.0366986368,2713.43566555556
247.1599449418,2722.16566555556
247.2831753112,2745.46566555556
247.406389745,2770.69233222222
247.5295882432,2779.72233222222
247.6527708058,2801.77566555556
247.7759374328,2817.25233222222
247.8990881242,2834.17899888889
248.02222288,2856.80566555556
248.1453417002,2870.58566555556
248.2684445848,2885.92899888889
248.3915315338,2910.96566555556
248.5146025472,2919.20899888889
248.637657625,2908.37233222222
248.7606967672,2906.43899888889
248.8837199738,2936.62899888889
249.0067272448,2972.90566555556
249.1297185802,3003.66566555556
249.25269398,3022.62233222222
249.3756534442,3051.55566555556
249.4985969728,3079.39899888889
249.6215245658,3113.00899888889
249.7444362232,3134.88233222222
249.867331945,3170.76233222222
249.9902117312,3195.05566555556
250.1130755818,3224.74899888889
250.2359234968,3257.82233222222
250.3587554762,3271.87566555556
250.48157152,3303.25233222222
250.6043716282,3326.37233222222
250.7271558008,3347.47899888889
250.8499240378,3381.43899888889
250.9726763392,3412.32566555555
251.095412705,3437.60899888889
251.2181331352,3461.05233222222
251.3408376298,3483.25899888889
251.4635261888,3514.39566555555
251.5861988122,3529.14899888889
251.7088555,3527.28566555555
251.8314962522,3544.09899888889
251.9541210688,3589.86899888889
252.0767299498,3624.87899888889
252.1993228952,3660.91566555556
252.321899905,3706.86899888889
252.4444609792,3735.71899888889
252.5670061178,3774.87233222222
252.6895353208,3805.42899888889
252.8120485882,3843.10566555556
252.93454592,3884.78566555556
253.0570273162,3914.89899888889
253.1794927768,3959.53899888889
253.3019423018,3991.12233222222
253.4243758912,4030.73566555555
253.546793545,4059.77566555555
253.6691952632,4096.98899888889
253.7915810458,4120.65566555555
253.9139508928,4150.81566555555
254.0363048042,4190.76233222222
254.15864278,4222.14566555555
254.2809648202,4253.63566555555
254.4032709248,4268.86233222222
254.5255610938,4294.90233222222
254.6478353272,4324.72233222222
254.770093625,4351.74899888889
254.8923359872,4380.44566555555
255.0145624138,4412.17233222222
255.1367729048,4432.96566555555
255.2589674602,4442.75233222222
255.38114608,4478.82233222222
255.5033087642,4527.78899888889
255.6254555128,4562.28566555555
255.7475863258,4599.29899888889
255.8697012032,4640.34566555555
255.991800145,4674.59233222222
256.1138831512,4714.96899888889
256.2359502218,4753.94899888889
256.3580013568,4795.55566555555
256.4800365562,4828.41566555555
256.60205582,4878.12899888889
256.7240591482,4912.93899888889
256.8460465408,4958.32233222222
256.9680179978,4994.10233222222
257.0899735192,5027.25899888889
257.211913105,5056.71566555555
257.3338367552,5087.13233222222
257.4557444698,5117.48899888889
257.5776362488,5141.46233222222
257.6995120922,5172.67566555555
257.821372,5190.35233222222
257.9432159722,5222.04566555555
258.0650440088,5256.80899888889
258.1868561098,5276.34233222222
258.3086522752,5307.68566555555
258.430432505,5331.50899888889
258.5521967992,5360.13233222222
258.6739451578,5400.41566555555
258.7956775808,5429.06899888889
258.9173940682,5457.40566555555
259.03909462,5471.30233222222
259.1607792362,5477.90233222222
259.2824479168,5504.63899888889
259.4041006618,5530.36233222222
259.5257374712,5562.67233222222
259.647358345,5593.98233222222
259.7689632832,5621.31899888889
259.8905522858,5645.77899888889
260.0121253528,5665.22566555555
260.1336824842,5680.72233222222
260.25522368,5714.39233222222
260.3767489402,5732.32566555556
260.4982582648,5764.68233222222
260.6197516538,5791.78233222222
260.7412291072,5818.45233222222
260.862690625,5848.80899888889
260.9841362072,5873.97233222222
261.1055658538,5899.33899888889
261.2269795648,5923.98899888889
261.3483773402,5937.65899888889
261.46975918,5961.59233222222
261.5911250842,5973.97899888889
261.7124750528,5989.82233222222
261.8338090858,5999.97233222222
261.9551271832,6024.67233222222
262.076429345,6056.49899888889
262.1977155712,6072.95566555555
262.3189858618,6096.03566555555
262.4402402168,6107.34233222222
262.5614786362,6122.77233222222
262.68270112,6135.79899888889
262.8039076682,6142.22233222222
262.9250982808,6158.82899888889
263.0462729578,6180.92899888889
263.1674316992,6186.26566555555
263.288574505,6199.06899888889
263.4097013752,6207.11566555555
263.5308123098,6209.13899888889
263.6519073088,6213.37899888889
263.7729863722,6225.95899888889
263.8940495,6239.82899888889
264.0150966922,6246.03566555555
264.1361279488,6262.97899888889
264.2571432698,6282.38566555555
264.3781426552,6295.64566555555
264.499126105,6317.52566555555
264.6200936192,6334.85899888889
264.7410451978,6343.77566555555
264.8619808408,6357.00899888889
264.9829005482,6374.75566555556
265.10380432,6377.93899888889
265.2246921562,6390.28233222222
265.3455640568,6402.53899888889
265.4664200218,6416.36233222222
265.5872600512,6417.66233222222
265.708084145,6432.64899888889
265.8288923032,6443.43899888889
265.9496845258,6454.18566555555
266.0704608128,6456.94566555556
266.1912211642,6459.00899888889
266.31196558,6459.61899888889
266.4326940602,6456.73233222222
266.5534066048,6462.83233222222
266.6741032138,6472.31566555555
266.7947838872,6471.62566555556
266.915448625,6481.42899888889
267.0360974272,6480.99899888889
267.1567302938,6482.10233222222
267.2773472248,6484.16899888889
267.3979482202,6496.09899888889
267.51853328,6493.72566555555
267.6391024042,6504.15233222222
267.7596555928,6510.02233222222
267.8801928458,6508.71566555556
268.0007141632,6506.75566555556
268.121219545,6521.50566555556
268.2417089912,6516.87233222222
268.3621825018,6527.55899888889
268.4826400768,6549.37566555556
268.6030817162,6543.34233222222
268.72350742,6548.40566555556
268.8439171882,6558.25899888889
268.9643110208,6563.47233222222
269.0846889178,6572.02899888889
269.2050508792,6570.21899888889
269.325396905,6572.26233222222
269.4457269952,6574.74566555555
269.5660411498,6581.40899888889
269.6863393688,6581.75899888889
269.8066216522,6590.42566555556
269.926888,6593.09233222222
270.0471384122,6597.48566555555
270.1673728888,6603.24566555556
270.2875914298,6606.02899888889
270.4077940352,6611.49566555556
270.527980705,6615.53233222222
270.6481514392,6612.39899888889
270.7683062378,6620.98566555555
270.8884451008,6619.69566555556
271.0085680282,6615.14566555555
271.12867502,6614.93233222222
271.2487660762,6610.98566555555
271.3688411968,6612.99233222222
271.4889003818,6624.01233222222
271.6089436312,6638.55899888889
271.728970945,6645.12233222222
271.8489823232,6640.10566555555
271.9689777658,6643.19899888889
272.0889572728,6651.03233222222
272.2089208442,6659.75233222222
272.32886848,6668.43899888889
272.4488001802,6661.27566555555
272.5687159448,6660.04566555556
272.6886157738,6674.12566555556
272.8084996672,6670.20566555556
272.928367625,6675.91566555556
273.0482196472,6687.12233222222
273.1680557338,6692.33566555556
273.2878758848,6701.26899888889
273.4076801002,6702.62233222222
273.52746838,6696.77566555555
273.6472407242,6701.29566555556
273.7669971328,6708.72899888889
273.8867376058,6717.00566555556
274.0064621432,6713.93233222222
274.126170745,6716.12566555556
274.2458634112,6727.56233222222
274.3655401418,6734.71233222222
274.4852009368,6735.43233222222
274.6048457962,6752.09233222222
274.72447472,6756.96566555556
274.8440877082,6762.47899888889
274.9636847608,6764.65899888889
275.0832658778,6778.87899888889
275.2028310592,6781.88899888889
275.322380305,6769.66566555556
275.4419136152,6781.78899888889
275.5614309898,6775.63566555556
275.6809324288,6779.93899888889
275.8004179322,6783.78566555556
275.9198875,6810.54233222222
276.0393411322,6807.92899888889
276.1587788288,6805.13899888889
276.2782005898,6813.05233222222
276.3976064152,6826.85899888889
276.516996305,6822.07233222222
276.6363702592,6823.94899888889
276.7557282778,6827.17566555556
276.8750703608,6824.19899888889
276.9943965082,6832.18233222222
277.11370672,6836.02899888889
277.2330009962,6832.04566555556
277.3522793368,6850.44566555556
277.4715417418,6853.97899888889
277.5907882112,6864.49233222222
277.710018745,6875.87566555556
277.8292333432,6879.14233222222
277.9484320058,6886.08233222222
278.0676147328,6890.80899888889
278.1867815242,6897.62566555556
278.30593238,6901.96899888889
278.4250673002,6913.90899888889
278.5441862848,6917.37233222222
278.6632893338,6924.89566555555
278.7823764472,6927.15899888889
278.901447625,6931.92566555556
279.0205028672,6939.87233222222
279.1395421738,6951.36233222222
279.2585655448,6948.21899888889
279.3775729802,6950.13566555556
279.49656448,6951.25899888889
279.6155400442,6954.62566555556
279.7344996728,6963.27566555555
279.8534433658,6960.64899888889
279.9723711232,6970.42899888889
280.091282945,6977.36899888889
280.2101788312,6975.64566555555
280.3290587818,6991.55899888889
280.4479227968,6983.06566555555
280.5667708762,6971.94899888889
280.68560302,6982.41566555556
280.8044192282,6981.04233222222
280.9232195008,6991.31899888889
281.0420038378,6993.78566555556
281.1607722392,6991.84566555556
281.279524705,7002.42899888889
281.3982612352,7004.08899888889
281.5169818298,7017.11566555556
281.6356864888,7028.45899888889
281.7543752122,7039.90566555555
281.873048,7041.48233222222
281.9917048522,7044.66566555555
282.1103457688,7058.84566555555
282.2289707498,7052.88233222222
282.3475797952,7057.18566555555
282.466172905,7063.65233222222
282.5847500792,7068.15899888889
282.7033113178,7068.84566555555
282.8218566208,7070.72566555555
282.9403859882,7066.00566555555
283.05889942,7068.96566555555
283.1773969162,7077.27566555555
283.2958784768,7083.31233222222
283.4143441018,7085.25899888889
283.5327937912,7082.40566555555
283.651227545,7089.96566555555
283.7696453632,7085.74899888889
283.8880472458,7087.53233222222
284.0064331928,7091.90899888889
284.1248032042,7095.60566555555
284.24315728,7091.30233222222
284.3614954202,7100.82566555555
284.4798176248,7104.74233222222
284.5981238938,7119.81899888889
284.7164142272,7125.36899888889
284.834688625,7126.22566555555
284.9529470872,7128.45899888889
285.0711896138,7129.98566555555
285.1894162048,7129.68566555555
285.3076268602,7133.58233222222
285.42582158,7134.67899888889
285.5440003642,7146.24566555555
285.6621632128,7147.79566555555
285.7803101258,7153.81233222222
285.8984411032,7157.09233222222
286.016556145,7149.91566555555
286.1346552512,7154.49566555555
286.2527384218,7159.78899888889
286.3708056568,7160.25899888889
286.4888569562,7160.98899888889
286.60689232,7164.02566555555
286.7249117482,7154.97233222222
286.8429152408,7156.44233222222
286.9609027978,7165.02899888889
287.0788744192,7173.75566555555
287.196830105,7182.31899888889
287.3147698552,7177.79566555555
287.4326936698,7176.80899888889
287.5506015488,7187.99233222222
287.6684934922,7187.70899888889
287.7863695,7194.86899888889
287.9042295722,7190.18233222222
288.0220737088,7193.93899888889
288.1399019098,7194.61233222222
288.2577141752,7199.50566555555
288.375510505,7194.38566555555
288.4932908992,7200.02233222222
288.6110553578,7195.86233222222
288.7288038808,7192.63566555555
288.8465364682,7184.20566555555
288.96425312,7179.96566555555
289.0819538362,7183.92566555555
289.1996386168,7195.16899888889
289.3173074618,7211.52566555555
289.4349603712,7211.12566555555
289.552597345,7216.67899888889
289.6702183832,7226.41566555555
289.7878234858,7229.71899888889
289.9054126528,7232.74566555555
290.0229858842,7246.04233222222
290.14054318,7251.63566555555
290.2580845402,7260.68233222222
290.3756099648,7268.26566555555
290.4931194538,7281.71899888889
290.6106130072,7295.50233222222
290.728090625,7300.27566555555
290.8455523072,7310.91233222222
290.9629980538,7328.94899888888
291.0804278648,7335.81566555555
291.1978417402,7342.06566555555
291.31523968,7352.34899888889
291.4326216842,7357.89233222222
291.5499877528,7368.85233222222
291.6673378858,7387.48899888889
291.7846720832,7385.79233222222
291.901990345,7401.08566555555
292.0192926712,7418.18566555555
292.1365790618,7418.87566555555
292.2538495168,7433.54899888889
292.3711040362,7439.14566555555
292.48834262,7459.25233222222
292.6055652682,7464.63899888889
292.7227719808,7477.73566555555
292.8399627578,7488.48899888889
292.9571375992,7500.01233222222
293.074296505,7510.33566555555
293.1914394752,7515.86899888889
293.3085665098,7519.56899888889
293.4256776088,7535.68233222222
293.5427727722,7547.71899888889
293.659852,7567.05233222222
293.7769152922,7575.87899888889
293.8939626488,7594.51233222222
294.0109940698,7600.25233222222
294.1280095552,7610.40899888889
294.245009105,7629.12899888889
294.3619927192,7637.71566555556
294.4789603978,7653.85899888889
294.5959121408,7659.29233222222
294.7128479482,7672.97233222222
294.82976782,7689.37899888889
294.9466717562,7687.52899888889
295.0635597568,7702.77899888889
295.1804318218,7718.32233222222
295.2972879512,7729.15566555556
295.414128145,7740.81233222222
295.5309524032,7754.20899888889
295.6477607258,7769.31233222222
295.7645531128,7776.85899888889
295.8813295642,7790.24899888889
295.99809008,7806.27566555555
296.1148346602,7827.90233222222
296.2315633048,7856.29899888889
296.3482760138,7836.84899888889
296.4649727872,7850.35899888889
296.581653625,7870.12233222222
296.6983185272,7894.24899888889
296.8149674938,7905.77899888889
296.9316005248,7914.75899888889
297.0482176202,7922.32899888889
297.16481878,7932.53899888889
297.2814040042,7947.40566555555
297.3979732928,7964.69566555555
297.5145266458,7981.59233222222
297.6310640632,7987.86899888889
297.747585545,8003.42233222222
