UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155267
Integration Time,1000
Averages,300
Date,11/28/2020 3:03:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4045.23057444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.14666666667
181.9732053322,-81.6260922222222
182.1045947288,-84.8494255555555
182.2359681898,-86.3760922222222
182.3673257152,-63.1660922222222
182.498667305,-60.5060922222222
182.6299929592,-63.2027588888889
182.7613026778,-62.0294255555555
182.8925964608,-60.9794255555556
183.0238743082,-59.7127588888889
183.15513622,-62.7660922222222
183.2863821962,-61.1594255555556
183.4176122368,-58.0294255555556
183.5488263418,-56.1494255555556
183.6800245112,-61.2594255555555
183.811206745,-55.5727588888889
183.9423730432,-58.1394255555556
184.0735234058,-58.2960922222222
184.2046578328,-54.7427588888889
184.3357763242,-57.5194255555556
184.46687888,-57.1627588888889
184.5979655002,-55.1227588888889
184.7290361848,-58.1427588888889
184.8600909338,-55.5160922222222
184.9911297472,-53.5460922222222
185.122152625,-56.6094255555556
185.2531595672,-52.8560922222222
185.3841505738,-54.9127588888889
185.5151256448,-53.2460922222222
185.6460847802,-55.9627588888889
185.77702798,-57.7194255555556
185.9079552442,-56.8294255555556
186.0388665728,-55.2027588888889
186.1697619658,-55.0627588888889
186.3006414232,-52.3860922222222
186.431504945,-57.2394255555555
186.5623525312,-54.1694255555556
186.6931841818,-58.7327588888889
186.8239998968,-56.1760922222222
186.9547996762,-50.6027588888889
187.08558352,-55.5994255555556
187.2163514282,-52.4727588888889
187.3471034008,-59.4427588888889
187.4778394378,-58.0127588888889
187.6085595392,-52.3060922222222
187.739263705,-52.9294255555556
187.8699519352,-54.2127588888889
188.0006242298,-54.4827588888889
188.1312805888,-52.2160922222222
188.2619210122,-53.7194255555556
188.3925455,-57.3627588888889
188.5231540522,-55.0894255555556
188.6537466688,-55.6494255555556
188.7843233498,-56.0427588888889
188.9148840952,-53.2994255555556
189.045428905,-54.1894255555556
189.1759577792,-56.2027588888889
189.3064707178,-52.6194255555556
189.4369677208,-55.9594255555556
189.5674487882,-55.0927588888889
189.69791392,-47.9860922222222
189.8283631162,-54.4860922222222
189.9587963768,-55.7827588888889
190.0892137018,-54.0494255555556
190.2196150912,-55.0294255555555
190.350000545,-55.1794255555556
190.4803700632,-54.5460922222222
190.6107236458,-53.3894255555556
190.7410612928,-54.3527588888889
190.8713830042,-47.1294255555556
191.00168878,-52.6594255555556
191.1319786202,-51.8894255555556
191.2622525248,-54.0627588888889
191.3925104938,-47.8860922222222
191.5227525272,-51.7194255555556
191.652978625,-44.7094255555556
191.7831887872,-48.3860922222222
191.9133830138,-51.1127588888889
192.0435613048,-50.3760922222222
192.1737236602,-48.8694255555556
192.30387008,-49.7627588888889
192.4340005642,-52.4494255555556
192.5641151128,-47.6360922222222
192.6942137258,-52.0227588888889
192.8242964032,-46.3027588888889
192.954363145,-48.2494255555556
193.0844139512,-48.7060922222222
193.2144488218,-47.8660922222222
193.3444677568,-49.5260922222222
193.4744707562,-45.2860922222222
193.60445782,-47.5760922222222
193.7344289482,-45.3227588888889
193.8643841408,-44.1860922222222
193.9943233978,-43.9060922222222
194.1242467192,-43.4894255555556
194.254154105,-41.9727588888889
194.3840455552,-42.9760922222222
194.5139210698,-44.7760922222222
194.6437806488,-44.6727588888889
194.7736242922,-43.5094255555556
194.903452,-45.2094255555556
195.0332637722,-35.7060922222222
195.1630596088,-43.6927588888889
195.2928395098,-43.1360922222222
195.4226034752,-37.7127588888889
195.552351505,-42.2727588888889
195.6820835992,-38.5127588888889
195.8117997578,-40.9527588888889
195.9414999808,-41.1494255555556
196.0711842682,-42.5094255555556
196.20085262,-38.5494255555556
196.3305050362,-41.3760922222222
196.4601415168,-37.9594255555556
196.5897620618,-35.0394255555556
196.7193666712,-35.6394255555556
196.848955345,-39.2427588888889
196.9785280832,-38.3060922222222
197.1080848858,-38.9194255555556
197.2376257528,-36.7660922222222
197.3671506842,-36.9594255555556
197.49665968,-35.4060922222222
197.6261527402,-34.9094255555556
197.7556298648,-32.8660922222222
197.8850910538,-32.4894255555556
198.0145363072,-31.8094255555556
198.143965625,-30.0527588888889
198.2733790072,-34.0027588888889
198.4027764538,-30.5927588888889
198.5321579648,-31.2194255555556
198.6615235402,-27.8860922222222
198.79087318,-27.2660922222222
198.9202068842,-26.0027588888889
199.0495246528,-29.0527588888889
199.1788264858,-27.2927588888889
199.3081123832,-27.9494255555556
199.437382345,-26.3727588888889
199.5666363712,-27.6160922222222
199.6958744618,-28.4294255555556
199.8250966168,-24.5960922222222
199.9543028362,-22.6427588888889
200.08349312,-25.1394255555556
200.2126674682,-26.2927588888889
200.3418258808,-20.8094255555556
200.4709683578,-23.2627588888889
200.6000948992,-22.4460922222222
200.729205505,-25.0027588888889
200.8583001752,-19.5927588888889
200.9873789098,-17.9827588888889
201.1164417088,-20.1727588888889
201.2454885722,-16.0460922222222
201.3745195,-18.0727588888889
201.5035344922,-18.4494255555556
201.6325335488,-16.8760922222222
201.7615166698,-13.6627588888889
201.8904838552,-15.6627588888889
202.019435105,-13.5327588888889
202.1483704192,-13.5127588888889
202.2772897978,-14.2960922222222
202.4061932408,-13.0260922222222
202.5350807482,-14.6694255555556
202.66395232,-9.90942555555556
202.7928079562,-12.1227588888889
202.9216476568,-6.47275888888889
203.0504714218,-7.88942555555556
203.1792792512,-8.51609222222222
203.308071145,-9.85609222222222
203.4368471032,6.02057444444444
203.5656071258,-7.05609222222223
203.6943512128,-6.16942555555556
203.8230793642,-4.83609222222222
203.95179158,-5.60609222222222
204.0804878602,-7.13942555555556
204.2091682048,-0.269425555555556
204.3378326138,-3.40275888888889
204.4664810872,1.12057444444444
204.595113625,-1.53609222222222
204.7237302272,1.50724111111111
204.8523308938,2.81390777777778
204.9809156248,1.07724111111111
205.1094844202,4.88390777777778
205.23803728,4.00390777777778
205.3665742042,5.34390777777778
205.4950951928,7.92390777777778
205.6236002458,4.47724111111111
205.7520893632,9.58390777777778
205.880562545,9.09057444444444
206.0090197912,9.01724111111111
206.1374611018,9.64724111111111
206.2658864768,17.3872411111111
206.3942959162,12.9305744444444
206.52268942,11.3405744444444
206.6510669882,12.8539077777778
206.7794286208,18.4072411111111
206.9077743178,15.8005744444444
207.0361040792,20.2939077777778
207.164417905,17.8372411111111
207.2927157952,18.4305744444444
207.4209977498,20.7505744444444
207.5492637688,21.4272411111111
207.6775138522,25.3805744444444
207.805748,23.1505744444444
207.9339662122,27.5105744444444
208.0621684888,23.9172411111111
208.1903548298,27.8939077777778
208.3185252352,28.3672411111111
208.446679705,31.0705744444444
208.5748182392,31.7805744444444
208.7029408378,33.4372411111111
208.8310475008,32.8105744444444
208.9591382282,35.2172411111111
209.08721302,33.1839077777778
209.2152718762,35.6239077777778
209.3433147968,42.9139077777778
209.4713417818,38.9639077777778
209.5993528312,38.9972411111111
209.727347945,40.9272411111111
209.8553271232,41.9705744444444
209.9832903658,45.9439077777778
210.1112376728,44.5472411111111
210.2391690442,44.1605744444444
210.36708448,44.5039077777778
210.4949839802,48.1139077777778
210.6228675448,52.1305744444444
210.7507351738,55.0972411111111
210.8785868672,52.0372411111111
211.006422625,54.2139077777778
211.1342424472,60.7605744444445
211.2620463338,57.9972411111111
211.3898342848,63.0205744444444
211.5176063002,61.0239077777778
211.64536238,65.5172411111111
211.7731025242,63.8172411111111
211.9008267328,67.8705744444445
212.0285350058,68.4105744444445
212.1562273432,71.4672411111112
212.283903745,77.4872411111112
212.4115642112,73.5572411111112
212.5392087418,77.0039077777778
212.6668373368,79.6372411111111
212.7944499962,79.3939077777778
212.92204672,81.8705744444445
213.0496275082,82.2505744444445
213.1771923608,86.2405744444445
213.3047412778,90.1405744444444
213.4322742592,88.4039077777778
213.559791305,92.5105744444445
213.6872924152,95.8672411111111
213.8147775898,96.5239077777778
213.9422468288,98.9905744444444
214.0697001322,102.797241111111
214.1971375,102.290574444444
214.3245589322,107.120574444444
214.4519644288,107.920574444444
214.5793539898,111.763907777778
214.7067276152,111.670574444444
214.834085305,114.873907777778
214.9614270592,115.983907777778
215.0887528778,121.077241111111
215.2160627608,120.570574444444
215.3433567082,126.443907777778
215.47063472,128.003907777778
215.5978967962,131.000574444444
215.7251429368,137.407241111111
215.8523731418,137.493907777778
215.9795874112,135.663907777778
216.106785745,138.423907777778
216.2339681432,144.090574444444
216.3611346058,149.910574444445
216.4882851328,151.013907777778
216.6154197242,150.347241111111
216.74253838,158.930574444445
216.8696411002,158.467241111111
216.9967278848,161.990574444444
217.1237987338,164.370574444445
217.2508536472,164.633907777778
217.377892625,172.030574444445
217.5049156672,174.257241111111
217.6319227738,174.987241111111
217.7589139448,177.250574444445
217.8858891802,181.537241111111
218.01284848,184.527241111111
218.1397918442,187.480574444445
218.2667192728,192.730574444445
218.3936307658,196.707241111111
218.5205263232,199.790574444445
218.647405945,205.407241111111
218.7742696312,208.270574444445
218.9011173818,209.023907777778
219.0279491968,213.073907777778
219.1547650762,216.203907777778
219.28156502,222.253907777778
219.4083490282,226.293907777778
219.5351171008,230.013907777778
219.6618692378,233.500574444445
219.7886054392,237.897241111111
219.915325705,241.463907777778
220.0420300352,242.097241111111
220.1687184298,246.993907777778
220.2953908888,251.763907777778
220.4220474122,255.277241111111
220.548688,257.550574444445
220.6753126522,261.080574444445
220.8019213688,267.690574444445
220.9285141498,270.643907777778
221.0550909952,277.067241111111
221.181651905,281.093907777778
221.3081968792,283.407241111111
221.4347259178,290.907241111111
221.5612390208,295.387241111111
221.6877361882,293.627241111111
221.81421742,300.197241111111
221.9406827162,303.870574444444
222.0671320768,311.537241111111
222.1935655018,310.473907777778
222.3199829912,317.993907777778
222.446384545,323.020574444444
222.5727701632,324.647241111111
222.6991398458,334.357241111111
222.8254935928,338.660574444444
222.9518314042,340.563907777778
223.07815328,349.277241111111
223.2044592202,355.113907777778
223.3307492248,362.640574444444
223.4570232938,362.200574444444
223.5832814272,368.223907777778
223.709523625,373.413907777778
223.8357498872,382.270574444444
223.9619602138,391.703907777778
224.0881546048,388.990574444444
224.2143330602,396.387241111111
224.34049558,402.203907777778
224.4666421642,403.163907777778
224.5927728128,414.960574444444
224.7188875258,413.927241111111
224.8449863032,423.250574444444
224.971069145,427.813907777778
225.0971360512,429.523907777778
225.2231870218,440.100574444444
225.3492220568,445.643907777778
225.4752411562,451.020574444444
225.60124432,460.703907777778
225.7272315482,466.230574444444
225.8532028408,472.957241111111
225.9791581978,479.797241111111
226.1050976192,481.983907777778
226.231021105,493.283907777777
226.3569286552,497.540574444444
226.4828202698,502.807241111111
226.6086959488,515.987241111111
226.7345556922,516.850574444444
226.8603995,526.423907777777
226.9862273722,535.433907777777
227.1120393088,540.383907777777
227.2378353098,546.243907777777
227.3636153752,553.200574444444
227.489379505,565.973907777777
227.6151276992,566.500574444444
227.7408599578,568.577241111111
227.8665762808,582.613907777777
227.9922766682,589.62724111111
228.11796112,597.140574444444
228.2436296362,604.433907777777
228.3692822168,611.540574444444
228.4949188618,616.027241111111
228.6205395712,627.663907777777
228.746144345,642.117241111111
228.8717331832,644.92724111111
228.9973060858,652.500574444444
229.1228630528,662.763907777777
229.2484040842,673.273907777777
229.37392918,677.890574444444
229.4994383402,690.827241111111
229.6249315648,694.067241111111
229.7504088538,704.233907777778
229.8758702072,712.723907777778
230.001315625,722.103907777778
230.1267451072,724.967241111111
230.2521586538,738.483907777778
230.3775562648,743.953907777778
230.5029379402,747.273907777778
230.62830368,756.000574444444
230.7536534842,763.423907777778
230.8789873528,771.097241111111
231.0043052858,790.053907777778
231.1296072832,791.120574444444
231.254893345,803.997241111111
231.3801634712,815.633907777778
231.5054176618,818.033907777778
231.6306559168,828.167241111111
231.7558782362,830.233907777778
231.88108462,849.183907777778
232.0062750682,852.127241111111
232.1314495808,866.660574444445
232.2566081578,865.890574444445
232.3817507992,875.693907777778
232.506877505,879.570574444445
232.6319882752,888.927241111111
232.7570831098,903.543907777778
232.8821620088,912.573907777778
233.0072249722,919.543907777778
233.132272,923.663907777778
233.2573030922,924.130574444445
233.3823182488,940.320574444444
233.5073174698,944.227241111111
233.6323007552,953.043907777778
233.757268105,949.207241111111
233.8822195192,958.110574444445
234.0071549978,966.513907777778
234.1320745408,976.393907777778
234.2569781482,975.733907777778
234.38186582,993.943907777778
234.5067375562,992.263907777778
234.6315933568,997.220574444445
234.7564332218,1024.92724111111
234.8812571512,1007.63390777778
235.006065145,1013.01390777778
235.1308572032,1021.30724111111
235.2556333258,1024.74390777778
235.3803935128,1028.03057444445
235.5051377642,1038.29057444444
235.62986608,1043.74724111111
235.7545784602,1043.24724111111
235.8792749048,1048.07390777778
236.0039554138,1056.84390777778
236.1286199872,1055.75057444444
236.253268625,1062.78724111111
236.3779013272,1073.50390777778
236.5025180938,1074.07057444444
236.6271189248,1074.68724111111
236.7517038202,1080.60724111111
236.87627278,1084.87057444444
237.0008258042,1083.48390777778
237.1253628928,1097.36390777778
237.2498840458,1093.56057444444
237.3743892632,1098.47390777778
237.498878545,1103.10057444444
237.6233518912,1104.93724111111
237.7478093018,1104.92724111111
237.8722507768,1112.65724111111
237.9966763162,1109.41057444444
238.12108592,1112.95724111111
238.2454795882,1122.44724111111
238.3698573208,1111.91724111111
238.4942191178,1119.92390777778
238.6185649792,1121.87724111111
238.742894905,1122.37057444444
238.8672088952,1123.31057444444
238.9915069498,1128.93057444444
239.1157890688,1130.75390777778
239.2400552522,1132.07724111111
239.3643055,1136.73390777778
239.4885398122,1136.93390777778
239.6127581888,1135.26724111111
239.7369606298,1146.52390777778
239.8611471352,1139.42390777778
239.985317705,1144.83057444444
240.1094723392,1152.07390777778
240.2336110378,1149.17057444444
240.3577338008,1152.77724111111
240.4818406282,1150.40057444444
240.60593152,1153.44390777778
240.7300064762,1165.62390777778
240.8540654968,1153.22057444444
240.9781085818,1158.78390777778
241.1021357312,1160.21057444444
241.226146945,1170.43390777778
241.3501422232,1171.92057444444
241.4741215658,1166.26057444444
241.5980849728,1169.32724111111
241.7220324442,1169.48390777778
241.84596398,1169.81390777778
241.9698795802,1174.38057444444
242.0937792448,1180.59390777778
242.2176629738,1180.73057444444
242.3415307672,1185.80390777778
242.465382625,1191.54390777778
242.5892185472,1192.65390777778
242.7130385338,1187.98724111111
242.8368425848,1196.51724111111
242.9606307002,1198.93057444444
243.08440288,1198.39057444444
243.2081591242,1204.79390777778
243.3318994328,1209.62057444444
243.4556238058,1213.85724111111
243.5793322432,1216.27724111111
243.703024745,1217.94057444444
243.8267013112,1224.93057444444
243.9503619418,1221.53724111111
244.0740066368,1221.00057444444
244.1976353962,1213.88057444444
244.32124822,1220.28390777778
244.4448451082,1229.20057444444
244.5684260608,1234.10724111111
244.6919910778,1238.18390777778
244.8155401592,1243.03724111111
244.939073305,1251.64057444444
245.0625905152,1254.69057444444
245.1860917898,1258.62057444444
245.3095771288,1264.41390777778
245.4330465322,1268.76057444444
245.5565,1269.39724111111
245.6799375322,1278.23057444444
245.8033591288,1290.58724111111
245.9267647898,1286.95057444444
246.0501545152,1284.27057444444
246.173528305,1281.83057444444
246.2968861592,1282.40724111111
246.4202280778,1291.48724111111
246.5435540608,1304.89724111111
246.6668641082,1318.06724111111
246.79015822,1329.42390777778
246.9134363962,1341.28390777778
247.0366986368,1348.28057444444
247.1599449418,1353.27057444444
247.2831753112,1368.37724111111
247.406389745,1375.92390777778
247.5295882432,1382.45390777778
247.6527708058,1390.07724111111
247.7759374328,1397.86724111111
247.8990881242,1408.70390777778
248.02222288,1418.68724111111
248.1453417002,1423.56390777778
248.2684445848,1431.93724111111
248.3915315338,1443.00057444444
248.5146025472,1446.81724111111
248.637657625,1445.99390777778
248.7606967672,1439.57390777778
248.8837199738,1454.19390777778
249.0067272448,1473.61057444444
249.1297185802,1485.50057444444
249.25269398,1496.04390777778
249.3756534442,1505.98724111111
249.4985969728,1521.67390777778
249.6215245658,1541.80057444444
249.7444362232,1549.96057444444
249.867331945,1566.67724111111
249.9902117312,1577.22057444444
250.1130755818,1590.35724111111
250.2359234968,1607.55724111111
250.3587554762,1614.71057444444
250.48157152,1628.37057444444
250.6043716282,1642.74057444444
250.7271558008,1646.91724111111
250.8499240378,1664.69057444444
250.9726763392,1677.32724111111
251.095412705,1686.81724111111
251.2181331352,1701.19057444444
251.3408376298,1710.40724111111
251.4635261888,1727.11390777778
251.5861988122,1734.38057444444
251.7088555,1733.01390777778
251.8314962522,1738.51057444444
251.9541210688,1764.47057444444
252.0767299498,1780.37057444444
252.1993228952,1795.51724111111
252.321899905,1817.02057444444
252.4444609792,1828.16057444444
252.5670061178,1847.47724111111
252.6895353208,1862.04057444444
252.8120485882,1881.30057444444
252.93454592,1899.78057444444
253.0570273162,1914.86390777778
253.1794927768,1935.69724111111
253.3019423018,1949.43057444444
253.4243758912,1966.74057444444
253.546793545,1977.75057444444
253.6691952632,2001.86057444444
253.7915810458,2009.95057444444
253.9139508928,2024.73057444444
254.0363048042,2043.69057444444
254.15864278,2057.13724111111
254.2809648202,2074.41057444444
254.4032709248,2078.88724111111
254.5255610938,2090.65390777778
254.6478353272,2106.93390777778
254.770093625,2116.98057444444
254.8923359872,2127.53724111111
255.0145624138,2143.22724111111
255.1367729048,2154.82057444444
255.2589674602,2158.28724111111
255.38114608,2178.98390777778
255.5033087642,2200.98390777778
255.6254555128,2217.06390777778
255.7475863258,2232.05724111111
255.8697012032,2251.79057444444
255.991800145,2264.69057444444
256.1138831512,2286.34390777778
256.2359502218,2306.16057444444
256.3580013568,2322.31057444444
256.4800365562,2339.83390777778
256.60205582,2362.79390777778
256.7240591482,2379.08724111111
256.8460465408,2398.69390777778
256.9680179978,2413.49390777778
257.0899735192,2428.52390777778
257.211913105,2442.38724111111
257.3338367552,2454.51724111111
257.4557444698,2468.00390777778
257.5776362488,2482.23390777778
257.6995120922,2494.44390777778
257.821372,2498.32390777778
257.9432159722,2516.27724111111
258.0650440088,2534.08057444444
258.1868561098,2543.41724111111
258.3086522752,2557.59057444444
258.430432505,2565.92390777778
258.5521967992,2583.25390777778
258.6739451578,2599.27057444444
258.7956775808,2611.34057444444
258.9173940682,2630.12724111111
259.03909462,2631.39390777778
259.1607792362,2635.78057444444
259.2824479168,2642.04390777778
259.4041006618,2659.63057444444
259.5257374712,2668.91724111111
259.647358345,2687.33390777778
259.7689632832,2699.11057444444
259.8905522858,2710.36724111111
260.0121253528,2718.43724111111
260.1336824842,2726.22724111111
260.25522368,2741.07724111111
260.3767489402,2749.60724111111
260.4982582648,2761.65724111111
260.6197516538,2773.65390777778
260.7412291072,2784.85724111111
260.862690625,2795.19724111111
260.9841362072,2809.81724111111
261.1055658538,2821.61724111111
261.2269795648,2830.64057444444
261.3483773402,2839.06390777778
261.46975918,2847.96390777778
261.5911250842,2850.86724111111
261.7124750528,2859.86724111111
261.8338090858,2863.70390777778
261.9551271832,2880.05390777778
262.076429345,2896.77057444444
262.1977155712,2899.97724111111
262.3189858618,2906.77057444444
262.4402402168,2913.11057444444
262.5614786362,2916.98057444444
262.68270112,2923.89057444444
262.8039076682,2924.14390777778
262.9250982808,2933.39057444444
263.0462729578,2942.87724111111
263.1674316992,2940.90390777778
263.288574505,2945.29057444444
263.4097013752,2951.81390777778
263.5308123098,2953.50724111111
263.6519073088,2956.20057444444
263.7729863722,2960.23724111111
263.8940495,2968.56390777778
264.0150966922,2969.15057444444
264.1361279488,2977.40390777778
264.2571432698,2982.21724111111
264.3781426552,2987.79057444444
264.499126105,2997.40057444444
264.6200936192,3004.38724111111
264.7410451978,3007.15390777778
264.8619808408,3013.14724111111
264.9829005482,3024.00390777778
265.10380432,3022.20390777778
265.2246921562,3029.20390777778
265.3455640568,3034.34057444444
265.4664200218,3038.88724111111
265.5872600512,3040.19390777778
265.708084145,3049.79390777778
265.8288923032,3050.41390777778
265.9496845258,3056.71057444444
266.0704608128,3057.92724111111
266.1912211642,3055.11057444444
266.31196558,3058.44390777778
266.4326940602,3055.31724111111
266.5534066048,3058.41390777778
266.6741032138,3065.04390777778
266.7947838872,3058.36724111111
266.915448625,3063.05390777778
267.0360974272,3062.03057444444
267.1567302938,3059.29724111111
267.2773472248,3062.11390777778
267.3979482202,3067.12724111111
267.51853328,3061.45390777778
267.6391024042,3068.36057444444
267.7596555928,3072.36390777778
267.8801928458,3071.59057444444
268.0007141632,3071.62724111111
268.121219545,3081.94390777778
268.2417089912,3074.63057444444
268.3621825018,3078.62057444444
268.4826400768,3088.96390777778
268.6030817162,3085.00390777778
268.72350742,3083.77057444444
268.8439171882,3087.30057444444
268.9643110208,3091.45390777778
269.0846889178,3095.27390777778
269.2050508792,3098.21390777778
269.325396905,3092.11724111111
269.4457269952,3092.71057444444
269.5660411498,3097.17390777778
269.6863393688,3096.12390777778
269.8066216522,3098.56057444444
269.926888,3100.07390777778
270.0471384122,3098.35057444444
270.1673728888,3101.53724111111
270.2875914298,3100.75724111111
270.4077940352,3107.91057444444
270.527980705,3108.89390777778
270.6481514392,3106.35057444444
270.7683062378,3110.42057444444
270.8884451008,3111.04390777778
271.0085680282,3103.80057444444
271.12867502,3109.28390777778
271.2487660762,3101.47057444444
271.3688411968,3104.27057444444
271.4889003818,3110.87724111111
271.6089436312,3115.14390777778
271.728970945,3118.91390777778
271.8489823232,3111.95724111111
271.9689777658,3115.20724111111
272.0889572728,3120.54057444444
272.2089208442,3123.35724111111
272.32886848,3127.32057444444
272.4488001802,3123.01390777778
272.5687159448,3119.85390777778
272.6886157738,3125.96057444444
272.8084996672,3124.25724111111
272.928367625,3128.34724111111
273.0482196472,3134.94390777778
273.1680557338,3133.78057444444
273.2878758848,3142.86390777778
273.4076801002,3143.10390777778
273.52746838,3139.13724111111
273.6472407242,3137.75724111111
273.7669971328,3144.26057444444
273.8867376058,3144.69724111111
274.0064621432,3141.07057444444
274.126170745,3141.13724111111
274.2458634112,3147.63057444444
274.3655401418,3151.86390777778
274.4852009368,3153.28057444444
274.6048457962,3162.60724111111
274.72447472,3162.78057444444
274.8440877082,3168.26057444444
274.9636847608,3169.15724111111
275.0832658778,3174.77390777778
275.2028310592,3171.26724111111
275.322380305,3167.92390777778
275.4419136152,3179.61390777778
275.5614309898,3169.98724111111
275.6809324288,3170.14724111111
275.8004179322,3173.45057444444
275.9198875,3196.09390777778
276.0393411322,3185.98390777778
276.1587788288,3179.23724111111
276.2782005898,3183.69390777778
276.3976064152,3193.87724111111
276.516996305,3186.86057444444
276.6363702592,3193.82724111111
276.7557282778,3193.88057444444
276.8750703608,3193.35057444444
276.9943965082,3197.79390777778
277.11370672,3199.70390777778
277.2330009962,3193.93057444444
277.3522793368,3205.73724111111
277.4715417418,3207.16390777778
277.5907882112,3208.88057444444
277.710018745,3215.63057444444
277.8292333432,3213.61724111111
277.9484320058,3217.32390777778
278.0676147328,3219.29390777778
278.1867815242,3221.67390777778
278.30593238,3221.89724111111
278.4250673002,3234.78057444444
278.5441862848,3236.23057444444
278.6632893338,3239.07057444444
278.7823764472,3237.07724111111
278.901447625,3241.91390777778
279.0205028672,3241.20057444444
279.1395421738,3252.42724111111
279.2585655448,3249.49724111111
279.3775729802,3249.79724111111
279.49656448,3251.97390777778
279.6155400442,3248.11390777778
279.7344996728,3256.89390777778
279.8534433658,3252.89057444444
279.9723711232,3257.81057444444
280.091282945,3259.70057444444
280.2101788312,3256.66057444444
280.3290587818,3263.52390777778
280.4479227968,3260.47724111111
280.5667708762,3253.99057444444
280.68560302,3257.83057444444
280.8044192282,3259.41724111111
280.9232195008,3260.33057444444
281.0420038378,3261.95390777778
281.1607722392,3261.54724111111
281.279524705,3273.89390777778
281.3982612352,3267.51724111111
281.5169818298,3276.05390777778
281.6356864888,3283.17724111111
281.7543752122,3282.06390777778
281.873048,3285.73724111111
281.9917048522,3287.70724111111
282.1103457688,3295.24724111111
282.2289707498,3291.47390777778
282.3475797952,3296.31390777778
282.466172905,3293.38724111111
282.5847500792,3298.29724111111
282.7033113178,3297.57724111111
282.8218566208,3299.04057444444
282.9403859882,3292.97390777778
283.05889942,3294.17057444444
283.1773969162,3302.30724111111
283.2958784768,3307.41057444444
283.4143441018,3305.85390777778
283.5327937912,3303.63724111111
283.651227545,3307.19390777778
283.7696453632,3305.18057444444
283.8880472458,3304.09724111111
284.0064331928,3310.37057444444
284.1248032042,3309.42390777778
284.24315728,3306.10057444444
284.3614954202,3310.95724111111
284.4798176248,3313.74390777778
284.5981238938,3323.79390777778
284.7164142272,3326.82724111111
284.834688625,3324.20057444444
284.9529470872,3324.73390777778
285.0711896138,3326.82057444444
285.1894162048,3325.16057444444
285.3076268602,3327.21390777778
285.42582158,3332.18057444444
285.5440003642,3336.59057444444
285.6621632128,3337.12724111111
285.7803101258,3340.96390777778
285.8984411032,3341.62390777778
286.016556145,3338.34390777778
286.1346552512,3343.13057444444
286.2527384218,3345.33390777778
286.3708056568,3343.88057444444
286.4888569562,3342.99390777778
286.60689232,3350.05057444444
286.7249117482,3340.61057444444
286.8429152408,3346.26057444444
286.9609027978,3350.24390777778
287.0788744192,3353.53390777778
287.196830105,3355.21724111111
287.3147698552,3352.04724111111
287.4326936698,3353.43057444444
287.5506015488,3358.12057444444
287.6684934922,3354.45057444444
287.7863695,3364.62057444444
287.9042295722,3366.25057444444
288.0220737088,3363.81057444444
288.1399019098,3364.57057444444
288.2577141752,3365.58724111111
288.375510505,3362.65724111111
288.4932908992,3364.50724111111
288.6110553578,3364.71724111111
288.7288038808,3365.10724111111
288.8465364682,3359.62724111111
288.96425312,3363.07057444444
289.0819538362,3360.81390777778
289.1996386168,3363.71724111111
289.3173074618,3376.19724111111
289.4349603712,3373.96724111111
289.552597345,3380.26724111111
289.6702183832,3384.19057444444
289.7878234858,3385.07390777778
289.9054126528,3386.71390777778
290.0229858842,3392.88057444444
290.14054318,3397.02724111111
290.2580845402,3402.78724111111
290.3756099648,3408.66057444444
290.4931194538,3417.32057444444
290.6106130072,3422.29390777778
290.728090625,3422.64057444444
290.8455523072,3430.58057444444
290.9629980538,3438.79057444444
291.0804278648,3440.18724111111
291.1978417402,3441.80390777778
291.31523968,3447.15057444444
291.4326216842,3453.61057444444
291.5499877528,3458.04724111111
291.6673378858,3467.08057444444
291.7846720832,3469.33057444444
291.901990345,3475.15057444444
292.0192926712,3480.65390777778
292.1365790618,3484.54390777778
292.2538495168,3491.77057444444
292.3711040362,3492.57057444444
292.48834262,3504.43057444444
292.6055652682,3506.87724111111
292.7227719808,3516.32724111111
292.8399627578,3518.98057444444
292.9571375992,3526.65057444444
293.074296505,3531.68057444444
293.1914394752,3538.38390777778
293.3085665098,3536.92390777778
293.4256776088,3551.87390777778
293.5427727722,3552.97390777778
293.659852,3562.20057444444
293.7769152922,3565.38390777778
293.8939626488,3576.96390777778
294.0109940698,3580.73057444444
294.1280095552,3582.40057444444
294.245009105,3595.63057444444
294.3619927192,3594.59057444444
294.4789603978,3606.45057444444
294.5959121408,3609.44724111111
294.7128479482,3618.05057444444
294.82976782,3629.27724111111
294.9466717562,3625.00057444444
295.0635597568,3636.63057444444
295.1804318218,3641.89390777778
295.2972879512,3648.05390777778
295.414128145,3654.20057444444
295.5309524032,3662.35724111111
295.6477607258,3672.93724111111
295.7645531128,3672.33390777778
295.8813295642,3681.84390777778
295.99809008,3686.42390777778
296.1148346602,3696.08724111111
296.2315633048,3723.74724111111
296.3482760138,3706.34390777778
296.4649727872,3713.33057444444
296.581653625,3721.67724111111
296.6983185272,3735.51390777778
296.8149674938,3740.15724111111
296.9316005248,3741.77057444444
297.0482176202,3751.15057444444
297.16481878,3752.14724111111
297.2814040042,3760.66724111111
297.3979732928,3774.89057444445
297.5145266458,3782.58724111111
297.6310640632,3783.84390777778
297.747585545,3795.11057444445
