UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147861
Integration Time,1000
Averages,300
Date,11/1/2020 6:31:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15116.16176
Reference Date,Multiple Library Date
User Note,


181.8418,1569.04666666667
181.9732053322,-91.0649066666667
182.1045947288,-94.4949066666667
182.2359681898,-96.3349066666667
182.3673257152,-61.45824
182.498667305,-58.9449066666666
182.6299929592,-61.24824
182.7613026778,-60.22824
182.8925964608,-58.55824
183.0238743082,-58.2049066666666
183.15513622,-61.0949066666666
183.2863821962,-59.39824
183.4176122368,-56.13824
183.5488263418,-54.0615733333333
183.6800245112,-59.6949066666666
183.811206745,-53.41824
183.9423730432,-56.5915733333333
184.0735234058,-56.0715733333333
184.2046578328,-52.5949066666667
184.3357763242,-55.6949066666666
184.46687888,-56.0349066666667
184.5979655002,-53.3915733333333
184.7290361848,-56.3049066666667
184.8600909338,-53.5915733333333
184.9911297472,-51.8849066666667
185.122152625,-54.89824
185.2531595672,-51.42824
185.3841505738,-52.7615733333333
185.5151256448,-51.6849066666667
185.6460847802,-53.8015733333333
185.77702798,-55.8115733333333
185.9079552442,-55.0315733333333
186.0388665728,-53.2315733333333
186.1697619658,-53.54824
186.3006414232,-50.6715733333333
186.431504945,-55.4515733333333
186.5623525312,-52.4049066666667
186.6931841818,-57.09824
186.8239998968,-54.0515733333333
186.9547996762,-48.5315733333333
187.08558352,-53.4949066666667
187.2163514282,-49.9449066666666
187.3471034008,-57.6115733333333
187.4778394378,-55.9749066666667
187.6085595392,-50.5349066666667
187.739263705,-50.6349066666667
187.8699519352,-51.9849066666667
188.0006242298,-52.20824
188.1312805888,-49.6915733333333
188.2619210122,-51.65824
188.3925455,-54.8615733333333
188.5231540522,-53.27824
188.6537466688,-53.85824
188.7843233498,-53.99824
188.9148840952,-51.1015733333333
189.045428905,-51.5449066666667
189.1759577792,-53.3115733333333
189.3064707178,-49.6549066666667
189.4369677208,-53.29824
189.5674487882,-52.15824
189.69791392,-44.44824
189.8283631162,-51.69824
189.9587963768,-52.64824
190.0892137018,-51.1415733333333
190.2196150912,-51.91824
190.350000545,-52.0415733333333
190.4803700632,-51.6215733333333
190.6107236458,-50.28824
190.7410612928,-51.21824
190.8713830042,-43.31824
191.00168878,-48.7549066666667
191.1319786202,-47.7649066666667
191.2622525248,-49.1415733333333
191.3925104938,-43.5115733333333
191.5227525272,-46.78824
191.652978625,-40.0915733333333
191.7831887872,-43.43824
191.9133830138,-46.7349066666667
192.0435613048,-45.4649066666667
192.1737236602,-44.87824
192.30387008,-46.29824
192.4340005642,-48.71824
192.5641151128,-43.46824
192.6942137258,-46.8015733333333
192.8242964032,-41.4915733333333
192.954363145,-41.5615733333333
193.0844139512,-41.5749066666667
193.2144488218,-39.1415733333333
193.3444677568,-40.34824
193.4744707562,-35.2249066666667
193.60445782,-36.3849066666667
193.7344289482,-34.21824
193.8643841408,-32.3849066666667
193.9943233978,-31.1215733333333
194.1242467192,-30.15824
194.254154105,-28.7415733333333
194.3840455552,-31.3449066666667
194.5139210698,-35.8215733333333
194.6437806488,-36.4649066666667
194.7736242922,-34.5015733333333
194.903452,-34.0349066666667
195.0332637722,-22.3315733333333
195.1630596088,-28.2715733333333
195.2928395098,-26.42824
195.4226034752,-18.3815733333333
195.552351505,-22.0849066666667
195.6820835992,-18.1815733333333
195.8117997578,-20.18824
195.9414999808,-19.79824
196.0711842682,-19.29824
196.20085262,-13.6815733333333
196.3305050362,-14.2915733333333
196.4601415168,-9.63157333333333
196.5897620618,-5.42490666666667
196.7193666712,-6.97824
196.848955345,-11.83824
196.9785280832,-14.61824
197.1080848858,-16.2749066666667
197.2376257528,-11.3049066666667
197.3671506842,-8.87157333333333
197.49665968,-4.55824
197.6261527402,-2.17157333333333
197.7556298648,0.605093333333331
197.8850910538,2.35842666666667
198.0145363072,3.48176
198.143965625,5.59842666666666
198.2733790072,2.26842666666667
198.4027764538,7.69509333333333
198.5321579648,8.57842666666667
198.6615235402,14.0684266666667
198.79087318,16.5484266666667
198.9202068842,18.2350933333333
199.0495246528,16.73176
199.1788264858,18.0984266666667
199.3081123832,16.8584266666667
199.437382345,18.0550933333333
199.5666363712,14.5950933333333
199.6958744618,12.81176
199.8250966168,18.49176
199.9543028362,23.4350933333333
200.08349312,22.9684266666667
200.2126674682,23.71176
200.3418258808,30.27176
200.4709683578,28.7550933333333
200.6000948992,29.8384266666667
200.729205505,28.22176
200.8583001752,35.4384266666667
200.9873789098,38.5750933333333
201.1164417088,38.42176
201.2454885722,43.4450933333333
201.3745195,42.6050933333333
201.5035344922,43.94176
201.6325335488,45.7384266666667
201.7615166698,50.2550933333333
201.8904838552,48.8284266666667
202.019435105,52.4584266666667
202.1483704192,52.91176
202.2772897978,52.8850933333333
202.4061932408,54.5384266666667
202.5350807482,53.2650933333333
202.66395232,60.37176
202.7928079562,58.64176
202.9216476568,65.4650933333334
203.0504714218,64.8950933333334
203.1792792512,65.37176
203.308071145,65.5250933333334
203.4368471032,80.9384266666667
203.5656071258,70.82176
203.6943512128,73.7150933333333
203.8230793642,76.38176
203.95179158,77.39176
204.0804878602,76.8584266666666
204.2091682048,84.8750933333333
204.3378326138,82.3784266666667
204.4664810872,89.0650933333333
204.595113625,86.9284266666666
204.7237302272,91.95176
204.8523308938,94.74176
204.9809156248,94.5884266666666
205.1094844202,100.14176
205.23803728,100.75176
205.3665742042,102.388426666667
205.4950951928,107.135093333333
205.6236002458,105.278426666667
205.7520893632,112.15176
205.880562545,113.335093333333
206.0090197912,114.73176
206.1374611018,116.258426666667
206.2658864768,127.755093333333
206.3942959162,123.805093333333
206.52268942,124.22176
206.6510669882,126.895093333333
206.7794286208,135.57176
206.9077743178,134.14176
207.0361040792,140.528426666667
207.164417905,140.655093333333
207.2927157952,142.195093333333
207.4209977498,146.24176
207.5492637688,149.42176
207.6775138522,155.398426666667
207.805748,155.90176
207.9339662122,162.47176
208.0621684888,161.708426666667
208.1903548298,166.725093333333
208.3185252352,170.655093333333
208.446679705,175.34176
208.5748182392,179.068426666667
208.7029408378,183.14176
208.8310475008,184.19176
208.9591382282,192.418426666667
209.08721302,189.318426666667
209.2152718762,194.795093333333
209.3433147968,204.828426666667
209.4713417818,203.438426666667
209.5993528312,206.38176
209.727347945,209.778426666667
209.8553271232,214.73176
209.9832903658,221.218426666667
210.1112376728,222.358426666667
210.2391690442,225.508426666667
210.36708448,227.688426666667
210.4949839802,235.198426666667
210.6228675448,243.005093333333
210.7507351738,248.355093333333
210.8785868672,248.418426666667
211.006422625,254.17176
211.1342424472,264.528426666667
211.2620463338,264.975093333333
211.3898342848,273.335093333333
211.5176063002,274.338426666667
211.64536238,282.425093333333
211.7731025242,284.66176
211.9008267328,292.48176
212.0285350058,296.965093333333
212.1562273432,304.338426666667
212.283903745,314.218426666667
212.4115642112,313.165093333333
212.5392087418,321.905093333333
212.6668373368,327.875093333333
212.7944499962,332.68176
212.92204672,338.968426666667
213.0496275082,343.16176
213.1771923608,351.875093333333
213.3047412778,360.418426666667
213.4322742592,363.675093333333
213.559791305,371.158426666667
213.6872924152,379.19176
213.8147775898,384.908426666667
213.9422468288,392.105093333333
214.0697001322,401.62176
214.1971375,405.185093333333
214.3245589322,414.87176
214.4519644288,420.838426666666
214.5793539898,429.61176
214.7067276152,435.735093333333
214.834085305,442.845093333333
214.9614270592,449.17176
215.0887528778,459.258426666666
215.2160627608,464.80176
215.3433567082,476.09176
215.47063472,482.961759999999
215.5978967962,492.665093333333
215.7251429368,504.131759999999
215.8523731418,510.031759999999
215.9795874112,512.981759999999
216.106785745,522.438426666666
216.2339681432,533.33176
216.3611346058,543.315093333333
216.4882851328,552.06176
216.6154197242,558.185093333333
216.74253838,573.25176
216.8696411002,578.718426666667
216.9967278848,590.37176
217.1237987338,598.26176
217.2508536472,605.225093333333
217.377892625,620.44176
217.5049156672,629.90176
217.6319227738,636.07176
217.7589139448,643.838426666667
217.8858891802,658.50176
218.01284848,670.345093333333
218.1397918442,679.775093333333
218.2667192728,693.80176
218.3936307658,705.61176
218.5205263232,716.238426666667
218.647405945,729.828426666667
218.7742696312,742.25176
218.9011173818,751.008426666667
219.0279491968,761.80176
219.1547650762,775.215093333334
219.28156502,789.05176
219.4083490282,801.568426666667
219.5351171008,812.978426666667
219.6618692378,826.10176
219.7886054392,837.53176
219.915325705,849.98176
220.0420300352,861.39176
220.1687184298,873.76176
220.2953908888,887.198426666667
220.4220474122,899.815093333333
220.548688,912.285093333334
220.6753126522,925.505093333334
220.8019213688,941.055093333334
220.9285141498,953.908426666667
221.0550909952,971.815093333334
221.181651905,986.625093333334
221.3081968792,997.998426666667
221.4347259178,1016.93509333333
221.5612390208,1029.55842666667
221.6877361882,1037.90842666667
221.81421742,1057.76176
221.9406827162,1071.16176
222.0671320768,1089.83509333333
222.1935655018,1101.66509333333
222.3199829912,1119.32509333333
222.446384545,1135.02509333333
222.5727701632,1147.26842666667
222.6991398458,1169.35176
222.8254935928,1184.98509333333
222.9518314042,1197.97842666667
223.07815328,1216.31176
223.2044592202,1235.18509333333
223.3307492248,1252.13509333333
223.4570232938,1267.19842666667
223.5832814272,1283.13509333333
223.709523625,1301.08842666667
223.8357498872,1323.72176
223.9619602138,1341.52842666667
224.0881546048,1352.54842666667
224.2143330602,1371.98509333333
224.34049558,1392.28176
224.4666421642,1408.98509333333
224.5927728128,1431.82509333333
224.7188875258,1443.94509333333
224.8449863032,1467.82509333333
224.971069145,1487.77509333333
225.0971360512,1501.45842666667
225.2231870218,1525.23176
225.3492220568,1545.49842666667
225.4752411562,1567.36176
225.60124432,1589.61842666667
225.7272315482,1611.60509333333
225.8532028408,1632.79842666667
225.9791581978,1653.83842666667
226.1050976192,1673.77176
226.231021105,1698.63509333333
226.3569286552,1717.28176
226.4828202698,1736.62176
226.6086959488,1765.29176
226.7345556922,1782.54842666667
226.8603995,1808.39176
226.9862273722,1833.24176
227.1120393088,1854.72509333333
227.2378353098,1876.47176
227.3636153752,1899.00509333333
227.489379505,1929.25509333333
227.6151276992,1945.75176
227.7408599578,1963.40176
227.8665762808,1993.88842666667
227.9922766682,2015.98176
228.11796112,2042.57509333333
228.2436296362,2067.20509333333
228.3692822168,2093.00509333333
228.4949188618,2112.09842666667
228.6205395712,2141.58176
228.746144345,2173.11842666667
228.8717331832,2193.62842666667
228.9973060858,2217.84842666667
229.1228630528,2244.52176
229.2484040842,2275.32842666667
229.37392918,2297.37509333333
229.4994383402,2327.63176
229.6249315648,2349.53176
229.7504088538,2374.33842666667
229.8758702072,2404.06176
230.001315625,2429.31842666667
230.1267451072,2449.68842666667
230.2521586538,2482.34842666667
230.3775562648,2503.68509333333
230.5029379402,2523.91842666667
230.62830368,2550.08509333333
230.7536534842,2576.62842666666
230.8789873528,2601.79176
231.0043052858,2635.13842666667
231.1296072832,2658.55176
231.254893345,2688.16509333333
231.3801634712,2717.24509333333
231.5054176618,2739.71509333333
231.6306559168,2763.36842666666
231.7558782362,2788.62509333333
231.88108462,2825.40509333333
232.0062750682,2853.26176
232.1314495808,2883.92842666666
232.2566081578,2899.43842666666
232.3817507992,2926.88842666666
232.506877505,2951.85509333333
232.6319882752,2976.38176
232.7570831098,3005.95176
232.8821620088,3038.28509333333
233.0072249722,3061.92842666666
233.132272,3083.55842666666
233.2573030922,3098.55842666666
233.3823182488,3133.48509333333
233.5073174698,3154.09176
233.6323007552,3180.76176
233.757268105,3193.26176
233.8822195192,3217.29509333333
234.0071549978,3243.04842666666
234.1320745408,3269.19842666666
234.2569781482,3285.92176
234.38186582,3321.07842666666
234.5067375562,3332.49509333333
234.6315933568,3354.62509333333
234.7564332218,3401.74509333333
234.8812571512,3397.44842666666
235.006065145,3420.09842666666
235.1308572032,3440.92176
235.2556333258,3455.03176
235.3803935128,3472.47176
235.5051377642,3501.46842666666
235.62986608,3514.64176
235.7545784602,3528.92842666666
235.8792749048,3548.38176
236.0039554138,3571.22509333333
236.1286199872,3583.05509333333
236.253268625,3605.20509333333
236.3779013272,3630.37842666666
236.5025180938,3640.07842666666
236.6271189248,3654.37176
236.7517038202,3673.37509333333
236.87627278,3692.03842666666
237.0008258042,3702.71842666666
237.1253628928,3727.22176
237.2498840458,3735.65842666666
237.3743892632,3750.69842666666
237.498878545,3769.21509333333
237.6233518912,3780.88509333333
237.7478093018,3791.41509333333
237.8722507768,3810.55509333333
237.9966763162,3816.67176
238.12108592,3829.38842666667
238.2454795882,3846.55509333333
238.3698573208,3844.32509333333
238.4942191178,3859.05509333333
238.6185649792,3867.82842666667
238.742894905,3875.25509333333
238.8672088952,3886.42509333333
238.9915069498,3900.98842666666
239.1157890688,3910.58176
239.2400552522,3921.06176
239.3643055,3929.41509333333
239.4885398122,3937.41176
239.6127581888,3942.12176
239.7369606298,3960.74176
239.8611471352,3960.87842666667
239.985317705,3977.65176
240.1094723392,3991.82176
240.2336110378,3994.53509333333
240.3577338008,4003.61842666667
240.4818406282,4009.37842666667
240.60593152,4022.75176
240.7300064762,4042.15509333333
240.8540654968,4039.99842666667
240.9781085818,4050.70176
241.1021357312,4056.98176
241.226146945,4075.40842666667
241.3501422232,4082.19509333333
241.4741215658,4083.72509333333
241.5980849728,4096.44842666667
241.7220324442,4100.00176
241.84596398,4106.87176
241.9698795802,4119.05509333333
242.0937792448,4136.07509333333
242.2176629738,4148.93842666667
242.3415307672,4167.73842666667
242.465382625,4180.87176
242.5892185472,4181.22509333333
242.7130385338,4165.53842666667
242.8368425848,4185.39176
242.9606307002,4203.68842666667
243.08440288,4220.89842666667
243.2081591242,4246.89176
243.3318994328,4261.36842666667
243.4556238058,4282.38509333333
243.5793322432,4289.28842666667
243.703024745,4301.84842666667
243.8267013112,4326.54509333333
243.9503619418,4311.57176
244.0740066368,4292.20509333333
244.1976353962,4292.69509333333
244.32124822,4311.25509333333
244.4448451082,4340.01176
244.5684260608,4374.24509333333
244.6919910778,4390.43842666667
244.8155401592,4413.93176
244.939073305,4431.56509333333
245.0625905152,4457.48176
245.1860917898,4467.58842666667
245.3095771288,4490.25842666667
245.4330465322,4509.68509333333
245.5565,4516.95842666667
245.6799375322,4550.94509333333
245.8033591288,4578.63842666667
245.9267647898,4578.80176
246.0501545152,4557.26176
246.173528305,4551.10176
246.2968861592,4582.09842666667
246.4202280778,4617.95509333333
246.5435540608,4674.55509333333
246.6668641082,4718.93509333333
246.79015822,4761.02842666667
246.9134363962,4792.43842666667
247.0366986368,4843.65509333333
247.1599449418,4856.38176
247.2831753112,4910.76509333333
247.406389745,4946.61509333333
247.5295882432,4970.70176
247.6527708058,5010.83509333333
247.7759374328,5036.96509333333
247.8990881242,5071.81509333333
248.02222288,5110.40509333333
248.1453417002,5143.29842666667
248.2684445848,5175.80509333333
248.3915315338,5216.49509333333
248.5146025472,5228.03176
248.637657625,5199.16509333333
248.7606967672,5209.62176
248.8837199738,5270.27509333333
249.0067272448,5334.86176
249.1297185802,5390.02176
249.25269398,5441.30509333333
249.3756534442,5480.81176
249.4985969728,5538.68509333333
249.6215245658,5596.00176
249.7444362232,5643.58176
249.867331945,5707.87842666667
249.9902117312,5754.90176
250.1130755818,5815.89509333333
250.2359234968,5870.56509333333
250.3587554762,5910.64509333334
250.48157152,5966.45176
250.6043716282,6014.17176
250.7271558008,6049.69509333333
250.8499240378,6114.29509333333
250.9726763392,6169.79509333333
251.095412705,6217.09842666667
251.2181331352,6266.11842666667
251.3408376298,6317.08842666667
251.4635261888,6366.58176
251.5861988122,6389.17176
251.7088555,6386.03842666667
251.8314962522,6430.94176
251.9541210688,6517.41842666667
252.0767299498,6596.49509333333
252.1993228952,6665.10509333333
252.321899905,6742.69509333333
252.4444609792,6797.13176
252.5670061178,6879.50176
252.6895353208,6934.08176
252.8120485882,7013.84842666667
252.93454592,7086.75176
253.0570273162,7150.26176
253.1794927768,7235.46842666666
253.3019423018,7288.65842666667
253.4243758912,7357.47842666667
253.546793545,7421.13509333333
253.6691952632,7483.51176
253.7915810458,7539.77509333333
253.9139508928,7600.30842666667
254.0363048042,7669.75509333334
254.15864278,7736.62509333333
254.2809648202,7798.69176
254.4032709248,7833.75842666667
254.5255610938,7890.78842666667
254.6478353272,7950.03842666666
254.770093625,7994.92842666666
254.8923359872,8050.73509333333
255.0145624138,8104.83842666667
255.1367729048,8132.23509333333
255.2589674602,8156.80509333333
255.38114608,8230.07509333333
255.5033087642,8312.11842666666
255.6254555128,8386.19176
255.7475863258,8454.14176
255.8697012032,8531.22176
255.991800145,8613.55842666667
256.1138831512,8687.38509333333
256.2359502218,8767.82509333333
256.3580013568,8854.11176
256.4800365562,8926.60176
256.60205582,9022.08842666667
256.7240591482,9090.22509333333
256.8460465408,9163.34842666667
256.9680179978,9240.86842666667
257.0899735192,9301.64176
257.211913105,9363.37509333333
257.3338367552,9423.05509333333
257.4557444698,9476.10842666666
257.5776362488,9523.75842666667
257.6995120922,9584.50509333333
257.821372,9627.58176
257.9432159722,9687.04842666667
258.0650440088,9744.19176
258.1868561098,9791.59509333333
258.3086522752,9846.12842666667
258.430432505,9893.73842666667
258.5521967992,9950.36842666667
258.6739451578,10006.25176
258.7956775808,10071.9184266667
258.9173940682,10129.99176
259.03909462,10158.9850933333
259.1607792362,10175.4984266667
259.2824479168,10224.69176
259.4041006618,10286.7684266667
259.5257374712,10342.9150933333
259.647358345,10394.5850933333
259.7689632832,10450.43176
259.8905522858,10491.8050933333
260.0121253528,10539.5784266667
260.1336824842,10577.0250933333
260.25522368,10638.0684266667
260.3767489402,10676.0384266667
260.4982582648,10734.5250933333
260.6197516538,10771.25176
260.7412291072,10822.1750933333
260.862690625,10874.7750933333
260.9841362072,10912.5884266667
261.1055658538,10961.10176
261.2269795648,11014.9050933333
261.3483773402,11047.4450933333
261.46975918,11082.9084266667
261.5911250842,11122.4884266667
261.7124750528,11156.6150933333
261.8338090858,11179.7884266667
261.9551271832,11226.4150933333
262.076429345,11277.16176
262.1977155712,11314.01176
262.3189858618,11350.3284266667
262.4402402168,11373.70176
262.5614786362,11399.3250933333
262.68270112,11422.7884266667
262.8039076682,11446.9084266667
262.9250982808,11480.2550933333
263.0462729578,11511.7084266667
263.1674316992,11536.0384266667
263.288574505,11554.78176
263.4097013752,11558.5484266667
263.5308123098,11558.8084266667
263.6519073088,11575.8484266667
263.7729863722,11601.0550933333
263.8940495,11617.9250933333
264.0150966922,11636.89176
264.1361279488,11661.5150933333
264.2571432698,11692.11176
264.3781426552,11727.2284266667
264.499126105,11765.07176
264.6200936192,11796.3884266667
264.7410451978,11819.5484266667
264.8619808408,11847.1950933333
264.9829005482,11870.18176
265.10380432,11889.3284266667
265.2246921562,11899.5250933333
265.3455640568,11922.5150933333
265.4664200218,11943.0984266667
265.5872600512,11953.18176
265.708084145,11981.60176
265.8288923032,11997.92176
265.9496845258,12012.3684266667
266.0704608128,12018.7384266667
266.1912211642,12022.7450933333
266.31196558,12021.9884266667
266.4326940602,12026.8684266667
266.5534066048,12038.22176
266.6741032138,12062.0484266667
266.7947838872,12062.5084266667
266.915448625,12061.9884266667
267.0360974272,12055.12176
267.1567302938,12058.12176
267.2773472248,12064.8950933333
267.3979482202,12074.1884266667
267.51853328,12061.43176
267.6391024042,12086.7550933333
267.7596555928,12107.1884266667
267.8801928458,12114.1250933333
268.0007141632,12118.8950933333
268.121219545,12139.7584266667
268.2417089912,12130.3950933333
268.3621825018,12137.8284266667
268.4826400768,12168.1284266667
268.6030817162,12180.8850933333
268.72350742,12188.0550933333
268.8439171882,12198.6450933333
268.9643110208,12213.75176
269.0846889178,12220.3250933333
269.2050508792,12214.0450933333
269.325396905,12213.3350933333
269.4457269952,12223.56176
269.5660411498,12232.7384266667
269.6863393688,12247.4150933333
269.8066216522,12250.1184266667
269.926888,12259.27176
270.0471384122,12259.6784266667
270.1673728888,12277.4250933333
270.2875914298,12277.6284266667
270.4077940352,12287.25176
270.527980705,12288.2784266667
270.6481514392,12290.92176
270.7683062378,12298.8484266667
270.8884451008,12304.9284266667
271.0085680282,12285.70176
271.12867502,12286.6350933333
271.2487660762,12284.56176
271.3688411968,12292.0784266667
271.4889003818,12302.3784266667
271.6089436312,12315.19176
271.728970945,12323.5984266667
271.8489823232,12317.49176
271.9689777658,12315.9584266667
272.0889572728,12330.78176
272.2089208442,12346.4584266667
272.32886848,12354.75176
272.4488001802,12352.34176
272.5687159448,12359.2550933333
272.6886157738,12379.6750933333
272.8084996672,12378.9884266667
272.928367625,12380.6584266667
273.0482196472,12413.49176
273.1680557338,12421.2484266667
273.2878758848,12438.61176
273.4076801002,12437.9284266667
273.52746838,12429.6184266667
273.6472407242,12434.7484266667
273.7669971328,12445.4950933333
273.8867376058,12456.8784266667
274.0064621432,12455.7784266667
274.126170745,12457.4384266667
274.2458634112,12473.28176
274.3655401418,12486.1350933333
274.4852009368,12498.20176
274.6048457962,12519.29176
274.72447472,12524.70176
274.8440877082,12536.7950933333
274.9636847608,12545.5784266667
275.0832658778,12551.5584266667
275.2028310592,12558.7950933333
275.322380305,12547.8450933333
275.4419136152,12564.9784266667
275.5614309898,12563.02176
275.6809324288,12574.44176
275.8004179322,12579.86176
275.9198875,12600.51176
276.0393411322,12596.7084266667
276.1587788288,12591.5650933333
276.2782005898,12607.82176
276.3976064152,12622.10176
276.516996305,12613.6084266667
276.6363702592,12620.80176
276.7557282778,12627.46176
276.8750703608,12635.5650933333
276.9943965082,12641.8750933333
277.11370672,12649.8050933333
277.2330009962,12650.5550933333
277.3522793368,12672.13176
277.4715417418,12685.9984266667
277.5907882112,12696.6950933333
277.710018745,12710.7250933333
277.8292333432,12721.61176
277.9484320058,12730.4784266667
278.0676147328,12733.7150933333
278.1867815242,12746.43176
278.30593238,12760.5584266667
278.4250673002,12773.2250933333
278.5441862848,12786.8150933333
278.6632893338,12801.71176
278.7823764472,12803.87176
278.901447625,12807.6450933333
279.0205028672,12814.2250933333
279.1395421738,12837.6750933333
279.2585655448,12837.8384266667
279.3775729802,12833.0650933333
279.49656448,12835.6384266667
279.6155400442,12841.0250933333
279.7344996728,12858.18176
279.8534433658,12852.6850933333
279.9723711232,12867.6050933333
280.091282945,12874.69176
280.2101788312,12870.08176
280.3290587818,12888.1350933333
280.4479227968,12884.6450933333
280.5667708762,12873.13176
280.68560302,12877.82176
280.8044192282,12879.9384266667
280.9232195008,12893.9850933333
281.0420038378,12907.20176
281.1607722392,12905.0584266667
281.279524705,12930.72176
281.3982612352,12930.0284266667
281.5169818298,12956.4150933333
281.6356864888,12973.0584266667
281.7543752122,12985.6284266667
281.873048,12994.1884266667
281.9917048522,13001.6050933333
282.1103457688,13023.22176
282.2289707498,13024.2550933333
282.3475797952,13030.34176
282.466172905,13033.4050933333
282.5847500792,13046.6684266667
282.7033113178,13050.1150933333
282.8218566208,13041.8450933333
282.9403859882,13035.7450933333
283.05889942,13044.94176
283.1773969162,13048.19176
283.2958784768,13060.9850933333
283.4143441018,13048.6050933333
283.5327937912,13052.5184266667
283.651227545,13057.7384266667
283.7696453632,13049.9850933333
283.8880472458,13053.4984266667
284.0064331928,13064.0350933333
284.1248032042,13064.0150933333
284.24315728,13064.0784266667
284.3614954202,13067.8584266667
284.4798176248,13082.4350933333
284.5981238938,13105.1950933333
284.7164142272,13132.1650933333
284.834688625,13129.4550933333
284.9529470872,13135.1984266667
285.0711896138,13133.2884266667
285.1894162048,13136.0784266667
285.3076268602,13136.6184266667
285.42582158,13140.7884266667
285.5440003642,13145.8650933333
285.6621632128,13146.6850933333
285.7803101258,13158.7850933333
285.8984411032,13161.13176
286.016556145,13153.6684266667
286.1346552512,13158.24176
286.2527384218,13172.5150933333
286.3708056568,13168.9384266667
286.4888569562,13168.7450933333
286.60689232,13172.7584266667
286.7249117482,13172.87176
286.8429152408,13172.3184266667
286.9609027978,13178.0350933333
287.0788744192,13187.4450933333
287.196830105,13204.8984266667
287.3147698552,13187.22176
287.4326936698,13186.47176
287.5506015488,13198.4850933333
287.6684934922,13203.2784266667
287.7863695,13212.72176
287.9042295722,13213.1684266667
288.0220737088,13214.6150933333
288.1399019098,13214.00176
288.2577141752,13219.1784266667
288.375510505,13213.02176
288.4932908992,13209.3184266667
288.6110553578,13210.8450933333
288.7288038808,13203.4350933333
288.8465364682,13191.1884266667
288.96425312,13182.53176
289.0819538362,13181.5050933333
289.1996386168,13199.1984266667
289.3173074618,13226.3584266667
289.4349603712,13229.12176
289.552597345,13237.9484266667
289.6702183832,13255.1750933333
289.7878234858,13266.6350933333
289.9054126528,13267.2150933333
290.0229858842,13280.4050933333
290.14054318,13297.98176
290.2580845402,13313.99176
290.3756099648,13329.8950933333
290.4931194538,13353.79176
290.6106130072,13377.86176
290.728090625,13387.4684266667
290.8455523072,13402.0350933333
290.9629980538,13426.91176
291.0804278648,13437.6184266667
291.1978417402,13450.1250933333
291.31523968,13466.2384266667
291.4326216842,13473.97176
291.5499877528,13497.5850933333
291.6673378858,13522.1950933333
291.7846720832,13532.7484266667
291.901990345,13548.90176
292.0192926712,13575.4884266667
292.1365790618,13587.34176
292.2538495168,13608.6084266667
292.3711040362,13621.05176
292.48834262,13647.9250933333
292.6055652682,13660.98176
292.7227719808,13680.21176
292.8399627578,13691.6184266667
292.9571375992,13717.4484266667
293.074296505,13732.6350933333
293.1914394752,13746.0850933333
293.3085665098,13757.83176
293.4256776088,13786.4684266667
293.5427727722,13805.3484266667
293.659852,13832.8284266667
293.7769152922,13855.5450933333
293.8939626488,13885.3050933333
294.0109940698,13900.3650933333
294.1280095552,13910.15176
294.245009105,13927.5184266667
294.3619927192,13942.8284266667
294.4789603978,13968.45176
294.5959121408,13980.4284266667
294.7128479482,13995.79176
294.82976782,14031.6150933333
294.9466717562,14039.7084266667
295.0635597568,14067.8650933333
295.1804318218,14090.55176
295.2972879512,14108.50176
295.414128145,14115.05176
295.5309524032,14149.8850933333
295.6477607258,14173.9150933333
295.7645531128,14195.85176
295.8813295642,14205.3284266667
295.99809008,14232.5550933333
296.1148346602,14262.2950933333
296.2315633048,14314.8150933333
296.3482760138,14288.27176
296.4649727872,14305.1350933333
296.581653625,14338.7150933333
296.6983185272,14373.45176
296.8149674938,14392.1850933333
296.9316005248,14417.5284266667
297.0482176202,14433.4684266667
297.16481878,14431.7950933333
297.2814040042,14463.88176
297.3979732928,14498.7584266667
297.5145266458,14523.38176
297.6310640632,14536.69176
297.747585545,14565.1850933333
297.8640910912,14585.90176
297.9805807018,14597.9484266667
298.0970543768,14608.64176
298.2135121162,14621.5584266667
298.32995392,14646.6384266667
298.4463797882,14664.75176
298.5627897208,14670.32176
298.6791837178,14684.8384266667
298.7955617792,14707.9784266667
298.911923905,14726.29176
299.0282700952,14743.3350933333
299.1446003498,14766.12176
299.2609146688,14770.2384266667
299.3772130522,14782.6084266667
299.4934955,14783.0450933333
299.6097620122,14830.9284266667
299.7260125888,14817.21176
299.8422472298,14836.22176
299.9584659352,14833.6084266667
300.074668705,14858.14176
300.1908555392,14873.6784266667
300.3070264378,14880.3350933333
300.4231814008,14883.7384266667
300.5393204282,14897.6684266667
300.65544352,14914.99176
300.7715506762,14921.9384266667
300.8876418968,14937.5750933333
301.0037171818,14951.8584266667
301.1197765312,14958.5850933333
301.235819945,14961.8050933333
301.3518474232,14964.99176
301.4678589658,14976.67176
301.5838545728,14989.8184266667
301.6998342442,14997.01176
301.81579798,15000.17176
301.9317457802,15003.2584266667
302.0476776448,15012.7484266667
302.1635935738,15011.7284266667
302.2794935672,15026.1784266667
302.395377625,15023.0984266667
302.5112457472,15043.6384266667
302.6270979338,15047.2650933333
302.7429341848,15051.85176
302.8587545002,15059.04176
302.97455888,15067.36176
303.0903473242,15064.5884266667
303.2061198328,15077.54176
303.3218764058,15086.41176
