UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150049
Integration Time,1000
Averages,300
Date,11/9/2020 9:35:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20024.9825555556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.89333333333
181.9732053322,-154.530777777778
182.1045947288,-157.724111111111
182.2359681898,-159.304111111111
182.3673257152,-48.1407777777778
182.498667305,-45.7674444444445
182.6299929592,-48.8741111111111
182.7613026778,-48.0207777777778
182.8925964608,-46.6941111111111
183.0238743082,-45.4541111111111
183.15513622,-48.3374444444445
183.2863821962,-47.2474444444445
183.4176122368,-43.7374444444445
183.5488263418,-41.9241111111111
183.6800245112,-47.2974444444445
183.811206745,-42.0141111111111
183.9423730432,-45.3141111111111
184.0735234058,-45.3307777777778
184.2046578328,-41.2741111111111
184.3357763242,-44.4541111111111
184.46687888,-44.8341111111111
184.5979655002,-41.8207777777778
184.7290361848,-45.3341111111111
184.8600909338,-42.9341111111111
184.9911297472,-41.8341111111111
185.122152625,-44.7241111111111
185.2531595672,-41.8074444444444
185.3841505738,-43.2474444444445
185.5151256448,-41.3307777777778
185.6460847802,-44.7441111111111
185.77702798,-46.8474444444445
185.9079552442,-46.0774444444445
186.0388665728,-45.0141111111111
186.1697619658,-45.7574444444445
186.3006414232,-43.0641111111111
186.431504945,-47.7174444444445
186.5623525312,-45.6074444444445
186.6931841818,-50.2407777777778
186.8239998968,-47.8507777777778
186.9547996762,-42.2741111111111
187.08558352,-47.1907777777778
187.2163514282,-44.0207777777778
187.3471034008,-51.4274444444445
187.4778394378,-50.7407777777778
187.6085595392,-44.5707777777778
187.739263705,-45.3807777777778
187.8699519352,-47.1474444444445
188.0006242298,-47.4274444444445
188.1312805888,-45.4007777777778
188.2619210122,-46.7207777777778
188.3925455,-49.7541111111111
188.5231540522,-48.3441111111111
188.6537466688,-49.0007777777778
188.7843233498,-49.7707777777778
188.9148840952,-47.4207777777778
189.045428905,-47.2807777777778
189.1759577792,-48.7174444444445
189.3064707178,-45.6307777777778
189.4369677208,-48.5774444444445
189.5674487882,-48.5707777777778
189.69791392,-41.2441111111111
189.8283631162,-47.8374444444445
189.9587963768,-48.7341111111111
190.0892137018,-46.2374444444445
190.2196150912,-47.2607777777778
190.350000545,-47.7307777777778
190.4803700632,-46.9674444444445
190.6107236458,-45.8174444444445
190.7410612928,-46.7274444444445
190.8713830042,-38.8341111111111
191.00168878,-44.6774444444445
191.1319786202,-43.5741111111111
191.2622525248,-45.5174444444445
191.3925104938,-39.9407777777778
191.5227525272,-43.3841111111111
191.652978625,-37.0874444444445
191.7831887872,-39.8707777777778
191.9133830138,-42.4041111111111
192.0435613048,-41.6241111111111
192.1737236602,-40.1574444444444
192.30387008,-40.9841111111111
192.4340005642,-44.1107777777778
192.5641151128,-38.8307777777778
192.6942137258,-42.2841111111111
192.8242964032,-36.6541111111111
192.954363145,-37.6174444444445
193.0844139512,-38.3474444444445
193.2144488218,-36.7007777777778
193.3444677568,-38.5007777777778
193.4744707562,-33.7474444444444
193.60445782,-35.3907777777778
193.7344289482,-32.7941111111111
193.8643841408,-31.3807777777778
193.9943233978,-29.7907777777778
194.1242467192,-29.3041111111111
194.254154105,-27.8174444444444
194.3840455552,-28.5241111111111
194.5139210698,-31.2441111111111
194.6437806488,-31.2741111111111
194.7736242922,-29.5307777777778
194.903452,-29.5441111111111
195.0332637722,-18.6874444444444
195.1630596088,-24.8874444444444
195.2928395098,-22.8607777777778
195.4226034752,-16.1074444444444
195.552351505,-18.4641111111111
195.6820835992,-14.4607777777778
195.8117997578,-17.5141111111111
195.9414999808,-16.7641111111111
196.0711842682,-16.8174444444444
196.20085262,-9.91744444444443
196.3305050362,-10.5774444444444
196.4601415168,-3.77744444444443
196.5897620618,-0.0274444444444321
196.7193666712,0.0292222222222346
196.848955345,-4.68077777777776
196.9785280832,-6.80077777777777
197.1080848858,-7.37744444444443
197.2376257528,-2.9141111111111
197.3671506842,0.705888888888901
197.49665968,5.49922222222223
197.6261527402,8.43922222222223
197.7556298648,12.5925555555556
197.8850910538,13.1725555555556
198.0145363072,14.6925555555556
198.143965625,15.8425555555556
198.2733790072,11.3992222222222
198.4027764538,19.2725555555556
198.5321579648,21.4858888888889
198.6615235402,28.3492222222222
198.79087318,31.6458888888889
198.9202068842,35.1792222222222
199.0495246528,33.9325555555556
199.1788264858,37.7958888888889
199.3081123832,37.1258888888889
199.437382345,37.7325555555555
199.5666363712,34.8458888888889
199.6958744618,32.2292222222222
199.8250966168,38.9658888888889
199.9543028362,44.4892222222222
200.08349312,44.9225555555555
200.2126674682,46.9058888888889
200.3418258808,52.7558888888889
200.4709683578,51.8825555555555
200.6000948992,52.9792222222222
200.729205505,51.2125555555555
200.8583001752,59.6292222222223
200.9873789098,64.2192222222222
201.1164417088,64.4425555555556
201.2454885722,70.7792222222222
201.3745195,71.0358888888889
201.5035344922,72.6692222222223
201.6325335488,75.6958888888889
201.7615166698,80.7325555555556
201.8904838552,81.1392222222222
202.019435105,84.8692222222222
202.1483704192,86.2092222222222
202.2772897978,87.0625555555556
202.4061932408,88.5625555555556
202.5350807482,87.6125555555556
202.66395232,94.0758888888889
202.7928079562,93.9092222222222
202.9216476568,102.175888888889
203.0504714218,101.469222222222
203.1792792512,101.969222222222
203.308071145,102.425888888889
203.4368471032,120.765888888889
203.5656071258,109.185888888889
203.6943512128,112.999222222222
203.8230793642,116.759222222222
203.95179158,118.209222222222
204.0804878602,118.262555555556
204.2091682048,127.135888888889
204.3378326138,124.912555555556
204.4664810872,131.865888888889
204.595113625,131.559222222222
204.7237302272,137.109222222222
204.8523308938,141.009222222222
204.9809156248,140.855888888889
205.1094844202,148.065888888889
205.23803728,148.819222222222
205.3665742042,151.839222222222
205.4950951928,157.579222222222
205.6236002458,155.842555555556
205.7520893632,163.709222222222
205.880562545,166.185888888889
206.0090197912,168.635888888889
206.1374611018,170.089222222222
206.2658864768,181.389222222222
206.3942959162,178.819222222222
206.52268942,179.675888888889
206.6510669882,184.312555555556
206.7794286208,193.412555555556
206.9077743178,193.062555555556
207.0361040792,200.039222222222
207.164417905,201.379222222222
207.2927157952,204.139222222222
207.4209977498,208.779222222222
207.5492637688,213.085888888889
207.6775138522,220.235888888889
207.805748,222.529222222222
207.9339662122,229.529222222222
208.0621684888,228.375888888889
208.1903548298,235.292555555555
208.3185252352,239.882555555555
208.446679705,245.165888888889
208.5748182392,249.872555555555
208.7029408378,254.115888888889
208.8310475008,258.609222222222
208.9591382282,267.382555555555
209.08721302,265.529222222222
209.2152718762,271.632555555555
209.3433147968,284.639222222222
209.4713417818,283.452555555555
209.5993528312,288.085888888889
209.727347945,292.295888888889
209.8553271232,296.942555555555
209.9832903658,304.495888888889
210.1112376728,307.525888888889
210.2391690442,312.155888888889
210.36708448,316.635888888889
210.4949839802,325.389222222222
210.6228675448,334.065888888889
210.7507351738,342.259222222222
210.8785868672,342.085888888889
211.006422625,349.685888888889
211.1342424472,361.049222222222
211.2620463338,363.439222222222
211.3898342848,373.155888888889
211.5176063002,376.945888888889
211.64536238,385.925888888889
211.7731025242,389.522555555556
211.9008267328,399.399222222222
212.0285350058,406.145888888889
212.1562273432,415.052555555556
212.283903745,426.252555555556
212.4115642112,427.972555555556
212.5392087418,437.775888888889
212.6668373368,446.865888888889
212.7944499962,450.992555555556
212.92204672,460.609222222222
213.0496275082,467.112555555556
213.1771923608,477.665888888889
213.3047412778,487.465888888889
213.4322742592,492.752555555556
213.559791305,504.285888888889
213.6872924152,512.612555555556
213.8147775898,520.675888888889
213.9422468288,529.525888888889
214.0697001322,540.472555555556
214.1971375,547.285888888889
214.3245589322,559.792555555556
214.4519644288,568.285888888889
214.5793539898,578.569222222222
214.7067276152,587.392555555556
214.834085305,596.442555555556
214.9614270592,606.272555555556
215.0887528778,620.902555555556
215.2160627608,628.449222222222
215.3433567082,641.209222222222
215.47063472,652.025888888889
215.5978967962,662.295888888889
215.7251429368,677.079222222222
215.8523731418,685.522555555556
215.9795874112,693.409222222222
216.106785745,704.339222222222
216.2339681432,717.839222222222
216.3611346058,732.069222222222
216.4882851328,742.899222222222
216.6154197242,750.515888888889
216.74253838,766.655888888889
216.8696411002,777.879222222222
216.9967278848,791.812555555556
217.1237987338,803.195888888889
217.2508536472,813.735888888889
217.377892625,831.645888888889
217.5049156672,844.385888888889
217.6319227738,854.092555555556
217.7589139448,867.679222222222
217.8858891802,882.549222222222
218.01284848,898.319222222222
218.1397918442,912.799222222222
218.2667192728,930.435888888889
218.3936307658,944.532555555556
218.5205263232,960.625888888889
218.647405945,978.842555555556
218.7742696312,992.302555555556
218.9011173818,1006.55922222222
219.0279491968,1022.23922222222
219.1547650762,1036.42255555555
219.28156502,1054.65255555555
219.4083490282,1072.70255555555
219.5351171008,1088.60255555555
219.6618692378,1105.23255555555
219.7886054392,1121.34588888889
219.915325705,1135.68588888889
220.0420300352,1151.71922222222
220.1687184298,1171.06255555556
220.2953908888,1188.87922222222
220.4220474122,1205.84922222222
220.548688,1221.02255555556
220.6753126522,1239.94255555556
220.8019213688,1261.02588888889
220.9285141498,1280.01255555556
221.0550909952,1300.89588888889
221.181651905,1318.54255555556
221.3081968792,1334.64922222222
221.4347259178,1358.53255555556
221.5612390208,1380.54255555556
221.6877361882,1393.63588888889
221.81421742,1415.80255555556
221.9406827162,1435.16588888889
222.0671320768,1460.70255555556
222.1935655018,1476.95255555555
222.3199829912,1501.40922222222
222.446384545,1522.80255555556
222.5727701632,1540.41255555556
222.6991398458,1565.57922222222
222.8254935928,1587.85255555555
222.9518314042,1606.71255555555
223.07815328,1631.46588888889
223.2044592202,1653.36922222222
223.3307492248,1677.38255555556
223.4570232938,1696.66255555556
223.5832814272,1718.30922222222
223.709523625,1742.42588888889
223.8357498872,1773.28922222222
223.9619602138,1796.23255555556
224.0881546048,1816.21255555556
224.2143330602,1840.41255555556
224.34049558,1865.85922222222
224.4666421642,1887.45588888889
224.5927728128,1919.82588888889
224.7188875258,1937.55922222222
224.8449863032,1968.12588888889
224.971069145,1993.60588888889
225.0971360512,2017.22922222222
225.2231870218,2045.84588888889
225.3492220568,2074.23588888889
225.4752411562,2104.36588888889
225.60124432,2133.63588888889
225.7272315482,2164.81922222222
225.8532028408,2191.91922222222
225.9791581978,2220.35588888889
226.1050976192,2245.42588888889
226.231021105,2280.96922222222
226.3569286552,2305.87588888889
226.4828202698,2333.25255555556
226.6086959488,2370.22588888889
226.7345556922,2394.40922222222
226.8603995,2432.33588888889
226.9862273722,2462.33922222222
227.1120393088,2494.37255555556
227.2378353098,2526.21922222222
227.3636153752,2555.70922222222
227.489379505,2593.52588888889
227.6151276992,2615.48922222223
227.7408599578,2641.99588888889
227.8665762808,2680.40922222223
227.9922766682,2712.64255555556
228.11796112,2749.09588888889
228.2436296362,2778.58255555556
228.3692822168,2814.15255555556
228.4949188618,2843.71588888889
228.6205395712,2880.19922222223
228.746144345,2921.55922222223
228.8717331832,2952.49255555556
228.9973060858,2983.66588888889
229.1228630528,3022.28588888889
229.2484040842,3057.16255555556
229.37392918,3089.80922222223
229.4994383402,3131.18922222222
229.6249315648,3161.13588888889
229.7504088538,3197.95922222222
229.8758702072,3235.03588888889
230.001315625,3271.11588888889
230.1267451072,3306.97255555556
230.2521586538,3345.30588888889
230.3775562648,3373.54588888889
230.5029379402,3404.63922222222
230.62830368,3438.74922222222
230.7536534842,3477.85588888889
230.8789873528,3514.17922222222
231.0043052858,3559.52588888889
231.1296072832,3588.50588888889
231.254893345,3628.72588888889
231.3801634712,3665.99922222222
231.5054176618,3695.78588888889
231.6306559168,3732.24588888889
231.7558782362,3763.69588888889
231.88108462,3817.78255555556
232.0062750682,3852.26255555555
232.1314495808,3895.16255555555
232.2566081578,3922.51588888889
232.3817507992,3958.81588888889
232.506877505,3990.10255555555
232.6319882752,4027.67255555555
232.7570831098,4069.10255555555
232.8821620088,4108.64255555555
233.0072249722,4144.86588888889
233.132272,4174.44588888889
233.2573030922,4202.51255555555
233.3823182488,4245.47255555555
233.5073174698,4274.00255555555
233.6323007552,4311.34922222222
233.757268105,4332.75922222222
233.8822195192,4370.77922222222
234.0071549978,4406.62922222222
234.1320745408,4441.56922222222
234.2569781482,4468.83922222222
234.38186582,4509.23255555555
234.5067375562,4532.87588888889
234.6315933568,4561.25588888889
234.7564332218,4609.80922222222
234.8812571512,4628.35922222222
235.006065145,4653.67255555555
235.1308572032,4686.88922222222
235.2556333258,4712.62255555555
235.3803935128,4739.17588888889
235.5051377642,4776.10922222222
235.62986608,4800.79588888889
235.7545784602,4823.14588888889
235.8792749048,4852.18588888889
236.0039554138,4877.76588888889
236.1286199872,4903.26922222222
236.253268625,4928.94922222222
236.3779013272,4964.20588888889
236.5025180938,4986.74255555555
236.6271189248,5007.23922222222
236.7517038202,5035.85922222222
236.87627278,5058.55588888888
237.0008258042,5076.00922222222
237.1253628928,5108.32588888888
237.2498840458,5123.41255555555
237.3743892632,5154.72588888888
237.498878545,5176.83588888888
237.6233518912,5199.94922222222
237.7478093018,5218.71588888888
237.8722507768,5241.41922222222
237.9966763162,5259.42588888888
238.12108592,5279.40255555555
238.2454795882,5304.13588888888
238.3698573208,5304.35588888888
238.4942191178,5327.85922222222
238.6185649792,5340.09255555555
238.742894905,5355.57922222222
238.8672088952,5377.51255555555
238.9915069498,5401.33588888888
239.1157890688,5416.71922222222
239.2400552522,5429.33588888888
239.3643055,5443.14588888888
239.4885398122,5458.50922222222
239.6127581888,5473.74588888888
239.7369606298,5494.63922222222
239.8611471352,5504.33255555555
239.985317705,5528.91922222222
240.1094723392,5547.35922222222
240.2336110378,5561.84255555555
240.3577338008,5573.89588888888
240.4818406282,5585.92255555555
240.60593152,5605.32588888888
240.7300064762,5632.30588888888
240.8540654968,5635.17255555555
240.9781085818,5656.58255555555
241.1021357312,5667.46588888888
241.226146945,5689.62588888888
241.3501422232,5706.30922222222
241.4741215658,5714.96255555555
241.5980849728,5731.55922222222
241.7220324442,5743.13922222222
241.84596398,5758.45588888889
241.9698795802,5778.35255555555
242.0937792448,5797.78922222222
242.2176629738,5817.45255555555
242.3415307672,5849.85588888889
242.465382625,5869.03922222222
242.5892185472,5877.37922222222
242.7130385338,5861.37588888889
242.8368425848,5881.82588888888
242.9606307002,5911.32255555555
243.08440288,5938.21255555555
243.2081591242,5970.48255555555
243.3318994328,6000.83588888889
243.4556238058,6025.36922222222
243.5793322432,6051.65588888888
243.703024745,6059.02255555555
243.8267013112,6094.06588888889
243.9503619418,6095.83922222222
244.0740066368,6073.38255555555
244.1976353962,6067.98255555555
244.32124822,6085.48255555555
244.4448451082,6129.69588888888
244.5684260608,6168.32588888889
244.6919910778,6197.48255555555
244.8155401592,6230.49588888889
244.939073305,6258.77255555555
245.0625905152,6296.33255555555
245.1860917898,6322.02255555555
245.3095771288,6339.76588888889
245.4330465322,6381.94922222222
245.5565,6389.73255555555
245.6799375322,6425.71588888889
245.8033591288,6475.49588888889
245.9267647898,6486.36255555555
246.0501545152,6468.65255555555
246.173528305,6452.95922222222
246.2968861592,6483.64588888889
246.4202280778,6537.34922222222
246.5435540608,6606.19588888889
246.6668641082,6664.85588888889
246.79015822,6728.82922222222
246.9134363962,6774.69588888889
247.0366986368,6840.86588888889
247.1599449418,6874.06588888889
247.2831753112,6923.74922222222
247.406389745,6985.09255555555
247.5295882432,7015.48588888888
247.6527708058,7070.24922222222
247.7759374328,7115.17255555555
247.8990881242,7151.53588888888
248.02222288,7205.29255555555
248.1453417002,7256.90588888888
248.2684445848,7304.31588888888
248.3915315338,7354.94255555555
248.5146025472,7388.12588888888
248.637657625,7361.08922222222
248.7606967672,7344.48255555555
248.8837199738,7427.04255555555
249.0067272448,7510.71922222222
249.1297185802,7589.00588888888
249.25269398,7640.71588888888
249.3756534442,7719.40588888888
249.4985969728,7781.12255555555
249.6215245658,7866.97922222222
249.7444362232,7908.57922222222
249.867331945,8008.29922222222
249.9902117312,8070.83255555555
250.1130755818,8143.62255555555
250.2359234968,8228.18588888888
250.3587554762,8270.19255555555
250.48157152,8352.08922222222
250.6043716282,8419.34922222222
250.7271558008,8466.86922222222
250.8499240378,8550.03588888889
250.9726763392,8621.05588888889
251.095412705,8687.32588888888
251.2181331352,8744.20255555555
251.3408376298,8814.19588888889
251.4635261888,8884.74922222222
251.5861988122,8929.61255555555
251.7088555,8927.69588888889
251.8314962522,8967.95255555555
251.9541210688,9074.24255555555
252.0767299498,9173.31255555555
252.1993228952,9264.43588888889
252.321899905,9355.17255555555
252.4444609792,9443.86255555555
252.5670061178,9538.70922222222
252.6895353208,9622.62922222222
252.8120485882,9716.14255555556
252.93454592,9816.02922222222
253.0570273162,9893.12255555556
253.1794927768,10002.1558888889
253.3019423018,10087.1525555556
253.4243758912,10170.6192222222
253.546793545,10254.2925555556
253.6691952632,10343.9125555556
253.7915810458,10413.8425555556
253.9139508928,10502.3125555556
254.0363048042,10585.1692222222
254.15864278,10666.1558888889
254.2809648202,10749.0425555556
254.4032709248,10800.5492222222
254.5255610938,10864.9725555556
254.6478353272,10949.5425555556
254.770093625,11015.0992222222
254.8923359872,11083.3725555556
255.0145624138,11159.0758888889
255.1367729048,11207.1925555556
255.2589674602,11235.0725555556
255.38114608,11313.4958888889
255.5033087642,11420.4525555556
255.6254555128,11516.3758888889
255.7475863258,11608.1425555556
255.8697012032,11716.4992222222
255.991800145,11803.0658888889
256.1138831512,11912.9758888889
256.2359502218,12011.3892222222
256.3580013568,12124.8358888889
256.4800365562,12220.0425555556
256.60205582,12337.9592222222
256.7240591482,12438.1292222222
256.8460465408,12527.1758888889
256.9680179978,12620.4725555556
257.0899735192,12704.5425555556
257.211913105,12784.4925555556
257.3338367552,12871.7792222222
257.4557444698,12945.8425555556
257.5776362488,13013.7092222222
257.6995120922,13090.3458888889
257.821372,13144.1692222222
257.9432159722,13225.8958888889
258.0650440088,13298.4958888889
258.1868561098,13369.6125555556
258.3086522752,13440.5925555556
258.430432505,13505.9592222222
258.5521967992,13569.8058888889
258.6739451578,13658.9292222222
258.7956775808,13746.4058888889
258.9173940682,13812.5425555556
259.03909462,13862.3092222222
259.1607792362,13886.9058888889
259.2824479168,13949.3892222222
259.4041006618,14028.4525555556
259.5257374712,14093.2892222222
259.647358345,14172.3592222222
259.7689632832,14242.9325555556
259.8905522858,14303.7258888889
260.0121253528,14366.9025555556
260.1336824842,14406.2058888889
260.25522368,14471.9558888889
260.3767489402,14532.6492222222
260.4982582648,14600.3258888889
260.6197516538,14662.3858888889
260.7412291072,14728.6558888889
260.862690625,14794.1958888889
260.9841362072,14855.1792222222
261.1055658538,14916.9125555556
261.2269795648,14985.0258888889
261.3483773402,15039.2125555556
261.46975918,15082.4492222222
261.5911250842,15133.8925555556
261.7124750528,15181.4092222222
261.8338090858,15219.4825555556
261.9551271832,15273.7592222222
262.076429345,15343.4958888889
262.1977155712,15394.0192222222
262.3189858618,15443.5292222222
262.4402402168,15476.1725555556
262.5614786362,15506.1725555556
262.68270112,15542.7825555556
262.8039076682,15568.2492222222
262.9250982808,15620.6425555556
263.0462729578,15659.0725555556
263.1674316992,15684.6125555556
263.288574505,15715.8992222222
263.4097013752,15730.2658888889
263.5308123098,15726.1725555556
263.6519073088,15740.5525555556
263.7729863722,15772.6692222222
263.8940495,15804.5625555556
264.0150966922,15828.3858888889
264.1361279488,15863.7692222222
264.2571432698,15897.3092222222
264.3781426552,15939.6725555556
264.499126105,15986.3425555556
264.6200936192,16029.3492222222
264.7410451978,16055.6425555556
264.8619808408,16078.7658888889
264.9829005482,16125.4192222222
265.10380432,16144.7158888889
265.2246921562,16168.9558888889
265.3455640568,16198.5892222222
265.4664200218,16224.1892222222
265.5872600512,16231.9125555556
265.708084145,16266.3558888889
265.8288923032,16292.3758888889
265.9496845258,16315.1792222222
266.0704608128,16320.1192222222
266.1912211642,16328.9658888889
266.31196558,16335.7392222222
266.4326940602,16346.3058888889
266.5534066048,16359.6358888889
266.6741032138,16375.1325555556
266.7947838872,16381.7358888889
266.915448625,16387.3825555556
267.0360974272,16375.8458888889
267.1567302938,16375.1192222222
267.2773472248,16378.0058888889
267.3979482202,16392.5292222222
267.51853328,16379.0025555556
267.6391024042,16401.1458888889
267.7596555928,16428.5725555556
267.8801928458,16428.8258888889
268.0007141632,16433.4358888889
268.121219545,16471.5792222222
268.2417089912,16471.7058888889
268.3621825018,16471.3992222222
268.4826400768,16505.2758888889
268.6030817162,16513.2192222222
268.72350742,16524.3292222222
268.8439171882,16546.2225555556
268.9643110208,16554.4325555556
269.0846889178,16567.4592222222
269.2050508792,16561.0158888889
269.325396905,16558.4825555556
269.4457269952,16556.3292222222
269.5660411498,16571.4225555556
269.6863393688,16582.0125555556
269.8066216522,16591.2692222222
269.926888,16588.1425555556
270.0471384122,16597.3525555556
270.1673728888,16611.0558888889
270.2875914298,16611.7425555556
270.4077940352,16627.9358888889
270.527980705,16629.6958888889
270.6481514392,16632.5392222222
270.7683062378,16633.7358888889
270.8884451008,16637.9658888889
271.0085680282,16624.7292222222
271.12867502,16625.0858888889
271.2487660762,16617.2892222222
271.3688411968,16619.5058888889
271.4889003818,16636.9992222222
271.6089436312,16647.9925555556
271.728970945,16658.4025555556
271.8489823232,16653.9225555556
271.9689777658,16654.7058888889
272.0889572728,16670.5092222222
272.2089208442,16683.9025555556
272.32886848,16692.0492222222
272.4488001802,16689.2725555556
272.5687159448,16691.5325555556
272.6886157738,16711.1958888889
272.8084996672,16719.6558888889
272.928367625,16727.0325555556
273.0482196472,16757.4425555556
273.1680557338,16761.0958888889
273.2878758848,16779.8692222222
273.4076801002,16790.9758888889
273.52746838,16780.6725555556
273.6472407242,16788.6558888889
273.7669971328,16801.7692222222
273.8867376058,16811.1725555556
274.0064621432,16806.5125555556
274.126170745,16806.0758888889
274.2458634112,16821.6692222222
274.3655401418,16831.3825555556
274.4852009368,16838.2292222222
274.6048457962,16857.4858888889
274.72447472,16866.9358888889
274.8440877082,16881.4025555556
274.9636847608,16894.7292222222
275.0832658778,16912.2825555556
275.2028310592,16917.7725555556
275.322380305,16905.8992222222
275.4419136152,16927.7992222222
275.5614309898,16924.1758888889
275.6809324288,16930.8092222222
275.8004179322,16933.5692222222
275.9198875,16937.4725555556
276.0393411322,16951.4492222222
276.1587788288,16937.5225555556
276.2782005898,16950.6125555556
276.3976064152,16966.0292222222
276.516996305,16961.0592222222
276.6363702592,16976.0158888889
276.7557282778,16978.0925555556
276.8750703608,16979.1758888889
276.9943965082,16994.8092222222
277.11370672,17002.5358888889
277.2330009962,17001.8192222222
277.3522793368,17026.6058888889
277.4715417418,17046.0992222222
277.5907882112,17050.7625555556
277.710018745,17066.4958888889
277.8292333432,17077.7125555556
277.9484320058,17087.9992222222
278.0676147328,17094.4558888889
278.1867815242,17098.6925555556
278.30593238,17098.6925555556
278.4250673002,17119.2292222222
278.5441862848,17133.4258888889
278.6632893338,17149.7358888889
278.7823764472,17157.5692222222
278.901447625,17164.8625555556
279.0205028672,17168.9358888889
279.1395421738,17186.8658888889
279.2585655448,17186.6458888889
279.3775729802,17191.4392222222
279.49656448,17190.8792222222
279.6155400442,17196.9625555556
279.7344996728,17206.6958888889
279.8534433658,17203.5892222222
279.9723711232,17227.7325555556
280.091282945,17231.7958888889
280.2101788312,17225.1025555556
280.3290587818,17244.6258888889
280.4479227968,17234.1792222222
280.5667708762,17229.4825555556
280.68560302,17245.3125555556
280.8044192282,17244.5192222222
280.9232195008,17251.7892222222
281.0420038378,17258.2092222222
281.1607722392,17271.1158888889
281.279524705,17285.4258888889
281.3982612352,17287.6492222222
281.5169818298,17304.3158888889
281.6356864888,17323.7825555556
281.7543752122,17336.2192222222
281.873048,17341.3892222222
281.9917048522,17353.8858888889
282.1103457688,17368.2758888889
282.2289707498,17373.3425555556
282.3475797952,17374.7592222222
282.466172905,17385.9425555556
282.5847500792,17395.0658888889
282.7033113178,17410.4625555556
282.8218566208,17395.1892222222
282.9403859882,17387.6025555556
283.05889942,17390.1558888889
283.1773969162,17397.7125555556
283.2958784768,17404.1725555556
283.4143441018,17398.8325555556
283.5327937912,17401.3625555556
283.651227545,17399.7558888889
283.7696453632,17397.3792222222
283.8880472458,17391.4525555556
284.0064331928,17411.5792222222
284.1248032042,17409.1192222222
284.24315728,17405.8692222222
284.3614954202,17421.6358888889
284.4798176248,17431.7425555556
284.5981238938,17456.8058888889
284.7164142272,17471.0092222222
284.834688625,17469.0092222222
284.9529470872,17473.7225555556
285.0711896138,17481.3025555556
285.1894162048,17473.3492222222
285.3076268602,17467.6958888889
285.42582158,17472.3225555556
285.5440003642,17473.9158888889
285.6621632128,17475.0858888889
285.7803101258,17483.8258888889
285.8984411032,17489.3058888889
286.016556145,17489.0725555556
286.1346552512,17493.7525555556
286.2527384218,17500.0225555556
286.3708056568,17492.2792222222
286.4888569562,17491.2892222222
286.60689232,17491.3125555556
286.7249117482,17481.7258888889
286.8429152408,17482.5425555556
286.9609027978,17486.2892222222
287.0788744192,17498.9792222222
287.196830105,17508.1925555556
287.3147698552,17506.0625555556
287.4326936698,17497.5392222222
287.5506015488,17497.6892222222
287.6684934922,17502.2392222222
287.7863695,17507.1625555556
287.9042295722,17510.6858888889
288.0220737088,17516.8725555556
288.1399019098,17516.2158888889
288.2577141752,17514.7592222222
288.375510505,17500.9092222222
288.4932908992,17492.0192222222
288.6110553578,17479.0925555556
288.7288038808,17475.4558888889
288.8465364682,17458.1892222222
288.96425312,17455.8492222222
289.0819538362,17454.8158888889
289.1996386168,17466.7825555556
289.3173074618,17492.5825555556
289.4349603712,17510.5558888889
289.552597345,17523.4658888889
289.6702183832,17537.5258888889
289.7878234858,17544.8258888889
289.9054126528,17555.5692222222
290.0229858842,17567.7792222222
290.14054318,17579.7192222222
290.2580845402,17592.7658888889
290.3756099648,17606.0658888889
290.4931194538,17629.0925555556
290.6106130072,17659.2858888889
290.728090625,17667.9292222222
290.8455523072,17691.7592222222
290.9629980538,17717.7558888889
291.0804278648,17739.8592222222
291.1978417402,17757.4192222222
291.31523968,17769.7592222222
291.4326216842,17787.7458888889
291.5499877528,17812.8225555556
291.6673378858,17846.7392222222
291.7846720832,17849.4892222222
291.901990345,17876.4525555556
292.0192926712,17909.9925555556
292.1365790618,17925.2858888889
292.2538495168,17952.5425555556
292.3711040362,17963.1192222222
292.48834262,17989.2892222222
292.6055652682,18007.0492222222
292.7227719808,18025.5892222222
292.8399627578,18046.4358888889
292.9571375992,18072.5992222222
293.074296505,18095.2592222222
293.1914394752,18102.0425555556
293.3085665098,18119.6192222222
293.4256776088,18154.4892222222
293.5427727722,18172.5892222222
293.659852,18200.3692222222
293.7769152922,18230.1292222222
293.8939626488,18267.4092222222
294.0109940698,18286.1692222222
294.1280095552,18301.7125555556
294.245009105,18336.1025555556
294.3619927192,18348.8692222222
294.4789603978,18366.4592222222
294.5959121408,18381.3558888889
294.7128479482,18409.3425555556
294.82976782,18453.4992222222
294.9466717562,18464.6858888889
295.0635597568,18501.0925555556
295.1804318218,18523.4358888889
295.2972879512,18539.6992222222
295.414128145,18548.6325555556
295.5309524032,18586.7758888889
295.6477607258,18609.8725555556
295.7645531128,18634.4892222222
295.8813295642,18653.0125555556
295.99809008,18682.8992222222
296.1148346602,18714.3858888889
296.2315633048,18763.4592222222
296.3482760138,18767.9325555556
296.4649727872,18791.6558888889
296.581653625,18817.1792222222
296.6983185272,18857.7692222222
296.8149674938,18884.1425555556
296.9316005248,18912.4625555556
297.0482176202,18942.5958888889
297.16481878,18951.3558888889
297.2814040042,18975.9392222222
297.3979732928,19007.7425555556
297.5145266458,19031.9125555556
297.6310640632,19045.2458888889
297.747585545,19078.8225555556
297.8640910912,19117.0092222222
