UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150480
Integration Time,1000
Averages,300
Date,11/10/2020 9:37:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17749.6093544444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.92666666667
181.9732053322,-93.0706455555556
182.1045947288,-96.3439788888889
182.2359681898,-98.1206455555556
182.3673257152,-61.1406455555556
182.498667305,-58.0873122222222
182.6299929592,-61.2039788888889
182.7613026778,-59.9139788888889
182.8925964608,-58.6306455555556
183.0238743082,-57.5406455555556
183.15513622,-60.7173122222223
183.2863821962,-59.1339788888889
183.4176122368,-55.8539788888889
183.5488263418,-54.1573122222222
183.6800245112,-59.4039788888889
183.811206745,-53.6339788888888
183.9423730432,-56.6473122222222
184.0735234058,-56.3039788888889
184.2046578328,-52.6706455555555
184.3357763242,-55.5839788888889
184.46687888,-56.0639788888889
184.5979655002,-53.0306455555555
184.7290361848,-56.0839788888889
184.8600909338,-53.3239788888889
184.9911297472,-51.8873122222222
185.122152625,-54.7406455555555
185.2531595672,-50.7606455555555
185.3841505738,-52.5573122222222
185.5151256448,-51.0239788888888
185.6460847802,-53.3973122222222
185.77702798,-55.6139788888889
185.9079552442,-54.4739788888889
186.0388665728,-53.4439788888889
186.1697619658,-53.2206455555555
186.3006414232,-50.5039788888889
186.431504945,-54.8806455555555
186.5623525312,-52.3373122222222
186.6931841818,-56.4706455555556
186.8239998968,-54.3373122222222
186.9547996762,-48.4539788888888
187.08558352,-53.1839788888889
187.2163514282,-49.7573122222222
187.3471034008,-56.9539788888889
187.4778394378,-55.8373122222222
187.6085595392,-50.3739788888888
187.739263705,-50.6973122222222
187.8699519352,-51.9806455555555
188.0006242298,-52.2473122222222
188.1312805888,-49.7806455555555
188.2619210122,-50.9273122222222
188.3925455,-54.2173122222222
188.5231540522,-53.1439788888889
188.6537466688,-53.2773122222222
188.7843233498,-53.9039788888889
188.9148840952,-51.2839788888889
189.045428905,-51.4339788888889
189.1759577792,-52.8773122222222
189.3064707178,-49.5039788888889
189.4369677208,-52.9273122222222
189.5674487882,-52.3439788888888
189.69791392,-44.5106455555555
189.8283631162,-51.3906455555555
189.9587963768,-52.4473122222222
190.0892137018,-50.3106455555555
190.2196150912,-51.4539788888888
190.350000545,-51.7039788888888
190.4803700632,-51.1573122222222
190.6107236458,-49.4839788888888
190.7410612928,-50.4973122222222
190.8713830042,-43.0673122222222
191.00168878,-48.1039788888889
191.1319786202,-47.7773122222222
191.2622525248,-49.5173122222222
191.3925104938,-43.9439788888889
191.5227525272,-47.1639788888889
191.652978625,-40.9806455555555
191.7831887872,-43.2273122222222
191.9133830138,-46.0373122222222
192.0435613048,-45.5906455555555
192.1737236602,-44.2406455555555
192.30387008,-44.9773122222222
192.4340005642,-47.7206455555555
192.5641151128,-42.2173122222222
192.6942137258,-45.9939788888888
192.8242964032,-40.7006455555555
192.954363145,-41.6706455555555
193.0844139512,-42.2939788888889
193.2144488218,-40.6239788888889
193.3444677568,-42.0739788888889
193.4744707562,-37.7573122222222
193.60445782,-39.6939788888889
193.7344289482,-36.8639788888889
193.8643841408,-36.0506455555555
193.9943233978,-34.5273122222222
194.1242467192,-34.2706455555555
194.254154105,-32.1939788888889
194.3840455552,-33.3739788888889
194.5139210698,-35.6239788888889
194.6437806488,-35.8606455555555
194.7736242922,-33.5006455555555
194.903452,-34.1439788888889
195.0332637722,-22.8406455555556
195.1630596088,-29.8939788888889
195.2928395098,-28.4473122222222
195.4226034752,-20.5473122222222
195.552351505,-23.4306455555556
195.6820835992,-19.7773122222222
195.8117997578,-22.4339788888889
195.9414999808,-21.8306455555556
196.0711842682,-21.5139788888889
196.20085262,-15.7473122222222
196.3305050362,-16.0473122222222
196.4601415168,-10.0206455555556
196.5897620618,-5.64731222222223
196.7193666712,-6.81397888888889
196.848955345,-10.7939788888889
196.9785280832,-11.8439788888889
197.1080848858,-12.8973122222222
197.2376257528,-8.4239788888889
197.3671506842,-5.4539788888889
197.49665968,-1.3839788888889
197.6261527402,2.22935444444443
197.7556298648,5.12935444444444
197.8850910538,6.94935444444444
198.0145363072,7.7860211111111
198.143965625,9.83935444444443
198.2733790072,6.25268777777777
198.4027764538,12.6360211111111
198.5321579648,14.5760211111111
198.6615235402,20.9593544444444
198.79087318,24.3393544444444
198.9202068842,27.6693544444444
199.0495246528,26.7960211111111
199.1788264858,29.5760211111111
199.3081123832,29.1726877777778
199.437382345,29.8360211111111
199.5666363712,27.5693544444444
199.6958744618,25.1726877777778
199.8250966168,31.4660211111111
199.9543028362,35.7993544444445
200.08349312,36.7793544444445
200.2126674682,38.2893544444445
200.3418258808,44.3993544444445
200.4709683578,43.5493544444445
200.6000948992,44.6226877777778
200.729205505,42.1993544444445
200.8583001752,51.3393544444445
200.9873789098,55.6493544444444
201.1164417088,55.4693544444445
201.2454885722,61.7426877777777
201.3745195,62.2493544444444
201.5035344922,63.3193544444444
201.6325335488,66.0493544444444
201.7615166698,70.8060211111111
201.8904838552,70.4593544444444
202.019435105,74.4626877777777
202.1483704192,75.4060211111111
202.2772897978,76.3293544444444
202.4061932408,77.4126877777778
202.5350807482,76.3093544444444
202.66395232,84.5160211111111
202.7928079562,83.7493544444444
202.9216476568,90.5093544444444
203.0504714218,90.7860211111111
203.1792792512,90.4460211111111
203.308071145,91.1760211111111
203.4368471032,107.762687777778
203.5656071258,98.6693544444444
203.6943512128,101.739354444444
203.8230793642,105.526021111111
203.95179158,106.432687777778
204.0804878602,106.062687777778
204.2091682048,114.266021111111
204.3378326138,113.539354444444
204.4664810872,119.302687777778
204.595113625,118.872687777778
204.7237302272,124.369354444444
204.8523308938,127.509354444444
204.9809156248,127.116021111111
205.1094844202,134.082687777778
205.23803728,135.089354444445
205.3665742042,137.699354444445
205.4950951928,143.042687777778
205.6236002458,142.326021111111
205.7520893632,149.166021111111
205.880562545,150.309354444444
206.0090197912,152.152687777778
206.1374611018,154.746021111111
206.2658864768,165.316021111111
206.3942959162,162.729354444445
206.52268942,165.582687777778
206.6510669882,169.276021111111
206.7794286208,177.106021111111
206.9077743178,176.642687777778
207.0361040792,183.622687777778
207.164417905,183.532687777778
207.2927157952,187.302687777778
207.4209977498,191.629354444444
207.5492637688,196.032687777778
207.6775138522,202.302687777778
207.805748,203.072687777778
207.9339662122,210.506021111111
208.0621684888,210.269354444445
208.1903548298,216.136021111111
208.3185252352,220.436021111111
208.446679705,225.669354444444
208.5748182392,230.039354444445
208.7029408378,234.959354444444
208.8310475008,237.522687777778
208.9591382282,245.342687777778
209.08721302,244.726021111111
209.2152718762,250.652687777778
209.3433147968,261.782687777778
209.4713417818,261.369354444444
209.5993528312,264.486021111111
209.727347945,269.942687777778
209.8553271232,274.462687777778
209.9832903658,281.759354444444
210.1112376728,283.999354444444
210.2391690442,287.472687777778
210.36708448,291.669354444444
210.4949839802,299.882687777778
210.6228675448,307.889354444444
210.7507351738,315.546021111111
210.8785868672,316.746021111111
211.006422625,323.129354444444
211.1342424472,334.022687777777
211.2620463338,336.802687777778
211.3898342848,345.669354444444
211.5176063002,349.482687777778
211.64536238,358.966021111111
211.7731025242,359.949354444444
211.9008267328,370.626021111111
212.0285350058,375.422687777778
212.1562273432,385.266021111111
212.283903745,396.349354444444
212.4115642112,395.812687777778
212.5392087418,405.712687777778
212.6668373368,414.242687777778
212.7944499962,419.772687777778
212.92204672,428.069354444444
213.0496275082,433.776021111111
213.1771923608,443.229354444444
213.3047412778,453.709354444444
213.4322742592,456.939354444444
213.559791305,468.409354444444
213.6872924152,475.976021111111
213.8147775898,485.539354444444
213.9422468288,492.709354444444
214.0697001322,502.479354444444
214.1971375,508.062687777777
214.3245589322,520.869354444444
214.4519644288,529.262687777777
214.5793539898,538.039354444444
214.7067276152,545.919354444444
214.834085305,555.659354444444
214.9614270592,562.452687777777
215.0887528778,575.512687777777
215.2160627608,583.309354444444
215.3433567082,594.866021111111
215.47063472,604.599354444444
215.5978967962,614.926021111111
215.7251429368,629.132687777777
215.8523731418,636.526021111111
215.9795874112,642.486021111111
216.106785745,653.346021111111
216.2339681432,665.516021111111
216.3611346058,680.186021111111
216.4882851328,689.276021111111
216.6154197242,697.562687777777
216.74253838,713.079354444444
216.8696411002,722.52602111111
216.9967278848,734.06602111111
217.1237987338,745.55602111111
217.2508536472,755.08602111111
217.377892625,770.24602111111
217.5049156672,782.569354444444
217.6319227738,791.252687777777
217.7589139448,804.679354444444
217.8858891802,818.989354444444
218.01284848,832.362687777777
218.1397918442,845.75602111111
218.2667192728,862.449354444444
218.3936307658,876.636021111111
218.5205263232,890.242687777777
218.647405945,905.336021111111
218.7742696312,920.52602111111
218.9011173818,930.64602111111
219.0279491968,945.65602111111
219.1547650762,962.089354444444
219.28156502,977.122687777777
219.4083490282,993.786021111111
219.5351171008,1008.04935444444
219.6618692378,1022.34268777778
219.7886054392,1037.66602111111
219.915325705,1052.91268777778
220.0420300352,1065.39602111111
220.1687184298,1082.25268777778
220.2953908888,1098.88602111111
220.4220474122,1114.00602111111
220.548688,1130.18602111111
220.6753126522,1146.71935444444
220.8019213688,1165.84935444444
220.9285141498,1179.39602111111
221.0550909952,1200.39935444444
221.181651905,1218.24268777778
221.3081968792,1231.74602111111
221.4347259178,1254.88935444444
221.5612390208,1271.51602111111
221.6877361882,1284.63268777778
221.81421742,1305.72602111111
221.9406827162,1323.99935444444
222.0671320768,1345.41268777778
222.1935655018,1360.60935444444
222.3199829912,1380.78602111111
222.446384545,1399.66268777778
222.5727701632,1417.16602111111
222.6991398458,1443.70935444444
222.8254935928,1462.28935444444
222.9518314042,1478.11268777778
223.07815328,1502.61268777778
223.2044592202,1520.95602111111
223.3307492248,1542.08602111111
223.4570232938,1560.00268777778
223.5832814272,1581.59935444444
223.709523625,1601.49268777778
223.8357498872,1629.11602111111
223.9619602138,1652.47935444444
224.0881546048,1666.99268777778
224.2143330602,1690.05268777778
224.34049558,1714.31268777778
224.4666421642,1731.29935444444
224.5927728128,1762.02268777778
224.7188875258,1777.54935444444
224.8449863032,1805.27602111111
224.971069145,1828.55268777778
225.0971360512,1847.73268777778
225.2231870218,1877.03268777778
225.3492220568,1900.63268777778
225.4752411562,1928.54268777778
225.60124432,1954.26268777778
225.7272315482,1984.48268777778
225.8532028408,2006.31602111111
225.9791581978,2031.56268777778
226.1050976192,2054.22268777778
226.231021105,2086.32935444444
226.3569286552,2109.64268777778
226.4828202698,2133.97935444444
226.6086959488,2166.86935444444
226.7345556922,2189.53268777778
226.8603995,2219.36935444444
226.9862273722,2251.30602111111
227.1120393088,2277.82268777778
227.2378353098,2304.59602111111
227.3636153752,2330.57935444444
227.489379505,2364.98602111111
227.6151276992,2387.23268777778
227.7408599578,2410.68935444444
227.8665762808,2444.68935444444
227.9922766682,2475.61268777778
228.11796112,2505.48602111111
228.2436296362,2534.86268777778
228.3692822168,2564.13602111111
228.4949188618,2591.76268777778
228.6205395712,2625.37602111111
228.746144345,2661.45935444444
228.8717331832,2690.08602111111
228.9973060858,2720.27602111111
229.1228630528,2753.12268777778
229.2484040842,2785.71602111111
229.37392918,2814.92935444444
229.4994383402,2848.83935444444
229.6249315648,2875.12935444444
229.7504088538,2911.40268777778
229.8758702072,2945.65602111111
230.001315625,2974.53268777778
230.1267451072,3003.60268777778
230.2521586538,3040.82935444444
230.3775562648,3068.03268777778
230.5029379402,3093.44935444444
230.62830368,3124.80268777778
230.7536534842,3158.44935444444
230.8789873528,3188.95935444444
231.0043052858,3230.68602111111
231.1296072832,3256.03268777778
231.254893345,3291.02602111111
231.3801634712,3325.56935444444
231.5054176618,3352.51935444444
231.6306559168,3385.54268777778
231.7558782362,3416.32602111111
231.88108462,3461.17268777778
232.0062750682,3489.00602111111
232.1314495808,3529.88268777778
232.2566081578,3553.00268777778
232.3817507992,3585.04602111111
232.506877505,3613.93935444444
232.6319882752,3647.62935444444
232.7570831098,3680.41602111111
232.8821620088,3715.86602111111
233.0072249722,3748.96602111111
233.132272,3773.00935444445
233.2573030922,3799.78935444445
233.3823182488,3839.80268777778
233.5073174698,3866.89935444445
233.6323007552,3899.45935444445
233.757268105,3916.78602111111
233.8822195192,3946.69602111111
234.0071549978,3977.97268777778
234.1320745408,4011.71602111111
234.2569781482,4035.12268777778
234.38186582,4075.01268777778
234.5067375562,4094.97268777778
234.6315933568,4120.24602111111
234.7564332218,4163.26602111111
234.8812571512,4173.37935444445
235.006065145,4199.62268777778
235.1308572032,4228.04935444445
235.2556333258,4244.19602111111
235.3803935128,4271.95268777778
235.5051377642,4300.02268777778
235.62986608,4324.73602111111
235.7545784602,4345.60268777778
235.8792749048,4366.36935444445
236.0039554138,4395.74935444445
236.1286199872,4414.02602111112
236.253268625,4438.74602111112
236.3779013272,4469.84602111112
236.5025180938,4486.68602111112
236.6271189248,4506.46602111111
236.7517038202,4536.37935444445
236.87627278,4554.21935444445
237.0008258042,4563.99268777778
237.1253628928,4598.43602111112
237.2498840458,4611.71268777778
237.3743892632,4632.64935444445
237.498878545,4655.39935444445
237.6233518912,4675.11602111112
237.7478093018,4690.42268777778
237.8722507768,4713.64602111112
237.9966763162,4725.61935444445
238.12108592,4739.16268777778
238.2454795882,4762.08268777778
238.3698573208,4765.02268777778
238.4942191178,4786.59935444445
238.6185649792,4792.08268777778
238.742894905,4808.75602111112
238.8672088952,4825.75602111112
238.9915069498,4844.36602111112
239.1157890688,4859.92602111112
239.2400552522,4870.01268777778
239.3643055,4882.72268777778
239.4885398122,4897.19268777778
239.6127581888,4909.89268777778
239.7369606298,4930.54935444445
239.8611471352,4935.59268777778
239.985317705,4954.60602111112
240.1094723392,4967.99935444445
240.2336110378,4979.58935444445
240.3577338008,4995.32602111112
240.4818406282,5001.33602111112
240.60593152,5019.74602111112
240.7300064762,5045.63602111112
240.8540654968,5046.01602111112
240.9781085818,5065.45268777778
241.1021357312,5075.30935444445
241.226146945,5099.03268777778
241.3501422232,5107.52935444445
241.4741215658,5112.85268777778
241.5980849728,5130.77935444445
241.7220324442,5138.66268777778
241.84596398,5153.73268777778
241.9698795802,5170.17268777778
242.0937792448,5187.79935444445
242.2176629738,5205.57268777778
242.3415307672,5230.87602111112
242.465382625,5251.78602111112
242.5892185472,5256.54268777778
242.7130385338,5243.54602111112
242.8368425848,5262.95268777778
242.9606307002,5286.64935444445
243.08440288,5307.03268777778
243.2081591242,5338.87935444445
243.3318994328,5362.64602111112
243.4556238058,5384.32268777778
243.5793322432,5408.83935444445
243.703024745,5415.33935444445
243.8267013112,5447.51602111112
243.9503619418,5445.95602111112
244.0740066368,5428.78268777778
244.1976353962,5421.93935444445
244.32124822,5433.23268777778
244.4448451082,5473.25268777778
244.5684260608,5512.42268777778
244.6919910778,5534.92602111112
244.8155401592,5564.87268777778
244.939073305,5591.03935444445
245.0625905152,5617.98268777778
245.1860917898,5644.71268777778
245.3095771288,5659.12268777778
245.4330465322,5695.05935444445
245.5565,5701.93935444445
245.6799375322,5735.44935444445
245.8033591288,5782.48268777778
245.9267647898,5790.69935444445
246.0501545152,5774.70268777778
246.173528305,5761.83602111112
246.2968861592,5792.39602111111
246.4202280778,5836.38602111112
246.5435540608,5895.82602111112
246.6668641082,5948.44935444445
246.79015822,6005.46268777778
246.9134363962,6044.93935444445
247.0366986368,6105.64602111112
247.1599449418,6136.28935444445
247.2831753112,6184.87935444445
247.406389745,6235.77602111112
247.5295882432,6260.41268777778
247.6527708058,6309.09935444445
247.7759374328,6349.15602111111
247.8990881242,6383.75602111111
248.02222288,6434.41268777778
248.1453417002,6477.60268777778
248.2684445848,6516.43268777778
248.3915315338,6564.49935444445
248.5146025472,6589.88935444445
248.637657625,6568.15268777778
248.7606967672,6558.11602111111
248.8837199738,6626.74602111111
249.0067272448,6705.25602111111
249.1297185802,6772.79935444445
249.25269398,6823.87602111111
249.3756534442,6893.67268777778
249.4985969728,6943.67935444445
249.6215245658,7024.62268777778
249.7444362232,7065.88268777778
249.867331945,7149.74602111112
249.9902117312,7195.84602111112
250.1130755818,7266.97268777778
250.2359234968,7342.30935444445
250.3587554762,7383.04268777778
250.48157152,7446.83268777778
250.6043716282,7507.68935444445
250.7271558008,7555.26935444445
250.8499240378,7631.40935444445
250.9726763392,7694.86602111112
251.095412705,7746.77935444445
251.2181331352,7805.00268777778
251.3408376298,7868.90268777778
251.4635261888,7932.36268777778
251.5861988122,7961.32602111111
251.7088555,7969.23935444445
251.8314962522,7998.78268777778
251.9541210688,8096.64602111112
252.0767299498,8184.28602111111
252.1993228952,8267.56268777778
252.321899905,8349.70602111111
252.4444609792,8424.22602111111
252.5670061178,8513.40935444445
252.6895353208,8587.06268777778
252.8120485882,8672.22602111112
252.93454592,8753.62935444445
253.0570273162,8827.50602111112
253.1794927768,8925.48602111112
253.3019423018,8995.55602111112
253.4243758912,9075.52935444445
253.546793545,9155.44935444445
253.6691952632,9232.79602111112
253.7915810458,9292.43602111112
253.9139508928,9368.05268777779
254.0363048042,9446.98935444445
254.15864278,9517.54268777778
254.2809648202,9597.01602111112
254.4032709248,9636.84935444445
254.5255610938,9687.59268777778
254.6478353272,9765.33268777778
254.770093625,9832.23602111112
254.8923359872,9890.82268777778
255.0145624138,9959.67268777778
255.1367729048,10000.6660211111
255.2589674602,10029.1093544445
255.38114608,10099.5693544445
255.5033087642,10192.8026877778
255.6254555128,10283.6693544444
255.7475863258,10354.8593544445
255.8697012032,10446.8426877778
255.991800145,10523.0726877778
256.1138831512,10621.7393544445
256.2359502218,10710.5926877778
256.3580013568,10815.7393544445
256.4800365562,10904.9793544445
256.60205582,11004.0760211111
256.7240591482,11086.1393544445
256.8460465408,11171.0226877778
256.9680179978,11261.7760211111
257.0899735192,11330.8293544444
257.211913105,11396.4093544445
257.3338367552,11470.8393544445
257.4557444698,11540.5660211111
257.5776362488,11603.2326877778
257.6995120922,11673.4860211111
257.821372,11722.3093544445
257.9432159722,11786.3226877778
258.0650440088,11856.6526877778
258.1868561098,11920.7826877778
258.3086522752,11977.5526877778
258.430432505,12040.1760211111
258.5521967992,12103.1293544445
258.6739451578,12178.6560211111
258.7956775808,12248.4760211111
258.9173940682,12307.4593544445
259.03909462,12352.8626877778
259.1607792362,12369.8126877778
259.2824479168,12424.5726877778
259.4041006618,12492.2193544445
259.5257374712,12555.1293544445
259.647358345,12620.5293544445
259.7689632832,12683.5726877778
259.8905522858,12730.2093544445
260.0121253528,12800.5026877778
260.1336824842,12834.9960211111
260.25522368,12901.4626877778
260.3767489402,12941.9093544445
260.4982582648,13004.4360211111
260.6197516538,13062.6093544445
260.7412291072,13116.3493544445
260.862690625,13170.9926877778
260.9841362072,13222.8693544445
261.1055658538,13280.8593544445
261.2269795648,13334.7760211111
261.3483773402,13374.9460211111
261.46975918,13412.8693544445
261.5911250842,13463.9426877778
261.7124750528,13505.4160211111
261.8338090858,13540.5993544445
261.9551271832,13592.6360211111
262.076429345,13648.3526877778
262.1977155712,13696.0693544445
262.3189858618,13739.6860211111
262.4402402168,13771.4393544445
262.5614786362,13800.8526877778
262.68270112,13822.1593544445
262.8039076682,13847.0726877778
262.9250982808,13891.6360211111
263.0462729578,13926.9460211111
263.1674316992,13941.5926877778
263.288574505,13974.8493544445
263.4097013752,13978.6426877778
263.5308123098,13980.6626877778
263.6519073088,13998.1493544445
263.7729863722,14024.3193544445
263.8940495,14050.6193544445
264.0150966922,14066.7426877778
264.1361279488,14102.8260211111
264.2571432698,14138.6060211111
264.3781426552,14168.0526877778
264.499126105,14209.0593544445
264.6200936192,14244.5393544445
264.7410451978,14271.2793544445
264.8619808408,14297.8626877778
264.9829005482,14332.2726877778
265.10380432,14348.5293544445
265.2246921562,14370.1293544445
265.3455640568,14393.5626877778
265.4664200218,14418.8593544445
265.5872600512,14423.2160211111
265.708084145,14454.7626877778
265.8288923032,14468.7193544445
265.9496845258,14489.7493544445
266.0704608128,14501.7226877778
266.1912211642,14508.3626877778
266.31196558,14511.1293544445
266.4326940602,14508.9393544445
266.5534066048,14526.6960211111
266.6741032138,14545.6293544445
266.7947838872,14548.3660211111
266.915448625,14554.6860211111
267.0360974272,14540.9060211111
267.1567302938,14537.6160211111
267.2773472248,14543.6526877778
267.3979482202,14552.5493544445
267.51853328,14538.8926877778
267.6391024042,14563.7026877778
267.7596555928,14583.3660211111
267.8801928458,14589.3060211111
268.0007141632,14587.6160211111
268.121219545,14611.1660211111
268.2417089912,14609.0226877778
268.3621825018,14612.3060211111
268.4826400768,14645.9960211111
268.6030817162,14656.7193544445
268.72350742,14663.2460211111
268.8439171882,14680.5960211111
268.9643110208,14687.3460211111
269.0846889178,14694.6226877778
269.2050508792,14697.9893544445
269.325396905,14701.8760211111
269.4457269952,14711.2060211111
269.5660411498,14714.1826877778
269.6863393688,14716.3026877778
269.8066216522,14732.9326877778
269.926888,14730.7460211111
270.0471384122,14738.4293544444
270.1673728888,14747.8260211111
270.2875914298,14745.3326877778
270.4077940352,14760.5326877778
270.527980705,14761.4226877778
270.6481514392,14760.5460211111
270.7683062378,14765.7326877778
270.8884451008,14762.2493544444
271.0085680282,14743.9560211111
271.12867502,14745.0360211111
271.2487660762,14741.2126877778
271.3688411968,14749.2660211111
271.4889003818,14766.1393544445
271.6089436312,14779.5926877778
271.728970945,14784.8260211111
271.8489823232,14780.7926877778
271.9689777658,14775.4626877778
272.0889572728,14792.3026877778
272.2089208442,14804.8326877778
272.32886848,14815.6593544444
272.4488001802,14805.1193544444
272.5687159448,14810.7993544444
272.6886157738,14832.4393544444
272.8084996672,14836.3026877778
272.928367625,14843.8760211111
273.0482196472,14866.3860211111
273.1680557338,14875.1493544445
273.2878758848,14883.8226877778
273.4076801002,14888.2726877778
273.52746838,14875.4926877778
273.6472407242,14894.2793544445
273.7669971328,14898.9760211111
273.8867376058,14911.0760211111
274.0064621432,14914.8360211111
274.126170745,14902.0160211111
274.2458634112,14916.3426877778
274.3655401418,14931.8726877778
274.4852009368,14935.0993544444
274.6048457962,14964.0260211111
274.72447472,14967.8293544444
274.8440877082,14976.7960211111
274.9636847608,14990.2993544444
275.0832658778,15001.8060211111
275.2028310592,15009.7126877778
275.322380305,15002.6726877778
275.4419136152,15021.4193544444
275.5614309898,15013.0060211111
275.6809324288,15019.5326877778
275.8004179322,15015.7460211111
275.9198875,15032.2293544444
276.0393411322,15041.0893544444
276.1587788288,15033.7426877778
276.2782005898,15048.1993544444
276.3976064152,15060.4760211111
276.516996305,15046.2260211111
276.6363702592,15064.2793544444
276.7557282778,15066.0193544444
276.8750703608,15065.7393544444
276.9943965082,15080.8626877778
277.11370672,15087.0793544444
277.2330009962,15086.0726877778
277.3522793368,15113.1626877778
277.4715417418,15128.8560211111
277.5907882112,15136.1060211111
277.710018745,15147.7060211111
277.8292333432,15158.0560211111
277.9484320058,15166.2360211111
278.0676147328,15168.4026877778
278.1867815242,15187.2726877778
278.30593238,15187.9393544444
278.4250673002,15201.0960211111
278.5441862848,15209.2893544444
278.6632893338,15225.7660211111
278.7823764472,15236.8360211111
278.901447625,15232.0993544444
279.0205028672,15239.4560211111
279.1395421738,15262.7026877778
279.2585655448,15267.6726877778
279.3775729802,15259.3126877778
279.49656448,15264.4093544444
279.6155400442,15275.1493544444
279.7344996728,15290.4426877778
279.8534433658,15286.9560211111
279.9723711232,15301.9693544444
280.091282945,15304.3060211111
280.2101788312,15302.0326877778
280.3290587818,15316.5926877778
280.4479227968,15311.4626877778
280.5667708762,15306.5460211111
280.68560302,15315.3793544444
280.8044192282,15311.6293544444
280.9232195008,15319.8760211111
281.0420038378,15331.2726877778
281.1607722392,15333.9893544444
281.279524705,15346.6226877778
281.3982612352,15351.6726877778
281.5169818298,15372.1926877778
281.6356864888,15389.3193544444
281.7543752122,15401.9326877778
281.873048,15413.5860211111
281.9917048522,15425.8093544444
282.1103457688,15444.7093544444
282.2289707498,15445.9093544444
282.3475797952,15450.6826877778
282.466172905,15457.4660211111
282.5847500792,15467.3360211111
282.7033113178,15469.3326877778
282.8218566208,15450.6060211111
282.9403859882,15442.9893544444
283.05889942,15457.1626877778
283.1773969162,15466.5093544444
283.2958784768,15464.8326877778
283.4143441018,15463.5626877778
283.5327937912,15465.5893544444
283.651227545,15467.2126877778
283.7696453632,15458.1826877778
283.8880472458,15458.3126877778
284.0064331928,15474.9693544444
284.1248032042,15476.3193544444
284.24315728,15473.0726877778
284.3614954202,15480.2026877778
284.4798176248,15493.6060211111
284.5981238938,15517.9926877778
284.7164142272,15540.0260211111
284.834688625,15548.2226877778
284.9529470872,15542.8760211111
285.0711896138,15542.8593544444
285.1894162048,15539.8693544444
285.3076268602,15539.3993544444
285.42582158,15538.9126877778
285.5440003642,15543.3393544444
285.6621632128,15541.6726877778
285.7803101258,15558.5060211111
285.8984411032,15568.0760211111
286.016556145,15563.1560211111
286.1346552512,15560.0793544444
286.2527384218,15573.3526877778
286.3708056568,15573.4226877778
286.4888569562,15569.4126877778
286.60689232,15571.2693544444
286.7249117482,15555.9926877778
286.8429152408,15566.5060211111
286.9609027978,15568.0826877778
287.0788744192,15574.2060211111
287.196830105,15589.2760211111
287.3147698552,15576.9493544444
287.4326936698,15574.2660211111
287.5506015488,15578.3860211111
287.6684934922,15586.9360211111
287.7863695,15592.5360211111
287.9042295722,15591.1926877778
288.0220737088,15601.8360211111
288.1399019098,15603.0360211111
288.2577141752,15611.0526877778
288.375510505,15599.8460211111
288.4932908992,15587.5060211111
288.6110553578,15578.7360211111
288.7288038808,15575.9193544444
288.8465364682,15564.4793544444
288.96425312,15553.6126877778
289.0819538362,15552.4326877778
289.1996386168,15571.2060211111
289.3173074618,15591.4293544444
289.4349603712,15603.1760211111
289.552597345,15617.7260211111
289.6702183832,15637.3793544444
289.7878234858,15633.3260211111
289.9054126528,15647.8360211111
290.0229858842,15663.2793544444
290.14054318,15669.9726877778
290.2580845402,15697.9826877778
290.3756099648,15706.2926877778
290.4931194538,15735.4460211111
290.6106130072,15764.6960211111
290.728090625,15775.6360211111
290.8455523072,15790.7926877778
290.9629980538,15821.8093544444
291.0804278648,15836.5993544444
291.1978417402,15845.2826877778
291.31523968,15856.9360211111
291.4326216842,15863.4860211111
291.5499877528,15887.2026877778
291.6673378858,15917.3160211111
291.7846720832,15936.5226877778
291.901990345,15952.8960211111
292.0192926712,15989.7426877778
292.1365790618,16000.6860211111
292.2538495168,16024.0593544444
292.3711040362,16039.0193544444
292.48834262,16067.3860211111
292.6055652682,16082.2593544444
292.7227719808,16100.0326877778
292.8399627578,16121.9926877778
292.9571375992,16141.5893544444
293.074296505,16164.2460211111
293.1914394752,16179.0693544444
293.3085665098,16187.9393544444
293.4256776088,16213.6793544444
293.5427727722,16238.0960211111
293.659852,16271.3960211111
293.7769152922,16290.1126877778
293.8939626488,16328.0693544444
294.0109940698,16345.2993544444
294.1280095552,16360.9826877778
294.245009105,16384.5860211111
294.3619927192,16401.1960211111
294.4789603978,16421.1160211111
294.5959121408,16440.3260211111
294.7128479482,16450.9160211111
294.82976782,16498.9860211111
294.9466717562,16507.9326877778
295.0635597568,16542.3993544444
295.1804318218,16572.8993544444
295.2972879512,16583.7560211111
295.414128145,16596.0893544444
295.5309524032,16630.7726877778
295.6477607258,16656.5060211111
295.7645531128,16676.3060211111
295.8813295642,16696.3026877778
295.99809008,16718.3393544444
296.1148346602,16741.6793544444
296.2315633048,16791.8426877778
296.3482760138,16791.0526877778
296.4649727872,16815.4726877778
296.581653625,16848.8293544444
296.6983185272,16888.8593544444
296.8149674938,16914.9060211111
296.9316005248,16942.9760211111
297.0482176202,16967.7860211111
297.16481878,16975.0326877778
297.2814040042,17000.1526877778
297.3979732928,17037.0993544444
297.5145266458,17057.0160211111
297.6310640632,17069.1426877778
297.747585545,17098.0493544444
297.8640910912,17119.0626877778
