UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153402
Integration Time,1000
Averages,300
Date,11/21/2020 3:06:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5389.64924777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.19333333333
181.9732053322,-82.7474188888889
182.1045947288,-86.1474188888889
182.2359681898,-87.7907522222222
182.3673257152,-62.8174188888889
182.498667305,-60.2574188888889
182.6299929592,-63.1374188888889
182.7613026778,-62.0574188888889
182.8925964608,-60.9240855555556
183.0238743082,-59.5707522222222
183.15513622,-62.1740855555556
183.2863821962,-60.8740855555556
183.4176122368,-57.4940855555556
183.5488263418,-55.6140855555555
183.6800245112,-61.3374188888889
183.811206745,-55.5440855555555
183.9423730432,-58.3574188888889
184.0735234058,-57.6807522222222
184.2046578328,-54.5974188888889
184.3357763242,-57.0840855555556
184.46687888,-57.5140855555556
184.5979655002,-54.8874188888889
184.7290361848,-58.1440855555555
184.8600909338,-54.9507522222222
184.9911297472,-53.8340855555555
185.122152625,-56.8507522222222
185.2531595672,-53.1440855555555
185.3841505738,-54.7440855555555
185.5151256448,-53.2340855555555
185.6460847802,-55.5840855555555
185.77702798,-57.5240855555556
185.9079552442,-56.0940855555555
186.0388665728,-55.1540855555555
186.1697619658,-55.1074188888889
186.3006414232,-52.6440855555555
186.431504945,-57.2807522222222
186.5623525312,-54.0307522222222
186.6931841818,-58.6007522222222
186.8239998968,-56.0774188888889
186.9547996762,-50.3607522222222
187.08558352,-55.0074188888889
187.2163514282,-52.0340855555555
187.3471034008,-59.1407522222222
187.4778394378,-58.0207522222222
187.6085595392,-52.3807522222222
187.739263705,-52.7874188888889
187.8699519352,-53.9340855555555
188.0006242298,-54.5540855555555
188.1312805888,-52.1040855555555
188.2619210122,-53.8007522222222
188.3925455,-57.0274188888889
188.5231540522,-55.0040855555555
188.6537466688,-55.6007522222222
188.7843233498,-56.1174188888889
188.9148840952,-53.5874188888889
189.045428905,-54.2307522222222
189.1759577792,-55.4907522222222
189.3064707178,-52.1607522222222
189.4369677208,-55.7440855555555
189.5674487882,-54.9374188888889
189.69791392,-47.4440855555555
189.8283631162,-54.0040855555555
189.9587963768,-55.7140855555555
190.0892137018,-53.0407522222222
190.2196150912,-54.5574188888889
190.350000545,-54.2807522222222
190.4803700632,-54.3640855555555
190.6107236458,-52.9674188888889
190.7410612928,-53.8440855555555
190.8713830042,-46.9474188888889
191.00168878,-52.2107522222222
191.1319786202,-51.9040855555555
191.2622525248,-53.2374188888889
191.3925104938,-47.8040855555555
191.5227525272,-51.1140855555555
191.652978625,-45.1474188888889
191.7831887872,-48.1174188888889
191.9133830138,-50.6607522222222
192.0435613048,-49.7707522222222
192.1737236602,-48.6074188888889
192.30387008,-49.4307522222222
192.4340005642,-52.4174188888889
192.5641151128,-47.3240855555555
192.6942137258,-51.5907522222222
192.8242964032,-46.3474188888888
192.954363145,-47.6374188888889
193.0844139512,-48.1740855555555
193.2144488218,-46.9907522222222
193.3444677568,-49.4240855555555
193.4744707562,-44.9740855555555
193.60445782,-47.0707522222222
193.7344289482,-44.8040855555555
193.8643841408,-44.2840855555555
193.9943233978,-43.1940855555555
194.1242467192,-43.3007522222222
194.254154105,-41.3307522222222
194.3840455552,-42.1974188888888
194.5139210698,-44.2707522222222
194.6437806488,-44.2307522222222
194.7736242922,-42.5507522222222
194.903452,-44.3907522222222
195.0332637722,-34.4174188888889
195.1630596088,-42.6474188888889
195.2928395098,-42.3207522222222
195.4226034752,-36.3940855555555
195.552351505,-40.9374188888889
195.6820835992,-37.3474188888889
195.8117997578,-39.8307522222222
195.9414999808,-39.3674188888889
196.0711842682,-41.1674188888889
196.20085262,-37.2240855555555
196.3305050362,-39.8540855555555
196.4601415168,-35.5140855555555
196.5897620618,-32.8140855555555
196.7193666712,-33.3607522222222
196.848955345,-36.8307522222222
196.9785280832,-36.3407522222222
197.1080848858,-37.3840855555555
197.2376257528,-34.9174188888889
197.3671506842,-34.7674188888889
197.49665968,-32.7574188888889
197.6261527402,-31.6840855555555
197.7556298648,-30.1907522222222
197.8850910538,-29.8474188888889
198.0145363072,-29.0974188888889
198.143965625,-26.7440855555555
198.2733790072,-31.1174188888889
198.4027764538,-27.5540855555555
198.5321579648,-28.2540855555555
198.6615235402,-24.0607522222222
198.79087318,-23.6340855555556
198.9202068842,-21.8840855555556
199.0495246528,-25.4174188888889
199.1788264858,-23.4707522222222
199.3081123832,-23.8074188888889
199.437382345,-21.8640855555556
199.5666363712,-23.5307522222222
199.6958744618,-24.4774188888889
199.8250966168,-20.8474188888889
199.9543028362,-19.0407522222222
200.08349312,-20.9640855555556
200.2126674682,-21.1140855555556
200.3418258808,-15.9574188888889
200.4709683578,-18.2040855555556
200.6000948992,-17.3174188888889
200.729205505,-20.1774188888889
200.8583001752,-14.1874188888889
200.9873789098,-12.6807522222222
201.1164417088,-14.4940855555556
201.2454885722,-10.2107522222222
201.3745195,-11.4074188888889
201.5035344922,-12.0307522222222
201.6325335488,-10.9140855555556
201.7615166698,-7.09408555555556
201.8904838552,-9.10408555555556
202.019435105,-6.18741888888889
202.1483704192,-6.41075222222222
202.2772897978,-6.94408555555556
202.4061932408,-5.71741888888889
202.5350807482,-8.39741888888889
202.66395232,-2.93741888888889
202.7928079562,-4.69075222222222
202.9216476568,0.969247777777778
203.0504714218,0.352581111111111
203.1792792512,-1.15075222222222
203.308071145,-1.70408555555556
203.4368471032,12.6592477777778
203.5656071258,1.32258111111111
203.6943512128,2.20258111111111
203.8230793642,4.54924777777778
203.95179158,4.27258111111111
204.0804878602,2.65258111111111
204.2091682048,9.32591444444444
204.3378326138,6.31924777777778
204.4664810872,11.0925811111111
204.595113625,9.10258111111111
204.7237302272,11.6725811111111
204.8523308938,13.7792477777778
204.9809156248,11.0959144444444
205.1094844202,16.1959144444444
205.23803728,15.5392477777778
205.3665742042,15.8192477777778
205.4950951928,19.5625811111111
205.6236002458,16.0059144444444
205.7520893632,21.4092477777778
205.880562545,21.0725811111111
206.0090197912,21.0859144444444
206.1374611018,21.8125811111111
206.2658864768,30.3625811111111
206.3942959162,25.7025811111111
206.52268942,24.8659144444445
206.6510669882,26.6992477777778
206.7794286208,31.9725811111111
206.9077743178,29.6192477777778
207.0361040792,34.2159144444445
207.164417905,32.4292477777778
207.2927157952,33.1159144444445
207.4209977498,35.2259144444445
207.5492637688,35.9525811111111
207.6775138522,41.4325811111111
207.805748,38.4059144444445
207.9339662122,43.7692477777778
208.0621684888,40.1092477777778
208.1903548298,45.4125811111111
208.3185252352,45.4225811111111
208.446679705,48.3259144444445
208.5748182392,49.7825811111111
208.7029408378,51.2759144444445
208.8310475008,50.7792477777778
208.9591382282,56.4959144444445
209.08721302,52.1559144444445
209.2152718762,54.4692477777778
209.3433147968,62.2892477777778
209.4713417818,59.0859144444444
209.5993528312,59.2825811111111
209.727347945,61.6792477777778
209.8553271232,63.0359144444444
209.9832903658,67.6792477777778
210.1112376728,66.6292477777777
210.2391690442,66.5859144444444
210.36708448,67.0425811111111
210.4949839802,71.0725811111111
210.6228675448,75.3625811111111
210.7507351738,80.0759144444444
210.8785868672,76.5259144444445
211.006422625,79.2592477777778
211.1342424472,86.4025811111111
211.2620463338,83.3692477777778
211.3898342848,89.2059144444444
211.5176063002,87.4992477777778
211.64536238,92.2092477777778
211.7731025242,91.1059144444444
211.9008267328,95.9559144444444
212.0285350058,96.1325811111111
212.1562273432,100.949247777778
212.283903745,107.339247777778
212.4115642112,103.165914444444
212.5392087418,107.995914444444
212.6668373368,111.029247777778
212.7944499962,111.335914444444
212.92204672,113.909247777778
213.0496275082,116.275914444444
213.1771923608,119.679247777778
213.3047412778,124.522581111111
213.4322742592,123.385914444444
213.559791305,127.955914444445
213.6872924152,131.885914444445
213.8147775898,132.502581111111
213.9422468288,135.602581111111
214.0697001322,139.449247777778
214.1971375,141.092581111111
214.3245589322,146.805914444445
214.4519644288,148.072581111111
214.5793539898,151.482581111111
214.7067276152,153.319247777778
214.834085305,156.862581111111
214.9614270592,157.259247777778
215.0887528778,164.355914444445
215.2160627608,165.705914444445
215.3433567082,170.379247777778
215.47063472,173.752581111111
215.5978967962,177.009247777778
215.7251429368,183.372581111111
215.8523731418,185.022581111111
215.9795874112,184.815914444445
216.106785745,187.815914444445
216.2339681432,193.992581111111
216.3611346058,200.199247777778
216.4882851328,201.429247777778
216.6154197242,202.725914444445
216.74253838,212.582581111111
216.8696411002,214.122581111111
216.9967278848,217.649247777778
217.1237987338,220.589247777778
217.2508536472,220.805914444445
217.377892625,229.219247777778
217.5049156672,233.149247777778
217.6319227738,233.662581111111
217.7589139448,235.475914444444
217.8858891802,241.852581111111
218.01284848,246.559247777778
218.1397918442,249.072581111111
218.2667192728,256.025914444444
218.3936307658,260.115914444445
218.5205263232,265.892581111111
218.647405945,271.792581111111
218.7742696312,275.609247777778
218.9011173818,278.142581111111
219.0279491968,283.505914444445
219.1547650762,286.895914444445
219.28156502,293.722581111111
219.4083490282,300.012581111111
219.5351171008,304.342581111111
219.6618692378,309.149247777778
219.7886054392,314.002581111111
219.915325705,317.992581111111
220.0420300352,320.302581111111
220.1687184298,327.435914444445
220.2953908888,332.329247777778
220.4220474122,337.252581111111
220.548688,340.399247777778
220.6753126522,345.729247777778
220.8019213688,353.022581111111
220.9285141498,356.789247777778
221.0550909952,366.015914444444
221.181651905,369.985914444444
221.3081968792,372.892581111111
221.4347259178,382.195914444444
221.5612390208,387.832581111111
221.6877361882,388.569247777778
221.81421742,395.682581111111
221.9406827162,401.042581111111
222.0671320768,410.349247777778
222.1935655018,411.689247777778
222.3199829912,419.205914444444
222.446384545,423.542581111111
222.5727701632,427.209247777778
222.6991398458,438.649247777778
222.8254935928,444.992581111111
222.9518314042,448.229247777778
223.07815328,459.119247777778
223.2044592202,465.642581111111
223.3307492248,474.395914444444
223.4570232938,475.389247777778
223.5832814272,482.825914444444
223.709523625,489.969247777778
223.8357498872,499.309247777778
223.9619602138,510.209247777778
224.0881546048,510.822581111111
224.2143330602,518.112581111111
224.34049558,527.069247777778
224.4666421642,530.125914444444
224.5927728128,542.272581111111
224.7188875258,543.502581111111
224.8449863032,555.262581111111
224.971069145,561.392581111111
225.0971360512,565.092581111111
225.2231870218,574.649247777777
225.3492220568,581.635914444444
225.4752411562,590.339247777777
225.60124432,600.165914444444
225.7272315482,609.395914444444
225.8532028408,616.849247777777
225.9791581978,624.479247777777
226.1050976192,628.675914444444
226.231021105,642.922581111111
226.3569286552,647.489247777777
226.4828202698,653.869247777777
226.6086959488,669.215914444444
226.7345556922,672.599247777777
226.8603995,684.435914444444
226.9862273722,696.049247777777
227.1120393088,702.229247777777
227.2378353098,710.319247777777
227.3636153752,717.605914444444
227.489379505,732.442581111111
227.6151276992,734.839247777778
227.7408599578,738.572581111111
227.8665762808,752.965914444444
227.9922766682,761.825914444444
228.11796112,772.969247777778
228.2436296362,779.892581111111
228.3692822168,790.165914444444
228.4949188618,797.659247777777
228.6205395712,811.175914444444
228.746144345,826.319247777777
228.8717331832,832.915914444444
228.9973060858,839.809247777778
229.1228630528,852.572581111111
229.2484040842,865.635914444444
229.37392918,874.205914444444
229.4994383402,887.552581111111
229.6249315648,893.372581111111
229.7504088538,904.442581111111
229.8758702072,916.795914444444
230.001315625,927.185914444444
230.1267451072,932.45258111111
230.2521586538,948.99258111111
230.3775562648,953.979247777777
230.5029379402,956.55258111111
230.62830368,968.335914444444
230.7536534842,979.059247777777
230.8789873528,988.59258111111
231.0043052858,1009.58591444444
231.1296072832,1014.81258111111
231.254893345,1028.36924777778
231.3801634712,1042.14924777778
231.5054176618,1045.20924777778
231.6306559168,1056.00258111111
231.7558782362,1061.27924777778
231.88108462,1082.01924777778
232.0062750682,1089.34258111111
232.1314495808,1105.53924777778
232.2566081578,1104.74924777778
232.3817507992,1118.11258111111
232.506877505,1123.99258111111
232.6319882752,1135.08591444444
232.7570831098,1149.98258111111
232.8821620088,1162.81924777778
233.0072249722,1171.99591444444
233.132272,1177.29258111111
233.2573030922,1179.29258111111
233.3823182488,1196.92924777778
233.5073174698,1201.03591444444
233.6323007552,1212.77924777778
233.757268105,1210.52591444444
233.8822195192,1221.91591444444
234.0071549978,1232.62591444444
234.1320745408,1245.22924777778
234.2569781482,1245.47258111111
234.38186582,1265.27591444444
234.5067375562,1263.46924777778
234.6315933568,1270.45924777778
234.7564332218,1297.45258111111
234.8812571512,1285.51591444444
235.006065145,1292.16258111111
235.1308572032,1302.03924777778
235.2556333258,1306.15258111111
235.3803935128,1308.10258111111
235.5051377642,1321.55924777778
235.62986608,1329.29924777778
235.7545784602,1330.32924777778
235.8792749048,1337.67924777778
236.0039554138,1346.18258111111
236.1286199872,1348.74258111111
236.253268625,1356.27258111111
236.3779013272,1368.19258111111
236.5025180938,1368.83258111111
236.6271189248,1372.18591444444
236.7517038202,1377.83591444444
236.87627278,1385.18258111111
237.0008258042,1382.83258111111
237.1253628928,1399.20258111111
237.2498840458,1393.76591444444
237.3743892632,1402.46924777778
237.498878545,1408.16591444444
237.6233518912,1411.94591444444
237.7478093018,1412.58591444444
237.8722507768,1420.51591444444
237.9966763162,1418.66258111111
238.12108592,1423.01591444444
238.2454795882,1432.50924777778
238.3698573208,1423.34591444444
238.4942191178,1430.88924777778
238.6185649792,1434.26258111111
238.742894905,1434.41258111111
238.8672088952,1438.60258111111
238.9915069498,1445.26924777778
239.1157890688,1447.26924777778
239.2400552522,1450.94258111111
239.3643055,1452.09924777778
239.4885398122,1456.19924777778
239.6127581888,1454.63258111111
239.7369606298,1466.14258111111
239.8611471352,1457.17924777778
239.985317705,1466.99591444444
240.1094723392,1470.11924777778
240.2336110378,1473.51258111111
240.3577338008,1478.55591444444
240.4818406282,1474.64591444444
240.60593152,1478.84924777778
240.7300064762,1492.36258111111
240.8540654968,1480.90924777778
240.9781085818,1486.60258111111
241.1021357312,1489.48258111111
241.226146945,1498.22924777778
241.3501422232,1499.66924777778
241.4741215658,1496.34924777778
241.5980849728,1501.60591444444
241.7220324442,1498.68924777778
241.84596398,1503.46591444444
241.9698795802,1506.62591444444
242.0937792448,1514.06924777778
242.2176629738,1519.01258111111
242.3415307672,1524.76258111111
242.465382625,1527.51591444444
242.5892185472,1530.05258111111
242.7130385338,1524.22591444444
242.8368425848,1533.31258111111
242.9606307002,1539.33591444444
243.08440288,1541.12591444444
243.2081591242,1547.95924777778
243.3318994328,1553.36258111111
243.4556238058,1560.94924777778
243.5793322432,1562.81591444444
243.703024745,1567.64924777778
243.8267013112,1574.39258111111
243.9503619418,1569.71591444444
244.0740066368,1567.60591444444
244.1976353962,1561.91924777778
244.32124822,1569.96591444444
244.4448451082,1578.22258111111
244.5684260608,1587.64258111111
244.6919910778,1593.86924777778
244.8155401592,1597.91258111111
244.939073305,1607.35924777778
245.0625905152,1614.18924777778
245.1860917898,1620.14591444444
245.3095771288,1626.04258111111
245.4330465322,1635.78591444444
245.5565,1633.61591444444
245.6799375322,1645.77591444444
245.8033591288,1663.34591444444
245.9267647898,1659.55924777778
246.0501545152,1653.76924777778
246.173528305,1650.05924777778
246.2968861592,1653.08591444444
246.4202280778,1664.51591444444
246.5435540608,1682.32258111111
246.6668641082,1696.84924777778
246.79015822,1711.32591444444
246.9134363962,1727.16924777778
247.0366986368,1741.20591444444
247.1599449418,1748.29924777778
247.2831753112,1765.19258111111
247.406389745,1775.80591444444
247.5295882432,1780.16258111111
247.6527708058,1794.46924777778
247.7759374328,1804.39258111111
247.8990881242,1818.52258111111
248.02222288,1828.79924777778
248.1453417002,1839.27258111111
248.2684445848,1849.27591444444
248.3915315338,1863.84924777778
248.5146025472,1868.21924777778
248.637657625,1862.37258111111
248.7606967672,1858.38258111111
248.8837199738,1877.80591444444
249.0067272448,1898.32924777778
249.1297185802,1917.63258111111
249.25269398,1930.31924777778
249.3756534442,1944.21924777778
249.4985969728,1964.31591444444
249.6215245658,1990.83591444444
249.7444362232,1998.78258111111
249.867331945,2023.19924777778
249.9902117312,2035.14591444444
250.1130755818,2053.74591444444
250.2359234968,2077.67258111111
250.3587554762,2084.81258111111
250.48157152,2101.76591444444
250.6043716282,2120.45258111111
250.7271558008,2131.46924777778
250.8499240378,2154.46258111111
250.9726763392,2170.68591444444
251.095412705,2183.36924777778
251.2181331352,2200.67258111111
251.3408376298,2217.25591444444
251.4635261888,2236.53924777778
251.5861988122,2243.48258111111
251.7088555,2243.72258111111
251.8314962522,2251.20258111111
251.9541210688,2283.55591444444
252.0767299498,2306.18924777778
252.1993228952,2325.96258111111
252.321899905,2354.79924777778
252.4444609792,2370.15591444444
252.5670061178,2394.00924777778
252.6895353208,2412.53591444444
252.8120485882,2438.15258111111
252.93454592,2460.60924777778
253.0570273162,2481.58591444444
253.1794927768,2509.56258111111
253.3019423018,2528.79924777778
253.4243758912,2552.30591444444
253.546793545,2569.10924777778
253.6691952632,2594.66258111111
253.7915810458,2609.46591444444
253.9139508928,2627.67591444444
254.0363048042,2649.72591444444
254.15864278,2672.82591444444
254.2809648202,2691.42258111111
254.4032709248,2699.30924777778
254.5255610938,2716.56258111111
254.6478353272,2733.54924777778
254.770093625,2748.07924777778
254.8923359872,2765.80924777778
255.0145624138,2783.64258111111
255.1367729048,2800.03924777778
255.2589674602,2808.25924777778
255.38114608,2829.07258111111
255.5033087642,2858.59924777778
255.6254555128,2879.65924777778
255.7475863258,2900.49258111111
255.8697012032,2928.23258111111
255.991800145,2944.31258111111
256.1138831512,2972.25258111111
256.2359502218,3000.16591444444
256.3580013568,3022.78924777778
256.4800365562,3045.83924777778
256.60205582,3076.29924777778
256.7240591482,3094.21258111111
256.8460465408,3124.42924777778
256.9680179978,3145.79258111111
257.0899735192,3162.87258111111
257.211913105,3181.37924777778
257.3338367552,3199.65258111111
257.4557444698,3219.86258111111
257.5776362488,3232.67591444444
257.6995120922,3252.84591444444
257.821372,3264.48591444444
257.9432159722,3286.15258111111
258.0650440088,3305.13924777778
258.1868561098,3321.09258111111
258.3086522752,3337.74591444444
258.430432505,3350.16924777778
258.5521967992,3369.45258111111
258.6739451578,3386.85591444444
258.7956775808,3408.80591444444
258.9173940682,3428.00591444444
259.03909462,3437.78924777778
259.1607792362,3441.96258111111
259.2824479168,3456.93258111111
259.4041006618,3472.35591444444
259.5257374712,3490.00258111111
259.647358345,3509.11258111111
259.7689632832,3525.52591444444
259.8905522858,3544.63924777778
260.0121253528,3554.13258111111
260.1336824842,3565.74258111111
260.25522368,3584.02258111111
260.3767489402,3597.53591444444
260.4982582648,3613.35924777777
260.6197516538,3627.58258111111
260.7412291072,3646.41924777778
260.862690625,3661.05258111111
260.9841362072,3677.84591444444
261.1055658538,3692.57591444444
261.2269795648,3707.19591444444
261.3483773402,3716.58258111111
261.46975918,3728.04258111111
261.5911250842,3737.30258111111
261.7124750528,3750.05591444444
261.8338090858,3749.87924777777
261.9551271832,3767.56924777777
262.076429345,3787.92924777777
262.1977155712,3801.09591444444
262.3189858618,3807.26591444444
262.4402402168,3817.06924777777
262.5614786362,3823.76924777778
262.68270112,3836.01591444444
262.8039076682,3837.64591444444
262.9250982808,3850.66924777778
263.0462729578,3861.30591444444
263.1674316992,3865.95924777778
263.288574505,3871.01924777778
263.4097013752,3875.44258111111
263.5308123098,3874.40258111111
263.6519073088,3876.38924777777
263.7729863722,3884.75591444444
263.8940495,3894.57591444444
264.0150966922,3897.23591444444
264.1361279488,3909.20924777778
264.2571432698,3917.18591444444
264.3781426552,3927.70591444444
264.499126105,3939.84591444444
264.6200936192,3948.87258111111
264.7410451978,3958.29258111111
264.8619808408,3961.74924777778
264.9829005482,3975.36591444444
265.10380432,3975.25924777778
265.2246921562,3982.56258111111
265.3455640568,3994.25591444444
265.4664200218,3997.38258111111
265.5872600512,3995.03258111111
265.708084145,4006.39924777778
265.8288923032,4013.57591444444
265.9496845258,4020.14924777778
266.0704608128,4024.89258111111
266.1912211642,4024.05258111111
266.31196558,4025.74924777778
266.4326940602,4021.24591444444
266.5534066048,4026.97591444444
266.6741032138,4031.34258111111
266.7947838872,4027.90591444444
266.915448625,4033.01591444444
267.0360974272,4030.39924777778
267.1567302938,4028.48924777778
267.2773472248,4036.34924777778
267.3979482202,4039.47258111111
267.51853328,4034.38591444444
267.6391024042,4043.55924777778
267.7596555928,4049.05924777778
267.8801928458,4050.89924777778
268.0007141632,4050.01258111111
268.121219545,4056.31591444444
268.2417089912,4054.68258111111
268.3621825018,4057.43258111111
268.4826400768,4069.43924777778
268.6030817162,4065.51924777778
268.72350742,4068.79591444444
268.8439171882,4070.81591444444
268.9643110208,4077.31591444444
269.0846889178,4084.14591444444
269.2050508792,4089.13924777778
269.325396905,4084.42591444444
269.4457269952,4082.11924777778
269.5660411498,4086.63591444444
269.6863393688,4087.83924777778
269.8066216522,4088.53591444444
269.926888,4088.81258111111
270.0471384122,4094.82591444444
270.1673728888,4099.54258111111
270.2875914298,4100.76924777778
270.4077940352,4102.79924777778
270.527980705,4106.18258111111
270.6481514392,4105.28258111111
270.7683062378,4108.30258111111
270.8884451008,4108.42591444444
271.0085680282,4102.11924777778
271.12867502,4103.68924777778
271.2487660762,4099.61258111111
271.3688411968,4100.43258111111
271.4889003818,4109.70258111111
271.6089436312,4115.88591444444
271.728970945,4120.83591444444
271.8489823232,4114.91591444444
271.9689777658,4120.01258111111
272.0889572728,4125.65924777778
272.2089208442,4134.22924777778
272.32886848,4139.09591444444
272.4488001802,4129.62591444444
272.5687159448,4130.63258111111
272.6886157738,4136.81258111111
272.8084996672,4138.90924777778
272.928367625,4140.91924777778
273.0482196472,4150.18591444444
273.1680557338,4146.58924777778
273.2878758848,4154.06924777778
273.4076801002,4155.73591444444
273.52746838,4151.93591444444
273.6472407242,4153.26258111111
273.7669971328,4159.51924777778
273.8867376058,4162.80591444444
274.0064621432,4160.72258111111
274.126170745,4165.55591444444
274.2458634112,4172.98258111111
274.3655401418,4176.86258111111
274.4852009368,4176.63591444444
274.6048457962,4185.21924777778
274.72447472,4186.69258111111
274.8440877082,4192.21591444444
274.9636847608,4198.15258111111
275.0832658778,4202.78591444444
275.2028310592,4202.10258111111
275.322380305,4197.87258111111
275.4419136152,4208.66591444444
275.5614309898,4205.73258111111
275.6809324288,4204.90258111111
275.8004179322,4210.04258111111
275.9198875,4233.59591444444
276.0393411322,4222.89591444444
276.1587788288,4217.86258111111
276.2782005898,4222.03924777778
276.3976064152,4234.24924777778
276.516996305,4227.30258111111
276.6363702592,4234.00591444444
276.7557282778,4232.19924777778
276.8750703608,4236.42591444444
276.9943965082,4237.81591444444
277.11370672,4240.23258111111
277.2330009962,4234.68591444444
277.3522793368,4253.06591444444
277.4715417418,4254.65924777778
277.5907882112,4256.14924777778
277.710018745,4265.39258111111
277.8292333432,4265.38258111111
277.9484320058,4273.24258111111
278.0676147328,4273.62258111111
278.1867815242,4280.85591444444
278.30593238,4281.61258111111
278.4250673002,4293.80591444444
278.5441862848,4296.29591444444
278.6632893338,4299.97591444444
278.7823764472,4301.43591444444
278.901447625,4304.44924777778
279.0205028672,4305.06924777778
279.1395421738,4314.71591444444
279.2585655448,4318.37591444444
279.3775729802,4318.79924777778
279.49656448,4318.66924777778
279.6155400442,4319.19924777778
279.7344996728,4325.53591444444
279.8534433658,4322.21258111111
279.9723711232,4327.94924777778
280.091282945,4327.68591444444
280.2101788312,4326.44591444444
280.3290587818,4337.42924777778
280.4479227968,4338.31591444444
280.5667708762,4331.51258111111
280.68560302,4335.63258111111
280.8044192282,4334.64258111111
280.9232195008,4338.48591444444
281.0420038378,4340.29258111111
281.1607722392,4337.57258111111
281.279524705,4352.25258111111
281.3982612352,4345.35591444444
281.5169818298,4360.05924777778
281.6356864888,4363.56591444444
281.7543752122,4366.73591444444
281.873048,4369.72924777778
281.9917048522,4375.53591444444
282.1103457688,4385.71591444444
282.2289707498,4382.20924777778
282.3475797952,4386.12591444444
282.466172905,4387.40591444444
282.5847500792,4391.25591444444
282.7033113178,4391.91258111111
282.8218566208,4389.01924777778
282.9403859882,4384.19591444444
283.05889942,4388.53924777778
283.1773969162,4395.68924777778
283.2958784768,4400.82924777778
283.4143441018,4396.37924777778
283.5327937912,4401.23591444444
283.651227545,4404.80591444444
283.7696453632,4402.13591444444
283.8880472458,4405.82258111111
284.0064331928,4409.02924777778
284.1248032042,4411.40924777778
284.24315728,4409.28924777778
284.3614954202,4412.74924777778
284.4798176248,4419.13258111111
284.5981238938,4429.61258111111
284.7164142272,4434.05591444444
284.834688625,4431.63924777777
284.9529470872,4434.91591444444
285.0711896138,4436.48924777777
285.1894162048,4429.32924777777
285.3076268602,4436.30258111111
285.42582158,4439.36591444444
285.5440003642,4445.19924777778
285.6621632128,4446.16258111111
285.7803101258,4449.75924777778
285.8984411032,4457.09258111111
286.016556145,4453.83924777778
286.1346552512,4453.88258111111
286.2527384218,4461.88924777778
286.3708056568,4459.44258111111
286.4888569562,4460.59924777778
286.60689232,4466.29591444444
286.7249117482,4458.92258111111
286.8429152408,4458.68591444444
286.9609027978,4467.76591444444
287.0788744192,4469.70591444444
287.196830105,4475.47258111111
287.3147698552,4470.89591444444
287.4326936698,4470.88258111111
287.5506015488,4476.48591444444
287.6684934922,4473.80591444444
287.7863695,4486.31924777778
287.9042295722,4486.41258111111
288.0220737088,4487.33258111111
288.1399019098,4488.73924777778
288.2577141752,4492.75258111111
288.375510505,4489.92591444444
288.4932908992,4493.08591444444
288.6110553578,4489.90924777778
288.7288038808,4490.63258111111
288.8465364682,4485.02924777778
288.96425312,4487.47924777778
289.0819538362,4488.12258111111
289.1996386168,4492.00258111111
289.3173074618,4503.68258111111
289.4349603712,4503.30924777778
289.552597345,4505.59924777778
289.6702183832,4516.27258111111
289.7878234858,4518.21258111111
289.9054126528,4522.97258111111
290.0229858842,4529.49258111111
290.14054318,4532.87258111111
290.2580845402,4540.55924777778
290.3756099648,4547.05591444444
290.4931194538,4559.87924777778
290.6106130072,4564.54924777778
290.728090625,4566.62258111111
290.8455523072,4575.66258111111
290.9629980538,4588.54591444444
291.0804278648,4590.74591444444
291.1978417402,4592.98258111111
291.31523968,4601.19591444444
291.4326216842,4605.75591444444
291.5499877528,4617.02924777778
291.6673378858,4626.33258111111
291.7846720832,4632.62258111111
291.901990345,4641.07924777778
292.0192926712,4651.06591444444
292.1365790618,4654.08591444444
292.2538495168,4660.51258111111
292.3711040362,4670.09258111111
292.48834262,4677.82591444444
292.6055652682,4681.36258111111
292.7227719808,4692.17591444444
292.8399627578,4698.73258111111
292.9571375992,4708.54258111111
293.074296505,4715.88924777778
293.1914394752,4723.30924777778
293.3085665098,4724.26258111111
293.4256776088,4742.88924777778
293.5427727722,4745.46591444444
293.659852,4755.83258111111
293.7769152922,4762.86258111111
293.8939626488,4775.36591444444
294.0109940698,4782.56591444444
294.1280095552,4784.05258111111
294.245009105,4799.29924777778
294.3619927192,4805.91591444444
294.4789603978,4809.89924777778
294.5959121408,4819.32591444444
294.7128479482,4828.22258111111
294.82976782,4838.72258111111
294.9466717562,4839.99591444444
295.0635597568,4854.62924777778
295.1804318218,4865.64924777778
295.2972879512,4874.92591444444
295.414128145,4880.05924777778
295.5309524032,4889.63258111111
295.6477607258,4905.36258111111
295.7645531128,4907.13258111111
295.8813295642,4916.36924777778
295.99809008,4924.18924777778
296.1148346602,4937.81591444444
296.2315633048,4965.80258111111
296.3482760138,4948.07258111111
296.4649727872,4958.44591444444
296.581653625,4970.05591444444
296.6983185272,4985.75258111111
296.8149674938,4990.10258111111
296.9316005248,4999.45924777778
297.0482176202,5006.77591444444
297.16481878,5009.00258111111
297.2814040042,5024.24591444444
297.3979732928,5032.60591444444
297.5145266458,5047.51924777778
297.6310640632,5049.05258111111
297.747585545,5061.85591444444
