UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155163
Integration Time,1000
Averages,300
Date,11/27/2020 6:21:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5271.32966111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.14
181.9732053322,-82.7970055555556
182.1045947288,-85.6903388888889
182.2359681898,-88.0170055555556
182.3673257152,-62.5703388888889
182.498667305,-60.4670055555556
182.6299929592,-62.8570055555556
182.7613026778,-61.5003388888889
182.8925964608,-60.7536722222223
183.0238743082,-59.5403388888889
183.15513622,-62.2436722222223
183.2863821962,-61.0870055555556
183.4176122368,-57.2736722222222
183.5488263418,-55.4803388888889
183.6800245112,-61.1870055555556
183.811206745,-55.3603388888889
183.9423730432,-58.1536722222223
184.0735234058,-57.5836722222222
184.2046578328,-54.3303388888889
184.3357763242,-57.3270055555556
184.46687888,-57.9403388888889
184.5979655002,-54.8170055555556
184.7290361848,-58.3303388888889
184.8600909338,-55.2103388888889
184.9911297472,-53.8970055555556
185.122152625,-56.6703388888889
185.2531595672,-52.6503388888889
185.3841505738,-54.6970055555556
185.5151256448,-52.8570055555556
185.6460847802,-55.5370055555556
185.77702798,-57.6536722222222
185.9079552442,-56.4070055555556
186.0388665728,-54.9970055555556
186.1697619658,-54.7070055555556
186.3006414232,-52.0903388888889
186.431504945,-57.1903388888889
186.5623525312,-54.2070055555556
186.6931841818,-58.4436722222223
186.8239998968,-56.0770055555556
186.9547996762,-50.1836722222222
187.08558352,-55.3736722222222
187.2163514282,-51.8836722222222
187.3471034008,-58.9936722222223
187.4778394378,-58.0636722222223
187.6085595392,-52.3170055555556
187.739263705,-52.2336722222222
187.8699519352,-54.1336722222222
188.0006242298,-53.9203388888889
188.1312805888,-52.2970055555556
188.2619210122,-53.6936722222222
188.3925455,-56.7103388888889
188.5231540522,-54.8936722222222
188.6537466688,-55.5536722222222
188.7843233498,-56.1536722222222
188.9148840952,-53.3336722222222
189.045428905,-53.9736722222222
189.1759577792,-55.4070055555556
189.3064707178,-52.2270055555556
189.4369677208,-55.2970055555556
189.5674487882,-55.0203388888889
189.69791392,-47.4036722222222
189.8283631162,-53.8603388888889
189.9587963768,-55.6003388888889
190.0892137018,-53.5203388888889
190.2196150912,-54.3670055555556
190.350000545,-54.6736722222222
190.4803700632,-53.9970055555556
190.6107236458,-52.8903388888889
190.7410612928,-53.7570055555556
190.8713830042,-46.3036722222222
191.00168878,-51.9603388888889
191.1319786202,-51.2336722222222
191.2622525248,-53.4136722222222
191.3925104938,-47.7003388888889
191.5227525272,-51.0770055555556
191.652978625,-44.3536722222222
191.7831887872,-47.8436722222222
191.9133830138,-50.4903388888889
192.0435613048,-50.0170055555556
192.1737236602,-48.0870055555556
192.30387008,-49.2570055555556
192.4340005642,-52.1603388888889
192.5641151128,-47.0670055555556
192.6942137258,-50.9903388888889
192.8242964032,-46.1136722222222
192.954363145,-47.1003388888889
193.0844139512,-47.8503388888889
193.2144488218,-47.0003388888889
193.3444677568,-48.7803388888889
193.4744707562,-44.4036722222222
193.60445782,-46.4103388888889
193.7344289482,-44.7603388888889
193.8643841408,-43.2803388888889
193.9943233978,-42.6770055555556
194.1242467192,-42.5903388888889
194.254154105,-40.6036722222222
194.3840455552,-41.4370055555556
194.5139210698,-44.0470055555556
194.6437806488,-43.8903388888889
194.7736242922,-42.1736722222222
194.903452,-43.8070055555556
195.0332637722,-34.1903388888889
195.1630596088,-42.0403388888889
195.2928395098,-41.8170055555556
195.4226034752,-35.7536722222222
195.552351505,-39.8803388888889
195.6820835992,-36.0470055555556
195.8117997578,-38.7270055555556
195.9414999808,-39.1670055555556
196.0711842682,-40.9636722222222
196.20085262,-36.3136722222222
196.3305050362,-38.8203388888889
196.4601415168,-34.8936722222222
196.5897620618,-31.7270055555555
196.7193666712,-32.4136722222222
196.848955345,-36.3803388888889
196.9785280832,-35.5103388888889
197.1080848858,-36.4270055555556
197.2376257528,-34.0036722222222
197.3671506842,-34.1803388888889
197.49665968,-31.7870055555555
197.6261527402,-30.7770055555555
197.7556298648,-28.9236722222222
197.8850910538,-28.8236722222222
198.0145363072,-27.8570055555555
198.143965625,-26.0803388888889
198.2733790072,-29.9403388888889
198.4027764538,-26.1703388888889
198.5321579648,-27.5270055555555
198.6615235402,-22.6536722222222
198.79087318,-21.9070055555555
198.9202068842,-20.6336722222222
199.0495246528,-23.6770055555555
199.1788264858,-21.6503388888889
199.3081123832,-22.4236722222222
199.437382345,-20.9803388888889
199.5666363712,-22.0970055555555
199.6958744618,-23.1303388888889
199.8250966168,-19.5970055555555
199.9543028362,-17.5103388888889
200.08349312,-19.4503388888889
200.2126674682,-20.1236722222222
200.3418258808,-14.6370055555556
200.4709683578,-17.3670055555555
200.6000948992,-16.0903388888889
200.729205505,-18.8470055555555
200.8583001752,-12.8970055555556
200.9873789098,-10.9270055555556
201.1164417088,-13.0036722222222
201.2454885722,-9.26033888888889
201.3745195,-9.84700555555555
201.5035344922,-10.5003388888889
201.6325335488,-8.98367222222222
201.7615166698,-5.84700555555555
201.8904838552,-7.73033888888889
202.019435105,-4.52033888888889
202.1483704192,-5.03033888888889
202.2772897978,-5.90700555555556
202.4061932408,-4.41700555555556
202.5350807482,-6.06033888888889
202.66395232,-1.11367222222222
202.7928079562,-3.12367222222222
202.9216476568,3.01632777777778
203.0504714218,1.05632777777778
203.1792792512,0.379661111111112
203.308071145,-0.0403388888888882
203.4368471032,14.7063277777778
203.5656071258,3.32299444444445
203.6943512128,4.55299444444444
203.8230793642,5.78966111111111
203.95179158,5.67632777777778
204.0804878602,3.85966111111111
204.2091682048,11.3096611111111
204.3378326138,8.18632777777778
204.4664810872,13.3696611111111
204.595113625,9.95632777777778
204.7237302272,13.2296611111111
204.8523308938,15.3296611111111
204.9809156248,13.8196611111111
205.1094844202,17.8629944444445
205.23803728,17.0296611111111
205.3665742042,18.5529944444445
205.4950951928,20.6729944444445
205.6236002458,17.5496611111111
205.7520893632,23.0796611111111
205.880562545,23.4863277777778
206.0090197912,23.4363277777778
206.1374611018,24.0729944444445
206.2658864768,32.2863277777778
206.3942959162,27.4996611111111
206.52268942,26.6496611111111
206.6510669882,28.3763277777778
206.7794286208,34.3863277777778
206.9077743178,32.1296611111111
207.0361040792,36.8863277777778
207.164417905,34.0963277777778
207.2927157952,35.7396611111111
207.4209977498,37.4196611111111
207.5492637688,38.5096611111111
207.6775138522,42.7463277777778
207.805748,42.3429944444444
207.9339662122,46.0963277777778
208.0621684888,42.5829944444444
208.1903548298,46.8563277777778
208.3185252352,48.1629944444444
208.446679705,50.4263277777778
208.5748182392,52.1529944444444
208.7029408378,54.5163277777778
208.8310475008,53.0263277777778
208.9591382282,55.8996611111111
209.08721302,53.9063277777778
209.2152718762,57.0763277777778
209.3433147968,65.0396611111111
209.4713417818,61.5596611111111
209.5993528312,61.8263277777778
209.727347945,64.3063277777778
209.8553271232,65.5596611111111
209.9832903658,70.4396611111111
210.1112376728,68.3329944444444
210.2391690442,69.1863277777778
210.36708448,70.0363277777778
210.4949839802,74.0429944444444
210.6228675448,78.6429944444444
210.7507351738,81.8263277777778
210.8785868672,79.5663277777778
211.006422625,82.1096611111111
211.1342424472,89.3229944444444
211.2620463338,86.9129944444444
211.3898342848,92.1729944444444
211.5176063002,90.5396611111111
211.64536238,95.7729944444444
211.7731025242,93.9263277777778
211.9008267328,98.7529944444444
212.0285350058,100.622994444444
212.1562273432,103.309661111111
212.283903745,110.746327777778
212.4115642112,106.986327777778
212.5392087418,111.696327777778
212.6668373368,114.032994444444
212.7944499962,114.956327777778
212.92204672,117.879661111111
213.0496275082,119.256327777778
213.1771923608,123.536327777778
213.3047412778,127.946327777778
213.4322742592,126.992994444444
213.559791305,132.439661111111
213.6872924152,134.492994444444
213.8147775898,135.509661111111
213.9422468288,139.899661111111
214.0697001322,143.696327777778
214.1971375,144.522994444444
214.3245589322,149.746327777778
214.4519644288,151.949661111111
214.5793539898,155.926327777778
214.7067276152,156.659661111111
214.834085305,160.606327777778
214.9614270592,161.642994444444
215.0887528778,167.782994444444
215.2160627608,168.462994444444
215.3433567082,174.602994444444
215.47063472,177.286327777778
215.5978967962,180.396327777778
215.7251429368,186.936327777778
215.8523731418,189.186327777778
215.9795874112,187.742994444444
216.106785745,191.569661111111
216.2339681432,197.622994444444
216.3611346058,203.709661111111
216.4882851328,205.526327777778
216.6154197242,206.676327777778
216.74253838,214.702994444444
216.8696411002,216.292994444444
216.9967278848,220.449661111111
217.1237987338,223.569661111111
217.2508536472,223.976327777778
217.377892625,233.012994444444
217.5049156672,236.729661111111
217.6319227738,236.956327777778
217.7589139448,240.489661111111
217.8858891802,245.482994444444
218.01284848,250.409661111111
218.1397918442,252.822994444444
218.2667192728,260.639661111111
218.3936307658,265.069661111111
218.5205263232,269.446327777778
218.647405945,275.066327777778
218.7742696312,279.589661111111
218.9011173818,281.779661111111
219.0279491968,287.599661111111
219.1547650762,291.646327777778
219.28156502,297.162994444445
219.4083490282,304.266327777778
219.5351171008,308.246327777778
219.6618692378,312.356327777778
219.7886054392,317.822994444445
219.915325705,321.482994444445
220.0420300352,324.199661111111
220.1687184298,331.012994444445
220.2953908888,337.262994444445
220.4220474122,340.969661111111
220.548688,344.279661111111
220.6753126522,348.809661111111
220.8019213688,357.962994444445
220.9285141498,360.006327777778
221.0550909952,369.229661111111
221.181651905,373.142994444445
221.3081968792,377.439661111111
221.4347259178,386.379661111111
221.5612390208,391.492994444445
221.6877361882,391.449661111111
221.81421742,399.712994444445
221.9406827162,403.479661111111
222.0671320768,414.046327777778
222.1935655018,413.612994444445
222.3199829912,422.169661111111
222.446384545,428.299661111111
222.5727701632,430.666327777778
222.6991398458,442.626327777778
222.8254935928,448.076327777778
222.9518314042,450.529661111111
223.07815328,462.129661111111
223.2044592202,469.606327777778
223.3307492248,475.956327777778
223.4570232938,479.799661111111
223.5832814272,484.639661111111
223.709523625,492.699661111111
223.8357498872,501.562994444445
223.9619602138,513.596327777778
224.0881546048,511.859661111112
224.2143330602,520.079661111111
224.34049558,528.769661111111
224.4666421642,531.732994444445
224.5927728128,545.392994444445
224.7188875258,544.689661111111
224.8449863032,556.946327777778
224.971069145,562.346327777778
225.0971360512,566.329661111111
225.2231870218,576.409661111111
225.3492220568,582.852994444445
225.4752411562,590.986327777778
225.60124432,602.382994444445
225.7272315482,610.392994444445
225.8532028408,618.696327777778
225.9791581978,625.646327777778
226.1050976192,630.652994444445
226.231021105,643.792994444445
226.3569286552,649.836327777778
226.4828202698,656.412994444444
226.6086959488,670.996327777778
226.7345556922,674.486327777778
226.8603995,685.096327777778
226.9862273722,694.879661111111
227.1120393088,703.579661111111
227.2378353098,712.196327777778
227.3636153752,718.296327777778
227.489379505,733.662994444444
227.6151276992,735.769661111111
227.7408599578,739.469661111111
227.8665762808,754.226327777777
227.9922766682,763.379661111111
228.11796112,772.692994444444
228.2436296362,780.439661111111
228.3692822168,790.876327777777
228.4949188618,797.412994444444
228.6205395712,810.166327777777
228.746144345,825.522994444444
228.8717331832,831.126327777777
228.9973060858,840.106327777777
229.1228630528,851.582994444444
229.2484040842,864.302994444444
229.37392918,872.346327777777
229.4994383402,887.496327777777
229.6249315648,891.862994444444
229.7504088538,901.156327777777
229.8758702072,913.33966111111
230.001315625,923.242994444444
230.1267451072,930.386327777777
230.2521586538,944.58966111111
230.3775562648,951.796327777777
230.5029379402,955.69966111111
230.62830368,965.836327777777
230.7536534842,977.086327777777
230.8789873528,987.212994444444
231.0043052858,1006.51966111111
231.1296072832,1010.23966111111
231.254893345,1024.59632777778
231.3801634712,1038.09966111111
231.5054176618,1041.30966111111
231.6306559168,1053.71632777778
231.7558782362,1057.05966111111
231.88108462,1075.51966111111
232.0062750682,1082.12299444444
232.1314495808,1098.66299444444
232.2566081578,1100.11632777778
232.3817507992,1112.81632777778
232.506877505,1117.91632777778
232.6319882752,1128.48632777778
232.7570831098,1144.77299444444
232.8821620088,1154.82966111111
233.0072249722,1166.44299444444
233.132272,1169.72966111111
233.2573030922,1172.36299444444
233.3823182488,1190.42632777778
233.5073174698,1194.97632777778
233.6323007552,1205.26299444444
233.757268105,1202.42632777778
233.8822195192,1213.94632777778
234.0071549978,1223.78632777778
234.1320745408,1234.19966111111
234.2569781482,1236.60299444444
234.38186582,1255.89299444444
234.5067375562,1253.19966111111
234.6315933568,1260.71299444444
234.7564332218,1288.90632777778
234.8812571512,1273.04299444444
235.006065145,1281.26632777778
235.1308572032,1293.51299444444
235.2556333258,1295.49966111111
235.3803935128,1299.28299444444
235.5051377642,1310.42299444444
235.62986608,1317.34966111111
235.7545784602,1319.21966111111
235.8792749048,1325.01299444444
236.0039554138,1334.74632777778
236.1286199872,1335.68632777778
236.253268625,1343.24966111111
236.3779013272,1354.83966111111
236.5025180938,1356.70966111111
236.6271189248,1357.93966111111
236.7517038202,1366.57299444444
236.87627278,1372.21299444444
237.0008258042,1368.76966111111
237.1253628928,1383.48299444444
237.2498840458,1382.24299444444
237.3743892632,1385.58299444444
237.498878545,1391.78632777778
237.6233518912,1394.92299444444
237.7478093018,1396.32966111111
237.8722507768,1405.23299444444
237.9966763162,1403.10299444444
238.12108592,1407.65299444444
238.2454795882,1418.48966111111
238.3698573208,1406.67632777778
238.4942191178,1415.23632777778
238.6185649792,1418.65299444444
238.742894905,1418.04632777778
238.8672088952,1422.07966111111
238.9915069498,1427.21632777778
239.1157890688,1429.41299444444
239.2400552522,1433.13966111111
239.3643055,1434.30966111111
239.4885398122,1434.51632777778
239.6127581888,1437.48299444444
239.7369606298,1447.68632777778
239.8611471352,1440.41632777778
239.985317705,1449.21299444444
240.1094723392,1454.41966111111
240.2336110378,1453.12299444444
240.3577338008,1457.04299444444
240.4818406282,1454.73966111111
240.60593152,1458.37299444444
240.7300064762,1469.83632777778
240.8540654968,1459.14632777778
240.9781085818,1467.76632777778
241.1021357312,1469.42966111111
241.226146945,1479.50966111111
241.3501422232,1478.15299444444
241.4741215658,1475.55299444444
241.5980849728,1479.00966111111
241.7220324442,1476.51966111111
241.84596398,1479.55966111111
241.9698795802,1484.40632777778
242.0937792448,1490.50299444444
242.2176629738,1493.05966111111
242.3415307672,1501.27966111111
242.465382625,1506.72632777778
242.5892185472,1507.21299444444
242.7130385338,1501.02299444444
242.8368425848,1510.75632777778
242.9606307002,1512.62632777778
243.08440288,1516.47632777778
243.2081591242,1524.43966111111
243.3318994328,1527.97632777778
243.4556238058,1533.57299444444
243.5793322432,1539.47299444445
243.703024745,1541.07966111111
243.8267013112,1547.48632777778
243.9503619418,1543.90966111111
244.0740066368,1541.66632777778
244.1976353962,1535.57299444444
244.32124822,1540.17299444445
244.4448451082,1548.68299444445
244.5684260608,1558.13966111111
244.6919910778,1564.92632777778
244.8155401592,1570.08299444445
244.939073305,1578.78632777778
245.0625905152,1584.40299444445
245.1860917898,1586.95966111111
245.3095771288,1594.40632777778
245.4330465322,1604.65299444445
245.5565,1602.29966111111
245.6799375322,1613.87632777778
245.8033591288,1628.29299444445
245.9267647898,1623.95632777778
246.0501545152,1621.52632777778
246.173528305,1618.23299444445
246.2968861592,1621.90299444445
246.4202280778,1628.96632777778
246.5435540608,1648.46966111111
246.6668641082,1662.88632777778
246.79015822,1677.91632777778
246.9134363962,1691.07966111111
247.0366986368,1704.17299444445
247.1599449418,1710.65632777778
247.2831753112,1724.85632777778
247.406389745,1738.29632777778
247.5295882432,1744.58299444444
247.6527708058,1756.30299444445
247.7759374328,1765.05299444445
247.8990881242,1775.60632777778
248.02222288,1787.50299444445
248.1453417002,1796.92632777778
248.2684445848,1808.33966111111
248.3915315338,1821.54299444445
248.5146025472,1825.57299444445
248.637657625,1821.15632777778
248.7606967672,1818.55632777778
248.8837199738,1835.23299444445
249.0067272448,1855.40966111111
249.1297185802,1873.24299444445
249.25269398,1884.10299444445
249.3756534442,1899.40966111111
249.4985969728,1919.04632777778
249.6215245658,1942.13966111111
249.7444362232,1950.62966111111
249.867331945,1970.13299444445
249.9902117312,1984.82299444445
250.1130755818,2003.85966111111
250.2359234968,2025.92966111111
250.3587554762,2032.74966111111
250.48157152,2050.34299444445
250.6043716282,2068.30299444444
250.7271558008,2077.59966111111
250.8499240378,2097.61632777778
250.9726763392,2112.09299444444
251.095412705,2125.32632777778
251.2181331352,2141.41299444444
251.3408376298,2155.83299444444
251.4635261888,2175.35299444444
251.5861988122,2185.67966111111
251.7088555,2186.64299444444
251.8314962522,2193.36966111111
251.9541210688,2219.56632777778
252.0767299498,2239.41966111111
252.1993228952,2259.75299444444
252.321899905,2284.66632777778
252.4444609792,2303.55632777778
252.5670061178,2326.67632777778
252.6895353208,2347.98299444444
252.8120485882,2370.11966111111
252.93454592,2392.21299444444
253.0570273162,2410.60299444444
253.1794927768,2436.02632777778
253.3019423018,2455.10632777778
253.4243758912,2476.85299444444
253.546793545,2492.06632777778
253.6691952632,2514.52632777778
253.7915810458,2529.80299444444
253.9139508928,2546.37632777778
254.0363048042,2573.38632777778
254.15864278,2587.15966111111
254.2809648202,2608.93632777778
254.4032709248,2618.68299444444
254.5255610938,2633.00632777778
254.6478353272,2652.51299444444
254.770093625,2663.12632777778
254.8923359872,2678.36632777778
255.0145624138,2695.70966111111
255.1367729048,2711.95299444444
255.2589674602,2719.02966111111
255.38114608,2738.74966111111
255.5033087642,2767.05966111111
255.6254555128,2790.87299444444
255.7475863258,2809.30299444444
255.8697012032,2833.77299444444
255.991800145,2852.99966111111
256.1138831512,2877.33632777778
256.2359502218,2900.79632777778
256.3580013568,2922.88632777778
256.4800365562,2944.50632777778
256.60205582,2975.05299444444
256.7240591482,2996.44632777778
256.8460465408,3018.34966111111
256.9680179978,3037.74632777778
257.0899735192,3057.13632777778
257.211913105,3078.05299444444
257.3338367552,3091.13966111111
257.4557444698,3110.17966111111
257.5776362488,3124.63966111111
257.6995120922,3143.54966111111
257.821372,3149.07632777778
257.9432159722,3169.17632777778
258.0650440088,3191.49966111111
258.1868561098,3204.70966111111
258.3086522752,3223.13632777778
258.430432505,3238.23966111111
258.5521967992,3253.55299444444
258.6739451578,3273.81966111111
258.7956775808,3290.79299444444
258.9173940682,3311.35966111111
259.03909462,3316.59966111111
259.1607792362,3322.47299444444
259.2824479168,3333.01966111111
259.4041006618,3352.79966111111
259.5257374712,3369.67632777777
259.647358345,3388.46632777777
259.7689632832,3402.53632777777
259.8905522858,3416.94299444444
260.0121253528,3425.72299444444
260.1336824842,3437.47966111111
260.25522368,3455.86966111111
260.3767489402,3463.95299444444
260.4982582648,3482.05632777777
260.6197516538,3497.82966111111
260.7412291072,3512.30632777777
260.862690625,3532.49632777777
260.9841362072,3545.84632777777
261.1055658538,3561.68299444444
261.2269795648,3575.51632777777
261.3483773402,3582.12966111111
261.46975918,3592.19632777777
261.5911250842,3601.32299444444
261.7124750528,3611.64966111111
261.8338090858,3616.54966111111
261.9551271832,3630.26632777777
262.076429345,3652.88632777777
262.1977155712,3661.23299444444
262.3189858618,3669.07299444444
262.4402402168,3678.62966111111
262.5614786362,3685.97299444444
262.68270112,3695.26966111111
262.8039076682,3695.92299444444
262.9250982808,3706.90966111111
263.0462729578,3718.21966111111
263.1674316992,3719.32632777777
263.288574505,3727.48299444444
263.4097013752,3732.25632777777
263.5308123098,3733.05966111111
263.6519073088,3736.12966111111
263.7729863722,3741.74632777777
263.8940495,3749.25966111111
264.0150966922,3751.32632777777
264.1361279488,3765.45632777777
264.2571432698,3770.87299444444
264.3781426552,3782.54299444444
264.499126105,3791.77632777777
264.6200936192,3802.23632777777
264.7410451978,3806.30299444444
264.8619808408,3811.87632777777
264.9829005482,3824.50299444444
265.10380432,3824.23632777777
265.2246921562,3834.82299444444
265.3455640568,3840.89299444444
265.4664200218,3851.75632777777
265.5872600512,3853.72299444444
265.708084145,3859.68966111111
265.8288923032,3863.43299444444
265.9496845258,3867.81632777777
266.0704608128,3871.40299444444
266.1912211642,3870.74632777777
266.31196558,3872.98299444444
266.4326940602,3869.34632777777
266.5534066048,3874.75632777777
266.6741032138,3879.30299444444
266.7947838872,3877.08299444444
266.915448625,3881.58299444444
267.0360974272,3880.96632777777
267.1567302938,3880.1796611111
267.2773472248,3881.2296611111
267.3979482202,3888.16299444444
267.51853328,3881.75299444444
267.6391024042,3889.58632777777
267.7596555928,3897.54632777777
267.8801928458,3895.36632777777
268.0007141632,3897.42299444444
268.121219545,3905.55299444444
268.2417089912,3902.4696611111
268.3621825018,3904.67299444444
268.4826400768,3916.27299444444
268.6030817162,3914.02966111111
268.72350742,3918.94299444444
268.8439171882,3923.04966111111
268.9643110208,3927.78632777777
269.0846889178,3930.96632777777
269.2050508792,3933.53632777777
269.325396905,3930.25632777777
269.4457269952,3930.22299444444
269.5660411498,3937.1996611111
269.6863393688,3935.0896611111
269.8066216522,3940.59632777777
269.926888,3936.13299444444
270.0471384122,3940.66632777777
270.1673728888,3943.58299444444
270.2875914298,3946.8096611111
270.4077940352,3949.25632777777
270.527980705,3952.5696611111
270.6481514392,3951.1896611111
270.7683062378,3958.0796611111
270.8884451008,3955.74632777777
271.0085680282,3953.17299444444
271.12867502,3954.08299444444
271.2487660762,3946.34299444444
271.3688411968,3950.75632777777
271.4889003818,3957.81299444444
271.6089436312,3963.3596611111
271.728970945,3968.38299444444
271.8489823232,3963.58299444444
271.9689777658,3966.8896611111
272.0889572728,3973.80966111111
272.2089208442,3980.71966111111
272.32886848,3986.47632777777
272.4488001802,3974.86966111111
272.5687159448,3977.04632777777
272.6886157738,3981.46966111111
272.8084996672,3983.24966111111
272.928367625,3989.41966111111
273.0482196472,3997.39966111111
273.1680557338,3996.05299444444
273.2878758848,4008.72966111111
273.4076801002,4002.74632777777
273.52746838,4000.12966111111
273.6472407242,4001.26632777777
273.7669971328,4010.17299444444
273.8867376058,4011.06632777777
274.0064621432,4010.31966111111
274.126170745,4011.65632777777
274.2458634112,4022.08299444444
274.3655401418,4027.72299444444
274.4852009368,4024.71966111111
274.6048457962,4035.88632777777
274.72447472,4037.76632777777
274.8440877082,4041.02632777777
274.9636847608,4042.73299444444
275.0832658778,4051.18632777777
275.2028310592,4047.60632777777
275.322380305,4044.76632777777
275.4419136152,4060.93632777777
275.5614309898,4051.32299444444
275.6809324288,4048.81299444444
275.8004179322,4055.29299444444
275.9198875,4078.52299444444
276.0393411322,4071.12966111111
276.1587788288,4064.14299444444
276.2782005898,4068.23632777777
276.3976064152,4077.96966111111
276.516996305,4073.67299444444
276.6363702592,4082.58966111111
276.7557282778,4083.55632777777
276.8750703608,4085.74299444444
276.9943965082,4088.24299444444
277.11370672,4085.97966111111
277.2330009962,4087.55299444444
277.3522793368,4099.16632777777
277.4715417418,4102.17966111111
277.5907882112,4102.73966111111
277.710018745,4110.43632777777
277.8292333432,4112.98299444444
277.9484320058,4119.48632777777
278.0676147328,4121.40632777777
278.1867815242,4123.46299444444
278.30593238,4127.47632777777
278.4250673002,4139.80966111111
278.5441862848,4137.04966111111
278.6632893338,4141.88299444444
278.7823764472,4146.69632777777
278.901447625,4149.40966111111
279.0205028672,4150.08632777777
279.1395421738,4159.50632777777
279.2585655448,4158.60299444444
279.3775729802,4163.19632777777
279.49656448,4163.44632777777
279.6155400442,4163.22299444444
279.7344996728,4171.03299444444
279.8534433658,4166.18966111111
279.9723711232,4173.42632777777
280.091282945,4175.93299444444
280.2101788312,4176.42299444444
280.3290587818,4183.34966111111
280.4479227968,4181.10966111111
280.5667708762,4175.65632777777
280.68560302,4182.04966111111
280.8044192282,4182.95632777777
280.9232195008,4185.05632777777
281.0420038378,4189.92632777777
281.1607722392,4188.39966111111
281.279524705,4203.85632777777
281.3982612352,4196.83632777777
281.5169818298,4208.99966111111
281.6356864888,4218.95632777777
281.7543752122,4218.73632777777
281.873048,4221.68632777777
281.9917048522,4224.69966111111
282.1103457688,4231.51299444444
282.2289707498,4231.67299444444
282.3475797952,4235.18632777777
282.466172905,4237.07299444444
282.5847500792,4240.54299444444
282.7033113178,4240.93966111111
282.8218566208,4242.47966111111
282.9403859882,4236.69299444444
283.05889942,4241.65966111111
283.1773969162,4248.12299444444
283.2958784768,4250.19299444444
283.4143441018,4252.91299444444
283.5327937912,4253.97632777777
283.651227545,4258.45632777777
283.7696453632,4255.28966111111
283.8880472458,4255.56966111111
284.0064331928,4263.04299444444
284.1248032042,4262.72966111111
284.24315728,4261.71299444444
284.3614954202,4265.43966111111
284.4798176248,4268.64966111111
284.5981238938,4278.75632777777
284.7164142272,4281.85299444444
284.834688625,4283.92632777777
284.9529470872,4287.62966111111
285.0711896138,4286.88966111111
285.1894162048,4288.69299444444
285.3076268602,4293.26299444444
285.42582158,4297.92966111111
285.5440003642,4299.54632777777
285.6621632128,4302.62632777777
285.7803101258,4307.56632777777
285.8984411032,4307.07966111111
286.016556145,4304.94299444444
286.1346552512,4308.35299444444
286.2527384218,4318.25299444444
286.3708056568,4315.94299444444
286.4888569562,4319.21299444444
286.60689232,4322.46299444444
286.7249117482,4314.21299444444
286.8429152408,4316.47966111111
286.9609027978,4321.91966111111
287.0788744192,4322.00632777777
287.196830105,4335.75966111111
287.3147698552,4331.43299444444
287.4326936698,4330.89966111111
287.5506015488,4336.45966111111
287.6684934922,4338.78299444444
287.7863695,4344.54966111111
287.9042295722,4346.10966111111
288.0220737088,4346.23632777777
288.1399019098,4348.34966111111
288.2577141752,4352.79966111111
288.375510505,4347.11299444444
288.4932908992,4350.46966111111
288.6110553578,4350.77632777777
288.7288038808,4348.46966111111
288.8465364682,4343.89966111111
288.96425312,4347.86299444444
289.0819538362,4343.56632777777
289.1996386168,4350.82299444444
289.3173074618,4362.93632777777
289.4349603712,4362.48966111111
289.552597345,4368.74632777777
289.6702183832,4377.18966111111
289.7878234858,4380.33966111111
289.9054126528,4383.05299444444
290.0229858842,4391.19299444444
290.14054318,4395.74966111111
290.2580845402,4402.93299444444
290.3756099648,4407.87632777778
290.4931194538,4417.38966111111
290.6106130072,4428.82299444444
290.728090625,4429.91632777778
290.8455523072,4437.74966111111
290.9629980538,4450.97966111111
291.0804278648,4454.38632777777
291.1978417402,4459.38966111111
291.31523968,4466.23299444444
291.4326216842,4471.68966111111
291.5499877528,4480.31299444444
291.6673378858,4492.18966111111
291.7846720832,4493.45632777778
291.901990345,4502.10632777777
292.0192926712,4512.02632777777
292.1365790618,4519.83632777778
292.2538495168,4525.32299444444
292.3711040362,4532.06966111111
292.48834262,4543.16632777778
292.6055652682,4547.71632777778
292.7227719808,4556.58632777778
292.8399627578,4562.10632777778
292.9571375992,4574.15632777778
293.074296505,4581.36966111111
293.1914394752,4583.40966111111
293.3085665098,4587.75632777778
293.4256776088,4604.00966111111
293.5427727722,4606.19966111111
293.659852,4622.84632777778
293.7769152922,4628.55632777778
293.8939626488,4638.43966111111
294.0109940698,4649.13632777778
294.1280095552,4653.33966111111
294.245009105,4660.86299444444
294.3619927192,4663.98966111111
294.4789603978,4678.00632777778
294.5959121408,4679.68632777778
294.7128479482,4694.48299444444
294.82976782,4705.94632777778
294.9466717562,4706.35632777778
295.0635597568,4721.70632777778
295.1804318218,4729.94966111111
295.2972879512,4732.77299444444
295.414128145,4741.28299444444
295.5309524032,4756.20299444444
295.6477607258,4769.80632777778
295.7645531128,4771.85632777778
295.8813295642,4781.50632777778
295.99809008,4791.87299444444
296.1148346602,4801.10632777778
296.2315633048,4830.46299444444
296.3482760138,4811.33966111111
296.4649727872,4823.91966111111
296.581653625,4836.59966111111
296.6983185272,4853.47966111111
296.8149674938,4857.04966111111
296.9316005248,4865.35632777777
297.0482176202,4871.96299444444
297.16481878,4875.50966111111
297.2814040042,4886.70966111111
297.3979732928,4903.15632777778
297.5145266458,4914.61966111111
297.6310640632,4914.32299444444
297.747585545,4930.39299444444
