UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151686
Integration Time,1000
Averages,300
Date,11/15/2020 2:33:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15354.0718166667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.86666666667
181.9732053322,-91.3115166666667
182.1045947288,-94.5781833333333
182.2359681898,-95.9881833333333
182.3673257152,-61.36485
182.498667305,-58.41485
182.6299929592,-61.82485
182.7613026778,-60.4981833333333
182.8925964608,-59.0881833333333
183.0238743082,-58.1081833333333
183.15513622,-60.9481833333333
183.2863821962,-59.5515166666667
183.4176122368,-55.8881833333333
183.5488263418,-53.93485
183.6800245112,-59.6681833333333
183.811206745,-53.89485
183.9423730432,-56.24485
184.0735234058,-56.3781833333333
184.2046578328,-52.85485
184.3357763242,-56.01485
184.46687888,-56.0381833333333
184.5979655002,-53.4915166666667
184.7290361848,-56.3381833333333
184.8600909338,-53.3515166666667
184.9911297472,-52.3515166666667
185.122152625,-55.0181833333333
185.2531595672,-50.79485
185.3841505738,-52.9115166666667
185.5151256448,-51.41485
185.6460847802,-53.9681833333333
185.77702798,-55.7115166666667
185.9079552442,-54.7815166666666
186.0388665728,-53.3281833333333
186.1697619658,-53.4615166666667
186.3006414232,-50.9315166666667
186.431504945,-54.9715166666666
186.5623525312,-52.9315166666667
186.6931841818,-57.3415166666666
186.8239998968,-54.7015166666666
186.9547996762,-48.6115166666667
187.08558352,-53.6381833333333
187.2163514282,-50.07485
187.3471034008,-57.4381833333333
187.4778394378,-56.4115166666667
187.6085595392,-50.35485
187.739263705,-50.9815166666667
187.8699519352,-52.0915166666667
188.0006242298,-52.1615166666667
188.1312805888,-50.1915166666667
188.2619210122,-52.0215166666667
188.3925455,-55.2015166666666
188.5231540522,-53.21485
188.6537466688,-53.51485
188.7843233498,-54.6615166666666
188.9148840952,-51.64485
189.045428905,-51.9581833333333
189.1759577792,-53.8715166666667
189.3064707178,-50.28485
189.4369677208,-53.2281833333333
189.5674487882,-52.7181833333333
189.69791392,-45.6115166666667
189.8283631162,-51.7315166666667
189.9587963768,-53.3081833333333
190.0892137018,-50.9515166666667
190.2196150912,-52.1781833333333
190.350000545,-52.5415166666667
190.4803700632,-52.00485
190.6107236458,-50.7081833333333
190.7410612928,-51.3281833333333
190.8713830042,-44.1715166666667
191.00168878,-49.7915166666667
191.1319786202,-48.9681833333333
191.2622525248,-50.2315166666667
191.3925104938,-44.48485
191.5227525272,-47.7981833333333
191.652978625,-41.9981833333334
191.7831887872,-44.5215166666667
191.9133830138,-47.32485
192.0435613048,-46.6015166666667
192.1737236602,-45.1181833333333
192.30387008,-46.3081833333333
192.4340005642,-48.9481833333333
192.5641151128,-43.7181833333333
192.6942137258,-47.9281833333333
192.8242964032,-42.11485
192.954363145,-42.7481833333333
193.0844139512,-42.67485
193.2144488218,-40.86485
193.3444677568,-42.17485
193.4744707562,-37.3915166666667
193.60445782,-38.4515166666667
193.7344289482,-36.2081833333333
193.8643841408,-33.9581833333333
193.9943233978,-32.7881833333333
194.1242467192,-32.4581833333333
194.254154105,-30.9415166666667
194.3840455552,-33.0115166666667
194.5139210698,-36.74485
194.6437806488,-37.5581833333334
194.7736242922,-35.1281833333333
194.903452,-34.84485
195.0332637722,-23.47485
195.1630596088,-29.74485
195.2928395098,-27.3015166666667
195.4226034752,-20.0115166666667
195.552351505,-23.8915166666667
195.6820835992,-19.5781833333333
195.8117997578,-22.2781833333333
195.9414999808,-21.6315166666667
196.0711842682,-21.11485
196.20085262,-14.7815166666667
196.3305050362,-15.6581833333333
196.4601415168,-10.5415166666667
196.5897620618,-6.30151666666667
196.7193666712,-7.46485
196.848955345,-12.7381833333333
196.9785280832,-14.48485
197.1080848858,-15.58485
197.2376257528,-11.0515166666667
197.3671506842,-8.06818333333333
197.49665968,-3.90151666666667
197.6261527402,-0.761516666666668
197.7556298648,2.14515
197.8850910538,4.37848333333333
198.0145363072,4.24848333333333
198.143965625,5.28848333333333
198.2733790072,2.00181666666667
198.4027764538,8.28181666666667
198.5321579648,9.28181666666667
198.6615235402,16.06515
198.79087318,18.5884833333333
198.9202068842,21.9218166666667
199.0495246528,19.5184833333333
199.1788264858,21.9884833333333
199.3081123832,20.5884833333333
199.437382345,20.76515
199.5666363712,18.2318166666667
199.6958744618,15.84515
199.8250966168,21.9984833333333
199.9543028362,27.14515
200.08349312,26.98515
200.2126674682,27.8618166666667
200.3418258808,34.66515
200.4709683578,32.8418166666667
200.6000948992,33.6984833333333
200.729205505,31.8318166666667
200.8583001752,39.0718166666666
200.9873789098,43.1618166666667
201.1164417088,43.3318166666667
201.2454885722,48.1584833333333
201.3745195,49.17515
201.5035344922,49.36515
201.6325335488,52.4184833333333
201.7615166698,56.6718166666667
201.8904838552,55.85515
202.019435105,58.66515
202.1483704192,59.45515
202.2772897978,60.07515
202.4061932408,61.7884833333333
202.5350807482,60.58515
202.66395232,67.0718166666667
202.7928079562,66.3084833333334
202.9216476568,73.5018166666667
203.0504714218,73.27515
203.1792792512,72.67515
203.308071145,72.8884833333334
203.4368471032,90.8984833333333
203.5656071258,78.9184833333334
203.6943512128,81.75515
203.8230793642,84.7518166666667
203.95179158,85.7984833333334
204.0804878602,85.2884833333333
204.2091682048,93.3684833333333
204.3378326138,91.6018166666667
204.4664810872,98.3718166666667
204.595113625,96.5384833333333
204.7237302272,100.998483333333
204.8523308938,104.74515
204.9809156248,103.37515
205.1094844202,109.718483333333
205.23803728,110.428483333333
205.3665742042,112.94515
205.4950951928,117.478483333333
205.6236002458,116.408483333333
205.7520893632,123.241816666667
205.880562545,124.768483333333
206.0090197912,126.278483333333
206.1374611018,127.138483333333
206.2658864768,137.87515
206.3942959162,134.868483333333
206.52268942,135.858483333333
206.6510669882,139.601816666667
206.7794286208,147.20515
206.9077743178,146.31515
207.0361040792,153.408483333333
207.164417905,152.688483333333
207.2927157952,155.148483333333
207.4209977498,159.908483333333
207.5492637688,162.211816666667
207.6775138522,169.591816666667
207.805748,169.551816666667
207.9339662122,176.548483333333
208.0621684888,175.21515
208.1903548298,181.988483333333
208.3185252352,185.07515
208.446679705,189.648483333333
208.5748182392,193.908483333333
208.7029408378,197.48515
208.8310475008,198.948483333333
208.9591382282,207.67515
209.08721302,205.071816666667
209.2152718762,211.098483333333
209.3433147968,220.53515
209.4713417818,219.86515
209.5993528312,223.14515
209.727347945,228.038483333333
209.8553271232,231.541816666667
209.9832903658,239.688483333333
210.1112376728,240.20515
210.2391690442,244.03515
210.36708448,245.618483333333
210.4949839802,253.72515
210.6228675448,260.88515
210.7507351738,267.628483333333
210.8785868672,268.361816666667
211.006422625,274.57515
211.1342424472,284.10515
211.2620463338,284.31515
211.3898342848,293.551816666667
211.5176063002,296.328483333333
211.64536238,303.848483333333
211.7731025242,306.191816666667
211.9008267328,314.928483333333
212.0285350058,320.15515
212.1562273432,327.711816666667
212.283903745,337.281816666667
212.4115642112,337.451816666667
212.5392087418,346.098483333333
212.6668373368,352.90515
212.7944499962,356.41515
212.92204672,364.401816666667
213.0496275082,367.881816666667
213.1771923608,377.648483333333
213.3047412778,384.90515
213.4322742592,388.718483333333
213.559791305,398.19515
213.6872924152,406.36515
213.8147775898,412.20515
213.9422468288,420.538483333333
214.0697001322,429.201816666667
214.1971375,434.048483333333
214.3245589322,443.331816666667
214.4519644288,451.78515
214.5793539898,461.021816666667
214.7067276152,466.24515
214.834085305,473.968483333334
214.9614270592,480.28515
215.0887528778,492.961816666667
215.2160627608,498.32515
215.3433567082,509.691816666667
215.47063472,517.89515
215.5978967962,525.771816666667
215.7251429368,537.328483333334
215.8523731418,545.62515
215.9795874112,549.82515
216.106785745,559.238483333334
216.2339681432,571.251816666667
216.3611346058,583.76515
216.4882851328,591.008483333334
216.6154197242,596.861816666667
216.74253838,612.488483333333
216.8696411002,618.57515
216.9967278848,630.691816666667
217.1237987338,638.711816666667
217.2508536472,646.82515
217.377892625,660.628483333334
217.5049156672,672.04515
217.6319227738,679.921816666667
217.7589139448,689.88515
217.8858891802,703.57515
218.01284848,714.641816666667
218.1397918442,725.631816666667
218.2667192728,741.768483333334
218.3936307658,753.058483333334
218.5205263232,763.921816666667
218.647405945,779.22515
218.7742696312,791.07515
218.9011173818,800.818483333334
219.0279491968,814.201816666667
219.1547650762,826.748483333334
219.28156502,840.001816666667
219.4083490282,853.868483333334
219.5351171008,867.86515
219.6618692378,881.318483333333
219.7886054392,895.318483333334
219.915325705,906.358483333334
220.0420300352,916.841816666667
220.1687184298,932.428483333334
220.2953908888,946.328483333333
220.4220474122,960.651816666667
220.548688,971.50515
220.6753126522,988.561816666666
220.8019213688,1003.80181666667
220.9285141498,1018.18181666667
221.0550909952,1034.54181666667
221.181651905,1049.59181666667
221.3081968792,1063.52515
221.4347259178,1081.64515
221.5612390208,1098.62848333333
221.6877361882,1108.66848333333
221.81421742,1127.20515
221.9406827162,1141.78848333333
222.0671320768,1161.38181666667
222.1935655018,1172.97848333333
222.3199829912,1194.35515
222.446384545,1210.20848333333
222.5727701632,1223.88848333333
222.6991398458,1245.49181666667
222.8254935928,1262.21181666667
222.9518314042,1276.23181666667
223.07815328,1298.32515
223.2044592202,1315.48848333333
223.3307492248,1332.99848333333
223.4570232938,1348.45181666667
223.5832814272,1364.87848333333
223.709523625,1384.90515
223.8357498872,1408.72181666667
223.9619602138,1428.47848333333
224.0881546048,1443.32848333333
224.2143330602,1461.73515
224.34049558,1483.63848333333
224.4666421642,1497.25848333333
224.5927728128,1522.33181666667
224.7188875258,1539.30848333333
224.8449863032,1562.92848333333
224.971069145,1582.46181666667
225.0971360512,1600.64181666667
225.2231870218,1625.72181666667
225.3492220568,1644.69515
225.4752411562,1668.57515
225.60124432,1695.06515
225.7272315482,1716.82848333333
225.8532028408,1739.69515
225.9791581978,1758.55181666667
226.1050976192,1779.97848333333
226.231021105,1807.20515
226.3569286552,1826.72181666667
226.4828202698,1848.67515
226.6086959488,1878.32848333333
226.7345556922,1897.13848333333
226.8603995,1925.63181666667
226.9862273722,1951.03515
227.1120393088,1976.08848333333
227.2378353098,1998.37848333333
227.3636153752,2022.22848333333
227.489379505,2053.16848333333
227.6151276992,2071.92515
227.7408599578,2090.70181666667
227.8665762808,2119.50515
227.9922766682,2146.19515
228.11796112,2173.65181666667
228.2436296362,2196.87848333333
228.3692822168,2224.57848333333
228.4949188618,2247.14515
228.6205395712,2279.06515
228.746144345,2310.86848333334
228.8717331832,2331.61181666667
228.9973060858,2359.48515
229.1228630528,2387.64515
229.2484040842,2420.32848333334
229.37392918,2444.40181666667
229.4994383402,2475.15181666667
229.6249315648,2498.47848333334
229.7504088538,2525.55181666667
229.8758702072,2558.36515
230.001315625,2585.04848333334
230.1267451072,2610.42515
230.2521586538,2640.88848333334
230.3775562648,2664.94848333334
230.5029379402,2686.45515
230.62830368,2714.92515
230.7536534842,2743.96181666667
230.8789873528,2772.00848333334
231.0043052858,2809.03515
231.1296072832,2830.04181666667
231.254893345,2860.94181666667
231.3801634712,2892.88848333334
231.5054176618,2914.08181666667
231.6306559168,2939.53848333334
231.7558782362,2968.73181666667
231.88108462,3006.93848333334
232.0062750682,3035.77181666667
232.1314495808,3066.94515
232.2566081578,3088.17848333334
232.3817507992,3116.93848333334
232.506877505,3139.70848333334
232.6319882752,3169.68848333334
232.7570831098,3202.04515
232.8821620088,3232.50848333333
233.0072249722,3260.17515
233.132272,3282.18181666667
233.2573030922,3303.22515
233.3823182488,3338.21181666667
233.5073174698,3361.95848333334
233.6323007552,3389.72181666667
233.757268105,3401.20181666667
233.8822195192,3428.07515
234.0071549978,3455.35181666667
234.1320745408,3487.94181666667
234.2569781482,3505.00848333334
234.38186582,3541.61181666667
234.5067375562,3556.25848333333
234.6315933568,3580.57848333333
234.7564332218,3628.53848333333
234.8812571512,3625.38515
235.006065145,3646.83181666667
235.1308572032,3673.17848333333
235.2556333258,3689.75848333333
235.3803935128,3713.61181666667
235.5051377642,3739.68515
235.62986608,3757.46848333334
235.7545784602,3771.92848333334
235.8792749048,3792.62181666667
236.0039554138,3815.69515
236.1286199872,3831.79848333334
236.253268625,3853.74181666667
236.3779013272,3879.61848333334
236.5025180938,3890.73181666667
236.6271189248,3911.01181666667
236.7517038202,3931.45181666667
236.87627278,3950.95515
237.0008258042,3963.72181666667
237.1253628928,3990.19848333333
237.2498840458,4000.17848333333
237.3743892632,4018.09181666667
237.498878545,4036.14181666667
237.6233518912,4053.14848333333
237.7478093018,4066.62181666667
237.8722507768,4085.58848333333
237.9966763162,4095.26848333333
238.12108592,4105.46515
238.2454795882,4127.90515
238.3698573208,4127.67848333333
238.4942191178,4144.66515
238.6185649792,4153.18848333333
238.742894905,4165.41848333333
238.8672088952,4177.00181666667
238.9915069498,4195.26515
239.1157890688,4209.30515
239.2400552522,4216.01515
239.3643055,4228.59181666667
239.4885398122,4240.54515
239.6127581888,4246.60181666667
239.7369606298,4264.98181666667
239.8611471352,4268.01848333334
239.985317705,4286.56848333333
240.1094723392,4304.56848333333
240.2336110378,4308.16515
240.3577338008,4324.30515
240.4818406282,4328.98848333333
240.60593152,4343.19515
240.7300064762,4365.35848333333
240.8540654968,4363.61181666667
240.9781085818,4375.97181666667
241.1021357312,4385.85515
241.226146945,4407.64181666667
241.3501422232,4415.61181666667
241.4741215658,4420.37515
241.5980849728,4432.27181666667
241.7220324442,4442.63515
241.84596398,4450.69848333334
241.9698795802,4465.30515
242.0937792448,4481.80181666667
242.2176629738,4495.35181666667
242.3415307672,4515.92515
242.465382625,4533.55181666667
242.5892185472,4536.12848333333
242.7130385338,4523.22515
242.8368425848,4541.84515
242.9606307002,4567.09181666667
243.08440288,4583.13181666667
243.2081591242,4612.76848333333
243.3318994328,4627.24848333333
243.4556238058,4648.52515
243.5793322432,4663.21181666667
243.703024745,4673.56515
243.8267013112,4701.47515
243.9503619418,4690.96848333333
244.0740066368,4675.65515
244.1976353962,4675.23848333333
244.32124822,4689.09181666667
244.4448451082,4723.48181666667
244.5684260608,4757.90181666667
244.6919910778,4776.54848333333
244.8155401592,4805.23515
244.939073305,4826.48515
245.0625905152,4855.10848333333
245.1860917898,4867.60848333333
245.3095771288,4885.37848333333
245.4330465322,4912.03181666667
245.5565,4913.49515
245.6799375322,4947.80515
245.8033591288,4981.81181666667
245.9267647898,4985.64848333333
246.0501545152,4965.92181666667
246.173528305,4959.93515
246.2968861592,4990.64181666667
246.4202280778,5029.08181666667
246.5435540608,5086.43848333333
246.6668641082,5128.57181666667
246.79015822,5178.10515
246.9134363962,5210.87181666667
247.0366986368,5267.13515
247.1599449418,5285.67181666667
247.2831753112,5332.84181666667
247.406389745,5369.91181666667
247.5295882432,5396.33515
247.6527708058,5438.26848333333
247.7759374328,5468.13515
247.8990881242,5508.85515
248.02222288,5548.87515
248.1453417002,5584.21181666667
248.2684445848,5620.53181666667
248.3915315338,5662.91181666667
248.5146025472,5678.08848333333
248.637657625,5652.70181666667
248.7606967672,5651.59181666667
248.8837199738,5718.71848333333
249.0067272448,5783.19515
249.1297185802,5841.51848333333
249.25269398,5883.73515
249.3756534442,5935.99848333333
249.4985969728,5989.92181666667
249.6215245658,6053.89515
249.7444362232,6098.28181666667
249.867331945,6169.19515
249.9902117312,6211.44515
250.1130755818,6276.30181666667
250.2359234968,6339.58181666667
250.3587554762,6368.16181666667
250.48157152,6428.62848333333
250.6043716282,6480.74848333333
250.7271558008,6517.15515
250.8499240378,6583.05848333333
250.9726763392,6640.41181666667
251.095412705,6680.63181666667
251.2181331352,6739.28181666667
251.3408376298,6786.82181666667
251.4635261888,6839.68181666667
251.5861988122,6863.30848333333
251.7088555,6862.98181666667
251.8314962522,6900.63848333333
251.9541210688,6986.87515
252.0767299498,7065.85515
252.1993228952,7136.16848333333
252.321899905,7215.74848333333
252.4444609792,7275.05848333333
252.5670061178,7355.20181666666
252.6895353208,7415.14181666666
252.8120485882,7488.94848333333
252.93454592,7560.48514999999
253.0570273162,7625.81181666666
253.1794927768,7707.77514999999
253.3019423018,7766.83181666666
253.4243758912,7835.89848333333
253.546793545,7907.89181666666
253.6691952632,7971.28848333333
253.7915810458,8021.77515
253.9139508928,8085.84181666666
254.0363048042,8149.92515
254.15864278,8218.09181666666
254.2809648202,8281.93848333333
254.4032709248,8315.78514999999
254.5255610938,8373.87848333333
254.6478353272,8434.29181666666
254.770093625,8487.10514999999
254.8923359872,8540.45181666666
255.0145624138,8592.60181666666
255.1367729048,8622.65848333333
255.2589674602,8641.47848333333
255.38114608,8711.11514999999
255.5033087642,8795.08848333333
255.6254555128,8868.38181666666
255.7475863258,8934.00848333333
255.8697012032,9015.88181666666
255.991800145,9088.58181666666
256.1138831512,9175.84514999999
256.2359502218,9257.51848333333
256.3580013568,9348.69181666666
256.4800365562,9422.89181666666
256.60205582,9509.76181666666
256.7240591482,9575.20514999999
256.8460465408,9648.83514999999
256.9680179978,9725.32181666666
257.0899735192,9784.58181666666
257.211913105,9845.84514999999
257.3338367552,9904.79514999999
257.4557444698,9962.54181666665
257.5776362488,10014.4118166667
257.6995120922,10073.81515
257.821372,10121.4384833333
257.9432159722,10179.8084833333
258.0650440088,10235.8118166667
258.1868561098,10286.60515
258.3086522752,10341.4484833333
258.430432505,10383.8184833333
258.5521967992,10437.93515
258.6739451578,10497.59515
258.7956775808,10565.2084833333
258.9173940682,10621.39515
259.03909462,10649.81515
259.1607792362,10670.9718166667
259.2824479168,10722.73515
259.4041006618,10782.3218166667
259.5257374712,10839.2818166667
259.647358345,10897.12515
259.7689632832,10948.18515
259.8905522858,10987.5784833333
260.0121253528,11032.7584833333
260.1336824842,11067.3918166667
260.25522368,11132.1184833333
260.3767489402,11175.8484833333
260.4982582648,11225.3718166667
260.6197516538,11265.9484833333
260.7412291072,11321.02515
260.862690625,11371.7584833333
260.9841362072,11409.57515
261.1055658538,11461.2618166667
261.2269795648,11510.66515
261.3483773402,11544.0984833333
261.46975918,11586.4184833333
261.5911250842,11620.2784833333
261.7124750528,11658.2818166667
261.8338090858,11684.66515
261.9551271832,11727.41515
262.076429345,11780.0284833333
262.1977155712,11818.35515
262.3189858618,11848.5884833333
262.4402402168,11874.07515
262.5614786362,11905.07515
262.68270112,11927.2318166667
262.8039076682,11942.4584833333
262.9250982808,11980.38515
263.0462729578,12010.66515
263.1674316992,12030.9484833333
263.288574505,12051.5618166667
263.4097013752,12059.7684833333
263.5308123098,12059.9918166667
263.6519073088,12079.2784833333
263.7729863722,12092.36515
263.8940495,12121.60515
264.0150966922,12135.1684833333
264.1361279488,12164.1218166667
264.2571432698,12193.9584833333
264.3781426552,12223.92515
264.499126105,12260.92515
264.6200936192,12290.0884833333
264.7410451978,12312.7118166667
264.8619808408,12336.4984833333
264.9829005482,12367.83515
265.10380432,12381.14515
265.2246921562,12398.1118166667
265.3455640568,12414.6018166667
265.4664200218,12437.1484833333
265.5872600512,12440.7584833333
265.708084145,12469.4584833333
265.8288923032,12487.8884833333
265.9496845258,12509.05515
266.0704608128,12516.20515
266.1912211642,12521.1384833333
266.31196558,12523.34515
266.4326940602,12513.3284833333
266.5534066048,12541.0518166667
266.6741032138,12557.2818166667
266.7947838872,12564.6318166667
266.915448625,12558.5084833333
267.0360974272,12546.49515
267.1567302938,12547.2684833333
267.2773472248,12550.8484833333
267.3979482202,12567.7284833333
267.51853328,12556.3984833333
267.6391024042,12574.34515
267.7596555928,12592.82515
267.8801928458,12601.2818166667
268.0007141632,12604.52515
268.121219545,12626.92515
268.2417089912,12617.97515
268.3621825018,12628.18515
268.4826400768,12660.4384833333
268.6030817162,12662.12515
268.72350742,12671.3218166667
268.8439171882,12681.3718166667
268.9643110208,12690.9784833333
269.0846889178,12705.4384833333
269.2050508792,12693.98515
269.325396905,12691.3718166667
269.4457269952,12699.1184833333
269.5660411498,12703.8818166667
269.6863393688,12710.19515
269.8066216522,12719.4684833333
269.926888,12726.34515
270.0471384122,12732.18515
270.1673728888,12741.80515
270.2875914298,12743.42515
270.4077940352,12754.10515
270.527980705,12756.7884833333
270.6481514392,12762.4384833333
270.7683062378,12759.8584833333
270.8884451008,12759.5818166667
271.0085680282,12743.57515
271.12867502,12748.4718166667
271.2487660762,12751.1984833333
271.3688411968,12747.80515
271.4889003818,12766.2384833333
271.6089436312,12778.5018166667
271.728970945,12787.2118166667
271.8489823232,12776.22515
271.9689777658,12781.4718166667
272.0889572728,12785.7884833333
272.2089208442,12796.4684833333
272.32886848,12813.3518166667
272.4488001802,12806.5484833333
272.5687159448,12813.0718166667
272.6886157738,12831.0584833333
272.8084996672,12832.0318166667
272.928367625,12840.02515
273.0482196472,12861.37515
273.1680557338,12859.6218166667
273.2878758848,12876.15515
273.4076801002,12888.7284833333
273.52746838,12887.08515
273.6472407242,12889.5584833333
273.7669971328,12900.7184833333
273.8867376058,12908.7618166667
274.0064621432,12911.05515
274.126170745,12910.6418166667
274.2458634112,12920.3318166667
274.3655401418,12935.55515
274.4852009368,12938.5818166667
274.6048457962,12951.6518166667
274.72447472,12966.1918166667
274.8440877082,12968.0184833333
274.9636847608,12982.8484833333
275.0832658778,12993.11515
275.2028310592,12991.7584833333
275.322380305,12984.2284833333
275.4419136152,13002.85515
275.5614309898,12996.1584833333
275.6809324288,13009.28515
275.8004179322,13015.4918166667
275.9198875,13027.7584833333
276.0393411322,13024.1318166667
276.1587788288,13018.59515
276.2782005898,13032.24515
276.3976064152,13047.0918166667
276.516996305,13039.0518166667
276.6363702592,13048.14515
276.7557282778,13051.64515
276.8750703608,13055.38515
276.9943965082,13063.3484833333
277.11370672,13065.68515
277.2330009962,13064.8084833333
277.3522793368,13092.71515
277.4715417418,13106.24515
277.5907882112,13112.0518166667
277.710018745,13126.5484833333
277.8292333432,13139.5184833333
277.9484320058,13144.4084833333
278.0676147328,13146.9984833333
278.1867815242,13158.5618166667
278.30593238,13167.7918166667
278.4250673002,13179.5284833333
278.5441862848,13186.2884833333
278.6632893338,13199.2484833333
278.7823764472,13203.2018166667
278.901447625,13204.26515
279.0205028672,13214.2618166667
279.1395421738,13232.98515
279.2585655448,13235.24515
279.3775729802,13227.1118166667
279.49656448,13236.4218166667
279.6155400442,13229.8384833333
279.7344996728,13254.11515
279.8534433658,13251.48515
279.9723711232,13267.4784833333
280.091282945,13268.1284833333
280.2101788312,13268.9118166667
280.3290587818,13285.7884833333
280.4479227968,13271.0318166667
280.5667708762,13265.94515
280.68560302,13278.9784833333
280.8044192282,13279.64515
280.9232195008,13287.18515
281.0420038378,13295.33515
281.1607722392,13302.5784833333
281.279524705,13323.94515
281.3982612352,13319.64515
281.5169818298,13344.6284833333
281.6356864888,13359.7918166667
281.7543752122,13368.47515
281.873048,13373.02515
281.9917048522,13384.06515
282.1103457688,13396.6584833333
282.2289707498,13401.6584833333
282.3475797952,13406.08515
282.466172905,13413.3084833333
282.5847500792,13417.39515
282.7033113178,13419.5818166667
282.8218566208,13410.7718166667
282.9403859882,13398.7484833333
283.05889942,13412.1018166667
283.1773969162,13420.1518166667
283.2958784768,13424.7618166667
283.4143441018,13419.75515
283.5327937912,13416.9284833333
283.651227545,13423.1984833333
283.7696453632,13419.8684833333
283.8880472458,13414.7984833333
284.0064331928,13423.7884833333
284.1248032042,13425.4584833333
284.24315728,13431.49515
284.3614954202,13437.52515
284.4798176248,13443.7984833333
284.5981238938,13464.58515
284.7164142272,13489.6384833333
284.834688625,13489.0318166667
284.9529470872,13492.4984833333
285.0711896138,13488.1818166667
285.1894162048,13483.96515
285.3076268602,13482.6784833333
285.42582158,13488.1618166667
285.5440003642,13492.72515
285.6621632128,13490.7584833333
285.7803101258,13505.61515
285.8984411032,13508.3284833333
286.016556145,13505.7284833333
286.1346552512,13509.5984833333
286.2527384218,13516.7284833333
286.3708056568,13514.6018166667
286.4888569562,13510.5884833333
286.60689232,13514.1284833333
286.7249117482,13502.6118166667
286.8429152408,13514.7984833333
286.9609027978,13518.53515
287.0788744192,13519.2584833333
287.196830105,13536.3418166667
287.3147698552,13523.24515
287.4326936698,13515.30515
287.5506015488,13525.39515
287.6684934922,13530.6584833333
287.7863695,13534.8684833333
287.9042295722,13538.7484833333
288.0220737088,13544.50515
288.1399019098,13544.84515
288.2577141752,13540.1818166667
288.375510505,13537.14515
288.4932908992,13531.6418166667
288.6110553578,13529.1184833333
288.7288038808,13518.4618166667
288.8465364682,13507.6484833333
288.96425312,13499.9018166667
289.0819538362,13501.17515
289.1996386168,13512.1384833333
289.3173074618,13540.10515
289.4349603712,13544.19515
289.552597345,13555.2684833333
289.6702183832,13571.5884833333
289.7878234858,13579.58515
289.9054126528,13584.5918166667
290.0229858842,13605.2218166667
290.14054318,13606.5418166667
290.2580845402,13623.4218166667
290.3756099648,13636.0084833333
290.4931194538,13660.5618166667
290.6106130072,13681.08515
290.728090625,13690.77515
290.8455523072,13708.4184833333
290.9629980538,13722.8218166667
291.0804278648,13736.4184833333
291.1978417402,13755.5918166667
291.31523968,13765.0384833333
291.4326216842,13776.8884833333
291.5499877528,13801.96515
291.6673378858,13823.1284833333
291.7846720832,13834.7518166667
291.901990345,13850.6184833333
292.0192926712,13872.1184833333
292.1365790618,13889.8284833333
292.2538495168,13904.5184833333
292.3711040362,13923.5784833333
292.48834262,13945.5118166667
292.6055652682,13957.4718166667
292.7227719808,13974.6618166667
292.8399627578,13987.0184833333
292.9571375992,14005.1818166667
293.074296505,14024.6684833333
293.1914394752,14037.8218166667
293.3085665098,14056.3184833333
293.4256776088,14092.5218166667
293.5427727722,14098.9118166667
293.659852,14123.55515
293.7769152922,14137.9684833333
293.8939626488,14166.8484833333
294.0109940698,14185.10515
294.1280095552,14200.5784833333
294.245009105,14214.0818166667
294.3619927192,14230.7618166667
294.4789603978,14251.5218166667
294.5959121408,14265.24515
294.7128479482,14287.4418166667
294.82976782,14317.5984833333
294.9466717562,14329.4918166667
295.0635597568,14349.98515
295.1804318218,14373.4284833333
295.2972879512,14389.60515
295.414128145,14406.5818166667
295.5309524032,14430.3418166667
295.6477607258,14455.83515
295.7645531128,14471.4818166667
295.8813295642,14488.3418166667
295.99809008,14512.4884833333
296.1148346602,14542.6784833333
296.2315633048,14581.2784833333
296.3482760138,14572.4584833333
296.4649727872,14593.4618166667
296.581653625,14614.6484833333
296.6983185272,14643.09515
296.8149674938,14673.1684833333
296.9316005248,14682.1718166667
297.0482176202,14704.8984833333
297.16481878,14710.1984833333
297.2814040042,14742.8184833333
297.3979732928,14776.3584833333
297.5145266458,14799.61515
297.6310640632,14809.8618166667
297.747585545,14834.49515
297.8640910912,14857.7018166667
297.9805807018,14871.02515
298.0970543768,14892.83515
298.2135121162,14891.1118166667
298.32995392,14907.22515
298.4463797882,14917.1084833333
298.5627897208,14935.8418166667
298.6791837178,14949.0884833333
298.7955617792,14968.9384833333
298.911923905,14988.9184833333
299.0282700952,15004.94515
299.1446003498,15018.26515
299.2609146688,15026.8884833333
299.3772130522,15052.93515
299.4934955,15042.2718166667
299.6097620122,15088.49515
299.7260125888,15082.7718166667
299.8422472298,15098.67515
299.9584659352,15098.3318166667
300.074668705,15120.00515
300.1908555392,15137.34515
300.3070264378,15145.4518166667
300.4231814008,15151.2018166667
300.5393204282,15165.3784833333
300.65544352,15179.7384833333
300.7715506762,15178.5384833333
300.8876418968,15186.7184833333
301.0037171818,15213.3984833333
301.1197765312,15215.42515
301.235819945,15222.3118166667
301.3518474232,15226.2284833333
301.4678589658,15228.9084833333
301.5838545728,15243.3984833333
301.6998342442,15242.9118166667
301.81579798,15255.0018166667
301.9317457802,15259.87515
302.0476776448,15272.11515
302.1635935738,15268.5084833333
302.2794935672,15281.2218166667
302.395377625,15277.4918166667
302.5112457472,15288.7618166667
302.6270979338,15290.61515
302.7429341848,15300.97515
302.8587545002,15311.8918166667
