UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149358
Integration Time,1000
Averages,300
Date,11/6/2020 11:48:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14408.8008222222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.27666666667
181.9732053322,-91.0058444444445
182.1045947288,-93.9458444444445
182.2359681898,-95.5525111111112
182.3673257152,-61.4325111111111
182.498667305,-58.7191777777778
182.6299929592,-61.7791777777778
182.7613026778,-60.5025111111111
182.8925964608,-59.3991777777778
183.0238743082,-58.4425111111111
183.15513622,-61.2258444444444
183.2863821962,-59.4791777777778
183.4176122368,-56.1625111111111
183.5488263418,-54.1591777777778
183.6800245112,-59.7958444444444
183.811206745,-53.7358444444444
183.9423730432,-56.8158444444444
184.0735234058,-56.5458444444444
184.2046578328,-53.1691777777778
184.3357763242,-56.0858444444444
184.46687888,-56.2125111111111
184.5979655002,-53.4358444444444
184.7290361848,-56.6925111111111
184.8600909338,-53.5825111111111
184.9911297472,-52.2191777777778
185.122152625,-55.1591777777778
185.2531595672,-50.4158444444444
185.3841505738,-53.0625111111111
185.5151256448,-51.1991777777778
185.6460847802,-54.0991777777778
185.77702798,-56.0058444444444
185.9079552442,-55.1358444444444
186.0388665728,-53.2158444444444
186.1697619658,-53.5225111111111
186.3006414232,-50.8758444444444
186.431504945,-55.8291777777778
186.5623525312,-52.5891777777778
186.6931841818,-57.5858444444444
186.8239998968,-54.5991777777778
186.9547996762,-49.1291777777778
187.08558352,-53.6558444444444
187.2163514282,-50.4525111111111
187.3471034008,-57.7791777777778
187.4778394378,-56.6058444444444
187.6085595392,-50.9325111111111
187.739263705,-51.4125111111111
187.8699519352,-52.3858444444444
188.0006242298,-52.8125111111111
188.1312805888,-50.3991777777778
188.2619210122,-52.2891777777778
188.3925455,-55.1725111111111
188.5231540522,-53.8891777777778
188.6537466688,-54.1858444444444
188.7843233498,-54.8325111111111
188.9148840952,-52.0891777777778
189.045428905,-52.5325111111111
189.1759577792,-54.1325111111111
189.3064707178,-50.9358444444444
189.4369677208,-54.2291777777778
189.5674487882,-53.1691777777778
189.69791392,-45.9625111111111
189.8283631162,-52.1558444444444
189.9587963768,-53.9358444444444
190.0892137018,-51.5191777777778
190.2196150912,-52.9625111111111
190.350000545,-52.7358444444444
190.4803700632,-52.4458444444444
190.6107236458,-51.3758444444444
190.7410612928,-51.9991777777778
190.8713830042,-44.4291777777778
191.00168878,-49.6925111111111
191.1319786202,-49.4591777777778
191.2622525248,-51.4525111111111
191.3925104938,-45.7425111111111
191.5227525272,-49.0191777777778
191.652978625,-42.2758444444444
191.7831887872,-45.0725111111111
191.9133830138,-48.2158444444444
192.0435613048,-47.7425111111111
192.1737236602,-45.6991777777778
192.30387008,-47.0658444444444
192.4340005642,-50.0591777777778
192.5641151128,-44.8491777777778
192.6942137258,-48.8891777777778
192.8242964032,-43.5758444444445
192.954363145,-44.2191777777778
193.0844139512,-45.1691777777778
193.2144488218,-43.7291777777778
193.3444677568,-45.7391777777778
193.4744707562,-40.6258444444445
193.60445782,-42.9391777777778
193.7344289482,-40.5625111111111
193.8643841408,-39.6291777777778
193.9943233978,-38.4325111111111
194.1242467192,-38.3425111111111
194.254154105,-36.5725111111111
194.3840455552,-37.7691777777778
194.5139210698,-39.8558444444444
194.6437806488,-40.0125111111111
194.7736242922,-38.6191777777778
194.903452,-39.6758444444445
195.0332637722,-29.3958444444445
195.1630596088,-36.3925111111111
195.2928395098,-35.3258444444444
195.4226034752,-29.0058444444445
195.552351505,-32.5991777777778
195.6820835992,-29.8891777777778
195.8117997578,-32.0325111111111
195.9414999808,-31.6125111111111
196.0711842682,-32.3058444444445
196.20085262,-27.4725111111111
196.3305050362,-29.0691777777778
196.4601415168,-24.8591777777778
196.5897620618,-21.4058444444444
196.7193666712,-22.4225111111111
196.848955345,-26.7258444444444
196.9785280832,-26.3058444444444
197.1080848858,-27.7058444444445
197.2376257528,-24.6691777777778
197.3671506842,-23.9091777777778
197.49665968,-20.6858444444445
197.6261527402,-18.8591777777778
197.7556298648,-16.2591777777778
197.8850910538,-15.5258444444444
198.0145363072,-14.5791777777778
198.143965625,-12.4025111111111
198.2733790072,-15.5025111111111
198.4027764538,-11.7991777777778
198.5321579648,-11.3891777777778
198.6615235402,-7.28917777777777
198.79087318,-5.50584444444444
198.9202068842,-3.97251111111111
199.0495246528,-6.36584444444444
199.1788264858,-4.13251111111111
199.3081123832,-5.17251111111111
199.437382345,-4.20251111111111
199.5666363712,-5.57251111111111
199.6958744618,-6.50584444444444
199.8250966168,-2.08251111111111
199.9543028362,0.450822222222224
200.08349312,-1.44917777777778
200.2126674682,-2.37251111111111
200.3418258808,3.06748888888889
200.4709683578,1.34082222222222
200.6000948992,1.94415555555556
200.729205505,0.354155555555557
200.8583001752,6.38415555555556
200.9873789098,9.51748888888889
201.1164417088,8.35748888888889
201.2454885722,13.1741555555556
201.3745195,12.2174888888889
201.5035344922,12.5674888888889
201.6325335488,14.2174888888889
201.7615166698,17.7508222222222
201.8904838552,16.0074888888889
202.019435105,18.7774888888889
202.1483704192,19.1341555555556
202.2772897978,19.9041555555556
202.4061932408,21.5674888888889
202.5350807482,20.4208222222222
202.66395232,26.0741555555556
202.7928079562,24.1674888888889
202.9216476568,30.5141555555555
203.0504714218,28.8174888888889
203.1792792512,28.6108222222222
203.308071145,27.1041555555556
203.4368471032,41.4374888888889
203.5656071258,29.9274888888889
203.6943512128,31.7841555555555
203.8230793642,33.3674888888889
203.95179158,33.2208222222222
204.0804878602,31.2674888888889
204.2091682048,37.4508222222222
204.3378326138,34.6741555555556
204.4664810872,39.1641555555555
204.595113625,37.3608222222222
204.7237302272,41.2574888888889
204.8523308938,43.1608222222222
204.9809156248,42.2941555555556
205.1094844202,47.4408222222222
205.23803728,48.7608222222222
205.3665742042,51.0141555555556
205.4950951928,55.4941555555556
205.6236002458,52.3474888888889
205.7520893632,58.3874888888889
205.880562545,59.3508222222222
206.0090197912,60.3074888888889
206.1374611018,60.9141555555556
206.2658864768,70.0241555555555
206.3942959162,64.5908222222222
206.52268942,63.4608222222222
206.6510669882,65.1341555555555
206.7794286208,72.4108222222222
206.9077743178,71.4441555555555
207.0361040792,77.8308222222222
207.164417905,76.4874888888889
207.2927157952,77.9808222222222
207.4209977498,80.9508222222222
207.5492637688,82.0608222222222
207.6775138522,87.1574888888888
207.805748,85.1174888888888
207.9339662122,89.8141555555555
208.0621684888,86.0941555555555
208.1903548298,90.0041555555555
208.3185252352,91.2974888888888
208.446679705,96.4908222222222
208.5748182392,99.8874888888888
208.7029408378,103.484155555555
208.8310475008,105.217488888889
208.9591382282,112.694155555555
209.08721302,108.764155555555
209.2152718762,111.950822222222
209.3433147968,119.337488888889
209.4713417818,114.500822222222
209.5993528312,113.440822222222
209.727347945,112.127488888889
209.8553271232,110.447488888889
209.9832903658,112.140822222222
210.1112376728,108.854155555555
210.2391690442,108.160822222222
210.36708448,109.484155555555
210.4949839802,114.290822222222
210.6228675448,121.244155555556
210.7507351738,126.534155555556
210.8785868672,127.894155555556
211.006422625,134.867488888889
211.1342424472,145.467488888889
211.2620463338,146.497488888889
211.3898342848,155.000822222222
211.5176063002,158.584155555556
211.64536238,168.074155555556
211.7731025242,172.430822222222
211.9008267328,183.797488888889
212.0285350058,189.597488888889
212.1562273432,200.357488888889
212.283903745,211.710822222222
212.4115642112,214.494155555556
212.5392087418,223.984155555556
212.6668373368,232.080822222222
212.7944499962,236.827488888889
212.92204672,244.110822222222
213.0496275082,249.197488888889
213.1771923608,256.020822222222
213.3047412778,263.940822222222
213.4322742592,266.094155555556
213.559791305,275.027488888889
213.6872924152,280.937488888889
213.8147775898,286.300822222222
213.9422468288,291.670822222222
214.0697001322,299.430822222222
214.1971375,300.714155555556
214.3245589322,307.870822222222
214.4519644288,310.527488888889
214.5793539898,318.180822222222
214.7067276152,327.314155555556
214.834085305,338.060822222222
214.9614270592,341.800822222222
215.0887528778,351.444155555556
215.2160627608,360.110822222222
215.3433567082,377.107488888889
215.47063472,387.644155555556
215.5978967962,396.777488888889
215.7251429368,408.764155555556
215.8523731418,415.977488888889
215.9795874112,420.467488888889
216.106785745,427.977488888889
216.2339681432,440.304155555556
216.3611346058,448.867488888889
216.4882851328,455.430822222223
216.6154197242,459.624155555556
216.74253838,470.794155555556
216.8696411002,477.887488888889
216.9967278848,490.154155555556
217.1237987338,499.720822222223
217.2508536472,506.730822222223
217.377892625,521.030822222223
217.5049156672,532.21748888889
217.6319227738,537.100822222223
217.7589139448,545.430822222223
217.8858891802,556.52748888889
218.01284848,569.384155555556
218.1397918442,576.600822222223
218.2667192728,590.284155555556
218.3936307658,599.507488888889
218.5205263232,607.307488888889
218.647405945,618.357488888889
218.7742696312,630.104155555556
218.9011173818,639.880822222223
219.0279491968,652.577488888889
219.1547650762,664.177488888889
219.28156502,677.940822222222
219.4083490282,689.904155555556
219.5351171008,701.057488888889
219.6618692378,712.177488888889
219.7886054392,724.720822222223
219.915325705,734.324155555556
220.0420300352,743.630822222222
220.1687184298,754.584155555556
220.2953908888,766.510822222222
220.4220474122,775.767488888889
220.548688,786.494155555556
220.6753126522,799.910822222222
220.8019213688,814.907488888889
220.9285141498,825.430822222222
221.0550909952,840.457488888889
221.181651905,849.674155555556
221.3081968792,859.474155555556
221.4347259178,875.450822222223
221.5612390208,890.710822222222
221.6877361882,899.524155555556
221.81421742,917.160822222222
221.9406827162,932.154155555556
222.0671320768,949.137488888889
222.1935655018,959.847488888889
222.3199829912,978.217488888889
222.446384545,991.467488888889
222.5727701632,1006.12748888889
222.6991398458,1025.20082222222
222.8254935928,1042.69415555556
222.9518314042,1055.46415555556
223.07815328,1073.24748888889
223.2044592202,1089.87748888889
223.3307492248,1108.28082222222
223.4570232938,1121.33082222222
223.5832814272,1135.20415555556
223.709523625,1152.16415555556
223.8357498872,1173.35415555556
223.9619602138,1190.99082222222
224.0881546048,1200.07748888889
224.2143330602,1214.79748888889
224.34049558,1235.02415555556
224.4666421642,1248.87748888889
224.5927728128,1274.43415555556
224.7188875258,1283.30415555556
224.8449863032,1307.75082222222
224.971069145,1322.92082222222
225.0971360512,1336.00748888889
225.2231870218,1357.75082222222
225.3492220568,1371.70082222222
225.4752411562,1384.31748888889
225.60124432,1399.89082222222
225.7272315482,1409.13082222222
225.8532028408,1417.42748888889
225.9791581978,1441.90082222222
226.1050976192,1471.23415555556
226.231021105,1505.67748888889
226.3569286552,1520.66082222222
226.4828202698,1538.20082222222
226.6086959488,1568.28748888889
226.7345556922,1593.59082222222
226.8603995,1623.43415555556
226.9862273722,1647.62748888889
227.1120393088,1669.48415555556
227.2378353098,1690.83082222222
227.3636153752,1708.59082222222
227.489379505,1736.87415555556
227.6151276992,1751.36082222222
227.7408599578,1769.30415555556
227.8665762808,1795.07415555556
227.9922766682,1819.52082222222
228.11796112,1841.10748888889
228.2436296362,1863.03748888889
228.3692822168,1885.85082222222
228.4949188618,1907.28082222222
228.6205395712,1933.94415555556
228.746144345,1963.30748888889
228.8717331832,1982.48748888889
228.9973060858,2007.35415555556
229.1228630528,2032.06415555556
229.2484040842,2058.34082222222
229.37392918,2081.10415555556
229.4994383402,2106.84748888889
229.6249315648,2125.54415555556
229.7504088538,2151.83748888889
229.8758702072,2178.03748888889
230.001315625,2202.91748888889
230.1267451072,2224.38748888889
230.2521586538,2251.06748888889
230.3775562648,2272.90748888889
230.5029379402,2290.68415555555
230.62830368,2313.81748888889
230.7536534842,2338.59082222222
230.8789873528,2363.83415555556
231.0043052858,2393.55415555555
231.1296072832,2413.26082222222
231.254893345,2441.96415555556
231.3801634712,2467.79748888889
231.5054176618,2487.13082222222
231.6306559168,2512.21748888889
231.7558782362,2534.69415555555
231.88108462,2570.66415555556
232.0062750682,2590.93415555556
232.1314495808,2620.90748888889
232.2566081578,2636.95082222222
232.3817507992,2666.25748888889
232.506877505,2685.70082222222
232.6319882752,2710.17415555555
232.7570831098,2740.77415555556
232.8821620088,2767.86415555556
233.0072249722,2790.28415555556
233.132272,2808.26748888889
233.2573030922,2826.19082222222
233.3823182488,2855.41415555556
233.5073174698,2876.70415555556
233.6323007552,2904.62748888889
233.757268105,2914.06082222222
233.8822195192,2938.86415555556
234.0071549978,2960.41748888889
234.1320745408,2988.82415555556
234.2569781482,3004.05415555556
234.38186582,3037.15415555556
234.5067375562,3048.10415555556
234.6315933568,3067.85748888889
234.7564332218,3106.30082222222
234.8812571512,3107.74415555556
235.006065145,3125.21415555556
235.1308572032,3149.32082222222
235.2556333258,3159.83082222222
235.3803935128,3176.68415555556
235.5051377642,3204.45748888889
235.62986608,3223.54082222222
235.7545784602,3233.32082222222
235.8792749048,3250.46082222222
236.0039554138,3273.78082222222
236.1286199872,3284.30748888889
236.253268625,3304.47415555556
236.3779013272,3327.04748888889
236.5025180938,3342.90415555556
236.6271189248,3354.99748888889
236.7517038202,3374.06415555556
236.87627278,3391.01082222222
237.0008258042,3396.58415555556
237.1253628928,3421.89082222222
237.2498840458,3431.11415555556
237.3743892632,3447.61748888889
237.498878545,3468.05082222222
237.6233518912,3479.00415555556
237.7478093018,3489.92082222222
237.8722507768,3509.82748888889
237.9966763162,3515.79082222222
238.12108592,3528.60082222222
238.2454795882,3545.73415555556
238.3698573208,3541.71082222222
238.4942191178,3559.92415555556
238.6185649792,3566.36082222222
238.742894905,3575.27415555556
238.8672088952,3588.71748888889
238.9915069498,3599.85415555556
239.1157890688,3611.93415555556
239.2400552522,3622.38415555556
239.3643055,3630.73415555556
239.4885398122,3641.49082222222
239.6127581888,3648.42415555556
239.7369606298,3667.17082222222
239.8611471352,3666.57082222222
239.985317705,3682.92748888889
240.1094723392,3691.95748888889
240.2336110378,3701.55082222222
240.3577338008,3713.90082222222
240.4818406282,3719.77082222222
240.60593152,3728.91748888889
240.7300064762,3749.59082222222
240.8540654968,3744.53415555556
240.9781085818,3758.58082222222
241.1021357312,3766.47415555556
241.226146945,3782.33748888889
241.3501422232,3789.28748888889
241.4741215658,3792.56415555556
241.5980849728,3803.59415555556
241.7220324442,3811.77415555556
241.84596398,3822.90415555556
241.9698795802,3831.92415555556
242.0937792448,3851.34748888889
242.2176629738,3863.31748888889
242.3415307672,3883.13415555556
242.465382625,3899.41748888889
242.5892185472,3901.96415555556
242.7130385338,3892.58415555556
242.8368425848,3909.30415555556
242.9606307002,3928.97415555555
243.08440288,3945.28082222222
243.2081591242,3969.64415555555
243.3318994328,3987.56748888889
243.4556238058,4007.78748888889
243.5793322432,4019.83748888889
243.703024745,4028.48082222222
243.8267013112,4053.46415555555
243.9503619418,4047.34415555555
244.0740066368,4032.46748888889
244.1976353962,4029.48082222222
244.32124822,4044.48748888889
244.4448451082,4073.37082222222
244.5684260608,4105.74415555555
244.6919910778,4124.16748888889
244.8155401592,4151.13082222222
244.939073305,4170.62082222222
245.0625905152,4194.97748888889
245.1860917898,4209.66082222222
245.3095771288,4222.91082222222
245.4330465322,4251.25082222222
245.5565,4256.56082222222
245.6799375322,4285.91748888889
245.8033591288,4321.54082222222
245.9267647898,4323.72082222222
246.0501545152,4307.98415555555
246.173528305,4297.86082222222
246.2968861592,4322.34748888889
246.4202280778,4361.85415555555
246.5435540608,4406.23748888889
246.6668641082,4447.89415555555
246.79015822,4485.49082222222
246.9134363962,4510.85082222222
247.0366986368,4559.72748888889
247.1599449418,4586.50748888889
247.2831753112,4632.57748888889
247.406389745,4672.22748888889
247.5295882432,4692.83748888889
247.6527708058,4730.78415555555
247.7759374328,4752.77415555555
247.8990881242,4782.91082222222
248.02222288,4822.79748888889
248.1453417002,4857.25748888889
248.2684445848,4888.35748888889
248.3915315338,4929.08082222222
248.5146025472,4946.63415555555
248.637657625,4925.68415555555
248.7606967672,4920.87748888889
248.8837199738,4977.55748888889
249.0067272448,5037.13748888889
249.1297185802,5090.56082222222
249.25269398,5130.72748888889
249.3756534442,5181.93082222222
249.4985969728,5230.05415555555
249.6215245658,5292.67415555555
249.7444362232,5330.48415555555
249.867331945,5395.00082222222
249.9902117312,5433.70415555555
250.1130755818,5486.95415555555
250.2359234968,5548.52748888889
250.3587554762,5575.36082222222
250.48157152,5629.97082222222
250.6043716282,5676.89748888889
250.7271558008,5710.67082222222
250.8499240378,5771.79082222222
250.9726763392,5822.85748888889
251.095412705,5864.86082222222
251.2181331352,5911.08082222222
251.3408376298,5961.81082222222
251.4635261888,6012.45415555555
251.5861988122,6035.97415555555
251.7088555,6036.59748888889
251.8314962522,6068.76748888889
251.9541210688,6146.46415555555
252.0767299498,6211.73415555555
252.1993228952,6278.60415555555
252.321899905,6347.08415555555
252.4444609792,6399.61082222222
252.5670061178,6461.24748888888
252.6895353208,6497.50748888888
252.8120485882,6578.03748888888
252.93454592,6660.18082222222
253.0570273162,6728.45415555555
253.1794927768,6806.84415555555
253.3019423018,6861.26415555555
253.4243758912,6922.60748888888
253.546793545,6980.26082222222
253.6691952632,7037.19082222222
253.7915810458,7082.67748888888
253.9139508928,7148.04082222222
254.0363048042,7209.50415555555
254.15864278,7266.47415555555
254.2809648202,7323.85082222221
254.4032709248,7355.92748888888
254.5255610938,7412.76082222221
254.6478353272,7467.79748888888
254.770093625,7513.40748888888
254.8923359872,7565.63415555555
255.0145624138,7617.88415555555
255.1367729048,7650.99748888888
255.2589674602,7668.24415555555
255.38114608,7727.18082222222
255.5033087642,7798.87082222222
255.6254555128,7874.56415555555
255.7475863258,7939.09748888889
255.8697012032,8012.92082222222
255.991800145,8082.67082222222
256.1138831512,8159.00415555555
256.2359502218,8225.50082222222
256.3580013568,8308.76748888888
256.4800365562,8375.50082222222
256.60205582,8457.20748888888
256.7240591482,8514.92415555555
256.8460465408,8583.97748888889
256.9680179978,8656.91748888889
257.0899735192,8708.71082222222
257.211913105,8757.42082222222
257.3338367552,8808.39748888888
257.4557444698,8863.39082222222
257.5776362488,8912.04082222222
257.6995120922,8958.26415555555
257.821372,9000.24748888888
257.9432159722,9050.67748888888
258.0650440088,9111.62748888889
258.1868561098,9161.69082222222
258.3086522752,9211.33748888889
258.430432505,9261.50415555555
258.5521967992,9310.81415555555
258.6739451578,9342.33082222222
258.7956775808,9391.82415555555
258.9173940682,9462.57748888889
259.03909462,9504.28748888889
259.1607792362,9531.30415555555
259.2824479168,9580.00748888888
259.4041006618,9630.59748888888
259.5257374712,9687.47415555555
259.647358345,9740.91415555555
259.7689632832,9780.10748888889
259.8905522858,9826.11748888888
260.0121253528,9872.32748888889
260.1336824842,9908.37748888889
260.25522368,9972.90415555555
260.3767489402,10013.4908222222
260.4982582648,10064.2641555556
260.6197516538,10104.8541555556
260.7412291072,10143.5874888889
260.862690625,10191.0408222222
260.9841362072,10220.9641555556
261.1055658538,10262.7408222222
261.2269795648,10312.3341555556
261.3483773402,10350.8508222222
261.46975918,10389.6774888889
261.5911250842,10431.8674888889
261.7124750528,10464.5708222222
261.8338090858,10494.1541555556
261.9551271832,10544.8308222222
262.076429345,10603.8308222222
262.1977155712,10634.5874888889
262.3189858618,10664.3574888889
262.4402402168,10689.5641555556
262.5614786362,10712.1174888889
262.68270112,10736.8008222222
262.8039076682,10744.7774888889
262.9250982808,10768.9574888889
263.0462729578,10799.0574888889
263.1674316992,10818.8308222222
263.288574505,10833.5241555556
263.4097013752,10827.8774888889
263.5308123098,10827.2941555556
263.6519073088,10843.7941555556
263.7729863722,10868.9541555556
263.8940495,10889.4874888889
264.0150966922,10894.5941555556
264.1361279488,10915.0474888889
264.2571432698,10937.3374888889
264.3781426552,10962.5474888889
264.499126105,10989.0208222222
264.6200936192,11015.8708222222
264.7410451978,11039.6274888889
264.8619808408,11063.3508222222
264.9829005482,11093.1408222222
265.10380432,11104.0674888889
265.2246921562,11136.1641555556
265.3455640568,11169.8008222222
265.4664200218,11192.9908222222
265.5872600512,11199.0641555556
265.708084145,11225.5208222222
265.8288923032,11232.3074888889
265.9496845258,11249.7541555556
266.0704608128,11257.2774888889
266.1912211642,11256.6241555556
266.31196558,11248.6408222222
266.4326940602,11247.0008222222
266.5534066048,11249.0341555556
266.6741032138,11252.0041555556
266.7947838872,11258.3474888889
266.915448625,11249.5974888889
267.0360974272,11238.1841555556
267.1567302938,11238.5374888889
267.2773472248,11241.8374888889
267.3979482202,11246.8074888889
267.51853328,11231.5841555556
267.6391024042,11240.5541555556
267.7596555928,11243.1974888889
267.8801928458,11235.2941555556
268.0007141632,11240.5441555556
268.121219545,11265.8508222222
268.2417089912,11259.7041555556
268.3621825018,11270.4841555556
268.4826400768,11305.4174888889
268.6030817162,11326.8974888889
268.72350742,11349.8274888889
268.8439171882,11364.9408222222
268.9643110208,11378.7908222222
269.0846889178,11399.8208222222
269.2050508792,11414.5908222222
269.325396905,11424.8341555556
269.4457269952,11439.5741555556
269.5660411498,11454.5808222222
269.6863393688,11464.9874888889
269.8066216522,11471.8074888889
269.926888,11472.8241555556
270.0471384122,11484.2174888889
270.1673728888,11486.8174888889
270.2875914298,11486.7174888889
270.4077940352,11495.7374888889
270.527980705,11499.1474888889
270.6481514392,11495.5674888889
270.7683062378,11491.0208222222
270.8884451008,11492.9474888889
271.0085680282,11478.2241555556
271.12867502,11488.4841555556
271.2487660762,11488.8574888889
271.3688411968,11497.5441555556
271.4889003818,11521.0141555556
271.6089436312,11538.7141555556
271.728970945,11548.8508222222
271.8489823232,11547.3974888889
271.9689777658,11551.6874888889
272.0889572728,11566.3641555556
272.2089208442,11583.4141555556
272.32886848,11590.4308222222
272.4488001802,11588.5041555556
272.5687159448,11589.2141555555
272.6886157738,11606.2641555556
272.8084996672,11607.7741555556
272.928367625,11620.2408222222
273.0482196472,11637.6708222222
273.1680557338,11638.7974888889
273.2878758848,11654.1641555556
273.4076801002,11654.5408222222
273.52746838,11642.4674888889
273.6472407242,11645.8241555556
273.7669971328,11653.3908222222
273.8867376058,11657.0841555556
274.0064621432,11656.9608222222
274.126170745,11655.2208222222
274.2458634112,11658.6108222222
274.3655401418,11660.2908222222
274.4852009368,11645.0474888889
274.6048457962,11655.6908222222
274.72447472,11649.5141555556
274.8440877082,11652.4608222222
274.9636847608,11671.1541555556
275.0832658778,11689.1608222222
275.2028310592,11690.6808222222
275.322380305,11691.6641555556
275.4419136152,11723.9108222222
275.5614309898,11727.0408222222
275.6809324288,11740.8308222222
275.8004179322,11750.0708222222
275.9198875,11778.1608222222
276.0393411322,11778.3741555555
276.1587788288,11778.1941555556
276.2782005898,11790.5741555556
276.3976064152,11808.2274888889
276.516996305,11803.3841555556
276.6363702592,11816.5308222222
276.7557282778,11816.5474888889
276.8750703608,11827.1141555556
276.9943965082,11838.2941555555
277.11370672,11837.2641555556
277.2330009962,11831.7208222222
277.3522793368,11846.9308222222
277.4715417418,11842.8574888889
277.5907882112,11834.6241555555
277.710018745,11834.5841555556
277.8292333432,11838.4941555556
277.9484320058,11841.5974888889
278.0676147328,11829.5941555556
278.1867815242,11811.9308222222
278.30593238,11803.3508222222
278.4250673002,11824.3008222222
278.5441862848,11834.1174888889
278.6632893338,11849.3341555556
278.7823764472,11858.8374888889
278.901447625,11872.5374888889
279.0205028672,11894.4808222222
279.1395421738,11922.8708222222
279.2585655448,11930.9874888889
279.3775729802,11943.7008222222
279.49656448,11954.6674888889
279.6155400442,11967.7441555556
279.7344996728,11989.2374888889
279.8534433658,12000.9808222222
279.9723711232,12022.9741555556
280.091282945,12032.8008222222
280.2101788312,12041.4208222222
280.3290587818,12063.7608222222
280.4479227968,12057.7441555556
280.5667708762,12063.3508222222
280.68560302,12076.8708222222
280.8044192282,12081.0774888889
280.9232195008,12095.6808222222
281.0420038378,12099.6474888889
281.1607722392,12103.7974888889
281.279524705,12122.4141555556
281.3982612352,12124.8541555556
281.5169818298,12142.0974888889
281.6356864888,12158.4174888889
281.7543752122,12171.3208222222
281.873048,12182.7474888889
281.9917048522,12200.7641555556
282.1103457688,12220.2974888889
282.2289707498,12224.9108222222
282.3475797952,12233.8841555556
282.466172905,12241.3674888889
282.5847500792,12245.0674888889
282.7033113178,12242.2974888889
282.8218566208,12234.2508222222
282.9403859882,12221.4708222222
283.05889942,12223.3908222222
283.1773969162,12241.6208222222
283.2958784768,12248.5841555556
283.4143441018,12248.5941555556
283.5327937912,12251.6141555556
283.651227545,12264.5208222222
283.7696453632,12261.8141555556
283.8880472458,12272.2074888889
284.0064331928,12280.2441555556
284.1248032042,12283.8208222222
284.24315728,12284.7041555556
284.3614954202,12291.5841555556
284.4798176248,12300.1808222222
284.5981238938,12323.5474888889
284.7164142272,12337.3374888889
284.834688625,12331.0674888889
284.9529470872,12336.4608222222
285.0711896138,12326.8008222222
285.1894162048,12326.9074888889
285.3076268602,12329.4874888889
285.42582158,12338.1041555556
285.5440003642,12354.0208222222
285.6621632128,12362.0108222222
285.7803101258,12369.3908222222
285.8984411032,12376.5374888889
286.016556145,12375.1908222222
286.1346552512,12386.4841555556
286.2527384218,12392.5474888889
286.3708056568,12387.2008222222
286.4888569562,12378.3941555556
286.60689232,12379.1508222222
286.7249117482,12369.3108222222
286.8429152408,12377.1208222222
286.9609027978,12393.1941555556
287.0788744192,12401.2241555556
287.196830105,12420.7241555556
287.3147698552,12416.5974888889
287.4326936698,12413.5508222222
287.5506015488,12418.8708222222
287.6684934922,12425.7508222222
287.7863695,12436.3041555556
287.9042295722,12441.9341555556
288.0220737088,12442.7041555556
288.1399019098,12444.3841555556
288.2577141752,12439.4808222222
288.375510505,12423.7808222222
288.4932908992,12427.6508222222
288.6110553578,12416.4674888889
288.7288038808,12409.8508222222
288.8465364682,12403.7174888889
288.96425312,12408.1274888889
289.0819538362,12413.6274888889
289.1996386168,12424.6674888889
289.3173074618,12448.8208222222
289.4349603712,12452.6441555556
289.552597345,12467.3041555556
289.6702183832,12483.2574888889
289.7878234858,12488.8774888889
289.9054126528,12499.4408222222
290.0229858842,12511.1408222222
290.14054318,12523.2374888889
290.2580845402,12542.2341555556
290.3756099648,12549.3508222222
290.4931194538,12562.4608222222
290.6106130072,12588.4641555556
290.728090625,12596.7441555556
290.8455523072,12617.9008222222
290.9629980538,12646.3608222222
291.0804278648,12663.2408222222
291.1978417402,12681.1374888889
291.31523968,12690.3274888889
291.4326216842,12700.1641555556
291.5499877528,12716.5141555556
291.6673378858,12743.6941555556
291.7846720832,12749.5374888889
291.901990345,12764.5974888889
292.0192926712,12787.0541555556
292.1365790618,12797.1608222222
292.2538495168,12819.7741555556
292.3711040362,12836.1808222222
292.48834262,12860.2274888889
292.6055652682,12877.7141555555
292.7227719808,12901.6674888889
292.8399627578,12919.1708222222
292.9571375992,12942.6008222222
293.074296505,12967.0441555555
293.1914394752,12977.2074888889
293.3085665098,12984.2808222222
293.4256776088,13009.6174888889
293.5427727722,13013.8341555556
293.659852,13035.7241555556
293.7769152922,13054.2741555556
293.8939626488,13084.0208222222
294.0109940698,13093.4508222222
294.1280095552,13110.6574888889
294.245009105,13124.2674888889
294.3619927192,13145.6941555556
294.4789603978,13172.4241555556
294.5959121408,13193.7374888889
294.7128479482,13217.8841555556
294.82976782,13250.5341555556
294.9466717562,13267.3474888889
295.0635597568,13293.3008222222
295.1804318218,13317.4008222222
295.2972879512,13332.6308222222
295.414128145,13342.5908222222
295.5309524032,13366.2874888889
295.6477607258,13384.1174888889
295.7645531128,13391.6474888889
295.8813295642,13404.0641555556
295.99809008,13414.7008222222
296.1148346602,13449.3874888889
296.2315633048,13509.1974888889
296.3482760138,13501.8874888889
296.4649727872,13523.6008222222
296.581653625,13558.4208222222
296.6983185272,13596.0141555556
296.8149674938,13620.2374888889
296.9316005248,13639.9341555556
297.0482176202,13667.8108222222
297.16481878,13670.3974888889
297.2814040042,13696.0674888889
297.3979732928,13724.9308222222
297.5145266458,13735.9974888889
