UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153883
Integration Time,1000
Averages,300
Date,11/23/2020 7:19:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4087.42710888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.33666666667
181.9732053322,-85.0495577777777
182.1045947288,-88.4728911111111
182.2359681898,-90.1962244444444
182.3673257152,-62.3395577777778
182.498667305,-59.5328911111111
182.6299929592,-62.3162244444444
182.7613026778,-61.4495577777778
182.8925964608,-60.0595577777778
183.0238743082,-59.1262244444444
183.15513622,-61.8262244444444
183.2863821962,-60.7428911111111
183.4176122368,-56.9728911111111
183.5488263418,-55.5295577777778
183.6800245112,-60.6062244444444
183.811206745,-54.7995577777778
183.9423730432,-57.5495577777778
184.0735234058,-57.3795577777778
184.2046578328,-54.1462244444444
184.3357763242,-56.9562244444444
184.46687888,-57.4295577777778
184.5979655002,-54.5862244444444
184.7290361848,-57.4695577777778
184.8600909338,-54.7962244444444
184.9911297472,-52.9628911111111
185.122152625,-56.0562244444444
185.2531595672,-51.8995577777778
185.3841505738,-54.3428911111111
185.5151256448,-52.7395577777778
185.6460847802,-55.4595577777778
185.77702798,-57.1328911111111
185.9079552442,-56.3062244444444
186.0388665728,-54.4262244444444
186.1697619658,-54.6462244444444
186.3006414232,-52.2695577777778
186.431504945,-56.5295577777778
186.5623525312,-53.8362244444444
186.6931841818,-58.0662244444444
186.8239998968,-55.9662244444444
186.9547996762,-49.4828911111111
187.08558352,-55.0828911111111
187.2163514282,-51.7195577777778
187.3471034008,-58.8195577777778
187.4778394378,-57.9095577777778
187.6085595392,-51.9728911111111
187.739263705,-52.6195577777778
187.8699519352,-54.0128911111111
188.0006242298,-54.1928911111111
188.1312805888,-51.4295577777778
188.2619210122,-53.5028911111111
188.3925455,-56.3595577777778
188.5231540522,-54.9562244444445
188.6537466688,-55.4162244444444
188.7843233498,-55.9462244444444
188.9148840952,-53.2195577777778
189.045428905,-53.8262244444444
189.1759577792,-55.4662244444444
189.3064707178,-51.8795577777778
189.4369677208,-55.3428911111111
189.5674487882,-54.9695577777778
189.69791392,-47.1862244444444
189.8283631162,-54.0128911111111
189.9587963768,-55.4195577777778
190.0892137018,-53.1895577777778
190.2196150912,-54.3362244444444
190.350000545,-54.7562244444444
190.4803700632,-54.3628911111111
190.6107236458,-53.1128911111111
190.7410612928,-53.7262244444444
190.8713830042,-46.4328911111111
191.00168878,-51.8995577777778
191.1319786202,-51.5495577777778
191.2622525248,-53.3395577777778
191.3925104938,-47.8262244444444
191.5227525272,-51.0728911111111
191.652978625,-44.9128911111111
191.7831887872,-47.4262244444444
191.9133830138,-50.6662244444444
192.0435613048,-49.6728911111111
192.1737236602,-48.5828911111111
192.30387008,-48.9762244444444
192.4340005642,-52.2295577777778
192.5641151128,-47.0528911111111
192.6942137258,-51.2028911111111
192.8242964032,-46.1028911111111
192.954363145,-47.2595577777778
193.0844139512,-48.4395577777778
193.2144488218,-46.6528911111111
193.3444677568,-48.9028911111111
193.4744707562,-44.4762244444444
193.60445782,-46.4562244444444
193.7344289482,-44.4662244444444
193.8643841408,-43.5762244444444
193.9943233978,-42.9728911111111
194.1242467192,-43.0695577777777
194.254154105,-41.3362244444444
194.3840455552,-42.4395577777778
194.5139210698,-44.6162244444444
194.6437806488,-43.9062244444444
194.7736242922,-43.1328911111111
194.903452,-44.3562244444444
195.0332637722,-35.1962244444444
195.1630596088,-42.8228911111111
195.2928395098,-42.3962244444444
195.4226034752,-36.5428911111111
195.552351505,-40.9395577777778
195.6820835992,-37.8028911111111
195.8117997578,-40.1262244444444
195.9414999808,-39.8995577777778
196.0711842682,-41.2428911111111
196.20085262,-37.6995577777778
196.3305050362,-40.6262244444444
196.4601415168,-36.6095577777778
196.5897620618,-33.5528911111111
196.7193666712,-34.5195577777778
196.848955345,-38.5162244444444
196.9785280832,-37.2495577777778
197.1080848858,-37.9362244444444
197.2376257528,-35.7028911111111
197.3671506842,-36.1295577777778
197.49665968,-34.3595577777778
197.6261527402,-33.2228911111111
197.7556298648,-31.7662244444444
197.8850910538,-31.8995577777778
198.0145363072,-30.8495577777778
198.143965625,-28.4795577777778
198.2733790072,-32.8762244444444
198.4027764538,-29.4228911111111
198.5321579648,-30.0362244444444
198.6615235402,-26.2528911111111
198.79087318,-25.4995577777778
198.9202068842,-24.3462244444444
199.0495246528,-27.6062244444444
199.1788264858,-26.2095577777778
199.3081123832,-26.4428911111111
199.437382345,-25.1628911111111
199.5666363712,-26.3662244444444
199.6958744618,-26.8162244444444
199.8250966168,-22.8028911111111
199.9543028362,-21.5128911111111
200.08349312,-23.6862244444444
200.2126674682,-24.5295577777778
200.3418258808,-19.5695577777778
200.4709683578,-21.5295577777778
200.6000948992,-21.2795577777778
200.729205505,-23.1495577777778
200.8583001752,-18.6195577777778
200.9873789098,-16.2662244444444
201.1164417088,-18.5028911111111
201.2454885722,-14.3428911111111
201.3745195,-16.1728911111111
201.5035344922,-16.6828911111111
201.6325335488,-15.4062244444444
201.7615166698,-12.3028911111111
201.8904838552,-13.5362244444444
202.019435105,-11.4295577777778
202.1483704192,-11.6595577777778
202.2772897978,-11.6862244444444
202.4061932408,-11.1528911111111
202.5350807482,-13.0262244444444
202.66395232,-7.84955777777778
202.7928079562,-10.2995577777778
202.9216476568,-3.77289111111111
203.0504714218,-5.51955777777778
203.1792792512,-7.07289111111111
203.308071145,-7.98955777777778
203.4368471032,6.33044222222222
203.5656071258,-5.44289111111111
203.6943512128,-3.67622444444445
203.8230793642,-2.35289111111111
203.95179158,-2.81955777777778
204.0804878602,-4.86622444444445
204.2091682048,2.11377555555556
204.3378326138,-1.16289111111111
204.4664810872,3.56377555555556
204.595113625,0.500442222222222
204.7237302272,3.87044222222222
204.8523308938,5.65710888888889
204.9809156248,3.09044222222222
205.1094844202,7.50377555555555
205.23803728,6.64710888888889
205.3665742042,7.74044222222222
205.4950951928,10.9304422222222
205.6236002458,7.13710888888889
205.7520893632,12.4137755555556
205.880562545,11.6471088888889
206.0090197912,12.0304422222222
206.1374611018,12.2271088888889
206.2658864768,20.4137755555556
206.3942959162,15.4471088888889
206.52268942,14.2837755555556
206.6510669882,16.1471088888889
206.7794286208,21.5837755555556
206.9077743178,19.1671088888889
207.0361040792,23.8237755555555
207.164417905,21.3271088888889
207.2927157952,21.6604422222222
207.4209977498,23.6637755555556
207.5492637688,24.9171088888889
207.6775138522,28.4437755555556
207.805748,26.9371088888889
207.9339662122,31.2737755555556
208.0621684888,27.6037755555556
208.1903548298,31.2204422222222
208.3185252352,32.4471088888889
208.446679705,34.4771088888889
208.5748182392,36.4004422222222
208.7029408378,37.2571088888889
208.8310475008,37.1737755555556
208.9591382282,41.8904422222222
209.08721302,37.1037755555556
209.2152718762,39.9504422222222
209.3433147968,47.1237755555556
209.4713417818,43.5571088888889
209.5993528312,43.9304422222222
209.727347945,45.2171088888889
209.8553271232,46.4004422222222
209.9832903658,50.9071088888889
210.1112376728,49.4437755555556
210.2391690442,48.9137755555556
210.36708448,49.3471088888889
210.4949839802,53.3071088888889
210.6228675448,57.0937755555556
210.7507351738,60.1104422222222
210.8785868672,57.2871088888889
211.006422625,60.2604422222222
211.1342424472,66.1937755555556
211.2620463338,63.3904422222222
211.3898342848,68.7171088888889
211.5176063002,66.7804422222222
211.64536238,71.1837755555556
211.7731025242,69.6071088888889
211.9008267328,73.6737755555556
212.0285350058,73.8837755555556
212.1562273432,78.1537755555556
212.283903745,83.4071088888889
212.4115642112,80.1471088888889
212.5392087418,84.0771088888889
212.6668373368,85.9337755555556
212.7944499962,86.4671088888889
212.92204672,88.7037755555556
213.0496275082,88.8671088888889
213.1771923608,92.8371088888889
213.3047412778,97.2604422222223
213.4322742592,96.0571088888889
213.559791305,99.6137755555556
213.6872924152,102.573775555556
213.8147775898,103.390442222222
213.9422468288,106.667108888889
214.0697001322,110.543775555556
214.1971375,110.233775555556
214.3245589322,115.313775555556
214.4519644288,116.580442222222
214.5793539898,119.653775555556
214.7067276152,120.573775555556
214.834085305,122.510442222222
214.9614270592,124.147108888889
215.0887528778,129.790442222222
215.2160627608,129.500442222222
215.3433567082,134.337108888889
215.47063472,136.950442222222
215.5978967962,138.480442222222
215.7251429368,145.957108888889
215.8523731418,146.630442222222
215.9795874112,144.530442222222
216.106785745,147.850442222222
216.2339681432,152.550442222222
216.3611346058,159.483775555555
216.4882851328,160.483775555555
216.6154197242,160.327108888889
216.74253838,168.893775555556
216.8696411002,168.110442222222
216.9967278848,172.387108888889
217.1237987338,173.473775555556
217.2508536472,174.237108888889
217.377892625,181.543775555556
217.5049156672,184.883775555556
217.6319227738,184.267108888889
217.7589139448,186.703775555556
217.8858891802,190.653775555556
218.01284848,194.557108888889
218.1397918442,196.880442222222
218.2667192728,203.390442222222
218.3936307658,206.603775555556
218.5205263232,209.650442222222
218.647405945,215.633775555556
218.7742696312,218.987108888889
218.9011173818,220.587108888889
219.0279491968,224.020442222222
219.1547650762,227.587108888889
219.28156502,232.467108888889
219.4083490282,238.707108888889
219.5351171008,241.247108888889
219.6618692378,245.517108888889
219.7886054392,250.260442222222
219.915325705,252.350442222222
220.0420300352,254.533775555556
220.1687184298,259.397108888889
220.2953908888,265.270442222222
220.4220474122,267.897108888889
220.548688,270.173775555556
220.6753126522,273.777108888889
220.8019213688,280.970442222222
220.9285141498,283.953775555556
221.0550909952,291.227108888889
221.181651905,294.827108888889
221.3081968792,296.483775555555
221.4347259178,304.440442222222
221.5612390208,308.497108888889
221.6877361882,307.403775555556
221.81421742,315.223775555556
221.9406827162,318.263775555556
222.0671320768,325.177108888889
222.1935655018,324.847108888889
222.3199829912,331.613775555556
222.446384545,337.613775555556
222.5727701632,337.783775555556
222.6991398458,348.160442222222
222.8254935928,352.340442222222
222.9518314042,354.537108888889
223.07815328,364.013775555555
223.2044592202,369.530442222222
223.3307492248,377.453775555555
223.4570232938,378.627108888889
223.5832814272,382.597108888889
223.709523625,387.990442222222
223.8357498872,396.730442222222
223.9619602138,405.650442222222
224.0881546048,404.670442222222
224.2143330602,411.577108888889
224.34049558,417.757108888889
224.4666421642,419.097108888889
224.5927728128,430.993775555555
224.7188875258,428.333775555555
224.8449863032,439.097108888889
224.971069145,443.950442222222
225.0971360512,446.423775555555
225.2231870218,454.950442222222
225.3492220568,459.893775555555
225.4752411562,466.823775555555
225.60124432,475.237108888889
225.7272315482,483.253775555555
225.8532028408,488.960442222222
225.9791581978,494.370442222222
226.1050976192,497.530442222222
226.231021105,508.653775555555
226.3569286552,514.167108888889
226.4828202698,516.860442222222
226.6086959488,530.493775555555
226.7345556922,532.587108888889
226.8603995,543.587108888889
226.9862273722,550.053775555556
227.1120393088,555.330442222222
227.2378353098,563.223775555556
227.3636153752,567.923775555556
227.489379505,582.533775555556
227.6151276992,582.010442222222
227.7408599578,584.387108888889
227.8665762808,598.127108888889
227.9922766682,603.960442222222
228.11796112,612.477108888889
228.2436296362,618.073775555555
228.3692822168,626.133775555555
228.4949188618,632.467108888889
228.6205395712,644.730442222222
228.746144345,655.727108888889
228.8717331832,660.023775555556
228.9973060858,666.590442222222
229.1228630528,676.067108888889
229.2484040842,687.060442222222
229.37392918,691.380442222222
229.4994383402,704.833775555556
229.6249315648,708.840442222222
229.7504088538,717.587108888889
229.8758702072,727.097108888889
230.001315625,733.863775555555
230.1267451072,739.860442222222
230.2521586538,753.597108888889
230.3775562648,758.267108888889
230.5029379402,758.787108888889
230.62830368,768.377108888889
230.7536534842,776.737108888889
230.8789873528,785.367108888889
231.0043052858,801.777108888889
231.1296072832,803.637108888889
231.254893345,816.707108888889
231.3801634712,827.520442222222
231.5054176618,831.510442222222
231.6306559168,840.220442222222
231.7558782362,841.037108888889
231.88108462,859.667108888889
232.0062750682,864.637108888889
232.1314495808,877.713775555555
232.2566081578,876.117108888889
232.3817507992,886.243775555556
232.506877505,890.310442222222
232.6319882752,900.363775555556
232.7570831098,912.180442222222
232.8821620088,922.410442222222
233.0072249722,930.397108888889
233.132272,933.113775555556
233.2573030922,934.740442222222
233.3823182488,949.620442222223
233.5073174698,953.883775555556
233.6323007552,961.963775555556
233.757268105,957.653775555556
233.8822195192,967.197108888889
234.0071549978,975.180442222222
234.1320745408,984.623775555555
234.2569781482,984.460442222222
234.38186582,1000.77044222222
234.5067375562,998.913775555556
234.6315933568,1003.99377555556
234.7564332218,1027.73710888889
234.8812571512,1011.95044222222
235.006065145,1018.19044222222
235.1308572032,1026.78710888889
235.2556333258,1030.47044222222
235.3803935128,1030.91377555556
235.5051377642,1041.89710888889
235.62986608,1048.18710888889
235.7545784602,1047.89377555556
235.8792749048,1052.72377555556
236.0039554138,1059.45044222222
236.1286199872,1059.05710888889
236.253268625,1066.48710888889
236.3779013272,1077.21377555556
236.5025180938,1075.02710888889
236.6271189248,1075.92710888889
236.7517038202,1081.60377555556
236.87627278,1085.90044222222
237.0008258042,1084.36377555556
237.1253628928,1096.92044222222
237.2498840458,1092.78044222222
237.3743892632,1098.15377555556
237.498878545,1101.36710888889
237.6233518912,1105.42377555556
237.7478093018,1103.16710888889
237.8722507768,1111.08044222222
237.9966763162,1108.96377555556
238.12108592,1111.59044222222
238.2454795882,1118.72044222222
238.3698573208,1107.26044222222
238.4942191178,1116.79377555555
238.6185649792,1117.30377555555
238.742894905,1117.17044222222
238.8672088952,1117.44044222222
238.9915069498,1125.60044222222
239.1157890688,1124.64710888889
239.2400552522,1126.72377555555
239.3643055,1128.33377555555
239.4885398122,1128.40044222222
239.6127581888,1126.83044222222
239.7369606298,1137.44710888889
239.8611471352,1131.25377555555
239.985317705,1137.74044222222
240.1094723392,1142.30710888889
240.2336110378,1139.52044222222
240.3577338008,1143.05710888889
240.4818406282,1140.03377555555
240.60593152,1142.19044222222
240.7300064762,1155.58044222222
240.8540654968,1142.18710888889
240.9781085818,1148.81710888889
241.1021357312,1148.73044222222
241.226146945,1158.10377555555
241.3501422232,1157.66044222222
241.4741215658,1154.11710888889
241.5980849728,1156.04044222222
241.7220324442,1154.70710888889
241.84596398,1157.19044222222
241.9698795802,1160.41377555555
242.0937792448,1165.54377555555
242.2176629738,1167.43377555555
242.3415307672,1171.76044222222
242.465382625,1175.68377555555
242.5892185472,1174.58044222222
242.7130385338,1170.46710888889
242.8368425848,1179.66377555555
242.9606307002,1182.12710888889
243.08440288,1181.41710888889
243.2081591242,1188.21377555555
243.3318994328,1191.56377555555
243.4556238058,1195.73710888889
243.5793322432,1196.35710888889
243.703024745,1200.15377555555
243.8267013112,1204.50044222222
243.9503619418,1200.73044222222
244.0740066368,1200.73710888889
244.1976353962,1194.96377555555
244.32124822,1200.95710888889
244.4448451082,1207.90377555555
244.5684260608,1213.29377555555
244.6919910778,1217.72377555555
244.8155401592,1221.54044222222
244.939073305,1229.66044222222
245.0625905152,1231.19710888889
245.1860917898,1234.50710888889
245.3095771288,1241.52044222222
245.4330465322,1248.58377555555
245.5565,1243.11377555555
245.6799375322,1255.04044222222
245.8033591288,1266.24710888889
245.9267647898,1260.08710888889
246.0501545152,1256.65710888889
246.173528305,1255.79377555555
246.2968861592,1258.37377555555
246.4202280778,1266.00377555555
246.5435540608,1279.84044222222
246.6668641082,1291.79044222222
246.79015822,1302.37377555555
246.9134363962,1314.30377555555
247.0366986368,1322.80710888889
247.1599449418,1326.26710888889
247.2831753112,1340.49044222222
247.406389745,1348.10377555555
247.5295882432,1354.36377555555
247.6527708058,1361.84710888889
247.7759374328,1368.14377555555
247.8990881242,1380.21377555555
248.02222288,1390.28710888889
248.1453417002,1394.98044222222
248.2684445848,1401.88710888889
248.3915315338,1413.37377555555
248.5146025472,1415.81710888889
248.637657625,1410.89710888889
248.7606967672,1411.25377555555
248.8837199738,1423.50710888889
249.0067272448,1439.18377555555
249.1297185802,1454.01044222222
249.25269398,1465.23044222222
249.3756534442,1473.17044222222
249.4985969728,1490.48377555555
249.6215245658,1509.06710888889
249.7444362232,1515.04710888889
249.867331945,1533.25377555555
249.9902117312,1542.91044222222
250.1130755818,1555.51710888889
250.2359234968,1574.58710888889
250.3587554762,1578.62710888889
250.48157152,1593.71044222222
250.6043716282,1607.87710888889
250.7271558008,1611.68710888889
250.8499240378,1630.24710888889
250.9726763392,1642.18377555555
251.095412705,1649.95710888889
251.2181331352,1666.25044222222
251.3408376298,1675.25377555555
251.4635261888,1692.24710888889
251.5861988122,1697.42377555555
251.7088555,1695.81044222222
251.8314962522,1704.16044222222
251.9541210688,1727.53044222222
252.0767299498,1745.48710888889
252.1993228952,1758.89710888889
252.321899905,1782.20044222222
252.4444609792,1792.70044222222
252.5670061178,1811.03710888889
252.6895353208,1826.77710888889
252.8120485882,1845.06044222222
252.93454592,1862.63710888889
253.0570273162,1876.70377555555
253.1794927768,1898.22710888889
253.3019423018,1911.21377555555
253.4243758912,1929.99044222222
253.546793545,1938.66377555555
253.6691952632,1961.54044222222
253.7915810458,1970.47377555555
253.9139508928,1986.36377555555
254.0363048042,2005.25044222222
254.15864278,2020.27044222222
254.2809648202,2036.09710888889
254.4032709248,2041.05377555555
254.5255610938,2053.16044222222
254.6478353272,2068.65377555555
254.770093625,2077.80044222222
254.8923359872,2087.98710888889
255.0145624138,2101.65044222222
255.1367729048,2111.13044222222
255.2589674602,2117.79044222222
255.38114608,2135.55044222222
255.5033087642,2156.57377555555
255.6254555128,2173.53044222222
255.7475863258,2190.53377555555
255.8697012032,2209.24710888889
255.991800145,2227.14710888889
256.1138831512,2243.83044222222
256.2359502218,2265.51710888889
256.3580013568,2283.48710888889
256.4800365562,2298.19044222222
256.60205582,2321.80710888889
256.7240591482,2334.86377555555
256.8460465408,2358.61377555555
256.9680179978,2373.68044222222
257.0899735192,2386.39044222222
257.211913105,2403.41044222222
257.3338367552,2412.63044222222
257.4557444698,2428.18377555555
257.5776362488,2439.51377555555
257.6995120922,2453.13710888889
257.821372,2460.50044222222
257.9432159722,2475.86377555555
258.0650440088,2491.55710888889
258.1868561098,2499.85377555555
258.3086522752,2514.49710888889
258.430432505,2522.84044222222
258.5521967992,2538.47710888889
258.6739451578,2552.92710888889
258.7956775808,2569.55710888889
258.9173940682,2585.25044222222
259.03909462,2588.91710888889
259.1607792362,2590.92044222222
259.2824479168,2601.77044222222
259.4041006618,2615.93377555556
259.5257374712,2629.30710888889
259.647358345,2646.59377555556
259.7689632832,2657.79044222222
259.8905522858,2668.94710888889
260.0121253528,2672.39044222222
260.1336824842,2683.48710888889
260.25522368,2697.98044222222
260.3767489402,2705.49710888889
260.4982582648,2719.81377555555
260.6197516538,2730.63377555556
260.7412291072,2740.61710888889
260.862690625,2755.68377555556
260.9841362072,2767.68710888889
261.1055658538,2781.43710888889
261.2269795648,2791.61044222222
261.3483773402,2796.51710888889
261.46975918,2805.32377555556
261.5911250842,2809.52044222222
261.7124750528,2820.75710888889
261.8338090858,2820.20044222222
261.9551271832,2834.36377555556
262.076429345,2850.51710888889
262.1977155712,2858.85710888889
262.3189858618,2863.73377555556
262.4402402168,2871.69710888889
262.5614786362,2878.39044222222
262.68270112,2884.60044222222
262.8039076682,2884.96377555556
262.9250982808,2893.68377555556
263.0462729578,2903.99377555556
263.1674316992,2900.61377555556
263.288574505,2908.37044222222
263.4097013752,2915.27377555556
263.5308123098,2915.34044222222
263.6519073088,2915.46710888889
263.7729863722,2920.16710888889
263.8940495,2926.98044222222
264.0150966922,2929.88710888889
264.1361279488,2937.82377555556
264.2571432698,2943.59044222222
264.3781426552,2948.02710888889
264.499126105,2962.88710888889
264.6200936192,2970.93377555556
264.7410451978,2973.85377555556
264.8619808408,2976.78710888889
264.9829005482,2988.25044222222
265.10380432,2987.76710888889
265.2246921562,2991.73710888889
265.3455640568,2999.80044222222
265.4664200218,3005.55710888889
265.5872600512,3003.35044222222
265.708084145,3012.17377555556
265.8288923032,3017.18710888889
265.9496845258,3022.43044222222
266.0704608128,3023.87377555556
266.1912211642,3020.51710888889
266.31196558,3023.68044222222
266.4326940602,3020.45710888889
266.5534066048,3025.25710888889
266.6741032138,3031.75710888889
266.7947838872,3025.46377555556
266.915448625,3032.28377555556
267.0360974272,3030.09710888889
267.1567302938,3026.17377555556
267.2773472248,3029.56710888889
267.3979482202,3034.30377555556
267.51853328,3031.66044222222
267.6391024042,3038.51710888889
267.7596555928,3042.34377555556
267.8801928458,3038.49377555556
268.0007141632,3038.61377555556
268.121219545,3049.63377555556
268.2417089912,3047.31377555556
268.3621825018,3048.19710888889
268.4826400768,3058.39377555556
268.6030817162,3056.89377555556
268.72350742,3059.47710888889
268.8439171882,3059.88377555556
268.9643110208,3064.35377555556
269.0846889178,3068.83044222222
269.2050508792,3069.21044222222
269.325396905,3065.52710888889
269.4457269952,3065.66377555556
269.5660411498,3068.65044222222
269.6863393688,3069.16044222222
269.8066216522,3072.94377555556
269.926888,3075.41710888889
270.0471384122,3075.88377555556
270.1673728888,3078.61377555556
270.2875914298,3080.46710888889
270.4077940352,3083.36710888889
270.527980705,3085.84710888889
270.6481514392,3081.17377555556
270.7683062378,3085.80377555556
270.8884451008,3087.70710888889
271.0085680282,3081.54044222222
271.12867502,3084.98044222222
271.2487660762,3079.40377555556
271.3688411968,3082.61377555556
271.4889003818,3088.90710888889
271.6089436312,3093.95044222222
271.728970945,3096.48377555556
271.8489823232,3092.87377555556
271.9689777658,3093.64044222222
272.0889572728,3100.24710888889
272.2089208442,3107.68710888889
272.32886848,3113.13377555556
272.4488001802,3102.91377555556
272.5687159448,3104.44044222222
272.6886157738,3109.66710888889
272.8084996672,3109.10377555556
272.928367625,3114.16044222222
273.0482196472,3119.50044222222
273.1680557338,3116.88044222222
273.2878758848,3127.28044222222
273.4076801002,3127.35377555556
273.52746838,3122.32377555556
273.6472407242,3122.85710888889
273.7669971328,3131.83377555556
273.8867376058,3131.89044222222
274.0064621432,3130.55377555556
274.126170745,3127.91710888889
274.2458634112,3136.91377555556
274.3655401418,3141.26710888889
274.4852009368,3140.97710888889
274.6048457962,3149.65710888889
274.72447472,3149.86710888889
274.8440877082,3154.73044222222
274.9636847608,3156.83377555556
275.0832658778,3164.59044222222
275.2028310592,3159.04377555556
275.322380305,3155.98044222222
275.4419136152,3167.65377555556
275.5614309898,3160.23710888889
275.6809324288,3161.51044222222
275.8004179322,3165.16377555556
275.9198875,3188.18377555556
276.0393411322,3177.00710888889
276.1587788288,3171.59044222222
276.2782005898,3176.50044222222
276.3976064152,3185.08377555556
276.516996305,3178.75710888889
276.6363702592,3189.28044222222
276.7557282778,3188.71044222222
276.8750703608,3187.80710888889
276.9943965082,3189.97710888889
277.11370672,3190.69710888889
277.2330009962,3190.20710888889
277.3522793368,3203.82377555556
277.4715417418,3200.65044222222
277.5907882112,3205.35044222222
277.710018745,3211.46044222222
277.8292333432,3214.21377555556
277.9484320058,3218.00710888889
278.0676147328,3217.82377555556
278.1867815242,3222.18377555556
278.30593238,3225.60710888889
278.4250673002,3235.95044222222
278.5441862848,3237.24710888889
278.6632893338,3240.33377555556
278.7823764472,3243.66044222222
278.901447625,3242.30044222222
279.0205028672,3245.83377555556
279.1395421738,3257.60710888889
279.2585655448,3254.40710888889
279.3775729802,3255.40044222222
279.49656448,3256.40377555556
279.6155400442,3254.11377555556
279.7344996728,3261.12710888889
279.8534433658,3257.60044222222
279.9723711232,3262.88710888889
280.091282945,3263.33044222222
280.2101788312,3260.57044222222
280.3290587818,3268.03044222222
280.4479227968,3267.31377555556
280.5667708762,3259.25044222222
280.68560302,3263.10710888889
280.8044192282,3264.80710888889
280.9232195008,3264.42044222222
281.0420038378,3268.30377555556
281.1607722392,3267.11377555556
281.279524705,3281.71377555556
281.3982612352,3277.02710888889
281.5169818298,3285.84044222222
281.6356864888,3291.86377555556
281.7543752122,3292.24710888889
281.873048,3295.73710888889
281.9917048522,3298.56044222222
282.1103457688,3305.22710888889
282.2289707498,3304.16377555556
282.3475797952,3304.61710888889
282.466172905,3306.98044222222
282.5847500792,3309.20044222222
282.7033113178,3310.58710888889
282.8218566208,3313.96377555556
282.9403859882,3304.86710888889
283.05889942,3308.80377555556
283.1773969162,3316.12710888889
283.2958784768,3318.18710888889
283.4143441018,3320.34044222222
283.5327937912,3319.48710888889
283.651227545,3321.30377555556
283.7696453632,3317.85044222222
283.8880472458,3320.16377555556
284.0064331928,3324.24044222222
284.1248032042,3324.35377555556
284.24315728,3323.03044222222
284.3614954202,3328.08710888889
284.4798176248,3329.88710888889
284.5981238938,3338.09377555556
284.7164142272,3341.02710888889
284.834688625,3343.08044222222
284.9529470872,3343.47044222222
285.0711896138,3342.48377555556
285.1894162048,3343.37044222222
285.3076268602,3347.85044222222
285.42582158,3351.04377555556
285.5440003642,3354.62710888889
285.6621632128,3355.99710888889
285.7803101258,3358.75377555556
285.8984411032,3358.66044222222
286.016556145,3355.02377555556
286.1346552512,3356.38377555556
286.2527384218,3365.31377555556
286.3708056568,3362.03377555556
286.4888569562,3364.98044222222
286.60689232,3370.99377555556
286.7249117482,3361.49710888889
286.8429152408,3365.62044222222
286.9609027978,3368.63710888889
287.0788744192,3371.50377555556
287.196830105,3376.81044222222
287.3147698552,3373.94044222222
287.4326936698,3373.95710888889
287.5506015488,3377.78044222222
287.6684934922,3378.64377555556
287.7863695,3386.26710888889
287.9042295722,3387.30710888889
288.0220737088,3389.02044222222
288.1399019098,3388.16710888889
288.2577141752,3392.24710888889
288.375510505,3387.13710888889
288.4932908992,3391.56044222222
288.6110553578,3389.57710888889
288.7288038808,3387.92044222222
288.8465364682,3383.63044222222
288.96425312,3387.30044222222
289.0819538362,3383.00044222222
289.1996386168,3391.47044222222
289.3173074618,3397.53710888889
289.4349603712,3400.14710888889
289.552597345,3405.34710888889
289.6702183832,3409.97710888889
289.7878234858,3413.31044222222
289.9054126528,3416.94377555556
290.0229858842,3421.97377555556
290.14054318,3426.27377555556
290.2580845402,3433.49044222222
290.3756099648,3436.49044222222
290.4931194538,3443.73044222222
290.6106130072,3450.34710888889
290.728090625,3453.95710888889
290.8455523072,3460.09044222222
290.9629980538,3470.00710888889
291.0804278648,3472.33044222222
291.1978417402,3472.57710888889
291.31523968,3478.36710888889
291.4326216842,3478.57377555556
291.5499877528,3486.24377555556
291.6673378858,3495.79377555556
291.7846720832,3501.31377555556
291.901990345,3505.84710888889
292.0192926712,3515.64710888889
292.1365790618,3518.60710888889
292.2538495168,3524.80044222222
292.3711040362,3531.59377555556
292.48834262,3536.55710888889
292.6055652682,3540.70044222222
292.7227719808,3547.82044222222
292.8399627578,3551.58377555556
292.9571375992,3557.57044222222
293.074296505,3566.65377555556
293.1914394752,3568.33044222222
293.3085665098,3568.97377555556
293.4256776088,3583.80377555556
293.5427727722,3584.28044222222
293.659852,3594.04377555556
293.7769152922,3602.46377555556
293.8939626488,3609.00044222222
294.0109940698,3615.30044222222
294.1280095552,3619.25377555556
294.245009105,3628.58710888889
294.3619927192,3629.33044222222
294.4789603978,3639.45044222222
294.5959121408,3643.17377555556
294.7128479482,3651.11044222222
294.82976782,3663.26710888889
294.9466717562,3661.89377555556
295.0635597568,3673.12710888889
295.1804318218,3680.97044222222
295.2972879512,3686.53710888889
295.414128145,3689.48710888889
295.5309524032,3698.67044222222
295.6477607258,3711.36044222222
295.7645531128,3708.86710888889
295.8813295642,3718.06377555556
295.99809008,3724.69044222222
296.1148346602,3736.18044222222
296.2315633048,3761.63044222222
296.3482760138,3742.62710888889
296.4649727872,3748.84377555556
296.581653625,3760.84377555556
296.6983185272,3771.18377555556
296.8149674938,3775.67710888889
296.9316005248,3782.72710888889
297.0482176202,3788.92710888889
297.16481878,3788.19044222222
297.2814040042,3799.35710888889
297.3979732928,3809.58377555556
297.5145266458,3819.29044222222
297.6310640632,3820.15044222222
297.747585545,3830.38710888889
