UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148356
Integration Time,1000
Averages,300
Date,11/3/2020 12:01:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19499.4531866667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.42666666667
181.9732053322,-126.85348
182.1045947288,-130.37348
182.2359681898,-131.78348
182.3673257152,-53.8268133333333
182.498667305,-51.4701466666666
182.6299929592,-54.19348
182.7613026778,-53.1001466666666
182.8925964608,-52.0701466666666
183.0238743082,-50.8901466666666
183.15513622,-54.0201466666666
183.2863821962,-51.94348
183.4176122368,-48.9368133333333
183.5488263418,-47.1801466666667
183.6800245112,-52.3801466666666
183.811206745,-46.94348
183.9423730432,-49.8768133333333
184.0735234058,-49.7868133333333
184.2046578328,-46.71348
184.3357763242,-49.7568133333333
184.46687888,-49.7501466666666
184.5979655002,-46.9601466666666
184.7290361848,-50.5501466666666
184.8600909338,-47.6301466666666
184.9911297472,-46.0401466666667
185.122152625,-50.0001466666666
185.2531595672,-45.7668133333333
185.3841505738,-47.65348
185.5151256448,-46.0568133333333
185.6460847802,-48.7201466666666
185.77702798,-50.6468133333333
185.9079552442,-50.49348
186.0388665728,-49.4101466666666
186.1697619658,-49.4068133333333
186.3006414232,-46.7168133333333
186.431504945,-50.7901466666666
186.5623525312,-48.3401466666666
186.6931841818,-52.7368133333333
186.8239998968,-50.25348
186.9547996762,-45.0868133333333
187.08558352,-49.97348
187.2163514282,-46.3868133333333
187.3471034008,-54.1968133333333
187.4778394378,-52.91348
187.6085595392,-47.34348
187.739263705,-47.9601466666666
187.8699519352,-49.29348
188.0006242298,-49.3001466666666
188.1312805888,-46.81348
188.2619210122,-48.6901466666666
188.3925455,-51.9368133333333
188.5231540522,-50.0501466666666
188.6537466688,-50.7901466666666
188.7843233498,-51.7168133333333
188.9148840952,-48.3601466666666
189.045428905,-48.9101466666666
189.1759577792,-50.10348
189.3064707178,-47.27348
189.4369677208,-50.5801466666666
189.5674487882,-49.8301466666666
189.69791392,-42.9868133333333
189.8283631162,-48.71348
189.9587963768,-50.5901466666666
190.0892137018,-48.2501466666666
190.2196150912,-49.19348
190.350000545,-49.47348
190.4803700632,-48.72348
190.6107236458,-47.78348
190.7410612928,-48.3701466666666
190.8713830042,-41.1168133333333
191.00168878,-46.1468133333333
191.1319786202,-45.5001466666666
191.2622525248,-47.2701466666666
191.3925104938,-41.6401466666666
191.5227525272,-45.0468133333333
191.652978625,-38.57348
191.7831887872,-40.95348
191.9133830138,-44.0301466666666
192.0435613048,-43.7101466666666
192.1737236602,-41.96348
192.30387008,-43.5168133333333
192.4340005642,-46.01348
192.5641151128,-41.04348
192.6942137258,-44.56348
192.8242964032,-38.9368133333333
192.954363145,-39.0901466666666
193.0844139512,-38.1568133333333
193.2144488218,-37.4301466666666
193.3444677568,-38.21348
193.4744707562,-32.76348
193.60445782,-34.7768133333333
193.7344289482,-31.8201466666666
193.8643841408,-29.86348
193.9943233978,-28.0901466666667
194.1242467192,-27.4401466666666
194.254154105,-26.4468133333333
194.3840455552,-28.3501466666666
194.5139210698,-32.56348
194.6437806488,-32.62348
194.7736242922,-30.51348
194.903452,-30.03348
195.0332637722,-18.2401466666667
195.1630596088,-24.2268133333333
195.2928395098,-22.2268133333333
195.4226034752,-14.3601466666667
195.552351505,-17.0701466666667
195.6820835992,-13.18348
195.8117997578,-16.21348
195.9414999808,-15.7668133333333
196.0711842682,-14.9168133333333
196.20085262,-7.88348
196.3305050362,-8.83014666666667
196.4601415168,-2.61681333333333
196.5897620618,1.80652000000001
196.7193666712,0.586520000000006
196.848955345,-4.80681333333333
196.9785280832,-7.59348
197.1080848858,-9.22348
197.2376257528,-3.86681333333333
197.3671506842,-0.263479999999994
197.49665968,3.87652000000001
197.6261527402,7.45985333333333
197.7556298648,10.5498533333333
197.8850910538,12.24652
198.0145363072,12.86652
198.143965625,14.0198533333333
198.2733790072,10.93652
198.4027764538,17.4098533333333
198.5321579648,19.1498533333334
198.6615235402,25.8098533333334
198.79087318,28.2931866666667
198.9202068842,31.8031866666667
199.0495246528,30.0498533333334
199.1788264858,33.09652
199.3081123832,32.0731866666667
199.437382345,32.88652
199.5666363712,28.60652
199.6958744618,26.6831866666667
199.8250966168,33.2998533333334
199.9543028362,37.16652
200.08349312,37.9531866666667
200.2126674682,40.1831866666667
200.3418258808,45.4798533333334
200.4709683578,44.4398533333334
200.6000948992,45.68652
200.729205505,43.6498533333334
200.8583001752,51.5798533333334
200.9873789098,56.3031866666667
201.1164417088,56.34652
201.2454885722,62.2398533333333
201.3745195,63.1898533333333
201.5035344922,63.7698533333333
201.6325335488,65.84652
201.7615166698,70.74652
201.8904838552,70.15652
202.019435105,74.1731866666666
202.1483704192,75.01652
202.2772897978,76.1331866666666
202.4061932408,76.8698533333333
202.5350807482,76.2231866666666
202.66395232,82.9398533333333
202.7928079562,82.3065199999999
202.9216476568,89.6765199999999
203.0504714218,90.4798533333333
203.1792792512,89.3465199999999
203.308071145,90.0898533333333
203.4368471032,106.629853333333
203.5656071258,96.3498533333333
203.6943512128,100.463186666667
203.8230793642,102.94652
203.95179158,104.479853333333
204.0804878602,104.433186666667
204.2091682048,112.533186666667
204.3378326138,111.65652
204.4664810872,117.929853333333
204.595113625,116.363186666667
204.7237302272,120.629853333333
204.8523308938,125.71652
204.9809156248,125.56652
205.1094844202,131.063186666667
205.23803728,132.639853333333
205.3665742042,135.55652
205.4950951928,140.549853333333
205.6236002458,138.979853333333
205.7520893632,147.323186666667
205.880562545,148.79652
206.0090197912,150.533186666667
206.1374611018,152.66652
206.2658864768,163.183186666667
206.3942959162,159.623186666667
206.52268942,161.349853333333
206.6510669882,166.123186666667
206.7794286208,174.473186666667
206.9077743178,173.409853333333
207.0361040792,181.289853333333
207.164417905,181.613186666667
207.2927157952,184.179853333333
207.4209977498,188.673186666667
207.5492637688,192.349853333333
207.6775138522,200.033186666667
207.805748,200.559853333333
207.9339662122,208.219853333333
208.0621684888,206.719853333333
208.1903548298,214.269853333333
208.3185252352,217.869853333333
208.446679705,223.063186666667
208.5748182392,227.689853333333
208.7029408378,232.05652
208.8310475008,234.803186666667
208.9591382282,243.74652
209.08721302,242.31652
209.2152718762,248.35652
209.3433147968,259.693186666667
209.4713417818,258.89652
209.5993528312,263.46652
209.727347945,268.163186666667
209.8553271232,272.559853333333
209.9832903658,280.013186666667
210.1112376728,283.219853333333
210.2391690442,286.19652
210.36708448,291.459853333333
210.4949839802,299.019853333333
210.6228675448,307.289853333333
210.7507351738,314.713186666667
210.8785868672,315.01652
211.006422625,323.64652
211.1342424472,334.889853333333
211.2620463338,334.899853333333
211.3898342848,345.74652
211.5176063002,348.50652
211.64536238,358.919853333333
211.7731025242,361.439853333333
211.9008267328,371.113186666667
212.0285350058,376.523186666667
212.1562273432,384.76652
212.283903745,396.23652
212.4115642112,397.619853333333
212.5392087418,406.983186666667
212.6668373368,413.63652
212.7944499962,420.789853333333
212.92204672,429.109853333333
213.0496275082,435.529853333333
213.1771923608,444.969853333333
213.3047412778,455.103186666666
213.4322742592,460.003186666667
213.559791305,470.573186666667
213.6872924152,478.663186666666
213.8147775898,487.629853333333
213.9422468288,496.269853333333
214.0697001322,507.19652
214.1971375,512.513186666666
214.3245589322,524.05652
214.4519644288,533.349853333333
214.5793539898,544.649853333333
214.7067276152,552.149853333333
214.834085305,561.99652
214.9614270592,570.66652
215.0887528778,582.38652
215.2160627608,590.563186666667
215.3433567082,603.33652
215.47063472,613.259853333333
215.5978967962,622.45652
215.7251429368,637.523186666666
215.8523731418,647.479853333333
215.9795874112,653.289853333333
216.106785745,662.65652
216.2339681432,676.569853333333
216.3611346058,689.899853333333
216.4882851328,699.893186666666
216.6154197242,709.336519999999
216.74253838,726.883186666666
216.8696411002,735.82652
216.9967278848,749.493186666666
217.1237987338,760.72652
217.2508536472,771.409853333333
217.377892625,788.32652
217.5049156672,801.34652
217.6319227738,810.369853333333
217.7589139448,822.49652
217.8858891802,838.19652
218.01284848,853.773186666666
218.1397918442,866.109853333333
218.2667192728,885.223186666666
218.3936307658,898.923186666667
218.5205263232,913.979853333333
218.647405945,931.563186666667
218.7742696312,945.51652
218.9011173818,957.519853333334
219.0279491968,975.46652
219.1547650762,988.63652
219.28156502,1007.35985333333
219.4083490282,1024.75318666667
219.5351171008,1040.84652
219.6618692378,1056.17985333333
219.7886054392,1073.79318666667
219.915325705,1088.80318666667
220.0420300352,1103.06985333333
220.1687184298,1121.09652
220.2953908888,1139.14985333333
220.4220474122,1155.70985333333
220.548688,1171.79985333333
220.6753126522,1189.12318666667
220.8019213688,1209.64652
220.9285141498,1226.31318666667
221.0550909952,1248.64652
221.181651905,1267.48985333333
221.3081968792,1284.85652
221.4347259178,1307.29985333333
221.5612390208,1326.07318666667
221.6877361882,1340.36318666667
221.81421742,1363.40985333333
221.9406827162,1381.94318666667
222.0671320768,1407.84318666667
222.1935655018,1422.50318666667
222.3199829912,1445.62318666667
222.446384545,1467.33985333333
222.5727701632,1484.14318666667
222.6991398458,1511.41318666667
222.8254935928,1532.21318666667
222.9518314042,1551.37318666667
223.07815328,1576.46318666667
223.2044592202,1598.55652
223.3307492248,1621.40318666667
223.4570232938,1642.87985333333
223.5832814272,1664.65985333333
223.709523625,1687.90318666667
223.8357498872,1715.73985333333
223.9619602138,1740.33652
224.0881546048,1757.07652
224.2143330602,1783.44318666667
224.34049558,1809.21652
224.4666421642,1830.51985333333
224.5927728128,1862.34652
224.7188875258,1881.34985333333
224.8449863032,1911.94985333333
224.971069145,1938.74985333333
225.0971360512,1959.49985333333
225.2231870218,1989.35985333333
225.3492220568,2018.49318666667
225.4752411562,2047.24652
225.60124432,2077.99318666667
225.7272315482,2107.51985333333
225.8532028408,2134.80318666667
225.9791581978,2163.34318666667
226.1050976192,2188.29318666667
226.231021105,2221.26985333333
226.3569286552,2246.67985333333
226.4828202698,2274.65652
226.6086959488,2313.58985333333
226.7345556922,2337.63985333333
226.8603995,2372.34985333333
226.9862273722,2406.20985333333
227.1120393088,2434.94985333333
227.2378353098,2465.06652
227.3636153752,2495.44652
227.489379505,2533.30652
227.6151276992,2557.41652
227.7408599578,2585.78985333333
227.8665762808,2622.75318666667
227.9922766682,2655.87985333333
228.11796112,2690.05318666667
228.2436296362,2720.76985333333
228.3692822168,2755.37652
228.4949188618,2784.93985333333
228.6205395712,2822.18652
228.746144345,2861.90318666667
228.8717331832,2892.59652
228.9973060858,2929.36318666667
229.1228630528,2963.52985333333
229.2484040842,2999.53652
229.37392918,3033.58985333333
229.4994383402,3073.75985333333
229.6249315648,3102.64652
229.7504088538,3140.52318666667
229.8758702072,3176.26652
230.001315625,3210.73318666667
230.1267451072,3246.90985333334
230.2521586538,3288.48318666667
230.3775562648,3314.63318666667
230.5029379402,3348.24318666667
230.62830368,3379.74985333333
230.7536534842,3420.34652
230.8789873528,3457.34318666667
231.0043052858,3500.23652
231.1296072832,3532.72318666667
231.254893345,3571.30985333334
231.3801634712,3607.28985333334
231.5054176618,3639.08652
231.6306559168,3673.94652
231.7558782362,3707.32652
231.88108462,3757.54318666667
232.0062750682,3792.80985333333
232.1314495808,3837.98318666667
232.2566081578,3861.45318666667
232.3817507992,3900.81985333333
232.506877505,3932.82318666667
232.6319882752,3971.62985333333
232.7570831098,4009.87985333333
232.8821620088,4047.78652
233.0072249722,4081.36652
233.132272,4113.56318666667
233.2573030922,4141.97318666667
233.3823182488,4183.82652
233.5073174698,4219.64652
233.6323007552,4253.41318666666
233.757268105,4272.51985333333
233.8822195192,4312.50318666667
234.0071549978,4343.24652
234.1320745408,4380.04985333333
234.2569781482,4403.63652
234.38186582,4448.84652
234.5067375562,4471.55318666667
234.6315933568,4504.28652
234.7564332218,4558.97318666667
234.8812571512,4564.76985333333
235.006065145,4594.21318666667
235.1308572032,4623.43652
235.2556333258,4646.90318666667
235.3803935128,4672.44652
235.5051377642,4709.00318666667
235.62986608,4734.57318666667
235.7545784602,4754.81652
235.8792749048,4779.11318666667
236.0039554138,4812.13985333333
236.1286199872,4834.79985333333
236.253268625,4863.11985333333
236.3779013272,4897.88985333333
236.5025180938,4919.03985333333
236.6271189248,4940.56652
236.7517038202,4969.42985333333
236.87627278,4993.47318666667
237.0008258042,5007.51985333333
237.1253628928,5042.48652
237.2498840458,5060.61985333333
237.3743892632,5083.44652
237.498878545,5111.09652
237.6233518912,5128.98318666667
237.7478093018,5146.40652
237.8722507768,5169.15318666667
237.9966763162,5185.62985333333
238.12108592,5202.80652
238.2454795882,5225.13652
238.3698573208,5229.70985333333
238.4942191178,5250.48652
238.6185649792,5263.78985333333
238.742894905,5276.41652
238.8672088952,5296.79318666667
238.9915069498,5314.13318666667
239.1157890688,5336.80318666667
239.2400552522,5345.76318666667
239.3643055,5362.34652
239.4885398122,5375.90652
239.6127581888,5391.67985333333
239.7369606298,5417.64318666667
239.8611471352,5418.77652
239.985317705,5439.10985333333
240.1094723392,5460.69985333333
240.2336110378,5470.46652
240.3577338008,5486.07985333333
240.4818406282,5496.67318666667
240.60593152,5515.48985333333
240.7300064762,5539.47652
240.8540654968,5543.18318666667
240.9781085818,5561.40985333333
241.1021357312,5571.17652
241.226146945,5593.98985333333
241.3501422232,5612.55318666667
241.4741215658,5617.11985333333
241.5980849728,5630.13318666667
241.7220324442,5641.34985333333
241.84596398,5657.52652
241.9698795802,5674.38318666667
242.0937792448,5696.34318666667
242.2176629738,5715.01318666667
242.3415307672,5740.68985333333
242.465382625,5761.36985333333
242.5892185472,5768.01318666667
242.7130385338,5751.17318666667
242.8368425848,5771.73318666667
242.9606307002,5801.30985333333
243.08440288,5824.91985333333
243.2081591242,5857.24652
243.3318994328,5885.87652
243.4556238058,5914.18652
243.5793322432,5932.00652
243.703024745,5941.56318666667
243.8267013112,5974.70985333333
243.9503619418,5970.29985333333
244.0740066368,5946.34985333333
244.1976353962,5946.17318666667
244.32124822,5960.75318666666
244.4448451082,6008.15652
244.5684260608,6045.97985333333
244.6919910778,6072.96985333333
244.8155401592,6108.84318666667
244.939073305,6140.07318666667
245.0625905152,6171.22318666667
245.1860917898,6194.10652
245.3095771288,6213.91318666667
245.4330465322,6246.17652
245.5565,6252.77652
245.6799375322,6295.67985333333
245.8033591288,6343.37985333333
245.9267647898,6348.91985333333
246.0501545152,6331.04652
246.173528305,6314.52652
246.2968861592,6349.11985333333
246.4202280778,6402.57985333333
246.5435540608,6469.93652
246.6668641082,6525.70652
246.79015822,6600.19985333333
246.9134363962,6637.99652
247.0366986368,6708.33318666667
247.1599449418,6735.26985333333
247.2831753112,6792.21318666667
247.406389745,6841.38652
247.5295882432,6869.44318666667
247.6527708058,6930.59985333333
247.7759374328,6970.31652
247.8990881242,7013.78652
248.02222288,7075.83652
248.1453417002,7118.56985333333
248.2684445848,7159.81318666666
248.3915315338,7214.36652
248.5146025472,7238.78318666666
248.637657625,7209.60318666666
248.7606967672,7203.13652
248.8837199738,7285.42985333333
249.0067272448,7371.26651999999
249.1297185802,7449.82985333333
249.25269398,7507.18318666666
249.3756534442,7576.25985333333
249.4985969728,7636.26652
249.6215245658,7723.69985333333
249.7444362232,7774.97652
249.867331945,7871.78318666666
249.9902117312,7926.61652
250.1130755818,8005.78985333333
250.2359234968,8093.48985333333
250.3587554762,8136.73318666667
250.48157152,8217.59318666667
250.6043716282,8272.43985333333
250.7271558008,8325.42318666667
250.8499240378,8410.53652
250.9726763392,8481.61985333333
251.095412705,8545.79318666667
251.2181331352,8610.46318666667
251.3408376298,8676.72985333333
251.4635261888,8742.59652
251.5861988122,8779.11985333333
251.7088555,8779.91318666667
251.8314962522,8822.26318666667
251.9541210688,8935.93318666667
252.0767299498,9034.27318666667
252.1993228952,9128.21985333333
252.321899905,9226.35652
252.4444609792,9312.00318666667
252.5670061178,9410.80652
252.6895353208,9485.93652
252.8120485882,9587.10652
252.93454592,9685.31318666666
253.0570273162,9764.95318666666
253.1794927768,9876.85652
253.3019423018,9957.13318666666
253.4243758912,10046.1498533333
253.546793545,10129.43652
253.6691952632,10214.0798533333
253.7915810458,10282.8398533333
253.9139508928,10365.08652
254.0363048042,10454.97652
254.15864278,10535.7531866667
254.2809648202,10621.8698533333
254.4032709248,10673.64652
254.5255610938,10743.15652
254.6478353272,10821.13652
254.770093625,10892.56652
254.8923359872,10964.8731866667
255.0145624138,11041.6931866667
255.1367729048,11079.7531866667
255.2589674602,11101.50652
255.38114608,11188.4398533333
255.5033087642,11299.3431866667
255.6254555128,11400.0831866667
255.7475863258,11480.9398533333
255.8697012032,11592.23652
255.991800145,11690.2731866667
256.1138831512,11794.9198533333
256.2359502218,11894.0931866667
256.3580013568,12015.7531866667
256.4800365562,12116.0731866667
256.60205582,12230.2998533333
256.7240591482,12323.2198533333
256.8460465408,12424.3731866667
256.9680179978,12518.2131866667
257.0899735192,12601.4698533333
257.211913105,12688.37652
257.3338367552,12767.6498533333
257.4557444698,12843.21652
257.5776362488,12909.1798533333
257.6995120922,12983.89652
257.821372,13035.8198533333
257.9432159722,13123.02652
258.0650440088,13190.78652
258.1868561098,13259.3431866667
258.3086522752,13329.3331866667
258.430432505,13389.21652
258.5521967992,13457.4931866667
258.6739451578,13541.00652
258.7956775808,13626.9731866667
258.9173940682,13706.2398533333
259.03909462,13748.2198533333
259.1607792362,13775.2631866667
259.2824479168,13841.4198533333
259.4041006618,13921.0598533333
259.5257374712,13991.6598533333
259.647358345,14067.67652
259.7689632832,14133.93652
259.8905522858,14186.4798533333
260.0121253528,14259.8198533333
260.1336824842,14292.0531866667
260.25522368,14370.5731866667
260.3767489402,14429.8598533333
260.4982582648,14504.6298533333
260.6197516538,14560.6731866667
260.7412291072,14625.8731866667
260.862690625,14695.79652
260.9841362072,14754.50652
261.1055658538,14809.2198533333
261.2269795648,14883.7031866667
261.3483773402,14927.1631866667
261.46975918,14980.3231866667
261.5911250842,15023.18652
261.7124750528,15075.09652
261.8338090858,15111.3098533333
261.9551271832,15163.56652
262.076429345,15233.93652
262.1977155712,15281.0931866667
262.3189858618,15329.8431866667
262.4402402168,15355.7298533333
262.5614786362,15390.88652
262.68270112,15431.4431866667
262.8039076682,15464.9231866667
262.9250982808,15506.7731866667
263.0462729578,15540.1731866667
263.1674316992,15566.6998533333
263.288574505,15605.5498533333
263.4097013752,15611.9698533333
263.5308123098,15610.5531866667
263.6519073088,15621.9098533333
263.7729863722,15656.62652
263.8940495,15683.9531866667
264.0150966922,15704.2931866667
264.1361279488,15735.4998533333
264.2571432698,15778.8998533333
264.3781426552,15823.46652
264.499126105,15865.7231866667
264.6200936192,15912.41652
264.7410451978,15946.5098533333
264.8619808408,15975.59652
264.9829005482,16011.52652
265.10380432,16032.80652
265.2246921562,16055.2231866667
265.3455640568,16078.99652
265.4664200218,16102.5198533333
265.5872600512,16113.18652
265.708084145,16147.1598533333
265.8288923032,16167.59652
265.9496845258,16194.9698533333
266.0704608128,16203.6698533333
266.1912211642,16211.7398533333
266.31196558,16201.9098533333
266.4326940602,16207.3731866667
266.5534066048,16229.9498533333
266.6741032138,16248.3998533333
266.7947838872,16250.8431866667
266.915448625,16252.2231866667
267.0360974272,16244.1498533333
267.1567302938,16246.66652
267.2773472248,16249.7231866667
267.3979482202,16258.6798533333
267.51853328,16246.84652
267.6391024042,16278.5798533333
267.7596555928,16301.7198533333
267.8801928458,16304.28652
268.0007141632,16310.2298533333
268.121219545,16331.3598533333
268.2417089912,16325.65652
268.3621825018,16343.0398533333
268.4826400768,16376.1698533333
268.6030817162,16388.1898533333
268.72350742,16398.3631866667
268.8439171882,16410.6631866667
268.9643110208,16420.7931866667
269.0846889178,16441.6031866667
269.2050508792,16440.1131866667
269.325396905,16430.6998533333
269.4457269952,16443.9831866667
269.5660411498,16450.1331866667
269.6863393688,16452.32652
269.8066216522,16458.7831866667
269.926888,16458.8531866667
270.0471384122,16469.13652
270.1673728888,16481.68652
270.2875914298,16485.02652
270.4077940352,16501.82652
270.527980705,16503.7131866667
270.6481514392,16508.67652
270.7683062378,16511.2598533333
270.8884451008,16513.35652
271.0085680282,16492.2498533333
271.12867502,16493.9898533333
271.2487660762,16483.8098533333
271.3688411968,16485.81652
271.4889003818,16511.11652
271.6089436312,16523.82652
271.728970945,16528.2698533333
271.8489823232,16523.4198533333
271.9689777658,16525.0131866667
272.0889572728,16537.11652
272.2089208442,16555.6831866667
272.32886848,16563.9931866667
272.4488001802,16558.4098533333
272.5687159448,16571.22652
272.6886157738,16585.3731866667
272.8084996672,16587.4831866667
272.928367625,16599.49652
273.0482196472,16620.86652
273.1680557338,16631.90652
273.2878758848,16653.0398533333
273.4076801002,16656.77652
273.52746838,16644.6831866667
273.6472407242,16653.2031866667
273.7669971328,16668.4098533333
273.8867376058,16676.8398533333
274.0064621432,16677.90652
274.126170745,16686.7798533333
274.2458634112,16694.9698533333
274.3655401418,16701.7998533333
274.4852009368,16716.55652
274.6048457962,16738.9931866667
274.72447472,16751.0798533333
274.8440877082,16763.78652
274.9636847608,16766.98652
275.0832658778,16784.74652
275.2028310592,16783.1498533333
275.322380305,16766.66652
275.4419136152,16787.7498533333
275.5614309898,16775.21652
275.6809324288,16785.9698533333
275.8004179322,16796.2931866667
275.9198875,16809.2098533333
276.0393411322,16822.2231866667
276.1587788288,16814.1598533333
276.2782005898,16822.6031866667
276.3976064152,16838.9698533333
276.516996305,16829.2898533333
276.6363702592,16845.91652
276.7557282778,16852.8831866667
276.8750703608,16855.6898533333
276.9943965082,16870.9698533333
277.11370672,16873.1731866667
277.2330009962,16862.2531866667
277.3522793368,16888.3331866667
277.4715417418,16905.3298533333
277.5907882112,16917.7898533333
277.710018745,16930.15652
277.8292333432,16947.4531866667
277.9484320058,16957.2631866667
278.0676147328,16958.7598533333
278.1867815242,16971.74652
278.30593238,16972.55652
278.4250673002,16988.09652
278.5441862848,16996.69652
278.6632893338,17019.86652
278.7823764472,17028.68652
278.901447625,17040.6098533333
279.0205028672,17045.56652
279.1395421738,17065.5098533333
279.2585655448,17067.7098533333
279.3775729802,17062.6998533333
279.49656448,17056.9598533333
279.6155400442,17069.22652
279.7344996728,17072.35652
279.8534433658,17077.64652
279.9723711232,17089.88652
280.091282945,17107.3598533333
280.2101788312,17101.1331866667
280.3290587818,17119.6031866667
280.4479227968,17102.5831866667
280.5667708762,17102.6531866667
280.68560302,17111.5598533333
280.8044192282,17101.2831866667
280.9232195008,17112.8098533333
281.0420038378,17127.21652
281.1607722392,17134.0298533333
281.279524705,17155.5531866667
281.3982612352,17155.6998533333
281.5169818298,17177.0231866667
281.6356864888,17190.1398533333
281.7543752122,17200.11652
281.873048,17207.4898533333
281.9917048522,17218.2698533333
282.1103457688,17235.10652
282.2289707498,17247.21652
282.3475797952,17248.95652
282.466172905,17255.2231866667
282.5847500792,17269.3131866667
282.7033113178,17261.0731866667
282.8218566208,17253.3231866667
282.9403859882,17230.7131866667
283.05889942,17247.5331866667
283.1773969162,17258.3898533333
283.2958784768,17263.1931866667
283.4143441018,17258.58652
283.5327937912,17255.3831866667
283.651227545,17263.0131866667
283.7696453632,17257.60652
283.8880472458,17259.6498533333
284.0064331928,17263.3498533333
284.1248032042,17264.04652
284.24315728,17274.9098533333
284.3614954202,17275.8298533333
284.4798176248,17283.08652
284.5981238938,17314.28652
284.7164142272,17343.77652
284.834688625,17343.78652
284.9529470872,17340.34652
285.0711896138,17339.9131866667
285.1894162048,17336.33652
285.3076268602,17327.3731866667
285.42582158,17331.2131866667
285.5440003642,17334.3631866667
285.6621632128,17336.29652
285.7803101258,17344.14652
285.8984411032,17349.1998533333
286.016556145,17342.20652
286.1346552512,17346.2198533333
286.2527384218,17360.9398533333
286.3708056568,17358.1631866667
286.4888569562,17353.27652
286.60689232,17352.5831866667
286.7249117482,17343.1298533333
286.8429152408,17349.6098533333
286.9609027978,17347.8398533333
287.0788744192,17361.4998533333
287.196830105,17377.49652
287.3147698552,17366.46652
287.4326936698,17352.65652
287.5506015488,17358.5031866667
287.6684934922,17368.03652
287.7863695,17374.5898533333
287.9042295722,17375.3498533333
288.0220737088,17376.38652
288.1399019098,17379.29652
288.2577141752,17378.1398533333
288.375510505,17363.52652
288.4932908992,17354.39652
288.6110553578,17350.3498533333
288.7288038808,17339.4398533333
288.8465364682,17323.47652
288.96425312,17310.73652
289.0819538362,17302.45652
289.1996386168,17326.4498533333
289.3173074618,17357.9031866667
289.4349603712,17363.3031866667
289.552597345,17372.4198533333
289.6702183832,17395.68652
289.7878234858,17406.95652
289.9054126528,17401.7331866667
290.0229858842,17422.66652
290.14054318,17434.41652
290.2580845402,17452.4498533333
290.3756099648,17467.82652
290.4931194538,17495.13652
290.6106130072,17523.52652
290.728090625,17533.6798533333
290.8455523072,17556.25652
290.9629980538,17576.20652
291.0804278648,17584.8998533333
291.1978417402,17611.3331866667
291.31523968,17623.3331866667
291.4326216842,17631.92652
291.5499877528,17657.92652
291.6673378858,17685.08652
291.7846720832,17701.96652
291.901990345,17724.2831866667
292.0192926712,17754.0731866667
292.1365790618,17772.17652
292.2538495168,17795.66652
292.3711040362,17816.5831866667
292.48834262,17836.37652
292.6055652682,17854.1198533333
292.7227719808,17876.84652
292.8399627578,17891.6831866667
292.9571375992,17918.3731866667
293.074296505,17937.2631866667
293.1914394752,17961.33652
293.3085665098,17969.52652
293.4256776088,17998.63652
293.5427727722,18010.1298533333
293.659852,18047.04652
293.7769152922,18073.8531866667
293.8939626488,18102.6898533333
294.0109940698,18118.48652
294.1280095552,18140.5931866667
294.245009105,18165.9031866667
294.3619927192,18185.76652
294.4789603978,18203.1898533333
294.5959121408,18218.5398533333
294.7128479482,18242.8231866667
294.82976782,18279.99652
294.9466717562,18296.5231866667
295.0635597568,18323.4131866667
295.1804318218,18350.3898533333
295.2972879512,18372.05652
295.414128145,18386.74652
295.5309524032,18430.69652
295.6477607258,18449.5098533333
295.7645531128,18466.8498533333
295.8813295642,18482.7931866667
295.99809008,18523.2198533333
296.1148346602,18549.10652
296.2315633048,18603.6498533333
296.3482760138,18588.10652
296.4649727872,18614.09652
296.581653625,18655.3098533333
296.6983185272,18690.8198533333
296.8149674938,18712.7431866667
296.9316005248,18736.6131866667
297.0482176202,18755.0398533333
297.16481878,18772.5598533333
297.2814040042,18806.2831866667
297.3979732928,18836.8298533333
297.5145266458,18857.9798533333
297.6310640632,18870.5531866667
297.747585545,18909.85652
297.8640910912,18929.1698533333
297.9805807018,18944.3498533333
298.0970543768,18959.3798533333
298.2135121162,18973.97652
298.32995392,18999.4498533333
298.4463797882,19012.82652
298.5627897208,19023.9498533333
298.6791837178,19038.22652
298.7955617792,19072.5498533333
298.911923905,19092.9431866667
299.0282700952,19103.4531866667
299.1446003498,19124.49652
299.2609146688,19134.1098533333
299.3772130522,19146.2931866667
299.4934955,19142.05652
299.6097620122,19189.29652
299.7260125888,19194.4331866667
299.8422472298,19209.5198533333
299.9584659352,19210.5831866667
300.074668705,19242.7431866667
300.1908555392,19248.2198533333
300.3070264378,19253.67652
300.4231814008,19263.93652
300.5393204282,19283.0931866667
300.65544352,19306.53652
300.7715506762,19311.4231866667
300.8876418968,19323.8131866667
301.0037171818,19335.88652
301.1197765312,19343.36652
301.235819945,19352.46652
301.3518474232,19356.94652
301.4678589658,19362.2498533333
301.5838545728,19378.0198533333
301.6998342442,19386.8298533333
301.81579798,19392.1498533333
301.9317457802,19392.1698533333
302.0476776448,19400.8298533333
302.1635935738,19396.1831866667
302.2794935672,19407.93652
302.395377625,19416.74652
302.5112457472,19435.70652
302.6270979338,19442.03652
302.7429341848,19441.5098533333
302.8587545002,19448.20652
302.97455888,19454.4298533333
303.0903473242,19455.1498533333
303.2061198328,19466.4898533333
303.3218764058,19471.2331866667
303.4376170432,19467.1098533333
