UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155320
Integration Time,1000
Averages,300
Date,11/28/2020 7:28:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8589.76470888889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.28
181.9732053322,-131.668624444444
182.1045947288,-134.848624444444
182.2359681898,-136.895291111111
182.3673257152,-52.7052911111111
182.498667305,-50.5352911111111
182.6299929592,-52.8752911111111
182.7613026778,-51.9052911111111
182.8925964608,-50.4452911111111
183.0238743082,-50.0052911111111
183.15513622,-52.5552911111111
183.2863821962,-51.4652911111111
183.4176122368,-47.7786244444444
183.5488263418,-46.3219577777778
183.6800245112,-51.5352911111111
183.811206745,-45.9186244444444
183.9423730432,-48.9619577777778
184.0735234058,-48.6219577777778
184.2046578328,-45.5686244444444
184.3357763242,-48.6852911111111
184.46687888,-48.9486244444444
184.5979655002,-45.7652911111111
184.7290361848,-49.3286244444444
184.8600909338,-46.8119577777778
184.9911297472,-45.5952911111111
185.122152625,-48.5486244444444
185.2531595672,-44.8052911111111
185.3841505738,-46.3486244444444
185.5151256448,-45.4019577777778
185.6460847802,-47.9919577777778
185.77702798,-50.1152911111111
185.9079552442,-49.3819577777778
186.0388665728,-47.9086244444444
186.1697619658,-48.2619577777778
186.3006414232,-45.7919577777778
186.431504945,-50.9486244444444
186.5623525312,-48.2119577777778
186.6931841818,-52.2186244444445
186.8239998968,-50.2386244444444
186.9547996762,-44.4719577777778
187.08558352,-49.5719577777778
187.2163514282,-45.9419577777778
187.3471034008,-53.8752911111111
187.4778394378,-52.8519577777778
187.6085595392,-47.1186244444444
187.739263705,-47.6686244444444
187.8699519352,-49.4686244444444
188.0006242298,-49.4286244444444
188.1312805888,-47.3352911111111
188.2619210122,-49.4052911111111
188.3925455,-52.0852911111111
188.5231540522,-50.6519577777778
188.6537466688,-50.6986244444444
188.7843233498,-51.5552911111111
188.9148840952,-48.4686244444444
189.045428905,-49.2652911111111
189.1759577792,-51.0619577777778
189.3064707178,-47.5386244444444
189.4369677208,-50.9252911111111
189.5674487882,-49.7652911111111
189.69791392,-42.8886244444444
189.8283631162,-49.1119577777778
189.9587963768,-50.8586244444445
190.0892137018,-49.1152911111111
190.2196150912,-50.0852911111111
190.350000545,-50.1586244444444
190.4803700632,-49.3986244444444
190.6107236458,-46.8586244444444
190.7410612928,-49.0119577777778
190.8713830042,-41.5886244444444
191.00168878,-46.8552911111111
191.1319786202,-46.4452911111111
191.2622525248,-48.1319577777778
191.3925104938,-42.5986244444444
191.5227525272,-45.9319577777778
191.652978625,-39.3819577777778
191.7831887872,-42.5919577777778
191.9133830138,-45.5686244444444
192.0435613048,-44.3352911111111
192.1737236602,-43.2219577777778
192.30387008,-44.4219577777778
192.4340005642,-47.2552911111111
192.5641151128,-42.0719577777778
192.6942137258,-45.9452911111111
192.8242964032,-40.3452911111111
192.954363145,-41.1786244444445
193.0844139512,-41.5219577777778
193.2144488218,-40.2886244444445
193.3444677568,-42.5552911111111
193.4744707562,-37.2119577777778
193.60445782,-39.6952911111111
193.7344289482,-36.9552911111111
193.8643841408,-35.6052911111111
193.9943233978,-35.2819577777778
194.1242467192,-34.8819577777778
194.254154105,-33.3052911111111
194.3840455552,-34.7552911111111
194.5139210698,-37.3152911111111
194.6437806488,-36.6252911111111
194.7736242922,-36.1786244444445
194.903452,-36.6352911111111
195.0332637722,-26.1352911111111
195.1630596088,-33.5019577777778
195.2928395098,-32.8686244444445
195.4226034752,-26.3386244444445
195.552351505,-30.0219577777778
195.6820835992,-25.9286244444445
195.8117997578,-28.7186244444445
195.9414999808,-28.3852911111111
196.0711842682,-29.1419577777778
196.20085262,-24.6219577777778
196.3305050362,-26.6186244444445
196.4601415168,-22.4719577777778
196.5897620618,-19.2886244444445
196.7193666712,-19.9152911111111
196.848955345,-23.7752911111111
196.9785280832,-24.1952911111111
197.1080848858,-25.3986244444445
197.2376257528,-21.8086244444445
197.3671506842,-21.4752911111111
197.49665968,-18.1786244444444
197.6261527402,-16.9119577777778
197.7556298648,-14.5186244444445
197.8850910538,-13.9652911111111
198.0145363072,-12.6586244444445
198.143965625,-11.2652911111111
198.2733790072,-15.3519577777778
198.4027764538,-10.3852911111111
198.5321579648,-10.7586244444445
198.6615235402,-6.13862444444446
198.79087318,-4.83195777777779
198.9202068842,-2.31195777777778
199.0495246528,-5.65529111111112
199.1788264858,-3.36195777777778
199.3081123832,-3.85862444444445
199.437382345,-3.10195777777778
199.5666363712,-4.77195777777779
199.6958744618,-6.02195777777779
199.8250966168,-0.861957777777784
199.9543028362,1.11137555555555
200.08349312,0.144708888888882
200.2126674682,0.254708888888882
200.3418258808,6.07137555555554
200.4709683578,4.13137555555555
200.6000948992,4.56470888888888
200.729205505,2.86137555555555
200.8583001752,9.02137555555555
200.9873789098,11.9480422222222
201.1164417088,9.94137555555555
201.2454885722,14.7013755555555
201.3745195,13.7613755555556
201.5035344922,13.1413755555556
201.6325335488,15.0280422222222
201.7615166698,18.9413755555555
201.8904838552,17.5013755555556
202.019435105,20.6047088888889
202.1483704192,20.4480422222222
202.2772897978,21.0747088888889
202.4061932408,21.3647088888889
202.5350807482,20.0113755555555
202.66395232,26.7480422222222
202.7928079562,24.4613755555555
202.9216476568,30.6313755555555
203.0504714218,29.8047088888889
203.1792792512,29.2247088888889
203.308071145,29.0513755555555
203.4368471032,43.9880422222222
203.5656071258,32.4480422222222
203.6943512128,34.8447088888889
203.8230793642,37.0980422222222
203.95179158,36.6647088888889
204.0804878602,35.8213755555555
204.2091682048,43.3513755555555
204.3378326138,40.8680422222222
204.4664810872,45.5813755555556
204.595113625,44.2347088888889
204.7237302272,47.7047088888889
204.8523308938,49.7513755555556
204.9809156248,48.3347088888889
205.1094844202,53.2080422222222
205.23803728,53.2447088888889
205.3665742042,55.2613755555556
205.4950951928,58.7080422222222
205.6236002458,55.6113755555555
205.7520893632,61.9947088888889
205.880562545,62.3713755555556
206.0090197912,63.6713755555556
206.1374611018,64.1380422222223
206.2658864768,73.0547088888889
206.3942959162,69.4047088888889
206.52268942,69.5913755555556
206.6510669882,71.4480422222222
206.7794286208,77.7980422222222
206.9077743178,76.1080422222222
207.0361040792,81.7913755555556
207.164417905,80.9913755555556
207.2927157952,81.8780422222222
207.4209977498,84.8480422222222
207.5492637688,86.3713755555556
207.6775138522,91.7713755555556
207.805748,91.2680422222222
207.9339662122,95.8113755555556
208.0621684888,93.7080422222222
208.1903548298,99.5513755555556
208.3185252352,100.611375555556
208.446679705,103.831375555556
208.5748182392,106.284708888889
208.7029408378,109.001375555556
208.8310475008,109.471375555556
208.9591382282,112.518042222222
209.08721302,112.854708888889
209.2152718762,115.908042222222
209.3433147968,125.121375555556
209.4713417818,121.968042222222
209.5993528312,123.491375555556
209.727347945,126.344708888889
209.8553271232,128.558042222222
209.9832903658,133.908042222222
210.1112376728,133.334708888889
210.2391690442,135.848042222222
210.36708448,136.394708888889
210.4949839802,142.508042222222
210.6228675448,147.034708888889
210.7507351738,152.411375555556
210.8785868672,150.814708888889
211.006422625,154.578042222222
211.1342424472,161.981375555556
211.2620463338,160.541375555556
211.3898342848,168.108042222222
211.5176063002,167.601375555556
211.64536238,173.744708888889
211.7731025242,172.868042222222
211.9008267328,179.501375555555
212.0285350058,181.391375555555
212.1562273432,187.581375555555
212.283903745,194.928042222222
212.4115642112,192.678042222222
212.5392087418,198.488042222222
212.6668373368,202.194708888889
212.7944499962,204.428042222222
212.92204672,207.974708888889
213.0496275082,210.951375555556
213.1771923608,215.808042222222
213.3047412778,223.578042222222
213.4322742592,223.361375555556
213.559791305,228.958042222222
213.6872924152,233.608042222222
213.8147775898,237.384708888889
213.9422468288,242.208042222222
214.0697001322,248.671375555556
214.1971375,249.628042222222
214.3245589322,257.384708888889
214.4519644288,261.711375555556
214.5793539898,265.764708888889
214.7067276152,269.211375555556
214.834085305,273.818042222222
214.9614270592,276.854708888889
215.0887528778,284.928042222222
215.2160627608,287.684708888889
215.3433567082,294.158042222222
215.47063472,298.601375555556
215.5978967962,304.391375555556
215.7251429368,312.441375555556
215.8523731418,316.801375555556
215.9795874112,317.391375555556
216.106785745,321.994708888889
216.2339681432,329.791375555556
216.3611346058,338.861375555556
216.4882851328,342.391375555556
216.6154197242,344.744708888889
216.74253838,355.511375555556
216.8696411002,359.738042222222
216.9967278848,365.634708888889
217.1237987338,369.418042222222
217.2508536472,372.994708888889
217.377892625,384.061375555556
217.5049156672,389.578042222222
217.6319227738,392.401375555556
217.7589139448,397.061375555556
217.8858891802,404.811375555556
218.01284848,411.804708888889
218.1397918442,416.798042222222
218.2667192728,426.758042222222
218.3936307658,433.744708888889
218.5205263232,439.788042222222
218.647405945,448.598042222222
218.7742696312,455.574708888889
218.9011173818,460.314708888889
219.0279491968,466.494708888889
219.1547650762,473.168042222222
219.28156502,482.204708888889
219.4083490282,491.221375555556
219.5351171008,498.178042222222
219.6618692378,505.984708888889
219.7886054392,512.651375555556
219.915325705,520.054708888889
220.0420300352,525.758042222222
220.1687184298,533.424708888889
220.2953908888,542.551375555556
220.4220474122,548.971375555555
220.548688,555.651375555555
220.6753126522,564.018042222222
220.8019213688,574.278042222222
220.9285141498,580.858042222222
221.0550909952,591.561375555555
221.181651905,599.124708888889
221.3081968792,606.234708888889
221.4347259178,617.848042222222
221.5612390208,626.608042222222
221.6877361882,629.414708888889
221.81421742,640.764708888889
221.9406827162,647.921375555555
222.0671320768,660.288042222222
222.1935655018,666.618042222222
222.3199829912,675.031375555555
222.446384545,684.404708888889
222.5727701632,690.168042222222
222.6991398458,704.154708888888
222.8254935928,712.714708888888
222.9518314042,719.328042222222
223.07815328,732.658042222222
223.2044592202,741.694708888888
223.3307492248,754.204708888888
223.4570232938,759.411375555555
223.5832814272,769.144708888888
223.709523625,780.551375555555
223.8357498872,793.598042222221
223.9619602138,807.334708888888
224.0881546048,811.481375555555
224.2143330602,819.341375555555
224.34049558,833.481375555555
224.4666421642,840.478042222221
224.5927728128,857.524708888888
224.7188875258,861.014708888888
224.8449863032,876.598042222222
224.971069145,885.838042222221
225.0971360512,893.198042222221
225.2231870218,906.354708888888
225.3492220568,916.551375555555
225.4752411562,929.158042222222
225.60124432,944.641375555555
225.7272315482,955.971375555555
225.8532028408,967.081375555555
225.9791581978,978.064708888888
226.1050976192,987.928042222222
226.231021105,1006.03137555556
226.3569286552,1014.56137555556
226.4828202698,1024.27804222222
226.6086959488,1044.93137555556
226.7345556922,1051.59137555556
226.8603995,1066.79137555556
226.9862273722,1081.98137555556
227.1120393088,1093.74804222222
227.2378353098,1106.26804222222
227.3636153752,1116.43804222222
227.489379505,1138.24137555556
227.6151276992,1143.29137555556
227.7408599578,1151.57804222222
227.8665762808,1170.79804222222
227.9922766682,1184.37804222222
228.11796112,1198.18470888889
228.2436296362,1208.61470888889
228.3692822168,1225.78804222222
228.4949188618,1235.97470888889
228.6205395712,1252.78804222222
228.746144345,1272.12804222222
228.8717331832,1281.70137555556
228.9973060858,1294.37470888889
229.1228630528,1310.38470888889
229.2484040842,1330.10804222222
229.37392918,1340.86804222222
229.4994383402,1359.35470888889
229.6249315648,1369.42137555556
229.7504088538,1384.41137555556
229.8758702072,1401.59804222222
230.001315625,1415.29804222222
230.1267451072,1427.79470888889
230.2521586538,1446.36804222222
230.3775562648,1457.42470888889
230.5029379402,1464.69804222222
230.62830368,1479.48804222222
230.7536534842,1493.96804222222
230.8789873528,1509.98137555556
231.0043052858,1532.51137555556
231.1296072832,1542.37470888889
231.254893345,1560.12470888889
231.3801634712,1578.22470888889
231.5054176618,1588.75470888889
231.6306559168,1603.17470888889
231.7558782362,1612.48804222222
231.88108462,1636.40137555556
232.0062750682,1649.17470888889
232.1314495808,1667.82804222222
232.2566081578,1673.19804222222
232.3817507992,1690.13804222222
232.506877505,1699.36137555556
232.6319882752,1715.46804222222
232.7570831098,1736.56470888889
232.8821620088,1753.30804222222
233.0072249722,1764.76804222222
233.132272,1775.48804222222
233.2573030922,1782.48137555556
233.3823182488,1803.23137555556
233.5073174698,1812.94470888889
233.6323007552,1826.82137555556
233.757268105,1827.80804222222
233.8822195192,1843.26137555556
234.0071549978,1856.60470888889
234.1320745408,1873.90804222222
234.2569781482,1879.05804222222
234.38186582,1905.18137555556
234.5067375562,1905.24470888889
234.6315933568,1917.48137555556
234.7564332218,1952.72137555556
234.8812571512,1937.17137555556
235.006065145,1947.80804222222
235.1308572032,1962.90137555556
235.2556333258,1967.92470888889
235.3803935128,1977.48137555556
235.5051377642,1993.07804222222
235.62986608,2003.43137555556
235.7545784602,2006.15470888889
235.8792749048,2015.45804222222
236.0039554138,2028.28470888889
236.1286199872,2033.71804222222
236.253268625,2045.54137555556
236.3779013272,2062.60804222222
236.5025180938,2066.69137555556
236.6271189248,2072.42804222222
236.7517038202,2080.17804222222
236.87627278,2089.36804222222
237.0008258042,2090.00804222222
237.1253628928,2109.06137555556
237.2498840458,2108.89804222222
237.3743892632,2116.14804222222
237.498878545,2126.18470888889
237.6233518912,2134.59804222222
237.7478093018,2138.81470888889
237.8722507768,2149.49137555556
237.9966763162,2151.50804222222
238.12108592,2156.43470888889
238.2454795882,2169.70137555556
238.3698573208,2157.65470888889
238.4942191178,2169.96804222222
238.6185649792,2171.87137555556
238.742894905,2177.99137555556
238.8672088952,2182.75470888889
238.9915069498,2192.38137555556
239.1157890688,2195.58470888889
239.2400552522,2197.22470888889
239.3643055,2206.78137555556
239.4885398122,2207.49137555556
239.6127581888,2210.02470888889
239.7369606298,2223.85804222222
239.8611471352,2219.25470888889
239.985317705,2229.70804222222
240.1094723392,2237.13804222222
240.2336110378,2240.47137555556
240.3577338008,2245.29137555556
240.4818406282,2245.15137555556
240.60593152,2252.50470888889
240.7300064762,2266.18804222222
240.8540654968,2258.79137555556
240.9781085818,2265.49470888889
241.1021357312,2268.66804222222
241.226146945,2281.12470888889
241.3501422232,2285.76137555556
241.4741215658,2283.33470888889
241.5980849728,2285.91804222222
241.7220324442,2289.64137555556
241.84596398,2295.17137555556
241.9698795802,2302.82470888889
242.0937792448,2311.59470888889
242.2176629738,2317.04470888889
242.3415307672,2328.88470888889
242.465382625,2334.22470888889
242.5892185472,2338.81137555556
242.7130385338,2329.30137555556
242.8368425848,2339.45804222222
242.9606307002,2349.00470888889
243.08440288,2357.65470888889
243.2081591242,2373.02470888889
243.3318994328,2379.47804222222
243.4556238058,2387.59470888889
243.5793322432,2394.47470888889
243.703024745,2400.07804222222
243.8267013112,2410.01804222222
243.9503619418,2407.52470888889
244.0740066368,2397.95137555556
244.1976353962,2395.02804222222
244.32124822,2402.81804222222
244.4448451082,2415.69470888889
244.5684260608,2434.79804222222
244.6919910778,2444.82804222222
244.8155401592,2455.16804222222
244.939073305,2467.56804222222
245.0625905152,2479.49470888889
245.1860917898,2488.40470888889
245.3095771288,2498.21470888889
245.4330465322,2511.49137555556
245.5565,2513.57470888889
245.6799375322,2531.49137555556
245.8033591288,2553.01137555556
245.9267647898,2551.67804222222
246.0501545152,2541.32470888889
246.173528305,2534.83137555556
246.2968861592,2542.58137555556
246.4202280778,2560.84804222222
246.5435540608,2591.66470888889
246.6668641082,2615.45470888889
246.79015822,2638.84137555556
246.9134363962,2657.39804222222
247.0366986368,2680.54137555556
247.1599449418,2688.37804222222
247.2831753112,2717.80804222222
247.406389745,2736.62137555556
247.5295882432,2745.91804222222
247.6527708058,2767.12470888889
247.7759374328,2783.31137555556
247.8990881242,2799.57470888889
248.02222288,2821.95137555556
248.1453417002,2834.28137555556
248.2684445848,2849.90137555556
248.3915315338,2874.81804222222
248.5146025472,2882.80137555556
248.637657625,2870.15804222222
248.7606967672,2870.89804222222
248.8837199738,2900.06137555556
249.0067272448,2931.18470888889
249.1297185802,2964.04470888889
249.25269398,2984.28470888889
249.3756534442,3009.34137555556
249.4985969728,3034.86804222222
249.6215245658,3072.32804222222
249.7444362232,3092.51804222222
249.867331945,3126.22804222222
249.9902117312,3146.75137555556
250.1130755818,3175.25804222222
250.2359234968,3210.27470888889
250.3587554762,3226.05470888889
250.48157152,3254.43137555556
250.6043716282,3280.37804222222
250.7271558008,3296.02470888889
250.8499240378,3328.88804222222
250.9726763392,3359.15804222222
251.095412705,3381.22470888889
251.2181331352,3406.15137555556
251.3408376298,3428.51137555556
251.4635261888,3456.37804222222
251.5861988122,3470.21137555556
251.7088555,3469.95804222222
251.8314962522,3485.32804222222
251.9541210688,3530.58804222222
252.0767299498,3565.61804222222
252.1993228952,3599.08137555556
252.321899905,3643.23470888889
252.4444609792,3669.23804222222
252.5670061178,3711.67470888889
252.6895353208,3738.94470888889
252.8120485882,3780.74804222222
252.93454592,3819.26804222222
253.0570273162,3846.67470888889
253.1794927768,3891.50804222222
253.3019423018,3921.98804222222
253.4243758912,3958.47137555556
253.546793545,3984.14137555555
253.6691952632,4021.10137555556
253.7915810458,4044.54137555556
253.9139508928,4076.20804222222
254.0363048042,4109.93470888889
254.15864278,4143.66137555556
254.2809648202,4176.62137555556
254.4032709248,4194.03137555556
254.5255610938,4217.01137555555
254.6478353272,4245.24804222222
254.770093625,4264.75804222222
254.8923359872,4294.41470888889
255.0145624138,4327.89137555555
255.1367729048,4345.24470888889
255.2589674602,4353.97804222222
255.38114608,4394.48137555556
255.5033087642,4440.28137555556
255.6254555128,4473.09470888889
255.7475863258,4508.31804222222
255.8697012032,4548.00137555556
255.991800145,4584.07804222222
256.1138831512,4622.89470888889
256.2359502218,4658.16470888889
256.3580013568,4698.72804222222
256.4800365562,4733.67137555556
256.60205582,4782.87804222222
256.7240591482,4819.44137555556
256.8460465408,4857.96470888889
256.9680179978,4893.32470888889
257.0899735192,4924.20137555556
257.211913105,4953.95470888889
257.3338367552,4984.25137555556
257.4557444698,5013.82470888889
257.5776362488,5036.85137555556
257.6995120922,5064.68470888889
257.821372,5083.61470888889
257.9432159722,5114.26804222222
258.0650440088,5148.63137555556
258.1868561098,5172.70470888889
258.3086522752,5197.99470888889
258.430432505,5225.57470888889
258.5521967992,5254.45470888889
258.6739451578,5284.98137555556
258.7956775808,5313.11804222222
258.9173940682,5344.46137555556
259.03909462,5358.22137555556
259.1607792362,5365.58137555556
259.2824479168,5393.85137555556
259.4041006618,5419.72470888889
259.5257374712,5451.12137555556
259.647358345,5479.48470888889
259.7689632832,5507.46804222222
259.8905522858,5531.47137555556
260.0121253528,5552.84137555556
260.1336824842,5570.00137555556
260.25522368,5596.69804222222
260.3767489402,5618.85137555556
260.4982582648,5646.19804222222
260.6197516538,5668.14470888889
260.7412291072,5698.24470888889
260.862690625,5728.02137555556
260.9841362072,5749.64470888889
261.1055658538,5773.39470888889
261.2269795648,5797.92804222222
261.3483773402,5817.66470888889
261.46975918,5838.12137555556
261.5911250842,5850.63137555555
261.7124750528,5865.75137555556
261.8338090858,5876.90470888889
261.9551271832,5901.65804222222
262.076429345,5932.01137555555
262.1977155712,5947.47137555555
262.3189858618,5965.85137555556
262.4402402168,5979.01470888889
262.5614786362,5994.51804222222
262.68270112,6009.54470888889
262.8039076682,6016.18470888889
262.9250982808,6032.85470888889
263.0462729578,6054.44804222222
263.1674316992,6062.43137555555
263.288574505,6071.27804222222
263.4097013752,6080.96137555556
263.5308123098,6081.31470888889
263.6519073088,6087.73804222222
263.7729863722,6098.78470888889
263.8940495,6111.54804222222
264.0150966922,6120.04470888889
264.1361279488,6129.87137555556
264.2571432698,6145.08804222222
264.3781426552,6164.68804222222
264.499126105,6185.46470888889
264.6200936192,6202.75470888889
264.7410451978,6212.17470888889
264.8619808408,6225.24137555556
264.9829005482,6247.97804222222
265.10380432,6251.61804222222
265.2246921562,6264.75804222222
265.3455640568,6274.70137555556
265.4664200218,6287.78804222222
265.5872600512,6286.66137555556
265.708084145,6302.95470888889
265.8288923032,6310.52137555556
265.9496845258,6322.88137555556
266.0704608128,6329.10804222222
266.1912211642,6331.26137555556
266.31196558,6334.22137555556
266.4326940602,6329.17804222222
266.5534066048,6341.12137555556
266.6741032138,6352.38804222222
266.7947838872,6351.81804222222
266.915448625,6358.41804222222
267.0360974272,6358.12804222222
267.1567302938,6356.20137555556
267.2773472248,6355.94470888889
267.3979482202,6363.84470888889
267.51853328,6365.21470888889
267.6391024042,6372.84470888889
267.7596555928,6386.66470888889
267.8801928458,6385.03137555556
268.0007141632,6386.86804222222
268.121219545,6402.41804222222
268.2417089912,6396.35804222222
268.3621825018,6405.49804222222
268.4826400768,6422.89470888889
268.6030817162,6419.77804222222
268.72350742,6424.89470888889
268.8439171882,6435.27804222222
268.9643110208,6441.64470888889
269.0846889178,6448.75470888889
269.2050508792,6452.59137555556
269.325396905,6446.81470888889
269.4457269952,6453.09804222222
269.5660411498,6463.79470888889
269.6863393688,6465.10470888889
269.8066216522,6471.10470888889
269.926888,6471.97804222222
270.0471384122,6471.09804222222
270.1673728888,6482.68470888889
270.2875914298,6481.98804222222
270.4077940352,6491.66137555556
270.527980705,6495.61804222222
270.6481514392,6495.28470888889
270.7683062378,6506.34804222222
270.8884451008,6505.67470888889
271.0085680282,6495.59470888889
271.12867502,6494.41470888889
271.2487660762,6490.78470888889
271.3688411968,6494.57137555556
271.4889003818,6503.79137555556
271.6089436312,6519.96804222222
271.728970945,6522.73137555556
271.8489823232,6519.00137555556
271.9689777658,6525.26804222222
272.0889572728,6532.23804222222
272.2089208442,6547.26137555556
272.32886848,6553.64137555556
272.4488001802,6545.85470888889
272.5687159448,6547.80470888889
272.6886157738,6554.10470888889
272.8084996672,6555.79470888889
272.928367625,6564.71804222222
273.0482196472,6579.10804222222
273.1680557338,6583.69470888889
273.2878758848,6590.16470888889
273.4076801002,6595.57804222222
273.52746838,6589.43804222222
273.6472407242,6594.95470888889
273.7669971328,6605.84470888889
273.8867376058,6608.72137555556
274.0064621432,6609.24137555556
274.126170745,6609.10137555556
274.2458634112,6620.83470888889
274.3655401418,6629.79137555556
274.4852009368,6633.09804222222
274.6048457962,6652.99470888889
274.72447472,6652.70804222222
274.8440877082,6657.60137555556
274.9636847608,6665.43804222222
275.0832658778,6674.54470888889
275.2028310592,6674.97470888889
275.322380305,6669.50137555556
275.4419136152,6683.23470888889
275.5614309898,6677.37470888889
275.6809324288,6681.59137555555
275.8004179322,6682.27137555556
275.9198875,6699.51137555555
276.0393411322,6702.89804222222
276.1587788288,6698.91137555556
276.2782005898,6710.24137555556
276.3976064152,6725.04804222222
276.516996305,6719.83470888889
276.6363702592,6729.17137555555
276.7557282778,6730.48470888889
276.8750703608,6730.86804222222
276.9943965082,6738.52470888889
277.11370672,6742.63470888889
277.2330009962,6738.30470888889
277.3522793368,6757.82137555556
277.4715417418,6760.38804222222
277.5907882112,6766.16470888889
277.710018745,6778.46137555556
277.8292333432,6780.05470888889
277.9484320058,6788.55137555555
278.0676147328,6791.47804222222
278.1867815242,6801.83470888889
278.30593238,6805.37137555555
278.4250673002,6817.85137555555
278.5441862848,6824.71137555555
278.6632893338,6832.93470888889
278.7823764472,6838.32804222222
278.901447625,6839.85804222222
279.0205028672,6842.71137555555
279.1395421738,6854.10804222222
279.2585655448,6856.55137555555
279.3775729802,6861.47137555555
279.49656448,6864.26804222222
279.6155400442,6860.95137555555
279.7344996728,6871.93804222222
279.8534433658,6874.59470888889
279.9723711232,6885.56804222222
280.091282945,6891.22804222222
280.2101788312,6887.83470888889
280.3290587818,6902.32470888889
280.4479227968,6899.56470888889
280.5667708762,6894.47137555555
280.68560302,6901.41470888889
280.8044192282,6903.12470888889
280.9232195008,6907.44470888889
281.0420038378,6909.21137555555
281.1607722392,6909.89804222222
281.279524705,6929.29137555555
281.3982612352,6923.10804222222
281.5169818298,6941.67804222222
281.6356864888,6954.92804222222
281.7543752122,6965.29470888889
281.873048,6966.05470888889
281.9917048522,6969.74804222222
282.1103457688,6986.00804222222
282.2289707498,6983.00804222222
282.3475797952,6985.31470888889
282.466172905,6992.59804222222
282.5847500792,6998.75470888889
282.7033113178,7000.98137555555
282.8218566208,6997.65137555555
282.9403859882,6994.47137555555
283.05889942,6995.52804222222
283.1773969162,7005.25137555555
283.2958784768,7013.68804222222
283.4143441018,7013.77470888889
283.5327937912,7015.05804222222
283.651227545,7020.13470888889
283.7696453632,7016.15804222222
283.8880472458,7024.32470888889
284.0064331928,7029.95804222222
284.1248032042,7028.63804222222
284.24315728,7029.84804222222
284.3614954202,7031.36137555556
284.4798176248,7036.59470888889
284.5981238938,7053.73137555555
284.7164142272,7064.86470888889
284.834688625,7067.36137555555
284.9529470872,7069.65804222222
285.0711896138,7066.60137555555
285.1894162048,7069.05137555555
285.3076268602,7075.99137555555
285.42582158,7079.85804222222
285.5440003642,7086.67804222222
285.6621632128,7083.65137555555
285.7803101258,7091.57137555555
285.8984411032,7096.47804222222
286.016556145,7098.62137555555
286.1346552512,7104.69137555555
286.2527384218,7112.07137555555
286.3708056568,7106.92804222222
286.4888569562,7108.66137555555
286.60689232,7115.04804222222
286.7249117482,7110.05470888889
286.8429152408,7112.47137555555
286.9609027978,7116.87470888889
287.0788744192,7121.67470888889
287.196830105,7134.94137555555
287.3147698552,7131.82137555555
287.4326936698,7127.38804222222
287.5506015488,7135.53137555555
287.6684934922,7136.44470888889
287.7863695,7145.00804222222
287.9042295722,7146.35804222222
288.0220737088,7150.80470888889
288.1399019098,7151.38470888889
288.2577141752,7152.53137555555
288.375510505,7150.86804222222
288.4932908992,7156.11137555555
288.6110553578,7153.81470888889
288.7288038808,7149.49804222222
288.8465364682,7146.29804222222
288.96425312,7147.70804222222
289.0819538362,7146.90804222222
289.1996386168,7157.09804222222
289.3173074618,7174.16470888889
289.4349603712,7174.87804222222
289.552597345,7180.27804222222
289.6702183832,7192.97804222222
289.7878234858,7198.61804222222
289.9054126528,7202.22804222222
290.0229858842,7214.55137555555
290.14054318,7220.28804222222
290.2580845402,7233.07137555556
290.3756099648,7240.01470888889
290.4931194538,7253.55137555556
290.6106130072,7269.62470888889
290.728090625,7273.90470888889
290.8455523072,7288.64804222222
290.9629980538,7301.24804222222
291.0804278648,7314.15470888889
291.1978417402,7323.27804222222
291.31523968,7325.88804222222
291.4326216842,7334.33804222222
291.5499877528,7347.88804222222
291.6673378858,7364.52470888889
291.7846720832,7371.30470888889
291.901990345,7385.03470888889
292.0192926712,7403.15470888889
292.1365790618,7407.82470888889
292.2538495168,7419.88137555555
292.3711040362,7427.12137555555
292.48834262,7442.75804222222
292.6055652682,7446.16137555555
292.7227719808,7463.81137555555
292.8399627578,7477.67470888889
292.9571375992,7485.10137555555
293.074296505,7499.03804222222
293.1914394752,7508.93137555555
293.3085665098,7514.99804222222
293.4256776088,7537.62137555555
293.5427727722,7543.61804222222
293.659852,7556.23470888889
293.7769152922,7573.74137555555
293.8939626488,7588.00470888889
294.0109940698,7603.64470888889
294.1280095552,7610.82470888889
294.245009105,7623.82470888889
294.3619927192,7632.98137555555
294.4789603978,7648.05470888889
294.5959121408,7661.02137555555
294.7128479482,7673.50137555555
294.82976782,7693.84470888889
294.9466717562,7703.41137555555
295.0635597568,7711.70804222222
295.1804318218,7728.13804222222
295.2972879512,7736.39137555555
295.414128145,7744.67804222222
295.5309524032,7764.84470888889
295.6477607258,7781.11804222222
295.7645531128,7787.93137555555
295.8813295642,7803.80137555555
295.99809008,7814.91137555555
296.1148346602,7836.05137555555
296.2315633048,7869.36804222222
296.3482760138,7859.29137555555
296.4649727872,7866.66470888889
296.581653625,7885.25470888889
296.6983185272,7910.47804222222
296.8149674938,7919.30804222222
296.9316005248,7933.78137555555
297.0482176202,7944.04137555555
297.16481878,7945.78804222222
297.2814040042,7966.34470888889
297.3979732928,7989.40137555555
297.5145266458,8004.81470888889
297.6310640632,8006.07470888889
297.747585545,8024.08804222222
297.8640910912,8039.08137555555
