UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153225
Integration Time,1000
Averages,300
Date,11/21/2020 12:18:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9216.79370444444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.88666666667
181.9732053322,-85.9129622222222
182.1045947288,-88.7429622222223
182.2359681898,-90.4462955555556
182.3673257152,-62.1129622222222
182.498667305,-59.7796288888888
182.6299929592,-62.7329622222222
182.7613026778,-61.6896288888889
182.8925964608,-60.1996288888889
183.0238743082,-59.4996288888888
183.15513622,-61.7796288888889
183.2863821962,-60.9229622222222
183.4176122368,-56.6796288888888
183.5488263418,-55.3462955555555
183.6800245112,-60.4796288888889
183.811206745,-54.7029622222222
183.9423730432,-57.5529622222222
184.0735234058,-57.2162955555555
184.2046578328,-53.7762955555555
184.3357763242,-56.6029622222222
184.46687888,-56.8529622222222
184.5979655002,-54.4362955555555
184.7290361848,-57.4329622222222
184.8600909338,-54.5262955555555
184.9911297472,-53.0062955555555
185.122152625,-56.0562955555555
185.2531595672,-51.7629622222222
185.3841505738,-53.9796288888888
185.5151256448,-52.6429622222222
185.6460847802,-55.0729622222222
185.77702798,-56.8596288888888
185.9079552442,-55.6829622222222
186.0388665728,-54.4696288888888
186.1697619658,-53.8929622222222
186.3006414232,-51.9429622222222
186.431504945,-56.3629622222222
186.5623525312,-53.7429622222222
186.6931841818,-57.7696288888889
186.8239998968,-55.2629622222222
186.9547996762,-49.1596288888888
187.08558352,-54.5029622222222
187.2163514282,-51.3296288888888
187.3471034008,-58.9729622222222
187.4778394378,-57.2762955555555
187.6085595392,-51.3962955555555
187.739263705,-51.9796288888888
187.8699519352,-53.4396288888888
188.0006242298,-53.3329622222222
188.1312805888,-51.3429622222222
188.2619210122,-52.7396288888888
188.3925455,-56.5462955555555
188.5231540522,-54.4962955555555
188.6537466688,-54.5762955555555
188.7843233498,-55.3096288888888
188.9148840952,-52.3396288888888
189.045428905,-53.3662955555555
189.1759577792,-54.5429622222222
189.3064707178,-51.2962955555555
189.4369677208,-54.7429622222222
189.5674487882,-54.2829622222222
189.69791392,-46.2929622222222
189.8283631162,-53.0629622222222
189.9587963768,-54.0329622222222
190.0892137018,-52.5996288888888
190.2196150912,-53.7562955555555
190.350000545,-53.5729622222222
190.4803700632,-52.8496288888888
190.6107236458,-51.5996288888888
190.7410612928,-52.7129622222222
190.8713830042,-45.1462955555555
191.00168878,-50.9762955555555
191.1319786202,-50.3562955555555
191.2622525248,-52.1529622222222
191.3925104938,-46.4729622222222
191.5227525272,-49.6529622222222
191.652978625,-43.3662955555555
191.7831887872,-46.0296288888889
191.9133830138,-49.1762955555555
192.0435613048,-48.5762955555555
192.1737236602,-46.8329622222222
192.30387008,-47.7762955555555
192.4340005642,-50.1562955555555
192.5641151128,-45.5096288888888
192.6942137258,-49.1896288888888
192.8242964032,-44.3629622222222
192.954363145,-45.1329622222222
193.0844139512,-45.8329622222222
193.2144488218,-44.3996288888888
193.3444677568,-46.4896288888888
193.4744707562,-41.8629622222222
193.60445782,-43.5529622222222
193.7344289482,-41.6429622222222
193.8643841408,-40.6229622222222
193.9943233978,-39.9429622222222
194.1242467192,-39.7162955555555
194.254154105,-37.9896288888889
194.3840455552,-38.6729622222222
194.5139210698,-40.7762955555555
194.6437806488,-40.5562955555555
194.7736242922,-39.9596288888889
194.903452,-40.2429622222222
195.0332637722,-30.3229622222222
195.1630596088,-37.2929622222222
195.2928395098,-37.1729622222222
195.4226034752,-30.6996288888889
195.552351505,-34.8262955555555
195.6820835992,-30.7829622222222
195.8117997578,-33.7496288888889
195.9414999808,-33.5929622222222
196.0711842682,-34.4329622222222
196.20085262,-29.4262955555556
196.3305050362,-31.2429622222222
196.4601415168,-26.9329622222222
196.5897620618,-23.8596288888889
196.7193666712,-24.4996288888889
196.848955345,-28.3296288888889
196.9785280832,-28.3062955555556
197.1080848858,-29.0562955555556
197.2376257528,-25.9529622222222
197.3671506842,-25.2662955555556
197.49665968,-22.2329622222222
197.6261527402,-20.5296288888889
197.7556298648,-18.5529622222222
197.8850910538,-17.7496288888889
198.0145363072,-16.5729622222222
198.143965625,-15.0462955555556
198.2733790072,-18.9496288888889
198.4027764538,-14.4462955555556
198.5321579648,-14.4762955555556
198.6615235402,-9.32629555555555
198.79087318,-7.48629555555555
198.9202068842,-5.62296222222222
199.0495246528,-8.64962888888889
199.1788264858,-6.46296222222222
199.3081123832,-7.24629555555555
199.437382345,-5.64296222222222
199.5666363712,-7.61296222222222
199.6958744618,-8.49962888888889
199.8250966168,-3.86629555555556
199.9543028362,-1.14629555555555
200.08349312,-2.62296222222222
200.2126674682,-2.25629555555555
200.3418258808,3.32370444444444
200.4709683578,0.94703777777778
200.6000948992,2.03037111111111
200.729205505,0.34703777777778
200.8583001752,6.01370444444445
200.9873789098,9.08370444444445
201.1164417088,7.48370444444445
201.2454885722,12.5703711111111
201.3745195,12.1137044444444
201.5035344922,11.9303711111111
201.6325335488,13.5803711111111
201.7615166698,17.2337044444444
201.8904838552,16.6870377777778
202.019435105,18.7470377777778
202.1483704192,18.9770377777778
202.2772897978,19.6037044444444
202.4061932408,20.6037044444444
202.5350807482,18.8570377777778
202.66395232,25.2737044444444
202.7928079562,22.5403711111111
202.9216476568,30.0837044444445
203.0504714218,28.6803711111111
203.1792792512,28.2037044444444
203.308071145,28.0503711111111
203.4368471032,43.6170377777778
203.5656071258,32.4270377777778
203.6943512128,33.8770377777778
203.8230793642,36.2670377777778
203.95179158,36.2337044444445
204.0804878602,35.7203711111111
204.2091682048,42.7770377777778
204.3378326138,40.3537044444445
204.4664810872,45.9237044444445
204.595113625,43.4203711111112
204.7237302272,47.1803711111112
204.8523308938,49.9537044444445
204.9809156248,48.7437044444445
205.1094844202,54.0603711111112
205.23803728,54.0637044444445
205.3665742042,55.5203711111112
205.4950951928,59.3037044444445
205.6236002458,56.1270377777778
205.7520893632,62.5403711111111
205.880562545,63.3670377777778
206.0090197912,64.3037044444445
206.1374611018,65.3237044444445
206.2658864768,74.2337044444444
206.3942959162,69.7603711111111
206.52268942,69.9937044444444
206.6510669882,73.0770377777778
206.7794286208,79.6737044444444
206.9077743178,77.9237044444444
207.0361040792,83.0770377777778
207.164417905,81.9337044444444
207.2927157952,83.6403711111111
207.4209977498,87.0003711111111
207.5492637688,88.8503711111111
207.6775138522,93.6537044444444
207.805748,92.3770377777778
207.9339662122,97.9137044444444
208.0621684888,95.4237044444444
208.1903548298,100.653704444444
208.3185252352,102.703704444444
208.446679705,106.540371111111
208.5748182392,108.860371111111
208.7029408378,111.843704444444
208.8310475008,112.260371111111
208.9591382282,118.177037777778
209.08721302,115.423704444444
209.2152718762,118.990371111111
209.3433147968,127.980371111111
209.4713417818,125.627037777778
209.5993528312,127.327037777778
209.727347945,129.443704444444
209.8553271232,132.363704444444
209.9832903658,138.300371111111
210.1112376728,137.840371111111
210.2391690442,139.327037777778
210.36708448,140.857037777778
210.4949839802,147.093704444444
210.6228675448,152.813704444444
210.7507351738,157.300371111111
210.8785868672,156.070371111111
211.006422625,159.990371111111
211.1342424472,168.327037777778
211.2620463338,166.543704444444
211.3898342848,174.197037777778
211.5176063002,173.720371111111
211.64536238,179.960371111111
211.7731025242,179.183704444444
211.9008267328,186.043704444444
212.0285350058,188.327037777778
212.1562273432,193.633704444444
212.283903745,202.227037777778
212.4115642112,199.553704444444
212.5392087418,206.350371111111
212.6668373368,209.487037777778
212.7944499962,211.850371111111
212.92204672,217.380371111111
213.0496275082,219.673704444444
213.1771923608,225.777037777778
213.3047412778,232.510371111111
213.4322742592,232.633704444444
213.559791305,240.023704444444
213.6872924152,244.457037777778
213.8147775898,247.567037777778
213.9422468288,252.847037777778
214.0697001322,260.197037777778
214.1971375,262.200371111111
214.3245589322,268.667037777778
214.4519644288,273.093704444445
214.5793539898,278.333704444445
214.7067276152,281.710371111111
214.834085305,287.203704444445
214.9614270592,289.937037777778
215.0887528778,298.483704444445
215.2160627608,301.160371111111
215.3433567082,308.553704444445
215.47063472,315.083704444445
215.5978967962,320.073704444445
215.7251429368,328.227037777778
215.8523731418,331.703704444445
215.9795874112,332.993704444445
216.106785745,337.833704444445
216.2339681432,346.793704444445
216.3611346058,355.370371111111
216.4882851328,359.763704444445
216.6154197242,362.687037777778
216.74253838,374.450371111111
216.8696411002,378.023704444445
216.9967278848,385.053704444445
217.1237987338,389.260371111111
217.2508536472,394.520371111111
217.377892625,404.593704444445
217.5049156672,411.640371111111
217.6319227738,414.533704444445
217.7589139448,419.853704444445
217.8858891802,427.020371111111
218.01284848,435.257037777778
218.1397918442,441.883704444445
218.2667192728,451.543704444445
218.3936307658,458.743704444445
218.5205263232,465.827037777778
218.647405945,475.010371111111
218.7742696312,482.050371111111
218.9011173818,487.060371111111
219.0279491968,496.023704444445
219.1547650762,503.280371111111
219.28156502,513.280371111111
219.4083490282,522.080371111111
219.5351171008,529.207037777778
219.6618692378,537.257037777778
219.7886054392,545.980371111111
219.915325705,553.240371111111
220.0420300352,558.640371111111
220.1687184298,568.243704444444
220.2953908888,577.207037777777
220.4220474122,584.073704444444
220.548688,590.573704444444
220.6753126522,599.930371111111
220.8019213688,611.873704444444
220.9285141498,618.400371111111
221.0550909952,631.137037777778
221.181651905,640.923704444444
221.3081968792,645.317037777778
221.4347259178,658.573704444444
221.5612390208,666.730371111111
221.6877361882,670.987037777778
221.81421742,684.063704444444
221.9406827162,692.167037777778
222.0671320768,704.707037777778
222.1935655018,709.310371111111
222.3199829912,722.237037777778
222.446384545,732.007037777778
222.5727701632,738.010371111111
222.6991398458,753.383704444444
222.8254935928,763.657037777778
222.9518314042,770.373704444444
223.07815328,784.200371111111
223.2044592202,795.237037777778
223.3307492248,807.013704444444
223.4570232938,814.870371111111
223.5832814272,825.020371111111
223.709523625,837.463704444444
223.8357498872,850.163704444444
223.9619602138,865.190371111111
224.0881546048,871.723704444444
224.2143330602,884.827037777777
224.34049558,896.977037777777
224.4666421642,903.557037777777
224.5927728128,921.273704444444
224.7188875258,926.35037111111
224.8449863032,942.363704444444
224.971069145,954.477037777777
225.0971360512,961.54037111111
225.2231870218,975.497037777777
225.3492220568,986.977037777777
225.4752411562,1002.93037111111
225.60124432,1016.96370444444
225.7272315482,1032.97037111111
225.8532028408,1044.52037111111
225.9791581978,1058.06703777778
226.1050976192,1066.81703777778
226.231021105,1086.39703777778
226.3569286552,1096.59370444444
226.4828202698,1106.96370444444
226.6086959488,1129.82037111111
226.7345556922,1137.05370444444
226.8603995,1154.32703777778
226.9862273722,1166.76703777778
227.1120393088,1182.84370444444
227.2378353098,1195.62370444444
227.3636153752,1209.42703777778
227.489379505,1230.76370444444
227.6151276992,1236.36037111111
227.7408599578,1245.86370444444
227.8665762808,1267.61370444444
227.9922766682,1279.88037111111
228.11796112,1296.51703777778
228.2436296362,1308.92037111111
228.3692822168,1326.14370444444
228.4949188618,1337.59037111111
228.6205395712,1357.17703777778
228.746144345,1380.99037111111
228.8717331832,1391.17037111111
228.9973060858,1406.07370444444
229.1228630528,1422.91370444444
229.2484040842,1443.44370444444
229.37392918,1456.46370444444
229.4994383402,1477.32037111111
229.6249315648,1488.92037111111
229.7504088538,1507.00703777778
229.8758702072,1522.91037111111
230.001315625,1538.59370444444
230.1267451072,1551.00370444444
230.2521586538,1574.18037111111
230.3775562648,1584.22037111111
230.5029379402,1593.52037111111
230.62830368,1612.19703777778
230.7536534842,1628.79037111111
230.8789873528,1644.22037111111
231.0043052858,1667.83370444444
231.1296072832,1680.26703777778
231.254893345,1702.38370444444
231.3801634712,1722.41703777778
231.5054176618,1733.32703777778
231.6306559168,1749.02370444444
231.7558782362,1759.44703777778
231.88108462,1785.19370444444
232.0062750682,1798.99037111111
232.1314495808,1822.08370444445
232.2566081578,1827.15037111111
232.3817507992,1846.23037111111
232.506877505,1856.60037111111
232.6319882752,1875.15037111111
232.7570831098,1895.03703777778
232.8821620088,1914.25037111111
233.0072249722,1931.35370444444
233.132272,1939.00703777778
233.2573030922,1946.38370444444
233.3823182488,1968.94037111111
233.5073174698,1980.48370444444
233.6323007552,1999.80370444444
233.757268105,2001.17370444444
233.8822195192,2017.97703777778
234.0071549978,2037.24037111111
234.1320745408,2053.77370444444
234.2569781482,2060.57703777778
234.38186582,2086.79037111111
234.5067375562,2089.81370444444
234.6315933568,2100.19037111111
234.7564332218,2136.58703777778
234.8812571512,2124.55703777778
235.006065145,2137.53370444444
235.1308572032,2155.10703777778
235.2556333258,2159.91037111111
235.3803935128,2170.74703777778
235.5051377642,2186.15370444444
235.62986608,2197.52703777778
235.7545784602,2206.00370444444
235.8792749048,2218.13037111111
236.0039554138,2232.67370444444
236.1286199872,2239.03370444444
236.253268625,2251.35703777778
236.3779013272,2267.78037111111
236.5025180938,2273.87037111111
236.6271189248,2279.63370444444
236.7517038202,2291.87370444444
236.87627278,2299.09703777778
237.0008258042,2303.34703777778
237.1253628928,2322.45370444445
237.2498840458,2323.18703777778
237.3743892632,2334.44703777778
237.498878545,2344.10370444445
237.6233518912,2353.63370444445
237.7478093018,2359.76703777778
237.8722507768,2369.70037111111
237.9966763162,2369.26370444445
238.12108592,2377.80703777778
238.2454795882,2394.38037111111
238.3698573208,2387.76037111111
238.4942191178,2396.89703777778
238.6185649792,2399.06703777778
238.742894905,2405.79370444445
238.8672088952,2411.29703777778
238.9915069498,2422.32370444444
239.1157890688,2425.68703777778
239.2400552522,2432.54370444445
239.3643055,2437.07703777778
239.4885398122,2440.76370444445
239.6127581888,2445.40370444445
239.7369606298,2460.03703777778
239.8611471352,2457.90037111111
239.985317705,2467.15370444445
240.1094723392,2474.59703777778
240.2336110378,2478.57037111111
240.3577338008,2484.72703777778
240.4818406282,2484.62370444445
240.60593152,2494.48037111111
240.7300064762,2508.29037111111
240.8540654968,2500.52037111111
240.9781085818,2509.81037111111
241.1021357312,2514.49037111111
241.226146945,2526.92703777778
241.3501422232,2531.78703777778
241.4741215658,2530.71037111111
241.5980849728,2539.87370444445
241.7220324442,2542.34370444444
241.84596398,2546.41037111111
241.9698795802,2553.13703777778
242.0937792448,2564.55703777778
242.2176629738,2570.75703777778
242.3415307672,2582.64370444445
242.465382625,2592.25703777778
242.5892185472,2593.07037111111
242.7130385338,2585.29370444445
242.8368425848,2595.24703777778
242.9606307002,2606.88703777778
243.08440288,2614.72703777778
243.2081591242,2631.70037111111
243.3318994328,2642.17370444445
243.4556238058,2650.70370444445
243.5793322432,2660.69037111111
243.703024745,2665.55703777778
243.8267013112,2680.04703777778
243.9503619418,2675.89703777778
244.0740066368,2667.04370444445
244.1976353962,2661.67037111111
244.32124822,2672.97703777778
244.4448451082,2690.61370444445
244.5684260608,2708.63037111111
244.6919910778,2716.14370444445
244.8155401592,2728.14037111111
244.939073305,2739.75037111111
245.0625905152,2754.32703777778
245.1860917898,2764.09703777778
245.3095771288,2777.97370444445
245.4330465322,2795.59037111111
245.5565,2797.54370444445
245.6799375322,2815.64370444445
245.8033591288,2843.56703777778
245.9267647898,2843.53370444445
246.0501545152,2834.30703777778
246.173528305,2825.44703777778
246.2968861592,2832.99370444445
246.4202280778,2855.63037111111
246.5435540608,2882.46703777778
246.6668641082,2908.04703777778
246.79015822,2934.73703777778
246.9134363962,2955.24703777778
247.0366986368,2984.79370444445
247.1599449418,2993.25370444445
247.2831753112,3022.09037111111
247.406389745,3046.36037111111
247.5295882432,3056.86037111111
247.6527708058,3082.56370444445
247.7759374328,3098.84703777778
247.8990881242,3116.11037111111
248.02222288,3140.61370444445
248.1453417002,3160.67037111111
248.2684445848,3179.13370444445
248.3915315338,3197.79703777778
248.5146025472,3212.23703777778
248.637657625,3199.98037111111
248.7606967672,3195.73037111111
248.8837199738,3231.47703777778
249.0067272448,3269.50703777778
249.1297185802,3301.11703777778
249.25269398,3324.72703777778
249.3756534442,3356.09037111111
249.4985969728,3382.66370444445
249.6215245658,3423.02703777778
249.7444362232,3442.82703777778
249.867331945,3482.43037111111
249.9902117312,3506.33703777778
250.1130755818,3541.37370444445
250.2359234968,3580.98703777778
250.3587554762,3596.17037111111
250.48157152,3625.04703777778
250.6043716282,3656.47037111111
250.7271558008,3678.27037111111
250.8499240378,3714.25703777778
250.9726763392,3744.65370444445
251.095412705,3768.28703777778
251.2181331352,3798.38370444445
251.3408376298,3824.14703777778
251.4635261888,3852.69370444444
251.5861988122,3871.07703777778
251.7088555,3871.51037111111
251.8314962522,3885.19703777778
251.9541210688,3935.84037111111
252.0767299498,3975.85370444445
252.1993228952,4015.80037111111
252.321899905,4064.62370444445
252.4444609792,4092.37703777778
252.5670061178,4135.23370444445
252.6895353208,4167.33037111111
252.8120485882,4213.90703777778
252.93454592,4257.56037111111
253.0570273162,4289.44037111111
253.1794927768,4334.95037111111
253.3019423018,4373.41370444445
253.4243758912,4412.67703777778
253.546793545,4443.24370444445
253.6691952632,4483.69703777778
253.7915810458,4510.55703777778
253.9139508928,4546.84703777778
254.0363048042,4584.63370444445
254.15864278,4622.11370444445
254.2809648202,4657.73703777778
254.4032709248,4675.28703777778
254.5255610938,4703.52703777778
254.6478353272,4734.10703777778
254.770093625,4757.55037111111
254.8923359872,4786.52703777778
255.0145624138,4819.96703777778
255.1367729048,4845.11370444445
255.2589674602,4863.84037111111
255.38114608,4909.66370444445
255.5033087642,4959.05370444445
255.6254555128,4997.76703777778
255.7475863258,5034.52370444445
255.8697012032,5077.12703777778
255.991800145,5116.93703777778
256.1138831512,5159.34037111111
256.2359502218,5198.29703777778
256.3580013568,5238.81037111111
256.4800365562,5284.67370444444
256.60205582,5338.03703777778
256.7240591482,5372.03037111111
256.8460465408,5418.73370444444
256.9680179978,5455.96370444444
257.0899735192,5493.65370444444
257.211913105,5525.88370444444
257.3338367552,5563.57037111111
257.4557444698,5596.94037111111
257.5776362488,5622.35370444444
257.6995120922,5652.86370444444
257.821372,5675.06037111111
257.9432159722,5709.33037111111
258.0650440088,5741.08037111111
258.1868561098,5767.12037111111
258.3086522752,5803.87703777778
258.430432505,5825.51037111111
258.5521967992,5857.67703777778
258.6739451578,5894.81703777778
258.7956775808,5936.41037111111
258.9173940682,5965.20037111111
259.03909462,5981.53037111111
259.1607792362,5994.49703777778
259.2824479168,6018.38703777778
259.4041006618,6050.56370444444
259.5257374712,6080.30037111111
259.647358345,6112.41703777778
259.7689632832,6146.24370444445
259.8905522858,6175.13370444445
260.0121253528,6200.64703777778
260.1336824842,6216.62703777778
260.25522368,6241.60370444444
260.3767489402,6265.32703777778
260.4982582648,6295.51037111111
260.6197516538,6324.64703777778
260.7412291072,6353.38370444444
260.862690625,6391.24037111111
260.9841362072,6417.55703777778
261.1055658538,6445.85703777778
261.2269795648,6476.82370444444
261.3483773402,6495.04037111111
261.46975918,6515.34703777778
261.5911250842,6524.26370444444
261.7124750528,6542.16037111111
261.8338090858,6555.44037111111
261.9551271832,6588.57703777778
262.076429345,6624.01037111111
262.1977155712,6643.60370444444
262.3189858618,6662.14037111111
262.4402402168,6677.66370444444
262.5614786362,6694.34370444444
262.68270112,6706.56703777778
262.8039076682,6716.70370444444
262.9250982808,6733.10037111111
263.0462729578,6752.30370444444
263.1674316992,6764.83703777778
263.288574505,6777.93370444444
263.4097013752,6782.89703777778
263.5308123098,6781.10037111111
263.6519073088,6787.85370444444
263.7729863722,6803.76370444444
263.8940495,6820.13037111111
264.0150966922,6829.53037111111
264.1361279488,6848.59703777778
264.2571432698,6863.69703777778
264.3781426552,6881.62037111111
264.499126105,6900.88370444444
264.6200936192,6918.63370444444
264.7410451978,6928.38037111111
264.8619808408,6945.66370444444
264.9829005482,6969.47370444444
265.10380432,6975.87037111111
265.2246921562,6984.38037111111
265.3455640568,6998.30037111111
265.4664200218,7009.49370444444
265.5872600512,7011.77370444444
265.708084145,7027.08370444444
265.8288923032,7036.99703777778
265.9496845258,7053.72037111111
266.0704608128,7059.25037111111
266.1912211642,7057.22703777778
266.31196558,7061.43370444444
266.4326940602,7063.01037111111
266.5534066048,7067.59370444444
266.6741032138,7074.87037111111
266.7947838872,7074.59703777778
266.915448625,7081.37703777778
267.0360974272,7085.24037111111
267.1567302938,7087.68370444444
267.2773472248,7093.68703777778
267.3979482202,7099.47703777778
267.51853328,7093.72370444444
267.6391024042,7101.17370444444
267.7596555928,7115.94370444445
267.8801928458,7116.00037111111
268.0007141632,7114.01703777778
268.121219545,7127.54370444445
268.2417089912,7122.96370444445
268.3621825018,7135.01703777778
268.4826400768,7155.31037111111
268.6030817162,7156.38703777778
268.72350742,7162.10037111111
268.8439171882,7172.69703777778
268.9643110208,7180.81370444444
269.0846889178,7190.20703777778
269.2050508792,7193.60037111111
269.325396905,7186.47037111111
269.4457269952,7185.24037111111
269.5660411498,7195.37037111111
269.6863393688,7193.80703777778
269.8066216522,7199.00037111111
269.926888,7199.79703777778
270.0471384122,7206.25703777778
270.1673728888,7215.09037111111
270.2875914298,7214.41703777778
270.4077940352,7228.23703777778
270.527980705,7231.13703777778
270.6481514392,7235.84037111111
270.7683062378,7242.28703777778
270.8884451008,7239.86037111111
271.0085680282,7229.15370444444
271.12867502,7231.94370444444
271.2487660762,7226.08370444445
271.3688411968,7226.52370444444
271.4889003818,7236.83037111111
271.6089436312,7247.40037111111
271.728970945,7255.42370444444
271.8489823232,7257.61703777778
271.9689777658,7261.30370444444
272.0889572728,7277.43037111111
272.2089208442,7283.03037111111
272.32886848,7287.70037111111
272.4488001802,7282.54037111111
272.5687159448,7285.61370444444
272.6886157738,7291.55703777778
272.8084996672,7292.94370444444
272.928367625,7297.46037111111
273.0482196472,7307.54703777778
273.1680557338,7312.96370444444
273.2878758848,7325.03370444444
273.4076801002,7326.30370444444
273.52746838,7326.02370444444
273.6472407242,7327.57703777778
273.7669971328,7340.01703777778
273.8867376058,7345.81703777778
274.0064621432,7353.08370444444
274.126170745,7350.51703777778
274.2458634112,7357.58037111111
274.3655401418,7362.40370444444
274.4852009368,7368.61037111111
274.6048457962,7386.17703777778
274.72447472,7388.84370444444
274.8440877082,7396.71037111111
274.9636847608,7404.44370444444
275.0832658778,7416.12703777777
275.2028310592,7410.20370444444
275.322380305,7405.52370444444
275.4419136152,7422.33703777777
275.5614309898,7411.95037111111
275.6809324288,7412.79370444444
275.8004179322,7421.66370444444
275.9198875,7444.36370444444
276.0393411322,7446.20703777778
276.1587788288,7448.05370444444
276.2782005898,7451.12703777778
276.3976064152,7467.67370444444
276.516996305,7459.56370444444
276.6363702592,7467.70370444444
276.7557282778,7471.59370444444
276.8750703608,7473.76703777778
276.9943965082,7475.50037111111
277.11370672,7472.76037111111
277.2330009962,7468.53703777778
277.3522793368,7495.66370444444
277.4715417418,7501.19703777778
277.5907882112,7502.99370444444
277.710018745,7512.29370444444
277.8292333432,7520.10037111111
277.9484320058,7526.75037111111
278.0676147328,7531.04037111111
278.1867815242,7540.46703777778
278.30593238,7542.93370444444
278.4250673002,7558.05370444444
278.5441862848,7559.33037111111
278.6632893338,7567.87037111111
278.7823764472,7573.93703777778
278.901447625,7576.71037111111
279.0205028672,7584.18370444444
279.1395421738,7597.22370444444
279.2585655448,7598.56370444444
279.3775729802,7599.92370444444
279.49656448,7604.20037111111
279.6155400442,7605.93370444444
279.7344996728,7613.01370444444
279.8534433658,7606.07370444444
279.9723711232,7617.30037111111
280.091282945,7627.53703777778
280.2101788312,7626.90037111111
280.3290587818,7641.87370444444
280.4479227968,7634.13703777778
280.5667708762,7635.04037111111
280.68560302,7637.50370444444
280.8044192282,7638.01037111111
280.9232195008,7640.29370444444
281.0420038378,7647.27703777778
281.1607722392,7651.95037111111
281.279524705,7663.22703777778
281.3982612352,7662.22370444444
281.5169818298,7681.10370444444
281.6356864888,7697.88703777777
281.7543752122,7697.30703777777
281.873048,7703.23370444444
281.9917048522,7710.08370444444
282.1103457688,7720.24037111111
282.2289707498,7716.12370444444
282.3475797952,7721.53037111111
282.466172905,7724.68037111111
282.5847500792,7727.61370444444
282.7033113178,7732.98370444444
282.8218566208,7732.77370444444
282.9403859882,7716.33037111111
283.05889942,7726.14037111111
283.1773969162,7735.57370444444
283.2958784768,7747.78370444444
283.4143441018,7749.32370444444
283.5327937912,7751.94703777778
283.651227545,7758.37703777778
283.7696453632,7754.02370444444
283.8880472458,7756.38370444444
284.0064331928,7762.29370444444
284.1248032042,7767.13703777778
284.24315728,7760.84703777778
284.3614954202,7769.04703777778
284.4798176248,7768.66703777778
284.5981238938,7787.56703777778
284.7164142272,7796.43703777778
284.834688625,7799.42037111111
284.9529470872,7801.91703777778
285.0711896138,7804.44703777778
285.1894162048,7798.07703777778
285.3076268602,7804.45037111111
285.42582158,7810.07703777778
285.5440003642,7814.35370444444
285.6621632128,7820.49037111111
285.7803101258,7830.50703777778
285.8984411032,7831.62703777778
286.016556145,7830.99037111111
286.1346552512,7831.92037111111
286.2527384218,7843.16370444444
286.3708056568,7838.32037111111
286.4888569562,7837.31037111111
286.60689232,7839.53370444444
286.7249117482,7831.48370444444
286.8429152408,7836.64037111111
286.9609027978,7839.27703777778
287.0788744192,7849.35370444444
287.196830105,7860.32370444444
287.3147698552,7858.18370444444
287.4326936698,7858.88037111111
287.5506015488,7860.96370444444
287.6684934922,7869.26037111111
287.7863695,7876.05037111111
287.9042295722,7871.77037111111
288.0220737088,7877.76370444444
288.1399019098,7879.91037111111
288.2577141752,7880.58037111111
288.375510505,7874.49703777778
288.4932908992,7879.91370444444
288.6110553578,7879.55703777778
288.7288038808,7874.77703777778
288.8465364682,7864.06037111111
288.96425312,7863.93037111111
289.0819538362,7866.88370444444
289.1996386168,7874.62370444444
289.3173074618,7894.10703777778
289.4349603712,7896.74037111111
289.552597345,7903.75370444444
289.6702183832,7914.39037111111
289.7878234858,7919.01037111111
289.9054126528,7925.12037111111
290.0229858842,7936.07703777778
290.14054318,7938.16703777777
290.2580845402,7946.71703777777
290.3756099648,7953.83037111111
290.4931194538,7970.89370444444
290.6106130072,7988.17037111111
290.728090625,7996.31037111111
290.8455523072,8004.70370444444
290.9629980538,8024.35370444444
291.0804278648,8029.65370444444
291.1978417402,8040.96370444444
291.31523968,8053.88037111111
291.4326216842,8063.34037111111
291.5499877528,8070.35037111111
291.6673378858,8082.60370444444
291.7846720832,8088.64370444444
291.901990345,8106.38037111111
292.0192926712,8120.12037111111
292.1365790618,8131.61037111111
292.2538495168,8141.31037111111
292.3711040362,8152.85370444444
292.48834262,8171.27037111111
292.6055652682,8178.16703777777
292.7227719808,8189.67703777777
292.8399627578,8204.50703777778
292.9571375992,8217.03703777777
293.074296505,8235.20703777777
293.1914394752,8243.44703777777
293.3085665098,8244.11370444444
293.4256776088,8265.22370444444
293.5427727722,8271.12037111111
293.659852,8284.72037111111
293.7769152922,8303.77703777777
293.8939626488,8323.10703777777
294.0109940698,8329.87703777777
294.1280095552,8344.02370444444
294.245009105,8360.27370444444
294.3619927192,8367.53037111111
294.4789603978,8382.99370444444
294.5959121408,8394.05037111111
294.7128479482,8403.25037111111
294.82976782,8426.69370444444
294.9466717562,8430.37370444444
295.0635597568,8448.98703777777
295.1804318218,8465.65703777777
295.2972879512,8474.37703777777
295.414128145,8482.09370444444
295.5309524032,8499.67370444444
295.6477607258,8524.44703777777
295.7645531128,8531.16703777778
295.8813295642,8541.75037111111
295.99809008,8560.27370444444
296.1148346602,8582.16703777777
296.2315633048,8625.24370444444
296.3482760138,8599.25037111111
296.4649727872,8619.89370444444
296.581653625,8630.43370444444
296.6983185272,8651.22037111111
296.8149674938,8665.05370444444
296.9316005248,8679.12703777777
297.0482176202,8690.45037111111
297.16481878,8696.00370444444
297.2814040042,8712.35370444444
297.3979732928,8734.54703777777
297.5145266458,8751.39703777778
297.6310640632,8761.31037111111
297.747585545,8776.41370444444
