UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,153530
Integration Time,1000
Averages,300
Date,11/22/2020 1:48:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2484.67300333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.7
181.9732053322,-79.4636633333333
182.1045947288,-82.85033
182.2359681898,-84.77033
182.3673257152,-63.6336633333333
182.498667305,-60.6169966666667
182.6299929592,-63.55033
182.7613026778,-62.5736633333333
182.8925964608,-61.3869966666667
183.0238743082,-60.03033
183.15513622,-62.88033
183.2863821962,-61.64033
183.4176122368,-58.0369966666667
183.5488263418,-56.57033
183.6800245112,-61.42033
183.811206745,-56.0736633333333
183.9423730432,-58.7336633333333
184.0735234058,-58.18033
184.2046578328,-55.25033
184.3357763242,-58.0636633333333
184.46687888,-58.3536633333333
184.5979655002,-55.10033
184.7290361848,-58.73033
184.8600909338,-55.62033
184.9911297472,-54.3136633333334
185.122152625,-57.19033
185.2531595672,-53.0136633333334
185.3841505738,-55.2769966666667
185.5151256448,-53.6236633333334
185.6460847802,-56.3969966666667
185.77702798,-57.96033
185.9079552442,-57.22033
186.0388665728,-55.2536633333333
186.1697619658,-55.6436633333334
186.3006414232,-52.9369966666667
186.431504945,-57.77033
186.5623525312,-54.8169966666667
186.6931841818,-59.1169966666667
186.8239998968,-56.4269966666667
186.9547996762,-50.8669966666667
187.08558352,-55.8536633333333
187.2163514282,-52.8569966666667
187.3471034008,-59.76033
187.4778394378,-58.58033
187.6085595392,-53.2669966666667
187.739263705,-53.39033
187.8699519352,-54.8736633333334
188.0006242298,-54.8536633333334
188.1312805888,-52.8036633333334
188.2619210122,-54.15033
188.3925455,-57.49033
188.5231540522,-55.7536633333333
188.6537466688,-56.4969966666667
188.7843233498,-57.06033
188.9148840952,-54.4236633333334
189.045428905,-55.03033
189.1759577792,-56.4469966666667
189.3064707178,-53.5769966666667
189.4369677208,-56.8769966666667
189.5674487882,-56.04033
189.69791392,-49.0169966666667
189.8283631162,-55.30033
189.9587963768,-56.7469966666667
190.0892137018,-54.64033
190.2196150912,-55.77033
190.350000545,-55.8169966666667
190.4803700632,-55.7236633333333
190.6107236458,-54.7269966666667
190.7410612928,-55.60033
190.8713830042,-48.18033
191.00168878,-53.83033
191.1319786202,-53.5369966666667
191.2622525248,-55.5136633333334
191.3925104938,-49.59033
191.5227525272,-53.5536633333334
191.652978625,-47.4036633333334
191.7831887872,-50.07033
191.9133830138,-52.6169966666667
192.0435613048,-51.9869966666667
192.1737236602,-50.5469966666667
192.30387008,-51.0336633333334
192.4340005642,-54.41033
192.5641151128,-49.02033
192.6942137258,-53.7469966666667
192.8242964032,-48.2736633333334
192.954363145,-50.2769966666667
193.0844139512,-51.04033
193.2144488218,-50.1136633333333
193.3444677568,-52.2436633333334
193.4744707562,-48.1636633333334
193.60445782,-50.42033
193.7344289482,-48.13033
193.8643841408,-47.1936633333334
193.9943233978,-46.7969966666667
194.1242467192,-46.8936633333334
194.254154105,-45.1636633333334
194.3840455552,-46.2436633333334
194.5139210698,-47.8636633333334
194.6437806488,-47.4536633333334
194.7736242922,-46.3136633333334
194.903452,-48.29033
195.0332637722,-38.9836633333334
195.1630596088,-47.3669966666667
195.2928395098,-47.35033
195.4226034752,-41.6636633333334
195.552351505,-46.4169966666667
195.6820835992,-42.53033
195.8117997578,-45.6469966666667
195.9414999808,-45.50033
196.0711842682,-47.5636633333334
196.20085262,-43.84033
196.3305050362,-47.02033
196.4601415168,-43.6736633333334
196.5897620618,-40.6836633333334
196.7193666712,-41.52033
196.848955345,-45.2236633333334
196.9785280832,-44.0036633333334
197.1080848858,-44.1169966666667
197.2376257528,-42.7669966666667
197.3671506842,-43.1269966666667
197.49665968,-41.27033
197.6261527402,-41.17033
197.7556298648,-39.52033
197.8850910538,-39.63033
198.0145363072,-39.1869966666667
198.143965625,-37.3236633333334
198.2733790072,-40.8036633333334
198.4027764538,-37.83033
198.5321579648,-39.63033
198.6615235402,-36.0769966666667
198.79087318,-35.3236633333334
198.9202068842,-34.24033
199.0495246528,-37.72033
199.1788264858,-35.7669966666667
199.3081123832,-36.46033
199.437382345,-34.95033
199.5666363712,-36.0969966666667
199.6958744618,-36.9636633333334
199.8250966168,-33.7036633333333
199.9543028362,-32.1936633333334
200.08349312,-35.0669966666667
200.2126674682,-35.63033
200.3418258808,-30.9936633333333
200.4709683578,-33.62033
200.6000948992,-32.96033
200.729205505,-35.64033
200.8583001752,-30.5836633333333
200.9873789098,-28.8036633333333
201.1164417088,-31.36033
201.2454885722,-27.9436633333333
201.3745195,-29.76033
201.5035344922,-29.99033
201.6325335488,-29.06033
201.7615166698,-26.17033
201.8904838552,-28.1269966666667
202.019435105,-26.16033
202.1483704192,-26.3236633333333
202.2772897978,-26.72033
202.4061932408,-26.0936633333333
202.5350807482,-28.2436633333333
202.66395232,-23.84033
202.7928079562,-25.8136633333333
202.9216476568,-20.4769966666667
203.0504714218,-21.8569966666667
203.1792792512,-23.85033
203.308071145,-24.49033
203.4368471032,-8.70699666666666
203.5656071258,-22.2736633333333
203.6943512128,-21.91033
203.8230793642,-20.31033
203.95179158,-21.0669966666667
204.0804878602,-23.05033
204.2091682048,-16.33033
204.3378326138,-20.2469966666667
204.4664810872,-15.6936633333333
204.595113625,-18.66033
204.7237302272,-15.9136633333333
204.8523308938,-14.4236633333333
204.9809156248,-17.1669966666667
205.1094844202,-12.8236633333333
205.23803728,-13.9769966666667
205.3665742042,-13.7169966666667
205.4950951928,-11.0936633333333
205.6236002458,-14.9469966666667
205.7520893632,-9.76032999999999
205.880562545,-10.21033
206.0090197912,-10.9169966666667
206.1374611018,-11.01033
206.2658864768,-2.95699666666667
206.3942959162,-8.51033
206.52268942,-9.71366333333332
206.6510669882,-8.61032999999999
206.7794286208,-3.16699666666667
206.9077743178,-6.12033
207.0361040792,-1.81699666666667
207.164417905,-4.85033
207.2927157952,-4.50366333333333
207.4209977498,-3.27033
207.5492637688,-2.46033
207.6775138522,0.89967
207.805748,-1.31699666666667
207.9339662122,2.27300333333333
208.0621684888,-1.48033
208.1903548298,2.84300333333333
208.3185252352,2.96633666666667
208.446679705,4.39967000000001
208.5748182392,4.97300333333334
208.7029408378,5.95300333333334
208.8310475008,5.51300333333334
208.9591382282,10.24967
209.08721302,4.36300333333334
209.2152718762,6.31967
209.3433147968,13.4830033333333
209.4713417818,9.45300333333334
209.5993528312,8.85967
209.727347945,10.62967
209.8553271232,10.9763366666667
209.9832903658,15.21967
210.1112376728,12.4663366666667
210.2391690442,11.9730033333333
210.36708448,11.41967
210.4949839802,14.23967
210.6228675448,18.33967
210.7507351738,20.3663366666667
210.8785868672,16.74967
211.006422625,19.51967
211.1342424472,25.6263366666667
211.2620463338,21.7130033333333
211.3898342848,25.9363366666667
211.5176063002,23.2930033333333
211.64536238,27.8130033333333
211.7731025242,24.80967
211.9008267328,31.06967
212.0285350058,29.67967
212.1562273432,31.5130033333333
212.283903745,36.4830033333333
212.4115642112,32.1263366666667
212.5392087418,35.4763366666666
212.6668373368,37.09967
212.7944499962,36.57967
212.92204672,38.3430033333333
213.0496275082,38.2763366666666
213.1771923608,40.74967
213.3047412778,44.7330033333333
213.4322742592,42.31967
213.559791305,45.8963366666666
213.6872924152,47.63967
213.8147775898,47.69967
213.9422468288,49.7130033333333
214.0697001322,52.08967
214.1971375,51.40967
214.3245589322,55.12967
214.4519644288,56.5163366666667
214.5793539898,58.52967
214.7067276152,58.5063366666667
214.834085305,60.4430033333333
214.9614270592,59.9830033333333
215.0887528778,65.2863366666667
215.2160627608,63.4163366666667
215.3433567082,68.05967
215.47063472,69.1730033333333
215.5978967962,71.40967
215.7251429368,76.64967
215.8523731418,76.10967
215.9795874112,73.5763366666667
216.106785745,75.39967
216.2339681432,79.73967
216.3611346058,84.15967
216.4882851328,84.58967
216.6154197242,83.8763366666667
216.74253838,91.0230033333334
216.8696411002,90.08967
216.9967278848,92.8563366666667
217.1237987338,93.3030033333334
217.2508536472,92.48967
217.377892625,99.3830033333333
217.5049156672,101.353003333333
217.6319227738,100.153003333333
217.7589139448,100.62967
217.8858891802,104.613003333333
218.01284848,106.686336666667
218.1397918442,107.796336666667
218.2667192728,111.673003333333
218.3936307658,114.823003333333
218.5205263232,116.18967
218.647405945,121.066336666667
218.7742696312,122.343003333333
218.9011173818,122.813003333333
219.0279491968,125.646336666667
219.1547650762,128.22967
219.28156502,131.90967
219.4083490282,136.35967
219.5351171008,137.883003333333
219.6618692378,140.82967
219.7886054392,143.726336666667
219.915325705,145.336336666667
220.0420300352,146.336336666667
220.1687184298,149.456336666667
220.2953908888,153.53967
220.4220474122,155.32967
220.548688,154.893003333333
220.6753126522,157.553003333333
220.8019213688,162.913003333333
220.9285141498,164.676336666667
221.0550909952,169.966336666667
221.181651905,172.80967
221.3081968792,172.966336666667
221.4347259178,179.083003333333
221.5612390208,181.583003333333
221.6877361882,179.716336666667
221.81421742,184.92967
221.9406827162,187.02967
222.0671320768,192.773003333333
222.1935655018,190.78967
222.3199829912,196.086336666667
222.446384545,199.426336666667
222.5727701632,198.873003333333
222.6991398458,207.98967
222.8254935928,209.953003333333
222.9518314042,210.146336666667
223.07815328,218.786336666667
223.2044592202,221.846336666667
223.3307492248,228.01967
223.4570232938,227.50967
223.5832814272,231.03967
223.709523625,234.616336666667
223.8357498872,242.176336666667
223.9619602138,248.356336666667
224.0881546048,245.763003333333
224.2143330602,250.38967
224.34049558,253.883003333333
224.4666421642,254.813003333333
224.5927728128,265.61967
224.7188875258,261.016336666667
224.8449863032,269.413003333333
224.971069145,272.48967
225.0971360512,272.553003333333
225.2231870218,278.94967
225.3492220568,282.466336666667
225.4752411562,287.55967
225.60124432,293.42967
225.7272315482,299.456336666667
225.8532028408,302.67967
225.9791581978,306.976336666667
226.1050976192,308.646336666667
226.231021105,317.77967
226.3569286552,320.663003333333
226.4828202698,322.95967
226.6086959488,334.673003333333
226.7345556922,334.156336666667
226.8603995,341.056336666667
226.9862273722,347.80967
227.1120393088,350.693003333333
227.2378353098,356.096336666667
227.3636153752,359.28967
227.489379505,370.663003333333
227.6151276992,368.97967
227.7408599578,368.643003333333
227.8665762808,379.673003333333
227.9922766682,383.55967
228.11796112,389.38967
228.2436296362,393.53967
228.3692822168,399.60967
228.4949188618,403.706336666667
228.6205395712,413.92967
228.746144345,423.983003333333
228.8717331832,425.623003333333
228.9973060858,429.403003333333
229.1228630528,437.04967
229.2484040842,445.586336666667
229.37392918,448.95967
229.4994383402,459.356336666667
229.6249315648,460.74967
229.7504088538,467.68967
229.8758702072,475.296336666667
230.001315625,479.39967
230.1267451072,482.256336666667
230.2521586538,494.736336666667
230.3775562648,496.683003333334
230.5029379402,495.546336666667
230.62830368,503.546336666667
230.7536534842,510.263003333334
230.8789873528,517.106336666667
231.0043052858,532.193003333334
231.1296072832,532.306336666667
231.254893345,542.513003333334
231.3801634712,551.636336666667
231.5054176618,551.283003333334
231.6306559168,557.95967
231.7558782362,557.93967
231.88108462,572.936336666667
232.0062750682,575.583003333334
232.1314495808,587.86967
232.2566081578,584.306336666667
232.3817507992,593.576336666667
232.506877505,594.47967
232.6319882752,601.87967
232.7570831098,613.00967
232.8821620088,621.293003333334
233.0072249722,626.176336666667
233.132272,626.066336666667
233.2573030922,626.59967
233.3823182488,640.406336666667
233.5073174698,642.206336666667
233.6323007552,648.953003333334
233.757268105,643.726336666667
233.8822195192,649.206336666667
234.0071549978,657.096336666667
234.1320745408,665.50967
234.2569781482,661.406336666667
234.38186582,678.853003333334
234.5067375562,674.276336666667
234.6315933568,678.09967
234.7564332218,703.286336666667
234.8812571512,683.06967
235.006065145,687.216336666667
235.1308572032,694.21967
235.2556333258,695.78967
235.3803935128,696.953003333334
235.5051377642,707.663003333334
235.62986608,709.62967
235.7545784602,708.64967
235.8792749048,710.283003333334
236.0039554138,717.50967
236.1286199872,715.636336666667
236.253268625,720.513003333334
236.3779013272,730.236336666667
236.5025180938,728.333003333334
236.6271189248,725.576336666667
236.7517038202,731.293003333334
236.87627278,736.856336666667
237.0008258042,732.446336666667
237.1253628928,745.093003333334
237.2498840458,737.96967
237.3743892632,742.426336666667
237.498878545,745.473003333334
237.6233518912,747.663003333334
237.7478093018,746.95967
237.8722507768,752.846336666667
237.9966763162,749.186336666667
238.12108592,750.52967
238.2454795882,758.553003333334
238.3698573208,745.526336666667
238.4942191178,754.55967
238.6185649792,756.09967
238.742894905,754.27967
238.8672088952,755.866336666667
238.9915069498,759.99967
239.1157890688,759.383003333334
239.2400552522,760.666336666667
239.3643055,763.793003333334
239.4885398122,762.223003333334
239.6127581888,760.726336666667
239.7369606298,769.319670000001
239.8611471352,761.67967
239.985317705,768.383003333334
240.1094723392,771.859670000001
240.2336110378,770.823003333334
240.3577338008,773.773003333334
240.4818406282,768.829670000001
240.60593152,771.243003333334
240.7300064762,783.046336666667
240.8540654968,769.646336666667
240.9781085818,774.406336666667
241.1021357312,774.196336666667
241.226146945,783.736336666667
241.3501422232,785.003003333334
241.4741215658,779.446336666667
241.5980849728,780.516336666667
241.7220324442,776.99967
241.84596398,781.126336666667
241.9698795802,781.689670000001
242.0937792448,786.066336666667
242.2176629738,788.286336666667
242.3415307672,791.696336666667
242.465382625,795.403003333334
242.5892185472,794.156336666667
242.7130385338,790.969670000001
242.8368425848,798.039670000001
242.9606307002,798.853003333334
243.08440288,797.996336666667
243.2081591242,803.843003333334
243.3318994328,806.816336666667
243.4556238058,807.976336666667
243.5793322432,809.456336666667
243.703024745,811.273003333334
243.8267013112,815.476336666667
243.9503619418,811.57967
244.0740066368,812.696336666667
244.1976353962,807.709670000001
244.32124822,810.28967
244.4448451082,816.943003333334
244.5684260608,820.866336666667
244.6919910778,822.626336666667
244.8155401592,824.436336666667
244.939073305,832.743003333334
245.0625905152,833.576336666667
245.1860917898,834.723003333334
245.3095771288,839.359670000001
245.4330465322,840.976336666667
245.5565,839.633003333334
245.6799375322,847.373003333334
245.8033591288,858.439670000001
245.9267647898,852.85967
246.0501545152,850.91967
246.173528305,849.73967
246.2968861592,849.856336666667
246.4202280778,856.209670000001
246.5435540608,866.433003333334
246.6668641082,875.043003333334
246.79015822,880.163003333334
246.9134363962,890.383003333334
247.0366986368,895.753003333334
247.1599449418,898.553003333334
247.2831753112,908.113003333334
247.406389745,913.283003333334
247.5295882432,917.423003333334
247.6527708058,922.866336666667
247.7759374328,925.78967
247.8990881242,935.216336666667
248.02222288,940.68967
248.1453417002,942.173003333334
248.2684445848,948.726336666667
248.3915315338,957.336336666667
248.5146025472,960.033003333334
248.637657625,959.473003333334
248.7606967672,955.086336666667
248.8837199738,966.14967
249.0067272448,976.843003333333
249.1297185802,986.01967
249.25269398,991.416336666667
249.3756534442,996.956336666667
249.4985969728,1010.70300333333
249.6215245658,1023.70967
249.7444362232,1028.96633666667
249.867331945,1040.06967
249.9902117312,1048.02967
250.1130755818,1055.44633666667
250.2359234968,1068.51300333333
250.3587554762,1071.58633666667
250.48157152,1080.01967
250.6043716282,1092.56967
250.7271558008,1093.19633666667
250.8499240378,1106.54967
250.9726763392,1114.44300333333
251.095412705,1117.40300333333
251.2181331352,1128.32300333333
251.3408376298,1134.56967
251.4635261888,1148.68967
251.5861988122,1152.74967
251.7088555,1152.70633666667
251.8314962522,1153.38633666667
251.9541210688,1171.85300333333
252.0767299498,1183.62633666667
252.1993228952,1192.35967
252.321899905,1208.74633666667
252.4444609792,1215.55967
252.5670061178,1227.51300333333
252.6895353208,1239.48967
252.8120485882,1252.73300333333
252.93454592,1262.72967
253.0570273162,1273.84967
253.1794927768,1284.61300333333
253.3019423018,1294.67967
253.4243758912,1308.42633666667
253.546793545,1314.48967
253.6691952632,1331.70633666667
253.7915810458,1335.25967
253.9139508928,1344.23300333333
254.0363048042,1357.89967
254.15864278,1369.31300333333
254.2809648202,1378.91300333333
254.4032709248,1382.75300333333
254.5255610938,1390.18633666667
254.6478353272,1402.07300333333
254.770093625,1406.86967
254.8923359872,1414.19633666667
255.0145624138,1421.99633666667
255.1367729048,1433.80633666667
255.2589674602,1434.98967
255.38114608,1448.60967
255.5033087642,1464.26300333333
255.6254555128,1473.99633666667
255.7475863258,1483.39967
255.8697012032,1495.09300333333
255.991800145,1504.07967
256.1138831512,1520.96967
256.2359502218,1537.73967
256.3580013568,1544.49967
256.4800365562,1554.42967
256.60205582,1570.93300333333
256.7240591482,1579.81300333333
256.8460465408,1595.72633666667
256.9680179978,1603.79633666667
257.0899735192,1613.84967
257.211913105,1621.91967
257.3338367552,1631.67300333333
257.4557444698,1643.63300333333
257.5776362488,1647.17967
257.6995120922,1655.33633666667
257.821372,1656.36633666667
257.9432159722,1669.11967
258.0650440088,1683.71967
258.1868561098,1690.92300333333
258.3086522752,1699.56633666667
258.430432505,1702.57967
258.5521967992,1714.53300333333
258.6739451578,1726.33300333333
258.7956775808,1735.05300333333
258.9173940682,1745.52967
259.03909462,1746.16633666667
259.1607792362,1748.31300333333
259.2824479168,1757.13300333333
259.4041006618,1764.37633666666
259.5257374712,1771.56300333333
259.647358345,1782.16633666667
259.7689632832,1791.89967
259.8905522858,1799.23967
260.0121253528,1801.26967
260.1336824842,1808.21967
260.25522368,1818.56633666666
260.3767489402,1822.69633666666
260.4982582648,1829.74633666666
260.6197516538,1837.68300333333
260.7412291072,1844.45967
260.862690625,1854.05300333333
260.9841362072,1862.59633666666
261.1055658538,1868.59633666666
261.2269795648,1877.26633666666
261.3483773402,1878.70633666666
261.46975918,1886.55633666666
261.5911250842,1886.76633666666
261.7124750528,1894.83633666666
261.8338090858,1894.71300333333
261.9551271832,1904.06967
262.076429345,1915.51967
262.1977155712,1918.18633666667
262.3189858618,1922.52633666666
262.4402402168,1924.07633666666
262.5614786362,1928.05633666667
262.68270112,1933.01300333333
262.8039076682,1930.83300333333
262.9250982808,1938.62300333333
263.0462729578,1945.88967
263.1674316992,1941.66300333333
263.288574505,1945.10300333333
263.4097013752,1949.54967
263.5308123098,1952.38633666667
263.6519073088,1950.95300333333
263.7729863722,1953.31300333333
263.8940495,1960.50633666667
264.0150966922,1958.61967
264.1361279488,1966.29967
264.2571432698,1968.21300333333
264.3781426552,1969.69633666667
264.499126105,1978.21300333333
264.6200936192,1982.30300333333
264.7410451978,1982.58633666667
264.8619808408,1983.48967
264.9829005482,1996.72967
265.10380432,1991.84633666667
265.2246921562,1996.90967
265.3455640568,2000.22633666667
265.4664200218,2004.10300333333
265.5872600512,2001.02967
265.708084145,2007.23967
265.8288923032,2007.67300333333
265.9496845258,2011.34300333333
266.0704608128,2011.22967
266.1912211642,2008.86967
266.31196558,2012.28967
266.4326940602,2007.06300333333
266.5534066048,2012.92300333333
266.6741032138,2017.54967
266.7947838872,2007.91300333333
266.915448625,2012.59967
267.0360974272,2011.05967
267.1567302938,2007.32300333333
267.2773472248,2009.22967
267.3979482202,2013.34633666667
267.51853328,2008.93967
267.6391024042,2013.93967
267.7596555928,2017.80300333333
267.8801928458,2013.72300333333
268.0007141632,2012.62633666667
268.121219545,2019.21967
268.2417089912,2014.14633666667
268.3621825018,2015.08633666667
268.4826400768,2024.32967
268.6030817162,2019.83967
268.72350742,2022.61300333333
268.8439171882,2020.79300333333
268.9643110208,2027.28633666667
269.0846889178,2027.00300333333
269.2050508792,2030.26967
269.325396905,2024.75633666667
269.4457269952,2022.03633666667
269.5660411498,2023.64967
269.6863393688,2023.47300333333
269.8066216522,2025.63967
269.926888,2024.33967
270.0471384122,2025.03300333333
270.1673728888,2024.96633666667
270.2875914298,2025.69300333333
270.4077940352,2028.06633666667
270.527980705,2029.72300333333
270.6481514392,2025.11967
270.7683062378,2031.64633666667
270.8884451008,2030.56967
271.0085680282,2022.82633666667
271.12867502,2029.46300333333
271.2487660762,2022.75633666667
271.3688411968,2019.99300333333
271.4889003818,2026.74633666667
271.6089436312,2031.28633666667
271.728970945,2032.20300333333
271.8489823232,2025.37633666667
271.9689777658,2028.67633666667
272.0889572728,2030.67300333333
272.2089208442,2035.41300333333
272.32886848,2038.96300333333
272.4488001802,2030.97967
272.5687159448,2030.84633666667
272.6886157738,2033.58300333333
272.8084996672,2032.41967
272.928367625,2035.20633666667
273.0482196472,2039.04300333333
273.1680557338,2034.83967
273.2878758848,2041.83967
273.4076801002,2040.45633666667
273.52746838,2036.29967
273.6472407242,2036.54967
273.7669971328,2042.68633666667
273.8867376058,2040.71633666667
274.0064621432,2039.64300333333
274.126170745,2038.18300333333
274.2458634112,2042.23300333333
274.3655401418,2046.94300333333
274.4852009368,2042.10633666667
274.6048457962,2051.32300333333
274.72447472,2045.86300333333
274.8440877082,2051.18633666667
274.9636847608,2053.87300333333
275.0832658778,2059.32633666667
275.2028310592,2052.57967
275.322380305,2051.19633666667
275.4419136152,2058.28967
275.5614309898,2051.15300333333
275.6809324288,2049.32300333333
275.8004179322,2051.35633666667
275.9198875,2064.07967
276.0393411322,2060.03300333333
276.1587788288,2056.41633666667
276.2782005898,2057.14300333333
276.3976064152,2065.04300333333
276.516996305,2059.68967
276.6363702592,2064.89967
276.7557282778,2063.71967
276.8750703608,2062.83300333333
276.9943965082,2066.01967
277.11370672,2065.24633666667
277.2330009962,2062.24300333333
277.3522793368,2070.60300333333
277.4715417418,2070.33633666667
277.5907882112,2072.93633666667
277.710018745,2073.84300333333
277.8292333432,2074.45633666667
277.9484320058,2075.84300333333
278.0676147328,2075.37300333333
278.1867815242,2079.24967
278.30593238,2078.12967
278.4250673002,2085.99633666667
278.5441862848,2084.72967
278.6632893338,2087.41967
278.7823764472,2089.81300333333
278.901447625,2090.78300333333
279.0205028672,2092.50967
279.1395421738,2097.79967
279.2585655448,2093.97967
279.3775729802,2096.37633666667
279.49656448,2093.75633666667
279.6155400442,2091.15633666667
279.7344996728,2097.21300333333
279.8534433658,2092.10967
279.9723711232,2093.57633666667
280.091282945,2092.24633666667
280.2101788312,2091.36633666667
280.3290587818,2097.43300333333
280.4479227968,2093.55300333333
280.5667708762,2087.23633666667
280.68560302,2090.67633666667
280.8044192282,2087.80967
280.9232195008,2087.67300333333
281.0420038378,2090.09967
281.1607722392,2089.22633666667
281.279524705,2096.63633666667
281.3982612352,2089.08967
281.5169818298,2098.19633666667
281.6356864888,2102.20633666667
281.7543752122,2099.01300333333
281.873048,2099.25633666667
281.9917048522,2101.73967
282.1103457688,2106.62633666667
282.2289707498,2101.56633666667
282.3475797952,2104.95967
282.466172905,2102.69967
282.5847500792,2103.45967
282.7033113178,2104.90300333333
282.8218566208,2104.94633666667
282.9403859882,2098.01300333333
283.05889942,2099.33633666667
283.1773969162,2104.66633666667
283.2958784768,2105.83633666667
283.4143441018,2105.40300333333
283.5327937912,2104.26967
283.651227545,2105.75300333333
283.7696453632,2101.86300333333
283.8880472458,2103.30300333333
284.0064331928,2107.64300333333
284.1248032042,2106.11967
284.24315728,2104.38633666667
284.3614954202,2105.54967
284.4798176248,2107.69633666667
284.5981238938,2111.07633666667
284.7164142272,2113.23633666667
284.834688625,2111.03633666667
284.9529470872,2113.26967
285.0711896138,2111.11967
285.1894162048,2108.77967
285.3076268602,2113.30967
285.42582158,2112.73967
285.5440003642,2117.51633666667
285.6621632128,2114.31633666667
285.7803101258,2121.19633666667
285.8984411032,2119.68967
286.016556145,2115.33633666667
286.1346552512,2116.03300333333
286.2527384218,2120.03633666667
286.3708056568,2113.57967
286.4888569562,2116.90300333333
286.60689232,2122.11633666667
286.7249117482,2113.04633666667
286.8429152408,2115.44967
286.9609027978,2118.90300333333
287.0788744192,2121.10300333333
287.196830105,2122.47967
287.3147698552,2118.94300333333
287.4326936698,2117.33300333333
287.5506015488,2122.33300333333
287.6684934922,2118.41633666667
287.7863695,2126.80633666667
287.9042295722,2124.26633666667
288.0220737088,2124.11300333333
288.1399019098,2121.91300333333
288.2577141752,2125.06967
288.375510505,2120.10300333333
288.4932908992,2123.48967
288.6110553578,2121.58633666667
288.7288038808,2119.53633666667
288.8465364682,2115.29633666667
288.96425312,2118.26633666667
289.0819538362,2117.73300333333
289.1996386168,2121.15967
289.3173074618,2125.87300333333
289.4349603712,2123.66300333333
289.552597345,2126.50633666667
289.6702183832,2129.69633666667
289.7878234858,2129.51967
289.9054126528,2129.72300333333
290.0229858842,2132.63633666667
290.14054318,2134.46633666667
290.2580845402,2141.17967
290.3756099648,2141.10633666667
290.4931194538,2146.40967
290.6106130072,2151.37633666667
290.728090625,2151.33633666667
290.8455523072,2155.18300333333
290.9629980538,2161.30967
291.0804278648,2161.66300333333
291.1978417402,2160.25300333333
291.31523968,2160.92967
291.4326216842,2163.86300333333
291.5499877528,2169.30967
291.6673378858,2172.75633666667
291.7846720832,2176.32633666667
291.901990345,2179.80633666667
292.0192926712,2185.31300333333
292.1365790618,2185.22633666667
292.2538495168,2189.55967
292.3711040362,2189.98633666667
292.48834262,2196.88633666667
292.6055652682,2194.70300333333
292.7227719808,2200.72633666667
292.8399627578,2203.89967
292.9571375992,2206.75633666667
293.074296505,2213.00633666667
293.1914394752,2212.05967
293.3085665098,2211.37300333333
293.4256776088,2221.25967
293.5427727722,2221.94300333333
293.659852,2228.08300333333
293.7769152922,2229.66633666667
293.8939626488,2234.75300333333
294.0109940698,2238.43300333333
294.1280095552,2237.34967
294.245009105,2243.49967
294.3619927192,2246.34300333333
294.4789603978,2250.35300333333
294.5959121408,2252.90633666667
294.7128479482,2259.05633666667
294.82976782,2264.78300333333
294.9466717562,2259.68967
295.0635597568,2267.57300333333
295.1804318218,2274.68633666667
295.2972879512,2276.45633666667
295.414128145,2278.92300333333
295.5309524032,2281.03967
295.6477607258,2290.18633666667
295.7645531128,2287.41300333333
295.8813295642,2292.69300333333
295.99809008,2296.97633666667
296.1148346602,2305.01967
296.2315633048,2329.06633666667
296.3482760138,2307.30633666667
296.4649727872,2311.05967
296.581653625,2317.28300333333
296.6983185272,2327.22967
296.8149674938,2325.65633666667
296.9316005248,2328.71633666667
297.0482176202,2333.17967
297.16481878,2330.87967
297.2814040042,2336.88300333333
297.3979732928,2344.77967
297.5145266458,2349.43633666667
297.6310640632,2348.13300333333
297.747585545,2355.87300333333
297.8640910912,2359.58967
297.9805807018,2361.73633666667
298.0970543768,2365.24633666667
298.2135121162,2366.39300333333
298.32995392,2372.48300333333
298.4463797882,2373.64300333333
298.5627897208,2374.32967
298.6791837178,2374.11633666667
298.7955617792,2384.85633666667
298.911923905,2384.42300333333
299.0282700952,2386.48300333333
299.1446003498,2392.59300333333
299.2609146688,2388.74967
299.3772130522,2395.32967
299.4934955,2391.75633666667
299.6097620122,2422.44967
299.7260125888,2401.01967
299.8422472298,2405.85300333333
299.9584659352,2406.12633666667
300.074668705,2410.16967
300.1908555392,2413.82300333333
300.3070264378,2414.97633666667
300.4231814008,2414.19300333333
300.5393204282,2418.48633666667
300.65544352,2425.39967
300.7715506762,2423.94300333333
300.8876418968,2427.50300333333
301.0037171818,2428.19967
301.1197765312,2432.50300333333
301.235819945,2434.41633666667
301.3518474232,2433.69967
301.4678589658,2437.52967
301.5838545728,2446.51633666667
301.6998342442,2441.00967
301.81579798,2441.24633666667
301.9317457802,2442.05300333333
302.0476776448,2442.02967
302.1635935738,2443.80967
302.2794935672,2445.74300333333
302.395377625,2445.96633666667
302.5112457472,2450.50300333333
302.6270979338,2453.98633666667
302.7429341848,2455.03967
302.8587545002,2453.94300333333
302.97455888,2455.76300333333
303.0903473242,2455.52967
303.2061198328,2461.17300333333
303.3218764058,2461.92633666667
303.4376170432,2464.26633666667
303.553341745,2466.05967
303.6690505112,2465.76633666667
303.7847433418,2463.51300333333
303.9004202368,2462.42633666667
304.0160811962,2464.06967
304.13172622,2471.55300333333
304.2473553082,2466.77300333333
304.3629684608,2470.37633666667
304.4785656778,2472.94300333333
