UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,148429
Integration Time,1000
Averages,300
Date,11/3/2020 6:08:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17883.4389966667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.84666666667
181.9732053322,-92.8810033333333
182.1045947288,-96.2110033333333
182.2359681898,-98.1376699999999
182.3673257152,-60.6443366666667
182.498667305,-58.40767
182.6299929592,-60.86767
182.7613026778,-59.7710033333333
182.8925964608,-58.8843366666667
183.0238743082,-57.45767
183.15513622,-60.3943366666667
183.2863821962,-59.4910033333333
183.4176122368,-55.38767
183.5488263418,-54.2010033333333
183.6800245112,-59.3243366666667
183.811206745,-53.33767
183.9423730432,-55.7943366666667
184.0735234058,-55.7043366666667
184.2046578328,-52.9743366666667
184.3357763242,-55.69767
184.46687888,-56.2443366666667
184.5979655002,-53.04767
184.7290361848,-56.0643366666667
184.8600909338,-53.19767
184.9911297472,-51.2143366666667
185.122152625,-50.9643366666667
185.2531595672,-50.0310033333333
185.3841505738,-52.7110033333333
185.5151256448,-50.8710033333333
185.6460847802,-53.84767
185.77702798,-55.6110033333333
185.9079552442,-54.3410033333333
186.0388665728,-53.2310033333333
186.1697619658,-52.6510033333333
186.3006414232,-50.3943366666667
186.431504945,-54.8743366666667
186.5623525312,-52.3743366666667
186.6931841818,-57.1610033333333
186.8239998968,-53.96767
186.9547996762,-48.8243366666667
187.08558352,-53.4043366666667
187.2163514282,-49.9810033333333
187.3471034008,-57.5043366666667
187.4778394378,-56.04767
187.6085595392,-50.20767
187.739263705,-50.73767
187.8699519352,-52.2010033333333
188.0006242298,-52.4210033333333
188.1312805888,-49.9310033333333
188.2619210122,-51.3610033333333
188.3925455,-54.9243366666667
188.5231540522,-52.97767
188.6537466688,-53.65767
188.7843233498,-54.0610033333333
188.9148840952,-50.9843366666667
189.045428905,-51.71767
189.1759577792,-53.20767
189.3064707178,-50.0810033333333
189.4369677208,-53.10767
189.5674487882,-52.76767
189.69791392,-45.0843366666667
189.8283631162,-51.4510033333333
189.9587963768,-52.92767
190.0892137018,-51.02767
190.2196150912,-51.7143366666667
190.350000545,-51.8410033333333
190.4803700632,-51.28767
190.6107236458,-49.73767
190.7410612928,-51.2210033333333
190.8713830042,-43.4343366666667
191.00168878,-48.59767
191.1319786202,-48.1143366666667
191.2622525248,-49.6710033333333
191.3925104938,-43.6343366666667
191.5227525272,-47.06767
191.652978625,-41.1143366666667
191.7831887872,-43.5310033333333
191.9133830138,-46.9610033333333
192.0435613048,-45.9743366666667
192.1737236602,-44.7743366666667
192.30387008,-45.8910033333333
192.4340005642,-48.80767
192.5641151128,-43.5910033333333
192.6942137258,-47.0943366666667
192.8242964032,-41.2243366666667
192.954363145,-42.3043366666667
193.0844139512,-41.9710033333333
193.2144488218,-39.7210033333333
193.3444677568,-40.81767
193.4744707562,-35.38767
193.60445782,-37.0343366666667
193.7344289482,-34.34767
193.8643841408,-32.8843366666667
193.9943233978,-31.6510033333334
194.1242467192,-30.58767
194.254154105,-29.32767
194.3840455552,-31.4710033333334
194.5139210698,-35.4710033333334
194.6437806488,-36.2110033333334
194.7736242922,-33.69767
194.903452,-33.3910033333334
195.0332637722,-21.7943366666667
195.1630596088,-27.50767
195.2928395098,-25.4710033333333
195.4226034752,-17.8610033333333
195.552351505,-21.0843366666667
195.6820835992,-17.38767
195.8117997578,-20.24767
195.9414999808,-19.3310033333333
196.0711842682,-18.8810033333333
196.20085262,-11.9843366666667
196.3305050362,-12.7210033333333
196.4601415168,-7.47767
196.5897620618,-3.09433666666666
196.7193666712,-4.56433666666666
196.848955345,-9.98767
196.9785280832,-12.08767
197.1080848858,-13.7143366666667
197.2376257528,-8.67767
197.3671506842,-5.78100333333333
197.49665968,-1.36100333333333
197.6261527402,2.14233
197.7556298648,5.12233000000001
197.8850910538,6.27899666666667
198.0145363072,7.08566333333334
198.143965625,10.4189966666667
198.2733790072,9.23899666666667
198.4027764538,13.9756633333333
198.5321579648,12.81233
198.6615235402,19.33233
198.79087318,22.1856633333333
198.9202068842,25.26233
199.0495246528,23.2889966666667
199.1788264858,25.91233
199.3081123832,24.6256633333333
199.437382345,25.48233
199.5666363712,21.2456633333333
199.6958744618,19.47233
199.8250966168,26.13233
199.9543028362,30.5956633333333
200.08349312,30.6189966666666
200.2126674682,32.0856633333333
200.3418258808,38.67233
200.4709683578,36.8089966666666
200.6000948992,38.80233
200.729205505,36.9356633333333
200.8583001752,43.9756633333333
200.9873789098,47.54233
201.1164417088,47.5889966666667
201.2454885722,53.4789966666667
201.3745195,53.82233
201.5035344922,54.6256633333333
201.6325335488,57.8456633333333
201.7615166698,61.6056633333333
201.8904838552,60.9656633333333
202.019435105,64.0056633333334
202.1483704192,64.7889966666667
202.2772897978,66.0156633333334
202.4061932408,66.6889966666667
202.5350807482,65.97233
202.66395232,72.7956633333334
202.7928079562,71.5623300000001
202.9216476568,79.7889966666667
203.0504714218,79.2789966666667
203.1792792512,78.9689966666667
203.308071145,78.93233
203.4368471032,96.90233
203.5656071258,85.2689966666667
203.6943512128,88.5956633333334
203.8230793642,91.5956633333334
203.95179158,92.1489966666667
204.0804878602,92.6756633333334
204.2091682048,100.75233
204.3378326138,99.1256633333334
204.4664810872,105.175663333333
204.595113625,104.275663333333
204.7237302272,108.518996666667
204.8523308938,112.245663333333
204.9809156248,111.66233
205.1094844202,117.915663333333
205.23803728,119.055663333333
205.3665742042,120.798996666667
205.4950951928,126.35233
205.6236002458,125.13233
205.7520893632,131.735663333333
205.880562545,134.418996666667
206.0090197912,135.915663333333
206.1374611018,137.905663333333
206.2658864768,148.685663333333
206.3942959162,145.005663333333
206.52268942,145.62233
206.6510669882,150.17233
206.7794286208,157.31233
206.9077743178,156.95233
207.0361040792,164.28233
207.164417905,165.228996666667
207.2927157952,167.595663333333
207.4209977498,171.958996666667
207.5492637688,175.945663333333
207.6775138522,183.075663333333
207.805748,182.758996666667
207.9339662122,189.205663333333
208.0621684888,187.99233
208.1903548298,195.428996666667
208.3185252352,198.545663333333
208.446679705,202.648996666667
208.5748182392,207.785663333333
208.7029408378,212.128996666667
208.8310475008,214.448996666667
208.9591382282,223.228996666667
209.08721302,220.748996666667
209.2152718762,226.868996666667
209.3433147968,237.48233
209.4713417818,235.668996666667
209.5993528312,239.798996666667
209.727347945,244.84233
209.8553271232,248.805663333333
209.9832903658,256.32233
210.1112376728,258.05233
210.2391690442,261.528996666667
210.36708448,264.828996666667
210.4949839802,273.25233
210.6228675448,281.145663333333
210.7507351738,288.308996666667
210.8785868672,288.815663333333
211.006422625,295.968996666667
211.1342424472,305.808996666667
211.2620463338,306.80233
211.3898342848,316.318996666667
211.5176063002,318.71233
211.64536238,326.898996666667
211.7731025242,330.048996666667
211.9008267328,339.325663333333
212.0285350058,344.665663333333
212.1562273432,353.49233
212.283903745,363.465663333333
212.4115642112,364.675663333333
212.5392087418,373.585663333333
212.6668373368,380.45233
212.7944499962,384.475663333333
212.92204672,392.575663333333
213.0496275082,398.575663333333
213.1771923608,407.625663333333
213.3047412778,416.95233
213.4322742592,421.585663333333
213.559791305,430.29233
213.6872924152,438.74233
213.8147775898,445.29233
213.9422468288,454.125663333333
214.0697001322,463.748996666666
214.1971375,469.70233
214.3245589322,480.92233
214.4519644288,489.26233
214.5793539898,499.478996666666
214.7067276152,505.558996666666
214.834085305,514.128996666667
214.9614270592,521.788996666667
215.0887528778,534.268996666667
215.2160627608,540.505663333333
215.3433567082,553.10233
215.47063472,563.22233
215.5978967962,572.275663333333
215.7251429368,585.585663333333
215.8523731418,592.858996666667
215.9795874112,598.008996666667
216.106785745,608.478996666666
216.2339681432,621.495663333333
216.3611346058,634.78233
216.4882851328,643.32233
216.6154197242,649.75233
216.74253838,666.758996666667
216.8696411002,675.488996666667
216.9967278848,687.065663333333
217.1237987338,697.648996666667
217.2508536472,704.728996666667
217.377892625,723.598996666667
217.5049156672,734.905663333333
217.6319227738,743.488996666667
217.7589139448,754.90233
217.8858891802,768.77233
218.01284848,781.618996666667
218.1397918442,795.00233
218.2667192728,809.838996666667
218.3936307658,825.145663333333
218.5205263232,836.28233
218.647405945,851.658996666666
218.7742696312,865.93233
218.9011173818,877.93233
219.0279491968,892.628996666667
219.1547650762,904.40233
219.28156502,920.638996666667
219.4083490282,938.18233
219.5351171008,951.14233
219.6618692378,966.655663333333
219.7886054392,980.78233
219.915325705,995.588996666666
220.0420300352,1008.55233
220.1687184298,1023.91566333333
220.2953908888,1039.00899666667
220.4220474122,1055.86566333333
220.548688,1070.16233
220.6753126522,1086.45233
220.8019213688,1105.91899666667
220.9285141498,1122.03899666667
221.0550909952,1141.53233
221.181651905,1157.55899666667
221.3081968792,1172.37899666667
221.4347259178,1194.19566333333
221.5612390208,1209.71566333333
221.6877361882,1223.07899666667
221.81421742,1245.23566333333
221.9406827162,1260.53233
222.0671320768,1284.88233
222.1935655018,1296.33899666667
222.3199829912,1317.38899666667
222.446384545,1336.38233
222.5727701632,1353.65566333333
222.6991398458,1376.33899666667
222.8254935928,1396.02566333333
222.9518314042,1412.86566333333
223.07815328,1435.56233
223.2044592202,1455.93899666667
223.3307492248,1476.91566333333
223.4570232938,1494.65899666667
223.5832814272,1514.52233
223.709523625,1534.69566333333
223.8357498872,1561.95899666667
223.9619602138,1586.80233
224.0881546048,1599.47233
224.2143330602,1623.38233
224.34049558,1648.00233
224.4666421642,1665.03566333333
224.5927728128,1693.72233
224.7188875258,1710.72899666667
224.8449863032,1738.51899666667
224.971069145,1761.03233
225.0971360512,1782.49233
225.2231870218,1809.47566333333
225.3492220568,1831.84566333333
225.4752411562,1859.60566333333
225.60124432,1885.50566333333
225.7272315482,1912.44899666667
225.8532028408,1935.52899666667
225.9791581978,1962.34899666667
226.1050976192,1983.75899666667
226.231021105,2013.47566333333
226.3569286552,2038.16233
226.4828202698,2064.77899666667
226.6086959488,2097.49233
226.7345556922,2119.41233
226.8603995,2152.03233
226.9862273722,2179.60233
227.1120393088,2207.68233
227.2378353098,2239.15566333333
227.3636153752,2262.55233
227.489379505,2295.49233
227.6151276992,2316.10566333333
227.7408599578,2339.27566333333
227.8665762808,2374.45899666667
227.9922766682,2404.03233
228.11796112,2434.01566333333
228.2436296362,2461.08233
228.3692822168,2494.15899666667
228.4949188618,2520.27233
228.6205395712,2551.31899666667
228.746144345,2591.19233
228.8717331832,2617.58566333333
228.9973060858,2647.95233
229.1228630528,2679.35233
229.2484040842,2715.27899666667
229.37392918,2744.18233
229.4994383402,2777.91566333334
229.6249315648,2804.64566333334
229.7504088538,2835.91566333334
229.8758702072,2872.76233
230.001315625,2905.17233
230.1267451072,2930.84233
230.2521586538,2970.37233
230.3775562648,2996.55899666667
230.5029379402,3019.93233
230.62830368,3051.61566333333
230.7536534842,3087.85233
230.8789873528,3119.84899666667
231.0043052858,3159.52899666667
231.1296072832,3188.19233
231.254893345,3222.15233
231.3801634712,3253.50566333334
231.5054176618,3282.76899666667
231.6306559168,3316.55566333333
231.7558782362,3343.56233
231.88108462,3391.52899666667
232.0062750682,3420.89899666667
232.1314495808,3459.78566333333
232.2566081578,3486.66566333333
232.3817507992,3517.94566333333
232.506877505,3546.75233
232.6319882752,3576.07899666667
232.7570831098,3609.35899666667
232.8821620088,3648.10233
233.0072249722,3680.37899666667
233.132272,3707.61233
233.2573030922,3731.80899666667
233.3823182488,3769.28566333333
233.5073174698,3796.10233
233.6323007552,3827.65566333333
233.757268105,3844.97233
233.8822195192,3877.76233
234.0071549978,3913.61899666667
234.1320745408,3944.90233
234.2569781482,3964.59233
234.38186582,4005.57566333334
234.5067375562,4027.33899666667
234.6315933568,4052.48233
234.7564332218,4098.44899666667
234.8812571512,4106.21233
235.006065145,4131.07566333334
235.1308572032,4159.07233
235.2556333258,4179.99233
235.3803935128,4199.90566333333
235.5051377642,4232.69566333333
235.62986608,4256.27233
235.7545784602,4269.56233
235.8792749048,4300.22899666667
236.0039554138,4323.26233
236.1286199872,4345.84899666667
236.253268625,4368.46566333334
236.3779013272,4400.56566333333
236.5025180938,4415.06233
236.6271189248,4433.90566333334
236.7517038202,4458.84566333334
236.87627278,4478.81566333334
237.0008258042,4493.18233
237.1253628928,4524.17899666667
237.2498840458,4537.01899666667
237.3743892632,4559.06233
237.498878545,4578.48233
237.6233518912,4594.99566333334
237.7478093018,4612.83566333334
237.8722507768,4635.13566333334
237.9966763162,4646.46566333334
238.12108592,4661.66899666667
238.2454795882,4688.18566333334
238.3698573208,4686.69233
238.4942191178,4703.10566333334
238.6185649792,4714.57566333334
238.742894905,4731.33233
238.8672088952,4742.38566333334
238.9915069498,4763.09566333334
239.1157890688,4778.30899666667
239.2400552522,4785.89566333333
239.3643055,4801.84566333334
239.4885398122,4814.81233
239.6127581888,4824.97233
239.7369606298,4850.48899666667
239.8611471352,4853.47566333333
239.985317705,4870.47233
240.1094723392,4885.99233
240.2336110378,4893.04566333334
240.3577338008,4907.89233
240.4818406282,4918.10566333334
240.60593152,4929.25899666667
240.7300064762,4956.25899666667
240.8540654968,4953.62566333334
240.9781085818,4973.75233
241.1021357312,4978.95233
241.226146945,5002.64566333333
241.3501422232,5013.99233
241.4741215658,5021.95566333333
241.5980849728,5033.27233
241.7220324442,5045.06566333333
241.84596398,5054.68233
241.9698795802,5073.93233
242.0937792448,5091.84566333333
242.2176629738,5108.42566333333
242.3415307672,5132.01566333333
242.465382625,5149.19566333333
242.5892185472,5150.08233
242.7130385338,5135.87233
242.8368425848,5155.82899666667
242.9606307002,5183.97899666667
243.08440288,5203.14566333333
243.2081591242,5235.17233
243.3318994328,5261.07233
243.4556238058,5284.89899666667
243.5793322432,5302.14899666667
243.703024745,5311.47233
243.8267013112,5340.18899666667
243.9503619418,5330.06899666667
244.0740066368,5313.27566333333
244.1976353962,5309.41899666667
244.32124822,5328.39566333333
244.4448451082,5361.33233
244.5684260608,5404.31899666667
244.6919910778,5423.09899666667
244.8155401592,5455.15566333333
244.939073305,5480.27566333333
245.0625905152,5513.60899666667
245.1860917898,5531.31233
245.3095771288,5547.93233
245.4330465322,5582.46566333333
245.5565,5589.18899666667
245.6799375322,5624.68899666667
245.8033591288,5665.85899666667
245.9267647898,5674.53566333333
246.0501545152,5648.66566333333
246.173528305,5641.14233
246.2968861592,5676.00899666667
246.4202280778,5719.57566333333
246.5435540608,5784.04233
246.6668641082,5831.30566333333
246.79015822,5896.79566333333
246.9134363962,5932.79899666667
247.0366986368,5995.54899666667
247.1599449418,6020.16233
247.2831753112,6070.96899666667
247.406389745,6120.83233
247.5295882432,6151.19233
247.6527708058,6202.53566333333
247.7759374328,6234.45233
247.8990881242,6270.50899666667
248.02222288,6326.52899666667
248.1453417002,6366.72566333333
248.2684445848,6407.46566333333
248.3915315338,6460.55233
248.5146025472,6481.33233
248.637657625,6447.48566333333
248.7606967672,6446.74566333333
248.8837199738,6521.12566333333
249.0067272448,6597.47233
249.1297185802,6667.62233
249.25269398,6717.72566333333
249.3756534442,6782.70233
249.4985969728,6841.95566333333
249.6215245658,6916.60899666667
249.7444362232,6967.61899666667
249.867331945,7051.35566333333
249.9902117312,7103.77899666667
250.1130755818,7177.23899666667
250.2359234968,7251.21233
250.3587554762,7290.39233
250.48157152,7357.88566333333
250.6043716282,7415.13233
250.7271558008,7464.67566333333
250.8499240378,7539.18566333333
250.9726763392,7608.87899666666
251.095412705,7667.32566333333
251.2181331352,7723.37899666666
251.3408376298,7780.73899666666
251.4635261888,7842.68566333333
251.5861988122,7873.42566333333
251.7088555,7877.61899666666
251.8314962522,7914.30566333333
251.9541210688,8015.98566333333
252.0767299498,8109.06232999999
252.1993228952,8193.55232999999
252.321899905,8282.50232999999
252.4444609792,8357.75566333333
252.5670061178,8449.67566333333
252.6895353208,8521.67566333333
252.8120485882,8615.67233
252.93454592,8701.18232999999
253.0570273162,8772.40899666666
253.1794927768,8872.06566333333
253.3019423018,8947.45899666666
253.4243758912,9033.27566333333
253.546793545,9107.69232999999
253.6691952632,9186.74232999999
253.7915810458,9243.51566333333
253.9139508928,9324.85232999999
254.0363048042,9401.46899666666
254.15864278,9480.75899666666
254.2809648202,9548.03566333333
254.4032709248,9599.32233
254.5255610938,9664.95233
254.6478353272,9738.12899666666
254.770093625,9796.02566333333
254.8923359872,9860.73566333333
255.0145624138,9927.00566333333
255.1367729048,9964.71233
255.2589674602,9993.21233
255.38114608,10067.56233
255.5033087642,10167.0589966667
255.6254555128,10255.7089966667
255.7475863258,10336.93233
255.8697012032,10436.2256633333
255.991800145,10521.8756633333
256.1138831512,10622.0856633333
256.2359502218,10720.5656633333
256.3580013568,10828.4656633333
256.4800365562,10905.9889966667
256.60205582,11017.5889966667
256.7240591482,11099.39233
256.8460465408,11186.8356633333
256.9680179978,11277.19233
257.0899735192,11351.1256633333
257.211913105,11422.15233
257.3338367552,11499.2089966667
257.4557444698,11571.1356633333
257.5776362488,11629.9789966667
257.6995120922,11695.5556633333
257.821372,11753.65233
257.9432159722,11823.1456633333
258.0650440088,11889.5289966667
258.1868561098,11947.2489966667
258.3086522752,12011.30233
258.430432505,12074.8489966667
258.5521967992,12137.6389966667
258.6739451578,12212.4056633333
258.7956775808,12293.2589966667
258.9173940682,12356.28233
259.03909462,12395.29233
259.1607792362,12412.7489966667
259.2824479168,12471.23233
259.4041006618,12540.52233
259.5257374712,12608.67233
259.647358345,12678.3089966667
259.7689632832,12739.3389966667
259.8905522858,12795.3456633333
260.0121253528,12852.5689966667
260.1336824842,12889.64233
260.25522368,12963.14233
260.3767489402,13015.7289966667
260.4982582648,13079.1989966667
260.6197516538,13127.66233
260.7412291072,13184.46233
260.862690625,13253.3156633333
260.9841362072,13297.7489966667
261.1055658538,13355.85233
261.2269795648,13423.2856633333
261.3483773402,13457.5956633333
261.46975918,13504.0856633333
261.5911250842,13550.7256633333
261.7124750528,13591.74233
261.8338090858,13622.4056633333
261.9551271832,13680.4856633333
262.076429345,13747.8789966667
262.1977155712,13785.2389966667
262.3189858618,13826.8056633333
262.4402402168,13855.0489966667
262.5614786362,13885.17233
262.68270112,13923.8056633333
262.8039076682,13939.89233
262.9250982808,13976.6156633333
263.0462729578,14016.1289966667
263.1674316992,14045.60233
263.288574505,14064.9556633333
263.4097013752,14073.84233
263.5308123098,14074.82233
263.6519073088,14088.9289966667
263.7729863722,14121.9989966667
263.8940495,14149.7689966667
264.0150966922,14164.9756633333
264.1361279488,14198.78233
264.2571432698,14231.7989966667
264.3781426552,14271.99233
264.499126105,14313.1456633333
264.6200936192,14355.7389966667
264.7410451978,14382.2489966667
264.8619808408,14408.67233
264.9829005482,14443.57233
265.10380432,14454.5989966667
265.2246921562,14479.6456633333
265.3455640568,14498.9956633333
265.4664200218,14528.97233
265.5872600512,14541.0856633333
265.708084145,14572.34233
265.8288923032,14592.4156633333
265.9496845258,14609.8189966667
266.0704608128,14614.0856633333
266.1912211642,14618.75233
266.31196558,14622.0489966667
266.4326940602,14627.3556633333
266.5534066048,14647.16233
266.6741032138,14650.8056633333
266.7947838872,14664.9156633333
266.915448625,14658.7689966667
267.0360974272,14650.5856633333
267.1567302938,14659.27233
267.2773472248,14660.66233
267.3979482202,14671.0289966667
267.51853328,14664.85233
267.6391024042,14692.59233
267.7596555928,14711.5056633333
267.8801928458,14715.8189966667
268.0007141632,14722.80233
268.121219545,14743.0856633333
268.2417089912,14735.95233
268.3621825018,14746.2456633333
268.4826400768,14787.7556633333
268.6030817162,14788.8956633333
268.72350742,14797.2689966667
268.8439171882,14821.02233
268.9643110208,14823.6256633333
269.0846889178,14836.26233
269.2050508792,14825.2756633333
269.325396905,14824.5089966667
269.4457269952,14836.0089966667
269.5660411498,14843.5056633333
269.6863393688,14848.37233
269.8066216522,14856.6256633333
269.926888,14859.3489966667
270.0471384122,14872.7889966667
270.1673728888,14890.11233
270.2875914298,14886.58233
270.4077940352,14902.4056633333
270.527980705,14909.58233
270.6481514392,14911.1489966667
270.7683062378,14913.3256633333
270.8884451008,14904.2289966667
271.0085680282,14883.45233
271.12867502,14894.4356633333
271.2487660762,14883.34233
271.3688411968,14883.0556633333
271.4889003818,14906.08233
271.6089436312,14921.1989966667
271.728970945,14934.7589966667
271.8489823232,14930.3189966667
271.9689777658,14927.3956633333
272.0889572728,14941.09233
272.2089208442,14952.9256633333
272.32886848,14965.31233
272.4488001802,14963.46233
272.5687159448,14968.86233
272.6886157738,14981.2856633333
272.8084996672,14986.11233
272.928367625,14994.3089966667
273.0482196472,15025.7656633333
273.1680557338,15035.7389966667
273.2878758848,15050.54233
273.4076801002,15048.3889966667
273.52746838,15041.6456633333
273.6472407242,15048.9489966667
273.7669971328,15063.4889966667
273.8867376058,15067.6089966667
274.0064621432,15069.0156633333
274.126170745,15067.0089966667
274.2458634112,15088.0856633333
274.3655401418,15104.0489966667
274.4852009368,15112.7356633333
274.6048457962,15136.6956633333
274.72447472,15144.96233
274.8440877082,15162.1089966667
274.9636847608,15164.53233
275.0832658778,15172.67233
275.2028310592,15174.2289966667
275.322380305,15153.6156633333
275.4419136152,15180.90233
275.5614309898,15171.8056633333
275.6809324288,15189.32233
275.8004179322,15198.7989966667
275.9198875,15213.21233
276.0393411322,15214.6889966667
276.1587788288,15209.17233
276.2782005898,15220.6656633333
276.3976064152,15228.0856633333
276.516996305,15226.17233
276.6363702592,15241.69233
276.7557282778,15250.8456633333
276.8750703608,15251.2389966667
276.9943965082,15260.8789966667
277.11370672,15259.7956633333
277.2330009962,15257.09233
277.3522793368,15289.98233
277.4715417418,15302.0756633333
277.5907882112,15315.9256633333
277.710018745,15329.2489966667
277.8292333432,15343.1056633333
277.9484320058,15350.9556633333
278.0676147328,15357.2156633333
278.1867815242,15373.2489966667
278.30593238,15372.7489966667
278.4250673002,15389.76233
278.5441862848,15393.3489966667
278.6632893338,15412.3489966667
278.7823764472,15416.2456633333
278.901447625,15421.8989966667
279.0205028672,15435.3256633333
279.1395421738,15456.1089966667
279.2585655448,15461.1056633333
279.3775729802,15455.4556633333
279.49656448,15455.66233
279.6155400442,15453.9689966667
279.7344996728,15465.70233
279.8534433658,15468.05233
279.9723711232,15483.8389966667
280.091282945,15490.16233
280.2101788312,15489.78233
280.3290587818,15503.6456633333
280.4479227968,15495.2789966667
280.5667708762,15494.35233
280.68560302,15501.19233
280.8044192282,15501.3056633333
280.9232195008,15513.24233
281.0420038378,15523.2456633333
281.1607722392,15522.1089966667
281.279524705,15547.1689966667
281.3982612352,15551.9789966667
281.5169818298,15570.7156633333
281.6356864888,15592.4856633333
281.7543752122,15602.28233
281.873048,15603.9756633333
281.9917048522,15614.1056633333
282.1103457688,15630.4289966667
282.2289707498,15638.1889966667
282.3475797952,15639.9056633333
282.466172905,15650.6589966667
282.5847500792,15657.4056633333
282.7033113178,15652.5956633333
282.8218566208,15651.7656633333
282.9403859882,15639.78233
283.05889942,15651.6089966667
283.1773969162,15655.3156633333
283.2958784768,15664.90233
283.4143441018,15661.0989966667
283.5327937912,15665.5856633333
283.651227545,15676.33233
283.7696453632,15657.47233
283.8880472458,15664.0356633333
284.0064331928,15679.4456633333
284.1248032042,15672.2189966667
284.24315728,15670.6289966667
284.3614954202,15681.83233
284.4798176248,15685.4189966667
284.5981238938,15722.3756633333
284.7164142272,15733.8589966667
284.834688625,15739.69233
284.9529470872,15736.98233
285.0711896138,15738.53233
285.1894162048,15737.3556633333
285.3076268602,15741.2756633333
285.42582158,15745.3089966667
285.5440003642,15742.4656633333
285.6621632128,15751.04233
285.7803101258,15750.43233
285.8984411032,15760.6389966667
286.016556145,15752.0789966667
286.1346552512,15760.15233
286.2527384218,15770.77233
286.3708056568,15762.02233
286.4888569562,15764.45233
286.60689232,15763.9356633333
286.7249117482,15750.3556633333
286.8429152408,15760.2689966667
286.9609027978,15760.8556633333
287.0788744192,15775.27233
287.196830105,15792.3789966667
287.3147698552,15779.0056633333
287.4326936698,15767.9989966667
287.5506015488,15784.93233
287.6684934922,15782.79233
287.7863695,15789.6089966667
287.9042295722,15791.63233
288.0220737088,15794.75233
288.1399019098,15800.7989966667
288.2577141752,15798.4689966667
288.375510505,15789.2789966667
288.4932908992,15787.5889966667
288.6110553578,15777.7856633333
288.7288038808,15771.28233
288.8465364682,15757.2756633333
288.96425312,15739.06233
289.0819538362,15739.1356633333
289.1996386168,15758.53233
289.3173074618,15789.55233
289.4349603712,15797.0389966667
289.552597345,15804.71233
289.6702183832,15826.75233
289.7878234858,15829.1256633333
289.9054126528,15842.3456633333
290.0229858842,15856.9189966667
290.14054318,15866.12233
290.2580845402,15885.6656633333
290.3756099648,15902.5589966667
290.4931194538,15923.47233
290.6106130072,15947.8956633333
290.728090625,15958.9689966667
290.8455523072,15979.53233
290.9629980538,16006.70233
291.0804278648,16026.4056633333
291.1978417402,16043.57233
291.31523968,16053.0856633333
291.4326216842,16062.00233
291.5499877528,16084.9789966667
291.6673378858,16121.8189966667
291.7846720832,16121.9956633333
291.901990345,16152.6556633333
292.0192926712,16175.6789966667
292.1365790618,16192.9589966667
292.2538495168,16212.64233
292.3711040362,16233.0656633333
292.48834262,16253.6389966667
292.6055652682,16274.62233
292.7227719808,16294.8356633333
292.8399627578,16311.1556633333
292.9571375992,16333.6856633333
293.074296505,16355.7356633333
293.1914394752,16367.74233
293.3085665098,16379.7556633333
293.4256776088,16412.31233
293.5427727722,16428.8289966667
293.659852,16460.2689966667
293.7769152922,16480.8156633333
293.8939626488,16513.2989966667
294.0109940698,16527.8089966667
294.1280095552,16549.4589966667
294.245009105,16579.5656633333
294.3619927192,16599.1456633333
294.4789603978,16615.0056633333
294.5959121408,16629.7589966667
294.7128479482,16649.9156633333
294.82976782,16693.3889966667
294.9466717562,16709.8289966667
295.0635597568,16736.04233
295.1804318218,16771.2256633334
295.2972879512,16784.7156633334
295.414128145,16792.3189966667
295.5309524032,16824.4089966667
295.6477607258,16843.1156633333
295.7645531128,16867.7056633333
295.8813295642,16881.9189966667
295.99809008,16905.7189966667
296.1148346602,16934.66233
296.2315633048,16979.31233
296.3482760138,16975.5356633334
296.4649727872,16997.4956633333
296.581653625,17032.9156633333
296.6983185272,17070.6756633333
296.8149674938,17101.4456633333
296.9316005248,17130.8189966667
297.0482176202,17149.45233
297.16481878,17151.1089966667
297.2814040042,17181.90233
297.3979732928,17212.56233
297.5145266458,17233.3389966667
297.6310640632,17239.78233
297.747585545,17278.57233
297.8640910912,17306.5089966667
297.9805807018,17326.1456633333
298.0970543768,17348.2656633333
298.2135121162,17353.5389966667
298.32995392,17383.20233
298.4463797882,17396.32233
298.5627897208,17409.4756633333
298.6791837178,17422.15233
298.7955617792,17445.4856633333
298.911923905,17463.44233
299.0282700952,17476.62233
299.1446003498,17501.5956633333
299.2609146688,17509.3989966667
299.3772130522,17525.8956633333
299.4934955,17526.0689966667
299.6097620122,17571.38233
299.7260125888,17567.2889966667
299.8422472298,17582.1956633333
299.9584659352,17592.1656633333
300.074668705,17616.15233
300.1908555392,17633.97233
300.3070264378,17639.3589966667
300.4231814008,17656.9056633333
300.5393204282,17665.4189966667
300.65544352,17686.3456633333
300.7715506762,17697.6256633333
300.8876418968,17701.2089966667
301.0037171818,17722.6889966667
301.1197765312,17730.8956633333
301.235819945,17739.80233
301.3518474232,17740.3056633333
301.4678589658,17744.49233
301.5838545728,17755.3156633333
301.6998342442,17763.2789966667
301.81579798,17771.62233
301.9317457802,17783.1456633333
302.0476776448,17782.6089966667
302.1635935738,17776.4756633333
302.2794935672,17787.2156633333
302.395377625,17798.3656633333
302.5112457472,17811.3989966667
302.6270979338,17816.8289966667
302.7429341848,17827.0056633333
302.8587545002,17833.70233
302.97455888,17839.23233
303.0903473242,17837.86233
303.2061198328,17852.6189966667
303.3218764058,17861.3089966667
