UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,155515
Integration Time,1000
Averages,300
Date,11/28/2020 11:47:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6413.62502666666
Reference Date,Multiple Library Date
User Note,


181.8418,1568.78
181.9732053322,-83.42164
182.1045947288,-86.39164
182.2359681898,-88.55164
182.3673257152,-62.7349733333334
182.498667305,-59.8949733333333
182.6299929592,-63.1449733333334
182.7613026778,-61.7183066666667
182.8925964608,-60.7883066666666
183.0238743082,-59.2583066666666
183.15513622,-62.39164
183.2863821962,-60.6249733333333
183.4176122368,-57.57164
183.5488263418,-55.6783066666667
183.6800245112,-60.8183066666667
183.811206745,-55.0283066666667
183.9423730432,-57.5849733333333
184.0735234058,-57.2949733333333
184.2046578328,-54.0683066666667
184.3357763242,-57.41164
184.46687888,-57.75164
184.5979655002,-54.8283066666667
184.7290361848,-57.9349733333333
184.8600909338,-54.9983066666667
184.9911297472,-53.71164
185.122152625,-56.6849733333333
185.2531595672,-52.2183066666667
185.3841505738,-54.44164
185.5151256448,-52.74164
185.6460847802,-55.4683066666667
185.77702798,-57.1649733333333
185.9079552442,-56.0383066666666
186.0388665728,-54.89164
186.1697619658,-54.9249733333333
186.3006414232,-52.1683066666667
186.431504945,-56.71164
186.5623525312,-53.7349733333333
186.6931841818,-58.5649733333333
186.8239998968,-55.80164
186.9547996762,-50.2383066666667
187.08558352,-55.03164
187.2163514282,-51.6483066666667
187.3471034008,-58.9183066666666
187.4778394378,-57.72164
187.6085595392,-52.08164
187.739263705,-51.87164
187.8699519352,-53.9383066666667
188.0006242298,-53.6449733333333
188.1312805888,-51.6183066666667
188.2619210122,-52.8849733333333
188.3925455,-56.4449733333333
188.5231540522,-54.9083066666667
188.6537466688,-55.0649733333333
188.7843233498,-55.7949733333333
188.9148840952,-52.76164
189.045428905,-53.20164
189.1759577792,-54.9183066666667
189.3064707178,-51.8749733333333
189.4369677208,-55.0449733333333
189.5674487882,-54.4683066666667
189.69791392,-47.39164
189.8283631162,-53.50164
189.9587963768,-55.16164
190.0892137018,-52.92164
190.2196150912,-54.33164
190.350000545,-53.9783066666667
190.4803700632,-53.8049733333333
190.6107236458,-52.58164
190.7410612928,-53.5249733333333
190.8713830042,-46.4149733333333
191.00168878,-51.50164
191.1319786202,-51.4483066666667
191.2622525248,-52.82164
191.3925104938,-47.5249733333333
191.5227525272,-50.57164
191.652978625,-44.48164
191.7831887872,-47.1683066666667
191.9133830138,-50.5883066666667
192.0435613048,-49.5649733333333
192.1737236602,-48.4049733333333
192.30387008,-49.0283066666667
192.4340005642,-52.1249733333333
192.5641151128,-47.2483066666667
192.6942137258,-51.6649733333333
192.8242964032,-45.9649733333333
192.954363145,-47.17164
193.0844139512,-47.77164
193.2144488218,-46.4383066666667
193.3444677568,-48.5349733333333
193.4744707562,-43.9749733333333
193.60445782,-45.91164
193.7344289482,-43.80164
193.8643841408,-42.72164
193.9943233978,-42.3283066666667
194.1242467192,-41.51164
194.254154105,-40.3349733333333
194.3840455552,-41.3983066666667
194.5139210698,-43.9783066666667
194.6437806488,-43.25164
194.7736242922,-42.3683066666667
194.903452,-43.7183066666667
195.0332637722,-33.51164
195.1630596088,-41.6583066666667
195.2928395098,-41.2749733333333
195.4226034752,-34.97164
195.552351505,-39.1049733333333
195.6820835992,-35.4383066666667
195.8117997578,-38.3549733333333
195.9414999808,-37.89164
196.0711842682,-39.2749733333333
196.20085262,-35.0583066666667
196.3305050362,-37.34164
196.4601415168,-33.45164
196.5897620618,-30.9283066666667
196.7193666712,-31.6449733333333
196.848955345,-35.6849733333333
196.9785280832,-35.2283066666667
197.1080848858,-36.0483066666666
197.2376257528,-33.43164
197.3671506842,-32.5849733333333
197.49665968,-30.9183066666667
197.6261527402,-29.5549733333333
197.7556298648,-28.3583066666667
197.8850910538,-27.7083066666667
198.0145363072,-27.1849733333333
198.143965625,-24.87164
198.2733790072,-28.1949733333333
198.4027764538,-24.30164
198.5321579648,-25.0183066666666
198.6615235402,-20.96164
198.79087318,-20.0149733333333
198.9202068842,-18.92164
199.0495246528,-22.0849733333333
199.1788264858,-20.3549733333333
199.3081123832,-21.23164
199.437382345,-19.83164
199.5666363712,-21.44164
199.6958744618,-21.8949733333333
199.8250966168,-18.13164
199.9543028362,-16.4149733333333
200.08349312,-18.2183066666666
200.2126674682,-18.4549733333333
200.3418258808,-13.6183066666667
200.4709683578,-15.43164
200.6000948992,-14.3649733333333
200.729205505,-17.1349733333333
200.8583001752,-11.3583066666667
200.9873789098,-9.36497333333334
201.1164417088,-11.25164
201.2454885722,-6.70164
201.3745195,-7.90164000000001
201.5035344922,-8.71830666666668
201.6325335488,-7.15497333333334
201.7615166698,-3.37497333333333
201.8904838552,-5.23497333333333
202.019435105,-2.30497333333333
202.1483704192,-2.85164
202.2772897978,-2.84164
202.4061932408,-2.23164
202.5350807482,-3.33497333333333
202.66395232,1.65502666666667
202.7928079562,-0.19164
202.9216476568,6.01836
203.0504714218,4.40502666666667
203.1792792512,3.63836
203.308071145,3.55169333333333
203.4368471032,20.28836
203.5656071258,5.97836
203.6943512128,7.38169333333333
203.8230793642,9.18835999999999
203.95179158,8.94835999999999
204.0804878602,6.84169333333333
204.2091682048,14.4850266666667
204.3378326138,11.4150266666667
204.4664810872,16.26836
204.595113625,14.0016933333333
204.7237302272,16.4950266666667
204.8523308938,19.00836
204.9809156248,16.7750266666667
205.1094844202,21.80836
205.23803728,20.8416933333333
205.3665742042,22.1950266666667
205.4950951928,25.94836
205.6236002458,22.3750266666667
205.7520893632,28.66836
205.880562545,28.5150266666667
206.0090197912,28.08836
206.1374611018,29.38836
206.2658864768,37.43836
206.3942959162,32.9050266666667
206.52268942,32.69836
206.6510669882,34.2816933333333
206.7794286208,40.21836
206.9077743178,38.09836
207.0361040792,43.06836
207.164417905,40.6350266666667
207.2927157952,41.63836
207.4209977498,44.3516933333333
207.5492637688,45.8250266666667
207.6775138522,50.3350266666667
207.805748,48.8016933333333
207.9339662122,52.9216933333333
208.0621684888,50.3716933333333
208.1903548298,54.4050266666667
208.3185252352,55.6050266666667
208.446679705,58.8550266666667
208.5748182392,60.7916933333333
208.7029408378,62.1916933333333
208.8310475008,62.1816933333333
208.9591382282,65.2616933333333
209.08721302,64.27836
209.2152718762,67.3550266666667
209.3433147968,75.0850266666667
209.4713417818,71.6416933333333
209.5993528312,72.3716933333333
209.727347945,73.8650266666667
209.8553271232,75.2516933333333
209.9832903658,80.1250266666667
210.1112376728,78.48836
210.2391690442,78.4450266666667
210.36708448,79.3150266666667
210.4949839802,83.8950266666667
210.6228675448,88.87836
210.7507351738,93.21836
210.8785868672,90.6716933333334
211.006422625,94.33836
211.1342424472,102.12836
211.2620463338,99.5916933333334
211.3898342848,105.32836
211.5176063002,105.645026666667
211.64536238,110.98836
211.7731025242,109.60836
211.9008267328,115.305026666667
212.0285350058,117.151693333333
212.1562273432,121.825026666667
212.283903745,129.055026666667
212.4115642112,126.085026666667
212.5392087418,130.615026666667
212.6668373368,134.605026666667
212.7944499962,135.58836
212.92204672,139.545026666667
213.0496275082,140.561693333333
213.1771923608,145.92836
213.3047412778,152.26836
213.4322742592,150.75836
213.559791305,157.051693333333
213.6872924152,159.911693333333
213.8147775898,161.641693333333
213.9422468288,165.53836
214.0697001322,171.075026666667
214.1971375,171.271693333333
214.3245589322,177.305026666667
214.4519644288,179.801693333333
214.5793539898,185.04836
214.7067276152,186.845026666667
214.834085305,190.63836
214.9614270592,192.331693333333
215.0887528778,199.09836
215.2160627608,200.82836
215.3433567082,206.245026666667
215.47063472,210.715026666667
215.5978967962,215.005026666667
215.7251429368,222.64836
215.8523731418,224.871693333333
215.9795874112,224.361693333333
216.106785745,227.931693333333
216.2339681432,234.601693333334
216.3611346058,242.23836
216.4882851328,244.221693333333
216.6154197242,245.625026666667
216.74253838,254.711693333333
216.8696411002,258.401693333333
216.9967278848,263.175026666667
217.1237987338,266.515026666667
217.2508536472,268.53836
217.377892625,278.261693333333
217.5049156672,281.625026666667
217.6319227738,283.935026666667
217.7589139448,287.00836
217.8858891802,293.235026666667
218.01284848,299.165026666667
218.1397918442,302.311693333333
218.2667192728,310.07836
218.3936307658,316.071693333333
218.5205263232,320.395026666667
218.647405945,328.021693333333
218.7742696312,333.605026666667
218.9011173818,336.21836
219.0279491968,342.545026666667
219.1547650762,347.545026666667
219.28156502,354.085026666667
219.4083490282,360.835026666667
219.5351171008,366.285026666667
219.6618692378,372.33836
219.7886054392,378.05836
219.915325705,383.08836
220.0420300352,386.905026666667
220.1687184298,393.461693333333
220.2953908888,399.621693333333
220.4220474122,404.865026666667
220.548688,409.135026666667
220.6753126522,416.805026666667
220.8019213688,424.305026666667
220.9285141498,429.221693333333
221.0550909952,439.321693333333
221.181651905,443.31836
221.3081968792,447.851693333333
221.4347259178,457.20836
221.5612390208,464.645026666666
221.6877361882,465.271693333333
221.81421742,473.591693333333
221.9406827162,480.615026666666
222.0671320768,490.32836
222.1935655018,492.921693333333
222.3199829912,500.935026666666
222.446384545,508.71836
222.5727701632,512.60836
222.6991398458,525.421693333333
222.8254935928,532.21836
222.9518314042,535.97836
223.07815328,547.40836
223.2044592202,554.455026666667
223.3307492248,564.131693333333
223.4570232938,567.421693333333
223.5832814272,576.881693333333
223.709523625,583.431693333333
223.8357498872,595.00836
223.9619602138,605.085026666667
224.0881546048,607.16836
224.2143330602,616.385026666667
224.34049558,625.69836
224.4666421642,629.191693333333
224.5927728128,644.921693333333
224.7188875258,644.455026666667
224.8449863032,658.51836
224.971069145,665.73836
225.0971360512,669.83836
225.2231870218,681.09836
225.3492220568,689.48836
225.4752411562,699.275026666667
225.60124432,709.865026666667
225.7272315482,720.051693333333
225.8532028408,728.171693333333
225.9791581978,737.555026666667
226.1050976192,742.89836
226.231021105,757.801693333333
226.3569286552,765.62836
226.4828202698,772.811693333333
226.6086959488,789.671693333333
226.7345556922,793.34836
226.8603995,806.185026666667
226.9862273722,818.241693333333
227.1120393088,826.695026666667
227.2378353098,838.161693333333
227.3636153752,844.91836
227.489379505,862.321693333333
227.6151276992,865.53836
227.7408599578,870.501693333333
227.8665762808,886.12836
227.9922766682,899.041693333333
228.11796112,907.825026666666
228.2436296362,918.145026666666
228.3692822168,929.071693333333
228.4949188618,936.441693333333
228.6205395712,951.41836
228.746144345,968.821693333333
228.8717331832,975.275026666667
228.9973060858,984.15836
229.1228630528,998.875026666666
229.2484040842,1012.79836
229.37392918,1020.66169333333
229.4994383402,1036.58169333333
229.6249315648,1043.74836
229.7504088538,1054.76502666667
229.8758702072,1067.68836
230.001315625,1078.16836
230.1267451072,1087.85836
230.2521586538,1102.35502666667
230.3775562648,1110.50169333333
230.5029379402,1114.66836
230.62830368,1127.34502666667
230.7536534842,1140.57502666667
230.8789873528,1152.91169333333
231.0043052858,1174.21836
231.1296072832,1178.58502666667
231.254893345,1193.27502666667
231.3801634712,1209.02502666667
231.5054176618,1214.48502666667
231.6306559168,1226.74836
231.7558782362,1232.12502666667
231.88108462,1253.32836
232.0062750682,1263.85169333333
232.1314495808,1277.47502666667
232.2566081578,1280.38169333333
232.3817507992,1293.37836
232.506877505,1300.62502666667
232.6319882752,1313.55836
232.7570831098,1330.15169333333
232.8821620088,1344.87502666667
233.0072249722,1354.19502666667
233.132272,1360.75502666667
233.2573030922,1363.49502666667
233.3823182488,1383.89169333333
233.5073174698,1389.88169333333
233.6323007552,1402.83836
233.757268105,1400.40502666667
233.8822195192,1410.97502666667
234.0071549978,1423.71169333333
234.1320745408,1436.35836
234.2569781482,1440.17836
234.38186582,1459.27169333333
234.5067375562,1461.69169333333
234.6315933568,1467.94502666667
234.7564332218,1497.58502666667
234.8812571512,1484.34502666667
235.006065145,1491.13836
235.1308572032,1502.83169333333
235.2556333258,1506.27502666667
235.3803935128,1513.94169333333
235.5051377642,1526.51502666667
235.62986608,1532.97502666667
235.7545784602,1535.58169333333
235.8792749048,1542.58502666667
236.0039554138,1553.42502666667
236.1286199872,1556.76502666667
236.253268625,1565.90502666667
236.3779013272,1576.94169333333
236.5025180938,1581.78836
236.6271189248,1582.04169333333
236.7517038202,1592.29502666667
236.87627278,1598.90169333333
237.0008258042,1598.14169333333
237.1253628928,1613.08502666667
237.2498840458,1610.27169333333
237.3743892632,1617.90836
237.498878545,1625.30836
237.6233518912,1629.04836
237.7478093018,1632.41502666667
237.8722507768,1640.29836
237.9966763162,1640.62836
238.12108592,1645.30169333333
238.2454795882,1654.48836
238.3698573208,1645.46836
238.4942191178,1655.37169333333
238.6185649792,1656.07836
238.742894905,1659.10836
238.8672088952,1661.20502666667
238.9915069498,1669.90169333333
239.1157890688,1674.09502666667
239.2400552522,1676.40502666667
239.3643055,1680.70502666667
239.4885398122,1682.69836
239.6127581888,1682.57836
239.7369606298,1694.27502666667
239.8611471352,1689.57836
239.985317705,1697.02836
240.1094723392,1703.05502666667
240.2336110378,1704.30169333333
240.3577338008,1710.04502666667
240.4818406282,1706.87836
240.60593152,1713.37502666667
240.7300064762,1727.17836
240.8540654968,1716.63169333333
240.9781085818,1723.90502666667
241.1021357312,1725.65502666667
241.226146945,1734.73836
241.3501422232,1736.76169333333
241.4741215658,1734.62169333333
241.5980849728,1738.72502666667
241.7220324442,1738.63169333333
241.84596398,1741.91169333333
241.9698795802,1746.08169333333
242.0937792448,1753.56502666667
242.2176629738,1758.64836
242.3415307672,1768.20502666667
242.465382625,1772.79502666667
242.5892185472,1772.33169333333
242.7130385338,1767.60836
242.8368425848,1777.69502666667
242.9606307002,1785.20836
243.08440288,1790.80169333333
243.2081591242,1801.08502666667
243.3318994328,1807.08169333333
243.4556238058,1813.99169333333
243.5793322432,1815.31836
243.703024745,1820.52502666667
243.8267013112,1830.39502666667
243.9503619418,1825.84836
244.0740066368,1817.81836
244.1976353962,1814.33169333333
244.32124822,1823.21169333333
244.4448451082,1834.59502666667
244.5684260608,1850.04169333333
244.6919910778,1854.32836
244.8155401592,1864.21169333333
244.939073305,1874.03502666667
245.0625905152,1882.49502666667
245.1860917898,1888.07169333333
245.3095771288,1897.57169333333
245.4330465322,1905.46502666667
245.5565,1905.78169333333
245.6799375322,1920.22502666667
245.8033591288,1937.35836
245.9267647898,1932.15836
246.0501545152,1925.40502666667
246.173528305,1922.35836
246.2968861592,1927.06169333333
246.4202280778,1939.96502666667
246.5435540608,1963.93836
246.6668641082,1982.26502666667
246.79015822,2000.11836
246.9134363962,2015.01502666667
247.0366986368,2033.04502666667
247.1599449418,2040.08836
247.2831753112,2061.39169333333
247.406389745,2073.60836
247.5295882432,2084.42836
247.6527708058,2097.71169333333
247.7759374328,2108.30502666667
247.8990881242,2121.91502666667
248.02222288,2138.80502666667
248.1453417002,2150.07836
248.2684445848,2162.76836
248.3915315338,2178.32502666667
248.5146025472,2182.33502666667
248.637657625,2175.33169333333
248.7606967672,2175.37169333333
248.8837199738,2199.93169333333
249.0067272448,2223.14836
249.1297185802,2247.10836
249.25269398,2261.38836
249.3756534442,2278.57169333333
249.4985969728,2305.03836
249.6215245658,2331.99169333333
249.7444362232,2343.36836
249.867331945,2371.28502666667
249.9902117312,2388.62836
250.1130755818,2410.84836
250.2359234968,2437.28836
250.3587554762,2446.57169333333
250.48157152,2467.19502666667
250.6043716282,2490.80836
250.7271558008,2500.10836
250.8499240378,2527.28836
250.9726763392,2547.87502666667
251.095412705,2561.55169333333
251.2181331352,2583.48502666667
251.3408376298,2600.73169333333
251.4635261888,2624.47502666667
251.5861988122,2635.10169333333
251.7088555,2635.06836
251.8314962522,2643.61502666667
251.9541210688,2679.23836
252.0767299498,2705.56836
252.1993228952,2730.61169333333
252.321899905,2765.32836
252.4444609792,2784.56169333333
252.5670061178,2812.87836
252.6895353208,2833.78169333333
252.8120485882,2869.53836
252.93454592,2893.44502666667
253.0570273162,2919.86169333333
253.1794927768,2954.76502666667
253.3019423018,2974.01502666667
253.4243758912,3004.55169333333
253.546793545,3024.09169333333
253.6691952632,3052.27836
253.7915810458,3068.91502666667
253.9139508928,3090.47836
254.0363048042,3119.88502666667
254.15864278,3140.09502666667
254.2809648202,3167.99836
254.4032709248,3175.88169333333
254.5255610938,3194.83169333333
254.6478353272,3220.10836
254.770093625,3240.23836
254.8923359872,3258.68836
255.0145624138,3282.70169333333
255.1367729048,3292.53502666667
255.2589674602,3300.98836
255.38114608,3329.46169333333
255.5033087642,3364.46836
255.6254555128,3392.88169333333
255.7475863258,3417.00836
255.8697012032,3444.23502666667
255.991800145,3470.00502666667
256.1138831512,3503.23169333333
256.2359502218,3528.81836
256.3580013568,3562.97502666667
256.4800365562,3586.64836
256.60205582,3622.57836
256.7240591482,3648.97836
256.8460465408,3686.15169333333
256.9680179978,3706.86169333333
257.0899735192,3729.15836
257.211913105,3752.48502666667
257.3338367552,3771.87502666667
257.4557444698,3797.45836
257.5776362488,3815.13169333334
257.6995120922,3834.89169333333
257.821372,3846.23169333333
257.9432159722,3873.92836
258.0650440088,3898.14836
258.1868561098,3914.18836
258.3086522752,3937.78169333333
258.430432505,3950.86502666667
258.5521967992,3973.80169333334
258.6739451578,3998.29502666667
258.7956775808,4018.06836
258.9173940682,4042.26502666667
259.03909462,4052.94169333333
259.1607792362,4055.00836
259.2824479168,4074.55502666667
259.4041006618,4095.61502666667
259.5257374712,4118.20502666667
259.647358345,4140.39836
259.7689632832,4160.97169333333
259.8905522858,4180.67169333333
260.0121253528,4191.55169333333
260.1336824842,4210.10836
260.25522368,4235.02502666667
260.3767489402,4248.92502666667
260.4982582648,4271.42169333333
260.6197516538,4289.65836
260.7412291072,4308.66502666666
260.862690625,4323.99169333333
260.9841362072,4343.30836
261.1055658538,4362.52836
261.2269795648,4377.61169333333
261.3483773402,4388.90836
261.46975918,4406.00836
261.5911250842,4417.11836
261.7124750528,4429.05169333333
261.8338090858,4437.76836
261.9551271832,4458.05169333333
262.076429345,4483.48502666667
262.1977155712,4492.98836
262.3189858618,4503.37169333333
262.4402402168,4514.58502666666
262.5614786362,4526.89502666667
262.68270112,4536.88836
262.8039076682,4540.92502666666
262.9250982808,4556.91502666666
263.0462729578,4567.10169333333
263.1674316992,4569.30502666667
263.288574505,4578.17836
263.4097013752,4581.27502666666
263.5308123098,4583.02836
263.6519073088,4587.44836
263.7729863722,4597.78836
263.8940495,4610.53169333333
264.0150966922,4610.53502666666
264.1361279488,4626.08169333333
264.2571432698,4634.36169333333
264.3781426552,4649.77169333333
264.499126105,4660.50502666667
264.6200936192,4672.98169333333
264.7410451978,4680.42836
264.8619808408,4686.20169333333
264.9829005482,4703.93836
265.10380432,4702.25836
265.2246921562,4715.81169333333
265.3455640568,4726.45502666666
265.4664200218,4734.82502666666
265.5872600512,4733.74502666666
265.708084145,4749.30169333333
265.8288923032,4753.62502666666
265.9496845258,4762.62169333333
266.0704608128,4766.45836
266.1912211642,4763.65502666666
266.31196558,4767.58502666666
266.4326940602,4764.49502666666
266.5534066048,4767.15169333333
266.6741032138,4775.30169333333
266.7947838872,4774.32502666666
266.915448625,4780.63836
267.0360974272,4775.24169333333
267.1567302938,4774.16836
267.2773472248,4781.47502666667
267.3979482202,4788.33836
267.51853328,4781.59502666667
267.6391024042,4789.66169333333
267.7596555928,4795.17502666666
267.8801928458,4793.87169333333
268.0007141632,4796.89169333333
268.121219545,4804.93169333333
268.2417089912,4800.98169333333
268.3621825018,4807.27502666666
268.4826400768,4824.33836
268.6030817162,4818.89502666667
268.72350742,4825.56502666666
268.8439171882,4830.09502666667
268.9643110208,4836.71502666666
269.0846889178,4842.68502666667
269.2050508792,4847.01836
269.325396905,4843.33502666666
269.4457269952,4850.33169333333
269.5660411498,4853.28836
269.6863393688,4854.53169333333
269.8066216522,4859.39169333333
269.926888,4862.29502666666
270.0471384122,4865.10836
270.1673728888,4869.98502666666
270.2875914298,4867.58502666666
270.4077940352,4875.20502666666
270.527980705,4880.44836
270.6481514392,4876.69169333333
270.7683062378,4880.77502666666
270.8884451008,4879.66169333333
271.0085680282,4875.90502666666
271.12867502,4877.84169333333
271.2487660762,4875.64502666667
271.3688411968,4877.14836
271.4889003818,4886.04169333333
271.6089436312,4896.58502666666
271.728970945,4902.05502666667
271.8489823232,4895.75169333333
271.9689777658,4901.10836
272.0889572728,4905.59836
272.2089208442,4916.98836
272.32886848,4926.87502666666
272.4488001802,4917.35502666667
272.5687159448,4916.60169333333
272.6886157738,4924.74836
272.8084996672,4923.75169333333
272.928367625,4927.80836
273.0482196472,4936.50836
273.1680557338,4942.48836
273.2878758848,4950.90502666666
273.4076801002,4953.71502666666
273.52746838,4951.23836
273.6472407242,4950.71502666666
273.7669971328,4959.10169333333
273.8867376058,4959.68502666667
274.0064621432,4961.93502666667
274.126170745,4960.68502666667
274.2458634112,4969.42502666666
274.3655401418,4975.00502666666
274.4852009368,4977.67502666666
274.6048457962,4989.60169333333
274.72447472,4987.68836
274.8440877082,4988.09836
274.9636847608,4996.12169333333
275.0832658778,5006.05169333333
275.2028310592,5000.62169333333
275.322380305,4996.89502666666
275.4419136152,5012.29502666666
275.5614309898,5007.82836
275.6809324288,5010.73169333333
275.8004179322,5017.97836
275.9198875,5038.78502666666
276.0393411322,5029.65502666666
276.1587788288,5029.71836
276.2782005898,5033.94502666666
276.3976064152,5043.04169333333
276.516996305,5039.59502666666
276.6363702592,5046.93836
276.7557282778,5050.39836
276.8750703608,5051.11502666666
276.9943965082,5055.69169333333
277.11370672,5056.77169333333
277.2330009962,5053.48502666666
277.3522793368,5070.35502666666
277.4715417418,5069.83836
277.5907882112,5080.25502666666
277.710018745,5082.36502666666
277.8292333432,5089.71836
277.9484320058,5092.85169333333
278.0676147328,5093.57836
278.1867815242,5096.63169333333
278.30593238,5100.15836
278.4250673002,5111.44502666666
278.5441862848,5115.52169333333
278.6632893338,5120.96502666666
278.7823764472,5120.30836
278.901447625,5124.74502666666
279.0205028672,5129.42169333333
279.1395421738,5144.60502666667
279.2585655448,5138.77169333333
279.3775729802,5142.81502666666
279.49656448,5144.67836
279.6155400442,5143.77502666666
279.7344996728,5155.81836
279.8534433658,5150.97836
279.9723711232,5164.51169333333
280.091282945,5169.74502666666
280.2101788312,5167.26169333333
280.3290587818,5177.46169333333
280.4479227968,5173.70502666666
280.5667708762,5172.76169333333
280.68560302,5174.88836
280.8044192282,5175.02169333333
280.9232195008,5176.15169333333
281.0420038378,5183.29169333333
281.1607722392,5184.00502666666
281.279524705,5196.01502666667
281.3982612352,5192.86836
281.5169818298,5206.61502666666
281.6356864888,5217.68502666667
281.7543752122,5220.03169333333
281.873048,5225.10502666667
281.9917048522,5232.36836
282.1103457688,5243.47502666667
282.2289707498,5239.57169333333
282.3475797952,5243.73169333333
282.466172905,5246.20836
282.5847500792,5252.82169333333
282.7033113178,5252.46502666666
282.8218566208,5253.25836
282.9403859882,5243.89836
283.05889942,5249.73502666666
283.1773969162,5262.62502666666
283.2958784768,5265.26169333333
283.4143441018,5265.55169333333
283.5327937912,5267.53836
283.651227545,5270.47836
283.7696453632,5266.56169333333
283.8880472458,5268.30502666667
284.0064331928,5274.31836
284.1248032042,5271.54502666666
284.24315728,5274.63169333333
284.3614954202,5278.21502666666
284.4798176248,5282.32836
284.5981238938,5292.45836
284.7164142272,5300.24502666666
284.834688625,5300.71169333333
284.9529470872,5306.77836
285.0711896138,5306.18502666667
285.1894162048,5307.39836
285.3076268602,5312.09836
285.42582158,5312.50169333333
285.5440003642,5314.11836
285.6621632128,5316.42836
285.7803101258,5323.79502666666
285.8984411032,5326.65169333333
286.016556145,5323.48836
286.1346552512,5329.78169333333
286.2527384218,5332.89502666667
286.3708056568,5336.30836
286.4888569562,5335.63169333333
286.60689232,5339.67836
286.7249117482,5335.32502666666
286.8429152408,5338.52502666666
286.9609027978,5342.24502666666
287.0788744192,5346.91502666666
287.196830105,5355.44836
287.3147698552,5352.75169333333
287.4326936698,5352.21502666666
287.5506015488,5357.09502666667
287.6684934922,5360.66502666666
287.7863695,5369.45836
287.9042295722,5367.76502666667
288.0220737088,5370.20502666666
288.1399019098,5373.14836
288.2577141752,5370.11169333333
288.375510505,5368.14502666667
288.4932908992,5371.68169333333
288.6110553578,5369.38836
288.7288038808,5370.04502666666
288.8465364682,5364.58836
288.96425312,5369.36836
289.0819538362,5368.95502666666
289.1996386168,5373.65169333333
289.3173074618,5386.69836
289.4349603712,5393.03836
289.552597345,5397.77502666666
289.6702183832,5403.62169333333
289.7878234858,5409.33502666666
289.9054126528,5412.96502666666
290.0229858842,5422.87502666666
290.14054318,5428.88836
290.2580845402,5437.89502666667
290.3756099648,5443.79502666666
290.4931194538,5454.65169333333
290.6106130072,5462.72169333333
290.728090625,5469.36836
290.8455523072,5479.44836
290.9629980538,5489.19836
291.0804278648,5491.74836
291.1978417402,5499.35836
291.31523968,5502.31836
291.4326216842,5508.90502666666
291.5499877528,5519.34169333333
291.6673378858,5535.65836
291.7846720832,5543.06169333333
291.901990345,5551.45836
292.0192926712,5566.58169333333
292.1365790618,5568.12836
292.2538495168,5578.42836
292.3711040362,5585.43169333333
292.48834262,5598.35169333333
292.6055652682,5604.25836
292.7227719808,5614.52169333333
292.8399627578,5623.53502666666
292.9571375992,5630.75169333333
293.074296505,5638.32502666666
293.1914394752,5645.95502666666
293.3085665098,5649.86169333333
293.4256776088,5667.29502666666
293.5427727722,5674.08502666666
293.659852,5691.32502666666
293.7769152922,5697.45836
293.8939626488,5707.63169333333
294.0109940698,5719.10169333333
294.1280095552,5720.97169333333
294.245009105,5732.25836
294.3619927192,5735.62502666666
294.4789603978,5749.62169333333
294.5959121408,5758.74169333333
294.7128479482,5770.00169333333
294.82976782,5790.16836
294.9466717562,5787.38836
295.0635597568,5803.26502666667
295.1804318218,5813.42169333333
295.2972879512,5823.47502666667
295.414128145,5833.75502666666
295.5309524032,5847.99502666666
295.6477607258,5857.83836
295.7645531128,5860.24836
295.8813295642,5868.90502666666
295.99809008,5880.93836
296.1148346602,5897.77169333333
296.2315633048,5927.52169333333
296.3482760138,5912.32502666666
296.4649727872,5920.36836
296.581653625,5936.21502666666
296.6983185272,5956.88502666666
296.8149674938,5967.11169333333
296.9316005248,5975.98169333333
297.0482176202,5984.79836
297.16481878,5988.21169333333
297.2814040042,6000.64502666666
297.3979732928,6016.61836
297.5145266458,6030.62502666666
297.6310640632,6034.10836
297.747585545,6042.12836
297.8640910912,6054.61169333333
297.9805807018,6063.38169333333
298.0970543768,6073.24502666666
298.2135121162,6074.01169333333
298.32995392,6088.33836
298.4463797882,6094.71169333333
298.5627897208,6106.37836
298.6791837178,6111.50502666666
298.7955617792,6128.76836
298.911923905,6135.71502666666
299.0282700952,6144.30502666666
299.1446003498,6154.12502666666
299.2609146688,6154.73502666666
299.3772130522,6158.78502666666
299.4934955,6170.87502666666
299.6097620122,6202.35502666666
299.7260125888,6185.14836
299.8422472298,6195.88169333333
299.9584659352,6195.47836
300.074668705,6206.65169333333
300.1908555392,6216.29169333333
300.3070264378,6218.06836
300.4231814008,6223.71502666666
300.5393204282,6231.41169333333
300.65544352,6245.13502666666
300.7715506762,6246.08836
300.8876418968,6255.08169333333
301.0037171818,6260.32169333333
301.1197765312,6268.47169333333
301.235819945,6279.00836
301.3518474232,6279.21169333333
301.4678589658,6284.57169333333
301.5838545728,6295.49169333333
301.6998342442,6298.25836
301.81579798,6299.02169333333
301.9317457802,6301.77169333333
302.0476776448,6305.21836
302.1635935738,6309.87502666666
302.2794935672,6318.74836
302.395377625,6323.72502666666
302.5112457472,6328.34502666667
302.6270979338,6335.00169333333
302.7429341848,6336.05169333333
302.8587545002,6338.94169333333
302.97455888,6341.63502666666
303.0903473242,6346.74502666666
303.2061198328,6353.77836
303.3218764058,6360.65169333333
303.4376170432,6365.95836
