UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,149434
Integration Time,1000
Averages,300
Date,11/7/2020 6:09:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9667.00057
Reference Date,Multiple Library Date
User Note,


181.8418,1572.94333333333
181.9732053322,-99.1727633333333
182.1045947288,-102.476096666667
182.2359681898,-104.196096666667
182.3673257152,-59.8827633333334
182.498667305,-56.9027633333334
182.6299929592,-59.8227633333334
182.7613026778,-58.7460966666667
182.8925964608,-57.7627633333334
183.0238743082,-56.5460966666667
183.15513622,-59.4527633333334
183.2863821962,-58.1427633333334
183.4176122368,-54.19943
183.5488263418,-52.8860966666667
183.6800245112,-57.8960966666667
183.811206745,-51.9360966666667
183.9423730432,-55.20943
184.0735234058,-55.08943
184.2046578328,-51.87943
184.3357763242,-54.6027633333333
184.46687888,-54.93943
184.5979655002,-51.8060966666667
184.7290361848,-55.0727633333333
184.8600909338,-52.4427633333333
184.9911297472,-50.94943
185.122152625,-54.2027633333333
185.2531595672,-49.9927633333333
185.3841505738,-51.9160966666667
185.5151256448,-50.59943
185.6460847802,-53.2027633333333
185.77702798,-54.9127633333333
185.9079552442,-53.95943
186.0388665728,-52.6827633333333
186.1697619658,-52.7760966666667
186.3006414232,-50.1627633333333
186.431504945,-54.6960966666667
186.5623525312,-51.9860966666667
186.6931841818,-56.5960966666667
186.8239998968,-54.5360966666667
186.9547996762,-48.64943
187.08558352,-53.1460966666667
187.2163514282,-50.0827633333333
187.3471034008,-57.41943
187.4778394378,-56.0660966666667
187.6085595392,-50.4527633333333
187.739263705,-51.23943
187.8699519352,-52.4960966666667
188.0006242298,-52.48943
188.1312805888,-50.2727633333333
188.2619210122,-51.7360966666667
188.3925455,-55.41943
188.5231540522,-53.4227633333333
188.6537466688,-54.2127633333333
188.7843233498,-54.9860966666667
188.9148840952,-52.0560966666667
189.045428905,-52.4260966666667
189.1759577792,-54.0460966666667
189.3064707178,-50.53943
189.4369677208,-54.3460966666667
189.5674487882,-53.42943
189.69791392,-46.2160966666667
189.8283631162,-52.22943
189.9587963768,-53.5860966666667
190.0892137018,-51.4727633333333
190.2196150912,-52.6727633333333
190.350000545,-52.97943
190.4803700632,-52.7760966666667
190.6107236458,-51.53943
190.7410612928,-52.19943
190.8713830042,-44.56943
191.00168878,-50.2527633333333
191.1319786202,-49.64943
191.2622525248,-51.5327633333333
191.3925104938,-46.4727633333333
191.5227525272,-49.5127633333333
191.652978625,-43.05943
191.7831887872,-45.67943
191.9133830138,-48.9327633333333
192.0435613048,-47.90943
192.1737236602,-46.58943
192.30387008,-47.1060966666667
192.4340005642,-50.2960966666667
192.5641151128,-45.34943
192.6942137258,-49.3927633333333
192.8242964032,-43.61943
192.954363145,-45.0227633333333
193.0844139512,-46.11943
193.2144488218,-44.24943
193.3444677568,-46.17943
193.4744707562,-42.2427633333333
193.60445782,-43.64943
193.7344289482,-41.72943
193.8643841408,-40.4727633333333
193.9943233978,-39.79943
194.1242467192,-39.6127633333333
194.254154105,-38.01943
194.3840455552,-38.79943
194.5139210698,-41.30943
194.6437806488,-40.7760966666667
194.7736242922,-39.4360966666667
194.903452,-40.7360966666667
195.0332637722,-30.7860966666667
195.1630596088,-38.50943
195.2928395098,-37.9760966666667
195.4226034752,-31.28943
195.552351505,-35.33943
195.6820835992,-31.8060966666667
195.8117997578,-34.43943
195.9414999808,-34.66943
196.0711842682,-35.4360966666667
196.20085262,-31.3160966666667
196.3305050362,-33.15943
196.4601415168,-29.31943
196.5897620618,-25.2727633333333
196.7193666712,-26.33943
196.848955345,-30.59943
196.9785280832,-30.4760966666667
197.1080848858,-31.12943
197.2376257528,-28.4560966666667
197.3671506842,-27.9527633333333
197.49665968,-25.4360966666667
197.6261527402,-23.6660966666667
197.7556298648,-22.0727633333333
197.8850910538,-21.5960966666667
198.0145363072,-20.6227633333333
198.143965625,-18.3427633333333
198.2733790072,-22.5160966666667
198.4027764538,-18.5260966666667
198.5321579648,-18.7960966666667
198.6615235402,-14.07943
198.79087318,-13.3260966666667
198.9202068842,-11.37943
199.0495246528,-14.6260966666667
199.1788264858,-12.4727633333333
199.3081123832,-12.8260966666667
199.437382345,-11.72943
199.5666363712,-14.0627633333333
199.6958744618,-14.16943
199.8250966168,-10.2927633333333
199.9543028362,-7.72943000000001
200.08349312,-9.32276333333334
200.2126674682,-10.17943
200.3418258808,-4.89609666666667
200.4709683578,-6.90943000000001
200.6000948992,-6.44943000000001
200.729205505,-8.48609666666667
200.8583001752,-1.85943000000001
200.9873789098,0.55390333333333
201.1164417088,-1.17276333333334
201.2454885722,3.19723666666667
201.3745195,1.82723666666666
201.5035344922,2.06723666666666
201.6325335488,2.81723666666667
201.7615166698,6.64056999999999
201.8904838552,4.96723666666667
202.019435105,7.79056999999999
202.1483704192,8.56390333333333
202.2772897978,8.01723666666666
202.4061932408,8.53723666666666
202.5350807482,7.15390333333333
202.66395232,12.7939033333333
202.7928079562,10.7972366666667
202.9216476568,17.1572366666666
203.0504714218,16.0739033333333
203.1792792512,15.02057
203.308071145,13.7339033333333
203.4368471032,28.2572366666667
203.5656071258,17.1872366666667
203.6943512128,18.5572366666667
203.8230793642,20.68057
203.95179158,20.11057
204.0804878602,18.5939033333333
204.2091682048,25.3339033333333
204.3378326138,21.83057
204.4664810872,26.85057
204.595113625,24.8939033333333
204.7237302272,28.6939033333333
204.8523308938,30.6339033333333
204.9809156248,28.7272366666667
205.1094844202,33.2439033333333
205.23803728,32.81057
205.3665742042,34.92057
205.4950951928,38.43057
205.6236002458,35.16057
205.7520893632,41.1839033333333
205.880562545,41.4739033333333
206.0090197912,42.2439033333333
206.1374611018,42.8472366666667
206.2658864768,51.1239033333333
206.3942959162,46.12057
206.52268942,45.97057
206.6510669882,47.7572366666667
206.7794286208,53.8239033333333
206.9077743178,52.13057
207.0361040792,56.6139033333333
207.164417905,54.93057
207.2927157952,56.6772366666666
207.4209977498,58.9939033333333
207.5492637688,60.42057
207.6775138522,65.00057
207.805748,62.7339033333333
207.9339662122,67.7339033333333
208.0621684888,64.43057
208.1903548298,69.4339033333333
208.3185252352,70.6439033333333
208.446679705,73.89057
208.5748182392,76.1039033333333
208.7029408378,78.7339033333333
208.8310475008,79.2972366666667
208.9591382282,84.5439033333333
209.08721302,81.3739033333333
209.2152718762,84.00057
209.3433147968,91.8672366666667
209.4713417818,87.86057
209.5993528312,87.5772366666667
209.727347945,88.3172366666667
209.8553271232,87.22057
209.9832903658,91.56057
210.1112376728,89.4239033333333
210.2391690442,90.00057
210.36708448,90.0072366666667
210.4949839802,95.3939033333333
210.6228675448,100.21057
210.7507351738,104.77057
210.8785868672,103.823903333333
211.006422625,108.97057
211.1342424472,117.587236666667
211.2620463338,116.45057
211.3898342848,123.883903333333
211.5176063002,124.06057
211.64536238,130.96057
211.7731025242,132.297236666667
211.9008267328,139.71057
212.0285350058,143.193903333333
212.1562273432,150.103903333333
212.283903745,158.37057
212.4115642112,157.383903333333
212.5392087418,163.857236666666
212.6668373368,168.743903333333
212.7944499962,172.36057
212.92204672,176.68057
213.0496275082,179.267236666667
213.1771923608,185.08057
213.3047412778,190.683903333333
213.4322742592,190.85057
213.559791305,197.94057
213.6872924152,203.007236666667
213.8147775898,206.39057
213.9422468288,211.33057
214.0697001322,216.867236666667
214.1971375,217.377236666667
214.3245589322,223.997236666667
214.4519644288,226.097236666667
214.5793539898,232.59057
214.7067276152,236.627236666667
214.834085305,242.477236666667
214.9614270592,245.617236666667
215.0887528778,253.003903333334
215.2160627608,257.637236666667
215.3433567082,267.76057
215.47063472,273.103903333334
215.5978967962,279.713903333334
215.7251429368,289.567236666667
215.8523731418,292.003903333334
215.9795874112,294.50057
216.106785745,298.51057
216.2339681432,306.717236666667
216.3611346058,316.173903333334
216.4882851328,319.83057
216.6154197242,322.097236666667
216.74253838,333.993903333334
216.8696411002,337.187236666667
216.9967278848,343.36057
217.1237987338,348.317236666667
217.2508536472,353.39057
217.377892625,363.86057
217.5049156672,370.053903333334
217.6319227738,374.467236666667
217.7589139448,379.273903333334
217.8858891802,387.407236666667
218.01284848,395.21057
218.1397918442,401.803903333334
218.2667192728,411.26057
218.3936307658,417.603903333334
218.5205263232,423.453903333334
218.647405945,431.49057
218.7742696312,439.70057
218.9011173818,446.587236666667
219.0279491968,453.90057
219.1547650762,462.677236666667
219.28156502,471.46057
219.4083490282,481.827236666667
219.5351171008,488.573903333334
219.6618692378,496.357236666667
219.7886054392,503.163903333333
219.915325705,511.79057
220.0420300352,517.86057
220.1687184298,525.36057
220.2953908888,534.157236666667
220.4220474122,542.683903333333
220.548688,548.103903333333
220.6753126522,557.057236666667
220.8019213688,568.40057
220.9285141498,575.137236666667
221.0550909952,586.75057
221.181651905,594.90057
221.3081968792,600.103903333333
221.4347259178,613.243903333333
221.5612390208,622.213903333333
221.6877361882,626.287236666667
221.81421742,639.623903333333
221.9406827162,649.24057
222.0671320768,661.18057
222.1935655018,668.01057
222.3199829912,680.017236666667
222.446384545,691.65057
222.5727701632,698.767236666667
222.6991398458,712.247236666667
222.8254935928,724.643903333333
222.9518314042,731.913903333333
223.07815328,746.817236666667
223.2044592202,758.67057
223.3307492248,770.89057
223.4570232938,777.79057
223.5832814272,788.22057
223.709523625,800.30057
223.8357498872,817.737236666666
223.9619602138,828.51057
224.0881546048,833.603903333333
224.2143330602,846.487236666666
224.34049558,859.183903333333
224.4666421642,867.563903333333
224.5927728128,886.557236666667
224.7188875258,891.80057
224.8449863032,908.373903333334
224.971069145,918.30057
225.0971360512,927.807236666667
225.2231870218,942.790570000001
225.3492220568,954.53057
225.4752411562,966.29057
225.60124432,979.323903333334
225.7272315482,990.617236666667
225.8532028408,1000.47723666667
225.9791581978,1014.74723666667
226.1050976192,1030.49723666667
226.231021105,1051.34057
226.3569286552,1064.04723666667
226.4828202698,1074.11390333333
226.6086959488,1097.44723666667
226.7345556922,1109.99723666667
226.8603995,1127.88390333333
226.9862273722,1144.75390333333
227.1120393088,1159.80057
227.2378353098,1173.42390333333
227.3636153752,1185.23390333333
227.489379505,1208.36057
227.6151276992,1216.30057
227.7408599578,1224.40723666667
227.8665762808,1248.34390333333
227.9922766682,1264.23723666667
228.11796112,1279.53390333333
228.2436296362,1294.63723666667
228.3692822168,1310.87390333333
228.4949188618,1323.41390333333
228.6205395712,1343.67057
228.746144345,1367.12057
228.8717331832,1377.56390333333
228.9973060858,1393.26057
229.1228630528,1412.73723666667
229.2484040842,1432.06723666667
229.37392918,1443.96057
229.4994383402,1466.10057
229.6249315648,1479.87057
229.7504088538,1497.95723666667
229.8758702072,1517.22723666667
230.001315625,1532.11057
230.1267451072,1547.00057
230.2521586538,1569.48390333333
230.3775562648,1581.24390333333
230.5029379402,1591.92057
230.62830368,1610.92057
230.7536534842,1629.02390333333
230.8789873528,1645.38390333333
231.0043052858,1671.37057
231.1296072832,1683.30057
231.254893345,1704.04723666667
231.3801634712,1724.40057
231.5054176618,1736.08057
231.6306559168,1752.33057
231.7558782362,1763.28390333333
231.88108462,1792.64057
232.0062750682,1807.94057
232.1314495808,1828.73057
232.2566081578,1836.31057
232.3817507992,1857.76057
232.506877505,1869.99723666667
232.6319882752,1888.46723666667
232.7570831098,1910.60723666667
232.8821620088,1928.76723666667
233.0072249722,1944.94723666667
233.132272,1958.63723666667
233.2573030922,1967.39723666667
233.3823182488,1991.96723666667
233.5073174698,2005.61723666667
233.6323007552,2022.87723666667
233.757268105,2026.94057
233.8822195192,2043.71390333333
234.0071549978,2061.57723666667
234.1320745408,2079.73057
234.2569781482,2087.57723666667
234.38186582,2112.48723666667
234.5067375562,2117.78723666667
234.6315933568,2132.11057
234.7564332218,2162.92723666667
234.8812571512,2158.42057
235.006065145,2171.18390333333
235.1308572032,2187.66723666666
235.2556333258,2195.83057
235.3803935128,2208.86723666667
235.5051377642,2228.14723666667
235.62986608,2239.66390333333
235.7545784602,2244.95390333333
235.8792749048,2256.63723666667
236.0039554138,2270.62723666667
236.1286199872,2276.85057
236.253268625,2290.36723666667
236.3779013272,2307.72390333333
236.5025180938,2313.77057
236.6271189248,2321.84390333333
236.7517038202,2333.65390333333
236.87627278,2344.72057
237.0008258042,2349.03390333333
237.1253628928,2368.95723666666
237.2498840458,2372.59390333333
237.3743892632,2382.33723666666
237.498878545,2394.28390333333
237.6233518912,2404.84390333333
237.7478093018,2410.76723666667
237.8722507768,2421.21723666667
237.9966763162,2421.58390333333
238.12108592,2431.19723666667
238.2454795882,2442.96390333333
238.3698573208,2439.46057
238.4942191178,2451.44057
238.6185649792,2455.00057
238.742894905,2460.09390333333
238.8672088952,2466.64723666667
238.9915069498,2478.49057
239.1157890688,2483.58390333333
239.2400552522,2488.19723666667
239.3643055,2493.32390333333
239.4885398122,2499.84723666667
239.6127581888,2503.69057
239.7369606298,2517.76390333333
239.8611471352,2514.40390333333
239.985317705,2527.75057
240.1094723392,2535.17390333333
240.2336110378,2537.19390333333
240.3577338008,2544.01057
240.4818406282,2544.19390333333
240.60593152,2555.21057
240.7300064762,2570.15057
240.8540654968,2559.75723666666
240.9781085818,2569.76723666666
241.1021357312,2576.67723666666
241.226146945,2590.29723666666
241.3501422232,2590.67723666666
241.4741215658,2592.90723666666
241.5980849728,2601.67057
241.7220324442,2603.72057
241.84596398,2609.50057
241.9698795802,2616.74723666666
242.0937792448,2627.63390333333
242.2176629738,2631.81390333333
242.3415307672,2647.19390333333
242.465382625,2656.45057
242.5892185472,2658.09723666666
242.7130385338,2648.77390333333
242.8368425848,2662.67057
242.9606307002,2673.36057
243.08440288,2683.03390333333
243.2081591242,2697.55723666666
243.3318994328,2708.18390333333
243.4556238058,2718.56723666666
243.5793322432,2726.52723666666
243.703024745,2736.13390333333
243.8267013112,2748.94390333333
243.9503619418,2746.58390333333
244.0740066368,2736.49723666666
244.1976353962,2730.93723666666
244.32124822,2741.54057
244.4448451082,2758.92057
244.5684260608,2780.53057
244.6919910778,2792.17723666666
244.8155401592,2804.25390333333
244.939073305,2820.86390333333
245.0625905152,2833.58057
245.1860917898,2843.44057
245.3095771288,2851.18057
245.4330465322,2870.01723666666
245.5565,2871.56390333333
245.6799375322,2888.27057
245.8033591288,2913.18723666666
245.9267647898,2917.25390333333
246.0501545152,2903.78057
246.173528305,2898.35390333333
246.2968861592,2911.72723666666
246.4202280778,2936.57057
246.5435540608,2966.46723666667
246.6668641082,2992.64723666666
246.79015822,3020.16723666666
246.9134363962,3039.09057
247.0366986368,3068.40723666667
247.1599449418,3084.55390333333
247.2831753112,3110.98723666667
247.406389745,3133.45390333333
247.5295882432,3152.25390333333
247.6527708058,3174.46723666667
247.7759374328,3190.01723666667
247.8990881242,3211.06723666667
248.02222288,3234.89057
248.1453417002,3257.31723666667
248.2684445848,3275.03390333333
248.3915315338,3299.17390333333
248.5146025472,3311.21057
248.637657625,3301.39390333333
248.7606967672,3299.95057
248.8837199738,3332.63390333333
249.0067272448,3368.93057
249.1297185802,3408.32057
249.25269398,3430.93390333333
249.3756534442,3462.87723666667
249.4985969728,3495.67723666667
249.6215245658,3534.66057
249.7444362232,3557.98057
249.867331945,3598.76723666667
249.9902117312,3624.14057
250.1130755818,3661.38057
250.2359234968,3697.79723666667
250.3587554762,3717.69723666667
250.48157152,3750.50390333333
250.6043716282,3779.83390333333
250.7271558008,3800.22057
250.8499240378,3840.74723666667
250.9726763392,3870.42723666667
251.095412705,3898.80723666667
251.2181331352,3933.02390333333
251.3408376298,3962.41390333333
251.4635261888,3997.28723666667
251.5861988122,4010.63390333333
251.7088555,4010.34723666667
251.8314962522,4029.13390333333
251.9541210688,4080.79390333333
252.0767299498,4122.11390333333
252.1993228952,4164.64723666666
252.321899905,4209.58390333333
252.4444609792,4245.17723666666
252.5670061178,4290.67057
252.6895353208,4322.38723666666
252.8120485882,4366.19390333333
252.93454592,4415.59390333333
253.0570273162,4454.52390333333
253.1794927768,4503.66723666666
253.3019423018,4540.72723666666
253.4243758912,4583.68057
253.546793545,4615.30057
253.6691952632,4658.58057
253.7915810458,4687.18057
253.9139508928,4722.07057
254.0363048042,4763.52390333333
254.15864278,4802.30390333333
254.2809648202,4839.62057
254.4032709248,4858.94723666666
254.5255610938,4893.16390333333
254.6478353272,4931.87056999999
254.770093625,4959.97390333333
254.8923359872,4991.38723666666
255.0145624138,5025.03723666666
255.1367729048,5045.68723666666
255.2589674602,5059.98723666666
255.38114608,5097.87057
255.5033087642,5145.97057
255.6254555128,5189.26390333333
255.7475863258,5234.24723666666
255.8697012032,5277.27057
255.991800145,5318.09056999999
256.1138831512,5371.59390333333
256.2359502218,5419.26057
256.3580013568,5467.05390333333
256.4800365562,5508.16723666666
256.60205582,5562.04723666666
256.7240591482,5599.10390333333
256.8460465408,5646.66390333333
256.9680179978,5692.61390333333
257.0899735192,5728.53390333333
257.211913105,5759.44057
257.3338367552,5793.40057
257.4557444698,5828.01390333333
257.5776362488,5853.86057
257.6995120922,5888.80056999999
257.821372,5915.02056999999
257.9432159722,5950.28390333333
258.0650440088,5990.83056999999
258.1868561098,6019.20056999999
258.3086522752,6051.77056999999
258.430432505,6078.93723666666
258.5521967992,6113.15723666666
258.6739451578,6144.56723666666
258.7956775808,6178.53057
258.9173940682,6216.79723666666
259.03909462,6237.59723666666
259.1607792362,6247.36390333333
259.2824479168,6276.45056999999
259.4041006618,6314.12056999999
259.5257374712,6343.12723666666
259.647358345,6379.85723666666
259.7689632832,6414.09723666666
259.8905522858,6439.31723666666
260.0121253528,6467.46390333333
260.1336824842,6495.39056999999
260.25522368,6528.60390333333
260.3767489402,6549.62056999999
260.4982582648,6586.66390333333
260.6197516538,6614.40390333333
260.7412291072,6640.31390333333
260.862690625,6665.18723666666
260.9841362072,6694.25390333333
261.1055658538,6723.28056999999
261.2269795648,6749.40056999999
261.3483773402,6769.25056999999
261.46975918,6792.10723666666
261.5911250842,6818.76056999999
261.7124750528,6840.13056999999
261.8338090858,6854.43723666666
261.9551271832,6880.13390333333
262.076429345,6920.29723666666
262.1977155712,6941.69390333333
262.3189858618,6963.92390333333
262.4402402168,6977.05390333333
262.5614786362,6989.96056999999
262.68270112,7005.46390333333
262.8039076682,7009.80723666666
262.9250982808,7030.80390333333
263.0462729578,7050.99390333333
263.1674316992,7058.16056999999
263.288574505,7071.29723666666
263.4097013752,7071.46056999999
263.5308123098,7071.45056999999
263.6519073088,7080.58723666666
263.7729863722,7095.80056999999
263.8940495,7114.55057
264.0150966922,7121.19057
264.1361279488,7137.03723666666
264.2571432698,7151.17723666666
264.3781426552,7162.97390333333
264.499126105,7184.56056999999
264.6200936192,7201.44056999999
264.7410451978,7211.26723666666
264.8619808408,7227.13390333333
264.9829005482,7248.73723666666
265.10380432,7261.51390333333
265.2246921562,7271.77056999999
265.3455640568,7290.05390333333
265.4664200218,7301.62390333333
265.5872600512,7309.34723666666
265.708084145,7325.18390333333
265.8288923032,7331.55390333333
265.9496845258,7340.54390333333
266.0704608128,7347.79723666666
266.1912211642,7344.29723666666
266.31196558,7348.54056999999
266.4326940602,7344.79390333333
266.5534066048,7349.96390333333
266.6741032138,7353.94390333333
266.7947838872,7349.91056999999
266.915448625,7349.09723666666
267.0360974272,7343.02723666666
267.1567302938,7341.24056999999
267.2773472248,7349.07056999999
267.3979482202,7354.93390333333
267.51853328,7347.78390333333
267.6391024042,7354.12056999999
267.7596555928,7363.24723666666
267.8801928458,7358.45723666666
268.0007141632,7361.06056999999
268.121219545,7376.28056999999
268.2417089912,7373.48056999999
268.3621825018,7379.06723666666
268.4826400768,7406.15723666666
268.6030817162,7404.07390333333
268.72350742,7417.45056999999
268.8439171882,7429.98723666666
268.9643110208,7432.56056999999
269.0846889178,7443.57723666666
269.2050508792,7453.94723666666
269.325396905,7454.27390333333
269.4457269952,7457.87056999999
269.5660411498,7467.37723666666
269.6863393688,7471.82723666666
269.8066216522,7474.78390333333
269.926888,7478.60723666666
270.0471384122,7483.65390333333
270.1673728888,7488.20057
270.2875914298,7484.23057
270.4077940352,7491.91390333333
270.527980705,7492.24390333333
270.6481514392,7490.85057
270.7683062378,7498.41723666666
270.8884451008,7491.79390333333
271.0085680282,7481.84723666666
271.12867502,7492.79723666666
271.2487660762,7486.56057
271.3688411968,7491.12057
271.4889003818,7507.88390333333
271.6089436312,7514.00057
271.728970945,7524.78723666666
271.8489823232,7518.53057
271.9689777658,7521.77057
272.0889572728,7531.66723666666
272.2089208442,7542.83057
272.32886848,7550.90390333333
272.4488001802,7543.68723666666
272.5687159448,7548.00390333333
272.6886157738,7562.38390333333
272.8084996672,7561.82057
272.928367625,7567.67723666666
273.0482196472,7580.74057
273.1680557338,7580.06390333333
273.2878758848,7594.83723666666
273.4076801002,7593.02723666666
273.52746838,7589.42390333333
273.6472407242,7586.04057
273.7669971328,7590.60057
273.8867376058,7597.95057
274.0064621432,7594.69057
274.126170745,7596.04390333333
274.2458634112,7601.80390333333
274.3655401418,7603.35723666666
274.4852009368,7599.05057
274.6048457962,7612.54390333333
274.72447472,7613.18723666666
274.8440877082,7620.57057
274.9636847608,7629.60390333333
275.0832658778,7644.39723666666
275.2028310592,7645.41390333333
275.322380305,7641.04390333333
275.4419136152,7658.92390333333
275.5614309898,7654.34390333333
275.6809324288,7658.99723666666
275.8004179322,7670.91723666666
275.9198875,7680.63390333333
276.0393411322,7684.77057
276.1587788288,7679.66057
276.2782005898,7687.02390333333
276.3976064152,7704.81723666666
276.516996305,7697.37723666666
276.6363702592,7708.67390333333
276.7557282778,7710.82057
276.8750703608,7713.82723666666
276.9943965082,7717.29057
277.11370672,7723.42390333333
277.2330009962,7716.07057
277.3522793368,7734.67723666666
277.4715417418,7737.02057
277.5907882112,7733.50057
277.710018745,7740.47723666666
277.8292333432,7748.32723666666
277.9484320058,7746.33057
278.0676147328,7747.86390333333
278.1867815242,7743.18723666666
278.30593238,7746.95723666666
278.4250673002,7756.05390333333
278.5441862848,7760.61723666666
278.6632893338,7773.86390333333
278.7823764472,7778.06057
278.901447625,7779.36390333333
279.0205028672,7797.41057
279.1395421738,7811.81057
279.2585655448,7818.25390333333
279.3775729802,7818.68057
279.49656448,7823.36390333333
279.6155400442,7828.79390333333
279.7344996728,7844.36057
279.8534433658,7845.31057
279.9723711232,7862.65390333333
280.091282945,7866.70723666666
280.2101788312,7862.76390333333
280.3290587818,7878.17390333333
280.4479227968,7874.62057
280.5667708762,7874.37390333333
280.68560302,7884.55723666666
280.8044192282,7886.03057
280.9232195008,7892.61723666667
281.0420038378,7893.58390333333
281.1607722392,7899.44057
281.279524705,7915.85390333333
281.3982612352,7913.84057
281.5169818298,7928.18723666667
281.6356864888,7937.75057
281.7543752122,7942.04723666667
281.873048,7953.71390333333
281.9917048522,7956.98057
282.1103457688,7972.55057
282.2289707498,7973.64057
282.3475797952,7979.14390333333
282.466172905,7985.61723666666
282.5847500792,7991.19723666666
282.7033113178,7992.37057
282.8218566208,7993.87723666666
282.9403859882,7979.42723666666
283.05889942,7981.20390333333
283.1773969162,7993.10057
283.2958784768,7998.61390333333
283.4143441018,8000.39390333333
283.5327937912,8001.98057
283.651227545,8007.29723666666
283.7696453632,8004.02057
283.8880472458,8006.56390333333
284.0064331928,8017.95723666666
284.1248032042,8018.75390333333
284.24315728,8020.56390333333
284.3614954202,8026.24390333333
284.4798176248,8033.59723666666
284.5981238938,8048.80723666666
284.7164142272,8060.58723666667
284.834688625,8055.88390333333
284.9529470872,8057.81057
285.0711896138,8062.28390333333
285.1894162048,8060.95390333333
285.3076268602,8073.27057
285.42582158,8072.18057
285.5440003642,8076.47723666667
285.6621632128,8084.07723666667
285.7803101258,8090.34057
285.8984411032,8095.76390333333
286.016556145,8091.95723666667
286.1346552512,8100.36057
286.2527384218,8109.42723666667
286.3708056568,8102.13723666667
286.4888569562,8098.82390333333
286.60689232,8109.86057
286.7249117482,8097.57390333333
286.8429152408,8104.78057
286.9609027978,8114.14390333333
287.0788744192,8115.26723666667
287.196830105,8125.44723666667
287.3147698552,8124.96723666667
287.4326936698,8127.16390333333
287.5506015488,8131.58057
287.6684934922,8137.70057
287.7863695,8144.47723666667
287.9042295722,8137.55723666667
288.0220737088,8150.08390333333
288.1399019098,8148.19057
288.2577141752,8148.55057
288.375510505,8146.41723666667
288.4932908992,8142.08723666667
288.6110553578,8143.95723666667
288.7288038808,8137.89390333333
288.8465364682,8135.46057
288.96425312,8137.79723666667
289.0819538362,8139.05057
289.1996386168,8149.81723666667
289.3173074618,8169.98057
289.4349603712,8175.51723666667
289.552597345,8179.57390333333
289.6702183832,8189.40390333333
289.7878234858,8197.32390333333
289.9054126528,8204.39723666667
290.0229858842,8209.26057
290.14054318,8222.67057
290.2580845402,8233.08057
290.3756099648,8237.73390333333
290.4931194538,8251.81057
290.6106130072,8268.00390333333
290.728090625,8277.02390333333
290.8455523072,8289.13390333333
290.9629980538,8307.64057
291.0804278648,8323.28057
291.1978417402,8329.03390333333
291.31523968,8345.54057
291.4326216842,8352.84723666667
291.5499877528,8364.37723666667
291.6673378858,8375.56057
291.7846720832,8388.18057
291.901990345,8397.74390333333
292.0192926712,8417.55390333333
292.1365790618,8423.01057
292.2538495168,8437.61390333333
292.3711040362,8451.44057
292.48834262,8467.91723666667
292.6055652682,8476.79057
292.7227719808,8495.47723666667
292.8399627578,8510.48723666666
292.9571375992,8528.35390333333
293.074296505,8538.40390333333
293.1914394752,8548.15390333333
293.3085665098,8549.72057
293.4256776088,8568.70057
293.5427727722,8577.97723666667
293.659852,8596.22057
293.7769152922,8607.38723666667
293.8939626488,8628.23390333333
294.0109940698,8638.14723666667
294.1280095552,8648.10723666666
294.245009105,8666.10723666666
294.3619927192,8677.94057
294.4789603978,8694.94057
294.5959121408,8706.74057
294.7128479482,8726.51057
294.82976782,8748.69723666667
294.9466717562,8750.36723666667
295.0635597568,8775.88057
295.1804318218,8788.57390333333
295.2972879512,8804.05057
295.414128145,8815.57057
295.5309524032,8829.95390333333
295.6477607258,8844.72390333333
295.7645531128,8853.17057
295.8813295642,8864.15390333333
295.99809008,8877.38390333333
296.1148346602,8897.79057
296.2315633048,8939.79723666667
296.3482760138,8926.08390333333
296.4649727872,8949.68057
296.581653625,8970.77723666667
296.6983185272,8994.61057
296.8149674938,9006.51390333333
296.9316005248,9025.73057
297.0482176202,9040.38057
297.16481878,9046.45057
297.2814040042,9065.70723666667
297.3979732928,9087.21390333333
297.5145266458,9096.10723666666
297.6310640632,9098.84390333333
297.747585545,9117.29390333333
297.8640910912,9132.09057
297.9805807018,9146.27723666666
298.0970543768,9160.35390333333
298.2135121162,9170.05057
298.32995392,9193.67057
298.4463797882,9209.31723666667
298.5627897208,9215.86390333333
298.6791837178,9220.58723666667
298.7955617792,9244.31723666667
298.911923905,9250.60390333333
299.0282700952,9268.43390333333
299.1446003498,9280.07390333333
299.2609146688,9292.08390333333
299.3772130522,9301.73723666667
299.4934955,9297.39723666667
299.6097620122,9343.29723666667
299.7260125888,9325.03390333333
299.8422472298,9332.01723666666
299.9584659352,9340.54723666667
300.074668705,9352.45723666667
300.1908555392,9367.42057
300.3070264378,9373.17390333333
300.4231814008,9384.87390333333
300.5393204282,9397.90057
300.65544352,9412.26057
300.7715506762,9419.88390333333
300.8876418968,9434.39723666667
301.0037171818,9444.82723666667
301.1197765312,9455.90390333333
301.235819945,9465.71723666667
301.3518474232,9468.48057
301.4678589658,9469.78723666667
301.5838545728,9488.52390333333
301.6998342442,9485.56057
301.81579798,9484.48057
301.9317457802,9490.56057
302.0476776448,9495.79057
302.1635935738,9505.67057
302.2794935672,9514.85723666666
302.395377625,9515.89390333333
302.5112457472,9532.50390333333
302.6270979338,9539.81390333333
302.7429341848,9551.55057
302.8587545002,9560.16723666667
302.97455888,9563.01723666666
