UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150918
Integration Time,1000
Averages,300
Date,11/12/2020 10:18:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14096.3246188889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.30333333333
181.9732053322,-299.348714444444
182.1045947288,-302.578714444444
182.2359681898,-304.408714444444
182.3673257152,-18.0053811111111
182.498667305,-15.1453811111111
182.6299929592,-18.5453811111111
182.7613026778,-18.1020477777778
182.8925964608,-16.4120477777778
183.0238743082,-15.3287144444444
183.15513622,-19.3553811111111
183.2863821962,-17.9853811111111
183.4176122368,-15.2987144444444
183.5488263418,-13.9753811111111
183.6800245112,-19.1653811111111
183.811206745,-15.2753811111111
183.9423730432,-17.8620477777778
184.0735234058,-17.7153811111111
184.2046578328,-15.5820477777778
184.3357763242,-18.9920477777778
184.46687888,-19.1553811111111
184.5979655002,-17.1687144444444
184.7290361848,-19.5087144444445
184.8600909338,-18.9220477777778
184.9911297472,-18.4687144444444
185.122152625,-22.1420477777778
185.2531595672,-18.7087144444445
185.3841505738,-21.1987144444445
185.5151256448,-20.7920477777778
185.6460847802,-23.6220477777778
185.77702798,-26.3753811111111
185.9079552442,-26.8253811111111
186.0388665728,-26.6220477777778
186.1697619658,-28.0820477777778
186.3006414232,-26.5353811111111
186.431504945,-31.6420477777778
186.5623525312,-29.3753811111111
186.6931841818,-34.5887144444444
186.8239998968,-33.6987144444444
186.9547996762,-28.8220477777778
187.08558352,-33.6953811111111
187.2163514282,-32.3120477777778
187.3471034008,-39.4753811111111
187.4778394378,-39.2453811111111
187.6085595392,-33.7620477777778
187.739263705,-34.8287144444444
187.8699519352,-37.9520477777778
188.0006242298,-37.5953811111111
188.1312805888,-36.4653811111111
188.2619210122,-37.2187144444444
188.3925455,-40.6520477777778
188.5231540522,-39.4053811111111
188.6537466688,-39.8553811111111
188.7843233498,-41.6353811111111
188.9148840952,-38.1820477777778
189.045428905,-39.2687144444444
189.1759577792,-41.0287144444444
189.3064707178,-37.5587144444444
189.4369677208,-40.7220477777778
189.5674487882,-40.5087144444444
189.69791392,-32.6553811111111
189.8283631162,-38.8187144444444
189.9587963768,-41.2687144444444
190.0892137018,-38.2220477777778
190.2196150912,-39.4487144444444
190.350000545,-39.9220477777777
190.4803700632,-39.2820477777778
190.6107236458,-38.8387144444444
190.7410612928,-38.8420477777778
190.8713830042,-32.1553811111111
191.00168878,-37.4787144444444
191.1319786202,-36.1187144444444
191.2622525248,-38.0487144444444
191.3925104938,-31.9287144444444
191.5227525272,-35.4453811111111
191.652978625,-29.2953811111111
191.7831887872,-32.8353811111111
191.9133830138,-35.7520477777778
192.0435613048,-33.9953811111111
192.1737236602,-33.0553811111111
192.30387008,-33.7087144444444
192.4340005642,-37.2353811111111
192.5641151128,-32.2887144444444
192.6942137258,-35.5787144444445
192.8242964032,-30.4587144444444
192.954363145,-31.5587144444444
193.0844139512,-31.7153811111111
193.2144488218,-29.7353811111111
193.3444677568,-31.2353811111111
193.4744707562,-27.1320477777778
193.60445782,-28.3120477777778
193.7344289482,-25.2487144444444
193.8643841408,-24.3753811111111
193.9943233978,-22.7053811111111
194.1242467192,-22.2787144444445
194.254154105,-20.5687144444445
194.3840455552,-22.1320477777778
194.5139210698,-25.8720477777778
194.6437806488,-25.7753811111111
194.7736242922,-24.7253811111111
194.903452,-24.2653811111111
195.0332637722,-13.4153811111111
195.1630596088,-20.4853811111111
195.2928395098,-19.1087144444445
195.4226034752,-12.0620477777778
195.552351505,-14.6820477777778
195.6820835992,-11.3320477777778
195.8117997578,-13.6753811111111
195.9414999808,-12.9920477777778
196.0711842682,-12.8620477777778
196.20085262,-6.92204777777778
196.3305050362,-8.61204777777778
196.4601415168,-3.13204777777778
196.5897620618,0.527952222222221
196.7193666712,0.901285555555554
196.848955345,-4.66871444444445
196.9785280832,-7.34871444444445
197.1080848858,-7.45204777777778
197.2376257528,-3.35538111111112
197.3671506842,-1.33871444444445
197.49665968,2.08461888888889
197.6261527402,4.89795222222222
197.7556298648,8.20461888888889
197.8850910538,9.19461888888889
198.0145363072,10.1712855555556
198.143965625,11.2746188888889
198.2733790072,7.08128555555555
198.4027764538,13.8312855555556
198.5321579648,24.3279522222222
198.6615235402,36.1912855555556
198.79087318,38.4546188888889
198.9202068842,39.1279522222222
199.0495246528,38.4112855555556
199.1788264858,43.3412855555556
199.3081123832,46.7979522222222
199.437382345,44.5879522222222
199.5666363712,38.1679522222222
199.6958744618,39.0079522222222
199.8250966168,42.4879522222222
199.9543028362,48.5912855555556
200.08349312,47.0212855555556
200.2126674682,44.9746188888889
200.3418258808,51.4679522222222
200.4709683578,36.3046188888889
200.6000948992,36.4646188888889
200.729205505,34.5279522222222
200.8583001752,41.6179522222223
200.9873789098,45.0812855555556
201.1164417088,43.9079522222222
201.2454885722,49.8446188888889
201.3745195,49.6712855555556
201.5035344922,50.4046188888889
201.6325335488,52.3112855555556
201.7615166698,55.5212855555556
201.8904838552,55.6979522222223
202.019435105,58.8246188888889
202.1483704192,59.4979522222223
202.2772897978,59.5846188888889
202.4061932408,61.0846188888889
202.5350807482,60.6279522222222
202.66395232,67.2112855555556
202.7928079562,64.4579522222223
202.9216476568,71.6812855555555
203.0504714218,71.0246188888889
203.1792792512,70.9812855555556
203.308071145,70.9646188888889
203.4368471032,88.5546188888889
203.5656071258,76.3979522222222
203.6943512128,79.0112855555555
203.8230793642,81.3512855555555
203.95179158,81.9379522222222
204.0804878602,82.0146188888889
204.2091682048,89.8812855555556
204.3378326138,88.0079522222222
204.4664810872,93.1146188888889
204.595113625,91.7546188888889
204.7237302272,96.0612855555556
204.8523308938,98.7712855555556
204.9809156248,98.3212855555556
205.1094844202,105.267952222222
205.23803728,104.877952222222
205.3665742042,106.214618888889
205.4950951928,111.264618888889
205.6236002458,108.287952222222
205.7520893632,115.261285555556
205.880562545,116.447952222222
206.0090197912,118.007952222222
206.1374611018,119.597952222222
206.2658864768,129.144618888889
206.3942959162,124.037952222222
206.52268942,125.401285555555
206.6510669882,129.191285555555
206.7794286208,136.647952222222
206.9077743178,136.451285555555
207.0361040792,142.231285555556
207.164417905,142.484618888889
207.2927157952,144.347952222222
207.4209977498,146.851285555556
207.5492637688,150.667952222222
207.6775138522,156.011285555556
207.805748,155.561285555556
207.9339662122,163.344618888889
208.0621684888,161.274618888889
208.1903548298,166.077952222222
208.3185252352,169.067952222222
208.446679705,172.647952222222
208.5748182392,175.927952222222
208.7029408378,179.981285555556
208.8310475008,181.977952222222
208.9591382282,189.824618888889
209.08721302,186.701285555556
209.2152718762,192.841285555555
209.3433147968,201.657952222222
209.4713417818,200.231285555555
209.5993528312,202.654618888889
209.727347945,207.287952222222
209.8553271232,209.711285555555
209.9832903658,216.047952222222
210.1112376728,217.771285555555
210.2391690442,220.574618888889
210.36708448,221.471285555555
210.4949839802,228.411285555556
210.6228675448,235.684618888889
210.7507351738,242.324618888889
210.8785868672,240.977952222222
211.006422625,246.407952222222
211.1342424472,256.197952222222
211.2620463338,254.964618888889
211.3898342848,262.711285555556
211.5176063002,265.744618888889
211.64536238,272.327952222222
211.7731025242,273.461285555556
211.9008267328,280.264618888889
212.0285350058,285.454618888889
212.1562273432,292.347952222222
212.283903745,302.597952222222
212.4115642112,301.641285555556
212.5392087418,309.461285555556
212.6668373368,313.974618888889
212.7944499962,317.561285555556
212.92204672,322.907952222222
213.0496275082,327.281285555556
213.1771923608,336.047952222222
213.3047412778,343.301285555556
213.4322742592,344.851285555556
213.559791305,354.144618888889
213.6872924152,360.877952222222
213.8147775898,365.771285555556
213.9422468288,372.917952222222
214.0697001322,379.377952222222
214.1971375,384.504618888889
214.3245589322,394.181285555556
214.4519644288,400.184618888889
214.5793539898,408.674618888889
214.7067276152,412.164618888889
214.834085305,420.541285555556
214.9614270592,424.777952222222
215.0887528778,435.507952222222
215.2160627608,440.321285555555
215.3433567082,449.991285555555
215.47063472,455.594618888889
215.5978967962,462.901285555555
215.7251429368,475.267952222222
215.8523731418,480.131285555556
215.9795874112,484.614618888889
216.106785745,493.387952222222
216.2339681432,502.437952222222
216.3611346058,513.051285555556
216.4882851328,518.274618888889
216.6154197242,524.004618888889
216.74253838,537.701285555556
216.8696411002,542.677952222222
216.9967278848,552.461285555555
217.1237987338,559.287952222222
217.2508536472,565.514618888889
217.377892625,578.454618888889
217.5049156672,588.087952222222
217.6319227738,595.267952222222
217.7589139448,602.804618888889
217.8858891802,616.144618888889
218.01284848,625.537952222222
218.1397918442,635.894618888889
218.2667192728,648.164618888889
218.3936307658,657.211285555555
218.5205263232,667.987952222222
218.647405945,679.417952222222
218.7742696312,689.614618888889
218.9011173818,697.171285555555
219.0279491968,708.111285555555
219.1547650762,718.774618888889
219.28156502,731.504618888889
219.4083490282,743.544618888889
219.5351171008,753.614618888889
219.6618692378,765.284618888889
219.7886054392,777.331285555556
219.915325705,788.187952222222
220.0420300352,797.754618888889
220.1687184298,810.161285555556
220.2953908888,821.104618888889
220.4220474122,832.977952222222
220.548688,843.001285555556
220.6753126522,856.887952222222
220.8019213688,870.567952222222
220.9285141498,881.391285555556
221.0550909952,898.051285555556
221.181651905,909.667952222223
221.3081968792,923.037952222222
221.4347259178,937.921285555556
221.5612390208,949.927952222222
221.6877361882,958.487952222222
221.81421742,976.277952222222
221.9406827162,986.541285555556
222.0671320768,1004.65461888889
222.1935655018,1012.96461888889
222.3199829912,1030.04795222222
222.446384545,1044.33795222222
222.5727701632,1056.01128555556
222.6991398458,1075.19128555556
222.8254935928,1088.77461888889
222.9518314042,1099.77461888889
223.07815328,1118.99795222222
223.2044592202,1133.41795222222
223.3307492248,1151.76128555556
223.4570232938,1163.81461888889
223.5832814272,1176.73128555556
223.709523625,1194.77128555556
223.8357498872,1214.41461888889
223.9619602138,1229.84795222222
224.0881546048,1240.60128555556
224.2143330602,1257.76461888889
224.34049558,1273.18461888889
224.4666421642,1288.57795222222
224.5927728128,1310.45461888889
224.7188875258,1321.17461888889
224.8449863032,1342.38128555556
224.971069145,1358.87461888889
225.0971360512,1375.12128555556
225.2231870218,1396.12128555556
225.3492220568,1413.10461888889
225.4752411562,1433.37461888889
225.60124432,1453.39128555556
225.7272315482,1473.05461888889
225.8532028408,1492.87795222222
225.9791581978,1510.73128555556
226.1050976192,1525.98461888889
226.231021105,1553.03128555556
226.3569286552,1568.62795222222
226.4828202698,1583.78128555556
226.6086959488,1611.51128555556
226.7345556922,1624.14795222222
226.8603995,1650.89795222222
226.9862273722,1673.27128555555
227.1120393088,1691.78461888889
227.2378353098,1711.41128555556
227.3636153752,1732.25128555556
227.489379505,1758.55795222222
227.6151276992,1773.77128555555
227.7408599578,1789.30128555555
227.8665762808,1817.78128555555
227.9922766682,1839.33128555555
228.11796112,1859.98461888889
228.2436296362,1881.42795222222
228.3692822168,1906.09795222222
228.4949188618,1926.08461888889
228.6205395712,1949.68795222222
228.746144345,1977.91795222222
228.8717331832,1998.43128555556
228.9973060858,2019.55128555555
229.1228630528,2043.85795222222
229.2484040842,2070.66461888889
229.37392918,2090.61461888889
229.4994383402,2118.53128555555
229.6249315648,2138.26795222222
229.7504088538,2160.54461888889
229.8758702072,2187.29461888889
230.001315625,2211.15795222222
230.1267451072,2230.47461888889
230.2521586538,2257.96128555555
230.3775562648,2280.92128555555
230.5029379402,2298.27461888889
230.62830368,2323.67795222222
230.7536534842,2347.70461888889
230.8789873528,2370.46128555555
231.0043052858,2402.12461888889
231.1296072832,2420.14461888889
231.254893345,2446.77795222222
231.3801634712,2473.67128555555
231.5054176618,2491.84795222222
231.6306559168,2518.67795222222
231.7558782362,2537.11128555556
231.88108462,2572.89461888889
232.0062750682,2594.17795222222
232.1314495808,2627.06461888889
232.2566081578,2641.52128555556
232.3817507992,2666.70795222222
232.506877505,2687.60128555556
232.6319882752,2711.48128555556
232.7570831098,2738.20128555556
232.8821620088,2763.09461888889
233.0072249722,2790.01461888889
233.132272,2807.75461888889
233.2573030922,2824.24461888889
233.3823182488,2855.38461888889
233.5073174698,2875.85795222222
233.6323007552,2897.92795222222
233.757268105,2907.94128555556
233.8822195192,2934.09128555556
234.0071549978,2958.09795222222
234.1320745408,2982.82128555556
234.2569781482,2997.83128555556
234.38186582,3029.19461888889
234.5067375562,3040.38795222222
234.6315933568,3059.30128555556
234.7564332218,3092.64795222222
234.8812571512,3097.04795222222
235.006065145,3116.57795222222
235.1308572032,3137.69461888889
235.2556333258,3153.93461888889
235.3803935128,3171.02461888889
235.5051377642,3194.87795222222
235.62986608,3211.04795222222
235.7545784602,3224.24795222222
235.8792749048,3242.61128555556
236.0039554138,3264.08128555556
236.1286199872,3274.26128555556
236.253268625,3293.83461888889
236.3779013272,3317.10128555556
236.5025180938,3328.10461888889
236.6271189248,3337.71461888889
236.7517038202,3357.45461888889
236.87627278,3373.63461888889
237.0008258042,3384.38128555556
237.1253628928,3407.80128555556
237.2498840458,3417.41128555556
237.3743892632,3432.33795222222
237.498878545,3450.08128555556
237.6233518912,3462.69461888889
237.7478093018,3470.50795222222
237.8722507768,3487.50795222222
237.9966763162,3491.48461888889
238.12108592,3505.68128555556
238.2454795882,3526.50461888889
238.3698573208,3524.35128555556
238.4942191178,3541.13128555556
238.6185649792,3547.53795222222
238.742894905,3557.86128555556
238.8672088952,3567.92461888889
238.9915069498,3580.30128555556
239.1157890688,3592.53128555556
239.2400552522,3597.63461888889
239.3643055,3610.37128555556
239.4885398122,3617.49795222222
239.6127581888,3625.95128555556
239.7369606298,3645.22128555556
239.8611471352,3641.27795222222
239.985317705,3658.62461888889
240.1094723392,3672.66461888889
240.2336110378,3676.69128555556
240.3577338008,3690.58461888889
240.4818406282,3693.37128555556
240.60593152,3704.54128555556
240.7300064762,3727.94461888889
240.8540654968,3719.62128555556
240.9781085818,3733.89128555556
241.1021357312,3744.44461888889
241.226146945,3759.03128555556
241.3501422232,3771.05795222223
241.4741215658,3770.34128555556
241.5980849728,3782.13128555556
241.7220324442,3788.85461888889
241.84596398,3798.48795222222
241.9698795802,3809.18461888889
242.0937792448,3822.93128555556
242.2176629738,3835.01795222222
242.3415307672,3852.93461888889
242.465382625,3870.02461888889
242.5892185472,3873.54795222222
242.7130385338,3864.42461888889
242.8368425848,3875.37461888889
242.9606307002,3893.47461888889
243.08440288,3909.94461888889
243.2081591242,3930.21128555556
243.3318994328,3951.32795222222
243.4556238058,3965.79128555556
243.5793322432,3981.57795222222
243.703024745,3986.96461888889
243.8267013112,4011.52461888889
243.9503619418,4013.23128555556
244.0740066368,3994.77128555556
244.1976353962,3982.77128555556
244.32124822,3996.46461888889
244.4448451082,4026.93795222222
244.5684260608,4054.73128555556
244.6919910778,4076.77795222222
244.8155401592,4096.74461888889
244.939073305,4116.50461888889
245.0625905152,4137.55128555555
245.1860917898,4155.57461888889
245.3095771288,4161.87128555555
245.4330465322,4187.56795222222
245.5565,4191.75128555556
245.6799375322,4213.70795222222
245.8033591288,4249.79128555556
245.9267647898,4257.74461888889
246.0501545152,4248.55461888889
246.173528305,4233.39795222222
246.2968861592,4254.13795222222
246.4202280778,4290.03795222222
246.5435540608,4335.33128555555
246.6668641082,4372.77795222222
246.79015822,4416.53795222222
246.9134363962,4449.34461888889
247.0366986368,4490.48795222222
247.1599449418,4514.05461888889
247.2831753112,4544.36128555555
247.406389745,4584.75128555555
247.5295882432,4608.90795222222
247.6527708058,4641.32128555555
247.7759374328,4671.49795222222
247.8990881242,4695.28795222222
248.02222288,4733.36795222222
248.1453417002,4767.40795222222
248.2684445848,4795.89461888889
248.3915315338,4830.08795222222
248.5146025472,4848.32128555555
248.637657625,4834.35461888889
248.7606967672,4821.85128555555
248.8837199738,4873.72461888889
249.0067272448,4929.15795222222
249.1297185802,4985.25128555555
249.25269398,5019.57128555555
249.3756534442,5067.32461888889
249.4985969728,5111.60795222222
249.6215245658,5169.89128555555
249.7444362232,5203.84795222222
249.867331945,5264.63795222222
249.9902117312,5304.15795222222
250.1130755818,5351.46461888888
250.2359234968,5409.29461888888
250.3587554762,5440.43795222222
250.48157152,5489.41795222222
250.6043716282,5535.48795222222
250.7271558008,5571.17128555555
250.8499240378,5619.77461888888
250.9726763392,5667.03795222222
251.095412705,5710.28795222222
251.2181331352,5752.64461888889
251.3408376298,5795.83128555555
251.4635261888,5844.96461888889
251.5861988122,5867.59795222222
251.7088555,5871.62128555555
251.8314962522,5891.28795222222
251.9541210688,5966.73128555555
252.0767299498,6031.43128555555
252.1993228952,6094.87795222222
252.321899905,6161.09795222222
252.4444609792,6213.31128555555
252.5670061178,6280.98128555555
252.6895353208,6338.11128555555
252.8120485882,6395.82128555555
252.93454592,6468.69795222222
253.0570273162,6516.84461888889
253.1794927768,6589.52461888889
253.3019423018,6647.73795222222
253.4243758912,6704.77461888889
253.546793545,6756.29128555555
253.6691952632,6817.80461888888
253.7915810458,6860.50461888888
253.9139508928,6917.48128555555
254.0363048042,6980.11795222222
254.15864278,7028.23795222222
254.2809648202,7088.28128555555
254.4032709248,7122.89128555555
254.5255610938,7172.45795222222
254.6478353272,7226.27795222222
254.770093625,7264.82461888889
254.8923359872,7312.54128555555
255.0145624138,7355.95461888889
255.1367729048,7389.24795222222
255.2589674602,7404.39128555555
255.38114608,7452.21461888889
255.5033087642,7528.83128555555
255.6254555128,7596.86795222222
255.7475863258,7649.83461888889
255.8697012032,7719.25461888889
255.991800145,7786.26128555556
256.1138831512,7861.19461888889
256.2359502218,7929.57128555555
256.3580013568,8006.05128555556
256.4800365562,8075.23128555556
256.60205582,8149.00128555556
256.7240591482,8206.82128555556
256.8460465408,8274.00795222222
256.9680179978,8338.33795222223
257.0899735192,8395.41795222223
257.211913105,8449.61795222223
257.3338367552,8498.03461888889
257.4557444698,8552.79128555556
257.5776362488,8593.48795222223
257.6995120922,8641.7146188889
257.821372,8681.8546188889
257.9432159722,8734.32795222223
258.0650440088,8783.6146188889
258.1868561098,8828.77128555556
258.3086522752,8875.16795222223
258.430432505,8912.89795222223
258.5521967992,8956.68795222223
258.6739451578,9015.55128555556
258.7956775808,9075.6946188889
258.9173940682,9122.56795222223
259.03909462,9153.99461888889
259.1607792362,9168.53128555556
259.2824479168,9206.94461888889
259.4041006618,9262.52795222223
259.5257374712,9312.40128555556
259.647358345,9361.71461888889
259.7689632832,9405.10461888889
259.8905522858,9442.74795222223
260.0121253528,9487.3646188889
260.1336824842,9515.37461888889
260.25522368,9568.64461888889
260.3767489402,9604.49128555556
260.4982582648,9650.31461888889
260.6197516538,9690.95795222223
260.7412291072,9731.44461888889
260.862690625,9776.9246188889
260.9841362072,9813.83795222223
261.1055658538,9851.62128555556
261.2269795648,9899.71461888889
261.3483773402,9930.72128555556
261.46975918,9962.2346188889
261.5911250842,9999.37128555556
261.7124750528,10027.6879522222
261.8338090858,10046.0212855556
261.9551271832,10093.8612855556
262.076429345,10139.2346188889
262.1977155712,10168.7612855556
262.3189858618,10199.0379522222
262.4402402168,10219.6846188889
262.5614786362,10242.7646188889
262.68270112,10270.7346188889
262.8039076682,10282.5912855556
262.9250982808,10315.0612855556
263.0462729578,10341.3479522222
263.1674316992,10354.9179522222
263.288574505,10379.9812855556
263.4097013752,10386.3279522222
263.5308123098,10394.9879522222
263.6519073088,10400.3979522222
263.7729863722,10417.3246188889
263.8940495,10444.6912855556
264.0150966922,10456.5779522222
264.1361279488,10484.4612855556
264.2571432698,10503.8712855556
264.3781426552,10536.6412855556
264.499126105,10564.5646188889
264.6200936192,10588.2579522222
264.7410451978,10608.3712855556
264.8619808408,10632.0046188889
264.9829005482,10661.4079522222
265.10380432,10669.5412855556
265.2246921562,10687.0812855556
265.3455640568,10713.4846188889
265.4664200218,10726.4779522222
265.5872600512,10733.7146188889
265.708084145,10760.2512855556
265.8288923032,10773.8579522222
265.9496845258,10785.3712855556
266.0704608128,10795.6646188889
266.1912211642,10798.8279522222
266.31196558,10805.4679522222
266.4326940602,10806.8846188889
266.5534066048,10819.0346188889
266.6741032138,10837.9179522222
266.7947838872,10837.1246188889
266.915448625,10832.6446188889
267.0360974272,10828.2212855556
267.1567302938,10829.7912855556
267.2773472248,10836.4279522222
267.3979482202,10842.7246188889
267.51853328,10833.1712855556
267.6391024042,10858.8179522222
267.7596555928,10875.4846188889
267.8801928458,10874.3046188889
268.0007141632,10884.6412855556
268.121219545,10905.3212855556
268.2417089912,10897.5146188889
268.3621825018,10906.2179522222
268.4826400768,10933.3179522222
268.6030817162,10934.9646188889
268.72350742,10936.4346188889
268.8439171882,10951.9712855556
268.9643110208,10961.3646188889
269.0846889178,10971.6446188889
269.2050508792,10973.3812855556
269.325396905,10968.6279522222
269.4457269952,10975.0146188889
269.5660411498,10979.1646188889
269.6863393688,10981.4879522222
269.8066216522,10987.9546188889
269.926888,10990.7179522222
270.0471384122,10999.7179522222
270.1673728888,11008.6112855556
270.2875914298,11013.0079522222
270.4077940352,11024.1579522222
270.527980705,11029.4079522222
270.6481514392,11027.0079522222
270.7683062378,11033.1046188889
270.8884451008,11036.0112855556
271.0085680282,11021.9579522222
271.12867502,11025.6046188889
271.2487660762,11022.2112855556
271.3688411968,11024.3112855556
271.4889003818,11040.8879522222
271.6089436312,11047.1646188889
271.728970945,11049.9612855556
271.8489823232,11046.2046188889
271.9689777658,11039.5479522222
272.0889572728,11051.3212855556
272.2089208442,11064.1146188889
272.32886848,11072.3512855556
272.4488001802,11070.9112855556
272.5687159448,11076.4212855556
272.6886157738,11095.0846188889
272.8084996672,11098.7312855556
272.928367625,11110.2779522222
273.0482196472,11125.2612855556
273.1680557338,11122.2812855556
273.2878758848,11143.1212855556
273.4076801002,11152.2012855556
273.52746838,11141.3412855556
273.6472407242,11144.4346188889
273.7669971328,11159.5546188889
273.8867376058,11163.0546188889
274.0064621432,11162.3746188889
274.126170745,11161.4279522222
274.2458634112,11172.0546188889
274.3655401418,11186.7946188889
274.4852009368,11192.3412855556
274.6048457962,11210.9579522222
274.72447472,11218.0346188889
274.8440877082,11225.9712855556
274.9636847608,11237.6612855556
275.0832658778,11244.3946188889
275.2028310592,11245.4379522222
275.322380305,11241.4712855556
275.4419136152,11256.8746188889
275.5614309898,11245.5246188889
275.6809324288,11261.3012855556
275.8004179322,11265.5812855556
275.9198875,11278.5279522222
276.0393411322,11283.1579522222
276.1587788288,11277.6679522222
276.2782005898,11278.6446188889
276.3976064152,11296.8246188889
276.516996305,11286.4012855556
276.6363702592,11296.1979522222
276.7557282778,11306.8646188889
276.8750703608,11308.2779522222
276.9943965082,11316.1479522222
277.11370672,11319.1846188889
277.2330009962,11319.7512855556
277.3522793368,11343.8412855556
277.4715417418,11350.2146188889
277.5907882112,11354.7946188889
277.710018745,11367.1279522222
277.8292333432,11381.8779522222
277.9484320058,11389.5079522222
278.0676147328,11395.5146188889
278.1867815242,11400.4279522222
278.30593238,11409.8679522222
278.4250673002,11418.9846188889
278.5441862848,11417.0512855556
278.6632893338,11429.7979522222
278.7823764472,11438.9979522222
278.901447625,11440.0946188889
279.0205028672,11442.9279522222
279.1395421738,11468.6812855556
279.2585655448,11464.7179522222
279.3775729802,11461.7946188889
279.49656448,11465.4346188889
279.6155400442,11477.8646188889
279.7344996728,11484.1746188889
279.8534433658,11483.9079522222
279.9723711232,11494.4146188889
280.091282945,11498.9279522222
280.2101788312,11495.6779522222
280.3290587818,11516.6712855556
280.4479227968,11500.8046188889
280.5667708762,11499.2412855556
280.68560302,11508.9446188889
280.8044192282,11511.3479522222
280.9232195008,11513.9679522222
281.0420038378,11520.6779522222
281.1607722392,11527.4612855556
281.279524705,11546.6279522222
281.3982612352,11542.6312855556
281.5169818298,11555.2212855556
281.6356864888,11572.6146188889
281.7543752122,11582.1212855556
281.873048,11586.3346188889
281.9917048522,11594.9079522222
282.1103457688,11606.1179522222
282.2289707498,11609.8179522222
282.3475797952,11623.0779522222
282.466172905,11627.6279522222
282.5847500792,11639.0112855556
282.7033113178,11638.4612855556
282.8218566208,11628.3912855556
282.9403859882,11620.8246188889
283.05889942,11624.3246188889
283.1773969162,11633.5546188889
283.2958784768,11641.3612855556
283.4143441018,11635.7012855556
283.5327937912,11636.0079522222
283.651227545,11642.5612855556
283.7696453632,11635.9079522222
283.8880472458,11635.4412855556
284.0064331928,11650.2312855556
284.1248032042,11648.0012855556
284.24315728,11657.5912855556
284.3614954202,11663.8079522222
284.4798176248,11671.1912855556
284.5981238938,11683.6979522222
284.7164142272,11701.5812855556
284.834688625,11706.0146188889
284.9529470872,11702.9712855556
285.0711896138,11699.9546188889
285.1894162048,11695.1779522222
285.3076268602,11706.7046188889
285.42582158,11702.3946188889
285.5440003642,11707.1012855556
285.6621632128,11712.5179522222
285.7803101258,11719.3646188889
285.8984411032,11723.2012855556
286.016556145,11718.1046188889
286.1346552512,11725.3312855556
286.2527384218,11738.6679522222
286.3708056568,11734.1579522222
286.4888569562,11728.6579522222
286.60689232,11734.3679522222
286.7249117482,11721.4546188889
286.8429152408,11732.0279522222
286.9609027978,11735.3179522222
287.0788744192,11742.2746188889
287.196830105,11756.2512855556
287.3147698552,11749.0346188889
287.4326936698,11743.5012855556
287.5506015488,11749.2112855556
287.6684934922,11752.6746188889
287.7863695,11761.5612855556
287.9042295722,11760.9812855556
288.0220737088,11757.1979522222
288.1399019098,11764.9746188889
288.2577141752,11762.4946188889
288.375510505,11753.5779522222
288.4932908992,11760.4746188889
288.6110553578,11754.3512855556
288.7288038808,11744.6712855556
288.8465364682,11739.7579522222
288.96425312,11733.9412855556
289.0819538362,11726.7379522222
289.1996386168,11741.0379522222
289.3173074618,11764.2212855556
289.4349603712,11770.8246188889
289.552597345,11771.8612855556
289.6702183832,11788.7779522222
289.7878234858,11799.2579522222
289.9054126528,11804.5546188889
290.0229858842,11818.4712855556
290.14054318,11836.8312855556
290.2580845402,11841.2712855556
290.3756099648,11849.3546188889
290.4931194538,11866.2046188889
290.6106130072,11885.2712855556
290.728090625,11894.2812855556
290.8455523072,11906.6812855556
290.9629980538,11926.7346188889
291.0804278648,11941.1046188889
291.1978417402,11953.1346188889
291.31523968,11969.2479522222
291.4326216842,11978.6346188889
291.5499877528,12002.2412855556
291.6673378858,12020.3079522222
291.7846720832,12028.6112855556
291.901990345,12046.4646188889
292.0192926712,12067.0646188889
292.1365790618,12077.6846188889
292.2538495168,12091.3079522222
292.3711040362,12109.5946188889
292.48834262,12126.8146188889
292.6055652682,12137.7079522222
292.7227719808,12155.8746188889
292.8399627578,12170.9379522222
292.9571375992,12193.3679522222
293.074296505,12211.8479522222
293.1914394752,12220.2946188889
293.3085665098,12233.1312855556
293.4256776088,12255.6479522222
293.5427727722,12269.4546188889
293.659852,12285.3179522222
293.7769152922,12303.0912855556
293.8939626488,12330.3679522222
294.0109940698,12344.0446188889
294.1280095552,12353.5012855556
294.245009105,12375.6346188889
294.3619927192,12385.5046188889
294.4789603978,12409.0912855556
294.5959121408,12420.0479522222
294.7128479482,12438.0646188889
294.82976782,12467.2012855556
294.9466717562,12474.8579522222
295.0635597568,12503.6879522222
295.1804318218,12524.2079522222
295.2972879512,12534.0479522222
295.414128145,12546.9479522222
295.5309524032,12569.1712855556
295.6477607258,12588.1779522222
295.7645531128,12594.5979522222
295.8813295642,12617.2346188889
295.99809008,12631.6312855556
296.1148346602,12659.8412855556
296.2315633048,12697.1379522222
296.3482760138,12689.5879522222
296.4649727872,12708.6546188889
296.581653625,12737.0579522222
296.6983185272,12766.0146188889
296.8149674938,12784.5446188889
296.9316005248,12804.3546188889
297.0482176202,12824.5912855556
297.16481878,12828.1246188889
297.2814040042,12845.1012855556
297.3979732928,12877.2579522222
297.5145266458,12896.0079522222
297.6310640632,12900.8812855556
297.747585545,12930.7012855556
297.8640910912,12948.6179522222
297.9805807018,12964.4146188889
