UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150207
Integration Time,1000
Averages,300
Date,11/9/2020 10:47:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16153.9185077778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.61333333333
181.9732053322,-92.038158888889
182.1045947288,-95.128158888889
182.2359681898,-97.2148255555557
182.3673257152,-61.4981588888889
182.498667305,-58.6181588888889
182.6299929592,-61.4081588888889
182.7613026778,-59.9314922222222
182.8925964608,-58.4281588888889
183.0238743082,-57.9981588888889
183.15513622,-61.0414922222222
183.2863821962,-59.7248255555556
183.4176122368,-55.9014922222222
183.5488263418,-54.4648255555555
183.6800245112,-59.3314922222222
183.811206745,-53.7681588888889
183.9423730432,-56.7281588888889
184.0735234058,-56.4414922222222
184.2046578328,-53.3114922222222
184.3357763242,-55.7914922222222
184.46687888,-56.0348255555555
184.5979655002,-52.9248255555555
184.7290361848,-56.2714922222222
184.8600909338,-53.6114922222222
184.9911297472,-52.5548255555555
185.122152625,-55.3814922222222
185.2531595672,-51.6114922222222
185.3841505738,-53.0681588888889
185.5151256448,-51.3481588888889
185.6460847802,-53.8914922222222
185.77702798,-55.8714922222222
185.9079552442,-54.8681588888888
186.0388665728,-53.4548255555555
186.1697619658,-53.6114922222222
186.3006414232,-50.7348255555555
186.431504945,-55.2781588888889
186.5623525312,-52.7281588888889
186.6931841818,-57.1948255555555
186.8239998968,-54.8848255555555
186.9547996762,-49.1081588888889
187.08558352,-53.8348255555555
187.2163514282,-50.3481588888889
187.3471034008,-57.3714922222222
187.4778394378,-56.0881588888889
187.6085595392,-50.3781588888889
187.739263705,-51.4314922222222
187.8699519352,-52.8614922222222
188.0006242298,-52.7381588888889
188.1312805888,-50.3014922222222
188.2619210122,-51.9148255555555
188.3925455,-55.4181588888889
188.5231540522,-53.3148255555555
188.6537466688,-53.9214922222222
188.7843233498,-54.4948255555555
188.9148840952,-51.6481588888889
189.045428905,-51.8181588888889
189.1759577792,-53.6614922222222
189.3064707178,-50.3114922222222
189.4369677208,-53.7181588888889
189.5674487882,-53.0381588888889
189.69791392,-45.9048255555555
189.8283631162,-51.9714922222222
189.9587963768,-53.7148255555555
190.0892137018,-51.0081588888889
190.2196150912,-52.0881588888889
190.350000545,-52.3481588888889
190.4803700632,-51.6581588888889
190.6107236458,-50.7014922222222
190.7410612928,-51.7148255555555
190.8713830042,-44.1014922222222
191.00168878,-49.7348255555555
191.1319786202,-48.6148255555555
191.2622525248,-50.9481588888889
191.3925104938,-45.2714922222222
191.5227525272,-48.5681588888889
191.652978625,-41.8314922222222
191.7831887872,-44.5381588888889
191.9133830138,-47.1414922222222
192.0435613048,-46.5514922222222
192.1737236602,-45.2748255555555
192.30387008,-46.2214922222222
192.4340005642,-49.2381588888889
192.5641151128,-44.1714922222222
192.6942137258,-47.5881588888889
192.8242964032,-42.2414922222222
192.954363145,-43.0614922222222
193.0844139512,-43.5381588888889
193.2144488218,-42.2414922222222
193.3444677568,-43.9814922222222
193.4744707562,-39.4181588888889
193.60445782,-41.5248255555555
193.7344289482,-39.3714922222222
193.8643841408,-37.5848255555555
193.9943233978,-36.2581588888889
194.1242467192,-35.4814922222222
194.254154105,-33.7348255555555
194.3840455552,-35.4381588888889
194.5139210698,-37.9748255555555
194.6437806488,-37.3781588888889
194.7736242922,-35.7114922222222
194.903452,-36.8614922222222
195.0332637722,-25.9281588888889
195.1630596088,-32.9081588888889
195.2928395098,-31.4114922222222
195.4226034752,-23.9514922222222
195.552351505,-27.5748255555555
195.6820835992,-24.0881588888889
195.8117997578,-25.9048255555556
195.9414999808,-25.9081588888889
196.0711842682,-25.8014922222222
196.20085262,-20.9181588888889
196.3305050362,-21.8981588888889
196.4601415168,-16.0681588888889
196.5897620618,-12.2048255555556
196.7193666712,-13.0481588888889
196.848955345,-17.4514922222222
196.9785280832,-18.4814922222222
197.1080848858,-19.8948255555556
197.2376257528,-15.6948255555556
197.3671506842,-13.5648255555556
197.49665968,-9.61482555555556
197.6261527402,-6.81815888888888
197.7556298648,-3.80482555555555
197.8850910538,-2.85815888888889
198.0145363072,-1.56149222222222
198.143965625,-0.464825555555555
198.2733790072,-3.42815888888889
198.4027764538,1.98850777777778
198.5321579648,3.55850777777778
198.6615235402,8.94184111111112
198.79087318,10.6585077777778
198.9202068842,13.7085077777778
199.0495246528,11.4018411111111
199.1788264858,14.7718411111111
199.3081123832,14.5651744444444
199.437382345,14.7685077777778
199.5666363712,12.3851744444444
199.6958744618,10.3185077777778
199.8250966168,16.3651744444444
199.9543028362,20.5418411111111
200.08349312,19.6418411111111
200.2126674682,20.4885077777778
200.3418258808,26.2585077777778
200.4709683578,24.7451744444444
200.6000948992,25.1718411111111
200.729205505,23.3751744444445
200.8583001752,31.0685077777778
200.9873789098,34.6151744444445
201.1164417088,34.4151744444445
201.2454885722,40.2285077777778
201.3745195,40.7585077777778
201.5035344922,40.9885077777778
201.6325335488,43.0018411111111
201.7615166698,47.1318411111111
201.8904838552,46.5985077777778
202.019435105,49.6318411111111
202.1483704192,50.8051744444445
202.2772897978,51.7185077777778
202.4061932408,52.3851744444445
202.5350807482,51.4151744444445
202.66395232,57.9185077777778
202.7928079562,57.2151744444445
202.9216476568,64.0418411111111
203.0504714218,63.7018411111111
203.1792792512,63.8585077777777
203.308071145,62.2151744444444
203.4368471032,76.8751744444443
203.5656071258,66.4418411111111
203.6943512128,69.6418411111111
203.8230793642,72.941841111111
203.95179158,73.5985077777777
204.0804878602,72.9285077777777
204.2091682048,78.831841111111
204.3378326138,76.781841111111
204.4664810872,82.3651744444443
204.595113625,81.8985077777777
204.7237302272,86.171841111111
204.8523308938,89.4451744444443
204.9809156248,88.4351744444443
205.1094844202,94.7551744444443
205.23803728,95.561841111111
205.3665742042,98.4651744444443
205.4950951928,103.928507777778
205.6236002458,102.521841111111
205.7520893632,109.675174444444
205.880562545,110.735174444444
206.0090197912,111.711841111111
206.1374611018,113.638507777778
206.2658864768,123.291841111111
206.3942959162,119.518507777778
206.52268942,119.971841111111
206.6510669882,122.271841111111
206.7794286208,130.081841111111
206.9077743178,129.355174444444
207.0361040792,136.755174444444
207.164417905,136.528507777778
207.2927157952,139.765174444444
207.4209977498,143.221841111111
207.5492637688,146.295174444444
207.6775138522,152.431841111111
207.805748,151.958507777778
207.9339662122,157.058507777778
208.0621684888,154.411841111111
208.1903548298,160.225174444445
208.3185252352,162.991841111111
208.446679705,168.188507777778
208.5748182392,172.538507777778
208.7029408378,177.178507777778
208.8310475008,179.128507777778
208.9591382282,188.318507777778
209.08721302,186.075174444445
209.2152718762,190.278507777778
209.3433147968,200.458507777778
209.4713417818,197.455174444445
209.5993528312,198.215174444445
209.727347945,200.001841111111
209.8553271232,201.535174444444
209.9832903658,205.901841111111
210.1112376728,206.061841111111
210.2391690442,208.808507777778
210.36708448,211.181841111111
210.4949839802,219.078507777778
210.6228675448,225.901841111111
210.7507351738,233.785174444444
210.8785868672,233.268507777778
211.006422625,241.871841111111
211.1342424472,252.588507777778
211.2620463338,253.611841111111
211.3898342848,262.401841111111
211.5176063002,264.828507777778
211.64536238,274.741841111111
211.7731025242,276.991841111111
211.9008267328,288.821841111111
212.0285350058,294.635174444445
212.1562273432,304.391841111111
212.283903745,316.521841111111
212.4115642112,317.895174444445
212.5392087418,327.315174444445
212.6668373368,334.621841111111
212.7944499962,341.425174444445
212.92204672,348.648507777778
213.0496275082,353.081841111111
213.1771923608,360.668507777778
213.3047412778,370.045174444445
213.4322742592,373.241841111111
213.559791305,382.831841111112
213.6872924152,390.661841111111
213.8147775898,397.498507777778
213.9422468288,405.578507777778
214.0697001322,413.231841111111
214.1971375,416.111841111111
214.3245589322,423.308507777778
214.4519644288,427.691841111111
214.5793539898,437.668507777778
214.7067276152,446.645174444445
214.834085305,457.785174444445
214.9614270592,463.215174444445
215.0887528778,473.141841111111
215.2160627608,483.288507777778
215.3433567082,498.848507777778
215.47063472,509.445174444444
215.5978967962,519.165174444445
215.7251429368,533.335174444445
215.8523731418,541.868507777778
215.9795874112,546.321841111111
216.106785745,556.011841111111
216.2339681432,568.341841111111
216.3611346058,579.701841111111
216.4882851328,586.635174444444
216.6154197242,592.758507777778
216.74253838,607.491841111111
216.8696411002,614.871841111111
216.9967278848,626.995174444444
217.1237987338,638.565174444444
217.2508536472,647.558507777777
217.377892625,661.908507777777
217.5049156672,674.478507777777
217.6319227738,681.398507777777
217.7589139448,692.771841111111
217.8858891802,704.948507777777
218.01284848,719.025174444444
218.1397918442,729.258507777777
218.2667192728,742.678507777777
218.3936307658,755.161841111111
218.5205263232,765.161841111111
218.647405945,779.158507777777
218.7742696312,794.581841111111
218.9011173818,804.281841111111
219.0279491968,819.755174444444
219.1547650762,831.218507777778
219.28156502,846.911841111111
219.4083490282,862.278507777777
219.5351171008,876.005174444444
219.6618692378,887.378507777777
219.7886054392,901.301841111111
219.915325705,916.738507777777
220.0420300352,925.048507777777
220.1687184298,939.805174444444
220.2953908888,952.625174444444
220.4220474122,967.135174444444
220.548688,978.175174444444
220.6753126522,994.905174444444
220.8019213688,1014.02517444444
220.9285141498,1027.65850777778
221.0550909952,1045.10850777778
221.181651905,1059.46517444444
221.3081968792,1072.73517444444
221.4347259178,1091.27517444444
221.5612390208,1107.78850777778
221.6877361882,1118.74517444444
221.81421742,1139.13184111111
221.9406827162,1154.92184111111
222.0671320768,1174.47850777778
222.1935655018,1187.64184111111
222.3199829912,1206.74850777778
222.446384545,1223.16850777778
222.5727701632,1237.99184111111
222.6991398458,1261.64850777778
222.8254935928,1280.04850777778
222.9518314042,1295.22850777778
223.07815328,1316.25517444444
223.2044592202,1331.66517444444
223.3307492248,1353.99184111111
223.4570232938,1369.63517444444
223.5832814272,1389.78850777778
223.709523625,1407.15850777778
223.8357498872,1429.81184111111
223.9619602138,1450.47184111111
224.0881546048,1463.85517444444
224.2143330602,1484.01184111111
224.34049558,1505.97850777778
224.4666421642,1523.02184111111
224.5927728128,1549.10850777778
224.7188875258,1563.98850777778
224.8449863032,1590.84184111111
224.971069145,1610.53517444444
225.0971360512,1627.01850777778
225.2231870218,1650.68184111111
225.3492220568,1670.06850777778
225.4752411562,1690.23850777778
225.60124432,1707.99517444444
225.7272315482,1724.55850777778
225.8532028408,1739.34517444444
225.9791581978,1765.75184111111
226.1050976192,1795.75517444444
226.231021105,1830.35850777778
226.3569286552,1849.26517444444
226.4828202698,1869.12517444444
226.6086959488,1903.51517444444
226.7345556922,1931.91850777778
226.8603995,1964.84850777778
226.9862273722,1989.20850777778
227.1120393088,2017.35850777778
227.2378353098,2041.92517444444
227.3636153752,2065.68184111111
227.489379505,2097.12850777778
227.6151276992,2113.05184111111
227.7408599578,2133.35850777778
227.8665762808,2166.34517444444
227.9922766682,2193.84184111111
228.11796112,2219.68517444444
228.2436296362,2244.72517444444
228.3692822168,2273.12850777778
228.4949188618,2296.39184111111
228.6205395712,2326.38517444444
228.746144345,2362.88517444444
228.8717331832,2386.09184111111
228.9973060858,2411.89517444444
229.1228630528,2443.52850777778
229.2484040842,2475.17850777778
229.37392918,2499.65850777778
229.4994383402,2534.81850777778
229.6249315648,2557.67184111111
229.7504088538,2585.52517444444
229.8758702072,2616.59517444444
230.001315625,2645.92517444444
230.1267451072,2668.60184111111
230.2521586538,2704.44850777778
230.3775562648,2729.78850777778
230.5029379402,2753.31184111111
230.62830368,2777.44850777778
230.7536534842,2809.62850777778
230.8789873528,2840.80850777778
231.0043052858,2874.90850777778
231.1296072832,2901.92184111111
231.254893345,2931.93184111111
231.3801634712,2959.15184111111
231.5054176618,2982.97184111111
231.6306559168,3013.72517444444
231.7558782362,3038.63517444444
231.88108462,3083.12850777778
232.0062750682,3112.08184111111
232.1314495808,3146.66517444444
232.2566081578,3163.83184111111
232.3817507992,3192.99184111111
232.506877505,3218.99184111111
232.6319882752,3251.31517444444
232.7570831098,3280.98850777778
232.8821620088,3316.72184111111
233.0072249722,3345.28517444444
233.132272,3364.99517444444
233.2573030922,3388.04850777778
233.3823182488,3425.91517444445
233.5073174698,3451.63850777778
233.6323007552,3478.86850777778
233.757268105,3493.50850777778
233.8822195192,3523.73850777778
234.0071549978,3550.73184111111
234.1320745408,3583.48517444444
234.2569781482,3603.11517444444
234.38186582,3641.16517444444
234.5067375562,3653.94184111111
234.6315933568,3677.66184111111
234.7564332218,3724.05184111111
234.8812571512,3726.31184111111
235.006065145,3748.54184111111
235.1308572032,3773.43517444444
235.2556333258,3793.69184111111
235.3803935128,3816.33517444444
235.5051377642,3842.41850777778
235.62986608,3866.63517444444
235.7545784602,3881.06850777778
235.8792749048,3899.49184111111
236.0039554138,3926.47850777778
236.1286199872,3944.23517444444
236.253268625,3967.37850777778
236.3779013272,3994.35184111111
236.5025180938,4010.07850777778
236.6271189248,4026.46184111111
236.7517038202,4048.24850777778
236.87627278,4067.33850777778
237.0008258042,4077.76850777778
237.1253628928,4109.60850777778
237.2498840458,4119.86517444444
237.3743892632,4140.38517444444
237.498878545,4161.91184111111
237.6233518912,4176.78184111111
237.7478093018,4189.55517444444
237.8722507768,4210.01184111111
237.9966763162,4222.99850777778
238.12108592,4234.98517444444
238.2454795882,4255.67517444444
238.3698573208,4260.25184111111
238.4942191178,4277.29850777778
238.6185649792,4284.93184111111
238.742894905,4296.64850777778
238.8672088952,4310.63184111111
238.9915069498,4328.72517444444
239.1157890688,4342.75517444444
239.2400552522,4351.37517444444
239.3643055,4366.68850777778
239.4885398122,4377.82850777778
239.6127581888,4391.84517444444
239.7369606298,4410.43184111111
239.8611471352,4410.10184111111
239.985317705,4428.18517444444
240.1094723392,4443.88850777777
240.2336110378,4453.45850777778
240.3577338008,4467.25184111111
240.4818406282,4477.69184111111
240.60593152,4489.02517444444
240.7300064762,4516.07184111111
240.8540654968,4514.18850777778
240.9781085818,4530.85184111111
241.1021357312,4540.54184111111
241.226146945,4559.48517444444
241.3501422232,4569.80517444444
241.4741215658,4574.33850777777
241.5980849728,4587.06850777777
241.7220324442,4595.82184111111
241.84596398,4611.23517444444
241.9698795802,4621.21184111111
242.0937792448,4638.44517444444
242.2176629738,4655.98850777778
242.3415307672,4675.17517444444
242.465382625,4699.50517444444
242.5892185472,4702.97850777777
242.7130385338,4690.90517444444
242.8368425848,4709.04184111111
242.9606307002,4729.01850777777
243.08440288,4752.57517444444
243.2081591242,4778.94850777778
243.3318994328,4806.19517444444
243.4556238058,4821.31517444444
243.5793322432,4845.50184111111
243.703024745,4851.57184111111
243.8267013112,4880.13517444444
243.9503619418,4876.86850777778
244.0740066368,4860.20517444444
244.1976353962,4855.93184111111
244.32124822,4868.86517444444
244.4448451082,4904.84517444444
244.5684260608,4937.41184111111
244.6919910778,4963.73184111111
244.8155401592,4991.31517444444
244.939073305,5013.33184111111
245.0625905152,5045.67517444444
245.1860917898,5064.91517444444
245.3095771288,5083.38184111111
245.4330465322,5115.54184111111
245.5565,5116.03184111111
245.6799375322,5150.42184111111
245.8033591288,5193.06850777778
245.9267647898,5195.27517444444
246.0501545152,5184.32517444444
246.173528305,5171.92517444444
246.2968861592,5201.25517444444
246.4202280778,5242.55850777778
246.5435540608,5298.73517444444
246.6668641082,5344.34850777778
246.79015822,5398.16184111111
246.9134363962,5425.76184111111
247.0366986368,5483.22184111111
247.1599449418,5512.15850777778
247.2831753112,5558.92184111111
247.406389745,5604.18517444444
247.5295882432,5630.68517444444
247.6527708058,5679.08850777777
247.7759374328,5711.04850777778
247.8990881242,5744.97850777778
248.02222288,5787.14184111111
248.1453417002,5829.75184111111
248.2684445848,5862.58184111111
248.3915315338,5908.32184111111
248.5146025472,5932.56517444444
248.637657625,5910.59517444444
248.7606967672,5907.23850777778
248.8837199738,5970.78850777777
249.0067272448,6040.88184111111
249.1297185802,6105.89184111111
249.25269398,6148.10517444444
249.3756534442,6210.84850777777
249.4985969728,6257.23850777777
249.6215245658,6329.79850777777
249.7444362232,6370.88184111111
249.867331945,6449.41850777777
249.9902117312,6493.87517444444
250.1130755818,6561.75850777777
250.2359234968,6625.87184111111
250.3587554762,6660.90850777777
250.48157152,6725.04184111111
250.6043716282,6774.71850777777
250.7271558008,6819.70184111111
250.8499240378,6889.59184111111
250.9726763392,6948.67850777777
251.095412705,7000.77850777777
251.2181331352,7057.15184111111
251.3408376298,7110.72517444444
251.4635261888,7170.34517444444
251.5861988122,7198.30850777778
251.7088555,7200.76517444444
251.8314962522,7231.85184111111
251.9541210688,7323.01850777778
252.0767299498,7401.85850777778
252.1993228952,7479.54850777778
252.321899905,7555.96517444444
252.4444609792,7626.73517444444
252.5670061178,7702.53850777778
252.6895353208,7756.98517444444
252.8120485882,7842.49850777778
252.93454592,7926.34184111111
253.0570273162,7998.47850777777
253.1794927768,8088.91184111111
253.3019423018,8154.03517444444
253.4243758912,8224.43184111111
253.546793545,8296.23850777777
253.6691952632,8367.35850777777
253.7915810458,8418.71184111111
253.9139508928,8487.81850777777
254.0363048042,8553.69184111111
254.15864278,8621.89850777778
254.2809648202,8694.01850777778
254.4032709248,8733.58517444444
254.5255610938,8792.61184111111
254.6478353272,8852.52517444444
254.770093625,8913.12517444444
254.8923359872,8975.73184111111
255.0145624138,9041.09850777778
255.1367729048,9068.55184111111
255.2589674602,9090.62517444445
255.38114608,9159.35517444445
255.5033087642,9246.08850777778
255.6254555128,9324.42850777778
255.7475863258,9399.44517444445
255.8697012032,9485.49850777778
255.991800145,9560.59517444445
256.1138831512,9648.84517444445
256.2359502218,9732.36850777778
256.3580013568,9823.12517444445
256.4800365562,9892.92850777778
256.60205582,9992.40850777778
256.7240591482,10069.6218411111
256.8460465408,10143.5618411111
256.9680179978,10226.9418411111
257.0899735192,10284.0218411111
257.211913105,10351.2918411111
257.3338367552,10416.1085077778
257.4557444698,10481.5718411111
257.5776362488,10530.4451744444
257.6995120922,10592.2885077778
257.821372,10637.8918411111
257.9432159722,10701.7285077778
258.0650440088,10767.0551744444
258.1868561098,10824.4718411111
258.3086522752,10883.3285077778
258.430432505,10939.8418411111
258.5521967992,10999.5118411111
258.6739451578,11055.3185077778
258.7956775808,11124.1085077778
258.9173940682,11181.0951744444
259.03909462,11220.3951744444
259.1607792362,11237.5051744444
259.2824479168,11288.5385077778
259.4041006618,11352.0818411111
259.5257374712,11401.3151744444
259.647358345,11465.0218411111
259.7689632832,11523.1785077778
259.8905522858,11573.2785077778
260.0121253528,11632.1251744444
260.1336824842,11671.6618411111
260.25522368,11730.8285077778
260.3767489402,11774.4251744444
260.4982582648,11836.7085077778
260.6197516538,11885.0918411111
260.7412291072,11930.4251744444
260.862690625,11981.5718411111
260.9841362072,12025.0885077778
261.1055658538,12072.7118411111
261.2269795648,12122.2085077778
261.3483773402,12161.6451744444
261.46975918,12203.0785077778
261.5911250842,12244.7385077778
261.7124750528,12281.8885077778
261.8338090858,12313.0385077778
261.9551271832,12358.4585077778
262.076429345,12419.0151744444
262.1977155712,12461.4651744444
262.3189858618,12496.9151744444
262.4402402168,12530.5451744444
262.5614786362,12554.6351744444
262.68270112,12582.0985077778
262.8039076682,12594.0051744444
262.9250982808,12626.7518411111
263.0462729578,12658.1818411111
263.1674316992,12674.4851744444
263.288574505,12695.7785077778
263.4097013752,12699.9518411111
263.5308123098,12701.0185077778
263.6519073088,12717.0851744444
263.7729863722,12739.1385077778
263.8940495,12769.8218411111
264.0150966922,12788.4451744444
264.1361279488,12811.2818411111
264.2571432698,12841.9485077778
264.3781426552,12875.6285077778
264.499126105,12899.3851744444
264.6200936192,12935.4218411111
264.7410451978,12956.4485077778
264.8619808408,12983.7285077778
264.9829005482,13010.4418411111
265.10380432,13025.7885077778
265.2246921562,13052.3585077778
265.3455640568,13079.0585077778
265.4664200218,13106.2051744444
265.5872600512,13109.0351744444
265.708084145,13141.5885077778
265.8288923032,13151.0218411111
265.9496845258,13164.7018411111
266.0704608128,13175.5851744444
266.1912211642,13173.7985077778
266.31196558,13172.2685077778
266.4326940602,13171.2418411111
266.5534066048,13180.7151744444
266.6741032138,13187.6285077778
266.7947838872,13191.9251744444
266.915448625,13191.3985077778
267.0360974272,13184.9851744444
267.1567302938,13184.0251744444
267.2773472248,13195.7751744444
267.3979482202,13208.4885077778
267.51853328,13195.0651744444
267.6391024042,13207.7751744444
267.7596555928,13224.0251744444
267.8801928458,13213.5318411111
268.0007141632,13216.4551744444
268.121219545,13234.0518411111
268.2417089912,13231.0985077778
268.3621825018,13237.1085077778
268.4826400768,13272.8685077778
268.6030817162,13276.8918411111
268.72350742,13288.9285077778
268.8439171882,13309.7618411111
268.9643110208,13316.8618411111
269.0846889178,13338.6885077778
269.2050508792,13337.7051744444
269.325396905,13336.0718411111
269.4457269952,13346.6951744444
269.5660411498,13349.4185077778
269.6863393688,13358.7718411111
269.8066216522,13363.1251744444
269.926888,13359.3751744444
270.0471384122,13369.9685077778
270.1673728888,13382.1851744444
270.2875914298,13380.0418411111
270.4077940352,13383.8618411111
270.527980705,13396.7918411111
270.6481514392,13395.8185077778
270.7683062378,13392.6085077778
270.8884451008,13394.6118411111
271.0085680282,13370.1251744444
271.12867502,13378.6385077778
271.2487660762,13373.3818411111
271.3688411968,13379.5318411111
271.4889003818,13397.3118411111
271.6089436312,13405.6685077778
271.728970945,13417.7451744444
271.8489823232,13412.9185077778
271.9689777658,13413.2951744444
272.0889572728,13424.3551744444
272.2089208442,13431.1085077778
272.32886848,13441.6918411111
272.4488001802,13436.7551744444
272.5687159448,13441.4518411111
272.6886157738,13466.5685077778
272.8084996672,13457.7751744444
272.928367625,13464.5518411111
273.0482196472,13483.3451744444
273.1680557338,13491.9318411111
273.2878758848,13500.1418411111
273.4076801002,13501.2251744444
273.52746838,13495.8851744444
273.6472407242,13501.6485077778
273.7669971328,13507.3285077778
273.8867376058,13519.6985077778
274.0064621432,13512.4118411111
274.126170745,13518.1118411111
274.2458634112,13520.8351744444
274.3655401418,13527.6685077778
274.4852009368,13533.8818411111
274.6048457962,13548.4651744444
274.72447472,13551.4018411111
274.8440877082,13554.3451744445
274.9636847608,13573.0351744445
275.0832658778,13588.2685077778
275.2028310592,13584.6485077778
275.322380305,13572.5251744445
275.4419136152,13597.5951744445
275.5614309898,13588.0651744444
275.6809324288,13600.2051744444
275.8004179322,13601.8485077778
275.9198875,13626.8385077778
276.0393411322,13624.8385077778
276.1587788288,13624.7185077778
276.2782005898,13634.7451744444
276.3976064152,13647.8351744444
276.516996305,13642.2051744444
276.6363702592,13653.6051744445
276.7557282778,13659.9785077778
276.8750703608,13661.4218411111
276.9943965082,13669.8351744444
277.11370672,13670.6418411111
277.2330009962,13662.5251744445
277.3522793368,13689.5551744444
277.4715417418,13692.8318411111
277.5907882112,13698.6485077778
277.710018745,13704.5218411111
277.8292333432,13711.1818411111
277.9484320058,13719.8918411111
278.0676147328,13721.1118411111
278.1867815242,13724.5118411111
278.30593238,13719.9751744444
278.4250673002,13735.5985077778
278.5441862848,13741.7751744444
278.6632893338,13747.4918411111
278.7823764472,13751.2318411111
278.901447625,13764.5318411111
279.0205028672,13781.5385077778
279.1395421738,13797.9785077778
279.2585655448,13807.2551744444
279.3775729802,13802.7451744444
279.49656448,13808.4951744444
279.6155400442,13812.0518411111
279.7344996728,13825.2418411111
279.8534433658,13822.4085077778
279.9723711232,13843.6418411111
280.091282945,13853.8951744444
280.2101788312,13854.1085077778
280.3290587818,13871.9085077778
280.4479227968,13864.2918411111
280.5667708762,13860.2218411111
280.68560302,13872.3551744444
280.8044192282,13875.0451744444
280.9232195008,13882.8585077778
281.0420038378,13891.1451744444
281.1607722392,13888.1518411111
281.279524705,13904.6218411111
281.3982612352,13899.7718411111
281.5169818298,13922.4551744444
281.6356864888,13940.5918411111
281.7543752122,13954.0118411111
281.873048,13964.7685077778
281.9917048522,13974.4385077778
282.1103457688,13989.7018411111
282.2289707498,13993.8685077778
282.3475797952,14001.6885077778
282.466172905,14008.1618411111
282.5847500792,14016.0618411111
282.7033113178,14014.6685077778
282.8218566208,13997.3285077778
282.9403859882,13992.0651744444
283.05889942,13997.7251744444
283.1773969162,14003.3151744444
283.2958784768,14010.5685077778
283.4143441018,14011.2751744444
283.5327937912,14013.7385077778
283.651227545,14008.1051744444
283.7696453632,14008.7085077778
283.8880472458,14006.0085077778
284.0064331928,14024.8051744444
284.1248032042,14021.0051744444
284.24315728,14022.1751744444
284.3614954202,14032.7118411111
284.4798176248,14038.9085077778
284.5981238938,14057.5785077778
284.7164142272,14075.9851744444
284.834688625,14076.8585077778
284.9529470872,14076.0085077778
285.0711896138,14069.8585077778
285.1894162048,14071.5851744444
285.3076268602,14078.7051744444
285.42582158,14081.7351744444
285.5440003642,14086.8751744444
285.6621632128,14090.8318411111
285.7803101258,14105.5251744444
285.8984411032,14117.3718411111
286.016556145,14104.1385077778
286.1346552512,14106.9985077778
286.2527384218,14114.8185077778
286.3708056568,14113.9818411111
286.4888569562,14107.6051744444
286.60689232,14105.4918411111
286.7249117482,14097.6051744444
286.8429152408,14103.3851744444
286.9609027978,14108.6618411111
287.0788744192,14109.5318411111
287.196830105,14133.9751744444
287.3147698552,14126.6851744444
287.4326936698,14120.2585077778
287.5506015488,14125.5618411111
287.6684934922,14133.2085077778
287.7863695,14133.3351744444
287.9042295722,14140.7885077778
288.0220737088,14148.6451744444
288.1399019098,14146.0151744444
288.2577141752,14147.0651744444
288.375510505,14124.3818411111
288.4932908992,14120.0985077778
288.6110553578,14114.0185077778
288.7288038808,14111.7585077778
288.8465364682,14103.8951744444
288.96425312,14102.5418411111
289.0819538362,14101.6685077778
289.1996386168,14118.1551744444
289.3173074618,14142.6585077778
289.4349603712,14148.5485077778
289.552597345,14160.3518411111
289.6702183832,14175.7851744444
289.7878234858,14176.6085077778
289.9054126528,14188.4751744444
290.0229858842,14198.5818411111
290.14054318,14212.8185077778
290.2580845402,14220.5418411111
290.3756099648,14234.2985077778
290.4931194538,14256.1051744444
290.6106130072,14285.7851744444
290.728090625,14290.1985077778
290.8455523072,14312.4518411111
290.9629980538,14341.1951744444
291.0804278648,14353.2218411111
291.1978417402,14369.3085077778
291.31523968,14389.6085077778
291.4326216842,14402.5385077778
291.5499877528,14417.0718411111
291.6673378858,14439.9685077778
291.7846720832,14441.9285077778
291.901990345,14457.0585077778
292.0192926712,14483.0218411111
292.1365790618,14499.1785077778
292.2538495168,14524.1851744444
292.3711040362,14537.3951744444
292.48834262,14562.3051744444
292.6055652682,14580.3885077778
292.7227719808,14598.8451744444
292.8399627578,14622.0418411111
292.9571375992,14652.3885077778
293.074296505,14678.8718411111
293.1914394752,14686.8885077778
293.3085665098,14689.8651744444
293.4256776088,14710.1218411111
293.5427727722,14731.4151744444
293.659852,14753.5751744444
293.7769152922,14769.5651744444
293.8939626488,14798.0651744444
294.0109940698,14816.8718411111
294.1280095552,14832.9718411111
294.245009105,14856.3418411111
294.3619927192,14875.3518411111
294.4789603978,14898.1785077778
294.5959121408,14917.4351744444
294.7128479482,14942.5685077778
294.82976782,14979.7918411111
294.9466717562,14993.1851744444
295.0635597568,15020.2751744444
295.1804318218,15042.9118411111
295.2972879512,15058.9851744444
295.414128145,15069.5718411111
295.5309524032,15099.8651744444
295.6477607258,15119.2485077778
295.7645531128,15124.5485077778
295.8813295642,15144.7418411111
295.99809008,15171.9151744444
296.1148346602,15198.5285077778
296.2315633048,15255.2985077778
296.3482760138,15243.9018411111
296.4649727872,15276.7318411111
296.581653625,15301.8485077778
296.6983185272,15329.2318411111
296.8149674938,15358.4818411111
296.9316005248,15390.7018411111
297.0482176202,15409.4851744444
297.16481878,15419.9485077778
297.2814040042,15446.8418411111
297.3979732928,15482.3518411111
297.5145266458,15492.6585077778
297.6310640632,15494.7151744444
297.747585545,15518.1251744444
297.8640910912,15543.6985077778
