UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154817
Integration Time,1000
Averages,300
Date,11/26/2020 1:25:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4976.44606222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.23
181.9732053322,-83.6006044444445
182.1045947288,-86.6306044444445
182.2359681898,-88.4606044444445
182.3673257152,-62.9572711111111
182.498667305,-60.1372711111111
182.6299929592,-62.9506044444444
182.7613026778,-61.6839377777778
182.8925964608,-60.6172711111111
183.0238743082,-59.5206044444445
183.15513622,-62.5039377777778
183.2863821962,-61.0839377777778
183.4176122368,-57.5306044444444
183.5488263418,-55.9972711111111
183.6800245112,-60.9272711111111
183.811206745,-55.2006044444444
183.9423730432,-58.0772711111111
184.0735234058,-57.4339377777778
184.2046578328,-54.9539377777778
184.3357763242,-57.5939377777778
184.46687888,-57.7439377777778
184.5979655002,-54.9106044444444
184.7290361848,-57.4239377777778
184.8600909338,-52.7039377777778
184.9911297472,-53.0472711111111
185.122152625,-56.7939377777778
185.2531595672,-52.4472711111111
185.3841505738,-54.9139377777778
185.5151256448,-53.0439377777778
185.6460847802,-55.6606044444444
185.77702798,-57.7306044444444
185.9079552442,-56.5139377777778
186.0388665728,-54.9739377777778
186.1697619658,-55.0939377777778
186.3006414232,-52.5806044444444
186.431504945,-57.1572711111111
186.5623525312,-54.3372711111111
186.6931841818,-58.8606044444444
186.8239998968,-56.5139377777778
186.9547996762,-50.6739377777778
187.08558352,-55.5306044444444
187.2163514282,-52.1772711111111
187.3471034008,-59.3306044444445
187.4778394378,-58.0739377777778
187.6085595392,-52.4439377777778
187.739263705,-52.7339377777778
187.8699519352,-54.2639377777778
188.0006242298,-54.6139377777778
188.1312805888,-52.1372711111111
188.2619210122,-53.6739377777778
188.3925455,-57.2372711111111
188.5231540522,-55.2106044444444
188.6537466688,-55.8539377777778
188.7843233498,-56.6206044444444
188.9148840952,-53.6906044444444
189.045428905,-54.1672711111111
189.1759577792,-56.0739377777778
189.3064707178,-52.4372711111111
189.4369677208,-55.7272711111111
189.5674487882,-55.1572711111111
189.69791392,-47.9672711111111
189.8283631162,-54.2072711111111
189.9587963768,-55.8806044444444
190.0892137018,-53.5239377777778
190.2196150912,-54.7606044444444
190.350000545,-54.9406044444444
190.4803700632,-54.6106044444444
190.6107236458,-52.9739377777778
190.7410612928,-54.4906044444444
190.8713830042,-46.8172711111111
191.00168878,-52.5539377777778
191.1319786202,-52.0139377777778
191.2622525248,-53.9039377777778
191.3925104938,-48.3806044444444
191.5227525272,-51.4806044444444
191.652978625,-45.5139377777778
191.7831887872,-47.8672711111111
191.9133830138,-51.0839377777778
192.0435613048,-49.9606044444444
192.1737236602,-48.7339377777778
192.30387008,-49.6539377777778
192.4340005642,-52.5372711111111
192.5641151128,-47.6072711111111
192.6942137258,-51.6872711111111
192.8242964032,-46.4539377777778
192.954363145,-47.9206044444444
193.0844139512,-48.5106044444444
193.2144488218,-47.5972711111111
193.3444677568,-49.2439377777778
193.4744707562,-45.3172711111111
193.60445782,-47.2172711111111
193.7344289482,-45.3606044444444
193.8643841408,-44.1039377777778
193.9943233978,-43.7139377777778
194.1242467192,-43.6406044444444
194.254154105,-41.6439377777778
194.3840455552,-42.6439377777778
194.5139210698,-44.4239377777778
194.6437806488,-43.9906044444444
194.7736242922,-43.4839377777778
194.903452,-44.7639377777778
195.0332637722,-34.9939377777778
195.1630596088,-43.0206044444444
195.2928395098,-42.5472711111111
195.4226034752,-36.6839377777778
195.552351505,-40.9372711111111
195.6820835992,-37.9039377777778
195.8117997578,-40.5839377777778
195.9414999808,-39.9339377777778
196.0711842682,-41.3672711111111
196.20085262,-37.6306044444444
196.3305050362,-40.0539377777778
196.4601415168,-36.2372711111111
196.5897620618,-33.4539377777778
196.7193666712,-34.2472711111111
196.848955345,-37.7306044444444
196.9785280832,-36.7272711111111
197.1080848858,-37.5472711111111
197.2376257528,-34.9006044444444
197.3671506842,-35.1739377777778
197.49665968,-33.3672711111111
197.6261527402,-32.4639377777778
197.7556298648,-30.7206044444444
197.8850910538,-30.4372711111111
198.0145363072,-29.8539377777778
198.143965625,-27.4339377777778
198.2733790072,-31.5972711111111
198.4027764538,-27.8039377777778
198.5321579648,-28.7906044444444
198.6615235402,-24.8539377777778
198.79087318,-23.7239377777778
198.9202068842,-22.1372711111111
199.0495246528,-25.7306044444444
199.1788264858,-23.7639377777778
199.3081123832,-24.0106044444444
199.437382345,-22.3272711111111
199.5666363712,-23.9739377777778
199.6958744618,-24.7106044444444
199.8250966168,-20.8839377777778
199.9543028362,-18.9606044444444
200.08349312,-21.5239377777778
200.2126674682,-21.6406044444444
200.3418258808,-16.3072711111111
200.4709683578,-18.8672711111111
200.6000948992,-18.2106044444444
200.729205505,-20.4206044444444
200.8583001752,-15.2872711111111
200.9873789098,-13.0806044444444
201.1164417088,-15.1972711111111
201.2454885722,-10.4506044444444
201.3745195,-11.8839377777778
201.5035344922,-12.7972711111111
201.6325335488,-11.5239377777778
201.7615166698,-7.94393777777778
201.8904838552,-9.30060444444445
202.019435105,-6.93727111111111
202.1483704192,-7.21060444444445
202.2772897978,-7.80393777777778
202.4061932408,-6.95060444444445
202.5350807482,-8.31727111111111
202.66395232,-3.16727111111111
202.7928079562,-5.65393777777778
202.9216476568,0.716062222222222
203.0504714218,-0.92727111111111
203.1792792512,-1.51727111111111
203.308071145,-2.42060444444444
203.4368471032,13.8360622222222
203.5656071258,0.429395555555556
203.6943512128,1.11272888888889
203.8230793642,3.68606222222222
203.95179158,2.83606222222222
204.0804878602,1.39272888888889
204.2091682048,8.24272888888889
204.3378326138,5.42939555555555
204.4664810872,10.0393955555556
204.595113625,7.48939555555555
204.7237302272,10.7427288888889
204.8523308938,12.9160622222222
204.9809156248,10.2427288888889
205.1094844202,14.6860622222222
205.23803728,14.3327288888889
205.3665742042,15.2627288888889
205.4950951928,18.1793955555556
205.6236002458,14.8293955555555
205.7520893632,20.3060622222222
205.880562545,20.1260622222222
206.0090197912,20.5493955555556
206.1374611018,20.4760622222222
206.2658864768,29.1360622222222
206.3942959162,24.3427288888889
206.52268942,23.7593955555556
206.6510669882,25.1493955555556
206.7794286208,30.7893955555556
206.9077743178,28.1960622222222
207.0361040792,33.2627288888889
207.164417905,30.5493955555556
207.2927157952,31.9827288888889
207.4209977498,33.9593955555556
207.5492637688,35.0993955555556
207.6775138522,39.4027288888889
207.805748,37.7560622222222
207.9339662122,41.6627288888889
208.0621684888,38.8360622222222
208.1903548298,42.7227288888889
208.3185252352,43.8393955555556
208.446679705,46.4693955555556
208.5748182392,47.8893955555556
208.7029408378,49.1760622222222
208.8310475008,49.6193955555556
208.9591382282,51.6627288888889
209.08721302,51.0527288888889
209.2152718762,52.5260622222222
209.3433147968,60.9293955555556
209.4713417818,56.8460622222222
209.5993528312,57.6360622222222
209.727347945,59.0860622222222
209.8553271232,60.6393955555556
209.9832903658,65.1860622222222
210.1112376728,64.1060622222222
210.2391690442,63.6693955555555
210.36708448,64.3393955555556
210.4949839802,68.7127288888888
210.6228675448,73.0827288888888
210.7507351738,76.3827288888888
210.8785868672,73.4360622222221
211.006422625,76.9493955555555
211.1342424472,83.1327288888888
211.2620463338,80.4460622222222
211.3898342848,86.1093955555555
211.5176063002,84.5160622222222
211.64536238,89.7227288888888
211.7731025242,87.5193955555555
211.9008267328,92.5327288888888
212.0285350058,93.0927288888888
212.1562273432,97.5727288888888
212.283903745,103.449395555556
212.4115642112,99.7060622222222
212.5392087418,104.186062222222
212.6668373368,106.642728888889
212.7944499962,107.439395555555
212.92204672,109.646062222222
213.0496275082,111.269395555555
213.1771923608,115.736062222222
213.3047412778,119.936062222222
213.4322742592,118.062728888889
213.559791305,123.032728888889
213.6872924152,125.822728888889
213.8147775898,127.452728888889
213.9422468288,131.486062222222
214.0697001322,135.169395555556
214.1971375,135.422728888889
214.3245589322,139.649395555556
214.4519644288,142.382728888889
214.5793539898,146.042728888889
214.7067276152,146.829395555556
214.834085305,151.426062222222
214.9614270592,151.569395555556
215.0887528778,157.629395555556
215.2160627608,158.966062222222
215.3433567082,163.746062222222
215.47063472,166.569395555556
215.5978967962,169.659395555556
215.7251429368,177.169395555556
215.8523731418,178.299395555556
215.9795874112,176.496062222222
216.106785745,179.129395555556
216.2339681432,185.509395555556
216.3611346058,191.379395555556
216.4882851328,193.266062222222
216.6154197242,193.739395555556
216.74253838,202.982728888889
216.8696411002,203.982728888889
216.9967278848,208.129395555556
217.1237987338,210.332728888889
217.2508536472,211.399395555556
217.377892625,220.219395555556
217.5049156672,223.402728888889
217.6319227738,223.959395555556
217.7589139448,226.096062222222
217.8858891802,230.896062222222
218.01284848,236.492728888889
218.1397918442,237.909395555556
218.2667192728,245.249395555556
218.3936307658,250.102728888889
218.5205263232,252.976062222222
218.647405945,259.422728888889
218.7742696312,263.059395555556
218.9011173818,264.496062222222
219.0279491968,270.596062222222
219.1547650762,274.489395555555
219.28156502,280.412728888889
219.4083490282,286.442728888889
219.5351171008,290.436062222222
219.6618692378,295.082728888889
219.7886054392,300.469395555556
219.915325705,303.802728888889
220.0420300352,307.039395555556
220.1687184298,312.249395555556
220.2953908888,318.619395555556
220.4220474122,322.169395555556
220.548688,324.276062222222
220.6753126522,329.642728888889
220.8019213688,337.119395555556
220.9285141498,339.479395555556
221.0550909952,349.602728888889
221.181651905,354.042728888889
221.3081968792,355.426062222222
221.4347259178,365.192728888889
221.5612390208,370.216062222222
221.6877361882,369.122728888889
221.81421742,377.896062222222
221.9406827162,381.189395555556
222.0671320768,389.906062222222
222.1935655018,391.476062222222
222.3199829912,399.322728888889
222.446384545,404.782728888889
222.5727701632,407.089395555556
222.6991398458,417.432728888889
222.8254935928,422.706062222222
222.9518314042,426.512728888889
223.07815328,436.176062222222
223.2044592202,442.256062222222
223.3307492248,450.606062222222
223.4570232938,452.399395555556
223.5832814272,459.062728888889
223.709523625,466.302728888889
223.8357498872,476.129395555556
223.9619602138,485.069395555556
224.0881546048,485.116062222222
224.2143330602,494.119395555556
224.34049558,499.372728888889
224.4666421642,503.342728888889
224.5927728128,515.366062222222
224.7188875258,516.946062222223
224.8449863032,527.362728888889
224.971069145,532.502728888889
225.0971360512,535.852728888889
225.2231870218,544.926062222223
225.3492220568,553.249395555556
225.4752411562,559.529395555556
225.60124432,569.672728888889
225.7272315482,580.022728888889
225.8532028408,585.342728888889
225.9791581978,593.046062222223
226.1050976192,596.399395555556
226.231021105,609.696062222223
226.3569286552,614.649395555556
226.4828202698,620.762728888889
226.6086959488,636.752728888889
226.7345556922,639.056062222223
226.8603995,649.422728888889
226.9862273722,658.622728888889
227.1120393088,667.032728888889
227.2378353098,674.026062222223
227.3636153752,680.079395555556
227.489379505,696.389395555556
227.6151276992,697.872728888889
227.7408599578,700.972728888889
227.8665762808,714.572728888889
227.9922766682,723.982728888889
228.11796112,733.852728888889
228.2436296362,739.256062222223
228.3692822168,749.609395555556
228.4949188618,755.442728888889
228.6205395712,768.699395555556
228.746144345,784.102728888889
228.8717331832,789.212728888889
228.9973060858,795.846062222222
229.1228630528,808.819395555556
229.2484040842,818.966062222222
229.37392918,827.352728888889
229.4994383402,841.586062222222
229.6249315648,846.662728888889
229.7504088538,856.762728888889
229.8758702072,868.389395555556
230.001315625,876.562728888889
230.1267451072,882.392728888889
230.2521586538,898.302728888889
230.3775562648,902.066062222222
230.5029379402,907.006062222222
230.62830368,918.099395555556
230.7536534842,927.309395555556
230.8789873528,937.396062222223
231.0043052858,955.442728888889
231.1296072832,959.369395555556
231.254893345,973.382728888889
231.3801634712,985.389395555556
231.5054176618,991.242728888889
231.6306559168,999.862728888889
231.7558782362,1004.81939555556
231.88108462,1023.54272888889
232.0062750682,1031.49272888889
232.1314495808,1044.55272888889
232.2566081578,1045.34939555556
232.3817507992,1057.36939555556
232.506877505,1062.85606222222
232.6319882752,1073.84939555556
232.7570831098,1088.25606222222
232.8821620088,1099.65939555556
233.0072249722,1105.65272888889
233.132272,1111.68272888889
233.2573030922,1114.99606222222
233.3823182488,1131.82272888889
233.5073174698,1137.37939555556
233.6323007552,1147.04272888889
233.757268105,1143.71606222222
233.8822195192,1152.10606222222
234.0071549978,1163.67272888889
234.1320745408,1173.81606222222
234.2569781482,1174.07272888889
234.38186582,1194.43939555556
234.5067375562,1193.43272888889
234.6315933568,1200.51272888889
234.7564332218,1228.99272888889
234.8812571512,1209.95939555556
235.006065145,1218.32606222222
235.1308572032,1228.25606222222
235.2556333258,1230.39606222222
235.3803935128,1235.03939555556
235.5051377642,1248.80606222222
235.62986608,1253.97939555555
235.7545784602,1254.46606222222
235.8792749048,1259.10606222222
236.0039554138,1268.80606222222
236.1286199872,1270.48606222222
236.253268625,1277.14939555555
236.3779013272,1289.13606222222
236.5025180938,1288.15606222222
236.6271189248,1291.34606222222
236.7517038202,1298.78606222222
236.87627278,1304.77272888889
237.0008258042,1299.88939555555
237.1253628928,1314.74606222222
237.2498840458,1312.09939555555
237.3743892632,1318.80939555555
237.498878545,1324.69606222222
237.6233518912,1328.15272888889
237.7478093018,1327.05272888889
237.8722507768,1335.36939555555
237.9966763162,1334.18939555555
238.12108592,1337.47272888889
238.2454795882,1347.68606222222
238.3698573208,1336.87939555555
238.4942191178,1346.06939555555
238.6185649792,1347.20606222222
238.742894905,1347.43939555555
238.8672088952,1351.61939555555
238.9915069498,1358.47606222222
239.1157890688,1359.50939555555
239.2400552522,1360.79939555555
239.3643055,1362.98272888889
239.4885398122,1366.64939555555
239.6127581888,1364.44606222222
239.7369606298,1375.30939555555
239.8611471352,1368.03272888889
239.985317705,1376.88939555555
240.1094723392,1379.99939555555
240.2336110378,1381.58272888889
240.3577338008,1384.11606222222
240.4818406282,1382.48606222222
240.60593152,1385.10939555555
240.7300064762,1397.19272888889
240.8540654968,1387.14272888889
240.9781085818,1394.70939555555
241.1021357312,1394.56606222222
241.226146945,1405.36606222222
241.3501422232,1408.46939555555
241.4741215658,1403.60939555555
241.5980849728,1405.94939555555
241.7220324442,1405.49939555555
241.84596398,1408.22272888889
241.9698795802,1410.69272888889
242.0937792448,1415.89939555555
242.2176629738,1419.63939555555
242.3415307672,1426.42272888889
242.465382625,1431.26606222222
242.5892185472,1430.37606222222
242.7130385338,1424.95939555555
242.8368425848,1433.72272888889
242.9606307002,1436.71939555555
243.08440288,1439.30272888889
243.2081591242,1445.76939555555
243.3318994328,1451.64939555555
243.4556238058,1457.59939555555
243.5793322432,1460.69606222222
243.703024745,1463.52939555555
243.8267013112,1471.37939555555
243.9503619418,1466.31939555555
244.0740066368,1464.50939555555
244.1976353962,1459.22606222222
244.32124822,1465.74939555555
244.4448451082,1473.73939555555
244.5684260608,1482.92272888889
244.6919910778,1488.25606222222
244.8155401592,1490.83272888889
244.939073305,1499.75939555555
245.0625905152,1504.89939555555
245.1860917898,1510.39272888889
245.3095771288,1515.17939555555
245.4330465322,1522.15939555555
245.5565,1520.93272888889
245.6799375322,1533.91606222222
245.8033591288,1547.45939555555
245.9267647898,1544.77939555555
246.0501545152,1541.79606222222
246.173528305,1537.70272888889
246.2968861592,1540.26272888889
246.4202280778,1551.12272888889
246.5435540608,1566.70939555555
246.6668641082,1580.56939555555
246.79015822,1594.59606222222
246.9134363962,1608.17939555555
247.0366986368,1619.84606222222
247.1599449418,1622.46272888889
247.2831753112,1639.94939555555
247.406389745,1651.00606222222
247.5295882432,1656.51939555555
247.6527708058,1668.44939555555
247.7759374328,1677.49272888889
247.8990881242,1688.64272888889
248.02222288,1700.76272888889
248.1453417002,1705.27272888889
248.2684445848,1715.87272888889
248.3915315338,1727.44272888889
248.5146025472,1735.31272888889
248.637657625,1729.64272888889
248.7606967672,1726.41939555555
248.8837199738,1744.79272888889
249.0067272448,1763.50606222222
249.1297185802,1780.36272888889
249.25269398,1791.43939555555
249.3756534442,1805.46272888889
249.4985969728,1821.69939555555
249.6215245658,1843.72272888889
249.7444362232,1853.18606222222
249.867331945,1873.16606222222
249.9902117312,1886.15939555555
250.1130755818,1904.70606222222
250.2359234968,1924.03272888889
250.3587554762,1931.46272888889
250.48157152,1946.72939555555
250.6043716282,1964.06606222222
250.7271558008,1971.51939555556
250.8499240378,1990.84272888889
250.9726763392,2005.87606222222
251.095412705,2018.84606222222
251.2181331352,2031.72606222222
251.3408376298,2046.26606222222
251.4635261888,2064.19606222222
251.5861988122,2072.92606222222
251.7088555,2074.52606222222
251.8314962522,2080.92606222222
251.9541210688,2107.62606222222
252.0767299498,2127.85606222222
252.1993228952,2148.93939555556
252.321899905,2173.58606222222
252.4444609792,2185.70939555556
252.5670061178,2207.18272888889
252.6895353208,2225.91272888889
252.8120485882,2248.22272888889
252.93454592,2270.66939555556
253.0570273162,2285.87606222222
253.1794927768,2311.23606222222
253.3019423018,2328.77606222222
253.4243758912,2350.86606222222
253.546793545,2363.35606222222
253.6691952632,2388.33939555556
253.7915810458,2403.13939555556
253.9139508928,2417.64939555556
254.0363048042,2438.34606222222
254.15864278,2457.79939555556
254.2809648202,2476.74272888889
254.4032709248,2484.29939555555
254.5255610938,2500.10606222222
254.6478353272,2513.64272888889
254.770093625,2528.36939555556
254.8923359872,2539.44939555556
255.0145624138,2555.55272888889
255.1367729048,2572.18272888889
255.2589674602,2579.54606222222
255.38114608,2602.35272888889
255.5033087642,2627.06939555556
255.6254555128,2647.98606222222
255.7475863258,2666.99939555556
255.8697012032,2690.02606222222
255.991800145,2704.74606222222
256.1138831512,2728.48606222222
256.2359502218,2751.01939555556
256.3580013568,2775.31272888889
256.4800365562,2795.68606222222
256.60205582,2821.32272888889
256.7240591482,2839.25606222222
256.8460465408,2866.71939555556
256.9680179978,2884.27939555556
257.0899735192,2897.93272888889
257.211913105,2915.73606222222
257.3338367552,2933.13272888889
257.4557444698,2950.83272888889
257.5776362488,2965.13272888889
257.6995120922,2979.17606222222
257.821372,2987.49606222222
257.9432159722,3006.37606222222
258.0650440088,3026.77606222222
258.1868561098,3037.73272888889
258.3086522752,3056.98939555556
258.430432505,3067.37606222222
258.5521967992,3084.41606222222
258.6739451578,3101.79272888889
258.7956775808,3119.45939555556
258.9173940682,3138.39606222222
259.03909462,3144.80606222222
259.1607792362,3148.86939555556
259.2824479168,3163.66939555556
259.4041006618,3177.53272888889
259.5257374712,3195.94939555556
259.647358345,3215.77272888889
259.7689632832,3231.68272888889
259.8905522858,3243.49939555556
260.0121253528,3250.61272888889
260.1336824842,3260.10939555556
260.25522368,3277.22939555556
260.3767489402,3287.07606222222
260.4982582648,3301.03606222222
260.6197516538,3316.92939555556
260.7412291072,3331.62272888889
260.862690625,3348.16939555556
260.9841362072,3364.51272888889
261.1055658538,3376.77606222222
261.2269795648,3390.16272888889
261.3483773402,3397.87606222222
261.46975918,3410.15606222222
261.5911250842,3414.99606222222
261.7124750528,3424.46272888889
261.8338090858,3427.97606222222
261.9551271832,3445.09606222222
262.076429345,3466.38606222222
262.1977155712,3474.44272888889
262.3189858618,3482.05606222222
262.4402402168,3490.56272888889
262.5614786362,3497.53272888889
262.68270112,3504.06606222222
262.8039076682,3506.24272888889
262.9250982808,3514.97606222222
263.0462729578,3526.91606222222
263.1674316992,3529.96606222222
263.288574505,3536.69939555556
263.4097013752,3541.17606222222
263.5308123098,3543.44272888889
263.6519073088,3544.34606222222
263.7729863722,3546.92272888889
263.8940495,3559.28272888889
264.0150966922,3561.56272888889
264.1361279488,3572.68606222222
264.2571432698,3579.35939555556
264.3781426552,3587.20272888889
264.499126105,3598.84939555556
264.6200936192,3606.51272888889
264.7410451978,3616.46272888889
264.8619808408,3623.50606222222
264.9829005482,3635.85939555556
265.10380432,3632.90939555556
265.2246921562,3639.61939555556
265.3455640568,3646.62272888889
265.4664200218,3651.49939555556
265.5872600512,3648.83606222222
265.708084145,3659.20272888889
265.8288923032,3664.06272888889
265.9496845258,3669.05939555556
266.0704608128,3673.83606222222
266.1912211642,3674.38939555556
266.31196558,3677.64272888889
266.4326940602,3674.26939555556
266.5534066048,3675.36272888889
266.6741032138,3683.98939555556
266.7947838872,3676.73939555556
266.915448625,3682.58272888889
267.0360974272,3681.31272888889
267.1567302938,3678.64606222222
267.2773472248,3683.33272888889
267.3979482202,3690.48606222222
267.51853328,3685.65606222222
267.6391024042,3694.05939555556
267.7596555928,3697.72939555556
267.8801928458,3696.80606222222
268.0007141632,3698.88606222222
268.121219545,3707.70606222222
268.2417089912,3699.65272888889
268.3621825018,3703.92606222222
268.4826400768,3716.99606222222
268.6030817162,3712.29939555556
268.72350742,3716.69606222222
268.8439171882,3722.26939555556
268.9643110208,3725.97939555556
269.0846889178,3732.04272888889
269.2050508792,3732.41939555556
269.325396905,3731.27272888889
269.4457269952,3728.87606222222
269.5660411498,3732.67939555556
269.6863393688,3731.31272888889
269.8066216522,3738.17272888889
269.926888,3732.85606222222
270.0471384122,3737.56606222222
270.1673728888,3741.71939555556
270.2875914298,3740.81939555556
270.4077940352,3749.52939555556
270.527980705,3747.82272888889
270.6481514392,3748.17272888889
270.7683062378,3755.15939555556
270.8884451008,3756.11272888889
271.0085680282,3752.37606222222
271.12867502,3752.18939555556
271.2487660762,3743.65939555556
271.3688411968,3743.32939555556
271.4889003818,3752.60272888889
271.6089436312,3758.61939555556
271.728970945,3762.01606222222
271.8489823232,3756.97939555556
271.9689777658,3763.06272888889
272.0889572728,3768.96606222222
272.2089208442,3774.07606222222
272.32886848,3781.22606222222
272.4488001802,3775.22606222222
272.5687159448,3773.65939555556
272.6886157738,3778.46272888889
272.8084996672,3779.15272888889
272.928367625,3783.46272888889
273.0482196472,3791.19606222222
273.1680557338,3786.89939555556
273.2878758848,3796.44939555556
273.4076801002,3797.07606222222
273.52746838,3791.51939555556
273.6472407242,3794.17606222222
273.7669971328,3801.39606222222
273.8867376058,3805.44272888889
274.0064621432,3802.20606222222
274.126170745,3802.76272888889
274.2458634112,3815.63939555556
274.3655401418,3818.07939555556
274.4852009368,3819.29606222222
274.6048457962,3826.69606222222
274.72447472,3828.29272888889
274.8440877082,3834.05606222222
274.9636847608,3836.50606222222
275.0832658778,3842.88606222222
275.2028310592,3838.45272888889
275.322380305,3837.45272888889
275.4419136152,3848.15939555556
275.5614309898,3843.34272888889
275.6809324288,3841.20939555556
275.8004179322,3844.24939555556
275.9198875,3858.63939555556
276.0393411322,3858.46272888889
276.1587788288,3856.12606222222
276.2782005898,3861.19939555556
276.3976064152,3871.51272888889
276.516996305,3865.70939555556
276.6363702592,3875.14606222222
276.7557282778,3872.56272888889
276.8750703608,3876.55272888889
276.9943965082,3879.28939555556
277.11370672,3875.94939555556
277.2330009962,3875.64272888889
277.3522793368,3888.29272888889
277.4715417418,3888.36939555556
277.5907882112,3892.70606222222
277.710018745,3900.40606222222
277.8292333432,3900.58272888889
277.9484320058,3906.38939555556
278.0676147328,3906.83939555556
278.1867815242,3912.42939555556
278.30593238,3915.62606222222
278.4250673002,3925.71939555555
278.5441862848,3921.75606222222
278.6632893338,3928.09939555556
278.7823764472,3929.43606222222
278.901447625,3936.34939555556
279.0205028672,3933.85939555556
279.1395421738,3944.03606222222
279.2585655448,3945.40939555555
279.3775729802,3947.69272888889
279.49656448,3948.61606222222
279.6155400442,3949.22939555556
279.7344996728,3957.82606222222
279.8534433658,3952.59272888889
279.9723711232,3956.76606222222
280.091282945,3960.40939555555
280.2101788312,3956.04939555555
280.3290587818,3966.95606222222
280.4479227968,3966.27939555555
280.5667708762,3958.94606222222
280.68560302,3965.98606222222
280.8044192282,3964.29272888889
280.9232195008,3969.45272888889
281.0420038378,3970.21606222222
281.1607722392,3971.00272888889
281.279524705,3982.29939555555
281.3982612352,3977.47939555555
281.5169818298,3990.00606222222
281.6356864888,3996.68272888889
281.7543752122,3997.61606222222
281.873048,3999.97272888889
281.9917048522,4002.76272888889
282.1103457688,4011.40606222222
282.2289707498,4008.97939555555
282.3475797952,4013.72272888889
282.466172905,4013.86272888889
282.5847500792,4014.95939555555
282.7033113178,4020.96606222222
282.8218566208,4019.68272888889
282.9403859882,4014.27272888889
283.05889942,4018.56939555555
283.1773969162,4028.67272888889
283.2958784768,4023.87272888889
283.4143441018,4028.93939555555
283.5327937912,4027.69939555555
283.651227545,4031.50272888889
283.7696453632,4029.91272888889
283.8880472458,4031.64939555555
284.0064331928,4038.38272888889
284.1248032042,4042.02606222222
284.24315728,4040.53939555555
284.3614954202,4041.70272888889
284.4798176248,4046.41272888889
284.5981238938,4056.45606222222
284.7164142272,4058.01606222222
284.834688625,4058.85606222222
284.9529470872,4060.57272888889
285.0711896138,4062.42606222222
285.1894162048,4060.18272888889
285.3076268602,4064.80606222222
285.42582158,4068.49272888889
285.5440003642,4074.95606222222
285.6621632128,4073.75606222222
285.7803101258,4081.77272888889
285.8984411032,4082.42606222222
286.016556145,4077.40272888889
286.1346552512,4082.89272888889
286.2527384218,4089.99272888889
286.3708056568,4086.20606222222
286.4888569562,4084.79606222222
286.60689232,4089.96606222222
286.7249117482,4080.72272888889
286.8429152408,4088.25939555555
286.9609027978,4094.08939555555
287.0788744192,4096.42606222222
287.196830105,4101.00272888889
287.3147698552,4102.37939555555
287.4326936698,4099.26939555555
287.5506015488,4103.54606222222
287.6684934922,4107.30606222222
287.7863695,4113.13939555555
287.9042295722,4113.20606222222
288.0220737088,4115.81606222222
288.1399019098,4113.99939555555
288.2577141752,4118.11939555555
288.375510505,4112.62606222222
288.4932908992,4115.29272888889
288.6110553578,4115.52272888889
288.7288038808,4113.76272888889
288.8465364682,4114.13272888889
288.96425312,4116.66272888889
289.0819538362,4113.87272888889
289.1996386168,4117.72606222222
289.3173074618,4131.54606222222
289.4349603712,4131.88272888889
289.552597345,4136.79272888889
289.6702183832,4141.66606222222
289.7878234858,4145.62606222222
289.9054126528,4148.52606222222
290.0229858842,4153.93272888889
290.14054318,4157.75606222222
290.2580845402,4168.03606222222
290.3756099648,4175.07606222222
290.4931194538,4183.10606222222
290.6106130072,4191.61606222222
290.728090625,4195.06272888889
290.8455523072,4203.07272888888
290.9629980538,4210.65939555555
291.0804278648,4211.42606222222
291.1978417402,4219.55939555555
291.31523968,4224.44272888889
291.4326216842,4231.38272888889
291.5499877528,4238.34272888889
291.6673378858,4249.72272888889
291.7846720832,4250.95606222222
291.901990345,4262.18939555555
292.0192926712,4271.63272888889
292.1365790618,4276.81272888889
292.2538495168,4279.55272888889
292.3711040362,4289.24939555555
292.48834262,4294.85939555555
292.6055652682,4301.34939555555
292.7227719808,4310.61272888889
292.8399627578,4318.58939555555
292.9571375992,4324.81272888889
293.074296505,4332.25606222222
293.1914394752,4336.86606222222
293.3085665098,4341.26272888889
293.4256776088,4351.67939555555
293.5427727722,4359.29606222222
293.659852,4368.81272888889
293.7769152922,4379.03272888889
293.8939626488,4386.46939555555
294.0109940698,4395.79939555555
294.1280095552,4400.38272888889
294.245009105,4409.74939555555
294.3619927192,4414.54272888889
294.4789603978,4423.49606222222
294.5959121408,4427.18272888889
294.7128479482,4437.44272888889
294.82976782,4455.55939555555
294.9466717562,4452.02606222222
295.0635597568,4463.56272888889
295.1804318218,4474.16606222222
295.2972879512,4480.51272888889
295.414128145,4484.72272888889
295.5309524032,4498.33606222222
295.6477607258,4508.47606222222
295.7645531128,4512.59606222222
295.8813295642,4519.70939555555
295.99809008,4529.22272888889
296.1148346602,4541.86606222222
296.2315633048,4568.70606222222
296.3482760138,4552.20606222222
296.4649727872,4561.91939555555
296.581653625,4573.55606222222
296.6983185272,4589.25606222222
296.8149674938,4595.20939555555
296.9316005248,4598.01606222222
297.0482176202,4607.72272888889
297.16481878,4609.36939555555
297.2814040042,4624.49939555555
297.3979732928,4634.03272888889
297.5145266458,4646.30606222222
297.6310640632,4647.11606222222
297.747585545,4660.60939555555
